Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:57;;;;;;;2.63;2.40;;;17.70;77.20;;;;;;5052264;28;20425;-76
2022/09/03 00:04:33;;;;;;;2.57;2.00;;;17.70;77.20;;;;;;5053830;28;20783;-76
2022/09/03 00:07:08;;;;;;;3.33;2.27;;;17.70;77.30;;;;;;5052299;28;20445;-76
2022/09/03 00:09:41;;;;;;;3.03;2.10;;;17.60;77.30;;;;;;5053097;28;21095;-76
2022/09/03 00:12:14;;;;;;;2.40;1.90;;;17.60;77.30;;;;;;5052215;28;20916;-76
2022/09/03 00:14:48;;;;;;;3.03;1.70;;;17.60;78.10;;;;;;5053212;28;20454;-76
2022/09/03 00:17:20;;;;;;;2.80;1.83;;;17.60;77.60;;;;;;5051977;28;20528;-76
2022/09/03 00:19:55;;;;;;;2.87;2.27;;;17.60;77.60;;;;;;5053689;28;20458;-75
2022/09/03 00:22:28;;;;;;;3.80;2.17;;;17.50;77.60;;;;;;5053507;28;20436;-76
2022/09/03 00:24:59;;;;;;;3.10;2.10;;;17.50;77.60;;;;;;5053436;28;20415;-76
2022/09/03 00:27:28;;;;;;;2.40;1.63;;;17.50;77.70;;;;;;5053748;28;20429;-76
2022/09/03 00:30:02;;;;;;;2.93;2.17;;;17.40;77.70;;;;;;5052978;28;21017;-76
2022/09/03 00:32:39;;;;;;;2.30;1.80;;;17.40;77.80;;;;;;5053355;28;20433;-76
2022/09/03 00:35:12;;;;;;;2.73;1.87;;;17.40;77.80;;;;;;5053675;28;21013;-76
2022/09/03 00:37:42;;;;;;;2.03;1.60;;;17.40;77.90;;;;;;5053594;28;20851;-76
2022/09/03 00:40:22;;;;;;;3.10;2.00;;;17.30;77.90;;;;;;5053307;28;20450;-76
2022/09/03 00:43:00;;;;;;;3.03;1.80;;;17.30;78.00;;;;;;5051633;28;20431;-76
2022/09/03 00:45:39;;;;;;;3.00;1.80;;;17.30;78.10;;;;;;5053291;28;20509;-76
2022/09/03 00:48:18;;;;;;;2.40;1.80;;;17.30;78.10;;;;;;5053295;28;20418;-76
2022/09/03 00:51:11;;;;;;;2.87;1.90;;;17.20;78.20;;;;;;5053165;28;20466;-76
2022/09/03 00:53:50;;;;;;;2.60;1.70;;;17.20;78.20;;;;;;5053274;28;20530;-76
2022/09/03 00:56:26;;;;;;;2.57;1.87;;;17.20;78.40;;;;;;5053498;28;20514;-76
2022/09/03 00:59:07;;;;;;;4.57;2.17;;;17.10;78.30;;;;;;5054030;28;20536;-76
2022/09/03 01:01:44;;;;;;;3.83;2.30;;;17.10;78.50;;;;;;5057275;28;20408;-76
2022/09/03 01:04:27;;;;;;;2.10;1.70;;;17.10;78.60;;;;;;5056979;28;20426;-75
2022/09/03 01:07:03;;;;;;;2.50;1.73;;;17.00;78.60;;;;;;5056952;28;20917;-76
2022/09/03 01:09:47;;;;;;;3.73;2.20;;;17.00;78.80;;;;;;5055311;28;20477;-76
2022/09/03 01:12:24;;;;;;;2.60;2.00;;;16.90;78.80;;;;;;5055390;28;20495;-76
2022/09/03 01:15:03;;;;;;;4.60;2.10;;;16.90;78.90;;;;;;5056754;28;20913;-76
2022/09/03 01:17:42;;;;;;;2.57;2.10;;;16.90;79.00;;;;;;5055276;28;20443;-76
2022/09/03 01:20:35;;;;;;;2.70;1.90;;;16.80;79.00;;;;;;5056669;28;20429;-76
2022/09/03 01:23:38;;;;;;;3.03;2.27;;;16.80;79.20;;;;;;5056587;28;20488;-76
2022/09/03 01:26:31;;;;;;;3.20;2.00;;;16.70;79.20;;;;;;5056378;28;20401;-76
2022/09/03 01:29:14;;;;;;;4.27;2.23;;;16.70;79.30;;;;;;5054973;28;20473;-76
2022/09/03 01:32:01;;;;;;;3.33;1.93;;;16.70;79.40;;;;;;5056719;28;20434;-76
2022/09/03 01:34:40;;;;;;;2.67;1.53;;;16.60;79.40;;;;;;5054896;28;20432;-76
2022/09/03 01:37:19;;;;;;;3.67;2.10;;;16.60;79.50;;;;;;5056368;28;20432;-76
2022/09/03 01:39:57;;;;;;;2.43;1.87;;;16.50;79.50;;;;;;5056193;28;20465;-76
2022/09/03 01:42:36;;;;;;;3.47;2.17;;;16.50;79.70;;;;;;5055956;28;20422;-76
2022/09/03 01:45:40;;;;;;;3.37;1.93;;;16.50;79.80;;;;;;5055980;28;20509;-75
2022/09/03 01:48:34;;;;;;;3.00;2.07;;;16.50;79.90;;;;;;5043163;28;20493;-75
2022/09/03 01:51:10;;;;;;;2.80;2.30;;;16.40;80.00;;;;;;5055796;28;20403;-76
2022/09/03 01:54:00;;;;;;;5.40;2.43;;;16.40;80.10;;;;;;5055971;28;20460;-76
2022/09/03 01:56:43;;;;;;;2.40;1.90;;;16.40;80.30;;;;;;5054451;28;20415;-76
2022/09/03 01:59:20;;;;;;;2.67;2.20;;;16.30;80.20;;;;;;5056102;28;20471;-76
2022/09/03 02:01:55;;;;;;;2.97;1.97;;;16.30;80.30;;;;;;5054431;28;20412;-76
2022/09/03 02:04:26;;;;;;;4.87;2.00;;;16.30;80.40;;;;;;5055793;28;20388;-76
2022/09/03 02:06:56;;;;;;;2.50;2.30;;;16.20;80.40;;;;;;5054284;28;20448;-76
2022/09/03 02:09:24;;;;;;;3.13;2.07;;;16.20;80.50;;;;;;5054918;28;20515;-76
2022/09/03 02:12:04;;;;;;;4.70;2.00;;;16.20;80.60;;;;;;5055017;28;20399;-76
2022/09/03 02:14:32;;;;;;;2.50;1.90;;;16.20;80.70;;;;;;5055367;28;20489;-75
2022/09/03 02:17:03;;;;;;;5.23;2.03;;;16.10;80.70;;;;;;5054049;28;20429;-76
2022/09/03 02:19:33;;;;;;;4.67;2.10;;;16.10;80.90;;;;;;5055694;28;20462;-75
2022/09/03 02:22:01;;;;;;;2.90;2.10;;;16.10;81.00;;;;;;5055504;28;20441;-76
2022/09/03 02:24:29;;;;;;;4.10;2.30;;;16.10;81.00;;;;;;5055440;28;20478;-75
2022/09/03 02:26:57;;;;;;;2.73;2.20;;;16.00;81.00;;;;;;5055141;28;21000;-76
2022/09/03 02:29:25;;;;;;;2.70;2.33;;;16.00;81.10;;;;;;5055199;28;20581;-76
2022/09/03 02:31:54;;;;;;;2.50;2.20;;;16.00;81.20;;;;;;5053885;28;20865;-76
2022/09/03 02:34:24;;;;;;;4.20;2.33;;;16.00;81.30;;;;;;5053603;28;20444;-76
2022/09/03 02:36:53;;;;;;;4.13;2.57;;;16.00;81.40;;;;;;5054890;28;20492;-75
2022/09/03 02:39:21;;;;;;;2.43;1.90;;;15.90;81.40;;;;;;5054729;28;20451;-76
2022/09/03 02:41:54;;;;;;;2.40;2.07;;;15.90;81.50;;;;;;5055349;28;20401;-76
2022/09/03 02:44:29;;;;;;;2.30;2.10;;;15.90;81.60;;;;;;5054995;28;20426;-76
2022/09/03 02:47:00;;;;;;;2.77;2.07;;;15.90;81.70;;;;;;5053486;28;20451;-76
2022/09/03 02:49:30;;;;;;;2.53;2.00;;;15.80;81.70;;;;;;5054727;28;20471;-76
2022/09/03 02:52:00;;;;;;;4.50;2.40;;;15.80;81.80;;;;;;5054617;28;20517;-76
2022/09/03 02:54:30;;;;;;;2.30;1.90;;;15.80;81.90;;;;;;5054798;28;20476;-76
2022/09/03 02:56:58;;;;;;;3.20;2.23;;;15.80;81.90;;;;;;5054647;28;20445;-77
2022/09/03 02:59:27;;;;;;;2.83;2.20;;;15.80;82.10;;;;;;5054623;28;20949;-76
2022/09/03 03:01:55;;;;;;;3.47;2.60;;;15.70;82.00;;;;;;5054424;28;20423;-76
2022/09/03 03:04:30;;;;;;;4.47;2.73;;;15.70;82.10;;;;;;5054728;28;20418;-76
2022/09/03 03:06:58;;;;;;;3.23;2.10;;;15.70;82.30;;;;;;5053093;28;20419;-76
2022/09/03 03:09:27;;;;;;;4.53;2.27;;;15.60;82.20;;;;;;5053212;28;20495;-76
2022/09/03 03:11:55;;;;;;;2.60;2.20;;;15.60;82.30;;;;;;5054276;28;20413;-76
2022/09/03 03:14:24;;;;;;;3.03;2.40;;;15.60;82.40;;;;;;5054216;28;20409;-75
2022/09/03 03:16:52;;;;;;;3.13;2.27;;;15.60;82.50;;;;;;5054372;28;20438;-76
2022/09/03 03:19:20;;;;;;;3.03;2.10;;;15.60;82.50;;;;;;5054566;28;20509;-76
2022/09/03 03:21:50;;;;;;;2.80;2.10;;;15.60;82.60;;;;;;5052594;28;20502;-76
2022/09/03 03:24:18;;;;;;;3.30;2.60;;;15.50;82.60;;;;;;5054247;28;20442;-76
2022/09/03 03:26:46;;;;;;;4.23;2.43;;;15.50;82.70;;;;;;5052696;28;20951;-76
2022/09/03 03:29:17;;;;;;;3.83;2.00;;;15.50;82.80;;;;;;5052506;28;20448;-75
2022/09/03 03:31:45;;;;;;;2.97;2.40;;;15.50;82.90;;;;;;5052663;28;20413;-76
2022/09/03 03:34:13;;;;;;;2.93;2.50;;;15.50;82.90;;;;;;5054092;28;20409;-76
2022/09/03 03:36:41;;;;;;;3.90;2.37;;;15.50;83.00;;;;;;5053953;28;20511;-76
2022/09/03 03:39:11;;;;;;;3.17;2.00;;;15.40;82.90;;;;;;5053915;28;20519;-76
2022/09/03 03:41:39;;;;;;;3.90;2.37;;;15.40;83.00;;;;;;5052435;28;20503;-76
2022/09/03 03:44:08;;;;;;;2.90;2.50;;;15.40;83.00;;;;;;5052565;28;20412;-76
2022/09/03 03:46:38;;;;;;;3.33;2.67;;;15.40;83.10;;;;;;5053675;28;20861;-76
2022/09/03 03:49:09;;;;;;;2.77;2.33;;;15.40;83.10;;;;;;5053616;28;20990;-76
2022/09/03 03:51:39;;;;;;;3.07;2.60;;;15.40;83.20;;;;;;5052284;28;20424;-76
2022/09/03 03:54:07;;;;;;;3.27;2.67;;;15.30;83.20;;;;;;5053847;28;20444;-76
2022/09/03 03:56:37;;;;;;;3.43;2.73;;;15.30;83.20;;;;;;5053633;28;20444;-76
2022/09/03 03:59:05;;;;;;;3.47;2.30;;;15.30;83.30;;;;;;5053538;28;20458;-76
2022/09/03 04:01:33;;;;;;;2.90;2.60;;;15.30;83.40;;;;;;5053639;28;20783;-76
2022/09/03 04:04:02;;;;;;;3.23;2.93;;;15.30;83.50;;;;;;5052064;28;20512;-76
2022/09/03 04:06:30;;;;;;;4.53;2.60;;;15.20;83.40;;;;;;5053363;28;20765;-76
2022/09/03 04:08:58;;;;;;;2.60;2.40;;;15.20;83.60;;;;;;5053370;28;20880;-76
2022/09/03 04:11:26;;;;;;;4.17;2.80;;;15.20;83.70;;;;;;5053538;28;20434;-76
2022/09/03 04:13:56;;;;;;;2.93;2.53;;;15.20;83.80;;;;;;5053762;28;20764;-76
2022/09/03 04:16:26;;;;;;;2.47;2.23;;;15.20;83.80;;;;;;5053098;28;20476;-76
2022/09/03 04:18:56;;;;;;;2.60;2.10;;;15.20;83.90;;;;;;5053387;28;20429;-76
2022/09/03 04:21:26;;;;;;;3.70;2.47;;;15.20;84.00;;;;;;5051908;28;20496;-76
2022/09/03 04:23:56;;;;;;;3.43;2.60;;;15.20;84.10;;;;;;5053444;28;20450;-76
2022/09/03 04:26:27;;;;;;;2.73;2.40;;;15.10;84.00;;;;;;5052020;28;20434;-75
2022/09/03 04:28:56;;;;;;;4.03;2.40;;;15.10;84.10;;;;;;5053020;28;20983;-77
2022/09/03 04:31:24;;;;;;;3.40;2.23;;;15.10;84.10;;;;;;5053469;28;20940;-76
2022/09/03 04:33:53;;;;;;;2.57;2.10;;;15.10;84.20;;;;;;5054870;28;20525;-76
2022/09/03 04:36:22;;;;;;;2.87;2.53;;;15.10;84.20;;;;;;5057335;28;20476;-76
2022/09/03 04:38:53;;;;;;;5.30;2.60;;;15.10;84.30;;;;;;5055821;28;20441;-76
2022/09/03 04:41:24;;;;;;;3.33;2.60;;;15.10;84.40;;;;;;5057703;28;20398;-77
2022/09/03 04:43:54;;;;;;;2.90;2.10;;;15.00;84.30;;;;;;5057386;28;20522;-76
2022/09/03 04:46:26;;;;;;;4.10;2.50;;;15.00;84.40;;;;;;5055782;28;21077;-76
2022/09/03 04:48:56;;;;;;;4.10;2.40;;;15.00;84.40;;;;;;5057078;28;20430;-76
2022/09/03 04:51:27;;;;;;;3.47;2.60;;;15.00;84.50;;;;;;5055875;28;20478;-76
2022/09/03 04:53:56;;;;;;;2.73;2.00;;;15.00;84.60;;;;;;5057644;28;20430;-76
2022/09/03 04:56:26;;;;;;;3.57;2.40;;;15.00;84.60;;;;;;5057143;28;20466;-77
2022/09/03 04:58:57;;;;;;;4.07;2.57;;;15.00;84.70;;;;;;5056025;28;20480;-76
2022/09/03 05:01:28;;;;;;;3.57;2.83;;;15.00;84.70;;;;;;5057330;28;20855;-76
2022/09/03 05:03:57;;;;;;;3.73;2.60;;;15.00;84.80;;;;;;5055515;28;20439;-76
2022/09/03 05:06:26;;;;;;;4.23;2.43;;;15.00;84.80;;;;;;5056780;28;20526;-76
2022/09/03 05:08:55;;;;;;;3.70;2.20;;;14.90;84.80;;;;;;5056492;28;20460;-76
2022/09/03 05:11:25;;;;;;;2.50;1.97;;;14.90;84.90;;;;;;5055356;28;20444;-76
2022/09/03 05:13:55;;;;;;;3.90;2.37;;;14.90;84.90;;;;;;5056462;28;20433;-76
2022/09/03 05:16:27;;;;;;;2.67;2.37;;;14.90;85.00;;;;;;5055308;28;20466;-76
2022/09/03 05:18:57;;;;;;;3.00;2.23;;;14.90;85.00;;;;;;5056651;28;20428;-76
2022/09/03 05:21:27;;;;;;;2.97;1.73;;;14.90;85.00;;;;;;5056237;28;20532;-76
2022/09/03 05:23:55;;;;;;;3.10;1.90;;;14.90;85.10;;;;;;5056260;28;20489;-77
2022/09/03 05:26:25;;;;;;;2.90;2.53;;;14.90;85.20;;;;;;5056449;28;20438;-76
2022/09/03 05:28:55;;;;;;;4.03;2.03;;;14.90;85.20;;;;;;5055047;28;20456;-76
2022/09/03 05:31:26;;;;;;;2.67;2.23;;;14.90;85.20;;;;;;5056779;28;20447;-76
2022/09/03 05:33:57;;;;;;;4.93;2.67;;;14.90;85.20;;;;;;5054934;28;20923;-75
2022/09/03 05:36:27;;;;;;;3.90;2.23;;;15.00;85.40;;;;;;5054795;28;20998;-76
2022/09/03 05:38:56;;;;;;;5.97;4.63;;;15.00;85.50;;;;;;5054954;28;20454;-76
2022/09/03 05:41:26;;;;;;;5.10;2.87;;;15.00;85.50;;;;;;5055060;28;20549;-76
2022/09/03 05:43:57;;;;;;;3.13;2.60;;;15.00;85.50;;;;;;5054726;28;20465;-76
2022/09/03 05:46:30;;;;;;;4.53;2.90;;;15.00;85.60;;;;;;5056329;28;20441;-76
2022/09/03 05:49:00;;;;;;;7.03;4.77;;;15.00;85.60;;;;;;5056461;28;20461;-76
2022/09/03 05:51:29;;;;;;;3.63;2.50;;;15.00;85.60;;;;;;5056204;28;20409;-76
2022/09/03 05:53:58;;;;;;;4.13;2.20;;;15.10;85.70;;;;;;5054673;28;20485;-76
2022/09/03 05:56:28;;;;;;;3.40;2.23;;;15.10;86.30;;;;;;5054539;28;20569;-76
2022/09/03 05:58:59;;;;;;;3.70;2.03;;;15.10;85.70;;;;;;5054303;28;20456;-76
2022/09/03 06:01:31;;;;;;;2.90;2.20;;;15.10;85.70;;;;;;5056222;28;20895;-76
2022/09/03 06:04:00;;;;;;;4.30;2.40;;;15.20;85.80;;;;;;5054405;28;20455;-76
2022/09/03 06:06:30;;;;;;;5.47;3.20;;;15.20;85.80;;;;;;5055519;28;20447;-76
2022/09/03 06:09:01;;;;;;;3.70;2.33;;;15.30;85.90;;;;;;5055592;28;20459;-76
2022/09/03 06:11:30;;;;;;;3.30;2.20;;;15.40;85.90;;;;;;5054177;28;20450;-76
2022/09/03 06:14:00;;;;;;;4.97;2.67;;;15.60;86.00;;;;;;5054198;28;20950;-76
2022/09/03 06:16:31;;;;;;;3.60;2.93;;;15.80;86.00;;;;;;5054782;28;20825;-76
2022/09/03 06:18:59;;;;;;;3.17;2.47;;;16.00;85.90;;;;;;5056061;28;20861;-76
2022/09/03 06:21:28;;;;;;;4.70;2.60;;;16.20;85.70;;;;;;5056051;28;20413;-76
2022/09/03 06:23:57;;;;;;;4.30;2.60;;;16.50;85.70;;;;;;5053981;28;20450;-76
2022/09/03 06:26:28;;;;;;;7.63;4.20;;;16.70;85.60;;;;;;5053901;28;20442;-76
2022/09/03 06:28:58;;;;;;;2.90;2.20;;;16.90;85.50;;;;;;5055293;28;20437;-77
2022/09/03 06:31:27;;;;;;;4.50;2.20;;;17.10;85.40;;;;;;5055595;28;20423;-75
2022/09/03 06:33:57;;;;;;;3.97;2.80;;;17.20;85.00;;;;;;5055271;28;20799;-77
2022/09/03 06:36:31;;;;;;;3.00;2.00;;;17.40;84.80;;;;;;5054799;28;20497;-77
2022/09/03 06:38:59;;;;;;;2.73;1.93;;;17.60;85.40;;;;;;5055450;28;20527;-77
2022/09/03 06:41:30;;;;;;;3.47;2.27;;;17.80;84.50;;;;;;5056091;28;20450;-76
2022/09/03 06:44:01;;;;;;;4.50;3.37;;;17.90;84.20;;;;;;5056148;28;20430;-77
2022/09/03 06:46:31;;;;;;;3.70;1.90;;;18.10;84.30;;;;;;5056481;28;20469;-78
2022/09/03 06:49:01;;;;;;;4.40;2.33;;;18.00;84.00;;;;;;5056011;28;20454;-77
2022/09/03 06:51:31;;;;;;;3.97;2.10;;;18.00;83.80;;;;;;5054248;28;20450;-77
2022/09/03 06:54:01;;;;;;;3.20;2.70;;;18.10;83.60;;;;;;5053970;28;20529;-76
2022/09/03 06:56:31;;;;;;;3.00;2.03;;;18.30;83.50;;;;;;5054519;28;20873;-76
2022/09/03 06:59:07;;;;;;;4.17;3.47;;;18.50;83.50;;;;;;5054573;28;20458;-76
2022/09/03 07:01:39;;;;;;;10.07;7.40;;;18.70;83.40;;;;;;5054754;28;20533;-76
2022/09/03 07:04:15;;;;;;;3.60;2.60;;;18.80;83.10;;;;;;5055512;28;20414;-77
2022/09/03 07:06:44;;;;;;;3.27;2.17;;;18.90;83.10;;;;;;5055461;28;20423;-77
2022/09/03 07:09:14;;;;;;;3.07;2.30;;;19.00;82.70;;;;;;5055126;28;20507;-76
2022/09/03 07:11:45;;;;;;;4.20;2.40;;;18.90;82.50;;;;;;5054222;28;20801;-78
2022/09/03 07:14:16;;;;;;;3.60;2.53;;;18.90;82.50;;;;;;5055198;28;20851;-77
2022/09/03 07:16:45;;;;;;;5.13;2.73;;;19.00;82.40;;;;;;5053567;28;20449;-78
2022/09/03 07:19:16;;;;;;;3.30;2.40;;;19.10;82.30;;;;;;5054930;28;20461;-78
2022/09/03 07:21:44;;;;;;;4.83;3.00;;;19.20;82.30;;;;;;5055482;28;20442;-79
2022/09/03 07:24:18;;;;;;;3.50;2.10;;;19.30;82.90;;;;;;5066483;28;20994;-78
2022/09/03 07:26:47;;;;;;;4.00;2.63;;;19.40;82.40;;;;;;5061196;28;20446;-78
2022/09/03 07:29:18;;;;;;;3.60;2.50;;;19.50;82.40;;;;;;5062421;28;20456;-77
2022/09/03 07:31:50;;;;;;;5.73;3.73;;;19.50;82.20;;;;;;5054372;28;20860;-78
2022/09/03 07:34:22;;;;;;;4.30;2.07;;;19.60;81.80;;;;;;5056380;28;20437;-78
2022/09/03 07:36:52;;;;;;;9.20;7.40;;;19.60;81.60;;;;;;5054668;28;20446;-77
2022/09/03 07:39:20;;;;;;;4.73;2.90;;;19.70;81.70;;;;;;5054333;28;20466;-77
2022/09/03 07:41:49;;;;;;;3.90;2.40;;;19.80;81.60;;;;;;5056430;28;20445;-78
2022/09/03 07:44:19;;;;;;;3.00;2.10;;;19.90;81.60;;;;;;5056046;28;20441;-78
2022/09/03 07:46:49;;;;;;;4.70;2.33;;;20.00;81.50;;;;;;5054316;28;20820;-78
2022/09/03 07:49:20;;;;;;;3.53;2.17;;;20.10;81.50;;;;;;5054184;28;20474;-77
2022/09/03 07:51:52;;;;;;;4.83;2.00;;;20.20;81.20;;;;;;5054256;28;20985;-78
2022/09/03 07:54:22;;;;;;;2.80;2.30;;;20.30;81.10;;;;;;5054153;28;20516;-77
2022/09/03 07:56:51;;;;;;;4.37;2.30;;;20.40;81.00;;;;;;5055881;28;20528;-78
2022/09/03 07:59:20;;;;;;;2.90;2.20;;;20.50;81.10;;;;;;5056228;28;20548;-78
2022/09/03 08:01:49;;;;;;;4.63;1.83;;;20.60;80.90;;;;;;5055258;28;20504;-78
2022/09/03 08:04:17;;;;;;;3.93;2.53;;;20.70;80.90;;;;;;5056433;28;20450;-78
2022/09/03 08:06:48;;;;;;;3.70;2.30;;;20.80;80.80;;;;;;5054165;28;20951;-78
2022/09/03 08:09:16;;;;;;;3.47;2.50;;;20.90;80.40;;;;;;5054735;28;20541;-78
2022/09/03 08:11:44;;;;;;;5.87;2.10;;;21.00;80.20;;;;;;5054448;28;20457;-78
2022/09/03 08:14:15;;;;;;;4.00;2.10;;;21.00;80.00;;;;;;5054454;28;21015;-77
2022/09/03 08:16:46;;;;;;;7.67;2.87;;;21.10;80.20;;;;;;5055755;28;20434;-77
2022/09/03 08:19:15;;;;;;;5.10;2.20;;;21.20;80.20;;;;;;5053890;28;20504;-77
2022/09/03 08:21:44;;;;;;;3.37;1.90;;;21.30;80.20;;;;;;5055471;28;20449;-78
2022/09/03 08:24:16;;;;;;;5.33;4.43;;;21.40;80.20;;;;;;5056466;28;20441;-78
2022/09/03 08:26:44;;;;;;;8.23;5.40;;;21.50;80.20;;;;;;5055200;28;20469;-78
2022/09/03 08:29:19;;;;;;;4.43;3.50;;;21.60;80.10;;;;;;5056035;28;20556;-78
2022/09/03 08:31:47;;;;;;;3.00;2.20;;;21.70;80.10;;;;;;5055819;28;20450;-79
2022/09/03 08:34:16;;;;;;;2.73;1.70;;;21.70;79.50;;;;;;5057456;28;20568;-78
2022/09/03 08:36:46;;;;;;;5.93;3.27;;;21.70;79.10;;;;;;5057468;28;20458;-79
2022/09/03 08:39:16;;;;;;;2.73;1.80;;;21.70;78.80;;;;;;5055086;28;20477;-78
2022/09/03 08:42:17;;;;;;;2.90;1.83;;;21.80;78.50;;;;;;5057110;28;20434;-78
2022/09/03 08:44:49;;;;;;;6.10;2.57;;;21.80;78.40;;;;;;5056718;28;20559;-78
2022/09/03 08:47:22;;;;;;;3.47;2.00;;;21.80;78.30;;;;;;5067426;28;20437;-78
2022/09/03 08:49:55;;;;;;;3.10;2.03;;;21.80;78.40;;;;;;5065365;28;20478;-79
2022/09/03 08:52:28;;;;;;;5.33;1.80;;;21.90;78.50;;;;;;5065057;28;20433;-79
2022/09/03 08:55:12;;;;;;;4.73;1.90;;;22.00;78.20;;;;;;5066119;28;20469;-80
2022/09/03 08:57:45;;;;;;;4.30;2.20;;;22.00;77.80;;;;;;5059787;28;20513;-78
2022/09/03 09:00:14;;;;;;;3.47;2.40;;;22.10;77.50;;;;;;5056509;28;20501;-78
2022/09/03 09:02:53;;;;;;;3.40;1.97;;;22.10;77.30;;;;;;5055090;28;20540;-79
2022/09/03 09:05:29;;;;;;;4.10;1.70;;;22.10;76.90;;;;;;5055425;28;20422;-78
2022/09/03 09:08:03;;;;;;;4.73;1.93;;;22.20;76.90;;;;;;5052323;28;20532;-76
2022/09/03 09:10:40;;;;;;;4.23;3.30;;;22.20;76.70;;;;;;5052795;28;20971;-77
2022/09/03 09:13:20;;;;;;;4.70;2.23;;;22.20;76.80;;;;;;5051810;28;20532;-76
2022/09/03 09:15:59;;;;;;;3.23;1.83;;;22.30;76.80;;;;;;5053111;28;20426;-76
2022/09/03 09:18:39;;;;;;;5.30;1.63;;;22.40;76.70;;;;;;5052661;28;20458;-76
2022/09/03 09:21:12;;;;;;;3.13;2.40;;;22.40;76.50;;;;;;5056145;28;20457;-76
2022/09/03 09:23:48;;;;;;;3.93;2.43;;;22.50;76.20;;;;;;5056692;28;20477;-76
2022/09/03 09:26:20;;;;;;;3.20;1.87;;;22.60;76.20;;;;;;5055172;28;20489;-76
2022/09/03 09:28:54;;;;;;;4.80;2.57;;;22.60;75.70;;;;;;5056584;28;20975;-76
2022/09/03 09:31:22;;;;;;;2.90;1.57;;;22.70;75.80;;;;;;5056577;28;20522;-76
2022/09/03 09:33:51;;;;;;;4.03;1.80;;;22.80;75.80;;;;;;5056595;28;20449;-76
2022/09/03 09:36:19;;;;;;;4.10;2.17;;;22.90;75.50;;;;;;5056310;28;20935;-76
2022/09/03 09:38:47;;;;;;;3.70;2.67;;;22.90;75.00;;;;;;5054674;28;20485;-76
2022/09/03 09:41:19;;;;;;;3.40;1.63;;;23.00;74.90;;;;;;5056340;28;20525;-76
2022/09/03 09:43:48;;;;;;;3.07;1.77;;;23.00;74.50;;;;;;5056336;28;20484;-76
2022/09/03 09:46:20;;;;;;;4.10;3.63;;;23.10;74.10;;;;;;5056005;28;20434;-75
2022/09/03 09:48:51;;;;;;;4.40;2.83;;;23.20;73.90;;;;;;5056231;28;20414;-76
2022/09/03 09:51:21;;;;;;;4.60;2.00;;;23.20;73.60;;;;;;5056277;28;20480;-76
2022/09/03 09:54:01;;;;;;;5.23;1.57;;;23.30;73.30;;;;;;5054694;28;20453;-76
2022/09/03 09:56:31;;;;;;;2.73;1.80;;;23.40;73.00;;;;;;5056030;28;20419;-76
2022/09/03 09:59:04;;;;;;;2.83;2.00;;;23.40;72.90;;;;;;5055904;28;20979;-77
2022/09/03 10:01:33;;;;;;;3.37;1.60;;;23.40;72.50;;;;;;5056621;28;20418;-75
2022/09/03 10:04:11;;;;;;;2.30;1.70;;;23.50;72.30;;;;;;5054997;28;20441;-76
2022/09/03 10:06:55;;;;;;;6.23;2.57;;;23.60;72.30;;;;;;5055154;28;20890;-77
2022/09/03 10:09:26;;;;;;;4.60;1.70;;;23.70;72.20;;;;;;5054510;28;20870;-77
2022/09/03 10:12:13;;;;;;;6.07;1.47;;;23.70;71.50;;;;;;5056266;28;20889;-77
2022/09/03 10:14:47;;;;;;;3.13;1.47;;;23.70;71.10;;;;;;5056352;28;20426;-78
2022/09/03 10:17:21;;;;;;;3.83;1.50;;;23.70;70.90;;;;;;5055256;28;20437;-77
2022/09/03 10:20:29;;;;;;;2.90;1.43;;;23.70;70.50;;;;;;5056063;28;20551;-77
2022/09/03 10:23:05;;;;;;;3.07;1.50;;;23.70;70.40;;;;;;5055536;28;20861;-77
2022/09/03 10:25:40;;;;;;;4.50;1.50;;;23.70;70.80;;;;;;5056586;28;20518;-77
2022/09/03 10:28:10;;;;;;;2.90;1.93;;;23.80;70.30;;;;;;5054538;28;20434;-77
2022/09/03 10:31:10;;;;;;;2.80;1.60;;;23.80;70.00;;;;;;5053811;28;20519;-77
2022/09/03 10:33:43;;;;;;;4.13;2.50;;;23.80;69.40;;;;;;5055894;28;20422;-78
2022/09/03 10:36:18;;;;;;;3.87;1.43;;;23.80;69.40;;;;;;5056285;28;20526;-77
2022/09/03 10:38:52;;;;;;;3.47;1.63;;;23.80;69.10;;;;;;5055878;28;20450;-77
2022/09/03 10:41:34;;;;;;;2.20;1.60;;;23.80;69.30;;;;;;5055728;28;20513;-77
2022/09/03 10:44:34;;;;;;;4.10;1.50;;;23.90;69.10;;;;;;5053894;28;20883;-76
2022/09/03 10:47:21;;;;;;;2.10;1.47;;;23.90;68.90;;;;;;5055765;28;20422;-75
2022/09/03 10:49:54;;;;;;;3.07;1.50;;;24.00;68.90;;;;;;5055482;28;20887;-75
2022/09/03 10:52:29;;;;;;;2.50;1.70;;;24.00;68.90;;;;;;5055000;28;20418;-77
2022/09/03 10:55:14;;;;;;;7.43;1.93;;;24.00;68.90;;;;;;5055219;28;20895;-75
2022/09/03 10:57:51;;;;;;;4.37;3.03;;;24.00;68.70;;;;;;5055044;28;20418;-77
2022/09/03 11:00:21;;;;;;;3.57;1.97;;;24.00;68.60;;;;;;5053522;28;20478;-77
2022/09/03 11:03:25;;;;;;;3.70;2.00;;;24.10;68.80;;;;;;5053735;28;20485;-76
2022/09/03 11:06:06;;;;;;;3.07;2.03;;;24.10;68.30;;;;;;5039191;28;20490;-77
2022/09/03 11:08:39;;;;;;;15.93;2.60;;;24.20;68.20;;;;;;5054398;28;20453;-77
2022/09/03 11:11:13;;;;;;;5.00;1.90;;;24.20;68.00;;;;;;5057096;28;20476;-77
2022/09/03 11:13:47;;;;;;;2.67;1.77;;;24.10;67.70;;;;;;5053807;28;20931;-77
2022/09/03 11:16:20;;;;;;;3.70;1.73;;;24.20;68.00;;;;;;5053613;28;20920;-77
2022/09/03 11:18:52;;;;;;;3.07;1.33;;;24.20;67.70;;;;;;5052985;28;20534;-77
2022/09/03 11:21:24;;;;;;;3.40;1.77;;;24.20;68.20;;;;;;5054379;28;20522;-75
2022/09/03 11:24:11;;;;;;;3.77;2.80;;;24.20;67.80;;;;;;5053034;28;20500;-76
2022/09/03 11:26:40;;;;;;;2.83;1.40;;;24.20;67.70;;;;;;5054448;28;20783;-77
2022/09/03 11:29:14;;;;;;;5.33;1.80;;;24.20;67.80;;;;;;5054008;28;20450;-76
2022/09/03 11:31:56;;;;;;;10.60;1.97;;;24.20;67.40;;;;;;5054582;28;20501;-77
2022/09/03 11:34:30;;;;;;;2.67;1.47;;;24.20;67.20;;;;;;5054420;28;20441;-77
2022/09/03 11:37:17;;;;;;;4.33;2.63;;;24.20;67.10;;;;;;5054605;28;20854;-77
2022/09/03 11:39:53;;;;;;;3.60;1.57;;;24.20;67.30;;;;;;5054489;28;20577;-76
2022/09/03 11:42:31;;;;;;;3.70;2.20;;;24.30;67.60;;;;;;5052803;28;20939;-77
2022/09/03 11:45:13;;;;;;;2.60;1.67;;;24.30;67.40;;;;;;5053620;28;20449;-77
2022/09/03 11:47:44;;;;;;;4.77;1.67;;;24.30;67.40;;;;;;5053205;28;20529;-77
2022/09/03 11:50:19;;;;;;;3.10;1.60;;;24.30;67.20;;;;;;5055016;28;20806;-77
2022/09/03 11:52:50;;;;;;;3.40;1.60;;;24.30;67.10;;;;;;5054535;28;20466;-77
2022/09/03 11:55:32;;;;;;;5.67;3.50;;;24.30;67.00;;;;;;5052863;28;20507;-79
2022/09/03 11:58:13;;;;;;;4.40;2.10;;;24.30;67.00;;;;;;5054290;28;20429;-76
2022/09/03 12:00:44;;;;;;;3.93;2.57;;;24.30;67.10;;;;;;5053971;28;20470;-77
2022/09/03 12:03:16;;;;;;;3.70;1.70;;;24.30;67.10;;;;;;5054052;28;20970;-77
2022/09/03 12:05:56;;;;;;;5.90;1.80;;;24.40;67.10;;;;;;5054143;28;20847;-76
2022/09/03 12:09:02;;;;;;;2.80;1.70;;;24.40;66.90;;;;;;5053737;28;20454;-77
2022/09/03 12:11:52;;;;;;;3.83;1.97;;;24.40;66.70;;;;;;5053966;28;20442;-77
2022/09/03 12:14:27;;;;;;;3.17;1.87;;;24.50;67.00;;;;;;5052636;28;20533;-76
2022/09/03 12:17:12;;;;;;;5.07;1.80;;;24.50;67.70;;;;;;5052537;28;20994;-76
2022/09/03 12:19:47;;;;;;;2.53;1.60;;;24.60;67.90;;;;;;5052026;28;20585;-76
2022/09/03 12:22:17;;;;;;;3.00;1.80;;;24.60;66.90;;;;;;5053629;28;20418;-79
2022/09/03 12:24:46;;;;;;;2.97;1.47;;;24.60;66.60;;;;;;5052145;28;20839;-77
2022/09/03 12:27:21;;;;;;;4.47;1.80;;;24.50;66.50;;;;;;5053762;28;20441;-76
2022/09/03 12:29:58;;;;;;;4.73;1.57;;;24.50;66.40;;;;;;5053388;28;20467;-77
2022/09/03 12:32:30;;;;;;;4.40;1.90;;;24.60;66.50;;;;;;5053929;28;20436;-77
2022/09/03 12:35:12;;;;;;;4.63;2.20;;;24.60;66.40;;;;;;5053899;28;20476;-76
2022/09/03 12:37:44;;;;;;;7.53;3.20;;;24.50;66.10;;;;;;5053241;28;20426;-75
2022/09/03 12:40:32;;;;;;;2.60;1.60;;;24.50;66.10;;;;;;5053028;28;20476;-75
2022/09/03 12:43:13;;;;;;;3.53;1.60;;;24.50;65.90;;;;;;5051919;28;20442;-75
2022/09/03 12:46:01;;;;;;;4.03;1.40;;;24.50;65.60;;;;;;5052938;28;20552;-75
2022/09/03 12:48:38;;;;;;;2.90;1.50;;;24.50;65.80;;;;;;5053192;28;20433;-75
2022/09/03 12:51:12;;;;;;;4.30;2.07;;;24.50;65.80;;;;;;5053467;28;20441;-75
2022/09/03 12:54:01;;;;;;;2.60;1.60;;;24.50;65.90;;;;;;5051747;28;20958;-75
2022/09/03 12:56:33;;;;;;;3.80;1.57;;;24.50;66.10;;;;;;5057197;28;20440;-75
2022/09/03 12:59:07;;;;;;;2.60;1.20;;;24.50;66.00;;;;;;5055555;28;20919;-75
2022/09/03 13:01:43;;;;;;;2.90;1.80;;;24.60;65.80;;;;;;5055571;28;20556;-75
2022/09/03 13:04:15;;;;;;;3.20;1.70;;;24.60;65.60;;;;;;5055791;28;21006;-76
2022/09/03 13:06:52;;;;;;;6.23;2.10;;;24.60;65.40;;;;;;5057816;28;20430;-75
2022/09/03 13:09:23;;;;;;;3.07;2.03;;;24.60;65.40;;;;;;5056740;28;20487;-76
2022/09/03 13:11:54;;;;;;;3.83;1.73;;;24.60;65.60;;;;;;5056082;28;20506;-76
2022/09/03 13:14:22;;;;;;;3.93;1.60;;;24.70;65.40;;;;;;5056823;28;20427;-76
2022/09/03 13:17:31;;;;;;;4.70;2.10;;;24.70;65.10;;;;;;5055433;28;20446;-76
2022/09/03 13:20:18;;;;;;;6.33;1.60;;;24.70;64.90;;;;;;5056731;28;20979;-75