Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:15;;;;;;;20.25;9.60;;;16.30;99.90;;;;;;6180427;23;20194;-75
2021/07/11 00:02:42;;;;;;;13.63;9.73;;;16.30;99.90;;;;;;6180841;23;20183;-74
2021/07/11 00:05:15;;;;;;;16.67;10.05;;;16.20;99.90;;;;;;6181387;23;20170;-75
2021/07/11 00:07:42;;;;;;;16.08;11.15;;;16.20;99.90;;;;;;6181451;23;20184;-74
2021/07/11 00:10:10;;;;;;;17.95;11.30;;;16.10;99.90;;;;;;6180128;23;20179;-75
2021/07/11 00:12:38;;;;;;;16.38;10.88;;;16.10;99.90;;;;;;6181997;23;20164;-74
2021/07/11 00:15:07;;;;;;;17.10;11.60;;;16.20;99.90;;;;;;6182587;23;20174;-74
2021/07/11 00:17:34;;;;;;;16.10;11.27;;;16.30;99.90;;;;;;6181822;23;20606;-75
2021/07/11 00:20:01;;;;;;;16.23;11.00;;;16.20;99.90;;;;;;6182414;23;20469;-75
2021/07/11 00:22:29;;;;;;;17.13;11.27;;;16.30;99.90;;;;;;6182477;23;20168;-74
2021/07/11 00:24:56;;;;;;;16.63;11.05;;;16.20;99.90;;;;;;6182804;23;20460;-75
2021/07/11 00:27:23;;;;;;;16.70;11.00;;;16.20;99.90;;;;;;6181943;23;20203;-75
2021/07/11 00:29:49;;;;;;;17.10;10.82;;;16.30;99.90;;;;;;6182286;23;20171;-75
2021/07/11 00:32:16;;;;;;;17.08;11.35;;;16.30;99.90;;;;;;6182558;23;20164;-75
2021/07/11 00:34:43;;;;;;;18.70;11.30;;;16.30;99.90;;;;;;6182110;23;20598;-75
2021/07/11 00:37:10;;;;;;;15.15;11.15;;;16.30;99.90;;;;;;6182815;23;20179;-75
2021/07/11 00:39:38;;;;;;;18.55;11.23;;;16.40;99.90;;;;;;6182393;23;20633;-75
2021/07/11 00:42:05;;;;;;;15.60;11.93;;;16.20;99.90;;;;;;6182436;23;20164;-75
2021/07/11 00:44:32;;;;;;;17.02;12.00;;;16.20;99.90;;;;;;6182305;23;20166;-75
2021/07/11 00:46:58;;;;;;;16.23;12.55;;;16.20;99.90;;;;;;6182834;23;20446;-75
2021/07/11 00:49:25;;;;;;;15.05;12.02;;;16.20;99.90;;;;;;6182928;23;20184;-75
2021/07/11 00:51:52;;;;;;;19.40;13.43;;;16.30;99.90;;;;;;6184232;23;20191;-75
2021/07/11 00:54:21;;;;;;;20.83;13.68;;;16.10;99.90;;;;;;6184322;23;20164;-75
2021/07/11 00:56:49;;;;;;;14.65;12.02;;;16.10;99.90;;;;;;6184452;23;20168;-75
2021/07/11 00:59:19;;;;;;;17.90;12.48;;;16.00;99.90;;;;;;6184880;23;20188;-75
2021/07/11 01:01:51;;;;;;;24.65;12.45;;;16.10;99.90;;;;;;6184473;23;20178;-75
2021/07/11 01:04:27;;;;;;;14.05;10.43;;;16.10;99.90;;;;;;6185193;23;20629;-75
2021/07/11 01:07:00;;;;;;;16.70;12.98;;;15.90;99.90;;;;;;6184538;23;20242;-75
2021/07/11 01:09:32;;;;;;;16.30;10.85;;;15.90;99.90;;;;;;6184382;23;20258;-75
2021/07/11 01:12:03;;;;;;;17.05;11.60;;;15.80;99.90;;;;;;6184531;23;20175;-75
2021/07/11 01:14:31;;;;;;;15.82;11.40;;;15.80;99.90;;;;;;6184818;23;20584;-75
2021/07/11 01:16:59;;;;;;;16.15;12.57;;;16.00;99.90;;;;;;6184893;23;20490;-75
2021/07/11 01:19:43;;;;;;;16.75;12.98;;;15.90;99.90;;;;;;6184183;23;20156;-75
2021/07/11 01:22:13;;;;;;;17.25;13.38;;;16.00;99.90;;;;;;6160787;23;20214;-75
2021/07/11 01:24:47;;;;;;;19.13;12.52;;;16.00;99.90;;;;;;6184805;23;20582;-75
2021/07/11 01:27:17;;;;;;;17.33;12.48;;;16.00;99.90;;;;;;6184253;23;20178;-75
2021/07/11 01:29:45;;;;;;;16.73;12.77;;;15.90;99.90;;;;;;6184664;23;20184;-75
2021/07/11 01:32:13;;;;;;;20.23;12.27;;;16.00;99.90;;;;;;6184476;23;20167;-75
2021/07/11 01:34:40;;;;;;;17.58;12.88;;;15.90;99.90;;;;;;6183431;23;20167;-75
2021/07/11 01:37:07;;;;;;;17.67;13.35;;;15.90;99.90;;;;;;6184377;23;20176;-75
2021/07/11 01:39:35;;;;;;;18.92;13.48;;;16.00;99.90;;;;;;6183996;23;20160;-75
2021/07/11 01:42:03;;;;;;;16.95;12.88;;;16.20;99.90;;;;;;6184808;23;20587;-75
2021/07/11 01:44:32;;;;;;;16.92;10.88;;;16.10;99.90;;;;;;6184754;23;20657;-75
2021/07/11 01:47:01;;;;;;;15.05;10.98;;;15.80;99.90;;;;;;6184014;23;20187;-75
2021/07/11 01:49:28;;;;;;;18.50;10.05;;;15.60;99.90;;;;;;6184475;23;20262;-75
2021/07/11 01:51:55;;;;;;;21.08;10.93;;;15.60;99.90;;;;;;6184350;23;20167;-75
2021/07/11 01:54:22;;;;;;;18.20;11.40;;;15.40;99.90;;;;;;6184246;23;20166;-75
2021/07/11 01:56:49;;;;;;;17.67;11.60;;;15.50;99.90;;;;;;6183794;23;20465;-75
2021/07/11 01:59:16;;;;;;;19.23;11.13;;;15.30;99.90;;;;;;6183792;23;20171;-74
2021/07/11 02:01:44;;;;;;;16.08;11.15;;;15.40;99.90;;;;;;6183489;23;20163;-74
2021/07/11 02:04:11;;;;;;;15.05;11.27;;;15.50;99.90;;;;;;6184212;23;20587;-75
2021/07/11 02:06:38;;;;;;;18.73;12.13;;;15.50;99.90;;;;;;6184782;23;20164;-75
2021/07/11 02:09:08;;;;;;;16.08;12.52;;;15.50;99.90;;;;;;6184197;23;20488;-75
2021/07/11 02:11:37;;;;;;;17.40;12.07;;;15.50;99.90;;;;;;6184677;23;20480;-75
2021/07/11 02:14:11;;;;;;;16.85;12.18;;;15.60;99.90;;;;;;6184411;23;20174;-75
2021/07/11 02:16:42;;;;;;;13.80;11.60;;;15.60;99.90;;;;;;6183968;23;20164;-75
2021/07/11 02:19:10;;;;;;;14.93;11.82;;;15.60;99.90;;;;;;6184404;23;20490;-75
2021/07/11 02:21:40;;;;;;;15.65;11.80;;;15.60;99.90;;;;;;6184133;23;20655;-74
2021/07/11 02:24:07;;;;;;;13.43;11.38;;;15.50;99.90;;;;;;6184099;23;20163;-75
2021/07/11 02:26:36;;;;;;;14.85;11.93;;;15.50;99.90;;;;;;6183779;23;20523;-75
2021/07/11 02:29:05;;;;;;;14.13;10.13;;;15.40;99.90;;;;;;6183074;23;20254;-75
2021/07/11 02:31:36;;;;;;;17.10;10.88;;;15.40;99.90;;;;;;6183791;23;20203;-75
2021/07/11 02:34:04;;;;;;;16.38;11.13;;;15.10;99.90;;;;;;6183877;23;20168;-74
2021/07/11 02:36:33;;;;;;;18.17;11.90;;;15.00;99.90;;;;;;6183891;23;20160;-74
2021/07/11 02:39:06;;;;;;;14.25;11.20;;;15.10;99.90;;;;;;6183444;23;20251;-75
2021/07/11 02:41:36;;;;;;;15.75;11.88;;;15.20;99.90;;;;;;6182476;23;20200;-74
2021/07/11 02:44:06;;;;;;;17.98;11.90;;;15.30;99.90;;;;;;6183297;23;20243;-75
2021/07/11 02:46:37;;;;;;;16.60;9.43;;;15.40;99.90;;;;;;6183876;23;20229;-75
2021/07/11 02:49:06;;;;;;;22.75;10.60;;;14.90;99.90;;;;;;6183276;23;20188;-75
2021/07/11 02:51:36;;;;;;;17.03;11.27;;;14.60;99.90;;;;;;6183994;23;20164;-75
2021/07/11 02:54:03;;;;;;;15.37;11.60;;;14.60;99.90;;;;;;6184168;23;20166;-74
2021/07/11 02:56:38;;;;;;;15.43;11.33;;;14.70;99.90;;;;;;6184497;23;20167;-72
2021/07/11 02:59:06;;;;;;;12.77;9.73;;;14.90;99.90;;;;;;6184847;23;20160;-72
2021/07/11 03:01:35;;;;;;;14.43;9.47;;;14.90;99.90;;;;;;6158197;23;20160;-72
2021/07/11 03:04:04;;;;;;;12.87;10.70;;;14.80;99.90;;;;;;6184772;23;20164;-72
2021/07/11 03:06:34;;;;;;;17.47;12.27;;;15.00;99.90;;;;;;6184450;23;20479;-72
2021/07/11 03:09:01;;;;;;;16.58;11.70;;;15.00;99.90;;;;;;6184449;23;20309;-72
2021/07/11 03:11:28;;;;;;;17.97;12.63;;;15.10;99.90;;;;;;6184367;23;20670;-72
2021/07/11 03:13:58;;;;;;;21.33;14.63;;;15.00;99.90;;;;;;6184700;23;20175;-72
2021/07/11 03:16:26;;;;;;;21.17;14.80;;;15.10;99.90;;;;;;6184431;23;20171;-72
2021/07/11 03:18:55;;;;;;;16.73;13.47;;;15.10;99.90;;;;;;6184026;23;20156;-72
2021/07/11 03:21:24;;;;;;;17.30;13.00;;;15.20;99.90;;;;;;6184670;23;20166;-72
2021/07/11 03:23:54;;;;;;;18.20;12.97;;;15.20;99.90;;;;;;6184611;23;20160;-72
2021/07/11 03:26:22;;;;;;;19.77;13.70;;;15.30;99.90;;;;;;6184402;23;20251;-72
2021/07/11 03:28:49;;;;;;;20.30;12.40;;;15.40;99.90;;;;;;6184069;23;20183;-72
2021/07/11 03:31:17;;;;;;;16.03;11.83;;;15.50;99.90;;;;;;6184487;23;20534;-72
2021/07/11 03:33:47;;;;;;;17.65;12.63;;;15.60;99.90;;;;;;6184568;23;20160;-72
2021/07/11 03:36:16;;;;;;;17.43;12.37;;;15.70;99.90;;;;;;6184555;23;20183;-72
2021/07/11 03:38:46;;;;;;;16.58;12.48;;;15.60;99.90;;;;;;6184738;23;20156;-72
2021/07/11 03:41:18;;;;;;;18.20;12.10;;;15.60;99.90;;;;;;6183955;23;20171;-72
2021/07/11 03:43:50;;;;;;;13.65;10.73;;;15.50;99.90;;;;;;6185633;23;20168;-72
2021/07/11 03:46:21;;;;;;;14.63;10.45;;;15.70;99.90;;;;;;6185883;23;20167;-72
2021/07/11 03:48:52;;;;;;;13.57;9.73;;;15.80;99.90;;;;;;6186001;23;20626;-72
2021/07/11 03:51:24;;;;;;;12.17;9.40;;;15.90;99.90;;;;;;6185362;23;20239;-72
2021/07/11 03:53:55;;;;;;;11.90;9.13;;;15.80;99.90;;;;;;6185384;23;20168;-72
2021/07/11 03:56:27;;;;;;;9.02;8.13;;;15.80;99.90;;;;;;6185982;23;20163;-72
2021/07/11 03:58:57;;;;;;;11.98;8.75;;;15.80;99.90;;;;;;6186169;23;20575;-72
2021/07/11 04:01:25;;;;;;;9.70;8.25;;;15.80;99.90;;;;;;6155589;23;20599;-72
2021/07/11 04:03:54;;;;;;;9.55;8.55;;;15.90;99.90;;;;;;6156223;23;20161;-72
2021/07/11 04:06:22;;;;;;;10.97;9.30;;;16.00;99.90;;;;;;6155871;23;20167;-72
2021/07/11 04:08:50;;;;;;;12.82;10.68;;;16.10;99.90;;;;;;6156224;23;20189;-72
2021/07/11 04:11:18;;;;;;;16.95;11.65;;;16.10;99.90;;;;;;6155917;23;20165;-72
2021/07/11 04:13:46;;;;;;;20.25;13.57;;;16.00;99.90;;;;;;6156017;23;20165;-72
2021/07/11 04:16:14;;;;;;;17.95;12.60;;;16.30;99.90;;;;;;6155739;23;20171;-72
2021/07/11 04:18:45;;;;;;;17.20;12.68;;;16.50;99.90;;;;;;6156294;23;20591;-72
2021/07/11 04:21:13;;;;;;;14.65;12.52;;;16.90;99.90;;;;;;6155679;23;20528;-72
2021/07/11 04:23:41;;;;;;;16.42;11.25;;;17.50;99.90;;;;;;6155097;23;20484;-72
2021/07/11 04:26:08;;;;;;;12.80;10.85;;;18.20;99.90;;;;;;6154966;23;20218;-72
2021/07/11 04:28:37;;;;;;;14.15;10.48;;;18.30;99.90;;;;;;6156259;23;20171;-72
2021/07/11 04:31:06;;;;;;;12.18;9.85;;;17.80;99.90;;;;;;6155820;23;20183;-72
2021/07/11 04:33:34;;;;;;;11.43;9.68;;;17.70;99.90;;;;;;6156462;23;20623;-72
2021/07/11 04:36:02;;;;;;;14.02;10.45;;;17.30;99.90;;;;;;6156173;23;20169;-72
2021/07/11 04:38:30;;;;;;;12.07;9.77;;;17.10;99.90;;;;;;6156105;23;20466;-72
2021/07/11 04:40:57;;;;;;;13.05;10.05;;;16.80;99.90;;;;;;6156028;23;20157;-72
2021/07/11 04:43:24;;;;;;;11.40;9.32;;;16.90;99.90;;;;;;6156136;23;20227;-72
2021/07/11 04:45:51;;;;;;;12.77;10.43;;;16.80;99.90;;;;;;6156052;23;20492;-72
2021/07/11 04:48:19;;;;;;;12.02;10.13;;;16.90;99.90;;;;;;6156265;23;20483;-72
2021/07/11 04:50:48;;;;;;;15.80;10.60;;;17.20;99.90;;;;;;6155759;23;20569;-72
2021/07/11 04:53:16;;;;;;;13.73;10.80;;;17.20;99.90;;;;;;6155756;23;20169;-72
2021/07/11 04:55:44;;;;;;;16.27;11.60;;;17.20;99.90;;;;;;6155793;23;20168;-72
2021/07/11 04:58:11;;;;;;;14.73;10.77;;;17.20;99.90;;;;;;6155863;23;20160;-72
2021/07/11 05:00:38;;;;;;;12.48;10.80;;;17.10;99.90;;;;;;6176077;23;20180;-72
2021/07/11 05:03:05;;;;;;;14.35;11.15;;;17.20;99.90;;;;;;6185957;23;20170;-72
2021/07/11 05:05:35;;;;;;;14.00;10.95;;;17.20;99.90;;;;;;6185037;23;20335;-72
2021/07/11 05:08:01;;;;;;;18.58;10.75;;;17.20;99.90;;;;;;6185974;23;20255;-72
2021/07/11 05:10:28;;;;;;;13.48;10.77;;;17.30;99.90;;;;;;6185124;23;20191;-72
2021/07/11 05:12:55;;;;;;;12.00;10.65;;;18.30;99.90;;;;;;6185543;23;20247;-72
2021/07/11 05:15:23;;;;;;;11.82;9.35;;;18.50;99.90;;;;;;6185532;23;20166;-73
2021/07/11 05:17:50;;;;;;;13.45;9.98;;;17.90;99.90;;;;;;6185552;23;20167;-72
2021/07/11 05:20:17;;;;;;;11.57;9.35;;;17.40;99.90;;;;;;6185266;23;20156;-72
2021/07/11 05:22:45;;;;;;;14.18;11.05;;;17.20;99.90;;;;;;6185599;23;20168;-72
2021/07/11 05:25:12;;;;;;;14.07;11.35;;;17.10;99.90;;;;;;6185757;23;20186;-72
2021/07/11 05:27:39;;;;;;;14.38;11.23;;;17.10;99.90;;;;;;6185326;23;20171;-72
2021/07/11 05:30:07;;;;;;;12.57;10.73;;;17.00;99.90;;;;;;6184952;23;20268;-72
2021/07/11 05:32:34;;;;;;;15.77;11.50;;;16.90;99.90;;;;;;6185676;23;20167;-72
2021/07/11 05:35:01;;;;;;;13.55;11.02;;;17.00;99.90;;;;;;6185248;23;20160;-72
2021/07/11 05:37:28;;;;;;;13.35;11.48;;;17.00;99.90;;;;;;6185591;23;20495;-72
2021/07/11 05:39:56;;;;;;;12.10;10.85;;;17.00;99.90;;;;;;6184881;23;20167;-72
2021/07/11 05:42:23;;;;;;;13.55;12.05;;;17.20;99.90;;;;;;6185717;23;20243;-72
2021/07/11 05:44:51;;;;;;;13.98;11.52;;;17.30;99.90;;;;;;6184371;23;20183;-72
2021/07/11 05:47:17;;;;;;;13.60;11.48;;;17.40;99.90;;;;;;6185266;23;20174;-72
2021/07/11 05:49:44;;;;;;;14.80;12.18;;;17.70;99.90;;;;;;6185044;23;20258;-72
2021/07/11 05:52:11;;;;;;;13.40;11.52;;;18.20;99.90;;;;;;6185293;23;20167;-72
2021/07/11 05:54:38;;;;;;;14.48;12.02;;;19.40;99.90;;;;;;6185284;23;20468;-72
2021/07/11 05:57:06;;;;;;;12.93;11.52;;;19.60;99.90;;;;;;6185084;23;20172;-72
2021/07/11 05:59:33;;;;;;;14.90;12.07;;;19.30;99.90;;;;;;6185155;23;20629;-72
2021/07/11 06:02:00;;;;;;;13.68;11.35;;;19.10;99.90;;;;;;6184855;23;20168;-72
2021/07/11 06:04:27;;;;;;;15.85;12.68;;;18.70;99.90;;;;;;6185318;23;20160;-72
2021/07/11 06:06:54;;;;;;;15.40;12.57;;;18.70;99.90;;;;;;6185093;23;20160;-72
2021/07/11 06:09:20;;;;;;;18.40;14.05;;;18.70;99.90;;;;;;6184974;23;20412;-72
2021/07/11 06:11:47;;;;;;;17.67;14.10;;;18.60;99.90;;;;;;6185270;23;20168;-72
2021/07/11 06:14:16;;;;;;;19.50;14.48;;;18.40;99.90;;;;;;6185292;23;20164;-72
2021/07/11 06:16:42;;;;;;;18.90;15.43;;;18.40;99.90;;;;;;6185188;23;20243;-73
2021/07/11 06:19:09;;;;;;;19.70;14.57;;;18.60;99.90;;;;;;6184920;23;20243;-74
2021/07/11 06:21:36;;;;;;;19.95;15.60;;;18.80;99.90;;;;;;6184634;23;20164;-74
2021/07/11 06:24:03;;;;;;;20.15;15.60;;;18.80;99.90;;;;;;6185121;23;20160;-72
2021/07/11 06:26:30;;;;;;;19.08;14.82;;;18.50;99.90;;;;;;6184509;23;20587;-72
2021/07/11 06:28:58;;;;;;;19.10;15.57;;;18.70;99.90;;;;;;6185205;23;20475;-72
2021/07/11 06:31:26;;;;;;;18.65;15.23;;;18.70;99.90;;;;;;6184637;23;20619;-72
2021/07/11 06:33:53;;;;;;;20.60;15.93;;;18.80;99.90;;;;;;6184991;23;20501;-72
2021/07/11 06:36:20;;;;;;;18.65;15.50;;;18.70;99.90;;;;;;6184653;23;20164;-72
2021/07/11 06:38:47;;;;;;;18.90;14.52;;;18.80;99.90;;;;;;6184871;23;20247;-72
2021/07/11 06:41:14;;;;;;;19.52;15.73;;;18.70;99.90;;;;;;6183937;23;20166;-72
2021/07/11 06:43:41;;;;;;;22.33;16.20;;;18.80;99.90;;;;;;6184687;23;20453;-72
2021/07/11 06:46:09;;;;;;;19.90;15.85;;;18.90;99.90;;;;;;6185015;23;20235;-72
2021/07/11 06:48:37;;;;;;;20.98;15.38;;;19.10;99.90;;;;;;6184673;23;20239;-72
2021/07/11 06:51:04;;;;;;;18.73;15.65;;;19.30;99.90;;;;;;6184648;23;20206;-73
2021/07/11 06:53:31;;;;;;;20.13;15.30;;;19.50;99.90;;;;;;6184542;23;20166;-72
2021/07/11 06:55:58;;;;;;;18.98;15.77;;;19.40;99.90;;;;;;6184794;23;20171;-72
2021/07/11 06:58:25;;;;;;;21.70;15.45;;;19.50;99.90;;;;;;6184713;23;20613;-72
2021/07/11 07:00:52;;;;;;;18.55;15.60;;;19.60;99.90;;;;;;6184237;23;20238;-72
2021/07/11 07:03:19;;;;;;;21.10;16.27;;;19.70;99.90;;;;;;6184999;23;20479;-72
2021/07/11 07:05:47;;;;;;;21.05;16.27;;;19.70;99.90;;;;;;6184724;23;20167;-72
2021/07/11 07:08:14;;;;;;;19.40;15.57;;;19.80;99.90;;;;;;6184710;23;20196;-72
2021/07/11 07:10:41;;;;;;;20.50;16.50;;;19.90;99.90;;;;;;6183991;23;20235;-72
2021/07/11 07:13:07;;;;;;;20.05;16.27;;;20.10;99.90;;;;;;6184609;23;20164;-72
2021/07/11 07:15:35;;;;;;;18.95;15.73;;;19.90;99.90;;;;;;6184727;23;20243;-72
2021/07/11 07:18:01;;;;;;;18.85;16.05;;;20.10;99.90;;;;;;6184623;23;20160;-72
2021/07/11 07:20:28;;;;;;;20.83;16.98;;;20.20;99.90;;;;;;6184161;23;20156;-72
2021/07/11 07:22:57;;;;;;;18.42;14.93;;;20.30;99.90;;;;;;6184651;23;20160;-72
2021/07/11 07:25:23;;;;;;;22.63;16.27;;;20.20;99.90;;;;;;6184267;23;20251;-72
2021/07/11 07:27:50;;;;;;;22.85;17.35;;;20.40;99.90;;;;;;6184501;23;20160;-72
2021/07/11 07:30:19;;;;;;;19.77;15.82;;;20.50;99.90;;;;;;6184489;23;20664;-72
2021/07/11 07:32:48;;;;;;;28.15;17.20;;;20.80;99.90;;;;;;6184260;23;20167;-73
2021/07/11 07:35:16;;;;;;;23.02;16.98;;;20.80;99.90;;;;;;6184256;23;20266;-73
2021/07/11 07:37:43;;;;;;;21.27;17.48;;;20.90;99.90;;;;;;6182364;23;20242;-73
2021/07/11 07:40:13;;;;;;;21.60;17.63;;;20.80;99.90;;;;;;6183211;23;20252;-75
2021/07/11 07:42:40;;;;;;;25.98;16.75;;;20.80;99.90;;;;;;6183873;23;20160;-74
2021/07/11 07:45:08;;;;;;;19.88;15.63;;;20.80;99.90;;;;;;6183665;23;20223;-74
2021/07/11 07:47:35;;;;;;;20.83;16.08;;;20.90;99.90;;;;;;6182338;23;20164;-74
2021/07/11 07:50:02;;;;;;;19.95;16.25;;;20.90;99.90;;;;;;6182238;23;20214;-74
2021/07/11 07:52:29;;;;;;;20.85;16.35;;;21.00;99.90;;;;;;6181020;23;20180;-74
2021/07/11 07:54:56;;;;;;;20.20;15.95;;;21.00;99.90;;;;;;6181311;23;20211;-75
2021/07/11 07:57:24;;;;;;;20.42;17.38;;;21.00;99.90;;;;;;6180827;23;20489;-75
2021/07/11 07:59:51;;;;;;;19.85;16.25;;;20.90;99.90;;;;;;6178723;23;20567;-75
2021/07/11 08:02:18;;;;;;;22.30;18.00;;;21.20;99.90;;;;;;6181444;23;20164;-74
2021/07/11 08:04:45;;;;;;;21.65;17.80;;;21.20;99.90;;;;;;6181414;23;20172;-74
2021/07/11 08:07:12;;;;;;;21.63;18.33;;;21.30;99.90;;;;;;6181432;23;20500;-74
2021/07/11 08:09:39;;;;;;;19.67;16.63;;;21.40;99.90;;;;;;6181216;23;20160;-74
2021/07/11 08:12:07;;;;;;;21.02;16.55;;;21.40;99.90;;;;;;6181195;23;20180;-74
2021/07/11 08:14:36;;;;;;;21.98;17.48;;;21.40;99.90;;;;;;6181044;23;20214;-75
2021/07/11 08:17:04;;;;;;;21.17;17.65;;;21.40;99.90;;;;;;6180988;23;20665;-75
2021/07/11 08:19:31;;;;;;;20.33;16.25;;;21.40;99.90;;;;;;6181256;23;20164;-75
2021/07/11 08:21:58;;;;;;;24.90;16.65;;;21.40;99.90;;;;;;6182541;23;20168;-74
2021/07/11 08:24:25;;;;;;;21.77;16.92;;;21.60;99.90;;;;;;6183587;23;20157;-74
2021/07/11 08:26:52;;;;;;;20.55;16.20;;;21.70;99.90;;;;;;6182668;23;20206;-75
2021/07/11 08:29:19;;;;;;;20.27;15.30;;;21.90;99.90;;;;;;6185204;23;20211;-74
2021/07/11 08:31:48;;;;;;;19.05;15.20;;;22.00;99.90;;;;;;6185615;23;20184;-75
2021/07/11 08:34:15;;;;;;;19.65;15.35;;;22.20;99.90;;;;;;6186286;23;20543;-75
2021/07/11 08:36:42;;;;;;;17.92;14.85;;;22.20;99.90;;;;;;6185432;23;20206;-75
2021/07/11 08:39:09;;;;;;;17.73;14.57;;;22.30;99.90;;;;;;6185174;23;20583;-75
2021/07/11 08:41:36;;;;;;;21.73;16.42;;;22.30;99.90;;;;;;6184980;23;20207;-75
2021/07/11 08:44:04;;;;;;;19.90;16.92;;;22.40;99.90;;;;;;6184782;23;20164;-75
2021/07/11 08:46:31;;;;;;;21.80;15.52;;;22.50;99.90;;;;;;6184932;23;20214;-75
2021/07/11 08:48:59;;;;;;;19.23;16.50;;;22.60;99.90;;;;;;6184676;23;20207;-75
2021/07/11 08:51:26;;;;;;;18.17;15.18;;;22.80;99.90;;;;;;6185132;23;20180;-75
2021/07/11 08:53:55;;;;;;;21.48;16.75;;;23.00;99.90;;;;;;6185294;23;20465;-75
2021/07/11 08:56:25;;;;;;;20.48;16.98;;;23.10;99.90;;;;;;6185048;23;20583;-75
2021/07/11 08:58:54;;;;;;;23.17;17.90;;;23.00;99.90;;;;;;6184360;23;20180;-75
2021/07/11 09:01:24;;;;;;;22.48;18.33;;;22.80;99.90;;;;;;6185135;23;20697;-75
2021/07/11 09:04:04;;;;;;;22.55;18.30;;;22.90;99.90;;;;;;6184734;23;20624;-75
2021/07/11 09:06:45;;;;;;;22.70;18.63;;;23.10;99.90;;;;;;6185096;23;20467;-75
2021/07/11 09:09:15;;;;;;;22.85;18.20;;;23.10;99.90;;;;;;6184676;23;20496;-75
2021/07/11 09:11:50;;;;;;;21.02;18.23;;;23.10;99.90;;;;;;6184788;23;20183;-75
2021/07/11 09:14:21;;;;;;;23.73;18.17;;;23.00;99.90;;;;;;6184597;23;20176;-75
2021/07/11 09:16:48;;;;;;;21.45;17.55;;;22.80;99.90;;;;;;6184871;23;20170;-75
2021/07/11 09:19:29;;;;;;;22.20;17.00;;;22.70;99.90;;;;;;6184791;23;20157;-75
2021/07/11 09:21:58;;;;;;;21.75;18.20;;;22.70;99.90;;;;;;6184864;23;20601;-75
2021/07/11 09:24:26;;;;;;;22.67;19.38;;;22.60;99.90;;;;;;6184596;23;20207;-75
2021/07/11 09:26:56;;;;;;;24.40;19.30;;;22.80;99.90;;;;;;6184665;23;20542;-75
2021/07/11 09:29:31;;;;;;;23.17;19.40;;;23.40;99.90;;;;;;6184965;23;20551;-75
2021/07/11 09:31:58;;;;;;;23.42;19.55;;;23.50;99.90;;;;;;6184187;23;20180;-75
2021/07/11 09:34:28;;;;;;;23.17;17.80;;;24.00;99.90;;;;;;6184568;23;20163;-75
2021/07/11 09:37:10;;;;;;;22.88;17.90;;;24.50;99.90;;;;;;6184185;23;20592;-75
2021/07/11 09:39:45;;;;;;;19.08;16.08;;;24.30;99.90;;;;;;6184178;23;20160;-75
2021/07/11 09:42:27;;;;;;;19.85;16.88;;;24.90;99.90;;;;;;6184744;23;20641;-75
2021/07/11 09:44:54;;;;;;;22.90;16.48;;;25.00;99.90;;;;;;6159623;23;20186;-75
2021/07/11 09:47:24;;;;;;;22.45;15.45;;;25.50;99.90;;;;;;6184452;23;20214;-75
2021/07/11 09:50:01;;;;;;;17.10;14.63;;;25.60;99.90;;;;;;6184195;23;20203;-75
2021/07/11 09:52:32;;;;;;;17.15;13.85;;;26.10;99.90;;;;;;6184274;23;20238;-76
2021/07/11 09:55:01;;;;;;;17.20;14.15;;;26.20;99.90;;;;;;6184763;23;20215;-75
2021/07/11 09:57:32;;;;;;;17.35;13.68;;;25.90;99.90;;;;;;6184099;23;20168;-75
2021/07/11 10:00:05;;;;;;;17.77;14.15;;;25.30;99.90;;;;;;6183897;23;20524;-75
2021/07/11 10:02:33;;;;;;;15.70;12.93;;;24.60;99.90;;;;;;6184325;23;20230;-75
2021/07/11 10:05:01;;;;;;;16.27;12.75;;;24.40;99.90;;;;;;6184133;23;20168;-75
2021/07/11 10:07:30;;;;;;;15.50;12.75;;;24.50;99.90;;;;;;6184173;23;20168;-75
2021/07/11 10:09:57;;;;;;;17.50;12.98;;;24.30;99.90;;;;;;6184033;23;20164;-75
2021/07/11 10:12:24;;;;;;;16.95;12.70;;;24.10;99.90;;;;;;6183492;23;20501;-76
2021/07/11 10:14:51;;;;;;;16.95;11.85;;;24.20;99.90;;;;;;6183766;23;20202;-76
2021/07/11 10:17:19;;;;;;;16.40;12.98;;;24.30;99.90;;;;;;6183823;23;20166;-76
2021/07/11 10:19:49;;;;;;;17.15;13.50;;;24.40;99.90;;;;;;6183388;23;20191;-76
2021/07/11 10:22:19;;;;;;;16.10;12.25;;;24.90;99.90;;;;;;6183897;23;20166;-76
2021/07/11 10:24:48;;;;;;;16.45;12.70;;;25.50;99.90;;;;;;6184040;23;20160;-76
2021/07/11 10:27:20;;;;;;;14.00;10.98;;;25.40;99.90;;;;;;6183715;23;20160;-76
2021/07/11 10:29:49;;;;;;;14.07;11.65;;;25.30;99.90;;;;;;6183906;23;20219;-76
2021/07/11 10:32:30;;;;;;;15.95;12.10;;;25.90;99.90;;;;;;6183334;23;20234;-76
2021/07/11 10:35:09;;;;;;;15.60;12.55;;;26.10;99.90;;;;;;6184309;23;20160;-76
2021/07/11 10:37:49;;;;;;;16.08;12.05;;;26.20;99.90;;;;;;6183454;23;20210;-76
2021/07/11 10:40:21;;;;;;;14.88;11.80;;;26.80;99.90;;;;;;6182621;23;20160;-76
2021/07/11 10:42:50;;;;;;;13.05;11.10;;;26.60;99.90;;;;;;6182342;23;20160;-76
2021/07/11 10:45:19;;;;;;;15.55;12.15;;;25.90;99.90;;;;;;6183938;23;20160;-76
2021/07/11 10:47:47;;;;;;;15.25;11.93;;;25.80;99.90;;;;;;6183789;23;20156;-76
2021/07/11 10:50:25;;;;;;;18.70;11.80;;;26.30;99.90;;;;;;6184250;23;20203;-76
2021/07/11 10:52:54;;;;;;;13.57;11.80;;;26.10;99.90;;;;;;6183573;23;20648;-75
2021/07/11 10:55:21;;;;;;;13.18;11.45;;;25.50;99.90;;;;;;6183709;23;20326;-76
2021/07/11 10:57:48;;;;;;;15.85;11.13;;;25.30;99.90;;;;;;6183672;23;20156;-76
2021/07/11 11:00:18;;;;;;;14.00;10.70;;;25.30;99.90;;;;;;6183737;23;20630;-76
2021/07/11 11:02:47;;;;;;;13.63;10.35;;;25.40;99.90;;;;;;6183674;23;20175;-75
2021/07/11 11:05:17;;;;;;;12.82;10.57;;;25.50;99.90;;;;;;6183622;23;20160;-76
2021/07/11 11:07:47;;;;;;;14.07;10.55;;;25.80;99.90;;;;;;6183501;23;20254;-76
2021/07/11 11:10:26;;;;;;;14.52;10.60;;;26.00;99.90;;;;;;6183315;23;20183;-75
2021/07/11 11:13:05;;;;;;;17.08;11.13;;;26.10;99.90;;;;;;6183446;23;20229;-76
2021/07/11 11:15:39;;;;;;;12.68;11.15;;;26.20;99.90;;;;;;6183389;23;20537;-76
2021/07/11 11:18:27;;;;;;;13.98;10.48;;;26.30;99.90;;;;;;6183256;23;20179;-75
2021/07/11 11:21:03;;;;;;;14.70;10.75;;;26.60;99.90;;;;;;6181503;23;20185;-76
2021/07/11 11:23:34;;;;;;;13.20;10.35;;;26.70;99.90;;;;;;6181743;23;20490;-76
2021/07/11 11:26:04;;;;;;;14.55;10.45;;;26.80;99.90;;;;;;6183743;23;20156;-76
2021/07/11 11:28:36;;;;;;;14.70;10.30;;;27.00;99.90;;;;;;6183364;23;20161;-76
2021/07/11 11:31:08;;;;;;;11.82;9.43;;;26.70;99.90;;;;;;6182949;23;20187;-75
2021/07/11 11:33:57;;;;;;;8.95;7.82;;;26.60;99.90;;;;;;6182530;23;20156;-76
2021/07/11 11:36:26;;;;;;;13.55;9.20;;;26.90;99.90;;;;;;6184136;23;20230;-75
2021/07/11 11:38:54;;;;;;;11.27;9.25;;;26.70;99.90;;;;;;6184040;23;20160;-75
2021/07/11 11:41:24;;;;;;;11.52;8.85;;;26.90;99.90;;;;;;6184254;23;20160;-75
2021/07/11 11:43:53;;;;;;;11.40;8.80;;;26.90;99.90;;;;;;6184014;23;20538;-75
2021/07/11 11:46:30;;;;;;;10.73;9.10;;;26.40;99.90;;;;;;6184273;23;20168;-75
2021/07/11 11:48:59;;;;;;;14.48;9.20;;;26.60;99.90;;;;;;6184452;23;20534;-75
2021/07/11 11:51:26;;;;;;;12.52;10.18;;;26.70;99.90;;;;;;6184107;23;20180;-76
2021/07/11 11:53:54;;;;;;;13.77;9.52;;;26.60;99.90;;;;;;6184135;23;20495;-76
2021/07/11 11:56:22;;;;;;;12.15;9.15;;;27.00;99.90;;;;;;6184319;23;20164;-75
2021/07/11 11:58:49;;;;;;;10.82;8.88;;;27.50;99.90;;;;;;6184255;23;20164;-76
2021/07/11 12:01:18;;;;;;;10.65;9.02;;;27.50;99.90;;;;;;6183944;23;20184;-75
2021/07/11 12:03:48;;;;;;;11.15;8.85;;;27.40;99.90;;;;;;6184859;23;20239;-76
2021/07/11 12:06:17;;;;;;;10.13;8.50;;;27.40;99.90;;;;;;6185972;23;20178;-75
2021/07/11 12:08:45;;;;;;;10.43;7.88;;;27.50;99.90;;;;;;6186137;23;20167;-76
2021/07/11 12:11:14;;;;;;;9.30;7.95;;;27.90;99.90;;;;;;6185522;23;20176;-76
2021/07/11 12:13:43;;;;;;;12.35;8.40;;;27.60;99.90;;;;;;6185985;23;20157;-75
2021/07/11 12:16:12;;;;;;;9.00;7.85;;;27.30;99.90;;;;;;6185975;23;20553;-76
2021/07/11 12:18:47;;;;;;;10.65;8.48;;;27.20;99.90;;;;;;6186273;23;20583;-75
2021/07/11 12:21:20;;;;;;;11.43;8.52;;;27.00;99.90;;;;;;6185619;23;20155;-75
2021/07/11 12:23:57;;;;;;;11.07;8.25;;;27.20;99.90;;;;;;6185966;23;20159;-75
2021/07/11 12:26:25;;;;;;;9.77;8.75;;;27.20;99.90;;;;;;6185928;23;20206;-75
2021/07/11 12:28:54;;;;;;;9.63;8.20;;;27.20;99.90;;;;;;6185750;23;20210;-75
2021/07/11 12:31:22;;;;;;;10.40;8.65;;;26.70;99.90;;;;;;6185650;23;20156;-75
2021/07/11 12:33:57;;;;;;;11.13;7.97;;;26.30;99.90;;;;;;6186747;23;20164;-75
2021/07/11 12:36:24;;;;;;;9.35;7.75;;;26.30;99.90;;;;;;6185975;23;20156;-75