Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:30;;;;;;;6.82;5.32;;;;;;;21.15;37.11;100324.31;5019861;28;20112;-66
2024/02/26 00:02:55;;;;;;;8.02;6.05;;;;;;;21.06;36.95;100318.41;5016643;28;20099;-66
2024/02/26 00:05:21;;;;;;;7.85;5.70;;;;;;;21.08;36.96;100311.06;5017065;28;20057;-66
2024/02/26 00:07:47;;;;;;;6.75;5.47;;;;;;;21.13;37.17;100329.81;5014868;28;20029;-66
2024/02/26 00:10:13;;;;;;;7.60;5.32;;;;;;;21.09;36.90;100331.22;5015560;28;20033;-66
2024/02/26 00:12:39;;;;;;;7.20;5.15;;;;;;;21.08;37.04;100323.50;5015247;28;20050;-66
2024/02/26 00:15:09;;;;;;;6.35;4.78;;;;;;;21.09;37.06;100330.41;5019110;28;20114;-66
2024/02/26 00:17:34;;;;;;;50.03;38.15;;;;;;;21.07;37.11;100325.31;5020839;28;20030;-66
2024/02/26 00:20:02;;;;;;;6.47;5.22;;;;;;;21.08;36.91;100329.59;5016621;28;20045;-66
2024/02/26 00:22:27;;;;;;;6.50;4.82;;;;;;;21.01;37.15;100333.25;5027969;28;20034;-66
2024/02/26 00:24:53;;;;;;;7.22;5.68;;;;;;;21.03;36.97;100329.38;5016861;28;20099;-66
2024/02/26 00:27:18;;;;;;;6.78;5.38;;;;;;;20.99;37.26;100333.44;5018343;28;20516;-66
2024/02/26 00:29:44;;;;;;;6.45;4.70;;;;;;;20.90;37.10;100313.47;5019310;28;20056;-66
2024/02/26 00:32:09;;;;;;;6.93;4.85;;;;;;;20.99;37.03;100333.44;5018967;28;20903;-66
2024/02/26 00:34:35;;;;;;;6.95;5.55;;;;;;;20.92;37.29;100335.25;5017295;28;20260;-66
2024/02/26 00:37:01;;;;;;;6.40;5.00;;;;;;;20.97;36.99;100335.47;5028641;28;20090;-67
2024/02/26 00:39:27;;;;;;;5.20;4.25;;;;;;;20.91;37.16;100330.97;5023746;28;20033;-66
2024/02/26 00:41:52;;;;;;;7.85;4.80;;;;;;;20.92;37.08;100332.59;5015675;28;20461;-66
2024/02/26 00:44:18;;;;;;;6.07;5.00;;;;;;;20.90;37.25;100332.00;5022089;28;20100;-66
2024/02/26 00:46:44;;;;;;;5.53;4.43;;;;;;;20.89;37.33;100332.19;5014823;28;20386;-66
2024/02/26 00:49:09;;;;;;;6.65;5.07;;;;;;;20.89;37.34;100327.72;5016168;28;20412;-66
2024/02/26 00:51:38;;;;;;;5.75;4.47;;;;;;;20.86;37.33;100327.28;5017671;28;20048;-65
2024/02/26 00:54:03;;;;;;;6.20;4.63;;;;;;;20.89;37.05;100333.00;5020100;28;20107;-67
2024/02/26 00:56:29;;;;;;;5.78;4.85;;;;;;;20.83;37.08;100331.16;5016517;28;21414;-66
2024/02/26 00:58:54;;;;;;;7.55;4.57;;;;;;;20.85;37.40;100330.97;5016899;28;20155;-66
2024/02/26 01:01:20;;;;;;;5.72;4.50;;;;;;;20.86;37.17;100329.94;5015151;28;20067;-66
2024/02/26 01:03:46;;;;;;;5.10;4.28;;;;;;;20.77;37.17;100319.50;5016778;28;20041;-67
2024/02/26 01:06:11;;;;;;;5.13;4.07;;;;;;;20.83;37.12;100339.09;5014625;28;20728;-66
2024/02/26 01:08:37;;;;;;;6.30;4.50;;;;;;;20.78;37.23;100337.03;5014223;28;20042;-66
2024/02/26 01:11:03;;;;;;;6.18;4.57;;;;;;;20.78;37.26;100338.84;5004343;28;20108;-66
2024/02/26 01:13:29;;;;;;;5.90;4.50;;;;;;;20.77;37.30;100339.88;5021600;28;20041;-66
2024/02/26 01:15:55;;;;;;;6.47;4.75;;;;;;;20.74;37.27;100342.91;5019406;28;20038;-66
2024/02/26 01:18:20;;;;;;;5.28;4.25;;;;;;;20.78;37.35;100350.25;5016568;28;20115;-66
2024/02/26 01:20:46;;;;;;;5.40;3.90;;;;;;;20.77;37.38;100348.63;5016465;28;20037;-66
2024/02/26 01:23:12;;;;;;;5.85;4.22;;;;;;;20.76;37.16;100360.22;5025626;28;20114;-66
2024/02/26 01:25:38;;;;;;;5.53;3.97;;;;;;;20.75;37.19;100355.94;5018928;28;20029;-66
2024/02/26 01:28:05;;;;;;;5.50;4.22;;;;;;;20.72;37.13;100352.88;5021478;28;20030;-66
2024/02/26 01:30:30;;;;;;;5.00;4.20;;;;;;;20.73;37.35;100355.31;5018162;28;20045;-66
2024/02/26 01:32:56;;;;;;;4.43;3.65;;;;;;;20.64;37.30;100353.84;5022552;28;20041;-66
2024/02/26 01:35:22;;;;;;;5.30;4.38;;;;;;;20.70;37.50;100355.72;5018831;28;20049;-67
2024/02/26 01:37:48;;;;;;;5.32;4.03;;;;;;;20.69;37.21;100366.50;5031696;28;20040;-66
2024/02/26 01:40:17;;;;;;;6.60;4.20;;;;;;;20.68;37.27;100355.09;5020993;28;20037;-66
2024/02/26 01:42:44;;;;;;;9.10;8.05;;;;;;;20.67;37.35;100361.41;5021718;28;20484;-66
2024/02/26 01:45:23;;;;;;;4.20;3.80;;;;;;;20.65;37.24;100359.97;5028348;28;20065;-67
2024/02/26 01:47:53;;;;;;;6.30;4.75;;;;;;;20.63;37.36;100367.28;5020889;28;20132;-66
2024/02/26 01:50:19;;;;;;;11.63;9.52;;;;;;;20.62;37.40;100361.16;5019002;28;20038;-66
2024/02/26 01:52:47;;;;;;;6.85;6.15;;;;;;;20.64;37.45;100358.31;5024615;28;20049;-66
2024/02/26 01:55:16;;;;;;;5.13;3.75;;;;;;;20.64;37.28;100361.78;5021616;28;20052;-66
2024/02/26 01:57:45;;;;;;;4.30;3.72;;;;;;;20.59;37.46;100361.56;5016833;28;20045;-66
2024/02/26 02:00:14;;;;;;;4.32;3.80;;;;;;;20.59;37.10;100353.63;5021281;28;20045;-66
2024/02/26 02:02:41;;;;;;;5.20;4.00;;;;;;;20.61;37.18;100359.53;5016326;28;20037;-66
2024/02/26 02:05:09;;;;;;;6.38;4.03;;;;;;;20.57;37.62;100358.31;5021406;28;20055;-66
2024/02/26 02:07:35;;;;;;;4.53;3.65;;;;;;;20.60;37.40;100368.47;5016828;28;20470;-66
2024/02/26 02:10:02;;;;;;;4.72;3.70;;;;;;;20.52;37.42;100366.81;5022406;28;20381;-66
2024/02/26 02:12:27;;;;;;;4.90;3.85;;;;;;;20.52;37.40;100366.00;5023240;28;20064;-66
2024/02/26 02:14:53;;;;;;;4.43;3.42;;;;;;;20.52;37.58;100364.19;5023830;28;20421;-67
2024/02/26 02:17:19;;;;;;;5.10;4.28;;;;;;;20.52;37.66;100355.44;5014189;28;20041;-66
2024/02/26 02:19:45;;;;;;;4.72;3.70;;;;;;;20.48;37.52;100362.13;5016353;28;20088;-66
2024/02/26 02:22:10;;;;;;;5.53;3.85;;;;;;;20.51;37.45;100365.19;5020436;28;20041;-66
2024/02/26 02:24:36;;;;;;;4.80;3.67;;;;;;;20.48;37.45;100348.91;5019114;28;20465;-65
2024/02/26 02:27:03;;;;;;;4.07;3.35;;;;;;;20.37;37.50;100341.47;5049998;28;20033;-66
2024/02/26 02:29:28;;;;;;;4.32;3.35;;;;;;;20.47;37.48;100363.97;5024655;28;20032;-66
2024/02/26 02:31:54;;;;;;;4.05;3.33;;;;;;;20.47;37.50;100357.84;5023581;28;20459;-66
2024/02/26 02:34:21;;;;;;;4.47;3.70;;;;;;;20.42;37.54;100350.47;5018319;28;20382;-66
2024/02/26 02:36:54;;;;;;;4.63;3.72;;;;;;;20.40;37.60;100362.25;5021035;28;20029;-66
2024/02/26 02:39:20;;;;;;;5.35;3.85;;;;;;;20.46;37.56;100366.78;5019395;28;20132;-67
2024/02/26 02:41:46;;;;;;;5.57;3.80;;;;;;;20.42;37.72;100373.47;5019748;28;20071;-66
2024/02/26 02:44:12;;;;;;;4.22;3.50;;;;;;;20.45;37.56;100373.88;5018520;28;20522;-66
2024/02/26 02:46:38;;;;;;;4.53;3.53;;;;;;;20.47;37.53;100379.81;5018595;28;20029;-66
2024/02/26 02:49:03;;;;;;;3.67;3.00;;;;;;;20.47;37.59;100379.81;5020234;28;20044;-66
2024/02/26 02:51:29;;;;;;;4.47;3.40;;;;;;;20.43;37.55;100385.69;5023109;28;20033;-66
2024/02/26 02:53:54;;;;;;;4.07;3.17;;;;;;;20.43;37.72;100385.69;5024951;28;20493;-66
2024/02/26 02:56:20;;;;;;;3.65;2.90;;;;;;;20.43;37.54;100389.13;5019882;28;20098;-66
2024/02/26 02:58:45;;;;;;;4.60;3.25;;;;;;;20.37;37.59;100397.81;5027333;28;20044;-66
2024/02/26 03:01:12;;;;;;;4.70;3.30;;;;;;;20.37;37.65;100400.47;4992366;28;20033;-67
2024/02/26 03:03:38;;;;;;;4.25;3.35;;;;;;;20.37;37.65;100411.03;5016035;28;20933;-66
2024/02/26 03:06:04;;;;;;;4.57;3.40;;;;;;;20.40;37.45;100413.31;5021582;28;20037;-67
2024/02/26 03:08:29;;;;;;;4.85;3.35;;;;;;;20.40;37.72;100420.41;5016574;28;20069;-66
2024/02/26 03:10:55;;;;;;;3.88;2.88;;;;;;;20.37;37.45;100418.97;5012327;28;20052;-66
2024/02/26 03:13:21;;;;;;;4.25;3.22;;;;;;;20.36;37.61;100420.00;5020890;28;20078;-67
2024/02/26 03:15:46;;;;;;;4.25;3.10;;;;;;;20.35;37.68;100420.19;5021406;28;20387;-66
2024/02/26 03:18:12;;;;;;;5.85;3.05;;;;;;;20.36;37.54;100416.53;5023697;28;20041;-66
2024/02/26 03:20:37;;;;;;;3.38;2.67;;;;;;;20.33;37.57;100425.69;5023258;28;20602;-67
2024/02/26 03:23:03;;;;;;;4.63;3.50;;;;;;;20.35;37.62;100425.47;5027941;28;20461;-66
2024/02/26 03:25:29;;;;;;;3.40;2.80;;;;;;;20.36;37.67;100435.84;5020769;28;20037;-67
2024/02/26 03:27:54;;;;;;;4.65;3.53;;;;;;;20.35;37.61;100428.94;5019247;28;20049;-66
2024/02/26 03:30:20;;;;;;;3.70;2.85;;;;;;;20.33;37.63;100423.03;5017494;28;20555;-66
2024/02/26 03:32:46;;;;;;;4.35;2.90;;;;;;;20.36;37.61;100432.41;5023703;28;20048;-66
2024/02/26 03:35:12;;;;;;;4.43;3.25;;;;;;;20.27;37.77;100420.31;5019121;28;20098;-66
2024/02/26 03:37:37;;;;;;;3.90;2.90;;;;;;;20.30;37.63;100427.88;5019327;28;20047;-66
2024/02/26 03:40:04;;;;;;;3.30;2.90;;;;;;;20.31;37.67;100421.59;5022281;28;20258;-66
2024/02/26 03:42:29;;;;;;;3.78;2.97;;;;;;;20.26;37.50;100424.78;5020591;28;20099;-66
2024/02/26 03:44:55;;;;;;;3.22;2.40;;;;;;;20.27;37.63;100431.72;5026538;28;20044;-66
2024/02/26 03:47:20;;;;;;;3.55;2.83;;;;;;;20.29;37.78;100437.66;5011276;28;20064;-66
2024/02/26 03:49:46;;;;;;;4.13;2.92;;;;;;;20.29;37.63;100437.66;5020916;28;20106;-66
2024/02/26 03:52:11;;;;;;;3.08;2.72;;;;;;;20.28;37.78;100436.00;5024441;28;20041;-67
2024/02/26 03:54:37;;;;;;;2.60;2.35;;;;;;;20.27;37.74;100446.75;5016682;28;20076;-67
2024/02/26 03:57:03;;;;;;;3.53;2.65;;;;;;;20.27;37.73;100444.09;5005639;28;20038;-66
2024/02/26 03:59:28;;;;;;;3.85;2.95;;;;;;;20.23;37.69;100447.16;5017662;28;21124;-66
2024/02/26 04:01:54;;;;;;;3.67;2.70;;;;;;;20.23;37.79;100448.97;5022130;28;20049;-66
2024/02/26 04:04:19;;;;;;;3.10;2.30;;;;;;;20.23;37.61;100449.78;5020125;28;20037;-66
2024/02/26 04:06:46;;;;;;;2.90;2.30;;;;;;;20.21;38.04;100456.28;5016034;28;20109;-66
2024/02/26 04:09:13;;;;;;;2.85;2.38;;;;;;;20.20;37.75;100455.47;5026467;28;20132;-66
2024/02/26 04:11:39;;;;;;;3.53;2.22;;;;;;;20.24;37.77;100469.13;5020049;28;20469;-66
2024/02/26 04:14:05;;;;;;;3.13;2.70;;;;;;;20.25;37.68;100478.69;5016855;28;20038;-67
2024/02/26 04:16:31;;;;;;;3.45;2.40;;;;;;;20.21;37.70;100482.72;5020462;28;20048;-66
2024/02/26 04:18:56;;;;;;;3.15;2.45;;;;;;;20.22;37.67;100484.34;5019722;28;20030;-66
2024/02/26 04:21:22;;;;;;;2.90;2.38;;;;;;;20.17;37.86;100484.94;5018143;28;20046;-66
2024/02/26 04:23:49;;;;;;;2.80;2.30;;;;;;;20.19;37.85;100484.75;5018670;28;20049;-66
2024/02/26 04:26:14;;;;;;;2.88;2.47;;;;;;;20.20;37.65;100489.84;5018818;28;20503;-66
2024/02/26 04:28:40;;;;;;;3.20;2.60;;;;;;;20.19;37.86;100479.44;5020617;28;20044;-66
2024/02/26 04:31:06;;;;;;;4.22;3.42;;;;;;;20.22;37.61;100487.81;5015494;28;20578;-66
2024/02/26 04:33:34;;;;;;;3.30;2.45;;;;;;;20.18;37.64;100483.09;5017854;28;20646;-66
2024/02/26 04:35:59;;;;;;;2.53;2.20;;;;;;;20.14;37.74;100495.06;5017344;28;20110;-66
2024/02/26 04:38:25;;;;;;;3.38;2.47;;;;;;;20.18;37.56;100493.69;5019835;28;20041;-66
2024/02/26 04:40:50;;;;;;;2.58;2.20;;;;;;;20.14;37.96;100498.53;5014626;28;20046;-66
2024/02/26 04:43:17;;;;;;;2.78;2.20;;;;;;;20.15;37.82;100502.00;5015296;28;20042;-66
2024/02/26 04:45:43;;;;;;;2.28;1.98;;;;;;;20.16;37.63;100496.50;5023250;28;20042;-66
2024/02/26 04:48:09;;;;;;;2.83;2.35;;;;;;;20.11;37.68;100496.28;5023719;28;20436;-66
2024/02/26 04:50:34;;;;;;;2.85;2.20;;;;;;;20.18;37.63;100505.06;5018988;28;20041;-66
2024/02/26 04:53:00;;;;;;;2.67;2.25;;;;;;;20.18;37.56;100513.00;5025544;28;20114;-67
2024/02/26 04:55:25;;;;;;;2.80;2.40;;;;;;;20.16;37.75;100514.19;5027089;28;20072;-66
2024/02/26 04:57:51;;;;;;;2.13;1.83;;;;;;;20.14;37.76;100518.88;5027217;28;20053;-66
2024/02/26 05:00:16;;;;;;;3.40;2.33;;;;;;;20.11;37.83;100519.25;5026008;28;20037;-66
2024/02/26 05:02:42;;;;;;;3.42;2.25;;;;;;;20.16;37.74;100522.13;5024358;28;20066;-67
2024/02/26 05:05:08;;;;;;;2.60;2.10;;;;;;;20.11;37.82;100529.81;5029108;28;20048;-66
2024/02/26 05:07:39;;;;;;;2.45;2.22;;;;;;;20.09;37.82;100523.88;5023243;28;20061;-66
2024/02/26 05:10:05;;;;;;;2.20;2.00;;;;;;;20.10;37.74;100526.31;5015312;28;20414;-66
2024/02/26 05:12:31;;;;;;;2.35;1.90;;;;;;;20.08;37.72;100532.81;5017824;28;20439;-67
2024/02/26 05:14:56;;;;;;;2.67;2.25;;;;;;;20.08;37.84;100525.69;5014417;28;20053;-66
2024/02/26 05:17:21;;;;;;;2.40;1.98;;;;;;;20.08;37.74;100528.34;5014965;28;20112;-66
2024/02/26 05:19:47;;;;;;;2.80;2.10;;;;;;;20.18;37.66;100531.50;5014695;28;20046;-67
2024/02/26 05:22:13;;;;;;;2.67;2.10;;;;;;;20.32;37.48;100534.28;5025876;28;20099;-66
2024/02/26 05:24:40;;;;;;;2.13;1.70;;;;;;;20.56;37.06;100541.03;5017997;28;20107;-67
2024/02/26 05:27:05;;;;;;;2.22;1.90;;;;;;;20.71;37.03;100532.00;5022752;28;20108;-66
2024/02/26 05:29:31;;;;;;;2.25;1.67;;;;;;;20.79;37.00;100541.59;5020526;28;20455;-66
2024/02/26 05:31:56;;;;;;;3.65;2.10;;;;;;;20.81;37.01;100542.22;5015967;28;20046;-66
2024/02/26 05:34:22;;;;;;;2.25;1.90;;;;;;;20.78;36.91;100546.06;5016198;28;20055;-66
2024/02/26 05:36:47;;;;;;;2.10;1.90;;;;;;;20.82;36.91;100546.50;5015418;28;20489;-66
2024/02/26 05:39:14;;;;;;;2.85;1.73;;;;;;;20.84;37.10;100547.16;5021755;28;20493;-66
2024/02/26 05:41:39;;;;;;;1.92;1.80;;;;;;;20.82;36.86;100551.78;5021424;28;20643;-66
2024/02/26 05:44:05;;;;;;;2.47;1.65;;;;;;;20.83;36.57;100558.75;5022375;28;20040;-65
2024/02/26 05:46:31;;;;;;;1.95;1.75;;;;;;;20.81;36.93;100566.03;5024854;28;20063;-66
2024/02/26 05:48:56;;;;;;;1.80;1.70;;;;;;;20.80;37.17;100567.88;5016322;28;20060;-67
2024/02/26 05:51:22;;;;;;;2.15;1.63;;;;;;;20.79;37.16;100570.69;5016356;28;20061;-66
2024/02/26 05:53:53;;;;;;;1.63;1.52;;;;;;;20.76;37.08;100571.91;5019551;28;20454;-66
2024/02/26 05:56:19;;;;;;;2.20;2.00;;;;;;;20.73;37.03;100569.66;5014737;28;20040;-66
2024/02/26 05:58:45;;;;;;;1.60;1.50;;;;;;;20.72;37.35;100581.25;5021958;28;20072;-67
2024/02/26 06:01:10;;;;;;;1.83;1.60;;;;;;;20.70;37.40;100574.53;5018126;28;20042;-67
2024/02/26 06:03:36;;;;;;;1.80;1.52;;;;;;;20.71;37.18;100574.31;5021611;28;20366;-66
2024/02/26 06:06:02;;;;;;;2.42;1.80;;;;;;;20.69;37.19;100583.47;5028348;28;20234;-67
2024/02/26 06:08:27;;;;;;;2.55;1.88;;;;;;;20.68;37.43;100580.00;5046925;28;20293;-66
2024/02/26 06:10:53;;;;;;;2.53;1.60;;;;;;;20.62;37.30;100587.88;5018437;28;20048;-66
2024/02/26 06:13:18;;;;;;;1.88;1.77;;;;;;;20.63;37.38;100590.31;5034611;28;20038;-66
2024/02/26 06:15:44;;;;;;;1.60;1.50;;;;;;;20.60;37.37;100597.81;5018923;28;20151;-66
2024/02/26 06:18:09;;;;;;;2.13;1.60;;;;;;;20.65;37.28;100600.75;5021738;28;20032;-67
2024/02/26 06:20:35;;;;;;;1.95;1.40;;;;;;;20.65;37.32;100604.19;5027952;28;20048;-67
2024/02/26 06:23:00;;;;;;;2.17;1.80;;;;;;;20.63;37.14;100600.09;5016163;28;20041;-66
2024/02/26 06:25:26;;;;;;;2.13;1.65;;;;;;;20.61;37.26;100596.81;5018644;28;20041;-67
2024/02/26 06:27:51;;;;;;;1.30;1.20;;;;;;;20.58;37.31;100602.50;5020855;28;20496;-67
2024/02/26 06:30:17;;;;;;;1.73;1.40;;;;;;;20.54;37.30;100602.06;5027929;28;20033;-66
2024/02/26 06:32:43;;;;;;;1.70;1.60;;;;;;;20.57;37.50;100609.59;5017484;28;20041;-67
2024/02/26 06:35:11;;;;;;;1.20;1.10;;;;;;;20.55;37.33;100610.81;5018061;28;20048;-66
2024/02/26 06:37:37;;;;;;;1.63;1.52;;;;;;;20.53;37.34;100608.34;5023671;28;20033;-67
2024/02/26 06:40:09;;;;;;;1.63;1.40;;;;;;;20.51;37.43;100605.91;5025076;28;20127;-66
2024/02/26 06:42:35;;;;;;;1.48;1.38;;;;;;;20.43;37.48;100606.00;5021785;28;20052;-67
2024/02/26 06:45:01;;;;;;;1.52;1.40;;;;;;;20.46;37.18;100613.56;5017358;28;20049;-67
2024/02/26 06:47:26;;;;;;;1.27;1.17;;;;;;;20.52;37.40;100635.81;5026753;28;20056;-66
2024/02/26 06:49:52;;;;;;;2.10;1.50;;;;;;;20.46;37.50;100628.63;5019218;28;20120;-67
2024/02/26 06:52:18;;;;;;;1.40;1.30;;;;;;;20.46;37.59;100639.19;5023743;28;20717;-67
2024/02/26 06:54:44;;;;;;;1.60;1.48;;;;;;;20.46;37.56;100642.66;5022823;28;20076;-66
2024/02/26 06:57:10;;;;;;;1.58;1.40;;;;;;;20.43;37.49;100629.00;5010353;28;20073;-66
2024/02/26 06:59:35;;;;;;;1.75;1.40;;;;;;;20.46;37.57;100639.19;5023269;28;20128;-66
2024/02/26 07:02:01;;;;;;;1.40;1.30;;;;;;;20.38;37.42;100639.28;5034074;28;20037;-66
2024/02/26 07:04:26;;;;;;;1.48;1.38;;;;;;;20.33;37.72;100631.13;5030320;28;20037;-66
2024/02/26 07:06:52;;;;;;;1.08;0.98;;;;;;;20.38;37.57;100653.34;5018210;28;20815;-67
2024/02/26 07:09:17;;;;;;;1.40;1.30;;;;;;;20.34;37.33;100640.69;5027952;28;20539;-67
2024/02/26 07:11:43;;;;;;;1.60;1.30;;;;;;;20.41;37.51;100658.28;5020974;28;20065;-67
2024/02/26 07:14:09;;;;;;;1.80;1.42;;;;;;;20.35;37.43;100666.94;5026091;28;20056;-67
2024/02/26 07:16:35;;;;;;;4.70;1.20;;;;;;;20.28;37.21;100667.84;5016591;28;20037;-70
2024/02/26 07:19:00;;;;;;;3.65;3.15;;;;;;;20.29;37.53;100674.78;5013611;28;20454;-73
2024/02/26 07:21:26;;;;;;;1.42;1.23;;;;;;;20.27;37.73;100682.91;5017670;28;20091;-73
2024/02/26 07:23:52;;;;;;;1.48;1.30;;;;;;;20.25;37.55;100687.56;5017010;28;20049;-72
2024/02/26 07:26:19;;;;;;;1.40;1.25;;;;;;;20.22;37.63;100690.56;5013925;28;20091;-73
2024/02/26 07:28:44;;;;;;;2.60;1.10;;;;;;;20.24;37.69;100693.84;5013596;28;20099;-72
2024/02/26 07:31:10;;;;;;;1.40;1.30;;;;;;;20.20;37.67;100698.69;5010135;28;20125;-72
2024/02/26 07:33:35;;;;;;;1.27;0.95;;;;;;;20.20;37.75;100697.88;5019165;28;20057;-72
2024/02/26 07:36:02;;;;;;;1.17;1.08;;;;;;;20.26;37.64;100698.97;5019928;28;20115;-72
2024/02/26 07:38:27;;;;;;;1.13;1.02;;;;;;;20.44;37.21;100694.09;5017105;28;20540;-72
2024/02/26 07:40:53;;;;;;;1.58;1.40;;;;;;;20.62;37.00;100701.63;5009937;28;20033;-72
2024/02/26 07:43:19;;;;;;;1.00;1.00;;;;;;;20.83;36.91;100704.31;5018942;28;20046;-73
2024/02/26 07:45:44;;;;;;;1.45;1.35;;;;;;;21.44;35.98;100699.34;5015313;28;20041;-73
2024/02/26 07:48:10;;;;;;;1.63;1.10;;;;;;;21.82;35.62;100691.00;5016527;28;20397;-73
2024/02/26 07:50:35;;;;;;;2.05;1.30;;;;;;;21.91;35.31;100697.78;5016012;28;20044;-73
2024/02/26 07:53:01;;;;;;;1.05;0.90;;;;;;;21.79;35.67;100691.41;5012439;28;20049;-72
2024/02/26 07:55:26;;;;;;;1.10;1.00;;;;;;;21.71;35.60;100695.00;4998509;28;20069;-73
2024/02/26 07:57:52;;;;;;;1.13;1.10;;;;;;;21.62;35.86;100699.66;5012879;28;20057;-73
2024/02/26 08:00:18;;;;;;;1.20;1.10;;;;;;;21.49;36.10;100688.16;5013919;28;20374;-74
2024/02/26 08:02:44;;;;;;;1.88;1.17;;;;;;;21.37;36.28;100679.94;5013848;28;20071;-73
2024/02/26 08:05:09;;;;;;;1.58;1.48;;;;;;;21.30;36.39;100693.13;5009607;28;20220;-73
2024/02/26 08:07:35;;;;;;;1.05;0.90;;;;;;;21.23;36.61;100686.13;5006167;28;21195;-73
2024/02/26 08:10:00;;;;;;;1.58;1.27;;;;;;;21.19;36.53;100683.03;5010850;28;21149;-73
2024/02/26 08:12:26;;;;;;;1.33;1.23;;;;;;;21.16;36.60;100691.34;5018668;28;20107;-73
2024/02/26 08:14:51;;;;;;;1.20;1.10;;;;;;;21.15;36.63;100710.06;5013764;28;20037;-73
2024/02/26 08:17:17;;;;;;;0.93;0.93;;;;;;;21.13;36.81;100705.78;5012293;28;20030;-73
2024/02/26 08:19:42;;;;;;;0.90;0.90;;;;;;;21.07;36.41;100703.09;5009325;28;20158;-73
2024/02/26 08:22:10;;;;;;;1.35;1.10;;;;;;;21.11;36.69;100717.56;5012035;28;20489;-73
2024/02/26 08:24:35;;;;;;;1.10;1.00;;;;;;;21.09;36.81;100720.41;5008826;28;20046;-73
2024/02/26 08:27:01;;;;;;;1.08;1.00;;;;;;;21.08;36.99;100726.72;5010061;28;20508;-73
2024/02/26 08:29:26;;;;;;;1.45;1.13;;;;;;;21.06;36.58;100728.75;5010570;28;20044;-74
2024/02/26 08:31:52;;;;;;;1.00;1.00;;;;;;;20.95;36.97;100723.94;5006963;28;20533;-73
2024/02/26 08:34:17;;;;;;;1.55;1.33;;;;;;;20.99;36.82;100725.19;5014377;28;20521;-73
2024/02/26 08:36:44;;;;;;;1.10;1.00;;;;;;;20.97;36.89;100711.34;5007166;28;20493;-74
2024/02/26 08:39:09;;;;;;;1.15;1.05;;;;;;;21.00;37.04;100724.19;5011604;28;20130;-72
2024/02/26 08:41:35;;;;;;;1.00;1.00;;;;;;;20.99;36.80;100727.03;5012266;28;20045;-72
2024/02/26 08:44:01;;;;;;;1.15;1.15;;;;;;;20.94;36.98;100753.25;4976963;28;20043;-73
2024/02/26 08:46:26;;;;;;;0.90;0.90;;;;;;;20.93;37.01;100749.78;5008366;28;20037;-72
2024/02/26 08:48:52;;;;;;;1.25;1.20;;;;;;;20.93;37.05;100744.50;5012593;28;20045;-72
2024/02/26 08:51:17;;;;;;;0.82;0.73;;;;;;;20.89;37.15;100737.94;5008435;28;20091;-73
2024/02/26 08:53:43;;;;;;;1.50;1.40;;;;;;;20.89;37.12;100745.06;5009841;28;20041;-73
2024/02/26 08:56:08;;;;;;;1.08;1.08;;;;;;;20.83;37.12;100751.94;5009817;28;20041;-73
2024/02/26 08:58:34;;;;;;;0.90;0.90;;;;;;;20.81;37.00;100752.09;5009587;28;20049;-73
2024/02/26 09:00:59;;;;;;;1.20;1.10;;;;;;;20.84;37.03;100763.34;4994201;28;20049;-74
2024/02/26 09:03:26;;;;;;;1.30;1.20;;;;;;;20.87;37.10;100768.25;5009886;28;20181;-73
2024/02/26 09:05:54;;;;;;;1.50;1.20;;;;;;;20.80;37.23;100765.53;5011608;28;20033;-72
2024/02/26 09:08:19;;;;;;;1.02;0.93;;;;;;;20.78;37.12;100760.44;5048107;28;20602;-73
2024/02/26 09:10:45;;;;;;;2.25;1.33;;;;;;;20.79;37.13;100767.34;5014062;28;20576;-72
2024/02/26 09:13:10;;;;;;;1.30;1.13;;;;;;;20.81;37.05;100773.28;5009178;28;20045;-72
2024/02/26 09:15:36;;;;;;;1.20;1.10;;;;;;;20.81;36.85;100777.75;5011168;28;20033;-72
2024/02/26 09:18:02;;;;;;;1.00;0.90;;;;;;;20.95;36.55;100784.00;5008410;28;20051;-72
2024/02/26 09:20:28;;;;;;;1.67;1.10;;;;;;;21.00;36.51;100790.38;5013389;28;20033;-72
2024/02/26 09:22:54;;;;;;;1.10;1.00;;;;;;;21.09;36.51;100786.63;5007221;28;20033;-72
2024/02/26 09:25:20;;;;;;;1.10;1.00;;;;;;;21.07;36.34;100787.81;5011653;28;20038;-72
2024/02/26 09:27:46;;;;;;;1.15;1.05;;;;;;;21.05;36.41;100782.72;5007475;28;20037;-72
2024/02/26 09:30:13;;;;;;;0.85;0.85;;;;;;;21.06;36.46;100788.81;5007275;28;20045;-72
2024/02/26 09:32:39;;;;;;;1.10;1.00;;;;;;;21.14;36.52;100793.97;5010814;28;20038;-72
2024/02/26 09:35:07;;;;;;;1.00;1.00;;;;;;;21.09;36.51;100799.84;5009841;28;20116;-72
2024/02/26 09:37:34;;;;;;;1.40;1.30;;;;;;;21.08;36.62;100800.03;5008170;28;20283;-72
2024/02/26 09:40:00;;;;;;;1.40;0.88;;;;;;;21.09;36.52;100815.75;5008218;28;20336;-72
2024/02/26 09:42:26;;;;;;;1.33;1.20;;;;;;;21.03;36.43;100805.91;5009115;28;20049;-72
2024/02/26 09:44:57;;;;;;;1.13;1.02;;;;;;;21.04;36.49;100820.78;5009189;28;20037;-74
2024/02/26 09:47:27;;;;;;;1.10;1.00;;;;;;;21.01;36.65;100817.69;5011619;28;20061;-72
2024/02/26 09:49:53;;;;;;;1.38;0.98;;;;;;;20.97;36.73;100814.59;5028739;28;20042;-72
2024/02/26 09:52:20;;;;;;;0.95;0.95;;;;;;;20.96;36.60;100815.59;5014022;28;20513;-72
2024/02/26 09:54:48;;;;;;;1.40;1.30;;;;;;;20.91;36.57;100814.53;5012224;28;20689;-72
2024/02/26 09:57:16;;;;;;;1.15;1.05;;;;;;;21.01;36.42;100813.22;5012433;28;20052;-72
2024/02/26 09:59:43;;;;;;;2.28;1.10;;;;;;;21.11;36.30;100829.59;5011337;28;20041;-72
2024/02/26 10:02:12;;;;;;;1.00;1.00;;;;;;;21.12;36.22;100830.44;5014875;28;20144;-72
2024/02/26 10:04:41;;;;;;;0.88;0.88;;;;;;;21.18;36.31;100828.84;5014842;28;20103;-72
2024/02/26 10:07:11;;;;;;;0.80;0.75;;;;;;;21.12;36.17;100825.94;5012578;28;20384;-72
2024/02/26 10:09:37;;;;;;;1.08;1.08;;;;;;;21.14;36.35;100836.34;5015011;28;20111;-72
2024/02/26 10:12:04;;;;;;;1.30;1.20;;;;;;;21.13;36.19;100845.31;5013577;28;20368;-72
2024/02/26 10:14:31;;;;;;;0.90;0.90;;;;;;;21.15;36.37;100853.88;5016934;28;20048;-73
2024/02/26 10:16:57;;;;;;;1.40;1.10;;;;;;;21.11;36.40;100850.78;5014481;28;20111;-72
2024/02/26 10:19:29;;;;;;;1.48;1.38;;;;;;;21.08;36.37;100856.47;5014906;28;20393;-72
2024/02/26 10:22:00;;;;;;;2.13;1.17;;;;;;;21.08;36.46;100859.13;5018625;28;20042;-72
2024/02/26 10:24:29;;;;;;;0.90;0.90;;;;;;;21.07;36.29;100857.47;5014647;28;20076;-72
2024/02/26 10:26:55;;;;;;;0.77;0.77;;;;;;;20.98;36.50;100861.22;5016056;28;22015;-72
2024/02/26 10:29:21;;;;;;;2.65;1.25;;;;;;;21.06;36.43;100876.19;5000618;28;20054;-72
2024/02/26 10:31:47;;;;;;;0.95;0.90;;;;;;;20.99;36.57;100870.81;5016713;28;20042;-72
2024/02/26 10:34:15;;;;;;;0.80;0.80;;;;;;;20.97;36.68;100880.75;5015296;28;20862;-72
2024/02/26 10:36:42;;;;;;;0.70;0.70;;;;;;;20.95;36.40;100876.66;5016499;28;20037;-72
2024/02/26 10:39:07;;;;;;;1.00;0.90;;;;;;;20.94;36.40;100870.56;5011954;28;20038;-72
2024/02/26 10:41:34;;;;;;;1.35;0.73;;;;;;;20.96;36.33;100871.19;5014665;28;20055;-72
2024/02/26 10:44:00;;;;;;;1.30;1.20;;;;;;;21.01;36.34;100883.88;5013744;28;20049;-72
2024/02/26 10:46:26;;;;;;;1.63;1.30;;;;;;;21.05;36.17;100890.44;5016185;28;20049;-72
2024/02/26 10:48:52;;;;;;;1.17;1.08;;;;;;;21.04;36.49;100888.81;5014359;28;20037;-72
2024/02/26 10:51:29;;;;;;;1.23;1.13;;;;;;;21.01;36.46;100891.81;5011957;28;20046;-72
2024/02/26 10:54:01;;;;;;;1.00;1.00;;;;;;;20.96;36.37;100883.59;5013343;28;20044;-71
2024/02/26 10:56:29;;;;;;;0.98;0.90;;;;;;;20.97;36.46;100896.66;5010599;28;20711;-72
2024/02/26 10:58:55;;;;;;;1.35;1.23;;;;;;;20.95;36.52;100897.84;5011821;28;20045;-72
2024/02/26 11:01:22;;;;;;;0.65;0.65;;;;;;;20.90;36.57;100895.75;5015975;28;20256;-73
2024/02/26 11:03:50;;;;;;;0.90;0.90;;;;;;;20.92;36.61;100892.91;5005787;28;20042;-72
2024/02/26 11:06:17;;;;;;;1.30;1.20;;;;;;;20.91;36.54;100897.41;5012563;28;20065;-72
2024/02/26 11:08:44;;;;;;;1.02;0.80;;;;;;;20.90;36.71;100908.16;5016843;28;20088;-72
2024/02/26 11:11:15;;;;;;;1.30;1.00;;;;;;;20.91;36.33;100913.28;5014830;28;20045;-72
2024/02/26 11:13:44;;;;;;;1.20;1.13;;;;;;;20.85;36.42;100915.84;5012972;28;20034;-72
2024/02/26 11:16:12;;;;;;;0.90;0.90;;;;;;;20.89;36.33;100922.41;5011849;28;20072;-73
2024/02/26 11:18:41;;;;;;;0.93;0.93;;;;;;;21.00;36.19;100919.28;5010895;28;21242;-73