Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:06;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5069825;28;20044;-68
2023/01/04 00:02:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5090482;28;20147;-67
2023/01/04 00:04:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5075084;28;20135;-68
2023/01/04 00:07:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069721;28;20048;-68
2023/01/04 00:09:49;;;;;;;2.83;0.85;;;8.70;99.90;;;;;;5072099;28;20044;-68
2023/01/04 00:12:14;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5090678;28;20044;-69
2023/01/04 00:14:40;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5070568;28;20127;-68
2023/01/04 00:17:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5090397;28;20093;-68
2023/01/04 00:19:32;;;;;;;0.70;0.65;;;8.70;99.90;;;;;;5052830;28;20071;-69
2023/01/04 00:21:58;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5069788;28;20044;-68
2023/01/04 00:24:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069969;28;20052;-69
2023/01/04 00:26:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068109;28;20089;-68
2023/01/04 00:29:14;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;5073026;28;20464;-68
2023/01/04 00:31:40;;;;;;;1.92;0.70;;;8.80;99.90;;;;;;5078616;28;20044;-68
2023/01/04 00:34:06;;;;;;;2.75;2.13;;;8.80;99.90;;;;;;5089121;28;20040;-69
2023/01/04 00:36:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068606;28;20089;-68
2023/01/04 00:39:06;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5055274;28;20043;-68
2023/01/04 00:41:42;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5085091;28;20083;-69
2023/01/04 00:44:09;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5072906;28;20444;-68
2023/01/04 00:46:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5109509;28;20193;-68
2023/01/04 00:49:02;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5091108;28;20043;-69
2023/01/04 00:51:29;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5071248;28;20447;-69
2023/01/04 00:53:55;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5069223;28;20112;-69
2023/01/04 00:56:21;;;;;;;0.85;0.73;;;8.80;99.90;;;;;;5080349;28;20055;-69
2023/01/04 00:58:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5075418;28;20044;-69
2023/01/04 01:01:13;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5076647;28;20041;-69
2023/01/04 01:03:39;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5050423;28;20049;-69
2023/01/04 01:06:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5050879;28;20045;-70
2023/01/04 01:08:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069115;28;20044;-70
2023/01/04 01:11:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072003;28;20039;-69
2023/01/04 01:13:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5077520;28;20045;-70
2023/01/04 01:16:20;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5071728;28;20558;-69
2023/01/04 01:18:46;;;;;;;2.78;1.00;;;8.80;99.90;;;;;;5068435;28;20484;-70
2023/01/04 01:21:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068865;28;20056;-69
2023/01/04 01:23:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5069300;28;20477;-70
2023/01/04 01:26:16;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5078368;28;20044;-70
2023/01/04 01:28:42;;;;;;;6.13;0.85;;;8.80;99.90;;;;;;5071890;28;20037;-70
2023/01/04 01:31:11;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5067418;28;20044;-69
2023/01/04 01:33:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5060488;28;20103;-70
2023/01/04 01:36:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051549;28;20044;-71
2023/01/04 01:38:31;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5073341;28;20438;-70
2023/01/04 01:40:56;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5056326;28;20052;-71
2023/01/04 01:43:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5088332;28;20105;-72
2023/01/04 01:46:23;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5056086;28;20060;-73
2023/01/04 01:48:51;;;;;;;;;;;8.80;99.90;;;;;;5068941;28;20126;-73
2023/01/04 01:51:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067874;28;19928;-72
2023/01/04 01:53:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069356;28;20056;-71
2023/01/04 01:56:16;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5054579;28;20433;-73
2023/01/04 01:58:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067828;28;20050;-73
2023/01/04 02:01:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5075303;28;20033;-72
2023/01/04 02:03:42;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5081474;28;20662;-73
2023/01/04 02:06:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5087646;28;20087;-73
2023/01/04 02:08:41;;;;;;;2.85;0.75;;;8.80;99.90;;;;;;5070391;28;20040;-72
2023/01/04 02:11:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069100;28;20089;-73
2023/01/04 02:16:51;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5079200;28;20087;-73
2023/01/04 02:19:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073778;28;20043;-72
2023/01/04 02:22:37;;;;;;;5.53;2.00;;;8.80;99.90;;;;;;5088144;28;20564;-72
2023/01/04 02:25:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067565;28;20095;-73
2023/01/04 02:28:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066997;28;20037;-73
2023/01/04 02:30:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5067282;28;20051;-74
2023/01/04 02:33:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5074685;28;20066;-74
2023/01/04 02:36:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5083170;28;20084;-73
2023/01/04 02:39:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048861;28;20082;-74
2023/01/04 02:42:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064894;28;20098;-73
2023/01/04 02:44:58;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070317;28;20041;-73
2023/01/04 02:50:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5089438;28;20078;-73
2023/01/04 02:53:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073327;28;20041;-72
2023/01/04 02:55:58;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5072351;28;20041;-72
2023/01/04 02:58:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071838;28;20044;-72
2023/01/04 03:07:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071416;28;20055;-72
2023/01/04 03:10:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071682;28;20131;-72
2023/01/04 03:13:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054663;28;20059;-73
2023/01/04 03:15:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5056970;28;20075;-72
2023/01/04 03:18:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071384;28;20488;-72
2023/01/04 03:21:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5082605;28;20052;-71
2023/01/04 03:49:59;;;;;;;3.50;2.47;;;9.90;99.90;;;;;;5074623;28;20052;-70
2023/01/04 03:52:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051681;28;20051;-71
2023/01/04 03:54:56;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5090217;28;20051;-71
2023/01/04 03:57:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5082191;28;20040;-71
2023/01/04 03:59:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073696;28;20052;-72
2023/01/04 04:02:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5089757;28;20127;-70
2023/01/04 04:10:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070197;28;20412;-72
2023/01/04 04:12:51;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5073010;28;20048;-71
2023/01/04 04:15:17;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076989;28;20052;-71
2023/01/04 04:17:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5068899;28;20430;-71
2023/01/04 04:20:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050699;28;20117;-71
2023/01/04 04:22:37;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5070328;28;20733;-72
2023/01/04 04:25:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5081698;28;20052;-71
2023/01/04 04:27:29;;;;;;;0.52;0.47;;;10.50;99.90;;;;;;5050975;28;20105;-71
2023/01/04 04:29:55;;;;;;;1.33;0.45;;;10.50;99.90;;;;;;5068669;28;20040;-72
2023/01/04 04:32:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5095171;28;20043;-72
2023/01/04 04:34:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5081004;28;20109;-72
2023/01/04 04:37:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069405;28;20036;-72
2023/01/04 04:39:38;;;;;;;8.43;2.15;;;10.60;99.90;;;;;;5068320;28;20036;-73
2023/01/04 04:42:04;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5070780;28;20036;-73
2023/01/04 04:44:29;;;;;;;12.95;1.85;;;10.60;99.90;;;;;;5085066;28;20077;-73
2023/01/04 04:46:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071031;28;20056;-73
2023/01/04 04:49:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069456;28;20488;-72
2023/01/04 04:51:47;;;;;;;0.82;0.32;;;10.60;99.90;;;;;;5081380;28;20048;-73
2023/01/04 04:54:18;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5088262;28;20043;-71
2023/01/04 04:56:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5080440;28;20048;-72
2023/01/04 04:59:11;;;;;;;1.02;0.88;;;10.60;99.90;;;;;;5068588;28;20059;-75
2023/01/04 05:01:37;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5069632;28;20044;-73
2023/01/04 05:04:02;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5068135;28;20047;-74
2023/01/04 05:06:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5050584;28;20480;-74
2023/01/04 05:08:54;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050334;28;20045;-73
2023/01/04 05:12:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068666;28;20044;-73
2023/01/04 05:14:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5075757;28;20062;-72
2023/01/04 05:16:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069284;28;20044;-72
2023/01/04 05:18:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069072;28;20039;-73
2023/01/04 05:21:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068553;28;20131;-72
2023/01/04 05:23:48;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5067869;28;20131;-74
2023/01/04 05:26:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069277;28;20040;-74
2023/01/04 05:28:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5077422;28;20036;-74
2023/01/04 05:31:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5079668;28;20466;-73
2023/01/04 05:33:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5075094;28;20052;-72
2023/01/04 05:36:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067735;28;20044;-72
2023/01/04 05:38:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050351;28;20040;-73
2023/01/04 05:40:53;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5071773;28;20105;-74
2023/01/04 05:43:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5082483;28;20044;-72
2023/01/04 05:45:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5082208;28;20137;-73
2023/01/04 05:48:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5067833;28;20051;-73
2023/01/04 05:50:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5067442;28;20053;-73
2023/01/04 05:53:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073844;28;20040;-72
2023/01/04 05:55:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5050328;28;20396;-73
2023/01/04 05:58:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067051;28;20051;-72
2023/01/04 06:00:28;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5067510;28;20049;-72
2023/01/04 06:02:55;;;;;;;20.98;1.35;;;10.70;99.90;;;;;;5059276;28;20040;-72
2023/01/04 06:05:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070643;28;20488;-72
2023/01/04 06:07:50;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5068128;28;20127;-73
2023/01/04 06:10:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067628;28;20040;-72
2023/01/04 06:12:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070038;28;20037;-73
2023/01/04 06:15:09;;;;;;;7.32;1.50;;;10.70;99.90;;;;;;5061920;28;20625;-73
2023/01/04 06:17:36;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5090504;28;20038;-72
2023/01/04 06:20:02;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5076050;28;20051;-72
2023/01/04 06:22:28;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5080080;28;20075;-73
2023/01/04 06:24:54;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5075997;28;20121;-72
2023/01/04 06:27:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5066866;28;20142;-74
2023/01/04 06:29:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5092139;28;20075;-73
2023/01/04 06:32:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5081316;28;20399;-73
2023/01/04 06:34:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072918;28;20056;-71
2023/01/04 06:37:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5072091;28;20392;-72
2023/01/04 06:39:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052013;28;20056;-71
2023/01/04 06:41:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5087249;28;20043;-72
2023/01/04 06:44:21;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5074668;28;20411;-71
2023/01/04 06:46:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5085189;28;20083;-70
2023/01/04 06:49:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5086119;28;20037;-71
2023/01/04 06:51:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053069;28;20157;-70
2023/01/04 06:54:05;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5090923;28;20047;-71
2023/01/04 06:56:31;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5090105;28;20130;-70
2023/01/04 06:58:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5090051;28;20044;-71
2023/01/04 07:01:22;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5091817;28;20506;-71
2023/01/04 07:03:48;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5085741;28;20048;-71
2023/01/04 07:06:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071053;28;20041;-70
2023/01/04 07:08:40;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5070531;28;20425;-70
2023/01/04 07:11:05;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5082233;28;20505;-71
2023/01/04 07:13:32;;;;;;;3.70;2.35;;;10.90;99.90;;;;;;5073121;28;20411;-70
2023/01/04 07:15:57;;;;;;;0.35;0.20;;;10.90;99.90;;;;;;5078704;28;20064;-70
2023/01/04 07:18:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071003;28;20107;-71
2023/01/04 07:20:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069896;28;20052;-70
2023/01/04 07:23:14;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5077237;28;20090;-71
2023/01/04 07:25:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5090502;28;20043;-71
2023/01/04 07:28:06;;;;;;;1.02;1.00;;;10.80;99.90;;;;;;5077080;28;20044;-71
2023/01/04 07:30:31;;;;;;;1.30;0.63;;;10.80;99.90;;;;;;5061277;28;20177;-71
2023/01/04 07:32:57;;;;;;;14.27;1.30;;;10.80;99.90;;;;;;5097563;28;20607;-67
2023/01/04 07:35:23;;;;;;;2.35;1.48;;;10.80;99.90;;;;;;5086281;28;20028;-71
2023/01/04 07:37:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5058969;28;20063;-71
2023/01/04 07:40:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070604;28;20032;-72
2023/01/04 07:42:40;;;;;;;1.67;1.08;;;10.80;99.90;;;;;;5080449;28;20043;-71
2023/01/04 07:45:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5073894;28;20064;-71
2023/01/04 07:47:33;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5070187;28;20044;-71
2023/01/04 07:49:59;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5070045;28;20099;-71
2023/01/04 07:52:25;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5059629;28;20622;-72
2023/01/04 07:54:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5086062;28;20032;-71
2023/01/04 07:57:16;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5069973;28;20413;-71
2023/01/04 07:59:42;;;;;;;0.45;0.35;;;10.80;99.90;;;;;;5052200;28;20044;-72
2023/01/04 08:02:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5078325;28;20043;-72
2023/01/04 08:04:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5078912;28;20040;-71
2023/01/04 08:07:03;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5075109;28;20113;-71
2023/01/04 08:09:29;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5070608;28;20040;-71
2023/01/04 08:11:55;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;5082759;28;20079;-70
2023/01/04 08:14:22;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5077214;28;20036;-71
2023/01/04 08:16:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072755;28;20052;-70
2023/01/04 08:19:19;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5070234;28;20052;-71
2023/01/04 08:21:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5086140;28;20547;-70
2023/01/04 08:24:16;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5070008;28;20040;-72
2023/01/04 08:26:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069380;28;20051;-71
2023/01/04 08:29:09;;;;;;;0.82;0.80;;;10.90;99.90;;;;;;5068165;28;20049;-71
2023/01/04 08:31:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5085744;28;20047;-71
2023/01/04 08:34:03;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5109930;28;20352;-71
2023/01/04 08:36:48;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5106387;28;20046;-71
2023/01/04 08:39:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071730;28;20108;-71
2023/01/04 08:41:52;;;;;;;2.03;1.35;;;11.00;99.90;;;;;;5089975;28;20047;-72
2023/01/04 08:44:23;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5069535;28;20114;-69
2023/01/04 08:46:50;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5072576;28;20048;-71
2023/01/04 08:49:16;;;;;;;1.65;1.25;;;11.00;99.90;;;;;;5070117;28;20436;-71
2023/01/04 08:51:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5068699;28;20048;-72
2023/01/04 08:54:08;;;;;;;9.43;2.17;;;11.10;99.90;;;;;;5050697;28;20051;-71
2023/01/04 08:56:34;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5077294;28;20081;-70
2023/01/04 08:59:00;;;;;;;1.55;1.30;;;11.10;99.90;;;;;;5084034;28;20051;-72
2023/01/04 09:01:27;;;;;;;0.57;0.52;;;11.10;99.90;;;;;;5101813;28;20127;-72
2023/01/04 09:03:54;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5083728;28;20044;-71
2023/01/04 09:06:21;;;;;;;0.28;0.15;;;11.20;99.90;;;;;;5069501;28;20118;-72
2023/01/04 09:08:46;;;;;;;1.17;1.02;;;11.20;99.90;;;;;;5067687;28;20541;-72
2023/01/04 09:11:17;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5051781;28;20131;-72
2023/01/04 09:13:43;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;5069110;28;20044;-72
2023/01/04 09:16:13;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5072242;28;20067;-72
2023/01/04 09:18:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5050756;28;20048;-72
2023/01/04 09:21:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5068567;28;20048;-72
2023/01/04 09:23:36;;;;;;;6.30;4.68;;;11.30;99.90;;;;;;5068990;28;20080;-72
2023/01/04 09:26:06;;;;;;;5.38;1.40;;;11.30;99.90;;;;;;5067806;28;20127;-71
2023/01/04 09:28:31;;;;;;;1.67;0.65;;;11.30;99.90;;;;;;5050117;28;20044;-72
2023/01/04 09:30:57;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5068214;28;20442;-71
2023/01/04 09:33:22;;;;;;;0.47;0.38;;;11.40;99.90;;;;;;5051824;28;20123;-72
2023/01/04 09:35:48;;;;;;;1.15;1.13;;;11.40;99.90;;;;;;5067291;28;20045;-71
2023/01/04 09:38:14;;;;;;;1.48;1.38;;;11.40;99.90;;;;;;5068905;28;20123;-70
2023/01/04 09:40:46;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5072274;28;20468;-71
2023/01/04 09:43:18;;;;;;;5.97;3.17;;;11.40;99.90;;;;;;5069355;28;20074;-71
2023/01/04 09:45:46;;;;;;;1.45;1.20;;;11.50;99.90;;;;;;5082477;28;20201;-71
2023/01/04 09:48:20;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;5068554;28;20109;-71
2023/01/04 09:51:00;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5066369;28;20484;-70
2023/01/04 09:53:38;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5068154;28;20048;-70
2023/01/04 09:56:29;;;;;;;0.47;0.45;;;11.50;99.90;;;;;;5074332;28;21568;-71
2023/01/04 09:58:56;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5073225;28;20055;-70
2023/01/04 10:01:31;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5085928;28;20036;-71
2023/01/04 10:04:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067658;28;20052;-70
2023/01/04 10:06:47;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067049;28;20083;-71
2023/01/04 10:09:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067719;28;20041;-71
2023/01/04 10:11:50;;;;;;;2.20;0.88;;;11.70;99.90;;;;;;5066802;28;20040;-71
2023/01/04 10:14:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5067425;28;20128;-70
2023/01/04 10:17:33;;;;;;;0.98;0.95;;;11.70;99.90;;;;;;5046951;28;20068;-69
2023/01/04 10:20:22;;;;;;;0.47;0.35;;;11.80;99.90;;;;;;5069190;28;20040;-70
2023/01/04 10:23:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5057965;28;20049;-70
2023/01/04 10:25:59;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5081143;28;20036;-70
2023/01/04 10:29:04;;;;;;;5.47;3.08;;;11.80;99.90;;;;;;5051840;28;20481;-70
2023/01/04 10:31:55;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5057327;28;20063;-70
2023/01/04 10:34:23;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5076099;28;20064;-69
2023/01/04 10:36:52;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5069153;28;20091;-69
2023/01/04 10:39:23;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5080453;28;20077;-69
2023/01/04 10:41:56;;;;;;;1.10;0.57;;;11.90;99.90;;;;;;5076634;28;20037;-69
2023/01/04 10:44:27;;;;;;;12.00;1.65;;;11.90;99.90;;;;;;5068405;28;20048;-69
2023/01/04 10:47:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5070139;28;20048;-69
2023/01/04 10:49:52;;;;;;;3.03;1.27;;;11.90;99.90;;;;;;5069785;28;20036;-69
2023/01/04 10:52:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5068366;28;20032;-68
2023/01/04 10:55:48;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5059581;28;20687;-69
2023/01/04 10:58:25;;;;;;;2.33;2.17;;;12.00;99.90;;;;;;5037797;28;20044;-69
2023/01/04 11:00:58;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5077818;28;20048;-69
2023/01/04 11:03:32;;;;;;;2.47;1.85;;;12.00;99.90;;;;;;5071894;28;20098;-69
2023/01/04 11:06:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5072101;28;20131;-68
2023/01/04 11:09:04;;;;;;;4.93;2.53;;;12.10;99.90;;;;;;5072236;28;20101;-70
2023/01/04 11:11:37;;;;;;;17.35;3.25;;;12.00;99.90;;;;;;5073038;28;20048;-71
2023/01/04 11:14:03;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5074385;28;20787;-72
2023/01/04 11:16:29;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5072142;28;20040;-70
2023/01/04 11:18:55;;;;;;;10.85;3.53;;;11.90;99.90;;;;;;5072297;28;20631;-68
2023/01/04 11:21:26;;;;;;;1.55;1.45;;;11.90;99.90;;;;;;5070991;28;20125;-69
2023/01/04 11:24:03;;;;;;;2.08;1.88;;;11.80;99.90;;;;;;5071243;28;20052;-68
2023/01/04 11:26:42;;;;;;;1.65;1.30;;;11.80;99.90;;;;;;5078418;28;20063;-67
2023/01/04 11:29:27;;;;;;;0.98;0.98;;;11.90;99.90;;;;;;5078797;28;20369;-67
2023/01/04 11:32:02;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5092799;28;20048;-67
2023/01/04 11:34:53;;;;;;;1.17;1.17;;;11.90;99.90;;;;;;5087957;28;20975;-68
2023/01/04 11:37:41;;;;;;;5.85;3.53;;;12.00;99.90;;;;;;5072428;28;20057;-69
2023/01/04 11:40:16;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5072066;28;20063;-69
2023/01/04 11:42:43;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5072319;28;20143;-68
2023/01/04 11:45:22;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5079615;28;20092;-68
2023/01/04 11:47:56;;;;;;;4.47;3.25;;;12.00;99.90;;;;;;5072482;28;20048;-68
2023/01/04 11:50:36;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5071425;28;20388;-67
2023/01/04 11:53:02;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5067710;28;20059;-67
2023/01/04 11:55:29;;;;;;;1.55;0.98;;;12.00;99.90;;;;;;5093658;28;20032;-72
2023/01/04 11:58:11;;;;;;;0.68;0.65;;;12.10;99.90;;;;;;5071379;28;20518;-71
2023/01/04 12:00:48;;;;;;;6.43;2.35;;;12.00;99.90;;;;;;5054611;28;20396;-71
2023/01/04 12:03:18;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5077398;28;20115;-71
2023/01/04 12:05:43;;;;;;;1.13;0.75;;;12.00;99.90;;;;;;5054976;28;20044;-71
2023/01/04 12:08:28;;;;;;;1.33;1.27;;;12.00;99.90;;;;;;5091130;28;20368;-70
2023/01/04 12:10:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5074561;28;20040;-71
2023/01/04 12:13:19;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5081379;28;20040;-71
2023/01/04 12:16:17;;;;;;;0.98;0.63;;;12.00;99.90;;;;;;5075986;28;20070;-71
2023/01/04 12:18:44;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5050963;28;20109;-71
2023/01/04 12:21:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5081288;28;20265;-70
2023/01/04 12:23:45;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5080258;28;20064;-71
2023/01/04 12:26:11;;;;;;;0.95;0.90;;;11.90;99.90;;;;;;5102927;28;20571;-71
2023/01/04 12:28:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5092152;28;20040;-71
2023/01/04 12:31:18;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5069157;28;20047;-71
2023/01/04 12:33:49;;;;;;;1.30;1.08;;;11.90;99.90;;;;;;5068446;28;20500;-70
2023/01/04 12:36:17;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5085272;28;20531;-71
2023/01/04 12:39:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5088194;28;20487;-70
2023/01/04 12:41:59;;;;;;;2.28;1.23;;;11.90;99.90;;;;;;5078222;28;20045;-70
2023/01/04 12:44:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051548;28;20048;-70
2023/01/04 12:50:22;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5069173;28;20044;-70
2023/01/04 12:52:51;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5070260;28;20133;-70
2023/01/04 12:55:32;;;;;;;0.82;0.28;;;11.80;99.90;;;;;;5091161;28;20047;-71
2023/01/04 12:58:00;;;;;;;1.83;1.63;;;11.90;99.90;;;;;;5108649;28;20047;-72
2023/01/04 13:00:50;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5074526;28;20047;-71
2023/01/04 13:03:16;;;;;;;2.85;0.85;;;11.90;99.90;;;;;;5083085;28;20059;-70
2023/01/04 13:06:06;;;;;;;6.13;2.38;;;11.80;99.90;;;;;;5082209;28;20044;-72
2023/01/04 13:08:40;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5070903;28;20518;-71
2023/01/04 13:11:19;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053407;28;20047;-70
2023/01/04 13:14:00;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5069785;28;20044;-70
2023/01/04 13:16:54;;;;;;;1.50;1.33;;;11.90;99.90;;;;;;5072176;28;20076;-71
2023/01/04 13:19:22;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5081946;28;20047;-72
2023/01/04 13:21:49;;;;;;;1.05;0.95;;;11.90;99.90;;;;;;5076873;28;20048;-70
2023/01/04 13:24:33;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5072211;28;20044;-70
2023/01/04 13:27:17;;;;;;;1.27;0.95;;;11.90;99.90;;;;;;5090082;28;20043;-71
2023/01/04 13:29:43;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5069755;28;20067;-71
2023/01/04 13:32:30;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5070848;28;20041;-72
2023/01/04 13:35:01;;;;;;;1.20;0.90;;;11.80;99.90;;;;;;5069345;28;20069;-71
2023/01/04 13:37:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070045;28;20048;-70
2023/01/04 13:40:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5072020;28;20048;-71
2023/01/04 13:43:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5072563;28;20131;-70
2023/01/04 13:46:06;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5067229;28;20052;-70
2023/01/04 13:48:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070992;28;20403;-70
2023/01/04 13:51:28;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5088556;28;20596;-69
2023/01/04 13:53:58;;;;;;;4.18;1.17;;;11.80;99.90;;;;;;5075515;28;20124;-70
2023/01/04 13:56:27;;;;;;;4.13;1.90;;;11.80;99.90;;;;;;5068122;28;20047;-69
2023/01/04 13:58:53;;;;;;;1.55;1.42;;;11.80;99.90;;;;;;5072491;28;20110;-71