Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:34;;;;;;;8.90;6.50;;;;;;;25.80;31.60;101024.45;102756;1295;63176;-81
2023/10/01 00:04:06;;;;;;;12.30;6.20;;;;;;;25.80;31.62;101023.39;102753;1293;62212;-81
2023/10/01 00:06:36;;;;;;;9.10;5.80;;;;;;;25.80;31.62;101023.58;102776;1293;67815;-81
2023/10/01 00:09:05;;;;;;;8.50;5.80;;;;;;;25.80;31.62;101016.89;102865;1294;62211;-81
2023/10/01 00:11:38;;;;;;;8.10;5.80;;;;;;;25.80;31.58;101012.56;102728;1294;62158;-81
2023/10/01 00:14:06;;;;;;;8.60;6.00;;;;;;;25.79;31.63;101009.55;102774;1294;63939;-80
2023/10/01 00:16:32;;;;;;;8.20;6.10;;;;;;;25.79;31.66;101008.64;102822;1295;66745;-80
2023/10/01 00:18:59;;;;;;;10.60;6.10;;;;;;;25.79;31.71;101008.27;102760;1294;62823;-80
2023/10/01 00:21:27;;;;;;;8.90;6.00;;;;;;;25.79;31.67;101005.21;102670;1295;63029;-83
2023/10/01 00:23:54;;;;;;;7.80;5.40;;;;;;;25.79;31.63;101003.45;102830;1291;63584;-81
2023/10/01 00:26:20;;;;;;;7.80;5.30;;;;;;;25.79;31.56;100995.92;102734;1292;66443;-81
2023/10/01 00:28:47;;;;;;;9.00;6.10;;;;;;;25.79;31.57;100994.46;102814;1294;63306;-81
2023/10/01 00:31:13;;;;;;;9.80;5.80;;;;;;;25.79;31.71;100994.12;102737;1295;62230;-81
2023/10/01 00:33:39;;;;;;;8.60;6.30;;;;;;;25.78;31.64;100989.98;102762;1295;62207;-81
2023/10/01 00:36:06;;;;;;;8.30;5.70;;;;;;;25.78;31.65;100987.83;102776;1294;62144;-81
2023/10/01 00:38:31;;;;;;;10.00;5.70;;;;;;;25.79;31.60;100986.02;102677;1294;62167;-81
2023/10/01 00:40:57;;;;;;;8.60;5.60;;;;;;;25.79;31.63;100982.77;102836;1294;62213;-81
2023/10/01 00:43:25;;;;;;;9.00;6.00;;;;;;;25.78;31.63;100983.68;102733;1294;63458;-81
2023/10/01 00:45:52;;;;;;;8.00;5.90;;;;;;;25.78;31.60;100980.09;102839;1292;63189;-81
2023/10/01 00:48:18;;;;;;;7.60;5.50;;;;;;;25.78;31.50;100978.45;102719;1293;62091;-81
2023/10/01 00:50:44;;;;;;;8.70;5.80;;;;;;;25.78;31.62;100979.95;102849;1295;62208;-81
2023/10/01 00:53:10;;;;;;;7.40;5.80;;;;;;;25.78;31.59;100975.58;102795;1297;63318;-81
2023/10/01 00:55:37;;;;;;;8.30;5.80;;;;;;;25.78;31.59;100975.23;102707;1295;62285;-81
2023/10/01 00:58:03;;;;;;;8.00;5.60;;;;;;;25.78;31.58;100972.20;102816;1294;62200;-81
2023/10/01 01:00:29;;;;;;;10.20;5.70;;;;;;;25.77;31.60;100971.52;102740;1294;62138;-81
2023/10/01 01:03:05;;;;;;;8.40;5.40;;;;;;;25.77;31.48;100974.02;102829;1297;62209;-81
2023/10/01 01:08:46;;;;;;;11.60;6.20;;;;;;;25.76;31.58;100970.86;102235;1297;62193;-80
2023/10/01 01:11:15;;;;;;;8.10;5.20;;;;;;;25.76;31.42;100968.92;102239;1298;63341;-80
2023/10/01 01:13:44;;;;;;;8.60;5.20;;;;;;;25.76;31.40;100965.14;102291;1299;63747;-81
2023/10/01 01:16:13;;;;;;;9.00;5.50;;;;;;;25.76;31.46;100963.65;102308;1297;68074;-81
2023/10/01 01:18:41;;;;;;;8.80;5.80;;;;;;;25.76;31.50;100964.40;102245;1302;62217;-80
2023/10/01 01:21:10;;;;;;;7.70;5.60;;;;;;;25.76;31.42;100967.45;102271;1303;62238;-82
2023/10/01 01:23:36;;;;;;;10.10;5.50;;;;;;;25.76;31.40;100965.48;102302;1302;63870;-79
2023/10/01 01:26:02;;;;;;;6.60;5.40;;;;;;;25.76;31.39;100966.77;102299;1297;62224;-80
2023/10/01 01:28:30;;;;;;;8.80;5.80;;;;;;;25.75;31.46;100971.99;102231;1298;62698;-81
2023/10/01 01:31:00;;;;;;;7.70;5.30;;;;;;;25.75;31.45;100970.74;102291;1302;62216;-81
2023/10/01 01:33:32;;;;;;;8.70;6.10;;;;;;;25.75;31.44;100972.55;102270;1303;63871;-79
2023/10/01 01:35:59;;;;;;;6.80;5.00;;;;;;;25.75;31.41;100973.64;102254;1298;66632;-81
2023/10/01 01:38:25;;;;;;;8.40;5.80;;;;;;;25.75;31.39;100974.76;102385;1298;62286;-81
2023/10/01 01:40:52;;;;;;;8.10;5.70;;;;;;;25.75;31.52;100976.16;102147;1300;62359;-81
2023/10/01 01:43:22;;;;;;;8.30;5.40;;;;;;;25.75;31.47;100977.97;102536;1295;64912;-81
2023/10/01 01:45:54;;;;;;;7.20;5.40;;;;;;;25.75;31.46;100976.37;102597;1294;66412;-81
2023/10/01 01:50:55;;;;;;;7.20;5.20;;;;;;;25.74;31.48;100977.88;102720;1293;62121;-81
2023/10/01 01:53:34;;;;;;;9.60;6.00;;;;;;;25.75;31.46;100980.56;102711;1293;63847;-81
2023/10/01 01:56:11;;;;;;;7.40;5.00;;;;;;;25.74;31.52;100977.91;102684;1294;66589;-80
2023/10/01 01:58:39;;;;;;;9.40;5.20;;;;;;;25.74;31.42;100977.02;102741;1297;62112;-81
2023/10/01 02:01:08;;;;;;;7.90;5.70;;;;;;;25.74;31.35;100976.98;102675;1297;62185;-80
2023/10/01 02:03:37;;;;;;;6.80;5.50;;;;;;;25.75;31.38;100982.19;102695;1293;72539;-81
2023/10/01 02:06:06;;;;;;;8.90;5.50;;;;;;;25.74;31.58;100982.75;102574;1295;65658;-81
2023/10/01 02:08:58;;;;;;;8.90;5.60;;;;;;;25.74;31.42;100982.77;102651;1297;62228;-80
2023/10/01 02:11:24;;;;;;;8.30;5.60;;;;;;;25.73;31.45;100982.46;102695;1294;62183;-80
2023/10/01 02:13:51;;;;;;;8.30;5.40;;;;;;;25.74;31.43;100984.43;102649;1297;62225;-80
2023/10/01 02:18:56;;;;;;;9.30;5.50;;;;;;;25.73;31.52;100988.80;102619;1293;62135;-81
2023/10/01 02:21:43;;;;;;;7.90;5.60;;;;;;;25.73;31.50;100989.89;102673;1295;62258;-79
2023/10/01 02:24:14;;;;;;;8.60;5.60;;;;;;;25.73;31.41;100986.11;102619;1294;71755;-80
2023/10/01 02:26:40;;;;;;;7.20;5.50;;;;;;;25.73;31.47;100985.22;102637;1299;66655;-80
2023/10/01 02:29:06;;;;;;;6.90;5.30;;;;;;;25.73;31.29;100981.25;102650;1297;62093;-80
2023/10/01 02:31:36;;;;;;;9.10;5.30;;;;;;;25.72;31.45;100979.30;102634;1294;63400;-81
2023/10/01 02:34:08;;;;;;;9.00;5.40;;;;;;;25.73;31.41;100979.81;102745;1293;72420;-79
2023/10/01 02:36:42;;;;;;;8.40;5.90;;;;;;;25.73;31.47;100982.34;102799;1297;66698;-79
2023/10/01 02:39:27;;;;;;;7.50;5.60;;;;;;;25.72;31.47;100982.02;102814;1296;62091;-79
2023/10/01 02:44:46;;;;;;;7.20;5.20;;;;;;;25.72;31.37;100983.68;102668;1296;63881;-81
2023/10/01 02:47:20;;;;;;;6.50;5.00;;;;;;;25.72;31.42;100983.52;102794;1293;66448;-80
2023/10/01 02:49:53;;;;;;;8.30;5.70;;;;;;;25.72;31.41;100981.00;102763;1297;62321;-81
2023/10/01 02:52:25;;;;;;;8.50;5.50;;;;;;;25.72;31.47;100984.60;102689;1293;62292;-81
2023/10/01 02:54:57;;;;;;;8.50;5.20;;;;;;;25.72;31.43;100986.77;102713;1296;63697;-81
2023/10/01 02:57:24;;;;;;;7.50;5.40;;;;;;;25.72;31.48;100987.29;102848;1294;66466;-84
2023/10/01 03:02:38;;;;;;;9.10;5.40;;;;;;;25.72;31.58;100983.16;103443;1294;62136;-80
2023/10/01 03:05:07;;;;;;;7.00;5.20;;;;;;;25.72;31.65;100986.55;103408;1294;335261;-81
2023/10/01 03:07:38;;;;;;;;;;;;;;;25.73;31.60;100988.33;103298;1296;75104;-80
2023/10/01 03:10:15;;;;;;;6.90;5.30;;;;;;;25.70;31.62;100983.84;103301;1295;62289;-80
2023/10/01 03:12:40;;;;;;;8.10;5.30;;;;;;;25.71;31.58;100981.97;103701;1295;62286;-80
2023/10/01 03:17:55;;;;;;;7.90;5.50;;;;;;;25.73;31.62;100984.52;102772;1300;66526;-79
2023/10/01 03:23:11;;;;;;;9.20;5.70;;;;;;;25.73;31.43;100977.98;102834;1297;63382;-79
2023/10/01 03:25:57;;;;;;;9.00;5.30;;;;;;;25.73;31.43;100980.92;102810;1294;63989;-79
2023/10/01 03:28:32;;;;;;;8.10;5.40;;;;;;;25.73;31.39;100982.17;102740;1292;66607;-79
2023/10/01 03:31:17;;;;;;;8.20;5.60;;;;;;;25.73;31.48;100981.63;102693;1292;62185;-81
2023/10/01 03:33:45;;;;;;;7.60;5.60;;;;;;;25.72;31.51;100981.85;102718;1297;62129;-81
2023/10/01 03:36:32;;;;;;;6.90;5.20;;;;;;;25.72;31.53;100982.96;102770;1292;63896;-81
2023/10/01 03:39:08;;;;;;;7.30;5.10;;;;;;;25.72;31.50;100980.63;102777;1297;66672;-81
2023/10/01 03:42:21;;;;;;;8.60;6.00;;;;;;;25.72;31.57;100981.54;102765;1296;62159;-81
2023/10/01 03:47:11;;;;;;;7.60;5.60;;;;;;;25.71;31.56;100980.13;102606;1294;73407;-81
2023/10/01 03:49:45;;;;;;;10.00;5.70;;;;;;;25.72;31.46;100981.74;102737;1295;66648;-81
2023/10/01 03:52:20;;;;;;;8.10;5.30;;;;;;;25.71;31.50;100979.10;102706;1295;62201;-82
2023/10/01 03:55:15;;;;;;;7.60;5.50;;;;;;;25.71;31.63;100981.66;102636;1295;62210;-81
2023/10/01 03:57:54;;;;;;;9.60;5.40;;;;;;;25.70;31.57;100980.23;102727;1297;63693;-81
2023/10/01 04:00:32;;;;;;;;;;;;;;;25.70;31.56;100978.95;102734;1297;66634;-81
2023/10/01 04:02:58;;;;;;;9.00;5.60;;;;;;;25.69;31.56;100977.14;102756;1297;62137;-81
2023/10/01 04:05:31;;;;;;;8.20;5.80;;;;;;;25.69;31.48;100976.38;102766;1292;62209;-81
2023/10/01 04:08:07;;;;;;;8.10;5.70;;;;;;;25.69;31.57;100981.80;102779;1297;63802;-81
2023/10/01 04:10:34;;;;;;;8.50;5.50;;;;;;;25.69;31.54;100982.33;102788;1294;66468;-81
2023/10/01 04:13:12;;;;;;;8.10;5.30;;;;;;;25.69;31.60;100985.05;102702;1297;63493;-81
2023/10/01 04:15:41;;;;;;;8.60;5.70;;;;;;;25.69;31.54;100989.04;102590;1293;62160;-81
2023/10/01 04:21:34;;;;;;;7.60;5.40;;;;;;;25.69;31.52;100989.21;102745;1297;66695;-80
2023/10/01 04:23:47;;;;;;;8.80;5.70;;;;;;;25.68;31.60;100989.80;102687;1293;62087;-81
2023/10/01 04:26:16;;;;;;;7.50;5.60;;;;;;;25.69;31.64;100993.89;102613;1298;62363;-81
2023/10/01 04:28:47;;;;;;;7.40;5.40;;;;;;;25.69;31.62;100996.38;102783;1294;64209;-80
2023/10/01 04:31:19;;;;;;;7.40;5.30;;;;;;;25.69;31.65;100996.58;102768;1294;66678;-79
2023/10/01 04:33:50;;;;;;;8.20;5.20;;;;;;;25.69;31.56;100998.73;102722;1293;62201;-80
2023/10/01 04:36:16;;;;;;;7.80;5.00;;;;;;;25.69;31.64;101001.05;102735;1291;62261;-79
2023/10/01 04:38:51;;;;;;;8.10;5.60;;;;;;;25.69;31.81;101004.85;102737;1293;63986;-80
2023/10/01 04:41:17;;;;;;;6.90;5.20;;;;;;;25.69;31.71;101004.48;102805;1293;66654;-80
2023/10/01 04:43:51;;;;;;;7.10;5.30;;;;;;;25.70;31.71;101004.42;102817;1297;62226;-79
2023/10/01 04:46:21;;;;;;;7.60;5.30;;;;;;;25.69;31.66;101002.83;102643;1297;63244;-79
2023/10/01 04:48:47;;;;;;;;;;;;;;;25.69;31.75;101009.36;102681;1297;64927;-80
2023/10/01 04:51:14;;;;;;;7.20;5.50;;;;;;;25.67;31.68;101008.79;102735;1297;62148;-81
2023/10/01 04:53:46;;;;;;;6.80;5.00;;;;;;;25.68;31.73;101013.77;102727;1295;62204;-81
2023/10/01 04:56:20;;;;;;;8.20;5.30;;;;;;;25.68;31.77;101015.92;102854;1291;62216;-80
2023/10/01 04:58:52;;;;;;;7.30;5.40;;;;;;;25.68;31.59;101020.40;102797;1294;63632;-81
2023/10/01 05:01:18;;;;;;;7.50;5.50;;;;;;;25.68;31.67;101017.70;102672;1294;66600;-81
2023/10/01 05:03:48;;;;;;;7.50;5.60;;;;;;;25.69;31.65;101020.20;102779;1294;62108;-81
2023/10/01 05:06:19;;;;;;;7.50;5.50;;;;;;;25.70;31.73;101025.53;102747;1294;62193;-81
2023/10/01 05:08:49;;;;;;;7.30;5.20;;;;;;;25.70;31.76;101025.16;102671;1293;64578;-81
2023/10/01 05:11:21;;;;;;;7.20;5.30;;;;;;;25.69;31.73;101025.02;102711;1294;66454;-81
2023/10/01 05:13:47;;;;;;;6.80;5.50;;;;;;;25.70;31.70;101026.95;102707;1297;63507;-81
2023/10/01 05:16:14;;;;;;;6.70;5.10;;;;;;;25.70;31.66;101028.02;102770;1295;62216;-79
2023/10/01 05:18:43;;;;;;;8.40;5.50;;;;;;;25.70;31.72;101030.71;102766;1297;72475;-79
2023/10/01 05:21:18;;;;;;;8.70;5.20;;;;;;;25.70;31.74;101028.04;102738;1294;66752;-81
2023/10/01 05:23:45;;;;;;;8.10;5.30;;;;;;;25.70;31.71;101029.85;102768;1293;62211;-81
2023/10/01 05:26:11;;;;;;;7.70;5.70;;;;;;;25.70;31.73;101031.23;102795;1294;63313;-81
2023/10/01 05:28:41;;;;;;;8.00;5.50;;;;;;;25.70;31.79;101035.02;102697;1295;62235;-81
2023/10/01 05:31:12;;;;;;;8.60;5.20;;;;;;;25.70;31.82;101038.60;102710;1297;66770;-79
2023/10/01 05:33:39;;;;;;;7.50;4.90;;;;;;;25.70;31.84;101042.05;102816;1297;62295;-79
2023/10/01 05:36:05;;;;;;;7.30;5.30;;;;;;;25.71;31.76;101043.09;102710;1298;62286;-79
2023/10/01 05:38:34;;;;;;;7.30;5.30;;;;;;;25.70;31.72;101044.41;102846;1297;62239;-79
2023/10/01 05:41:05;;;;;;;10.70;5.40;;;;;;;25.70;31.79;101045.99;102641;1298;66438;-82
2023/10/01 05:43:37;;;;;;;7.40;5.20;;;;;;;25.71;31.78;101048.33;102687;1294;62455;-81
2023/10/01 05:46:14;;;;;;;8.20;5.40;;;;;;;25.71;31.81;101049.94;102752;1297;62679;-79
2023/10/01 05:48:55;;;;;;;7.80;5.30;;;;;;;25.70;31.78;101049.48;102803;1297;63910;-79
2023/10/01 05:51:30;;;;;;;6.30;4.80;;;;;;;25.70;31.87;101049.98;102743;1291;66726;-80
2023/10/01 05:53:56;;;;;;;7.70;4.90;;;;;;;25.70;31.92;101053.95;102596;1298;62112;-82
2023/10/01 05:56:22;;;;;;;8.20;5.40;;;;;;;25.71;31.87;101051.58;102779;1296;62220;-80
2023/10/01 05:58:48;;;;;;;8.80;5.30;;;;;;;25.71;31.86;101049.05;102615;1300;63323;-80
2023/10/01 06:01:13;;;;;;;6.60;5.10;;;;;;;25.71;31.83;101053.55;102659;1294;62297;-81
2023/10/01 06:03:40;;;;;;;8.00;5.20;;;;;;;25.71;31.86;101055.27;102758;1297;62254;-81
2023/10/01 06:06:09;;;;;;;8.10;5.30;;;;;;;25.72;31.92;101055.63;102616;1294;62226;-81
2023/10/01 06:08:45;;;;;;;8.40;5.40;;;;;;;25.71;31.92;101055.14;102729;1292;64064;-81
2023/10/01 06:11:13;;;;;;;6.60;5.50;;;;;;;25.71;31.91;101054.94;102673;1297;66625;-81
2023/10/01 06:13:48;;;;;;;7.10;5.20;;;;;;;25.71;31.93;101061.97;102732;1297;62138;-81
2023/10/01 06:16:15;;;;;;;9.30;5.40;;;;;;;25.71;31.80;101068.09;102762;1293;62819;-81
2023/10/01 06:18:50;;;;;;;8.30;5.10;;;;;;;25.72;31.97;101069.14;102757;1296;72440;-80
2023/10/01 06:21:26;;;;;;;6.30;4.80;;;;;;;25.72;31.89;101074.58;102794;1304;66593;-80
2023/10/01 06:23:53;;;;;;;7.00;5.20;;;;;;;25.72;31.99;101076.88;102703;1295;62244;-81
2023/10/01 06:26:20;;;;;;;6.90;4.80;;;;;;;25.72;32.04;101081.38;102741;1293;62528;-81
2023/10/01 06:28:49;;;;;;;8.20;5.10;;;;;;;25.73;31.90;101086.17;102819;1296;63818;-81
2023/10/01 06:31:20;;;;;;;7.00;4.90;;;;;;;25.73;31.92;101090.33;102705;1293;75283;-82
2023/10/01 06:33:53;;;;;;;7.00;4.90;;;;;;;25.73;31.98;101096.26;102753;1295;62075;-79
2023/10/01 06:36:23;;;;;;;7.30;4.90;;;;;;;25.73;32.06;101095.31;102710;1297;62125;-80
2023/10/01 06:38:54;;;;;;;7.60;4.90;;;;;;;25.73;32.01;101095.14;102720;1294;63840;-81
2023/10/01 06:41:25;;;;;;;6.60;5.20;;;;;;;25.73;32.06;101099.63;102669;1297;66463;-81
2023/10/01 06:43:55;;;;;;;8.60;5.60;;;;;;;25.74;32.10;101101.39;102664;1297;62172;-81
2023/10/01 06:46:28;;;;;;;7.10;5.00;;;;;;;25.74;32.02;101106.08;102769;1297;63332;-79
2023/10/01 06:49:18;;;;;;;6.30;4.60;;;;;;;25.74;31.95;101104.26;102663;1300;63909;-82
2023/10/01 06:51:45;;;;;;;6.10;4.60;;;;;;;25.75;32.10;101106.36;102214;1303;66771;-80
2023/10/01 06:54:11;;;;;;;6.20;4.70;;;;;;;25.76;32.08;101108.06;102248;1302;63270;-80
2023/10/01 06:56:47;;;;;;;7.80;5.00;;;;;;;25.76;32.09;101108.93;102273;1299;62509;-81
2023/10/01 06:59:13;;;;;;;7.70;4.90;;;;;;;25.76;32.13;101109.48;102271;1303;63834;-81
2023/10/01 07:01:47;;;;;;;7.90;4.90;;;;;;;25.78;32.19;101110.10;102244;1303;75128;-81
2023/10/01 07:04:23;;;;;;;7.00;4.90;;;;;;;25.77;32.23;101113.01;102334;1303;62147;-81
2023/10/01 07:06:50;;;;;;;6.60;4.90;;;;;;;25.79;32.39;101117.26;102237;1302;62123;-81
2023/10/01 07:09:53;;;;;;;6.50;5.00;;;;;;;25.79;32.33;101117.43;102322;1303;63917;-81
2023/10/01 07:12:10;;;;;;;8.60;4.80;;;;;;;25.79;32.29;101116.15;102237;1304;66491;-82
2023/10/01 07:14:38;;;;;;;7.00;5.00;;;;;;;25.80;32.43;101114.42;102240;1305;62243;-81
2023/10/01 07:17:14;;;;;;;6.40;4.40;;;;;;;25.81;32.40;101119.74;102271;1305;62289;-81
2023/10/01 07:19:42;;;;;;;6.20;4.80;;;;;;;25.81;32.49;101119.92;102170;1303;72519;-80
2023/10/01 07:22:13;;;;;;;8.20;5.00;;;;;;;25.81;32.53;101120.77;102264;1303;66526;-80
2023/10/01 07:24:40;;;;;;;6.70;5.30;;;;;;;25.82;32.51;101116.77;102300;1303;62289;-80
2023/10/01 07:27:07;;;;;;;8.00;5.20;;;;;;;25.84;32.60;101118.25;102305;1303;62213;-80
2023/10/01 07:29:34;;;;;;;8.10;5.10;;;;;;;25.83;32.53;101121.69;102389;1297;63724;-80
2023/10/01 07:32:06;;;;;;;8.50;4.60;;;;;;;25.84;32.50;101124.88;102724;1294;66663;-80
2023/10/01 07:34:33;;;;;;;8.50;5.20;;;;;;;25.84;32.55;101128.98;102829;1297;62107;-80
2023/10/01 07:36:59;;;;;;;7.20;5.10;;;;;;;25.85;32.72;101129.98;102617;1293;63108;-81
2023/10/01 07:39:31;;;;;;;7.50;4.90;;;;;;;25.85;32.56;101126.37;102673;1297;62205;-81
2023/10/01 07:41:59;;;;;;;7.00;4.70;;;;;;;25.86;32.66;101122.77;102566;1299;66803;-81
2023/10/01 07:44:27;;;;;;;7.20;4.80;;;;;;;25.86;32.60;101121.63;102730;1297;62109;-80
2023/10/01 07:46:52;;;;;;;7.00;5.30;;;;;;;25.86;32.62;101123.21;102829;1294;62123;-80
2023/10/01 07:49:20;;;;;;;7.30;5.00;;;;;;;25.87;32.59;101124.27;102678;1300;62756;-80
2023/10/01 07:51:48;;;;;;;6.80;5.00;;;;;;;25.87;32.64;101125.00;102674;1297;66571;-81
2023/10/01 07:54:20;;;;;;;6.60;4.80;;;;;;;25.87;32.67;101122.61;102826;1292;62104;-79
2023/10/01 07:56:56;;;;;;;7.40;5.10;;;;;;;25.88;32.74;101127.77;102827;1296;62459;-79
2023/10/01 07:59:42;;;;;;;7.10;4.90;;;;;;;25.88;32.67;101124.91;102570;1292;63623;-81
2023/10/01 08:02:19;;;;;;;6.60;4.60;;;;;;;25.88;32.78;101123.27;102711;1297;66391;-81
2023/10/01 08:07:17;;;;;;;6.50;4.90;;;;;;;25.89;32.67;101129.48;102719;1297;62218;-79
2023/10/01 08:09:51;;;;;;;5.60;4.70;;;;;;;25.89;32.71;101128.90;102698;1292;63682;-81
2023/10/01 08:12:19;;;;;;;7.30;4.40;;;;;;;25.89;32.78;101128.90;102692;1297;66780;-81
2023/10/01 08:15:15;;;;;;;6.10;5.10;;;;;;;25.90;32.80;101128.68;102608;1294;62168;-81
2023/10/01 08:17:34;;;;;;;7.30;4.80;;;;;;;25.89;32.80;101122.96;102616;1295;62238;-82
2023/10/01 08:20:17;;;;;;;6.80;4.70;;;;;;;25.90;32.83;101121.25;102768;1297;72471;-81
2023/10/01 08:22:43;;;;;;;6.20;4.70;;;;;;;25.90;32.80;101123.79;102789;1293;66681;-81
2023/10/01 08:25:12;;;;;;;6.50;4.80;;;;;;;25.90;32.69;101121.96;102783;1297;62897;-81
2023/10/01 08:28:08;;;;;;;8.10;4.80;;;;;;;25.91;32.82;101124.61;102682;1297;62313;-82
2023/10/01 08:30:38;;;;;;;7.10;5.00;;;;;;;25.91;32.85;101128.60;102750;1293;63862;-80
2023/10/01 08:33:22;;;;;;;6.70;4.80;;;;;;;25.91;32.90;101124.47;102707;1297;66482;-80
2023/10/01 08:36:01;;;;;;;6.80;4.70;;;;;;;25.91;32.87;101124.78;102733;1294;62190;-80
2023/10/01 08:38:34;;;;;;;6.40;4.70;;;;;;;25.91;32.78;101126.73;102742;1292;63324;-80
2023/10/01 08:41:05;;;;;;;6.60;4.60;;;;;;;25.91;32.96;101126.92;102711;1292;63732;-81
2023/10/01 08:43:35;;;;;;;8.30;5.00;;;;;;;25.92;32.93;101127.05;102792;1297;66654;-81
2023/10/01 08:46:16;;;;;;;8.40;5.30;;;;;;;25.92;32.88;101128.47;102765;1294;62206;-79
2023/10/01 08:48:43;;;;;;;6.80;5.00;;;;;;;25.92;32.89;101131.20;102822;1297;62213;-79
2023/10/01 08:51:11;;;;;;;6.90;4.80;;;;;;;25.92;32.90;101128.64;102750;1297;63232;-79
2023/10/01 08:53:42;;;;;;;6.30;4.60;;;;;;;25.93;32.91;101127.52;102727;1297;66660;-81
2023/10/01 08:56:13;;;;;;;7.10;4.50;;;;;;;25.93;32.96;101124.77;102722;1292;62287;-81
2023/10/01 08:58:49;;;;;;;6.30;5.00;;;;;;;25.93;32.92;101125.48;102726;1294;62485;-81
2023/10/01 09:01:19;;;;;;;6.60;5.00;;;;;;;25.93;32.86;101125.13;102670;1294;63812;-81
2023/10/01 09:03:48;;;;;;;7.30;4.80;;;;;;;25.94;32.79;101127.77;102784;1294;66455;-81
2023/10/01 09:06:24;;;;;;;7.40;5.00;;;;;;;25.94;32.83;101123.80;102829;1294;62205;-81
2023/10/01 09:08:59;;;;;;;8.10;5.10;;;;;;;25.94;32.88;101125.25;102689;1297;62180;-81
2023/10/01 09:11:35;;;;;;;6.90;4.50;;;;;;;25.94;32.88;101130.10;102660;1296;63847;-81
2023/10/01 09:14:17;;;;;;;7.80;5.00;;;;;;;25.95;32.98;101126.83;102763;1294;66635;-81
2023/10/01 09:16:49;;;;;;;7.00;4.70;;;;;;;25.95;32.86;101128.96;102597;1298;62095;-81
2023/10/01 09:19:31;;;;;;;;;;;;;;;25.95;32.92;101128.79;102760;1297;62083;-81
2023/10/01 09:25:25;;;;;;;6.10;4.80;;;;;;;25.93;32.96;101122.44;102775;1297;66677;-80
2023/10/01 09:27:58;;;;;;;6.40;5.00;;;;;;;25.93;32.89;101127.50;102733;1294;62104;-81
2023/10/01 09:30:27;;;;;;;6.10;4.60;;;;;;;25.94;32.88;101130.33;102667;1297;62192;-81
2023/10/01 09:32:57;;;;;;;6.30;5.00;;;;;;;25.94;32.89;101127.08;102656;1298;72820;-79
2023/10/01 09:35:39;;;;;;;6.60;4.90;;;;;;;25.94;32.85;101128.72;102706;1297;66485;-79
2023/10/01 09:38:10;;;;;;;6.10;4.70;;;;;;;25.94;32.93;101126.68;102735;1296;62212;-81
2023/10/01 09:40:38;;;;;;;6.90;5.00;;;;;;;25.95;33.00;101127.91;102782;1292;62149;-81
2023/10/01 09:43:04;;;;;;;6.60;5.00;;;;;;;25.95;32.80;101123.92;102766;1297;63729;-81
2023/10/01 09:45:39;;;;;;;7.90;5.00;;;;;;;25.95;32.82;101120.65;102747;1295;62202;-81
2023/10/01 09:48:09;;;;;;;6.30;4.90;;;;;;;25.95;32.73;101123.19;102738;1297;62157;-80
2023/10/01 09:50:39;;;;;;;6.40;4.60;;;;;;;25.96;32.65;101118.64;102418;1293;62828;-80
2023/10/01 09:53:14;;;;;;;7.70;5.10;;;;;;;25.96;32.70;101123.48;102786;1296;72617;-80
2023/10/01 09:55:47;;;;;;;6.30;4.80;;;;;;;25.97;32.73;101122.34;102769;1292;66618;-81
2023/10/01 09:58:27;;;;;;;8.00;4.90;;;;;;;25.97;32.61;101120.15;102830;1295;62133;-81
2023/10/01 10:01:01;;;;;;;6.50;4.70;;;;;;;25.97;32.66;101121.58;102710;1293;62310;-80
2023/10/01 10:03:36;;;;;;;6.80;4.90;;;;;;;25.97;32.60;101118.88;102611;1294;64021;-81
2023/10/01 10:06:06;;;;;;;6.80;4.90;;;;;;;25.97;32.63;101117.58;102602;1295;66834;-81
2023/10/01 10:08:34;;;;;;;6.40;4.90;;;;;;;25.98;32.66;101111.27;102783;1291;62201;-81
2023/10/01 10:11:02;;;;;;;7.20;4.70;;;;;;;25.98;32.60;101110.15;102768;1295;62204;-81
2023/10/01 10:13:48;;;;;;;6.70;5.10;;;;;;;25.98;32.51;101113.02;102603;1298;63747;-80
2023/10/01 10:16:35;;;;;;;6.30;4.80;;;;;;;25.98;32.49;101105.32;102686;1294;66753;-80
2023/10/01 10:19:13;;;;;;;6.80;4.80;;;;;;;25.97;32.44;101104.97;102790;1293;62113;-80
2023/10/01 10:24:29;;;;;;;6.60;4.60;;;;;;;25.96;32.52;101100.05;102629;1292;63880;-81
2023/10/01 10:27:03;;;;;;;6.70;5.00;;;;;;;25.96;32.48;101098.36;102713;1294;66537;-79
2023/10/01 10:32:24;;;;;;;7.70;5.20;;;;;;;25.96;32.51;101088.83;102637;1297;62140;-81
2023/10/01 10:35:16;;;;;;;5.90;4.50;;;;;;;25.96;32.50;101084.14;102650;1292;63919;-81
2023/10/01 10:37:45;;;;;;;7.10;5.00;;;;;;;25.97;32.56;101083.05;102585;1293;66644;-82
2023/10/01 10:42:40;;;;;;;7.00;4.90;;;;;;;25.97;32.42;101083.02;102790;1292;62772;-81
2023/10/01 10:45:24;;;;;;;7.50;5.20;;;;;;;25.97;32.65;101085.73;102713;1297;63734;-81
2023/10/01 10:48:07;;;;;;;7.40;4.80;;;;;;;25.96;32.57;101086.13;102676;1293;66413;-80
2023/10/01 10:50:57;;;;;;;5.60;4.60;;;;;;;25.97;32.57;101085.73;102743;1297;62124;-81
2023/10/01 10:53:25;;;;;;;6.80;4.80;;;;;;;25.97;32.62;101080.86;102732;1294;62115;-81
2023/10/01 10:56:07;;;;;;;6.10;4.80;;;;;;;25.97;32.68;101079.58;102726;1293;63575;-81
2023/10/01 10:59:13;;;;;;;7.70;5.10;;;;;;;25.97;32.64;101079.41;102750;1297;66415;-81
2023/10/01 11:01:43;;;;;;;6.00;4.90;;;;;;;25.96;32.54;101073.19;102723;1295;62733;-80
2023/10/01 11:04:09;;;;;;;6.00;4.50;;;;;;;25.96;32.61;101072.59;102794;1297;62099;-81
2023/10/01 11:06:44;;;;;;;6.10;4.40;;;;;;;25.97;32.71;101073.99;102720;1297;62169;-81
2023/10/01 11:09:26;;;;;;;6.30;4.80;;;;;;;25.97;32.69;101072.72;102701;1294;66815;-81
2023/10/01 11:12:07;;;;;;;7.80;4.70;;;;;;;25.97;32.68;101072.37;102740;1294;63388;-81
2023/10/01 11:14:37;;;;;;;6.10;4.60;;;;;;;25.97;32.58;101074.54;102677;1294;63272;-81
2023/10/01 11:17:06;;;;;;;8.20;4.70;;;;;;;25.98;32.74;101071.75;102758;1295;72456;-80
2023/10/01 11:19:35;;;;;;;;;;;;;;;25.97;32.68;101069.30;102762;1295;66557;-81
2023/10/01 11:22:03;;;;;;;6.20;4.60;;;;;;;25.95;32.65;101070.70;102818;1294;62661;-81
2023/10/01 11:24:36;;;;;;;7.10;4.60;;;;;;;25.96;32.61;101072.79;102765;1293;62278;-81
2023/10/01 11:30:17;;;;;;;8.10;5.00;;;;;;;25.96;32.54;101069.92;102856;1293;66702;-80
2023/10/01 11:35:59;;;;;;;6.60;4.90;;;;;;;25.96;32.63;101071.00;102951;1294;62067;-80
2023/10/01 11:38:28;;;;;;;6.30;4.90;;;;;;;25.96;32.46;101067.05;102940;1292;63894;-80
2023/10/01 11:41:07;;;;;;;6.70;4.80;;;;;;;25.96;32.52;101067.39;103100;1294;66505;-80
2023/10/01 11:43:45;;;;;;;6.30;4.90;;;;;;;25.96;32.46;101060.92;102959;1294;62228;-80
2023/10/01 11:46:23;;;;;;;5.80;4.60;;;;;;;25.96;32.53;101060.02;102899;1296;62133;-81
2023/10/01 11:48:56;;;;;;;6.90;4.70;;;;;;;25.97;32.50;101057.42;102995;1293;72501;-80
2023/10/01 11:51:40;;;;;;;6.00;4.50;;;;;;;25.97;32.53;101058.33;102875;1292;75109;-81
2023/10/01 11:54:09;;;;;;;6.80;4.50;;;;;;;25.96;32.69;101056.20;102810;1295;62197;-81
2023/10/01 11:56:37;;;;;;;6.00;4.80;;;;;;;25.97;32.71;101059.25;102744;1297;62543;-80
2023/10/01 11:59:08;;;;;;;6.70;4.80;;;;;;;25.96;32.72;101059.11;102726;1294;63648;-80
2023/10/01 12:01:47;;;;;;;6.20;4.70;;;;;;;25.95;32.63;101057.33;102788;1292;66416;-80
2023/10/01 12:04:43;;;;;;;6.60;4.50;;;;;;;25.95;32.75;101054.09;102751;1297;62625;-81
2023/10/01 12:07:17;;;;;;;6.00;4.50;;;;;;;25.94;32.79;101056.50;102758;1295;62184;-81
2023/10/01 12:09:49;;;;;;;6.30;4.60;;;;;;;25.95;32.89;101057.73;102717;1292;63915;-79
2023/10/01 12:12:21;;;;;;;7.60;4.80;;;;;;;25.95;32.85;101055.96;102753;1296;66749;-79
2023/10/01 12:15:32;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:17:39;;;;;;;6.30;4.60;;;;;;;25.95;32.84;101056.52;102628;1294;62120;-79
2023/10/01 12:20:21;;;;;;;5.90;4.80;;;;;;;25.95;32.67;101053.60;102686;1294;62201;-81
2023/10/01 12:23:04;;;;;;;6.60;4.70;;;;;;;25.94;32.68;101054.70;102769;1294;66590;-79
2023/10/01 12:25:44;;;;;;;6.30;4.80;;;;;;;25.95;32.70;101052.13;102834;1297;62093;-80
2023/10/01 12:28:15;;;;;;;7.00;4.70;;;;;;;25.95;32.91;101050.87;102729;1292;62212;-80