Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:45;;;;;;;13.27;10.98;;;;;;;;;;5087120;28;20019;-61
2021/10/05 00:03:11;;;;;;;12.93;10.63;;;;;;;;;;5104513;28;20035;-61
2021/10/05 00:05:36;;;;;;;11.77;9.90;;;;;;;;;;5103745;28;20511;-64
2021/10/05 00:08:02;;;;;;;11.25;10.05;;;;;;;;;;5100649;28;20044;-64
2021/10/05 00:10:27;;;;;;;11.95;9.98;;;;;;;;;;5104832;28;20039;-64
2021/10/05 00:12:53;;;;;;;11.35;9.68;;;;;;;;;;5087366;28;20047;-64
2021/10/05 00:15:19;;;;;;;12.07;10.10;;;;;;;;;;5105420;28;20055;-63
2021/10/05 00:17:44;;;;;;;13.60;9.90;;;;;;;;;;5103714;28;20097;-63
2021/10/05 00:20:10;;;;;;;11.10;9.93;;;;;;;;;;5086015;28;20027;-61
2021/10/05 00:22:36;;;;;;;10.75;9.25;;;;;;;;;;5105126;28;20046;-61
2021/10/05 00:25:02;;;;;;;12.98;8.82;;;;;;;;;;5103246;28;20016;-61
2021/10/05 00:27:28;;;;;;;10.30;8.60;;;;;;;;;;5104428;28;20075;-61
2021/10/05 00:29:53;;;;;;;10.40;9.32;;;;;;;;;;5104745;28;20101;-61
2021/10/05 00:32:19;;;;;;;10.95;9.50;;;;;;;;;;5103070;28;20036;-61
2021/10/05 00:34:44;;;;;;;11.75;9.75;;;;;;;;;;5104921;28;20034;-61
2021/10/05 00:37:10;;;;;;;12.85;9.85;;;;;;;;;;5104108;28;20040;-61
2021/10/05 00:39:35;;;;;;;13.07;10.13;;;;;;;;;;5103001;28;20069;-61
2021/10/05 00:42:03;;;;;;;11.98;9.73;;;;;;;;;;5104829;28;20031;-61
2021/10/05 00:44:30;;;;;;;13.20;9.20;;;;;;;;;;5103750;28;20476;-61
2021/10/05 00:46:58;;;;;;;13.75;8.88;;;;;;;;;;5102580;28;20394;-61
2021/10/05 00:49:24;;;;;;;13.23;9.52;;;;;;;;;;5100639;28;20024;-61
2021/10/05 00:51:49;;;;;;;12.20;10.38;;;;;;;;;;5103829;28;20036;-61
2021/10/05 00:54:16;;;;;;;11.40;10.02;;;;;;;;;;5104601;28;20049;-61
2021/10/05 00:56:41;;;;;;;10.82;9.23;;;;;;;;;;5102646;28;20043;-64
2021/10/05 00:59:07;;;;;;;13.60;9.73;;;;;;;;;;5104147;28;20024;-64
2021/10/05 01:01:32;;;;;;;14.65;10.18;;;;;;;;;;5103927;28;20039;-64
2021/10/05 01:03:58;;;;;;;14.93;10.93;;;;;;;;;;5106476;28;20050;-64
2021/10/05 01:06:24;;;;;;;15.82;11.20;;;;;;;;;;5114025;28;20040;-64
2021/10/05 01:08:50;;;;;;;12.02;10.38;;;;;;;;;;5113718;28;20031;-64
2021/10/05 01:11:15;;;;;;;15.27;10.90;;;;;;;;;;5113629;28;20548;-64
2021/10/05 01:13:41;;;;;;;14.07;11.13;;;;;;;;;;5113336;28;20069;-60
2021/10/05 01:16:07;;;;;;;12.05;10.10;;;;;;;;;;5113064;28;20059;-60
2021/10/05 01:18:32;;;;;;;15.00;11.50;;;;;;;;;;5113460;28;20030;-61
2021/10/05 01:20:58;;;;;;;12.80;10.70;;;;;;;;;;5113464;28;20483;-61
2021/10/05 01:23:24;;;;;;;13.23;10.60;;;;;;;;;;5113295;28;20020;-61
2021/10/05 01:25:49;;;;;;;13.82;11.07;;;;;;;;;;5113276;28;20042;-65
2021/10/05 01:28:19;;;;;;;15.70;11.05;;;;;;;;;;5113285;28;20390;-65
2021/10/05 01:30:45;;;;;;;15.68;10.38;;;;;;;;;;5110956;28;20417;-64
2021/10/05 01:33:11;;;;;;;13.20;11.10;;;;;;;;;;5113403;28;20023;-64
2021/10/05 01:35:37;;;;;;;16.45;11.48;;;;;;;;;;5113301;28;20062;-65
2021/10/05 01:38:03;;;;;;;13.13;11.07;;;;;;;;;;5113160;28;20058;-65
2021/10/05 01:40:28;;;;;;;16.13;11.55;;;;;;;;;;5113250;28;20036;-61
2021/10/05 01:42:54;;;;;;;13.07;11.02;;;;;;;;;;5112877;28;20047;-61
2021/10/05 01:45:19;;;;;;;16.48;11.40;;;;;;;;;;5113110;28;20035;-61
2021/10/05 01:47:45;;;;;;;17.20;12.73;;;;;;;;;;5112959;28;20035;-61
2021/10/05 01:50:11;;;;;;;16.98;12.18;;;;;;;;;;5113287;28;20031;-61
2021/10/05 01:52:36;;;;;;;15.60;12.38;;;;;;;;;;5113377;28;20463;-61
2021/10/05 01:55:03;;;;;;;17.13;12.65;;;;;;;;;;5113130;28;20026;-61
2021/10/05 01:57:28;;;;;;;16.98;13.38;;;;;;;;;;5113225;28;20028;-61
2021/10/05 01:59:54;;;;;;;17.40;13.95;;;;;;;;;;5112989;28;20123;-61
2021/10/05 02:02:19;;;;;;;19.30;13.63;;;;;;;;;;5112950;28;20107;-60
2021/10/05 02:04:46;;;;;;;17.10;12.60;;;;;;;;;;5094386;28;20046;-61
2021/10/05 02:07:12;;;;;;;15.95;12.25;;;;;;;;;;5094620;28;20036;-61
2021/10/05 02:09:39;;;;;;;15.27;12.70;;;;;;;;;;5112753;28;20043;-61
2021/10/05 02:12:05;;;;;;;16.40;12.65;;;;;;;;;;5112874;28;20031;-61
2021/10/05 02:14:33;;;;;;;17.55;11.93;;;;;;;;;;5112680;28;20113;-61
2021/10/05 02:16:58;;;;;;;15.73;11.77;;;;;;;;;;5112663;28;20031;-62
2021/10/05 02:19:24;;;;;;;16.45;12.45;;;;;;;;;;5112819;28;20030;-61
2021/10/05 02:21:49;;;;;;;15.40;11.95;;;;;;;;;;5112769;28;20088;-64
2021/10/05 02:26:43;;;;;;;14.10;11.43;;;;;;;;;;5110243;28;20020;-62
2021/10/05 02:29:09;;;;;;;15.77;12.75;;;;;;;;;;5115178;28;20032;-62
2021/10/05 02:31:35;;;;;;;17.73;13.10;;;;;;;;;;5116621;28;20035;-62
2021/10/05 02:34:00;;;;;;;16.35;12.48;;;;;;;;;;5116553;28;20109;-61
2021/10/05 02:36:26;;;;;;;15.55;11.82;;;;;;;;;;5116713;28;20058;-62
2021/10/05 02:38:52;;;;;;;16.75;12.55;;;;;;;;;;5116371;28;20039;-61
2021/10/05 02:41:17;;;;;;;16.92;12.10;;;;;;;;;;5116424;28;20110;-61
2021/10/05 02:43:43;;;;;;;18.67;12.75;;;;;;;;;;5113685;28;20031;-61
2021/10/05 02:46:08;;;;;;;14.95;12.00;;;;;;;;;;5116095;28;20019;-61
2021/10/05 02:48:34;;;;;;;21.15;12.40;;;;;;;;;;5116151;28;20070;-61
2021/10/05 02:50:59;;;;;;;16.15;12.35;;;;;;;;;;5116032;28;20382;-61
2021/10/05 02:53:25;;;;;;;16.17;12.52;;;;;;;;;;5097438;28;20063;-65
2021/10/05 02:55:51;;;;;;;15.73;11.77;;;;;;;;;;5116359;28;20058;-65
2021/10/05 02:58:16;;;;;;;14.30;11.15;;;;;;;;;;5116207;28;20035;-64
2021/10/05 03:00:43;;;;;;;14.82;12.02;;;;;;;;;;5116139;28;20115;-63
2021/10/05 03:03:08;;;;;;;14.75;11.48;;;;;;;;;;5116446;28;20046;-64
2021/10/05 03:05:34;;;;;;;15.95;12.68;;;;;;;;;;5116473;28;20403;-64
2021/10/05 03:08:03;;;;;;;14.93;11.65;;;;;;;;;;5116296;28;20084;-65
2021/10/05 03:10:29;;;;;;;13.07;11.13;;;;;;;;;;5116386;28;20555;-61
2021/10/05 03:12:55;;;;;;;14.98;11.52;;;;;;;;;;5116776;28;20111;-61
2021/10/05 03:15:20;;;;;;;14.88;12.07;;;;;;;;;;5116228;28;20368;-61
2021/10/05 03:17:46;;;;;;;12.95;11.18;;;;;;;;;;5116171;28;20054;-61
2021/10/05 03:20:11;;;;;;;13.88;11.25;;;;;;;;;;5116204;28;20027;-62
2021/10/05 03:22:37;;;;;;;15.40;12.57;;;;;;;;;;5116111;28;20044;-62
2021/10/05 03:25:03;;;;;;;19.52;12.70;;;;;;;;;;5115998;28;20032;-62
2021/10/05 03:27:31;;;;;;;19.52;12.82;;;;;;;;;;5116101;28;20483;-62
2021/10/05 03:29:56;;;;;;;21.58;13.45;;;;;;;;;;5116014;28;20027;-62
2021/10/05 03:32:22;;;;;;;15.32;12.02;;;;;;;;;;5116373;28;20038;-61
2021/10/05 03:34:47;;;;;;;15.27;11.68;;;;;;;;;;5115944;28;20073;-61
2021/10/05 03:37:13;;;;;;;16.98;12.05;;;;;;;;;;5115889;28;20085;-61
2021/10/05 03:39:38;;;;;;;14.85;11.80;;;;;;;;;;5115317;28;20036;-61
2021/10/05 03:42:04;;;;;;;16.23;12.73;;;;;;;;;;5115570;28;20042;-65
2021/10/05 03:44:29;;;;;;;23.92;12.65;;;;;;;;;;5115580;28;20111;-65
2021/10/05 03:46:56;;;;;;;16.15;11.52;;;;;;;;;;5115772;28;20502;-64
2021/10/05 03:49:22;;;;;;;14.05;11.18;;;;;;;;;;5115996;28;20031;-64
2021/10/05 03:51:47;;;;;;;12.73;11.15;;;;;;;;;;5115224;28;20390;-60
2021/10/05 03:54:13;;;;;;;15.43;11.40;;;;;;;;;;5115549;28;20055;-66
2021/10/05 03:56:39;;;;;;;13.27;11.48;;;;;;;;;;5115954;28;20036;-66
2021/10/05 03:59:05;;;;;;;14.48;11.25;;;;;;;;;;5116123;28;20035;-66
2021/10/05 04:01:31;;;;;;;14.80;11.25;;;;;;;;;;5115697;28;20035;-66
2021/10/05 04:03:57;;;;;;;12.30;10.93;;;;;;;;;;5114752;28;20043;-66
2021/10/05 04:06:22;;;;;;;14.65;10.77;;;;;;;;;;5115433;28;20036;-66
2021/10/05 04:08:49;;;;;;;13.55;10.65;;;;;;;;;;5115642;28;20522;-66
2021/10/05 04:11:14;;;;;;;12.63;9.98;;;;;;;;;;5115327;28;20030;-65
2021/10/05 04:13:40;;;;;;;12.93;10.20;;;;;;;;;;5115168;28;20103;-65
2021/10/05 04:16:06;;;;;;;13.50;10.32;;;;;;;;;;5114899;28;20081;-65
2021/10/05 04:18:31;;;;;;;11.55;10.35;;;;;;;;;;5114974;28;20027;-64
2021/10/05 04:20:59;;;;;;;11.80;10.60;;;;;;;;;;5115089;28;20063;-64
2021/10/05 04:23:25;;;;;;;14.50;10.90;;;;;;;;;;5114823;28;20107;-64
2021/10/05 04:25:51;;;;;;;10.95;9.82;;;;;;;;;;5114810;28;20480;-64
2021/10/05 04:28:16;;;;;;;10.40;8.45;;;;;;;;;;5115327;28;20034;-64
2021/10/05 04:30:42;;;;;;;12.30;9.82;;;;;;;;;;5114770;28;20468;-65
2021/10/05 04:33:08;;;;;;;9.70;8.73;;;;;;;;;;5114595;28;20497;-65
2021/10/05 04:35:35;;;;;;;11.40;9.07;;;;;;;;;;5114863;28;20372;-65
2021/10/05 04:38:01;;;;;;;11.23;9.85;;;;;;;;;;5114663;28;20056;-65
2021/10/05 04:40:27;;;;;;;13.02;9.60;;;;;;;;;;5114778;28;20137;-66
2021/10/05 04:42:52;;;;;;;50.92;12.57;;;;;;;;;;5114609;28;20023;-66
2021/10/05 04:48:53;;;;;;;11.80;8.82;;;;;;;;;;5115042;28;20073;-65
2021/10/05 04:54:54;;;;;;;13.18;9.45;;;;;;;;;;5114934;28;20485;-66
2021/10/05 05:00:55;;;;;;;9.55;8.55;;;;;;;;;;5114827;28;20109;-66
2021/10/05 05:10:31;;;;;;;9.50;8.38;;;;;;;;;;5114520;28;20080;-66
2021/10/05 05:16:32;;;;;;;10.40;8.77;;;;;;;;;;5114571;28;20486;-66
2021/10/05 05:22:33;;;;;;;9.15;7.63;;;;;;;;;;5114236;28;20035;-66
2021/10/05 05:28:34;;;;;;;9.07;7.63;;;;;;;;;;5114159;28;20143;-66
2021/10/05 05:34:34;;;;;;;13.48;8.15;;;;;;;;;;5114348;28;20474;-65
2021/10/05 05:40:34;;;;;;;9.35;7.85;;;;;;;;;;5114046;28;20401;-65
2021/10/05 05:46:34;;;;;;;10.20;7.50;;;;;;;;;;5114170;28;20031;-65
2021/10/05 05:52:35;;;;;;;9.40;7.40;;;;;;;;;;5114210;28;20432;-66
2021/10/05 05:58:36;;;;;;;9.25;7.55;;;;;;;;;;5113892;28;20030;-66
2021/10/05 06:04:37;;;;;;;10.65;6.93;;;;;;;;;;5118542;28;20058;-65
2021/10/05 06:13:52;;;;;;;9.98;7.78;;;;;;;;;;5118056;28;20057;-65
2021/10/05 06:19:53;;;;;;;9.73;8.73;;;;;;;;;;5117962;28;20070;-65
2021/10/05 06:25:55;;;;;;;10.00;7.95;;;;;;;;;;5117877;28;20058;-65
2021/10/05 06:31:55;;;;;;;11.70;8.80;;;;;;;;;;5117708;28;20088;-65
2021/10/05 06:37:57;;;;;;;9.20;8.05;;;;;;;;;;5117312;28;20563;-65
2021/10/05 06:48:04;;;;;;;10.00;7.90;;;;;;;;;;5117256;28;20155;-65
2021/10/05 06:54:04;;;;;;;12.13;8.55;;;;;;;;;;5117290;28;20030;-65
2021/10/05 07:00:04;;;;;;;10.63;8.57;;;;;;;;;;5117173;28;20383;-64
2021/10/05 07:06:05;;;;;;;12.20;8.38;;;;;;;;;;5117115;28;20129;-64
2021/10/05 07:15:54;;;;;;;11.02;8.27;;;;;;;;;;5116761;28;20552;-61
2021/10/05 07:21:55;;;;;;;9.48;7.35;;;;;;;;;;5116782;28;20034;-61
2021/10/05 07:27:55;;;;;;;10.93;8.32;;;;;;;;;;5116417;28;20094;-61
2021/10/05 07:33:56;;;;;;;9.77;8.32;;;;;;;;;;5116231;28;20100;-61
2021/10/05 07:36:21;;;;;;;10.90;9.05;;;;;;;;;;5115945;28;20035;-61
2021/10/05 07:38:47;;;;;;;8.98;7.93;;;;;;;;;;5115512;28;20114;-61
2021/10/05 07:41:12;;;;;;;12.70;8.75;;;;;;;;;;5115963;28;20036;-61
2021/10/05 07:43:38;;;;;;;8.48;7.65;;;;;;;;;;5115859;28;20031;-61
2021/10/05 07:46:04;;;;;;;10.68;7.85;;;;;;;;;;5115791;28;20060;-61
2021/10/05 07:48:29;;;;;;;9.57;7.82;;;;;;;;;;5114908;28;20356;-61
2021/10/05 07:50:55;;;;;;;9.82;8.45;;;;;;;;;;5114208;28;20036;-61
2021/10/05 07:53:20;;;;;;;10.13;8.07;;;;;;;;;;5115409;28;20028;-61
2021/10/05 07:55:46;;;;;;;8.65;7.65;;;;;;;;;;5115297;28;20047;-61
2021/10/05 08:01:50;;;;;;;12.65;7.50;;;;;;;;;;5115758;28;20051;-61
2021/10/05 08:18:48;;;;;;;10.88;7.32;;;;;;;;;;4993511;28;20247;-61
2021/10/05 08:24:48;;;;;;;11.32;7.63;;;;;;;;;;4993384;28;20041;-61
2021/10/05 08:30:48;;;;;;;8.57;7.28;;;;;;;;;;4993462;28;20394;-61
2021/10/05 08:36:48;;;;;;;10.45;7.15;;;;;;;;;;4993599;28;20065;-61
2021/10/05 08:42:49;;;;;;;10.80;7.68;;;;;;;;;;4993512;28;20069;-61
2021/10/05 08:45:15;;;;;;;8.65;6.78;;;;;;;;;;4992897;28;20054;-61
2021/10/05 08:47:40;;;;;;;12.80;8.15;;;;;;;;;;5041533;28;20104;-62
2021/10/05 08:50:07;;;;;;;11.65;7.38;;;;;;;;;;5093987;28;20032;-62
2021/10/05 08:52:36;;;;;;;8.68;7.63;;;;;;;;;;5094114;28;20115;-62
2021/10/05 08:55:03;;;;;;;12.60;7.97;;;;;;;;;;5094228;28;20040;-61
2021/10/05 08:57:29;;;;;;;12.68;8.48;;;;;;;;;;5093303;28;20383;-62
2021/10/05 08:59:54;;;;;;;8.23;7.35;;;;;;;;;;5094469;28;20120;-61
2021/10/05 09:02:20;;;;;;;13.55;8.20;;;;;;;;;;5093985;28;20025;-61
2021/10/05 09:04:47;;;;;;;10.07;7.88;;;;;;;;;;5094121;28;20066;-61
2021/10/05 09:07:22;;;;;;;8.45;7.47;;;;;;;;;;5093727;28;20051;-62
2021/10/05 09:09:56;;;;;;;8.90;7.18;;;;;;;;;;5075499;28;20066;-61
2021/10/05 09:12:25;;;;;;;5.68;5.18;;;;;;;;;;5093507;28;20445;-62
2021/10/05 09:14:52;;;;;;;7.82;5.75;;;;;;;;;;5113922;28;20036;-62
2021/10/05 09:17:21;;;;;;;6.85;5.03;;;;;;;;;;5113175;28;20412;-62
2021/10/05 09:19:47;;;;;;;9.68;5.85;;;;;;;;;;5114315;28;20047;-62
2021/10/05 09:22:17;;;;;;;8.80;6.07;;;;;;;;;;5114015;28;20053;-62
2021/10/05 09:24:45;;;;;;;5.47;5.07;;;;;;;;;;5113994;28;20504;-62
2021/10/05 09:27:11;;;;;;;9.35;6.07;;;;;;;;;;5113975;28;20080;-61
2021/10/05 09:29:38;;;;;;;7.05;5.85;;;;;;;;;;5114629;28;20031;-61
2021/10/05 09:32:11;;;;;;;7.22;6.25;;;;;;;;;;5114052;28;20027;-61
2021/10/05 09:34:43;;;;;;;7.45;5.28;;;;;;;;;;5113038;28;20043;-61
2021/10/05 09:37:16;;;;;;;7.32;5.45;;;;;;;;;;5113498;28;20038;-62
2021/10/05 09:39:45;;;;;;;7.07;5.55;;;;;;;;;;5112401;28;20044;-61
2021/10/05 09:42:16;;;;;;;7.15;5.70;;;;;;;;;;5113865;28;20027;-61
2021/10/05 09:44:42;;;;;;;8.35;5.35;;;;;;;;;;5113893;28;20039;-61
2021/10/05 09:47:07;;;;;;;6.97;6.28;;;;;;;;;;5113481;28;20027;-61
2021/10/05 09:49:40;;;;;;;8.50;5.70;;;;;;;;;;5113447;28;20035;-61
2021/10/05 09:52:09;;;;;;;6.75;5.78;;;;;;;;;;5114227;28;20028;-61
2021/10/05 09:54:34;;;;;;;5.82;5.18;;;;;;;;;;5113588;28;20096;-61
2021/10/05 09:57:00;;;;;;;5.63;5.13;;;;;;;;;;5113775;28;20063;-61
2021/10/05 09:59:25;;;;;;;5.55;5.07;;;;;;;;;;5113606;28;20073;-62
2021/10/05 10:01:52;;;;;;;6.20;5.60;;;;;;;;;;5113580;28;20039;-61
2021/10/05 10:04:21;;;;;;;11.35;6.60;;;;;;;;;;5113656;28;20546;-61
2021/10/05 10:06:47;;;;;;;8.32;6.13;;;;;;;;;;5113652;28;20040;-61
2021/10/05 10:09:13;;;;;;;5.68;5.15;;;;;;;;;;5113557;28;20031;-62
2021/10/05 10:11:38;;;;;;;8.05;6.55;;;;;;;;;;5113794;28;20039;-62
2021/10/05 10:14:04;;;;;;;10.13;6.63;;;;;;;;;;5113033;28;20066;-61
2021/10/05 10:16:34;;;;;;;10.13;6.63;;;;;;;;;;5113409;28;20082;-61
2021/10/05 10:19:02;;;;;;;7.93;6.88;;;;;;;;;;5113545;28;20039;-62
2021/10/05 10:21:32;;;;;;;9.73;7.55;;;;;;;;;;5113763;28;20035;-62
2021/10/05 10:23:58;;;;;;;;;;;;;;;;;;5114146;28;20534;-65
2021/10/05 10:26:23;;;;;;;7.90;6.00;;;;;;;;;;5112474;28;19942;-65
2021/10/05 10:28:57;;;;;;;8.32;6.38;;;;;;;;;;5113126;28;20035;-65
2021/10/05 10:31:30;;;;;;;7.20;5.82;;;;;;;;;;5113476;28;21105;-65
2021/10/05 10:33:55;;;;;;;7.88;6.07;;;;;;;;;;5112111;28;20031;-65
2021/10/05 10:36:47;;;;;;;5.90;5.20;;;;;;;;;;5113193;28;20110;-65
2021/10/05 10:39:15;;;;;;;6.03;5.40;;;;;;;;;;5110697;28;20165;-65
2021/10/05 10:41:43;;;;;;;7.85;5.78;;;;;;;;;;5112050;28;20139;-65
2021/10/05 10:44:13;;;;;;;5.93;5.32;;;;;;;;;;5113311;28;20368;-65
2021/10/05 10:46:40;;;;;;;6.60;5.90;;;;;;;;;;5113080;28;20038;-64
2021/10/05 10:49:17;;;;;;;6.72;5.97;;;;;;;;;;5113455;28;20124;-64
2021/10/05 10:51:44;;;;;;;9.63;6.03;;;;;;;;;;5117546;28;20475;-64
2021/10/05 10:54:19;;;;;;;8.50;5.70;;;;;;;;;;5116769;28;20019;-65
2021/10/05 10:56:48;;;;;;;8.25;6.50;;;;;;;;;;5116821;28;20399;-64
2021/10/05 10:59:14;;;;;;;8.75;6.22;;;;;;;;;;5116526;28;20107;-64
2021/10/05 11:01:47;;;;;;;7.38;6.40;;;;;;;;;;5116640;28;20049;-64
2021/10/05 11:04:15;;;;;;;7.40;6.63;;;;;;;;;;5116466;28;20039;-64
2021/10/05 11:06:44;;;;;;;7.25;6.45;;;;;;;;;;5098157;28;20532;-64
2021/10/05 11:09:09;;;;;;;6.13;5.63;;;;;;;;;;5116437;28;20028;-64
2021/10/05 11:11:35;;;;;;;7.30;5.72;;;;;;;;;;5116778;28;20094;-64
2021/10/05 11:14:01;;;;;;;8.93;6.65;;;;;;;;;;5115720;28;20043;-64
2021/10/05 11:16:32;;;;;;;6.82;5.75;;;;;;;;;;5116224;28;20080;-64
2021/10/05 11:19:16;;;;;;;9.13;5.75;;;;;;;;;;5116136;28;20039;-65
2021/10/05 11:21:44;;;;;;;14.63;5.80;;;;;;;;;;5116090;28;20043;-65
2021/10/05 11:24:11;;;;;;;8.35;6.28;;;;;;;;;;5116056;28;20020;-65
2021/10/05 11:26:39;;;;;;;7.40;6.57;;;;;;;;;;5111017;28;20045;-65
2021/10/05 11:29:05;;;;;;;7.78;6.07;;;;;;;;;;5115897;28;20020;-65
2021/10/05 11:32:00;;;;;;;8.20;6.28;;;;;;;;;;5115811;28;20032;-65
2021/10/05 11:34:26;;;;;;;8.55;6.70;;;;;;;;;;5102826;28;20044;-65
2021/10/05 11:36:52;;;;;;;8.48;6.70;;;;;;;;;;5116229;28;20471;-65
2021/10/05 11:39:25;;;;;;;6.90;6.05;;;;;;;;;;5115784;28;20059;-65
2021/10/05 11:41:59;;;;;;;8.73;6.97;;;;;;;;;;5115860;28;20032;-65
2021/10/05 11:44:26;;;;;;;7.10;6.40;;;;;;;;;;5114334;28;20078;-65
2021/10/05 11:46:56;;;;;;;9.10;6.32;;;;;;;;;;5115678;28;20084;-65
2021/10/05 11:49:23;;;;;;;10.95;6.68;;;;;;;;;;5115658;28;20069;-65
2021/10/05 11:51:51;;;;;;;8.20;7.03;;;;;;;;;;5115791;28;20068;-65
2021/10/05 11:54:24;;;;;;;8.98;7.30;;;;;;;;;;5115720;28;20035;-65
2021/10/05 11:56:50;;;;;;;10.52;6.90;;;;;;;;;;5115617;28;20032;-65
2021/10/05 11:59:24;;;;;;;9.18;7.03;;;;;;;;;;5115507;28;20114;-65
2021/10/05 12:01:50;;;;;;;7.85;6.80;;;;;;;;;;5115409;28;20394;-65
2021/10/05 12:04:15;;;;;;;6.82;5.18;;;;;;;;;;5115393;28;20031;-65
2021/10/05 12:06:48;;;;;;;8.13;5.63;;;;;;;;;;5115442;28;20088;-65
2021/10/05 12:09:19;;;;;;;9.52;6.60;;;;;;;;;;5115300;28;20423;-65
2021/10/05 12:18:55;;;;;;;8.57;5.95;;;;;;;;;;5115376;28;20065;-65
2021/10/05 12:21:20;;;;;;;8.75;6.70;;;;;;;;;;5115611;28;20039;-65
2021/10/05 12:23:51;;;;;;;6.45;5.60;;;;;;;;;;5114825;28;20024;-65
2021/10/05 12:26:17;;;;;;;7.40;5.80;;;;;;;;;;5114835;28;20043;-62
2021/10/05 12:28:53;;;;;;;6.72;5.22;;;;;;;;;;5114888;28;20122;-64
2021/10/05 12:31:20;;;;;;;7.35;6.00;;;;;;;;;;5114803;28;20035;-65
2021/10/05 12:33:55;;;;;;;8.07;6.50;;;;;;;;;;5114938;28;20080;-65
2021/10/05 12:36:21;;;;;;;10.60;6.80;;;;;;;;;;5079604;28;20032;-63
2021/10/05 12:38:46;;;;;;;8.65;6.53;;;;;;;;;;5114260;28;20403;-64
2021/10/05 12:41:12;;;;;;;8.20;5.18;;;;;;;;;;5114824;28;20396;-63
2021/10/05 12:43:39;;;;;;;9.20;6.50;;;;;;;;;;5114491;28;20114;-63
2021/10/05 12:46:07;;;;;;;2.97;2.67;;;;;;;;;;5114667;28;20040;-63
2021/10/05 12:48:37;;;;;;;7.50;6.90;;;;;;;;;;5114370;28;20039;-63
2021/10/05 12:51:16;;;;;;;7.10;5.50;;;;;;;;;;5096702;28;20044;-63
2021/10/05 12:53:42;;;;;;;7.53;6.10;;;;;;;;;;5114288;28;20043;-63
2021/10/05 12:56:07;;;;;;;10.23;7.28;;;;;;;;;;5096179;28;20019;-63
2021/10/05 12:58:35;;;;;;;10.00;6.78;;;;;;;;;;5114267;28;20088;-63
2021/10/05 13:01:01;;;;;;;8.43;5.72;;;;;;;;;;5096457;28;20126;-63
2021/10/05 13:03:27;;;;;;;8.05;6.35;;;;;;;;;;5114082;28;20052;-63
2021/10/05 13:05:52;;;;;;;7.05;6.07;;;;;;;;;;5114204;28;20028;-63
2021/10/05 13:08:18;;;;;;;10.90;6.95;;;;;;;;;;5114268;28;20150;-63
2021/10/05 13:10:43;;;;;;;6.60;5.90;;;;;;;;;;5114133;28;20024;-63
2021/10/05 13:13:09;;;;;;;8.48;6.97;;;;;;;;;;5113533;28;20036;-63
2021/10/05 13:15:35;;;;;;;9.38;6.78;;;;;;;;;;5113623;28;20487;-63
2021/10/05 13:18:01;;;;;;;8.65;6.43;;;;;;;;;;5114667;28;20036;-62
2021/10/05 13:20:27;;;;;;;9.60;6.03;;;;;;;;;;5114009;28;20505;-63
2021/10/05 13:22:55;;;;;;;7.63;6.68;;;;;;;;;;5114015;28;20138;-63
2021/10/05 13:25:21;;;;;;;9.10;6.60;;;;;;;;;;5114053;28;20032;-63
2021/10/05 13:27:46;;;;;;;8.43;6.70;;;;;;;;;;5114071;28;20047;-64
2021/10/05 13:30:12;;;;;;;6.88;6.18;;;;;;;;;;5114128;28;20106;-64
2021/10/05 13:32:39;;;;;;;7.47;6.07;;;;;;;;;;5113716;28;20031;-64
2021/10/05 13:35:05;;;;;;;9.15;6.60;;;;;;;;;;5113861;28;20028;-64
2021/10/05 13:37:31;;;;;;;8.18;6.60;;;;;;;;;;5114039;28;20074;-64
2021/10/05 13:39:56;;;;;;;10.88;6.20;;;;;;;;;;5113773;28;20413;-64
2021/10/05 13:42:22;;;;;;;8.52;6.30;;;;;;;;;;5113257;28;20039;-64
2021/10/05 13:44:47;;;;;;;7.53;5.95;;;;;;;;;;5095230;28;20032;-64
2021/10/05 13:47:13;;;;;;;8.70;6.47;;;;;;;;;;5113217;28;20098;-64
2021/10/05 13:49:38;;;;;;;6.82;6.10;;;;;;;;;;5113487;28;20039;-64
2021/10/05 13:52:04;;;;;;;8.23;5.65;;;;;;;;;;5113500;28;20070;-64
2021/10/05 13:54:30;;;;;;;7.53;6.18;;;;;;;;;;5113448;28;20034;-63
2021/10/05 13:56:55;;;;;;;8.05;6.50;;;;;;;;;;5113664;28;20110;-63
2021/10/05 13:59:21;;;;;;;7.93;6.20;;;;;;;;;;5113466;28;20467;-63
2021/10/05 14:01:47;;;;;;;10.13;6.18;;;;;;;;;;5113726;28;20028;-63
2021/10/05 14:04:13;;;;;;;8.55;6.43;;;;;;;;;;5113659;28;20341;-63
2021/10/05 14:06:39;;;;;;;6.10;5.60;;;;;;;;;;5113769;28;20031;-63
2021/10/05 14:09:05;;;;;;;7.88;6.07;;;;;;;;;;5113675;28;20024;-64
2021/10/05 14:11:31;;;;;;;7.78;5.57;;;;;;;;;;5113480;28;20051;-64
2021/10/05 14:13:57;;;;;;;6.43;5.80;;;;;;;;;;5113282;28;20455;-64
2021/10/05 14:16:24;;;;;;;5.93;5.32;;;;;;;;;;5113974;28;20047;-64
2021/10/05 14:18:50;;;;;;;6.20;5.65;;;;;;;;;;5113899;28;20525;-63
2021/10/05 14:21:19;;;;;;;6.28;5.60;;;;;;;;;;5113252;28;20036;-64
2021/10/05 14:23:45;;;;;;;5.40;4.72;;;;;;;;;;5115611;28;20036;-63
2021/10/05 14:26:12;;;;;;;5.30;4.78;;;;;;;;;;5117295;28;20032;-63
2021/10/05 14:28:38;;;;;;;7.30;4.75;;;;;;;;;;5117780;28;20028;-62
2021/10/05 14:31:06;;;;;;;5.68;4.38;;;;;;;;;;5116719;28;20100;-62
2021/10/05 14:33:31;;;;;;;5.72;4.72;;;;;;;;;;5117317;28;20479;-62
2021/10/05 14:35:59;;;;;;;4.80;4.40;;;;;;;;;;5117151;28;20059;-62
2021/10/05 14:38:24;;;;;;;4.40;4.00;;;;;;;;;;5116894;28;20091;-62
2021/10/05 14:40:50;;;;;;;6.88;4.28;;;;;;;;;;5116703;28;20123;-61
2021/10/05 14:43:15;;;;;;;4.18;3.70;;;;;;;;;;5098797;28;20115;-61
2021/10/05 14:45:43;;;;;;;6.38;4.28;;;;;;;;;;5116816;28;20035;-61
2021/10/05 14:48:09;;;;;;;5.50;4.28;;;;;;;;;;5116633;28;20036;-62
2021/10/05 14:50:35;;;;;;;4.53;4.10;;;;;;;;;;5117072;28;20043;-62
2021/10/05 14:53:00;;;;;;;3.80;3.50;;;;;;;;;;5116732;28;20109;-61
2021/10/05 14:55:26;;;;;;;7.82;3.88;;;;;;;;;;5116637;28;20130;-62
2021/10/05 14:57:52;;;;;;;2.95;2.65;;;;;;;;;;5116651;28;20027;-62
2021/10/05 15:00:18;;;;;;;5.20;3.53;;;;;;;;;;5116644;28;20043;-62
2021/10/05 15:02:44;;;;;;;5.05;3.90;;;;;;;;;;5116671;28;20038;-63
2021/10/05 15:05:10;;;;;;;4.18;3.65;;;;;;;;;;5116786;28;20043;-63
2021/10/05 15:07:36;;;;;;;4.28;3.53;;;;;;;;;;5116922;28;20035;-62
2021/10/05 15:10:03;;;;;;;6.93;3.40;;;;;;;;;;5116710;28;20042;-63
2021/10/05 15:12:29;;;;;;;7.65;3.45;;;;;;;;;;5116110;28;20114;-62
2021/10/05 15:14:54;;;;;;;6.18;3.03;;;;;;;;;;5115574;28;20043;-63
2021/10/05 15:17:20;;;;;;;5.60;3.65;;;;;;;;;;5116292;28;20036;-63
2021/10/05 15:19:46;;;;;;;4.85;3.70;;;;;;;;;;5098011;28;20495;-62
2021/10/05 15:22:11;;;;;;;6.43;3.75;;;;;;;;;;5116231;28;20036;-62
2021/10/05 15:24:37;;;;;;;6.00;3.70;;;;;;;;;;5115698;28;20483;-62
2021/10/05 15:27:03;;;;;;;5.47;3.58;;;;;;;;;;5116236;28;20028;-61
2021/10/05 15:29:29;;;;;;;4.20;3.80;;;;;;;;;;5097170;28;20391;-61
2021/10/05 15:31:54;;;;;;;3.97;3.45;;;;;;;;;;5114672;28;20022;-61
2021/10/05 15:34:20;;;;;;;3.70;3.33;;;;;;;;;;5115463;28;20421;-61
2021/10/05 15:36:46;;;;;;;4.80;3.60;;;;;;;;;;5115755;28;20077;-61
2021/10/05 15:39:12;;;;;;;5.47;3.85;;;;;;;;;;5097595;28;20544;-62
2021/10/05 15:41:38;;;;;;;5.55;3.75;;;;;;;;;;5097679;28;20031;-61
2021/10/05 15:44:03;;;;;;;3.47;3.17;;;;;;;;;;5115894;28;20044;-61
2021/10/05 15:46:29;;;;;;;4.45;3.20;;;;;;;;;;5115799;28;20039;-61
2021/10/05 15:48:55;;;;;;;5.90;3.88;;;;;;;;;;5114798;28;20031;-61
2021/10/05 15:54:08;;;;;;;5.25;3.33;;;;;;;;;;5116120;28;20032;-61
2021/10/05 15:56:34;;;;;;;5.82;3.72;;;;;;;;;;5116026;28;20057;-61
2021/10/05 15:59:00;;;;;;;5.15;3.67;;;;;;;;;;5115571;28;20031;-61
2021/10/05 16:01:25;;;;;;;5.57;3.72;;;;;;;;;;5115853;28;20554;-61
2021/10/05 16:03:51;;;;;;;6.50;3.80;;;;;;;;;;5115487;28;20046;-61
2021/10/05 16:06:17;;;;;;;6.20;3.78;;;;;;;;;;5115382;28;20049;-61
2021/10/05 16:08:44;;;;;;;4.65;3.72;;;;;;;;;;5096695;28;20405;-61
2021/10/05 16:11:10;;;;;;;4.32;4.00;;;;;;;;;;5115532;28;20016;-62
2021/10/05 16:13:36;;;;;;;5.63;4.43;;;;;;;;;;5097298;28;20043;-62
2021/10/05 16:16:02;;;;;;;6.03;3.67;;;;;;;;;;5115224;28;20046;-61
2021/10/05 16:18:28;;;;;;;4.68;3.60;;;;;;;;;;5115096;28;20035;-61
2021/10/05 16:20:54;;;;;;;3.38;3.08;;;;;;;;;;5115516;28;20451;-61
2021/10/05 16:23:19;;;;;;;4.13;3.28;;;;;;;;;;5114650;28;20035;-61
2021/10/05 16:25:45;;;;;;;3.45;3.13;;;;;;;;;;5115123;28;20036;-61
2021/10/05 16:28:11;;;;;;;6.30;4.20;;;;;;;;;;5095883;28;20039;-61
2021/10/05 16:30:37;;;;;;;11.27;7.40;;;;;;;;;;5114732;28;20380;-61
2021/10/05 16:33:02;;;;;;;18.10;8.77;;;;;;;;;;5114649;28;20035;-61
2021/10/05 16:35:28;;;;;;;7.72;5.05;;;;;;;;;;5114680;28;20059;-61
2021/10/05 16:37:53;;;;;;;5.72;5.18;;;;;;;;;;5115109;28;20471;-61
2021/10/05 16:40:19;;;;;;;11.25;6.10;;;;;;;;;;5114795;28;20038;-61
2021/10/05 16:42:44;;;;;;;9.50;6.45;;;;;;;;;;5114606;28;20046;-61
2021/10/05 16:45:10;;;;;;;10.38;7.28;;;;;;;;;;5114812;28;20518;-61
2021/10/05 16:47:36;;;;;;;12.65;7.13;;;;;;;;;;5113919;28;20453;-60
2021/10/05 16:50:03;;;;;;;11.32;7.40;;;;;;;;;;5114382;28;20032;-61
2021/10/05 16:52:28;;;;;;;9.90;7.55;;;;;;;;;;5114800;28;20360;-61
2021/10/05 16:54:54;;;;;;;14.77;9.18;;;;;;;;;;5114693;28;20106;-61
2021/10/05 16:57:19;;;;;;;14.52;9.90;;;;;;;;;;5114638;28;20071;-61
2021/10/05 16:59:45;;;;;;;14.30;9.13;;;;;;;;;;5096485;28;20032;-61
2021/10/05 17:02:10;;;;;;;15.43;8.98;;;;;;;;;;5114527;28;20062;-61