Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:15;;;;;;;2.07;1.97;;;;;;;;;;5049785;28;20237;-79
2022/02/24 00:02:44;;;;;;;2.30;2.20;;;;;;;;;;5050161;28;20359;-80
2022/02/24 00:05:12;;;;;;;2.47;2.27;;;;;;;;;;5049823;28;20198;-80
2022/02/24 00:07:39;;;;;;;2.40;2.20;;;;;;;;;;5050493;28;20274;-80
2022/02/24 00:10:09;;;;;;;2.60;2.30;;;;;;;;;;5050135;28;20225;-80
2022/02/24 00:12:37;;;;;;;2.43;2.27;;;;;;;;;;5050174;28;20194;-79
2022/02/24 00:15:05;;;;;;;2.20;2.10;;;;;;;;;;5050034;28;20212;-79
2022/02/24 00:17:32;;;;;;;2.80;2.40;;;;;;;;;;5050362;28;20190;-80
2022/02/24 00:20:01;;;;;;;2.07;1.97;;;;;;;;;;5049935;28;20202;-80
2022/02/24 00:22:28;;;;;;;2.67;2.57;;;;;;;;;;5050141;28;20628;-80
2022/02/24 00:24:55;;;;;;;2.43;2.33;;;;;;;;;;5050150;28;20194;-80
2022/02/24 00:27:23;;;;;;;3.13;2.93;;;;;;;;;;5049832;28;20237;-79
2022/02/24 00:29:50;;;;;;;2.97;2.77;;;;;;;;;;5049143;28;20237;-80
2022/02/24 00:32:17;;;;;;;2.80;2.60;;;;;;;;;;5049774;28;20230;-80
2022/02/24 00:34:44;;;;;;;3.33;3.03;;;;;;;;;;5049704;28;20198;-79
2022/02/24 00:37:15;;;;;;;3.43;3.23;;;;;;;;;;5031518;28;20211;-79
2022/02/24 00:39:43;;;;;;;3.87;3.57;;;;;;;;;;5029669;28;20191;-79
2022/02/24 00:42:10;;;;;;;3.33;3.03;;;;;;;;;;5028565;28;20206;-79
2022/02/24 00:44:38;;;;;;;4.23;3.83;;;;;;;;;;5029470;28;20685;-80
2022/02/24 00:47:05;;;;;;;5.07;3.73;;;;;;;;;;5029913;28;20261;-80
2022/02/24 00:49:33;;;;;;;3.97;3.60;;;;;;;;;;5029169;28;20195;-79
2022/02/24 00:52:01;;;;;;;3.50;3.20;;;;;;;;;;5029497;28;20226;-80
2022/02/24 00:54:30;;;;;;;3.87;3.50;;;;;;;;;;5029345;28;20209;-80
2022/02/24 00:56:57;;;;;;;3.10;2.90;;;;;;;;;;5029202;28;20693;-80
2022/02/24 00:59:24;;;;;;;6.97;4.23;;;;;;;;;;5029298;28;20230;-80
2022/02/24 01:01:51;;;;;;;5.80;4.00;;;;;;;;;;5029376;28;20195;-80
2022/02/24 01:04:19;;;;;;;4.57;3.50;;;;;;;;;;5029256;28;20293;-80
2022/02/24 01:06:46;;;;;;;3.73;3.53;;;;;;;;;;5029065;28;20194;-80
2022/02/24 01:09:13;;;;;;;3.97;3.67;;;;;;;;;;5029112;28;20999;-80
2022/02/24 01:11:42;;;;;;;3.47;3.27;;;;;;;;;;5029248;28;20662;-79
2022/02/24 01:14:09;;;;;;;5.30;3.67;;;;;;;;;;5029423;28;20225;-79
2022/02/24 01:16:37;;;;;;;4.60;3.23;;;;;;;;;;5029254;28;20290;-80
2022/02/24 01:19:04;;;;;;;3.47;3.17;;;;;;;;;;5028912;28;20200;-80
2022/02/24 01:21:31;;;;;;;3.10;2.80;;;;;;;;;;5029452;28;20226;-80
2022/02/24 01:23:59;;;;;;;2.90;2.60;;;;;;;;;;5028996;28;20289;-79
2022/02/24 01:26:26;;;;;;;2.43;2.23;;;;;;;;;;5028780;28;20198;-80
2022/02/24 01:28:55;;;;;;;2.17;2.07;;;;;;;;;;5028850;28;20231;-80
2022/02/24 01:31:22;;;;;;;1.83;1.73;;;;;;;;;;5028852;28;20211;-80
2022/02/24 01:33:49;;;;;;;2.00;1.90;;;;;;;;;;5028923;28;20289;-80
2022/02/24 01:36:17;;;;;;;1.60;1.50;;;;;;;;;;5028596;28;20199;-80
2022/02/24 01:38:44;;;;;;;1.63;1.47;;;;;;;;;;5028926;28;20289;-80
2022/02/24 01:41:11;;;;;;;1.60;1.50;;;;;;;;;;5028855;28;20213;-80
2022/02/24 01:43:38;;;;;;;2.40;1.50;;;;;;;;;;5028960;28;20235;-80
2022/02/24 01:46:07;;;;;;;1.27;1.27;;;;;;;;;;5028497;28;20209;-80
2022/02/24 01:48:34;;;;;;;1.77;1.37;;;;;;;;;;5029082;28;20209;-80
2022/02/24 01:51:02;;;;;;;1.37;1.20;;;;;;;;;;5028859;28;20665;-80
2022/02/24 01:53:29;;;;;;;1.53;1.30;;;;;;;;;;5031117;28;20194;-80
2022/02/24 01:55:56;;;;;;;1.10;1.00;;;;;;;;;;5031929;28;20204;-80
2022/02/24 01:58:23;;;;;;;1.00;1.00;;;;;;;;;;5036682;28;20202;-79
2022/02/24 02:00:51;;;;;;;1.20;1.20;;;;;;;;;;5032579;28;20197;-80
2022/02/24 02:03:19;;;;;;;1.20;1.20;;;;;;;;;;5032545;28;20199;-80
2022/02/24 02:05:47;;;;;;;1.20;1.20;;;;;;;;;;5031894;28;20202;-80
2022/02/24 02:08:15;;;;;;;1.27;1.20;;;;;;;;;;5032004;28;20566;-80
2022/02/24 02:10:42;;;;;;;1.17;1.17;;;;;;;;;;5032122;28;20214;-80
2022/02/24 02:13:09;;;;;;;1.10;1.10;;;;;;;;;;5032382;28;20218;-80
2022/02/24 02:15:36;;;;;;;1.10;1.10;;;;;;;;;;5031828;28;20199;-79
2022/02/24 02:18:04;;;;;;;1.27;1.17;;;;;;;;;;5031706;28;20199;-80
2022/02/24 02:20:32;;;;;;;1.13;1.13;;;;;;;;;;5031737;28;20209;-80
2022/02/24 02:23:01;;;;;;;1.07;1.07;;;;;;;;;;5032275;28;20249;-80
2022/02/24 02:25:29;;;;;;;1.20;1.20;;;;;;;;;;5031806;28;20251;-79
2022/02/24 02:27:56;;;;;;;1.10;1.10;;;;;;;;;;5031561;28;20294;-80
2022/02/24 02:30:23;;;;;;;1.37;1.27;;;;;;;;;;5031396;28;20277;-79
2022/02/24 02:32:50;;;;;;;1.10;1.10;;;;;;;;;;5031695;28;20232;-79
2022/02/24 02:35:18;;;;;;;1.17;1.17;;;;;;;;;;5031338;28;20203;-79
2022/02/24 02:37:45;;;;;;;1.13;1.13;;;;;;;;;;5031951;28;20281;-79
2022/02/24 02:40:14;;;;;;;1.00;1.00;;;;;;;;;;5031771;28;20234;-80
2022/02/24 02:42:41;;;;;;;1.13;1.13;;;;;;;;;;5031960;28;20203;-80
2022/02/24 02:45:10;;;;;;;1.00;1.00;;;;;;;;;;5031342;28;20294;-80
2022/02/24 02:47:37;;;;;;;1.07;1.07;;;;;;;;;;5031623;28;20342;-79
2022/02/24 02:50:06;;;;;;;0.93;0.93;;;;;;;;;;5031346;28;20722;-80
2022/02/24 02:52:33;;;;;;;1.00;1.00;;;;;;;;;;5031647;28;20223;-80
2022/02/24 02:55:04;;;;;;;1.10;1.00;;;;;;;;;;5031206;28;20294;-80
2022/02/24 02:57:33;;;;;;;1.57;1.00;;;;;;;;;;5031658;28;20189;-79
2022/02/24 03:00:00;;;;;;;3.60;2.60;;;;;;;;;;5031293;28;20590;-80
2022/02/24 03:02:28;;;;;;;2.27;1.93;;;;;;;;;;5031528;28;20194;-79
2022/02/24 03:04:55;;;;;;;1.90;1.70;;;;;;;;;;5030363;28;20697;-80
2022/02/24 03:07:22;;;;;;;1.40;1.30;;;;;;;;;;5031467;28;20237;-79
2022/02/24 03:09:50;;;;;;;0.97;0.97;;;;;;;;;;5030717;28;20201;-79
2022/02/24 03:12:17;;;;;;;1.07;1.07;;;;;;;;;;5031360;28;20313;-79
2022/02/24 03:14:46;;;;;;;1.00;1.00;;;;;;;;;;5030865;28;20578;-79
2022/02/24 03:17:14;;;;;;;1.00;1.00;;;;;;;;;;5031015;28;20203;-78
2022/02/24 03:19:41;;;;;;;1.10;1.10;;;;;;;;;;5030914;28;20730;-79
2022/02/24 03:22:10;;;;;;;0.87;0.87;;;;;;;;;;5030994;28;20199;-79
2022/02/24 03:24:37;;;;;;;1.27;1.17;;;;;;;;;;5030952;28;20289;-79
2022/02/24 03:27:05;;;;;;;0.87;0.87;;;;;;;;;;5030877;28;20195;-79
2022/02/24 03:29:33;;;;;;;0.83;0.83;;;;;;;;;;5030511;28;20238;-79
2022/02/24 03:32:02;;;;;;;1.00;1.00;;;;;;;;;;5030951;28;20322;-79
2022/02/24 03:34:31;;;;;;;0.97;0.97;;;;;;;;;;5030905;28;20201;-79
2022/02/24 03:36:59;;;;;;;0.77;0.77;;;;;;;;;;5030935;28;20199;-79
2022/02/24 03:39:26;;;;;;;0.80;0.80;;;;;;;;;;5030277;28;20234;-79
2022/02/24 03:41:53;;;;;;;1.00;1.00;;;;;;;;;;5030948;28;20679;-79
2022/02/24 03:44:21;;;;;;;1.20;1.10;;;;;;;;;;5030768;28;20562;-79
2022/02/24 03:46:48;;;;;;;0.80;0.80;;;;;;;;;;5030611;28;20289;-79
2022/02/24 03:49:17;;;;;;;1.10;1.10;;;;;;;;;;5030371;28;20210;-78
2022/02/24 03:51:44;;;;;;;2.10;1.00;;;;;;;;;;5030698;28;20287;-79
2022/02/24 03:54:12;;;;;;;1.00;1.00;;;;;;;;;;5030315;28;20198;-79
2022/02/24 03:56:39;;;;;;;1.53;1.43;;;;;;;;;;5030463;28;20203;-79
2022/02/24 03:59:06;;;;;;;1.40;1.30;;;;;;;;;;5029992;28;20673;-80
2022/02/24 04:01:34;;;;;;;1.43;1.33;;;;;;;;;;5030208;28;20683;-80
2022/02/24 04:04:01;;;;;;;1.37;1.30;;;;;;;;;;5030218;28;20205;-79
2022/02/24 04:06:30;;;;;;;1.67;1.57;;;;;;;;;;5030240;28;20199;-79
2022/02/24 04:08:57;;;;;;;1.40;1.30;;;;;;;;;;5030294;28;20734;-79
2022/02/24 04:11:24;;;;;;;1.57;1.47;;;;;;;;;;5029799;28;20674;-79
2022/02/24 04:13:51;;;;;;;1.70;1.60;;;;;;;;;;5042625;28;20197;-80
2022/02/24 04:16:19;;;;;;;1.83;1.73;;;;;;;;;;5049685;28;20202;-78
2022/02/24 04:18:46;;;;;;;1.80;1.70;;;;;;;;;;5049074;28;20665;-80
2022/02/24 04:21:13;;;;;;;1.50;1.40;;;;;;;;;;5033662;28;20206;-79
2022/02/24 04:23:42;;;;;;;1.90;1.80;;;;;;;;;;5037168;28;20688;-80
2022/02/24 04:26:09;;;;;;;1.60;1.50;;;;;;;;;;5048840;28;20200;-79
2022/02/24 04:28:36;;;;;;;2.10;2.00;;;;;;;;;;5048456;28;20208;-79
2022/02/24 04:31:03;;;;;;;2.33;2.17;;;;;;;;;;5048964;28;20194;-79
2022/02/24 04:33:31;;;;;;;2.30;2.20;;;;;;;;;;5048681;28;20611;-79
2022/02/24 04:35:58;;;;;;;1.73;1.63;;;;;;;;;;5048763;28;20201;-79
2022/02/24 04:38:25;;;;;;;2.10;1.90;;;;;;;;;;5048633;28;20213;-78
2022/02/24 04:40:54;;;;;;;1.97;1.87;;;;;;;;;;5048875;28;20213;-79
2022/02/24 04:43:21;;;;;;;1.87;1.77;;;;;;;;;;5048654;28;20198;-79
2022/02/24 04:45:50;;;;;;;2.13;1.30;;;;;;;;;;5048161;28;20198;-79
2022/02/24 04:48:18;;;;;;;1.63;1.53;;;;;;;;;;5048878;28;20198;-79
2022/02/24 04:50:46;;;;;;;1.57;1.47;;;;;;;;;;5048274;28;20200;-80
2022/02/24 04:53:13;;;;;;;1.20;1.20;;;;;;;;;;5048182;28;20222;-80
2022/02/24 04:55:40;;;;;;;1.20;1.20;;;;;;;;;;5048156;28;20238;-80
2022/02/24 04:58:09;;;;;;;1.50;1.40;;;;;;;;;;5044564;28;20285;-79
2022/02/24 05:00:37;;;;;;;1.07;1.07;;;;;;;;;;5048342;28;20605;-79
2022/02/24 05:03:04;;;;;;;1.10;1.00;;;;;;;;;;5048079;28;20198;-80
2022/02/24 05:05:32;;;;;;;0.90;0.90;;;;;;;;;;5047824;28;20212;-79
2022/02/24 05:07:59;;;;;;;0.60;0.60;;;;;;;;;;5048022;28;20198;-79
2022/02/24 05:10:26;;;;;;;0.70;0.70;;;;;;;;;;5047853;28;20194;-81
2022/02/24 05:12:55;;;;;;;0.70;0.70;;;;;;;;;;5047601;28;20728;-80
2022/02/24 05:15:24;;;;;;;0.60;0.60;;;;;;;;;;5047791;28;20670;-79
2022/02/24 05:17:51;;;;;;;0.70;0.70;;;;;;;;;;5048185;28;20301;-80
2022/02/24 05:20:18;;;;;;;0.60;0.60;;;;;;;;;;5044256;28;20202;-80
2022/02/24 05:22:45;;;;;;;0.50;0.50;;;;;;;;;;5033709;28;20285;-79
2022/02/24 05:25:14;;;;;;;0.87;0.87;;;;;;;;;;5027707;28;20297;-80
2022/02/24 05:27:42;;;;;;;0.70;0.70;;;;;;;;;;5027337;28;20628;-77
2022/02/24 05:30:11;;;;;;;0.70;0.70;;;;;;;;;;5028765;28;20287;-77
2022/02/24 05:32:40;;;;;;;0.83;0.83;;;;;;;;;;5047499;28;20221;-77
2022/02/24 05:35:08;;;;;;;0.80;0.80;;;;;;;;;;5047635;28;20317;-77
2022/02/24 05:37:35;;;;;;;0.80;0.80;;;;;;;;;;5047442;28;20236;-78
2022/02/24 05:40:05;;;;;;;1.00;1.00;;;;;;;;;;5036908;28;20202;-77
2022/02/24 05:42:32;;;;;;;3.73;1.00;;;;;;;;;;5028688;28;20285;-77
2022/02/24 05:44:59;;;;;;;0.80;0.80;;;;;;;;;;5028816;28;20199;-77
2022/02/24 05:47:27;;;;;;;0.63;0.63;;;;;;;;;;5028999;28;20294;-77
2022/02/24 05:49:55;;;;;;;0.80;0.80;;;;;;;;;;5028619;28;20206;-79
2022/02/24 05:52:22;;;;;;;0.80;0.80;;;;;;;;;;5028831;28;20229;-79
2022/02/24 05:54:50;;;;;;;0.80;0.80;;;;;;;;;;5028550;28;20205;-79
2022/02/24 05:57:17;;;;;;;0.70;0.70;;;;;;;;;;5028743;28;20199;-78
2022/02/24 05:59:44;;;;;;;0.73;0.73;;;;;;;;;;5028513;28;20307;-79
2022/02/24 06:02:12;;;;;;;0.80;0.80;;;;;;;;;;5028526;28;20289;-79
2022/02/24 06:04:39;;;;;;;0.73;0.73;;;;;;;;;;5028444;28;20201;-78
2022/02/24 06:07:08;;;;;;;1.60;1.50;;;;;;;;;;5028574;28;20249;-78
2022/02/24 06:09:35;;;;;;;0.90;0.90;;;;;;;;;;5043333;28;20217;-78
2022/02/24 06:12:02;;;;;;;0.97;0.97;;;;;;;;;;5048907;28;20198;-78
2022/02/24 06:14:29;;;;;;;0.90;0.90;;;;;;;;;;5048284;28;20597;-78
2022/02/24 06:16:57;;;;;;;1.07;1.07;;;;;;;;;;5048655;28;20194;-79
2022/02/24 06:19:24;;;;;;;0.87;0.87;;;;;;;;;;5048315;28;20670;-79
2022/02/24 06:21:52;;;;;;;0.93;0.93;;;;;;;;;;5049170;28;20194;-79
2022/02/24 06:24:21;;;;;;;0.97;0.90;;;;;;;;;;5048718;28;20933;-79
2022/02/24 06:26:48;;;;;;;1.00;0.90;;;;;;;;;;5048398;28;20589;-79
2022/02/24 06:29:15;;;;;;;1.30;1.20;;;;;;;;;;5048228;28;20793;-79
2022/02/24 06:31:43;;;;;;;0.90;0.90;;;;;;;;;;5048738;28;20742;-80
2022/02/24 06:34:10;;;;;;;1.00;1.00;;;;;;;;;;5048596;28;20225;-79
2022/02/24 06:36:37;;;;;;;1.70;1.60;;;;;;;;;;5048526;28;20203;-80
2022/02/24 06:39:04;;;;;;;2.40;1.80;;;;;;;;;;5048346;28;20217;-80
2022/02/24 06:41:33;;;;;;;1.90;1.80;;;;;;;;;;5051627;28;20204;-79
2022/02/24 06:44:00;;;;;;;2.30;2.10;;;;;;;;;;5051439;28;20205;-80
2022/02/24 06:46:28;;;;;;;2.50;2.30;;;;;;;;;;5051752;28;20627;-80
2022/02/24 06:48:55;;;;;;;2.67;2.47;;;;;;;;;;5051450;28;20198;-79
2022/02/24 06:51:22;;;;;;;2.30;2.20;;;;;;;;;;5051482;28;20633;-80
2022/02/24 06:53:50;;;;;;;2.53;2.33;;;;;;;;;;5051701;28;20229;-79
2022/02/24 06:56:17;;;;;;;3.63;3.13;;;;;;;;;;5040843;28;20293;-80
2022/02/24 06:58:46;;;;;;;8.30;6.40;;;;;;;;;;5031550;28;20286;-80
2022/02/24 07:01:13;;;;;;;6.47;5.43;;;;;;;;;;5031445;28;20199;-79
2022/02/24 07:03:40;;;;;;;3.27;2.90;;;;;;;;;;5031288;28;20191;-79
2022/02/24 07:06:08;;;;;;;4.00;3.00;;;;;;;;;;5031084;28;20199;-80
2022/02/24 07:08:35;;;;;;;3.30;2.93;;;;;;;;;;5031237;28;20203;-80
2022/02/24 07:11:03;;;;;;;3.10;2.90;;;;;;;;;;5031345;28;20194;-80
2022/02/24 07:13:30;;;;;;;4.10;3.67;;;;;;;;;;5031520;28;20230;-79
2022/02/24 07:15:59;;;;;;;4.67;3.57;;;;;;;;;;5030932;28;20561;-80
2022/02/24 07:18:26;;;;;;;4.87;3.00;;;;;;;;;;5030887;28;20738;-79
2022/02/24 07:20:54;;;;;;;3.53;3.07;;;;;;;;;;5031250;28;20281;-80
2022/02/24 07:23:24;;;;;;;6.87;5.57;;;;;;;;;;5031085;28;20206;-79
2022/02/24 07:25:53;;;;;;;6.23;5.47;;;;;;;;;;5030798;28;20199;-80
2022/02/24 07:28:20;;;;;;;4.50;4.10;;;;;;;;;;5031021;28;20277;-79
2022/02/24 07:30:48;;;;;;;3.60;3.30;;;;;;;;;;5030633;28;20266;-79
2022/02/24 07:33:17;;;;;;;4.57;4.10;;;;;;;;;;5030959;28;20226;-79
2022/02/24 07:35:44;;;;;;;3.83;3.43;;;;;;;;;;5030827;28;20663;-80
2022/02/24 07:38:12;;;;;;;3.20;3.00;;;;;;;;;;5031307;28;20198;-80
2022/02/24 07:40:39;;;;;;;4.60;3.53;;;;;;;;;;5028893;28;20191;-79
2022/02/24 07:43:07;;;;;;;3.83;3.47;;;;;;;;;;5030378;28;20202;-80
2022/02/24 07:45:35;;;;;;;5.70;3.93;;;;;;;;;;5030807;28;20202;-80
2022/02/24 07:48:02;;;;;;;5.07;4.20;;;;;;;;;;5030451;28;20621;-80
2022/02/24 07:50:31;;;;;;;6.83;4.63;;;;;;;;;;5030082;28;20582;-79
2022/02/24 07:52:58;;;;;;;4.40;4.00;;;;;;;;;;5031193;28;20309;-78
2022/02/24 07:55:25;;;;;;;5.23;4.73;;;;;;;;;;5034292;28;20199;-79
2022/02/24 07:57:53;;;;;;;4.30;3.50;;;;;;;;;;5050685;28;20202;-79
2022/02/24 08:00:20;;;;;;;3.80;3.50;;;;;;;;;;5050350;28;20254;-79
2022/02/24 08:02:47;;;;;;;5.53;3.80;;;;;;;;;;5050326;28;20237;-78
2022/02/24 08:05:15;;;;;;;4.43;4.03;;;;;;;;;;5050072;28;20753;-79
2022/02/24 08:07:44;;;;;;;4.20;3.77;;;;;;;;;;5035880;28;20709;-79
2022/02/24 08:10:12;;;;;;;4.53;3.63;;;;;;;;;;5030543;28;20226;-78
2022/02/24 08:12:47;;;;;;;4.50;4.00;;;;;;;;;;5030088;28;20573;-78
2022/02/24 08:15:19;;;;;;;4.57;3.70;;;;;;;;;;5030241;28;20186;-78
2022/02/24 08:17:47;;;;;;;4.00;3.67;;;;;;;;;;5030592;28;20179;-78
2022/02/24 08:20:15;;;;;;;4.90;3.60;;;;;;;;;;5029882;28;20738;-79
2022/02/24 08:22:45;;;;;;;3.40;3.10;;;;;;;;;;5030302;28;20293;-78
2022/02/24 08:25:14;;;;;;;3.33;3.03;;;;;;;;;;5029953;28;20285;-79
2022/02/24 08:27:41;;;;;;;5.43;3.27;;;;;;;;;;5030009;28;20205;-79
2022/02/24 08:30:11;;;;;;;59.00;52.83;;;;;;;;;;5029692;28;20313;-79
2022/02/24 08:32:38;;;;;;;43.60;39.53;;;;;;;;;;5029895;28;20770;-79
2022/02/24 08:35:07;;;;;;;7.17;6.53;;;;;;;;;;5029730;28;20229;-79
2022/02/24 08:37:34;;;;;;;3.20;3.00;;;;;;;;;;5029834;28;20294;-79
2022/02/24 08:40:04;;;;;;;4.10;2.30;;;;;;;;;;5041180;28;20201;-79
2022/02/24 08:42:31;;;;;;;3.57;2.70;;;;;;;;;;5049352;28;20253;-79
2022/02/24 08:44:58;;;;;;;3.20;2.30;;;;;;;;;;5049780;28;20201;-79
2022/02/24 08:47:26;;;;;;;3.37;2.87;;;;;;;;;;5049473;28;20293;-80
2022/02/24 08:49:54;;;;;;;2.53;2.33;;;;;;;;;;5049372;28;20202;-80
2022/02/24 08:52:21;;;;;;;3.03;2.60;;;;;;;;;;5049416;28;20241;-79
2022/02/24 08:54:48;;;;;;;3.70;3.10;;;;;;;;;;5049055;28;20236;-79
2022/02/24 08:57:17;;;;;;;3.43;2.90;;;;;;;;;;5049434;28;20586;-79
2022/02/24 08:59:44;;;;;;;3.43;2.70;;;;;;;;;;5049385;28;20222;-79
2022/02/24 09:02:12;;;;;;;48.90;26.17;;;;;;;;;;5048344;28;20198;-79
2022/02/24 09:04:39;;;;;;;8.53;7.57;;;;;;;;;;5049470;28;20201;-78
2022/02/24 09:07:06;;;;;;;4.73;3.70;;;;;;;;;;5049583;28;20229;-78
2022/02/24 09:09:33;;;;;;;6.50;4.80;;;;;;;;;;5049472;28;20198;-78
2022/02/24 09:12:01;;;;;;;6.07;3.53;;;;;;;;;;5048916;28;20254;-78
2022/02/24 09:14:30;;;;;;;3.20;2.90;;;;;;;;;;5048968;28;20282;-78
2022/02/24 09:16:57;;;;;;;5.63;5.03;;;;;;;;;;5049144;28;20289;-79
2022/02/24 09:19:25;;;;;;;5.73;4.03;;;;;;;;;;5049245;28;20582;-79
2022/02/24 09:21:53;;;;;;;7.23;3.53;;;;;;;;;;5048493;28;20292;-78
2022/02/24 09:24:21;;;;;;;4.43;3.37;;;;;;;;;;5048886;28;20663;-79
2022/02/24 09:26:48;;;;;;;4.90;3.63;;;;;;;;;;5049116;28;20256;-79
2022/02/24 09:29:15;;;;;;;5.50;2.90;;;;;;;;;;5048716;28;20261;-79
2022/02/24 09:31:44;;;;;;;5.83;3.00;;;;;;;;;;5049226;28;20213;-79
2022/02/24 09:34:15;;;;;;;4.47;4.07;;;;;;;;;;5048468;28;20217;-79
2022/02/24 09:36:42;;;;;;;5.63;3.93;;;;;;;;;;5048833;28;20198;-78
2022/02/24 09:39:10;;;;;;;4.40;3.97;;;;;;;;;;5048619;28;20197;-78
2022/02/24 09:41:37;;;;;;;4.20;2.40;;;;;;;;;;5048814;28;20229;-79
2022/02/24 09:44:05;;;;;;;7.87;4.13;;;;;;;;;;5048429;28;20705;-79
2022/02/24 09:46:35;;;;;;;4.03;3.70;;;;;;;;;;5049032;28;20556;-79
2022/02/24 09:49:05;;;;;;;3.37;3.07;;;;;;;;;;5048653;28;20201;-79
2022/02/24 09:51:33;;;;;;;9.50;4.13;;;;;;;;;;5042825;28;20203;-79
2022/02/24 09:54:01;;;;;;;5.40;3.33;;;;;;;;;;5028982;28;20672;-79
2022/02/24 09:56:29;;;;;;;4.47;3.27;;;;;;;;;;5028797;28;20208;-79
2022/02/24 09:58:57;;;;;;;5.50;4.40;;;;;;;;;;5028658;28;20226;-79
2022/02/24 10:01:25;;;;;;;17.60;13.00;;;;;;;;;;5028978;28;20294;-79
2022/02/24 10:03:57;;;;;;;6.30;5.50;;;;;;;;;;5028645;28;20651;-79
2022/02/24 10:06:36;;;;;;;3.77;3.30;;;;;;;;;;5028812;28;20202;-79
2022/02/24 10:09:04;;;;;;;3.97;3.57;;;;;;;;;;5028554;28;20251;-79
2022/02/24 10:11:31;;;;;;;5.30;3.40;;;;;;;;;;5028885;28;20198;-79
2022/02/24 10:14:06;;;;;;;7.17;5.60;;;;;;;;;;5029958;28;20226;-79
2022/02/24 10:16:35;;;;;;;10.00;6.33;;;;;;;;;;5032017;28;20206;-79
2022/02/24 10:19:12;;;;;;;6.97;5.20;;;;;;;;;;5031745;28;20230;-79
2022/02/24 10:21:41;;;;;;;3.97;3.37;;;;;;;;;;5032359;28;20194;-79
2022/02/24 10:24:24;;;;;;;7.97;4.07;;;;;;;;;;5031894;28;20221;-79
2022/02/24 10:26:51;;;;;;;5.03;3.90;;;;;;;;;;5031965;28;20235;-79
2022/02/24 10:29:22;;;;;;;12.10;10.87;;;;;;;;;;5031490;28;20230;-79
2022/02/24 10:31:50;;;;;;;16.27;14.60;;;;;;;;;;5031703;28;20213;-79
2022/02/24 10:34:19;;;;;;;7.20;5.63;;;;;;;;;;5031595;28;20707;-79
2022/02/24 10:36:47;;;;;;;6.43;4.87;;;;;;;;;;5031433;28;20256;-80
2022/02/24 10:39:17;;;;;;;7.20;5.07;;;;;;;;;;5031418;28;20289;-79
2022/02/24 10:41:46;;;;;;;4.20;3.80;;;;;;;;;;5031827;28;20318;-80
2022/02/24 10:44:15;;;;;;;7.63;6.37;;;;;;;;;;5035553;28;20746;-79
2022/02/24 10:46:44;;;;;;;8.97;7.47;;;;;;;;;;5031899;28;20740;-79
2022/02/24 10:49:15;;;;;;;11.77;5.73;;;;;;;;;;5031389;28;20206;-79
2022/02/24 10:51:43;;;;;;;7.93;6.27;;;;;;;;;;5031687;28;20211;-79
2022/02/24 10:54:14;;;;;;;4.57;4.07;;;;;;;;;;5031386;28;20223;-79
2022/02/24 10:56:43;;;;;;;4.60;3.60;;;;;;;;;;5031319;28;20187;-79
2022/02/24 10:59:14;;;;;;;3.97;2.97;;;;;;;;;;5031232;28;20202;-79
2022/02/24 11:01:42;;;;;;;4.03;2.83;;;;;;;;;;5031606;28;20183;-79
2022/02/24 11:04:09;;;;;;;3.10;2.80;;;;;;;;;;5031075;28;20285;-79
2022/02/24 11:06:38;;;;;;;3.50;3.20;;;;;;;;;;5031113;28;20202;-79
2022/02/24 11:09:07;;;;;;;5.50;3.90;;;;;;;;;;5031108;28;20209;-79
2022/02/24 11:11:38;;;;;;;5.33;2.63;;;;;;;;;;5031465;28;20195;-79
2022/02/24 11:14:08;;;;;;;3.97;2.97;;;;;;;;;;5030958;28;20774;-79
2022/02/24 11:16:35;;;;;;;3.97;3.57;;;;;;;;;;5030849;28;20206;-78
2022/02/24 11:19:03;;;;;;;4.40;3.33;;;;;;;;;;5031462;28;20392;-79
2022/02/24 11:21:31;;;;;;;3.70;2.60;;;;;;;;;;5031458;28;20195;-79
2022/02/24 11:23:59;;;;;;;3.80;2.83;;;;;;;;;;5031175;28;20203;-79
2022/02/24 11:26:37;;;;;;;3.77;2.80;;;;;;;;;;5030100;28;20293;-79
2022/02/24 11:29:12;;;;;;;4.13;2.60;;;;;;;;;;5030761;28;20628;-79
2022/02/24 11:31:53;;;;;;;6.20;3.10;;;;;;;;;;5030952;28;20643;-79
2022/02/24 11:35:06;;;;;;;4.90;3.00;;;;;;;;;;5030564;28;20206;-78
2022/02/24 11:37:35;;;;;;;5.57;3.10;;;;;;;;;;5030895;28;20201;-79
2022/02/24 11:40:05;;;;;;;4.63;3.00;;;;;;;;;;5030597;28;20281;-79
2022/02/24 11:42:36;;;;;;;4.20;3.23;;;;;;;;;;5030715;28;20186;-79
2022/02/24 11:45:05;;;;;;;2.97;2.73;;;;;;;;;;5030498;28;20194;-79
2022/02/24 11:47:56;;;;;;;6.03;3.50;;;;;;;;;;5030657;28;20202;-79
2022/02/24 11:50:32;;;;;;;4.43;3.37;;;;;;;;;;5030405;28;20191;-78
2022/02/24 11:52:59;;;;;;;5.53;3.53;;;;;;;;;;5031143;28;20252;-79
2022/02/24 11:55:46;;;;;;;4.47;2.83;;;;;;;;;;5030331;28;20227;-79
2022/02/24 11:58:38;;;;;;;5.93;3.47;;;;;;;;;;5030291;28;20209;-79
2022/02/24 12:01:30;;;;;;;4.13;3.60;;;;;;;;;;5030290;28;20661;-79
2022/02/24 12:04:01;;;;;;;9.03;3.93;;;;;;;;;;5030615;28;20191;-79
2022/02/24 12:06:41;;;;;;;4.57;2.77;;;;;;;;;;5030059;28;20647;-79
2022/02/24 12:09:10;;;;;;;6.97;3.67;;;;;;;;;;5030254;28;20703;-79
2022/02/24 12:11:40;;;;;;;4.90;4.13;;;;;;;;;;5030316;28;20199;-79
2022/02/24 12:14:48;;;;;;;5.43;2.57;;;;;;;;;;5029989;28;20202;-79
2022/02/24 12:17:26;;;;;;;3.50;3.20;;;;;;;;;;5014818;28;20209;-79
2022/02/24 12:19:56;;;;;;;5.63;3.50;;;;;;;;;;5029962;28;20222;-79
2022/02/24 12:22:35;;;;;;;3.43;2.93;;;;;;;;;;5030243;28;20201;-79
2022/02/24 12:25:17;;;;;;;3.90;3.33;;;;;;;;;;5029891;28;20229;-79
2022/02/24 12:27:47;;;;;;;3.77;3.30;;;;;;;;;;5030017;28;20197;-79
2022/02/24 12:30:26;;;;;;;6.33;3.07;;;;;;;;;;5029737;28;20237;-79
2022/02/24 12:33:08;;;;;;;7.17;4.10;;;;;;;;;;5030497;28;20200;-79
2022/02/24 12:35:37;;;;;;;4.30;3.90;;;;;;;;;;5029492;28;20214;-79
2022/02/24 12:38:05;;;;;;;3.60;3.30;;;;;;;;;;5028674;28;20198;-79
2022/02/24 12:40:34;;;;;;;4.73;3.03;;;;;;;;;;5029865;28;20230;-79
2022/02/24 12:43:03;;;;;;;6.57;5.93;;;;;;;;;;5029688;28;20203;-79
2022/02/24 12:45:32;;;;;;;6.77;4.50;;;;;;;;;;5029309;28;20411;-79
2022/02/24 12:48:02;;;;;;;7.93;6.27;;;;;;;;;;5029683;28;20243;-79
2022/02/24 12:50:36;;;;;;;6.80;5.67;;;;;;;;;;5029862;28;20575;-79
2022/02/24 12:53:07;;;;;;;4.00;3.60;;;;;;;;;;5029673;28;20187;-79
2022/02/24 12:55:35;;;;;;;6.20;4.33;;;;;;;;;;5029168;28;20229;-79
2022/02/24 12:58:03;;;;;;;4.10;3.80;;;;;;;;;;5029663;28;20320;-79
2022/02/24 13:00:34;;;;;;;3.17;2.87;;;;;;;;;;5029853;28;20582;-80
2022/02/24 13:03:04;;;;;;;8.27;3.90;;;;;;;;;;5029595;28;20195;-80
2022/02/24 13:05:33;;;;;;;4.33;3.57;;;;;;;;;;5029657;28;20191;-80
2022/02/24 13:10:58;;;;;;;3.63;2.97;;;;;;;;;;5029271;28;20186;-80
2022/02/24 13:13:26;;;;;;;5.27;4.03;;;;;;;;;;5029541;28;20202;-80
2022/02/24 13:15:58;;;;;;;4.77;3.47;;;;;;;;;;5029071;28;20312;-80
2022/02/24 13:18:27;;;;;;;6.10;3.07;;;;;;;;;;5029940;28;20209;-80
2022/02/24 13:21:01;;;;;;;5.60;3.30;;;;;;;;;;5028769;28;20199;-80
2022/02/24 13:23:29;;;;;;;6.00;3.33;;;;;;;;;;5029251;28;20234;-79
2022/02/24 13:25:57;;;;;;;4.00;3.30;;;;;;;;;;5028919;28;20663;-80
2022/02/24 13:28:28;;;;;;;6.27;3.47;;;;;;;;;;5029452;28;20683;-80
2022/02/24 13:30:56;;;;;;;3.90;3.30;;;;;;;;;;5029040;28;20218;-81
2022/02/24 13:33:30;;;;;;;3.87;3.47;;;;;;;;;;5029226;28;20206;-80
2022/02/24 13:35:58;;;;;;;3.67;3.37;;;;;;;;;;5028863;28;20210;-80
2022/02/24 13:38:36;;;;;;;4.43;4.03;;;;;;;;;;5028991;28;20290;-80
2022/02/24 13:41:04;;;;;;;6.10;5.07;;;;;;;;;;5028539;28;20187;-80
2022/02/24 13:43:32;;;;;;;4.93;4.43;;;;;;;;;;5029233;28;20635;-80
2022/02/24 13:46:00;;;;;;;6.50;4.20;;;;;;;;;;5028581;28;20230;-80
2022/02/24 13:48:27;;;;;;;7.10;4.40;;;;;;;;;;5030074;28;20206;-80
2022/02/24 13:50:56;;;;;;;4.80;3.93;;;;;;;;;;5032413;28;20208;-80
2022/02/24 13:53:25;;;;;;;5.50;5.00;;;;;;;;;;5032225;28;20207;-80
2022/02/24 13:55:55;;;;;;;4.23;3.83;;;;;;;;;;5032488;28;20275;-80
2022/02/24 13:58:26;;;;;;;4.17;3.77;;;;;;;;;;5032340;28;20289;-80
2022/02/24 14:01:04;;;;;;;7.00;4.17;;;;;;;;;;5032119;28;20195;-80
2022/02/24 14:03:33;;;;;;;7.27;4.97;;;;;;;;;;5032301;28;20194;-80
2022/02/24 14:06:13;;;;;;;8.80;5.30;;;;;;;;;;5031985;28;20195;-80
2022/02/24 14:08:42;;;;;;;6.07;5.10;;;;;;;;;;5032336;28;20651;-80
2022/02/24 14:11:11;;;;;;;6.33;5.73;;;;;;;;;;5031629;28;20260;-80
2022/02/24 14:13:40;;;;;;;7.17;6.27;;;;;;;;;;5032079;28;20290;-80
2022/02/24 14:16:07;;;;;;;4.60;4.20;;;;;;;;;;5031930;28;20233;-80
2022/02/24 14:18:35;;;;;;;5.67;5.07;;;;;;;;;;5032168;28;20203;-81
2022/02/24 14:21:02;;;;;;;5.97;5.33;;;;;;;;;;5031570;28;20293;-80
2022/02/24 14:23:31;;;;;;;7.53;5.07;;;;;;;;;;5031989;28;20209;-80
2022/02/24 14:25:59;;;;;;;6.73;4.83;;;;;;;;;;5032013;28;20195;-79
2022/02/24 14:28:27;;;;;;;12.47;9.87;;;;;;;;;;5031937;28;20253;-80
2022/02/24 14:30:54;;;;;;;7.80;5.23;;;;;;;;;;5031486;28;20199;-80
2022/02/24 14:33:22;;;;;;;6.30;4.00;;;;;;;;;;5031963;28;20605;-80
2022/02/24 14:35:49;;;;;;;6.40;5.67;;;;;;;;;;5031885;28;20227;-80
2022/02/24 14:38:18;;;;;;;5.93;4.80;;;;;;;;;;5032090;28;20307;-80
2022/02/24 14:40:47;;;;;;;5.50;4.80;;;;;;;;;;5031771;28;20198;-80
2022/02/24 14:43:15;;;;;;;4.67;4.27;;;;;;;;;;5031647;28;20198;-80
2022/02/24 14:45:43;;;;;;;4.60;3.97;;;;;;;;;;5031316;28;20191;-80
2022/02/24 14:48:11;;;;;;;5.90;4.40;;;;;;;;;;5031615;28;20281;-80
2022/02/24 14:50:38;;;;;;;4.90;4.40;;;;;;;;;;5031329;28;20286;-80
2022/02/24 14:53:06;;;;;;;5.03;4.60;;;;;;;;;;5031642;28;20198;-80
2022/02/24 14:55:36;;;;;;;5.63;4.13;;;;;;;;;;5031002;28;20643;-80