Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:27;;;;;;;31.75;14.15;;;6.40;83.30;;;;;;5092543;28;20025;-72
2021/01/03 00:02:53;;;;;;;31.42;14.90;;;6.40;83.40;;;;;;5091226;28;20020;-72
2021/01/03 00:05:22;;;;;;;30.60;14.15;;;6.40;83.40;;;;;;5091293;28;20035;-72
2021/01/03 00:07:48;;;;;;;29.65;13.90;;;6.40;83.30;;;;;;5094797;28;20044;-73
2021/01/03 00:13:36;;;;;;;27.67;13.02;;;6.40;83.30;;;;;;5097318;28;20047;-73
2021/01/03 00:16:02;;;;;;;24.80;12.63;;;6.40;83.40;;;;;;5095095;28;20016;-72
2021/01/03 00:18:28;;;;;;;33.17;14.32;;;6.30;83.30;;;;;;5095082;28;20016;-73
2021/01/03 00:20:53;;;;;;;29.23;13.90;;;6.30;83.10;;;;;;5094825;28;20031;-73
2021/01/03 00:23:19;;;;;;;28.33;13.25;;;6.20;83.20;;;;;;5094868;28;20123;-73
2021/01/03 00:25:45;;;;;;;28.77;14.15;;;6.10;83.40;;;;;;5096200;28;20025;-73
2021/01/03 00:28:11;;;;;;;29.20;14.25;;;6.10;83.50;;;;;;5094808;28;20020;-73
2021/01/03 00:30:36;;;;;;;33.50;15.20;;;6.10;83.50;;;;;;5094970;28;20024;-72
2021/01/03 00:33:03;;;;;;;30.35;13.70;;;6.10;83.60;;;;;;5096091;28;20016;-73
2021/01/03 00:35:32;;;;;;;35.90;15.10;;;6.10;83.60;;;;;;5094594;28;20063;-73
2021/01/03 00:38:00;;;;;;;38.10;16.52;;;6.10;83.60;;;;;;5094960;28;20361;-73
2021/01/03 00:40:26;;;;;;;35.97;16.15;;;6.10;83.60;;;;;;5095829;28;20036;-72
2021/01/03 00:42:51;;;;;;;31.60;15.10;;;6.20;83.60;;;;;;5095626;28;20387;-73
2021/01/03 00:45:17;;;;;;;33.33;15.07;;;6.20;83.50;;;;;;5094245;28;20111;-73
2021/01/03 00:47:43;;;;;;;28.52;13.85;;;6.20;83.50;;;;;;5094291;28;20028;-72
2021/01/03 00:50:10;;;;;;;33.17;14.75;;;6.20;83.50;;;;;;5095976;28;20026;-72
2021/01/03 00:52:36;;;;;;;31.92;14.52;;;6.20;83.50;;;;;;5095560;28;20020;-73
2021/01/03 00:55:04;;;;;;;30.30;14.07;;;6.20;83.50;;;;;;5094190;28;20476;-73
2021/01/03 00:57:29;;;;;;;28.63;13.90;;;6.20;83.50;;;;;;5094272;28;20020;-73
2021/01/03 00:59:55;;;;;;;29.73;14.30;;;6.20;83.50;;;;;;5095792;28;20503;-72
2021/01/03 01:02:21;;;;;;;32.13;14.73;;;6.20;83.40;;;;;;5094050;28;20028;-73
2021/01/03 01:04:46;;;;;;;28.05;12.68;;;6.20;83.40;;;;;;5095269;28;20120;-73
2021/01/03 01:07:12;;;;;;;27.48;12.40;;;6.10;83.30;;;;;;5095257;28;20040;-73
2021/01/03 01:09:37;;;;;;;25.92;12.38;;;6.10;83.40;;;;;;5095270;28;20060;-73
2021/01/03 01:12:04;;;;;;;25.20;12.63;;;6.10;83.30;;;;;;5093997;28;20012;-73
2021/01/03 01:14:29;;;;;;;30.67;14.07;;;6.10;83.40;;;;;;5093940;28;20025;-73
2021/01/03 01:16:55;;;;;;;26.38;13.20;;;6.10;83.40;;;;;;5093646;28;20322;-73
2021/01/03 01:19:21;;;;;;;27.65;13.77;;;6.00;83.20;;;;;;5095283;28;20032;-72
2021/01/03 01:21:47;;;;;;;25.38;12.60;;;6.00;83.40;;;;;;5093716;28;20144;-73
2021/01/03 01:24:13;;;;;;;29.65;13.57;;;6.10;83.50;;;;;;5093606;28;20126;-73
2021/01/03 01:26:39;;;;;;;28.23;13.15;;;6.10;83.40;;;;;;5093719;28;20020;-72
2021/01/03 01:29:04;;;;;;;23.67;12.35;;;6.10;83.30;;;;;;5093805;28;20020;-73
2021/01/03 01:31:30;;;;;;;23.17;11.35;;;6.10;83.30;;;;;;5093630;28;20024;-73
2021/01/03 01:33:56;;;;;;;23.73;12.38;;;6.10;83.20;;;;;;5094897;28;20025;-73
2021/01/03 01:36:21;;;;;;;27.25;14.00;;;6.10;83.20;;;;;;5093487;28;20024;-73
2021/01/03 01:38:47;;;;;;;25.30;13.10;;;6.10;83.10;;;;;;5093366;28;20024;-73
2021/01/03 01:41:13;;;;;;;27.02;12.98;;;6.00;83.10;;;;;;5095188;28;20371;-73
2021/01/03 01:43:38;;;;;;;27.38;13.50;;;6.00;83.20;;;;;;5093178;28;20470;-73
2021/01/03 01:46:05;;;;;;;26.05;13.93;;;5.90;83.30;;;;;;5094653;28;20099;-73
2021/01/03 01:48:36;;;;;;;26.30;13.63;;;5.90;83.30;;;;;;5093398;28;20012;-72
2021/01/03 01:51:14;;;;;;;28.92;13.75;;;6.00;83.30;;;;;;5093291;28;20471;-73
2021/01/03 01:54:02;;;;;;;26.02;13.38;;;6.00;83.30;;;;;;5093102;28;20134;-73
2021/01/03 01:56:55;;;;;;;25.17;13.30;;;6.00;83.20;;;;;;5093231;28;20130;-73
2021/01/03 01:59:44;;;;;;;29.15;12.95;;;6.00;83.10;;;;;;5094437;28;20027;-73
2021/01/03 02:02:17;;;;;;;28.40;14.15;;;6.00;83.20;;;;;;5094734;28;20093;-73
2021/01/03 02:05:10;;;;;;;27.10;12.95;;;6.00;83.20;;;;;;5092703;28;20384;-74
2021/01/03 02:07:51;;;;;;;26.08;12.70;;;6.00;83.20;;;;;;5092645;28;20058;-72
2021/01/03 02:10:32;;;;;;;26.83;13.10;;;6.00;83.20;;;;;;5094531;28;20085;-73
2021/01/03 02:13:03;;;;;;;26.50;12.80;;;6.00;83.20;;;;;;5092667;28;20127;-73
2021/01/03 02:15:31;;;;;;;26.35;12.95;;;6.00;83.10;;;;;;5092631;28;20111;-73
2021/01/03 02:17:58;;;;;;;28.02;12.88;;;6.00;83.10;;;;;;5093964;28;20402;-72
2021/01/03 02:20:27;;;;;;;27.85;14.05;;;6.00;83.10;;;;;;5092379;28;20103;-73
2021/01/03 02:23:04;;;;;;;28.17;13.55;;;5.90;83.00;;;;;;5092467;28;20057;-73
2021/01/03 02:25:29;;;;;;;24.98;12.93;;;6.00;83.20;;;;;;5092515;28;20143;-73
2021/01/03 02:28:17;;;;;;;27.95;14.25;;;5.90;83.10;;;;;;5092406;28;20224;-73
2021/01/03 02:30:50;;;;;;;28.75;13.55;;;5.90;83.10;;;;;;5093306;28;20024;-72
2021/01/03 02:33:25;;;;;;;26.15;13.23;;;5.90;83.20;;;;;;5092308;28;20020;-72
2021/01/03 02:35:56;;;;;;;30.58;13.88;;;5.90;83.10;;;;;;5092286;28;20490;-73
2021/01/03 02:38:26;;;;;;;22.98;12.25;;;5.90;83.10;;;;;;5093736;28;20471;-73
2021/01/03 02:40:51;;;;;;;29.35;13.77;;;5.90;83.10;;;;;;5092120;28;20158;-73
2021/01/03 02:43:17;;;;;;;25.52;12.73;;;6.00;83.10;;;;;;5092055;28;20051;-73
2021/01/03 02:45:43;;;;;;;25.75;12.75;;;6.00;83.20;;;;;;5092066;28;20016;-72
2021/01/03 02:48:14;;;;;;;24.77;12.07;;;6.00;83.10;;;;;;5092117;28;20467;-73
2021/01/03 02:50:40;;;;;;;25.08;13.02;;;6.00;83.10;;;;;;5093382;28;20020;-72
2021/01/03 02:53:06;;;;;;;28.35;12.85;;;5.90;83.10;;;;;;5092035;28;20047;-73
2021/01/03 02:55:31;;;;;;;27.13;13.13;;;6.00;83.10;;;;;;5091998;28;20351;-73
2021/01/03 02:57:57;;;;;;;31.08;14.25;;;6.00;83.20;;;;;;5093384;28;20379;-73
2021/01/03 03:00:33;;;;;;;30.42;13.68;;;5.90;83.10;;;;;;5092628;28;20016;-72
2021/01/03 03:02:59;;;;;;;27.65;13.40;;;5.90;83.10;;;;;;5093592;28;20028;-73
2021/01/03 03:05:25;;;;;;;25.60;12.60;;;5.90;83.10;;;;;;5091778;28;20028;-72
2021/01/03 03:07:51;;;;;;;32.03;14.32;;;6.00;83.20;;;;;;5093028;28;20115;-73
2021/01/03 03:10:18;;;;;;;29.23;13.38;;;6.00;83.10;;;;;;5093036;28;20039;-73
2021/01/03 03:12:52;;;;;;;34.95;14.65;;;5.90;83.10;;;;;;5092953;28;20020;-73
2021/01/03 03:15:19;;;;;;;37.15;16.67;;;5.80;83.30;;;;;;5091993;28;20484;-73
2021/01/03 03:17:44;;;;;;;33.78;15.07;;;5.80;83.30;;;;;;5091973;28;20020;-73
2021/01/03 03:20:12;;;;;;;35.47;15.40;;;5.70;83.40;;;;;;5091953;28;20494;-73
2021/01/03 03:22:38;;;;;;;28.85;13.63;;;5.70;83.50;;;;;;5093172;28;20100;-72
2021/01/03 03:25:05;;;;;;;37.83;17.10;;;5.70;83.50;;;;;;5091838;28;20075;-72
2021/01/03 03:27:31;;;;;;;32.22;15.18;;;5.60;83.50;;;;;;5093088;28;20022;-73
2021/01/03 03:29:57;;;;;;;36.30;15.77;;;5.70;83.70;;;;;;5093582;28;20024;-73
2021/01/03 03:32:22;;;;;;;34.78;16.13;;;5.60;83.70;;;;;;5093074;28;20016;-72
2021/01/03 03:34:48;;;;;;;33.15;15.90;;;5.70;83.70;;;;;;5093076;28;20032;-72
2021/01/03 03:37:14;;;;;;;37.10;16.55;;;5.60;83.70;;;;;;5093587;28;20107;-73
2021/01/03 03:39:39;;;;;;;36.08;15.63;;;5.60;83.70;;;;;;5091695;28;20382;-73
2021/01/03 03:42:05;;;;;;;38.10;17.45;;;5.50;83.80;;;;;;5092132;28;20058;-73
2021/01/03 03:44:31;;;;;;;38.97;17.48;;;5.50;83.90;;;;;;5093241;28;20031;-72
2021/01/03 03:47:03;;;;;;;41.00;18.00;;;5.50;84.00;;;;;;5091696;28;20024;-73
2021/01/03 03:49:31;;;;;;;36.30;15.88;;;5.50;83.90;;;;;;5091557;28;20051;-72
2021/01/03 03:51:59;;;;;;;38.08;16.70;;;5.50;84.00;;;;;;5091584;28;20024;-73
2021/01/03 03:54:25;;;;;;;39.15;16.40;;;5.50;84.50;;;;;;5088698;28;20032;-72
2021/01/03 03:56:52;;;;;;;33.20;16.00;;;5.50;84.00;;;;;;5091439;28;20039;-72
2021/01/03 03:59:19;;;;;;;40.28;17.30;;;5.50;84.00;;;;;;5091654;28;20437;-73
2021/01/03 04:01:45;;;;;;;40.33;17.92;;;5.50;84.10;;;;;;5093208;28;20028;-72
2021/01/03 04:04:11;;;;;;;39.70;17.08;;;5.50;84.00;;;;;;5093008;28;20024;-73
2021/01/03 04:06:37;;;;;;;46.45;19.52;;;5.50;84.10;;;;;;5092753;28;20042;-73
2021/01/03 04:09:04;;;;;;;43.17;18.05;;;5.50;84.00;;;;;;5091171;28;20052;-72
2021/01/03 04:11:29;;;;;;;40.83;18.35;;;5.40;84.10;;;;;;5091465;28;20033;-73
2021/01/03 04:13:55;;;;;;;39.33;17.55;;;5.40;84.20;;;;;;5091367;28;20054;-72
2021/01/03 04:16:21;;;;;;;40.85;18.27;;;5.40;84.30;;;;;;5092531;28;20032;-73
2021/01/03 04:18:46;;;;;;;38.92;17.17;;;5.40;84.40;;;;;;5092682;28;20024;-72
2021/01/03 04:21:13;;;;;;;44.95;19.88;;;5.40;84.40;;;;;;5093012;28;20028;-72
2021/01/03 04:23:39;;;;;;;38.42;17.33;;;5.40;84.40;;;;;;5092485;28;20536;-72
2021/01/03 04:26:04;;;;;;;40.85;18.25;;;5.30;84.50;;;;;;5092737;28;20387;-72
2021/01/03 04:28:30;;;;;;;43.85;18.42;;;5.30;84.60;;;;;;5091227;28;20025;-72
2021/01/03 04:30:56;;;;;;;49.22;19.38;;;5.40;84.60;;;;;;5091171;28;20024;-72
2021/01/03 04:33:22;;;;;;;47.53;19.20;;;5.40;84.60;;;;;;5091174;28;20031;-72
2021/01/03 04:35:51;;;;;;;48.15;21.25;;;5.40;84.60;;;;;;5092217;28;20446;-73
2021/01/03 04:38:17;;;;;;;45.13;19.23;;;5.40;84.70;;;;;;5092249;28;20016;-72
2021/01/03 04:40:45;;;;;;;47.17;19.35;;;5.30;84.70;;;;;;5090812;28;20024;-72
2021/01/03 04:43:17;;;;;;;45.58;19.60;;;5.30;84.80;;;;;;5090948;28;20469;-72
2021/01/03 04:45:45;;;;;;;49.53;20.75;;;5.30;84.90;;;;;;5090831;28;20016;-72
2021/01/03 04:48:22;;;;;;;42.22;18.25;;;5.30;84.80;;;;;;5090745;28;20099;-72
2021/01/03 04:50:50;;;;;;;45.38;18.10;;;5.40;84.90;;;;;;5090734;28;20542;-72
2021/01/03 04:53:26;;;;;;;41.85;18.50;;;5.40;84.90;;;;;;5094646;28;20028;-72
2021/01/03 04:56:01;;;;;;;46.17;19.00;;;5.40;84.80;;;;;;5095762;28;20085;-72
2021/01/03 04:58:39;;;;;;;41.38;17.65;;;5.40;84.80;;;;;;5095607;28;20560;-72
2021/01/03 05:01:23;;;;;;;40.38;18.70;;;5.40;84.80;;;;;;5095598;28;20481;-72
2021/01/03 05:04:10;;;;;;;47.28;19.80;;;5.40;84.70;;;;;;5095828;28;20103;-72
2021/01/03 05:06:36;;;;;;;38.15;17.70;;;5.50;84.70;;;;;;5094286;28;20028;-72
2021/01/03 05:09:06;;;;;;;41.38;17.08;;;5.40;84.70;;;;;;5093914;28;20051;-73
2021/01/03 05:12:01;;;;;;;36.58;16.40;;;5.40;84.70;;;;;;5094040;28;20027;-73
2021/01/03 05:14:42;;;;;;;38.70;18.15;;;5.40;84.70;;;;;;5095362;28;20506;-72
2021/01/03 05:17:07;;;;;;;38.58;17.33;;;5.40;84.80;;;;;;5095245;28;20530;-73
2021/01/03 05:19:33;;;;;;;44.22;18.48;;;5.40;84.70;;;;;;5093782;28;20027;-72
2021/01/03 05:21:59;;;;;;;38.30;18.15;;;5.50;84.70;;;;;;5093895;28;20056;-72
2021/01/03 05:24:29;;;;;;;42.78;20.65;;;5.50;84.70;;;;;;5095188;28;20029;-72
2021/01/03 05:26:56;;;;;;;42.05;19.27;;;5.50;84.60;;;;;;5093790;28;20028;-72
2021/01/03 05:29:29;;;;;;;38.15;18.58;;;5.40;84.60;;;;;;5093809;28;20024;-72
2021/01/03 05:32:05;;;;;;;37.72;18.02;;;5.40;84.70;;;;;;5094908;28;20035;-72
2021/01/03 05:34:43;;;;;;;39.40;18.60;;;5.40;84.80;;;;;;5093567;28;20028;-72
2021/01/03 05:37:14;;;;;;;43.83;18.88;;;5.40;84.70;;;;;;5093578;28;20031;-72
2021/01/03 05:39:40;;;;;;;39.58;18.20;;;5.30;84.70;;;;;;5093386;28;20449;-72
2021/01/03 05:42:14;;;;;;;40.67;18.42;;;5.30;84.70;;;;;;5093416;28;20028;-73
2021/01/03 05:44:45;;;;;;;35.80;18.25;;;5.30;84.80;;;;;;5094584;28;20111;-72
2021/01/03 05:47:52;;;;;;;38.53;18.38;;;5.30;84.90;;;;;;5094575;28;20098;-72
2021/01/03 05:50:24;;;;;;;40.28;18.85;;;5.40;84.80;;;;;;5091096;28;20092;-72
2021/01/03 05:52:52;;;;;;;43.28;20.45;;;5.30;84.80;;;;;;5093051;28;20020;-73
2021/01/03 05:55:27;;;;;;;42.40;18.83;;;5.30;84.80;;;;;;5094436;28;20394;-72
2021/01/03 05:58:11;;;;;;;39.05;19.13;;;5.30;84.80;;;;;;5093059;28;20059;-72
2021/01/03 06:00:37;;;;;;;;;;;5.30;84.90;;;;;;5093465;28;20066;-72
2021/01/03 06:03:27;;;;;;;41.03;18.40;;;5.30;84.90;;;;;;5094138;28;19915;-72
2021/01/03 06:06:18;;;;;;;42.03;19.13;;;5.30;84.90;;;;;;5092633;28;20036;-72
2021/01/03 06:08:46;;;;;;;42.00;19.70;;;5.30;85.00;;;;;;5092686;28;20048;-72
2021/01/03 06:11:22;;;;;;;40.00;18.60;;;5.30;85.00;;;;;;5094160;28;20365;-71
2021/01/03 06:13:57;;;;;;;37.70;17.58;;;5.30;85.00;;;;;;5094023;28;20099;-72
2021/01/03 06:16:34;;;;;;;39.92;19.10;;;5.30;84.90;;;;;;5092752;28;20020;-72
2021/01/03 06:19:33;;;;;;;36.88;17.83;;;5.40;84.90;;;;;;5094132;28;20077;-72
2021/01/03 06:22:18;;;;;;;39.55;18.00;;;5.40;84.80;;;;;;5076066;28;20085;-72
2021/01/03 06:24:46;;;;;;;39.75;19.08;;;5.40;84.80;;;;;;5092543;28;20035;-72
2021/01/03 06:27:34;;;;;;;36.08;18.80;;;5.40;84.70;;;;;;5092592;28;20058;-72
2021/01/03 06:30:13;;;;;;;42.33;19.67;;;5.40;84.70;;;;;;5092269;28;20043;-72
2021/01/03 06:33:16;;;;;;;43.83;21.00;;;5.40;84.80;;;;;;5092395;28;20020;-72
2021/01/03 06:35:49;;;;;;;42.20;19.77;;;5.30;84.80;;;;;;5092527;28;20040;-72
2021/01/03 06:38:39;;;;;;;41.78;20.00;;;5.30;84.80;;;;;;5092690;28;20030;-72
2021/01/03 06:41:34;;;;;;;41.35;19.70;;;5.30;84.80;;;;;;5092621;28;20028;-72
2021/01/03 06:44:25;;;;;;;37.05;18.65;;;5.30;84.90;;;;;;5092342;28;20495;-72
2021/01/03 06:47:02;;;;;;;37.80;18.08;;;5.30;85.00;;;;;;5093600;28;20472;-73
2021/01/03 06:49:46;;;;;;;36.00;17.90;;;5.20;84.90;;;;;;5092385;28;20119;-72
2021/01/03 06:52:27;;;;;;;36.58;18.38;;;5.20;84.90;;;;;;5093762;28;20028;-72
2021/01/03 06:55:12;;;;;;;35.88;18.40;;;5.30;84.90;;;;;;5092312;28;20125;-72
2021/01/03 06:57:58;;;;;;;35.45;18.20;;;5.30;84.90;;;;;;5092373;28;20032;-71
2021/01/03 07:00:46;;;;;;;31.90;16.58;;;5.30;84.80;;;;;;5092359;28;20020;-72
2021/01/03 07:03:47;;;;;;;36.83;17.77;;;5.30;84.80;;;;;;5092213;28;20114;-72
2021/01/03 07:06:12;;;;;;;37.15;18.35;;;5.30;84.70;;;;;;5070697;28;20399;-72
2021/01/03 07:08:44;;;;;;;34.47;18.45;;;5.30;84.60;;;;;;5093267;28;20052;-72
2021/01/03 07:11:44;;;;;;;35.55;17.45;;;5.30;84.60;;;;;;5093365;28;20498;-72
2021/01/03 07:14:22;;;;;;;33.22;17.48;;;5.20;84.60;;;;;;5092061;28;20044;-73
2021/01/03 07:17:45;;;;;;;34.60;17.77;;;5.30;84.60;;;;;;5093137;28;20035;-72
2021/01/03 07:20:18;;;;;;;31.08;16.88;;;5.30;84.60;;;;;;5053999;28;20028;-72
2021/01/03 07:22:47;;;;;;;;;;;5.30;84.20;;;;;;5054551;28;20037;-72
2021/01/03 07:25:42;;;;;;;39.92;18.70;;;5.20;84.10;;;;;;5070861;28;19927;-72
2021/01/03 07:28:13;;;;;;;32.95;17.13;;;5.20;84.20;;;;;;5071137;28;20119;-72
2021/01/03 07:30:51;;;;;;;31.27;17.27;;;5.20;84.00;;;;;;5054084;28;20120;-72
2021/01/03 07:33:25;;;;;;;29.42;15.82;;;5.20;84.00;;;;;;5070872;28;20029;-72
2021/01/03 07:35:51;;;;;;;30.58;16.42;;;5.20;84.00;;;;;;5054154;28;20123;-72
2021/01/03 07:38:27;;;;;;;29.63;16.60;;;5.20;84.60;;;;;;5053995;28;20139;-72
2021/01/03 07:40:55;;;;;;;30.20;15.30;;;5.20;84.00;;;;;;5054081;28;20025;-73
2021/01/03 07:43:23;;;;;;;29.83;15.30;;;5.20;84.00;;;;;;5071120;28;20049;-72
2021/01/03 07:45:49;;;;;;;30.38;14.98;;;5.20;84.00;;;;;;5068523;28;20041;-72
2021/01/03 07:48:36;;;;;;;31.67;15.38;;;5.20;83.90;;;;;;5054257;28;20052;-72
2021/01/03 07:51:04;;;;;;;28.17;15.13;;;5.20;83.70;;;;;;5086074;28;20043;-72
2021/01/03 07:53:36;;;;;;;28.25;14.65;;;5.20;83.50;;;;;;5091854;28;20024;-72
2021/01/03 07:56:19;;;;;;;27.83;14.55;;;5.20;83.80;;;;;;5091745;28;20396;-73
2021/01/03 07:58:50;;;;;;;28.90;15.05;;;5.20;83.50;;;;;;5091741;28;20032;-72
2021/01/03 08:01:17;;;;;;;24.60;13.65;;;5.20;83.50;;;;;;5092788;28;20052;-72
2021/01/03 08:03:43;;;;;;;27.63;15.10;;;5.20;83.10;;;;;;5092692;28;20040;-72
2021/01/03 08:06:10;;;;;;;27.95;14.40;;;5.20;82.90;;;;;;5091394;28;20411;-72
2021/01/03 08:08:36;;;;;;;28.98;14.88;;;5.20;82.90;;;;;;5091318;28;20507;-73
2021/01/03 08:11:23;;;;;;;28.15;14.77;;;5.20;82.80;;;;;;5092786;28;20114;-72
2021/01/03 08:13:55;;;;;;;26.90;14.02;;;5.10;82.70;;;;;;5092921;28;20125;-72
2021/01/03 08:16:25;;;;;;;27.73;14.30;;;5.10;82.70;;;;;;5092625;28;20479;-72
2021/01/03 08:19:11;;;;;;;26.08;13.85;;;5.10;82.70;;;;;;5092543;28;20032;-72
2021/01/03 08:21:41;;;;;;;29.88;14.95;;;5.10;82.50;;;;;;5092043;28;20178;-72
2021/01/03 08:24:13;;;;;;;25.38;13.57;;;5.10;82.60;;;;;;5092901;28;20472;-72
2021/01/03 08:26:47;;;;;;;30.85;16.10;;;5.10;82.70;;;;;;5092960;28;20121;-72
2021/01/03 08:29:23;;;;;;;31.35;16.90;;;5.10;82.50;;;;;;5096404;28;20032;-72
2021/01/03 08:31:52;;;;;;;26.00;13.93;;;5.10;82.60;;;;;;5095013;28;20509;-72
2021/01/03 08:34:27;;;;;;;26.73;14.95;;;5.10;82.60;;;;;;5095033;28;20042;-72
2021/01/03 08:36:53;;;;;;;28.73;15.95;;;5.10;82.70;;;;;;5096190;28;20067;-72
2021/01/03 08:39:18;;;;;;;26.80;15.10;;;5.10;82.70;;;;;;5096273;28;20048;-72
2021/01/03 08:42:01;;;;;;;25.77;13.43;;;5.10;82.50;;;;;;5094833;28;20031;-72
2021/01/03 08:44:34;;;;;;;25.60;14.43;;;5.10;82.70;;;;;;5094652;28;20123;-72
2021/01/03 08:47:12;;;;;;;25.52;13.55;;;5.10;82.50;;;;;;5096145;28;20476;-72
2021/01/03 08:49:38;;;;;;;25.08;14.13;;;5.10;82.60;;;;;;5094477;28;20429;-72
2021/01/03 08:52:20;;;;;;;26.33;14.00;;;5.10;82.70;;;;;;5096116;28;20049;-72
2021/01/03 08:55:02;;;;;;;23.95;14.13;;;5.10;82.60;;;;;;5094597;28;20122;-73
2021/01/03 08:57:28;;;;;;;22.55;12.52;;;5.20;82.60;;;;;;5096110;28;20036;-72
2021/01/03 08:59:54;;;;;;;23.98;12.75;;;5.20;82.40;;;;;;5094459;28;20449;-72
2021/01/03 09:02:23;;;;;;;23.38;12.77;;;5.20;82.30;;;;;;5094486;28;20028;-72
2021/01/03 09:04:54;;;;;;;21.42;12.48;;;5.20;82.00;;;;;;5094390;28;20518;-72
2021/01/03 09:07:20;;;;;;;25.10;12.77;;;5.10;81.90;;;;;;5094536;28;20072;-72
2021/01/03 09:09:50;;;;;;;20.88;11.50;;;5.10;81.90;;;;;;5094201;28;20389;-71
2021/01/03 09:12:33;;;;;;;20.60;11.77;;;5.10;81.80;;;;;;5095693;28;20146;-72
2021/01/03 09:15:00;;;;;;;21.45;12.52;;;5.10;81.70;;;;;;5095801;28;20028;-72
2021/01/03 09:17:34;;;;;;;19.70;11.27;;;5.10;81.70;;;;;;5095733;28;20028;-72
2021/01/03 09:20:18;;;;;;;18.77;11.40;;;5.10;81.80;;;;;;5094164;28;20119;-72
2021/01/03 09:22:48;;;;;;;23.27;12.77;;;5.20;81.70;;;;;;5094010;28;20043;-72
2021/01/03 09:25:17;;;;;;;23.25;12.75;;;5.20;81.60;;;;;;5093962;28;20028;-72
2021/01/03 09:27:50;;;;;;;21.30;12.68;;;5.10;81.40;;;;;;5095250;28;20027;-71
2021/01/03 09:30:34;;;;;;;19.40;11.45;;;5.20;81.60;;;;;;5095502;28;20054;-72
2021/01/03 09:33:08;;;;;;;22.58;11.85;;;5.10;81.20;;;;;;5095131;28;20028;-72
2021/01/03 09:36:04;;;;;;;19.13;10.73;;;5.10;81.20;;;;;;5095103;28;20392;-73
2021/01/03 09:39:08;;;;;;;19.58;10.65;;;5.10;81.40;;;;;;5093790;28;20487;-72
2021/01/03 09:41:47;;;;;;;;;;;5.10;81.10;;;;;;5095737;28;20077;-72
2021/01/03 09:44:22;;;;;;;18.90;10.43;;;5.20;81.10;;;;;;5094870;28;19912;-72
2021/01/03 09:47:03;;;;;;;16.52;9.68;;;5.20;80.80;;;;;;5093497;28;20155;-72
2021/01/03 09:49:48;;;;;;;16.42;9.30;;;5.10;80.70;;;;;;5093406;28;20037;-73
2021/01/03 09:52:35;;;;;;;16.42;10.20;;;5.10;80.70;;;;;;5094711;28;20020;-72
2021/01/03 09:55:12;;;;;;;17.55;10.68;;;5.10;80.40;;;;;;5093576;28;20480;-74
2021/01/03 09:57:53;;;;;;;17.33;10.07;;;5.10;80.50;;;;;;5094762;28;20036;-73
2021/01/03 10:00:42;;;;;;;16.23;10.02;;;5.10;80.00;;;;;;5093295;28;20132;-73
2021/01/03 10:03:24;;;;;;;17.27;8.88;;;5.10;80.10;;;;;;5094495;28;20097;-73
2021/01/03 10:05:51;;;;;;;15.90;9.00;;;5.10;80.10;;;;;;5094436;28;20420;-73
2021/01/03 10:08:25;;;;;;;15.55;9.02;;;5.10;80.00;;;;;;5094293;28;20037;-73
2021/01/03 10:10:59;;;;;;;16.30;9.02;;;5.10;79.60;;;;;;5094375;28;20081;-72
2021/01/03 10:13:28;;;;;;;12.68;7.70;;;5.10;79.70;;;;;;5094395;28;20114;-73
2021/01/03 10:15:55;;;;;;;14.57;8.57;;;5.10;79.60;;;;;;5094381;28;20107;-73
2021/01/03 10:18:38;;;;;;;13.63;8.40;;;5.10;79.50;;;;;;5094405;28;20044;-73
2021/01/03 10:21:35;;;;;;;15.30;8.90;;;5.10;79.50;;;;;;5092982;28;20028;-74
2021/01/03 10:24:11;;;;;;;16.83;8.88;;;5.10;79.00;;;;;;5094300;28;20032;-74
2021/01/03 10:26:37;;;;;;;14.40;8.45;;;5.10;78.90;;;;;;5092875;28;20082;-74
2021/01/03 10:29:04;;;;;;;14.52;8.20;;;5.10;79.10;;;;;;5089984;28;20028;-73
2021/01/03 10:31:46;;;;;;;13.57;7.55;;;5.10;79.20;;;;;;5093123;28;20020;-73
2021/01/03 10:34:14;;;;;;;15.70;8.68;;;5.10;79.20;;;;;;5092740;28;20031;-73
2021/01/03 10:36:39;;;;;;;13.68;8.50;;;5.20;78.80;;;;;;5092736;28;20111;-73
2021/01/03 10:39:08;;;;;;;15.23;8.05;;;5.10;78.60;;;;;;5093027;28;20119;-74
2021/01/03 10:41:35;;;;;;;13.88;8.63;;;5.10;78.90;;;;;;5094116;28;20024;-73
2021/01/03 10:44:02;;;;;;;12.85;7.75;;;5.20;78.80;;;;;;5092559;28;20035;-73
2021/01/03 10:46:28;;;;;;;13.30;7.72;;;5.20;78.80;;;;;;5094022;28;20032;-73
2021/01/03 10:48:54;;;;;;;13.90;7.57;;;5.20;78.40;;;;;;5094608;28;20025;-73
2021/01/03 10:51:29;;;;;;;13.07;7.90;;;5.20;78.70;;;;;;5092257;28;20028;-73
2021/01/03 10:53:55;;;;;;;14.20;8.20;;;5.20;78.50;;;;;;5092479;28;20036;-73
2021/01/03 10:56:20;;;;;;;15.15;8.60;;;5.20;78.10;;;;;;5094245;28;20368;-74
2021/01/03 10:58:46;;;;;;;13.18;7.38;;;5.20;78.30;;;;;;5092459;28;20024;-74
2021/01/03 11:01:12;;;;;;;11.85;7.25;;;5.20;78.10;;;;;;5093950;28;20035;-73
2021/01/03 11:03:37;;;;;;;11.18;7.07;;;5.20;78.20;;;;;;5093477;28;20526;-72
2021/01/03 11:06:03;;;;;;;10.27;6.45;;;5.20;78.20;;;;;;5089371;28;20056;-74
2021/01/03 11:08:29;;;;;;;10.82;7.00;;;5.30;78.10;;;;;;5092125;28;20044;-73
2021/01/03 11:10:54;;;;;;;10.40;6.38;;;5.30;78.20;;;;;;5093745;28;20086;-73
2021/01/03 11:13:20;;;;;;;14.15;7.57;;;5.30;77.90;;;;;;5092162;28;20043;-73
2021/01/03 11:15:48;;;;;;;12.15;6.82;;;5.30;77.60;;;;;;5091998;28;20130;-73
2021/01/03 11:18:14;;;;;;;10.85;6.72;;;5.20;77.80;;;;;;5091859;28;20024;-73
2021/01/03 11:20:39;;;;;;;12.05;6.88;;;5.20;77.80;;;;;;5093681;28;20039;-74
2021/01/03 11:23:05;;;;;;;11.60;6.70;;;5.30;78.00;;;;;;5091873;28;20406;-73
2021/01/03 11:25:30;;;;;;;12.75;6.78;;;5.30;77.20;;;;;;5091651;28;20020;-73
2021/01/03 11:27:56;;;;;;;12.65;7.15;;;5.20;77.20;;;;;;5091651;28;20020;-73
2021/01/03 11:30:22;;;;;;;10.50;6.70;;;5.20;77.50;;;;;;5091861;28;20391;-75
2021/01/03 11:32:47;;;;;;;11.68;6.28;;;5.20;77.50;;;;;;5091626;28;20028;-75
2021/01/03 11:35:13;;;;;;;10.52;6.45;;;5.20;78.20;;;;;;5093017;28;20051;-75
2021/01/03 11:37:39;;;;;;;9.73;5.85;;;5.30;77.60;;;;;;5092966;28;20488;-75
2021/01/03 11:40:07;;;;;;;10.98;6.18;;;5.30;77.40;;;;;;5093337;28;20039;-75
2021/01/03 11:42:36;;;;;;;10.60;6.05;;;5.30;77.60;;;;;;5092912;28;20125;-75
2021/01/03 11:45:08;;;;;;;8.25;5.57;;;5.30;77.60;;;;;;5091537;28;20072;-75
2021/01/03 11:47:34;;;;;;;9.25;5.70;;;5.40;77.40;;;;;;5093026;28;20035;-75
2021/01/03 11:53:22;;;;;;;11.43;6.32;;;5.40;77.40;;;;;;5093715;28;20039;-74
2021/01/03 11:55:48;;;;;;;13.32;7.05;;;5.40;77.10;;;;;;5091389;28;20024;-75
2021/01/03 11:58:13;;;;;;;11.25;6.47;;;5.40;77.20;;;;;;5091475;28;20394;-75
2021/01/03 12:00:40;;;;;;;11.20;6.97;;;5.40;77.30;;;;;;5091990;28;20064;-75
2021/01/03 12:03:07;;;;;;;11.88;7.03;;;5.40;77.10;;;;;;5096349;28;20039;-75
2021/01/03 12:05:32;;;;;;;11.40;6.82;;;5.40;77.00;;;;;;5095379;28;20028;-74
2021/01/03 12:07:58;;;;;;;10.38;6.32;;;5.40;77.30;;;;;;5096756;28;20109;-75
2021/01/03 12:10:24;;;;;;;12.60;7.03;;;5.40;77.40;;;;;;5096752;28;20411;-75
2021/01/03 12:12:49;;;;;;;10.35;6.13;;;5.40;76.80;;;;;;5095471;28;20020;-74
2021/01/03 12:15:15;;;;;;;11.10;6.82;;;5.40;77.80;;;;;;5095445;28;20020;-75
2021/01/03 12:17:41;;;;;;;11.68;6.90;;;5.50;77.40;;;;;;5095816;28;20024;-73
2021/01/03 12:20:07;;;;;;;12.35;7.35;;;5.40;77.20;;;;;;5095284;28;20028;-72
2021/01/03 12:22:33;;;;;;;10.77;6.55;;;5.50;77.30;;;;;;5094993;28;20040;-72
2021/01/03 12:24:58;;;;;;;12.07;6.82;;;5.50;77.50;;;;;;5094939;28;20050;-72
2021/01/03 12:27:24;;;;;;;14.88;7.88;;;5.50;77.50;;;;;;5096213;28;20024;-72
2021/01/03 12:29:50;;;;;;;15.88;8.18;;;5.60;77.40;;;;;;5094925;28;20027;-74
2021/01/03 12:32:16;;;;;;;14.98;8.40;;;5.60;77.10;;;;;;5095038;28;20123;-73
2021/01/03 12:34:43;;;;;;;18.30;9.68;;;5.60;77.20;;;;;;5095082;28;20035;-74
2021/01/03 12:37:15;;;;;;;17.33;9.80;;;5.50;77.00;;;;;;5095153;28;20024;-73
2021/01/03 12:39:42;;;;;;;15.82;9.45;;;5.50;77.40;;;;;;5095911;28;20028;-74
2021/01/03 12:42:14;;;;;;;17.33;9.63;;;5.50;77.60;;;;;;5094713;28;20024;-73
2021/01/03 12:44:40;;;;;;;16.85;8.93;;;5.50;77.80;;;;;;5094297;28;20491;-74
2021/01/03 12:47:06;;;;;;;20.60;10.70;;;5.50;77.90;;;;;;5094749;28;20314;-74
2021/01/03 12:49:32;;;;;;;16.83;9.40;;;5.60;77.90;;;;;;5095856;28;20092;-73
2021/01/03 12:51:58;;;;;;;15.63;8.95;;;5.60;77.80;;;;;;5094634;28;20395;-73
2021/01/03 12:54:24;;;;;;;16.85;9.35;;;5.60;78.00;;;;;;5094674;28;20520;-73
2021/01/03 12:56:50;;;;;;;17.25;10.05;;;5.50;78.00;;;;;;5094384;28;20067;-74
2021/01/03 12:59:17;;;;;;;17.30;9.80;;;5.60;78.00;;;;;;5094433;28;20038;-74
2021/01/03 13:01:43;;;;;;;18.10;9.73;;;5.60;78.00;;;;;;5095472;28;20106;-73
2021/01/03 13:04:11;;;;;;;19.30;9.85;;;5.60;78.10;;;;;;5094611;28;20040;-73
2021/01/03 13:06:39;;;;;;;19.80;10.90;;;5.70;78.00;;;;;;5094104;28;20078;-73
2021/01/03 13:09:06;;;;;;;17.38;9.73;;;5.70;77.80;;;;;;5093226;28;20040;-74