Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:52;;;;;;;6.93;2.47;;;16.30;99.90;;;;;;5033268;28;20221;-88
2022/08/28 00:04:18;;;;;;;9.00;1.83;;;16.30;99.90;;;;;;5017718;28;20179;-88
2022/08/28 00:06:43;;;;;;;10.35;2.15;;;16.30;99.90;;;;;;5020973;28;20241;-89
2022/08/28 00:09:11;;;;;;;8.15;2.50;;;16.30;99.90;;;;;;5031470;28;20175;-87
2022/08/28 00:11:37;;;;;;;8.50;2.47;;;16.20;99.90;;;;;;5017781;28;20221;-90
2022/08/28 00:14:08;;;;;;;8.20;2.47;;;16.20;99.90;;;;;;5029938;28;20186;-87
2022/08/28 00:16:34;;;;;;;13.10;3.00;;;16.10;99.90;;;;;;5017729;28;20221;-87
2022/08/28 00:19:01;;;;;;;7.57;2.78;;;16.10;99.90;;;;;;5035499;28;20186;-87
2022/08/28 00:21:28;;;;;;;15.45;2.60;;;16.10;99.90;;;;;;5035450;28;20160;-87
2022/08/28 00:23:54;;;;;;;6.15;2.45;;;16.10;99.90;;;;;;5035455;28;20186;-88
2022/08/28 00:29:06;;;;;;;8.05;2.50;;;16.00;99.90;;;;;;5035484;28;20194;-86
2022/08/28 00:31:32;;;;;;;8.63;2.58;;;16.00;99.90;;;;;;5034938;28;20242;-86
2022/08/28 00:34:01;;;;;;;11.55;3.13;;;16.00;99.90;;;;;;5017245;28;20178;-87
2022/08/28 00:36:29;;;;;;;9.20;2.67;;;16.00;99.90;;;;;;5016442;28;20178;-87
2022/08/28 00:38:55;;;;;;;6.25;2.08;;;15.90;99.90;;;;;;5021021;28;20187;-88
2022/08/28 00:41:21;;;;;;;15.75;3.05;;;15.90;99.90;;;;;;5018269;28;20178;-88
2022/08/28 00:43:48;;;;;;;8.02;2.67;;;15.80;99.90;;;;;;5026673;28;20197;-89
2022/08/28 00:46:21;;;;;;;12.25;2.42;;;15.80;99.90;;;;;;5028032;28;20297;-88
2022/08/28 00:48:48;;;;;;;11.60;2.90;;;15.80;99.90;;;;;;5033853;28;20241;-89
2022/08/28 00:54:04;;;;;;;9.20;2.92;;;15.70;99.90;;;;;;5035270;28;20185;-88
2022/08/28 00:56:31;;;;;;;8.27;2.67;;;15.70;99.90;;;;;;5017275;28;20181;-87
2022/08/28 00:59:00;;;;;;;12.27;2.67;;;15.70;99.90;;;;;;5017241;28;20194;-88
2022/08/28 01:01:27;;;;;;;8.48;2.65;;;15.70;99.90;;;;;;5022284;28;20206;-87
2022/08/28 01:03:53;;;;;;;9.40;2.70;;;15.70;99.90;;;;;;5020810;28;20184;-88
2022/08/28 01:06:19;;;;;;;10.30;2.85;;;15.70;99.90;;;;;;5013665;28;20234;-88
2022/08/28 01:08:47;;;;;;;7.60;2.50;;;15.60;99.90;;;;;;5014990;28;20265;-89
2022/08/28 01:11:18;;;;;;;15.63;3.28;;;15.60;99.90;;;;;;5008280;28;20187;-88
2022/08/28 01:13:45;;;;;;;10.48;2.88;;;15.60;99.90;;;;;;5013648;28;20183;-89
2022/08/28 01:16:13;;;;;;;5.90;2.63;;;15.60;99.90;;;;;;5013266;28;20179;-88
2022/08/28 01:18:41;;;;;;;10.73;2.47;;;15.50;99.90;;;;;;5013307;28;20194;-89
2022/08/28 01:21:17;;;;;;;11.95;3.00;;;15.60;99.90;;;;;;5013528;28;20242;-88
2022/08/28 01:23:52;;;;;;;9.82;2.40;;;15.50;99.90;;;;;;5014391;28;20495;-87
2022/08/28 01:26:19;;;;;;;17.27;2.97;;;15.50;99.90;;;;;;4993792;28;20646;-88
2022/08/28 01:28:45;;;;;;;13.82;3.13;;;15.50;99.90;;;;;;5009319;28;20202;-87
2022/08/28 01:31:13;;;;;;;11.85;2.95;;;15.50;99.90;;;;;;5013420;28;20179;-86
2022/08/28 01:33:40;;;;;;;8.95;2.47;;;15.50;99.90;;;;;;5013397;28;20222;-87
2022/08/28 01:36:06;;;;;;;8.15;2.60;;;15.50;99.90;;;;;;5014185;28;20288;-89
2022/08/28 01:38:32;;;;;;;10.43;2.90;;;15.50;99.90;;;;;;5014350;28;20218;-88
2022/08/28 01:40:58;;;;;;;11.70;2.60;;;15.50;99.90;;;;;;5012931;28;20274;-87
2022/08/28 01:43:26;;;;;;;7.32;2.83;;;15.50;99.90;;;;;;5012808;28;20185;-87
2022/08/28 01:45:56;;;;;;;7.22;3.03;;;15.40;99.90;;;;;;5011447;28;20527;-88
2022/08/28 01:48:25;;;;;;;11.32;2.85;;;15.40;99.90;;;;;;5015213;28;20179;-87
2022/08/28 01:50:54;;;;;;;6.32;2.72;;;15.40;99.90;;;;;;5013058;28;20183;-88
2022/08/28 01:53:22;;;;;;;11.25;3.05;;;15.40;99.90;;;;;;5013225;28;20187;-87
2022/08/28 01:55:48;;;;;;;9.73;2.95;;;15.30;99.90;;;;;;5013214;28;20175;-87
2022/08/28 01:58:15;;;;;;;8.90;2.75;;;15.30;99.90;;;;;;5012955;28;20191;-87
2022/08/28 02:00:41;;;;;;;11.93;2.92;;;15.30;99.90;;;;;;5013055;28;20182;-88
2022/08/28 02:03:08;;;;;;;11.35;2.72;;;15.20;99.90;;;;;;5012843;28;20257;-88
2022/08/28 02:05:35;;;;;;;9.80;3.05;;;15.30;99.90;;;;;;5012971;28;20187;-88
2022/08/28 02:08:04;;;;;;;10.30;2.80;;;15.20;99.90;;;;;;4993016;28;20290;-89
2022/08/28 02:10:34;;;;;;;9.80;3.03;;;15.20;99.90;;;;;;4992775;28;20219;-87
2022/08/28 02:13:01;;;;;;;10.98;2.88;;;15.20;99.90;;;;;;4994630;28;20180;-89
2022/08/28 02:15:29;;;;;;;11.00;2.72;;;15.20;99.90;;;;;;4993669;28;20598;-88
2022/08/28 02:17:55;;;;;;;13.27;3.40;;;15.10;99.90;;;;;;4994388;28;20622;-89
2022/08/28 02:20:23;;;;;;;12.40;3.20;;;15.10;99.90;;;;;;4994046;28;20179;-88
2022/08/28 02:22:48;;;;;;;10.07;2.75;;;15.10;99.90;;;;;;4994684;28;20599;-89
2022/08/28 02:25:15;;;;;;;9.75;3.03;;;15.10;99.90;;;;;;4993467;28;20195;-86
2022/08/28 02:27:41;;;;;;;10.38;2.90;;;15.10;99.90;;;;;;4992639;28;20306;-87
2022/08/28 02:30:10;;;;;;;10.50;3.20;;;15.00;99.90;;;;;;4993383;28;20176;-88
2022/08/28 02:32:37;;;;;;;13.15;3.15;;;15.00;99.90;;;;;;4993132;28;20530;-87
2022/08/28 02:35:03;;;;;;;7.47;2.70;;;15.00;99.90;;;;;;4993308;28;20187;-88
2022/08/28 02:37:29;;;;;;;12.18;3.15;;;15.00;99.90;;;;;;4993344;28;20187;-88
2022/08/28 02:39:57;;;;;;;11.25;2.97;;;15.00;99.90;;;;;;4992627;28;20186;-87
2022/08/28 02:42:23;;;;;;;10.60;2.83;;;14.90;99.90;;;;;;4993301;28;20255;-88
2022/08/28 02:44:49;;;;;;;8.05;2.67;;;14.90;99.90;;;;;;4994267;28;20172;-89
2022/08/28 02:47:15;;;;;;;9.88;3.15;;;14.90;99.90;;;;;;4994076;28;20266;-89
2022/08/28 02:49:41;;;;;;;8.25;2.70;;;14.90;99.90;;;;;;4993267;28;20180;-89
2022/08/28 02:52:09;;;;;;;9.25;2.85;;;14.90;99.90;;;;;;4993161;28;20184;-89
2022/08/28 02:54:37;;;;;;;8.07;2.70;;;14.90;99.90;;;;;;4993060;28;20191;-89
2022/08/28 02:57:03;;;;;;;10.95;3.38;;;14.90;99.90;;;;;;4993054;28;20279;-89
2022/08/28 02:59:29;;;;;;;11.85;2.50;;;14.90;99.90;;;;;;4995577;28;20705;-89
2022/08/28 03:01:55;;;;;;;10.02;2.97;;;14.80;99.90;;;;;;4996543;28;20191;-88
2022/08/28 03:04:21;;;;;;;10.40;3.35;;;14.80;99.90;;;;;;4996722;28;20180;-91
2022/08/28 03:06:48;;;;;;;9.73;2.45;;;14.70;99.90;;;;;;5012525;28;20734;-89
2022/08/28 03:09:14;;;;;;;13.77;4.43;;;14.80;99.90;;;;;;5030133;28;20186;-90
2022/08/28 03:11:40;;;;;;;9.00;2.70;;;14.80;99.90;;;;;;5021060;28;20273;-88
2022/08/28 03:14:06;;;;;;;10.70;3.10;;;14.70;99.90;;;;;;5023884;28;20190;-87
2022/08/28 03:16:33;;;;;;;10.32;2.70;;;14.70;99.90;;;;;;5037148;28;20175;-87
2022/08/28 03:18:58;;;;;;;10.20;2.60;;;14.70;99.90;;;;;;5025245;28;20182;-87
2022/08/28 03:21:25;;;;;;;9.63;2.85;;;14.70;99.90;;;;;;5035751;28;20182;-86
2022/08/28 03:23:50;;;;;;;9.43;2.70;;;14.70;99.90;;;;;;5035709;28;20615;-89
2022/08/28 03:26:19;;;;;;;13.25;2.65;;;14.60;99.90;;;;;;5035312;28;20238;-90
2022/08/28 03:28:48;;;;;;;8.15;2.67;;;14.60;99.90;;;;;;5035628;28;20190;-89
2022/08/28 03:31:22;;;;;;;10.25;2.80;;;14.60;99.90;;;;;;5035311;28;20183;-88
2022/08/28 03:33:49;;;;;;;11.70;3.20;;;14.60;99.90;;;;;;5023333;28;20628;-89
2022/08/28 03:36:20;;;;;;;9.15;2.70;;;14.50;99.90;;;;;;5018858;28;20188;-88
2022/08/28 03:38:46;;;;;;;6.15;2.97;;;14.50;99.90;;;;;;5018988;28;20182;-89
2022/08/28 03:41:14;;;;;;;11.65;2.90;;;14.50;99.90;;;;;;5036313;28;20182;-88
2022/08/28 03:43:41;;;;;;;9.25;3.30;;;14.50;99.90;;;;;;5028302;28;20266;-90
2022/08/28 03:46:11;;;;;;;13.38;2.72;;;14.50;99.90;;;;;;5036224;28;20206;-88
2022/08/28 03:48:37;;;;;;;10.38;3.33;;;14.50;99.90;;;;;;5042566;28;20508;-89
2022/08/28 03:51:33;;;;;;;7.88;2.90;;;14.40;99.90;;;;;;5036264;28;20265;-88
2022/08/28 03:54:00;;;;;;;16.13;3.28;;;14.40;99.90;;;;;;5031840;28;20282;-90
2022/08/28 03:56:27;;;;;;;10.40;2.90;;;14.40;99.90;;;;;;5036365;28;20182;-89
2022/08/28 03:58:57;;;;;;;14.77;3.33;;;14.40;99.90;;;;;;5036349;28;20182;-89
2022/08/28 04:01:24;;;;;;;9.55;3.30;;;14.40;99.90;;;;;;5019198;28;20276;-90
2022/08/28 04:03:50;;;;;;;8.63;2.63;;;14.40;99.90;;;;;;5022282;28;20174;-90
2022/08/28 04:06:17;;;;;;;8.63;2.95;;;14.30;99.90;;;;;;5035733;28;20234;-89
2022/08/28 04:08:42;;;;;;;13.50;4.03;;;14.30;99.90;;;;;;5036477;28;20179;-89
2022/08/28 04:11:13;;;;;;;10.85;2.75;;;14.30;99.90;;;;;;5025453;28;20182;-89
2022/08/28 04:13:40;;;;;;;11.10;3.03;;;14.30;99.90;;;;;;5036472;28;20265;-89
2022/08/28 04:16:11;;;;;;;10.43;3.33;;;14.30;99.90;;;;;;5036382;28;20212;-90
2022/08/28 04:18:41;;;;;;;10.10;3.03;;;14.30;99.90;;;;;;5018734;28;20186;-89
2022/08/28 04:21:25;;;;;;;7.32;2.65;;;14.30;99.90;;;;;;5018484;28;20174;-89
2022/08/28 04:23:52;;;;;;;12.32;2.75;;;14.30;99.90;;;;;;5001780;28;20494;-89
2022/08/28 04:26:21;;;;;;;16.33;3.13;;;14.30;99.90;;;;;;5035678;28;20194;-90
2022/08/28 04:28:47;;;;;;;12.63;3.78;;;14.30;99.90;;;;;;5018401;28;20225;-88
2022/08/28 04:31:13;;;;;;;13.75;2.92;;;14.20;99.90;;;;;;5018600;28;20221;-87
2022/08/28 04:33:40;;;;;;;11.85;2.35;;;14.20;99.90;;;;;;5035624;28;20228;-89
2022/08/28 04:36:10;;;;;;;7.47;2.95;;;14.30;99.90;;;;;;5018291;28;20265;-90
2022/08/28 04:38:36;;;;;;;7.90;2.60;;;14.20;99.90;;;;;;5021840;28;20190;-90
2022/08/28 04:41:04;;;;;;;7.63;2.70;;;14.20;99.90;;;;;;5017962;28;20636;-89
2022/08/28 04:43:42;;;;;;;9.80;3.17;;;14.20;99.90;;;;;;5018244;28;20683;-89
2022/08/28 04:46:13;;;;;;;19.10;3.30;;;14.20;99.90;;;;;;5018359;28;20209;-89
2022/08/28 04:48:40;;;;;;;10.52;3.05;;;14.20;99.90;;;;;;5016172;28;20921;-89
2022/08/28 04:51:09;;;;;;;10.85;3.15;;;14.20;99.90;;;;;;5014238;28;20213;-89
2022/08/28 04:53:47;;;;;;;7.50;3.35;;;14.20;99.90;;;;;;5018004;28;20527;-89
2022/08/28 04:56:14;;;;;;;8.93;3.05;;;14.20;99.90;;;;;;5030365;28;20239;-88
2022/08/28 04:58:42;;;;;;;7.82;2.50;;;14.20;99.90;;;;;;5018800;28;20211;-88
2022/08/28 05:01:14;;;;;;;5.28;2.72;;;14.20;99.90;;;;;;5021940;28;20182;-88
2022/08/28 05:03:41;;;;;;;8.35;2.83;;;14.10;99.90;;;;;;5016164;28;20187;-86
2022/08/28 05:06:08;;;;;;;10.55;3.25;;;14.20;99.90;;;;;;5008501;28;20222;-89
2022/08/28 05:08:34;;;;;;;6.97;2.80;;;14.20;99.90;;;;;;5017616;28;20190;-89
2022/08/28 05:11:15;;;;;;;9.80;2.63;;;14.20;99.90;;;;;;5024778;28;20194;-87
2022/08/28 05:13:42;;;;;;;10.32;3.00;;;14.30;99.90;;;;;;5017705;28;20244;-89
2022/08/28 05:16:08;;;;;;;9.65;3.33;;;14.30;99.90;;;;;;5028769;28;20182;-87
2022/08/28 05:18:34;;;;;;;12.02;3.20;;;14.30;99.90;;;;;;5034614;28;20236;-87
2022/08/28 05:21:00;;;;;;;11.73;3.05;;;14.30;99.90;;;;;;5019793;28;20308;-89
2022/08/28 05:23:29;;;;;;;12.07;2.60;;;14.30;99.90;;;;;;5033162;28;20186;-88
2022/08/28 05:25:55;;;;;;;9.90;2.97;;;14.40;99.90;;;;;;5021214;28;20190;-86
2022/08/28 05:28:23;;;;;;;9.75;2.88;;;14.40;99.90;;;;;;5027894;28;20569;-86
2022/08/28 05:30:49;;;;;;;10.07;3.17;;;14.40;99.90;;;;;;5016855;28;20241;-87
2022/08/28 05:33:16;;;;;;;14.35;3.38;;;14.50;99.90;;;;;;5016570;28;20183;-87
2022/08/28 05:35:44;;;;;;;5.78;2.42;;;14.40;99.90;;;;;;5024803;28;20190;-88
2022/08/28 05:38:12;;;;;;;11.27;3.58;;;14.50;99.90;;;;;;5015749;28;20194;-88
2022/08/28 05:40:46;;;;;;;9.50;3.15;;;14.50;99.90;;;;;;5024495;28;20186;-88
2022/08/28 05:43:15;;;;;;;10.90;3.58;;;14.50;99.90;;;;;;5015982;28;20205;-87
2022/08/28 05:45:41;;;;;;;6.63;2.80;;;14.60;99.90;;;;;;5026934;28;20265;-87
2022/08/28 05:48:07;;;;;;;9.48;2.95;;;14.60;99.90;;;;;;5016666;28;20280;-87
2022/08/28 05:50:35;;;;;;;7.55;2.85;;;14.70;99.90;;;;;;5016283;28;20617;-88
2022/08/28 05:53:01;;;;;;;8.75;2.90;;;14.70;99.90;;;;;;5016693;28;20183;-87
2022/08/28 05:55:27;;;;;;;10.52;3.55;;;14.70;99.90;;;;;;5016604;28;20278;-87
2022/08/28 05:57:52;;;;;;;10.52;2.30;;;14.80;99.90;;;;;;5016475;28;20187;-89
2022/08/28 06:00:18;;;;;;;11.65;3.13;;;14.80;99.90;;;;;;5016584;28;20185;-88
2022/08/28 06:02:44;;;;;;;10.20;2.90;;;14.90;99.90;;;;;;5016501;28;20240;-87
2022/08/28 06:05:10;;;;;;;12.43;3.28;;;14.90;99.90;;;;;;5016692;28;20252;-88
2022/08/28 06:07:36;;;;;;;11.63;3.17;;;14.90;99.90;;;;;;5022540;28;20238;-85
2022/08/28 06:10:03;;;;;;;12.80;3.38;;;15.00;99.90;;;;;;5013868;28;20182;-86
2022/08/28 06:12:28;;;;;;;13.38;3.60;;;15.10;99.90;;;;;;5007222;28;20195;-88
2022/08/28 06:14:55;;;;;;;14.10;3.33;;;15.10;99.90;;;;;;5009035;28;20610;-87
2022/08/28 06:17:21;;;;;;;14.50;3.30;;;15.20;99.90;;;;;;5009585;28;20182;-90
2022/08/28 06:19:47;;;;;;;8.80;3.00;;;15.20;99.90;;;;;;5035251;28;20201;-88
2022/08/28 06:22:13;;;;;;;12.23;2.80;;;15.20;99.90;;;;;;4997077;28;20527;-90
2022/08/28 06:24:39;;;;;;;9.57;2.95;;;15.30;99.90;;;;;;5016468;28;20186;-87
2022/08/28 06:27:05;;;;;;;12.73;2.75;;;15.30;99.90;;;;;;5013933;28;20203;-87
2022/08/28 06:29:31;;;;;;;12.52;2.80;;;15.40;99.90;;;;;;5005556;28;20186;-86
2022/08/28 06:32:00;;;;;;;13.10;2.70;;;15.40;99.90;;;;;;5010067;28;20205;-88
2022/08/28 06:34:26;;;;;;;10.68;2.92;;;15.40;99.90;;;;;;5018650;28;20554;-86
2022/08/28 06:36:52;;;;;;;12.77;2.83;;;15.50;99.90;;;;;;5013767;28;20183;-86
2022/08/28 06:39:18;;;;;;;10.45;2.80;;;15.60;99.90;;;;;;5015499;28;20631;-86
2022/08/28 06:41:44;;;;;;;11.48;2.88;;;15.60;99.90;;;;;;5012830;28;20187;-87
2022/08/28 06:44:12;;;;;;;17.85;3.38;;;15.70;99.90;;;;;;5018711;28;20193;-86
2022/08/28 06:46:38;;;;;;;14.45;3.10;;;15.70;99.90;;;;;;5019024;28;20218;-88
2022/08/28 06:49:06;;;;;;;10.15;2.63;;;15.80;99.90;;;;;;5016891;28;20196;-87
2022/08/28 06:51:32;;;;;;;13.88;3.15;;;15.90;99.90;;;;;;5015171;28;20621;-85
2022/08/28 06:53:58;;;;;;;15.05;3.08;;;15.90;99.90;;;;;;5016888;28;20238;-86
2022/08/28 06:56:24;;;;;;;15.90;3.53;;;16.00;99.90;;;;;;5015854;28;20553;-86
2022/08/28 06:58:50;;;;;;;13.20;2.75;;;16.10;99.90;;;;;;5032382;28;20240;-88
2022/08/28 07:01:27;;;;;;;11.45;2.70;;;16.10;99.90;;;;;;5036857;28;20274;-85
2022/08/28 07:03:55;;;;;;;12.38;2.97;;;16.20;99.90;;;;;;5017988;28;20186;-89
2022/08/28 07:06:22;;;;;;;14.02;2.45;;;16.20;99.90;;;;;;5036025;28;20230;-88
2022/08/28 07:08:48;;;;;;;8.43;2.75;;;16.40;99.90;;;;;;5019105;28;20277;-86
2022/08/28 07:11:24;;;;;;;13.63;3.55;;;16.40;99.90;;;;;;5036352;28;20189;-87
2022/08/28 07:13:54;;;;;;;9.35;2.50;;;16.50;99.90;;;;;;5018654;28;20190;-87
2022/08/28 07:16:25;;;;;;;10.35;2.28;;;16.60;99.90;;;;;;5018630;28;20187;-89
2022/08/28 07:18:51;;;;;;;16.65;2.72;;;16.60;99.90;;;;;;5018674;28;20183;-89
2022/08/28 07:21:17;;;;;;;12.93;3.33;;;16.70;99.90;;;;;;5035816;28;20186;-90
2022/08/28 07:23:43;;;;;;;12.85;2.70;;;16.80;99.90;;;;;;5016181;28;20261;-89
2022/08/28 07:26:19;;;;;;;11.32;2.63;;;16.90;99.90;;;;;;5017358;28;20187;-87
2022/08/28 07:28:45;;;;;;;9.93;2.63;;;17.00;99.90;;;;;;5018588;28;20182;-84
2022/08/28 07:31:14;;;;;;;11.85;2.75;;;17.00;99.90;;;;;;5007267;28;20682;-88
2022/08/28 07:33:40;;;;;;;9.15;2.35;;;17.10;99.90;;;;;;5023609;28;20194;-87
2022/08/28 07:36:10;;;;;;;15.43;3.33;;;17.20;99.90;;;;;;5032502;28;20182;-89
2022/08/28 07:38:37;;;;;;;8.73;2.28;;;17.20;99.90;;;;;;5017979;28;20182;-86
2022/08/28 07:41:02;;;;;;;11.98;2.22;;;17.20;99.90;;;;;;5010712;28;20187;-86
2022/08/28 07:46:14;;;;;;;13.52;2.80;;;17.40;99.90;;;;;;5031830;28;20185;-86
2022/08/28 07:48:40;;;;;;;10.55;2.15;;;17.40;99.90;;;;;;5009585;28;20578;-83
2022/08/28 07:51:08;;;;;;;12.68;2.78;;;17.40;99.90;;;;;;5025244;28;20229;-89
2022/08/28 07:53:35;;;;;;;11.50;2.33;;;17.40;99.90;;;;;;5017454;28;20534;-82
2022/08/28 07:56:01;;;;;;;9.95;2.58;;;17.40;99.90;;;;;;5035670;28;20175;-87
2022/08/28 07:58:27;;;;;;;9.80;2.15;;;17.40;99.90;;;;;;5016555;28;20179;-88
2022/08/28 08:00:54;;;;;;;9.85;2.70;;;17.50;99.90;;;;;;5017085;28;20181;-84
2022/08/28 08:03:21;;;;;;;13.68;2.33;;;17.60;99.90;;;;;;5017427;28;20187;-89
2022/08/28 08:05:56;;;;;;;8.98;2.60;;;17.60;99.90;;;;;;5017092;28;20220;-86
2022/08/28 08:08:22;;;;;;;13.05;2.50;;;17.60;99.90;;;;;;5018189;28;20300;-88
2022/08/28 08:11:13;;;;;;;10.38;2.88;;;17.70;99.90;;;;;;5034897;28;20185;-91
2022/08/28 08:13:39;;;;;;;9.18;2.10;;;17.90;99.90;;;;;;5011998;28;20531;-87
2022/08/28 08:16:16;;;;;;;11.35;2.83;;;17.90;99.90;;;;;;5007464;28;20178;-88
2022/08/28 08:18:42;;;;;;;9.73;2.22;;;17.80;99.90;;;;;;5016123;28;20659;-88
2022/08/28 08:21:12;;;;;;;8.30;2.10;;;17.90;99.90;;;;;;5016566;28;20186;-87
2022/08/28 08:23:39;;;;;;;10.60;2.22;;;17.80;99.90;;;;;;5014631;28;20502;-90
2022/08/28 08:26:11;;;;;;;6.78;1.65;;;17.80;99.90;;;;;;5016658;28;20224;-87
2022/08/28 08:28:39;;;;;;;10.27;2.22;;;17.80;99.90;;;;;;5016612;28;20186;-90
2022/08/28 08:31:17;;;;;;;14.85;2.58;;;17.80;99.90;;;;;;5014687;28;20186;-89
2022/08/28 08:33:49;;;;;;;9.68;2.42;;;17.80;99.90;;;;;;5015591;28;20620;-86
2022/08/28 08:36:18;;;;;;;11.27;2.13;;;17.80;99.90;;;;;;5015834;28;20187;-90
2022/08/28 08:38:45;;;;;;;10.00;2.42;;;17.80;99.90;;;;;;5016032;28;20205;-87
2022/08/28 08:41:26;;;;;;;7.97;2.20;;;17.90;99.90;;;;;;5032383;28;20228;-89
2022/08/28 08:44:00;;;;;;;8.15;2.20;;;18.00;99.90;;;;;;5015617;28;20186;-90
2022/08/28 08:46:50;;;;;;;10.07;2.22;;;18.10;99.90;;;;;;5011640;28;20252;-86
2022/08/28 08:49:20;;;;;;;10.10;2.50;;;18.10;99.90;;;;;;5000479;28;20191;-90
2022/08/28 08:51:58;;;;;;;9.43;2.30;;;18.20;99.90;;;;;;5005506;28;20257;-86
2022/08/28 08:54:24;;;;;;;8.68;2.40;;;18.20;99.90;;;;;;5011419;28;20182;-87
2022/08/28 08:56:53;;;;;;;9.50;2.05;;;18.20;99.90;;;;;;5021450;28;20197;-87
2022/08/28 08:59:24;;;;;;;9.00;2.15;;;18.10;99.90;;;;;;5018238;28;20297;-87
2022/08/28 09:02:29;;;;;;;8.43;2.00;;;18.20;99.90;;;;;;5031678;28;20610;-86
2022/08/28 09:05:04;;;;;;;9.02;2.17;;;18.40;99.90;;;;;;4907546;29;20187;-87
2022/08/28 09:07:41;;;;;;;6.00;1.83;;;18.70;99.90;;;;;;5018309;28;20234;-88
2022/08/28 09:10:11;;;;;;;7.15;2.03;;;18.70;99.90;;;;;;5016107;28;20182;-88
2022/08/28 09:12:58;;;;;;;9.35;2.17;;;18.70;99.90;;;;;;5013843;28;20273;-89
2022/08/28 09:15:33;;;;;;;5.45;2.08;;;18.80;99.90;;;;;;5012273;28;20190;-88
2022/08/28 09:18:27;;;;;;;4.95;1.77;;;18.90;99.90;;;;;;5013801;28;20262;-87
2022/08/28 09:20:56;;;;;;;7.93;2.08;;;19.10;99.90;;;;;;5003922;28;20248;-88
2022/08/28 09:23:23;;;;;;;6.55;2.10;;;19.10;99.90;;;;;;5013419;28;20532;-84
2022/08/28 09:26:00;;;;;;;6.38;1.98;;;19.10;99.10;;;;;;5032347;28;20185;-88
2022/08/28 09:28:30;;;;;;;7.45;2.15;;;18.90;99.90;;;;;;5013279;28;20243;-86
2022/08/28 09:31:01;;;;;;;6.10;2.08;;;19.00;99.90;;;;;;5019183;28;20186;-86
2022/08/28 09:33:38;;;;;;;7.20;2.10;;;19.10;99.90;;;;;;5013996;28;20182;-86
2022/08/28 09:36:29;;;;;;;11.35;1.90;;;19.00;99.50;;;;;;5028873;28;20182;-85
2022/08/28 09:39:04;;;;;;;6.03;1.85;;;19.00;99.80;;;;;;5033014;28;20174;-86
2022/08/28 09:44:16;;;;;;;6.82;1.98;;;19.40;99.40;;;;;;5032754;28;20188;-89
2022/08/28 09:46:47;;;;;;;7.45;1.73;;;19.60;99.10;;;;;;5015329;28;20605;-88
2022/08/28 09:49:14;;;;;;;11.18;2.10;;;19.60;98.40;;;;;;5032581;28;20186;-86
2022/08/28 09:51:40;;;;;;;5.43;2.00;;;19.50;98.10;;;;;;5033122;28;20213;-87
2022/08/28 09:54:15;;;;;;;5.05;1.67;;;19.30;98.50;;;;;;5014476;28;20183;-90
2022/08/28 09:56:43;;;;;;;9.80;1.98;;;19.40;99.30;;;;;;5029871;28;20204;-89
2022/08/28 09:59:12;;;;;;;11.07;2.30;;;19.50;98.90;;;;;;5015599;28;20526;-88
2022/08/28 10:01:48;;;;;;;8.25;1.63;;;19.70;98.70;;;;;;5015043;28;20195;-87
2022/08/28 10:04:30;;;;;;;6.68;1.88;;;19.90;99.10;;;;;;5011513;28;20190;-89
2022/08/28 10:07:16;;;;;;;7.65;1.92;;;20.10;99.30;;;;;;5031482;28;20230;-85
2022/08/28 10:10:01;;;;;;;11.02;2.20;;;20.30;98.30;;;;;;5035934;28;20213;-88
2022/08/28 10:13:04;;;;;;;8.27;2.08;;;20.50;97.50;;;;;;5033426;28;20236;-89
2022/08/28 10:16:08;;;;;;;6.78;2.10;;;20.70;97.60;;;;;;5012919;28;20536;-86
2022/08/28 10:19:02;;;;;;;7.68;2.20;;;20.70;96.80;;;;;;5017273;28;20193;-85
2022/08/28 10:21:42;;;;;;;6.63;2.30;;;20.50;97.20;;;;;;5035498;28;20223;-89
2022/08/28 10:24:11;;;;;;;6.07;1.92;;;20.40;97.40;;;;;;5017437;28;20209;-88
2022/08/28 10:27:14;;;;;;;5.65;1.80;;;20.60;96.40;;;;;;5015559;28;20210;-90
2022/08/28 10:29:48;;;;;;;9.50;2.33;;;20.80;96.00;;;;;;5000686;28;20679;-88
2022/08/28 10:32:38;;;;;;;4.88;1.80;;;21.00;95.70;;;;;;5018502;28;20190;-89
2022/08/28 10:35:38;;;;;;;5.07;1.83;;;21.20;95.20;;;;;;5018939;28;20280;-91
2022/08/28 10:38:27;;;;;;;7.65;2.00;;;21.40;95.40;;;;;;5017316;28;20201;-89
2022/08/28 10:41:04;;;;;;;5.43;2.08;;;21.50;94.20;;;;;;5018599;28;20221;-88
2022/08/28 10:43:38;;;;;;;6.00;1.83;;;21.60;94.70;;;;;;5016118;28;20265;-92
2022/08/28 10:46:12;;;;;;;5.57;1.80;;;21.50;94.60;;;;;;5014555;28;20239;-87
2022/08/28 10:48:47;;;;;;;9.50;2.05;;;21.50;95.60;;;;;;5036691;28;20264;-88
2022/08/28 10:51:31;;;;;;;7.50;2.00;;;21.50;93.80;;;;;;5018917;28;20209;-90
2022/08/28 10:54:05;;;;;;;5.50;1.80;;;21.60;95.40;;;;;;5018331;28;20182;-89
2022/08/28 10:56:39;;;;;;;5.57;1.90;;;21.70;94.20;;;;;;5018365;28;20262;-92
2022/08/28 10:59:05;;;;;;;8.00;1.90;;;21.70;94.20;;;;;;5014129;28;20216;-89
2022/08/28 11:01:35;;;;;;;6.20;1.85;;;21.40;93.60;;;;;;5018324;28;20182;-89
2022/08/28 11:04:08;;;;;;;6.47;2.20;;;21.20;93.30;;;;;;5012771;28;20178;-87
2022/08/28 11:06:55;;;;;;;4.45;1.80;;;21.10;94.10;;;;;;5007598;28;20242;-88
2022/08/28 11:09:48;;;;;;;8.27;2.00;;;21.30;94.40;;;;;;5011057;28;20263;-87
2022/08/28 11:12:17;;;;;;;7.97;2.83;;;21.50;94.30;;;;;;5010459;28;20190;-87
2022/08/28 11:14:49;;;;;;;6.18;1.80;;;21.80;93.80;;;;;;5008732;28;20183;-85
2022/08/28 11:17:26;;;;;;;5.63;1.85;;;21.90;94.30;;;;;;5006228;28;20190;-89
2022/08/28 11:20:23;;;;;;;7.50;2.17;;;22.00;92.70;;;;;;5011321;28;20175;-88
2022/08/28 11:23:05;;;;;;;8.20;2.17;;;22.00;93.00;;;;;;5014233;28;20215;-86
2022/08/28 11:25:48;;;;;;;7.07;1.90;;;21.90;93.10;;;;;;5014138;28;20214;-88
2022/08/28 11:28:23;;;;;;;8.15;2.40;;;22.10;93.40;;;;;;5014241;28;20218;-88
2022/08/28 11:31:04;;;;;;;13.00;2.53;;;22.30;92.20;;;;;;5014751;28;20280;-88
2022/08/28 11:33:51;;;;;;;4.63;1.58;;;22.50;92.70;;;;;;5011303;28;20214;-86
2022/08/28 11:36:20;;;;;;;4.60;1.70;;;22.60;90.90;;;;;;5015361;28;20626;-87
2022/08/28 11:38:54;;;;;;;12.25;2.55;;;22.60;91.30;;;;;;5014480;28;20179;-85
2022/08/28 11:41:27;;;;;;;8.93;2.47;;;22.60;92.30;;;;;;5007692;28;20205;-89
2022/08/28 11:44:08;;;;;;;7.70;1.90;;;22.70;91.00;;;;;;5010216;28;20175;-85
2022/08/28 11:46:38;;;;;;;7.43;1.95;;;22.70;91.30;;;;;;5012376;28;20887;-88
2022/08/28 11:49:26;;;;;;;4.43;1.70;;;22.70;90.80;;;;;;5015230;28;20280;-89
2022/08/28 11:52:35;;;;;;;9.10;1.70;;;22.70;91.30;;;;;;5012499;28;20179;-89
2022/08/28 11:55:33;;;;;;;4.22;1.70;;;22.60;90.80;;;;;;5008043;28;20254;-88
2022/08/28 11:58:29;;;;;;;4.18;1.40;;;22.60;90.60;;;;;;5010152;28;20183;-87
2022/08/28 12:01:08;;;;;;;5.72;1.95;;;22.60;91.30;;;;;;5010130;28;20195;-86
2022/08/28 12:04:03;;;;;;;6.57;2.20;;;22.70;91.40;;;;;;5011059;28;20186;-92
2022/08/28 12:06:45;;;;;;;6.07;1.88;;;22.80;91.80;;;;;;5009685;28;20231;-88
2022/08/28 12:09:38;;;;;;;6.00;2.10;;;22.90;92.00;;;;;;5006559;28;20179;-89
2022/08/28 12:12:19;;;;;;;8.68;2.08;;;22.80;90.90;;;;;;5008867;28;20879;-88
2022/08/28 12:14:45;;;;;;;6.47;2.10;;;22.90;91.50;;;;;;5014183;28;20195;-87
2022/08/28 12:17:45;;;;;;;4.57;1.85;;;23.00;90.80;;;;;;5011573;28;20183;-89
2022/08/28 12:20:23;;;;;;;5.43;1.77;;;23.20;90.90;;;;;;5008767;28;20179;-89
2022/08/28 12:22:52;;;;;;;8.70;1.73;;;23.30;90.90;;;;;;5013912;28;20217;-85
2022/08/28 12:25:37;;;;;;;7.45;1.98;;;23.40;90.10;;;;;;5013929;28;20513;-89
2022/08/28 12:28:20;;;;;;;7.97;1.95;;;23.50;90.20;;;;;;5013430;28;20225;-89
2022/08/28 12:30:58;;;;;;;5.07;2.00;;;23.50;90.20;;;;;;5012312;28;20482;-90
2022/08/28 12:33:30;;;;;;;4.05;1.52;;;23.50;89.60;;;;;;5013502;28;20191;-91
2022/08/28 12:36:03;;;;;;;6.50;1.70;;;23.20;88.70;;;;;;5014212;28;20179;-91
2022/08/28 12:38:31;;;;;;;3.50;1.67;;;23.20;88.80;;;;;;5013187;28;20626;-85
2022/08/28 12:40:57;;;;;;;3.58;1.63;;;22.90;88.70;;;;;;5009204;28;20679;-84
2022/08/28 12:43:28;;;;;;;3.50;1.40;;;22.90;90.10;;;;;;5014416;28;20243;-87
2022/08/28 12:46:01;;;;;;;5.15;1.60;;;22.90;89.10;;;;;;5009420;28;20185;-83
2022/08/28 12:48:31;;;;;;;5.32;2.03;;;23.10;89.80;;;;;;5003042;28;20215;-90
2022/08/28 12:51:18;;;;;;;8.95;1.85;;;23.30;88.00;;;;;;5006596;28;20689;-86
2022/08/28 12:53:47;;;;;;;6.38;1.80;;;23.40;87.60;;;;;;5012808;28;20237;-87
2022/08/28 12:56:16;;;;;;;7.60;1.50;;;23.50;86.90;;;;;;5012871;28;20187;-89
2022/08/28 12:58:43;;;;;;;4.13;1.58;;;23.50;87.30;;;;;;5012509;28;20278;-87
2022/08/28 13:01:27;;;;;;;7.28;1.52;;;23.60;86.20;;;;;;5013472;28;20205;-90
2022/08/28 13:03:57;;;;;;;5.20;1.65;;;23.70;87.20;;;;;;5009692;28;20191;-87
2022/08/28 13:06:30;;;;;;;6.18;1.83;;;23.80;88.40;;;;;;5016824;28;20284;-87
2022/08/28 13:09:12;;;;;;;7.05;2.30;;;23.90;85.10;;;;;;5013265;28;20588;-86
2022/08/28 13:11:44;;;;;;;6.82;1.83;;;23.90;85.20;;;;;;5033534;28;20189;-86
2022/08/28 13:14:10;;;;;;;7.97;1.75;;;23.90;85.90;;;;;;5014495;28;20240;-87
2022/08/28 13:16:46;;;;;;;6.38;1.58;;;24.00;86.40;;;;;;5015696;28;20273;-87