Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:47;;;;;;;5.18;1.40;;;333.60;2329.60;;;;;;5116057;28;20036;-64
2021/05/18 00:04:13;;;;;;;3.20;1.90;;;333.60;2329.60;;;;;;5115600;28;20028;-65
2021/05/18 00:06:40;;;;;;;4.55;1.90;;;333.50;2329.60;;;;;;5115931;28;20058;-65
2021/05/18 00:11:50;;;;;;;5.47;1.65;;;333.50;2329.60;;;;;;5116162;28;20042;-65
2021/05/18 00:14:21;;;;;;;3.13;1.90;;;333.50;2329.60;;;;;;5115573;28;20070;-65
2021/05/18 00:16:48;;;;;;;3.53;2.00;;;333.40;2329.60;;;;;;5116234;28;20024;-65
2021/05/18 00:19:14;;;;;;;3.38;2.17;;;333.40;2329.60;;;;;;5115608;28;20024;-65
2021/05/18 00:21:41;;;;;;;2.58;1.90;;;333.30;2329.60;;;;;;5114297;28;20036;-65
2021/05/18 00:24:07;;;;;;;4.05;2.28;;;333.30;2329.60;;;;;;5115847;28;20019;-65
2021/05/18 00:26:33;;;;;;;5.00;1.90;;;333.30;2329.60;;;;;;5115469;28;20054;-65
2021/05/18 00:28:59;;;;;;;4.97;2.10;;;333.30;2329.60;;;;;;5115461;28;20051;-65
2021/05/18 00:31:25;;;;;;;3.13;1.90;;;333.20;2329.60;;;;;;5115450;28;20495;-65
2021/05/18 00:33:51;;;;;;;6.05;2.40;;;333.30;2329.60;;;;;;5115321;28;20043;-65
2021/05/18 00:36:17;;;;;;;6.50;2.00;;;333.30;2329.60;;;;;;5115354;28;20368;-65
2021/05/18 00:38:43;;;;;;;5.03;2.10;;;333.30;2329.60;;;;;;5115293;28;20020;-65
2021/05/18 00:41:10;;;;;;;3.97;1.92;;;333.30;2329.60;;;;;;5115093;28;20057;-65
2021/05/18 00:43:37;;;;;;;3.55;1.75;;;333.30;2329.60;;;;;;5115304;28;20019;-65
2021/05/18 00:46:05;;;;;;;3.58;1.65;;;333.30;2329.60;;;;;;5115647;28;20521;-65
2021/05/18 00:48:31;;;;;;;2.97;1.70;;;333.20;2329.60;;;;;;5115137;28;20052;-65
2021/05/18 00:51:08;;;;;;;7.75;2.50;;;333.20;2329.60;;;;;;5115008;28;20031;-65
2021/05/18 00:53:35;;;;;;;3.08;2.05;;;333.20;2329.60;;;;;;5115058;28;20405;-65
2021/05/18 00:56:05;;;;;;;5.45;2.10;;;333.20;2329.60;;;;;;5115212;28;20091;-65
2021/05/18 00:58:38;;;;;;;5.43;2.10;;;333.20;2329.60;;;;;;5115165;28;20069;-65
2021/05/18 01:01:11;;;;;;;4.70;2.15;;;333.20;2329.60;;;;;;5114870;28;20051;-65
2021/05/18 01:03:37;;;;;;;3.20;2.03;;;333.20;2329.60;;;;;;5114006;28;20103;-65
2021/05/18 01:08:57;;;;;;;6.63;1.90;;;333.10;2329.60;;;;;;5114795;28;20035;-65
2021/05/18 01:11:30;;;;;;;4.15;1.88;;;333.10;2329.60;;;;;;5114957;28;20034;-65
2021/05/18 01:14:00;;;;;;;2.97;1.95;;;333.10;2329.60;;;;;;5114428;28;20031;-65
2021/05/18 01:16:32;;;;;;;4.10;1.90;;;333.10;2329.60;;;;;;5114597;28;20053;-65
2021/05/18 01:18:58;;;;;;;2.38;1.60;;;333.10;2329.60;;;;;;5114587;28;20019;-65
2021/05/18 01:21:24;;;;;;;3.15;1.95;;;333.20;2329.60;;;;;;5113154;28;20453;-65
2021/05/18 01:23:51;;;;;;;3.28;1.73;;;333.20;2329.60;;;;;;5114431;28;20020;-65
2021/05/18 01:26:18;;;;;;;2.65;1.52;;;333.10;2329.60;;;;;;5113884;28;20423;-65
2021/05/18 01:28:44;;;;;;;3.90;1.73;;;333.20;2329.60;;;;;;5114366;27;20472;-66
2021/05/18 01:31:13;;;;;;;2.95;1.70;;;333.20;2329.60;;;;;;5114504;28;20479;-65
2021/05/18 01:33:39;;;;;;;3.00;1.58;;;333.20;2329.60;;;;;;5114335;28;20026;-65
2021/05/18 01:36:10;;;;;;;2.55;1.75;;;333.20;2329.60;;;;;;5114318;28;20077;-65
2021/05/18 01:38:45;;;;;;;4.00;1.73;;;333.20;2329.60;;;;;;5114555;27;20034;-65
2021/05/18 01:43:59;;;;;;;4.38;1.48;;;333.10;2329.60;;;;;;5114480;28;20118;-65
2021/05/18 01:46:27;;;;;;;6.53;1.92;;;333.10;2329.60;;;;;;5114306;28;20106;-65
2021/05/18 01:48:58;;;;;;;4.53;1.30;;;333.10;2329.60;;;;;;5114131;28;20055;-65
2021/05/18 01:51:33;;;;;;;2.67;1.50;;;333.10;2329.60;;;;;;5114396;28;20055;-65
2021/05/18 01:54:06;;;;;;;2.95;1.50;;;333.10;2329.60;;;;;;5114001;28;20426;-65
2021/05/18 01:56:54;;;;;;;2.58;1.33;;;333.10;2329.60;;;;;;5114099;28;20095;-65
2021/05/18 01:59:24;;;;;;;4.45;1.50;;;333.10;2329.60;;;;;;5114232;28;20119;-65
2021/05/18 02:01:54;;;;;;;2.88;1.58;;;333.20;2329.60;;;;;;5114268;28;20047;-65
2021/05/18 02:04:35;;;;;;;2.33;1.40;;;333.10;2329.60;;;;;;5114162;28;20022;-65
2021/05/18 02:07:06;;;;;;;2.55;1.58;;;333.20;2304.00;;;;;;5113906;28;20031;-65
2021/05/18 02:09:32;;;;;;;3.42;1.40;;;333.10;2304.00;;;;;;5113848;28;20024;-65
2021/05/18 02:11:58;;;;;;;2.10;1.17;;;333.10;2304.00;;;;;;5113876;28;20026;-65
2021/05/18 02:14:32;;;;;;;3.88;1.52;;;333.10;2304.00;;;;;;5113513;28;20069;-65
2021/05/18 02:17:07;;;;;;;3.60;1.65;;;333.10;2304.00;;;;;;5114150;28;20027;-65
2021/05/18 02:20:13;;;;;;;2.88;1.60;;;333.10;2304.00;;;;;;5117809;28;20480;-64
2021/05/18 02:25:27;;;;;;;4.53;2.05;;;333.10;2278.40;;;;;;5117917;28;20074;-65
2021/05/18 02:27:56;;;;;;;7.03;1.30;;;333.10;2278.40;;;;;;5117814;28;20028;-65
2021/05/18 02:30:22;;;;;;;2.30;1.27;;;333.10;2278.40;;;;;;5117823;28;20016;-65
2021/05/18 02:32:49;;;;;;;1.90;1.20;;;333.20;2278.40;;;;;;5117741;27;20445;-65
2021/05/18 02:35:17;;;;;;;2.80;1.40;;;333.10;2278.40;;;;;;5116839;28;20436;-65
2021/05/18 02:37:45;;;;;;;4.50;2.22;;;333.10;2278.40;;;;;;5116327;28;20119;-65
2021/05/18 02:40:17;;;;;;;5.72;1.83;;;333.10;2278.40;;;;;;5117524;28;20035;-65
2021/05/18 02:42:44;;;;;;;3.85;1.50;;;333.10;2278.40;;;;;;5117860;27;20026;-65
2021/05/18 02:45:32;;;;;;;4.15;1.70;;;333.10;2278.40;;;;;;5117780;27;20015;-65
2021/05/18 02:50:43;;;;;;;3.38;1.55;;;333.00;2278.40;;;;;;5117534;28;20022;-65
2021/05/18 02:53:10;;;;;;;1.98;1.38;;;332.90;2304.00;;;;;;5117392;28;20026;-65
2021/05/18 02:55:45;;;;;;;4.22;1.40;;;332.80;2304.00;;;;;;5117389;28;20107;-65
2021/05/18 02:58:12;;;;;;;4.03;1.50;;;332.80;2329.60;;;;;;5117314;28;20135;-65
2021/05/18 03:00:38;;;;;;;2.85;1.70;;;308.10;2304.00;;;;;;5117195;28;20085;-65
2021/05/18 03:03:04;;;;;;;6.25;1.42;;;332.80;2329.60;;;;;;5117233;27;20023;-65
2021/05/18 03:05:30;;;;;;;5.05;1.95;;;332.80;2329.60;;;;;;5117166;28;20031;-65
2021/05/18 03:07:56;;;;;;;4.78;1.63;;;332.80;2329.60;;;;;;5117107;28;20028;-65
2021/05/18 03:10:23;;;;;;;5.88;1.60;;;308.10;2304.00;;;;;;5117265;28;20509;-65
2021/05/18 03:12:49;;;;;;;3.28;1.70;;;308.10;2304.00;;;;;;5116935;28;20020;-65
2021/05/18 03:15:16;;;;;;;3.10;1.40;;;308.10;2304.00;;;;;;5116066;28;20058;-65
2021/05/18 03:17:43;;;;;;;3.38;1.58;;;307.90;2304.00;;;;;;5115644;28;20379;-65
2021/05/18 03:20:13;;;;;;;4.63;1.80;;;307.90;2304.00;;;;;;5115866;28;20043;-65
2021/05/18 03:22:39;;;;;;;5.68;1.80;;;307.90;2304.00;;;;;;5115577;28;20023;-65
2021/05/18 03:25:06;;;;;;;3.55;1.40;;;307.90;2304.00;;;;;;5114321;28;20031;-65
2021/05/18 03:27:32;;;;;;;3.22;1.50;;;307.90;2304.00;;;;;;5115501;28;20028;-65
2021/05/18 03:30:01;;;;;;;10.05;1.67;;;307.90;2304.00;;;;;;5113929;28;20070;-65
2021/05/18 03:35:11;;;;;;;2.67;1.35;;;308.00;2304.00;;;;;;5115724;28;20391;-65
2021/05/18 03:37:51;;;;;;;2.00;1.38;;;307.90;2304.00;;;;;;5115591;28;20019;-65
2021/05/18 03:40:18;;;;;;;3.08;1.40;;;308.00;2304.00;;;;;;5115771;28;20035;-65
2021/05/18 03:43:11;;;;;;;7.30;1.75;;;307.90;2304.00;;;;;;5115291;28;20482;-65
2021/05/18 03:45:35;;;;;;;4.15;1.50;;;307.90;2304.00;;;;;;5115339;27;20019;-65
2021/05/18 03:53:42;;;;;;;4.70;1.70;;;307.90;2304.00;;;;;;5115474;28;20499;-66
2021/05/18 04:04:20;;;;;;;4.43;1.38;;;307.90;2304.00;;;;;;5115512;28;20046;-65
2021/05/18 04:12:30;;;;;;;1.85;1.33;;;308.00;2304.00;;;;;;5115249;28;20388;-65
2021/05/18 04:20:32;;;;;;;2.50;1.40;;;308.00;2304.00;;;;;;5115630;28;20028;-66
2021/05/18 04:52:49;;;;;;;4.07;2.40;;;332.90;2304.00;;;;;;5115101;28;20015;-66
2021/05/18 05:00:58;;;;;;;2.35;1.00;;;333.10;2278.40;;;;;;5107521;28;20112;-67
2021/05/18 05:06:17;;;;;;;2.90;1.00;;;333.10;2278.40;;;;;;5094792;28;20036;-67
2021/05/18 05:08:56;;;;;;;8.48;1.38;;;333.10;2252.80;;;;;;5094695;28;20062;-67
2021/05/18 05:14:15;;;;;;;6.10;3.08;;;333.20;2227.20;;;;;;5094135;28;20020;-67
2021/05/18 05:16:41;;;;;;;5.18;2.47;;;333.30;2227.20;;;;;;5093208;28;20484;-67
2021/05/18 05:19:07;;;;;;;10.50;6.68;;;333.30;2201.60;;;;;;5094198;28;20017;-66
2021/05/18 05:21:33;;;;;;;2.72;2.30;;;333.40;2227.20;;;;;;5092438;28;20507;-66
2021/05/18 05:23:59;;;;;;;34.95;31.13;;;333.50;2227.20;;;;;;5094112;28;20048;-67
2021/05/18 05:26:25;;;;;;;41.97;37.60;;;333.60;2227.20;;;;;;5094614;28;20059;-67
2021/05/18 05:28:51;;;;;;;37.47;26.02;;;333.60;2227.20;;;;;;5093972;28;20031;-67
2021/05/18 05:31:17;;;;;;;17.45;14.77;;;333.70;2201.60;;;;;;5093670;28;20380;-66
2021/05/18 05:33:43;;;;;;;6.32;2.50;;;333.70;2201.60;;;;;;5093848;28;20100;-67
2021/05/18 05:36:09;;;;;;;5.47;1.50;;;358.40;2329.60;;;;;;5094034;28;20027;-67
2021/05/18 05:38:35;;;;;;;2.92;1.02;;;358.40;2176.00;;;;;;5094083;28;20457;-67
2021/05/18 05:41:01;;;;;;;3.20;1.10;;;358.50;2176.00;;;;;;5093371;28;20024;-67
2021/05/18 05:43:27;;;;;;;4.57;1.10;;;358.60;2176.00;;;;;;5094053;28;20028;-67
2021/05/18 05:45:53;;;;;;;3.92;2.05;;;358.60;2176.00;;;;;;5094294;28;20035;-67
2021/05/18 05:48:19;;;;;;;3.50;1.63;;;358.60;2176.00;;;;;;5093752;28;20111;-65
2021/05/18 05:50:46;;;;;;;4.47;2.10;;;358.60;2176.00;;;;;;5093466;28;20074;-65
2021/05/18 05:53:12;;;;;;;3.63;1.35;;;358.60;2150.40;;;;;;5093467;28;20077;-65
2021/05/18 05:55:38;;;;;;;13.48;12.30;;;358.70;2150.40;;;;;;5093671;28;20093;-66
2021/05/18 05:58:04;;;;;;;28.27;25.58;;;358.80;2124.80;;;;;;5093852;28;20381;-66
2021/05/18 06:00:30;;;;;;;54.78;46.85;;;358.90;2099.20;;;;;;5093538;28;20447;-66
2021/05/18 06:02:56;;;;;;;8.27;3.45;;;358.90;2124.80;;;;;;5091991;28;20112;-66
2021/05/18 06:05:22;;;;;;;3.45;1.73;;;359.00;2073.60;;;;;;5092265;28;20043;-66
2021/05/18 06:07:48;;;;;;;4.10;1.00;;;359.10;2304.00;;;;;;5092885;28;20016;-65
2021/05/18 06:10:21;;;;;;;2.25;0.88;;;359.30;2022.40;;;;;;5093430;28;20063;-65
2021/05/18 06:15:36;;;;;;;1.73;0.88;;;384.00;1996.80;;;;;;5092092;28;20132;-66
2021/05/18 06:29:33;;;;;;;1.63;0.80;;;;;;;;;;5093487;28;20074;-65
2021/05/18 06:42:41;;;;;;;4.30;0.90;;;410.00;1920.00;;;;;;5093488;28;20024;-65
2021/05/18 06:47:52;;;;;;;2.42;0.45;;;410.30;1817.60;;;;;;5093465;28;20051;-66
2021/05/18 06:52:54;;;;;;;6.55;1.35;;;410.40;1792.00;;;;;;5093043;28;20025;-66
2021/05/18 06:55:24;;;;;;;5.72;1.42;;;435.20;1817.60;;;;;;5092993;28;20016;-67
2021/05/18 06:57:54;;;;;;;4.28;1.50;;;435.20;1792.00;;;;;;5093052;28;20024;-65
2021/05/18 07:00:21;;;;;;;6.72;2.03;;;435.30;1817.60;;;;;;5091585;28;20512;-65
2021/05/18 07:02:56;;;;;;;3.17;1.60;;;435.40;1843.20;;;;;;5093139;28;20016;-65
2021/05/18 07:08:02;;;;;;;12.98;11.75;;;435.40;1817.60;;;;;;5096771;28;20062;-65
2021/05/18 07:10:28;;;;;;;36.88;33.25;;;435.50;1792.00;;;;;;5096538;28;20483;-65
2021/05/18 07:12:54;;;;;;;16.48;11.23;;;435.50;1792.00;;;;;;5096674;28;20038;-65
2021/05/18 07:15:20;;;;;;;8.15;4.00;;;435.60;1817.60;;;;;;5096234;28;20127;-65
2021/05/18 07:17:46;;;;;;;3.53;1.15;;;435.60;1843.20;;;;;;5096463;28;20464;-65
2021/05/18 07:20:12;;;;;;;4.18;1.50;;;435.60;1843.20;;;;;;5096688;28;20103;-65
2021/05/18 07:22:39;;;;;;;4.60;0.90;;;435.60;1843.20;;;;;;5096332;28;20024;-65
2021/05/18 07:25:05;;;;;;;3.30;1.13;;;435.60;1843.20;;;;;;5096780;28;20028;-64
2021/05/18 07:27:31;;;;;;;4.95;1.83;;;435.70;1868.80;;;;;;5096338;28;20024;-65
2021/05/18 07:29:57;;;;;;;3.05;1.35;;;435.60;1868.80;;;;;;5096228;28;20021;-65
2021/05/18 07:32:24;;;;;;;4.90;1.50;;;435.70;1868.80;;;;;;5096555;28;20039;-65
2021/05/18 07:34:50;;;;;;;3.30;1.60;;;435.60;1817.60;;;;;;5096187;28;20020;-65
2021/05/18 07:37:16;;;;;;;6.05;1.35;;;435.70;1792.00;;;;;;5096183;28;20063;-65
2021/05/18 07:39:42;;;;;;;4.57;1.50;;;435.80;1817.60;;;;;;5095960;28;20043;-65
2021/05/18 07:42:09;;;;;;;2.00;0.80;;;;;;;;;;5096060;28;20028;-65
2021/05/18 07:44:35;;;;;;;1.60;0.90;;;;;;;;;;5095616;28;20039;-65
2021/05/18 07:47:02;;;;;;;34.92;31.65;;;460.90;1740.80;;;;;;5095840;28;20028;-66
2021/05/18 07:49:32;;;;;;;4.88;2.40;;;436.10;1664.00;;;;;;5095946;28;20017;-65
2021/05/18 08:05:35;;;;;;;1.33;0.40;;;460.80;1638.40;;;;;;5094131;28;20085;-65
2021/05/18 08:08:01;;;;;;;0.90;0.50;;;460.80;1612.80;;;;;;5092843;28;20020;-66
2021/05/18 08:12:57;;;;;;;2.88;0.77;;;460.80;1612.80;;;;;;5087527;28;20388;-67
2021/05/18 08:46:35;;;;;;;5.68;0.70;;;461.00;1587.20;;;;;;5092240;28;20024;-67
2021/05/18 08:58:34;;;;;;;2.42;1.35;;;461.20;1536.00;;;;;;5067992;28;20031;-66
2021/05/18 10:36:39;;;;;;;2.92;0.52;;;487.10;1305.60;;;;;;5093484;28;20036;-67
2021/05/18 10:39:22;;;;;;;0.85;0.35;;;487.10;1433.60;;;;;;5091473;28;20058;-67
2021/05/18 10:41:49;;;;;;;4.63;0.67;;;487.20;1331.20;;;;;;5094834;28;20510;-66
2021/05/18 10:44:15;;;;;;;3.30;0.80;;;487.30;1280.00;;;;;;5093847;28;20725;-68
2021/05/18 10:46:53;;;;;;;4.45;0.60;;;487.20;1228.80;;;;;;5093822;28;20028;-67
2021/05/18 10:49:31;;;;;;;0.90;0.60;;;487.10;1280.00;;;;;;5094523;28;20031;-67
2021/05/18 10:52:01;;;;;;;2.30;0.35;;;487.10;1356.80;;;;;;5094860;28;20084;-67
2021/05/18 10:54:37;;;;;;;4.47;0.43;;;487.10;1331.20;;;;;;5094718;28;20016;-67
2021/05/18 10:57:17;;;;;;;3.17;0.70;;;487.00;1331.20;;;;;;5094498;28;20419;-67
2021/05/18 10:59:56;;;;;;;2.25;0.40;;;486.90;1356.80;;;;;;5093606;28;20488;-67
2021/05/18 11:02:38;;;;;;;2.65;0.30;;;486.90;1280.00;;;;;;5094681;28;20075;-66
2021/05/18 11:05:13;;;;;;;4.20;0.75;;;487.10;1305.60;;;;;;5094174;28;20028;-67
2021/05/18 11:07:46;;;;;;;1.88;0.73;;;487.10;1331.20;;;;;;5094390;28;20423;-67
2021/05/18 11:10:17;;;;;;;4.25;0.73;;;487.30;1280.00;;;;;;5094357;28;20059;-67
2021/05/18 11:12:48;;;;;;;7.55;0.63;;;512.00;1280.00;;;;;;5094580;28;20093;-65
2021/05/18 11:15:22;;;;;;;2.47;0.30;;;512.10;1254.40;;;;;;5093881;28;20048;-67
2021/05/18 11:17:51;;;;;;;2.15;0.45;;;512.10;1228.80;;;;;;5091047;28;20036;-67
2021/05/18 11:23:26;;;;;;;0.95;0.45;;;512.40;1228.80;;;;;;5094281;28;20140;-67
2021/05/18 11:25:58;;;;;;;1.95;0.32;;;512.60;1254.40;;;;;;5094164;28;20028;-67
2021/05/18 11:28:40;;;;;;;1.52;0.38;;;512.20;1152.00;;;;;;5094040;28;20020;-67
2021/05/18 11:31:06;;;;;;;2.05;0.32;;;512.00;1177.60;;;;;;5094338;28;20457;-67
2021/05/18 11:33:41;;;;;;;2.83;0.40;;;512.00;1203.20;;;;;;5092618;28;20028;-67
2021/05/18 11:36:15;;;;;;;1.02;0.50;;;487.30;1203.20;;;;;;5094493;28;20020;-67
2021/05/18 11:38:52;;;;;;;1.02;0.30;;;512.10;1203.20;;;;;;5094743;28;20020;-67
2021/05/18 11:41:23;;;;;;;3.17;0.55;;;512.20;1203.20;;;;;;5095199;28;20024;-67
2021/05/18 11:43:51;;;;;;;3.33;0.30;;;512.50;1254.40;;;;;;5094618;28;20020;-67
2021/05/18 11:46:17;;;;;;;2.60;0.50;;;512.60;1152.00;;;;;;5093345;28;20020;-67
2021/05/18 11:49:07;;;;;;;2.65;0.30;;;512.60;1203.20;;;;;;5094605;28;20024;-67
2021/05/18 11:51:47;;;;;;;0.90;0.22;;;512.70;1228.80;;;;;;5095368;28;20057;-67
2021/05/18 11:54:15;;;;;;;1.45;0.40;;;512.60;1228.80;;;;;;5095859;28;20153;-67
2021/05/18 11:56:42;;;;;;;1.50;0.50;;;512.60;1203.20;;;;;;5095799;28;20062;-67
2021/05/18 11:59:19;;;;;;;1.45;0.35;;;512.70;1203.20;;;;;;5096060;28;20435;-67
2021/05/18 12:01:58;;;;;;;1.75;0.40;;;512.70;1177.60;;;;;;5095817;28;20065;-67
2021/05/18 12:04:26;;;;;;;1.30;0.40;;;512.80;1203.20;;;;;;5095645;28;20016;-68
2021/05/18 12:07:12;;;;;;;0.50;0.20;;;512.90;1177.60;;;;;;5095906;28;20377;-67
2021/05/18 12:09:43;;;;;;;3.20;0.68;;;512.80;1152.00;;;;;;5094342;28;20024;-68
2021/05/18 12:12:11;;;;;;;1.10;0.35;;;512.80;1177.60;;;;;;5095810;28;20024;-67
2021/05/18 12:14:48;;;;;;;2.15;0.43;;;512.70;1152.00;;;;;;5095616;28;20044;-67
2021/05/18 12:17:24;;;;;;;4.00;0.40;;;512.80;1203.20;;;;;;5095675;28;20024;-67
2021/05/18 12:19:50;;;;;;;1.27;0.30;;;537.60;1203.20;;;;;;5095445;28;20499;-67
2021/05/18 12:22:16;;;;;;;0.35;0.30;;;537.60;1152.00;;;;;;5095295;28;20032;-67
2021/05/18 12:24:44;;;;;;;4.18;0.60;;;537.60;1152.00;;;;;;5095230;28;20031;-67
2021/05/18 12:27:11;;;;;;;4.55;0.47;;;512.90;1152.00;;;;;;5095237;28;20060;-67
2021/05/18 12:29:57;;;;;;;1.33;0.40;;;512.90;1203.20;;;;;;5095101;28;20048;-67
2021/05/18 12:32:26;;;;;;;0.77;0.25;;;537.60;1152.00;;;;;;5095089;28;20059;-67
2021/05/18 12:35:02;;;;;;;1.92;0.30;;;537.60;1152.00;;;;;;5095328;28;20020;-67
2021/05/18 12:37:44;;;;;;;1.83;0.38;;;512.90;1126.40;;;;;;5093766;28;20024;-67
2021/05/18 12:40:33;;;;;;;3.10;0.40;;;512.90;1152.00;;;;;;5095213;28;20121;-67
2021/05/18 12:43:37;;;;;;;1.10;0.40;;;512.90;1152.00;;;;;;5095181;28;20024;-67
2021/05/18 12:46:11;;;;;;;3.33;0.40;;;512.80;1126.40;;;;;;5084867;28;20170;-66
2021/05/18 12:48:47;;;;;;;4.28;2.03;;;512.70;1100.80;;;;;;5094786;28;20032;-67
2021/05/18 12:51:24;;;;;;;6.45;0.40;;;512.70;1126.40;;;;;;5094366;28;20020;-67
2021/05/18 12:54:02;;;;;;;2.45;0.32;;;512.70;1126.40;;;;;;5094471;28;20024;-67
2021/05/18 12:56:30;;;;;;;4.03;2.15;;;512.90;1100.80;;;;;;5083726;28;20047;-68
2021/05/18 12:59:07;;;;;;;5.63;2.80;;;512.70;1100.80;;;;;;5090763;28;20020;-67
2021/05/18 13:01:41;;;;;;;5.18;1.33;;;512.70;1152.00;;;;;;5091220;28;20496;-67
2021/05/18 13:04:12;;;;;;;1.95;0.63;;;512.70;1126.40;;;;;;5092457;28;20077;-67
2021/05/18 13:06:49;;;;;;;3.90;1.10;;;512.80;1126.40;;;;;;5092636;28;20024;-67
2021/05/18 13:09:21;;;;;;;2.40;0.40;;;537.60;1152.00;;;;;;5090860;28;20081;-68
2021/05/18 13:14:58;;;;;;;2.30;0.68;;;537.60;1152.00;;;;;;5091809;28;20058;-67
2021/05/18 13:17:29;;;;;;;4.22;0.45;;;537.60;1152.00;;;;;;5092277;28;20106;-65
2021/05/18 13:20:09;;;;;;;1.90;0.40;;;537.60;1100.80;;;;;;5089820;28;20025;-66
2021/05/18 13:22:38;;;;;;;2.55;0.30;;;512.90;1075.20;;;;;;5091252;28;20073;-66
2021/05/18 13:27:49;;;;;;;1.75;1.30;;;512.70;1126.40;;;;;;5093920;28;20028;-66
2021/05/18 13:30:16;;;;;;;6.00;0.60;;;512.70;1100.80;;;;;;5092968;28;20035;-66
2021/05/18 13:32:43;;;;;;;2.08;0.40;;;512.70;1100.80;;;;;;5093907;28;20016;-66
2021/05/18 13:35:09;;;;;;;1.90;0.43;;;512.80;1152.00;;;;;;5093614;28;20464;-65
2021/05/18 13:37:35;;;;;;;2.60;0.82;;;512.70;1126.40;;;;;;5093767;28;20401;-66
2021/05/18 13:40:00;;;;;;;9.32;0.70;;;537.60;1152.00;;;;;;5092637;28;20024;-65
2021/05/18 13:42:26;;;;;;;1.40;0.50;;;537.70;1152.00;;;;;;5093910;28;20533;-65
2021/05/18 13:44:52;;;;;;;0.93;0.32;;;537.90;1203.20;;;;;;5093830;28;20031;-65
2021/05/18 13:47:18;;;;;;;5.80;0.80;;;538.10;1177.60;;;;;;5094367;28;20055;-65
2021/05/18 13:49:45;;;;;;;0.95;0.50;;;538.20;1203.20;;;;;;5094031;28;20016;-65
2021/05/18 13:52:12;;;;;;;4.43;0.60;;;538.20;1177.60;;;;;;5094015;28;20589;-65
2021/05/18 13:54:39;;;;;;;5.68;0.43;;;538.40;1100.80;;;;;;5093693;28;20056;-65
2021/05/18 13:57:06;;;;;;;1.58;0.75;;;538.40;1126.40;;;;;;5093602;28;20488;-67
2021/05/18 13:59:32;;;;;;;2.28;0.50;;;538.40;1126.40;;;;;;5092390;28;20028;-65
2021/05/18 14:01:58;;;;;;;1.33;0.25;;;538.40;1126.40;;;;;;5093632;28;20373;-65
2021/05/18 14:04:25;;;;;;;2.25;0.40;;;538.40;1152.00;;;;;;5093572;28;20023;-65
2021/05/18 14:10:04;;;;;;;2.03;0.43;;;538.50;1075.20;;;;;;5093736;28;20169;-66
2021/05/18 14:12:30;;;;;;;7.65;0.75;;;538.50;1126.40;;;;;;5093570;28;20096;-65
2021/05/18 14:14:56;;;;;;;1.83;0.50;;;563.20;1177.60;;;;;;5095952;28;20750;-65
2021/05/18 14:17:22;;;;;;;1.92;0.20;;;563.20;1177.60;;;;;;5096428;28;20026;-66
2021/05/18 14:19:47;;;;;;;4.30;0.47;;;538.50;1075.20;;;;;;5096372;28;20024;-65
2021/05/18 14:22:13;;;;;;;1.05;0.30;;;538.40;1100.80;;;;;;5097739;28;20107;-66
2021/05/18 14:27:20;;;;;;;3.00;0.30;;;538.40;1126.40;;;;;;5097498;28;20108;-65
2021/05/18 14:29:47;;;;;;;2.92;0.47;;;538.30;1152.00;;;;;;5097638;28;20154;-65
2021/05/18 14:32:14;;;;;;;2.88;0.45;;;538.40;1152.00;;;;;;5096481;28;20028;-65
2021/05/18 14:34:41;;;;;;;2.22;0.40;;;538.40;1177.60;;;;;;5096983;28;20043;-65
2021/05/18 14:37:07;;;;;;;0.55;0.22;;;538.20;1152.00;;;;;;5097139;28;20024;-65
2021/05/18 14:40:25;;;;;;;4.78;0.22;;;;;;;;;;5097360;28;20465;-65
2021/05/18 14:45:09;;;;;;;6.05;5.18;;;;;;;;;;5097283;28;20043;-65
2021/05/18 14:48:16;;;;;;;8.30;6.15;;;;;;;;;;5097696;28;20028;-65
2021/05/18 14:55:52;;;;;;;1.60;1.00;;;;;;;;;;5097045;28;20034;-65
2021/05/18 14:58:19;;;;;;;2.03;0.30;;;;;;;;;;5096961;28;20016;-65
2021/05/18 15:00:45;;;;;;;3.90;0.60;;;;;;;;;;5097134;28;20036;-65
2021/05/18 15:03:12;;;;;;;1.23;0.40;;;;;;;;;;5097322;28;20024;-65
2021/05/18 15:05:38;;;;;;;0.68;0.40;;;;;;;;;;5096871;28;20031;-65
2021/05/18 15:08:05;;;;;;;3.45;2.08;;;;;;;;;;5096700;28;20540;-65
2021/05/18 15:10:31;;;;;;;1.40;0.80;;;;;;;;;;5096617;28;20057;-65
2021/05/18 15:12:57;;;;;;;2.25;0.90;;;;;;;;;;5096697;28;20020;-65
2021/05/18 15:15:24;;;;;;;3.55;0.80;;;;;;;;;;5096335;28;20059;-65
2021/05/18 15:17:51;;;;;;;2.65;1.23;;;;;;;;;;5096055;28;20020;-66
2021/05/18 15:20:18;;;;;;;1.83;0.90;;;;;;;;;;5094942;28;20073;-66
2021/05/18 15:22:44;;;;;;;2.15;0.57;;;;;;;;;;5096297;28;20035;-65
2021/05/18 15:25:11;;;;;;;1.10;0.40;;;;;;;;;;5095492;28;20027;-65
2021/05/18 15:27:37;;;;;;;2.60;0.60;;;563.40;1100.80;;;;;;5095898;28;20520;-66
2021/05/18 15:30:07;;;;;;;2.25;0.13;;;563.20;1100.80;;;;;;5096110;28;20423;-65
2021/05/18 15:32:33;;;;;;;1.80;0.60;;;563.20;1126.40;;;;;;5096101;28;20016;-67
2021/05/18 15:34:58;;;;;;;0.20;0.15;;;563.20;1100.80;;;;;;5096306;28;20127;-66
2021/05/18 15:37:24;;;;;;;3.97;0.47;;;563.30;1075.20;;;;;;5095974;28;20027;-65
2021/05/18 15:39:50;;;;;;;3.75;0.50;;;563.30;1100.80;;;;;;5095931;28;20077;-66
2021/05/18 15:42:16;;;;;;;1.60;0.17;;;563.30;1100.80;;;;;;5095703;28;20431;-65
2021/05/18 15:44:42;;;;;;;6.82;0.73;;;563.30;1100.80;;;;;;5095120;28;20059;-66
2021/05/18 15:47:08;;;;;;;5.05;0.40;;;563.20;1100.80;;;;;;5089714;28;20031;-65
2021/05/18 15:49:34;;;;;;;2.97;0.30;;;563.20;1152.00;;;;;;5096208;28;20100;-64
2021/05/18 15:52:00;;;;;;;0.52;0.20;;;563.20;1075.20;;;;;;5093357;28;20025;-64
2021/05/18 15:54:27;;;;;;;4.50;0.50;;;563.20;1100.80;;;;;;5094473;28;20103;-65
2021/05/18 15:56:53;;;;;;;10.38;1.50;;;563.20;1100.80;;;;;;5092839;28;20045;-65
2021/05/18 15:59:19;;;;;;;2.22;0.60;;;538.50;1100.80;;;;;;5091490;28;20361;-65
2021/05/18 16:01:45;;;;;;;0.73;0.35;;;563.20;1100.80;;;;;;5091848;28;20036;-66
2021/05/18 16:04:11;;;;;;;4.78;1.10;;;563.20;1075.20;;;;;;5092705;28;20016;-65
2021/05/18 16:06:43;;;;;;;1.42;0.50;;;563.20;1100.80;;;;;;5089964;28;20024;-67
2021/05/18 16:09:10;;;;;;;0.95;0.60;;;563.20;1049.60;;;;;;5092930;28;20073;-66
2021/05/18 16:11:37;;;;;;;0.47;0.30;;;563.20;1049.60;;;;;;5093072;28;20020;-65
2021/05/18 16:14:03;;;;;;;3.70;0.73;;;563.20;1075.20;;;;;;5092227;28;20048;-65
2021/05/18 16:16:30;;;;;;;2.13;0.30;;;563.20;1075.20;;;;;;5092610;28;20067;-65
2021/05/18 16:18:56;;;;;;;3.08;0.57;;;563.20;1100.80;;;;;;5093464;28;20057;-65
2021/05/18 16:21:23;;;;;;;1.10;0.60;;;563.20;1100.80;;;;;;5093309;28;20193;-64
2021/05/18 16:23:51;;;;;;;2.53;0.40;;;563.30;1126.40;;;;;;5091829;28;20704;-66
2021/05/18 16:26:19;;;;;;;2.60;0.50;;;563.20;1075.20;;;;;;5091732;28;20065;-66
2021/05/18 16:28:45;;;;;;;2.20;0.52;;;563.30;1126.40;;;;;;5089835;28;20028;-66
2021/05/18 16:31:13;;;;;;;1.90;0.65;;;563.30;1126.40;;;;;;5090649;28;20065;-66
2021/05/18 16:33:40;;;;;;;5.47;0.40;;;563.20;1152.00;;;;;;5091391;28;20034;-66
2021/05/18 16:36:08;;;;;;;2.28;0.55;;;538.50;1049.60;;;;;;5091753;28;20032;-66
2021/05/18 16:38:35;;;;;;;1.15;0.50;;;538.50;1024.00;;;;;;5092255;28;20038;-65
2021/05/18 16:41:01;;;;;;;2.15;0.32;;;538.30;1049.60;;;;;;5091802;28;20477;-66
2021/05/18 16:43:27;;;;;;;2.78;0.70;;;538.30;1075.20;;;;;;5091965;28;20036;-66
2021/05/18 16:45:54;;;;;;;3.15;0.30;;;538.30;1126.40;;;;;;5091917;28;20028;-66
2021/05/18 16:48:27;;;;;;;1.33;0.60;;;538.30;1126.40;;;;;;5091897;28;20091;-66
2021/05/18 16:50:55;;;;;;;1.90;0.65;;;538.30;1100.80;;;;;;5092281;28;20020;-66
2021/05/18 16:53:21;;;;;;;2.67;0.45;;;538.30;1100.80;;;;;;5091896;28;20031;-67
2021/05/18 16:55:48;;;;;;;3.50;0.68;;;538.30;1100.80;;;;;;5092064;28;20576;-67
2021/05/18 16:58:14;;;;;;;2.20;0.80;;;538.20;1049.60;;;;;;5091376;28;20114;-67
2021/05/18 17:00:40;;;;;;;1.27;0.52;;;538.30;1100.80;;;;;;5091767;28;20031;-67
2021/05/18 17:03:06;;;;;;;1.05;0.35;;;538.20;1100.80;;;;;;5091401;28;20086;-66
2021/05/18 17:05:32;;;;;;;0.68;0.45;;;538.20;1075.20;;;;;;5092022;28;20020;-67
2021/05/18 17:08:05;;;;;;;2.78;0.80;;;538.20;1100.80;;;;;;5091165;28;20031;-67
2021/05/18 17:10:33;;;;;;;6.82;1.10;;;538.10;1126.40;;;;;;5091397;28;20120;-67
2021/05/18 17:12:59;;;;;;;2.10;0.60;;;538.10;1152.00;;;;;;5090335;28;20027;-67
2021/05/18 17:15:27;;;;;;;5.03;0.70;;;538.10;1152.00;;;;;;5089989;28;20054;-66
2021/05/18 17:17:54;;;;;;;2.47;0.70;;;538.00;1152.00;;;;;;5090901;28;20028;-66
2021/05/18 17:20:20;;;;;;;12.07;1.08;;;537.90;1177.60;;;;;;5091139;28;20667;-66
2021/05/18 17:22:46;;;;;;;5.15;0.47;;;537.90;1177.60;;;;;;5091641;28;20028;-66
2021/05/18 17:25:13;;;;;;;7.10;1.02;;;537.90;1177.60;;;;;;5091216;28;20529;-67