Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:10;;;;;;;318.85;128.13;;;;;;;14.28;58.85;100186.44;340357;29;1380;-76
2022/05/10 00:00:21;;;;;;;320.58;127.10;;;;;;;14.25;58.76;100186.56;340071;29;910;-77
2022/05/10 00:00:32;;;;;;;321.45;128.48;;;;;;;14.19;58.81;100184.22;337528;29;1296;-77
2022/05/10 00:00:42;;;;;;;321.75;127.85;;;;;;;14.18;58.59;100189.56;337326;29;1304;-77
2022/05/10 00:00:55;;;;;;;318.20;126.73;;;;;;;14.16;58.68;100186.13;336422;29;1223;-77
2022/05/10 00:01:10;;;;;;;316.26;127.52;;;;;;;14.17;58.60;100193.97;337605;29;1278;-78
2022/05/10 00:01:26;;;;;;;318.25;129.70;;;;;;;14.17;58.74;100182.59;337035;29;3021;-77
2022/05/10 00:01:37;;;;;;;317.75;128.80;;;;;;;14.08;58.55;100175.97;337381;29;5585;-77
2022/05/10 00:01:47;;;;;;;323.70;129.50;;;;;;;13.97;58.61;100181.72;337891;29;987;-77
2022/05/10 00:01:58;;;;;;;326.25;129.68;;;;;;;14.01;59.05;100182.44;340146;28;3144;-77
2022/05/10 00:02:10;;;;;;;327.20;129.67;;;;;;;14.01;59.14;100181.56;340219;29;827;-77
2022/05/10 00:02:21;;;;;;;319.58;126.47;;;;;;;13.98;59.05;100183.41;340234;29;1395;-78
2022/05/10 00:02:31;;;;;;;320.83;128.57;;;;;;;13.89;59.49;100182.97;339127;29;884;-77
2022/05/10 00:02:42;;;;;;;322.05;128.80;;;;;;;13.88;59.33;100179.50;333806;29;1238;-78
2022/05/10 00:02:54;;;;;;;325.98;131.27;;;;;;;13.93;59.31;100179.28;334654;29;1273;-78
2022/05/10 00:03:06;;;;;;;324.15;130.15;;;;;;;13.93;59.17;100182.78;336181;29;1395;-77
2022/05/10 00:03:17;;;;;;;323.98;129.07;;;;;;;13.94;59.41;100183.63;333894;29;950;-79
2022/05/10 00:03:32;;;;;;;324.90;129.63;;;;;;;13.95;59.16;100183.56;336500;29;1370;-81
2022/05/10 00:03:42;;;;;;;324.30;129.23;;;;;;;13.91;59.25;100171.47;337874;29;877;-76
2022/05/10 00:03:53;;;;;;;326.90;127.70;;;;;;;13.89;59.34;100178.56;335158;29;1088;-78
2022/05/10 00:04:04;;;;;;;327.67;128.30;;;;;;;13.84;59.41;100180.59;337481;29;811;-77
2022/05/10 00:04:14;;;;;;;326.70;129.15;;;;;;;13.83;59.46;100175.38;337413;29;818;-76
2022/05/10 00:04:25;;;;;;;326.83;129.93;;;;;;;13.79;59.67;100174.69;337165;29;1063;-77
2022/05/10 00:04:35;;;;;;;329.00;130.90;;;;;;;13.78;59.68;100180.00;338404;29;1207;-76
2022/05/10 00:04:49;;;;;;;328.80;132.18;;;;;;;13.73;59.89;100181.97;335182;29;1262;-76
2022/05/10 00:04:59;;;;;;;328.27;130.25;;;;;;;13.75;59.91;100177.50;334855;29;1304;-77
2022/05/10 00:05:09;;;;;;;330.40;131.17;;;;;;;13.79;59.73;100179.94;336413;29;918;-77
2022/05/10 00:05:26;;;;;;;330.13;130.05;;;;;;;13.84;59.75;100174.47;333638;29;1206;-76
2022/05/10 00:05:38;;;;;;;324.00;125.28;;;;;;;13.85;59.40;100181.44;336206;29;1088;-76
2022/05/10 00:05:49;;;;;;;323.27;126.55;;;;;;;13.87;59.60;100184.81;334949;29;1329;-76
2022/05/10 00:05:59;;;;;;;324.52;127.88;;;;;;;13.89;59.68;100181.19;332656;29;1029;-76
2022/05/10 00:06:10;;;;;;;327.13;129.53;;;;;;;13.91;59.69;100183.75;335232;29;1468;-77
2022/05/10 00:06:20;;;;;;;327.90;130.45;;;;;;;13.92;59.31;100178.44;337537;29;1291;-76
2022/05/10 00:06:37;;;;;;;325.57;130.87;;;;;;;13.88;59.63;100181.28;337658;29;869;-76
2022/05/10 00:06:48;;;;;;;320.73;125.53;;;;;;;13.84;59.46;100179.72;339168;29;953;-77
2022/05/10 00:06:59;;;;;;;320.95;123.40;;;;;;;13.80;59.68;100180.78;339150;29;885;-76
2022/05/10 00:07:09;;;;;;;321.00;124.03;;;;;;;13.73;59.89;100176.72;334948;29;1211;-76
2022/05/10 00:07:21;;;;;;;323.73;126.65;;;;;;;13.76;59.70;100176.59;336300;29;1244;-77
2022/05/10 00:07:33;;;;;;;324.85;129.13;;;;;;;13.77;59.66;100186.19;339068;29;1448;-76
2022/05/10 00:07:43;;;;;;;325.25;128.35;;;;;;;13.75;59.62;100177.50;334981;29;1273;-77
2022/05/10 00:07:54;;;;;;;322.57;127.07;;;;;;;13.75;59.77;100180.13;338015;29;1578;-77
2022/05/10 00:08:08;;;;;;;322.90;126.75;;;;;;;13.75;59.81;100185.41;336249;29;1229;-77
2022/05/10 00:08:19;;;;;;;325.70;129.20;;;;;;;13.75;59.90;100177.50;338870;29;1509;-77
2022/05/10 00:08:29;;;;;;;329.90;129.83;;;;;;;13.77;59.61;100173.88;338405;29;1362;-79
2022/05/10 00:08:39;;;;;;;331.45;132.43;;;;;;;13.82;59.54;100171.06;337818;29;1413;-77
2022/05/10 00:08:50;;;;;;;329.90;131.10;;;;;;;13.81;59.69;100174.59;337625;29;1374;-76
2022/05/10 00:09:00;;;;;;;325.30;130.43;;;;;;;13.81;59.33;100170.19;337750;29;1456;-77
2022/05/10 00:09:11;;;;;;;323.23;128.73;;;;;;;13.84;59.25;100179.72;336395;29;783;-77
2022/05/10 00:09:27;;;;;;;322.48;129.82;;;;;;;13.84;59.84;100180.59;340034;29;1207;-76
2022/05/10 00:09:37;;;;;;;322.65;130.00;;;;;;;13.86;59.60;100177.88;335099;29;1145;-77
2022/05/10 00:09:48;;;;;;;324.37;130.87;;;;;;;13.90;59.49;100176.78;335876;29;1084;-77
2022/05/10 00:09:59;;;;;;;323.30;129.65;;;;;;;13.91;59.65;100181.13;336498;29;1249;-76
2022/05/10 00:10:09;;;;;;;320.52;129.13;;;;;;;13.87;59.30;100169.91;335020;29;1229;-77
2022/05/10 00:10:20;;;;;;;320.33;128.27;;;;;;;13.89;59.46;100177.72;337226;29;1352;-77
2022/05/10 00:10:30;;;;;;;321.17;128.60;;;;;;;13.85;59.49;100181.44;335239;29;3779;-77
2022/05/10 00:10:42;;;;;;;322.77;129.32;;;;;;;13.86;59.20;100177.88;336021;29;3049;-77
2022/05/10 00:10:54;;;;;;;322.55;128.90;;;;;;;13.83;59.32;100175.38;338675;29;1049;-77
2022/05/10 00:11:05;;;;;;;322.60;127.70;;;;;;;13.82;59.50;100181.56;338353;29;1748;-77
2022/05/10 00:11:15;;;;;;;323.07;127.50;;;;;;;13.83;59.43;100178.88;338037;29;1442;-77
2022/05/10 00:11:26;;;;;;;320.05;126.35;;;;;;;13.85;59.31;100179.66;336011;29;1341;-77
2022/05/10 00:11:37;;;;;;;319.37;127.63;;;;;;;13.88;59.21;100176.88;338718;29;740;-77
2022/05/10 00:11:48;;;;;;;319.00;126.95;;;;;;;13.89;59.31;100178.56;338716;29;1020;-77
2022/05/10 00:11:58;;;;;;;317.65;125.22;;;;;;;13.88;59.32;100181.28;338598;29;1237;-77
2022/05/10 00:12:09;;;;;;;317.03;124.07;;;;;;;13.83;59.45;100178.03;337328;29;1290;-77
2022/05/10 00:12:19;;;;;;;315.30;123.03;;;;;;;13.88;59.18;100182.13;342459;28;1340;-76
2022/05/10 00:12:30;;;;;;;316.33;125.37;;;;;;;13.89;59.25;100178.56;338761;29;894;-76
2022/05/10 00:12:40;;;;;;;315.08;123.57;;;;;;;13.84;59.29;100174.47;337372;29;1332;-76
2022/05/10 00:12:51;;;;;;;316.27;123.87;;;;;;;13.86;59.58;100172.63;338299;29;1703;-76
2022/05/10 00:13:02;;;;;;;318.17;124.63;;;;;;;13.88;59.33;100181.28;337433;29;1518;-76
2022/05/10 00:13:12;;;;;;;320.55;127.45;;;;;;;13.83;59.28;100178.03;338361;29;1304;-76
2022/05/10 00:13:24;;;;;;;319.33;126.63;;;;;;;13.81;59.36;100179.88;341334;29;791;-78
2022/05/10 00:13:34;;;;;;;318.75;126.03;;;;;;;13.78;59.31;100178.22;340010;29;1285;-78
2022/05/10 00:13:44;;;;;;;320.97;125.83;;;;;;;13.78;59.40;100180.84;336256;29;970;-78
2022/05/10 00:13:55;;;;;;;323.20;127.25;;;;;;;13.78;59.76;100180.00;339952;29;1229;-78
2022/05/10 00:14:05;;;;;;;323.13;127.67;;;;;;;13.80;59.54;100173.75;339851;29;1338;-78
2022/05/10 00:14:16;;;;;;;320.10;127.07;;;;;;;13.82;59.41;100176.31;336110;29;1300;-78
2022/05/10 00:14:27;;;;;;;320.05;127.22;;;;;;;13.86;59.38;100177.88;336296;29;839;-78
2022/05/10 00:14:38;;;;;;;319.17;126.28;;;;;;;13.89;59.43;100173.31;338698;29;989;-78
2022/05/10 00:14:48;;;;;;;319.40;126.00;;;;;;;13.94;59.62;100181.84;338740;29;826;-78
2022/05/10 00:14:58;;;;;;;315.90;123.97;;;;;;;13.97;59.13;100175.59;335984;29;1100;-77
2022/05/10 00:15:10;;;;;;;319.33;124.50;;;;;;;13.97;59.26;100175.59;336134;29;895;-77
2022/05/10 00:15:21;;;;;;;319.25;123.65;;;;;;;14.01;59.72;100182.44;338517;29;1471;-77
2022/05/10 00:15:31;;;;;;;320.93;123.60;;;;;;;14.03;59.31;100179.72;339718;29;1358;-77
2022/05/10 00:15:42;;;;;;;319.83;124.68;;;;;;;14.06;59.03;100176.97;336571;29;1787;-78
2022/05/10 00:15:52;;;;;;;322.95;126.95;;;;;;;14.06;58.92;100175.19;337353;29;1279;-78
2022/05/10 00:16:04;;;;;;;323.23;127.90;;;;;;;14.06;58.89;100175.19;341379;28;1849;-77
2022/05/10 00:16:15;;;;;;;322.92;127.97;;;;;;;14.01;58.69;100176.31;340139;29;1277;-77
2022/05/10 00:16:26;;;;;;;323.20;128.32;;;;;;;14.08;58.63;100183.84;337321;29;1507;-77
2022/05/10 00:16:39;;;;;;;322.55;128.23;;;;;;;14.09;59.28;100176.81;336591;29;1990;-77
2022/05/10 00:16:51;;;;;;;320.98;127.40;;;;;;;14.09;59.23;100179.44;337144;29;1407;-77
2022/05/10 00:17:01;;;;;;;322.98;127.82;;;;;;;14.12;58.93;100177.53;335607;29;1500;-77
2022/05/10 00:17:25;;;;;;;322.03;127.67;;;;;;;14.07;58.53;100176.88;337749;29;1738;-77
2022/05/10 00:17:39;;;;;;;316.88;125.28;;;;;;;14.05;58.89;100175.25;336790;29;1621;-77
2022/05/10 00:17:49;;;;;;;319.63;125.93;;;;;;;14.05;58.84;100184.00;337258;29;976;-77
2022/05/10 00:17:59;;;;;;;321.30;126.63;;;;;;;14.07;58.57;100179.50;337126;29;1273;-77
2022/05/10 00:18:12;;;;;;;322.17;127.05;;;;;;;14.05;58.52;100172.63;334650;29;882;-77
2022/05/10 00:18:23;;;;;;;324.75;127.70;;;;;;;14.10;58.84;100176.75;337135;29;1345;-77
2022/05/10 00:18:34;;;;;;;322.80;126.57;;;;;;;14.11;58.75;100173.19;338449;29;1414;-77
2022/05/10 00:18:44;;;;;;;323.50;128.37;;;;;;;14.12;58.58;100180.16;337213;29;1213;-77
2022/05/10 00:18:55;;;;;;;322.52;126.88;;;;;;;14.10;58.31;100175.88;338823;29;1308;-77
2022/05/10 00:19:05;;;;;;;322.13;127.43;;;;;;;14.06;58.38;100180.44;338458;29;1204;-77
2022/05/10 00:19:16;;;;;;;322.33;127.82;;;;;;;14.07;58.50;100179.50;334609;29;1397;-77
2022/05/10 00:19:27;;;;;;;322.70;129.53;;;;;;;14.10;58.58;100181.16;337695;29;1950;-77
2022/05/10 00:19:38;;;;;;;323.90;129.88;;;;;;;14.09;58.33;100180.31;337441;29;961;-77
2022/05/10 00:19:48;;;;;;;320.70;128.73;;;;;;;14.10;58.50;100170.63;335065;29;5191;-77
2022/05/10 00:19:58;;;;;;;319.67;127.20;;;;;;;14.12;58.60;100179.31;339269;29;3137;-77
2022/05/10 00:20:12;;;;;;;325.00;130.37;;;;;;;14.13;58.70;100178.38;338445;29;1661;-77
2022/05/10 00:20:24;;;;;;;328.17;129.63;;;;;;;14.15;58.27;100182.66;336951;29;5757;-77
2022/05/10 00:20:35;;;;;;;323.88;123.88;;;;;;;14.13;58.59;100181.88;338374;29;1586;-77
2022/05/10 00:20:45;;;;;;;322.55;122.18;;;;;;;14.12;58.57;100177.53;337213;29;1364;-77
2022/05/10 00:20:56;;;;;;;323.83;124.60;;;;;;;14.15;58.40;100179.16;338479;29;1222;-77
2022/05/10 00:21:08;;;;;;;324.05;126.82;;;;;;;14.03;57.97;100175.31;339746;29;1178;-77
2022/05/10 00:21:22;;;;;;;323.08;126.22;;;;;;;13.83;58.60;100183.28;337281;29;805;-77
2022/05/10 00:21:33;;;;;;;324.98;125.28;;;;;;;13.76;58.62;100176.59;337511;29;1282;-77
2022/05/10 00:21:44;;;;;;;324.43;125.80;;;;;;;13.75;58.93;100175.72;334685;29;816;-77
2022/05/10 00:21:55;;;;;;;324.10;125.82;;;;;;;13.75;58.81;100175.72;337337;29;909;-77
2022/05/10 00:22:05;;;;;;;321.00;125.75;;;;;;;13.78;58.64;100180.84;337117;29;1518;-77
2022/05/10 00:22:16;;;;;;;319.52;125.63;;;;;;;13.80;58.70;100178.16;340969;29;1918;-77
2022/05/10 00:22:26;;;;;;;321.03;125.70;;;;;;;13.76;58.71;100176.59;339106;29;1517;-77
2022/05/10 00:22:37;;;;;;;320.90;124.30;;;;;;;13.75;58.91;100180.13;337193;29;929;-77
2022/05/10 00:22:47;;;;;;;322.10;124.27;;;;;;;13.72;58.61;100177.66;338471;29;1204;-77
2022/05/10 00:22:58;;;;;;;321.88;124.60;;;;;;;13.68;58.98;100176.06;337051;29;1379;-77
2022/05/10 00:23:08;;;;;;;321.33;126.30;;;;;;;13.65;59.01;100175.28;339719;29;1209;-77
2022/05/10 00:23:18;;;;;;;319.30;125.43;;;;;;;13.64;59.23;100173.56;339692;29;1189;-77
2022/05/10 00:23:30;;;;;;;317.83;125.13;;;;;;;13.67;59.12;100177.00;339732;29;1190;-77
2022/05/10 00:23:41;;;;;;;318.83;123.90;;;;;;;13.69;59.26;100175.16;337100;29;820;-77
2022/05/10 00:23:52;;;;;;;318.40;122.70;;;;;;;13.68;59.02;100173.44;336996;29;1366;-77
2022/05/10 00:24:02;;;;;;;319.48;123.55;;;;;;;13.70;58.94;100176.84;338731;29;1277;-77
2022/05/10 00:24:13;;;;;;;318.92;124.10;;;;;;;13.73;59.09;100180.22;338203;29;1389;-77
2022/05/10 00:24:23;;;;;;;318.75;123.68;;;;;;;13.76;58.95;100171.31;334460;29;1218;-77
2022/05/10 00:24:34;;;;;;;317.43;122.13;;;;;;;13.81;58.79;100179.88;337001;29;1308;-77
2022/05/10 00:24:44;;;;;;;315.98;121.22;;;;;;;13.83;58.54;100175.38;336943;29;1237;-77
2022/05/10 00:24:54;;;;;;;315.80;122.87;;;;;;;13.84;58.81;100174.47;338297;29;1245;-77
2022/05/10 00:25:07;;;;;;;316.95;122.97;;;;;;;13.80;58.84;100173.75;339742;29;825;-77
2022/05/10 00:25:24;;;;;;;319.75;121.68;;;;;;;13.78;58.71;100185.25;339745;29;1004;-77
2022/05/10 00:25:34;;;;;;;320.52;122.80;;;;;;;13.74;58.57;100170.53;337211;29;1197;-77
2022/05/10 00:25:44;;;;;;;321.53;125.73;;;;;;;13.76;58.85;100177.44;335705;29;1472;-77
2022/05/10 00:25:55;;;;;;;322.17;125.03;;;;;;;13.75;58.83;100174.88;338526;29;869;-77
2022/05/10 00:26:05;;;;;;;325.57;126.77;;;;;;;13.77;58.91;100178.28;337018;29;1560;-77
2022/05/10 00:26:16;;;;;;;322.38;124.75;;;;;;;13.72;59.06;100180.28;336809;29;1262;-77
2022/05/10 00:26:26;;;;;;;324.17;125.77;;;;;;;13.72;58.98;100175.00;339307;29;1145;-77
2022/05/10 00:26:36;;;;;;;321.67;124.22;;;;;;;13.71;58.82;100175.94;339960;29;1350;-77
2022/05/10 00:26:48;;;;;;;321.13;123.78;;;;;;;13.74;58.95;100178.44;338697;29;960;-77
2022/05/10 00:27:00;;;;;;;323.80;125.70;;;;;;;13.74;58.90;100175.81;340340;29;1057;-77
2022/05/10 00:27:10;;;;;;;324.75;126.32;;;;;;;13.71;58.70;100178.56;337364;29;1700;-76
2022/05/10 00:27:21;;;;;;;328.07;127.73;;;;;;;13.65;58.69;100175.28;339193;29;1186;-77
2022/05/10 00:27:31;;;;;;;325.83;126.93;;;;;;;13.62;59.02;100178.06;338440;29;1348;-77
2022/05/10 00:27:41;;;;;;;325.00;127.47;;;;;;;13.62;59.14;100178.06;335045;29;1235;-77
2022/05/10 00:27:52;;;;;;;322.80;126.17;;;;;;;13.65;59.03;100175.28;338437;29;996;-77
2022/05/10 00:28:03;;;;;;;321.73;126.10;;;;;;;13.67;59.03;100172.59;338436;29;1309;-76
2022/05/10 00:28:13;;;;;;;319.85;124.70;;;;;;;13.66;58.93;100186.66;338210;29;1243;-77
2022/05/10 00:28:23;;;;;;;320.10;125.13;;;;;;;13.65;58.89;100182.31;341113;29;905;-77
2022/05/10 00:28:34;;;;;;;320.77;124.10;;;;;;;13.64;59.21;100173.56;338493;29;1240;-77
2022/05/10 00:28:44;;;;;;;323.98;125.40;;;;;;;13.64;58.97;100173.56;335116;29;1528;-77
2022/05/10 00:28:55;;;;;;;325.87;126.80;;;;;;;13.68;58.88;100178.69;337524;29;4701;-77
2022/05/10 00:29:05;;;;;;;325.50;128.13;;;;;;;13.70;59.30;100176.84;339060;29;6062;-77
2022/05/10 00:29:16;;;;;;;326.23;129.10;;;;;;;13.65;58.85;100163.91;337495;29;1375;-77
2022/05/10 00:29:26;;;;;;;327.10;129.60;;;;;;;13.74;58.89;100176.66;338342;29;1637;-78
2022/05/10 00:29:37;;;;;;;326.58;129.85;;;;;;;13.77;58.97;100173.03;337996;29;6089;-78
2022/05/10 00:29:47;;;;;;;321.97;126.10;;;;;;;13.81;59.11;100179.88;341019;29;1280;-78
2022/05/10 00:29:57;;;;;;;321.70;122.50;;;;;;;13.84;58.26;100180.59;338393;29;1313;-78
2022/05/10 00:30:08;;;;;;;320.17;119.30;;;;;;;13.83;58.54;100172.75;338481;29;829;-78
2022/05/10 00:30:19;;;;;;;318.85;119.30;;;;;;;13.81;58.54;100178.09;338342;29;1330;-77
2022/05/10 00:30:29;;;;;;;322.60;123.40;;;;;;;13.79;58.36;100176.44;337118;29;1212;-77
2022/05/10 00:30:39;;;;;;;324.40;125.88;;;;;;;13.74;58.39;100183.69;338476;29;1384;-77
2022/05/10 00:30:50;;;;;;;325.07;125.80;;;;;;;13.67;58.37;100175.22;338399;29;1248;-77
2022/05/10 00:31:00;;;;;;;322.30;124.32;;;;;;;13.60;58.44;100172.00;337227;29;1596;-77
2022/05/10 00:31:11;;;;;;;324.03;124.67;;;;;;;13.68;58.92;100173.44;338454;29;1193;-77
2022/05/10 00:31:21;;;;;;;323.30;125.10;;;;;;;13.67;58.59;100177.00;341115;29;896;-77
2022/05/10 00:31:32;;;;;;;322.13;122.83;;;;;;;13.63;58.82;100182.38;338460;29;951;-77
2022/05/10 00:31:43;;;;;;;321.33;121.88;;;;;;;13.61;58.70;100173.72;338583;29;977;-77
2022/05/10 00:31:53;;;;;;;321.08;123.63;;;;;;;13.57;58.94;100177.41;334826;29;870;-77
2022/05/10 00:32:04;;;;;;;320.13;124.23;;;;;;;13.56;59.19;100169.56;338164;29;1342;-77
2022/05/10 00:32:14;;;;;;;319.27;124.55;;;;;;;13.57;58.81;100176.53;339723;29;1317;-77
2022/05/10 00:32:25;;;;;;;320.47;124.93;;;;;;;13.54;58.89;100171.41;337218;29;1008;-77
2022/05/10 00:32:36;;;;;;;318.23;122.15;;;;;;;13.55;58.98;100173.97;335967;29;941;-77
2022/05/10 00:32:46;;;;;;;318.98;121.47;;;;;;;13.54;59.00;100172.28;337198;29;1475;-77
2022/05/10 00:32:57;;;;;;;317.58;119.63;;;;;;;13.50;59.18;100175.94;338513;29;1018;-77
2022/05/10 00:33:07;;;;;;;319.50;122.23;;;;;;;13.48;59.14;100169.91;335689;29;1187;-77
2022/05/10 00:33:29;;;;;;;316.77;121.07;;;;;;;13.55;59.25;100173.97;336140;29;1710;-77
2022/05/10 00:33:39;;;;;;;315.77;122.00;;;;;;;13.54;59.01;100172.28;337001;29;1583;-77
2022/05/10 00:33:50;;;;;;;316.15;122.53;;;;;;;13.58;59.31;100178.25;337174;29;1388;-77
2022/05/10 00:34:00;;;;;;;317.03;121.77;;;;;;;13.57;59.02;100169.50;336981;29;1374;-77
2022/05/10 00:34:12;;;;;;;316.10;118.82;;;;;;;13.57;59.15;100174.75;339698;29;1431;-77
2022/05/10 00:34:22;;;;;;;316.75;119.50;;;;;;;13.59;59.45;100170.28;339993;29;1020;-77
2022/05/10 00:34:34;;;;;;;315.50;120.57;;;;;;;13.60;58.96;100172.00;338423;29;1512;-77
2022/05/10 00:34:45;;;;;;;317.10;121.85;;;;;;;13.59;59.11;100175.56;337261;29;906;-77
2022/05/10 00:34:55;;;;;;;316.00;121.88;;;;;;;13.58;59.08;100179.09;341058;29;1344;-77
2022/05/10 00:35:10;;;;;;;316.80;122.67;;;;;;;13.57;59.10;100161.63;341176;28;1189;-77
2022/05/10 00:35:24;;;;;;;317.13;121.50;;;;;;;13.63;59.02;100171.88;336050;29;945;-77
2022/05/10 00:35:35;;;;;;;319.40;123.13;;;;;;;13.65;59.01;100175.28;338368;29;1569;-77
2022/05/10 00:35:45;;;;;;;317.73;122.25;;;;;;;13.65;59.05;100170.03;338437;29;1325;-77
2022/05/10 00:35:56;;;;;;;317.90;122.87;;;;;;;13.68;58.76;100173.44;339891;29;1100;-77
2022/05/10 00:36:06;;;;;;;317.98;121.68;;;;;;;13.68;58.99;100173.44;339531;29;1756;-77
2022/05/10 00:36:17;;;;;;;319.40;124.10;;;;;;;13.71;58.91;100173.31;338539;29;1276;-77
2022/05/10 00:36:27;;;;;;;318.85;124.45;;;;;;;13.73;58.59;100176.72;341055;29;1209;-77
2022/05/10 00:36:38;;;;;;;317.73;125.07;;;;;;;13.76;58.66;100179.22;338402;29;1441;-77
2022/05/10 00:36:48;;;;;;;318.45;125.82;;;;;;;13.79;58.65;100171.19;339623;29;1816;-77
2022/05/10 00:36:58;;;;;;;318.13;124.70;;;;;;;13.79;58.68;100172.03;336762;29;1460;-77
2022/05/10 00:37:10;;;;;;;319.92;125.07;;;;;;;13.82;58.41;100177.16;338545;29;1233;-77
2022/05/10 00:37:21;;;;;;;321.63;125.38;;;;;;;13.86;58.54;100172.63;339689;29;1255;-77
2022/05/10 00:37:31;;;;;;;323.05;126.18;;;;;;;13.87;58.55;100172.53;338520;29;1282;-77
2022/05/10 00:37:43;;;;;;;322.40;126.43;;;;;;;13.89;58.40;100172.44;335837;29;861;-77
2022/05/10 00:37:56;;;;;;;322.15;125.88;;;;;;;13.92;58.32;100182.84;334525;29;1116;-77
2022/05/10 00:38:08;;;;;;;321.17;124.57;;;;;;;13.93;58.20;100174.03;339119;29;3752;-77
2022/05/10 00:38:18;;;;;;;318.38;122.88;;;;;;;13.93;58.29;100176.66;340831;29;3352;-77
2022/05/10 00:38:33;;;;;;;320.00;124.32;;;;;;;13.94;58.21;100175.72;337336;29;810;-77
2022/05/10 00:38:43;;;;;;;322.00;125.03;;;;;;;13.96;58.02;100174.75;338530;29;1245;-77
2022/05/10 00:38:53;;;;;;;323.75;126.82;;;;;;;13.95;58.16;100173.03;338462;29;1009;-77
2022/05/10 00:39:04;;;;;;;322.93;126.60;;;;;;;13.97;58.39;100170.34;338450;29;1295;-77
2022/05/10 00:39:14;;;;;;;324.75;126.90;;;;;;;13.98;58.23;100172.03;337083;29;1377;-77
2022/05/10 00:39:25;;;;;;;326.10;127.67;;;;;;;14.00;58.04;100175.47;338584;29;870;-77
2022/05/10 00:39:35;;;;;;;324.67;127.13;;;;;;;14.02;58.70;100173.59;336219;29;1370;-77
2022/05/10 00:39:46;;;;;;;324.00;126.50;;;;;;;14.02;58.57;100173.59;337049;29;1216;-77
2022/05/10 00:39:57;;;;;;;323.40;125.65;;;;;;;14.05;58.82;100176.09;337146;29;1242;-77
2022/05/10 00:40:10;;;;;;;323.64;124.42;;;;;;;14.06;58.64;100175.19;341030;29;956;-77
2022/05/10 00:40:23;;;;;;;320.88;122.65;;;;;;;14.09;58.56;100177.66;342420;28;938;-77
2022/05/10 00:40:34;;;;;;;319.63;123.85;;;;;;;14.10;58.20;100171.47;341085;29;1383;-77
2022/05/10 00:40:45;;;;;;;320.20;124.88;;;;;;;14.09;57.72;100174.19;338551;29;940;-77
2022/05/10 00:40:55;;;;;;;320.02;126.10;;;;;;;14.07;57.70;100169.00;338601;29;846;-77
2022/05/10 00:41:27;;;;;;;321.27;127.63;;;;;;;14.08;57.58;100175.97;339236;29;2103;-77
2022/05/10 00:42:00;;;;;;;315.80;121.10;;;;;;;14.08;58.16;100169.84;337952;29;2355;-77
2022/05/10 00:42:22;;;;;;;318.70;123.85;;;;;;;14.10;58.08;100176.75;339719;29;1276;-77
2022/05/10 00:43:06;;;;;;;317.77;124.35;;;;;;;14.10;57.97;100171.47;336948;29;1309;-77
2022/05/10 00:43:30;;;;;;;314.40;122.68;;;;;;;14.13;58.51;100173.97;334540;29;1707;-77
2022/05/10 00:43:43;;;;;;;315.73;125.30;;;;;;;14.12;58.52;100169.63;333931;29;1264;-77
2022/05/10 00:44:15;;;;;;;319.83;127.40;;;;;;;14.13;58.77;100173.97;337129;29;1334;-77
2022/05/10 00:44:35;;;;;;;315.52;121.70;;;;;;;14.14;58.78;100173.06;337109;29;1488;-77
2022/05/10 00:44:49;;;;;;;316.70;126.03;;;;;;;14.14;58.99;100172.19;337262;29;1034;-77
2022/05/10 00:45:05;;;;;;;315.55;125.50;;;;;;;14.12;58.87;100169.63;335887;29;1325;-77
2022/05/10 00:45:18;;;;;;;316.17;126.18;;;;;;;14.11;58.54;100167.94;335910;29;1079;-77
2022/05/10 00:45:42;;;;;;;315.33;125.72;;;;;;;14.14;58.71;100173.06;338485;29;854;-77
2022/05/10 00:46:13;;;;;;;313.55;125.55;;;;;;;14.14;58.65;100175.69;338560;29;1088;-77
2022/05/10 00:46:30;;;;;;;316.65;124.82;;;;;;;14.14;59.00;100173.06;338606;29;1976;-76
2022/05/10 00:46:45;;;;;;;319.15;127.78;;;;;;;14.15;58.28;100172.13;335855;29;1645;-77
2022/05/10 00:47:13;;;;;;;316.52;126.60;;;;;;;14.14;57.83;100173.06;335826;29;1488;-77
2022/05/10 00:47:48;;;;;;;313.90;125.07;;;;;;;14.15;57.75;100164.22;338346;29;4420;-77
2022/05/10 00:48:04;;;;;;;316.67;125.05;;;;;;;14.15;57.60;100169.50;336409;29;5737;-77
2022/05/10 00:48:45;;;;;;;317.02;125.15;;;;;;;14.15;57.43;100173.91;338760;29;1299;-77
2022/05/10 00:49:08;;;;;;;314.10;123.00;;;;;;;14.16;57.75;100165.94;339833;29;779;-77
2022/05/10 00:49:26;;;;;;;316.50;124.45;;;;;;;14.17;57.48;100167.66;337179;29;858;-76
2022/05/10 00:49:43;;;;;;;319.55;126.15;;;;;;;14.19;57.65;100170.19;335982;29;1274;-76
2022/05/10 00:49:53;;;;;;;316.65;125.60;;;;;;;14.21;57.52;100168.34;334903;29;961;-76
2022/05/10 00:50:27;;;;;;;316.95;127.05;;;;;;;14.21;57.40;100169.22;334639;29;795;-76
2022/05/10 00:50:41;;;;;;;323.58;127.93;;;;;;;14.21;57.43;100163.94;337404;29;1133;-76
2022/05/10 00:51:14;;;;;;;320.52;127.50;;;;;;;14.19;57.32;100168.44;339836;29;803;-77
2022/05/10 00:51:34;;;;;;;318.35;127.07;;;;;;;14.17;57.38;100172.91;338447;29;1523;-76
2022/05/10 00:52:01;;;;;;;321.73;127.95;;;;;;;14.11;57.37;100167.06;337139;29;1251;-76
2022/05/10 00:52:28;;;;;;;319.23;127.35;;;;;;;14.06;57.38;100169.91;335774;29;871;-76
2022/05/10 00:52:39;;;;;;;315.55;124.80;;;;;;;14.00;57.67;100159.66;338358;29;1313;-76
2022/05/10 00:52:57;;;;;;;316.90;127.20;;;;;;;14.02;57.64;100168.34;338476;29;932;-77
2022/05/10 00:53:26;;;;;;;316.08;125.70;;;;;;;14.04;57.58;100165.66;338584;29;925;-77
2022/05/10 00:54:00;;;;;;;313.04;124.76;;;;;;;14.05;57.50;100165.56;337127;29;835;-77
2022/05/10 00:54:13;;;;;;;314.02;126.07;;;;;;;14.06;57.45;100169.91;336996;29;1400;-77
2022/05/10 00:54:43;;;;;;;315.33;127.25;;;;;;;14.09;57.43;100169.78;336588;29;954;-77
2022/05/10 00:55:35;;;;;;;316.42;125.65;;;;;;;14.08;57.36;100173.31;338967;29;1928;-77
2022/05/10 00:55:54;;;;;;;314.55;122.53;;;;;;;14.00;57.59;100170.19;337045;29;1341;-77
2022/05/10 00:56:12;;;;;;;315.95;123.35;;;;;;;13.91;57.94;100167.97;332961;29;2109;-77
2022/05/10 00:56:47;;;;;;;314.40;122.75;;;;;;;13.89;57.74;100172.44;336786;29;1597;-76
2022/05/10 00:57:15;;;;;;;322.50;129.82;;;;;;;13.90;58.01;100168.91;338889;29;1972;-76
2022/05/10 00:57:40;;;;;;;318.52;126.10;;;;;;;13.78;58.30;100169.47;336919;29;1935;-76
2022/05/10 00:57:52;;;;;;;321.05;125.63;;;;;;;13.64;58.48;100165.69;335798;29;1077;-77
2022/05/10 00:58:17;;;;;;;322.50;128.90;;;;;;;13.63;58.53;100169.22;335834;29;1254;-77
2022/05/10 00:58:54;;;;;;;318.13;125.03;;;;;;;13.60;58.83;100169.38;335957;29;1000;-77
2022/05/10 00:59:21;;;;;;;316.48;124.95;;;;;;;13.64;58.77;100177.97;338419;29;901;-77
2022/05/10 00:59:51;;;;;;;317.70;123.35;;;;;;;13.70;58.67;100171.59;338365;29;937;-77
2022/05/10 01:00:08;;;;;;;323.15;126.10;;;;;;;13.76;58.66;100166.91;338344;29;1445;-77
2022/05/10 01:00:23;;;;;;;321.80;126.47;;;;;;;13.79;58.32;100165.94;338567;29;1273;-77
2022/05/10 01:00:34;;;;;;;319.98;125.90;;;;;;;13.80;58.35;100172.91;335815;29;1590;-77
2022/05/10 01:00:44;;;;;;;318.97;126.13;;;;;;;13.81;58.49;100166.72;339868;29;1489;-77
2022/05/10 01:00:55;;;;;;;319.85;127.75;;;;;;;13.76;58.55;100168.69;338805;29;1657;-76
2022/05/10 01:01:05;;;;;;;321.30;126.63;;;;;;;13.71;58.71;100168.91;334361;29;1872;-76
2022/05/10 01:01:27;;;;;;;323.42;127.53;;;;;;;13.68;58.51;100173.44;339387;29;902;-77
2022/05/10 01:01:37;;;;;;;320.80;124.10;;;;;;;13.59;58.74;100167.66;338634;29;2342;-76