Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:12;;;;;;;5.77;2.40;;;;;;;4.84;78.57;99829.94;5015726;28;20562;-67
2021/10/17 00:03:37;;;;;;;2.83;2.10;;;;;;;4.74;78.79;99820.44;5016428;28;20034;-67
2021/10/17 00:06:03;;;;;;;2.70;1.90;;;;;;;4.90;77.68;99839.06;5014513;28;20033;-66
2021/10/17 00:08:29;;;;;;;4.27;2.50;;;;;;;4.93;77.79;99834.34;5015955;28;20034;-66
2021/10/17 00:10:55;;;;;;;6.67;2.17;;;;;;;4.98;77.43;99844.47;5014419;28;20096;-71
2021/10/17 00:13:20;;;;;;;3.47;1.83;;;;;;;5.04;77.54;99862.31;5014434;28;20080;-66
2021/10/17 00:15:45;;;;;;;3.53;1.97;;;;;;;5.09;77.11;99872.44;5014203;28;20716;-68
2021/10/17 00:18:11;;;;;;;3.07;1.67;;;;;;;5.11;77.91;99894.22;5016070;28;20149;-68
2021/10/17 00:20:37;;;;;;;1.67;1.53;;;;;;;5.07;77.70;99892.88;5014494;28;20042;-67
2021/10/17 00:23:03;;;;;;;2.57;1.30;;;;;;;4.92;77.80;99853.81;5015710;28;20108;-65
2021/10/17 00:25:28;;;;;;;1.67;1.13;;;;;;;4.84;79.16;99856.31;5015427;28;20755;-68
2021/10/17 00:27:54;;;;;;;3.30;1.50;;;;;;;4.75;79.57;99851.13;5015231;28;20411;-66
2021/10/17 00:30:20;;;;;;;3.43;1.40;;;;;;;4.73;79.00;99866.25;5014029;28;20044;-67
2021/10/17 00:32:46;;;;;;;2.13;1.20;;;;;;;4.70;78.60;99862.13;5015090;28;20917;-67
2021/10/17 00:35:13;;;;;;;2.17;1.30;;;;;;;4.65;79.37;99846.72;5015014;28;20042;-66
2021/10/17 00:37:39;;;;;;;1.50;1.17;;;;;;;4.66;79.27;99847.56;5015256;28;20049;-66
2021/10/17 00:40:09;;;;;;;1.90;1.30;;;;;;;4.65;78.25;99849.38;5015082;28;20297;-66
2021/10/17 00:42:36;;;;;;;1.03;0.90;;;;;;;4.66;75.96;99845.75;5015364;28;20425;-66
2021/10/17 00:45:06;;;;;;;2.07;1.13;;;;;;;4.59;75.61;99834.09;5014868;28;20283;-66
2021/10/17 00:47:31;;;;;;;1.07;0.97;;;;;;;4.57;76.03;99825.53;5014919;28;20379;-67
2021/10/17 00:49:56;;;;;;;1.43;1.00;;;;;;;4.55;75.66;99816.94;5015130;28;20363;-66
2021/10/17 00:52:22;;;;;;;1.77;1.10;;;;;;;4.61;75.83;99837.44;5014099;28;20041;-66
2021/10/17 00:54:48;;;;;;;2.23;0.90;;;;;;;4.58;75.17;99831.63;5013989;28;20511;-68
2021/10/17 00:57:15;;;;;;;2.73;0.90;;;;;;;4.56;74.63;99826.50;5015670;28;20048;-66
2021/10/17 00:59:41;;;;;;;1.53;1.20;;;;;;;4.57;75.26;99836.06;5013289;28;20284;-67
2021/10/17 01:02:07;;;;;;;1.00;0.90;;;;;;;4.65;75.08;99843.28;5012968;28;20297;-68
2021/10/17 01:04:36;;;;;;;1.33;0.70;;;;;;;4.62;75.20;99828.53;5014606;28;20091;-67
2021/10/17 01:07:01;;;;;;;1.73;0.82;;;;;;;4.65;74.92;99838.81;5014607;28;20359;-66
2021/10/17 01:09:26;;;;;;;0.93;0.77;;;;;;;4.69;74.64;99841.16;5014724;28;20128;-68
2021/10/17 01:11:52;;;;;;;2.27;1.00;;;;;;;4.73;75.35;99871.53;5015151;28;20034;-68
2021/10/17 01:14:19;;;;;;;4.10;1.30;;;;;;;4.60;76.07;99850.75;5014559;28;20091;-66
2021/10/17 01:16:45;;;;;;;1.20;0.90;;;;;;;4.63;76.05;99866.31;5015537;28;20038;-66
2021/10/17 01:19:12;;;;;;;1.33;1.10;;;;;;;4.47;77.24;99830.03;5014320;28;20265;-65
2021/10/17 01:21:39;;;;;;;1.10;1.00;;;;;;;4.51;76.15;99851.66;5014268;28;20315;-67
2021/10/17 01:24:06;;;;;;;1.03;0.90;;;;;;;4.56;76.62;99866.06;5014421;28;20276;-66
2021/10/17 01:26:32;;;;;;;1.67;1.03;;;;;;;4.54;77.11;99868.00;5013761;28;20315;-65
2021/10/17 01:28:57;;;;;;;2.07;1.13;;;;;;;4.48;77.29;99873.03;5014041;28;20265;-66
2021/10/17 01:31:36;;;;;;;2.50;1.00;;;;;;;4.46;77.58;99870.53;5014079;28;20275;-66
2021/10/17 01:34:03;;;;;;;;;;;;;;;4.59;76.79;99872.84;5014282;28;20044;-65
2021/10/17 01:36:28;;;;;;;2.10;1.27;;;;;;;4.57;77.53;99865.06;5013861;28;19921;-66
2021/10/17 01:38:53;;;;;;;2.57;1.20;;;;;;;4.59;77.66;99871.03;5013616;28;20614;-66
2021/10/17 01:41:19;;;;;;;2.47;1.10;;;;;;;4.58;76.93;99863.25;5013888;28;20052;-67
2021/10/17 01:43:44;;;;;;;3.87;1.30;;;;;;;4.50;77.45;99858.72;5012637;28;20088;-68
2021/10/17 01:46:10;;;;;;;1.37;1.27;;;;;;;4.52;76.46;99864.69;5016886;28;20038;-67
2021/10/17 01:48:35;;;;;;;0.90;0.80;;;;;;;4.46;76.38;99857.38;5016334;28;20041;-66
2021/10/17 01:51:00;;;;;;;2.70;1.10;;;;;;;4.39;77.06;99858.94;5014704;28;20037;-67
2021/10/17 01:53:28;;;;;;;1.20;1.03;;;;;;;4.38;77.25;99864.34;5016244;28;20060;-66
2021/10/17 01:55:59;;;;;;;1.13;1.00;;;;;;;4.36;76.87;99880.31;5016520;28;20076;-66
2021/10/17 01:58:24;;;;;;;1.40;1.00;;;;;;;4.31;77.42;99866.69;5017639;28;20420;-66
2021/10/17 02:00:50;;;;;;;2.33;1.30;;;;;;;4.20;77.72;99853.72;5017425;28;20759;-65
2021/10/17 02:03:15;;;;;;;1.30;1.00;;;;;;;4.00;77.88;99843.22;5013575;28;20041;-66
2021/10/17 02:05:41;;;;;;;2.13;1.27;;;;;;;4.23;77.83;99877.16;5013162;28;20315;-68
2021/10/17 02:08:06;;;;;;;3.73;1.20;;;;;;;4.19;78.40;99866.06;5013444;28;20516;-67
2021/10/17 02:10:32;;;;;;;3.97;1.50;;;;;;;4.23;78.62;99870.06;5014097;28;20084;-65
2021/10/17 02:12:58;;;;;;;1.83;1.40;;;;;;;4.38;78.08;99886.25;5014407;28;20493;-66
2021/10/17 02:15:23;;;;;;;3.40;1.47;;;;;;;4.42;78.70;99877.09;5014903;28;20130;-67
2021/10/17 02:17:48;;;;;;;3.07;1.30;;;;;;;4.57;78.29;99877.44;5015215;28;20038;-67
2021/10/17 02:20:14;;;;;;;6.10;1.50;;;;;;;4.67;78.38;99883.50;5014500;28;20435;-67
2021/10/17 02:22:40;;;;;;;2.33;1.00;;;;;;;4.75;77.62;99891.50;5012939;28;20493;-66
2021/10/17 02:25:05;;;;;;;3.00;1.97;;;;;;;4.82;78.22;99889.94;5012826;28;20065;-67
2021/10/17 02:27:31;;;;;;;3.70;1.20;;;;;;;4.90;78.04;99897.13;5012800;28;20057;-67
2021/10/17 02:29:56;;;;;;;1.90;1.47;;;;;;;4.94;77.45;99885.31;5011656;28;20088;-65
2021/10/17 02:32:21;;;;;;;3.60;1.40;;;;;;;5.02;77.67;99874.84;5012871;28;20556;-66
2021/10/17 02:34:47;;;;;;;2.17;1.70;;;;;;;5.03;77.60;99879.13;5012437;28;20152;-66
2021/10/17 02:37:12;;;;;;;5.57;1.47;;;;;;;5.12;77.33;99882.69;5012676;28;20038;-66
2021/10/17 02:39:38;;;;;;;2.20;1.67;;;;;;;5.16;77.31;99897.25;5012544;28;20122;-67
2021/10/17 02:42:03;;;;;;;2.03;1.80;;;;;;;5.11;77.54;99887.13;5012666;28;20092;-67
2021/10/17 02:44:29;;;;;;;5.73;2.00;;;;;;;4.99;77.27;99877.78;5012907;28;20037;-66
2021/10/17 02:46:54;;;;;;;6.43;1.90;;;;;;;4.93;77.60;99887.13;5012993;28;20386;-65
2021/10/17 02:49:20;;;;;;;1.77;1.60;;;;;;;4.90;77.92;99892.66;5012603;28;20125;-68
2021/10/17 02:51:45;;;;;;;3.97;1.60;;;;;;;4.88;78.34;99902.53;5011293;28;20038;-65
2021/10/17 02:54:11;;;;;;;3.80;1.63;;;;;;;4.86;78.02;99901.84;5011206;28;20042;-66
2021/10/17 02:56:36;;;;;;;2.63;1.43;;;;;;;4.78;77.57;99911.50;5012808;28;20125;-66
2021/10/17 02:59:01;;;;;;;4.40;1.60;;;;;;;4.72;78.19;99909.44;5013038;28;20044;-65
2021/10/17 03:01:27;;;;;;;4.60;1.70;;;;;;;4.68;78.41;99916.00;5012399;28;20050;-66
2021/10/17 03:03:52;;;;;;;4.33;2.53;;;;;;;4.53;78.72;99894.53;5012462;28;20045;-66
2021/10/17 03:06:19;;;;;;;3.93;1.53;;;;;;;4.56;79.01;99907.41;5012186;28;20046;-67
2021/10/17 03:08:45;;;;;;;2.57;1.60;;;;;;;4.45;79.19;99921.63;5012098;28;20037;-67
2021/10/17 03:11:10;;;;;;;2.10;1.47;;;;;;;4.32;79.98;99903.47;5012027;28;20352;-66
2021/10/17 03:13:35;;;;;;;2.37;1.53;;;;;;;4.32;80.20;99910.53;5012104;28;20034;-66
2021/10/17 03:16:01;;;;;;;3.40;2.00;;;;;;;4.27;80.44;99910.16;5012148;28;20516;-67
2021/10/17 03:18:26;;;;;;;1.97;1.43;;;;;;;4.37;80.50;99908.31;5011694;28;20034;-67
2021/10/17 03:20:52;;;;;;;4.60;1.77;;;;;;;4.38;80.00;99914.44;5012124;28;20374;-66
2021/10/17 03:23:17;;;;;;;3.13;1.80;;;;;;;4.20;80.40;99898.50;5012095;28;20466;-67
2021/10/17 03:25:42;;;;;;;2.03;1.83;;;;;;;4.22;80.49;99899.19;5012149;28;20045;-66
2021/10/17 03:28:08;;;;;;;2.30;1.43;;;;;;;4.18;80.45;99897.84;5012293;28;20129;-68
2021/10/17 03:30:33;;;;;;;2.90;1.20;;;;;;;4.15;80.59;99898.13;5012120;28;20084;-67
2021/10/17 03:32:59;;;;;;;2.50;1.60;;;;;;;4.14;80.61;99914.91;5011938;28;20489;-67
2021/10/17 03:35:24;;;;;;;2.70;1.57;;;;;;;3.90;81.13;99881.09;5011956;28;20041;-68
2021/10/17 03:37:49;;;;;;;2.07;1.73;;;;;;;4.09;80.73;99919.78;5012204;28;20049;-67
2021/10/17 03:40:15;;;;;;;6.10;2.40;;;;;;;3.97;80.82;99900.63;5011849;28;20451;-66
2021/10/17 03:42:40;;;;;;;2.37;1.67;;;;;;;4.01;81.05;99904.66;5012160;28;20034;-66
2021/10/17 03:45:06;;;;;;;4.90;2.47;;;;;;;4.15;80.23;99917.41;5012137;28;20495;-68
2021/10/17 03:47:32;;;;;;;5.47;1.67;;;;;;;4.27;80.46;99912.78;5012194;28;20034;-65
2021/10/17 03:49:57;;;;;;;5.13;1.97;;;;;;;4.15;80.07;99896.31;5010766;28;20045;-66
2021/10/17 03:52:22;;;;;;;4.60;1.30;;;;;;;4.23;79.97;99914.03;5011784;28;20074;-67
2021/10/17 03:54:48;;;;;;;4.17;1.60;;;;;;;4.24;80.79;99910.44;5012077;28;20139;-66
2021/10/17 03:57:13;;;;;;;3.87;1.40;;;;;;;4.19;80.41;99899.50;5012433;28;20535;-67
2021/10/17 03:59:38;;;;;;;4.93;2.00;;;;;;;4.33;79.99;99917.47;5012340;28;20468;-67
2021/10/17 04:02:04;;;;;;;2.87;1.50;;;;;;;4.28;80.40;99915.28;5011653;28;20525;-68
2021/10/17 04:04:29;;;;;;;2.73;1.30;;;;;;;4.24;80.28;99931.50;5011805;28;20136;-67
2021/10/17 04:06:55;;;;;;;5.17;2.67;;;;;;;4.26;79.88;99932.19;5010671;28;20053;-67
2021/10/17 04:09:20;;;;;;;3.33;1.93;;;;;;;4.32;79.81;99927.19;5010232;28;20176;-67
2021/10/17 04:11:46;;;;;;;2.27;1.30;;;;;;;4.28;79.35;99924.97;5012150;28;20038;-67
2021/10/17 04:14:13;;;;;;;2.00;1.30;;;;;;;4.33;80.23;99931.47;5011750;28;20033;-66
2021/10/17 04:16:39;;;;;;;3.47;2.33;;;;;;;4.35;80.10;99919.03;5011777;28;20265;-68
2021/10/17 04:19:04;;;;;;;5.03;1.63;;;;;;;4.41;79.41;99924.69;5011796;28;20771;-67
2021/10/17 04:21:29;;;;;;;2.23;1.40;;;;;;;4.43;79.24;99931.47;5011825;28;20065;-66
2021/10/17 04:23:56;;;;;;;2.73;1.40;;;;;;;4.49;79.33;99943.25;5011864;28;20030;-66
2021/10/17 04:26:21;;;;;;;3.23;1.60;;;;;;;4.51;79.54;99949.22;5012182;28;20038;-66
2021/10/17 04:28:47;;;;;;;3.90;2.23;;;;;;;4.50;79.19;99944.91;5011032;28;20272;-67
2021/10/17 04:31:13;;;;;;;4.10;1.70;;;;;;;4.53;79.21;99945.44;5014404;28;20140;-68
2021/10/17 04:33:38;;;;;;;3.47;1.80;;;;;;;4.53;79.43;99945.44;5015003;28;20049;-66
2021/10/17 04:36:04;;;;;;;3.37;2.40;;;;;;;4.46;79.52;99938.25;5014935;28;20038;-66
2021/10/17 04:38:30;;;;;;;4.83;1.60;;;;;;;4.44;79.59;99946.31;5013718;28;20041;-67
2021/10/17 04:40:55;;;;;;;3.23;1.60;;;;;;;4.36;79.84;99938.31;5015196;28;20151;-68
2021/10/17 04:43:20;;;;;;;5.57;1.40;;;;;;;4.39;80.16;99943.28;5015242;28;20042;-67
2021/10/17 04:45:46;;;;;;;4.90;1.90;;;;;;;4.43;80.60;99954.38;5013697;28;20038;-67
2021/10/17 04:48:11;;;;;;;3.70;2.20;;;;;;;4.34;80.47;99948.16;5014844;28;20042;-66
2021/10/17 04:50:37;;;;;;;4.03;1.80;;;;;;;4.29;80.32;99937.19;5014581;28;20120;-68
2021/10/17 04:53:03;;;;;;;3.43;1.90;;;;;;;4.39;80.26;99953.00;5014907;28;20042;-68
2021/10/17 04:55:29;;;;;;;5.43;1.67;;;;;;;4.32;80.08;99958.00;5015519;28;20124;-66
2021/10/17 04:57:54;;;;;;;2.40;1.40;;;;;;;4.21;80.41;99952.88;5017027;28;20877;-73
2021/10/17 05:00:19;;;;;;;3.87;1.67;;;;;;;4.23;81.24;99959.69;5017640;28;20141;-69
2021/10/17 05:02:45;;;;;;;2.20;1.50;;;;;;;4.14;80.65;99928.09;5017265;28;20054;-68
2021/10/17 05:05:10;;;;;;;2.57;1.40;;;;;;;4.31;80.12;99945.78;5017354;28;20034;-66
2021/10/17 05:07:36;;;;;;;3.03;1.80;;;;;;;4.36;80.16;99948.84;5017566;28;20500;-69
2021/10/17 05:10:05;;;;;;;3.60;1.60;;;;;;;4.49;79.76;99962.53;5015148;28;20093;-69
2021/10/17 05:12:31;;;;;;;4.05;1.40;;;;;;;4.43;79.81;99957.00;5015169;28;20056;-72
2021/10/17 05:14:56;;;;;;;3.57;1.70;;;;;;;4.40;79.92;99950.22;5014654;28;20501;-69
2021/10/17 05:17:21;;;;;;;3.00;1.60;;;;;;;4.45;79.43;99955.88;5014761;28;20083;-70
2021/10/17 05:19:47;;;;;;;2.77;1.33;;;;;;;4.50;80.00;99961.56;5013906;28;20069;-69
2021/10/17 05:22:13;;;;;;;4.77;1.83;;;;;;;4.46;79.61;99965.47;5014386;28;20164;-67
2021/10/17 05:24:38;;;;;;;5.10;1.90;;;;;;;4.30;80.27;99955.50;5015362;28;20038;-69
2021/10/17 05:27:03;;;;;;;6.20;2.03;;;;;;;4.31;80.44;99958.97;5016069;28;20030;-69
2021/10/17 05:29:29;;;;;;;2.27;1.93;;;;;;;4.21;80.75;99951.09;5014454;28;20115;-68
2021/10/17 05:31:54;;;;;;;4.00;1.80;;;;;;;4.28;81.15;99962.72;5014307;28;20044;-67
2021/10/17 05:34:19;;;;;;;3.80;1.60;;;;;;;4.29;80.99;99968.81;5015122;28;20084;-69
2021/10/17 05:36:45;;;;;;;4.27;2.23;;;;;;;4.23;80.97;99966.75;5013060;28;20038;-68
2021/10/17 05:39:10;;;;;;;5.23;2.00;;;;;;;4.36;81.14;99975.22;5014214;28;20512;-73
2021/10/17 05:41:36;;;;;;;3.13;1.73;;;;;;;4.46;80.11;99965.47;5013841;28;20124;-66
2021/10/17 05:44:02;;;;;;;2.27;1.70;;;;;;;4.56;79.76;99971.53;5014078;28;20053;-66
2021/10/17 05:46:28;;;;;;;2.87;1.80;;;;;;;4.66;79.72;99982.91;5012539;28;20044;-68
2021/10/17 05:48:53;;;;;;;2.13;1.33;;;;;;;4.79;79.84;99979.09;5012587;28;20041;-68
2021/10/17 05:51:19;;;;;;;5.00;1.60;;;;;;;4.82;78.70;99981.44;5011940;28;20136;-69
2021/10/17 05:53:44;;;;;;;2.77;1.80;;;;;;;4.86;78.18;99975.72;5014008;28;20041;-72
2021/10/17 05:56:09;;;;;;;3.53;1.77;;;;;;;5.12;77.38;99988.25;5013346;28;20488;-69
2021/10/17 05:58:35;;;;;;;7.93;2.90;;;;;;;5.05;77.30;99982.75;5013979;28;20041;-73
2021/10/17 06:01:00;;;;;;;6.40;2.00;;;;;;;5.02;77.88;99988.31;5014017;28;20088;-72
2021/10/17 06:03:26;;;;;;;4.20;2.07;;;;;;;4.95;77.76;99982.78;5013940;28;20045;-70
2021/10/17 06:05:51;;;;;;;2.87;1.93;;;;;;;5.00;78.00;99995.53;5014525;28;20042;-72
2021/10/17 06:08:18;;;;;;;4.33;1.83;;;;;;;5.13;77.64;99993.38;5016224;28;20091;-74
2021/10/17 06:10:44;;;;;;;4.93;1.83;;;;;;;5.13;76.64;99985.47;5015984;28;20045;-71
2021/10/17 06:13:09;;;;;;;4.70;1.50;;;;;;;5.11;77.28;99987.44;5014482;28;20273;-71
2021/10/17 06:15:35;;;;;;;2.73;1.60;;;;;;;5.15;77.43;99991.44;5013571;28;20558;-69
2021/10/17 06:18:00;;;;;;;5.77;1.87;;;;;;;5.14;77.07;99984.50;5013382;28;20038;-68
2021/10/17 06:20:25;;;;;;;5.60;1.77;;;;;;;5.15;77.45;99987.97;5011740;28;20025;-67
2021/10/17 06:22:51;;;;;;;4.40;2.00;;;;;;;5.29;76.86;100006.81;5013311;28;20036;-70
2021/10/17 06:25:17;;;;;;;4.60;1.43;;;;;;;5.32;77.33;100004.84;5013436;28;20072;-67
2021/10/17 06:27:42;;;;;;;7.67;3.30;;;;;;;5.34;76.97;99997.59;5013148;28;20485;-66
2021/10/17 06:30:08;;;;;;;3.83;1.70;;;;;;;5.37;76.64;99999.94;5012988;28;20160;-66
2021/10/17 06:32:33;;;;;;;5.83;2.73;;;;;;;5.49;76.54;100004.88;5013116;28;20493;-69
2021/10/17 06:34:59;;;;;;;5.43;1.57;;;;;;;5.61;75.86;100010.78;5012787;28;20037;-67
2021/10/17 06:37:24;;;;;;;5.53;2.07;;;;;;;5.58;76.54;100005.81;5011834;28;20037;-68
2021/10/17 06:39:49;;;;;;;5.33;1.60;;;;;;;5.82;75.09;100019.25;5013008;28;20104;-63
2021/10/17 06:42:15;;;;;;;5.10;1.70;;;;;;;5.89;74.84;100020.34;5013055;28;20060;-66
2021/10/17 06:44:41;;;;;;;2.17;1.63;;;;;;;5.76;74.93;100006.63;5012791;28;20433;-65
2021/10/17 06:47:06;;;;;;;3.20;1.80;;;;;;;5.73;75.11;100024.59;5012684;28;20121;-69
2021/10/17 06:49:32;;;;;;;2.43;1.60;;;;;;;5.67;75.08;100012.81;5012294;28;20070;-65
2021/10/17 06:51:57;;;;;;;4.60;1.50;;;;;;;5.75;75.74;100018.19;5011637;28;20553;-66
2021/10/17 06:54:22;;;;;;;3.47;1.70;;;;;;;5.83;74.53;100012.16;5010693;28;20084;-74
2021/10/17 06:56:48;;;;;;;4.10;1.70;;;;;;;6.03;73.94;100015.50;5012201;28;20073;-67
2021/10/17 06:59:14;;;;;;;4.37;1.87;;;;;;;6.07;73.61;100017.72;5013337;28;20048;-72
2021/10/17 07:01:39;;;;;;;3.27;2.97;;;;;;;6.19;73.08;100039.47;5012382;28;20555;-71
2021/10/17 07:04:05;;;;;;;3.67;1.70;;;;;;;6.18;72.58;100027.22;5011642;28;20045;-69
2021/10/17 07:06:30;;;;;;;4.53;1.60;;;;;;;6.15;72.73;100030.16;5012640;28;20033;-69
2021/10/17 07:08:56;;;;;;;7.93;2.20;;;;;;;6.24;71.66;100031.06;5013076;28;20070;-65
2021/10/17 07:11:21;;;;;;;2.47;1.27;;;;;;;6.23;72.22;100024.94;5012278;28;20154;-72
2021/10/17 07:13:46;;;;;;;3.60;1.70;;;;;;;6.14;71.44;100028.50;5013406;28;20068;-74
2021/10/17 07:16:13;;;;;;;3.30;2.07;;;;;;;6.10;68.89;100038.56;5013108;28;20042;-76
2021/10/17 07:18:38;;;;;;;2.83;1.57;;;;;;;6.03;68.29;100028.72;5012917;28;20034;-70
2021/10/17 07:21:04;;;;;;;1.83;1.37;;;;;;;6.05;69.02;100029.41;5012389;28;20496;-71
2021/10/17 07:23:29;;;;;;;2.97;1.60;;;;;;;6.15;68.63;100036.28;5011595;28;20120;-70
2021/10/17 07:25:54;;;;;;;4.33;1.60;;;;;;;6.19;68.68;100032.34;5012541;28;20489;-68
2021/10/17 07:28:20;;;;;;;8.17;1.87;;;;;;;6.03;68.42;99995.19;4994636;28;20044;-71
2021/10/17 07:30:45;;;;;;;4.80;1.90;;;;;;;6.15;67.47;100030.16;5012511;28;20515;-72
2021/10/17 07:33:11;;;;;;;2.23;1.37;;;;;;;6.15;65.11;100038.09;5012282;28;20040;-72
2021/10/17 07:35:36;;;;;;;3.37;1.87;;;;;;;6.19;66.62;100036.81;5012212;28;20037;-74
2021/10/17 07:38:02;;;;;;;4.80;1.50;;;;;;;6.20;66.14;100054.34;5011917;28;20069;-70
2021/10/17 07:40:27;;;;;;;2.47;1.70;;;;;;;6.19;67.17;100052.69;5012242;28;20041;-70
2021/10/17 07:42:53;;;;;;;3.10;1.73;;;;;;;6.23;68.17;100067.25;5013056;28;20095;-70
2021/10/17 07:45:18;;;;;;;2.80;1.17;;;;;;;6.22;64.83;100042.63;5016149;28;20121;-66
2021/10/17 07:47:44;;;;;;;2.07;1.30;;;;;;;6.38;62.61;100062.28;5015225;28;20044;-67
2021/10/17 07:50:09;;;;;;;3.83;2.43;;;;;;;6.49;61.76;100054.91;4996800;28;20038;-67
2021/10/17 07:52:36;;;;;;;1.97;1.40;;;;;;;6.58;59.27;100062.91;5012634;28;20065;-70
2021/10/17 07:55:05;;;;;;;2.87;1.43;;;;;;;6.56;59.22;100055.13;5011011;28;20120;-70
2021/10/17 07:57:30;;;;;;;;;;;;;;;6.64;59.21;100072.88;5012555;28;20034;-69
2021/10/17 07:59:55;;;;;;;3.13;1.50;;;;;;;6.53;58.52;100066.00;5012416;28;20024;-70
2021/10/17 08:02:21;;;;;;;3.70;1.30;;;;;;;6.45;58.53;100056.22;5012299;28;20495;-73
2021/10/17 08:04:49;;;;;;;2.17;1.37;;;;;;;6.37;59.30;100066.72;5015288;28;20088;-71
2021/10/17 08:07:17;;;;;;;4.25;2.05;;;;;;;6.16;59.62;100064.38;5017428;28;20057;-72
2021/10/17 08:09:42;;;;;;;4.70;1.43;;;;;;;5.84;59.60;100053.47;5024349;28;20096;-74
2021/10/17 08:12:08;;;;;;;5.07;2.53;;;;;;;5.94;58.94;100074.56;5019328;28;20400;-72
2021/10/17 08:14:34;;;;;;;12.77;2.67;;;;;;;5.94;59.87;100079.84;5015348;28;20042;-67
2021/10/17 08:16:59;;;;;;;4.10;1.40;;;;;;;6.00;58.08;100072.16;5015704;28;20440;-72
2021/10/17 08:19:25;;;;;;;5.10;1.40;;;;;;;6.12;58.52;100083.34;5016167;28;20041;-69
2021/10/17 08:21:50;;;;;;;4.50;1.50;;;;;;;6.33;57.65;100091.78;5015693;28;20042;-66
2021/10/17 08:24:20;;;;;;;1.43;1.30;;;;;;;6.42;56.88;100082.13;5015214;28;20034;-67
2021/10/17 08:26:46;;;;;;;5.47;2.40;;;;;;;6.45;56.99;100074.72;5015137;28;20037;-67
2021/10/17 08:29:11;;;;;;;4.13;1.77;;;;;;;6.37;57.18;100087.88;5015392;28;20033;-65
2021/10/17 08:31:37;;;;;;;4.17;1.53;;;;;;;6.37;58.15;100100.28;5015533;28;20081;-69
2021/10/17 08:34:02;;;;;;;2.47;1.30;;;;;;;6.49;57.26;100081.38;5015287;28;20448;-69
2021/10/17 08:36:27;;;;;;;6.53;2.00;;;;;;;6.59;56.95;100089.22;5015102;28;20038;-67
2021/10/17 08:38:53;;;;;;;1.73;1.60;;;;;;;6.48;57.46;100087.63;5015415;28;20080;-70
2021/10/17 08:41:19;;;;;;;3.00;1.43;;;;;;;6.66;57.53;100094.75;5015285;28;20124;-65
2021/10/17 08:43:44;;;;;;;3.07;1.70;;;;;;;6.75;57.36;100085.88;5015008;28;20041;-66
2021/10/17 08:46:11;;;;;;;8.50;1.57;;;;;;;6.84;56.75;100099.00;5014684;28;20030;-66
2021/10/17 08:48:38;;;;;;;3.97;1.93;;;;;;;6.77;55.89;100092.66;5014567;28;20113;-66
2021/10/17 08:51:07;;;;;;;4.00;1.17;;;;;;;6.67;54.34;100091.94;5014627;28;20493;-67
2021/10/17 08:53:33;;;;;;;10.93;1.80;;;;;;;6.49;52.48;100097.25;5014797;28;20120;-66
2021/10/17 08:55:58;;;;;;;5.27;2.03;;;;;;;6.47;53.48;100104.50;5013087;28;20469;-70
2021/10/17 08:58:24;;;;;;;3.37;1.20;;;;;;;6.35;54.69;100086.34;5014849;28;20460;-66
2021/10/17 09:00:50;;;;;;;7.70;1.43;;;;;;;6.44;53.94;100104.81;5012848;28;20076;-71
2021/10/17 09:03:33;;;;;;;3.10;1.60;;;;;;;6.46;54.21;100110.78;5015019;28;20089;-69
2021/10/17 09:06:14;;;;;;;2.43;0.90;;;;;;;6.45;53.27;100105.63;5014855;28;20394;-63
2021/10/17 09:08:40;;;;;;;7.67;1.50;;;;;;;6.56;53.96;100112.50;5013702;28;20192;-69
2021/10/17 09:11:05;;;;;;;3.63;1.60;;;;;;;6.49;54.56;100099.88;5014765;28;20434;-72
2021/10/17 09:13:30;;;;;;;6.07;2.40;;;;;;;6.69;55.30;100091.78;5014716;28;20120;-69
2021/10/17 09:15:56;;;;;;;2.00;1.00;;;;;;;6.72;53.67;100107.34;5014214;28;20041;-71
2021/10/17 09:18:23;;;;;;;5.53;2.20;;;;;;;6.68;53.66;100106.00;5013537;28;20164;-76
2021/10/17 09:20:51;;;;;;;5.40;1.20;;;;;;;6.45;54.45;100122.34;5014375;28;20034;-72
2021/10/17 09:23:22;;;;;;;5.90;1.30;;;;;;;6.41;54.92;100120.97;5014042;28;20034;-69
2021/10/17 09:25:52;;;;;;;5.60;1.30;;;;;;;6.31;54.61;100120.19;5013515;28;20049;-63
2021/10/17 09:28:22;;;;;;;2.83;1.17;;;;;;;6.24;55.77;100111.22;5013426;28;20044;-66
2021/10/17 09:30:57;;;;;;;6.83;1.63;;;;;;;6.09;56.09;100108.28;5012611;28;20034;-65
2021/10/17 09:33:23;;;;;;;9.90;1.50;;;;;;;6.24;55.98;100131.53;5014051;28;20041;-63
2021/10/17 09:35:48;;;;;;;5.03;1.30;;;;;;;6.31;56.35;100109.63;5013294;28;20497;-64
2021/10/17 09:38:20;;;;;;;4.07;1.50;;;;;;;6.49;54.59;100128.97;5012831;28;20072;-65
2021/10/17 09:40:46;;;;;;;1.60;1.33;;;;;;;6.50;55.24;100124.53;5013593;28;20038;-63
2021/10/17 09:43:21;;;;;;;3.53;1.73;;;;;;;6.73;54.80;100132.81;5013757;28;20041;-65
2021/10/17 09:45:47;;;;;;;5.43;1.70;;;;;;;6.80;54.50;100128.56;5013425;28;20528;-63
2021/10/17 09:48:29;;;;;;;7.73;1.63;;;;;;;6.90;54.67;100121.34;5013407;28;20034;-64
2021/10/17 09:51:08;;;;;;;3.40;1.40;;;;;;;6.90;55.07;100142.53;5013338;28;20073;-65
2021/10/17 09:53:48;;;;;;;3.87;1.87;;;;;;;6.69;56.05;100129.66;5013812;28;20068;-64
2021/10/17 09:56:37;;;;;;;3.20;1.47;;;;;;;6.72;54.88;100144.41;5013867;28;20045;-63
2021/10/17 09:59:04;;;;;;;11.10;1.80;;;;;;;6.69;55.41;100161.41;5014442;28;20040;-62
2021/10/17 10:01:30;;;;;;;3.20;1.30;;;;;;;6.62;55.05;100146.28;5016639;28;20149;-71
2021/10/17 10:03:58;;;;;;;2.93;1.20;;;;;;;6.61;55.61;100150.72;5017903;28;20032;-64
2021/10/17 10:06:24;;;;;;;2.47;1.40;;;;;;;6.52;55.70;100176.28;5014251;28;20084;-69
2021/10/17 10:08:53;;;;;;;12.27;1.57;;;;;;;6.38;56.59;100152.19;5013841;28;20042;-69
2021/10/17 10:11:22;;;;;;;4.75;1.50;;;;;;;6.39;56.85;100154.69;5013856;28;20454;-73
2021/10/17 10:13:50;;;;;;;6.67;1.63;;;;;;;6.49;55.97;100152.78;5014527;28;20506;-70
2021/10/17 10:16:19;;;;;;;2.60;1.77;;;;;;;6.59;55.76;100154.53;5013339;28;20041;-63
2021/10/17 10:18:45;;;;;;;5.35;1.27;;;;;;;6.82;55.70;100164.50;5013892;28;20492;-71
2021/10/17 10:21:11;;;;;;;4.23;1.73;;;;;;;6.96;56.59;100168.41;5012457;28;20041;-71
2021/10/17 10:23:37;;;;;;;16.53;2.87;;;;;;;6.96;56.25;100165.78;5013475;28;20161;-72
2021/10/17 10:26:02;;;;;;;2.27;1.23;;;;;;;6.65;57.37;100138.03;5013317;28;20052;-71
2021/10/17 10:28:28;;;;;;;6.77;1.40;;;;;;;6.70;58.32;100171.00;5014333;28;20393;-70
2021/10/17 10:30:53;;;;;;;1.97;1.27;;;;;;;6.71;58.00;100159.44;5013707;28;20044;-69
2021/10/17 10:33:21;;;;;;;2.90;1.20;;;;;;;7.03;56.79;100150.94;5013842;28;20037;-69
2021/10/17 10:36:04;;;;;;;3.37;2.37;;;;;;;7.26;55.77;100187.50;5012743;28;20038;-70
2021/10/17 10:38:48;;;;;;;5.60;1.30;;;;;;;7.25;55.25;100169.94;5014108;28;20030;-70
2021/10/17 10:41:15;;;;;;;5.17;1.47;;;;;;;7.19;56.71;100168.72;5012772;28;20030;-73
2021/10/17 10:43:40;;;;;;;4.80;1.83;;;;;;;7.09;56.70;100160.06;5013820;28;20033;-68
2021/10/17 10:46:06;;;;;;;6.27;1.40;;;;;;;7.03;57.88;100155.38;5013319;28;20037;-68
2021/10/17 10:48:45;;;;;;;4.37;1.47;;;;;;;6.89;56.64;100171.81;5013448;28;20030;-70
2021/10/17 10:51:11;;;;;;;6.13;1.80;;;;;;;6.73;57.53;100167.22;5012537;28;20036;-67
2021/10/17 10:53:54;;;;;;;5.93;2.30;;;;;;;6.62;57.92;100164.78;5012545;28;20460;-67
2021/10/17 10:56:37;;;;;;;4.57;1.20;;;;;;;6.55;56.01;100175.16;5012747;28;20033;-67
2021/10/17 10:59:05;;;;;;;4.40;1.40;;;;;;;6.51;56.19;100169.34;5012433;28;20103;-66
2021/10/17 11:01:50;;;;;;;4.60;1.20;;;;;;;6.57;57.48;100175.00;5010766;28;20060;-66
2021/10/17 11:04:48;;;;;;;4.57;1.03;;;;;;;6.66;56.93;100176.75;5013899;28;20046;-67
2021/10/17 11:07:16;;;;;;;1.95;1.45;;;;;;;6.86;57.20;100183.53;4979538;28;20042;-67
2021/10/17 11:09:42;;;;;;;6.47;1.42;;;;;;;6.94;55.67;100175.69;5012696;28;20040;-67
2021/10/17 11:12:08;;;;;;;4.70;1.30;;;;;;;7.00;55.36;100168.94;5013401;28;20041;-70
2021/10/17 11:14:34;;;;;;;3.57;1.67;;;;;;;7.18;55.30;100167.06;5013369;28;20037;-66
2021/10/17 11:17:04;;;;;;;2.80;1.20;;;;;;;7.28;54.92;100173.13;5012532;28;20497;-69
2021/10/17 11:19:29;;;;;;;5.60;2.63;;;;;;;7.42;56.36;100167.22;5013418;28;20141;-71
2021/10/17 11:22:03;;;;;;;7.93;1.40;;;;;;;7.55;55.72;100173.94;5012093;28;20532;-67
2021/10/17 11:24:28;;;;;;;4.00;1.50;;;;;;;7.65;56.27;100169.34;5012814;28;20034;-68
2021/10/17 11:27:14;;;;;;;2.10;1.30;;;;;;;7.93;55.22;100175.28;5012815;28;20099;-68
2021/10/17 11:29:41;;;;;;;4.53;1.43;;;;;;;8.05;52.94;100176.63;5012708;28;20509;-72
2021/10/17 11:32:08;;;;;;;2.50;1.33;;;;;;;8.06;53.48;100180.94;5012118;28;20590;-66
2021/10/17 11:34:34;;;;;;;4.57;1.60;;;;;;;8.08;53.24;100176.31;5012317;28;20888;-66
2021/10/17 11:37:32;;;;;;;3.37;1.93;;;;;;;8.08;55.35;100186.91;5012353;28;20052;-66