Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:04;;;;;;;7.43;5.60;;;;;;;8.23;100.00;103135.16;4985450;28;20047;-76
2023/04/19 00:03:31;;;;;;;6.07;5.32;;;;;;;8.19;100.00;103128.84;4985716;28;20566;-75
2023/04/19 00:05:59;;;;;;;10.30;6.25;;;;;;;8.15;100.00;103126.91;4927680;28;20061;-76
2023/04/19 00:08:27;;;;;;;7.68;5.78;;;;;;;8.07;100.00;103124.72;4970695;28;20053;-75
2023/04/19 00:10:57;;;;;;;10.25;5.65;;;;;;;8.00;100.00;103137.53;4973923;28;20050;-76
2023/04/19 00:13:24;;;;;;;8.55;6.25;;;;;;;7.92;100.00;103140.59;4996929;28;20045;-76
2023/04/19 00:15:52;;;;;;;7.53;5.93;;;;;;;7.83;100.00;103142.78;4966711;28;20054;-75
2023/04/19 00:18:19;;;;;;;11.15;7.20;;;;;;;7.75;100.00;103134.47;4958359;28;20081;-75
2023/04/19 00:20:47;;;;;;;9.75;6.80;;;;;;;7.70;100.00;103136.88;4928644;28;20064;-75
2023/04/19 00:23:14;;;;;;;9.32;6.40;;;;;;;7.66;100.00;103137.56;4998451;28;20057;-75
2023/04/19 00:25:42;;;;;;;8.35;6.45;;;;;;;7.60;100.00;103134.63;4980092;28;20058;-75
2023/04/19 00:28:09;;;;;;;9.30;6.78;;;;;;;7.58;100.00;103138.84;4987392;28;20049;-76
2023/04/19 00:30:37;;;;;;;9.30;6.78;;;;;;;7.51;100.00;103137.66;4969067;28;20053;-75
2023/04/19 00:33:11;;;;;;;8.70;6.75;;;;;;;7.48;100.00;103133.97;4976940;28;20053;-76
2023/04/19 00:35:40;;;;;;;10.73;7.57;;;;;;;7.44;100.00;103140.75;4943728;28;20057;-76
2023/04/19 00:38:08;;;;;;;7.97;6.45;;;;;;;7.39;100.00;103145.78;4970763;28;20062;-76
2023/04/19 00:40:37;;;;;;;10.90;7.05;;;;;;;7.34;100.00;103136.75;4973124;28;20764;-76
2023/04/19 00:43:04;;;;;;;12.35;7.32;;;;;;;7.28;100.00;103133.81;4987918;28;20042;-75
2023/04/19 00:45:35;;;;;;;9.65;7.00;;;;;;;7.22;100.00;103144.88;4974598;28;20409;-75
2023/04/19 00:48:03;;;;;;;10.40;7.38;;;;;;;7.18;100.00;103140.28;4968860;28;20069;-76
2023/04/19 00:50:30;;;;;;;14.57;7.70;;;;;;;7.16;100.00;103135.78;4966787;28;20050;-76
2023/04/19 00:52:58;;;;;;;11.90;8.15;;;;;;;7.13;100.00;103128.66;4951950;28;20049;-76
2023/04/19 00:55:25;;;;;;;10.82;7.75;;;;;;;7.12;100.00;103137.31;4986021;28;20400;-76
2023/04/19 00:57:53;;;;;;;9.60;7.95;;;;;;;7.08;100.00;103137.97;4969230;28;20046;-76
2023/04/19 01:00:20;;;;;;;12.25;8.90;;;;;;;7.05;100.00;103131.66;4988706;28;20065;-76
2023/04/19 01:02:48;;;;;;;10.80;7.35;;;;;;;7.03;100.00;103132.50;4984613;28;20047;-76
2023/04/19 01:05:18;;;;;;;12.13;8.27;;;;;;;7.02;100.00;103135.03;4973091;28;20081;-77
2023/04/19 01:07:45;;;;;;;10.40;7.45;;;;;;;6.99;100.00;103141.03;4954129;28;20058;-76
2023/04/19 01:10:14;;;;;;;11.25;7.70;;;;;;;6.97;100.00;103134.75;4996663;28;20042;-76
2023/04/19 01:12:41;;;;;;;12.50;8.32;;;;;;;6.95;100.00;103132.88;4963344;28;20050;-76
2023/04/19 01:15:10;;;;;;;9.85;7.75;;;;;;;6.92;100.00;103128.41;4970639;28;20112;-76
2023/04/19 01:17:38;;;;;;;13.07;8.23;;;;;;;6.90;100.00;103130.03;5001884;28;20042;-76
2023/04/19 01:20:09;;;;;;;10.27;7.35;;;;;;;6.88;100.00;103136.91;4961865;28;20054;-76
2023/04/19 01:22:36;;;;;;;;;;;;;;;6.85;100.00;103133.22;4968628;28;20489;-74
2023/04/19 01:25:05;;;;;;;11.82;7.53;;;;;;;6.80;100.00;103133.84;4943866;28;19928;-77
2023/04/19 01:27:32;;;;;;;10.52;7.68;;;;;;;6.78;100.00;103143.34;4984563;28;20042;-76
2023/04/19 01:29:59;;;;;;;10.63;7.63;;;;;;;6.75;100.00;103131.81;4960403;28;20062;-76
2023/04/19 01:32:27;;;;;;;9.98;7.88;;;;;;;6.74;100.00;103140.47;4965679;28;20062;-76
2023/04/19 01:34:55;;;;;;;13.18;8.40;;;;;;;6.71;100.00;103140.28;4971371;28;20527;-76
2023/04/19 01:37:22;;;;;;;13.63;8.90;;;;;;;6.69;100.00;103141.94;4958955;28;20069;-76
2023/04/19 01:39:50;;;;;;;11.68;7.70;;;;;;;6.67;100.00;103148.81;4926092;28;20101;-77
2023/04/19 01:42:17;;;;;;;10.25;7.45;;;;;;;6.66;100.00;103136.53;4957488;28;20062;-76
2023/04/19 01:44:45;;;;;;;8.70;7.57;;;;;;;6.64;100.00;103144.31;4951036;28;20038;-75
2023/04/19 01:47:12;;;;;;;10.38;7.40;;;;;;;6.61;100.00;103139.78;4979574;28;20528;-75
2023/04/19 01:49:39;;;;;;;12.40;7.70;;;;;;;6.59;100.00;103144.03;4983114;28;20053;-77
2023/04/19 01:52:07;;;;;;;9.63;6.93;;;;;;;6.58;100.00;103144.88;4977793;28;20057;-76
2023/04/19 01:54:35;;;;;;;8.73;6.18;;;;;;;6.56;100.00;103138.63;4961003;28;20046;-76
2023/04/19 01:57:02;;;;;;;7.93;5.95;;;;;;;6.54;100.00;103145.50;4930301;28;20694;-77
2023/04/19 01:59:29;;;;;;;9.60;6.15;;;;;;;6.53;100.00;103141.06;4963094;28;20093;-75
2023/04/19 02:01:57;;;;;;;8.43;6.50;;;;;;;6.53;100.00;103140.19;4990446;28;20057;-77
2023/04/19 02:04:24;;;;;;;9.13;6.55;;;;;;;6.51;100.00;103137.47;4979478;28;20049;-76
2023/04/19 02:06:51;;;;;;;8.48;6.40;;;;;;;6.51;100.00;103142.72;4980316;28;20061;-77
2023/04/19 02:09:19;;;;;;;7.00;6.25;;;;;;;6.50;100.00;103140.00;5001774;28;20130;-76
2023/04/19 02:11:46;;;;;;;9.20;6.63;;;;;;;6.46;100.00;103141.53;4947722;28;20065;-75
2023/04/19 02:14:14;;;;;;;7.97;6.30;;;;;;;6.42;100.00;103144.81;4973108;28;20054;-76
2023/04/19 02:16:42;;;;;;;7.47;6.47;;;;;;;6.40;100.00;103141.19;4987299;28;20054;-76
2023/04/19 02:19:09;;;;;;;7.35;6.03;;;;;;;6.38;100.00;103134.97;4973512;28;20052;-76
2023/04/19 02:21:37;;;;;;;8.50;6.65;;;;;;;6.34;100.00;103141.75;4993345;28;20038;-77
2023/04/19 02:24:05;;;;;;;9.40;5.97;;;;;;;6.32;100.00;103134.63;4973927;28;20057;-75
2023/04/19 02:26:33;;;;;;;9.15;6.00;;;;;;;6.29;100.00;103145.81;4942600;28;20065;-74
2023/04/19 02:29:00;;;;;;;8.60;5.68;;;;;;;6.26;100.00;103135.19;4968464;28;20057;-77
2023/04/19 02:31:27;;;;;;;11.35;6.85;;;;;;;6.25;100.00;103142.09;4954389;28;20065;-77
2023/04/19 02:33:55;;;;;;;9.27;6.43;;;;;;;6.21;100.00;103140.13;4989411;28;20527;-76
2023/04/19 02:36:22;;;;;;;9.77;6.50;;;;;;;6.20;100.00;103137.41;4985656;28;20057;-77
2023/04/19 02:38:50;;;;;;;9.70;7.00;;;;;;;6.17;100.00;103146.00;4980525;28;20050;-77
2023/04/19 02:41:19;;;;;;;8.02;6.35;;;;;;;6.13;100.00;103146.66;4995063;28;20049;-76
2023/04/19 02:43:46;;;;;;;9.18;6.20;;;;;;;6.11;100.00;103147.38;4950654;28;20950;-77
2023/04/19 02:46:14;;;;;;;11.25;7.60;;;;;;;6.11;100.00;103150.00;5007025;28;20048;-76
2023/04/19 02:48:41;;;;;;;9.93;6.65;;;;;;;6.08;100.00;103145.47;5004780;28;20038;-76
2023/04/19 02:51:15;;;;;;;8.02;6.57;;;;;;;6.05;100.00;103145.31;4985329;28;20054;-77
2023/04/19 02:53:42;;;;;;;9.13;6.10;;;;;;;6.05;100.00;103145.31;4972345;28;20541;-76
2023/04/19 02:56:10;;;;;;;10.23;6.35;;;;;;;6.02;100.00;103145.13;5004816;28;20183;-75
2023/04/19 02:58:37;;;;;;;8.15;5.88;;;;;;;6.01;100.00;103151.16;4947631;28;20418;-76
2023/04/19 03:01:06;;;;;;;6.65;5.97;;;;;;;6.00;100.00;103146.75;4989766;28;20469;-76
2023/04/19 03:03:33;;;;;;;14.65;6.15;;;;;;;5.99;100.00;103150.16;4973676;28;20046;-76
2023/04/19 03:06:01;;;;;;;10.00;6.40;;;;;;;5.96;100.00;103142.16;4977962;28;20056;-76
2023/04/19 03:08:30;;;;;;;6.60;5.30;;;;;;;5.92;100.00;103145.38;4969743;28;20057;-76
2023/04/19 03:10:57;;;;;;;8.55;5.72;;;;;;;5.89;100.00;103151.31;4986028;28;20072;-76
2023/04/19 03:13:25;;;;;;;6.65;5.07;;;;;;;5.86;100.00;103154.66;4977750;28;20049;-76
2023/04/19 03:15:52;;;;;;;10.02;6.97;;;;;;;5.83;100.00;103149.22;4944530;28;20053;-76
2023/04/19 03:18:21;;;;;;;8.77;5.32;;;;;;;5.80;100.00;103150.75;4983860;28;20054;-76
2023/04/19 03:20:54;;;;;;;7.18;6.07;;;;;;;5.77;100.00;103145.38;4988357;28;20125;-76
2023/04/19 03:23:21;;;;;;;8.60;5.63;;;;;;;5.75;100.00;103150.50;4960372;28;20053;-75
2023/04/19 03:25:50;;;;;;;8.90;6.07;;;;;;;5.72;100.00;103152.91;4978595;28;20045;-76
2023/04/19 03:28:25;;;;;;;8.95;5.78;;;;;;;5.69;100.00;103144.91;4981225;28;20057;-76
2023/04/19 03:31:10;;;;;;;8.55;6.30;;;;;;;5.65;100.00;103154.28;4959445;28;20052;-76
2023/04/19 03:33:39;;;;;;;7.28;5.70;;;;;;;5.61;100.00;103152.28;4977224;28;20516;-77
2023/04/19 03:36:07;;;;;;;6.53;5.57;;;;;;;5.57;100.00;103154.63;4986642;28;20045;-76
2023/04/19 03:38:36;;;;;;;8.27;5.63;;;;;;;5.56;100.00;103150.22;4959035;28;20069;-76
2023/04/19 03:41:17;;;;;;;7.28;6.32;;;;;;;5.54;100.00;103149.19;4985973;28;20417;-77
2023/04/19 03:43:50;;;;;;;12.02;5.60;;;;;;;5.52;100.00;103150.81;4963481;28;20413;-77
2023/04/19 03:46:18;;;;;;;7.28;4.90;;;;;;;5.51;100.00;103154.25;4961875;28;20417;-76
2023/04/19 03:48:47;;;;;;;5.82;5.22;;;;;;;5.49;100.00;103155.88;4956342;28;20060;-76
2023/04/19 03:51:15;;;;;;;5.93;4.65;;;;;;;5.48;100.00;103154.94;4984336;28;20049;-75
2023/04/19 03:53:43;;;;;;;5.65;5.07;;;;;;;5.46;100.00;103162.72;4982870;28;20061;-77
2023/04/19 03:56:11;;;;;;;10.23;5.63;;;;;;;5.44;100.00;103156.50;4994832;28;20497;-76
2023/04/19 03:58:38;;;;;;;8.95;4.85;;;;;;;5.42;100.00;103154.56;4969492;28;20056;-76
2023/04/19 04:01:17;;;;;;;8.07;5.05;;;;;;;5.39;100.00;103154.41;4957294;28;20054;-76
2023/04/19 04:03:45;;;;;;;5.80;4.70;;;;;;;5.37;100.00;103159.53;4936305;28;20049;-75
2023/04/19 04:06:13;;;;;;;9.35;5.47;;;;;;;5.35;100.00;103161.16;4972310;28;20406;-74
2023/04/19 04:08:40;;;;;;;9.02;4.78;;;;;;;5.31;100.00;103159.13;4960545;28;20054;-75
2023/04/19 04:11:08;;;;;;;6.68;4.85;;;;;;;5.28;100.00;103161.59;4977633;28;20065;-75
2023/04/19 04:13:36;;;;;;;7.07;5.32;;;;;;;5.24;100.00;103170.94;4976017;28;20053;-77
2023/04/19 04:16:15;;;;;;;6.47;5.28;;;;;;;5.21;100.00;103162.91;4973060;28;20050;-75
2023/04/19 04:18:42;;;;;;;6.97;5.35;;;;;;;5.21;100.00;103160.28;4925553;28;20050;-75
2023/04/19 04:21:13;;;;;;;6.88;5.00;;;;;;;5.21;100.00;103148.94;4965550;28;20057;-75
2023/04/19 04:23:44;;;;;;;6.47;4.87;;;;;;;5.19;100.00;103163.63;4945094;28;20054;-75
2023/04/19 04:26:19;;;;;;;8.80;5.10;;;;;;;5.18;100.00;103157.50;4953586;28;20607;-75
2023/04/19 04:29:15;;;;;;;6.53;4.93;;;;;;;5.18;100.00;103165.34;4972556;28;20425;-75
2023/04/19 04:31:44;;;;;;;6.07;4.95;;;;;;;5.18;100.00;103165.34;4984888;28;20041;-76
2023/04/19 04:34:13;;;;;;;7.03;5.13;;;;;;;5.19;100.00;103166.25;4938560;28;20060;-75
2023/04/19 04:36:48;;;;;;;8.30;4.70;;;;;;;5.20;100.00;103157.59;4962973;28;20054;-75
2023/04/19 04:39:17;;;;;;;6.97;4.47;;;;;;;5.21;100.00;103155.06;4964051;28;20051;-74
2023/04/19 04:41:45;;;;;;;6.53;4.28;;;;;;;5.23;100.00;103157.78;4981894;28;20050;-74
2023/04/19 04:44:12;;;;;;;6.80;4.68;;;;;;;5.25;100.00;103157.09;4952684;28;20096;-74
2023/04/19 04:46:41;;;;;;;6.50;4.28;;;;;;;5.27;100.00;103162.38;4955891;28;20421;-76
2023/04/19 04:49:11;;;;;;;7.95;4.57;;;;;;;5.31;100.00;103163.47;4920928;28;20046;-76
2023/04/19 04:51:41;;;;;;;5.82;4.22;;;;;;;5.34;100.00;103161.06;4966229;28;20058;-76
2023/04/19 04:54:09;;;;;;;7.18;4.53;;;;;;;5.36;100.00;103159.44;4966715;28;20418;-74
2023/04/19 04:56:37;;;;;;;8.35;4.38;;;;;;;5.40;100.00;103167.56;4980313;28;20054;-77
2023/04/19 04:59:06;;;;;;;5.15;4.03;;;;;;;5.40;100.00;103167.56;4963004;28;20050;-75
2023/04/19 05:01:37;;;;;;;4.55;4.15;;;;;;;5.40;100.00;103172.78;4954804;28;20054;-75
2023/04/19 05:04:05;;;;;;;6.85;4.15;;;;;;;5.39;100.00;103165.75;4932086;28;20058;-75
2023/04/19 05:06:32;;;;;;;4.50;4.10;;;;;;;5.40;100.00;103167.56;4954966;28;20045;-75
2023/04/19 05:09:00;;;;;;;6.53;4.13;;;;;;;5.39;100.00;103168.38;4975353;28;20053;-75
2023/04/19 05:11:33;;;;;;;7.60;4.15;;;;;;;5.37;100.00;103170.00;4952673;28;20038;-76
2023/04/19 05:14:02;;;;;;;5.70;3.67;;;;;;;5.38;100.00;103173.50;4952749;28;23479;-75
2023/04/19 05:16:31;;;;;;;5.47;4.18;;;;;;;5.37;100.00;103167.38;4988459;28;20498;-76
2023/04/19 05:18:59;;;;;;;5.10;3.88;;;;;;;5.39;100.00;103170.09;4921313;28;20047;-76
2023/04/19 05:21:33;;;;;;;8.38;3.90;;;;;;;5.40;100.00;103171.88;4963136;28;20067;-77
2023/04/19 05:24:02;;;;;;;5.70;4.40;;;;;;;5.43;100.00;103178.22;4948983;28;20066;-76
2023/04/19 05:26:31;;;;;;;6.20;3.80;;;;;;;5.45;100.00;103181.81;4972159;28;20057;-76
2023/04/19 05:28:59;;;;;;;6.65;3.72;;;;;;;5.49;100.00;103179.41;4970916;28;20506;-77
2023/04/19 05:31:45;;;;;;;7.15;5.00;;;;;;;5.55;100.00;103177.16;4985958;28;20096;-77
2023/04/19 05:34:23;;;;;;;5.13;3.63;;;;;;;5.58;100.00;103169.50;4960951;28;20058;-76
2023/04/19 05:36:53;;;;;;;;;;;;;;;5.61;100.00;103188.91;4948377;28;20062;-74
2023/04/19 05:39:20;;;;;;;3.97;3.55;;;;;;;5.63;100.00;103181.13;4950229;28;19922;-77
2023/04/19 05:41:48;;;;;;;7.05;3.85;;;;;;;5.70;100.00;103185.03;4983589;28;20057;-78
2023/04/19 05:44:15;;;;;;;5.63;3.97;;;;;;;5.73;100.00;103193.97;4956003;28;20058;-76
2023/04/19 05:46:43;;;;;;;8.80;3.28;;;;;;;5.75;100.00;103179.28;4954633;28;20050;-76
2023/04/19 05:49:13;;;;;;;4.07;3.70;;;;;;;5.77;100.00;103193.34;4960378;28;20050;-76
2023/04/19 05:51:43;;;;;;;7.22;3.72;;;;;;;5.79;100.00;103191.72;4938006;28;20072;-76
2023/04/19 05:54:15;;;;;;;4.50;3.25;;;;;;;5.83;100.00;103195.44;4983932;28;20094;-75
2023/04/19 05:56:46;;;;;;;5.65;3.75;;;;;;;5.88;100.00;103188.78;4969438;28;20054;-76
2023/04/19 05:59:14;;;;;;;3.90;3.08;;;;;;;5.98;100.00;103187.63;4995072;28;20054;-76
2023/04/19 06:01:41;;;;;;;5.82;3.92;;;;;;;6.37;100.00;103185.53;4977881;28;20045;-76
2023/04/19 06:04:09;;;;;;;4.32;3.40;;;;;;;6.72;100.00;103191.91;5000209;28;20065;-76
2023/04/19 06:06:36;;;;;;;6.10;3.35;;;;;;;6.84;100.00;103195.19;4927377;28;20047;-75
2023/04/19 06:09:05;;;;;;;6.18;3.67;;;;;;;6.97;100.00;103196.78;4978654;28;20421;-77
2023/04/19 06:11:33;;;;;;;3.70;2.75;;;;;;;7.00;100.00;103196.97;4956346;28;20050;-76
2023/04/19 06:14:13;;;;;;;9.35;3.78;;;;;;;6.99;100.00;103196.06;4939347;28;20047;-77
2023/04/19 06:16:41;;;;;;;4.15;3.55;;;;;;;7.02;100.00;103196.22;4982340;28;20051;-76
2023/04/19 06:19:09;;;;;;;6.15;3.40;;;;;;;7.01;100.00;103189.19;4984012;28;20065;-77
2023/04/19 06:21:36;;;;;;;3.30;3.00;;;;;;;7.08;100.00;103202.63;4942243;28;20042;-76
2023/04/19 06:24:05;;;;;;;3.97;2.90;;;;;;;7.17;100.00;103192.66;4976633;28;20462;-76
2023/04/19 06:26:33;;;;;;;3.70;3.33;;;;;;;7.34;100.00;103194.47;4940746;28;20493;-76
2023/04/19 06:29:00;;;;;;;4.35;3.40;;;;;;;7.56;100.00;103195.59;4967399;28;20042;-76
2023/04/19 06:31:27;;;;;;;3.60;3.13;;;;;;;7.73;100.00;103188.63;4970545;28;20088;-75
2023/04/19 06:33:55;;;;;;;6.10;2.70;;;;;;;7.86;100.00;103183.19;4976431;28;20050;-76
2023/04/19 06:36:22;;;;;;;4.65;3.10;;;;;;;7.83;100.00;103201.41;4986674;28;20509;-77
2023/04/19 06:38:49;;;;;;;3.45;2.95;;;;;;;7.76;100.00;103199.28;4939496;28;20062;-77
2023/04/19 06:41:16;;;;;;;3.50;2.92;;;;;;;7.73;100.00;103193.88;4986732;28;20056;-75
2023/04/19 06:43:44;;;;;;;4.45;2.85;;;;;;;7.69;100.00;103190.19;4960855;28;20050;-75
2023/04/19 06:46:13;;;;;;;3.97;2.78;;;;;;;7.74;100.00;103196.56;4961226;28;20045;-76
2023/04/19 06:48:40;;;;;;;4.72;2.67;;;;;;;7.78;100.00;103195.91;4954293;28;20053;-76
2023/04/19 06:51:08;;;;;;;4.50;2.78;;;;;;;8.02;100.00;103184.88;5003776;28;20046;-75
2023/04/19 06:53:35;;;;;;;2.70;2.50;;;;;;;8.40;100.00;103183.28;4923710;28;20058;-76
2023/04/19 06:56:03;;;;;;;5.10;2.92;;;;;;;8.69;100.00;103186.47;4985474;28;20101;-76
2023/04/19 06:58:31;;;;;;;2.60;2.40;;;;;;;8.88;100.00;103189.13;4986569;28;20504;-76
2023/04/19 07:01:05;;;;;;;3.10;2.63;;;;;;;9.21;100.00;103177.53;4975413;28;20490;-76
2023/04/19 07:03:32;;;;;;;3.45;2.30;;;;;;;9.29;100.00;103178.75;4946257;28;20156;-76
2023/04/19 07:06:00;;;;;;;4.85;2.25;;;;;;;9.38;100.00;103176.56;4969956;28;20053;-76
2023/04/19 07:08:27;;;;;;;2.58;2.15;;;;;;;9.47;100.00;103176.06;4959655;28;20058;-76
2023/04/19 07:11:14;;;;;;;2.88;1.83;;;;;;;9.59;100.00;103171.34;4991495;28;20049;-76
2023/04/19 07:13:41;;;;;;;2.63;2.40;;;;;;;9.62;100.00;103171.50;4943701;28;20057;-77
2023/04/19 07:16:09;;;;;;;2.88;2.00;;;;;;;9.45;97.72;103172.44;4974438;28;20048;-79
2023/04/19 07:18:36;;;;;;;2.33;1.70;;;;;;;9.33;99.66;103163.16;4940541;28;20515;-79
2023/04/19 07:21:06;;;;;;;4.38;2.00;;;;;;;9.33;99.25;103160.53;4988251;28;20068;-78
2023/04/19 07:23:34;;;;;;;1.58;1.48;;;;;;;9.31;97.52;103167.47;4954260;28;20065;-79
2023/04/19 07:26:02;;;;;;;2.30;1.50;;;;;;;9.34;96.92;103164.09;4938395;28;20065;-77
2023/04/19 07:28:29;;;;;;;1.75;1.65;;;;;;;9.30;96.52;103176.22;4974878;28;20042;-78
2023/04/19 07:30:57;;;;;;;2.80;1.77;;;;;;;9.32;96.10;103164.03;4989135;28;20050;-76
2023/04/19 07:33:24;;;;;;;3.85;1.70;;;;;;;9.34;96.66;103158.84;4977057;28;20428;-79
2023/04/19 07:35:55;;;;;;;2.22;1.80;;;;;;;9.40;96.41;103156.47;4992472;28;20038;-79
2023/04/19 07:38:23;;;;;;;2.03;1.70;;;;;;;9.49;96.96;103162.16;5002066;28;20046;-78
2023/04/19 07:40:51;;;;;;;1.73;1.63;;;;;;;9.55;94.09;103161.53;4955683;28;20060;-78
2023/04/19 07:43:18;;;;;;;2.10;1.90;;;;;;;9.57;95.50;103165.13;4994690;28;20059;-79
2023/04/19 07:45:45;;;;;;;4.13;1.88;;;;;;;9.57;94.87;103159.84;4948289;28;20045;-78
2023/04/19 07:48:13;;;;;;;3.15;1.70;;;;;;;9.60;93.38;103156.44;4964999;28;20050;-77
2023/04/19 07:50:40;;;;;;;1.70;1.60;;;;;;;9.58;91.58;103164.28;4966253;28;20050;-77
2023/04/19 07:53:07;;;;;;;3.97;1.65;;;;;;;9.58;89.07;103151.09;4972909;28;20496;-76
2023/04/19 07:55:35;;;;;;;3.53;1.77;;;;;;;9.61;88.97;103161.78;4941058;28;20061;-78
2023/04/19 07:58:02;;;;;;;1.88;1.42;;;;;;;9.59;89.00;103158.19;4958929;28;20508;-76
2023/04/19 08:00:30;;;;;;;3.05;1.40;;;;;;;9.63;87.34;103156.59;4987500;28;20046;-77
2023/04/19 08:02:57;;;;;;;2.10;1.88;;;;;;;9.56;85.62;103152.78;4965389;28;20050;-77
2023/04/19 08:05:26;;;;;;;3.10;1.63;;;;;;;9.64;86.46;103172.47;4973793;28;20061;-77
2023/04/19 08:07:53;;;;;;;2.88;1.63;;;;;;;9.74;87.24;103163.22;4983888;28;20050;-77
2023/04/19 08:10:22;;;;;;;3.60;1.60;;;;;;;9.83;85.43;103160.06;5000483;28;20460;-77
2023/04/19 08:12:50;;;;;;;2.08;1.55;;;;;;;9.90;87.98;103148.97;4955172;28;20057;-77
2023/04/19 08:15:23;;;;;;;3.85;1.45;;;;;;;10.01;86.28;103155.59;4973270;28;20080;-77
2023/04/19 08:18:10;;;;;;;1.55;1.45;;;;;;;10.10;85.63;103148.09;4973380;28;20543;-76
2023/04/19 08:20:47;;;;;;;3.05;1.58;;;;;;;10.27;86.00;103153.19;5049580;28;20839;-78
2023/04/19 08:23:14;;;;;;;3.90;2.60;;;;;;;10.36;85.33;103156.22;5028075;28;20490;-78
2023/04/19 08:25:53;;;;;;;2.60;1.70;;;;;;;10.45;82.21;103155.69;5024873;28;20421;-78
2023/04/19 08:28:22;;;;;;;3.15;1.40;;;;;;;10.39;79.52;103145.78;5005360;28;20049;-77
2023/04/19 08:30:49;;;;;;;1.67;1.58;;;;;;;10.46;81.27;103146.94;5024394;28;20053;-77
2023/04/19 08:33:16;;;;;;;1.83;1.40;;;;;;;10.58;80.35;103144.78;5010642;28;20049;-77
2023/04/19 08:35:44;;;;;;;3.00;2.05;;;;;;;10.66;81.35;103138.09;5012832;28;20068;-77
2023/04/19 08:38:12;;;;;;;2.40;1.40;;;;;;;10.78;81.19;103135.03;5045507;28;20045;-77
2023/04/19 08:40:48;;;;;;;2.92;1.73;;;;;;;10.80;75.48;103133.34;5045808;28;20063;-77
2023/04/19 08:43:17;;;;;;;1.35;1.27;;;;;;;10.79;75.06;103135.94;4991757;28;20072;-77
2023/04/19 08:45:48;;;;;;;1.63;1.50;;;;;;;10.81;74.16;103127.25;5027188;28;20053;-77
2023/04/19 08:48:17;;;;;;;2.67;1.52;;;;;;;10.91;76.54;103124.13;5024946;28;20117;-77
2023/04/19 08:50:45;;;;;;;1.63;1.30;;;;;;;11.02;66.71;103135.09;5021668;28;20048;-78
2023/04/19 08:53:33;;;;;;;3.45;1.60;;;;;;;11.09;69.20;103138.84;5043512;28;20053;-78
2023/04/19 08:56:01;;;;;;;7.35;1.38;;;;;;;11.12;70.05;103126.66;5040031;28;20053;-80
2023/04/19 08:58:32;;;;;;;2.20;1.67;;;;;;;11.20;70.63;103124.31;5004977;28;20049;-80
2023/04/19 09:01:07;;;;;;;2.10;1.27;;;;;;;11.20;65.02;103132.22;5042632;28;20036;-77
2023/04/19 09:03:45;;;;;;;1.85;1.30;;;;;;;11.19;66.80;103122.53;5020449;28;20514;-78
2023/04/19 09:06:35;;;;;;;1.15;1.15;;;;;;;11.20;62.95;103126.06;5016385;28;20052;-77
2023/04/19 09:09:14;;;;;;;3.88;1.30;;;;;;;11.18;65.25;103118.06;5035020;28;20048;-77
2023/04/19 09:12:01;;;;;;;1.85;1.52;;;;;;;11.28;66.41;103114.03;5024483;28;20056;-77
2023/04/19 09:14:29;;;;;;;1.38;1.25;;;;;;;11.35;67.88;103112.53;4988595;28;20495;-77
2023/04/19 09:17:13;;;;;;;1.65;1.55;;;;;;;11.53;60.11;103105.28;5027713;28;20510;-77
2023/04/19 09:19:49;;;;;;;1.92;1.30;;;;;;;11.59;62.15;103105.47;5033318;28;20517;-77
2023/04/19 09:22:17;;;;;;;3.33;1.60;;;;;;;11.58;60.89;103105.41;5041030;28;20450;-77
2023/04/19 09:24:44;;;;;;;1.60;1.08;;;;;;;11.58;60.08;103098.38;5036545;28;20060;-78
2023/04/19 09:27:24;;;;;;;5.20;1.45;;;;;;;11.62;60.62;103102.91;5020716;28;20053;-77
2023/04/19 09:29:54;;;;;;;1.70;1.20;;;;;;;11.67;60.67;103100.47;5004206;28;20045;-77
2023/04/19 09:32:22;;;;;;;1.83;1.02;;;;;;;11.69;60.18;103099.66;5021200;28;20065;-76
2023/04/19 09:34:57;;;;;;;3.72;1.20;;;;;;;11.75;58.83;103095.44;5012689;28;20054;-77
2023/04/19 09:37:25;;;;;;;3.13;1.30;;;;;;;11.78;58.03;103092.91;5000598;28;20050;-77
2023/04/19 09:40:23;;;;;;;1.20;1.00;;;;;;;11.77;55.09;103085.81;5033694;28;20048;-79
2023/04/19 09:42:50;;;;;;;2.58;1.20;;;;;;;11.79;58.57;103084.13;5018557;28;20076;-76
2023/04/19 09:45:21;;;;;;;2.97;0.80;;;;;;;11.82;58.41;103078.97;4979783;28;20041;-78
2023/04/19 09:48:06;;;;;;;1.20;1.10;;;;;;;11.88;54.13;103074.75;5008365;28;20057;-77
2023/04/19 09:50:35;;;;;;;1.02;0.98;;;;;;;11.93;59.18;103077.59;5023119;28;20062;-78
2023/04/19 09:53:17;;;;;;;7.32;1.00;;;;;;;11.98;60.45;103064.53;5000240;28;20525;-77
2023/04/19 09:55:46;;;;;;;4.10;1.02;;;;;;;12.01;60.77;103065.53;5006332;28;20045;-77
2023/04/19 09:58:28;;;;;;;6.50;1.10;;;;;;;12.03;58.35;103052.38;5001497;28;20046;-77
2023/04/19 10:01:17;;;;;;;4.70;1.15;;;;;;;12.00;56.84;103069.03;4968355;28;20402;-76
2023/04/19 10:03:48;;;;;;;9.00;1.35;;;;;;;11.98;57.54;103076.00;4990335;28;20060;-79
2023/04/19 10:06:20;;;;;;;7.85;1.20;;;;;;;11.89;55.33;103052.81;5012090;28;20045;-77
2023/04/19 10:08:53;;;;;;;2.35;1.23;;;;;;;11.97;59.70;103062.75;5006312;28;20037;-80
2023/04/19 10:11:21;;;;;;;3.97;1.58;;;;;;;11.96;58.16;103064.47;5009171;28;20418;-77
2023/04/19 10:13:55;;;;;;;3.10;1.45;;;;;;;11.96;55.70;103071.50;4989628;28;20061;-79
2023/04/19 10:16:22;;;;;;;7.32;1.27;;;;;;;11.96;58.45;103050.38;4956978;28;20052;-76
2023/04/19 10:18:54;;;;;;;4.00;1.30;;;;;;;12.02;58.47;103050.56;5023975;28;20057;-78
2023/04/19 10:21:21;;;;;;;3.92;0.90;;;;;;;12.07;58.61;103039.28;4996816;28;20093;-78
2023/04/19 10:23:50;;;;;;;5.75;0.95;;;;;;;12.16;58.11;103041.34;5000864;28;20048;-78
2023/04/19 10:26:17;;;;;;;4.15;1.20;;;;;;;12.22;59.86;103040.66;5010269;28;20037;-78
2023/04/19 10:28:46;;;;;;;3.95;1.00;;;;;;;12.31;57.93;103037.41;5026396;28;20049;-79
2023/04/19 10:31:14;;;;;;;2.10;1.13;;;;;;;12.26;57.95;103043.41;5012611;28;20056;-77
2023/04/19 10:33:41;;;;;;;2.88;1.00;;;;;;;12.23;58.87;103029.19;4972660;28;20129;-78
2023/04/19 10:36:12;;;;;;;4.25;1.15;;;;;;;12.31;58.30;103021.53;4968871;28;20056;-77
2023/04/19 10:38:44;;;;;;;1.88;1.00;;;;;;;12.39;59.19;103036.78;5010610;28;20049;-77
2023/04/19 10:41:13;;;;;;;2.20;0.88;;;;;;;12.31;57.65;103022.44;5026506;28;20045;-78
2023/04/19 10:43:47;;;;;;;3.25;1.23;;;;;;;12.25;57.13;103035.47;4985649;28;20054;-78
2023/04/19 10:46:21;;;;;;;1.33;1.23;;;;;;;12.19;55.83;103011.47;5010542;28;20058;-78
2023/04/19 10:48:59;;;;;;;1.52;1.15;;;;;;;12.23;57.21;103050.34;4987532;28;20054;-77
2023/04/19 10:51:34;;;;;;;5.75;1.33;;;;;;;12.17;56.45;103029.03;4988081;28;20052;-78
2023/04/19 10:54:06;;;;;;;2.25;0.90;;;;;;;12.11;55.65;103008.59;5023210;28;20414;-78
2023/04/19 10:56:34;;;;;;;3.70;1.40;;;;;;;12.09;56.70;103034.97;5017060;28;20690;-78
2023/04/19 10:59:06;;;;;;;5.88;1.20;;;;;;;12.11;57.90;103012.97;5029328;28;20053;-78
2023/04/19 11:01:38;;;;;;;5.28;1.27;;;;;;;12.17;55.74;103013.16;5025603;28;20060;-77
2023/04/19 11:04:08;;;;;;;7.78;1.33;;;;;;;12.15;56.67;103009.56;4972370;28;20042;-78
2023/04/19 11:06:38;;;;;;;6.07;1.30;;;;;;;12.14;57.22;103003.41;4999028;28;20148;-78
2023/04/19 11:09:06;;;;;;;5.43;1.52;;;;;;;12.16;56.61;102987.59;5012735;28;20065;-78
2023/04/19 11:11:36;;;;;;;3.83;1.63;;;;;;;12.25;56.72;102991.41;4981912;28;20068;-78
2023/04/19 11:14:07;;;;;;;2.45;1.50;;;;;;;12.30;56.81;102978.31;5008923;28;20481;-78
2023/04/19 11:16:34;;;;;;;;;;;;;;;12.41;56.10;102990.13;4997060;28;20056;-77
2023/04/19 11:19:16;;;;;;;5.18;1.60;;;;;;;12.43;59.74;102971.66;4970929;28;19921;-75
2023/04/19 11:21:45;;;;;;;2.80;1.60;;;;;;;12.52;58.71;102969.28;5011914;28;20045;-77
2023/04/19 11:24:14;;;;;;;2.10;1.52;;;;;;;12.57;59.53;102961.47;5030282;28;20050;-77
2023/04/19 11:26:43;;;;;;;1.65;1.55;;;;;;;12.46;58.85;102964.72;5022799;28;20037;-79
2023/04/19 11:29:11;;;;;;;2.15;1.50;;;;;;;12.47;60.42;102961.19;4993862;28;20515;-77
2023/04/19 11:31:38;;;;;;;2.92;1.33;;;;;;;12.53;61.89;102956.94;5004783;28;20041;-77
2023/04/19 11:34:06;;;;;;;2.58;1.30;;;;;;;12.57;59.86;102950.88;4963441;28;20065;-77
2023/04/19 11:36:35;;;;;;;2.88;1.58;;;;;;;12.56;60.34;102949.13;5000894;28;20057;-77
2023/04/19 11:39:06;;;;;;;1.95;1.70;;;;;;;12.62;59.85;102949.28;5019302;28;20041;-77