Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:05:44;;;;;;;;;;;11.70;99.90;;;;;;12489563;28;19925;-84
2022/10/01 00:11:46;;;;;;;;;;;11.60;99.90;;;;;;12481111;28;19929;-83
2022/10/01 00:17:47;;;;;;;;;;;11.60;99.90;;;;;;12456937;28;19953;-83
2022/10/01 00:23:54;;;;;;;;;;;11.70;99.90;;;;;;12482137;28;19929;-84
2022/10/01 00:29:56;;;;;;;;;;;11.70;99.90;;;;;;12475649;28;19925;-83
2022/10/01 00:35:57;;;;;;;;;;;11.80;99.90;;;;;;12471248;28;20277;-83
2022/10/01 00:41:59;;;;;;;;;;;11.70;99.90;;;;;;12488826;28;19929;-82
2022/10/01 00:48:00;;;;;;;;;;;11.70;99.90;;;;;;12482952;28;19925;-83
2022/10/01 00:54:09;;;;;;;;;;;11.70;99.90;;;;;;12466697;28;19934;-83
2022/10/01 01:00:13;;;;;;;;;;;11.70;99.90;;;;;;12486215;28;19925;-83
2022/10/01 01:06:14;;;;;;;;;;;11.70;99.90;;;;;;12475052;28;19933;-84
2022/10/01 01:12:16;;;;;;;;;;;11.60;99.90;;;;;;12479275;28;20398;-83
2022/10/01 01:18:17;;;;;;;;;;;11.70;99.90;;;;;;12465624;28;20337;-83
2022/10/01 01:24:43;;;;;;;;;;;11.70;99.90;;;;;;12468158;28;19926;-84
2022/10/01 01:30:48;;;;;;;;;;;11.80;99.90;;;;;;12487372;28;19925;-83
2022/10/01 01:36:54;;;;;;;;;;;11.70;99.90;;;;;;12466791;28;19926;-83
2022/10/01 01:42:57;;;;;;;;;;;11.80;99.90;;;;;;12471832;28;19930;-83
2022/10/01 01:49:03;;;;;;;;;;;11.80;99.90;;;;;;12452420;28;19933;-83
2022/10/01 01:55:07;;;;;;;;;;;11.90;99.90;;;;;;12469853;28;19934;-84
2022/10/01 02:01:27;;;;;;;;;;;11.80;99.90;;;;;;12479956;28;19924;-83
2022/10/01 02:07:32;;;;;;;;;;;11.80;99.90;;;;;;12479935;28;19948;-83
2022/10/01 02:13:34;;;;;;;;;;;11.80;99.90;;;;;;12495466;28;19929;-83
2022/10/01 02:19:40;;;;;;;;;;;11.90;99.90;;;;;;12478363;28;19933;-84
2022/10/01 02:25:43;;;;;;;;;;;12.00;99.90;;;;;;12463451;28;20354;-84
2022/10/01 02:31:46;;;;;;;;;;;12.10;99.90;;;;;;12471544;28;19932;-83
2022/10/01 02:37:49;;;;;;;;;;;12.10;99.90;;;;;;12482973;28;19925;-83
2022/10/01 02:44:01;;;;;;;;;;;12.10;99.90;;;;;;12480511;28;19933;-83
2022/10/01 02:50:05;;;;;;;;;;;11.90;99.90;;;;;;12465988;28;19925;-83
2022/10/01 02:56:07;;;;;;;;;;;11.80;99.90;;;;;;12478355;28;19936;-82
2022/10/01 03:02:09;;;;;;;;;;;11.50;99.90;;;;;;12476416;28;19925;-83
2022/10/01 03:08:11;;;;;;;;;;;11.20;99.90;;;;;;12471095;28;19932;-83
2022/10/01 03:14:12;;;;;;;;;;;10.90;99.90;;;;;;12470008;28;19926;-82
2022/10/01 03:20:14;;;;;;;;;;;10.70;99.90;;;;;;12463854;28;19925;-82
2022/10/01 03:26:16;;;;;;;;;;;10.50;99.90;;;;;;12460314;28;19936;-83
2022/10/01 03:32:18;;;;;;;;;;;10.40;99.90;;;;;;12464634;28;20019;-84
2022/10/01 03:38:20;;;;;;;;;;;10.30;99.90;;;;;;12460779;28;19937;-83
2022/10/01 03:44:21;;;;;;;;;;;10.20;99.90;;;;;;12465032;28;19932;-84
2022/10/01 03:50:23;;;;;;;;;;;10.10;99.90;;;;;;12463400;28;19932;-83
2022/10/01 03:56:25;;;;;;;;;;;10.10;99.90;;;;;;12476457;28;19925;-83
2022/10/01 04:02:26;;;;;;;;;;;10.00;99.90;;;;;;12469531;28;19953;-83
2022/10/01 04:08:28;;;;;;;;;;;10.00;99.90;;;;;;12458266;28;19932;-84
2022/10/01 04:14:30;;;;;;;;;;;9.90;99.90;;;;;;12468857;28;19925;-83
2022/10/01 04:20:32;;;;;;;;;;;9.90;99.90;;;;;;12469848;28;19925;-84
2022/10/01 04:26:34;;;;;;;;;;;9.90;99.90;;;;;;12471481;28;19929;-84
2022/10/01 04:32:36;;;;;;;;;;;9.90;99.90;;;;;;12466089;28;19932;-84
2022/10/01 04:38:37;;;;;;;;;;;9.90;99.90;;;;;;12465635;28;19929;-83
2022/10/01 04:44:39;;;;;;;;;;;9.90;99.90;;;;;;12480846;28;20385;-83
2022/10/01 04:50:40;;;;;;;;;;;9.80;99.90;;;;;;12476328;28;20388;-83
2022/10/01 04:56:42;;;;;;;;;;;9.80;99.90;;;;;;12477682;28;20381;-84
2022/10/01 05:02:45;;;;;;;;;;;9.80;99.90;;;;;;12478396;28;19925;-85
2022/10/01 05:08:47;;;;;;;;;;;9.80;99.90;;;;;;12486482;28;20284;-84
2022/10/01 05:14:49;;;;;;;;;;;9.80;99.90;;;;;;12468721;28;19929;-84
2022/10/01 05:20:51;;;;;;;;;;;9.70;99.90;;;;;;12481931;28;19933;-84
2022/10/01 05:26:53;;;;;;;;;;;9.80;99.90;;;;;;12477215;28;19932;-84
2022/10/01 05:32:58;;;;;;;;;;;9.70;99.90;;;;;;12480180;28;19936;-84
2022/10/01 05:39:00;;;;;;;;;;;9.70;99.90;;;;;;12470644;28;19929;-84
2022/10/01 05:45:02;;;;;;;;;;;9.70;99.90;;;;;;12470740;28;20676;-84
2022/10/01 05:51:07;;;;;;;;;;;9.70;99.90;;;;;;12471689;28;19933;-85
2022/10/01 05:57:09;;;;;;;;;;;9.80;99.90;;;;;;12478814;28;19933;-84
2022/10/01 06:03:11;;;;;;;;;;;9.80;99.90;;;;;;12470542;28;19932;-85
2022/10/01 06:09:14;;;;;;;;;;;9.80;99.90;;;;;;12466935;28;19925;-85
2022/10/01 06:15:16;;;;;;;;;;;9.80;99.90;;;;;;12469856;28;19936;-84
2022/10/01 06:21:18;;;;;;;;;;;9.80;99.90;;;;;;12469829;28;19933;-84
2022/10/01 06:27:19;;;;;;;;;;;9.90;99.90;;;;;;12466834;28;19925;-84
2022/10/01 06:33:21;;;;;;;;;;;9.90;99.90;;;;;;12471393;28;20424;-86
2022/10/01 06:39:22;;;;;;;;;;;10.00;99.90;;;;;;12474156;28;19932;-84
2022/10/01 06:45:25;;;;;;;;;;;10.00;99.90;;;;;;12466894;28;19933;-83
2022/10/01 06:57:49;;;;;;;;;;;10.20;99.90;;;;;;12476708;28;19929;-84
2022/10/01 07:03:52;;;;;;;;;;;10.30;99.90;;;;;;12462908;28;19929;-85
2022/10/01 07:09:54;;;;;;;;;;;10.30;99.90;;;;;;12473036;28;20289;-84
2022/10/01 07:15:56;;;;;;;;;;;10.40;99.90;;;;;;12470760;28;19945;-84
2022/10/01 07:21:57;;;;;;;;;;;10.50;99.90;;;;;;12470989;28;20293;-84
2022/10/01 07:28:00;;;;;;;;;;;10.50;99.90;;;;;;12475861;28;19940;-85
2022/10/01 07:34:04;;;;;;;;;;;10.60;99.90;;;;;;12464704;28;20366;-84
2022/10/01 07:40:06;;;;;;;;;;;10.60;99.90;;;;;;12457389;28;20278;-84
2022/10/01 07:46:08;;;;;;;;;;;10.70;99.90;;;;;;12472899;28;19933;-84
2022/10/01 07:52:10;;;;;;;;;;;10.70;99.90;;;;;;12456214;28;19932;-84
2022/10/01 07:58:14;;;;;;;;;;;10.90;99.90;;;;;;12467313;28;19930;-84
2022/10/01 08:10:36;;;;;;;;;;;10.90;99.90;;;;;;12467923;28;19925;-84
2022/10/01 08:16:39;;;;;;;;;;;10.90;99.90;;;;;;12473050;28;19925;-84
2022/10/01 08:22:41;;;;;;;;;;;10.90;99.90;;;;;;12490629;28;19991;-84
2022/10/01 08:28:43;;;;;;;;;;;11.00;99.90;;;;;;12479431;28;19948;-84
2022/10/01 08:34:45;;;;;;;;;;;11.10;99.90;;;;;;12466002;28;19930;-84
2022/10/01 08:40:48;;;;;;;;;;;11.30;99.90;;;;;;12466775;28;19933;-84
2022/10/01 08:46:51;;;;;;;;;;;11.30;99.90;;;;;;12467364;28;19933;-85
2022/10/01 08:52:56;;;;;;;;;;;11.40;99.90;;;;;;12473136;28;19925;-85
2022/10/01 08:59:01;;;;;;;;;;;11.40;99.90;;;;;;12470885;28;19925;-84
2022/10/01 09:05:19;;;;;;;;;;;11.40;99.90;;;;;;12482806;28;19948;-84
2022/10/01 09:11:35;;;;;;;;;;;11.50;99.90;;;;;;12479379;28;19932;-83
2022/10/01 09:17:52;;;;;;;;;;;11.50;99.90;;;;;;12483965;28;19933;-85
2022/10/01 09:24:00;;;;;;;;;;;11.60;99.90;;;;;;12477278;28;19929;-84
2022/10/01 09:30:10;;;;;;;;;;;11.60;99.90;;;;;;12470669;28;19929;-84
2022/10/01 09:36:17;;;;;;;;;;;11.70;99.90;;;;;;12460502;28;19933;-83
2022/10/01 09:42:19;;;;;;;;;;;11.80;99.90;;;;;;12476143;28;19936;-84
2022/10/01 09:48:28;;;;;;;;;;;12.00;99.90;;;;;;12471182;28;19933;-84
2022/10/01 09:54:41;;;;;;;;;;;12.10;99.90;;;;;;12467880;28;19925;-85
2022/10/01 10:00:43;;;;;;;;;;;12.50;99.90;;;;;;12468854;28;19925;-84
2022/10/01 10:06:45;;;;;;;;;;;12.80;99.90;;;;;;12472306;28;19929;-84
2022/10/01 10:12:48;;;;;;;;;;;12.80;99.90;;;;;;12474920;28;19929;-84
2022/10/01 10:18:53;;;;;;;;;;;12.80;99.90;;;;;;12486748;28;19925;-84
2022/10/01 10:24:57;;;;;;;;;;;12.80;99.90;;;;;;12511594;28;19917;-84
2022/10/01 10:30:59;;;;;;;;;;;12.90;99.90;;;;;;12534194;28;19913;-85
2022/10/01 10:37:05;;;;;;;;;;;12.90;99.90;;;;;;12523394;28;19926;-84
2022/10/01 10:43:24;;;;;;;;;;;13.00;99.90;;;;;;12530680;28;19933;-85
2022/10/01 10:49:28;;;;;;;;;;;13.50;99.90;;;;;;12508006;28;19926;-85
2022/10/01 10:55:30;;;;;;;;;;;14.20;99.90;;;;;;12487714;28;20025;-85
2022/10/01 11:01:34;;;;;;;;;;;14.50;99.90;;;;;;12466105;28;19932;-84
2022/10/01 11:07:36;;;;;;;;;;;14.50;99.90;;;;;;12483925;28;19925;-85
2022/10/01 11:13:48;;;;;;;;;;;14.50;99.90;;;;;;12484883;28;19926;-85
2022/10/01 11:20:02;;;;;;;;;;;15.00;99.90;;;;;;12467195;28;21149;-85
2022/10/01 11:26:08;;;;;;;;;;;15.30;99.90;;;;;;12470405;28;19933;-85
2022/10/01 11:32:18;;;;;;;;;;;15.40;99.90;;;;;;12460741;28;19936;-84
2022/10/01 11:38:35;;;;;;;;;;;15.40;99.90;;;;;;12466385;28;20369;-84
2022/10/01 11:45:00;;;;;;;;;;;15.40;99.90;;;;;;12475997;28;19933;-85
2022/10/01 11:51:07;;;;;;;;;;;15.00;99.90;;;;;;12477118;28;20253;-85
2022/10/01 12:03:36;;;;;;;;;;;15.10;99.90;;;;;;12474384;28;19936;-86
2022/10/01 12:09:53;;;;;;;;;;;14.90;99.90;;;;;;12475847;28;19933;-84
2022/10/01 12:16:07;;;;;;;;;;;14.90;99.90;;;;;;12475382;28;19925;-85
2022/10/01 12:22:09;;;;;;;;;;;14.90;99.90;;;;;;12480360;28;20036;-85
2022/10/01 12:28:18;;;;;;;;;;;15.00;99.90;;;;;;12461068;28;19932;-86
2022/10/01 12:34:21;;;;;;;;;;;15.00;99.90;;;;;;12470618;28;19925;-85
2022/10/01 12:40:41;;;;;;;;;;;15.00;99.90;;;;;;12464083;28;19932;-85
2022/10/01 12:46:50;;;;;;;;;;;15.90;99.90;;;;;;12458570;28;19936;-85
2022/10/01 12:53:15;;;;;;;;;;;15.60;99.90;;;;;;12477085;28;20286;-85
2022/10/01 12:59:31;;;;;;;;;;;15.80;99.90;;;;;;12467844;28;19929;-85
2022/10/01 13:05:52;;;;;;;;;;;16.00;99.90;;;;;;12471327;28;19929;-86
2022/10/01 13:12:14;;;;;;;;;;;16.30;99.90;;;;;;12468154;28;19925;-85
2022/10/01 13:18:18;;;;;;;;;;;16.00;99.90;;;;;;12497650;28;19925;-85
2022/10/01 13:24:29;;;;;;;;;;;16.20;99.90;;;;;;12464425;28;19925;-85
2022/10/01 13:30:52;;;;;;;;;;;16.10;99.90;;;;;;12464358;28;20346;-85
2022/10/01 13:36:54;;;;;;;;;;;15.60;99.90;;;;;;12468897;28;20345;-85
2022/10/01 13:42:57;;;;;;;;;;;15.10;99.90;;;;;;12462106;28;19925;-86
2022/10/01 13:49:04;;;;;;;;;;;14.40;99.90;;;;;;12478367;28;19935;-86
2022/10/01 13:55:06;;;;;;;;;;;12.70;99.90;;;;;;12466416;28;19936;-87
2022/10/01 14:01:17;;;;;;;;;;;11.90;99.90;;;;;;12453847;28;19929;-87
2022/10/01 14:07:29;;;;;;;;;;;11.50;99.90;;;;;;12464448;28;19925;-85
2022/10/01 14:19:54;;;;;;;;;;;11.30;99.90;;;;;;12468908;28;19925;-86
2022/10/01 14:26:00;;;;;;;;;;;11.30;99.90;;;;;;12469667;28;19932;-86
2022/10/01 14:32:20;;;;;;;;;;;11.30;99.90;;;;;;12455445;28;20293;-85
2022/10/01 14:38:21;;;;;;;;;;;11.40;99.90;;;;;;12466995;28;19933;-86
2022/10/01 14:44:37;;;;;;;;;;;11.70;99.90;;;;;;12466883;28;20282;-86
2022/10/01 14:50:39;;;;;;;;;;;11.80;99.90;;;;;;12457309;28;19925;-85
2022/10/01 14:56:41;;;;;;;;;;;12.00;99.90;;;;;;12462571;28;19932;-85
2022/10/01 15:02:43;;;;;;;;;;;12.10;99.90;;;;;;12467610;28;19943;-86
2022/10/01 15:08:46;;;;;;;;;;;12.30;99.90;;;;;;12461508;28;19932;-85
2022/10/01 15:14:52;;;;;;;;;;;12.60;99.90;;;;;;12454615;28;19933;-86
2022/10/01 15:20:57;;;;;;;;;;;12.80;99.90;;;;;;12477929;28;19926;-86
2022/10/01 15:26:59;;;;;;;;;;;12.90;99.90;;;;;;12459071;28;19929;-86
2022/10/01 15:33:01;;;;;;;;;;;13.10;99.90;;;;;;12475331;28;19932;-86
2022/10/01 15:39:11;;;;;;;;;;;13.10;99.90;;;;;;12461394;28;19925;-86
2022/10/01 15:45:24;;;;;;;;;;;13.00;99.90;;;;;;12464831;28;19925;-86
2022/10/01 15:51:27;;;;;;;;;;;13.20;99.90;;;;;;12462819;28;19980;-86
2022/10/01 15:57:32;;;;;;;;;;;13.40;99.90;;;;;;12459846;28;19929;-87
2022/10/01 16:03:48;;;;;;;;;;;13.50;99.90;;;;;;12443624;28;19930;-87
2022/10/01 16:09:51;;;;;;;;;;;13.30;99.90;;;;;;12450299;28;19933;-87
2022/10/01 16:16:11;;;;;;;;;;;13.20;99.90;;;;;;12463083;28;19929;-87
2022/10/01 16:22:18;;;;;;;;;;;13.10;99.90;;;;;;12494585;28;19979;-87
2022/10/01 16:28:24;;;;;;;;;;;13.10;99.90;;;;;;12470498;28;20320;-87
2022/10/01 16:34:26;;;;;;;;;;;13.00;99.90;;;;;;12472265;28;19926;-86
2022/10/01 16:40:31;;;;;;;;;;;12.90;99.90;;;;;;12473286;28;19929;-87
2022/10/01 16:46:33;;;;;;;;;;;12.80;99.90;;;;;;12472605;28;19932;-87
2022/10/01 16:52:36;;;;;;;;;;;12.80;99.90;;;;;;12459943;28;19987;-87
2022/10/01 16:58:37;;;;;;;;;;;12.70;99.90;;;;;;12460116;28;20281;-87
2022/10/01 17:04:40;;;;;;;;;;;12.60;99.90;;;;;;12469729;28;19925;-87
2022/10/01 17:10:45;;;;;;;;;;;12.60;99.90;;;;;;12465539;28;19932;-87
2022/10/01 17:16:47;;;;;;;;;;;12.50;99.90;;;;;;12470367;28;19925;-87
2022/10/01 17:22:49;;;;;;;;;;;12.40;99.90;;;;;;12469479;28;19930;-87
2022/10/01 17:28:50;;;;;;;;;;;12.40;99.90;;;;;;12473385;28;19926;-87
2022/10/01 17:34:53;;;;;;;;;;;12.30;99.90;;;;;;12476184;28;20361;-87
2022/10/01 17:40:54;;;;;;;;;;;12.30;99.90;;;;;;12460406;28;19936;-86
2022/10/01 17:46:57;;;;;;;;;;;12.40;99.90;;;;;;12467030;28;19925;-86
2022/10/01 17:52:59;;;;;;;;;;;12.40;99.90;;;;;;12472391;28;19945;-86
2022/10/01 17:59:01;;;;;;;;;;;12.40;99.90;;;;;;12474464;28;19925;-85
2022/10/01 18:05:07;;;;;;;;;;;12.20;99.90;;;;;;12465357;28;19941;-86
2022/10/01 18:11:09;;;;;;;;;;;12.10;99.90;;;;;;12481126;28;19929;-86
2022/10/01 18:17:11;;;;;;;;;;;11.90;99.90;;;;;;12481826;28;19928;-86
2022/10/01 18:23:13;;;;;;;;;;;12.00;99.90;;;;;;12469255;28;19936;-86
2022/10/01 18:29:24;;;;;;;;;;;11.80;99.90;;;;;;12465540;28;19933;-86
2022/10/01 18:35:29;;;;;;;;;;;11.70;99.90;;;;;;12472098;28;19932;-86
2022/10/01 18:41:33;;;;;;;;;;;11.80;99.90;;;;;;12458236;28;20373;-85
2022/10/01 18:47:55;;;;;;;;;;;11.70;99.90;;;;;;12475519;28;19929;-85
2022/10/01 18:54:15;;;;;;;;;;;11.70;99.90;;;;;;12458080;28;19932;-86
2022/10/01 19:00:20;;;;;;;;;;;11.80;99.90;;;;;;12462872;28;19929;-85
2022/10/01 19:06:42;;;;;;;;;;;11.70;99.90;;;;;;12467217;28;19933;-85
2022/10/01 19:12:49;;;;;;;;;;;11.70;99.90;;;;;;12459505;28;20377;-85
2022/10/01 19:19:01;;;;;;;;;;;11.70;99.90;;;;;;12462555;28;19926;-85
2022/10/01 19:25:11;;;;;;;;;;;11.70;99.90;;;;;;12442961;28;19925;-85
2022/10/01 19:31:15;;;;;;;;;;;11.70;99.90;;;;;;12459962;28;19929;-85
2022/10/01 19:37:37;;;;;;;;;;;11.60;99.90;;;;;;12470058;28;19964;-85
2022/10/01 19:43:39;;;;;;;;;;;11.60;99.90;;;;;;12448884;28;19933;-85
2022/10/01 19:49:41;;;;;;;;;;;11.60;99.90;;;;;;12460291;28;19934;-85
2022/10/01 19:55:42;;;;;;;;;;;11.60;99.90;;;;;;12458897;28;19929;-85
2022/10/01 20:01:44;;;;;;;;;;;11.60;99.90;;;;;;12464458;28;19932;-85
2022/10/01 20:07:52;;;;;;;;;;;11.60;99.90;;;;;;12477161;28;19925;-85
2022/10/01 20:13:57;;;;;;;;;;;11.70;99.90;;;;;;12479992;28;20293;-85
2022/10/01 20:20:05;;;;;;;;;;;11.90;99.90;;;;;;12476792;28;19963;-84
2022/10/01 20:26:07;;;;;;;;;;;11.90;99.90;;;;;;12458599;28;19926;-85
2022/10/01 20:32:17;;;;;;;;;;;12.00;99.90;;;;;;12471187;28;21241;-85
2022/10/01 20:38:20;;;;;;;;;;;12.00;99.90;;;;;;12470201;28;19929;-85
2022/10/01 20:44:32;;;;;;;;;;;12.10;99.90;;;;;;12476396;28;19932;-85
2022/10/01 20:50:38;;;;;;;;;;;11.90;99.90;;;;;;12473561;28;19925;-85
2022/10/01 20:56:55;;;;;;;;;;;11.80;99.90;;;;;;12468768;28;19936;-85
2022/10/01 21:03:14;;;;;;;;;;;11.70;99.90;;;;;;12459271;28;19925;-85
2022/10/01 21:09:23;;;;;;;;;;;11.70;99.90;;;;;;12478211;28;19929;-85
2022/10/01 21:15:27;;;;;;;;;;;11.70;99.90;;;;;;12465699;28;19929;-85
2022/10/01 21:21:30;;;;;;;;;;;11.60;99.90;;;;;;12477768;28;19925;-85
2022/10/01 21:27:50;;;;;;;;;;;11.70;99.90;;;;;;12471228;28;19929;-85
2022/10/01 21:33:55;;;;;;;;;;;11.70;99.90;;;;;;12464549;28;19926;-85
2022/10/01 21:40:04;;;;;;;;;;;11.60;99.90;;;;;;12466000;28;19932;-85
2022/10/01 21:46:26;;;;;;;;;;;11.60;99.90;;;;;;12474103;28;19925;-85
2022/10/01 21:52:43;;;;;;;;;;;11.60;99.90;;;;;;12459947;28;19932;-85
2022/10/01 21:58:53;;;;;;;;;;;11.60;99.90;;;;;;12466091;28;20290;-85
2022/10/01 22:04:56;;;;;;;;;;;11.60;99.90;;;;;;12469321;28;19932;-85
2022/10/01 22:11:01;;;;;;;;;;;11.60;99.90;;;;;;12450743;28;20295;-86
2022/10/01 22:17:18;;;;;;;;;;;11.50;99.90;;;;;;12426561;28;19952;-85
2022/10/01 22:23:20;;;;;;;;;;;11.40;99.90;;;;;;12416922;28;19933;-85
2022/10/01 22:29:24;;;;;;;;;;;11.40;99.90;;;;;;12411059;28;19930;-85
2022/10/01 22:35:27;;;;;;;;;;;11.40;99.90;;;;;;12412177;28;20035;-85
2022/10/01 22:41:35;;;;;;;;;;;11.30;99.90;;;;;;12419412;28;19926;-85
2022/10/01 22:47:36;;;;;;;;;;;11.20;99.90;;;;;;12424745;28;20275;-84
2022/10/01 22:53:50;;;;;;;;;;;11.30;99.90;;;;;;12404200;28;20389;-84
2022/10/01 22:59:55;;;;;;;;;;;11.30;99.90;;;;;;12419126;28;20301;-85
2022/10/01 23:06:04;;;;;;;;;;;11.30;99.90;;;;;;12392962;28;19926;-84
2022/10/01 23:12:09;;;;;;;;;;;11.30;99.90;;;;;;12471100;28;19980;-84
2022/10/01 23:18:13;;;;;;;;;;;11.30;99.90;;;;;;12498995;28;19925;-85
2022/10/01 23:24:34;;;;;;;;;;;11.20;99.90;;;;;;12450658;28;19936;-84
2022/10/01 23:30:39;;;;;;;;;;;11.20;99.90;;;;;;12468291;28;20339;-84
2022/10/01 23:36:48;;;;;;;;;;;11.10;99.90;;;;;;12469356;28;19926;-84
2022/10/01 23:43:03;;;;;;;;;;;11.10;99.90;;;;;;12468316;28;19936;-84
2022/10/01 23:49:13;;;;;;;;;;;11.30;99.90;;;;;;12459750;28;19925;-84
