Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:19;;;;;;;15.77;8.77;;;10.20;66.30;;;;;;5072312;28;20462;-83
2021/12/24 00:02:46;;;;;;;15.97;8.43;;;10.20;66.50;;;;;;5094662;27;20585;-84
2021/12/24 00:05:14;;;;;;;15.23;8.23;;;10.20;66.10;;;;;;5077724;27;20461;-83
2021/12/24 00:07:41;;;;;;;16.57;9.77;;;10.20;66.50;;;;;;5094592;27;20470;-84
2021/12/24 00:10:11;;;;;;;20.30;9.07;;;10.30;66.40;;;;;;5093508;28;20463;-84
2021/12/24 00:12:43;;;;;;;16.97;9.27;;;10.20;66.80;;;;;;5096548;28;20601;-85
2021/12/24 00:15:27;;;;;;;18.27;8.67;;;10.30;66.90;;;;;;5085648;28;20970;-84
2021/12/24 00:18:02;;;;;;;16.90;10.37;;;10.30;66.90;;;;;;5061196;28;20823;-85
2021/12/24 00:21:21;;;;;;;13.70;8.60;;;10.40;66.70;;;;;;5096019;28;20455;-84
2021/12/24 00:37:00;;;;;;;20.70;8.33;;;10.20;68.00;;;;;;5058591;28;20557;-84
2021/12/24 00:39:28;;;;;;;16.20;10.23;;;10.20;68.30;;;;;;5076387;28;20450;-84
2021/12/24 00:41:55;;;;;;;16.93;9.53;;;10.20;68.20;;;;;;5092233;28;20450;-85
2021/12/24 00:44:22;;;;;;;14.57;7.90;;;10.10;68.70;;;;;;5046898;28;20516;-85
2021/12/24 00:46:49;;;;;;;13.37;8.53;;;10.10;69.30;;;;;;5067772;28;20456;-84
2021/12/24 00:49:16;;;;;;;14.40;8.80;;;10.10;69.50;;;;;;5089045;28;20849;-84
2021/12/24 00:52:06;;;;;;;17.10;10.00;;;10.20;69.20;;;;;;5071685;28;20471;-86
2021/12/24 00:57:19;;;;;;;18.07;10.37;;;10.20;70.00;;;;;;5074149;28;20733;-83
2021/12/24 00:59:46;;;;;;;20.63;9.70;;;10.30;69.30;;;;;;5074177;28;20447;-82
2021/12/24 01:02:14;;;;;;;28.93;13.27;;;10.40;69.30;;;;;;5056691;28;20464;-86
2021/12/24 01:04:41;;;;;;;18.50;10.63;;;10.50;69.00;;;;;;5077057;28;20481;-83
2021/12/24 01:07:08;;;;;;;15.23;10.30;;;10.70;68.70;;;;;;5058144;28;20468;-85
2021/12/24 01:09:36;;;;;;;25.80;12.10;;;10.70;68.90;;;;;;5090352;28;20487;-85
2021/12/24 01:12:04;;;;;;;15.30;10.33;;;10.70;68.70;;;;;;5074531;28;20542;-85
2021/12/24 01:14:31;;;;;;;16.70;9.70;;;10.80;68.20;;;;;;5073034;28;20459;-86
2021/12/24 01:17:08;;;;;;;18.80;8.87;;;10.80;68.70;;;;;;5089092;28;20450;-85
2021/12/24 01:19:38;;;;;;;20.83;10.33;;;10.80;68.20;;;;;;5073423;28;20508;-85
2021/12/24 01:22:38;;;;;;;16.03;8.87;;;10.70;68.90;;;;;;5072533;28;20623;-85
2021/12/24 01:25:05;;;;;;;21.87;10.93;;;10.80;69.20;;;;;;5074064;28;20535;-82
2021/12/24 01:27:53;;;;;;;24.33;10.20;;;10.80;69.10;;;;;;5054959;28;20993;-85
2021/12/24 01:38:49;;;;;;;20.13;9.67;;;11.00;68.50;;;;;;5057737;28;20950;-84
2021/12/24 01:42:39;;;;;;;14.20;7.63;;;11.10;68.70;;;;;;5040119;28;20990;-85
2021/12/24 01:44:05;;;;;;;17.53;9.83;;;11.00;69.00;;;;;;5071466;28;20514;-85
2021/12/24 01:46:33;;;;;;;15.30;8.23;;;11.20;68.40;;;;;;5056000;28;20450;-85
2021/12/24 01:49:00;;;;;;;13.37;8.10;;;11.30;67.70;;;;;;5072495;28;20887;-85
2021/12/24 01:51:28;;;;;;;13.73;9.03;;;11.30;67.40;;;;;;5065623;27;20672;-85
2021/12/24 01:53:56;;;;;;;13.90;9.00;;;11.40;67.10;;;;;;5087549;28;20982;-86
2021/12/24 01:56:24;;;;;;;13.90;8.50;;;11.40;67.20;;;;;;5076842;28;20466;-85
2021/12/24 01:58:51;;;;;;;15.10;8.00;;;11.40;66.90;;;;;;5054388;28;20460;-85
2021/12/24 02:01:18;;;;;;;11.47;7.40;;;11.40;67.20;;;;;;5074565;28;20475;-85
2021/12/24 02:03:45;;;;;;;13.63;7.77;;;11.30;66.90;;;;;;5074621;28;20904;-86
2021/12/24 02:06:12;;;;;;;10.70;7.43;;;11.10;68.20;;;;;;5073157;28;20459;-85
2021/12/24 02:08:39;;;;;;;25.87;7.87;;;11.10;67.80;;;;;;5070733;28;20455;-85
2021/12/24 02:11:06;;;;;;;14.90;8.57;;;11.00;68.50;;;;;;5075811;28;20455;-86
2021/12/24 02:13:34;;;;;;;16.53;8.80;;;11.00;68.80;;;;;;5071145;28;21014;-84
2021/12/24 02:16:17;;;;;;;12.30;8.17;;;11.00;69.80;;;;;;5075346;28;20479;-86
2021/12/24 02:29:50;;;;;;;14.03;8.20;;;10.90;70.70;;;;;;5064861;28;20443;-86
2021/12/24 02:32:18;;;;;;;12.80;7.03;;;10.80;71.50;;;;;;5061254;28;20478;-85
2021/12/24 02:34:45;;;;;;;15.83;7.63;;;10.80;71.60;;;;;;5066211;28;20459;-85
2021/12/24 02:37:13;;;;;;;12.07;8.53;;;10.80;71.40;;;;;;5076126;28;20444;-86
2021/12/24 02:39:41;;;;;;;12.53;8.30;;;11.00;71.50;;;;;;5086405;28;20470;-85
2021/12/24 02:42:13;;;;;;;11.93;6.73;;;11.00;71.20;;;;;;5095364;27;20768;-85
2021/12/24 02:44:40;;;;;;;16.10;9.80;;;10.80;71.50;;;;;;5077671;28;20833;-85
2021/12/24 02:47:15;;;;;;;19.10;12.40;;;10.80;72.20;;;;;;5063151;28;20451;-85
2021/12/24 02:55:17;;;;;;;21.27;11.57;;;10.90;71.80;;;;;;5066095;28;21256;-85
2021/12/24 02:57:44;;;;;;;11.40;8.03;;;11.00;71.60;;;;;;5047385;28;20467;-81
2021/12/24 03:00:19;;;;;;;10.47;8.57;;;11.00;72.00;;;;;;5075382;28;21551;-85
2021/12/24 03:02:48;;;;;;;11.83;8.13;;;11.00;71.70;;;;;;5075168;28;20470;-84
2021/12/24 03:05:18;;;;;;;12.70;8.57;;;11.10;71.20;;;;;;5095109;28;20450;-85
2021/12/24 03:07:48;;;;;;;14.60;9.03;;;11.00;71.60;;;;;;5074555;28;20462;-83
2021/12/24 03:10:17;;;;;;;12.80;9.03;;;11.10;72.00;;;;;;5082107;28;20853;-84
2021/12/24 03:12:46;;;;;;;11.10;7.77;;;11.30;70.80;;;;;;5043883;28;20471;-83
2021/12/24 03:15:17;;;;;;;16.07;8.80;;;11.30;70.60;;;;;;5090517;28;20476;-85
2021/12/24 03:17:49;;;;;;;13.70;8.03;;;11.10;71.20;;;;;;5075182;28;20683;-83
2021/12/24 03:20:17;;;;;;;15.03;8.27;;;11.10;71.40;;;;;;5073840;28;20451;-85
2021/12/24 03:23:01;;;;;;;14.73;8.43;;;11.00;71.60;;;;;;5077786;28;20495;-85
2021/12/24 03:25:28;;;;;;;18.50;9.90;;;11.10;71.60;;;;;;5061265;28;20462;-85
2021/12/24 03:27:55;;;;;;;15.70;10.10;;;11.00;71.30;;;;;;5074921;28;20732;-85
2021/12/24 03:30:22;;;;;;;10.97;8.20;;;11.10;71.30;;;;;;5077200;28;20470;-85
2021/12/24 03:32:49;;;;;;;17.60;8.80;;;11.10;71.20;;;;;;5092058;28;20474;-84
2021/12/24 03:35:16;;;;;;;15.67;8.87;;;11.20;70.50;;;;;;5094426;28;20455;-84
2021/12/24 03:37:43;;;;;;;17.67;10.13;;;11.30;70.50;;;;;;5091300;28;20462;-83
2021/12/24 03:40:12;;;;;;;14.57;9.43;;;11.30;70.00;;;;;;5087252;28;20562;-85
2021/12/24 03:42:42;;;;;;;15.20;9.50;;;11.30;69.80;;;;;;5079134;28;20542;-85
2021/12/24 03:45:21;;;;;;;11.97;8.20;;;11.30;70.50;;;;;;5095656;28;20442;-85
2021/12/24 03:47:55;;;;;;;13.13;8.50;;;11.30;70.00;;;;;;5071796;28;20443;-85
2021/12/24 03:50:25;;;;;;;14.83;8.50;;;11.30;69.60;;;;;;5092895;28;20570;-85
2021/12/24 03:53:04;;;;;;;11.27;7.80;;;11.30;69.60;;;;;;5044622;28;20558;-84
2021/12/24 03:55:33;;;;;;;11.37;7.50;;;11.30;70.00;;;;;;5092916;28;20458;-85
2021/12/24 03:58:00;;;;;;;11.90;8.20;;;11.40;69.30;;;;;;5077806;28;20458;-85
2021/12/24 04:00:46;;;;;;;11.83;7.53;;;11.40;69.50;;;;;;5078255;28;20691;-83
2021/12/24 04:03:22;;;;;;;11.80;7.73;;;11.50;69.00;;;;;;5076339;27;20482;-85
2021/12/24 04:06:08;;;;;;;11.23;8.67;;;11.70;68.50;;;;;;5093208;28;20802;-84
2021/12/24 04:08:55;;;;;;;12.70;8.70;;;11.90;67.70;;;;;;5095586;28;20461;-82
2021/12/24 04:11:45;;;;;;;9.63;6.70;;;12.10;66.90;;;;;;5060214;28;20817;-85
2021/12/24 04:14:12;;;;;;;10.80;7.70;;;12.30;66.10;;;;;;5089115;28;20478;-84
2021/12/24 04:16:39;;;;;;;11.63;7.77;;;12.30;65.60;;;;;;5079218;28;20459;-85
2021/12/24 04:24:53;;;;;;;11.60;8.00;;;12.00;65.60;;;;;;5066196;28;20452;-85
2021/12/24 04:27:24;;;;;;;11.73;7.20;;;12.00;66.00;;;;;;5076974;28;20455;-81
2021/12/24 04:29:59;;;;;;;12.17;7.30;;;12.10;65.60;;;;;;5068344;28;20458;-86
2021/12/24 04:32:36;;;;;;;10.20;8.00;;;12.20;65.40;;;;;;5058981;28;20463;-85
2021/12/24 04:35:32;;;;;;;18.90;8.13;;;12.10;65.30;;;;;;5095850;28;20463;-85
2021/12/24 04:38:25;;;;;;;13.23;8.70;;;12.10;65.30;;;;;;5078981;28;20619;-84
2021/12/24 04:52:00;;;;;;;14.60;7.57;;;12.00;65.70;;;;;;5050722;28;20452;-85
2021/12/24 05:03:03;;;;;;;13.17;8.27;;;12.00;65.50;;;;;;5033392;28;20975;-85
2021/12/24 05:05:42;;;;;;;14.00;9.20;;;12.10;65.30;;;;;;5069793;28;20535;-83
2021/12/24 05:08:24;;;;;;;14.60;8.60;;;11.80;66.40;;;;;;5067362;28;20443;-85
2021/12/24 05:10:52;;;;;;;14.07;8.80;;;11.80;66.70;;;;;;5074327;28;20528;-85
2021/12/24 05:13:22;;;;;;;12.63;8.10;;;11.90;66.40;;;;;;5084039;28;20566;-83
2021/12/24 05:16:23;;;;;;;12.10;8.33;;;12.10;66.10;;;;;;5082473;28;20455;-85
2021/12/24 05:22:31;;;;;;;14.63;9.67;;;12.00;65.90;;;;;;5073713;28;21020;-84
2021/12/24 05:24:58;;;;;;;15.87;10.20;;;11.80;66.70;;;;;;5078431;28;20459;-84
2021/12/24 05:27:25;;;;;;;12.60;9.33;;;11.70;67.20;;;;;;5092547;28;20469;-84
2021/12/24 05:29:53;;;;;;;16.40;9.77;;;11.80;67.10;;;;;;5061789;28;20452;-85
2021/12/24 05:32:21;;;;;;;19.90;9.80;;;11.80;67.20;;;;;;5079501;27;20477;-85
2021/12/24 05:34:48;;;;;;;15.63;9.03;;;11.80;67.10;;;;;;5076005;28;20466;-84
2021/12/24 05:37:15;;;;;;;12.63;9.50;;;11.90;66.60;;;;;;5076819;28;20951;-83
2021/12/24 05:39:42;;;;;;;17.67;9.67;;;12.00;66.30;;;;;;5074772;28;20545;-85
2021/12/24 05:42:09;;;;;;;22.23;10.90;;;12.10;65.90;;;;;;5074308;28;20973;-84
2021/12/24 05:44:36;;;;;;;16.33;10.23;;;11.90;66.50;;;;;;5076640;28;20973;-85
2021/12/24 05:47:09;;;;;;;16.83;10.93;;;11.90;66.70;;;;;;5073780;28;20558;-84
2021/12/24 05:49:43;;;;;;;19.00;12.13;;;12.00;66.30;;;;;;5078572;28;20459;-84
2021/12/24 05:52:42;;;;;;;28.93;12.03;;;12.00;66.00;;;;;;5027197;28;20471;-85
2021/12/24 05:55:18;;;;;;;25.53;14.60;;;11.90;66.50;;;;;;5069201;28;20807;-85
2021/12/24 05:57:47;;;;;;;74.33;49.07;;;12.00;66.60;;;;;;5065471;28;20447;-85
2021/12/24 06:00:16;;;;;;;30.10;18.53;;;11.90;66.50;;;;;;5071286;28;20487;-86
2021/12/24 06:02:47;;;;;;;36.23;17.20;;;11.80;66.80;;;;;;5062118;28;20490;-87
2021/12/24 06:05:16;;;;;;;23.73;14.07;;;11.90;66.90;;;;;;5066285;28;20454;-86
2021/12/24 06:07:43;;;;;;;20.13;12.87;;;11.90;66.50;;;;;;5077078;28;20451;-86
2021/12/24 06:10:10;;;;;;;14.10;10.00;;;12.00;66.60;;;;;;5067401;28;20447;-87
2021/12/24 06:12:37;;;;;;;21.53;12.20;;;12.00;66.10;;;;;;5083638;28;20479;-87
2021/12/24 06:15:07;;;;;;;17.90;13.30;;;12.10;66.20;;;;;;5075102;28;20475;-86
2021/12/24 06:17:37;;;;;;;17.80;11.60;;;12.10;65.80;;;;;;5081914;28;20448;-85
2021/12/24 06:20:06;;;;;;;19.50;11.97;;;12.10;66.00;;;;;;5069158;28;20464;-85
2021/12/24 06:22:34;;;;;;;21.23;14.27;;;12.20;65.60;;;;;;5080577;28;20845;-83
2021/12/24 06:25:01;;;;;;;18.07;10.80;;;12.30;65.60;;;;;;5087212;28;20446;-87
2021/12/24 06:27:28;;;;;;;22.00;13.47;;;12.30;65.60;;;;;;5075847;28;20448;-85
2021/12/24 06:29:55;;;;;;;21.17;11.97;;;12.10;66.20;;;;;;5058653;28;20450;-86
2021/12/24 06:32:22;;;;;;;22.10;13.90;;;12.10;66.80;;;;;;5089675;28;20996;-86
2021/12/24 06:34:49;;;;;;;23.93;15.20;;;11.80;67.80;;;;;;5073942;28;20471;-85
2021/12/24 06:37:17;;;;;;;16.97;12.10;;;11.80;68.10;;;;;;5067561;28;20973;-86
2021/12/24 06:39:45;;;;;;;29.60;15.73;;;11.80;67.80;;;;;;5075740;28;20444;-84
2021/12/24 06:42:12;;;;;;;25.93;14.43;;;11.70;68.20;;;;;;5061622;28;20453;-87
2021/12/24 06:44:39;;;;;;;22.20;13.70;;;11.70;68.60;;;;;;5077115;28;20455;-85
2021/12/24 06:47:07;;;;;;;28.13;15.07;;;11.80;68.30;;;;;;5093260;28;20456;-84
2021/12/24 06:49:34;;;;;;;22.33;12.77;;;11.90;67.80;;;;;;5058747;28;20454;-87
2021/12/24 06:52:01;;;;;;;24.83;13.27;;;11.90;68.00;;;;;;5095088;28;20459;-88
2021/12/24 06:54:29;;;;;;;23.40;14.30;;;11.70;68.60;;;;;;5068101;27;20968;-86
2021/12/24 06:56:59;;;;;;;25.80;14.87;;;11.80;68.30;;;;;;5081971;28;20463;-86
2021/12/24 06:59:26;;;;;;;28.00;16.70;;;12.00;68.10;;;;;;5083096;28;20456;-86
2021/12/24 07:01:53;;;;;;;30.03;16.30;;;12.00;67.40;;;;;;5064543;28;20824;-85
2021/12/24 07:04:20;;;;;;;22.90;14.40;;;12.10;66.90;;;;;;5083092;28;20549;-85
2021/12/24 07:06:47;;;;;;;26.03;14.67;;;12.00;67.00;;;;;;5100870;28;20478;-86
2021/12/24 07:09:14;;;;;;;27.73;15.43;;;12.10;67.50;;;;;;5081650;28;20500;-86
2021/12/24 07:11:42;;;;;;;22.77;13.83;;;12.20;67.00;;;;;;5088125;28;20459;-87
2021/12/24 07:14:11;;;;;;;17.60;11.90;;;12.10;67.80;;;;;;5072674;28;20691;-87
2021/12/24 07:16:38;;;;;;;26.60;15.67;;;12.00;67.60;;;;;;5090071;28;20443;-87
2021/12/24 07:19:05;;;;;;;22.67;15.03;;;12.10;67.10;;;;;;5071503;28;20553;-87
2021/12/24 07:21:34;;;;;;;27.73;15.43;;;12.00;66.90;;;;;;5106163;28;20466;-87
2021/12/24 07:24:02;;;;;;;18.80;10.27;;;12.00;66.90;;;;;;5069210;28;20488;-87
2021/12/24 07:26:29;;;;;;;15.33;9.33;;;11.90;67.50;;;;;;5067257;28;20444;-87
2021/12/24 07:28:56;;;;;;;26.47;14.67;;;11.80;67.70;;;;;;5085014;28;20985;-87
2021/12/24 07:31:24;;;;;;;17.90;11.37;;;11.90;67.90;;;;;;5077716;28;20469;-87
2021/12/24 07:33:52;;;;;;;22.97;12.00;;;12.00;67.60;;;;;;5099713;28;20977;-85
2021/12/24 07:36:19;;;;;;;37.70;19.77;;;12.10;67.10;;;;;;5076422;28;20450;-84
2021/12/24 07:38:46;;;;;;;32.40;18.40;;;12.20;66.70;;;;;;5087473;28;21058;-86
2021/12/24 07:41:15;;;;;;;32.83;15.57;;;12.30;66.40;;;;;;5088553;28;20450;-87
2021/12/24 07:43:42;;;;;;;55.90;27.47;;;12.40;66.00;;;;;;5092111;28;21134;-86
2021/12/24 07:46:09;;;;;;;44.17;21.50;;;12.40;65.50;;;;;;5086932;28;20454;-87
2021/12/24 07:48:44;;;;;;;35.13;18.10;;;12.30;65.80;;;;;;5071614;27;20546;-86
2021/12/24 07:54:00;;;;;;;29.70;17.70;;;12.10;66.40;;;;;;5082435;28;20941;-87
2021/12/24 07:56:28;;;;;;;20.90;12.07;;;12.00;66.80;;;;;;5111282;27;20766;-87
2021/12/24 07:58:55;;;;;;;17.63;11.40;;;12.10;66.40;;;;;;5087260;28;20505;-88
2021/12/24 08:01:24;;;;;;;19.93;10.73;;;12.00;66.50;;;;;;5077562;28;20463;-87
2021/12/24 08:03:54;;;;;;;16.80;11.13;;;12.10;66.80;;;;;;5107297;27;20778;-86
2021/12/24 08:06:21;;;;;;;13.70;8.80;;;12.10;66.70;;;;;;5092416;27;20445;-85
2021/12/24 08:08:48;;;;;;;16.00;9.87;;;12.00;66.90;;;;;;5093002;28;20457;-87
2021/12/24 08:11:15;;;;;;;13.70;8.67;;;12.10;66.40;;;;;;5075459;28;20438;-87
2021/12/24 08:13:42;;;;;;;13.70;10.10;;;12.10;65.90;;;;;;5092884;28;20443;-87
2021/12/24 08:16:09;;;;;;;17.40;11.00;;;12.10;65.80;;;;;;5106345;28;21008;-87
2021/12/24 08:18:37;;;;;;;17.90;10.10;;;12.00;66.00;;;;;;5069287;28;20457;-85
2021/12/24 08:21:06;;;;;;;16.77;9.63;;;11.90;66.40;;;;;;5101918;27;20450;-85
2021/12/24 08:23:33;;;;;;;12.00;8.00;;;11.90;66.40;;;;;;5100634;27;20470;-86
2021/12/24 08:26:00;;;;;;;15.30;9.27;;;11.90;66.10;;;;;;5066063;28;20447;-87
2021/12/24 08:28:27;;;;;;;13.13;8.80;;;11.80;66.20;;;;;;5083560;28;20470;-86
2021/12/24 08:30:54;;;;;;;18.50;8.90;;;11.90;66.00;;;;;;5079293;28;20444;-87
2021/12/24 08:33:22;;;;;;;15.00;8.57;;;11.90;65.80;;;;;;5069930;28;20471;-86
2021/12/24 08:35:49;;;;;;;12.20;8.67;;;11.80;65.80;;;;;;5083148;28;20478;-86
2021/12/24 08:38:19;;;;;;;18.40;9.50;;;11.90;66.20;;;;;;5088610;28;20463;-87
2021/12/24 08:40:46;;;;;;;12.37;7.97;;;12.10;65.60;;;;;;5085484;27;20936;-87
2021/12/24 08:43:13;;;;;;;11.17;7.33;;;11.90;65.50;;;;;;5069963;28;20475;-86
2021/12/24 08:45:40;;;;;;;14.37;8.47;;;11.90;65.70;;;;;;5069338;28;20509;-86
2021/12/24 08:48:07;;;;;;;15.57;8.40;;;12.00;65.30;;;;;;5071433;28;20440;-85
2021/12/24 08:50:34;;;;;;;14.73;7.93;;;12.00;64.90;;;;;;5087139;28;20466;-87
2021/12/24 08:53:01;;;;;;;14.03;8.30;;;12.20;64.60;;;;;;5101384;27;20474;-86
2021/12/24 08:55:30;;;;;;;14.10;9.27;;;12.10;64.60;;;;;;5086160;28;21115;-88
2021/12/24 08:57:58;;;;;;;13.90;9.30;;;12.20;64.50;;;;;;5066836;28;20474;-88
2021/12/24 09:00:25;;;;;;;15.90;9.70;;;12.20;64.30;;;;;;5052694;28;20467;-86
2021/12/24 09:02:52;;;;;;;11.07;8.20;;;12.10;64.70;;;;;;5068297;28;20502;-87
2021/12/24 09:05:19;;;;;;;14.97;8.60;;;11.80;64.80;;;;;;5054028;28;20447;-86
2021/12/24 09:07:46;;;;;;;14.37;9.10;;;11.90;65.10;;;;;;5094176;28;20991;-85
2021/12/24 09:10:14;;;;;;;12.00;9.63;;;12.00;64.70;;;;;;5078261;28;20462;-85
2021/12/24 09:12:43;;;;;;;13.07;8.50;;;11.90;64.70;;;;;;5077312;28;20467;-85
2021/12/24 09:15:12;;;;;;;12.33;8.30;;;12.00;64.70;;;;;;5093201;27;20478;-84
2021/12/24 09:17:44;;;;;;;14.97;9.07;;;12.20;64.10;;;;;;5060765;28;20443;-85
2021/12/24 09:20:14;;;;;;;12.27;8.43;;;12.10;63.80;;;;;;5072161;28;21179;-86
2021/12/24 09:22:41;;;;;;;11.20;9.10;;;12.20;63.90;;;;;;5078274;28;20485;-85
2021/12/24 09:25:09;;;;;;;14.97;8.40;;;12.20;63.70;;;;;;5075199;28;20483;-86
2021/12/24 09:27:36;;;;;;;15.90;7.73;;;12.20;63.60;;;;;;5091814;28;20451;-85
2021/12/24 09:30:06;;;;;;;14.50;7.63;;;12.10;63.20;;;;;;5092658;28;20503;-85
2021/12/24 09:32:33;;;;;;;14.07;8.87;;;12.20;63.40;;;;;;5074248;28;20479;-83
2021/12/24 09:35:00;;;;;;;20.40;11.20;;;12.10;64.00;;;;;;5056944;28;20474;-85
2021/12/24 09:37:27;;;;;;;9.10;5.20;;;11.90;63.50;;;;;;5091380;28;20865;-85
2021/12/24 09:39:54;;;;;;;19.40;6.63;;;11.90;64.00;;;;;;5062092;28;20454;-86
2021/12/24 09:42:21;;;;;;;10.57;6.20;;;11.80;64.10;;;;;;5094963;28;20460;-85
2021/12/24 09:44:48;;;;;;;8.10;5.77;;;11.60;64.20;;;;;;5075219;28;20451;-85
2021/12/24 09:47:17;;;;;;;9.90;5.70;;;11.60;64.60;;;;;;5073336;28;20462;-85
2021/12/24 09:49:44;;;;;;;7.70;5.73;;;11.60;64.10;;;;;;5065065;28;20447;-85
2021/12/24 09:52:12;;;;;;;7.17;5.37;;;11.60;64.10;;;;;;5064478;28;20505;-85
2021/12/24 09:54:43;;;;;;;10.53;4.90;;;11.70;64.50;;;;;;5072634;28;20991;-85
2021/12/24 09:57:10;;;;;;;11.70;6.90;;;11.80;64.10;;;;;;5079555;28;20981;-85
2021/12/24 09:59:37;;;;;;;7.60;5.80;;;11.90;63.90;;;;;;5093576;28;20486;-85
2021/12/24 10:02:07;;;;;;;10.70;5.80;;;11.80;63.80;;;;;;5075957;28;20438;-85
2021/12/24 10:04:38;;;;;;;10.60;7.03;;;11.90;63.40;;;;;;5072994;28;21257;-85
2021/12/24 10:07:07;;;;;;;7.60;5.50;;;12.00;63.50;;;;;;5093059;28;20447;-85
2021/12/24 10:09:37;;;;;;;10.43;5.53;;;12.00;63.50;;;;;;5074638;28;20443;-84
2021/12/24 10:12:06;;;;;;;8.30;5.10;;;12.20;62.90;;;;;;5099156;28;20973;-86
2021/12/24 10:14:36;;;;;;;10.27;6.23;;;12.20;61.90;;;;;;5100331;28;20483;-85
2021/12/24 10:17:05;;;;;;;8.77;5.83;;;12.10;62.70;;;;;;5070866;28;20980;-87
2021/12/24 10:19:45;;;;;;;6.00;5.30;;;12.10;62.60;;;;;;5067702;28;20468;-88
2021/12/24 10:22:12;;;;;;;8.93;6.00;;;12.00;62.70;;;;;;5082900;28;21227;-87
2021/12/24 10:24:39;;;;;;;7.80;4.97;;;12.10;62.60;;;;;;5099173;28;20455;-88
2021/12/24 10:27:07;;;;;;;6.90;4.80;;;12.10;62.60;;;;;;5064915;28;20450;-88
2021/12/24 10:29:37;;;;;;;8.10;4.87;;;11.90;63.10;;;;;;5084518;28;20463;-87
2021/12/24 10:32:11;;;;;;;8.93;5.80;;;12.00;64.00;;;;;;5100003;27;20483;-85
2021/12/24 10:34:39;;;;;;;12.37;7.30;;;12.10;62.80;;;;;;5081181;28;20490;-87
2021/12/24 10:37:11;;;;;;;8.03;4.63;;;12.10;63.00;;;;;;5062087;28;20436;-87
2021/12/24 10:39:41;;;;;;;6.47;4.57;;;12.20;61.80;;;;;;5095155;28;20459;-87
2021/12/24 10:42:13;;;;;;;10.27;5.60;;;12.20;61.60;;;;;;5100036;27;20469;-87
2021/12/24 10:44:42;;;;;;;11.87;5.80;;;12.30;61.40;;;;;;5099747;28;20693;-87
2021/12/24 10:47:16;;;;;;;10.63;4.83;;;12.30;61.20;;;;;;5050424;28;20447;-87
2021/12/24 10:50:04;;;;;;;5.80;4.77;;;12.40;61.40;;;;;;5076695;28;20465;-86
2021/12/24 10:55:30;;;;;;;3.97;3.57;;;12.70;60.50;;;;;;5079679;28;20464;-87
2021/12/24 10:57:59;;;;;;;5.20;4.60;;;12.60;60.30;;;;;;5096908;28;20456;-88
2021/12/24 11:00:30;;;;;;;8.40;5.30;;;12.70;60.20;;;;;;5077755;28;20937;-87
2021/12/24 11:02:59;;;;;;;7.73;4.37;;;12.70;59.80;;;;;;5101194;28;20477;-87
2021/12/24 11:05:29;;;;;;;8.17;5.37;;;12.80;59.90;;;;;;5099347;28;20444;-87
2021/12/24 11:08:00;;;;;;;6.20;4.83;;;12.80;59.60;;;;;;5078884;28;20458;-87
2021/12/24 11:10:30;;;;;;;7.63;5.07;;;12.80;59.90;;;;;;5099259;28;20455;-87
2021/12/24 11:13:02;;;;;;;8.73;5.40;;;13.00;60.00;;;;;;5080412;28;20514;-87
2021/12/24 11:15:32;;;;;;;9.50;6.43;;;12.90;60.20;;;;;;5078492;28;20491;-87
2021/12/24 11:18:03;;;;;;;7.50;4.80;;;12.90;60.20;;;;;;5076925;28;20471;-88
2021/12/24 11:20:31;;;;;;;8.63;5.53;;;12.80;60.00;;;;;;5066372;28;20817;-87
2021/12/24 11:23:05;;;;;;;9.03;5.70;;;12.70;60.20;;;;;;5094335;28;20491;-87
2021/12/24 11:25:36;;;;;;;9.47;6.20;;;12.70;60.70;;;;;;5067159;28;20460;-86
2021/12/24 11:28:03;;;;;;;11.63;6.40;;;12.70;60.40;;;;;;5084198;28;20978;-87
2021/12/24 11:30:34;;;;;;;14.13;8.47;;;12.60;61.20;;;;;;5089760;28;20535;-87
2021/12/24 11:33:01;;;;;;;7.40;5.23;;;12.70;61.30;;;;;;5089396;28;20474;-87
2021/12/24 11:35:29;;;;;;;8.90;6.50;;;12.60;61.50;;;;;;5089916;28;20481;-87
2021/12/24 11:37:56;;;;;;;11.80;6.40;;;12.60;61.40;;;;;;5089236;28;20455;-87
2021/12/24 11:40:26;;;;;;;9.30;5.40;;;12.70;61.40;;;;;;5075329;28;20460;-88
2021/12/24 11:42:57;;;;;;;11.03;6.83;;;12.80;60.90;;;;;;5087488;28;20974;-87
2021/12/24 11:45:26;;;;;;;7.10;6.23;;;12.80;61.40;;;;;;5076016;28;20455;-87
2021/12/24 11:47:54;;;;;;;12.33;7.03;;;12.70;61.30;;;;;;5071869;28;20455;-87
2021/12/24 11:50:22;;;;;;;11.80;6.83;;;12.60;61.80;;;;;;5090764;28;20454;-86
2021/12/24 11:52:52;;;;;;;9.47;6.13;;;12.60;62.10;;;;;;5056793;28;20467;-85
2021/12/24 11:55:20;;;;;;;6.47;5.50;;;12.30;62.40;;;;;;5074921;28;20962;-87
2021/12/24 11:57:55;;;;;;;9.97;6.10;;;12.40;62.70;;;;;;5054905;28;20534;-84
2021/12/24 12:00:26;;;;;;;6.47;4.97;;;12.50;62.20;;;;;;5075846;28;20837;-88
2021/12/24 12:02:53;;;;;;;8.67;5.53;;;12.50;62.10;;;;;;5063673;28;21257;-87
2021/12/24 12:05:24;;;;;;;13.97;7.63;;;12.50;62.00;;;;;;5084186;28;20443;-84
2021/12/24 12:07:53;;;;;;;16.53;9.13;;;12.60;62.50;;;;;;5080767;28;20470;-86
2021/12/24 12:11:00;;;;;;;10.37;7.43;;;12.70;61.90;;;;;;5075027;28;20458;-86
2021/12/24 12:13:50;;;;;;;9.43;6.83;;;12.80;61.50;;;;;;5054476;28;20504;-86
2021/12/24 12:16:19;;;;;;;5.40;4.27;;;12.70;61.50;;;;;;5077509;28;20832;-86
2021/12/24 12:18:59;;;;;;;6.00;4.53;;;12.70;61.60;;;;;;5076061;28;20455;-86
2021/12/24 12:21:36;;;;;;;7.77;5.30;;;12.70;61.40;;;;;;5095068;28;20464;-86
2021/12/24 12:26:47;;;;;;;10.83;6.27;;;12.90;61.20;;;;;;5035795;28;20512;-86
2021/12/24 12:29:21;;;;;;;14.50;7.13;;;13.10;60.90;;;;;;5094313;28;21525;-86
2021/12/24 12:31:51;;;;;;;11.33;7.47;;;13.00;60.60;;;;;;5078083;28;20460;-86
2021/12/24 12:34:51;;;;;;;9.07;6.97;;;13.00;60.50;;;;;;5076852;28;20479;-86
2021/12/24 12:37:21;;;;;;;8.03;6.33;;;13.00;60.70;;;;;;5093324;28;20539;-86
2021/12/24 12:39:50;;;;;;;6.80;5.40;;;12.80;61.30;;;;;;5087716;28;20467;-86
2021/12/24 12:42:18;;;;;;;12.47;5.27;;;12.80;61.40;;;;;;5078563;28;20455;-86
2021/12/24 12:44:51;;;;;;;7.57;5.90;;;12.80;61.50;;;;;;5095804;28;20699;-84
2021/12/24 12:47:21;;;;;;;11.23;5.30;;;12.80;61.30;;;;;;5077781;28;20448;-86
2021/12/24 12:49:48;;;;;;;7.50;5.40;;;12.90;61.40;;;;;;5080213;28;20468;-85
2021/12/24 12:52:28;;;;;;;9.40;6.13;;;13.00;61.10;;;;;;5083816;28;20458;-86
2021/12/24 12:54:56;;;;;;;8.00;5.60;;;13.00;60.80;;;;;;5056693;28;20567;-85
2021/12/24 12:57:30;;;;;;;7.70;5.60;;;12.90;60.80;;;;;;5074335;28;21023;-87
2021/12/24 13:00:32;;;;;;;7.93;5.50;;;13.00;61.10;;;;;;5091736;28;20466;-86
2021/12/24 13:03:12;;;;;;;11.47;7.07;;;13.00;61.10;;;;;;5095174;27;20523;-86
2021/12/24 13:05:58;;;;;;;9.63;6.30;;;13.00;61.10;;;;;;5093648;28;20531;-86
2021/12/24 13:08:28;;;;;;;13.23;6.70;;;12.90;60.80;;;;;;5064671;28;20464;-87
2021/12/24 13:10:56;;;;;;;10.27;7.23;;;12.90;61.10;;;;;;5090131;28;20464;-87
2021/12/24 13:13:23;;;;;;;16.43;10.33;;;12.90;61.20;;;;;;5093791;27;20498;-87
2021/12/24 13:15:52;;;;;;;11.80;7.17;;;13.00;61.20;;;;;;5082769;28;20982;-86
2021/12/24 13:18:26;;;;;;;11.13;6.43;;;13.00;61.10;;;;;;5057581;28;21150;-86
2021/12/24 13:23:41;;;;;;;15.43;8.50;;;12.90;61.60;;;;;;5074002;28;20534;-86
2021/12/24 13:26:10;;;;;;;16.40;10.90;;;12.70;62.00;;;;;;5091687;28;20475;-87
2021/12/24 13:28:59;;;;;;;21.10;9.97;;;12.70;62.40;;;;;;5096064;28;20452;-86
2021/12/24 13:31:30;;;;;;;16.70;10.40;;;12.70;62.70;;;;;;5071212;28;20470;-86
2021/12/24 13:33:57;;;;;;;9.93;7.70;;;12.80;62.40;;;;;;5078161;28;20476;-85
2021/12/24 13:36:28;;;;;;;14.47;8.53;;;12.80;62.10;;;;;;5076272;28;20482;-86
2021/12/24 13:39:08;;;;;;;14.93;10.37;;;12.90;62.40;;;;;;5093592;28;20473;-83
2021/12/24 13:41:34;;;;;;;9.53;7.23;;;12.80;62.10;;;;;;5077047;28;20454;-86
2021/12/24 13:44:02;;;;;;;15.33;11.47;;;12.70;63.70;;;;;;5089841;28;20478;-86
2021/12/24 13:46:33;;;;;;;11.80;7.80;;;12.80;62.70;;;;;;5092807;27;20430;-86
2021/12/24 13:49:23;;;;;;;12.87;8.50;;;12.70;62.90;;;;;;5080395;28;20508;-86
2021/12/24 13:54:37;;;;;;;8.87;7.40;;;12.70;62.90;;;;;;5075685;28;20913;-86
2021/12/24 13:57:06;;;;;;;8.90;7.33;;;12.70;63.40;;;;;;5071987;28;20460;-86
2021/12/24 13:59:34;;;;;;;16.37;8.30;;;12.70;63.40;;;;;;5089793;28;20458;-87
2021/12/24 14:02:09;;;;;;;11.30;8.53;;;12.80;63.20;;;;;;5073153;28;20448;-87
2021/12/24 14:04:36;;;;;;;12.20;8.27;;;12.90;62.90;;;;;;5089078;27;20467;-87
2021/12/24 14:07:04;;;;;;;12.33;7.60;;;13.00;62.70;;;;;;5087407;28;20459;-86
2021/12/24 14:09:32;;;;;;;13.03;7.60;;;12.90;62.40;;;;;;5067415;28;20467;-83
2021/12/24 14:12:01;;;;;;;14.67;9.00;;;13.00;62.40;;;;;;5088375;28;20584;-87
2021/12/24 14:14:42;;;;;;;10.30;7.60;;;12.80;62.70;;;;;;5089688;28;21208;-86
2021/12/24 14:17:47;;;;;;;13.30;8.93;;;12.70;63.10;;;;;;5078015;28;20544;-87