Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:21;;;;;;;14.45;9.75;;;;;;;6.56;55.41;99453.16;5031211;28;20082;-68
2023/05/09 00:03:46;;;;;;;13.20;8.88;;;;;;;6.55;55.07;99476.88;5035273;28;20126;-67
2023/05/09 00:06:12;;;;;;;12.07;8.32;;;;;;;6.54;55.53;99464.31;4971419;28;20025;-67
2023/05/09 00:08:38;;;;;;;12.05;8.18;;;;;;;6.53;55.39;99465.41;4995063;28;20486;-67
2023/05/09 00:11:03;;;;;;;13.48;8.73;;;;;;;6.52;54.96;99458.28;5002540;28;20027;-67
2023/05/09 00:13:29;;;;;;;13.27;8.93;;;;;;;6.51;55.15;99459.38;4971035;28;20125;-67
2023/05/09 00:15:56;;;;;;;14.52;8.73;;;;;;;6.50;55.46;99463.16;4971287;28;20057;-66
2023/05/09 00:18:22;;;;;;;11.98;8.13;;;;;;;6.48;55.10;99459.84;4971547;28;20080;-68
2023/05/09 00:20:48;;;;;;;14.02;8.25;;;;;;;6.46;55.39;99459.25;4971255;28;20084;-67
2023/05/09 00:23:14;;;;;;;13.48;8.40;;;;;;;6.44;55.49;99453.22;4972083;28;20035;-67
2023/05/09 00:25:39;;;;;;;13.82;7.90;;;;;;;6.42;55.38;99454.56;4970784;28;20110;-68
2023/05/09 00:28:05;;;;;;;17.27;8.23;;;;;;;6.38;55.13;99451.47;4971888;28;20034;-68
2023/05/09 00:30:30;;;;;;;12.93;7.93;;;;;;;6.35;55.73;99435.63;4972678;28;20423;-68
2023/05/09 00:32:56;;;;;;;14.82;8.63;;;;;;;6.33;55.47;99445.94;4976414;28;20035;-68
2023/05/09 00:35:21;;;;;;;14.73;7.93;;;;;;;6.31;55.78;99442.66;4972774;28;20031;-68
2023/05/09 00:37:46;;;;;;;13.50;7.78;;;;;;;6.28;55.41;99438.50;4971482;28;20110;-68
2023/05/09 00:40:12;;;;;;;9.52;7.32;;;;;;;6.27;55.80;99436.03;4981885;28;20123;-68
2023/05/09 00:42:38;;;;;;;12.18;7.40;;;;;;;6.24;55.89;99432.72;4971529;28;20117;-68
2023/05/09 00:45:03;;;;;;;14.40;7.30;;;;;;;6.24;55.77;99440.06;4971107;28;20071;-67
2023/05/09 00:47:29;;;;;;;13.48;7.22;;;;;;;6.22;55.91;99437.59;4972402;28;20080;-68
2023/05/09 00:49:56;;;;;;;11.77;7.30;;;;;;;6.20;55.80;99431.56;4971012;28;20031;-68
2023/05/09 00:52:24;;;;;;;15.63;8.07;;;;;;;6.17;56.17;99436.66;4970457;28;20118;-67
2023/05/09 00:54:54;;;;;;;12.35;7.75;;;;;;;6.13;56.00;99428.16;4971115;28;20041;-68
2023/05/09 00:57:20;;;;;;;11.93;7.88;;;;;;;6.13;55.96;99430.88;4971727;28;20121;-68
2023/05/09 00:59:46;;;;;;;11.30;7.57;;;;;;;6.10;55.75;99429.47;4972053;28;20468;-68
2023/05/09 01:02:11;;;;;;;12.85;7.68;;;;;;;6.09;56.00;99429.69;4999651;28;20038;-68
2023/05/09 01:04:37;;;;;;;12.88;8.20;;;;;;;6.09;56.34;99429.69;4970444;28;20037;-68
2023/05/09 01:07:09;;;;;;;12.88;7.85;;;;;;;6.06;56.00;99420.13;4991370;28;20130;-68
2023/05/09 01:09:58;;;;;;;12.23;7.85;;;;;;;6.04;56.18;99411.38;4975111;28;20042;-68
2023/05/09 01:12:45;;;;;;;12.27;8.13;;;;;;;6.00;56.18;99415.66;5010344;28;20032;-68
2023/05/09 01:15:35;;;;;;;13.02;8.30;;;;;;;5.96;56.06;99417.16;4970902;28;20042;-68
2023/05/09 01:18:13;;;;;;;12.90;8.05;;;;;;;5.92;56.62;99416.00;4970368;28;20023;-68
2023/05/09 01:20:50;;;;;;;14.27;8.50;;;;;;;5.90;56.04;99412.69;4967253;28;20045;-68
2023/05/09 01:23:21;;;;;;;13.43;8.25;;;;;;;5.87;56.38;99410.44;5014465;28;20032;-68
2023/05/09 01:26:03;;;;;;;13.70;8.10;;;;;;;5.84;56.22;99416.38;5014350;28;20033;-68
2023/05/09 01:28:46;;;;;;;12.57;8.23;;;;;;;5.78;56.26;99407.28;5013595;28;20041;-68
2023/05/09 01:31:12;;;;;;;12.55;7.70;;;;;;;5.75;56.28;99414.03;4970446;28;20472;-68
2023/05/09 01:33:41;;;;;;;11.90;7.60;;;;;;;5.74;56.19;99406.09;4970272;28;20023;-67
2023/05/09 01:36:14;;;;;;;12.88;7.75;;;;;;;5.72;57.05;99413.69;4969693;28;20472;-68
2023/05/09 01:38:42;;;;;;;11.05;8.27;;;;;;;5.71;56.37;99412.03;4971009;28;20031;-68
2023/05/09 01:41:09;;;;;;;13.38;8.80;;;;;;;5.66;56.91;99405.41;4969970;28;20035;-68
2023/05/09 01:43:37;;;;;;;13.23;8.40;;;;;;;5.65;56.69;99405.66;4970664;28;20031;-68
2023/05/09 01:46:04;;;;;;;13.65;8.68;;;;;;;5.63;56.44;99415.97;4972256;28;20050;-68
2023/05/09 01:48:30;;;;;;;14.65;9.00;;;;;;;5.61;56.83;99412.66;4969620;28;20408;-69
2023/05/09 01:50:58;;;;;;;13.93;8.50;;;;;;;5.56;56.82;99410.63;4973601;28;20491;-67
2023/05/09 01:53:24;;;;;;;13.57;8.50;;;;;;;5.53;56.52;99402.94;4973471;28;20023;-68
2023/05/09 01:55:51;;;;;;;15.02;8.32;;;;;;;5.50;57.38;99398.00;4973741;28;20034;-68
2023/05/09 01:58:17;;;;;;;14.52;8.63;;;;;;;5.48;56.94;99395.50;4974279;28;20464;-68
2023/05/09 02:00:44;;;;;;;13.85;7.95;;;;;;;5.46;56.54;99400.38;4973618;28;20031;-68
2023/05/09 02:03:09;;;;;;;12.85;7.75;;;;;;;5.46;56.83;99394.91;5028173;28;20083;-67
2023/05/09 02:05:36;;;;;;;11.02;7.82;;;;;;;5.45;57.32;99395.19;4998666;28;20030;-67
2023/05/09 02:08:01;;;;;;;13.98;8.93;;;;;;;5.45;57.31;99397.91;5067793;28;20421;-67
2023/05/09 02:10:28;;;;;;;12.57;8.52;;;;;;;5.44;57.20;99399.78;5016176;28;20035;-67
2023/05/09 02:12:54;;;;;;;13.07;8.75;;;;;;;5.42;57.47;99398.38;4972756;28;20109;-68
2023/05/09 02:15:20;;;;;;;12.27;8.00;;;;;;;5.41;57.02;99400.25;4984910;28;20030;-67
2023/05/09 02:17:46;;;;;;;14.52;8.18;;;;;;;5.40;56.94;99390.44;4955387;28;20499;-68
2023/05/09 02:20:12;;;;;;;12.23;7.72;;;;;;;5.38;57.49;99389.03;4973284;28;20057;-68
2023/05/09 02:22:40;;;;;;;11.73;7.63;;;;;;;5.36;57.19;99386.53;4973419;28;20030;-67
2023/05/09 02:25:07;;;;;;;11.93;8.07;;;;;;;5.34;57.33;99388.66;4973034;28;20109;-67
2023/05/09 02:27:33;;;;;;;11.35;7.90;;;;;;;5.33;57.46;99381.56;4973060;28;20023;-67
2023/05/09 02:30:06;;;;;;;12.27;7.85;;;;;;;5.29;57.20;99381.22;4974005;28;20035;-68
2023/05/09 02:32:34;;;;;;;10.95;7.75;;;;;;;5.30;57.78;99382.06;4972957;28;20461;-67
2023/05/09 02:35:00;;;;;;;12.55;8.02;;;;;;;5.30;57.45;99382.06;4972433;28;20136;-67
2023/05/09 02:37:27;;;;;;;11.95;8.02;;;;;;;5.28;57.41;99385.00;4972890;28;20035;-68
2023/05/09 02:39:53;;;;;;;14.95;7.57;;;;;;;5.28;58.12;99389.66;4972941;28;20027;-67
2023/05/09 02:42:28;;;;;;;11.52;7.35;;;;;;;5.27;57.60;99385.28;4996149;28;20114;-67
2023/05/09 02:44:54;;;;;;;14.27;8.90;;;;;;;5.27;58.07;99385.28;4989798;28;20034;-67
2023/05/09 02:47:21;;;;;;;12.43;8.30;;;;;;;5.28;57.96;99386.94;5000384;28;20026;-68
2023/05/09 02:49:46;;;;;;;13.88;8.70;;;;;;;5.27;57.73;99388.00;4973244;28;20034;-68
2023/05/09 02:52:12;;;;;;;14.07;7.95;;;;;;;5.28;57.66;99387.75;4973668;28;20329;-67
2023/05/09 02:54:38;;;;;;;12.77;7.07;;;;;;;5.28;57.76;99389.66;5030350;28;20044;-67
2023/05/09 02:57:03;;;;;;;12.32;7.68;;;;;;;5.27;57.80;99391.53;4977887;28;20042;-67
2023/05/09 02:59:29;;;;;;;11.10;7.15;;;;;;;5.27;58.23;99391.53;4971703;28;20015;-68
2023/05/09 03:01:54;;;;;;;11.77;7.85;;;;;;;5.27;58.28;99383.38;4972845;28;20573;-68
2023/05/09 03:04:20;;;;;;;12.98;7.63;;;;;;;5.26;58.62;99379.00;4972640;28;20027;-67
2023/05/09 03:06:45;;;;;;;11.63;7.70;;;;;;;5.28;58.14;99381.47;4973074;28;20062;-68
2023/05/09 03:09:11;;;;;;;14.27;8.25;;;;;;;5.27;58.13;99375.19;4972175;28;20109;-70
2023/05/09 03:11:36;;;;;;;11.95;7.57;;;;;;;5.28;57.93;99384.22;5005670;28;20035;-68
2023/05/09 03:14:02;;;;;;;13.13;8.88;;;;;;;5.29;58.16;99383.94;4973304;28;20059;-68
2023/05/09 03:16:28;;;;;;;13.35;7.57;;;;;;;5.30;58.21;99384.78;4972013;28;20030;-67
2023/05/09 03:18:53;;;;;;;13.02;7.88;;;;;;;5.31;58.57;99381.81;4972432;28;20031;-67
2023/05/09 03:21:18;;;;;;;12.80;8.05;;;;;;;5.32;58.29;99382.63;5008945;28;20075;-67
2023/05/09 03:23:45;;;;;;;13.60;7.78;;;;;;;5.31;58.53;99381.81;4982760;28;20066;-68
2023/05/09 03:26:10;;;;;;;12.90;8.55;;;;;;;5.31;58.47;99379.09;4971873;28;20031;-67
2023/05/09 03:28:36;;;;;;;14.35;9.35;;;;;;;5.31;58.74;99379.09;4977709;28;20034;-68
2023/05/09 03:31:02;;;;;;;13.70;8.98;;;;;;;5.31;58.33;99387.25;4971997;28;20492;-67
2023/05/09 03:33:27;;;;;;;16.48;9.90;;;;;;;5.30;58.53;99380.16;4972384;28;20041;-68
2023/05/09 03:35:52;;;;;;;15.25;10.10;;;;;;;5.29;59.08;99378.50;4993906;28;20062;-67
2023/05/09 03:38:18;;;;;;;20.55;11.13;;;;;;;5.30;58.70;99382.88;4972229;28;20030;-68
2023/05/09 03:40:43;;;;;;;20.23;11.45;;;;;;;5.30;59.13;99382.06;4954804;28;20484;-68
2023/05/09 03:43:08;;;;;;;32.10;16.27;;;;;;;5.31;58.85;99389.13;4971595;28;20099;-68
2023/05/09 03:45:34;;;;;;;19.80;10.85;;;;;;;5.31;59.21;99381.81;4971737;28;20039;-68
2023/05/09 03:48:01;;;;;;;21.85;11.25;;;;;;;5.33;59.25;99379.69;4971857;28;20023;-68
2023/05/09 03:50:28;;;;;;;17.83;9.90;;;;;;;5.35;59.42;99383.00;4972584;28;20050;-68
2023/05/09 03:52:54;;;;;;;25.00;13.90;;;;;;;5.36;58.96;99386.53;5058071;28;20042;-68
2023/05/09 03:55:22;;;;;;;21.13;11.70;;;;;;;5.40;59.56;99389.63;4983752;28;20035;-68
2023/05/09 03:57:47;;;;;;;20.70;11.70;;;;;;;5.43;58.94;99383.72;4987887;28;20031;-68
2023/05/09 04:00:13;;;;;;;17.25;10.73;;;;;;;5.45;59.72;99390.53;4971088;28;20038;-68
2023/05/09 04:02:39;;;;;;;18.77;10.07;;;;;;;5.49;59.21;99389.00;4971284;28;20039;-68
2023/05/09 04:05:04;;;;;;;17.02;10.20;;;;;;;5.52;59.70;99393.13;4977983;28;20038;-68
2023/05/09 04:07:30;;;;;;;22.27;11.93;;;;;;;5.56;58.96;99382.59;4972244;28;20057;-68
2023/05/09 04:09:55;;;;;;;17.45;10.60;;;;;;;5.59;59.34;99382.94;4971251;28;20117;-68
2023/05/09 04:12:21;;;;;;;20.52;11.07;;;;;;;5.61;59.85;99380.81;5034077;28;20043;-68
2023/05/09 04:14:46;;;;;;;18.63;11.55;;;;;;;5.62;59.14;99378.94;5073249;28;20044;-68
2023/05/09 04:17:11;;;;;;;15.95;10.10;;;;;;;5.65;59.27;99375.72;5073334;28;20510;-68
2023/05/09 04:19:37;;;;;;;12.70;8.77;;;;;;;5.69;60.08;99376.06;5059470;28;20032;-68
2023/05/09 04:22:02;;;;;;;12.18;8.02;;;;;;;5.71;59.83;99371.19;5000223;28;20031;-68
2023/05/09 04:24:27;;;;;;;13.40;8.82;;;;;;;5.76;60.20;99365.88;4971713;28;20053;-68
2023/05/09 04:26:53;;;;;;;13.20;8.05;;;;;;;5.82;60.02;99367.63;4971631;28;20039;-68
2023/05/09 04:29:18;;;;;;;21.30;12.80;;;;;;;5.86;59.80;99368.78;5044255;28;20120;-68
2023/05/09 04:31:44;;;;;;;19.15;10.77;;;;;;;5.91;59.93;99363.41;4974338;28;20100;-66
2023/05/09 04:34:09;;;;;;;21.05;12.95;;;;;;;5.96;60.64;99360.78;4971252;28;20037;-66
2023/05/09 04:36:35;;;;;;;13.85;9.13;;;;;;;6.01;60.40;99359.28;4971389;28;20035;-66
2023/05/09 04:39:01;;;;;;;25.52;16.50;;;;;;;6.05;60.67;99363.16;4972179;28;20035;-66
2023/05/09 04:41:26;;;;;;;19.15;11.60;;;;;;;6.09;60.22;99361.59;4972718;28;20049;-66
2023/05/09 04:43:52;;;;;;;16.65;11.35;;;;;;;6.16;60.49;99361.44;5025193;28;20436;-66
2023/05/09 04:46:17;;;;;;;15.05;9.52;;;;;;;6.20;60.57;99359.88;5025714;28;20026;-66
2023/05/09 04:48:42;;;;;;;15.00;8.43;;;;;;;6.26;60.43;99358.91;4980815;28;20092;-66
2023/05/09 04:51:08;;;;;;;13.82;9.50;;;;;;;6.33;60.99;99358.75;4973930;28;20430;-67
2023/05/09 04:53:33;;;;;;;14.57;10.05;;;;;;;6.38;61.20;99356.13;4971209;28;20026;-66
2023/05/09 04:55:59;;;;;;;12.60;8.13;;;;;;;6.45;61.00;99359.50;4971195;28;20027;-66
2023/05/09 04:58:25;;;;;;;12.75;8.20;;;;;;;6.50;61.08;99351.41;5003581;28;20391;-66
2023/05/09 05:00:51;;;;;;;13.73;8.73;;;;;;;6.57;61.39;99353.97;4981258;28;20035;-65
2023/05/09 05:03:17;;;;;;;14.15;8.68;;;;;;;6.63;61.24;99363.06;4977548;28;20438;-66
2023/05/09 05:05:42;;;;;;;13.30;8.48;;;;;;;6.68;61.51;99358.53;4970642;28;20034;-66
2023/05/09 05:08:07;;;;;;;11.52;7.95;;;;;;;6.77;61.42;99360.84;4970835;28;20031;-66
2023/05/09 05:10:33;;;;;;;13.57;7.78;;;;;;;6.83;61.72;99371.56;4970603;28;20473;-66
2023/05/09 05:12:58;;;;;;;13.60;7.75;;;;;;;6.91;61.40;99358.59;4970699;28;20043;-66
2023/05/09 05:15:25;;;;;;;11.23;7.90;;;;;;;6.96;62.22;99362.22;5037502;28;20048;-65
2023/05/09 05:17:51;;;;;;;10.77;8.15;;;;;;;7.02;61.66;99360.41;4970800;28;20022;-66
2023/05/09 05:20:16;;;;;;;10.15;7.32;;;;;;;7.09;61.97;99365.66;4976163;28;20045;-67
2023/05/09 05:22:41;;;;;;;10.80;7.53;;;;;;;7.15;61.86;99365.47;4970483;28;20030;-66
2023/05/09 05:25:07;;;;;;;9.45;6.97;;;;;;;7.22;61.91;99356.28;4970446;28;20041;-67
2023/05/09 05:27:33;;;;;;;13.68;7.22;;;;;;;7.30;62.06;99361.31;4952911;28;20026;-66
2023/05/09 05:29:58;;;;;;;10.77;7.63;;;;;;;7.37;61.82;99367.44;5002769;28;20049;-66
2023/05/09 05:32:23;;;;;;;10.05;7.55;;;;;;;7.42;62.15;99366.66;4970330;28;20043;-67
2023/05/09 05:34:49;;;;;;;10.93;7.53;;;;;;;7.48;61.99;99364.84;5016762;28;20027;-66
2023/05/09 05:37:14;;;;;;;11.73;7.68;;;;;;;7.56;62.00;99370.66;5001370;28;20023;-66
2023/05/09 05:39:40;;;;;;;13.88;7.85;;;;;;;7.63;61.98;99356.81;4970360;28;20023;-66
2023/05/09 05:42:05;;;;;;;11.00;7.40;;;;;;;7.68;61.87;99362.34;4969887;28;20038;-66
2023/05/09 05:44:30;;;;;;;13.00;9.00;;;;;;;7.73;61.91;99359.69;4975541;28;20126;-65
2023/05/09 05:46:56;;;;;;;11.45;7.93;;;;;;;7.79;62.01;99362.47;4983549;28;20031;-66
2023/05/09 05:49:23;;;;;;;11.23;7.78;;;;;;;7.86;61.87;99357.66;4970460;28;20378;-66
2023/05/09 05:51:49;;;;;;;12.13;8.55;;;;;;;7.90;62.17;99361.50;4970496;28;20026;-66
2023/05/09 05:54:14;;;;;;;11.55;8.15;;;;;;;7.96;62.29;99359.66;4970244;28;20039;-66
2023/05/09 05:56:40;;;;;;;12.05;8.15;;;;;;;8.02;61.82;99351.25;5000688;28;20407;-66
2023/05/09 05:59:05;;;;;;;13.93;8.55;;;;;;;8.07;61.84;99349.66;4992592;28;20031;-66
2023/05/09 06:01:30;;;;;;;10.18;7.88;;;;;;;8.11;61.89;99348.91;4982685;28;20042;-67
2023/05/09 06:03:56;;;;;;;10.90;7.20;;;;;;;8.16;62.18;99350.84;5053631;28;20064;-67
2023/05/09 06:06:21;;;;;;;11.20;7.20;;;;;;;8.20;62.27;99338.31;4970191;28;20485;-67
2023/05/09 06:08:50;;;;;;;10.48;7.80;;;;;;;8.25;61.37;99337.53;4972685;28;20065;-66
2023/05/09 06:11:16;;;;;;;11.70;7.68;;;;;;;8.29;61.80;99344.97;4964980;28;20485;-66
2023/05/09 06:13:41;;;;;;;11.45;7.38;;;;;;;8.37;62.05;99335.47;4968056;28;20096;-67
2023/05/09 06:16:07;;;;;;;10.60;7.53;;;;;;;8.42;61.65;99335.50;4971639;28;20043;-66
2023/05/09 06:18:38;;;;;;;10.43;6.70;;;;;;;8.49;61.64;99338.88;4995219;28;20039;-66
2023/05/09 06:21:04;;;;;;;10.82;7.10;;;;;;;8.58;62.08;99335.66;4970131;28;20282;-67
2023/05/09 06:23:30;;;;;;;10.07;6.45;;;;;;;8.67;62.25;99325.06;4969980;28;20542;-66
2023/05/09 06:25:55;;;;;;;8.52;6.00;;;;;;;8.70;61.46;99325.34;4973575;28;20034;-67
2023/05/09 06:28:20;;;;;;;9.82;6.18;;;;;;;8.74;61.82;99320.19;4980693;28;20101;-66
2023/05/09 06:30:46;;;;;;;7.63;5.50;;;;;;;8.78;61.82;99313.09;4970894;28;20042;-67
2023/05/09 06:33:11;;;;;;;8.85;6.13;;;;;;;8.82;61.23;99316.13;4971031;28;20027;-67
2023/05/09 06:35:37;;;;;;;9.00;5.63;;;;;;;8.87;61.15;99327.13;4972166;28;20034;-66
2023/05/09 06:38:02;;;;;;;8.70;5.53;;;;;;;8.93;61.07;99326.88;4972386;28;20039;-66
2023/05/09 06:40:27;;;;;;;9.98;6.05;;;;;;;9.02;61.27;99323.66;4972296;28;20026;-66
2023/05/09 06:42:53;;;;;;;9.18;5.53;;;;;;;9.09;61.33;99314.09;4972341;28;20442;-69
2023/05/09 06:45:18;;;;;;;7.88;5.68;;;;;;;9.17;61.10;99312.78;4974574;28;20026;-67
2023/05/09 06:47:44;;;;;;;8.82;5.63;;;;;;;9.24;61.04;99312.56;4980694;28;20092;-68
2023/05/09 06:50:09;;;;;;;10.35;5.50;;;;;;;9.29;60.62;99306.25;4982809;28;20034;-68
2023/05/09 06:52:34;;;;;;;9.98;5.47;;;;;;;9.34;60.85;99307.13;4982259;28;20101;-68
2023/05/09 06:55:00;;;;;;;7.50;5.50;;;;;;;9.41;61.07;99304.13;4975198;28;20030;-69
2023/05/09 06:57:25;;;;;;;10.95;6.03;;;;;;;9.47;60.56;99313.19;4972520;28;20138;-67
2023/05/09 06:59:51;;;;;;;7.80;5.47;;;;;;;9.54;60.67;99302.81;4978191;28;20023;-67
2023/05/09 07:02:16;;;;;;;9.27;5.63;;;;;;;9.60;60.17;99309.13;4972232;28;20052;-67
2023/05/09 07:04:42;;;;;;;6.60;4.88;;;;;;;9.66;60.29;99306.16;4971359;28;20113;-68
2023/05/09 07:07:07;;;;;;;7.45;5.20;;;;;;;9.73;59.89;99308.63;4979028;28;20109;-68
2023/05/09 07:09:33;;;;;;;6.85;4.60;;;;;;;9.80;60.51;99311.94;4972126;28;20551;-68
2023/05/09 07:12:01;;;;;;;8.73;5.28;;;;;;;9.88;60.15;99307.03;4976257;28;20019;-69
2023/05/09 07:14:26;;;;;;;8.50;5.05;;;;;;;9.94;60.13;99304.00;4971035;28;20047;-69
2023/05/09 07:16:51;;;;;;;9.15;5.32;;;;;;;10.03;59.88;99298.81;4973915;28;20054;-68
2023/05/09 07:19:17;;;;;;;7.97;4.95;;;;;;;10.08;59.61;99282.38;4971336;28;20035;-68
2023/05/09 07:21:42;;;;;;;12.68;5.22;;;;;;;10.15;59.74;99293.09;4973476;28;20617;-68
2023/05/09 07:24:08;;;;;;;7.18;5.00;;;;;;;10.24;59.59;99294.16;4975544;28;20038;-68
2023/05/09 07:26:35;;;;;;;8.27;5.20;;;;;;;10.33;59.40;99282.66;4972107;28;20515;-66
2023/05/09 07:29:00;;;;;;;11.15;5.40;;;;;;;10.41;58.98;99290.38;4958461;28;20058;-66
2023/05/09 07:31:26;;;;;;;8.07;4.80;;;;;;;10.50;59.49;99283.25;4988008;28;20070;-68
2023/05/09 07:33:51;;;;;;;8.70;4.97;;;;;;;10.55;59.13;99288.72;4990110;28;20028;-67
2023/05/09 07:36:16;;;;;;;8.57;4.93;;;;;;;10.61;58.77;99281.31;4983938;28;20042;-67
2023/05/09 07:38:42;;;;;;;7.05;4.35;;;;;;;10.69;58.45;99289.00;4970240;28;20105;-67
2023/05/09 07:41:07;;;;;;;8.90;4.55;;;;;;;10.74;58.55;99285.41;4973416;28;20379;-67
2023/05/09 07:43:33;;;;;;;5.88;4.05;;;;;;;10.77;58.42;99282.09;4975471;28;20031;-67
2023/05/09 07:45:59;;;;;;;6.97;4.20;;;;;;;10.82;58.12;99275.78;4974327;28;20124;-67
2023/05/09 07:48:25;;;;;;;7.45;4.05;;;;;;;10.90;57.95;99277.97;4974604;28;20031;-66
2023/05/09 07:50:50;;;;;;;7.88;4.38;;;;;;;10.97;57.38;99262.03;4969811;28;20130;-66
2023/05/09 07:53:16;;;;;;;7.63;4.43;;;;;;;11.01;57.06;99262.28;4988925;28;20580;-67
2023/05/09 07:55:41;;;;;;;8.40;5.03;;;;;;;11.08;57.18;99267.50;4969025;28;20433;-67
2023/05/09 07:58:06;;;;;;;6.50;4.65;;;;;;;11.13;57.09;99267.47;4998812;28;20026;-67
2023/05/09 08:00:32;;;;;;;7.45;4.68;;;;;;;11.17;57.60;99263.06;4980980;28;20041;-67
2023/05/09 08:02:57;;;;;;;7.30;4.70;;;;;;;11.23;56.82;99264.66;4976919;28;20065;-67
2023/05/09 08:05:23;;;;;;;6.00;4.18;;;;;;;11.30;57.26;99264.38;4975784;28;20129;-67
2023/05/09 08:07:48;;;;;;;7.90;4.07;;;;;;;11.39;57.58;99259.13;4971701;28;20476;-67
2023/05/09 08:10:14;;;;;;;5.40;3.88;;;;;;;11.50;56.74;99257.97;4971279;28;20062;-66
2023/05/09 08:12:39;;;;;;;5.40;3.80;;;;;;;11.60;57.38;99255.19;4971205;28;20076;-69
2023/05/09 08:15:05;;;;;;;5.65;3.88;;;;;;;11.66;56.57;99249.63;4992628;28;20061;-66
2023/05/09 08:17:30;;;;;;;5.70;3.97;;;;;;;11.73;56.09;99253.72;4976379;28;20440;-67
2023/05/09 08:19:56;;;;;;;6.93;4.40;;;;;;;11.81;56.49;99254.22;4969784;28;20113;-65
2023/05/09 08:22:21;;;;;;;6.78;4.28;;;;;;;11.84;55.97;99248.13;4987087;28;20042;-69
2023/05/09 08:24:46;;;;;;;8.25;4.25;;;;;;;11.89;55.65;99248.09;4981096;28;20026;-67
2023/05/09 08:27:13;;;;;;;6.32;3.92;;;;;;;11.94;56.22;99239.03;4989589;28;20469;-67
2023/05/09 08:29:39;;;;;;;6.53;3.97;;;;;;;11.98;56.00;99229.91;4970618;28;20066;-67
2023/05/09 08:32:05;;;;;;;8.20;4.57;;;;;;;12.01;55.70;99234.88;4953340;28;20061;-67
2023/05/09 08:34:33;;;;;;;6.15;4.10;;;;;;;12.07;56.13;99232.88;4970027;28;20038;-67
2023/05/09 08:37:02;;;;;;;8.93;4.40;;;;;;;12.14;55.58;99227.06;4970989;28;20088;-67
2023/05/09 08:39:28;;;;;;;6.88;4.70;;;;;;;12.23;55.89;99221.75;4969744;28;20030;-67
2023/05/09 08:41:58;;;;;;;5.07;4.18;;;;;;;12.33;56.33;99218.94;4988415;28;20046;-67
2023/05/09 08:44:24;;;;;;;6.65;4.47;;;;;;;12.44;56.34;99217.72;4981289;28;20022;-67
2023/05/09 08:46:53;;;;;;;7.38;4.55;;;;;;;12.53;55.75;99217.09;4971910;28;20027;-67
2023/05/09 08:49:20;;;;;;;8.95;6.55;;;;;;;12.59;55.53;99218.69;4978209;28;20035;-67
2023/05/09 08:51:47;;;;;;;8.65;5.63;;;;;;;12.62;55.50;99220.84;4967261;28;20080;-67
2023/05/09 08:54:13;;;;;;;7.07;5.13;;;;;;;12.64;55.36;99229.63;4964290;28;20129;-67
2023/05/09 08:56:40;;;;;;;6.75;4.82;;;;;;;12.69;55.32;99210.31;4967213;28;20076;-66
2023/05/09 08:59:05;;;;;;;6.63;4.78;;;;;;;12.74;55.12;99224.03;4990560;28;20025;-67
2023/05/09 09:01:34;;;;;;;8.95;4.50;;;;;;;12.80;55.18;99224.78;4968580;28;20065;-66
2023/05/09 09:04:00;;;;;;;6.07;4.30;;;;;;;12.86;54.92;99220.03;4988276;28;20034;-67
2023/05/09 09:06:28;;;;;;;8.50;4.15;;;;;;;12.94;55.27;99222.13;4970432;28;20058;-67
2023/05/09 09:08:56;;;;;;;7.20;5.03;;;;;;;13.04;55.34;99230.28;4973070;28;20245;-67
2023/05/09 09:11:21;;;;;;;6.20;4.50;;;;;;;13.10;55.14;99225.53;4970372;28;20655;-67
2023/05/09 09:13:51;;;;;;;6.65;4.75;;;;;;;13.18;55.11;99224.88;4950356;28;20548;-67
2023/05/09 09:16:21;;;;;;;;;;;;;;;13.25;54.96;99228.09;4975952;28;20061;-67
2023/05/09 09:18:48;;;;;;;6.40;4.32;;;;;;;13.34;54.98;99213.69;4978737;28;19926;-67
2023/05/09 09:21:16;;;;;;;4.53;4.03;;;;;;;13.39;55.00;99219.94;4989447;28;20038;-66
2023/05/09 09:23:43;;;;;;;6.45;4.70;;;;;;;13.46;54.84;99221.53;4969274;28;20076;-68
2023/05/09 09:26:08;;;;;;;5.70;3.97;;;;;;;13.52;54.60;99212.88;4968712;28;20477;-68
2023/05/09 09:28:34;;;;;;;6.03;4.63;;;;;;;13.61;54.45;99209.47;4981539;28;20027;-68
2023/05/09 09:31:00;;;;;;;7.53;4.57;;;;;;;13.66;54.59;99210.19;4973249;28;20419;-67
2023/05/09 09:33:28;;;;;;;7.55;4.65;;;;;;;13.73;54.46;99204.34;4973554;28;20033;-67
2023/05/09 09:35:55;;;;;;;6.50;4.65;;;;;;;13.83;54.39;99208.84;4969011;28;20569;-67
2023/05/09 09:38:22;;;;;;;7.35;4.30;;;;;;;13.92;54.43;99198.78;4970692;28;20075;-67
2023/05/09 09:40:53;;;;;;;6.78;3.90;;;;;;;14.01;54.36;99203.63;4985174;28;20110;-67
2023/05/09 09:43:18;;;;;;;5.45;4.22;;;;;;;14.10;54.16;99208.16;4974989;28;20027;-68
2023/05/09 09:45:48;;;;;;;6.38;4.15;;;;;;;14.16;53.90;99202.56;4989362;28;20397;-68
2023/05/09 09:48:13;;;;;;;;;;;;;;;14.17;53.82;99201.44;4971479;28;20114;-68
2023/05/09 09:50:39;;;;;;;5.68;4.35;;;;;;;14.20;53.68;99192.56;4968335;28;20008;-68
2023/05/09 09:53:04;;;;;;;7.65;4.03;;;;;;;14.24;53.44;99194.41;4970452;28;20054;-66
2023/05/09 09:55:30;;;;;;;6.88;4.35;;;;;;;14.28;53.19;99197.34;4969961;28;20099;-68
2023/05/09 09:57:56;;;;;;;5.47;4.60;;;;;;;14.34;53.41;99198.91;4968990;28;20110;-67
2023/05/09 10:00:29;;;;;;;8.20;5.15;;;;;;;14.37;52.83;99190.03;4956097;28;20465;-68
2023/05/09 10:02:56;;;;;;;6.25;4.03;;;;;;;14.34;53.06;99182.34;4989181;28;20107;-69
2023/05/09 10:05:24;;;;;;;5.47;4.38;;;;;;;14.40;52.84;99194.13;4969568;28;20104;-68
2023/05/09 10:08:00;;;;;;;7.63;4.97;;;;;;;14.47;53.14;99180.72;4972503;28;20026;-66
2023/05/09 10:10:27;;;;;;;6.30;4.15;;;;;;;14.55;52.70;99185.56;4970612;28;20092;-69
2023/05/09 10:13:08;;;;;;;5.03;4.00;;;;;;;14.59;52.66;99188.53;4983360;28;20023;-65
2023/05/09 10:15:35;;;;;;;5.93;4.20;;;;;;;14.63;52.82;99189.56;4972762;28;20019;-65
2023/05/09 10:18:03;;;;;;;4.82;3.85;;;;;;;14.68;52.73;99183.94;4974756;28;20145;-67
2023/05/09 10:20:29;;;;;;;7.82;3.75;;;;;;;14.81;52.45;99187.03;4982269;28;20037;-66
2023/05/09 10:22:57;;;;;;;5.40;3.50;;;;;;;14.92;52.16;99185.72;4975017;28;20064;-67
2023/05/09 10:25:39;;;;;;;4.15;3.40;;;;;;;15.02;52.38;99176.41;4974848;28;20023;-67
2023/05/09 10:28:11;;;;;;;5.55;3.58;;;;;;;15.13;52.14;99175.06;4978757;28;20042;-70
2023/05/09 10:30:55;;;;;;;5.65;3.33;;;;;;;15.22;51.98;99168.81;4972099;28;20495;-70
2023/05/09 10:33:26;;;;;;;4.25;3.53;;;;;;;15.30;51.52;99166.13;4972906;28;20026;-68
2023/05/09 10:35:53;;;;;;;8.68;3.55;;;;;;;15.29;50.88;99167.25;4970306;28;20370;-68
2023/05/09 10:38:19;;;;;;;5.45;3.15;;;;;;;15.26;51.22;99167.06;4972214;28;20528;-68
2023/05/09 10:40:48;;;;;;;3.88;3.17;;;;;;;15.23;50.26;99167.69;4971239;28;20030;-68
2023/05/09 10:43:14;;;;;;;3.97;3.10;;;;;;;15.18;50.69;99174.94;4971968;28;20502;-69
2023/05/09 10:45:40;;;;;;;4.97;3.08;;;;;;;15.18;50.52;99163.91;4970825;28;20102;-69
2023/05/09 10:48:07;;;;;;;4.85;3.10;;;;;;;15.23;51.04;99154.66;4971387;28;20063;-69
2023/05/09 10:50:39;;;;;;;5.82;2.83;;;;;;;15.34;51.12;99149.72;4969241;28;20480;-69
2023/05/09 10:53:15;;;;;;;5.68;3.15;;;;;;;15.47;51.00;99148.06;4980686;28;20106;-69
2023/05/09 10:55:55;;;;;;;4.40;3.05;;;;;;;15.61;50.81;99139.72;4970751;28;20034;-69
2023/05/09 10:58:27;;;;;;;;;;;;;;;15.69;50.87;99143.69;4971709;28;20019;-69
2023/05/09 11:01:00;;;;;;;3.67;2.83;;;;;;;15.77;50.53;99135.44;4971364;28;19929;-69
2023/05/09 11:03:28;;;;;;;4.55;2.50;;;;;;;15.90;51.11;99133.75;4972349;28;20545;-69
2023/05/09 11:05:55;;;;;;;2.92;2.45;;;;;;;16.05;50.65;99131.75;4971926;28;20033;-69
2023/05/09 11:08:29;;;;;;;5.32;2.75;;;;;;;16.16;50.48;99135.06;4972255;28;20485;-69
2023/05/09 11:11:04;;;;;;;3.50;2.50;;;;;;;16.30;50.69;99135.00;4977752;28;20042;-69
2023/05/09 11:13:31;;;;;;;3.78;2.50;;;;;;;16.42;49.80;99128.84;4985187;28;20051;-66
2023/05/09 11:15:59;;;;;;;4.13;2.58;;;;;;;16.46;49.13;99121.56;4970067;28;20027;-67
2023/05/09 11:18:25;;;;;;;3.13;2.22;;;;;;;16.44;48.71;99124.63;4953635;28;20458;-67
2023/05/09 11:20:51;;;;;;;2.70;2.25;;;;;;;16.42;48.79;99117.78;4970729;28;20034;-66
2023/05/09 11:23:30;;;;;;;4.07;2.28;;;;;;;16.40;48.27;99108.97;4971700;28;20384;-67
2023/05/09 11:26:07;;;;;;;3.20;2.38;;;;;;;16.41;48.56;99113.38;4971171;28;20557;-67
2023/05/09 11:28:37;;;;;;;2.97;2.10;;;;;;;16.46;48.55;99113.25;4972455;28;20092;-67
2023/05/09 11:31:10;;;;;;;7.55;2.53;;;;;;;16.47;48.31;99106.56;4972038;28;20030;-66
2023/05/09 11:33:36;;;;;;;4.10;2.40;;;;;;;16.42;47.49;99101.16;4973232;28;20037;-66