Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:18;;;;;;;29.73;23.70;;;;;;;7.08;86.92;100759.47;4997805;28;20062;-79
2021/05/02 00:02:44;;;;;;;29.85;25.67;;;;;;;7.07;87.07;100765.78;5005257;28;20022;-79
2021/05/02 00:05:10;;;;;;;32.50;26.63;;;;;;;7.04;87.85;100768.69;5018354;28;20103;-79
2021/05/02 00:07:36;;;;;;;34.75;27.45;;;;;;;6.98;86.78;100763.78;5017514;28;20037;-79
2021/05/02 00:10:03;;;;;;;27.17;24.15;;;;;;;6.95;87.47;100768.47;5015711;28;20034;-79
2021/05/02 00:12:29;;;;;;;34.63;27.85;;;;;;;6.91;87.58;100770.53;5015824;28;20030;-79
2021/05/02 00:14:55;;;;;;;31.95;26.90;;;;;;;6.89;87.04;100770.66;4997373;28;20033;-79
2021/05/02 00:17:21;;;;;;;32.85;26.65;;;;;;;6.85;87.34;100766.47;5015103;28;20419;-79
2021/05/02 00:19:48;;;;;;;31.77;25.98;;;;;;;6.84;87.53;100769.28;4996076;28;20506;-79
2021/05/02 00:22:16;;;;;;;29.42;24.63;;;;;;;6.79;88.01;100763.41;5014725;28;20026;-79
2021/05/02 00:24:43;;;;;;;32.28;26.40;;;;;;;6.74;87.55;100771.75;5000612;28;20026;-79
2021/05/02 00:27:08;;;;;;;40.05;28.77;;;;;;;6.67;87.77;100767.81;5016375;28;20048;-79
2021/05/02 00:29:36;;;;;;;29.10;25.88;;;;;;;6.67;88.24;100765.13;4997498;28;20034;-79
2021/05/02 00:32:01;;;;;;;31.88;26.42;;;;;;;6.60;88.61;100774.56;5014354;28;20104;-79
2021/05/02 00:34:27;;;;;;;32.58;25.50;;;;;;;6.53;88.60;100768.81;5013398;28;20026;-78
2021/05/02 00:36:54;;;;;;;39.17;27.30;;;;;;;6.48;88.50;100765.59;5012459;28;20041;-79
2021/05/02 00:39:21;;;;;;;34.55;26.85;;;;;;;6.42;89.10;100766.03;5012536;28;20025;-78
2021/05/02 00:41:48;;;;;;;35.05;27.88;;;;;;;6.40;89.95;100760.81;5002424;28;20041;-79
2021/05/02 00:44:25;;;;;;;34.40;26.65;;;;;;;6.40;90.21;100762.63;4999456;28;20044;-79
2021/05/02 00:47:01;;;;;;;36.17;28.85;;;;;;;6.37;89.69;100763.69;5015899;28;20033;-79
2021/05/02 00:49:38;;;;;;;35.63;28.35;;;;;;;6.36;90.53;100761.13;5014990;28;20030;-79
2021/05/02 00:52:16;;;;;;;39.13;27.77;;;;;;;6.34;90.75;100758.56;5014831;28;20156;-79
2021/05/02 00:54:47;;;;;;;36.28;28.52;;;;;;;6.35;90.22;100764.75;5012226;28;20033;-79
2021/05/02 00:57:23;;;;;;;36.55;28.10;;;;;;;6.35;90.53;100759.41;5012688;28;20049;-78
2021/05/02 01:00:05;;;;;;;36.13;28.48;;;;;;;6.30;90.14;100761.56;4994979;28;20038;-79
2021/05/02 01:02:35;;;;;;;32.47;25.90;;;;;;;6.26;90.04;100752.06;5019501;28;20518;-79
2021/05/02 01:05:10;;;;;;;32.00;26.65;;;;;;;6.25;90.39;100767.22;4997396;28;20453;-79
2021/05/02 01:07:38;;;;;;;34.83;26.25;;;;;;;6.18;89.86;100761.47;4997096;28;20397;-79
2021/05/02 01:10:08;;;;;;;36.00;26.10;;;;;;;6.11;90.01;100759.31;4995932;28;20022;-79
2021/05/02 01:12:38;;;;;;;33.42;26.35;;;;;;;6.10;90.42;100761.13;5013779;28;20030;-79
2021/05/02 01:15:08;;;;;;;35.45;27.42;;;;;;;6.09;90.54;100758.56;4994912;28;20619;-79
2021/05/02 01:17:38;;;;;;;34.97;28.02;;;;;;;6.12;90.38;100763.69;4996301;28;20030;-79
2021/05/02 01:20:04;;;;;;;35.08;27.15;;;;;;;6.21;90.20;100760.38;4999016;28;20030;-79
2021/05/02 01:22:35;;;;;;;32.35;26.63;;;;;;;6.34;90.06;100763.91;5018591;28;20067;-79
2021/05/02 01:25:00;;;;;;;30.33;24.65;;;;;;;6.44;88.92;100764.13;5015697;28;20148;-79
2021/05/02 01:27:28;;;;;;;34.10;26.20;;;;;;;6.55;88.08;100760.66;5014623;28;20058;-79
2021/05/02 01:29:55;;;;;;;33.17;26.38;;;;;;;6.60;88.24;100759.38;4995199;28;20112;-79
2021/05/02 01:32:22;;;;;;;32.42;26.45;;;;;;;6.64;88.07;100752.88;5012319;28;20030;-79
2021/05/02 01:34:48;;;;;;;34.17;25.88;;;;;;;6.63;87.63;100758.31;5012087;28;20433;-78
2021/05/02 01:37:14;;;;;;;29.65;25.73;;;;;;;6.60;87.63;100751.34;4997214;28;20030;-79
2021/05/02 01:39:39;;;;;;;32.25;25.50;;;;;;;6.59;88.89;100749.66;5014016;28;20075;-79
2021/05/02 01:42:05;;;;;;;31.45;25.15;;;;;;;6.58;88.16;100750.63;5018840;28;20045;-79
2021/05/02 01:44:31;;;;;;;35.78;25.88;;;;;;;6.57;88.42;100740.88;5014969;28;20535;-80
2021/05/02 01:46:58;;;;;;;30.88;24.63;;;;;;;6.49;87.61;100745.94;5014618;28;20061;-79
2021/05/02 01:49:25;;;;;;;32.92;24.95;;;;;;;6.47;87.48;100742.53;5013819;28;20053;-79
2021/05/02 01:51:51;;;;;;;30.98;24.40;;;;;;;6.49;87.75;100745.94;5012630;28;20049;-79
2021/05/02 01:54:16;;;;;;;29.60;25.02;;;;;;;6.45;88.18;100737.28;5011767;28;20081;-78
2021/05/02 01:56:43;;;;;;;31.13;26.20;;;;;;;6.42;88.54;100742.00;5014801;28;20037;-79
2021/05/02 01:59:09;;;;;;;33.28;26.70;;;;;;;6.40;88.72;100747.47;5015380;28;20506;-79
2021/05/02 02:01:35;;;;;;;33.90;26.23;;;;;;;6.40;88.70;100746.59;4995072;28;20042;-79
2021/05/02 02:04:04;;;;;;;30.40;24.85;;;;;;;6.40;88.31;100746.59;5016904;28;20421;-79
2021/05/02 02:06:29;;;;;;;33.00;25.85;;;;;;;6.35;87.67;100744.25;5017352;28;20026;-79
2021/05/02 02:08:58;;;;;;;31.70;25.30;;;;;;;6.32;88.73;100740.94;5014937;28;20033;-79
2021/05/02 02:11:28;;;;;;;32.33;26.05;;;;;;;6.34;88.60;100739.88;5013659;28;20506;-79
2021/05/02 02:13:53;;;;;;;34.00;27.92;;;;;;;6.38;88.58;100744.03;4993980;28;20022;-79
2021/05/02 02:16:22;;;;;;;35.97;29.42;;;;;;;6.37;88.68;100742.34;5013173;28;20098;-79
2021/05/02 02:18:48;;;;;;;36.90;28.63;;;;;;;6.39;89.26;100742.22;4997154;28;20026;-79
2021/05/02 02:21:16;;;;;;;39.05;30.27;;;;;;;6.37;89.08;100741.47;5013376;28;20042;-79
2021/05/02 02:23:45;;;;;;;34.63;29.35;;;;;;;6.39;89.04;100744.88;5012599;28;20030;-79
2021/05/02 02:26:30;;;;;;;38.05;29.55;;;;;;;6.42;89.52;100739.31;5000185;28;20030;-79
2021/05/02 02:28:58;;;;;;;35.25;28.58;;;;;;;6.46;89.28;100735.47;5018583;28;20038;-79
2021/05/02 02:31:23;;;;;;;36.28;29.65;;;;;;;6.42;88.84;100734.81;5017664;28;20425;-79
2021/05/02 02:33:50;;;;;;;34.90;28.42;;;;;;;6.38;88.80;100728.00;5018241;28;20026;-79
2021/05/02 02:36:16;;;;;;;34.28;25.83;;;;;;;6.32;88.82;100736.44;5019932;28;20034;-79
2021/05/02 02:38:43;;;;;;;34.78;26.58;;;;;;;6.28;88.57;100737.63;5018899;28;20085;-79
2021/05/02 02:41:16;;;;;;;32.13;26.77;;;;;;;6.26;89.03;100736.03;4998246;28;20113;-79
2021/05/02 02:43:51;;;;;;;37.40;28.27;;;;;;;6.21;88.89;100734.56;5015925;28;20429;-79
2021/05/02 02:46:17;;;;;;;37.42;27.30;;;;;;;6.18;88.71;100739.22;5021359;28;20443;-79
2021/05/02 02:48:47;;;;;;;34.33;26.10;;;;;;;6.18;88.63;100737.44;5020268;28;20057;-79
2021/05/02 02:51:16;;;;;;;35.65;25.35;;;;;;;6.16;88.53;100734.00;5001353;28;20549;-79
2021/05/02 02:53:43;;;;;;;32.50;24.77;;;;;;;6.16;88.66;100739.34;5020074;28;20037;-80
2021/05/02 02:56:13;;;;;;;36.15;28.10;;;;;;;6.16;88.54;100735.84;4999335;28;20242;-79
2021/05/02 02:58:48;;;;;;;29.35;25.20;;;;;;;6.16;88.16;100734.00;5016689;28;20030;-79
2021/05/02 03:01:15;;;;;;;36.90;27.10;;;;;;;6.15;88.54;100734.09;5015696;28;20034;-79
2021/05/02 03:03:45;;;;;;;30.00;25.35;;;;;;;6.17;88.36;100732.19;4996813;28;20049;-79
2021/05/02 03:06:11;;;;;;;32.65;24.13;;;;;;;6.18;88.91;100736.56;4999986;28;20025;-79
2021/05/02 03:08:39;;;;;;;35.00;27.48;;;;;;;6.19;88.83;100739.13;5020349;28;20033;-79
2021/05/02 03:11:06;;;;;;;31.58;24.77;;;;;;;6.21;88.80;100733.66;5018693;28;20106;-79
2021/05/02 03:13:32;;;;;;;36.72;26.80;;;;;;;6.19;88.91;100736.47;5019316;28;20026;-79
2021/05/02 03:16:03;;;;;;;31.25;25.20;;;;;;;6.20;88.44;100737.31;5018525;28;20030;-79
2021/05/02 03:19:09;;;;;;;31.67;25.30;;;;;;;6.20;88.21;100737.31;4999271;28;20036;-79
2021/05/02 03:21:45;;;;;;;31.58;24.05;;;;;;;6.20;88.90;100743.50;4983442;28;20049;-79
2021/05/02 03:24:14;;;;;;;33.25;27.13;;;;;;;6.20;89.03;100732.81;4997113;28;20026;-79
2021/05/02 03:26:41;;;;;;;37.88;29.73;;;;;;;6.16;88.51;100744.69;4995695;28;20068;-79
2021/05/02 03:29:10;;;;;;;37.03;27.30;;;;;;;6.15;88.96;100737.66;5020750;28;20034;-79
2021/05/02 03:31:38;;;;;;;33.97;26.75;;;;;;;6.20;89.79;100734.66;5001859;28;20033;-79
2021/05/02 03:34:09;;;;;;;37.53;30.45;;;;;;;6.20;89.04;100739.97;5018494;28;20042;-79
2021/05/02 03:36:42;;;;;;;34.35;29.27;;;;;;;6.21;88.99;100734.56;5000189;28;20037;-79
2021/05/02 03:39:09;;;;;;;34.97;29.52;;;;;;;6.20;88.99;100735.50;5016221;28;20116;-79
2021/05/02 03:41:35;;;;;;;36.33;28.58;;;;;;;6.25;89.27;100737.00;5015508;28;20038;-79
2021/05/02 03:44:02;;;;;;;42.83;31.52;;;;;;;6.25;89.08;100740.53;4996778;28;20026;-79
2021/05/02 03:46:27;;;;;;;32.50;28.88;;;;;;;6.26;89.91;100738.69;5013955;28;20030;-79
2021/05/02 03:49:04;;;;;;;42.53;29.80;;;;;;;6.29;89.59;100738.50;5014137;28;20025;-79
2021/05/02 03:51:32;;;;;;;39.78;29.17;;;;;;;6.31;89.61;100737.41;5016988;28;20044;-79
2021/05/02 03:53:58;;;;;;;35.80;30.08;;;;;;;6.34;89.15;100741.69;5021115;28;20021;-79
2021/05/02 03:56:29;;;;;;;38.55;30.42;;;;;;;6.31;89.51;100740.09;5017548;28;20046;-79
2021/05/02 03:59:03;;;;;;;38.55;29.95;;;;;;;6.32;89.91;100752.47;5015808;28;20069;-79
2021/05/02 04:01:29;;;;;;;36.47;28.58;;;;;;;6.31;89.24;100753.44;5014940;28;20026;-79
2021/05/02 04:03:54;;;;;;;34.92;30.15;;;;;;;6.32;89.72;100752.47;5014460;28;20025;-79
2021/05/02 04:06:19;;;;;;;36.67;28.25;;;;;;;6.38;89.23;100751.19;4995857;28;20107;-79
2021/05/02 04:08:44;;;;;;;42.28;32.95;;;;;;;6.37;89.08;100746.81;5013817;28;20379;-78
2021/05/02 04:11:10;;;;;;;45.63;35.05;;;;;;;6.39;89.69;100750.22;4998739;28;20022;-79
2021/05/02 04:13:35;;;;;;;51.25;37.08;;;;;;;6.36;89.10;100755.78;5017283;28;20065;-78
2021/05/02 04:16:00;;;;;;;49.13;36.63;;;;;;;6.41;89.67;100757.16;4998894;28;20034;-78
2021/05/02 04:18:31;;;;;;;45.83;34.88;;;;;;;6.47;89.89;100753.22;5016145;28;20494;-78
2021/05/02 04:20:57;;;;;;;47.33;35.92;;;;;;;6.49;89.37;100750.41;5014434;28;20033;-79
2021/05/02 04:23:23;;;;;;;47.97;36.90;;;;;;;6.55;89.28;100761.53;4995322;28;20034;-78
2021/05/02 04:25:48;;;;;;;41.10;33.28;;;;;;;6.56;88.93;100757.06;5013197;28;20387;-78
2021/05/02 04:28:13;;;;;;;38.90;31.00;;;;;;;6.61;88.44;100762.91;5013394;28;20501;-79
2021/05/02 04:30:38;;;;;;;40.53;30.83;;;;;;;6.64;88.63;100760.00;5001601;28;20026;-79
2021/05/02 04:33:04;;;;;;;43.25;34.50;;;;;;;6.68;88.26;100766.84;5017184;28;20041;-79
2021/05/02 04:35:29;;;;;;;41.72;33.78;;;;;;;6.73;88.13;100759.34;4996844;28;20030;-79
2021/05/02 04:37:54;;;;;;;41.17;34.17;;;;;;;6.79;88.09;100769.59;4996459;28;20076;-79
2021/05/02 04:40:20;;;;;;;42.53;34.65;;;;;;;6.82;87.52;100769.38;4994703;28;20067;-79
2021/05/02 04:42:45;;;;;;;42.40;35.50;;;;;;;6.93;87.93;100778.44;5012858;28;20042;-79
2021/05/02 04:45:11;;;;;;;44.55;34.63;;;;;;;6.98;87.72;100765.59;5013022;28;20044;-79
2021/05/02 04:47:36;;;;;;;44.92;36.50;;;;;;;7.02;86.78;100769.75;5015778;28;20037;-79
2021/05/02 04:50:03;;;;;;;45.53;34.67;;;;;;;7.09;86.41;100769.19;4999219;28;20034;-79
2021/05/02 04:52:28;;;;;;;40.25;31.75;;;;;;;7.11;86.21;100774.44;5015964;28;20117;-79
2021/05/02 04:54:54;;;;;;;43.95;36.42;;;;;;;7.18;85.99;100773.00;5014670;28;20067;-79
2021/05/02 04:57:19;;;;;;;50.10;37.47;;;;;;;7.26;85.71;100783.16;5013999;28;20458;-79
2021/05/02 04:59:44;;;;;;;47.20;38.25;;;;;;;7.33;86.39;100779.03;5013060;28;20036;-79
2021/05/02 05:02:10;;;;;;;48.17;38.08;;;;;;;7.34;86.49;100781.59;5013199;28;20022;-79
2021/05/02 05:04:35;;;;;;;47.92;36.40;;;;;;;7.35;85.94;100777.97;5015118;28;20564;-79
2021/05/02 05:07:00;;;;;;;44.92;35.78;;;;;;;7.45;85.80;100769.25;5015974;28;20026;-79
2021/05/02 05:09:25;;;;;;;43.83;36.50;;;;;;;7.50;85.82;100772.41;5014353;28;20513;-79
2021/05/02 05:11:51;;;;;;;42.25;34.53;;;;;;;7.56;85.03;100762.13;4999890;28;20053;-79
2021/05/02 05:14:16;;;;;;;41.08;35.70;;;;;;;7.67;84.64;100768.47;5016092;28;20033;-79
2021/05/02 05:16:42;;;;;;;42.53;34.05;;;;;;;7.77;84.59;100772.16;5014909;28;20421;-79
2021/05/02 05:19:07;;;;;;;40.03;33.38;;;;;;;7.76;83.90;100774.00;5014814;28;20030;-79
2021/05/02 05:21:32;;;;;;;50.65;40.35;;;;;;;7.82;83.91;100775.34;4995642;28;20486;-78
2021/05/02 05:23:58;;;;;;;47.38;38.33;;;;;;;7.91;83.72;100768.44;5012949;28;20482;-79
2021/05/02 05:26:23;;;;;;;42.08;34.40;;;;;;;7.94;83.70;100768.19;5015900;28;20030;-78
2021/05/02 05:28:48;;;;;;;45.35;38.92;;;;;;;8.03;83.31;100775.53;4996556;28;20541;-79
2021/05/02 05:31:14;;;;;;;46.00;38.10;;;;;;;8.12;82.53;100777.50;5016997;28;20041;-79
2021/05/02 05:33:39;;;;;;;50.60;40.25;;;;;;;8.22;82.62;100778.47;5017545;28;20445;-79
2021/05/02 05:36:04;;;;;;;44.75;37.42;;;;;;;8.30;82.06;100772.53;4997107;28;20121;-78
2021/05/02 05:38:30;;;;;;;43.50;36.28;;;;;;;8.42;81.75;100776.09;5014195;28;20548;-79
2021/05/02 05:40:55;;;;;;;47.65;39.22;;;;;;;8.52;81.96;100780.59;5013045;28;20049;-78
2021/05/02 05:43:21;;;;;;;49.67;41.25;;;;;;;8.57;81.31;100788.28;5014545;28;20537;-79
2021/05/02 05:45:46;;;;;;;49.85;40.28;;;;;;;8.64;81.55;100783.28;5015525;28;20598;-79
2021/05/02 05:48:11;;;;;;;45.05;37.28;;;;;;;8.78;80.74;100787.53;4995205;28;20033;-79
2021/05/02 05:50:37;;;;;;;48.40;39.75;;;;;;;8.97;80.57;100787.78;5013997;28;20062;-79
2021/05/02 05:53:02;;;;;;;46.20;37.38;;;;;;;9.22;79.12;100789.31;5016030;28;20022;-79
2021/05/02 05:55:28;;;;;;;43.28;36.38;;;;;;;9.41;77.52;100789.50;4998498;28;20528;-79
2021/05/02 05:57:53;;;;;;;49.10;40.67;;;;;;;9.70;78.82;100791.56;5015191;28;20026;-79
2021/05/02 06:00:21;;;;;;;52.17;42.55;;;;;;;9.76;77.63;100790.19;4996076;28;20030;-79
2021/05/02 06:02:47;;;;;;;43.75;38.70;;;;;;;9.87;75.62;100795.53;5015062;28;20057;-79
2021/05/02 06:05:15;;;;;;;44.88;39.97;;;;;;;10.01;75.64;100795.22;5014439;28;20597;-79
2021/05/02 06:07:40;;;;;;;44.10;39.40;;;;;;;10.06;74.05;100794.81;5013629;28;20029;-78
2021/05/02 06:10:07;;;;;;;40.10;35.80;;;;;;;10.25;74.33;100802.13;4994570;28;20045;-79
2021/05/02 06:12:32;;;;;;;41.60;37.15;;;;;;;10.41;73.66;100799.00;5001030;28;20378;-79
2021/05/02 06:14:58;;;;;;;39.72;34.33;;;;;;;10.25;73.37;100804.81;5015415;28;20046;-79
2021/05/02 06:17:23;;;;;;;42.30;37.75;;;;;;;10.21;74.10;100815.00;5013720;28;20025;-79
2021/05/02 06:19:48;;;;;;;42.58;37.92;;;;;;;10.22;73.74;100814.00;4999076;28;20029;-79
2021/05/02 06:22:14;;;;;;;42.20;37.65;;;;;;;10.28;75.45;100809.97;5015052;28;20101;-79
2021/05/02 06:24:39;;;;;;;44.60;39.88;;;;;;;10.26;74.29;100811.94;5013496;28;20030;-79
2021/05/02 06:27:04;;;;;;;46.28;40.38;;;;;;;10.26;74.64;100814.63;5012592;28;20056;-79
2021/05/02 06:29:30;;;;;;;44.75;39.88;;;;;;;10.23;74.44;100814.88;4994695;28;20050;-79
2021/05/02 06:31:55;;;;;;;44.20;39.38;;;;;;;10.21;74.88;100814.16;5015722;28;20109;-79
2021/05/02 06:34:21;;;;;;;43.58;38.83;;;;;;;10.06;74.90;100809.09;4997407;28;20527;-79
2021/05/02 06:36:46;;;;;;;45.03;39.50;;;;;;;9.98;75.32;100808.91;4997828;28;20558;-79
2021/05/02 06:39:12;;;;;;;40.88;36.10;;;;;;;9.96;75.58;100812.72;5016983;28;20478;-79
2021/05/02 06:41:39;;;;;;;41.72;37.17;;;;;;;9.98;74.89;100808.03;5015390;28;20030;-79
2021/05/02 06:44:08;;;;;;;43.40;38.63;;;;;;;9.90;75.98;100803.31;5012555;28;20065;-78
2021/05/02 06:46:34;;;;;;;36.25;32.22;;;;;;;9.98;73.86;100803.53;5011336;28;20163;-79
2021/05/02 06:49:02;;;;;;;34.72;31.02;;;;;;;10.29;74.03;100807.16;5011515;28;20513;-79
2021/05/02 06:51:28;;;;;;;36.30;32.38;;;;;;;10.68;73.38;100811.88;5016448;28;20034;-79
2021/05/02 06:53:55;;;;;;;36.20;32.28;;;;;;;10.90;71.82;100809.00;5014559;28;20030;-79
2021/05/02 06:56:21;;;;;;;37.22;32.83;;;;;;;10.98;71.61;100808.31;5014926;28;20084;-79
2021/05/02 06:58:48;;;;;;;33.70;30.25;;;;;;;11.01;69.46;100808.88;5014711;28;20477;-79
2021/05/02 07:01:13;;;;;;;34.72;31.02;;;;;;;11.21;71.18;100804.44;5014490;28;20033;-79
2021/05/02 07:03:39;;;;;;;36.55;32.65;;;;;;;11.19;69.45;100802.84;5013489;28;20033;-79
2021/05/02 07:06:04;;;;;;;31.88;28.42;;;;;;;11.44;66.28;100805.00;4994518;28;20034;-79
2021/05/02 07:08:31;;;;;;;28.95;25.80;;;;;;;11.63;65.23;100804.22;5011916;28;20030;-79
2021/05/02 07:10:56;;;;;;;31.48;28.30;;;;;;;11.66;65.66;100809.31;5011634;28;20561;-79
2021/05/02 07:13:22;;;;;;;38.60;32.65;;;;;;;11.61;66.59;100805.34;5016010;28;20053;-81
2021/05/02 07:15:47;;;;;;;36.22;30.58;;;;;;;11.65;67.53;100806.75;5000824;28;20029;-78
2021/05/02 07:18:13;;;;;;;35.30;31.63;;;;;;;11.73;66.76;100810.44;5017696;28;20037;-79
2021/05/02 07:20:38;;;;;;;32.22;28.83;;;;;;;11.79;66.59;100809.03;5017616;28;20425;-79
2021/05/02 07:23:03;;;;;;;33.28;29.85;;;;;;;12.09;66.56;100810.75;4998356;28;20057;-79
2021/05/02 07:25:29;;;;;;;31.83;28.42;;;;;;;12.11;66.82;100805.19;4997720;28;20120;-79
2021/05/02 07:27:54;;;;;;;34.88;31.17;;;;;;;12.13;66.88;100805.91;5015924;28;20072;-79
2021/05/02 07:30:21;;;;;;;34.20;30.60;;;;;;;12.29;65.85;100806.16;5016033;28;20077;-79
2021/05/02 07:32:47;;;;;;;32.67;29.30;;;;;;;12.38;64.91;100817.91;5018247;28;20112;-80
2021/05/02 07:35:12;;;;;;;32.05;28.83;;;;;;;12.54;64.15;100798.41;5003443;28;20065;-79
2021/05/02 07:37:38;;;;;;;32.47;26.77;;;;;;;12.77;61.57;100810.56;5002341;28;20018;-80
2021/05/02 07:40:05;;;;;;;28.27;25.27;;;;;;;13.16;61.25;100810.38;5020813;28;20422;-81
2021/05/02 07:42:31;;;;;;;30.70;27.45;;;;;;;13.08;60.78;100816.50;5000381;28;20030;-80
2021/05/02 07:44:56;;;;;;;33.78;29.98;;;;;;;13.35;62.13;100819.41;5002884;28;20041;-79
2021/05/02 07:47:22;;;;;;;31.42;28.27;;;;;;;13.18;61.72;100821.84;5001394;28;20396;-79
2021/05/02 07:49:48;;;;;;;32.42;29.05;;;;;;;13.19;61.61;100820.88;5000659;28;20461;-79
2021/05/02 07:52:14;;;;;;;28.65;25.67;;;;;;;13.13;60.90;100812.50;5018002;28;20050;-79
2021/05/02 07:54:39;;;;;;;31.38;28.17;;;;;;;12.92;62.41;100819.03;5018206;28;20638;-79
2021/05/02 07:57:05;;;;;;;29.30;26.30;;;;;;;12.63;62.63;100808.31;5018348;28;20038;-80
2021/05/02 07:59:30;;;;;;;29.45;26.38;;;;;;;12.50;63.52;100811.34;5016898;28;20038;-79
2021/05/02 08:01:55;;;;;;;28.65;25.05;;;;;;;12.27;64.36;100812.69;5021744;28;20053;-80
2021/05/02 08:04:21;;;;;;;28.55;25.65;;;;;;;12.03;64.18;100811.31;4999640;28;20041;-79
2021/05/02 08:06:46;;;;;;;26.98;24.20;;;;;;;11.85;63.57;100818.41;4999483;28;20034;-79
2021/05/02 08:09:11;;;;;;;24.58;21.98;;;;;;;12.21;62.00;100815.97;5017327;28;20058;-79
2021/05/02 08:11:37;;;;;;;26.83;24.08;;;;;;;12.55;62.77;100811.78;5016100;28;20026;-80
2021/05/02 08:14:04;;;;;;;27.70;24.60;;;;;;;12.49;61.19;100809.66;5015846;28;20045;-80
2021/05/02 08:16:29;;;;;;;27.52;24.67;;;;;;;12.44;61.02;100803.84;4998564;28;20026;-80
2021/05/02 08:18:55;;;;;;;22.70;20.52;;;;;;;12.85;59.19;100810.63;4999586;28;20056;-81
2021/05/02 08:21:23;;;;;;;24.23;21.75;;;;;;;13.20;58.05;100817.16;4999806;28;20034;-81
2021/05/02 08:23:48;;;;;;;22.38;20.05;;;;;;;13.64;57.20;100817.31;5018343;28;20030;-80
2021/05/02 08:26:14;;;;;;;27.35;24.45;;;;;;;13.67;56.15;100818.88;5017129;28;20497;-78
2021/05/02 08:28:39;;;;;;;21.48;19.35;;;;;;;13.76;55.37;100815.25;5012485;28;20042;-77
2021/05/02 08:31:04;;;;;;;21.83;19.63;;;;;;;13.79;56.24;100821.19;5012593;28;20578;-82
2021/05/02 08:33:30;;;;;;;24.83;21.92;;;;;;;13.66;56.38;100826.13;5016391;28;20414;-81
2021/05/02 08:35:55;;;;;;;27.20;24.30;;;;;;;13.31;57.64;100822.41;5016206;28;20026;-81
2021/05/02 08:38:20;;;;;;;30.65;27.52;;;;;;;13.21;59.95;100831.50;5016510;28;20022;-82
2021/05/02 08:40:46;;;;;;;30.83;27.52;;;;;;;13.28;60.36;100828.09;4998630;28;20026;-81
2021/05/02 08:43:11;;;;;;;26.88;23.98;;;;;;;13.26;60.40;100824.69;4998626;28;20030;-82
2021/05/02 08:45:37;;;;;;;30.67;24.45;;;;;;;13.11;58.49;100826.16;5015636;28;20030;-81
2021/05/02 08:48:06;;;;;;;31.17;26.05;;;;;;;13.14;59.93;100833.97;5015284;28;20482;-82
2021/05/02 08:50:32;;;;;;;30.23;27.13;;;;;;;13.03;61.04;100824.19;4998188;28;20052;-81
2021/05/02 08:52:57;;;;;;;30.02;26.48;;;;;;;13.04;60.05;100822.34;4998048;28;20113;-81
2021/05/02 08:55:22;;;;;;;31.40;27.17;;;;;;;13.07;61.08;100830.16;5016593;28;20061;-81
2021/05/02 08:57:48;;;;;;;29.75;26.55;;;;;;;13.36;60.89;100815.69;5018953;28;20034;-82
2021/05/02 09:00:13;;;;;;;29.50;25.10;;;;;;;13.50;60.81;100823.28;5016765;28;20044;-81
2021/05/02 09:02:39;;;;;;;26.70;22.95;;;;;;;13.44;60.09;100813.09;5016423;28;20033;-82
2021/05/02 09:05:06;;;;;;;24.65;21.88;;;;;;;13.25;59.42;100825.72;4996971;28;20502;-81
2021/05/02 09:07:42;;;;;;;23.08;20.63;;;;;;;12.95;57.82;100815.16;5014612;28;20045;-81
2021/05/02 09:10:08;;;;;;;22.50;18.92;;;;;;;12.65;61.03;100820.69;4996023;28;20022;-81
2021/05/02 09:12:34;;;;;;;24.63;20.88;;;;;;;12.49;62.23;100815.06;5015864;28;20036;-81
2021/05/02 09:15:03;;;;;;;22.63;19.00;;;;;;;12.37;64.00;100813.53;4998691;28;20029;-81
2021/05/02 09:17:32;;;;;;;22.15;19.40;;;;;;;12.25;65.72;100812.84;5016418;28;20029;-81
2021/05/02 09:19:58;;;;;;;26.50;20.88;;;;;;;12.20;66.13;100807.03;4997559;28;20081;-81
2021/05/02 09:22:24;;;;;;;29.83;20.98;;;;;;;12.24;67.67;100819.22;5013631;28;20072;-81
2021/05/02 09:25:04;;;;;;;22.92;19.40;;;;;;;12.48;65.88;100812.50;5013708;28;20068;-81
2021/05/02 09:27:29;;;;;;;23.63;18.35;;;;;;;12.71;65.38;100810.31;5015290;28;20086;-81
2021/05/02 09:30:12;;;;;;;20.23;13.85;;;;;;;12.63;65.79;100809.19;5016549;28;20081;-81
2021/05/02 09:32:44;;;;;;;19.50;16.30;;;;;;;12.45;65.58;100818.19;5016354;28;20025;-80
2021/05/02 09:35:24;;;;;;;21.35;17.75;;;;;;;11.95;67.42;100811.16;5026236;28;20032;-80
2021/05/02 09:37:49;;;;;;;20.38;16.38;;;;;;;11.72;67.50;100824.03;5010514;28;20093;-80
2021/05/02 09:40:17;;;;;;;21.63;16.02;;;;;;;11.33;70.00;100815.94;5037778;28;20522;-80
2021/05/02 09:42:49;;;;;;;21.42;16.95;;;;;;;11.09;71.31;100818.13;5016263;28;20033;-80
2021/05/02 09:45:14;;;;;;;;;;;;;;;10.72;72.95;100818.72;5026619;28;20362;-80
2021/05/02 09:47:41;;;;;;;28.33;18.23;;;;;;;10.40;73.34;100818.81;5016550;28;19924;-79
2021/05/02 09:50:22;;;;;;;33.17;22.98;;;;;;;10.01;76.46;100811.34;5019516;28;20048;-79
2021/05/02 09:53:02;;;;;;;28.42;21.73;;;;;;;9.68;77.78;100811.50;4997832;28;20412;-79
2021/05/02 09:55:29;;;;;;;25.88;20.90;;;;;;;9.62;76.45;100816.38;5017178;28;20064;-79
2021/05/02 09:58:03;;;;;;;27.77;24.05;;;;;;;9.80;76.55;100802.41;5011971;28;20057;-80
2021/05/02 10:00:37;;;;;;;33.15;25.08;;;;;;;10.54;79.78;100811.25;5013613;28;20366;-79
2021/05/02 10:03:07;;;;;;;33.35;26.40;;;;;;;11.47;78.02;100815.50;5015288;28;20038;-79
2021/05/02 10:05:34;;;;;;;34.92;26.33;;;;;;;12.07;73.89;100809.19;5016422;28;20575;-79
2021/05/02 10:08:00;;;;;;;26.60;21.73;;;;;;;12.47;69.03;100811.66;5018568;28;20037;-80
2021/05/02 10:10:26;;;;;;;24.27;20.80;;;;;;;12.78;68.75;100812.25;5029982;28;20029;-79
2021/05/02 10:12:53;;;;;;;27.45;23.52;;;;;;;12.94;69.72;100802.66;5019335;28;20039;-80
2021/05/02 10:15:21;;;;;;;31.52;23.80;;;;;;;12.91;69.21;100800.25;5023396;28;20347;-80
2021/05/02 10:17:49;;;;;;;26.48;21.73;;;;;;;13.02;69.83;100806.31;5012793;28;20026;-78
2021/05/02 10:20:15;;;;;;;25.58;20.75;;;;;;;13.13;68.74;100810.69;5013032;28;20449;-79
2021/05/02 10:22:40;;;;;;;28.33;22.98;;;;;;;12.67;69.85;100809.72;5010758;28;20110;-80
2021/05/02 10:25:13;;;;;;;27.95;20.73;;;;;;;12.24;68.40;100808.44;5019425;28;20458;-80
2021/05/02 10:27:47;;;;;;;24.42;18.90;;;;;;;12.03;70.53;100808.63;5001423;28;20030;-80
2021/05/02 10:30:37;;;;;;;23.20;18.77;;;;;;;11.61;71.56;100808.03;5012822;28;20029;-80
2021/05/02 10:33:07;;;;;;;19.17;16.65;;;;;;;11.42;71.70;100806.16;5019391;28;20091;-80
2021/05/02 10:35:55;;;;;;;21.97;17.30;;;;;;;11.13;74.29;100811.47;5030917;28;20424;-81
2021/05/02 10:38:42;;;;;;;17.60;15.18;;;;;;;10.91;71.93;100813.41;5010829;28;20283;-81
2021/05/02 10:41:24;;;;;;;15.68;13.30;;;;;;;10.91;72.89;100815.25;5009306;28;20026;-79
2021/05/02 10:43:50;;;;;;;;;;;;;;;11.13;72.61;100815.03;5011958;28;20103;-80
2021/05/02 10:46:46;;;;;;;15.50;13.07;;;;;;;11.27;74.30;100819.19;5006666;28;20392;-80
2021/05/02 10:49:32;;;;;;;16.15;12.85;;;;;;;11.23;70.68;100815.03;5016499;28;20041;-80
2021/05/02 10:52:33;;;;;;;15.73;14.02;;;;;;;11.13;70.88;100815.03;5018886;28;20030;-79
2021/05/02 10:55:10;;;;;;;18.80;13.85;;;;;;;11.21;70.43;100822.41;5010335;28;20104;-80
2021/05/02 10:57:36;;;;;;;17.20;13.65;;;;;;;11.48;70.44;100814.53;5023842;28;20049;-80
2021/05/02 11:00:10;;;;;;;16.85;13.10;;;;;;;11.41;70.01;100813.38;5032482;28;20029;-80
2021/05/02 11:02:41;;;;;;;16.77;12.73;;;;;;;11.25;70.58;100810.38;4997809;28;20030;-79
2021/05/02 11:05:07;;;;;;;;;;;;;;;10.98;71.14;100811.84;4979308;28;20037;-79
2021/05/02 11:07:38;;;;;;;14.43;11.43;;;;;;;10.60;72.66;100814.41;4997535;28;20373;-80
2021/05/02 11:10:06;;;;;;;17.42;12.80;;;;;;;10.27;73.22;100819.88;5001316;28;20108;-79
2021/05/02 11:12:32;;;;;;;19.63;13.50;;;;;;;9.93;75.33;100818.34;4980908;28;20049;-80
2021/05/02 11:14:58;;;;;;;19.83;15.80;;;;;;;9.70;75.58;100817.56;4996926;28;20022;-80
2021/05/02 11:17:24;;;;;;;21.13;16.13;;;;;;;9.36;78.39;100829.25;4995354;28;20026;-79