Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:14;;;;;;;5.30;2.05;;;;;;;-149.78;100.00;50342.38;5033438;28;20037;-71
2022/04/10 00:02:41;;;;;;;9.05;2.53;;;;;;;-149.78;100.00;50295.44;5019213;28;20052;-71
2022/04/10 00:05:07;;;;;;;4.82;1.77;;;;;;;-149.78;100.00;50358.00;5035702;28;20083;-71
2022/04/10 00:07:33;;;;;;;6.00;2.42;;;;;;;-149.78;100.00;50324.75;5035470;28;20037;-71
2022/04/10 00:10:00;;;;;;;8.95;2.45;;;;;;;-149.78;100.00;50338.44;5052575;28;20476;-70
2022/04/10 00:12:28;;;;;;;8.05;2.05;;;;;;;-149.78;100.00;50340.41;5051808;28;20060;-70
2022/04/10 00:14:54;;;;;;;10.07;2.30;;;;;;;-149.78;100.00;50336.50;5034775;28;20041;-71
2022/04/10 00:17:19;;;;;;;7.60;2.78;;;;;;;-149.78;100.00;50338.44;5018674;28;20043;-70
2022/04/10 00:19:45;;;;;;;9.00;2.20;;;;;;;-149.78;100.00;50295.44;5035090;28;20132;-71
2022/04/10 00:22:12;;;;;;;5.65;1.90;;;;;;;-149.78;100.00;50340.41;5052743;28;20069;-71
2022/04/10 00:24:38;;;;;;;12.90;2.58;;;;;;;-149.78;100.00;50322.81;5035471;28;20422;-70
2022/04/10 00:27:05;;;;;;;9.40;2.47;;;;;;;-149.78;100.00;50322.81;5034849;28;20090;-71
2022/04/10 00:29:31;;;;;;;8.43;1.73;;;;;;;-149.78;100.00;50322.81;5052816;28;20036;-70
2022/04/10 00:31:57;;;;;;;6.13;1.80;;;;;;;-149.78;100.00;50299.34;5035002;28;20037;-70
2022/04/10 00:34:23;;;;;;;4.88;1.90;;;;;;;-149.78;100.00;50332.59;5001924;28;20510;-71
2022/04/10 00:36:48;;;;;;;9.95;2.13;;;;;;;-149.78;100.00;50309.13;5035038;28;20041;-70
2022/04/10 00:39:14;;;;;;;5.53;1.63;;;;;;;-149.78;100.00;50342.38;5034888;28;20454;-70
2022/04/10 00:41:40;;;;;;;7.90;1.48;;;;;;;-149.78;100.00;50307.16;5052820;28;20040;-70
2022/04/10 00:44:11;;;;;;;8.88;2.05;;;;;;;-149.78;100.00;50334.53;5034161;28;20549;-70
2022/04/10 00:46:38;;;;;;;6.00;1.92;;;;;;;-149.78;100.00;50314.97;5034953;28;20055;-70
2022/04/10 00:49:05;;;;;;;6.78;2.00;;;;;;;-149.78;100.00;50350.19;5034732;28;20033;-70
2022/04/10 00:51:41;;;;;;;5.45;1.65;;;;;;;-149.78;100.00;50342.38;5034798;28;20112;-71
2022/04/10 00:54:09;;;;;;;2.45;1.83;;;;;;;-149.78;100.00;50318.91;5052379;28;20025;-71
2022/04/10 00:56:35;;;;;;;6.57;1.80;;;;;;;-149.78;100.00;50354.09;5034820;28;20033;-70
2022/04/10 00:59:03;;;;;;;3.70;1.67;;;;;;;-149.78;100.00;50354.09;5034382;28;20040;-70
2022/04/10 01:01:29;;;;;;;7.22;1.67;;;;;;;-149.78;100.00;50314.97;5052145;28;20049;-70
2022/04/10 01:03:54;;;;;;;6.70;1.75;;;;;;;-149.78;100.00;50338.44;5033568;28;20074;-70
2022/04/10 01:06:21;;;;;;;7.40;2.03;;;;;;;-149.78;100.00;50330.63;5034165;28;20430;-70
2022/04/10 01:08:48;;;;;;;7.88;2.08;;;;;;;-149.78;100.00;50303.25;5033749;28;20028;-70
2022/04/10 01:11:13;;;;;;;7.78;1.83;;;;;;;-149.78;100.00;50367.78;5033707;28;20479;-70
2022/04/10 01:13:39;;;;;;;4.72;1.55;;;;;;;-149.78;100.00;50322.81;5017669;28;20112;-70
2022/04/10 01:16:05;;;;;;;4.30;1.55;;;;;;;-149.78;100.00;50338.44;5051726;28;20116;-71
2022/04/10 01:18:35;;;;;;;5.50;1.50;;;;;;;-149.78;100.00;50322.81;5051563;28;20045;-71
2022/04/10 01:21:02;;;;;;;3.60;1.60;;;;;;;-149.78;100.00;50338.44;5051559;28;20037;-70
2022/04/10 01:23:29;;;;;;;6.03;1.63;;;;;;;-149.78;100.00;50311.06;5033777;28;20063;-71
2022/04/10 01:25:55;;;;;;;9.07;1.63;;;;;;;-149.78;100.00;50338.44;5051671;28;20056;-71
2022/04/10 01:28:21;;;;;;;5.00;1.65;;;;;;;-149.78;100.00;50330.63;5033655;28;20037;-71
2022/04/10 01:30:46;;;;;;;3.20;1.40;;;;;;;-149.78;100.00;50318.91;5051706;28;20036;-71
2022/04/10 01:33:12;;;;;;;5.65;1.92;;;;;;;-149.78;100.00;50330.63;5033513;28;20372;-71
2022/04/10 01:35:41;;;;;;;3.28;1.50;;;;;;;-149.78;100.00;50324.75;5050650;28;20387;-71
2022/04/10 01:38:11;;;;;;;7.30;1.70;;;;;;;-149.78;100.00;50314.97;5047696;28;20541;-71
2022/04/10 01:40:37;;;;;;;5.07;1.73;;;;;;;-149.78;100.00;50314.97;5033482;28;20036;-70
2022/04/10 01:43:04;;;;;;;13.73;2.33;;;;;;;-149.78;100.00;50311.06;5033822;28;20396;-71
2022/04/10 01:45:29;;;;;;;4.60;1.65;;;;;;;-149.78;100.00;50350.19;5051666;28;20476;-71
2022/04/10 01:47:55;;;;;;;6.65;1.63;;;;;;;-149.78;100.00;50334.53;5051819;28;20083;-70
2022/04/10 01:50:22;;;;;;;4.93;1.65;;;;;;;-149.78;100.00;50334.53;5051764;28;20570;-71
2022/04/10 01:52:47;;;;;;;6.07;1.77;;;;;;;-149.78;100.00;50354.09;5017528;28;20040;-71
2022/04/10 01:55:13;;;;;;;4.65;2.17;;;;;;;-149.78;100.00;50346.28;5032763;28;20045;-71
2022/04/10 01:57:39;;;;;;;8.07;1.83;;;;;;;-149.78;100.00;50307.16;5020335;28;20033;-70
2022/04/10 02:00:05;;;;;;;5.65;2.00;;;;;;;-149.78;100.00;50311.06;5036453;28;20037;-71
2022/04/10 02:02:31;;;;;;;4.07;1.73;;;;;;;-149.78;100.00;50369.75;5019852;28;20480;-71
2022/04/10 02:04:57;;;;;;;5.18;1.98;;;;;;;-149.78;100.00;50314.97;5054257;28;20033;-70
2022/04/10 02:07:22;;;;;;;5.28;1.70;;;;;;;-149.78;100.00;50299.34;5036475;28;20361;-70
2022/04/10 02:09:48;;;;;;;5.72;2.33;;;;;;;-149.78;100.00;50338.44;5054805;28;20029;-71
2022/04/10 02:12:14;;;;;;;7.10;1.90;;;;;;;-149.78;100.00;50314.97;5020700;28;20135;-71
2022/04/10 02:14:39;;;;;;;3.53;1.40;;;;;;;-149.78;100.00;50361.91;5055346;28;20029;-70
2022/04/10 02:17:05;;;;;;;6.45;2.00;;;;;;;-149.78;100.00;50342.38;5035179;28;20388;-70
2022/04/10 02:19:32;;;;;;;6.95;2.15;;;;;;;-149.78;100.00;50322.81;5037247;28;20029;-70
2022/04/10 02:21:59;;;;;;;15.60;1.77;;;;;;;-149.78;100.00;50344.31;5053637;28;20029;-70
2022/04/10 02:24:25;;;;;;;6.65;1.88;;;;;;;-149.78;100.00;50342.38;5037226;28;20033;-70
2022/04/10 02:26:51;;;;;;;9.15;2.05;;;;;;;-149.78;100.00;50361.91;5054706;28;20040;-70
2022/04/10 02:29:16;;;;;;;4.28;2.00;;;;;;;-149.78;100.00;50350.19;5028981;28;20032;-70
2022/04/10 02:31:42;;;;;;;6.47;1.83;;;;;;;-149.78;100.00;50348.22;5039392;28;20037;-70
2022/04/10 02:34:07;;;;;;;7.30;1.75;;;;;;;-149.78;100.00;50338.44;5037398;28;20045;-70
2022/04/10 02:36:33;;;;;;;5.80;1.73;;;;;;;-149.78;100.00;50346.28;5055253;28;20484;-70
2022/04/10 02:38:59;;;;;;;7.43;1.85;;;;;;;-149.78;100.00;50350.19;5055128;28;20029;-70
2022/04/10 02:41:24;;;;;;;8.75;2.00;;;;;;;-149.78;100.00;50342.38;5055198;28;20045;-70
2022/04/10 02:43:50;;;;;;;5.15;1.63;;;;;;;-149.78;100.00;50346.28;5055238;28;20033;-71
2022/04/10 02:46:15;;;;;;;5.70;1.92;;;;;;;-149.78;100.00;50320.84;5004221;28;20041;-70
2022/04/10 02:48:41;;;;;;;6.45;1.55;;;;;;;-149.78;100.00;50367.78;5037216;28;20044;-70
2022/04/10 02:51:08;;;;;;;7.68;1.50;;;;;;;-149.78;100.00;50326.72;5037364;28;20052;-70
2022/04/10 02:53:34;;;;;;;5.68;1.48;;;;;;;-149.78;100.00;50346.28;5020975;28;20061;-70
2022/04/10 02:56:00;;;;;;;8.38;2.15;;;;;;;-149.78;100.00;50361.91;5036659;28;20068;-70
2022/04/10 02:58:26;;;;;;;5.35;1.70;;;;;;;-149.78;100.00;50338.44;5023298;28;20037;-70
2022/04/10 03:00:52;;;;;;;4.30;1.60;;;;;;;-149.78;100.00;50314.97;5020099;28;20450;-71
2022/04/10 03:03:18;;;;;;;7.53;1.63;;;;;;;-149.78;100.00;50354.09;5053374;28;20040;-70
2022/04/10 03:05:44;;;;;;;10.15;1.73;;;;;;;-149.78;100.00;50338.44;5054706;28;20396;-70
2022/04/10 03:08:10;;;;;;;7.22;1.83;;;;;;;-149.78;100.00;50358.00;5036170;28;20037;-70
2022/04/10 03:10:36;;;;;;;8.50;1.50;;;;;;;-149.78;100.00;50338.44;5054504;28;20102;-71
2022/04/10 03:13:01;;;;;;;3.30;1.38;;;;;;;-149.78;100.00;50361.91;5054601;28;20037;-70
2022/04/10 03:15:27;;;;;;;8.43;1.65;;;;;;;-149.78;100.00;50346.28;5036816;28;20035;-70
2022/04/10 03:17:52;;;;;;;5.20;1.60;;;;;;;-149.78;100.00;50330.63;5020108;28;20487;-70
2022/04/10 03:20:18;;;;;;;6.88;1.45;;;;;;;-149.78;100.00;50365.84;5054336;28;20044;-71
2022/04/10 03:22:44;;;;;;;6.97;1.63;;;;;;;-149.78;100.00;50358.00;5003801;28;20048;-71
2022/04/10 03:25:10;;;;;;;6.75;1.52;;;;;;;-149.78;100.00;50338.44;5036573;28;20111;-70
2022/04/10 03:27:36;;;;;;;5.80;2.05;;;;;;;-149.78;100.00;50354.09;5054284;28;20485;-71
2022/04/10 03:30:02;;;;;;;7.72;2.70;;;;;;;-149.78;100.00;50338.44;5033298;28;20033;-70
2022/04/10 03:32:28;;;;;;;8.57;1.40;;;;;;;-149.78;100.00;50350.19;5035893;28;20075;-70
2022/04/10 03:34:54;;;;;;;5.10;1.60;;;;;;;-149.78;100.00;50369.75;5035179;28;20041;-70
2022/04/10 03:37:20;;;;;;;5.55;1.30;;;;;;;-149.78;100.00;50342.38;5017840;28;20037;-70
2022/04/10 03:39:45;;;;;;;4.20;1.55;;;;;;;-149.78;100.00;50346.28;5034756;28;20525;-70
2022/04/10 03:42:11;;;;;;;4.70;1.40;;;;;;;-149.78;100.00;50342.38;5052577;28;20083;-70
2022/04/10 03:44:36;;;;;;;5.22;1.80;;;;;;;-149.78;100.00;50361.91;5052660;28;20033;-70
2022/04/10 03:47:02;;;;;;;3.38;1.50;;;;;;;-149.78;100.00;50363.88;5052451;28;20037;-70
2022/04/10 03:49:28;;;;;;;4.72;1.50;;;;;;;-149.78;100.00;50340.41;5035525;28;20033;-70
2022/04/10 03:51:54;;;;;;;2.95;1.30;;;;;;;-149.78;100.00;50342.38;5053842;28;20040;-70
2022/04/10 03:54:19;;;;;;;17.42;1.90;;;;;;;-149.78;100.00;50287.59;5053837;28;20043;-70
2022/04/10 03:56:45;;;;;;;6.30;1.40;;;;;;;-149.78;100.00;50373.66;5019393;28;20048;-70
2022/04/10 03:59:10;;;;;;;3.55;1.38;;;;;;;-149.78;100.00;50338.44;5035561;28;20079;-70
2022/04/10 04:01:36;;;;;;;4.03;1.73;;;;;;;-149.78;100.00;50320.84;5019184;28;20056;-70
2022/04/10 04:04:02;;;;;;;5.47;1.70;;;;;;;-149.78;100.00;50311.06;5002965;28;20049;-70
2022/04/10 04:06:27;;;;;;;4.68;1.80;;;;;;;-149.78;100.00;50309.13;5053722;28;20028;-70
2022/04/10 04:08:54;;;;;;;8.40;1.58;;;;;;;-149.78;100.00;50295.44;5053593;28;20492;-71
2022/04/10 04:11:20;;;;;;;4.55;1.75;;;;;;;-149.78;100.00;50350.19;5053458;28;20035;-71
2022/04/10 04:13:45;;;;;;;5.80;1.77;;;;;;;-149.78;100.00;50350.19;5053351;28;20120;-70
2022/04/10 04:16:11;;;;;;;6.18;1.80;;;;;;;-149.78;100.00;50354.09;5018986;28;20048;-70
2022/04/10 04:18:38;;;;;;;5.10;1.33;;;;;;;-149.78;100.00;50330.63;5018901;28;20515;-70
2022/04/10 04:21:05;;;;;;;6.95;1.77;;;;;;;-149.78;100.00;50326.72;5034867;28;20099;-71
2022/04/10 04:23:30;;;;;;;8.13;1.63;;;;;;;-149.78;100.00;50334.53;5053219;28;20415;-70
2022/04/10 04:25:57;;;;;;;5.40;1.58;;;;;;;-149.78;100.00;50350.19;5035321;28;20041;-70
2022/04/10 04:28:23;;;;;;;4.68;1.92;;;;;;;-149.78;100.00;50322.81;5018766;28;20162;-70
2022/04/10 04:30:48;;;;;;;3.90;1.77;;;;;;;-149.78;100.00;50322.81;5053051;28;20029;-70
2022/04/10 04:33:16;;;;;;;5.55;1.60;;;;;;;-149.78;100.00;50361.91;5035262;28;20538;-70
2022/04/10 04:35:42;;;;;;;5.90;1.50;;;;;;;-149.78;100.00;50346.28;5053116;28;20113;-70
2022/04/10 04:38:08;;;;;;;3.60;1.65;;;;;;;-149.78;100.00;50385.38;5034978;28;20387;-70
2022/04/10 04:40:34;;;;;;;4.40;1.50;;;;;;;-149.78;100.00;50344.31;5035311;28;20040;-70
2022/04/10 04:42:59;;;;;;;4.15;1.50;;;;;;;-149.78;100.00;50354.09;5035150;28;20033;-70
2022/04/10 04:45:25;;;;;;;4.93;1.80;;;;;;;-149.78;100.00;50336.50;5018519;28;20555;-70
2022/04/10 04:47:50;;;;;;;11.07;1.85;;;;;;;-149.78;100.00;50373.66;5034896;28;20047;-70
2022/04/10 04:50:16;;;;;;;4.25;1.60;;;;;;;-149.78;100.00;50344.31;5052809;28;20116;-70
2022/04/10 04:52:41;;;;;;;7.57;1.63;;;;;;;-149.78;100.00;50377.56;5018564;28;20041;-70
2022/04/10 04:55:08;;;;;;;5.05;1.55;;;;;;;-149.78;100.00;50330.63;5052744;28;20052;-70
2022/04/10 04:57:34;;;;;;;12.70;4.50;;;;;;;-149.78;100.00;50361.91;5034757;28;20087;-70
2022/04/10 05:00:01;;;;;;;9.50;1.60;;;;;;;-149.78;100.00;50359.97;5001718;28;20033;-70
2022/04/10 05:02:27;;;;;;;6.55;1.70;;;;;;;-149.78;100.00;50365.84;5052234;28;20056;-70
2022/04/10 05:04:53;;;;;;;11.00;1.90;;;;;;;-149.78;100.00;50334.53;5018149;28;20037;-70
2022/04/10 05:07:19;;;;;;;8.38;2.38;;;;;;;-149.78;100.00;50350.19;5034727;28;20032;-70
2022/04/10 05:09:44;;;;;;;5.53;1.33;;;;;;;-149.78;100.00;50381.47;5052346;28;20063;-70
2022/04/10 05:12:10;;;;;;;6.05;1.50;;;;;;;-149.78;100.00;50350.19;5052264;28;20041;-70
2022/04/10 05:14:36;;;;;;;8.50;1.88;;;;;;;-149.78;100.00;50363.88;5033407;28;20029;-70
2022/04/10 05:17:01;;;;;;;3.78;1.73;;;;;;;-149.78;100.00;50377.56;5050985;28;20041;-70
2022/04/10 05:19:27;;;;;;;7.82;1.83;;;;;;;-149.78;100.00;50346.28;5033146;28;20048;-70
2022/04/10 05:21:52;;;;;;;3.30;1.70;;;;;;;-149.78;100.00;50354.09;5050864;28;20037;-70
2022/04/10 05:24:18;;;;;;;10.48;2.20;;;;;;;-149.78;100.00;50359.97;5033012;28;20051;-70
2022/04/10 05:26:44;;;;;;;7.55;2.40;;;;;;;-149.78;100.00;50358.00;5016653;28;20032;-70
2022/04/10 05:29:09;;;;;;;7.95;1.90;;;;;;;-149.78;100.00;50373.66;5050601;28;20040;-70
2022/04/10 05:31:37;;;;;;;7.95;2.28;;;;;;;-149.78;100.00;50358.00;5051229;28;20036;-70
2022/04/10 05:34:02;;;;;;;6.50;2.78;;;;;;;-149.78;100.00;50365.84;5017806;28;20041;-70
2022/04/10 05:36:28;;;;;;;10.52;2.60;;;;;;;-149.78;100.00;50354.09;5034073;28;20041;-71
2022/04/10 05:38:54;;;;;;;5.93;2.35;;;;;;;-149.78;100.00;50393.22;5051859;28;20534;-70
2022/04/10 05:41:21;;;;;;;5.50;1.98;;;;;;;-149.78;100.00;50354.09;5017656;28;20099;-70
2022/04/10 05:43:46;;;;;;;7.63;2.10;;;;;;;-149.78;100.00;50373.66;5034042;28;20041;-70
2022/04/10 05:46:12;;;;;;;6.93;2.30;;;;;;;-149.78;100.00;50361.91;5051575;28;20041;-70
2022/04/10 05:48:38;;;;;;;6.45;1.70;;;;;;;-149.78;100.00;50346.28;5034099;28;20065;-70
2022/04/10 05:51:03;;;;;;;6.45;2.25;;;;;;;-149.78;100.00;50354.09;5033745;28;20112;-70
2022/04/10 05:53:29;;;;;;;8.55;2.10;;;;;;;-149.78;100.00;50307.16;5033713;28;20123;-70
2022/04/10 05:55:54;;;;;;;10.98;2.35;;;;;;;-149.78;100.00;50358.00;5033564;28;20033;-70
2022/04/10 05:58:20;;;;;;;8.40;2.40;;;;;;;-149.78;100.00;50377.56;5033526;28;20048;-70
2022/04/10 06:00:45;;;;;;;7.15;2.15;;;;;;;-149.78;100.00;50365.84;5033222;28;20048;-70
2022/04/10 06:03:12;;;;;;;13.40;3.30;;;;;;;-149.78;100.00;50365.84;5033595;28;20113;-70
2022/04/10 06:05:38;;;;;;;8.85;2.40;;;;;;;-149.78;100.00;50373.66;5051375;28;20464;-70
2022/04/10 06:08:04;;;;;;;8.05;2.22;;;;;;;-149.78;100.00;50373.66;5033541;28;20063;-70
2022/04/10 06:10:29;;;;;;;11.02;2.00;;;;;;;-149.78;100.00;50369.75;5017217;28;20040;-70
2022/04/10 06:13:05;;;;;;;3.67;2.00;;;;;;;-149.78;100.00;50326.72;5033710;28;20033;-70
2022/04/10 06:15:31;;;;;;;8.90;3.67;;;;;;;-149.78;100.00;50371.69;5051587;28;20040;-70
2022/04/10 06:17:57;;;;;;;8.73;1.88;;;;;;;-149.78;100.00;50365.84;5000958;28;20045;-70
2022/04/10 06:20:23;;;;;;;4.65;2.03;;;;;;;-149.78;100.00;50344.31;5033900;28;20123;-70
2022/04/10 06:22:48;;;;;;;3.60;1.90;;;;;;;-149.78;100.00;50314.97;5033878;28;20495;-70
2022/04/10 06:25:14;;;;;;;3.95;1.60;;;;;;;-149.78;100.00;50358.00;5033682;28;20037;-71
2022/04/10 06:27:39;;;;;;;3.28;1.48;;;;;;;-149.78;100.00;50324.75;5033887;28;20052;-72
2022/04/10 06:30:06;;;;;;;4.55;2.13;;;;;;;-149.78;100.00;50318.91;5033630;28;20028;-71
2022/04/10 06:32:31;;;;;;;7.85;2.35;;;;;;;-149.78;100.00;50338.44;5001187;28;20041;-69
2022/04/10 06:34:57;;;;;;;9.90;2.10;;;;;;;-149.78;100.00;50350.19;5033737;28;20045;-71
2022/04/10 06:37:23;;;;;;;4.95;2.05;;;;;;;-149.78;100.00;50336.50;5033574;28;20044;-71
2022/04/10 06:39:48;;;;;;;5.65;1.90;;;;;;;-149.78;100.00;50350.19;5033566;28;20068;-71
2022/04/10 06:42:14;;;;;;;6.95;2.10;;;;;;;-149.78;100.00;50314.97;5017565;28;20403;-71
2022/04/10 06:44:42;;;;;;;5.45;2.20;;;;;;;-149.78;100.00;50326.72;5054983;28;20044;-69
2022/04/10 06:47:08;;;;;;;7.28;2.33;;;;;;;-149.78;100.00;50314.97;5053558;28;20043;-71
2022/04/10 06:49:34;;;;;;;10.35;2.67;;;;;;;-149.78;100.00;50334.53;5053752;28;20403;-71
2022/04/10 06:52:00;;;;;;;4.53;2.28;;;;;;;-149.78;100.00;50279.78;5053527;28;20039;-71
2022/04/10 06:54:26;;;;;;;6.03;2.38;;;;;;;-149.78;100.00;50266.09;5053282;28;20043;-71
2022/04/10 06:56:51;;;;;;;4.38;2.30;;;;;;;-149.78;100.00;50291.50;5035812;28;20045;-71
2022/04/10 06:59:17;;;;;;;7.50;2.85;;;;;;;-149.78;100.00;50314.97;5019062;28;20060;-72
2022/04/10 07:01:43;;;;;;;7.53;2.92;;;;;;;-149.78;100.00;50279.78;5035354;28;20107;-72
2022/04/10 07:04:09;;;;;;;9.45;3.03;;;;;;;-149.78;100.00;50277.81;5036821;28;20126;-69
2022/04/10 07:06:34;;;;;;;7.25;3.45;;;;;;;-149.78;100.00;50268.03;5053435;28;20049;-69
2022/04/10 07:09:00;;;;;;;7.55;3.08;;;;;;;-149.78;100.00;50244.59;5036707;28;20033;-70
2022/04/10 07:11:26;;;;;;;10.65;3.35;;;;;;;-149.78;100.00;50240.66;5054568;28;20037;-70
2022/04/10 07:13:51;;;;;;;7.40;2.65;;;;;;;-149.78;100.00;50217.19;5036575;28;20051;-70
2022/04/10 07:16:17;;;;;;;9.15;3.17;;;;;;;-149.78;100.00;50166.34;5036521;28;20044;-69
2022/04/10 07:18:42;;;;;;;8.50;2.90;;;;;;;-149.78;100.00;50189.81;5054414;28;20037;-69
2022/04/10 07:21:09;;;;;;;6.18;2.70;;;;;;;-149.78;100.00;50182.00;5036559;28;20041;-70
2022/04/10 07:23:43;;;;;;;8.95;3.35;;;;;;;-149.78;100.00;50178.09;5054200;28;20480;-69
2022/04/10 07:26:14;;;;;;;5.32;1.90;;;;;;;-149.78;100.00;50178.09;5054342;28;20043;-70
2022/04/10 07:28:41;;;;;;;4.63;2.07;;;;;;;-149.78;87.63;50182.00;5054333;28;20087;-69
2022/04/10 07:31:09;;;;;;;7.03;2.28;;;;;;;-149.78;73.37;50172.22;5054044;28;20112;-69
2022/04/10 07:33:36;;;;;;;9.50;2.10;;;;;;;-149.78;60.00;50133.09;5054138;28;20614;-69
2022/04/10 07:36:03;;;;;;;6.47;2.42;;;;;;;-149.78;58.29;50168.31;5036218;28;20052;-70
2022/04/10 07:38:29;;;;;;;8.38;2.70;;;;;;;-149.78;52.65;50084.22;5036177;28;20077;-70
2022/04/10 07:40:55;;;;;;;8.57;2.90;;;;;;;-149.78;51.95;50127.25;5036069;28;20053;-70
2022/04/10 07:43:21;;;;;;;6.05;3.15;;;;;;;-149.78;51.46;50095.94;5053943;28;20068;-70
2022/04/10 07:48:30;;;;;;;7.65;3.80;;;;;;;-149.78;48.51;50099.88;5053816;28;20028;-69
2022/04/10 07:50:57;;;;;;;8.57;4.10;;;;;;;-149.78;48.45;50084.22;5019377;28;20048;-70
2022/04/10 07:53:23;;;;;;;7.63;3.25;;;;;;;-149.78;46.04;50056.84;5036002;28;20033;-70
2022/04/10 07:55:49;;;;;;;5.53;3.00;;;;;;;-149.78;46.46;50045.09;5053926;28;20040;-70
2022/04/10 07:58:14;;;;;;;8.43;3.35;;;;;;;-149.78;48.29;50123.34;5035828;28;20644;-70
2022/04/10 08:00:40;;;;;;;9.57;3.75;;;;;;;-149.78;46.75;50009.91;5053374;28;20049;-69
2022/04/10 08:03:06;;;;;;;9.13;3.38;;;;;;;-149.78;45.13;50045.09;5051996;28;20103;-70
2022/04/10 08:05:32;;;;;;;7.20;3.47;;;;;;;-149.78;44.21;50049.03;5035570;28;20041;-69
2022/04/10 08:07:58;;;;;;;8.65;3.10;;;;;;;-149.78;42.57;50056.84;5053381;28;20496;-70
2022/04/10 08:10:24;;;;;;;5.85;2.42;;;;;;;-149.78;41.28;49998.19;5002829;28;20646;-70
2022/04/10 08:12:50;;;;;;;8.98;3.13;;;;;;;-149.78;41.90;50006.00;5053437;28;20480;-70
2022/04/10 08:15:16;;;;;;;6.40;2.15;;;;;;;-149.78;40.74;50052.94;5053494;28;20464;-70
2022/04/10 08:17:42;;;;;;;3.92;2.10;;;;;;;-149.78;39.81;49970.78;5053474;28;20052;-70
2022/04/10 08:20:08;;;;;;;5.70;2.05;;;;;;;-149.78;38.90;49990.34;5035212;28;20041;-70
2022/04/10 08:22:36;;;;;;;6.18;2.50;;;;;;;-149.78;38.09;49990.34;5035552;28;20051;-70
2022/04/10 08:25:09;;;;;;;4.95;2.00;;;;;;;-149.78;38.43;49974.72;5035151;28;20119;-70
2022/04/10 08:27:36;;;;;;;5.25;2.28;;;;;;;-149.78;37.94;49990.34;5034585;28;20025;-70
2022/04/10 08:30:08;;;;;;;5.63;2.28;;;;;;;-149.78;39.62;50045.09;5034842;28;20032;-74
2022/04/10 08:32:44;;;;;;;4.28;2.22;;;;;;;-149.78;39.88;50002.09;5053882;28;20098;-74
2022/04/10 08:35:11;;;;;;;7.97;2.10;;;;;;;-149.78;38.40;49998.19;5036281;28;20037;-74
2022/04/10 08:37:37;;;;;;;5.78;1.92;;;;;;;-149.78;38.36;49982.53;5052820;28;20029;-70
2022/04/10 08:40:04;;;;;;;6.30;2.03;;;;;;;-149.78;36.88;49939.50;5051993;28;20029;-70
2022/04/10 08:42:30;;;;;;;4.63;2.00;;;;;;;-149.78;37.39;49961.03;5034313;28;20074;-70
2022/04/10 08:44:57;;;;;;;9.73;2.47;;;;;;;-149.78;36.21;49947.34;5052403;28;20616;-70
2022/04/10 08:47:22;;;;;;;6.53;2.00;;;;;;;-149.78;36.28;50002.09;5052710;28;20055;-70
2022/04/10 08:49:50;;;;;;;3.72;2.15;;;;;;;-149.78;36.17;49994.25;5052667;28;20029;-70
2022/04/10 08:52:18;;;;;;;9.32;1.70;;;;;;;-149.78;35.90;49970.78;5034767;28;20064;-70
2022/04/10 08:54:45;;;;;;;4.82;1.70;;;;;;;-149.78;35.79;49982.53;5052662;28;20036;-70
2022/04/10 08:57:11;;;;;;;4.82;1.52;;;;;;;-149.78;35.60;49966.88;5052514;28;20118;-72
2022/04/10 08:59:37;;;;;;;3.45;1.30;;;;;;;-149.78;33.61;49925.81;5052242;28;20057;-71
2022/04/10 09:02:03;;;;;;;6.55;1.67;;;;;;;-149.78;33.08;49927.78;5034284;28;20441;-71
2022/04/10 09:04:29;;;;;;;2.50;1.20;;;;;;;-149.78;32.34;49898.44;5034496;28;20587;-71
2022/04/10 09:07:02;;;;;;;3.70;1.35;;;;;;;-149.78;31.35;49939.50;5017809;28;20395;-72
2022/04/10 09:09:29;;;;;;;3.38;1.27;;;;;;;-149.78;31.39;49912.13;5051045;28;20025;-71
2022/04/10 09:11:56;;;;;;;2.08;1.33;;;;;;;-149.78;31.58;49914.09;5034453;28;20044;-72
2022/04/10 09:14:26;;;;;;;2.10;1.38;;;;;;;-149.78;31.90;49978.63;5051067;28;20368;-71
2022/04/10 09:17:11;;;;;;;2.97;1.52;;;;;;;-149.78;32.83;49974.72;5052244;28;20029;-71
2022/04/10 09:19:40;;;;;;;3.22;1.60;;;;;;;-149.78;33.73;49972.75;5052146;28;20025;-71
2022/04/10 09:22:38;;;;;;;4.10;1.33;;;;;;;-149.78;34.48;49990.34;5052038;28;20029;-71
2022/04/10 09:25:13;;;;;;;2.38;1.20;;;;;;;-149.78;35.68;49990.34;5052033;28;20475;-71
2022/04/10 09:27:39;;;;;;;3.38;1.08;;;;;;;-149.78;33.46;49962.97;5052071;28;20064;-71
2022/04/10 09:30:08;;;;;;;3.00;1.02;;;;;;;-149.78;33.78;50002.09;5051911;28;20028;-71
2022/04/10 09:32:37;;;;;;;2.03;1.05;;;;;;;-149.78;34.51;49970.78;5051988;28;20048;-71
2022/04/10 09:35:03;;;;;;;4.30;1.30;;;;;;;-149.78;34.30;49996.22;5034051;28;20040;-73
2022/04/10 09:37:32;;;;;;;2.65;1.10;;;;;;;-149.78;34.36;49982.53;5034146;28;20029;-73
2022/04/10 09:40:23;;;;;;;5.13;1.38;;;;;;;-149.78;34.17;49959.06;5034103;28;20052;-73
2022/04/10 09:43:10;;;;;;;6.40;1.42;;;;;;;-149.78;33.46;49966.88;5034161;28;20036;-74
2022/04/10 09:45:39;;;;;;;6.70;2.35;;;;;;;-149.78;33.20;49931.69;5034788;28;20045;-74
2022/04/10 09:48:26;;;;;;;3.63;1.80;;;;;;;-149.78;32.88;49921.91;5052428;28;20538;-74
2022/04/10 09:50:56;;;;;;;4.93;2.00;;;;;;;-149.78;33.68;49955.16;5052516;28;20040;-75
2022/04/10 09:53:22;;;;;;;3.42;1.52;;;;;;;-149.78;33.58;49966.88;5034584;28;20036;-74
2022/04/10 09:56:02;;;;;;;6.00;1.88;;;;;;;-149.78;32.20;49914.09;5051130;28;20037;-73
2022/04/10 09:58:29;;;;;;;4.75;1.45;;;;;;;-149.78;33.45;49933.66;5034109;28;20071;-74
2022/04/10 10:00:56;;;;;;;4.07;1.92;;;;;;;-149.78;32.16;49894.53;5051643;28;20041;-74
2022/04/10 10:03:30;;;;;;;5.88;2.20;;;;;;;-149.78;32.32;49912.13;5017668;28;20483;-74
2022/04/10 10:05:58;;;;;;;3.63;1.65;;;;;;;-149.78;34.05;49923.88;5051723;28;20033;-74
2022/04/10 10:08:25;;;;;;;5.25;1.80;;;;;;;-149.78;34.04;49974.72;5051668;28;20032;-74
2022/04/10 10:10:51;;;;;;;5.18;2.10;;;;;;;-149.78;34.18;49962.97;5051703;28;20037;-74
2022/04/10 10:13:17;;;;;;;4.45;2.00;;;;;;;-149.78;33.48;49955.16;5033697;28;20468;-74
2022/04/10 10:15:44;;;;;;;5.85;1.60;;;;;;;-149.78;34.11;49986.44;5033127;28;20041;-74
2022/04/10 10:18:13;;;;;;;3.30;1.40;;;;;;;-149.78;34.88;49962.97;5035983;28;20036;-74
2022/04/10 10:20:42;;;;;;;4.15;1.70;;;;;;;-149.78;34.21;49937.56;5054295;28;20029;-74
2022/04/10 10:23:10;;;;;;;2.05;1.60;;;;;;;-149.78;35.04;49968.84;5036662;28;20040;-74
2022/04/10 10:25:54;;;;;;;4.40;1.45;;;;;;;-149.78;32.85;49953.19;5053320;28;20078;-74
2022/04/10 10:28:42;;;;;;;4.40;1.50;;;;;;;-149.78;32.57;49935.59;5055116;28;20123;-74
2022/04/10 10:31:36;;;;;;;2.65;1.48;;;;;;;-149.78;33.35;49974.72;5037098;28;20029;-73
2022/04/10 10:34:05;;;;;;;5.45;1.77;;;;;;;-149.78;32.95;49966.88;5054973;28;20506;-73
2022/04/10 10:36:31;;;;;;;4.25;1.70;;;;;;;-149.78;32.59;49970.78;5055006;28;20033;-74
2022/04/10 10:38:58;;;;;;;4.20;1.50;;;;;;;-149.78;31.92;49974.72;5055077;28;20037;-73
2022/04/10 10:41:23;;;;;;;2.58;1.52;;;;;;;-149.78;31.59;49970.78;5054888;28;20029;-73
2022/04/10 10:43:49;;;;;;;4.10;1.40;;;;;;;-149.78;32.21;49970.78;5054833;28;20108;-73
2022/04/10 10:46:34;;;;;;;5.25;1.90;;;;;;;-149.78;33.24;49959.06;5054567;28;20120;-73
2022/04/10 10:49:11;;;;;;;3.28;2.05;;;;;;;-149.78;33.77;49996.22;5036875;28;20033;-73
2022/04/10 10:51:40;;;;;;;4.18;1.88;;;;;;;-149.78;33.85;49998.19;5036784;28;20029;-73
2022/04/10 10:54:11;;;;;;;5.70;2.15;;;;;;;-149.78;34.46;50021.63;5054497;28;20122;-73
2022/04/10 10:56:39;;;;;;;3.05;2.20;;;;;;;-149.78;36.78;50009.91;5054605;28;20138;-72
2022/04/10 10:59:17;;;;;;;4.47;1.77;;;;;;;-149.78;36.46;50031.41;5036765;28;20035;-72
2022/04/10 11:01:54;;;;;;;3.33;1.70;;;;;;;-149.78;35.48;50009.91;5054382;28;20064;-72
2022/04/10 11:04:21;;;;;;;3.97;1.60;;;;;;;-149.78;36.00;50027.50;5053529;28;20460;-73
2022/04/10 11:06:47;;;;;;;3.20;1.50;;;;;;;-149.78;37.52;50064.66;5054530;28;20044;-72
2022/04/10 11:09:24;;;;;;;4.07;2.13;;;;;;;-149.78;37.99;50021.63;5054376;28;20033;-72
2022/04/10 11:11:50;;;;;;;3.25;1.48;;;;;;;-149.78;37.36;50056.84;5053398;28;20443;-72
2022/04/10 11:14:41;;;;;;;7.07;1.90;;;;;;;-149.78;37.81;50072.50;5054435;28;20464;-72