Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:56;;;;;;;;;;;230.80;2252.80;;;;;;5030766;28;19909;-69
2022/09/24 00:03:22;;;;;;;;;;;230.80;2252.80;;;;;;5030486;28;19963;-73
2022/09/24 00:05:48;;;;;;;;;;;230.80;2252.80;;;;;;5030614;28;20378;-65
2022/09/24 00:08:14;;;;;;;;;;;230.80;2252.80;;;;;;5030481;28;19960;-73
2022/09/24 00:10:41;;;;;;;;;;;230.70;2252.80;;;;;;5030741;28;19976;-70
2022/09/24 00:13:07;;;;;;;;;;;230.70;2252.80;;;;;;5032966;28;19916;-67
2022/09/24 00:15:36;;;;;;;;;;;230.60;2252.80;;;;;;5034353;28;19913;-73
2022/09/24 00:18:02;;;;;;;;;;;230.70;2252.80;;;;;;5034439;28;20268;-61
2022/09/24 00:20:31;;;;;;;;;;;230.70;2252.80;;;;;;5034507;28;19955;-73
2022/09/24 00:22:57;;;;;;;;;;;230.70;2252.80;;;;;;5034298;28;19952;-73
2022/09/24 00:28:07;;;;;;;;;;;230.70;2252.80;;;;;;5033872;28;19963;-71
2022/09/24 00:30:33;;;;;;;;;;;230.60;2252.80;;;;;;5033801;28;19916;-63
2022/09/24 00:32:59;;;;;;;;;;;230.50;2252.80;;;;;;5033611;28;20406;-69
2022/09/24 00:35:24;;;;;;;;;;;230.50;2252.80;;;;;;5033902;28;19964;-62
2022/09/24 00:37:50;;;;;;;;;;;230.40;2252.80;;;;;;5033748;28;19913;-68
2022/09/24 00:40:16;;;;;;;;;;;230.40;2252.80;;;;;;5033596;28;19909;-66
2022/09/24 00:42:41;;;;;;;;;;;230.50;2252.80;;;;;;5033798;28;20352;-76
2022/09/24 00:45:10;;;;;;;;;;;230.50;2252.80;;;;;;5033030;28;19912;-62
2022/09/24 00:47:39;;;;;;;;;;;230.50;2252.80;;;;;;5033379;28;19965;-61
2022/09/24 00:50:15;;;;;;;;;;;230.40;2252.80;;;;;;5033571;28;19913;-63
2022/09/24 00:52:44;;;;;;;;;;;230.40;2252.80;;;;;;5033749;28;19909;-62
2022/09/24 00:55:10;;;;;;;;;;;230.50;2252.80;;;;;;5033227;28;19909;-61
2022/09/24 00:57:37;;;;;;;;;;;230.50;2252.80;;;;;;5033439;28;19910;-61
2022/09/24 01:00:03;;;;;;;;;;;230.50;2252.80;;;;;;5033307;28;20355;-61
2022/09/24 01:02:29;;;;;;;;;;;230.50;2252.80;;;;;;5033045;28;19909;-72
2022/09/24 01:04:55;;;;;;;;;;;230.50;2252.80;;;;;;5033239;28;19917;-61
2022/09/24 01:07:21;;;;;;;;;;;230.40;2252.80;;;;;;5033134;28;20368;-68
2022/09/24 01:09:47;;;;;;;;;;;230.40;2252.80;;;;;;5033044;28;19910;-74
2022/09/24 01:12:16;;;;;;;;;;;205.70;2252.80;;;;;;5033168;28;19916;-61
2022/09/24 01:15:00;;;;;;;;;;;205.70;2252.80;;;;;;5033155;28;19971;-61
2022/09/24 01:17:44;;;;;;;;;;;205.60;2252.80;;;;;;5032701;28;20385;-62
2022/09/24 01:20:18;;;;;;;;;;;205.60;2252.80;;;;;;5032951;28;19916;-75
2022/09/24 01:22:56;;;;;;;;;;;205.60;2252.80;;;;;;5032964;28;19917;-72
2022/09/24 01:25:40;;;;;;;;;;;205.60;2252.80;;;;;;5033002;28;19909;-67
2022/09/24 01:28:21;;;;;;;;;;;205.50;2252.80;;;;;;5032667;28;19921;-66
2022/09/24 01:30:49;;;;;;;;;;;205.60;2252.80;;;;;;5032619;28;20000;-75
2022/09/24 01:33:18;;;;;;;;;;;205.60;2252.80;;;;;;5032840;28;20371;-61
2022/09/24 01:35:47;;;;;;;;;;;205.50;2252.80;;;;;;5032687;28;19909;-75
2022/09/24 01:38:17;;;;;;;;;;;205.50;2252.80;;;;;;5032947;28;19909;-74
2022/09/24 01:40:44;;;;;;;;;;;205.50;2252.80;;;;;;5032842;28;19909;-73
2022/09/24 01:43:10;;;;;;;;;;;205.40;2252.80;;;;;;5032606;28;19945;-74
2022/09/24 01:45:37;;;;;;;;;;;205.50;2252.80;;;;;;5031986;28;19948;-72
2022/09/24 01:48:03;;;;;;;;;;;205.20;2252.80;;;;;;5032390;28;20260;-74
2022/09/24 01:50:31;;;;;;;;;;;205.20;2252.80;;;;;;5032563;28;19909;-75
2022/09/24 01:53:09;;;;;;;;;;;205.30;2252.80;;;;;;5032184;28;19909;-74
2022/09/24 01:55:37;;;;;;;;;;;205.20;2252.80;;;;;;5032463;28;19910;-61
2022/09/24 01:58:05;;;;;;;;;;;205.20;2252.80;;;;;;5032330;28;19931;-74
2022/09/24 02:00:31;;;;;;;;;;;205.20;2252.80;;;;;;5032270;28;19913;-62
2022/09/24 02:02:59;;;;;;;;;;;205.30;2252.80;;;;;;5031861;28;19909;-60
2022/09/24 02:05:30;;;;;;;;;;;205.30;2252.80;;;;;;5032313;28;19974;-71
2022/09/24 02:08:02;;;;;;;;;;;205.20;2252.80;;;;;;5031972;28;19917;-72
2022/09/24 02:10:30;;;;;;;;;;;205.20;2252.80;;;;;;5032020;28;19913;-73
2022/09/24 02:12:58;;;;;;;;;;;205.20;2252.80;;;;;;5031910;28;19945;-62
2022/09/24 02:15:26;;;;;;;;;;;205.20;2252.80;;;;;;5031692;28;19953;-61
2022/09/24 02:17:55;;;;;;;;;;;205.10;2252.80;;;;;;5031969;28;19924;-73
2022/09/24 02:20:22;;;;;;;;;;;205.10;2252.80;;;;;;5031757;28;19919;-70
2022/09/24 02:22:48;;;;;;;;;;;205.10;2252.80;;;;;;5032090;28;20275;-76
2022/09/24 02:25:18;;;;;;;;;;;205.10;2252.80;;;;;;5031943;28;19909;-77
2022/09/24 02:27:44;;;;;;;;;;;205.30;2252.80;;;;;;5031979;28;19953;-61
2022/09/24 02:30:10;;;;;;;;;;;205.10;2252.80;;;;;;5031588;28;19975;-76
2022/09/24 02:32:37;;;;;;;;;;;205.10;2252.80;;;;;;5031676;28;19913;-62
2022/09/24 02:35:05;;;;;;;;;;;205.10;2252.80;;;;;;5031565;28;20309;-71
2022/09/24 02:37:33;;;;;;;;;;;205.10;2252.80;;;;;;5031865;28;19967;-62
2022/09/24 02:39:59;;;;;;;;;;;205.00;2252.80;;;;;;5031652;28;20004;-76
2022/09/24 02:42:24;;;;;;;;;;;205.00;2252.80;;;;;;5031719;28;19948;-77
2022/09/24 02:44:51;;;;;;;;;;;204.90;2252.80;;;;;;5031069;28;19920;-77
2022/09/24 02:47:17;;;;;;;;;;;204.80;2252.80;;;;;;5031511;28;19928;-75
2022/09/24 02:49:43;;;;;;;;;;;204.90;2252.80;;;;;;5031497;28;19917;-62
2022/09/24 02:52:09;;;;;;;;;;;180.10;2252.80;;;;;;5031177;28;19909;-76
2022/09/24 02:54:34;;;;;;;;;;;180.10;2252.80;;;;;;5031435;28;19909;-76
2022/09/24 02:57:00;;;;;;;;;;;179.80;2252.80;;;;;;5031564;28;20055;-77
2022/09/24 02:59:25;;;;;;;;;;;179.90;2252.80;;;;;;5031349;28;19959;-61
2022/09/24 03:01:51;;;;;;;;;;;179.90;2252.80;;;;;;5031155;28;19913;-62
2022/09/24 03:04:16;;;;;;;;;;;179.90;2252.80;;;;;;5031213;28;19916;-67
2022/09/24 03:06:42;;;;;;;;;;;180.00;2252.80;;;;;;5031405;28;19995;-62
2022/09/24 03:09:10;;;;;;;;;;;180.00;2252.80;;;;;;5031306;28;20004;-61
2022/09/24 03:11:36;;;;;;;;;;;180.00;2252.80;;;;;;5031387;28;20451;-72
2022/09/24 03:14:01;;;;;;;;;;;180.00;2252.80;;;;;;5030931;28;19999;-62
2022/09/24 03:16:27;;;;;;;;;;;180.00;2252.80;;;;;;5031031;28;20457;-76
2022/09/24 03:18:52;;;;;;;;;;;180.00;2252.80;;;;;;5031423;28;19913;-61
2022/09/24 03:21:19;;;;;;;;;;;180.00;2252.80;;;;;;5031083;28;19955;-77
2022/09/24 03:23:45;;;;;;;;;;;179.90;2252.80;;;;;;5030935;28;19909;-75
2022/09/24 03:26:10;;;;;;;;;;;205.10;2252.80;;;;;;5031086;28;19920;-70
2022/09/24 03:28:36;;;;;;;;;;;180.00;2252.80;;;;;;5030562;28;19924;-70
2022/09/24 03:31:02;;;;;;;;;;;180.00;2252.80;;;;;;5030561;28;20386;-74
2022/09/24 03:33:36;;;;;;;;;;;180.00;2252.80;;;;;;5030312;28;19909;-74
2022/09/24 03:36:05;;;;;;;;;;;180.00;2252.80;;;;;;5030724;28;19909;-69
2022/09/24 03:38:31;;;;;;;;;;;179.90;2252.80;;;;;;5030625;28;19913;-62
2022/09/24 03:40:57;;;;;;;;;;;179.90;2252.80;;;;;;5030273;28;19910;-75
2022/09/24 03:43:23;;;;;;;;;;;179.80;2252.80;;;;;;5030741;28;19955;-61
2022/09/24 03:45:49;;;;;;;;;;;179.90;2252.80;;;;;;5029915;28;19921;-75
2022/09/24 03:48:18;;;;;;;;;;;179.80;2252.80;;;;;;5030043;28;19921;-62
2022/09/24 03:50:45;;;;;;;;;;;179.90;2252.80;;;;;;5030750;28;20273;-75
2022/09/24 03:53:10;;;;;;;;;;;179.90;2252.80;;;;;;5030711;28;20290;-69
2022/09/24 03:55:41;;;;;;;;;;;179.70;2252.80;;;;;;5030437;28;19909;-72
2022/09/24 03:58:06;;;;;;;;;;;179.80;2252.80;;;;;;5030205;28;19909;-63
2022/09/24 04:00:32;;;;;;;;;;;179.80;2252.80;;;;;;5030218;28;20000;-76
2022/09/24 04:02:57;;;;;;;;;;;179.80;2252.80;;;;;;5030086;28;20007;-61
2022/09/24 04:05:23;;;;;;;;;;;179.70;2252.80;;;;;;5030539;28;19960;-61
2022/09/24 04:07:48;;;;;;;;;;;179.80;2252.80;;;;;;5030122;28;19917;-61
2022/09/24 04:10:14;;;;;;;;;;;179.80;2252.80;;;;;;5030326;28;19975;-73
2022/09/24 04:12:40;;;;;;;;;;;179.80;2252.80;;;;;;5030213;28;19913;-73
2022/09/24 04:15:05;;;;;;;;;;;179.80;2252.80;;;;;;5029983;28;19917;-61
2022/09/24 04:17:31;;;;;;;;;;;179.70;2252.80;;;;;;5030211;28;20371;-62
2022/09/24 04:19:57;;;;;;;;;;;179.80;2252.80;;;;;;5029991;28;19910;-73
2022/09/24 04:22:23;;;;;;;;;;;179.80;2252.80;;;;;;5030248;28;19996;-60
2022/09/24 04:24:50;;;;;;;;;;;179.70;2252.80;;;;;;5029791;28;19909;-73
2022/09/24 04:27:15;;;;;;;;;;;179.70;2252.80;;;;;;5029827;28;19925;-62
2022/09/24 04:29:41;;;;;;;;;;;179.70;2252.80;;;;;;5030160;28;19914;-60
2022/09/24 04:32:06;;;;;;;;;;;179.70;2252.80;;;;;;5029886;28;20427;-72
2022/09/24 04:34:32;;;;;;;;;;;179.70;2252.80;;;;;;5030107;28;20329;-72
2022/09/24 04:36:57;;;;;;;;;;;179.70;2252.80;;;;;;5030049;28;19915;-74
2022/09/24 04:39:26;;;;;;;;;;;179.80;2252.80;;;;;;5033428;28;19910;-74
2022/09/24 04:41:52;;;;;;;;;;;179.80;2252.80;;;;;;5032598;28;19913;-70
2022/09/24 04:44:17;;;;;;;;;;;179.90;2252.80;;;;;;5029760;28;19920;-72
2022/09/24 04:46:43;;;;;;;;;;;179.90;2252.80;;;;;;5029270;28;19929;-71
2022/09/24 04:49:08;;;;;;;;;;;180.00;2252.80;;;;;;5029339;28;19909;-61
2022/09/24 04:51:34;;;;;;;;;;;180.00;2252.80;;;;;;5029639;28;19954;-72
2022/09/24 04:54:01;;;;;;;;;;;180.10;2252.80;;;;;;5029184;28;19952;-61
2022/09/24 04:56:27;;;;;;;;;;;180.10;2252.80;;;;;;5029551;28;20374;-64
2022/09/24 04:58:53;;;;;;;;;;;180.00;2252.80;;;;;;5031572;28;19956;-68
2022/09/24 05:01:19;;;;;;;;;;;180.10;2252.80;;;;;;5032624;28;19909;-72
2022/09/24 05:03:45;;;;;;;;;;;180.10;2252.80;;;;;;5033006;28;19996;-61
2022/09/24 05:06:11;;;;;;;;;;;204.80;2252.80;;;;;;5033109;28;20411;-61
2022/09/24 05:08:36;;;;;;;;;;;204.80;2252.80;;;;;;5032793;28;19923;-62
2022/09/24 05:11:02;;;;;;;;;;;204.80;2252.80;;;;;;5032698;28;20000;-61
2022/09/24 05:13:27;;;;;;;;;;;205.00;2252.80;;;;;;5032963;28;19995;-61
2022/09/24 05:15:53;;;;;;;;;;;205.00;2252.80;;;;;;5032834;28;19913;-62
2022/09/24 05:18:19;;;;;;;;;;;205.10;2252.80;;;;;;5033134;28;19917;-72
2022/09/24 05:20:44;;;;;;;;;;;205.20;2252.80;;;;;;5032896;28;19913;-74
2022/09/24 05:23:10;;;;;;;;;;;205.20;2252.80;;;;;;5033197;28;19919;-64
2022/09/24 05:27:08;;;;;;;;;;;205.30;2252.80;;;;;;5032875;28;20004;-61
2022/09/24 05:28:24;;;;;;;;;;;205.40;2252.80;;;;;;5032616;28;19939;-69
2022/09/24 05:30:49;;;;;;;;;;;205.40;2252.80;;;;;;5032326;28;20427;-61
2022/09/24 05:33:15;;;;;;;;;;;205.50;2252.80;;;;;;5031409;28;19913;-62
2022/09/24 05:35:40;;;;;;;;;;;205.60;2252.80;;;;;;5032162;28;19966;-67
2022/09/24 05:38:06;;;;;;;;;;;205.70;2252.80;;;;;;5031548;28;20248;-70
2022/09/24 05:40:46;;;;;;;;;;;205.70;2252.80;;;;;;5031695;28;20683;-64
2022/09/24 05:43:12;;;;;;;;;;;230.40;2252.80;;;;;;5028876;28;19917;-69
2022/09/24 05:45:38;;;;;;;;;;;230.60;2252.80;;;;;;5030510;28;20306;-66
2022/09/24 05:48:04;;;;;;;;;;;230.60;2252.80;;;;;;5031055;28;19979;-66
2022/09/24 05:50:33;;;;;;;;;;;230.60;2252.80;;;;;;5031301;28;19916;-76
2022/09/24 05:53:03;;;;;;;;;;;230.80;2252.80;;;;;;5031623;28;19916;-63
2022/09/24 05:55:28;;;;;;;;;;;231.30;2252.80;;;;;;5032511;28;20388;-76
2022/09/24 05:57:54;;;;;;;;;;;308.10;2304.00;;;;;;5032661;28;19944;-79
2022/09/24 06:00:20;;;;;;;;;;;410.00;2355.20;;;;;;5031509;28;19913;-75
2022/09/24 06:02:45;;;;;;;;;;;461.20;2073.60;;;;;;5031036;28;19909;-59
2022/09/24 06:05:11;;;;;;;;;;;512.30;1817.60;;;;;;5030980;28;20375;-66
2022/09/24 06:07:37;;;;;;;;;;;538.20;1715.20;;;;;;5030617;28;20290;-69
2022/09/24 06:10:06;;;;;;;;;;;564.00;1587.20;;;;;;5029891;28;20004;-69
2022/09/24 06:12:33;;;;;;;;;;;589.20;1561.60;;;;;;5030569;28;19909;-67
2022/09/24 06:15:02;;;;;;;;;;;589.10;1561.60;;;;;;5028031;28;20392;-72
2022/09/24 06:17:27;;;;;;;;;;;588.80;1561.60;;;;;;5028867;28;19919;-73
2022/09/24 06:19:54;;;;;;;;;;;614.40;1510.40;;;;;;5029075;28;20020;-65
2022/09/24 06:22:20;;;;;;;;;;;615.20;1433.60;;;;;;5028816;28;20066;-71
2022/09/24 06:24:45;;;;;;;;;;;665.60;1408.00;;;;;;5028870;28;19996;-67
2022/09/24 06:27:11;;;;;;;;;;;665.90;1382.40;;;;;;5028365;28;19964;-71
2022/09/24 06:29:36;;;;;;;;;;;666.10;1356.80;;;;;;5028563;28;19909;-69
2022/09/24 06:32:03;;;;;;;;;;;691.30;1331.20;;;;;;5029272;28;20291;-69
2022/09/24 06:34:28;;;;;;;;;;;716.90;1305.60;;;;;;5029156;28;19983;-74
2022/09/24 06:36:55;;;;;;;;;;;742.80;1254.40;;;;;;5029516;28;19975;-72
2022/09/24 06:39:24;;;;;;;;;;;717.20;1280.00;;;;;;5029942;28;19917;-71
2022/09/24 06:41:50;;;;;;;;;;;691.70;1305.60;;;;;;5029439;28;20511;-62
2022/09/24 06:44:16;;;;;;;;;;;742.60;1254.40;;;;;;5029555;28;19976;-64
2022/09/24 06:46:42;;;;;;;;;;;717.70;1228.80;;;;;;5029423;28;20576;-62
2022/09/24 06:49:07;;;;;;;;;;;742.40;1254.40;;;;;;5029661;28;19909;-62
2022/09/24 06:51:33;;;;;;;;;;;743.10;1228.80;;;;;;5029741;28;19909;-70
2022/09/24 06:53:58;;;;;;;;;;;793.60;1203.20;;;;;;5029046;28;19917;-63
2022/09/24 06:56:24;;;;;;;;;;;794.20;1152.00;;;;;;5029581;28;19909;-66
2022/09/24 06:58:50;;;;;;;;;;;768.90;1177.60;;;;;;5029069;28;19917;-65
2022/09/24 07:01:15;;;;;;;;;;;768.50;1177.60;;;;;;5029254;28;19916;-66
2022/09/24 07:03:41;;;;;;;;;;;793.70;1177.60;;;;;;5029440;28;19913;-61
2022/09/24 07:06:07;;;;;;;;;;;768.90;1177.60;;;;;;5028925;28;19909;-71
2022/09/24 07:08:32;;;;;;;;;;;819.60;1152.00;;;;;;5029471;28;19921;-63
2022/09/24 07:10:59;;;;;;;;;;;845.70;1100.80;;;;;;5029309;28;19917;-76
2022/09/24 07:13:25;;;;;;;;;;;794.50;1177.60;;;;;;5029338;28;20784;-63
2022/09/24 07:15:51;;;;;;;;;;;845.70;1100.80;;;;;;5029153;28;20067;-72
2022/09/24 07:18:17;;;;;;;;;;;845.40;1100.80;;;;;;5029218;28;19966;-64
2022/09/24 07:20:43;;;;;;;;;;;819.60;1152.00;;;;;;5028815;28;20259;-72
2022/09/24 07:23:09;;;;;;;;;;;870.80;1075.20;;;;;;5029078;28;19915;-73
2022/09/24 07:25:35;;;;;;;;;;;845.70;1100.80;;;;;;5029157;28;19909;-68
2022/09/24 07:28:02;;;;;;;;;;;870.70;1075.20;;;;;;5029093;28;20020;-70
2022/09/24 07:30:28;;;;;;;;;;;793.90;1177.60;;;;;;5028844;28;20326;-63
2022/09/24 07:32:54;;;;;;;;;;;743.20;1228.80;;;;;;5028508;28;20012;-71
2022/09/24 07:35:19;;;;;;;;;;;794.00;1177.60;;;;;;5029080;28;19909;-62
2022/09/24 07:37:45;;;;;;;;;;;768.70;1177.60;;;;;;5028487;28;19923;-60
2022/09/24 07:40:11;;;;;;;;;;;845.20;1126.40;;;;;;5028946;28;19917;-73
2022/09/24 07:42:37;;;;;;;;;;;870.90;1049.60;;;;;;5028742;28;19909;-64
2022/09/24 07:45:03;;;;;;;;;;;845.00;1126.40;;;;;;5028281;28;19956;-70
2022/09/24 07:47:29;;;;;;;;;;;;;;;;;;5028413;28;19965;-62
2022/09/24 07:49:55;;;;;;;;;;;870.70;1075.20;;;;;;5028904;28;19909;-62
2022/09/24 07:52:21;;;;;;;;;;;845.40;1100.80;;;;;;5027807;28;19979;-65
2022/09/24 07:54:46;;;;;;;;;;;845.20;1100.80;;;;;;5027439;28;19919;-61
2022/09/24 07:57:12;;;;;;;;;;;;;;;;;;5028835;28;20004;-65
2022/09/24 07:59:38;;;;;;;;;;;793.80;1203.20;;;;;;5028297;28;19920;-62
2022/09/24 08:02:07;;;;;;;;;;;819.70;1152.00;;;;;;5028650;28;20426;-64
2022/09/24 08:04:33;;;;;;;;;;;794.00;1177.60;;;;;;5028896;28;19917;-69
2022/09/24 08:06:59;;;;;;;;;;;794.20;1152.00;;;;;;5028750;28;19913;-79
2022/09/24 08:09:25;;;;;;;;;;;794.20;1203.20;;;;;;5030652;28;19909;-64
2022/09/24 08:11:51;;;;;;;;;;;794.20;1177.60;;;;;;5030653;28;19909;-76
2022/09/24 08:14:16;;;;;;;;;;;794.20;1177.60;;;;;;5030060;28;20063;-77
2022/09/24 08:16:42;;;;;;;;;;;794.30;1177.60;;;;;;5029614;28;20434;-65
2022/09/24 08:19:12;;;;;;;;;;;;;;;;;;5030023;28;19975;-76
2022/09/24 08:21:38;;;;;;;;;;;;;;;;;;5030061;28;19991;-76
2022/09/24 08:24:04;;;;;;;;;;;742.60;1280.00;;;;;;5030199;28;19913;-75
2022/09/24 08:26:29;;;;;;;;;;;742.50;1280.00;;;;;;5029808;28;19944;-60
2022/09/24 08:28:55;;;;;;;;;;;742.60;1254.40;;;;;;5030115;28;19925;-76
2022/09/24 08:31:20;;;;;;;;;;;742.90;1228.80;;;;;;5030076;28;19913;-59
2022/09/24 08:33:49;;;;;;;;;;;742.80;1203.20;;;;;;5031254;28;19913;-62
2022/09/24 08:36:15;;;;;;;;;;;743.00;1203.20;;;;;;5033880;28;19913;-61
2022/09/24 08:38:41;;;;;;;;;;;768.40;1177.60;;;;;;5033946;28;19982;-67
2022/09/24 08:41:06;;;;;;;;;;;743.00;1228.80;;;;;;5033384;28;19916;-75
2022/09/24 08:43:32;;;;;;;;;;;717.70;1203.20;;;;;;5033266;28;19916;-60
2022/09/24 08:48:45;;;;;;;;;;;717.10;1228.80;;;;;;5033521;28;19971;-77
2022/09/24 08:51:12;;;;;;;;;;;742.80;1177.60;;;;;;5033664;28;19920;-72
2022/09/24 08:53:44;;;;;;;;;;;742.60;1203.20;;;;;;5033105;28;19943;-77
2022/09/24 08:56:10;;;;;;;;;;;717.20;1203.20;;;;;;5030964;28;19918;-76
2022/09/24 08:58:44;;;;;;;;;;;691.20;1228.80;;;;;;5033182;28;19936;-67
2022/09/24 09:01:10;;;;;;;;;;;691.40;1228.80;;;;;;5031414;28;19993;-77
2022/09/24 09:03:39;;;;;;;;;;;665.70;1254.40;;;;;;5031497;28;20003;-70
2022/09/24 09:06:24;;;;;;;;;;;640.40;1280.00;;;;;;5031816;28;19941;-62
2022/09/24 09:08:56;;;;;;;;;;;640.30;1305.60;;;;;;5030901;28;19921;-76
2022/09/24 09:11:26;;;;;;;;;;;640.20;1305.60;;;;;;5031637;28;19913;-76
2022/09/24 09:14:01;;;;;;;;;;;615.10;1305.60;;;;;;5031340;28;20016;-77
2022/09/24 09:16:28;;;;;;;;;;;615.00;1331.20;;;;;;5031446;28;19971;-68
2022/09/24 09:18:58;;;;;;;;;;;614.80;1331.20;;;;;;5031513;28;19951;-69
2022/09/24 09:21:40;;;;;;;;;;;614.60;1331.20;;;;;;5031077;28;20260;-74
2022/09/24 09:24:14;;;;;;;;;;;614.50;1331.20;;;;;;5029583;28;19955;-69
2022/09/24 09:26:54;;;;;;;;;;;589.70;1356.80;;;;;;5030205;28;19917;-72
2022/09/24 09:29:20;;;;;;;;;;;589.40;1382.40;;;;;;5030654;28;20376;-77
2022/09/24 09:31:57;;;;;;;;;;;589.50;1356.80;;;;;;5030667;28;19916;-61
2022/09/24 09:34:28;;;;;;;;;;;589.00;1382.40;;;;;;5030803;28;19920;-69
2022/09/24 09:37:12;;;;;;;;;;;589.00;1382.40;;;;;;5031279;28;19909;-78
2022/09/24 09:39:49;;;;;;;;;;;589.00;1408.00;;;;;;5030343;28;19913;-61
2022/09/24 09:42:15;;;;;;;;;;;589.40;1408.00;;;;;;5031037;28;19916;-73
2022/09/24 09:44:41;;;;;;;;;;;589.60;1408.00;;;;;;5029662;28;20007;-67
2022/09/24 09:47:07;;;;;;;;;;;589.60;1433.60;;;;;;5030394;28;19925;-71
2022/09/24 09:49:34;;;;;;;;;;;589.40;1408.00;;;;;;5031145;28;19954;-76
2022/09/24 09:52:03;;;;;;;;;;;589.20;1356.80;;;;;;5030665;28;19916;-75
2022/09/24 09:54:38;;;;;;;;;;;589.10;1433.60;;;;;;5028850;28;19924;-61
2022/09/24 09:57:05;;;;;;;;;;;589.00;1356.80;;;;;;5029815;28;19916;-71
2022/09/24 09:59:33;;;;;;;;;;;589.00;1408.00;;;;;;5029464;28;19983;-61
2022/09/24 10:01:58;;;;;;;;;;;588.80;1433.60;;;;;;5029431;28;19913;-79
2022/09/24 10:04:34;;;;;;;;;;;588.80;1433.60;;;;;;5029387;28;19939;-75
2022/09/24 10:07:03;;;;;;;;;;;589.20;1408.00;;;;;;5027032;28;20070;-77
2022/09/24 10:09:29;;;;;;;;;;;589.30;1356.80;;;;;;5029012;28;19913;-70
2022/09/24 10:12:04;;;;;;;;;;;589.70;1382.40;;;;;;5029264;28;19913;-75
2022/09/24 10:14:30;;;;;;;;;;;614.50;1331.20;;;;;;5028891;28;19917;-78
2022/09/24 10:17:04;;;;;;;;;;;614.90;1382.40;;;;;;5028940;28;19917;-61
2022/09/24 10:19:30;;;;;;;;;;;615.00;1433.60;;;;;;5026098;28;20556;-70
2022/09/24 10:21:56;;;;;;;;;;;614.90;1433.60;;;;;;5028922;28;19920;-63
2022/09/24 10:24:26;;;;;;;;;;;615.00;1408.00;;;;;;5028953;28;19910;-63
2022/09/24 10:26:52;;;;;;;;;;;614.70;1331.20;;;;;;5006204;28;19912;-60
2022/09/24 10:32:02;;;;;;;;;;;589.30;1356.80;;;;;;5027591;28;19920;-74
2022/09/24 10:34:28;;;;;;;;;;;589.70;1331.20;;;;;;5026080;28;19909;-60
2022/09/24 10:36:58;;;;;;;;;;;614.50;1382.40;;;;;;5028715;28;19917;-64
2022/09/24 10:39:24;;;;;;;;;;;589.40;1382.40;;;;;;5028512;28;19909;-75
2022/09/24 10:41:54;;;;;;;;;;;589.70;1356.80;;;;;;5028439;28;20090;-66
2022/09/24 10:44:20;;;;;;;;;;;589.60;1331.20;;;;;;5029338;28;19951;-69
2022/09/24 10:46:45;;;;;;;;;;;589.70;1356.80;;;;;;5028917;28;20038;-67
2022/09/24 10:49:15;;;;;;;;;;;589.40;1331.20;;;;;;5029471;28;20363;-64
2022/09/24 10:51:41;;;;;;;;;;;589.30;1331.20;;;;;;5028533;28;20545;-72
2022/09/24 10:54:21;;;;;;;;;;;589.00;1331.20;;;;;;5029102;28;20063;-72
2022/09/24 10:56:52;;;;;;;;;;;588.90;1433.60;;;;;;5029161;28;20020;-68
2022/09/24 10:59:53;;;;;;;;;;;563.80;1356.80;;;;;;5030468;28;19909;-75
2022/09/24 11:02:27;;;;;;;;;;;588.90;1433.60;;;;;;4950923;29;19911;-74
2022/09/24 11:04:55;;;;;;;;;;;564.10;1459.20;;;;;;4950905;29;19999;-75
2022/09/24 11:07:40;;;;;;;;;;;588.80;1408.00;;;;;;4949650;29;20053;-63
2022/09/24 11:10:17;;;;;;;;;;;589.00;1356.80;;;;;;4949564;29;19911;-75
2022/09/24 11:12:42;;;;;;;;;;;588.80;1331.20;;;;;;4950878;29;20008;-61
2022/09/24 11:15:16;;;;;;;;;;;564.10;1356.80;;;;;;4950576;29;19958;-73
2022/09/24 11:17:41;;;;;;;;;;;563.70;1356.80;;;;;;4950572;29;19957;-71
2022/09/24 11:20:17;;;;;;;;;;;563.90;1433.60;;;;;;4950562;29;19954;-75
2022/09/24 11:22:52;;;;;;;;;;;588.80;1484.80;;;;;;4950732;29;19917;-62
2022/09/24 11:25:33;;;;;;;;;;;588.90;1484.80;;;;;;4949929;29;20326;-76
2022/09/24 11:28:16;;;;;;;;;;;563.80;1356.80;;;;;;4950303;29;19919;-74
2022/09/24 11:30:54;;;;;;;;;;;563.50;1382.40;;;;;;4950733;29;19914;-61
2022/09/24 11:33:49;;;;;;;;;;;564.00;1382.40;;;;;;4949396;29;20365;-70
2022/09/24 11:36:25;;;;;;;;;;;588.90;1382.40;;;;;;4987574;28;19921;-75
2022/09/24 11:39:09;;;;;;;;;;;588.90;1331.20;;;;;;5030283;28;20286;-66
2022/09/24 11:41:58;;;;;;;;;;;589.40;1433.60;;;;;;5030445;28;19955;-69
2022/09/24 11:44:35;;;;;;;;;;;589.60;1433.60;;;;;;5030324;28;19917;-60
2022/09/24 11:47:10;;;;;;;;;;;589.60;1331.20;;;;;;5029991;28;19928;-76
2022/09/24 11:49:52;;;;;;;;;;;589.50;1356.80;;;;;;5030287;28;20383;-61
2022/09/24 11:52:23;;;;;;;;;;;589.40;1280.00;;;;;;5029826;28;19913;-72
2022/09/24 11:54:56;;;;;;;;;;;589.40;1280.00;;;;;;5028928;28;19909;-73
2022/09/24 11:57:27;;;;;;;;;;;589.30;1305.60;;;;;;5027329;28;19920;-74
2022/09/24 11:59:58;;;;;;;;;;;589.30;1356.80;;;;;;5029445;28;19960;-74
2022/09/24 12:02:24;;;;;;;;;;;589.30;1305.60;;;;;;5030014;28;20275;-75
2022/09/24 12:04:49;;;;;;;;;;;589.30;1280.00;;;;;;5030119;28;19999;-75
2022/09/24 12:07:31;;;;;;;;;;;589.40;1280.00;;;;;;5030487;28;20386;-71
2022/09/24 12:09:59;;;;;;;;;;;589.00;1305.60;;;;;;5034413;28;19963;-60
2022/09/24 12:12:40;;;;;;;;;;;589.20;1280.00;;;;;;5034309;28;20364;-62
2022/09/24 12:15:11;;;;;;;;;;;588.90;1254.40;;;;;;5033939;28;19917;-61
2022/09/24 12:17:41;;;;;;;;;;;564.10;1280.00;;;;;;5033861;28;19936;-74
2022/09/24 12:20:18;;;;;;;;;;;564.10;1305.60;;;;;;5033901;28;20279;-60
2022/09/24 12:22:44;;;;;;;;;;;563.70;1331.20;;;;;;5034221;28;19909;-73
2022/09/24 12:25:11;;;;;;;;;;;563.60;1305.60;;;;;;5034125;28;19955;-62
2022/09/24 12:27:37;;;;;;;;;;;563.70;1331.20;;;;;;5033717;28;19918;-61
2022/09/24 12:33:02;;;;;;;;;;;563.70;1331.20;;;;;;5032519;28;19967;-76
2022/09/24 12:35:54;;;;;;;;;;;563.90;1331.20;;;;;;5032379;28;19920;-66
2022/09/24 12:38:35;;;;;;;;;;;563.80;1305.60;;;;;;5032238;28;20286;-61
2022/09/24 12:41:04;;;;;;;;;;;563.60;1305.60;;;;;;5032292;28;19921;-74
2022/09/24 12:43:33;;;;;;;;;;;563.60;1305.60;;;;;;5031813;28;19955;-63
2022/09/24 12:46:00;;;;;;;;;;;563.60;1305.60;;;;;;5031801;28;19979;-60
2022/09/24 12:48:27;;;;;;;;;;;563.60;1305.60;;;;;;5031803;28;19923;-61
2022/09/24 12:50:58;;;;;;;;;;;563.60;1305.60;;;;;;5032062;28;19956;-61
2022/09/24 12:53:32;;;;;;;;;;;563.60;1305.60;;;;;;5031344;28;20459;-62
2022/09/24 12:55:58;;;;;;;;;;;563.40;1331.20;;;;;;5031215;28;20012;-67
2022/09/24 12:58:36;;;;;;;;;;;563.40;1305.60;;;;;;5032190;28;20327;-71
2022/09/24 13:01:25;;;;;;;;;;;563.40;1305.60;;;;;;5031848;28;19913;-74
2022/09/24 13:04:10;;;;;;;;;;;563.60;1280.00;;;;;;5031677;28;19980;-70
2022/09/24 13:06:36;;;;;;;;;;;563.90;1280.00;;;;;;5031678;28;19945;-76
2022/09/24 13:09:20;;;;;;;;;;;563.90;1254.40;;;;;;5031259;28;19928;-63
2022/09/24 13:11:45;;;;;;;;;;;564.10;1254.40;;;;;;5031635;28;19909;-61
2022/09/24 13:14:11;;;;;;;;;;;588.90;1254.40;;;;;;5031506;28;19971;-67
2022/09/24 13:16:38;;;;;;;;;;;589.00;1254.40;;;;;;5031321;28;19913;-64
2022/09/24 13:19:05;;;;;;;;;;;589.20;1280.00;;;;;;5030996;28;19932;-74
2022/09/24 13:21:31;;;;;;;;;;;589.00;1228.80;;;;;;5030823;28;20275;-69
2022/09/24 13:23:57;;;;;;;;;;;588.80;1228.80;;;;;;5031277;28;19913;-71
2022/09/24 13:26:25;;;;;;;;;;;588.90;1228.80;;;;;;5031466;28;19909;-76
2022/09/24 13:28:59;;;;;;;;;;;588.90;1228.80;;;;;;5031332;28;19932;-74
2022/09/24 13:31:28;;;;;;;;;;;589.00;1228.80;;;;;;5031348;28;19909;-76
2022/09/24 13:33:57;;;;;;;;;;;589.20;1228.80;;;;;;5031188;28;19917;-69
2022/09/24 13:36:32;;;;;;;;;;;589.20;1228.80;;;;;;5031096;28;19909;-77
2022/09/24 13:39:09;;;;;;;;;;;589.00;1254.40;;;;;;5031130;28;19916;-76
2022/09/24 13:41:43;;;;;;;;;;;589.10;1254.40;;;;;;5031112;28;19909;-72
2022/09/24 13:44:33;;;;;;;;;;;589.20;1254.40;;;;;;5030698;28;20279;-76
2022/09/24 13:47:02;;;;;;;;;;;589.20;1254.40;;;;;;5030539;28;19950;-76
2022/09/24 13:49:29;;;;;;;;;;;588.80;1254.40;;;;;;5030450;28;19920;-73
2022/09/24 13:52:20;;;;;;;;;;;564.10;1280.00;;;;;;5030849;28;19909;-76
2022/09/24 13:54:55;;;;;;;;;;;564.00;1305.60;;;;;;5026809;28;19975;-74
2022/09/24 13:57:21;;;;;;;;;;;563.90;1305.60;;;;;;5032940;28;19913;-76
2022/09/24 13:59:46;;;;;;;;;;;563.80;1305.60;;;;;;5032136;28;20490;-67
2022/09/24 14:02:22;;;;;;;;;;;563.60;1280.00;;;;;;5032486;28;20350;-61