Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:26;;;;;;;4.22;1.98;;;23.40;38.40;;;;;;5022978;28;20545;-48
2022/01/06 00:03:54;;;;;;;5.50;2.30;;;23.40;38.40;;;;;;5006485;28;20034;-49
2022/01/06 00:06:22;;;;;;;3.78;1.65;;;23.40;38.40;;;;;;5004088;28;20087;-47
2022/01/06 00:08:48;;;;;;;4.20;1.85;;;23.30;38.40;;;;;;5003534;28;20021;-48
2022/01/06 00:11:14;;;;;;;4.25;1.95;;;23.40;38.50;;;;;;5005481;28;20029;-47
2022/01/06 00:14:00;;;;;;;4.00;1.70;;;23.40;38.50;;;;;;5004269;28;20763;-48
2022/01/06 00:24:13;;;;;;;3.78;1.63;;;23.30;39.00;;;;;;5008186;28;20025;-47
2022/01/06 00:26:39;;;;;;;3.22;1.48;;;23.30;38.30;;;;;;5005700;28;20030;-47
2022/01/06 00:29:04;;;;;;;3.42;1.27;;;23.30;38.30;;;;;;5007378;28;20048;-49
2022/01/06 00:31:32;;;;;;;3.60;1.33;;;23.30;38.30;;;;;;5007810;28;20566;-48
2022/01/06 00:33:58;;;;;;;2.80;1.30;;;23.30;38.30;;;;;;5007010;28;20449;-46
2022/01/06 00:36:23;;;;;;;3.95;1.48;;;23.30;38.30;;;;;;5007387;28;20034;-48
2022/01/06 00:38:49;;;;;;;3.20;1.23;;;23.30;38.20;;;;;;5007632;28;20088;-46
2022/01/06 00:41:15;;;;;;;3.65;1.27;;;23.20;38.10;;;;;;5008334;28;20026;-48
2022/01/06 00:43:41;;;;;;;2.50;1.13;;;23.20;38.10;;;;;;5007518;28;20014;-48
2022/01/06 00:46:06;;;;;;;3.08;1.25;;;23.20;38.10;;;;;;5007678;28;20037;-47
2022/01/06 00:48:32;;;;;;;2.70;1.20;;;23.20;38.10;;;;;;5007545;28;20038;-49
2022/01/06 00:50:58;;;;;;;3.53;1.55;;;23.20;38.10;;;;;;5034669;28;20033;-46
2022/01/06 00:53:24;;;;;;;2.22;0.98;;;23.20;38.10;;;;;;5014101;28;20080;-48
2022/01/06 00:55:49;;;;;;;3.28;1.40;;;23.20;38.10;;;;;;5007712;28;20030;-47
2022/01/06 00:58:15;;;;;;;2.83;1.23;;;23.20;38.10;;;;;;5007155;28;20348;-46
2022/01/06 01:00:42;;;;;;;2.72;1.25;;;23.20;38.10;;;;;;5006955;28;20022;-48
2022/01/06 01:03:11;;;;;;;3.15;1.35;;;23.20;38.00;;;;;;5006979;28;20018;-47
2022/01/06 01:05:38;;;;;;;2.72;1.00;;;23.20;38.00;;;;;;5007610;28;20018;-48
2022/01/06 01:08:05;;;;;;;3.00;1.10;;;23.10;38.00;;;;;;5007176;28;20037;-47
2022/01/06 01:10:30;;;;;;;2.63;0.95;;;23.10;38.00;;;;;;5007666;28;20037;-47
2022/01/06 01:12:56;;;;;;;3.17;1.27;;;23.10;38.10;;;;;;5007667;28;20030;-49
2022/01/06 01:15:23;;;;;;;2.70;1.10;;;23.10;38.00;;;;;;5007641;28;20034;-46
2022/01/06 01:17:51;;;;;;;2.97;1.10;;;23.10;37.90;;;;;;5007160;28;20041;-47
2022/01/06 01:20:18;;;;;;;3.65;1.20;;;23.10;38.00;;;;;;5007492;28;20038;-49
2022/01/06 01:22:45;;;;;;;2.80;1.15;;;23.10;37.90;;;;;;5007059;28;20076;-47
2022/01/06 01:25:11;;;;;;;2.10;0.80;;;23.10;37.90;;;;;;5007494;28;20030;-49
2022/01/06 01:27:39;;;;;;;2.35;1.10;;;23.10;37.90;;;;;;5005382;28;20041;-47
2022/01/06 01:30:10;;;;;;;3.90;1.00;;;23.00;37.70;;;;;;5006611;28;20033;-47
2022/01/06 01:32:38;;;;;;;3.05;0.98;;;23.10;37.90;;;;;;5005682;28;20033;-47
2022/01/06 01:35:07;;;;;;;2.67;1.08;;;23.00;37.80;;;;;;5006343;28;20092;-47
2022/01/06 01:37:33;;;;;;;2.70;1.10;;;23.00;37.90;;;;;;5006705;28;20034;-47
2022/01/06 01:39:59;;;;;;;2.53;1.00;;;23.00;37.80;;;;;;5006129;28;20265;-47
2022/01/06 01:42:26;;;;;;;2.25;1.00;;;23.00;37.70;;;;;;5005904;28;20498;-47
2022/01/06 01:44:53;;;;;;;3.30;1.30;;;23.00;37.70;;;;;;5005696;28;20030;-49
2022/01/06 01:47:43;;;;;;;1.70;0.90;;;23.00;37.70;;;;;;5006408;28;20022;-47
2022/01/06 01:50:18;;;;;;;2.55;1.02;;;23.00;37.70;;;;;;5019638;28;20025;-48
2022/01/06 01:52:50;;;;;;;1.88;0.80;;;23.10;37.70;;;;;;5032358;28;20037;-47
2022/01/06 01:55:20;;;;;;;2.67;1.00;;;23.00;37.70;;;;;;5005574;28;20542;-48
2022/01/06 01:57:46;;;;;;;2.22;0.90;;;23.00;37.60;;;;;;5005467;28;20030;-49
2022/01/06 02:00:13;;;;;;;2.42;0.98;;;23.00;37.70;;;;;;5005158;28;20057;-47
2022/01/06 02:02:40;;;;;;;2.60;0.90;;;23.00;37.80;;;;;;5005028;28;20033;-49
2022/01/06 02:05:07;;;;;;;3.10;1.20;;;23.00;37.80;;;;;;5005342;28;20045;-47
2022/01/06 02:07:33;;;;;;;2.67;1.10;;;23.00;37.70;;;;;;5006014;28;20046;-48
2022/01/06 02:10:00;;;;;;;1.52;0.70;;;23.00;37.60;;;;;;5006318;28;20030;-48
2022/01/06 02:12:29;;;;;;;3.25;1.00;;;23.00;37.70;;;;;;5005576;28;20030;-48
2022/01/06 02:14:56;;;;;;;3.38;1.10;;;23.00;37.60;;;;;;5004207;28;20029;-47
2022/01/06 02:17:21;;;;;;;3.88;1.10;;;23.00;37.70;;;;;;5003956;28;20030;-47
2022/01/06 02:19:57;;;;;;;1.98;0.85;;;23.00;37.60;;;;;;5005695;28;20026;-47
2022/01/06 02:22:24;;;;;;;2.20;0.85;;;22.90;37.60;;;;;;5006251;28;20030;-48
2022/01/06 02:24:51;;;;;;;1.45;0.63;;;22.90;37.70;;;;;;5006232;28;20682;-46
2022/01/06 02:27:20;;;;;;;2.30;1.00;;;23.00;37.60;;;;;;5006005;28;20045;-48
2022/01/06 02:29:47;;;;;;;3.33;1.00;;;22.90;37.60;;;;;;5005766;28;20863;-47
2022/01/06 02:32:16;;;;;;;2.70;1.08;;;23.00;37.70;;;;;;5005964;28;20040;-47
2022/01/06 02:34:43;;;;;;;2.30;0.93;;;22.90;37.60;;;;;;5005814;28;20714;-48
2022/01/06 02:37:09;;;;;;;2.28;1.02;;;22.90;37.60;;;;;;5005858;28;20030;-46
2022/01/06 02:39:35;;;;;;;2.13;0.90;;;22.90;37.60;;;;;;5005616;28;20055;-46
2022/01/06 02:42:00;;;;;;;1.90;0.73;;;22.90;37.60;;;;;;5005180;28;20032;-48
2022/01/06 02:44:26;;;;;;;2.40;0.90;;;22.90;37.60;;;;;;5004381;28;20022;-47
2022/01/06 02:46:53;;;;;;;2.08;0.68;;;22.90;37.60;;;;;;5004790;28;20505;-47
2022/01/06 02:49:19;;;;;;;1.92;0.70;;;22.90;37.70;;;;;;5005579;28;20044;-49
2022/01/06 02:51:45;;;;;;;2.17;0.98;;;22.90;37.70;;;;;;5044707;28;20037;-47
2022/01/06 02:54:11;;;;;;;1.45;0.70;;;22.90;37.60;;;;;;5026428;28;20072;-47
2022/01/06 02:56:38;;;;;;;1.23;0.60;;;22.90;37.60;;;;;;5005184;28;20045;-48
2022/01/06 02:59:04;;;;;;;1.63;0.65;;;22.90;37.60;;;;;;5005516;28;20120;-47
2022/01/06 03:01:30;;;;;;;2.50;0.60;;;22.90;37.60;;;;;;5003773;28;20075;-47
2022/01/06 03:03:55;;;;;;;1.58;0.70;;;22.90;37.50;;;;;;5004725;28;20539;-47
2022/01/06 03:06:21;;;;;;;1.50;0.50;;;22.90;37.60;;;;;;5004955;28;20030;-47
2022/01/06 03:08:47;;;;;;;2.08;0.90;;;22.90;37.60;;;;;;5004950;28;20064;-47
2022/01/06 03:11:13;;;;;;;2.72;0.70;;;22.80;37.50;;;;;;5004017;28;20057;-48
2022/01/06 03:13:38;;;;;;;2.08;0.77;;;22.80;37.50;;;;;;5008286;28;20449;-47
2022/01/06 03:16:05;;;;;;;2.50;0.80;;;22.80;37.50;;;;;;5016554;28;20083;-48
2022/01/06 03:18:30;;;;;;;2.85;1.10;;;22.80;37.50;;;;;;5014212;28;20040;-47
2022/01/06 03:20:56;;;;;;;2.05;0.60;;;22.80;37.60;;;;;;5004437;28;20026;-48
2022/01/06 03:23:22;;;;;;;1.33;0.55;;;22.80;37.60;;;;;;5004869;28;20254;-47
2022/01/06 03:25:48;;;;;;;1.58;0.65;;;22.80;37.60;;;;;;5004226;28;20189;-49
2022/01/06 03:28:13;;;;;;;1.98;0.80;;;22.80;37.70;;;;;;5003780;28;20025;-48
2022/01/06 03:30:39;;;;;;;1.60;0.70;;;22.80;37.70;;;;;;5023156;28;20037;-46
2022/01/06 03:33:05;;;;;;;1.80;0.70;;;22.80;37.70;;;;;;5024199;28;20092;-48
2022/01/06 03:35:31;;;;;;;2.58;1.05;;;22.80;37.70;;;;;;5024604;28;20034;-46
2022/01/06 03:37:56;;;;;;;2.75;0.77;;;22.80;37.70;;;;;;5024287;28;20060;-46
2022/01/06 03:40:22;;;;;;;1.80;0.70;;;22.80;37.70;;;;;;5025115;28;20032;-49
2022/01/06 03:42:48;;;;;;;1.63;0.70;;;22.80;37.70;;;;;;5025458;28;20030;-48
2022/01/06 03:45:18;;;;;;;1.23;0.55;;;22.80;37.70;;;;;;5018965;28;20644;-48
2022/01/06 03:47:43;;;;;;;2.67;0.70;;;22.80;37.70;;;;;;5004949;28;20022;-48
2022/01/06 03:50:11;;;;;;;2.67;0.68;;;22.80;37.60;;;;;;5013198;28;20309;-47
2022/01/06 03:52:38;;;;;;;1.88;0.70;;;22.80;37.50;;;;;;5009152;28;20149;-46
2022/01/06 03:55:06;;;;;;;2.38;0.80;;;22.80;37.40;;;;;;5017704;28;20112;-47
2022/01/06 03:57:34;;;;;;;1.95;0.65;;;22.80;37.40;;;;;;5024690;28;20029;-47
2022/01/06 04:00:00;;;;;;;1.33;0.50;;;22.70;37.40;;;;;;5024425;28;20036;-47
2022/01/06 04:02:26;;;;;;;1.52;0.40;;;22.70;37.50;;;;;;5022338;28;20029;-47
2022/01/06 04:04:52;;;;;;;1.45;0.55;;;22.70;37.50;;;;;;5004153;28;20034;-47
2022/01/06 04:07:18;;;;;;;1.50;0.60;;;22.70;37.40;;;;;;5004789;28;20025;-47
2022/01/06 04:09:44;;;;;;;2.58;0.98;;;22.70;37.40;;;;;;5004430;28;20034;-48
2022/01/06 04:12:11;;;;;;;1.65;0.63;;;22.70;37.40;;;;;;5004545;28;20061;-48
2022/01/06 04:14:37;;;;;;;1.92;0.70;;;22.70;37.40;;;;;;5004627;28;20026;-48
2022/01/06 04:17:07;;;;;;;1.90;0.63;;;22.70;37.40;;;;;;5004429;28;20538;-47
2022/01/06 04:19:34;;;;;;;1.77;0.77;;;22.70;37.50;;;;;;5004307;28;20030;-48
2022/01/06 04:22:00;;;;;;;1.00;0.45;;;22.70;37.40;;;;;;5004156;28;20066;-49
2022/01/06 04:24:26;;;;;;;1.60;0.60;;;22.70;37.40;;;;;;5004263;28;20057;-48
2022/01/06 04:26:52;;;;;;;1.42;0.57;;;22.70;37.40;;;;;;5010443;28;20038;-47
2022/01/06 04:29:17;;;;;;;1.17;0.40;;;22.60;37.30;;;;;;5017005;28;20025;-48
2022/01/06 04:31:43;;;;;;;1.80;0.68;;;22.70;37.40;;;;;;5011932;28;20037;-48
2022/01/06 04:34:09;;;;;;;1.10;0.65;;;22.60;37.30;;;;;;5015533;28;20532;-46
2022/01/06 04:36:35;;;;;;;1.63;0.70;;;22.70;37.30;;;;;;5022711;28;20026;-46
2022/01/06 04:39:01;;;;;;;1.25;0.47;;;22.60;37.30;;;;;;5023856;28;20449;-46
2022/01/06 04:41:26;;;;;;;1.13;0.50;;;22.60;37.30;;;;;;5024297;28;20041;-46
2022/01/06 04:43:52;;;;;;;0.90;0.50;;;22.60;37.30;;;;;;5020151;28;20025;-45
2022/01/06 04:46:19;;;;;;;1.38;0.40;;;22.60;37.20;;;;;;5020060;28;20057;-45
2022/01/06 04:48:45;;;;;;;2.25;0.60;;;22.60;37.30;;;;;;5020087;28;20750;-46
2022/01/06 04:51:10;;;;;;;1.30;0.52;;;22.60;37.30;;;;;;5026937;28;20449;-46
2022/01/06 04:53:36;;;;;;;1.15;0.50;;;22.60;37.20;;;;;;5022011;28;20018;-45
2022/01/06 04:56:02;;;;;;;1.00;0.40;;;22.60;37.20;;;;;;5018325;28;20053;-45
2022/01/06 04:58:28;;;;;;;1.42;0.50;;;22.60;37.20;;;;;;5023779;28;20029;-45
2022/01/06 05:00:54;;;;;;;1.17;0.55;;;22.60;37.20;;;;;;5023649;28;20036;-45
2022/01/06 05:03:19;;;;;;;1.50;0.60;;;22.60;37.20;;;;;;5016334;28;20026;-45
2022/01/06 05:05:45;;;;;;;0.70;0.40;;;22.60;37.20;;;;;;5003671;28;20034;-46
2022/01/06 05:08:11;;;;;;;1.65;0.57;;;22.60;37.20;;;;;;5006634;28;20064;-45
2022/01/06 05:10:36;;;;;;;1.52;0.77;;;22.60;37.10;;;;;;5007779;28;20033;-45
2022/01/06 05:13:02;;;;;;;1.52;0.50;;;22.60;37.10;;;;;;5014319;28;20488;-46
2022/01/06 05:15:28;;;;;;;2.25;0.70;;;22.50;37.20;;;;;;5014490;28;20034;-45
2022/01/06 05:17:54;;;;;;;2.33;0.73;;;22.50;37.20;;;;;;5023519;28;20605;-46
2022/01/06 05:20:25;;;;;;;1.80;0.52;;;22.60;37.10;;;;;;5006944;28;20037;-46
2022/01/06 05:22:54;;;;;;;1.50;0.60;;;22.60;37.20;;;;;;5006997;28;20034;-45
2022/01/06 05:25:25;;;;;;;1.20;0.40;;;22.50;37.20;;;;;;5007613;28;20453;-46
2022/01/06 05:27:51;;;;;;;1.27;0.50;;;22.50;37.20;;;;;;5006695;28;20045;-45
2022/01/06 05:30:17;;;;;;;2.20;0.77;;;22.60;37.30;;;;;;5005889;28;20049;-45
2022/01/06 05:32:42;;;;;;;3.03;0.68;;;22.60;37.40;;;;;;5006469;28;20096;-46
2022/01/06 05:35:08;;;;;;;1.48;0.60;;;22.60;37.40;;;;;;5006620;28;20545;-46
2022/01/06 05:37:34;;;;;;;0.85;0.32;;;22.70;37.50;;;;;;5006871;28;20030;-46
2022/01/06 05:40:00;;;;;;;1.50;0.57;;;22.70;37.40;;;;;;5006739;28;20036;-46
2022/01/06 05:42:26;;;;;;;1.83;0.60;;;22.80;37.40;;;;;;5005992;28;20026;-46
2022/01/06 05:44:51;;;;;;;0.95;0.43;;;22.80;37.40;;;;;;5006821;28;20796;-46
2022/01/06 05:47:17;;;;;;;2.22;0.57;;;22.90;37.40;;;;;;5011841;28;20053;-46
2022/01/06 05:49:43;;;;;;;1.48;0.55;;;22.90;37.30;;;;;;5023855;28;20035;-45
2022/01/06 05:52:08;;;;;;;2.17;0.73;;;23.00;37.20;;;;;;5021169;28;20594;-47
2022/01/06 05:54:34;;;;;;;1.40;0.50;;;23.00;37.20;;;;;;5020977;28;20029;-46
2022/01/06 05:57:00;;;;;;;1.23;0.50;;;23.10;37.30;;;;;;5013830;28;20069;-46
2022/01/06 05:59:28;;;;;;;1.25;0.38;;;23.20;37.20;;;;;;5026735;28;20109;-46
2022/01/06 06:01:54;;;;;;;1.60;0.70;;;23.30;37.10;;;;;;5025565;28;20693;-46
2022/01/06 06:04:20;;;;;;;1.30;0.50;;;23.30;36.90;;;;;;5009822;28;20026;-46
2022/01/06 06:06:46;;;;;;;2.33;0.70;;;23.40;36.90;;;;;;5005685;28;20033;-46
2022/01/06 06:09:12;;;;;;;1.42;0.50;;;23.40;36.70;;;;;;5010381;28;20029;-46
2022/01/06 06:11:37;;;;;;;1.90;0.50;;;23.50;36.70;;;;;;5016934;28;20498;-46
2022/01/06 06:14:03;;;;;;;1.13;0.30;;;23.60;36.60;;;;;;5019993;28;20034;-46
2022/01/06 06:16:29;;;;;;;1.83;0.70;;;23.70;36.50;;;;;;5022714;28;20029;-47
2022/01/06 06:18:55;;;;;;;2.33;0.77;;;23.70;36.50;;;;;;5020923;28;20026;-46
2022/01/06 06:21:20;;;;;;;1.70;0.60;;;23.80;36.40;;;;;;5025132;28;20029;-46
2022/01/06 06:23:47;;;;;;;1.63;0.60;;;23.80;36.30;;;;;;5023524;28;20076;-46
2022/01/06 06:26:13;;;;;;;2.58;0.80;;;23.90;36.30;;;;;;5024669;28;20041;-46
2022/01/06 06:28:38;;;;;;;2.38;0.60;;;23.90;36.10;;;;;;5024492;28;20068;-46
2022/01/06 06:31:04;;;;;;;1.63;0.55;;;24.00;36.00;;;;;;5014463;28;20117;-46
2022/01/06 06:33:30;;;;;;;1.92;0.60;;;24.00;35.90;;;;;;5021994;28;20037;-46
2022/01/06 06:35:56;;;;;;;2.53;1.02;;;24.10;35.90;;;;;;5023245;28;20034;-45
2022/01/06 06:38:21;;;;;;;1.13;0.50;;;24.10;35.80;;;;;;5024422;28;20407;-46
2022/01/06 06:40:47;;;;;;;1.35;0.55;;;24.20;35.90;;;;;;5023499;28;20022;-46
2022/01/06 06:43:14;;;;;;;1.80;0.63;;;24.20;35.60;;;;;;5023760;28;20420;-46
2022/01/06 06:45:43;;;;;;;1.50;0.50;;;24.30;35.70;;;;;;5015586;28;20022;-46
2022/01/06 06:48:11;;;;;;;3.40;0.82;;;24.30;35.70;;;;;;5003760;28;20449;-46
2022/01/06 06:50:37;;;;;;;2.63;0.50;;;24.30;35.70;;;;;;5025365;28;20041;-46
2022/01/06 06:53:03;;;;;;;1.80;0.50;;;24.40;35.60;;;;;;5043122;28;20032;-45
2022/01/06 06:55:30;;;;;;;2.13;0.50;;;24.40;35.40;;;;;;5043707;28;20029;-46
2022/01/06 06:57:55;;;;;;;2.90;1.00;;;24.40;35.30;;;;;;5021195;28;20034;-46
2022/01/06 07:00:21;;;;;;;1.48;0.50;;;24.40;35.30;;;;;;5003497;28;20072;-46
2022/01/06 07:02:47;;;;;;;1.85;0.70;;;24.50;35.40;;;;;;5003361;28;20036;-47
2022/01/06 07:05:15;;;;;;;1.83;0.60;;;24.50;35.30;;;;;;5001422;28;20093;-46
2022/01/06 07:07:41;;;;;;;1.17;0.55;;;24.50;35.30;;;;;;5005854;28;20034;-46
2022/01/06 07:10:08;;;;;;;1.65;0.70;;;24.50;35.20;;;;;;5022091;28;20021;-46
2022/01/06 07:12:41;;;;;;;2.50;0.63;;;24.60;35.10;;;;;;5022852;28;20087;-46
2022/01/06 07:15:07;;;;;;;;;;;24.60;35.20;;;;;;5019197;28;20518;-46
2022/01/06 07:17:33;;;;;;;1.42;0.40;;;24.60;35.20;;;;;;5003443;28;19916;-46
2022/01/06 07:19:59;;;;;;;0.85;0.30;;;24.70;35.30;;;;;;5004207;28;20030;-47
2022/01/06 07:22:25;;;;;;;1.15;0.30;;;24.70;35.30;;;;;;5003965;28;20096;-46
2022/01/06 07:24:50;;;;;;;0.77;0.30;;;24.70;35.40;;;;;;5003553;28;20041;-46
2022/01/06 07:27:17;;;;;;;0.73;0.30;;;24.70;35.40;;;;;;5008366;28;20030;-46
2022/01/06 07:29:44;;;;;;;1.58;0.50;;;24.70;35.00;;;;;;5016887;28;20034;-45
2022/01/06 07:32:09;;;;;;;0.63;0.30;;;24.70;35.30;;;;;;5019820;28;20545;-46
2022/01/06 07:34:35;;;;;;;1.85;0.55;;;24.70;35.30;;;;;;5021574;28;20580;-46
2022/01/06 07:37:01;;;;;;;1.88;0.60;;;24.70;35.20;;;;;;5022700;28;20108;-46
2022/01/06 07:39:27;;;;;;;1.17;0.55;;;24.80;35.90;;;;;;5020847;28;20067;-46
2022/01/06 07:41:53;;;;;;;1.77;0.50;;;24.80;35.40;;;;;;5022399;28;20385;-47
2022/01/06 07:44:18;;;;;;;2.30;0.40;;;24.80;35.40;;;;;;5018638;28;20021;-46
2022/01/06 07:46:46;;;;;;;1.83;0.57;;;24.80;35.60;;;;;;5022606;28;20021;-46
2022/01/06 07:49:12;;;;;;;1.33;0.52;;;24.80;35.60;;;;;;5020472;28;20597;-46
2022/01/06 07:51:38;;;;;;;2.30;0.88;;;24.80;35.70;;;;;;5022231;28;20033;-46
2022/01/06 07:54:04;;;;;;;1.77;0.65;;;24.80;36.10;;;;;;5021189;28;20056;-47
2022/01/06 07:56:29;;;;;;;3.28;0.88;;;24.80;36.30;;;;;;5018530;28;20083;-48
2022/01/06 07:58:56;;;;;;;1.92;0.60;;;24.80;36.30;;;;;;5010504;28;20135;-46
2022/01/06 08:01:23;;;;;;;3.22;0.93;;;24.80;36.50;;;;;;5020842;28;20025;-47
2022/01/06 08:03:49;;;;;;;3.55;1.48;;;24.80;36.50;;;;;;5014217;28;20025;-46
2022/01/06 08:06:16;;;;;;;3.63;1.60;;;24.90;36.40;;;;;;5018249;28;20029;-46
2022/01/06 08:08:43;;;;;;;5.13;2.28;;;24.90;36.20;;;;;;5019642;28;20137;-46
2022/01/06 08:11:09;;;;;;;5.60;2.15;;;24.90;36.20;;;;;;5023045;28;20037;-46
2022/01/06 08:13:36;;;;;;;4.93;2.15;;;24.90;35.90;;;;;;5021332;28;20487;-46
2022/01/06 08:16:02;;;;;;;4.95;2.45;;;24.90;35.80;;;;;;5015252;28;20474;-46
2022/01/06 08:18:28;;;;;;;4.22;2.20;;;24.90;35.80;;;;;;5005089;28;20716;-46
2022/01/06 08:20:55;;;;;;;6.75;2.47;;;24.90;36.00;;;;;;5007802;28;20065;-46
2022/01/06 08:23:21;;;;;;;6.72;2.65;;;24.90;36.10;;;;;;5017011;28;20037;-46
2022/01/06 08:25:47;;;;;;;5.32;2.88;;;24.90;36.00;;;;;;5017543;28;20112;-45
2022/01/06 08:28:13;;;;;;;5.00;2.47;;;24.90;36.00;;;;;;5017292;28;20064;-45
2022/01/06 08:30:39;;;;;;;5.70;2.60;;;24.90;36.30;;;;;;5017007;28;20498;-46
2022/01/06 08:33:05;;;;;;;4.28;2.35;;;25.00;36.30;;;;;;5020116;28;20041;-45
2022/01/06 08:35:31;;;;;;;5.72;3.28;;;25.00;36.40;;;;;;5008262;28;20044;-46
2022/01/06 08:37:56;;;;;;;5.40;2.90;;;25.00;36.60;;;;;;5016537;28;20060;-45
2022/01/06 08:40:22;;;;;;;4.65;2.30;;;25.00;36.70;;;;;;5011092;28;20036;-46
2022/01/06 08:42:48;;;;;;;4.55;1.83;;;25.00;36.60;;;;;;5015244;28;20025;-45
2022/01/06 08:45:16;;;;;;;7.10;2.92;;;25.00;36.60;;;;;;5026581;28;20113;-46
2022/01/06 08:47:42;;;;;;;4.90;2.40;;;25.00;36.50;;;;;;5024006;28;20138;-46
2022/01/06 08:50:08;;;;;;;6.43;2.65;;;25.00;36.50;;;;;;5032502;28;20037;-46
2022/01/06 08:52:35;;;;;;;5.05;2.45;;;25.00;36.50;;;;;;5046236;28;20032;-46
2022/01/06 08:55:01;;;;;;;4.40;2.17;;;25.00;36.40;;;;;;5045985;28;20025;-45
2022/01/06 08:57:27;;;;;;;4.80;2.13;;;25.00;36.40;;;;;;5020336;28;20026;-46
2022/01/06 08:59:53;;;;;;;4.18;2.28;;;25.00;36.20;;;;;;5025304;28;20021;-45
2022/01/06 09:02:18;;;;;;;3.97;2.13;;;25.00;36.20;;;;;;5025447;28;20088;-46
2022/01/06 09:04:44;;;;;;;5.05;1.83;;;25.00;36.40;;;;;;5013988;28;20061;-46
2022/01/06 09:07:10;;;;;;;5.70;2.10;;;25.00;36.20;;;;;;5024865;28;20041;-47
2022/01/06 09:09:39;;;;;;;4.18;2.22;;;25.00;36.30;;;;;;5015751;28;20101;-46
2022/01/06 09:12:16;;;;;;;4.35;1.90;;;25.00;36.20;;;;;;5006131;28;20081;-46
2022/01/06 09:14:43;;;;;;;5.07;1.85;;;25.00;36.20;;;;;;5010124;28;20078;-45
2022/01/06 09:17:09;;;;;;;2.92;1.40;;;25.00;36.10;;;;;;5012771;28;20105;-46
2022/01/06 09:19:34;;;;;;;3.67;1.70;;;25.00;36.00;;;;;;5005756;28;20109;-45
2022/01/06 09:22:00;;;;;;;3.55;1.60;;;25.00;35.90;;;;;;5014844;28;20046;-45
2022/01/06 09:24:26;;;;;;;4.40;2.00;;;24.90;35.90;;;;;;5005170;28;20022;-47
2022/01/06 09:26:52;;;;;;;3.70;2.08;;;25.00;35.90;;;;;;5005182;28;20030;-48
2022/01/06 09:29:18;;;;;;;4.05;1.77;;;24.90;35.90;;;;;;5005634;28;20052;-47
2022/01/06 09:31:43;;;;;;;5.43;2.08;;;24.90;36.60;;;;;;5021056;28;20104;-46
2022/01/06 09:34:10;;;;;;;3.92;1.67;;;24.90;35.90;;;;;;5018527;28;20723;-46
2022/01/06 09:36:37;;;;;;;5.18;1.92;;;24.90;36.00;;;;;;5024165;28;20040;-46
2022/01/06 09:39:04;;;;;;;3.45;1.48;;;24.90;36.00;;;;;;5020058;28;20076;-46
2022/01/06 09:41:30;;;;;;;4.22;1.85;;;24.90;35.90;;;;;;5020972;28;20021;-45
2022/01/06 09:43:57;;;;;;;3.20;1.52;;;24.90;36.00;;;;;;5023904;28;20132;-46
2022/01/06 09:46:23;;;;;;;3.17;1.38;;;24.80;35.90;;;;;;5024107;28;20021;-46
2022/01/06 09:48:49;;;;;;;3.22;1.45;;;24.80;35.90;;;;;;5018860;28;20034;-46
2022/01/06 09:51:16;;;;;;;4.00;1.60;;;24.80;35.90;;;;;;5035768;28;20519;-48
2022/01/06 09:53:42;;;;;;;3.60;1.40;;;24.90;36.00;;;;;;5043920;28;20028;-46
2022/01/06 09:56:09;;;;;;;4.25;1.35;;;24.80;35.90;;;;;;5038148;28;20040;-46
2022/01/06 09:58:34;;;;;;;2.97;1.60;;;24.80;35.80;;;;;;5023921;28;20029;-47
2022/01/06 10:01:00;;;;;;;3.28;1.73;;;24.80;35.80;;;;;;5024523;28;20145;-46
2022/01/06 10:03:55;;;;;;;5.05;1.83;;;24.80;35.80;;;;;;5021071;28;20029;-46
2022/01/06 10:06:26;;;;;;;4.15;1.67;;;24.70;35.90;;;;;;5003902;28;20045;-46
2022/01/06 10:09:04;;;;;;;4.45;1.60;;;24.70;35.90;;;;;;5004446;28;20037;-45
2022/01/06 10:11:32;;;;;;;3.25;1.33;;;24.70;35.90;;;;;;5004551;28;20037;-47
2022/01/06 10:14:19;;;;;;;4.75;1.42;;;24.70;35.90;;;;;;5004942;28;20114;-46
2022/01/06 10:16:49;;;;;;;2.97;1.35;;;24.70;35.90;;;;;;5018116;28;20030;-47
2022/01/06 10:19:16;;;;;;;3.30;1.27;;;24.70;35.80;;;;;;5009702;28;20509;-45
2022/01/06 10:21:48;;;;;;;3.28;1.42;;;24.60;35.70;;;;;;5005845;28;20675;-46
2022/01/06 10:24:20;;;;;;;2.85;1.40;;;24.60;35.70;;;;;;5023397;28;20025;-46
2022/01/06 10:27:03;;;;;;;2.55;1.05;;;24.60;35.70;;;;;;5013916;28;20437;-47
2022/01/06 10:29:32;;;;;;;3.58;1.50;;;24.60;35.70;;;;;;5014808;28;20030;-46
2022/01/06 10:32:02;;;;;;;3.88;1.50;;;24.60;35.70;;;;;;5002781;28;20561;-46
2022/01/06 10:34:36;;;;;;;2.90;1.40;;;24.50;35.70;;;;;;5005389;28;20022;-45
2022/01/06 10:37:03;;;;;;;4.32;1.52;;;24.50;35.70;;;;;;5004062;28;20103;-46
2022/01/06 10:39:41;;;;;;;5.80;1.70;;;24.50;35.70;;;;;;5011997;28;20390;-46
2022/01/06 10:42:07;;;;;;;3.47;1.50;;;24.50;35.70;;;;;;5023775;28;20029;-46
2022/01/06 10:44:43;;;;;;;3.63;1.30;;;24.50;35.70;;;;;;5023274;28;20029;-45
2022/01/06 10:47:09;;;;;;;3.35;1.20;;;24.50;35.80;;;;;;5022269;28;20040;-46
2022/01/06 10:49:35;;;;;;;3.67;1.40;;;24.50;35.80;;;;;;5016071;28;20041;-46
2022/01/06 10:52:02;;;;;;;2.60;1.40;;;24.50;35.90;;;;;;5043080;28;20036;-45
2022/01/06 10:54:29;;;;;;;2.70;1.30;;;24.50;35.90;;;;;;5032197;28;20037;-46
2022/01/06 10:57:07;;;;;;;3.13;1.30;;;24.50;35.90;;;;;;5019506;28;20041;-45
2022/01/06 10:59:34;;;;;;;3.15;1.00;;;24.50;35.90;;;;;;5015797;28;20143;-46
2022/01/06 11:02:01;;;;;;;3.03;1.08;;;24.50;35.90;;;;;;5014588;28;20138;-46
2022/01/06 11:04:28;;;;;;;2.03;0.98;;;24.50;35.90;;;;;;5017051;28;20079;-46
2022/01/06 11:06:54;;;;;;;3.05;1.40;;;24.50;35.90;;;;;;5017796;28;20033;-46
2022/01/06 11:09:20;;;;;;;4.93;1.50;;;24.50;35.80;;;;;;5022656;28;20033;-46
2022/01/06 11:14:26;;;;;;;6.25;2.17;;;24.50;36.00;;;;;;5020102;28;20033;-46
2022/01/06 11:16:51;;;;;;;8.98;2.80;;;24.50;36.30;;;;;;5004738;28;20026;-45
2022/01/06 11:19:18;;;;;;;7.45;3.08;;;24.50;36.90;;;;;;5002523;28;20726;-46
2022/01/06 11:21:48;;;;;;;9.48;3.60;;;24.50;37.50;;;;;;5009442;28;20022;-46
2022/01/06 11:24:15;;;;;;;8.57;3.35;;;24.50;38.40;;;;;;5018622;28;20021;-46
2022/01/06 11:26:43;;;;;;;10.98;3.42;;;24.50;38.70;;;;;;5003252;28;20685;-46
2022/01/06 11:29:11;;;;;;;6.22;2.10;;;24.50;39.10;;;;;;5002876;28;20026;-46
2022/01/06 11:31:42;;;;;;;5.15;2.10;;;24.50;39.10;;;;;;5001451;28;20052;-46
2022/01/06 11:34:18;;;;;;;6.78;2.45;;;24.50;39.30;;;;;;5006512;28;20053;-46
2022/01/06 11:36:46;;;;;;;5.22;2.00;;;24.50;40.20;;;;;;5003841;28;20084;-46
2022/01/06 11:39:30;;;;;;;6.82;2.08;;;24.50;40.60;;;;;;5018215;28;20075;-45
2022/01/06 11:41:57;;;;;;;5.43;1.95;;;24.50;40.70;;;;;;5018207;28;20038;-46
2022/01/06 11:44:26;;;;;;;4.53;1.83;;;24.50;41.40;;;;;;5022196;28;20032;-46
2022/01/06 11:46:58;;;;;;;4.65;1.75;;;24.50;41.50;;;;;;5018187;28;20030;-45
2022/01/06 11:49:34;;;;;;;5.90;2.10;;;24.50;41.90;;;;;;5019364;28;20027;-46
2022/01/06 11:52:14;;;;;;;5.13;1.90;;;24.50;41.50;;;;;;5043235;28;20100;-46
2022/01/06 11:54:47;;;;;;;4.72;1.60;;;24.50;42.00;;;;;;5029934;28;20022;-46
2022/01/06 11:57:12;;;;;;;;;;;24.50;41.80;;;;;;5003998;28;20034;-45
2022/01/06 11:59:38;;;;;;;3.88;1.48;;;24.50;42.10;;;;;;5003800;28;19913;-45
2022/01/06 12:02:04;;;;;;;4.18;1.50;;;24.50;43.20;;;;;;5002777;28;20048;-46
2022/01/06 12:04:29;;;;;;;3.53;1.50;;;24.50;43.70;;;;;;5001754;28;20116;-46
2022/01/06 12:07:08;;;;;;;4.20;1.70;;;24.50;43.30;;;;;;5002443;28;20583;-46
2022/01/06 12:09:35;;;;;;;3.38;1.30;;;24.50;42.70;;;;;;5002651;28;20117;-46
2022/01/06 12:12:07;;;;;;;4.80;1.60;;;24.50;42.20;;;;;;5002517;28;20041;-45
2022/01/06 12:14:33;;;;;;;3.63;1.35;;;24.40;41.60;;;;;;5003261;28;20085;-46
2022/01/06 12:17:06;;;;;;;2.42;1.13;;;24.40;41.20;;;;;;5011544;28;20040;-46
2022/01/06 12:19:32;;;;;;;;;;;24.40;41.00;;;;;;5014627;28;20025;-46
2022/01/06 12:21:58;;;;;;;3.55;1.45;;;24.40;40.80;;;;;;5023353;28;20230;-46
2022/01/06 12:24:24;;;;;;;2.70;1.20;;;24.40;40.80;;;;;;5024846;28;20026;-46
2022/01/06 12:26:50;;;;;;;3.55;1.08;;;24.40;40.60;;;;;;5025859;28;20017;-47
2022/01/06 12:29:22;;;;;;;2.90;1.30;;;24.40;40.50;;;;;;5024392;28;20104;-45
2022/01/06 12:31:49;;;;;;;;;;;24.40;40.40;;;;;;5025383;28;20036;-45
2022/01/06 12:34:15;;;;;;;2.70;0.98;;;24.40;40.20;;;;;;5025527;28;19916;-46
2022/01/06 12:36:43;;;;;;;3.17;1.20;;;24.40;40.10;;;;;;5023397;28;20017;-46
2022/01/06 12:39:19;;;;;;;2.85;1.33;;;24.40;40.00;;;;;;5025549;28;20021;-45
2022/01/06 12:41:46;;;;;;;2.70;0.98;;;24.30;39.90;;;;;;5024319;28;20033;-46
2022/01/06 12:44:18;;;;;;;2.75;0.90;;;24.30;39.70;;;;;;5025423;28;20504;-46
2022/01/06 12:46:45;;;;;;;3.08;1.17;;;24.30;39.70;;;;;;5024983;28;20025;-46
2022/01/06 12:49:12;;;;;;;2.50;0.90;;;24.30;39.50;;;;;;5023698;28;20654;-50
2022/01/06 12:51:40;;;;;;;2.80;1.15;;;24.30;39.50;;;;;;5026839;28;20056;-47
2022/01/06 12:54:19;;;;;;;3.10;1.00;;;24.30;39.40;;;;;;5024257;28;20033;-48
2022/01/06 12:56:53;;;;;;;2.78;0.85;;;24.30;39.30;;;;;;5006796;28;20026;-49
2022/01/06 12:59:33;;;;;;;3.00;1.00;;;24.30;39.20;;;;;;5024300;28;20021;-47