Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:04;;;;;;;;;;;20.10;95.00;;;;;;6278385;22;42976;-80
2023/10/25 00:04:30;;;;;;;;;;;20.10;95.00;;;;;;6277955;22;43518;-77
2023/10/25 00:06:55;;;;;;;;;;;20.10;95.00;;;;;;6278453;22;42835;-79
2023/10/25 00:09:21;;;;;;;;;;;20.20;95.00;;;;;;6278307;22;42867;-78
2023/10/25 00:11:46;;;;;;;;;;;20.30;94.80;;;;;;6276764;22;42899;-81
2023/10/25 00:14:12;;;;;;;;;;;20.20;94.70;;;;;;6278260;22;43895;-80
2023/10/25 00:16:37;;;;;;;;;;;20.10;94.80;;;;;;6278859;22;42883;-80
2023/10/25 00:19:03;;;;;;;;;;;20.20;95.00;;;;;;6278097;22;42778;-78
2023/10/25 00:21:28;;;;;;;;;;;20.00;95.10;;;;;;6279480;22;43581;-78
2023/10/25 00:23:54;;;;;;;;;;;20.10;95.20;;;;;;6278365;22;42806;-80
2023/10/25 00:26:19;;;;;;;;;;;19.80;95.00;;;;;;6278086;22;42855;-80
2023/10/25 00:28:45;;;;;;;;;;;19.90;95.10;;;;;;6277518;22;43401;-81
2023/10/25 00:31:11;;;;;;;;;;;20.00;95.20;;;;;;6278184;22;43101;-81
2023/10/25 00:33:36;;;;;;;;;;;20.00;95.30;;;;;;6277577;22;43603;-79
2023/10/25 00:36:02;;;;;;;;;;;;;;;;;;6278211;22;42729;-78
2023/10/25 00:38:28;;;;;;;;;;;20.10;95.20;;;;;;6278585;22;43349;-80
2023/10/25 00:40:53;;;;;;;;;;;20.20;95.00;;;;;;6277165;22;42903;-80
2023/10/25 00:43:20;;;;;;;;;;;20.10;95.20;;;;;;6277911;22;43565;-81
2023/10/25 00:45:46;;;;;;;;;;;;;;;;;;6278470;22;42650;-82
2023/10/25 00:48:12;;;;;;;;;;;20.00;95.30;;;;;;6276844;22;43703;-80
2023/10/25 00:50:38;;;;;;;;;;;19.90;95.40;;;;;;6278128;22;42993;-79
2023/10/25 00:53:04;;;;;;;;;;;20.10;95.30;;;;;;6278302;22;42972;-79
2023/10/25 00:55:29;;;;;;;;;;;20.10;95.40;;;;;;6278557;22;42758;-80
2023/10/25 00:57:55;;;;;;;;;;;20.00;95.40;;;;;;6277414;22;43406;-80
2023/10/25 01:00:20;;;;;;;;;;;20.00;95.30;;;;;;6278979;22;42772;-80
2023/10/25 01:02:46;;;;;;;;;;;20.00;95.40;;;;;;6278204;22;43703;-81
2023/10/25 01:05:12;;;;;;;;;;;20.00;95.40;;;;;;6278707;22;42842;-81
2023/10/25 01:07:37;;;;;;;;;;;19.90;95.30;;;;;;6278319;22;42803;-80
2023/10/25 01:10:03;;;;;;;;;;;19.90;95.20;;;;;;6278537;22;42881;-80
2023/10/25 01:12:29;;;;;;;;;;;20.00;95.30;;;;;;6277659;22;42778;-80
2023/10/25 01:14:54;;;;;;;;;;;20.00;95.20;;;;;;6277639;22;43501;-80
2023/10/25 01:17:20;;;;;;;;;;;;;;;;;;6277704;22;42885;-81
2023/10/25 01:19:46;;;;;;;;;;;19.90;95.20;;;;;;6277800;22;42933;-80
2023/10/25 01:22:11;;;;;;;;;;;20.00;95.20;;;;;;6277967;22;43158;-80
2023/10/25 01:24:37;;;;;;;;;;;20.00;95.20;;;;;;6278442;22;42871;-80
2023/10/25 01:27:02;;;;;;;;;;;20.00;95.20;;;;;;6278145;22;42799;-80
2023/10/25 01:29:28;;;;;;;;;;;20.00;95.20;;;;;;6279092;22;42858;-80
2023/10/25 01:31:53;;;;;;;;;;;19.90;95.10;;;;;;6278204;22;43219;-81
2023/10/25 01:34:19;;;;;;;;;;;20.00;95.10;;;;;;6278674;22;42914;-79
2023/10/25 01:36:44;;;;;;;;;;;19.80;95.10;;;;;;6278357;22;43335;-79
2023/10/25 01:39:10;;;;;;;;;;;19.80;95.10;;;;;;6278589;22;43231;-81
2023/10/25 01:41:36;;;;;;;;;;;19.80;95.20;;;;;;6279202;22;42835;-80
2023/10/25 01:44:01;;;;;;;;;;;19.90;95.10;;;;;;6281017;22;42855;-81
2023/10/25 01:46:27;;;;;;;;;;;19.90;95.00;;;;;;6288455;22;43556;-79
2023/10/25 01:48:52;;;;;;;;;;;19.80;95.10;;;;;;6283183;22;42788;-78
2023/10/25 01:51:18;;;;;;;;;;;20.00;95.00;;;;;;6277574;22;42933;-80
2023/10/25 01:53:43;;;;;;;;;;;20.10;95.00;;;;;;6276931;22;42884;-80
2023/10/25 01:56:08;;;;;;;;;;;20.00;94.70;;;;;;6278048;22;43565;-80
2023/10/25 01:58:34;;;;;;;;;;;20.20;94.70;;;;;;6277986;22;43192;-80
2023/10/25 02:01:03;;;;;;;;;;;20.00;94.60;;;;;;6277712;22;42803;-80
2023/10/25 02:03:28;;;;;;;;;;;20.10;94.70;;;;;;6278072;22;42982;-80
2023/10/25 02:05:54;;;;;;;;;;;20.00;94.80;;;;;;6277908;22;42859;-81
2023/10/25 02:08:19;;;;;;;;;;;20.00;94.90;;;;;;6277386;22;42839;-81
2023/10/25 02:10:45;;;;;;;;;;;20.10;94.80;;;;;;6278246;22;43458;-80
2023/10/25 02:13:11;;;;;;;;;;;20.00;94.90;;;;;;6277777;22;42878;-80
2023/10/25 02:15:36;;;;;;;;;;;20.00;95.00;;;;;;6278540;22;44135;-79
2023/10/25 02:18:02;;;;;;;;;;;20.00;94.90;;;;;;6276713;22;43137;-80
2023/10/25 02:20:29;;;;;;;;;;;20.00;94.70;;;;;;6277444;22;43555;-79
2023/10/25 02:22:54;;;;;;;;;;;20.20;94.80;;;;;;6276995;22;42961;-81
2023/10/25 02:25:20;;;;;;;;;;;;;;;;;;6277639;22;42991;-80
2023/10/25 02:27:46;;;;;;;;;;;20.20;94.70;;;;;;6277706;22;42803;-81
2023/10/25 02:30:11;;;;;;;;;;;20.10;94.60;;;;;;6277405;22;43398;-80
2023/10/25 02:32:37;;;;;;;;;;;20.10;94.60;;;;;;6277162;22;42797;-80
2023/10/25 02:35:02;;;;;;;;;;;20.10;94.60;;;;;;6278121;22;42728;-79
2023/10/25 02:37:29;;;;;;;;;;;19.90;94.60;;;;;;6276773;22;43019;-80
2023/10/25 02:39:55;;;;;;;;;;;20.00;93.80;;;;;;6276009;22;43793;-81
2023/10/25 02:42:20;;;;;;;;;;;20.00;94.90;;;;;;6277942;22;42868;-81
2023/10/25 02:44:46;;;;;;;;;;;;;;;;;;6278010;22;42909;-81
2023/10/25 02:47:11;;;;;;;;;;;19.90;94.70;;;;;;6277971;22;42856;-81
2023/10/25 02:49:37;;;;;;;;;;;19.80;94.70;;;;;;6277725;22;42903;-80
2023/10/25 02:52:02;;;;;;;;;;;19.90;94.70;;;;;;6278057;22;42918;-80
2023/10/25 02:54:28;;;;;;;;;;;20.20;94.80;;;;;;6278899;22;42893;-79
2023/10/25 02:56:53;;;;;;;;;;;20.10;94.70;;;;;;6279207;22;42859;-80
2023/10/25 02:59:19;;;;;;;;;;;20.00;94.50;;;;;;6279419;22;43267;-81
2023/10/25 03:01:44;;;;;;;;;;;20.10;94.70;;;;;;6278620;22;42888;-78
2023/10/25 03:04:10;;;;;;;;;;;20.00;94.70;;;;;;6278722;22;42826;-81
2023/10/25 03:06:35;;;;;;;;;;;20.00;94.80;;;;;;6278775;22;42934;-81
2023/10/25 03:09:01;;;;;;;;;;;20.00;94.60;;;;;;6278055;22;43259;-78
2023/10/25 03:11:27;;;;;;;;;;;20.00;94.40;;;;;;6278667;22;42723;-80
2023/10/25 03:13:52;;;;;;;;;;;19.90;94.50;;;;;;6279192;22;42905;-78
2023/10/25 03:16:18;;;;;;;;;;;19.90;94.60;;;;;;6278488;22;43013;-80
2023/10/25 03:18:43;;;;;;;;;;;19.90;94.70;;;;;;6277123;22;43112;-80
2023/10/25 03:21:09;;;;;;;;;;;19.80;94.80;;;;;;6278092;22;42795;-80
2023/10/25 03:23:34;;;;;;;;;;;19.80;94.90;;;;;;6277706;22;42876;-78
2023/10/25 03:26:06;;;;;;;;;;;19.80;94.90;;;;;;6278750;22;42996;-80
2023/10/25 03:28:32;;;;;;;;;;;19.80;93.80;;;;;;6276554;22;43166;-80
2023/10/25 03:30:58;;;;;;;;;;;19.80;94.70;;;;;;6279018;22;42799;-80
2023/10/25 03:33:24;;;;;;;;;;;19.80;94.70;;;;;;6278951;22;44283;-80
2023/10/25 03:35:53;;;;;;;;;;;19.80;94.80;;;;;;6278885;22;42921;-81
2023/10/25 03:38:18;;;;;;;;;;;19.70;93.90;;;;;;6276972;22;43370;-80
2023/10/25 03:40:44;;;;;;;;;;;19.70;94.80;;;;;;6279556;22;43090;-80
2023/10/25 03:43:10;;;;;;;;;;;19.70;94.70;;;;;;6278671;22;43525;-80
2023/10/25 03:45:35;;;;;;;;;;;19.70;94.80;;;;;;6277714;22;42866;-80
2023/10/25 03:48:01;;;;;;;;;;;19.80;94.90;;;;;;6277493;22;44599;-79
2023/10/25 03:50:26;;;;;;;;;;;19.70;94.80;;;;;;6278735;22;42815;-78
2023/10/25 03:52:52;;;;;;;;;;;19.70;94.90;;;;;;6278987;22;42934;-80
2023/10/25 03:55:17;;;;;;;;;;;19.80;94.80;;;;;;6278928;22;42779;-80
2023/10/25 03:57:43;;;;;;;;;;;20.00;94.60;;;;;;6278816;22;42894;-79
2023/10/25 04:00:09;;;;;;;;;;;19.70;94.60;;;;;;6277923;22;42908;-80
2023/10/25 04:02:34;;;;;;;;;;;19.80;94.60;;;;;;6278378;22;43698;-80
2023/10/25 04:05:00;;;;;;;;;;;19.70;94.50;;;;;;6278388;22;42883;-80
2023/10/25 04:07:25;;;;;;;;;;;19.70;94.40;;;;;;6279010;22;42833;-80
2023/10/25 04:09:51;;;;;;;;;;;19.90;94.60;;;;;;6277856;22;42960;-80
2023/10/25 04:12:16;;;;;;;;;;;19.80;94.50;;;;;;6279561;22;43442;-77
2023/10/25 04:14:45;;;;;;;;;;;19.80;94.60;;;;;;6280728;22;42645;-80
2023/10/25 04:17:10;;;;;;;;;;;19.90;93.70;;;;;;6283915;22;44077;-77
2023/10/25 04:19:37;;;;;;;;;;;19.80;94.60;;;;;;6281898;22;42894;-79
2023/10/25 04:22:03;;;;;;;;;;;19.80;94.50;;;;;;6279334;22;43944;-81
2023/10/25 04:24:28;;;;;;;;;;;19.50;94.40;;;;;;6279440;22;42817;-80
2023/10/25 04:26:54;;;;;;;;;;;19.80;94.40;;;;;;6278161;22;42840;-80
2023/10/25 04:29:19;;;;;;;;;;;19.60;94.40;;;;;;6278576;22;42783;-80
2023/10/25 04:31:45;;;;;;;;;;;19.70;94.40;;;;;;6278659;22;42951;-77
2023/10/25 04:34:10;;;;;;;;;;;19.80;94.10;;;;;;6279166;22;42698;-82
2023/10/25 04:36:36;;;;;;;;;;;19.90;94.20;;;;;;6278354;22;43413;-80
2023/10/25 04:39:01;;;;;;;;;;;19.70;94.10;;;;;;6277673;22;43262;-76
2023/10/25 04:41:27;;;;;;;;;;;19.90;94.20;;;;;;6277368;22;42982;-79
2023/10/25 04:43:52;;;;;;;;;;;19.60;94.10;;;;;;6278883;22;42910;-76
2023/10/25 04:46:18;;;;;;;;;;;19.70;94.10;;;;;;6275714;22;43058;-80
2023/10/25 04:48:43;;;;;;;;;;;19.50;94.10;;;;;;6277332;22;42906;-76
2023/10/25 04:51:13;;;;;;;;;;;19.70;94.20;;;;;;6277031;22;43738;-77
2023/10/25 04:53:41;;;;;;;;;;;19.60;94.20;;;;;;6278284;22;43026;-81
2023/10/25 04:56:07;;;;;;;;;;;19.70;94.20;;;;;;6277840;22;43363;-81
2023/10/25 04:58:32;;;;;;;;;;;19.70;94.20;;;;;;6278381;22;42976;-81
2023/10/25 05:00:58;;;;;;;;;;;19.70;94.20;;;;;;6277991;22;43699;-80
2023/10/25 05:03:23;;;;;;;;;;;19.60;94.20;;;;;;6277286;22;42894;-75
2023/10/25 05:05:49;;;;;;;;;;;19.70;94.20;;;;;;6278089;22;43331;-80
2023/10/25 05:08:15;;;;;;;;;;;19.60;94.10;;;;;;6278105;22;42885;-82
2023/10/25 05:10:40;;;;;;;;;;;19.70;94.20;;;;;;6278198;22;43390;-81
2023/10/25 05:13:06;;;;;;;;;;;;;;;;;;6275007;22;43383;-79
2023/10/25 05:15:35;;;;;;;;;;;;;;;;;;6276009;22;43477;-82
2023/10/25 05:18:00;;;;;;;;;;;19.70;93.50;;;;;;6277606;22;42912;-81
2023/10/25 05:20:26;;;;;;;;;;;;;;;;;;6277297;22;42866;-80
2023/10/25 05:22:52;;;;;;;;;;;19.80;93.60;;;;;;6277720;22;42925;-82
2023/10/25 05:25:19;;;;;;;;;;;19.60;93.50;;;;;;6277147;22;43623;-82
2023/10/25 05:27:45;;;;;;;;;;;19.50;93.40;;;;;;6277080;22;42874;-78
2023/10/25 05:30:12;;;;;;;;;;;19.60;93.40;;;;;;6276446;22;44203;-82
2023/10/25 05:32:43;;;;;;;;;;;19.50;93.30;;;;;;6276465;22;42795;-80
2023/10/25 05:35:09;;;;;;;;;;;19.50;93.30;;;;;;6277359;22;42890;-82
2023/10/25 05:37:34;;;;;;;;;;;19.50;93.00;;;;;;6277704;22;42994;-78
2023/10/25 05:40:00;;;;;;;;;;;19.50;93.30;;;;;;6278104;22;43304;-75
2023/10/25 05:42:27;;;;;;;;;;;;;;;;;;6278042;22;42900;-75
2023/10/25 05:44:56;;;;;;;;;;;19.40;93.10;;;;;;6276047;22;42831;-75
2023/10/25 05:47:25;;;;;;;;;;;19.50;93.00;;;;;;6277333;22;42930;-75
2023/10/25 05:49:51;;;;;;;;;;;19.50;92.10;;;;;;6277812;22;43327;-75
2023/10/25 05:52:16;;;;;;;;;;;19.50;92.80;;;;;;6278318;22;42845;-75
2023/10/25 05:54:42;;;;;;;;;;;19.40;92.80;;;;;;6278417;22;42930;-78
2023/10/25 05:57:08;;;;;;;;;;;19.40;92.90;;;;;;6276270;22;43040;-81
2023/10/25 05:59:34;;;;;;;;;;;19.40;92.90;;;;;;6276609;22;43400;-85
2023/10/25 06:02:22;;;;;;;;;;;19.50;93.00;;;;;;6277602;22;42799;-78
2023/10/25 06:04:48;;;;;;;;;;;19.30;93.00;;;;;;6276369;22;44341;-76
2023/10/25 06:07:14;;;;;;;;;;;19.30;93.20;;;;;;6277767;22;42708;-77
2023/10/25 06:09:40;;;;;;;;;;;19.40;93.20;;;;;;6277920;22;42884;-78
2023/10/25 06:12:06;;;;;;;;;;;19.40;93.30;;;;;;6277617;22;42953;-78
2023/10/25 06:14:32;;;;;;;;;;;19.20;93.30;;;;;;6276532;22;43843;-79
2023/10/25 06:16:58;;;;;;;;;;;19.20;93.60;;;;;;6278375;22;43182;-78
2023/10/25 06:19:24;;;;;;;;;;;19.10;93.70;;;;;;6277623;22;43840;-78
2023/10/25 06:21:49;;;;;;;;;;;19.00;93.80;;;;;;6278722;22;42847;-78
2023/10/25 06:24:15;;;;;;;;;;;19.20;93.90;;;;;;6278049;22;43410;-78
2023/10/25 06:26:41;;;;;;;;;;;19.20;93.80;;;;;;6278031;22;42859;-78
2023/10/25 06:29:08;;;;;;;;;;;19.10;93.70;;;;;;6279093;22;43324;-78
2023/10/25 06:31:33;;;;;;;;;;;19.10;93.90;;;;;;6279293;22;42931;-77
2023/10/25 06:33:59;;;;;;;;;;;19.10;93.90;;;;;;6276008;22;43405;-77
2023/10/25 06:36:24;;;;;;;;;;;19.00;93.90;;;;;;6280146;22;42969;-77
2023/10/25 06:38:50;;;;;;;;;;;18.90;93.80;;;;;;6278793;22;43630;-78
2023/10/25 06:41:16;;;;;;;;;;;19.00;93.70;;;;;;6279263;22;42982;-77
2023/10/25 06:43:42;;;;;;;;;;;19.10;93.60;;;;;;6280633;22;43415;-77
2023/10/25 06:46:08;;;;;;;;;;;19.10;93.60;;;;;;6284986;22;42886;-77
2023/10/25 06:48:34;;;;;;;;;;;19.20;93.50;;;;;;6283551;22;43240;-77
2023/10/25 06:50:59;;;;;;;;;;;19.30;93.50;;;;;;6278837;22;42799;-77
2023/10/25 06:53:25;;;;;;;;;;;19.20;93.40;;;;;;6278568;22;42851;-79
2023/10/25 06:55:51;;;;;;;;;;;19.20;93.40;;;;;;6279269;22;42805;-77
2023/10/25 06:58:17;;;;;;;;;;;19.30;93.40;;;;;;6279155;22;42892;-78
2023/10/25 07:00:42;;;;;;;;;;;19.40;93.30;;;;;;6278828;22;42790;-76
2023/10/25 07:03:09;;;;;;;;;;;19.30;93.20;;;;;;6278677;22;42837;-77
2023/10/25 07:05:35;;;;;;;;;;;19.30;93.10;;;;;;6278693;22;42799;-78
2023/10/25 07:08:01;;;;;;;;;;;19.30;93.00;;;;;;6278151;22;43397;-76
2023/10/25 07:10:27;;;;;;;;;;;19.00;92.80;;;;;;6278633;22;42941;-76
2023/10/25 07:12:52;;;;;;;;;;;19.30;92.70;;;;;;6278644;22;42906;-77
2023/10/25 07:15:18;;;;;;;;;;;19.30;92.60;;;;;;6279341;22;43062;-78
2023/10/25 07:17:44;;;;;;;;;;;19.40;92.70;;;;;;6280490;22;43432;-77
2023/10/25 07:20:11;;;;;;;;;;;19.20;92.60;;;;;;6279400;22;43005;-78
2023/10/25 07:22:38;;;;;;;;;;;19.30;92.70;;;;;;6279376;22;43864;-77
2023/10/25 07:25:04;;;;;;;;;;;19.40;92.60;;;;;;6278591;22;42706;-76
2023/10/25 07:27:29;;;;;;;;;;;19.40;92.60;;;;;;6278990;22;43000;-78
2023/10/25 07:29:55;;;;;;;;;;;19.10;92.60;;;;;;6278462;22;42934;-78
2023/10/25 07:32:20;;;;;;;;;;;19.30;92.70;;;;;;6277914;22;42870;-78
2023/10/25 07:34:46;;;;;;;;;;;19.30;92.60;;;;;;6277450;22;42941;-78
2023/10/25 07:37:12;;;;;;;;;;;19.30;92.70;;;;;;6277053;22;42983;-76
2023/10/25 07:39:37;;;;;;;;;;;19.40;92.70;;;;;;6278386;22;42806;-77
2023/10/25 07:42:03;;;;;;;;;;;19.30;92.60;;;;;;6279463;22;42888;-77
2023/10/25 07:44:29;;;;;;;;;;;19.20;93.10;;;;;;6278722;22;42924;-77
2023/10/25 07:46:54;;;;;;;;;;;19.50;93.10;;;;;;6279038;22;43557;-77
2023/10/25 07:49:20;;;;;;;;;;;19.10;93.10;;;;;;6280934;22;43078;-78
2023/10/25 07:51:46;;;;;;;;;;;19.30;93.40;;;;;;6279036;22;42994;-79
2023/10/25 07:54:11;;;;;;;;;;;19.30;93.40;;;;;;6278517;22;42676;-75
2023/10/25 07:56:37;;;;;;;;;;;19.30;93.40;;;;;;6278422;22;43762;-77
2023/10/25 07:59:02;;;;;;;;;;;19.40;93.40;;;;;;6278415;22;42980;-77
2023/10/25 08:01:28;;;;;;;;;;;19.30;93.40;;;;;;6276748;22;42789;-77
2023/10/25 08:03:53;;;;;;;;;;;19.40;93.40;;;;;;6278048;22;42832;-75
2023/10/25 08:06:19;;;;;;;;;;;19.30;93.40;;;;;;6278003;22;43262;-77
2023/10/25 08:08:44;;;;;;;;;;;19.30;93.50;;;;;;6278626;22;42846;-76
2023/10/25 08:11:10;;;;;;;;;;;19.40;93.70;;;;;;6276704;22;44395;-75
2023/10/25 08:13:38;;;;;;;;;;;19.40;93.90;;;;;;6278326;22;42740;-76
2023/10/25 08:16:04;;;;;;;;;;;19.40;91.90;;;;;;6278301;22;43043;-78
2023/10/25 08:18:30;;;;;;;;;;;19.20;91.20;;;;;;6278495;22;42851;-76
2023/10/25 08:20:56;;;;;;;;;;;19.30;91.40;;;;;;6278687;22;43510;-76
2023/10/25 08:23:21;;;;;;;;;;;19.20;91.40;;;;;;6278382;22;42839;-76
2023/10/25 08:25:48;;;;;;;;;;;19.30;91.40;;;;;;6277694;22;42877;-76
2023/10/25 08:28:14;;;;;;;;;;;19.10;90.20;;;;;;6278018;22;42641;-75
2023/10/25 08:30:40;;;;;;;;;;;19.10;91.50;;;;;;6277977;22;43847;-78
2023/10/25 08:35:41;;;;;;;;;;;19.30;91.20;;;;;;6276346;22;43057;-76
2023/10/25 08:38:06;;;;;;;;;;;19.10;91.10;;;;;;6277954;22;42780;-79
2023/10/25 08:40:32;;;;;;;;;;;19.20;91.10;;;;;;6277771;22;42799;-76
2023/10/25 08:42:59;;;;;;;;;;;19.20;90.90;;;;;;6278398;22;43255;-80
2023/10/25 08:45:24;;;;;;;;;;;19.20;90.80;;;;;;6278472;22;43808;-76
2023/10/25 08:47:50;;;;;;;;;;;19.00;91.00;;;;;;6280650;22;42882;-76
2023/10/25 08:50:19;;;;;;;;;;;18.90;91.00;;;;;;6278712;22;43472;-75
2023/10/25 08:52:48;;;;;;;;;;;19.20;90.80;;;;;;6278001;22;42904;-77
2023/10/25 08:55:13;;;;;;;;;;;19.10;91.00;;;;;;6278437;22;43283;-76
2023/10/25 08:57:39;;;;;;;;;;;19.10;90.70;;;;;;6276733;22;42855;-76
2023/10/25 09:00:09;;;;;;;;;;;18.90;90.70;;;;;;6278275;22;43351;-76
2023/10/25 09:02:36;;;;;;;;;;;19.10;90.60;;;;;;6278340;22;42711;-76
2023/10/25 09:05:08;;;;;;;;;;;19.10;91.00;;;;;;6278400;22;43459;-77
2023/10/25 09:07:37;;;;;;;;;;;18.60;89.60;;;;;;6280110;22;42945;-77
2023/10/25 09:10:10;;;;;;;;;;;19.00;91.10;;;;;;6280873;22;43379;-76
2023/10/25 09:12:35;;;;;;;;;;;19.10;91.00;;;;;;6279491;22;42863;-75
2023/10/25 09:15:01;;;;;;;;;;;18.90;91.10;;;;;;6277749;22;43889;-76
2023/10/25 09:17:26;;;;;;;;;;;19.20;90.80;;;;;;6277930;22;42894;-76
2023/10/25 09:19:52;;;;;;;;;;;19.20;90.70;;;;;;6277563;22;42931;-76
2023/10/25 09:22:22;;;;;;;;;;;19.00;90.70;;;;;;6279964;22;42851;-77
2023/10/25 09:24:48;;;;;;;;;;;19.10;89.40;;;;;;6278758;22;42860;-79
2023/10/25 09:27:14;;;;;;;;;;;19.10;90.50;;;;;;6278858;22;42976;-80
2023/10/25 09:29:39;;;;;;;;;;;19.00;90.50;;;;;;6279084;22;43898;-79
2023/10/25 09:32:05;;;;;;;;;;;19.00;90.50;;;;;;6279003;22;42965;-77
2023/10/25 09:34:31;;;;;;;;;;;18.80;90.40;;;;;;6279819;22;43756;-79
2023/10/25 09:36:57;;;;;;;;;;;18.90;90.20;;;;;;6276639;22;42933;-77
2023/10/25 09:39:22;;;;;;;;;;;18.90;90.30;;;;;;6277789;22;44403;-77
2023/10/25 09:41:50;;;;;;;;;;;18.90;89.90;;;;;;6277737;22;42779;-77
2023/10/25 09:44:17;;;;;;;;;;;18.80;90.00;;;;;;6277080;22;43736;-76
2023/10/25 09:46:45;;;;;;;;;;;18.80;89.90;;;;;;6277772;22;42657;-77
2023/10/25 09:49:14;;;;;;;;;;;18.80;89.70;;;;;;6277083;22;43081;-77
2023/10/25 09:51:42;;;;;;;;;;;18.80;89.70;;;;;;6277726;22;42930;-79
2023/10/25 09:54:11;;;;;;;;;;;19.10;87.90;;;;;;6276546;22;43646;-78
2023/10/25 09:56:37;;;;;;;;;;;19.00;87.50;;;;;;6276848;22;42946;-76
2023/10/25 09:59:04;;;;;;;;;;;19.00;89.00;;;;;;6278084;22;43656;-79
2023/10/25 10:01:30;;;;;;;;;;;19.00;88.30;;;;;;6278150;22;42960;-79
2023/10/25 10:04:00;;;;;;;;;;;19.00;88.30;;;;;;6277463;22;43549;-79
2023/10/25 10:06:39;;;;;;;;;;;19.10;88.90;;;;;;6277413;22;42808;-77
2023/10/25 10:09:23;;;;;;;;;;;19.00;86.90;;;;;;6276893;22;42915;-79
2023/10/25 10:11:56;;;;;;;;;;;19.10;87.00;;;;;;6278374;22;42731;-77
2023/10/25 10:14:26;;;;;;;;;;;19.10;87.00;;;;;;6276379;22;43638;-75
2023/10/25 10:16:52;;;;;;;;;;;19.10;86.90;;;;;;6278054;22;42981;-76
2023/10/25 10:19:20;;;;;;;;;;;19.40;89.10;;;;;;6274857;22;42799;-80
2023/10/25 10:22:06;;;;;;;;;;;19.20;88.10;;;;;;6276897;22;42986;-79
2023/10/25 10:24:41;;;;;;;;;;;19.10;88.10;;;;;;6275934;22;44645;-79
2023/10/25 10:27:07;;;;;;;;;;;19.30;86.40;;;;;;6276964;22;42986;-81
2023/10/25 10:29:33;;;;;;;;;;;19.20;88.10;;;;;;6276462;22;43404;-79
2023/10/25 10:31:59;;;;;;;;;;;19.20;88.10;;;;;;6277420;22;42930;-78
2023/10/25 10:34:38;;;;;;;;;;;19.20;88.40;;;;;;6277093;22;42926;-78
2023/10/25 10:37:07;;;;;;;;;;;19.10;86.70;;;;;;6277192;22;42802;-78
2023/10/25 10:39:33;;;;;;;;;;;19.20;87.10;;;;;;6277324;22;43553;-78
2023/10/25 10:42:01;;;;;;;;;;;19.10;88.30;;;;;;6277583;22;42896;-79
2023/10/25 10:44:27;;;;;;;;;;;19.10;88.90;;;;;;6275439;22;43390;-78
2023/10/25 10:46:59;;;;;;;;;;;19.20;88.90;;;;;;6277619;22;42893;-79
2023/10/25 10:49:32;;;;;;;;;;;19.20;87.40;;;;;;6276684;22;42914;-79
2023/10/25 10:51:58;;;;;;;;;;;19.00;89.20;;;;;;6276913;22;42859;-79
2023/10/25 10:54:24;;;;;;;;;;;18.90;89.20;;;;;;6275220;22;45255;-78
2023/10/25 10:56:49;;;;;;;;;;;18.90;89.80;;;;;;6277265;22;42852;-77
2023/10/25 10:59:15;;;;;;;;;;;18.90;89.90;;;;;;6276610;22;43404;-77
2023/10/25 11:01:42;;;;;;;;;;;18.80;89.70;;;;;;6275901;22;42927;-77
2023/10/25 11:04:08;;;;;;;;;;;18.70;89.70;;;;;;6275836;22;43183;-77
2023/10/25 11:06:33;;;;;;;;;;;18.80;89.70;;;;;;6277594;22;42843;-76
2023/10/25 11:08:59;;;;;;;;;;;18.80;89.50;;;;;;6277443;22;43232;-77
2023/10/25 11:11:25;;;;;;;;;;;19.00;89.70;;;;;;6276877;22;43018;-76
2023/10/25 11:13:51;;;;;;;;;;;18.90;89.50;;;;;;6275187;22;42909;-76
2023/10/25 11:16:17;;;;;;;;;;;19.00;88.90;;;;;;6277208;22;42913;-75
2023/10/25 11:18:42;;;;;;;;;;;19.20;89.40;;;;;;6276105;22;42952;-76
2023/10/25 11:21:08;;;;;;;;;;;18.90;89.20;;;;;;6278040;22;42885;-79
2023/10/25 11:23:33;;;;;;;;;;;18.50;88.90;;;;;;6274457;22;42949;-78
2023/10/25 11:25:59;;;;;;;;;;;18.90;89.10;;;;;;6278176;22;42922;-78
2023/10/25 11:28:25;;;;;;;;;;;18.80;89.10;;;;;;6277672;22;44015;-77
2023/10/25 11:30:51;;;;;;;;;;;19.00;88.80;;;;;;6290417;22;42912;-78
2023/10/25 11:33:16;;;;;;;;;;;19.00;88.60;;;;;;6286365;22;42892;-76
2023/10/25 11:35:42;;;;;;;;;;;19.10;88.60;;;;;;6280319;22;43345;-76
2023/10/25 11:38:11;;;;;;;;;;;19.10;88.40;;;;;;6279048;22;42807;-79
2023/10/25 11:40:42;;;;;;;;;;;19.10;86.40;;;;;;6277987;22;43075;-76
2023/10/25 11:43:08;;;;;;;;;;;19.20;88.20;;;;;;6277654;22;43349;-77
2023/10/25 11:45:37;;;;;;;;;;;19.20;88.10;;;;;;6277140;22;42747;-77
2023/10/25 11:48:03;;;;;;;;;;;19.20;86.20;;;;;;6275867;22;42944;-77
2023/10/25 11:50:29;;;;;;;;;;;19.30;87.80;;;;;;6276623;22;42819;-78
2023/10/25 11:52:55;;;;;;;;;;;19.10;87.50;;;;;;6274756;22;44807;-77
2023/10/25 11:55:20;;;;;;;;;;;19.10;87.90;;;;;;6276639;22;43073;-78
2023/10/25 11:57:46;;;;;;;;;;;19.40;87.60;;;;;;6278222;22;43693;-76
2023/10/25 12:00:12;;;;;;;;;;;19.10;88.10;;;;;;6276846;22;42854;-79
2023/10/25 12:02:37;;;;;;;;;;;19.40;87.60;;;;;;6277880;22;43613;-79
2023/10/25 12:05:03;;;;;;;;;;;19.20;87.90;;;;;;6276044;22;42977;-81
2023/10/25 12:07:31;;;;;;;;;;;19.20;87.50;;;;;;6279950;22;42697;-80
2023/10/25 12:09:56;;;;;;;;;;;19.40;87.60;;;;;;6279099;22;42791;-77
2023/10/25 12:12:22;;;;;;;;;;;19.40;87.60;;;;;;6278646;22;42880;-79
2023/10/25 12:14:56;;;;;;;;;;;19.40;87.60;;;;;;6275351;22;42966;-79
2023/10/25 12:17:22;;;;;;;;;;;19.30;85.40;;;;;;6278238;22;42902;-77
2023/10/25 12:19:50;;;;;;;;;;;19.20;86.90;;;;;;6278913;22;43039;-79
2023/10/25 12:36:38;;;;;;;;;;;19.40;84.70;;;;;;6247749;22;42823;-80
2023/10/25 12:39:04;;;;;;;;;;;19.30;84.80;;;;;;6246773;22;42813;-80
2023/10/25 12:41:30;;;;;;;;;;;19.40;86.80;;;;;;6246662;22;42887;-79
2023/10/25 12:43:56;;;;;;;;;;;19.20;87.20;;;;;;6246307;22;43468;-79
2023/10/25 12:46:21;;;;;;;;;;;19.40;87.40;;;;;;6247416;22;43073;-81
2023/10/25 12:48:47;;;;;;;;;;;19.40;86.70;;;;;;6246452;22;42836;-77
2023/10/25 12:51:12;;;;;;;;;;;19.40;87.50;;;;;;6247065;22;42898;-79
2023/10/25 12:53:38;;;;;;;;;;;19.40;86.80;;;;;;6246776;22;42959;-80
2023/10/25 12:56:03;;;;;;;;;;;19.30;86.90;;;;;;6247033;22;42883;-79
2023/10/25 12:58:29;;;;;;;;;;;19.30;87.50;;;;;;6248349;22;43516;-81
2023/10/25 13:00:56;;;;;;;;;;;19.40;87.00;;;;;;6247903;22;43063;-81
2023/10/25 13:03:22;;;;;;;;;;;19.30;87.30;;;;;;6247345;22;43532;-81
2023/10/25 13:05:47;;;;;;;;;;;19.40;87.20;;;;;;6246565;22;42753;-77
2023/10/25 13:08:13;;;;;;;;;;;19.50;87.70;;;;;;6247306;22;43396;-78
2023/10/25 13:10:38;;;;;;;;;;;19.40;87.80;;;;;;6246178;22;42883;-81
2023/10/25 13:13:04;;;;;;;;;;;19.40;87.80;;;;;;6248956;22;43869;-77
2023/10/25 13:15:29;;;;;;;;;;;19.40;87.40;;;;;;6278180;22;42847;-79
2023/10/25 13:17:55;;;;;;;;;;;19.50;88.10;;;;;;6277373;22;42885;-76
2023/10/25 13:20:20;;;;;;;;;;;19.40;87.50;;;;;;6267707;22;43133;-77
2023/10/25 13:22:46;;;;;;;;;;;19.50;87.50;;;;;;6277342;22;43582;-77
2023/10/25 13:25:12;;;;;;;;;;;19.40;87.10;;;;;;6277597;22;42923;-78
2023/10/25 13:27:37;;;;;;;;;;;19.40;87.10;;;;;;6277703;22;43429;-77
2023/10/25 13:30:03;;;;;;;;;;;19.40;87.00;;;;;;6276181;22;43034;-77
2023/10/25 13:32:29;;;;;;;;;;;19.60;87.00;;;;;;6278661;22;43114;-77
2023/10/25 13:34:55;;;;;;;;;;;19.50;87.00;;;;;;6251285;22;42991;-77
2023/10/25 13:37:21;;;;;;;;;;;19.50;86.90;;;;;;6276789;22;42777;-78
2023/10/25 13:39:47;;;;;;;;;;;19.50;87.00;;;;;;6278656;22;42827;-77
2023/10/25 13:42:13;;;;;;;;;;;19.50;86.50;;;;;;6279072;22;42828;-79
2023/10/25 13:44:38;;;;;;;;;;;19.40;87.10;;;;;;6280412;22;42961;-77
2023/10/25 13:47:04;;;;;;;;;;;19.80;87.20;;;;;;6278919;22;43553;-79
2023/10/25 13:49:30;;;;;;;;;;;19.50;86.60;;;;;;6278524;22;42826;-78
2023/10/25 13:51:55;;;;;;;;;;;19.60;86.60;;;;;;6278436;22;42758;-79
2023/10/25 13:56:56;;;;;;;;;;;19.60;85.00;;;;;;6275719;22;43611;-78
2023/10/25 13:59:21;;;;;;;;;;;19.60;86.40;;;;;;6260041;22;43015;-77
2023/10/25 14:01:47;;;;;;;;;;;19.60;86.90;;;;;;6281123;22;42895;-78
2023/10/25 14:04:13;;;;;;;;;;;19.50;86.70;;;;;;6278764;22;42847;-78
2023/10/25 14:06:38;;;;;;;;;;;19.60;87.00;;;;;;6278182;22;42844;-78
2023/10/25 14:28:49;;;;;;;;;;;19.60;85.40;;;;;;6273238;22;42874;-78
2023/10/25 14:31:15;;;;;;;;;;;19.70;86.90;;;;;;6277173;22;42949;-78
2023/10/25 14:33:40;;;;;;;;;;;19.70;86.20;;;;;;6276863;22;42825;-79
2023/10/25 14:42:14;;;;;;;;;;;19.70;84.90;;;;;;6278032;22;42804;-77
2023/10/25 14:44:39;;;;;;;;;;;19.70;86.70;;;;;;6277661;22;43620;-78
2023/10/25 14:47:07;;;;;;;;;;;19.50;86.70;;;;;;6277555;22;42919;-77
2023/10/25 14:49:33;;;;;;;;;;;19.70;86.60;;;;;;6278565;22;43373;-78
2023/10/25 14:52:01;;;;;;;;;;;19.60;86.70;;;;;;6278514;22;43065;-78
2023/10/25 14:54:27;;;;;;;;;;;19.60;85.10;;;;;;6251683;22;44470;-77
2023/10/25 15:20:25;;;;;;;;;;;19.50;85.60;;;;;;6276813;22;44007;-82
2023/10/25 15:23:00;;;;;;;;;;;19.30;86.60;;;;;;6278032;22;43423;-84
2023/10/25 15:25:25;;;;;;;;;;;19.50;85.10;;;;;;6278986;22;42815;-82