Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:13;;;;;;;4.00;2.10;;;;;;;16.34;56.00;101332.34;4882707;29;20791;-68
2023/06/06 00:02:46;;;;;;;3.60;2.57;;;;;;;16.35;55.96;101337.59;4882204;29;20439;-67
2023/06/06 00:05:16;;;;;;;5.53;3.17;;;;;;;16.27;56.23;101340.63;4883306;29;20809;-68
2023/06/06 00:07:47;;;;;;;3.30;2.80;;;;;;;16.26;56.26;101338.13;4883289;29;20435;-68
2023/06/06 00:10:17;;;;;;;8.57;2.50;;;;;;;16.22;56.07;101331.44;4884011;29;20423;-68
2023/06/06 00:12:47;;;;;;;6.57;2.90;;;;;;;16.21;56.26;101338.81;4877580;29;20444;-68
2023/06/06 00:15:17;;;;;;;6.53;3.17;;;;;;;16.13;56.44;101330.91;4881190;29;20433;-67
2023/06/06 00:17:48;;;;;;;3.80;2.20;;;;;;;16.12;56.50;101329.25;4881266;29;20446;-67
2023/06/06 00:20:17;;;;;;;5.00;2.87;;;;;;;16.01;56.73;101324.56;4882108;29;20414;-67
2023/06/06 00:22:48;;;;;;;3.30;2.80;;;;;;;16.02;56.67;101329.78;4880250;29;20538;-67
2023/06/06 00:25:17;;;;;;;3.87;3.00;;;;;;;15.96;56.93;101329.88;4880753;29;20487;-68
2023/06/06 00:27:47;;;;;;;3.00;2.53;;;;;;;15.98;56.66;101319.53;4883534;29;21028;-68
2023/06/06 00:30:16;;;;;;;3.10;2.57;;;;;;;15.94;56.89;101327.34;4880941;29;20907;-67
2023/06/06 00:32:47;;;;;;;4.03;3.13;;;;;;;15.79;57.41;101321.44;4878670;29;20413;-68
2023/06/06 00:35:16;;;;;;;3.77;2.70;;;;;;;15.87;57.17;101317.59;4880081;29;20931;-68
2023/06/06 00:37:47;;;;;;;3.97;2.53;;;;;;;15.79;57.28;101321.44;4880510;29;20945;-68
2023/06/06 00:40:16;;;;;;;2.37;1.90;;;;;;;15.73;57.41;101322.34;4880538;29;20440;-67
2023/06/06 00:42:45;;;;;;;4.40;2.60;;;;;;;15.70;57.30;101328.25;4879947;29;20463;-68
2023/06/06 00:45:14;;;;;;;4.13;2.43;;;;;;;15.58;58.02;101316.41;4880070;29;20476;-68
2023/06/06 00:47:44;;;;;;;5.63;2.83;;;;;;;15.54;57.99;101315.22;4918142;29;20787;-68
2023/06/06 00:50:14;;;;;;;4.50;3.10;;;;;;;15.54;58.16;101320.66;4876412;29;20823;-68
2023/06/06 00:52:46;;;;;;;4.13;3.10;;;;;;;15.42;58.45;101323.25;4880303;29;20777;-68
2023/06/06 00:55:20;;;;;;;3.40;2.50;;;;;;;15.52;58.09;101322.75;4894307;29;20446;-68
2023/06/06 00:57:51;;;;;;;4.83;2.90;;;;;;;15.58;57.78;101310.97;4887040;29;20443;-67
2023/06/06 01:00:21;;;;;;;4.10;2.10;;;;;;;15.53;57.88;101319.81;4881543;29;20422;-68
2023/06/06 01:02:50;;;;;;;4.20;2.97;;;;;;;15.58;57.66;101321.88;4879489;29;20463;-68
2023/06/06 01:05:20;;;;;;;4.23;2.83;;;;;;;15.49;57.91;101323.19;4880966;29;20456;-68
2023/06/06 01:07:52;;;;;;;3.20;2.90;;;;;;;15.51;57.90;101321.09;4882798;29;20443;-69
2023/06/06 01:10:24;;;;;;;3.60;2.93;;;;;;;15.54;57.67;101323.38;4883083;29;20442;-68
2023/06/06 01:13:02;;;;;;;2.80;2.33;;;;;;;15.51;57.91;101321.09;4896308;29;20448;-68
2023/06/06 01:15:41;;;;;;;3.80;2.57;;;;;;;15.48;57.85;101311.44;4882127;29;20442;-68
2023/06/06 01:18:12;;;;;;;3.57;2.60;;;;;;;15.48;58.01;101316.06;4893319;29;20946;-69
2023/06/06 01:20:41;;;;;;;7.40;3.40;;;;;;;15.52;57.75;101309.97;4880902;29;21402;-68
2023/06/06 01:23:13;;;;;;;4.30;3.33;;;;;;;15.47;57.99;101320.69;4882726;29;20446;-69
2023/06/06 01:25:47;;;;;;;3.70;3.07;;;;;;;15.45;58.37;101321.94;4881102;29;20582;-67
2023/06/06 01:28:17;;;;;;;4.47;2.97;;;;;;;15.39;58.37;101325.59;4881121;29;20805;-67
2023/06/06 01:30:47;;;;;;;4.17;2.57;;;;;;;15.55;58.05;101314.13;4881977;29;20418;-67
2023/06/06 01:33:27;;;;;;;5.60;2.80;;;;;;;15.53;57.83;101319.81;4888521;29;20393;-68
2023/06/06 01:36:10;;;;;;;4.93;2.83;;;;;;;15.58;57.72;101313.69;4880776;29;20465;-67
2023/06/06 01:38:46;;;;;;;5.43;3.50;;;;;;;15.54;57.76;101312.47;4882992;29;20414;-68
2023/06/06 01:41:19;;;;;;;5.20;3.60;;;;;;;15.48;57.80;101316.06;4910934;29;20532;-68
2023/06/06 01:43:55;;;;;;;6.10;2.63;;;;;;;15.43;58.08;101315.91;4884823;29;20463;-68
2023/06/06 01:46:27;;;;;;;3.83;2.90;;;;;;;15.56;58.08;101313.06;4880130;29;20471;-68
2023/06/06 01:48:56;;;;;;;3.73;2.97;;;;;;;15.42;58.16;101316.94;4885294;29;20458;-67
2023/06/06 01:51:27;;;;;;;11.07;5.77;;;;;;;15.37;58.29;101316.78;4879938;29;20501;-68
2023/06/06 01:53:59;;;;;;;2.63;2.43;;;;;;;15.43;57.88;101319.47;4909593;29;20435;-69
2023/06/06 01:56:33;;;;;;;4.10;2.57;;;;;;;15.44;57.89;101320.31;4883698;29;20518;-68
2023/06/06 01:59:02;;;;;;;4.23;3.20;;;;;;;15.46;57.66;101315.44;4892148;29;20434;-67
2023/06/06 02:01:31;;;;;;;5.50;2.00;;;;;;;15.46;57.47;101315.44;4886502;29;20463;-68
2023/06/06 02:04:01;;;;;;;5.23;3.13;;;;;;;15.45;58.16;101319.22;4887454;29;20468;-67
2023/06/06 02:06:32;;;;;;;7.50;3.13;;;;;;;15.32;58.08;101322.06;4898799;29;20459;-67
2023/06/06 02:09:03;;;;;;;4.67;2.73;;;;;;;15.23;58.17;101321.53;4880901;29;20405;-67
2023/06/06 02:11:36;;;;;;;3.13;2.80;;;;;;;15.33;58.23;101329.19;4877776;29;20472;-67
2023/06/06 02:14:08;;;;;;;5.00;2.50;;;;;;;15.31;58.01;101323.13;4881033;29;20448;-67
2023/06/06 02:16:37;;;;;;;3.13;2.80;;;;;;;15.28;58.12;101323.56;4883934;29;20445;-67
2023/06/06 02:19:06;;;;;;;3.23;2.67;;;;;;;15.17;58.24;101325.13;4884471;29;20447;-67
2023/06/06 02:21:36;;;;;;;6.27;3.10;;;;;;;15.10;58.35;101319.72;4882722;29;20447;-67
2023/06/06 02:24:08;;;;;;;4.07;3.10;;;;;;;15.12;58.58;101317.63;4883812;29;20821;-68
2023/06/06 02:26:37;;;;;;;4.90;3.13;;;;;;;15.10;58.65;101310.72;4877435;29;20441;-67
2023/06/06 02:29:06;;;;;;;4.63;2.30;;;;;;;15.15;58.33;101317.16;4878941;29;20451;-68
2023/06/06 02:31:36;;;;;;;5.13;3.23;;;;;;;15.10;58.48;101308.81;4900509;29;20418;-67
2023/06/06 02:34:05;;;;;;;4.60;3.43;;;;;;;15.11;58.53;101310.50;4882281;29;20430;-68
2023/06/06 02:36:34;;;;;;;3.90;2.67;;;;;;;15.08;58.63;101310.94;4889957;29;20460;-68
2023/06/06 02:39:04;;;;;;;5.77;2.70;;;;;;;15.00;58.95;101307.66;4880668;29;20515;-68
2023/06/06 02:41:34;;;;;;;3.57;3.00;;;;;;;15.05;58.87;101299.66;4911815;29;20433;-68
2023/06/06 02:44:04;;;;;;;4.63;3.47;;;;;;;14.96;59.10;101306.44;4876825;29;20986;-68
2023/06/06 02:46:33;;;;;;;3.10;2.70;;;;;;;15.15;58.58;101311.72;4889457;29;20459;-68
2023/06/06 02:49:02;;;;;;;5.27;3.13;;;;;;;15.07;58.85;101313.88;4877811;29;20433;-69
2023/06/06 02:51:32;;;;;;;4.57;3.13;;;;;;;15.07;59.14;101306.53;4884436;29;20404;-68
2023/06/06 02:54:00;;;;;;;3.50;2.40;;;;;;;15.22;58.38;101309.78;4881182;29;20859;-68
2023/06/06 02:56:29;;;;;;;3.47;2.87;;;;;;;15.18;58.33;101313.19;4878020;29;20512;-68
2023/06/06 02:59:00;;;;;;;2.80;2.13;;;;;;;15.44;57.72;101303.94;4882012;29;20435;-68
2023/06/06 03:01:30;;;;;;;3.77;2.47;;;;;;;15.33;57.59;101312.84;4882052;29;20494;-68
2023/06/06 03:03:59;;;;;;;9.03;3.93;;;;;;;15.17;58.32;101308.78;4878781;29;20495;-67
2023/06/06 03:06:29;;;;;;;4.00;2.97;;;;;;;15.07;58.29;101306.53;4883648;29;20452;-68
2023/06/06 03:08:58;;;;;;;6.13;3.63;;;;;;;15.35;57.47;101305.25;4878320;29;20435;-68
2023/06/06 03:11:30;;;;;;;4.03;2.37;;;;;;;15.34;57.39;101306.34;4871293;29;20487;-67
2023/06/06 03:14:02;;;;;;;2.50;2.30;;;;;;;15.32;57.31;101311.16;4908778;29;20479;-67
2023/06/06 03:16:35;;;;;;;5.33;3.20;;;;;;;15.72;57.51;101296.13;4903566;29;20466;-67
2023/06/06 03:19:05;;;;;;;4.57;3.07;;;;;;;15.70;56.13;101295.50;4892126;29;20447;-68
2023/06/06 03:21:36;;;;;;;6.13;2.83;;;;;;;15.55;56.39;101300.47;4878761;29;20791;-67
2023/06/06 03:24:06;;;;;;;3.07;2.50;;;;;;;15.42;56.64;101293.25;4876067;29;20813;-67
2023/06/06 03:26:39;;;;;;;4.27;3.70;;;;;;;15.53;56.68;101297.16;4876407;29;20483;-67
2023/06/06 03:29:10;;;;;;;3.33;2.67;;;;;;;15.65;56.03;101293.44;4876249;29;20456;-68
2023/06/06 03:31:41;;;;;;;4.90;3.10;;;;;;;15.72;55.80;101296.13;4896860;29;20969;-68
2023/06/06 03:34:10;;;;;;;7.13;3.40;;;;;;;15.63;55.82;101300.22;4877237;29;20434;-68
2023/06/06 03:36:41;;;;;;;7.57;3.07;;;;;;;15.73;55.62;101295.06;4879437;29;20450;-68
2023/06/06 03:39:12;;;;;;;5.13;3.80;;;;;;;15.76;55.45;101297.34;4881795;29;20470;-67
2023/06/06 03:41:41;;;;;;;5.13;3.37;;;;;;;15.93;55.39;101303.00;4881135;29;20410;-67
2023/06/06 03:44:11;;;;;;;5.63;3.00;;;;;;;15.98;55.17;101301.28;4880692;29;20550;-67
2023/06/06 03:46:41;;;;;;;4.97;3.13;;;;;;;16.09;54.88;101296.94;4879114;29;20502;-67
2023/06/06 03:49:10;;;;;;;3.50;3.20;;;;;;;16.29;53.71;101293.97;4884109;29;20991;-68
2023/06/06 03:51:40;;;;;;;4.30;3.27;;;;;;;16.84;53.58;101300.16;4882196;29;20532;-67
2023/06/06 03:54:09;;;;;;;4.17;3.30;;;;;;;16.94;51.88;101301.22;4893227;29;20555;-67
2023/06/06 03:56:40;;;;;;;4.83;3.63;;;;;;;17.09;51.42;101297.25;4882974;29;20476;-67
2023/06/06 03:59:12;;;;;;;4.40;3.20;;;;;;;17.22;50.82;101295.13;4901309;29;20966;-68
2023/06/06 04:01:42;;;;;;;4.50;3.50;;;;;;;17.85;49.45;101299.06;4882664;29;20559;-67
2023/06/06 04:04:15;;;;;;;3.73;2.90;;;;;;;19.14;46.68;101292.81;4883617;29;20483;-68
2023/06/06 04:06:44;;;;;;;5.20;3.70;;;;;;;20.38;43.88;101296.03;4878986;29;20996;-67
2023/06/06 04:09:15;;;;;;;5.83;4.33;;;;;;;21.01;41.98;101288.97;4882627;29;20452;-67
2023/06/06 04:11:44;;;;;;;5.40;2.60;;;;;;;21.35;41.22;101295.06;4880455;29;20421;-67
2023/06/06 04:14:15;;;;;;;4.27;3.63;;;;;;;21.08;41.11;101290.41;4880923;29;20405;-67
2023/06/06 04:16:44;;;;;;;5.50;3.20;;;;;;;21.65;40.48;101292.50;4875935;29;20481;-67
2023/06/06 04:19:14;;;;;;;3.70;3.20;;;;;;;21.44;40.20;101293.47;4883799;29;20851;-67
2023/06/06 04:21:45;;;;;;;6.80;3.30;;;;;;;21.94;39.49;101293.81;4876026;29;20505;-67
2023/06/06 04:24:14;;;;;;;4.23;3.60;;;;;;;22.19;39.18;101289.50;4878281;29;20481;-68
2023/06/06 04:26:44;;;;;;;3.67;3.30;;;;;;;22.69;38.30;101297.94;4878704;29;20570;-68
2023/06/06 04:29:14;;;;;;;6.50;3.00;;;;;;;23.04;37.41;101308.22;4876938;29;20511;-68
2023/06/06 04:31:44;;;;;;;3.73;2.90;;;;;;;22.82;38.04;101300.19;4877504;29;20432;-68
2023/06/06 04:34:17;;;;;;;9.87;3.50;;;;;;;22.70;37.91;101307.03;4880203;29;20416;-68
2023/06/06 04:36:47;;;;;;;4.07;3.00;;;;;;;23.07;37.27;101301.31;4876272;29;21029;-67
2023/06/06 04:39:16;;;;;;;6.63;3.37;;;;;;;23.13;37.53;101300.22;4879627;29;20420;-68
2023/06/06 04:41:47;;;;;;;4.30;3.63;;;;;;;23.32;37.07;101304.09;4879229;29;20426;-68
2023/06/06 04:44:23;;;;;;;8.80;3.20;;;;;;;23.66;36.19;101299.66;4879993;29;20520;-67
2023/06/06 04:46:52;;;;;;;8.63;3.97;;;;;;;23.48;36.39;101302.97;4900745;29;20502;-67
2023/06/06 04:49:23;;;;;;;4.33;3.00;;;;;;;23.43;36.14;101302.94;4882070;29;20431;-68
2023/06/06 04:51:53;;;;;;;7.90;4.10;;;;;;;23.51;36.55;101296.91;4894944;29;20458;-67
2023/06/06 04:54:23;;;;;;;8.07;3.43;;;;;;;23.55;36.24;101295.25;4879679;29;20526;-68
2023/06/06 04:56:52;;;;;;;4.73;2.87;;;;;;;23.85;35.94;101299.06;4879549;29;20466;-68
2023/06/06 04:59:23;;;;;;;7.13;3.30;;;;;;;23.47;36.21;101300.50;4879230;29;20449;-68
2023/06/06 05:01:52;;;;;;;5.67;3.60;;;;;;;24.34;35.32;101294.47;4879542;29;20467;-67
2023/06/06 05:04:22;;;;;;;5.57;3.30;;;;;;;24.17;34.95;101294.81;4880632;29;20431;-68
2023/06/06 05:06:51;;;;;;;4.43;3.37;;;;;;;24.45;35.08;101296.06;4883605;29;20451;-68
2023/06/06 05:09:20;;;;;;;4.67;3.03;;;;;;;24.04;35.39;101291.81;4879735;29;20466;-69
2023/06/06 05:11:52;;;;;;;5.97;3.27;;;;;;;24.78;34.58;101290.91;4878959;29;20454;-68
2023/06/06 05:14:24;;;;;;;4.70;2.90;;;;;;;25.22;34.04;101294.47;4879472;29;20406;-68
2023/06/06 05:16:53;;;;;;;8.67;3.37;;;;;;;25.97;32.71;101294.81;4884875;29;20434;-68
2023/06/06 05:19:22;;;;;;;6.33;3.87;;;;;;;25.42;33.67;101301.75;4882930;29;21009;-68
2023/06/06 05:21:52;;;;;;;5.03;3.77;;;;;;;24.47;34.76;101302.16;4880351;29;20470;-68
2023/06/06 05:24:21;;;;;;;4.30;3.30;;;;;;;24.83;33.82;101296.41;4878617;29;21009;-68
2023/06/06 05:26:51;;;;;;;3.93;3.03;;;;;;;24.58;34.41;101295.44;4879634;29;20449;-68
2023/06/06 05:29:20;;;;;;;6.00;3.73;;;;;;;25.09;33.38;101295.94;4883759;29;20937;-66
2023/06/06 05:31:50;;;;;;;6.30;2.80;;;;;;;25.38;33.66;101293.19;4882524;29;20406;-68
2023/06/06 05:34:19;;;;;;;6.80;2.80;;;;;;;24.73;34.31;101300.06;4885543;29;20803;-68
2023/06/06 05:36:48;;;;;;;4.40;2.83;;;;;;;22.24;38.49;101298.63;4888490;29;20459;-67
2023/06/06 05:39:18;;;;;;;4.10;3.70;;;;;;;20.89;40.74;101302.88;4880682;29;20470;-67
2023/06/06 05:41:50;;;;;;;3.40;2.90;;;;;;;20.43;42.32;101301.56;4886698;29;20983;-67
2023/06/06 05:44:19;;;;;;;4.90;3.10;;;;;;;20.02;43.39;101293.88;4878441;29;20451;-68
2023/06/06 05:46:54;;;;;;;5.10;2.90;;;;;;;19.95;43.06;101296.81;4879073;29;20972;-68
2023/06/06 05:49:24;;;;;;;4.30;3.40;;;;;;;19.81;43.02;101312.84;4881318;29;20414;-67
2023/06/06 05:51:54;;;;;;;5.43;3.30;;;;;;;19.96;43.53;101313.06;4876971;29;20543;-68
2023/06/06 05:54:23;;;;;;;4.37;3.10;;;;;;;20.06;43.25;101297.78;4882723;29;20517;-69
2023/06/06 05:56:57;;;;;;;5.93;3.63;;;;;;;20.15;42.91;101307.25;4878277;29;20441;-68
2023/06/06 05:59:27;;;;;;;5.83;3.53;;;;;;;20.11;42.72;101323.41;4887668;29;20428;-68
2023/06/06 06:01:57;;;;;;;7.20;2.77;;;;;;;20.19;43.49;101320.22;4878779;29;20411;-68
2023/06/06 06:04:26;;;;;;;5.10;3.63;;;;;;;20.27;43.57;101305.19;4878015;29;20490;-67
2023/06/06 06:06:55;;;;;;;5.20;3.60;;;;;;;20.32;43.11;101314.38;4877863;29;20676;-67
2023/06/06 06:09:24;;;;;;;7.47;3.70;;;;;;;20.28;43.40;101317.88;4878952;29;20921;-67
2023/06/06 06:11:53;;;;;;;5.40;3.03;;;;;;;20.47;43.34;101329.38;4878558;29;20410;-67
2023/06/06 06:14:22;;;;;;;5.33;3.03;;;;;;;20.54;42.36;101332.75;4884231;29;20471;-67
2023/06/06 06:16:51;;;;;;;5.80;3.60;;;;;;;20.43;42.77;101325.50;4881406;29;20456;-68
2023/06/06 06:19:22;;;;;;;6.20;3.30;;;;;;;20.45;42.19;101339.78;4879872;29;20826;-68
2023/06/06 06:21:50;;;;;;;3.90;3.40;;;;;;;20.46;42.21;101338.72;4880190;29;20471;-68
2023/06/06 06:24:19;;;;;;;7.93;3.83;;;;;;;20.45;42.31;101340.63;4882641;29;20416;-68
2023/06/06 06:26:51;;;;;;;4.93;3.17;;;;;;;20.53;41.65;101342.09;4881723;29;20477;-68
2023/06/06 06:29:20;;;;;;;9.30;4.17;;;;;;;20.84;41.76;101344.09;4877614;29;20458;-68
2023/06/06 06:31:49;;;;;;;3.17;2.83;;;;;;;20.82;41.16;101335.25;4879551;29;20429;-67
2023/06/06 06:34:18;;;;;;;10.50;4.10;;;;;;;20.89;41.42;101338.66;4878487;29;20431;-67
2023/06/06 06:36:48;;;;;;;5.27;3.53;;;;;;;20.95;41.23;101337.63;4879186;29;20426;-67
2023/06/06 06:39:18;;;;;;;4.13;3.73;;;;;;;20.89;41.52;101333.16;4881486;29;20453;-68
2023/06/06 06:41:47;;;;;;;6.33;3.73;;;;;;;21.11;41.85;101344.06;4879339;29;20413;-68
2023/06/06 06:44:16;;;;;;;8.60;4.57;;;;;;;21.34;40.79;101342.94;4884801;29;20504;-68
2023/06/06 06:46:45;;;;;;;9.67;4.60;;;;;;;21.38;40.66;101344.06;4882979;29;20441;-67
2023/06/06 06:49:16;;;;;;;7.53;3.80;;;;;;;21.58;40.42;101344.25;4880391;29;20531;-68
2023/06/06 06:51:52;;;;;;;4.93;3.53;;;;;;;21.64;40.19;101345.91;4883697;29;20941;-68
2023/06/06 06:54:24;;;;;;;9.80;4.43;;;;;;;21.64;39.86;101345.91;4884929;29;20431;-67
2023/06/06 06:56:54;;;;;;;5.50;3.57;;;;;;;21.60;39.88;101347.53;4884218;29;20424;-68
2023/06/06 06:59:24;;;;;;;9.70;4.50;;;;;;;21.65;40.02;101348.41;4880091;29;20535;-67
2023/06/06 07:01:54;;;;;;;6.13;3.97;;;;;;;21.88;39.76;101338.91;4878546;29;20917;-67
2023/06/06 07:04:24;;;;;;;6.10;3.40;;;;;;;22.02;39.72;101342.91;4881726;29;20499;-67
2023/06/06 07:06:56;;;;;;;3.73;3.33;;;;;;;21.74;39.41;101348.75;4887343;29;20453;-68
2023/06/06 07:09:26;;;;;;;8.23;4.70;;;;;;;21.48;40.16;101346.91;4886620;29;20435;-68
2023/06/06 07:11:55;;;;;;;4.03;3.53;;;;;;;21.51;40.41;101347.22;4885541;29;20930;-67
2023/06/06 07:14:25;;;;;;;5.93;3.43;;;;;;;21.59;40.21;101349.47;4887666;29;20413;-68
2023/06/06 07:16:56;;;;;;;6.40;3.80;;;;;;;21.60;40.10;101351.13;4887977;29;20518;-68
2023/06/06 07:19:26;;;;;;;8.33;4.33;;;;;;;21.59;39.88;101351.41;4878147;29;20453;-68
2023/06/06 07:21:57;;;;;;;8.50;3.80;;;;;;;21.81;39.66;101354.88;4885277;29;21016;-69
2023/06/06 07:24:26;;;;;;;8.60;4.50;;;;;;;21.92;39.37;101348.34;4887043;29;20446;-67
2023/06/06 07:26:54;;;;;;;5.63;4.27;;;;;;;22.01;39.26;101355.03;4884822;29;20827;-67
2023/06/06 07:29:24;;;;;;;5.80;3.97;;;;;;;22.05;39.61;101361.66;4884885;29;20455;-67
2023/06/06 07:31:54;;;;;;;7.63;3.90;;;;;;;22.12;39.47;101355.91;4883426;29;20454;-68
2023/06/06 07:34:24;;;;;;;8.80;4.70;;;;;;;22.27;39.40;101358.72;4879487;29;20422;-68
2023/06/06 07:36:53;;;;;;;4.40;3.47;;;;;;;22.54;38.61;101355.81;4879663;29;20452;-68
2023/06/06 07:39:23;;;;;;;4.50;3.83;;;;;;;22.56;38.34;101361.88;4892352;29;20448;-67
2023/06/06 07:41:53;;;;;;;6.57;3.70;;;;;;;22.58;39.09;101356.09;4876862;29;20435;-67
2023/06/06 07:44:22;;;;;;;6.00;4.00;;;;;;;23.00;38.62;101364.22;4881787;29;20466;-68
2023/06/06 07:46:51;;;;;;;7.43;4.00;;;;;;;23.05;38.03;101359.56;4881006;29;20503;-67
2023/06/06 07:49:20;;;;;;;5.50;4.17;;;;;;;23.05;38.22;101364.25;4876907;29;20938;-68
2023/06/06 07:51:49;;;;;;;11.30;4.90;;;;;;;23.37;37.68;101356.56;4876632;29;20410;-69
2023/06/06 07:54:18;;;;;;;6.80;4.17;;;;;;;23.22;37.51;101359.31;4884614;29;20501;-67
2023/06/06 07:56:49;;;;;;;10.17;5.00;;;;;;;23.54;37.25;101362.66;4886162;29;20488;-68
2023/06/06 07:59:21;;;;;;;7.10;5.00;;;;;;;23.58;36.54;101365.69;4883761;29;20532;-67
2023/06/06 08:01:52;;;;;;;5.37;4.47;;;;;;;23.64;36.10;101356.28;4877027;29;20445;-67
2023/06/06 08:04:21;;;;;;;10.53;4.83;;;;;;;23.13;37.14;101360.97;4880805;29;20473;-66
2023/06/06 08:06:50;;;;;;;5.87;3.57;;;;;;;23.18;36.98;101358.22;4874401;29;21000;-67
2023/06/06 08:09:19;;;;;;;6.30;4.30;;;;;;;23.16;37.01;101360.41;4883829;29;20443;-66
2023/06/06 08:11:49;;;;;;;7.17;4.37;;;;;;;23.35;37.37;101359.59;4877250;29;21015;-67
2023/06/06 08:14:18;;;;;;;5.43;4.40;;;;;;;23.53;36.70;101349.94;4878746;29;20447;-67
2023/06/06 08:16:48;;;;;;;8.00;4.80;;;;;;;23.27;37.92;101362.06;4906143;29;20463;-68
2023/06/06 08:19:17;;;;;;;8.23;4.97;;;;;;;23.50;36.89;101355.19;4884109;29;20542;-67
2023/06/06 08:21:46;;;;;;;7.17;4.30;;;;;;;23.55;37.78;101357.97;4888304;29;20495;-67
2023/06/06 08:24:20;;;;;;;5.30;3.93;;;;;;;23.94;35.68;101349.88;4882986;29;20930;-67
2023/06/06 08:26:50;;;;;;;4.13;3.77;;;;;;;23.81;36.00;101357.66;4886111;29;20473;-68
2023/06/06 08:29:19;;;;;;;6.00;4.10;;;;;;;23.69;37.13;101362.63;4882512;29;20482;-67
2023/06/06 08:31:48;;;;;;;7.03;4.60;;;;;;;24.21;35.33;101364.19;4883436;29;20446;-67
2023/06/06 08:34:18;;;;;;;7.03;4.77;;;;;;;24.32;35.28;101351.16;4882821;29;20973;-67
2023/06/06 08:36:47;;;;;;;7.87;5.10;;;;;;;24.19;35.63;101347.91;4887949;29;20429;-67
2023/06/06 08:39:18;;;;;;;6.07;4.10;;;;;;;24.50;34.42;101348.59;4883147;29;20474;-67
2023/06/06 08:41:53;;;;;;;5.97;3.87;;;;;;;24.18;34.59;101354.53;4880601;29;20811;-67
2023/06/06 08:44:24;;;;;;;10.27;4.23;;;;;;;24.00;34.65;101351.53;4881695;29;20416;-66
2023/06/06 08:46:57;;;;;;;4.90;4.30;;;;;;;24.16;34.71;101350.34;4884135;29;20980;-66
2023/06/06 08:49:28;;;;;;;4.60;4.20;;;;;;;23.98;35.45;101356.50;4884940;29;20446;-67
2023/06/06 08:51:59;;;;;;;8.27;4.50;;;;;;;24.17;34.44;101354.81;4878851;29;20457;-67
2023/06/06 08:54:29;;;;;;;12.20;4.57;;;;;;;23.81;34.65;101363.19;4880077;29;21053;-67
2023/06/06 08:57:07;;;;;;;6.93;4.90;;;;;;;23.70;34.78;101355.19;4883452;29;20502;-68
2023/06/06 08:59:39;;;;;;;5.40;4.83;;;;;;;23.76;35.16;101354.91;4885817;29;20550;-67
2023/06/06 09:02:08;;;;;;;5.37;4.70;;;;;;;23.92;34.90;101361.22;4879789;29;20439;-67
2023/06/06 09:04:38;;;;;;;5.80;4.40;;;;;;;24.10;34.78;101359.81;4879189;29;20442;-67
2023/06/06 09:07:12;;;;;;;7.93;4.43;;;;;;;24.21;34.56;101361.44;4886800;29;20490;-67
2023/06/06 09:09:45;;;;;;;8.07;4.90;;;;;;;24.12;34.70;101358.41;4892013;29;20500;-67
2023/06/06 09:12:15;;;;;;;7.47;5.57;;;;;;;23.91;35.29;101362.34;4889804;29;20453;-67
2023/06/06 09:14:44;;;;;;;6.40;4.97;;;;;;;24.21;35.27;101355.91;4882485;29;20513;-68
2023/06/06 09:17:17;;;;;;;7.23;5.73;;;;;;;24.90;34.53;101355.06;4881563;29;20514;-67
2023/06/06 09:19:46;;;;;;;8.93;4.87;;;;;;;25.02;34.21;101355.53;4883159;29;20938;-67
2023/06/06 09:22:15;;;;;;;10.03;5.20;;;;;;;25.13;33.93;101356.28;4879462;29;20491;-67
2023/06/06 09:24:45;;;;;;;5.07;4.33;;;;;;;25.13;33.53;101357.09;4878647;29;20873;-68
2023/06/06 09:27:31;;;;;;;11.43;5.03;;;;;;;25.00;33.52;101364.13;4881186;29;20979;-69
2023/06/06 09:30:01;;;;;;;10.70;5.57;;;;;;;25.32;33.38;101360.84;4882695;29;20449;-68
2023/06/06 09:32:30;;;;;;;7.33;4.73;;;;;;;25.25;33.37;101359.53;4879722;29;20467;-68
2023/06/06 09:35:02;;;;;;;10.43;5.50;;;;;;;25.74;32.89;101365.78;4885542;29;20451;-67
2023/06/06 09:37:32;;;;;;;6.67;4.90;;;;;;;26.01;32.60;101358.84;4880933;29;20436;-67
2023/06/06 09:40:14;;;;;;;6.80;5.40;;;;;;;25.72;32.83;101361.63;4881500;29;20435;-67
2023/06/06 09:42:49;;;;;;;5.70;5.20;;;;;;;25.61;33.27;101357.31;4880338;29;20813;-66
2023/06/06 09:45:19;;;;;;;6.43;4.70;;;;;;;25.75;33.27;101364.66;4887991;29;20551;-67
2023/06/06 09:47:49;;;;;;;6.40;5.30;;;;;;;25.91;33.17;101359.78;4886945;29;20897;-67
2023/06/06 09:50:20;;;;;;;6.73;6.00;;;;;;;25.83;33.56;101355.69;4877699;29;20486;-67
2023/06/06 09:52:52;;;;;;;9.27;5.07;;;;;;;25.84;33.47;101356.53;4881651;29;20878;-67
2023/06/06 09:55:22;;;;;;;11.43;5.10;;;;;;;26.13;33.32;101360.09;4880742;29;20455;-68
2023/06/06 09:57:56;;;;;;;6.60;5.90;;;;;;;26.18;32.80;101356.44;4884197;29;20517;-68
2023/06/06 10:00:26;;;;;;;5.37;4.87;;;;;;;26.03;32.82;101357.44;4884127;29;20551;-67
2023/06/06 10:02:58;;;;;;;8.57;6.30;;;;;;;26.20;32.70;101355.00;4882088;29;20439;-67
2023/06/06 10:05:29;;;;;;;7.07;5.70;;;;;;;26.44;32.63;101348.63;4883929;29;20466;-67
2023/06/06 10:07:58;;;;;;;5.73;5.00;;;;;;;26.50;32.46;101350.22;4883164;29;20502;-67
2023/06/06 10:10:28;;;;;;;9.07;6.07;;;;;;;26.44;32.77;101351.41;4880810;29;20538;-67
2023/06/06 10:12:59;;;;;;;5.83;5.23;;;;;;;26.50;32.41;101358.56;4880985;29;20462;-68
2023/06/06 10:15:28;;;;;;;7.43;5.73;;;;;;;26.45;32.70;101350.28;4886133;29;20905;-68
2023/06/06 10:17:59;;;;;;;7.50;5.50;;;;;;;26.41;32.72;101350.06;4877734;29;20500;-68
2023/06/06 10:20:31;;;;;;;7.93;5.80;;;;;;;26.51;32.65;101344.41;4883267;29;20423;-68
2023/06/06 10:23:03;;;;;;;8.80;5.40;;;;;;;26.85;32.12;101346.97;4884366;29;20499;-67
2023/06/06 10:25:33;;;;;;;8.13;5.97;;;;;;;26.66;32.61;101341.41;4879623;29;21010;-67
2023/06/06 10:28:09;;;;;;;8.47;5.37;;;;;;;26.25;33.38;101337.50;4878513;29;20478;-67
2023/06/06 10:30:50;;;;;;;7.13;5.57;;;;;;;26.30;33.40;101343.00;4877271;29;20450;-66
2023/06/06 10:33:34;;;;;;;6.17;5.17;;;;;;;26.34;33.73;101350.44;4876882;29;20541;-67
2023/06/06 10:36:05;;;;;;;9.80;5.10;;;;;;;26.51;33.28;101349.13;4903323;29;20468;-68
2023/06/06 10:38:34;;;;;;;9.90;5.90;;;;;;;26.19;33.34;101347.00;4877612;29;20953;-67
2023/06/06 10:41:16;;;;;;;6.33;5.73;;;;;;;26.33;33.47;101348.78;4878564;29;20987;-67
2023/06/06 10:43:53;;;;;;;8.97;6.03;;;;;;;26.30;33.49;101352.13;4874678;29;20474;-67
2023/06/06 10:46:22;;;;;;;7.73;5.87;;;;;;;26.59;33.20;101351.22;4879626;29;20554;-67
2023/06/06 10:48:59;;;;;;;5.30;4.80;;;;;;;26.88;33.49;101353.91;4885881;29;20474;-67
2023/06/06 10:51:34;;;;;;;8.97;5.47;;;;;;;26.96;32.80;101348.50;4881437;29;20451;-66
2023/06/06 10:54:20;;;;;;;9.10;5.73;;;;;;;27.12;33.12;101347.13;4876489;29;20442;-66
2023/06/06 10:56:53;;;;;;;11.20;5.90;;;;;;;26.87;33.31;101347.50;4877489;29;20980;-67
2023/06/06 10:59:27;;;;;;;9.50;5.93;;;;;;;27.13;32.86;101339.63;4876861;29;20487;-68
2023/06/06 11:01:57;;;;;;;6.60;5.90;;;;;;;27.19;32.92;101339.25;4879736;29;20710;-67
2023/06/06 11:04:27;;;;;;;6.30;5.70;;;;;;;27.07;32.98;101336.09;4877038;29;20467;-67
2023/06/06 11:07:01;;;;;;;7.57;5.70;;;;;;;27.36;32.99;101338.69;4878810;29;20898;-68
2023/06/06 11:09:31;;;;;;;9.17;6.63;;;;;;;27.88;32.37;101331.13;4878527;29;21049;-67
2023/06/06 11:12:24;;;;;;;6.60;6.00;;;;;;;28.12;32.37;101328.19;4881422;29;20490;-67
2023/06/06 11:14:58;;;;;;;8.73;5.90;;;;;;;27.94;32.42;101327.09;4880665;29;20926;-67
2023/06/06 11:17:42;;;;;;;6.37;5.63;;;;;;;27.29;32.77;101329.94;4882204;29;20538;-68
2023/06/06 11:20:19;;;;;;;5.70;4.90;;;;;;;27.65;31.97;101325.41;4878472;29;20430;-68
2023/06/06 11:22:53;;;;;;;10.17;5.83;;;;;;;27.61;32.11;101329.94;4881685;29;21033;-66
2023/06/06 11:25:23;;;;;;;5.43;4.93;;;;;;;27.35;32.13;101325.13;4882000;29;20463;-67
2023/06/06 11:27:54;;;;;;;5.30;4.83;;;;;;;27.27;32.82;101325.78;4877052;29;20450;-68
2023/06/06 11:30:25;;;;;;;7.10;5.07;;;;;;;27.33;32.53;101330.13;4879278;29;20472;-67
2023/06/06 11:32:54;;;;;;;6.23;5.10;;;;;;;27.24;32.36;101327.22;4876503;29;20434;-67
2023/06/06 11:35:24;;;;;;;6.70;5.30;;;;;;;27.19;32.22;101322.59;4878667;29;20993;-67
2023/06/06 11:37:53;;;;;;;5.93;5.17;;;;;;;27.29;32.37;101327.16;4881441;29;20450;-67
2023/06/06 11:40:25;;;;;;;6.70;6.07;;;;;;;27.28;32.45;101327.44;4880277;29;20444;-68