Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:11;;;;;;;21.08;9.35;;;;;;;5.39;100.00;161976.97;5065935;28;20053;-59
2022/03/19 00:04:36;;;;;;;29.15;10.05;;;;;;;5.35;100.00;161966.16;5051987;28;20372;-59
2022/03/19 00:07:02;;;;;;;40.78;11.73;;;;;;;5.38;100.00;161974.25;5055069;28;20029;-60
2022/03/19 00:09:27;;;;;;;21.98;11.38;;;;;;;5.34;100.00;161963.47;5071333;28;20103;-60
2022/03/19 00:11:54;;;;;;;31.38;9.48;;;;;;;5.36;100.00;161968.88;5054179;28;20087;-60
2022/03/19 00:14:19;;;;;;;35.35;9.77;;;;;;;5.36;100.00;161968.88;5029956;28;20128;-60
2022/03/19 00:16:45;;;;;;;28.77;9.60;;;;;;;5.38;100.00;161972.88;5044428;28;20028;-60
2022/03/19 00:19:10;;;;;;;23.20;8.90;;;;;;;5.33;100.00;161960.78;5069378;28;20043;-60
2022/03/19 00:21:37;;;;;;;24.88;10.23;;;;;;;5.29;100.00;161950.03;5071429;28;20025;-60
2022/03/19 00:24:04;;;;;;;30.02;9.38;;;;;;;5.22;100.00;161931.19;5051397;28;20048;-60
2022/03/19 00:26:30;;;;;;;30.42;10.95;;;;;;;5.25;100.00;161939.25;5051498;28;20025;-60
2022/03/19 00:28:55;;;;;;;24.63;8.68;;;;;;;5.24;100.00;161936.59;5056460;28;20520;-60
2022/03/19 00:31:21;;;;;;;27.80;10.05;;;;;;;5.25;100.00;161939.25;5055645;28;20791;-60
2022/03/19 00:33:46;;;;;;;21.42;9.32;;;;;;;5.18;100.00;161920.41;5055879;28;20039;-60
2022/03/19 00:36:11;;;;;;;23.98;10.57;;;;;;;5.15;100.00;161912.38;5049489;28;20029;-60
2022/03/19 00:38:37;;;;;;;29.27;9.02;;;;;;;5.16;100.00;161916.41;5050953;28;20021;-60
2022/03/19 00:41:03;;;;;;;20.17;9.80;;;;;;;5.15;100.00;161913.69;5067408;28;20086;-60
2022/03/19 00:43:29;;;;;;;28.63;9.25;;;;;;;5.11;100.00;161901.59;5056256;28;20055;-60
2022/03/19 00:45:54;;;;;;;27.33;12.10;;;;;;;5.06;100.00;161889.53;5050974;28;20016;-60
2022/03/19 00:48:19;;;;;;;24.02;10.07;;;;;;;4.99;100.00;161872.03;5049524;28;20044;-60
2022/03/19 00:50:45;;;;;;;37.63;12.98;;;;;;;4.98;100.00;161869.31;5051021;28;20033;-60
2022/03/19 00:53:10;;;;;;;25.63;8.90;;;;;;;4.97;100.00;161866.63;5058709;28;20044;-60
2022/03/19 00:55:36;;;;;;;25.80;8.68;;;;;;;4.94;100.00;161858.59;5063027;28;20086;-59
2022/03/19 00:58:01;;;;;;;17.88;9.07;;;;;;;4.92;100.00;161853.19;5069639;28;20063;-59
2022/03/19 01:00:27;;;;;;;27.85;10.13;;;;;;;4.86;100.00;161837.06;5070605;28;20029;-59
2022/03/19 01:02:54;;;;;;;27.13;8.43;;;;;;;4.82;100.00;161826.28;5069477;28;20052;-59
2022/03/19 01:05:21;;;;;;;30.13;9.50;;;;;;;4.74;100.00;161807.47;5065924;28;20047;-60
2022/03/19 01:07:52;;;;;;;30.55;10.63;;;;;;;4.69;100.00;161794.03;5054651;28;20090;-60
2022/03/19 01:10:21;;;;;;;24.75;9.45;;;;;;;4.66;100.00;161785.94;5070562;28;20553;-60
2022/03/19 01:12:47;;;;;;;;;;;;;;;4.61;100.00;161772.50;5062527;28;20041;-61
2022/03/19 01:15:12;;;;;;;28.63;10.85;;;;;;;4.53;100.00;161752.38;5053173;28;19962;-61
2022/03/19 01:17:39;;;;;;;17.85;9.07;;;;;;;4.53;100.00;161751.00;5069009;28;20037;-61
2022/03/19 01:20:05;;;;;;;20.05;9.80;;;;;;;4.49;100.00;161740.25;5059930;28;20021;-61
2022/03/19 01:22:32;;;;;;;23.63;8.05;;;;;;;4.42;100.00;161724.13;5049225;28;20132;-61
2022/03/19 01:25:00;;;;;;;24.60;9.57;;;;;;;4.37;100.00;161709.34;5051609;28;20107;-61
2022/03/19 01:27:25;;;;;;;45.97;13.17;;;;;;;4.35;100.00;161703.94;5069015;28;20036;-60
2022/03/19 01:29:51;;;;;;;17.83;8.15;;;;;;;4.32;100.00;161697.22;5070237;28;20055;-60
2022/03/19 01:32:16;;;;;;;34.42;13.05;;;;;;;4.31;100.00;161693.22;5069094;28;20427;-60
2022/03/19 01:34:41;;;;;;;38.20;14.32;;;;;;;4.27;100.00;161683.81;5070640;28;20392;-59
2022/03/19 01:37:07;;;;;;;37.00;12.15;;;;;;;4.25;100.00;161678.41;5056209;28;20040;-60
2022/03/19 01:39:32;;;;;;;54.83;12.93;;;;;;;4.21;100.00;161667.63;5067079;28;20483;-60
2022/03/19 01:41:58;;;;;;;33.90;11.27;;;;;;;4.19;100.00;161662.31;5049098;28;20028;-59
2022/03/19 01:44:23;;;;;;;29.05;10.63;;;;;;;4.17;100.00;161658.22;5069958;28;20039;-59
2022/03/19 01:47:02;;;;;;;25.00;12.20;;;;;;;4.15;100.00;161652.88;5052904;28;20032;-59
2022/03/19 01:49:29;;;;;;;21.02;8.82;;;;;;;4.12;100.00;161646.19;5051015;28;20032;-60
2022/03/19 01:51:54;;;;;;;21.65;9.82;;;;;;;4.09;100.00;161638.09;5050887;28;20021;-60
2022/03/19 01:54:29;;;;;;;34.10;12.30;;;;;;;4.05;100.00;161627.38;5055799;28;20465;-59
2022/03/19 01:56:55;;;;;;;22.27;11.00;;;;;;;4.04;100.00;161624.66;5068943;28;20036;-59
2022/03/19 01:59:23;;;;;;;25.52;10.90;;;;;;;4.06;100.00;161630.00;5073842;28;20027;-59
2022/03/19 02:01:49;;;;;;;27.88;13.35;;;;;;;4.07;100.00;161631.38;5072434;28;20036;-59
2022/03/19 02:04:15;;;;;;;31.67;12.95;;;;;;;4.03;100.00;161621.97;5065755;28;20472;-59
2022/03/19 02:06:40;;;;;;;31.58;11.70;;;;;;;4.03;100.00;161621.97;5057814;28;20075;-59
2022/03/19 02:09:06;;;;;;;20.58;10.30;;;;;;;4.00;100.00;161612.56;5052390;28;20037;-59
2022/03/19 02:11:31;;;;;;;36.17;13.07;;;;;;;4.03;100.00;161621.97;5053774;28;20025;-60
2022/03/19 02:13:57;;;;;;;31.67;13.35;;;;;;;4.02;100.00;161619.28;5068375;28;20548;-60
2022/03/19 02:16:22;;;;;;;38.13;13.43;;;;;;;3.98;100.00;161608.53;5073549;28;20031;-60
2022/03/19 02:18:47;;;;;;;33.28;12.45;;;;;;;3.96;100.00;161603.16;5070521;28;20499;-60
2022/03/19 02:21:14;;;;;;;24.95;11.45;;;;;;;4.01;100.00;161615.25;5072333;28;20043;-60
2022/03/19 02:26:23;;;;;;;32.20;12.60;;;;;;;3.97;100.00;161605.84;5053860;28;20498;-60
2022/03/19 02:28:48;;;;;;;41.25;12.38;;;;;;;3.91;100.00;161591.06;5059377;28;20041;-60
2022/03/19 02:31:14;;;;;;;32.42;11.70;;;;;;;3.90;100.00;161588.38;5059807;28;20375;-60
2022/03/19 02:33:39;;;;;;;35.65;13.88;;;;;;;3.84;100.00;161572.25;5065845;28;20020;-61
2022/03/19 02:36:05;;;;;;;25.30;13.93;;;;;;;3.81;100.00;161564.16;5064246;28;20032;-60
2022/03/19 02:38:30;;;;;;;33.78;13.88;;;;;;;3.78;100.00;161557.44;5063576;28;20021;-60
2022/03/19 02:40:55;;;;;;;26.08;14.00;;;;;;;3.75;100.00;161549.41;5062659;28;20028;-60
2022/03/19 02:43:21;;;;;;;25.13;12.95;;;;;;;3.72;100.00;161541.34;5061565;28;20051;-60
2022/03/19 02:45:47;;;;;;;31.77;15.95;;;;;;;3.73;100.00;161544.03;5061332;28;20029;-60
2022/03/19 02:48:12;;;;;;;31.17;14.88;;;;;;;3.70;100.00;161535.94;5064439;28;20040;-60
2022/03/19 02:50:37;;;;;;;29.52;15.13;;;;;;;3.67;100.00;161527.91;5063087;28;20032;-61
2022/03/19 02:53:08;;;;;;;30.25;12.75;;;;;;;3.69;100.00;161531.94;5061469;28;20037;-61
2022/03/19 02:55:35;;;;;;;40.35;18.23;;;;;;;3.70;100.00;161535.94;5061093;28;20025;-61
2022/03/19 02:58:01;;;;;;;30.08;17.10;;;;;;;3.70;100.00;161535.94;5063681;28;20037;-61
2022/03/19 03:00:27;;;;;;;39.15;14.32;;;;;;;3.75;100.00;161549.41;5062865;28;20394;-61
2022/03/19 03:02:52;;;;;;;24.33;14.23;;;;;;;3.76;100.00;161550.75;5063745;28;20048;-61
2022/03/19 03:05:17;;;;;;;38.10;16.17;;;;;;;3.75;100.00;161548.03;5061778;28;20089;-62
2022/03/19 03:07:43;;;;;;;37.35;17.60;;;;;;;3.77;100.00;161554.75;5061493;28;20102;-62
2022/03/19 03:10:15;;;;;;;25.35;13.80;;;;;;;3.74;100.00;161546.72;5066461;28;20036;-62
2022/03/19 03:12:40;;;;;;;29.80;13.90;;;;;;;3.70;100.00;161535.94;5058594;28;20116;-62
2022/03/19 03:15:06;;;;;;;32.60;14.30;;;;;;;3.69;100.00;161533.25;5063255;28;20021;-62
2022/03/19 03:17:33;;;;;;;36.80;16.70;;;;;;;3.66;100.00;161525.22;5060418;28;20054;-62
2022/03/19 03:19:59;;;;;;;38.33;16.70;;;;;;;3.69;100.00;161533.25;5062124;28;20064;-61
2022/03/19 03:22:24;;;;;;;28.42;15.00;;;;;;;3.70;100.00;161535.94;5055758;28;20075;-60
2022/03/19 03:24:49;;;;;;;28.98;13.65;;;;;;;3.65;100.00;161522.53;5061377;28;20021;-61
2022/03/19 03:27:15;;;;;;;49.33;17.67;;;;;;;3.62;100.00;161514.44;5059888;28;20055;-62
2022/03/19 03:29:41;;;;;;;32.30;12.43;;;;;;;3.57;100.00;161501.03;5064923;28;20032;-62
2022/03/19 03:32:08;;;;;;;41.13;15.95;;;;;;;3.52;100.00;161488.94;5060139;28;20051;-62
2022/03/19 03:34:33;;;;;;;28.42;16.20;;;;;;;3.46;100.00;161474.13;5063321;28;20037;-62
2022/03/19 03:36:59;;;;;;;34.58;18.45;;;;;;;3.36;100.00;161447.31;5058735;28;20538;-61
2022/03/19 03:39:24;;;;;;;43.55;16.55;;;;;;;3.42;100.00;161462.09;5062391;28;20025;-61
2022/03/19 03:41:49;;;;;;;37.20;15.02;;;;;;;3.42;100.00;161463.41;5059479;28;20036;-61
2022/03/19 03:44:15;;;;;;;34.80;16.00;;;;;;;3.36;100.00;161447.31;5060613;28;20013;-61
2022/03/19 03:46:40;;;;;;;33.33;16.27;;;;;;;3.32;100.00;161437.91;5060713;28;20043;-61
2022/03/19 03:49:05;;;;;;;48.47;17.08;;;;;;;3.32;100.00;161436.53;5064692;28;20032;-61
2022/03/19 03:51:31;;;;;;;32.58;15.95;;;;;;;3.30;100.00;161431.19;5058736;28;20048;-61
2022/03/19 03:53:56;;;;;;;44.50;16.40;;;;;;;3.23;100.00;161412.38;5061386;28;20028;-61
2022/03/19 03:56:22;;;;;;;59.10;17.98;;;;;;;3.17;100.00;161398.91;5059906;28;20112;-61
2022/03/19 03:58:47;;;;;;;22.95;15.07;;;;;;;3.15;100.00;161393.59;5066683;28;20031;-61
2022/03/19 04:01:13;;;;;;;30.42;15.18;;;;;;;3.07;100.00;161372.09;5058579;28;20040;-61
2022/03/19 04:03:38;;;;;;;57.72;19.20;;;;;;;3.03;100.00;161361.31;5061471;28;20016;-61
2022/03/19 04:06:04;;;;;;;50.72;17.63;;;;;;;3.02;100.00;161358.63;5058806;28;20043;-61
2022/03/19 04:08:29;;;;;;;48.00;18.63;;;;;;;2.97;100.00;161345.22;5060520;28;20103;-61
2022/03/19 04:10:54;;;;;;;51.13;19.08;;;;;;;2.99;100.00;161350.59;5059804;28;20021;-61
2022/03/19 04:13:20;;;;;;;37.05;15.98;;;;;;;2.95;100.00;161339.81;5058759;28;20043;-61
2022/03/19 04:15:45;;;;;;;32.85;16.10;;;;;;;2.95;100.00;161339.81;5063529;28;20032;-61
2022/03/19 04:18:13;;;;;;;36.78;15.75;;;;;;;2.90;100.00;161327.78;5062033;28;20037;-61
2022/03/19 04:20:39;;;;;;;26.15;15.80;;;;;;;2.82;100.00;161306.28;5062036;28;20098;-61
2022/03/19 04:23:04;;;;;;;35.92;15.05;;;;;;;2.83;100.00;161308.97;5060031;28;20041;-61
2022/03/19 04:25:29;;;;;;;35.95;17.90;;;;;;;2.85;100.00;161314.31;5064604;28;20025;-61
2022/03/19 04:27:56;;;;;;;30.35;14.77;;;;;;;2.84;100.00;161313.00;5064565;28;20524;-61
2022/03/19 04:30:26;;;;;;;33.08;15.18;;;;;;;2.88;100.00;161321.03;5058843;28;20024;-61
2022/03/19 04:32:54;;;;;;;37.70;16.45;;;;;;;2.87;100.00;161319.69;5058506;28;20090;-61
2022/03/19 04:38:07;;;;;;;36.92;15.73;;;;;;;2.84;100.00;161313.00;5062414;28;20047;-61
2022/03/19 04:40:34;;;;;;;29.02;13.23;;;;;;;2.81;100.00;161304.91;5060293;28;20055;-62
2022/03/19 04:42:59;;;;;;;35.97;17.40;;;;;;;2.82;100.00;161306.28;5068614;28;20112;-62
2022/03/19 04:45:25;;;;;;;36.08;15.00;;;;;;;2.80;100.00;161302.22;5061142;28;20459;-62
2022/03/19 04:47:51;;;;;;;19.80;13.73;;;;;;;2.75;100.00;161287.50;5061647;28;20074;-62
2022/03/19 04:50:17;;;;;;;22.75;14.43;;;;;;;2.70;100.00;161275.41;5061891;28;20456;-62
2022/03/19 04:52:43;;;;;;;32.65;13.90;;;;;;;2.69;100.00;161274.03;5060510;28;20136;-62
2022/03/19 04:55:10;;;;;;;30.67;15.43;;;;;;;2.69;100.00;161272.72;5060348;28;20535;-60
2022/03/19 04:57:36;;;;;;;27.25;15.50;;;;;;;2.68;100.00;161270.03;5064278;28;20045;-61
2022/03/19 05:00:04;;;;;;;28.63;14.32;;;;;;;2.65;100.00;161261.94;5059260;28;20116;-61
2022/03/19 05:02:30;;;;;;;24.45;16.20;;;;;;;2.56;100.00;161237.81;5059033;28;20143;-62
2022/03/19 05:04:55;;;;;;;33.13;14.65;;;;;;;2.58;100.00;161243.16;5060879;28;20035;-62
2022/03/19 05:07:21;;;;;;;30.20;16.48;;;;;;;2.59;100.00;161247.22;5060025;28;20040;-62
2022/03/19 05:12:33;;;;;;;22.05;13.95;;;;;;;2.57;100.00;161241.81;5064311;28;20047;-58
2022/03/19 05:14:59;;;;;;;44.33;17.48;;;;;;;2.56;100.00;161237.81;5059368;28;20020;-61
2022/03/19 05:17:24;;;;;;;29.42;13.15;;;;;;;2.58;100.00;161243.16;5067425;28;20047;-58
2022/03/19 05:19:50;;;;;;;27.92;14.00;;;;;;;2.54;100.00;161235.13;5069767;28;20020;-57
2022/03/19 05:22:16;;;;;;;29.50;16.67;;;;;;;2.52;100.00;161229.75;5068807;28;20041;-57
2022/03/19 05:24:41;;;;;;;32.35;14.50;;;;;;;2.56;100.00;161237.81;5068599;28;20411;-57
2022/03/19 05:27:08;;;;;;;21.27;13.93;;;;;;;2.59;100.00;161247.22;5070276;28;20051;-58
2022/03/19 05:29:34;;;;;;;23.15;14.20;;;;;;;2.54;100.00;161235.13;5073264;28;20020;-57
2022/03/19 05:31:59;;;;;;;20.30;14.02;;;;;;;2.63;100.00;161257.94;5067183;28;20440;-57
2022/03/19 05:34:31;;;;;;;36.28;13.90;;;;;;;2.62;100.00;161253.91;5067214;28;20019;-57
2022/03/19 05:37:00;;;;;;;18.33;13.00;;;;;;;2.58;100.00;161244.53;5063004;28;20048;-57
2022/03/19 05:39:26;;;;;;;19.55;11.57;;;;;;;2.52;100.00;161229.75;5068123;28;20028;-57
2022/03/19 05:41:52;;;;;;;35.40;15.15;;;;;;;2.53;100.00;161232.44;5069411;28;20036;-57
2022/03/19 05:44:17;;;;;;;24.95;12.20;;;;;;;2.53;100.00;161232.44;5063686;28;20082;-58
2022/03/19 05:46:42;;;;;;;20.00;10.50;;;;;;;2.57;100.00;161240.50;5053365;28;20037;-57
2022/03/19 05:49:08;;;;;;;18.85;11.45;;;;;;;2.59;100.00;161245.84;5048730;28;20036;-57
2022/03/19 05:51:33;;;;;;;37.53;15.90;;;;;;;2.65;100.00;161261.94;5054565;28;20056;-57
2022/03/19 05:53:58;;;;;;;19.40;10.63;;;;;;;2.71;100.00;161278.09;5066277;28;20074;-57
2022/03/19 05:56:24;;;;;;;21.98;12.13;;;;;;;2.72;100.00;161280.75;5064345;28;20059;-57
2022/03/19 05:58:50;;;;;;;21.58;12.40;;;;;;;2.78;100.00;161295.53;5072654;28;20021;-57
2022/03/19 06:01:15;;;;;;;21.20;10.20;;;;;;;2.79;100.00;161299.53;5069569;28;20043;-58
2022/03/19 06:03:41;;;;;;;35.53;13.23;;;;;;;2.85;100.00;161315.69;5072236;28;20028;-58
2022/03/19 06:06:06;;;;;;;27.95;10.73;;;;;;;2.87;100.00;161319.69;5071278;28;20400;-57
2022/03/19 06:08:32;;;;;;;23.50;11.52;;;;;;;2.94;100.00;161337.19;5071507;28;20073;-57
2022/03/19 06:10:58;;;;;;;23.88;9.77;;;;;;;2.99;100.00;161350.59;5071488;28;20082;-57
2022/03/19 06:13:24;;;;;;;22.73;10.48;;;;;;;3.04;100.00;161364.00;5068383;28;20047;-58
2022/03/19 06:15:49;;;;;;;18.95;9.38;;;;;;;3.01;100.00;161357.31;5067121;28;20025;-57
2022/03/19 06:18:14;;;;;;;26.85;13.98;;;;;;;3.14;100.00;161390.88;5058768;28;20041;-57
2022/03/19 06:20:40;;;;;;;23.75;11.35;;;;;;;3.20;100.00;161404.31;5061091;28;20028;-57
2022/03/19 06:23:05;;;;;;;32.10;13.32;;;;;;;3.24;100.00;161415.09;5063021;28;20044;-57
2022/03/19 06:25:30;;;;;;;25.60;11.55;;;;;;;3.27;100.00;161423.09;5067562;28;20031;-57
2022/03/19 06:27:56;;;;;;;31.05;12.02;;;;;;;3.35;100.00;161444.59;5067805;28;20041;-57
2022/03/19 06:30:21;;;;;;;34.63;14.10;;;;;;;3.43;100.00;161466.09;5065615;28;20094;-57
2022/03/19 06:32:48;;;;;;;25.85;15.10;;;;;;;3.49;100.00;161482.22;5064162;28;20044;-57
2022/03/19 06:37:19;;;;;;;30.70;15.52;;;;;;;3.56;100.00;161498.34;5063623;28;20020;-57
2022/03/19 06:37:58;;;;;;;28.60;12.18;;;;;;;3.68;100.00;161530.59;5063175;28;20044;-57
2022/03/19 06:40:25;;;;;;;33.10;13.02;;;;;;;3.78;100.00;161557.44;5069420;28;20035;-57
2022/03/19 06:42:51;;;;;;;27.02;11.82;;;;;;;3.88;100.00;161581.66;5070426;28;20040;-57
2022/03/19 06:45:17;;;;;;;22.38;11.60;;;;;;;3.95;100.00;161600.47;5070940;28;20467;-57
2022/03/19 06:47:42;;;;;;;23.83;10.65;;;;;;;4.03;100.00;161620.59;5069874;28;20060;-58
2022/03/19 06:50:08;;;;;;;25.27;12.23;;;;;;;4.08;100.00;161635.41;5070932;28;20032;-58
2022/03/19 06:52:33;;;;;;;19.70;11.57;;;;;;;4.17;100.00;161656.91;5071012;28;20037;-57
2022/03/19 06:54:58;;;;;;;26.13;10.52;;;;;;;4.25;100.00;161679.75;5071570;28;20027;-58
2022/03/19 06:57:24;;;;;;;25.38;14.52;;;;;;;4.37;100.00;161709.34;5070161;28;20041;-57
2022/03/19 06:59:49;;;;;;;22.90;11.32;;;;;;;4.44;100.00;161729.47;5072181;28;20025;-57
2022/03/19 07:02:14;;;;;;;21.90;10.85;;;;;;;4.55;100.00;161756.38;5069033;28;20495;-58
2022/03/19 07:04:40;;;;;;;29.42;13.23;;;;;;;4.62;100.00;161773.88;5071812;28;20032;-57
2022/03/19 07:07:05;;;;;;;22.65;9.95;;;;;;;4.69;100.00;161794.03;5069378;28;20040;-57
2022/03/19 07:09:31;;;;;;;29.70;10.90;;;;;;;4.81;100.00;161824.97;5071715;28;20020;-58
2022/03/19 07:11:56;;;;;;;24.13;12.73;;;;;;;4.88;100.00;161842.41;5070226;28;20095;-57
2022/03/19 07:14:22;;;;;;;34.22;16.52;;;;;;;4.98;100.00;161869.31;5071746;28;20377;-57
2022/03/19 07:16:48;;;;;;;15.40;8.75;;;;;;;5.05;100.00;161888.16;5070196;28;20041;-58
2022/03/19 07:19:13;;;;;;;19.63;11.65;;;;;;;5.13;100.00;161906.97;5070984;28;20025;-58
2022/03/19 07:21:39;;;;;;;21.05;10.00;;;;;;;5.17;100.00;161917.78;5069637;28;20040;-58
2022/03/19 07:24:05;;;;;;;23.40;10.38;;;;;;;5.30;100.00;161952.72;5070328;28;20047;-58
2022/03/19 07:26:32;;;;;;;36.45;12.73;;;;;;;5.40;100.00;161979.59;5068366;28;20044;-58
2022/03/19 07:28:58;;;;;;;18.95;9.90;;;;;;;5.49;100.00;162001.13;5070651;28;20392;-58
2022/03/19 07:31:23;;;;;;;20.42;8.75;;;;;;;5.59;100.00;162028.06;5068425;28;20052;-58
2022/03/19 07:33:50;;;;;;;20.17;8.73;;;;;;;5.69;100.00;162055.00;5071162;28;20034;-58
2022/03/19 07:36:16;;;;;;;33.35;10.40;;;;;;;5.85;100.00;162095.31;5069779;28;20099;-57
2022/03/19 07:38:41;;;;;;;15.35;9.02;;;;;;;5.97;100.00;162127.63;5071054;28;20082;-58
2022/03/19 07:43:51;;;;;;;17.65;7.75;;;;;;;6.27;100.00;162205.75;5070888;28;20438;-58
2022/03/19 07:46:16;;;;;;;22.08;8.50;;;;;;;6.49;100.00;162262.28;5069233;28;20028;-58
2022/03/19 07:48:42;;;;;;;17.42;8.75;;;;;;;6.77;100.00;162334.97;5070559;28;20028;-57
2022/03/19 07:51:08;;;;;;;13.70;7.57;;;;;;;7.00;100.00;162395.53;5068921;28;20086;-57
2022/03/19 07:53:33;;;;;;;17.75;7.85;;;;;;;7.27;100.00;162465.63;5070807;28;20048;-57
2022/03/19 07:55:58;;;;;;;19.88;9.07;;;;;;;7.71;100.00;162580.09;5070676;28;20360;-57
2022/03/19 07:58:24;;;;;;;18.98;8.60;;;;;;;8.25;100.00;162722.94;5068957;28;20114;-58
2022/03/19 08:00:49;;;;;;;46.22;11.98;;;;;;;9.09;100.00;162940.03;5070216;28;20013;-57
2022/03/19 08:03:14;;;;;;;16.67;8.05;;;;;;;10.00;100.00;163178.81;5068400;28;20044;-57
2022/03/19 08:05:43;;;;;;;12.27;6.07;;;;;;;10.86;100.00;163402.88;5070845;28;20052;-57
2022/03/19 08:08:08;;;;;;;10.18;4.90;;;;;;;11.36;100.00;163535.19;5068747;28;20040;-57
2022/03/19 08:10:35;;;;;;;16.98;5.82;;;;;;;11.15;100.00;163478.47;5070743;28;20431;-58
2022/03/19 08:13:06;;;;;;;11.23;6.20;;;;;;;11.03;100.00;163447.44;5068984;28;20036;-58
2022/03/19 08:15:32;;;;;;;14.13;6.30;;;;;;;11.34;100.00;163528.44;5070878;28;20078;-58
2022/03/19 08:17:58;;;;;;;10.10;4.85;;;;;;;11.24;100.00;163504.13;5069026;28;20040;-57
2022/03/19 08:20:24;;;;;;;13.48;5.72;;;;;;;11.45;100.00;163558.19;5070212;28;20016;-57
2022/03/19 08:22:50;;;;;;;15.18;4.63;;;;;;;11.31;100.00;163521.72;5069076;28;20399;-58
2022/03/19 08:25:15;;;;;;;14.77;6.47;;;;;;;11.64;100.00;163606.78;5069658;28;20036;-58
2022/03/19 08:27:40;;;;;;;8.30;5.38;;;;;;;11.89;100.00;163672.97;5068881;28;20037;-58
2022/03/19 08:30:06;;;;;;;9.55;5.07;;;;;;;11.96;100.00;163691.88;5070030;28;20033;-58
2022/03/19 08:32:32;;;;;;;18.88;5.82;;;;;;;11.90;100.00;163675.69;5068213;28;20045;-58
2022/03/19 08:34:57;;;;;;;9.00;4.78;;;;;;;12.02;100.00;163708.19;5070103;28;20032;-57
2022/03/19 08:37:23;;;;;;;8.18;4.68;;;;;;;11.68;100.00;163618.94;5068924;28;20119;-57
2022/03/19 08:42:33;;;;;;;15.63;5.53;;;;;;;11.77;100.00;163640.56;5068446;28;20052;-57
2022/03/19 08:44:59;;;;;;;10.82;4.32;;;;;;;11.79;100.00;163645.97;5069991;28;20030;-58
2022/03/19 08:47:25;;;;;;;8.20;4.47;;;;;;;11.36;100.00;163535.19;5068267;28;20040;-58
2022/03/19 08:49:50;;;;;;;18.50;6.03;;;;;;;11.80;100.00;163648.69;5070305;28;20108;-58
2022/03/19 08:52:15;;;;;;;11.13;4.40;;;;;;;11.98;100.00;163697.34;5067953;28;20052;-58
2022/03/19 08:54:41;;;;;;;12.43;5.85;;;;;;;11.95;100.00;163689.16;5069993;28;20039;-58
2022/03/19 08:57:06;;;;;;;12.25;5.55;;;;;;;12.22;100.00;163760.84;5068479;28;20105;-58
2022/03/19 08:59:32;;;;;;;12.52;4.88;;;;;;;12.24;100.00;163763.53;5068805;28;20376;-58
2022/03/19 09:01:58;;;;;;;13.30;4.75;;;;;;;12.30;100.00;163781.13;5071781;28;20052;-58
2022/03/19 09:04:24;;;;;;;10.98;6.18;;;;;;;12.27;100.00;163773.00;5074535;28;20024;-58
2022/03/19 09:06:49;;;;;;;14.60;6.18;;;;;;;12.28;100.00;163774.38;5055897;28;20048;-58
2022/03/19 09:09:17;;;;;;;10.95;3.75;;;;;;;12.36;100.00;163797.34;5068300;28;20024;-58
2022/03/19 09:11:43;;;;;;;11.87;4.57;;;;;;;12.52;100.00;163837.88;5073074;28;20122;-58
2022/03/19 09:14:08;;;;;;;12.38;5.93;;;;;;;12.75;100.00;163897.34;5073604;28;20992;-58
2022/03/19 09:16:34;;;;;;;12.65;5.72;;;;;;;12.99;100.00;163962.19;5072275;28;20032;-58
2022/03/19 09:19:00;;;;;;;14.40;5.15;;;;;;;12.68;98.90;163881.13;5073470;28;20082;-58
2022/03/19 09:21:29;;;;;;;12.85;5.15;;;;;;;12.56;100.00;163848.66;5073132;28;20094;-58
2022/03/19 09:23:55;;;;;;;9.70;4.28;;;;;;;12.79;100.00;163908.13;5074239;28;20021;-58
2022/03/19 09:26:20;;;;;;;5.60;3.30;;;;;;;12.36;95.15;163797.34;5072916;28;20032;-58
2022/03/19 09:28:46;;;;;;;7.15;3.50;;;;;;;12.67;95.91;163878.44;5073947;28;20024;-58
2022/03/19 09:31:14;;;;;;;13.48;5.03;;;;;;;12.72;93.40;163889.22;5072217;28;20043;-58
2022/03/19 09:33:39;;;;;;;8.70;3.93;;;;;;;12.35;92.31;163794.63;5074301;28;20101;-58
2022/03/19 09:36:05;;;;;;;11.60;4.85;;;;;;;12.27;96.75;163773.00;5071701;28;20066;-58
2022/03/19 09:38:31;;;;;;;7.30;3.35;;;;;;;12.56;93.74;163848.66;5072730;28;20100;-58
2022/03/19 09:40:56;;;;;;;7.75;4.15;;;;;;;12.68;98.21;163881.13;5073745;28;20032;-58
2022/03/19 09:43:23;;;;;;;8.00;3.38;;;;;;;12.56;91.41;163847.34;5071764;28;20068;-58
2022/03/19 09:45:49;;;;;;;11.30;4.30;;;;;;;12.67;90.48;163878.44;5073113;28;20024;-58
2022/03/19 09:48:14;;;;;;;13.38;4.18;;;;;;;13.34;91.81;164052.78;5071454;28;20105;-58
2022/03/19 09:50:39;;;;;;;7.88;3.65;;;;;;;13.63;87.68;164129.94;5073393;28;20032;-58
2022/03/19 09:53:05;;;;;;;9.65;3.88;;;;;;;13.75;84.18;164159.66;5070779;28;20455;-58
2022/03/19 09:55:32;;;;;;;8.18;3.72;;;;;;;14.02;87.90;164230.03;5073145;28;20108;-58
2022/03/19 09:57:58;;;;;;;8.95;3.13;;;;;;;14.08;80.59;164246.25;5070928;28;20041;-58
2022/03/19 10:00:25;;;;;;;6.57;3.72;;;;;;;13.95;76.61;164213.78;5063393;28;20055;-58
2022/03/19 10:02:56;;;;;;;9.65;3.15;;;;;;;14.43;77.99;164338.22;5064685;28;20247;-58
2022/03/19 10:10:55;;;;;;;7.82;3.65;;;;;;;15.55;60.03;164633.31;5072722;28;20099;-58
2022/03/19 10:13:23;;;;;;;8.98;2.97;;;;;;;15.03;59.12;164495.22;5070653;28;20040;-58
2022/03/19 10:15:48;;;;;;;9.30;2.88;;;;;;;15.51;61.42;164622.50;5070836;28;20070;-58
2022/03/19 10:18:13;;;;;;;9.93;3.13;;;;;;;15.05;59.50;164502.00;5070111;28;20132;-58
2022/03/19 10:20:39;;;;;;;13.00;5.05;;;;;;;15.16;61.72;164529.09;5071894;28;20024;-58
2022/03/19 10:23:04;;;;;;;9.23;3.88;;;;;;;15.26;64.58;164556.19;5070687;28;20051;-58
2022/03/19 10:25:30;;;;;;;9.38;2.83;;;;;;;15.55;65.97;164633.31;5072484;28;20016;-58
2022/03/19 10:28:13;;;;;;;9.27;3.65;;;;;;;15.11;65.22;164516.91;5071330;28;20454;-58
2022/03/19 10:30:40;;;;;;;13.20;6.30;;;;;;;14.90;68.15;164462.78;5071828;28;20028;-58
2022/03/19 10:33:09;;;;;;;8.20;3.90;;;;;;;14.95;65.16;164474.97;5070699;28;20047;-58
2022/03/19 10:35:39;;;;;;;9.60;4.30;;;;;;;14.98;65.62;164481.72;5072503;28;20028;-58
2022/03/19 10:38:23;;;;;;;8.13;4.53;;;;;;;14.89;65.72;164460.06;5069918;28;20135;-58
2022/03/19 10:40:51;;;;;;;11.68;3.92;;;;;;;15.18;67.73;164535.84;5073173;28;20029;-58
2022/03/19 10:43:19;;;;;;;17.53;8.60;;;;;;;15.10;60.98;164514.19;5060841;28;20041;-62
2022/03/19 10:45:47;;;;;;;16.67;7.82;;;;;;;14.98;61.57;164481.72;5052765;28;20380;-58
2022/03/19 10:48:13;;;;;;;;;;;;;;;14.75;62.21;164422.16;5051536;28;20037;-58
2022/03/19 10:50:40;;;;;;;9.52;3.42;;;;;;;15.05;62.29;164502.00;5053102;28;20032;-58
2022/03/19 10:53:06;;;;;;;11.98;3.88;;;;;;;14.82;62.11;164441.13;5068211;28;20043;-58
2022/03/19 10:55:32;;;;;;;10.82;4.15;;;;;;;14.97;57.46;164480.34;5073164;28;20473;-58
2022/03/19 10:57:57;;;;;;;11.30;3.50;;;;;;;15.15;57.08;164527.72;5071311;28;20032;-58
2022/03/19 11:00:22;;;;;;;7.05;2.97;;;;;;;15.14;56.99;164525.03;5072285;28;20032;-58
2022/03/19 11:02:49;;;;;;;9.77;3.22;;;;;;;15.06;57.95;164503.38;5071420;28;20051;-58
2022/03/19 11:05:18;;;;;;;10.73;2.97;;;;;;;15.20;59.15;164541.28;5072761;28;20021;-58
2022/03/19 11:07:45;;;;;;;8.00;3.33;;;;;;;15.02;58.16;164493.91;5069636;28;20043;-58
2022/03/19 11:10:11;;;;;;;5.90;3.22;;;;;;;15.54;54.41;164630.59;5072407;28;20070;-58
2022/03/19 11:12:42;;;;;;;5.50;3.20;;;;;;;15.16;52.30;164529.09;5071358;28;20076;-58
2022/03/19 11:15:09;;;;;;;7.43;3.10;;;;;;;15.01;52.43;164489.81;5072353;28;20082;-58
2022/03/19 11:17:38;;;;;;;8.68;4.25;;;;;;;14.76;55.74;164424.88;5070670;28;20040;-58
2022/03/19 11:20:07;;;;;;;6.25;2.88;;;;;;;14.72;55.13;164414.03;5072429;28;20074;-58
2022/03/19 11:22:41;;;;;;;6.05;2.70;;;;;;;14.60;57.92;164382.84;5070471;28;20465;-58
2022/03/19 11:25:27;;;;;;;7.28;3.80;;;;;;;14.50;59.29;164357.16;5056175;28;20059;-58
2022/03/19 11:27:57;;;;;;;8.02;4.13;;;;;;;14.22;60.07;164284.13;5055176;28;20090;-57
2022/03/19 11:30:28;;;;;;;7.70;3.15;;;;;;;13.47;56.21;164086.66;5071009;28;20024;-57