Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:06;;;;;;;15.77;14.17;;;;;;;11.51;91.20;98269.34;4132722;28;20650;-85
2022/05/02 00:03:11;;;;;;;15.53;14.03;;;;;;;11.50;89.65;98266.84;4139925;28;20675;-85
2022/05/02 00:05:15;;;;;;;14.63;13.13;;;;;;;11.47;90.82;98262.69;4138433;28;21023;-85
2022/05/02 00:07:19;;;;;;;15.20;13.60;;;;;;;11.44;90.92;98262.00;4132337;28;20703;-84
2022/05/02 00:09:22;;;;;;;15.13;13.53;;;;;;;11.43;89.65;98263.78;4135202;28;20639;-85
2022/05/02 00:11:25;;;;;;;16.97;15.20;;;;;;;11.44;90.37;98259.38;4134798;28;20754;-85
2022/05/02 00:13:29;;;;;;;15.57;13.97;;;;;;;11.44;89.54;98262.00;4133190;28;20781;-84
2022/05/02 00:15:32;;;;;;;17.23;13.13;;;;;;;11.44;89.48;98262.00;4138778;28;20638;-85
2022/05/02 00:19:58;;;;;;;15.03;13.53;;;;;;;11.43;89.68;98261.19;4133004;28;20739;-84
2022/05/02 00:22:01;;;;;;;15.10;13.60;;;;;;;11.40;90.26;98258.78;4133635;28;20642;-85
2022/05/02 00:24:05;;;;;;;14.33;12.80;;;;;;;11.39;90.46;98251.03;4141159;28;20661;-85
2022/05/02 00:26:09;;;;;;;15.00;13.40;;;;;;;11.37;90.52;98253.75;4136626;28;20634;-85
2022/05/02 00:28:14;;;;;;;14.67;13.00;;;;;;;11.36;90.48;98257.31;4138911;28;21071;-85
2022/05/02 00:30:18;;;;;;;18.03;14.20;;;;;;;11.37;89.88;98255.56;4150694;28;20641;-84
2022/05/02 00:32:21;;;;;;;15.77;14.10;;;;;;;11.36;91.20;98253.88;4130884;28;21005;-85
2022/05/02 00:34:24;;;;;;;15.40;13.87;;;;;;;11.36;90.88;98246.03;4141170;28;20654;-84
2022/05/02 00:36:29;;;;;;;16.10;14.40;;;;;;;11.37;91.34;98251.16;4134362;28;21068;-85
2022/05/02 00:38:33;;;;;;;15.97;14.23;;;;;;;11.36;90.94;98243.41;4140310;28;20725;-85
2022/05/02 00:40:36;;;;;;;15.30;13.60;;;;;;;11.37;91.20;98247.72;4135478;28;20639;-85
2022/05/02 00:42:40;;;;;;;15.80;14.20;;;;;;;11.38;90.44;98254.59;4136342;28;21198;-85
2022/05/02 00:44:44;;;;;;;14.43;12.93;;;;;;;11.37;91.11;98245.94;4136645;28;20697;-85
2022/05/02 00:46:48;;;;;;;15.90;13.20;;;;;;;11.39;90.68;98256.28;4140150;28;21021;-84
2022/05/02 00:48:52;;;;;;;16.17;14.50;;;;;;;11.39;91.44;98248.44;4140303;28;21286;-85
2022/05/02 00:50:55;;;;;;;15.40;13.80;;;;;;;11.39;91.38;98249.25;4140899;28;20636;-85
2022/05/02 00:53:01;;;;;;;15.90;14.30;;;;;;;11.40;91.13;98255.34;4142245;28;20642;-85
2022/05/02 00:55:05;;;;;;;14.90;13.30;;;;;;;11.40;91.83;98255.34;4137643;28;20752;-85
2022/05/02 00:57:08;;;;;;;14.93;13.50;;;;;;;11.40;91.16;98242.28;4136966;28;20689;-85
2022/05/02 00:59:13;;;;;;;15.07;13.57;;;;;;;11.40;91.82;98244.91;4139396;28;21034;-85
2022/05/02 01:01:16;;;;;;;15.10;13.50;;;;;;;11.41;90.97;98243.94;4139269;28;20663;-85
2022/05/02 01:03:19;;;;;;;15.17;13.67;;;;;;;11.41;90.98;98238.72;4146761;28;20665;-85
2022/05/02 01:05:23;;;;;;;15.50;13.90;;;;;;;11.39;92.07;98241.44;4122011;28;20689;-85
2022/05/02 01:07:25;;;;;;;16.73;15.03;;;;;;;11.39;91.42;98238.81;4139252;28;20635;-85
2022/05/02 01:09:30;;;;;;;16.27;14.53;;;;;;;11.41;92.54;98236.09;4137480;28;20688;-85
2022/05/02 01:11:33;;;;;;;15.67;14.03;;;;;;;11.44;92.54;98235.88;4132517;28;20646;-85
2022/05/02 01:13:38;;;;;;;15.70;14.10;;;;;;;11.44;92.71;98238.50;4131836;28;20685;-85
2022/05/02 01:15:41;;;;;;;16.70;14.17;;;;;;;11.44;92.04;98235.88;4119935;28;20658;-84
2022/05/02 01:17:45;;;;;;;16.03;14.33;;;;;;;11.44;91.06;98239.34;4138709;28;20634;-84
2022/05/02 01:19:49;;;;;;;18.00;14.73;;;;;;;11.44;91.00;98234.13;4141645;28;20636;-84
2022/05/02 01:21:54;;;;;;;17.33;13.73;;;;;;;11.44;92.02;98235.88;4123398;28;20730;-85
2022/05/02 01:24:00;;;;;;;15.80;14.30;;;;;;;11.44;90.98;98234.13;4136182;28;20629;-85
2022/05/02 01:26:03;;;;;;;15.97;14.27;;;;;;;11.44;92.55;98239.34;4138454;28;20633;-85
2022/05/02 01:28:11;;;;;;;17.20;15.37;;;;;;;11.44;91.78;98235.88;4144728;28;20657;-85
2022/05/02 01:30:14;;;;;;;15.07;13.57;;;;;;;11.40;92.31;98229.22;4136029;28;20676;-85
2022/05/02 01:32:18;;;;;;;15.50;14.00;;;;;;;11.37;90.93;98232.06;4123549;28;20753;-85
2022/05/02 01:34:21;;;;;;;16.03;14.33;;;;;;;11.34;92.25;98233.09;4149758;28;20719;-85
2022/05/02 01:36:25;;;;;;;16.30;14.23;;;;;;;11.33;92.05;98227.97;4137087;28;21064;-84
2022/05/02 01:38:29;;;;;;;16.30;14.60;;;;;;;11.32;90.39;98234.13;4132133;28;20633;-85
2022/05/02 01:40:33;;;;;;;16.77;14.23;;;;;;;11.31;91.66;98232.47;4136303;28;20660;-85
2022/05/02 01:42:36;;;;;;;16.43;14.73;;;;;;;11.28;90.95;98225.66;4137823;28;20973;-84
2022/05/02 01:44:40;;;;;;;16.37;14.67;;;;;;;11.28;90.76;98225.66;4137602;28;20626;-85
2022/05/02 01:46:44;;;;;;;18.53;14.60;;;;;;;11.27;92.11;98228.38;4137494;28;20630;-85
2022/05/02 01:48:47;;;;;;;17.00;15.27;;;;;;;11.27;91.92;98224.03;4146483;28;21029;-85
2022/05/02 01:50:51;;;;;;;17.10;15.33;;;;;;;11.28;91.76;98224.84;4135127;28;20641;-85
2022/05/02 01:52:54;;;;;;;16.10;14.27;;;;;;;11.28;91.22;98220.44;4131413;28;21198;-85
2022/05/02 01:54:58;;;;;;;15.77;13.97;;;;;;;11.28;92.43;98220.44;4140418;28;20665;-85
2022/05/02 01:57:02;;;;;;;15.60;14.00;;;;;;;11.29;92.28;98222.13;4135679;28;20637;-84
2022/05/02 01:59:05;;;;;;;16.20;14.57;;;;;;;11.28;91.83;98222.25;4139535;28;20648;-84
2022/05/02 02:01:08;;;;;;;15.97;14.27;;;;;;;11.27;92.91;98223.16;4134550;28;20638;-84
2022/05/02 02:03:12;;;;;;;15.60;14.00;;;;;;;11.28;91.75;98217.84;4133933;28;20652;-84
2022/05/02 02:07:36;;;;;;;15.80;14.23;;;;;;;11.33;93.27;98217.53;4134247;28;20630;-85
2022/05/02 02:09:40;;;;;;;15.90;14.27;;;;;;;11.32;91.88;98226.28;4152877;28;20669;-84
2022/05/02 02:11:44;;;;;;;16.93;14.80;;;;;;;11.32;91.61;98208.88;4134106;28;21181;-84
2022/05/02 02:13:47;;;;;;;15.80;14.00;;;;;;;11.33;92.90;98218.34;4137137;28;20694;-85
2022/05/02 02:15:51;;;;;;;15.80;14.20;;;;;;;11.34;91.78;98214.81;4135359;28;20650;-85
2022/05/02 02:17:54;;;;;;;17.17;15.37;;;;;;;11.34;93.04;98220.03;4135197;28;20633;-85
2022/05/02 02:19:58;;;;;;;18.63;13.77;;;;;;;11.33;92.95;98213.13;4134714;28;20630;-85
2022/05/02 02:22:16;;;;;;;17.37;14.50;;;;;;;11.35;92.02;98219.09;4132713;28;20638;-85
2022/05/02 02:24:19;;;;;;;18.77;14.70;;;;;;;11.37;93.20;98219.81;4140138;28;20679;-85
2022/05/02 02:26:22;;;;;;;16.23;14.50;;;;;;;11.39;91.51;98223.16;4132765;28;20641;-85
2022/05/02 02:28:27;;;;;;;16.80;15.10;;;;;;;11.39;92.91;98217.09;4142454;28;20684;-85
2022/05/02 02:30:30;;;;;;;16.60;14.90;;;;;;;11.37;93.02;98211.16;4151321;28;21258;-85
2022/05/02 02:32:33;;;;;;;16.80;15.00;;;;;;;11.38;93.23;98202.38;4135793;28;20676;-85
2022/05/02 02:34:36;;;;;;;17.20;15.30;;;;;;;11.41;91.97;98203.00;4142976;28;22190;-85
2022/05/02 02:36:40;;;;;;;15.43;13.93;;;;;;;11.40;91.27;98200.50;4137126;28;20651;-85
2022/05/02 02:38:43;;;;;;;16.37;14.67;;;;;;;11.39;93.01;98204.88;4145159;28;20647;-86
2022/05/02 02:40:46;;;;;;;16.03;14.40;;;;;;;11.40;92.54;98208.34;4140740;28;21216;-85
2022/05/02 02:42:50;;;;;;;15.80;14.20;;;;;;;11.37;92.40;98201.53;4146144;28;20649;-85
2022/05/02 02:44:55;;;;;;;16.13;14.53;;;;;;;11.34;92.72;98203.53;4141895;28;21218;-85
2022/05/02 02:46:58;;;;;;;15.40;13.90;;;;;;;11.32;92.36;98201.03;4145094;28;20632;-84
2022/05/02 02:49:01;;;;;;;15.83;14.30;;;;;;;11.30;93.33;98197.66;4131341;28;20666;-85
2022/05/02 02:51:04;;;;;;;17.33;15.60;;;;;;;11.31;92.91;98198.53;4143823;28;20721;-84
2022/05/02 02:53:07;;;;;;;16.73;14.97;;;;;;;11.32;92.34;98195.81;4146112;28;20634;-84
2022/05/02 02:55:10;;;;;;;16.37;14.67;;;;;;;11.34;93.68;98196.53;4122255;28;21310;-85
2022/05/02 02:57:14;;;;;;;16.93;15.23;;;;;;;11.34;92.91;98195.72;4142935;28;20637;-85
2022/05/02 02:59:17;;;;;;;16.27;14.27;;;;;;;11.33;92.18;98200.06;4127721;28;21076;-84
2022/05/02 03:01:21;;;;;;;17.13;15.43;;;;;;;11.34;92.02;98196.53;4134680;28;21013;-85
2022/05/02 03:03:25;;;;;;;16.73;14.93;;;;;;;11.34;93.19;98190.47;4136383;28;20737;-85
2022/05/02 03:07:49;;;;;;;17.50;15.07;;;;;;;11.31;94.02;98172.41;4137621;28;20643;-85
2022/05/02 03:09:53;;;;;;;16.67;14.87;;;;;;;11.30;93.59;98170.75;4125569;28;20752;-85
2022/05/02 03:11:56;;;;;;;17.03;15.20;;;;;;;11.28;93.47;98168.22;4139861;28;21089;-85
2022/05/02 03:13:59;;;;;;;17.33;15.53;;;;;;;11.28;92.95;98170.84;4138668;28;21020;-85
2022/05/02 03:16:03;;;;;;;15.90;14.30;;;;;;;11.27;93.66;98168.34;4134867;28;20639;-85
2022/05/02 03:18:08;;;;;;;17.47;15.67;;;;;;;11.25;91.63;98174.63;4137086;28;20651;-85
2022/05/02 03:20:12;;;;;;;16.73;14.70;;;;;;;11.21;92.23;98168.75;4125660;28;20645;-85
2022/05/02 03:22:15;;;;;;;16.33;14.70;;;;;;;11.19;91.84;98165.44;4137472;28;20995;-85
2022/05/02 03:24:19;;;;;;;16.93;15.13;;;;;;;11.18;91.66;98165.53;4134682;28;21217;-84
2022/05/02 03:26:22;;;;;;;16.33;14.73;;;;;;;11.14;91.78;98162.31;4145272;28;21258;-85
2022/05/02 03:28:25;;;;;;;17.33;15.53;;;;;;;11.12;92.39;98165.97;4136696;28;20712;-85
2022/05/02 03:30:29;;;;;;;15.87;14.27;;;;;;;11.09;91.30;98158.34;4134524;28;20855;-85
2022/05/02 03:32:32;;;;;;;19.00;14.73;;;;;;;11.06;92.08;98162.00;4141636;28;21048;-85
2022/05/02 03:34:37;;;;;;;16.03;14.33;;;;;;;11.03;92.82;98162.22;4139549;28;20634;-85
2022/05/02 03:36:40;;;;;;;15.03;13.53;;;;;;;11.00;92.41;98156.38;4132851;28;20664;-84
2022/05/02 03:38:43;;;;;;;16.63;14.67;;;;;;;10.96;91.11;98155.75;4134653;28;21083;-85
2022/05/02 03:40:46;;;;;;;16.70;14.97;;;;;;;10.95;91.12;98161.91;4133948;28;20973;-85
2022/05/02 03:42:49;;;;;;;16.30;14.63;;;;;;;10.91;92.22;98157.81;4141186;28;20641;-85
2022/05/02 03:44:53;;;;;;;16.63;14.03;;;;;;;10.89;92.22;98154.50;4141952;28;20622;-85
2022/05/02 03:46:56;;;;;;;17.90;14.93;;;;;;;10.87;92.21;98145.94;4137131;28;21017;-85
2022/05/02 03:49:00;;;;;;;17.83;15.10;;;;;;;10.86;91.86;98156.50;4135530;28;20715;-85
2022/05/02 03:51:05;;;;;;;16.67;14.90;;;;;;;10.83;91.77;98157.53;4138499;28;21106;-85
2022/05/02 03:53:09;;;;;;;15.63;13.93;;;;;;;10.80;91.66;98150.88;4132425;28;20981;-85
2022/05/02 03:55:12;;;;;;;17.57;14.20;;;;;;;10.78;92.00;98150.13;4134480;28;20657;-84
2022/05/02 03:57:16;;;;;;;16.60;14.73;;;;;;;10.78;91.92;98150.13;4137111;28;20679;-84
2022/05/02 03:59:19;;;;;;;16.20;14.50;;;;;;;10.76;91.30;98159.84;4122393;28;20697;-85
2022/05/02 04:01:23;;;;;;;15.50;13.90;;;;;;;10.73;91.47;98149.59;4123789;28;20632;-85
2022/05/02 04:03:26;;;;;;;15.17;13.67;;;;;;;10.71;91.29;98154.09;4135277;28;20701;-85
2022/05/02 04:05:30;;;;;;;16.30;14.67;;;;;;;10.69;91.09;98158.56;4136131;28;21235;-85
2022/05/02 04:07:35;;;;;;;18.30;15.23;;;;;;;10.67;90.75;98157.84;4133174;28;20673;-85
2022/05/02 04:09:38;;;;;;;16.40;14.80;;;;;;;10.65;91.19;98157.13;4124916;28;20658;-85
2022/05/02 04:11:42;;;;;;;15.50;13.90;;;;;;;10.64;91.64;98152.84;4131237;28;20648;-85
2022/05/02 04:13:45;;;;;;;20.40;14.23;;;;;;;10.62;91.15;98147.72;4134815;28;20637;-84
2022/05/02 04:15:49;;;;;;;15.20;13.70;;;;;;;10.64;91.18;98150.22;4132158;28;20649;-85
2022/05/02 04:17:55;;;;;;;15.70;13.80;;;;;;;10.61;90.85;98163.47;4135023;28;20633;-85
2022/05/02 04:19:59;;;;;;;16.17;14.50;;;;;;;10.57;91.95;98151.56;4123845;28;21216;-84
2022/05/02 04:22:02;;;;;;;15.57;13.97;;;;;;;10.58;91.80;98158.47;4132315;28;20635;-84
2022/05/02 04:24:08;;;;;;;16.97;14.67;;;;;;;10.57;90.71;98151.56;4136765;28;20684;-85
2022/05/02 04:26:11;;;;;;;16.30;14.50;;;;;;;10.56;90.87;98158.56;4134633;28;20649;-85
2022/05/02 04:28:14;;;;;;;15.07;13.50;;;;;;;10.56;91.51;98155.97;4135655;28;20635;-84
2022/05/02 04:30:18;;;;;;;18.17;13.60;;;;;;;10.55;90.76;98163.88;4139928;28;21289;-85
2022/05/02 04:32:21;;;;;;;15.97;14.37;;;;;;;10.52;91.05;98159.69;4142787;28;20756;-84
2022/05/02 04:34:26;;;;;;;15.33;13.70;;;;;;;10.53;90.45;98155.34;4141381;28;20652;-84
2022/05/02 04:36:29;;;;;;;16.10;14.43;;;;;;;10.54;91.09;98167.41;4136569;28;20635;-85
2022/05/02 04:38:33;;;;;;;17.70;14.43;;;;;;;10.56;91.49;98165.56;4134230;28;20631;-85
2022/05/02 04:40:37;;;;;;;17.37;15.00;;;;;;;10.58;91.38;98166.28;4134618;28;20640;-85
2022/05/02 04:42:41;;;;;;;16.43;14.60;;;;;;;10.56;91.66;98161.16;4122829;28;21108;-85
2022/05/02 04:44:44;;;;;;;16.87;15.17;;;;;;;10.52;90.66;98157.09;4138851;28;20636;-85
2022/05/02 04:46:48;;;;;;;19.43;14.60;;;;;;;10.50;90.62;98160.75;4140060;28;20676;-85
2022/05/02 04:48:52;;;;;;;16.57;14.80;;;;;;;10.51;91.38;98162.44;4125190;28;20636;-85
2022/05/02 04:50:55;;;;;;;17.10;14.03;;;;;;;10.55;90.40;98156.06;4141805;28;20728;-85
2022/05/02 04:52:59;;;;;;;16.80;15.00;;;;;;;10.59;90.76;98160.97;4141480;28;20978;-84
2022/05/02 04:55:02;;;;;;;18.33;16.50;;;;;;;10.63;91.77;98166.81;4145437;28;20675;-85
2022/05/02 04:57:08;;;;;;;18.30;16.50;;;;;;;10.72;91.41;98163.56;4132885;28;21051;-84
2022/05/02 04:59:11;;;;;;;18.80;16.20;;;;;;;10.78;91.76;98165.78;4133515;28;20655;-84
2022/05/02 05:01:15;;;;;;;16.40;14.70;;;;;;;10.85;91.27;98163.50;4132555;28;20649;-85
2022/05/02 05:03:18;;;;;;;17.47;14.37;;;;;;;10.92;90.85;98162.13;4131685;28;20645;-85
2022/05/02 05:05:22;;;;;;;21.30;14.70;;;;;;;10.94;90.55;98154.19;4136387;28;20669;-86
2022/05/02 05:07:25;;;;;;;15.87;13.83;;;;;;;10.95;89.45;98164.50;4136081;28;20720;-86
2022/05/02 05:09:29;;;;;;;14.97;13.27;;;;;;;10.96;90.00;98166.19;4137988;28;20639;-85
2022/05/02 05:11:37;;;;;;;16.30;14.60;;;;;;;11.00;89.59;98162.41;4142976;28;20653;-86
2022/05/02 05:16:20;;;;;;;16.63;14.30;;;;;;;11.06;89.88;98166.38;4135618;28;20707;-85
2022/05/02 05:16:27;;;;;;;18.33;15.33;;;;;;;11.15;89.60;98163.16;4136206;28;20632;-85
2022/05/02 05:18:35;;;;;;;17.80;16.00;;;;;;;11.23;90.01;98153.84;4136905;28;20773;-85
2022/05/02 05:20:56;;;;;;;21.10;17.57;;;;;;;11.30;91.02;98161.13;4140865;28;20660;-85
2022/05/02 05:23:26;;;;;;;20.70;17.83;;;;;;;11.45;89.90;98159.22;4153115;28;20635;-85
2022/05/02 05:25:41;;;;;;;19.07;17.07;;;;;;;11.61;89.76;98165.91;4132388;28;21010;-86
2022/05/02 05:28:01;;;;;;;19.00;16.67;;;;;;;11.79;91.27;98154.97;4134799;28;20674;-86
2022/05/02 05:30:07;;;;;;;19.03;17.03;;;;;;;11.97;89.47;98160.66;4137108;28;21234;-85
2022/05/02 05:32:22;;;;;;;18.27;16.47;;;;;;;12.13;88.52;98159.38;4148748;28;20691;-86
2022/05/02 05:34:40;;;;;;;18.50;16.63;;;;;;;12.30;89.35;98159.81;4135485;28;20641;-85
2022/05/02 05:37:01;;;;;;;18.20;16.23;;;;;;;12.48;87.05;98160.22;4133497;28;20630;-86
2022/05/02 05:39:06;;;;;;;18.70;16.80;;;;;;;12.68;88.07;98168.25;4129821;28;20638;-86
2022/05/02 05:41:20;;;;;;;18.03;16.23;;;;;;;12.89;86.34;98162.25;4129160;28;20635;-85
2022/05/02 05:43:34;;;;;;;17.63;15.83;;;;;;;13.13;87.40;98170.03;4136171;28;21253;-84
2022/05/02 05:45:51;;;;;;;20.07;17.97;;;;;;;13.41;87.42;98165.13;4136367;28;20657;-86
2022/05/02 05:48:00;;;;;;;21.20;18.43;;;;;;;13.61;86.79;98164.41;4139270;28;20684;-85
2022/05/02 05:50:11;;;;;;;20.10;18.00;;;;;;;13.83;86.50;98170.44;4133160;28;20633;-85
2022/05/02 05:52:17;;;;;;;19.27;17.23;;;;;;;14.02;85.88;98168.84;4132570;28;20643;-85
2022/05/02 05:54:29;;;;;;;20.77;18.60;;;;;;;14.22;86.19;98170.69;4140432;28;20765;-85
2022/05/02 05:56:44;;;;;;;21.03;18.70;;;;;;;14.42;85.47;98168.13;4147024;28;20646;-88
2022/05/02 05:58:58;;;;;;;22.77;20.33;;;;;;;14.59;82.74;98169.34;4134726;28;21019;-87
2022/05/02 06:01:11;;;;;;;23.33;20.83;;;;;;;14.74;81.88;98168.91;4133092;28;20627;-89
2022/05/02 06:03:16;;;;;;;22.20;19.90;;;;;;;14.87;82.05;98166.91;4137571;28;20651;-87
2022/05/02 06:05:19;;;;;;;21.63;19.43;;;;;;;14.98;81.40;98162.41;4138981;28;20711;-86
2022/05/02 06:07:23;;;;;;;19.87;17.87;;;;;;;15.15;81.45;98165.28;4138125;28;20656;-86
2022/05/02 06:09:29;;;;;;;19.93;18.00;;;;;;;15.36;79.91;98171.34;4138563;28;20637;-87
2022/05/02 06:11:34;;;;;;;20.07;18.07;;;;;;;15.48;80.52;98172.09;4134816;28;20663;-86
2022/05/02 06:13:38;;;;;;;19.03;16.97;;;;;;;15.57;78.74;98165.09;4154205;28;20682;-85
2022/05/02 06:18:29;;;;;;;21.00;18.90;;;;;;;15.74;78.37;98174.09;4154880;28;20624;-84
2022/05/02 06:20:38;;;;;;;21.40;19.20;;;;;;;15.87;78.36;98172.91;4140975;28;20650;-84
2022/05/02 06:22:43;;;;;;;21.40;19.17;;;;;;;16.05;78.58;98176.53;4137820;28;21163;-83
2022/05/02 06:24:48;;;;;;;20.73;18.73;;;;;;;16.25;78.34;98173.00;4144634;28;20644;-84
2022/05/02 06:26:53;;;;;;;20.77;18.77;;;;;;;16.46;80.19;98179.78;4134392;28;20729;-84
2022/05/02 06:28:56;;;;;;;23.10;20.67;;;;;;;16.70;78.87;98174.94;4139375;28;20623;-83
2022/05/02 06:31:01;;;;;;;22.63;20.53;;;;;;;16.92;76.69;98178.09;4138315;28;20790;-85
2022/05/02 06:33:11;;;;;;;23.67;21.27;;;;;;;17.09;77.56;98172.09;4144048;28;21346;-85
2022/05/02 06:35:16;;;;;;;21.73;19.43;;;;;;;17.28;76.03;98182.63;4125353;28;20640;-85
2022/05/02 06:37:32;;;;;;;24.07;21.57;;;;;;;17.47;75.42;98172.84;4137352;28;20721;-85
2022/05/02 06:40:01;;;;;;;21.83;19.73;;;;;;;17.67;74.69;98169.13;4142424;28;20642;-87
2022/05/02 06:42:13;;;;;;;23.93;21.63;;;;;;;17.82;74.48;98171.13;4141796;28;20626;-85
2022/05/02 06:44:23;;;;;;;25.03;21.80;;;;;;;17.96;74.47;98173.28;4134281;28;20681;-85
2022/05/02 06:46:30;;;;;;;23.37;20.97;;;;;;;18.12;73.99;98173.47;4129653;28;20638;-84
2022/05/02 06:48:36;;;;;;;25.00;22.27;;;;;;;18.34;71.98;98175.69;4140447;28;20643;-85
2022/05/02 06:50:46;;;;;;;23.80;21.30;;;;;;;18.54;72.24;98175.41;4135183;28;20631;-85
2022/05/02 06:52:59;;;;;;;23.17;20.87;;;;;;;18.69;70.85;98173.88;4138680;28;21210;-85
2022/05/02 06:55:11;;;;;;;24.20;21.70;;;;;;;18.84;70.42;98173.19;4143575;28;20770;-85
2022/05/02 06:57:23;;;;;;;23.20;20.90;;;;;;;19.00;69.35;98178.56;4128271;28;20677;-85
2022/05/02 06:59:40;;;;;;;22.57;20.27;;;;;;;19.12;70.71;98174.72;4145436;28;20629;-85
2022/05/02 07:01:49;;;;;;;23.13;20.73;;;;;;;19.26;71.83;98177.66;4146045;28;20936;-84
2022/05/02 07:04:04;;;;;;;25.07;22.37;;;;;;;19.37;71.51;98181.84;4141378;28;20633;-84
2022/05/02 07:06:11;;;;;;;28.23;24.10;;;;;;;19.48;71.04;98179.75;4158262;28;20754;-84
2022/05/02 07:08:20;;;;;;;23.67;21.33;;;;;;;19.62;71.77;98173.84;4146474;28;20728;-84
2022/05/02 07:10:25;;;;;;;23.80;21.37;;;;;;;19.68;69.63;98171.44;4143720;28;20634;-84
2022/05/02 07:12:31;;;;;;;23.57;21.17;;;;;;;19.83;70.40;98170.66;4145895;28;21447;-84
2022/05/02 07:14:42;;;;;;;22.23;20.03;;;;;;;19.98;69.42;98170.88;4144413;28;20725;-84
2022/05/02 07:16:49;;;;;;;24.17;21.87;;;;;;;20.14;69.89;98169.13;4145000;28;20622;-85
2022/05/02 07:19:10;;;;;;;22.93;20.50;;;;;;;20.35;66.25;98172.97;4142261;28;20649;-84
2022/05/02 07:21:27;;;;;;;22.47;20.23;;;;;;;20.57;65.72;98172.38;4141587;28;21237;-84
2022/05/02 07:23:45;;;;;;;23.00;20.70;;;;;;;20.73;67.08;98169.72;4146541;28;20796;-84
2022/05/02 07:25:52;;;;;;;21.57;19.57;;;;;;;20.77;65.21;98168.41;4135832;28;20627;-84
2022/05/02 07:28:04;;;;;;;21.53;19.37;;;;;;;20.89;66.37;98167.09;4137113;28;20635;-84
2022/05/02 07:30:09;;;;;;;23.47;21.27;;;;;;;20.96;65.93;98173.41;4139056;28;20654;-85
2022/05/02 07:32:15;;;;;;;22.73;20.53;;;;;;;21.16;64.09;98178.19;4144328;28;20666;-85
2022/05/02 07:34:19;;;;;;;21.93;19.77;;;;;;;21.30;64.43;98169.53;4145198;28;20666;-85
2022/05/02 07:36:31;;;;;;;22.43;20.33;;;;;;;21.48;63.08;98173.66;4144595;28;20610;-85
2022/05/02 07:38:36;;;;;;;21.60;19.60;;;;;;;21.63;65.74;98174.63;4130619;28;20657;-85
2022/05/02 07:41:22;;;;;;;23.60;21.30;;;;;;;21.60;62.82;98168.81;4154115;28;20625;-84
2022/05/02 07:43:08;;;;;;;22.07;19.80;;;;;;;21.66;61.64;98163.66;4146581;28;20626;-84
2022/05/02 07:45:14;;;;;;;21.97;19.97;;;;;;;21.65;62.46;98164.66;4145473;28;20646;-84
2022/05/02 07:47:19;;;;;;;22.80;20.60;;;;;;;21.49;62.17;98163.88;4138816;28;20682;-85
2022/05/02 07:49:29;;;;;;;21.27;19.27;;;;;;;21.35;61.83;98165.38;4138148;28;20611;-84
2022/05/02 07:51:39;;;;;;;22.23;20.17;;;;;;;21.37;62.77;98163.38;4139664;28;20678;-84
2022/05/02 07:53:43;;;;;;;20.97;18.87;;;;;;;21.50;64.03;98160.22;4144598;28;20629;-84
2022/05/02 07:55:49;;;;;;;22.67;20.50;;;;;;;21.64;65.21;98168.31;4135220;28;21180;-84
2022/05/02 07:57:52;;;;;;;21.93;19.80;;;;;;;21.71;62.90;98160.47;4142167;28;20837;-85
2022/05/02 07:59:56;;;;;;;21.67;19.67;;;;;;;21.82;64.40;98158.28;4136075;28;20631;-85
2022/05/02 08:02:00;;;;;;;22.07;20.03;;;;;;;21.92;65.69;98165.06;4141098;28;20715;-85
2022/05/02 08:04:04;;;;;;;21.53;19.33;;;;;;;22.05;62.71;98170.63;4138054;28;20640;-86
2022/05/02 08:06:29;;;;;;;20.97;18.87;;;;;;;22.24;60.96;98165.75;4138348;28;21006;-87
2022/05/02 08:08:36;;;;;;;19.67;17.70;;;;;;;22.41;59.62;98174.44;4135253;28;20654;-86
2022/05/02 08:10:58;;;;;;;20.43;18.43;;;;;;;22.35;59.29;98164.50;4127922;28;20694;-86
2022/05/02 08:13:04;;;;;;;20.10;18.37;;;;;;;22.19;59.50;98167.25;4152022;28;21049;-86
2022/05/02 08:15:13;;;;;;;20.43;18.60;;;;;;;22.17;60.83;98163.09;4136958;28;20738;-86
2022/05/02 08:17:23;;;;;;;20.07;18.27;;;;;;;22.10;59.62;98154.16;4140412;28;21023;-86
2022/05/02 08:19:40;;;;;;;20.80;18.80;;;;;;;22.14;59.88;98158.13;4140697;28;20654;-86
2022/05/02 08:21:45;;;;;;;20.87;18.70;;;;;;;21.84;58.31;98157.09;4122499;28;20839;-86
2022/05/02 08:29:01;;;;;;;20.03;18.13;;;;;;;20.27;60.63;98158.09;4145386;28;20754;-83
2022/05/02 08:31:18;;;;;;;17.37;15.77;;;;;;;20.44;61.59;98150.78;4139389;28;20634;-84
2022/05/02 08:33:26;;;;;;;18.43;16.63;;;;;;;20.50;63.36;98150.13;4144067;28;20663;-84
2022/05/02 08:35:57;;;;;;;19.67;17.60;;;;;;;20.32;62.75;98145.16;4137419;28;20624;-85
2022/05/02 08:38:31;;;;;;;18.97;17.17;;;;;;;20.21;64.33;98142.84;4120960;28;20624;-84
2022/05/02 08:41:04;;;;;;;20.50;17.20;;;;;;;20.19;65.55;98145.66;4139938;28;20630;-84
2022/05/02 08:43:52;;;;;;;17.50;15.70;;;;;;;20.12;65.31;98143.81;4144224;28;20713;-84
2022/05/02 08:46:29;;;;;;;18.43;16.67;;;;;;;19.97;63.42;98140.94;4141223;28;21043;-84
2022/05/02 08:52:22;;;;;;;17.23;15.50;;;;;;;19.65;66.68;98128.53;4141943;28;20628;-84
2022/05/02 08:54:37;;;;;;;18.90;16.83;;;;;;;19.62;65.90;98129.72;4072102;29;20647;-84
2022/05/02 08:56:54;;;;;;;21.07;18.90;;;;;;;19.60;67.05;98126.38;4089271;29;21199;-84
2022/05/02 08:59:27;;;;;;;18.00;16.27;;;;;;;19.53;65.68;98127.16;4094127;28;20996;-84
2022/05/02 09:01:52;;;;;;;17.90;16.10;;;;;;;19.48;65.56;98122.38;4145554;28;20626;-85
2022/05/02 09:04:40;;;;;;;16.43;14.93;;;;;;;19.78;67.24;98132.41;4143315;28;20797;-84
2022/05/02 09:07:09;;;;;;;16.03;14.53;;;;;;;19.78;67.01;98128.94;4149428;28;21262;-84
2022/05/02 09:09:28;;;;;;;14.13;12.33;;;;;;;19.93;62.72;98129.00;4131268;28;20646;-84
2022/05/02 09:11:37;;;;;;;13.33;12.03;;;;;;;20.06;64.12;98132.03;4133092;28;20630;-85
2022/05/02 09:14:08;;;;;;;14.90;13.57;;;;;;;20.40;63.30;98141.53;4139831;28;20642;-85
2022/05/02 09:16:44;;;;;;;13.87;12.57;;;;;;;20.51;65.30;98138.56;4124572;28;20655;-85
2022/05/02 09:19:20;;;;;;;14.10;12.80;;;;;;;20.33;61.83;98135.22;4133233;28;20654;-85
2022/05/02 09:21:29;;;;;;;14.80;13.30;;;;;;;20.12;63.13;98143.81;4141298;28;20646;-84
2022/05/02 09:24:08;;;;;;;14.17;12.70;;;;;;;20.03;64.73;98137.66;4140696;28;20631;-84
2022/05/02 09:26:34;;;;;;;13.00;11.80;;;;;;;19.96;66.01;98138.44;4124516;28;21214;-84
2022/05/02 09:28:54;;;;;;;21.90;19.13;;;;;;;19.95;66.29;98136.78;4140994;28;20646;-84
2022/05/02 09:31:19;;;;;;;20.97;18.13;;;;;;;19.92;65.16;98137.09;4137278;28;20698;-84
2022/05/02 09:33:31;;;;;;;22.30;20.10;;;;;;;19.85;67.19;98138.72;4137457;28;20647;-83
2022/05/02 09:35:35;;;;;;;17.40;15.77;;;;;;;19.76;66.35;98129.09;4135569;28;20642;-84
2022/05/02 09:37:39;;;;;;;17.30;15.70;;;;;;;19.69;67.32;98125.41;4121465;28;21338;-84
2022/05/02 09:39:47;;;;;;;16.10;14.50;;;;;;;19.72;68.21;98126.94;4132413;28;20743;-84
2022/05/02 09:42:04;;;;;;;15.53;14.03;;;;;;;19.72;66.31;98132.22;4142789;28;20650;-83
2022/05/02 09:49:36;;;;;;;16.07;13.53;;;;;;;19.68;67.72;98122.94;4139479;28;20642;-84
2022/05/02 09:51:58;;;;;;;14.97;13.57;;;;;;;19.72;66.68;98130.41;4138496;28;20642;-83
2022/05/02 09:54:05;;;;;;;14.13;12.83;;;;;;;19.97;65.82;98122.41;4150364;28;20671;-83
2022/05/02 09:58:35;;;;;;;13.30;11.90;;;;;;;20.10;65.33;98122.78;4143143;28;21054;-83
2022/05/02 10:01:11;;;;;;;14.67;12.67;;;;;;;20.08;63.70;98115.97;4137296;28;20658;-83
2022/05/02 10:03:24;;;;;;;14.83;13.40;;;;;;;20.11;64.50;98111.16;4139272;28;20618;-83
2022/05/02 10:05:30;;;;;;;12.70;11.50;;;;;;;20.13;65.25;98116.31;4135161;28;20661;-84
2022/05/02 10:07:37;;;;;;;13.43;12.13;;;;;;;20.22;65.79;98107.38;4152423;28;21041;-83
2022/05/02 10:09:56;;;;;;;15.73;14.23;;;;;;;20.77;66.39;98115.38;4135090;28;20623;-83
2022/05/02 10:12:16;;;;;;;15.83;14.33;;;;;;;21.30;65.73;98109.34;4141136;28;20677;-83
2022/05/02 10:14:36;;;;;;;14.70;12.70;;;;;;;21.36;64.59;98111.31;4143937;28;20662;-83
2022/05/02 10:16:48;;;;;;;14.83;13.43;;;;;;;21.27;61.67;98109.66;4143563;28;20688;-83