Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:11;;;;;;;8.20;7.32;;;;;;;;;;6336448;22;20132;-75
2023/04/06 00:03:38;;;;;;;10.07;6.65;;;;;;;;;;6339506;22;20512;-75
2023/04/06 00:06:04;;;;;;;8.18;6.32;;;;;;;;;;6359323;22;20145;-75
2023/04/06 00:08:30;;;;;;;7.93;7.03;;;;;;;;;;6358457;22;20022;-75
2023/04/06 00:10:56;;;;;;;7.82;6.20;;;;;;;;;;6361073;22;20007;-75
2023/04/06 00:13:22;;;;;;;7.07;6.47;;;;;;;;;;6358791;22;20010;-76
2023/04/06 00:15:48;;;;;;;7.57;6.97;;;;;;;;;;6356133;22;20066;-76
2023/04/06 00:18:14;;;;;;;7.13;6.53;;;;;;;;;;6319871;22;20007;-75
2023/04/06 00:20:40;;;;;;;6.82;6.25;;;;;;;;;;6335683;22;20030;-75
2023/04/06 00:23:06;;;;;;;7.45;6.80;;;;;;;;;;6337178;22;20011;-75
2023/04/06 00:25:32;;;;;;;7.57;6.43;;;;;;;;;;6337850;22;20069;-75
2023/04/06 00:27:59;;;;;;;11.07;6.50;;;;;;;;;;6336514;22;20054;-74
2023/04/06 00:30:25;;;;;;;7.10;6.38;;;;;;;;;;6336142;22;20101;-75
2023/04/06 00:32:51;;;;;;;8.98;7.25;;;;;;;;;;6335944;22;20034;-76
2023/04/06 00:35:17;;;;;;;7.40;6.80;;;;;;;;;;6335649;22;20010;-75
2023/04/06 00:37:45;;;;;;;7.53;6.90;;;;;;;;;;6335578;22;20447;-74
2023/04/06 00:40:11;;;;;;;7.32;6.60;;;;;;;;;;6308104;22;20060;-75
2023/04/06 00:42:38;;;;;;;7.05;6.38;;;;;;;;;;6335350;22;20047;-74
2023/04/06 00:45:04;;;;;;;6.53;6.05;;;;;;;;;;6334456;22;20384;-75
2023/04/06 00:47:30;;;;;;;7.43;6.68;;;;;;;;;;6307836;22;20021;-75
2023/04/06 00:49:56;;;;;;;8.05;7.25;;;;;;;;;;6333480;22;20022;-75
2023/04/06 00:52:22;;;;;;;7.93;6.97;;;;;;;;;;6335576;22;20015;-76
2023/04/06 00:54:50;;;;;;;8.05;7.35;;;;;;;;;;6307590;22;20057;-75
2023/04/06 00:57:17;;;;;;;8.25;7.53;;;;;;;;;;6308342;22;20060;-75
2023/04/06 00:59:45;;;;;;;7.57;6.65;;;;;;;;;;6333251;22;20458;-75
2023/04/06 01:02:12;;;;;;;7.70;6.93;;;;;;;;;;6333688;22;20060;-75
2023/04/06 01:04:47;;;;;;;6.55;5.95;;;;;;;;;;6334944;22;20067;-75
2023/04/06 01:07:22;;;;;;;8.13;7.43;;;;;;;;;;6333651;22;20620;-74
2023/04/06 01:10:09;;;;;;;7.95;7.25;;;;;;;;;;6333839;22;20010;-75
2023/04/06 01:12:38;;;;;;;7.57;6.93;;;;;;;;;;6307636;22;20010;-74
2023/04/06 01:15:10;;;;;;;7.82;7.13;;;;;;;;;;6334711;22;20011;-76
2023/04/06 01:17:40;;;;;;;9.77;8.75;;;;;;;;;;6333311;22;20010;-75
2023/04/06 01:20:11;;;;;;;9.80;8.35;;;;;;;;;;6334718;22;20025;-76
2023/04/06 01:22:37;;;;;;;8.65;7.80;;;;;;;;;;6335615;22;20011;-76
2023/04/06 01:25:04;;;;;;;9.98;9.20;;;;;;;;;;6309444;22;20060;-75
2023/04/06 01:27:40;;;;;;;8.07;7.28;;;;;;;;;;6337594;22;20010;-75
2023/04/06 01:30:12;;;;;;;9.50;8.68;;;;;;;;;;6341167;22;20006;-75
2023/04/06 01:32:59;;;;;;;8.77;7.97;;;;;;;;;;6340918;22;20014;-76
2023/04/06 01:35:44;;;;;;;9.88;8.65;;;;;;;;;;6341226;22;20063;-76
2023/04/06 01:38:15;;;;;;;11.63;9.10;;;;;;;;;;6341865;22;20038;-75
2023/04/06 01:40:41;;;;;;;9.65;8.77;;;;;;;;;;6339116;22;20010;-76
2023/04/06 01:43:07;;;;;;;11.05;10.00;;;;;;;;;;6336879;22;20397;-76
2023/04/06 01:45:48;;;;;;;;;;;;;;;;;;6290623;22;20014;-75
2023/04/06 01:48:18;;;;;;;9.93;8.93;;;;;;;;;;6335631;22;20384;-75
2023/04/06 01:50:45;;;;;;;10.70;9.73;;;;;;;;;;6335846;22;20031;-75
2023/04/06 01:53:16;;;;;;;9.35;7.88;;;;;;;;;;6335083;22;20014;-75
2023/04/06 01:55:44;;;;;;;10.82;9.93;;;;;;;;;;6336680;22;20134;-74
2023/04/06 01:58:21;;;;;;;11.77;10.43;;;;;;;;;;6335142;22;20042;-74
2023/04/06 02:00:48;;;;;;;12.93;10.95;;;;;;;;;;6308450;22;20478;-75
2023/04/06 02:03:14;;;;;;;10.45;9.07;;;;;;;;;;6335119;22;20455;-74
2023/04/06 02:05:42;;;;;;;11.90;10.40;;;;;;;;;;6309171;22;20478;-76
2023/04/06 02:08:20;;;;;;;11.73;10.68;;;;;;;;;;6311760;22;20034;-76
2023/04/06 02:10:46;;;;;;;9.50;8.70;;;;;;;;;;6309447;22;20007;-75
2023/04/06 02:13:22;;;;;;;11.88;10.82;;;;;;;;;;6335302;22;20038;-75
2023/04/06 02:15:51;;;;;;;10.40;9.60;;;;;;;;;;6334978;22;20010;-75
2023/04/06 02:18:18;;;;;;;10.02;8.93;;;;;;;;;;6335023;22;20019;-75
2023/04/06 02:20:44;;;;;;;9.80;8.57;;;;;;;;;;6336580;22;20021;-75
2023/04/06 02:23:11;;;;;;;10.55;9.45;;;;;;;;;;6335422;22;20359;-75
2023/04/06 02:25:37;;;;;;;8.65;7.85;;;;;;;;;;6334744;22;20018;-75
2023/04/06 02:28:03;;;;;;;10.48;9.43;;;;;;;;;;6335226;22;20405;-75
2023/04/06 02:30:31;;;;;;;9.93;9.13;;;;;;;;;;6335991;22;20060;-75
2023/04/06 02:32:57;;;;;;;11.13;9.23;;;;;;;;;;6337138;22;20007;-75
2023/04/06 02:35:24;;;;;;;13.18;10.95;;;;;;;;;;6337419;22;20018;-74
2023/04/06 02:37:54;;;;;;;10.68;9.57;;;;;;;;;;6309252;22;20021;-74
2023/04/06 02:40:20;;;;;;;12.20;10.98;;;;;;;;;;6337173;22;20018;-74
2023/04/06 02:42:46;;;;;;;10.13;9.05;;;;;;;;;;6337020;22;20040;-74
2023/04/06 02:45:14;;;;;;;13.13;10.65;;;;;;;;;;6335063;22;20411;-74
2023/04/06 02:47:44;;;;;;;10.75;9.85;;;;;;;;;;6334518;22;20474;-75
2023/04/06 02:50:13;;;;;;;10.55;8.85;;;;;;;;;;6334394;22;20023;-75
2023/04/06 02:52:46;;;;;;;11.75;9.35;;;;;;;;;;6334346;22;20089;-74
2023/04/06 02:55:12;;;;;;;10.65;8.05;;;;;;;;;;6334940;22;20393;-75
2023/04/06 02:57:39;;;;;;;12.13;8.82;;;;;;;;;;6336058;22;20015;-75
2023/04/06 03:00:06;;;;;;;10.05;8.38;;;;;;;;;;6334455;22;20018;-76
2023/04/06 03:02:38;;;;;;;10.70;8.30;;;;;;;;;;6335150;22;20038;-75
2023/04/06 03:05:08;;;;;;;9.65;8.88;;;;;;;;;;6335201;22;20010;-75
2023/04/06 03:07:39;;;;;;;10.60;9.63;;;;;;;;;;6309843;22;20447;-75
2023/04/06 03:10:09;;;;;;;8.93;8.13;;;;;;;;;;6310024;22;20018;-75
2023/04/06 03:12:35;;;;;;;10.00;9.10;;;;;;;;;;6336933;22;20032;-74
2023/04/06 03:15:31;;;;;;;9.15;8.35;;;;;;;;;;6323731;22;20019;-75
2023/04/06 03:18:10;;;;;;;10.98;8.23;;;;;;;;;;6337075;22;20084;-74
2023/04/06 03:20:41;;;;;;;10.90;7.72;;;;;;;;;;6338928;22;20019;-74
2023/04/06 03:23:08;;;;;;;9.13;8.10;;;;;;;;;;6316063;22;20017;-75
2023/04/06 03:25:41;;;;;;;9.18;8.27;;;;;;;;;;6319203;22;20021;-75
2023/04/06 03:28:09;;;;;;;9.68;8.32;;;;;;;;;;6346214;22;20007;-77
2023/04/06 03:30:43;;;;;;;10.23;9.23;;;;;;;;;;6320031;22;20398;-75
2023/04/06 03:33:11;;;;;;;8.30;7.60;;;;;;;;;;6339023;22;20041;-75
2023/04/06 03:35:49;;;;;;;8.60;6.68;;;;;;;;;;6335090;22;20015;-75
2023/04/06 03:38:15;;;;;;;8.93;7.53;;;;;;;;;;6334034;22;20061;-74
2023/04/06 03:40:42;;;;;;;12.45;7.55;;;;;;;;;;6333783;22;20010;-75
2023/04/06 03:43:09;;;;;;;7.22;6.53;;;;;;;;;;6335195;22;20022;-74
2023/04/06 03:45:37;;;;;;;6.70;6.20;;;;;;;;;;6307771;22;20417;-75
2023/04/06 03:48:04;;;;;;;11.93;7.03;;;;;;;;;;6308634;22;20010;-77
2023/04/06 03:50:33;;;;;;;8.50;5.30;;;;;;;;;;6307782;22;20038;-75
2023/04/06 03:53:02;;;;;;;6.95;6.35;;;;;;;;;;6308071;22;20021;-75
2023/04/06 03:55:28;;;;;;;7.97;7.32;;;;;;;;;;6333944;22;20412;-75
2023/04/06 03:57:56;;;;;;;6.43;5.80;;;;;;;;;;6333869;22;20015;-74
2023/04/06 04:00:23;;;;;;;7.40;6.72;;;;;;;;;;6333866;22;20022;-75
2023/04/06 04:02:49;;;;;;;7.25;6.65;;;;;;;;;;6333815;22;20107;-76
2023/04/06 04:05:15;;;;;;;7.75;6.22;;;;;;;;;;6334138;22;20018;-75
2023/04/06 04:07:41;;;;;;;8.05;6.50;;;;;;;;;;6335527;22;20017;-75
2023/04/06 04:10:10;;;;;;;5.55;5.05;;;;;;;;;;6334319;22;20015;-76
2023/04/06 04:12:37;;;;;;;6.63;5.82;;;;;;;;;;6334745;22;20007;-75
2023/04/06 04:15:03;;;;;;;5.43;5.03;;;;;;;;;;6334284;22;20455;-75
2023/04/06 04:17:29;;;;;;;8.10;5.53;;;;;;;;;;6334573;22;20010;-76
2023/04/06 04:19:56;;;;;;;6.50;5.90;;;;;;;;;;6333820;22;20018;-75
2023/04/06 04:22:22;;;;;;;5.57;5.18;;;;;;;;;;6335532;22;20064;-74
2023/04/06 04:24:48;;;;;;;7.35;5.65;;;;;;;;;;6332919;22;20458;-76
2023/04/06 04:27:14;;;;;;;9.75;5.55;;;;;;;;;;6333170;22;20006;-74
2023/04/06 04:29:43;;;;;;;6.85;6.30;;;;;;;;;;6332810;22;20015;-75
2023/04/06 04:32:11;;;;;;;7.05;5.25;;;;;;;;;;6333725;22;20106;-75
2023/04/06 04:34:41;;;;;;;5.88;5.38;;;;;;;;;;6334151;22;20015;-74
2023/04/06 04:37:10;;;;;;;5.50;5.00;;;;;;;;;;6284354;22;20007;-75
2023/04/06 04:39:48;;;;;;;6.82;5.88;;;;;;;;;;6333278;22;20022;-75
2023/04/06 04:42:15;;;;;;;5.05;4.55;;;;;;;;;;6333913;22;20014;-75
2023/04/06 04:44:46;;;;;;;5.90;5.38;;;;;;;;;;6332565;22;20041;-75
2023/04/06 04:47:16;;;;;;;5.50;5.00;;;;;;;;;;6333943;22;20007;-75
2023/04/06 04:49:48;;;;;;;5.47;5.07;;;;;;;;;;6333611;22;20022;-75
2023/04/06 04:52:20;;;;;;;7.78;5.65;;;;;;;;;;6333907;22;20017;-74
2023/04/06 04:55:02;;;;;;;5.90;5.50;;;;;;;;;;6334432;22;20018;-75
2023/04/06 04:57:29;;;;;;;5.00;4.65;;;;;;;;;;6335343;22;20474;-75
2023/04/06 04:59:56;;;;;;;5.28;4.80;;;;;;;;;;6335269;22;20073;-75
2023/04/06 05:02:22;;;;;;;8.65;4.88;;;;;;;;;;6337355;22;20011;-75
2023/04/06 05:05:11;;;;;;;6.97;5.13;;;;;;;;;;6329067;22;20129;-75
2023/04/06 05:07:38;;;;;;;12.45;5.13;;;;;;;;;;6337014;22;20391;-75
2023/04/06 05:10:07;;;;;;;5.75;5.10;;;;;;;;;;6309269;22;20359;-75
2023/04/06 05:12:39;;;;;;;8.48;5.68;;;;;;;;;;6310988;22;20050;-76
2023/04/06 05:15:08;;;;;;;4.75;4.35;;;;;;;;;;6335336;22;20018;-75
2023/04/06 05:17:34;;;;;;;10.85;4.90;;;;;;;;;;6309680;22;20018;-75
2023/04/06 05:20:00;;;;;;;6.03;3.92;;;;;;;;;;6337046;22;20052;-75
2023/04/06 05:22:29;;;;;;;10.32;5.22;;;;;;;;;;6335594;22;20030;-74
2023/04/06 05:25:05;;;;;;;7.65;4.88;;;;;;;;;;6335463;22;20014;-75
2023/04/06 05:27:32;;;;;;;5.78;5.15;;;;;;;;;;6335427;22;20082;-76
2023/04/06 05:30:03;;;;;;;14.35;6.00;;;;;;;;;;6335464;22;20425;-75
2023/04/06 05:32:32;;;;;;;8.77;5.10;;;;;;;;;;6335331;22;20013;-75
2023/04/06 05:34:58;;;;;;;5.13;4.68;;;;;;;;;;6335152;22;20038;-76
2023/04/06 05:37:25;;;;;;;5.00;4.50;;;;;;;;;;6335050;22;20061;-75
2023/04/06 05:39:52;;;;;;;7.88;5.05;;;;;;;;;;6334810;22;20019;-76
2023/04/06 05:42:19;;;;;;;5.20;4.53;;;;;;;;;;6335205;22;20013;-75
2023/04/06 05:44:52;;;;;;;4.78;4.35;;;;;;;;;;6336846;22;20454;-75
2023/04/06 05:47:19;;;;;;;7.22;4.97;;;;;;;;;;6335267;22;20007;-75
2023/04/06 05:49:51;;;;;;;3.67;3.40;;;;;;;;;;6335020;22;20057;-76
2023/04/06 05:52:26;;;;;;;6.25;4.45;;;;;;;;;;6308691;22;20014;-77
2023/04/06 05:54:53;;;;;;;6.85;4.57;;;;;;;;;;6309036;22;20018;-76
2023/04/06 05:57:19;;;;;;;6.10;4.50;;;;;;;;;;6336565;22;20060;-77
2023/04/06 05:59:45;;;;;;;5.93;5.03;;;;;;;;;;6335268;22;20356;-76
2023/04/06 06:02:14;;;;;;;4.93;4.50;;;;;;;;;;6334561;22;20037;-76
2023/04/06 06:04:43;;;;;;;4.72;4.32;;;;;;;;;;6334887;22;20102;-76
2023/04/06 06:07:09;;;;;;;5.25;4.75;;;;;;;;;;6335854;22;20010;-77
2023/04/06 06:09:41;;;;;;;4.22;3.90;;;;;;;;;;6308946;22;20050;-76
2023/04/06 06:12:22;;;;;;;4.30;3.90;;;;;;;;;;6307511;22;20447;-76
2023/04/06 06:14:49;;;;;;;6.00;5.50;;;;;;;;;;6333119;22;20462;-76
2023/04/06 06:17:15;;;;;;;5.40;4.90;;;;;;;;;;6334001;22;20014;-75
2023/04/06 06:19:45;;;;;;;6.88;4.72;;;;;;;;;;6335809;22;20018;-77
2023/04/06 06:22:11;;;;;;;5.43;4.50;;;;;;;;;;6333564;22;20017;-77
2023/04/06 06:24:40;;;;;;;5.10;4.70;;;;;;;;;;6307787;22;20021;-75
2023/04/06 06:27:07;;;;;;;5.82;4.00;;;;;;;;;;6333885;22;20010;-75
2023/04/06 06:29:35;;;;;;;6.22;4.97;;;;;;;;;;6334331;22;20010;-77
2023/04/06 06:32:01;;;;;;;5.13;4.70;;;;;;;;;;6333204;22;20013;-75
2023/04/06 06:34:28;;;;;;;6.50;5.20;;;;;;;;;;6335050;22;20046;-76
2023/04/06 06:36:56;;;;;;;4.65;3.90;;;;;;;;;;6334772;22;20010;-80
2023/04/06 06:39:23;;;;;;;5.28;4.82;;;;;;;;;;6308500;22;20099;-76
2023/04/06 06:41:50;;;;;;;4.90;4.28;;;;;;;;;;6335499;22;20017;-75
2023/04/06 06:44:17;;;;;;;17.35;5.10;;;;;;;;;;6334566;22;20042;-75
2023/04/06 06:46:44;;;;;;;6.13;5.07;;;;;;;;;;6334089;22;20011;-75
2023/04/06 06:49:12;;;;;;;5.70;4.95;;;;;;;;;;6335125;22;20340;-74
2023/04/06 06:51:38;;;;;;;8.57;4.55;;;;;;;;;;6333971;22;20015;-73
2023/04/06 06:54:04;;;;;;;5.30;4.45;;;;;;;;;;6341888;22;20025;-75
2023/04/06 06:56:30;;;;;;;7.57;4.80;;;;;;;;;;6357413;22;20006;-74
2023/04/06 06:58:56;;;;;;;4.90;4.50;;;;;;;;;;6352680;22;20151;-75
2023/04/06 07:01:22;;;;;;;8.02;4.93;;;;;;;;;;6357241;22;20216;-76
2023/04/06 07:03:48;;;;;;;5.78;5.05;;;;;;;;;;6357616;22;20010;-75
2023/04/06 07:06:14;;;;;;;15.68;6.15;;;;;;;;;;6339686;22;20014;-75
2023/04/06 07:08:40;;;;;;;8.10;4.80;;;;;;;;;;6307920;22;20098;-81
2023/04/06 07:11:06;;;;;;;11.48;5.47;;;;;;;;;;6334229;22;20015;-76
2023/04/06 07:13:33;;;;;;;10.32;4.70;;;;;;;;;;6334483;22;20011;-76
2023/04/06 07:16:00;;;;;;;6.65;4.60;;;;;;;;;;6327687;22;20018;-76
2023/04/06 07:18:28;;;;;;;5.18;4.68;;;;;;;;;;6331488;22;20014;-76
2023/04/06 07:20:54;;;;;;;6.30;4.53;;;;;;;;;;6331005;22;20017;-76
2023/04/06 07:23:20;;;;;;;5.28;4.72;;;;;;;;;;6332250;22;20389;-76
2023/04/06 07:25:46;;;;;;;6.13;4.32;;;;;;;;;;6333287;22;20017;-75
2023/04/06 07:28:12;;;;;;;6.10;4.55;;;;;;;;;;6332638;22;20007;-75
2023/04/06 07:30:40;;;;;;;4.30;3.70;;;;;;;;;;6304053;22;20026;-76
2023/04/06 07:33:08;;;;;;;9.30;4.07;;;;;;;;;;6333157;22;20011;-75
2023/04/06 07:35:36;;;;;;;5.00;4.60;;;;;;;;;;6334042;22;20036;-75
2023/04/06 07:38:02;;;;;;;9.35;4.43;;;;;;;;;;6334187;22;20092;-76
2023/04/06 07:40:31;;;;;;;10.50;4.60;;;;;;;;;;6333494;22;20030;-75
2023/04/06 07:42:58;;;;;;;5.40;4.13;;;;;;;;;;6333034;22;20013;-75
2023/04/06 07:45:24;;;;;;;5.78;4.57;;;;;;;;;;6333379;22;20503;-74
2023/04/06 07:47:50;;;;;;;7.05;3.80;;;;;;;;;;6334758;22;20056;-76
2023/04/06 07:50:17;;;;;;;9.80;4.00;;;;;;;;;;6333112;22;20043;-75
2023/04/06 07:52:43;;;;;;;3.88;3.58;;;;;;;;;;6333590;22;20010;-77
2023/04/06 07:55:09;;;;;;;5.65;4.15;;;;;;;;;;6333490;22;20011;-76
2023/04/06 07:57:35;;;;;;;3.88;3.60;;;;;;;;;;6335226;22;20030;-75
2023/04/06 08:00:03;;;;;;;9.77;5.97;;;;;;;;;;6334413;22;20018;-75
2023/04/06 08:02:38;;;;;;;3.22;3.03;;;;;;;;;;6333370;22;20015;-74
2023/04/06 08:05:04;;;;;;;10.32;4.40;;;;;;;;;;6334499;22;20106;-75
2023/04/06 08:07:30;;;;;;;6.50;3.85;;;;;;;;;;6334545;22;20031;-75
2023/04/06 08:09:56;;;;;;;6.60;3.70;;;;;;;;;;6350288;22;20015;-75
2023/04/06 08:12:23;;;;;;;8.40;3.60;;;;;;;;;;6360868;22;20021;-76
2023/04/06 08:14:49;;;;;;;3.80;3.40;;;;;;;;;;6355965;22;20021;-77
2023/04/06 08:17:15;;;;;;;4.10;3.67;;;;;;;;;;6331589;22;20335;-76
2023/04/06 08:19:44;;;;;;;11.15;3.33;;;;;;;;;;6356687;22;20019;-76
2023/04/06 08:22:11;;;;;;;6.30;3.42;;;;;;;;;;6353498;22;20010;-77
2023/04/06 08:24:37;;;;;;;4.95;3.55;;;;;;;;;;6334921;22;20017;-75
2023/04/06 08:27:03;;;;;;;10.82;3.67;;;;;;;;;;6333839;22;20520;-76
2023/04/06 08:29:29;;;;;;;4.93;3.67;;;;;;;;;;6337599;22;20021;-76
2023/04/06 08:31:56;;;;;;;7.95;3.50;;;;;;;;;;6338704;22;20018;-75
2023/04/06 08:34:22;;;;;;;5.65;3.55;;;;;;;;;;6340151;22;20017;-78
2023/04/06 08:36:48;;;;;;;4.18;3.80;;;;;;;;;;6346856;22;20010;-76
2023/04/06 08:39:14;;;;;;;4.07;3.67;;;;;;;;;;6344602;22;20519;-77
2023/04/06 08:41:44;;;;;;;9.73;4.25;;;;;;;;;;6353206;22;20015;-76
2023/04/06 08:44:10;;;;;;;3.97;3.58;;;;;;;;;;6349311;22;20030;-76
2023/04/06 08:46:36;;;;;;;5.28;3.58;;;;;;;;;;6345842;22;20029;-77
2023/04/06 08:49:03;;;;;;;5.72;4.30;;;;;;;;;;6338052;22;20451;-77
2023/04/06 08:51:30;;;;;;;6.80;4.30;;;;;;;;;;6336500;22;20041;-73
2023/04/06 08:53:56;;;;;;;9.07;6.13;;;;;;;;;;6337697;22;20010;-75
2023/04/06 08:56:22;;;;;;;10.95;4.68;;;;;;;;;;6336139;22;20037;-75
2023/04/06 08:58:48;;;;;;;4.20;3.88;;;;;;;;;;6337681;22;20033;-76
2023/04/06 09:01:15;;;;;;;5.75;4.38;;;;;;;;;;6335888;22;20006;-77
2023/04/06 09:03:41;;;;;;;4.53;3.70;;;;;;;;;;6338020;22;20007;-76
2023/04/06 09:06:07;;;;;;;4.95;3.63;;;;;;;;;;6335602;22;20165;-76
2023/04/06 09:08:34;;;;;;;4.63;3.50;;;;;;;;;;6335343;22;20010;-75
2023/04/06 09:11:01;;;;;;;3.75;3.45;;;;;;;;;;6337768;22;20014;-74
2023/04/06 09:13:27;;;;;;;6.78;3.92;;;;;;;;;;6336913;22;20420;-76
2023/04/06 09:16:00;;;;;;;6.47;3.60;;;;;;;;;;6337188;22;20019;-75
2023/04/06 09:18:30;;;;;;;4.97;3.45;;;;;;;;;;6335610;22;20060;-76
2023/04/06 09:20:57;;;;;;;5.53;2.97;;;;;;;;;;6337914;22;20325;-75
2023/04/06 09:23:24;;;;;;;6.13;3.42;;;;;;;;;;6336995;22;20353;-76
2023/04/06 09:25:50;;;;;;;13.18;3.45;;;;;;;;;;6337339;22;20022;-76
2023/04/06 09:28:16;;;;;;;4.35;3.30;;;;;;;;;;6337071;22;20011;-71
2023/04/06 09:30:49;;;;;;;4.07;3.22;;;;;;;;;;6337568;22;20082;-75
2023/04/06 09:33:22;;;;;;;3.75;3.00;;;;;;;;;;6335968;22;20383;-74
2023/04/06 09:35:49;;;;;;;7.40;3.20;;;;;;;;;;6336089;22;20185;-73
2023/04/06 09:38:15;;;;;;;13.20;3.60;;;;;;;;;;6335293;22;20031;-71
2023/04/06 09:40:51;;;;;;;20.13;3.50;;;;;;;;;;6333956;22;20022;-71
2023/04/06 09:43:26;;;;;;;2.97;2.75;;;;;;;;;;6334624;22;20014;-73
2023/04/06 09:45:53;;;;;;;17.67;3.70;;;;;;;;;;6336394;22;20527;-74
2023/04/06 09:48:19;;;;;;;3.28;2.97;;;;;;;;;;6335750;22;20006;-73
2023/04/06 09:50:46;;;;;;;4.80;3.25;;;;;;;;;;6308463;22;20049;-73
2023/04/06 09:53:12;;;;;;;8.63;4.28;;;;;;;;;;6333918;22;20465;-72
2023/04/06 09:55:42;;;;;;;3.05;2.85;;;;;;;;;;6335469;22;20085;-73
2023/04/06 09:58:18;;;;;;;5.75;3.03;;;;;;;;;;6333590;22;20107;-73
2023/04/06 10:01:02;;;;;;;8.80;3.22;;;;;;;;;;6308610;22;20029;-73
2023/04/06 10:03:31;;;;;;;8.68;3.35;;;;;;;;;;6335867;22;20011;-74
2023/04/06 10:06:00;;;;;;;12.00;6.20;;;;;;;;;;6335608;22;20021;-74
2023/04/06 10:08:27;;;;;;;6.85;4.57;;;;;;;;;;6335654;22;20007;-74
2023/04/06 10:10:54;;;;;;;6.43;4.00;;;;;;;;;;6335669;22;20019;-71
2023/04/06 10:13:20;;;;;;;4.80;3.53;;;;;;;;;;6307745;22;20011;-72
2023/04/06 10:15:46;;;;;;;3.95;3.00;;;;;;;;;;6334250;22;20019;-74
2023/04/06 10:18:13;;;;;;;3.75;3.45;;;;;;;;;;6335005;22;20014;-73
2023/04/06 10:20:40;;;;;;;3.92;3.53;;;;;;;;;;6301351;22;20014;-75
2023/04/06 10:23:08;;;;;;;3.63;2.90;;;;;;;;;;6334622;22;20041;-75
2023/04/06 10:25:34;;;;;;;16.90;3.50;;;;;;;;;;6332693;22;20548;-75
2023/04/06 10:28:01;;;;;;;3.97;2.97;;;;;;;;;;6333108;22;20018;-76
2023/04/06 10:30:28;;;;;;;5.10;2.60;;;;;;;;;;6336973;22;20504;-74
2023/04/06 10:32:54;;;;;;;9.60;3.47;;;;;;;;;;6336770;22;20014;-73
2023/04/06 10:35:20;;;;;;;8.55;3.40;;;;;;;;;;6336087;22;20324;-74
2023/04/06 10:37:53;;;;;;;14.25;4.65;;;;;;;;;;6336099;22;20117;-74
2023/04/06 10:40:27;;;;;;;17.55;3.80;;;;;;;;;;6334014;22;20025;-73
2023/04/06 10:42:54;;;;;;;4.38;3.17;;;;;;;;;;6335884;22;20015;-74
2023/04/06 10:45:23;;;;;;;9.45;3.50;;;;;;;;;;6335477;22;20085;-74
2023/04/06 10:47:50;;;;;;;3.05;2.40;;;;;;;;;;6333792;22;20017;-74
2023/04/06 10:50:19;;;;;;;5.50;3.00;;;;;;;;;;6332331;22;20534;-75
2023/04/06 10:52:49;;;;;;;10.95;3.15;;;;;;;;;;6334344;22;20033;-74
2023/04/06 10:55:15;;;;;;;3.38;3.05;;;;;;;;;;6332432;22;20082;-75
2023/04/06 10:57:41;;;;;;;4.22;2.08;;;;;;;;;;6304402;22;20021;-75
2023/04/06 11:00:08;;;;;;;4.20;3.10;;;;;;;;;;6303693;22;20330;-74
2023/04/06 11:02:34;;;;;;;5.40;3.13;;;;;;;;;;6331653;22;20011;-75
2023/04/06 11:05:01;;;;;;;6.55;2.80;;;;;;;;;;6330444;22;20524;-74
2023/04/06 11:07:30;;;;;;;5.97;3.50;;;;;;;;;;6331677;22;20029;-74
2023/04/06 11:09:56;;;;;;;8.55;2.80;;;;;;;;;;6330512;22;20011;-74
2023/04/06 11:12:23;;;;;;;4.88;2.65;;;;;;;;;;6332262;22;20049;-74
2023/04/06 11:15:00;;;;;;;5.45;2.85;;;;;;;;;;6306684;22;20014;-75
2023/04/06 11:17:27;;;;;;;7.53;3.03;;;;;;;;;;6332311;22;20089;-74
2023/04/06 11:19:53;;;;;;;4.78;2.85;;;;;;;;;;6334154;22;20030;-73
2023/04/06 11:22:19;;;;;;;7.75;3.13;;;;;;;;;;6332320;22;20011;-74
2023/04/06 11:24:45;;;;;;;5.20;2.97;;;;;;;;;;6334170;22;20151;-74
2023/04/06 11:27:11;;;;;;;9.05;3.05;;;;;;;;;;6333722;22;20013;-74
2023/04/06 11:29:38;;;;;;;4.63;2.72;;;;;;;;;;6332652;22;20018;-74
2023/04/06 11:32:04;;;;;;;6.30;2.97;;;;;;;;;;6333866;22;20477;-74
2023/04/06 11:34:30;;;;;;;4.57;2.88;;;;;;;;;;6334198;22;20017;-74
2023/04/06 11:36:57;;;;;;;5.45;2.90;;;;;;;;;;6332978;22;20007;-73
2023/04/06 11:39:25;;;;;;;4.22;2.88;;;;;;;;;;6332450;22;20031;-74
2023/04/06 11:41:52;;;;;;;6.05;3.88;;;;;;;;;;6331032;22;20011;-75
2023/04/06 11:44:38;;;;;;;5.43;2.55;;;;;;;;;;6331623;22;20022;-73
2023/04/06 11:47:05;;;;;;;11.00;3.20;;;;;;;;;;6332607;22;20010;-73
2023/04/06 11:49:31;;;;;;;4.68;3.00;;;;;;;;;;6335587;22;20015;-74
2023/04/06 11:51:58;;;;;;;2.70;2.50;;;;;;;;;;6335217;22;20091;-74
2023/04/06 11:54:37;;;;;;;6.65;2.42;;;;;;;;;;6331996;22;20110;-74
2023/04/06 11:57:03;;;;;;;7.63;2.80;;;;;;;;;;6332925;22;20026;-74
2023/04/06 11:59:29;;;;;;;7.40;2.70;;;;;;;;;;6331487;22;20050;-73
2023/04/06 12:01:56;;;;;;;4.65;3.45;;;;;;;;;;6332848;22;20018;-74
2023/04/06 12:04:23;;;;;;;5.88;2.80;;;;;;;;;;6332191;22;20022;-74
2023/04/06 12:06:49;;;;;;;6.40;3.05;;;;;;;;;;6332871;22;20006;-74
2023/04/06 12:09:17;;;;;;;6.22;3.00;;;;;;;;;;6332478;22;20351;-74
2023/04/06 12:11:43;;;;;;;9.38;3.03;;;;;;;;;;6332943;22;20015;-73
2023/04/06 12:14:09;;;;;;;5.22;3.10;;;;;;;;;;6331158;22;20014;-74
2023/04/06 12:16:35;;;;;;;6.00;2.75;;;;;;;;;;6332875;22;20017;-74
2023/04/06 12:19:02;;;;;;;5.57;3.38;;;;;;;;;;6332853;22;20019;-74
2023/04/06 12:21:28;;;;;;;5.97;3.10;;;;;;;;;;6332921;22;20006;-74
2023/04/06 12:23:54;;;;;;;6.50;3.17;;;;;;;;;;6331757;22;20077;-73
2023/04/06 12:26:20;;;;;;;5.05;3.30;;;;;;;;;;6335497;22;20010;-74
2023/04/06 12:28:47;;;;;;;3.10;2.75;;;;;;;;;;6335272;22;20015;-74
2023/04/06 12:31:16;;;;;;;5.25;2.97;;;;;;;;;;6333353;22;20367;-73
2023/04/06 12:33:44;;;;;;;4.40;2.72;;;;;;;;;;6335457;22;20007;-73
2023/04/06 12:36:12;;;;;;;5.90;3.10;;;;;;;;;;6333605;22;20102;-74
2023/04/06 12:38:39;;;;;;;4.05;2.67;;;;;;;;;;6333538;22;20050;-74
2023/04/06 12:41:06;;;;;;;8.70;2.40;;;;;;;;;;6335021;22;20468;-74
2023/04/06 12:43:31;;;;;;;7.88;3.22;;;;;;;;;;6335258;22;20014;-74
2023/04/06 12:45:59;;;;;;;6.57;2.70;;;;;;;;;;6335112;22;20362;-73
2023/04/06 12:48:27;;;;;;;5.22;2.53;;;;;;;;;;6335448;22;20035;-73
2023/04/06 12:50:54;;;;;;;3.88;3.30;;;;;;;;;;6334993;22;20022;-74
2023/04/06 12:53:24;;;;;;;9.30;5.40;;;;;;;;;;6308381;22;20326;-74
2023/04/06 12:55:50;;;;;;;7.10;3.03;;;;;;;;;;6333454;22;20021;-74
2023/04/06 12:58:16;;;;;;;3.83;3.10;;;;;;;;;;6336502;22;20580;-74
2023/04/06 13:00:42;;;;;;;7.18;3.00;;;;;;;;;;6337177;22;20019;-73
2023/04/06 13:03:09;;;;;;;8.43;4.65;;;;;;;;;;6334962;22;20144;-74
2023/04/06 13:05:35;;;;;;;9.80;4.57;;;;;;;;;;6333566;22;20025;-74
2023/04/06 13:08:01;;;;;;;6.63;3.63;;;;;;;;;;6335083;22;20007;-74
2023/04/06 13:10:28;;;;;;;9.18;2.90;;;;;;;;;;6333093;22;20021;-74
2023/04/06 13:12:54;;;;;;;7.13;3.20;;;;;;;;;;6335166;22;20455;-74
2023/04/06 13:15:20;;;;;;;10.80;2.70;;;;;;;;;;6335115;22;20463;-74
2023/04/06 13:17:46;;;;;;;4.53;3.33;;;;;;;;;;6337095;22;20007;-74
2023/04/06 13:20:13;;;;;;;4.93;2.42;;;;;;;;;;6336866;22;20018;-74
2023/04/06 13:22:39;;;;;;;8.52;3.38;;;;;;;;;;6336798;22;20214;-73
2023/04/06 13:25:05;;;;;;;5.53;2.95;;;;;;;;;;6336994;22;20051;-73
2023/04/06 13:27:33;;;;;;;11.43;5.25;;;;;;;;;;6336519;22;20018;-74
2023/04/06 13:29:59;;;;;;;4.03;3.63;;;;;;;;;;6335198;22;20407;-73
2023/04/06 13:32:26;;;;;;;3.88;3.47;;;;;;;;;;6334623;22;20011;-74
2023/04/06 13:34:55;;;;;;;7.45;2.72;;;;;;;;;;6336751;22;20007;-73
2023/04/06 13:37:21;;;;;;;8.70;3.85;;;;;;;;;;6334719;22;20041;-74
2023/04/06 13:39:47;;;;;;;5.75;2.70;;;;;;;;;;6336591;22;20542;-74
2023/04/06 13:42:13;;;;;;;3.30;3.00;;;;;;;;;;6336317;22;20011;-74
2023/04/06 13:44:42;;;;;;;6.32;3.33;;;;;;;;;;6334332;22;20042;-74
2023/04/06 13:47:08;;;;;;;8.82;3.40;;;;;;;;;;6336167;22;20007;-73
2023/04/06 13:49:35;;;;;;;6.70;2.90;;;;;;;;;;6335569;22;20068;-74
2023/04/06 13:52:04;;;;;;;3.67;2.63;;;;;;;;;;6335782;22;20045;-74
2023/04/06 13:54:30;;;;;;;4.10;3.10;;;;;;;;;;6335067;22;20026;-74
2023/04/06 13:56:56;;;;;;;9.20;3.50;;;;;;;;;;6336029;22;20013;-74
2023/04/06 13:59:22;;;;;;;3.40;2.83;;;;;;;;;;6336251;22;20022;-74
2023/04/06 14:01:49;;;;;;;2.60;2.45;;;;;;;;;;6335466;22;20452;-73
2023/04/06 14:04:15;;;;;;;3.60;3.05;;;;;;;;;;6336700;22;20015;-73
2023/04/06 14:06:41;;;;;;;3.70;2.95;;;;;;;;;;6336862;22;20042;-73
2023/04/06 14:09:07;;;;;;;6.15;2.50;;;;;;;;;;6335089;22;20026;-74
2023/04/06 14:11:33;;;;;;;4.28;2.42;;;;;;;;;;6336490;22;20482;-73
2023/04/06 14:13:59;;;;;;;7.38;2.58;;;;;;;;;;6335062;22;20021;-74
2023/04/06 14:16:26;;;;;;;3.63;3.30;;;;;;;;;;6334521;22;20023;-74
2023/04/06 14:18:52;;;;;;;7.10;3.22;;;;;;;;;;6336116;22;20478;-74
2023/04/06 14:21:18;;;;;;;6.88;4.75;;;;;;;;;;6336175;22;20014;-74
2023/04/06 14:23:46;;;;;;;3.88;3.13;;;;;;;;;;6334891;22;20496;-75
2023/04/06 14:26:12;;;;;;;7.63;4.88;;;;;;;;;;6337147;22;20018;-74
2023/04/06 14:28:38;;;;;;;6.07;3.00;;;;;;;;;;6336943;22;20451;-73
2023/04/06 14:31:12;;;;;;;4.93;2.92;;;;;;;;;;6336817;22;20011;-76
2023/04/06 14:33:39;;;;;;;10.93;3.67;;;;;;;;;;6344800;22;20015;-73
2023/04/06 14:36:05;;;;;;;5.53;2.30;;;;;;;;;;6345675;22;20014;-74
2023/04/06 14:38:32;;;;;;;5.05;2.30;;;;;;;;;;6344787;22;20570;-73
2023/04/06 14:40:58;;;;;;;4.68;2.45;;;;;;;;;;6337674;22;20026;-73
2023/04/06 14:43:25;;;;;;;3.10;2.80;;;;;;;;;;6336658;22;20007;-74
2023/04/06 14:45:51;;;;;;;2.35;2.20;;;;;;;;;;6337456;22;20010;-73