Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:41;;;;;;;21.55;13.32;;;23.50;68.90;;;;;;4983335;28;20525;-73
2023/07/18 00:03:07;;;;;;;19.40;12.57;;;23.40;69.10;;;;;;4983282;28;20417;-73
2023/07/18 00:05:37;;;;;;;22.60;12.15;;;23.40;70.50;;;;;;4983418;28;20738;-72
2023/07/18 00:08:04;;;;;;;22.80;12.07;;;23.40;69.30;;;;;;4984031;28;20026;-73
2023/07/18 00:10:30;;;;;;;21.25;12.38;;;23.40;69.20;;;;;;4981180;28;20045;-72
2023/07/18 00:12:57;;;;;;;23.52;12.77;;;23.40;69.10;;;;;;4980446;28;20030;-73
2023/07/18 00:15:24;;;;;;;23.38;12.73;;;23.40;69.30;;;;;;4983696;28;20137;-73
2023/07/18 00:17:50;;;;;;;21.67;11.98;;;23.40;69.30;;;;;;4980702;28;20041;-73
2023/07/18 00:20:19;;;;;;;23.92;12.23;;;23.40;69.50;;;;;;4981025;28;20030;-73
2023/07/18 00:22:49;;;;;;;25.92;11.60;;;23.40;69.30;;;;;;4980752;28;20470;-72
2023/07/18 00:25:18;;;;;;;24.02;13.23;;;23.40;69.70;;;;;;4980392;28;20541;-73
2023/07/18 00:27:45;;;;;;;20.88;12.10;;;23.40;70.20;;;;;;4981928;28;20497;-73
2023/07/18 00:30:15;;;;;;;19.88;12.40;;;23.30;75.90;;;;;;4980560;28;20042;-73
2023/07/18 00:32:42;;;;;;;20.92;12.23;;;23.30;75.70;;;;;;4996215;28;20089;-73
2023/07/18 00:35:11;;;;;;;25.33;13.63;;;23.30;74.00;;;;;;4983855;28;20433;-74
2023/07/18 00:37:38;;;;;;;25.20;12.88;;;23.20;74.40;;;;;;4982424;28;20509;-72
2023/07/18 00:40:12;;;;;;;20.33;13.15;;;23.20;73.90;;;;;;4981166;28;20039;-72
2023/07/18 00:42:40;;;;;;;23.27;11.95;;;23.20;78.70;;;;;;4982315;28;20034;-72
2023/07/18 00:45:07;;;;;;;21.45;12.95;;;23.20;78.80;;;;;;4979192;28;20046;-72
2023/07/18 00:47:40;;;;;;;19.10;12.90;;;23.00;81.70;;;;;;4981730;28;20038;-73
2023/07/18 00:50:12;;;;;;;19.70;12.98;;;22.90;83.70;;;;;;4981658;28;20066;-73
2023/07/18 00:52:44;;;;;;;19.52;12.55;;;22.90;84.40;;;;;;4994941;28;20045;-72
2023/07/18 00:55:12;;;;;;;20.65;13.07;;;22.80;84.90;;;;;;4982724;28;20133;-72
2023/07/18 00:57:40;;;;;;;19.85;12.77;;;22.80;80.20;;;;;;4980821;28;20035;-73
2023/07/18 01:00:09;;;;;;;19.08;12.63;;;22.90;80.30;;;;;;4982198;28;20049;-72
2023/07/18 01:02:36;;;;;;;22.27;12.00;;;23.00;78.40;;;;;;4982589;28;20101;-72
2023/07/18 01:05:03;;;;;;;25.67;12.65;;;23.00;76.50;;;;;;4978598;28;20066;-72
2023/07/18 01:07:29;;;;;;;20.92;12.05;;;22.90;76.30;;;;;;4980141;28;20097;-72
2023/07/18 01:10:15;;;;;;;21.85;13.10;;;23.00;75.60;;;;;;4978025;28;20129;-72
2023/07/18 01:12:41;;;;;;;24.65;12.15;;;23.00;75.10;;;;;;4995446;28;20027;-72
2023/07/18 01:15:08;;;;;;;26.58;13.40;;;23.00;75.40;;;;;;4981849;28;20519;-72
2023/07/18 01:17:34;;;;;;;31.10;13.77;;;23.00;75.90;;;;;;4982796;28;20497;-73
2023/07/18 01:20:01;;;;;;;24.85;12.65;;;22.90;76.90;;;;;;4980287;28;20042;-72
2023/07/18 01:22:27;;;;;;;27.20;13.02;;;22.90;76.40;;;;;;4980379;28;20045;-73
2023/07/18 01:24:53;;;;;;;23.65;13.75;;;22.90;76.00;;;;;;4994544;28;20035;-72
2023/07/18 01:27:18;;;;;;;22.17;12.18;;;22.90;76.00;;;;;;4979783;28;20046;-72
2023/07/18 01:29:46;;;;;;;22.50;13.07;;;22.90;76.00;;;;;;4983901;28;20046;-73
2023/07/18 01:32:11;;;;;;;23.48;13.32;;;22.80;76.20;;;;;;4981613;28;20042;-72
2023/07/18 01:34:37;;;;;;;25.05;13.43;;;22.80;76.40;;;;;;4979292;28;20556;-72
2023/07/18 01:37:03;;;;;;;22.88;13.13;;;22.80;76.60;;;;;;4995535;28;20364;-72
2023/07/18 01:39:29;;;;;;;26.95;13.30;;;22.80;77.10;;;;;;4977610;28;20034;-72
2023/07/18 01:41:55;;;;;;;26.48;13.10;;;22.80;77.90;;;;;;4996687;28;20570;-72
2023/07/18 01:44:21;;;;;;;22.55;13.30;;;22.70;78.40;;;;;;4980194;28;20571;-72
2023/07/18 01:46:48;;;;;;;26.33;14.40;;;22.70;77.90;;;;;;4981033;28;20133;-72
2023/07/18 01:49:14;;;;;;;23.63;13.40;;;22.70;77.50;;;;;;4978141;28;20081;-72
2023/07/18 01:51:39;;;;;;;23.70;13.52;;;22.70;77.50;;;;;;4980378;28;20073;-72
2023/07/18 01:54:07;;;;;;;21.63;13.35;;;22.60;77.70;;;;;;4993956;28;20137;-73
2023/07/18 01:56:32;;;;;;;25.05;13.65;;;22.70;77.70;;;;;;4980274;28;20093;-73
2023/07/18 01:58:59;;;;;;;21.05;13.55;;;22.70;77.70;;;;;;4993564;28;20062;-73
2023/07/18 02:01:26;;;;;;;26.17;12.95;;;22.70;77.80;;;;;;4979955;28;20062;-72
2023/07/18 02:03:52;;;;;;;25.77;12.90;;;22.70;78.00;;;;;;4995739;28;20034;-74
2023/07/18 02:06:18;;;;;;;26.55;13.40;;;22.70;77.90;;;;;;4993979;28;20070;-73
2023/07/18 02:08:43;;;;;;;22.17;12.73;;;22.70;78.50;;;;;;4995388;28;20146;-72
2023/07/18 02:11:09;;;;;;;20.33;11.68;;;22.70;77.70;;;;;;4994645;28;20425;-73
2023/07/18 02:13:36;;;;;;;23.33;12.48;;;22.70;78.00;;;;;;4979163;28;20038;-72
2023/07/18 02:16:02;;;;;;;21.00;12.02;;;22.70;77.90;;;;;;4977567;28;20130;-72
2023/07/18 02:18:28;;;;;;;24.75;11.70;;;22.70;77.90;;;;;;4988585;28;20069;-73
2023/07/18 02:20:54;;;;;;;19.55;12.23;;;22.70;77.80;;;;;;4989057;28;20074;-72
2023/07/18 02:23:20;;;;;;;21.27;12.15;;;22.70;77.80;;;;;;4988785;28;20044;-73
2023/07/18 02:25:46;;;;;;;20.67;11.80;;;22.70;77.90;;;;;;4979369;28;20034;-72
2023/07/18 02:28:14;;;;;;;20.13;11.40;;;22.70;78.30;;;;;;4981151;28;20108;-73
2023/07/18 02:30:42;;;;;;;22.00;11.98;;;22.70;78.20;;;;;;4979554;28;20034;-73
2023/07/18 02:33:10;;;;;;;21.80;11.88;;;22.70;78.30;;;;;;4981084;28;20039;-73
2023/07/18 02:35:38;;;;;;;20.65;12.32;;;22.70;79.20;;;;;;4996271;28;20077;-73
2023/07/18 02:38:04;;;;;;;21.05;11.63;;;22.60;80.30;;;;;;4981120;28;20027;-73
2023/07/18 02:40:30;;;;;;;19.02;11.95;;;22.60;81.20;;;;;;4979203;28;20541;-74
2023/07/18 02:42:56;;;;;;;19.92;11.90;;;22.70;80.50;;;;;;4979577;28;20034;-72
2023/07/18 02:45:22;;;;;;;19.08;11.27;;;22.80;81.40;;;;;;4980165;28;20034;-73
2023/07/18 02:47:48;;;;;;;17.08;11.75;;;22.90;81.90;;;;;;4978970;28;21033;-72
2023/07/18 02:50:14;;;;;;;20.42;11.50;;;23.00;81.50;;;;;;4994990;28;20117;-73
2023/07/18 02:52:40;;;;;;;15.98;10.32;;;23.10;80.40;;;;;;4980446;28;20046;-73
2023/07/18 02:55:07;;;;;;;18.75;11.43;;;23.20;78.90;;;;;;4995485;28;20069;-73
2023/07/18 02:57:32;;;;;;;16.08;11.23;;;23.30;80.90;;;;;;4978733;28;20465;-73
2023/07/18 02:59:59;;;;;;;16.80;11.20;;;23.40;80.70;;;;;;4996235;28;20121;-72
2023/07/18 03:02:26;;;;;;;14.20;10.88;;;23.50;80.10;;;;;;4980856;28;20041;-72
2023/07/18 03:04:52;;;;;;;17.02;10.40;;;23.50;78.20;;;;;;4984592;28;20049;-72
2023/07/18 03:07:18;;;;;;;14.15;10.90;;;23.50;77.90;;;;;;4983969;28;20119;-72
2023/07/18 03:09:44;;;;;;;22.17;12.02;;;23.50;78.70;;;;;;4984531;28;20043;-73
2023/07/18 03:12:11;;;;;;;19.77;11.32;;;23.50;81.00;;;;;;4986019;28;20497;-73
2023/07/18 03:14:37;;;;;;;15.35;10.68;;;23.50;80.60;;;;;;4982613;28;20469;-72
2023/07/18 03:17:03;;;;;;;17.25;10.48;;;23.40;78.70;;;;;;4983567;28;20094;-73
2023/07/18 03:19:31;;;;;;;19.33;10.15;;;23.50;79.70;;;;;;4980888;28;20038;-73
2023/07/18 03:21:59;;;;;;;15.60;10.70;;;23.30;79.30;;;;;;4982176;28;20513;-73
2023/07/18 03:24:25;;;;;;;17.38;10.68;;;23.40;79.50;;;;;;4995231;28;20772;-73
2023/07/18 03:26:52;;;;;;;17.70;11.10;;;23.50;81.90;;;;;;4998189;28;20038;-73
2023/07/18 03:29:18;;;;;;;16.38;10.10;;;23.50;82.50;;;;;;4982638;28;20092;-73
2023/07/18 03:31:44;;;;;;;14.70;10.73;;;23.40;79.70;;;;;;4981670;28;20038;-72
2023/07/18 03:34:10;;;;;;;13.25;9.48;;;23.40;80.00;;;;;;4981854;28;20041;-72
2023/07/18 03:36:36;;;;;;;13.00;9.32;;;23.50;79.20;;;;;;4981238;28;20049;-72
2023/07/18 03:39:02;;;;;;;14.95;9.40;;;23.60;78.80;;;;;;4980907;28;20418;-72
2023/07/18 03:41:30;;;;;;;17.58;9.18;;;23.60;79.20;;;;;;4985270;28;20512;-72
2023/07/18 03:43:56;;;;;;;17.58;9.50;;;23.80;79.00;;;;;;4981661;28;20081;-73
2023/07/18 03:46:22;;;;;;;14.05;9.23;;;23.90;78.30;;;;;;4980861;28;20035;-73
2023/07/18 03:48:48;;;;;;;13.80;9.60;;;24.10;77.90;;;;;;4982139;28;20034;-73
2023/07/18 03:51:14;;;;;;;13.43;8.35;;;24.20;77.50;;;;;;4982570;28;20034;-71
2023/07/18 03:53:40;;;;;;;15.45;8.90;;;24.30;77.00;;;;;;4982405;28;20374;-72
2023/07/18 03:56:06;;;;;;;12.93;8.38;;;24.50;76.70;;;;;;4982363;28;20039;-72
2023/07/18 03:58:33;;;;;;;12.68;9.43;;;24.60;76.10;;;;;;4982123;28;20041;-72
2023/07/18 04:01:05;;;;;;;11.75;8.35;;;24.70;76.20;;;;;;4981733;28;20031;-71
2023/07/18 04:03:31;;;;;;;11.40;8.38;;;24.80;75.70;;;;;;4979309;28;20598;-72
2023/07/18 04:05:57;;;;;;;12.45;8.20;;;25.00;75.40;;;;;;4981023;28;20295;-72
2023/07/18 04:08:23;;;;;;;11.48;8.43;;;25.10;74.90;;;;;;4982115;28;20038;-72
2023/07/18 04:10:49;;;;;;;12.63;8.02;;;25.20;74.40;;;;;;4981739;28;20035;-72
2023/07/18 04:13:15;;;;;;;12.18;8.07;;;25.40;74.90;;;;;;4981008;28;20035;-72
2023/07/18 04:15:41;;;;;;;9.18;7.38;;;25.50;73.80;;;;;;4981071;28;20413;-73
2023/07/18 04:18:07;;;;;;;14.13;8.25;;;25.60;74.00;;;;;;4979905;28;20054;-72
2023/07/18 04:20:33;;;;;;;11.80;7.68;;;25.70;73.30;;;;;;4985293;28;20132;-72
2023/07/18 04:22:59;;;;;;;9.48;7.53;;;25.80;73.00;;;;;;4984664;28;20030;-73
2023/07/18 04:25:29;;;;;;;10.98;7.45;;;25.90;73.40;;;;;;4981799;28;20142;-72
2023/07/18 04:27:55;;;;;;;10.70;7.55;;;26.10;73.40;;;;;;4980677;28;20069;-72
2023/07/18 04:30:21;;;;;;;12.32;7.63;;;26.20;73.20;;;;;;4996108;28;20063;-72
2023/07/18 04:32:48;;;;;;;11.48;7.40;;;26.30;72.60;;;;;;4981371;28;20050;-73
2023/07/18 04:35:14;;;;;;;8.68;7.30;;;26.40;72.70;;;;;;4980475;28;20030;-73
2023/07/18 04:37:40;;;;;;;15.20;7.47;;;26.60;72.70;;;;;;4980998;28;20074;-73
2023/07/18 04:40:08;;;;;;;9.65;7.20;;;26.70;72.10;;;;;;4979698;28;20084;-73
2023/07/18 04:42:34;;;;;;;11.15;7.47;;;26.80;72.10;;;;;;4982147;28;20535;-73
2023/07/18 04:45:00;;;;;;;12.18;7.43;;;26.90;71.30;;;;;;4981402;28;20505;-73
2023/07/18 04:47:26;;;;;;;10.18;6.60;;;26.90;71.10;;;;;;4981041;28;20042;-73
2023/07/18 04:49:53;;;;;;;10.32;7.65;;;27.00;71.60;;;;;;4995807;28;20078;-73
2023/07/18 04:52:19;;;;;;;9.70;6.80;;;27.10;70.90;;;;;;4983076;28;20121;-73
2023/07/18 04:54:45;;;;;;;11.48;6.90;;;27.20;71.30;;;;;;4978830;28;20137;-73
2023/07/18 04:57:11;;;;;;;11.18;6.55;;;27.30;71.30;;;;;;4981283;28;20052;-72
2023/07/18 04:59:37;;;;;;;8.45;6.68;;;27.40;70.70;;;;;;4982450;28;20140;-72
2023/07/18 05:02:03;;;;;;;9.45;6.30;;;27.60;70.50;;;;;;4981828;28;20513;-72
2023/07/18 05:04:29;;;;;;;9.65;5.97;;;27.70;70.50;;;;;;4983152;28;20038;-73
2023/07/18 05:06:55;;;;;;;9.95;6.43;;;27.80;70.50;;;;;;4979540;28;20073;-72
2023/07/18 05:09:20;;;;;;;7.93;6.10;;;27.90;69.50;;;;;;4981681;28;20035;-71
2023/07/18 05:11:47;;;;;;;9.43;6.65;;;28.00;69.80;;;;;;4981373;28;20078;-73
2023/07/18 05:14:13;;;;;;;10.27;6.45;;;28.10;67.00;;;;;;4981386;28;20042;-73
2023/07/18 05:16:39;;;;;;;8.60;5.60;;;28.20;67.20;;;;;;4979326;28;20457;-72
2023/07/18 05:19:05;;;;;;;6.72;5.40;;;28.20;66.70;;;;;;4994695;28;20471;-73
2023/07/18 05:21:31;;;;;;;6.93;5.47;;;28.30;67.30;;;;;;4980094;28;20038;-72
2023/07/18 05:23:57;;;;;;;7.57;6.10;;;28.40;66.80;;;;;;4978810;28;20137;-73
2023/07/18 05:26:23;;;;;;;8.43;5.65;;;28.30;66.20;;;;;;4982183;28;20508;-73
2023/07/18 05:28:49;;;;;;;7.93;6.00;;;28.50;67.10;;;;;;4981656;28;20038;-73
2023/07/18 05:31:15;;;;;;;8.30;6.28;;;28.50;66.30;;;;;;4993457;28;20584;-72
2023/07/18 05:33:41;;;;;;;6.70;5.43;;;28.60;65.80;;;;;;4981786;28;20049;-73
2023/07/18 05:36:07;;;;;;;9.63;6.25;;;28.80;67.10;;;;;;4980818;28;20050;-72
2023/07/18 05:38:33;;;;;;;7.85;5.75;;;28.80;66.10;;;;;;4979908;28;20053;-73
2023/07/18 05:40:59;;;;;;;6.05;5.45;;;28.90;66.80;;;;;;4981315;28;20060;-72
2023/07/18 05:43:25;;;;;;;6.80;5.30;;;29.10;66.50;;;;;;4979688;28;20066;-72
2023/07/18 05:45:50;;;;;;;10.25;6.07;;;29.20;66.80;;;;;;4980043;28;20038;-73
2023/07/18 05:48:16;;;;;;;10.48;5.88;;;29.30;66.90;;;;;;4993908;28;20038;-72
2023/07/18 05:50:42;;;;;;;8.38;5.82;;;29.10;64.40;;;;;;4980851;28;20066;-72
2023/07/18 05:53:08;;;;;;;7.82;5.32;;;29.00;64.30;;;;;;4981079;28;20069;-72
2023/07/18 05:55:34;;;;;;;7.30;5.60;;;28.80;64.40;;;;;;4980011;28;20107;-71
2023/07/18 05:58:00;;;;;;;6.63;5.20;;;28.40;64.70;;;;;;4978458;28;20038;-72
2023/07/18 06:00:26;;;;;;;5.53;5.00;;;28.20;65.10;;;;;;4980810;28;20532;-72
2023/07/18 06:02:52;;;;;;;6.70;5.05;;;28.10;65.80;;;;;;4981505;28;20066;-72
2023/07/18 06:05:18;;;;;;;8.20;5.40;;;28.30;66.50;;;;;;4980549;28;20039;-73
2023/07/18 06:07:44;;;;;;;6.65;5.10;;;28.40;66.50;;;;;;4978665;28;20038;-73
2023/07/18 06:10:11;;;;;;;6.68;4.90;;;28.60;66.20;;;;;;4982239;28;20038;-73
2023/07/18 06:12:37;;;;;;;6.25;5.22;;;28.80;66.30;;;;;;4979167;28;20176;-74
2023/07/18 06:15:03;;;;;;;5.68;4.82;;;28.90;64.90;;;;;;4978764;28;20031;-73
2023/07/18 06:17:30;;;;;;;6.07;4.85;;;28.90;65.20;;;;;;4981059;28;20061;-73
2023/07/18 06:19:56;;;;;;;5.15;4.57;;;29.00;65.40;;;;;;4979139;28;20469;-73
2023/07/18 06:22:21;;;;;;;5.10;4.65;;;29.00;63.90;;;;;;4981445;28;20094;-73
2023/07/18 06:27:13;;;;;;;5.60;4.93;;;29.10;63.40;;;;;;5047267;28;21086;-72
2023/07/18 06:29:39;;;;;;;7.35;5.20;;;29.20;63.70;;;;;;5001646;28;20116;-72
2023/07/18 06:32:06;;;;;;;8.57;5.28;;;29.20;64.10;;;;;;4996052;28;20045;-73
2023/07/18 06:34:33;;;;;;;9.73;5.32;;;29.30;63.20;;;;;;4995839;28;20096;-73
2023/07/18 06:37:02;;;;;;;7.85;4.90;;;29.30;63.20;;;;;;4995795;28;20033;-73
2023/07/18 06:39:29;;;;;;;7.30;5.38;;;29.30;63.50;;;;;;4999877;28;20041;-73
2023/07/18 06:41:57;;;;;;;4.90;4.38;;;29.50;63.40;;;;;;4999272;28;20026;-73
2023/07/18 06:44:23;;;;;;;5.90;4.32;;;29.70;63.70;;;;;;4996047;28;20383;-73
2023/07/18 06:46:50;;;;;;;7.95;5.00;;;29.80;63.80;;;;;;4996496;28;20429;-73
2023/07/18 06:49:18;;;;;;;5.97;4.47;;;29.80;63.20;;;;;;4995260;28;20038;-74
2023/07/18 06:51:44;;;;;;;5.72;4.80;;;29.90;63.30;;;;;;5000001;28;20045;-73
2023/07/18 06:54:10;;;;;;;5.13;4.47;;;29.90;63.00;;;;;;5002135;28;20041;-74
2023/07/18 06:56:39;;;;;;;7.40;4.57;;;29.80;62.00;;;;;;4998433;28;20166;-74
2023/07/18 06:59:04;;;;;;;7.90;5.15;;;29.70;62.90;;;;;;5002649;28;20097;-73
2023/07/18 07:01:32;;;;;;;6.45;5.03;;;29.60;63.10;;;;;;4999138;28;20524;-75
2023/07/18 07:03:58;;;;;;;5.97;4.88;;;29.40;62.80;;;;;;4999293;28;20034;-75
2023/07/18 07:06:24;;;;;;;7.95;4.95;;;29.30;64.00;;;;;;5001883;28;20467;-76
2023/07/18 07:08:51;;;;;;;5.50;4.85;;;29.20;63.70;;;;;;4998651;28;20030;-73
2023/07/18 07:11:17;;;;;;;6.80;5.20;;;29.30;64.20;;;;;;5001522;28;20446;-78
2023/07/18 07:13:44;;;;;;;6.85;5.65;;;29.30;64.10;;;;;;4998464;28;20039;-75
2023/07/18 07:16:10;;;;;;;5.78;5.18;;;29.30;64.40;;;;;;5001165;28;20405;-75
2023/07/18 07:18:36;;;;;;;7.57;5.57;;;29.30;64.70;;;;;;5004090;28;20043;-74
2023/07/18 07:21:04;;;;;;;8.85;5.88;;;29.30;64.00;;;;;;5000441;28;20034;-75
2023/07/18 07:23:30;;;;;;;11.45;6.30;;;29.30;64.50;;;;;;4999748;28;20117;-77
2023/07/18 07:25:57;;;;;;;8.48;7.10;;;29.20;64.70;;;;;;5001497;28;20196;-76
2023/07/18 07:28:23;;;;;;;8.68;5.93;;;28.70;65.30;;;;;;5016202;28;20569;-76
2023/07/18 07:30:51;;;;;;;10.63;5.25;;;28.50;68.10;;;;;;5000070;28;20041;-74
2023/07/18 07:33:18;;;;;;;8.32;5.00;;;28.20;68.90;;;;;;4998960;28;20539;-76
2023/07/18 07:35:45;;;;;;;6.25;5.50;;;28.10;69.50;;;;;;5011807;28;20095;-76
2023/07/18 07:38:11;;;;;;;11.73;5.40;;;28.10;69.80;;;;;;4987766;28;20572;-77
2023/07/18 07:40:37;;;;;;;9.13;5.25;;;28.00;69.80;;;;;;4982506;28;20042;-77
2023/07/18 07:43:03;;;;;;;9.02;5.20;;;28.00;69.80;;;;;;4981208;28;20093;-76
2023/07/18 07:45:29;;;;;;;11.50;5.80;;;27.90;68.90;;;;;;5014261;28;20096;-75
2023/07/18 07:47:55;;;;;;;6.28;5.03;;;27.90;69.20;;;;;;4985414;28;20046;-74
2023/07/18 07:50:21;;;;;;;8.15;5.40;;;28.00;69.20;;;;;;4983120;28;20045;-75
2023/07/18 07:52:47;;;;;;;7.70;5.43;;;27.90;69.80;;;;;;4981803;28;20414;-77
2023/07/18 07:55:13;;;;;;;6.00;5.35;;;27.90;70.20;;;;;;4983152;28;20039;-77
2023/07/18 07:57:39;;;;;;;7.82;5.80;;;27.90;71.10;;;;;;4984057;28;20509;-77
2023/07/18 08:00:07;;;;;;;8.63;5.97;;;27.90;71.30;;;;;;4984898;28;20045;-78
2023/07/18 08:02:33;;;;;;;9.52;6.47;;;27.80;71.10;;;;;;4987774;28;20497;-76
2023/07/18 08:04:59;;;;;;;6.47;5.50;;;27.80;69.50;;;;;;4983926;28;20045;-77
2023/07/18 08:07:25;;;;;;;8.10;5.57;;;27.90;71.00;;;;;;4979837;28;20058;-76
2023/07/18 08:09:51;;;;;;;6.78;5.35;;;27.80;70.90;;;;;;5014071;28;20042;-75
2023/07/18 08:12:18;;;;;;;8.88;6.22;;;27.80;70.80;;;;;;4983398;28;20469;-74
2023/07/18 08:14:44;;;;;;;6.38;5.78;;;27.90;70.30;;;;;;4987509;28;20034;-74
2023/07/18 08:17:10;;;;;;;9.05;5.60;;;28.00;70.50;;;;;;5000306;28;20104;-78
2023/07/18 08:19:36;;;;;;;7.43;5.65;;;28.00;70.40;;;;;;4988267;28;20039;-74
2023/07/18 08:22:03;;;;;;;6.68;6.05;;;27.90;70.90;;;;;;4985717;28;20089;-73
2023/07/18 08:24:30;;;;;;;7.97;5.93;;;27.90;70.50;;;;;;4985934;28;20454;-76
2023/07/18 08:26:57;;;;;;;9.45;6.03;;;27.80;70.70;;;;;;4987470;28;20563;-75
2023/07/18 08:29:33;;;;;;;6.72;5.90;;;27.80;70.80;;;;;;4987029;28;20038;-74
2023/07/18 08:31:59;;;;;;;8.13;6.28;;;27.80;70.60;;;;;;4986356;28;20027;-75
2023/07/18 08:34:25;;;;;;;13.77;5.75;;;27.90;70.90;;;;;;4982209;28;20386;-76
2023/07/18 08:36:52;;;;;;;13.98;6.68;;;27.80;70.70;;;;;;4981173;28;20050;-75
2023/07/18 08:39:18;;;;;;;7.10;6.40;;;27.90;70.00;;;;;;4967980;28;20035;-74
2023/07/18 08:41:45;;;;;;;8.38;6.00;;;27.90;69.50;;;;;;4982450;28;20081;-75
2023/07/18 08:44:16;;;;;;;8.43;5.85;;;27.90;70.10;;;;;;4987760;28;20472;-73
2023/07/18 08:46:45;;;;;;;9.07;5.72;;;27.90;70.70;;;;;;4988376;28;20046;-74
2023/07/18 08:49:17;;;;;;;10.18;6.32;;;27.90;70.60;;;;;;4987731;28;20460;-74
2023/07/18 08:51:44;;;;;;;7.43;6.25;;;27.80;70.40;;;;;;4985579;28;20042;-74
2023/07/18 08:54:11;;;;;;;8.10;6.00;;;27.90;70.40;;;;;;4983952;28;20041;-75
2023/07/18 08:56:40;;;;;;;8.90;6.25;;;27.90;70.50;;;;;;5015479;28;20482;-82
2023/07/18 08:59:06;;;;;;;8.40;7.50;;;27.80;70.20;;;;;;4984591;28;20724;-81
2023/07/18 09:01:32;;;;;;;8.80;6.75;;;27.80;70.10;;;;;;5015971;28;20433;-81
2023/07/18 09:03:59;;;;;;;10.20;6.93;;;27.90;69.90;;;;;;4984220;28;20133;-77
2023/07/18 09:06:25;;;;;;;10.05;6.72;;;27.90;70.40;;;;;;5003755;28;20125;-88
2023/07/18 09:08:54;;;;;;;7.53;6.78;;;27.90;70.50;;;;;;4987847;28;20049;-88
2023/07/18 09:11:21;;;;;;;14.93;6.82;;;27.90;70.40;;;;;;4987030;28;20026;-85
2023/07/18 09:13:47;;;;;;;8.75;6.78;;;27.90;70.60;;;;;;4980455;28;20800;-84
2023/07/18 09:16:23;;;;;;;9.25;6.53;;;27.90;70.70;;;;;;4986366;28;20030;-85
2023/07/18 09:18:54;;;;;;;10.38;6.60;;;27.90;71.10;;;;;;5008841;28;20612;-88
2023/07/18 09:21:22;;;;;;;8.27;6.60;;;27.80;71.10;;;;;;4992535;28;20035;-88
2023/07/18 09:23:49;;;;;;;11.20;7.28;;;27.80;70.80;;;;;;4983691;28;20027;-85
2023/07/18 09:26:18;;;;;;;11.10;7.32;;;27.90;69.50;;;;;;5013903;28;20522;-77
2023/07/18 09:28:46;;;;;;;8.00;7.00;;;27.90;69.00;;;;;;4984185;28;20038;-79
2023/07/18 09:31:23;;;;;;;8.23;6.97;;;27.90;70.00;;;;;;4986421;28;20352;-79
2023/07/18 09:33:55;;;;;;;17.98;10.18;;;27.90;70.60;;;;;;4988318;28;20566;-78
2023/07/18 09:36:24;;;;;;;19.25;9.68;;;27.90;71.00;;;;;;4984429;28;20034;-77
2023/07/18 09:38:51;;;;;;;14.70;9.07;;;27.80;71.10;;;;;;4984312;28;20037;-76
2023/07/18 09:41:19;;;;;;;17.15;9.18;;;27.90;72.90;;;;;;4988008;28;20407;-77
2023/07/18 09:43:45;;;;;;;14.15;9.23;;;27.80;73.10;;;;;;4980522;28;20544;-78
2023/07/18 09:46:15;;;;;;;12.90;8.48;;;27.70;73.90;;;;;;4984437;28;20445;-79
2023/07/18 09:48:44;;;;;;;13.38;9.38;;;27.80;74.80;;;;;;4981964;28;20069;-79
2023/07/18 09:51:20;;;;;;;13.68;8.75;;;27.80;72.50;;;;;;4982055;28;20319;-80
2023/07/18 09:53:47;;;;;;;11.60;8.65;;;27.80;72.80;;;;;;4982806;28;20041;-80
2023/07/18 09:56:17;;;;;;;13.90;8.85;;;27.80;74.00;;;;;;5003109;28;20468;-81
2023/07/18 09:58:46;;;;;;;13.18;8.40;;;27.80;75.20;;;;;;4985908;28;20426;-79
2023/07/18 10:01:14;;;;;;;10.57;8.48;;;27.90;75.70;;;;;;5017200;28;20073;-79
2023/07/18 10:03:40;;;;;;;13.05;7.90;;;27.90;73.10;;;;;;4985080;28;20414;-79
2023/07/18 10:06:12;;;;;;;11.00;8.82;;;27.90;75.70;;;;;;4983760;28;20043;-83
2023/07/18 10:08:41;;;;;;;12.68;8.45;;;27.80;75.40;;;;;;4983127;28;20038;-80
2023/07/18 10:11:11;;;;;;;11.40;8.57;;;27.80;76.30;;;;;;4981496;28;20042;-82
2023/07/18 10:14:02;;;;;;;13.45;8.50;;;27.80;75.50;;;;;;4982347;28;20038;-78
2023/07/18 10:16:28;;;;;;;9.60;8.60;;;27.70;75.30;;;;;;4982884;28;20038;-79
2023/07/18 10:18:54;;;;;;;11.13;8.65;;;27.70;74.90;;;;;;4985279;28;20514;-77
2023/07/18 10:21:32;;;;;;;15.82;8.55;;;27.80;73.70;;;;;;4984235;28;20034;-87
2023/07/18 10:24:23;;;;;;;10.13;8.45;;;27.80;73.20;;;;;;4983982;28;20035;-85
2023/07/18 10:26:52;;;;;;;11.90;8.40;;;27.80;73.20;;;;;;4995324;28;20046;-77
2023/07/18 10:29:18;;;;;;;8.88;7.97;;;27.70;73.50;;;;;;4996462;28;20038;-82
2023/07/18 10:31:45;;;;;;;10.52;8.75;;;27.70;75.10;;;;;;4990034;28;20046;-85
2023/07/18 10:34:14;;;;;;;9.93;8.93;;;27.60;75.00;;;;;;5004178;28;20045;-83
2023/07/18 10:36:55;;;;;;;13.30;8.88;;;27.70;73.60;;;;;;4989291;28;20026;-82
2023/07/18 10:39:43;;;;;;;10.63;9.00;;;27.70;74.10;;;;;;4991469;28;20035;-85
2023/07/18 10:42:20;;;;;;;11.82;9.18;;;27.60;74.40;;;;;;4987068;28;20092;-85
2023/07/18 10:44:54;;;;;;;9.73;8.70;;;27.60;74.90;;;;;;4991996;28;20046;-84
2023/07/18 10:47:20;;;;;;;10.45;9.10;;;27.60;74.30;;;;;;5004201;28;20498;-84
2023/07/18 10:49:49;;;;;;;9.77;8.70;;;27.60;74.90;;;;;;4987754;28;20038;-84
2023/07/18 10:52:17;;;;;;;9.65;8.68;;;27.60;73.00;;;;;;5020080;28;20748;-79
2023/07/18 10:54:59;;;;;;;9.45;8.55;;;27.60;74.40;;;;;;4989035;28;20039;-82
2023/07/18 10:57:33;;;;;;;10.88;8.68;;;27.50;74.60;;;;;;4985991;28;20039;-84
2023/07/18 10:59:59;;;;;;;9.80;8.07;;;27.50;74.60;;;;;;4989539;28;20073;-80
2023/07/18 11:02:36;;;;;;;9.30;8.40;;;27.50;75.50;;;;;;4995320;28;20041;-84
2023/07/18 11:05:10;;;;;;;10.75;8.55;;;27.50;74.90;;;;;;4991974;28;20062;-83
2023/07/18 11:07:46;;;;;;;9.15;8.32;;;27.50;74.60;;;;;;4986840;28;20039;-84
2023/07/18 11:10:13;;;;;;;8.98;8.18;;;27.50;74.70;;;;;;4985768;28;20045;-82
2023/07/18 11:12:40;;;;;;;8.70;7.90;;;27.50;75.30;;;;;;4985223;28;20034;-82
2023/07/18 11:15:09;;;;;;;10.80;8.70;;;27.50;75.10;;;;;;4987464;28;20185;-84
2023/07/18 11:17:35;;;;;;;9.30;7.63;;;27.50;74.50;;;;;;5022166;28;20038;-80
2023/07/18 11:20:03;;;;;;;11.40;8.13;;;27.50;74.60;;;;;;4991637;28;20046;-81
2023/07/18 11:22:29;;;;;;;10.48;9.05;;;27.50;73.60;;;;;;4994802;28;20030;-84
2023/07/18 11:24:56;;;;;;;9.35;8.50;;;27.50;72.10;;;;;;4993905;28;20038;-81
2023/07/18 11:27:24;;;;;;;10.52;8.60;;;27.50;74.60;;;;;;4992084;28;20124;-83
2023/07/18 11:29:53;;;;;;;9.30;8.38;;;27.50;73.80;;;;;;4990896;28;20045;-81
2023/07/18 11:32:39;;;;;;;10.27;9.02;;;27.40;73.30;;;;;;4987196;28;20038;-80
2023/07/18 11:35:10;;;;;;;9.10;8.35;;;27.50;74.20;;;;;;4986789;28;20035;-82
2023/07/18 11:37:46;;;;;;;8.55;7.80;;;27.50;74.40;;;;;;4986497;28;20038;-81
2023/07/18 11:40:23;;;;;;;9.68;7.53;;;27.50;74.10;;;;;;4991387;28;20124;-83
2023/07/18 11:42:58;;;;;;;8.30;7.43;;;27.50;74.10;;;;;;4987795;28;20042;-85
2023/07/18 11:45:25;;;;;;;8.75;7.82;;;27.50;74.30;;;;;;4986401;28;20060;-78
2023/07/18 11:47:56;;;;;;;11.10;8.25;;;27.40;74.30;;;;;;4988538;28;20042;-84
2023/07/18 11:50:26;;;;;;;8.75;7.28;;;27.40;74.10;;;;;;5001722;28;20049;-83
2023/07/18 11:52:53;;;;;;;8.27;6.72;;;27.40;74.20;;;;;;4992688;28;20465;-81
2023/07/18 11:55:22;;;;;;;7.07;6.38;;;27.40;73.50;;;;;;4990932;28;20050;-78
2023/07/18 11:57:49;;;;;;;8.68;5.25;;;27.40;73.00;;;;;;4993735;28;20303;-81
2023/07/18 12:00:16;;;;;;;6.13;5.53;;;27.30;72.60;;;;;;4990575;28;23103;-80
2023/07/18 12:02:44;;;;;;;7.00;4.45;;;27.30;71.90;;;;;;4992137;28;20089;-89
2023/07/18 12:05:16;;;;;;;5.93;4.28;;;27.20;69.30;;;;;;4990217;28;20034;-84
2023/07/18 12:07:45;;;;;;;5.80;4.55;;;27.20;70.20;;;;;;4990537;28;20580;-86
2023/07/18 12:10:14;;;;;;;5.20;4.13;;;27.20;71.50;;;;;;4990959;28;20046;-78
2023/07/18 12:12:40;;;;;;;5.15;4.32;;;27.10;70.90;;;;;;4988698;28;20038;-83
2023/07/18 12:15:07;;;;;;;4.78;4.38;;;27.00;71.00;;;;;;4991828;28;20109;-87
2023/07/18 12:17:33;;;;;;;7.80;3.97;;;27.00;71.20;;;;;;4991261;28;20026;-88
2023/07/18 12:19:59;;;;;;;8.50;4.10;;;26.90;70.90;;;;;;4988990;28;20070;-80
2023/07/18 12:22:25;;;;;;;6.93;4.03;;;26.90;69.10;;;;;;4991813;28;20129;-83
2023/07/18 12:24:51;;;;;;;3.97;3.60;;;26.90;70.60;;;;;;4992541;28;20038;-82
2023/07/18 12:27:17;;;;;;;5.95;3.60;;;26.70;68.10;;;;;;4995299;28;20045;-81
2023/07/18 12:29:44;;;;;;;5.55;3.70;;;26.70;69.10;;;;;;4990048;28;20093;-81
2023/07/18 12:32:11;;;;;;;6.15;3.55;;;26.60;69.10;;;;;;4991188;28;20045;-85
2023/07/18 12:34:38;;;;;;;6.53;3.60;;;26.50;68.80;;;;;;4988298;28;20196;-83
2023/07/18 12:37:05;;;;;;;4.32;3.90;;;26.40;67.80;;;;;;4990384;28;20046;-83
2023/07/18 12:39:31;;;;;;;4.55;3.65;;;26.40;69.60;;;;;;4990935;28;20069;-89
2023/07/18 12:41:57;;;;;;;5.78;4.00;;;26.40;69.40;;;;;;4991876;28;20038;-85