Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:49;;;;;;;7.60;3.75;;;4.00;99.90;;;;;;5041559;28;20295;-80
2022/02/28 00:03:16;;;;;;;6.97;3.65;;;4.00;99.90;;;;;;5055677;28;20021;-83
2022/02/28 00:05:42;;;;;;;7.53;3.50;;;3.90;99.90;;;;;;5041785;28;20021;-79
2022/02/28 00:08:07;;;;;;;11.25;4.43;;;5.00;99.90;;;;;;5041169;28;20032;-78
2022/02/28 00:10:35;;;;;;;9.10;3.97;;;3.80;99.90;;;;;;5036643;28;20088;-83
2022/02/28 00:13:01;;;;;;;10.65;4.78;;;3.80;99.90;;;;;;5043578;28;20504;-80
2022/02/28 00:15:27;;;;;;;7.28;3.90;;;3.70;99.90;;;;;;5040885;28;20059;-79
2022/02/28 00:17:53;;;;;;;9.00;4.38;;;3.60;99.90;;;;;;5052426;28;20025;-80
2022/02/28 00:20:18;;;;;;;10.40;4.45;;;3.60;99.90;;;;;;5057237;28;20025;-80
2022/02/28 00:22:45;;;;;;;9.25;4.20;;;3.60;99.90;;;;;;5058279;28;20017;-80
2022/02/28 00:25:12;;;;;;;7.72;3.85;;;3.60;99.90;;;;;;5042698;28;20017;-79
2022/02/28 00:27:39;;;;;;;17.40;6.38;;;3.50;99.90;;;;;;5031406;28;20021;-81
2022/02/28 00:30:08;;;;;;;7.85;4.30;;;3.70;99.90;;;;;;5032732;28;20021;-79
2022/02/28 00:32:34;;;;;;;8.73;4.75;;;3.60;99.90;;;;;;5057468;28;20395;-80
2022/02/28 00:35:00;;;;;;;51.95;16.33;;;4.90;99.90;;;;;;5057177;28;20024;-80
2022/02/28 00:37:25;;;;;;;16.05;6.00;;;3.40;99.90;;;;;;5044226;28;20025;-78
2022/02/28 00:39:51;;;;;;;8.20;4.20;;;3.30;99.90;;;;;;5047833;28;20041;-83
2022/02/28 00:42:17;;;;;;;7.47;3.75;;;3.30;99.90;;;;;;5040792;28;20025;-78
2022/02/28 00:44:43;;;;;;;7.68;3.90;;;;;;;;;;5059302;28;20036;-81
2022/02/28 00:47:09;;;;;;;7.13;3.90;;;3.30;99.90;;;;;;5057833;28;20036;-79
2022/02/28 00:49:35;;;;;;;9.15;4.13;;;3.40;99.90;;;;;;5058644;28;20013;-80
2022/02/28 00:52:01;;;;;;;8.05;3.92;;;3.40;99.90;;;;;;5042136;28;20075;-80
2022/02/28 00:54:29;;;;;;;6.95;3.50;;;3.30;99.90;;;;;;5056291;28;20085;-79
2022/02/28 00:56:57;;;;;;;9.43;3.83;;;3.20;99.90;;;;;;5055605;28;20044;-79
2022/02/28 00:59:23;;;;;;;9.93;4.40;;;3.20;99.90;;;;;;5038879;28;20021;-82
2022/02/28 01:01:49;;;;;;;8.02;4.10;;;3.10;99.90;;;;;;5059534;28;20135;-79
2022/02/28 01:04:15;;;;;;;7.55;4.13;;;3.10;99.90;;;;;;5061647;28;20063;-79
2022/02/28 01:06:41;;;;;;;8.95;4.20;;;3.00;99.90;;;;;;5045667;28;20130;-82
2022/02/28 01:09:06;;;;;;;10.35;4.57;;;3.00;99.90;;;;;;5040986;28;20025;-79
2022/02/28 01:11:33;;;;;;;13.88;5.90;;;3.00;99.90;;;;;;5036786;28;20466;-82
2022/02/28 01:13:59;;;;;;;9.25;5.13;;;3.00;99.90;;;;;;5042377;28;20025;-79
2022/02/28 01:16:26;;;;;;;8.15;4.30;;;3.00;99.90;;;;;;5042592;28;20025;-83
2022/02/28 01:18:52;;;;;;;8.77;4.40;;;3.10;99.90;;;;;;5060214;28;20035;-80
2022/02/28 01:21:22;;;;;;;7.88;4.00;;;3.00;99.90;;;;;;5054513;28;20129;-81
2022/02/28 01:23:48;;;;;;;9.68;4.55;;;3.10;99.90;;;;;;5024539;28;20524;-79
2022/02/28 01:26:14;;;;;;;9.98;4.18;;;3.00;99.90;;;;;;5038072;28;20044;-81
2022/02/28 01:28:39;;;;;;;9.20;4.32;;;3.00;99.90;;;;;;5040719;28;20025;-79
2022/02/28 01:31:05;;;;;;;7.32;4.22;;;3.00;99.90;;;;;;5052293;28;20394;-80
2022/02/28 01:33:33;;;;;;;9.88;4.22;;;2.90;99.90;;;;;;5039742;28;20854;-82
2022/02/28 01:35:59;;;;;;;8.02;4.57;;;2.70;99.90;;;;;;5054288;28;20022;-79
2022/02/28 01:38:28;;;;;;;9.90;5.10;;;2.80;99.90;;;;;;5034662;28;20425;-79
2022/02/28 01:40:54;;;;;;;8.82;4.82;;;2.60;99.90;;;;;;5052498;28;20028;-80
2022/02/28 01:43:20;;;;;;;9.68;4.95;;;2.70;99.90;;;;;;5038396;28;20094;-81
2022/02/28 01:45:46;;;;;;;9.27;4.28;;;2.70;99.90;;;;;;5039942;28;20030;-78
2022/02/28 01:48:12;;;;;;;8.48;5.03;;;2.60;99.90;;;;;;5055183;28;20032;-81
2022/02/28 01:50:38;;;;;;;9.02;4.75;;;2.60;99.90;;;;;;5042401;28;20120;-79
2022/02/28 01:53:05;;;;;;;5.75;3.67;;;2.60;99.90;;;;;;5041059;28;20028;-81
2022/02/28 01:55:31;;;;;;;9.52;4.03;;;2.50;99.90;;;;;;5054518;28;20021;-80
2022/02/28 01:57:57;;;;;;;8.88;4.13;;;2.50;99.90;;;;;;5053299;28;20177;-81
2022/02/28 02:00:26;;;;;;;7.25;4.07;;;2.50;99.90;;;;;;5057027;28;20436;-84
2022/02/28 02:02:53;;;;;;;8.00;4.22;;;2.50;99.90;;;;;;5053860;28;20037;-80
2022/02/28 02:05:19;;;;;;;9.05;4.45;;;2.50;99.90;;;;;;5052328;28;20013;-82
2022/02/28 02:07:46;;;;;;;9.02;4.38;;;2.50;99.90;;;;;;5058096;28;20048;-80
2022/02/28 02:10:13;;;;;;;6.97;4.25;;;2.50;99.90;;;;;;5037109;28;20044;-79
2022/02/28 02:12:40;;;;;;;9.85;4.68;;;2.50;99.90;;;;;;5032745;28;20029;-78
2022/02/28 02:15:08;;;;;;;6.47;4.03;;;2.50;99.90;;;;;;5057035;28;20048;-78
2022/02/28 02:17:36;;;;;;;10.68;4.85;;;2.50;99.90;;;;;;5044929;28;20108;-80
2022/02/28 02:20:10;;;;;;;8.35;4.63;;;2.50;99.90;;;;;;5057225;28;20021;-78
2022/02/28 02:22:36;;;;;;;8.82;4.40;;;2.50;99.90;;;;;;5057812;28;20036;-79
2022/02/28 02:25:05;;;;;;;8.30;4.80;;;2.50;99.90;;;;;;5034997;28;20017;-78
2022/02/28 02:27:31;;;;;;;8.23;4.93;;;2.40;99.90;;;;;;5039226;28;20358;-79
2022/02/28 02:29:57;;;;;;;9.13;4.70;;;2.40;99.90;;;;;;5051024;28;20028;-78
2022/02/28 02:32:23;;;;;;;8.80;4.60;;;2.40;99.90;;;;;;5038729;28;20021;-79
2022/02/28 02:34:49;;;;;;;9.35;4.88;;;2.50;99.90;;;;;;5053837;28;20088;-79
2022/02/28 02:37:15;;;;;;;9.20;4.88;;;2.20;99.90;;;;;;5050692;28;20029;-78
2022/02/28 02:39:43;;;;;;;9.13;4.35;;;2.10;99.90;;;;;;5049396;28;20630;-80
2022/02/28 02:42:10;;;;;;;8.68;4.82;;;2.00;99.90;;;;;;5056084;28;20021;-81
2022/02/28 02:44:37;;;;;;;8.30;4.15;;;2.00;99.90;;;;;;5056517;28;20560;-80
2022/02/28 02:47:03;;;;;;;9.43;5.13;;;1.90;99.90;;;;;;5039240;28;20098;-79
2022/02/28 02:49:30;;;;;;;9.30;4.22;;;1.90;99.90;;;;;;5039892;28;20021;-79
2022/02/28 02:51:57;;;;;;;7.30;4.18;;;1.90;99.90;;;;;;5042327;28;20056;-79
2022/02/28 02:54:23;;;;;;;7.32;4.18;;;1.90;99.90;;;;;;5037203;28;20021;-79
2022/02/28 02:56:48;;;;;;;9.60;4.90;;;1.90;99.90;;;;;;5039549;28;20032;-78
2022/02/28 02:59:14;;;;;;;7.45;4.18;;;1.90;99.90;;;;;;5039964;28;20029;-80
2022/02/28 03:01:40;;;;;;;8.35;4.13;;;1.90;99.90;;;;;;5033456;28;20129;-79
2022/02/28 03:04:06;;;;;;;9.20;5.00;;;1.80;99.90;;;;;;5051542;28;20044;-80
2022/02/28 03:06:34;;;;;;;8.38;4.30;;;1.80;99.90;;;;;;5042249;28;20112;-78
2022/02/28 03:09:00;;;;;;;6.68;3.72;;;1.80;99.90;;;;;;5054459;28;20158;-80
2022/02/28 03:11:26;;;;;;;7.22;4.10;;;2.60;99.90;;;;;;5038065;28;20425;-79
2022/02/28 03:13:51;;;;;;;7.38;4.05;;;1.80;99.90;;;;;;5050804;28;20045;-78
2022/02/28 03:16:17;;;;;;;9.73;3.97;;;1.80;99.90;;;;;;5036575;28;20052;-79
2022/02/28 03:18:43;;;;;;;8.38;4.32;;;1.80;99.90;;;;;;5051604;28;20366;-79
2022/02/28 03:21:09;;;;;;;6.90;3.92;;;1.80;99.90;;;;;;5054233;28;20021;-79
2022/02/28 03:23:35;;;;;;;7.47;4.22;;;1.80;99.90;;;;;;5056903;28;20469;-79
2022/02/28 03:26:01;;;;;;;9.95;4.50;;;1.80;99.90;;;;;;5048621;28;20465;-79
2022/02/28 03:28:27;;;;;;;8.02;4.80;;;1.80;99.90;;;;;;5043832;28;20025;-78
2022/02/28 03:30:53;;;;;;;8.70;4.82;;;1.80;99.90;;;;;;5035214;28;20041;-79
2022/02/28 03:33:19;;;;;;;9.13;4.45;;;1.80;99.90;;;;;;5034916;28;20025;-79
2022/02/28 03:35:45;;;;;;;9.20;4.45;;;1.80;99.90;;;;;;5044192;28;20028;-79
2022/02/28 03:38:11;;;;;;;10.13;4.82;;;2.60;99.90;;;;;;5031627;28;20024;-80
2022/02/28 03:40:37;;;;;;;10.30;4.20;;;1.80;99.90;;;;;;5032030;28;20032;-79
2022/02/28 03:43:06;;;;;;;8.13;4.20;;;1.80;99.90;;;;;;5048743;28;20457;-80
2022/02/28 03:45:33;;;;;;;8.27;4.57;;;1.90;99.90;;;;;;5035928;28;20021;-79
2022/02/28 03:47:58;;;;;;;7.32;4.35;;;0.70;99.90;;;;;;5039281;28;20025;-79
2022/02/28 03:50:24;;;;;;;7.97;4.32;;;1.90;99.90;;;;;;5037913;28;20331;-80
2022/02/28 03:52:51;;;;;;;7.20;4.25;;;1.90;99.90;;;;;;5052873;28;20017;-80
2022/02/28 03:55:18;;;;;;;7.25;4.20;;;1.80;99.90;;;;;;5037146;28;20025;-78
2022/02/28 03:57:43;;;;;;;8.68;4.47;;;1.80;99.90;;;;;;5054396;28;20024;-79
2022/02/28 04:00:10;;;;;;;8.13;4.78;;;1.80;99.90;;;;;;5037107;28;20497;-79
2022/02/28 04:02:36;;;;;;;10.70;4.22;;;1.80;99.90;;;;;;5042027;28;20037;-81
2022/02/28 04:05:02;;;;;;;9.30;4.68;;;1.80;99.90;;;;;;5051310;28;20089;-80
2022/02/28 04:07:27;;;;;;;8.57;4.20;;;1.80;99.90;;;;;;5040202;28;20021;-81
2022/02/28 04:09:53;;;;;;;8.50;4.65;;;1.80;99.90;;;;;;5058944;28;20017;-80
2022/02/28 04:12:19;;;;;;;9.57;4.97;;;1.80;99.90;;;;;;5057870;28;20017;-81
2022/02/28 04:14:46;;;;;;;11.23;4.80;;;1.80;99.90;;;;;;5058529;28;20028;-82
2022/02/28 04:17:12;;;;;;;11.60;5.00;;;1.80;99.90;;;;;;5040280;28;20563;-81
2022/02/28 04:19:38;;;;;;;8.90;5.30;;;1.80;99.90;;;;;;5058265;28;20036;-80
2022/02/28 04:22:04;;;;;;;8.88;5.30;;;2.60;99.90;;;;;;5042949;28;20388;-80
2022/02/28 04:24:30;;;;;;;8.63;4.30;;;1.80;99.90;;;;;;5043424;28;20378;-79
2022/02/28 04:26:57;;;;;;;7.80;4.55;;;2.10;99.90;;;;;;5038761;28;20093;-81
2022/02/28 04:29:23;;;;;;;11.85;4.85;;;1.80;99.90;;;;;;5041098;28;20166;-79
2022/02/28 04:31:49;;;;;;;9.35;4.80;;;1.70;99.90;;;;;;5056230;28;20116;-79
2022/02/28 04:34:15;;;;;;;10.82;5.45;;;1.70;99.90;;;;;;5053032;28;20562;-79
2022/02/28 04:36:42;;;;;;;11.32;5.78;;;1.60;99.90;;;;;;5039176;28;20071;-80
2022/02/28 04:39:07;;;;;;;11.35;5.75;;;1.60;99.90;;;;;;5048632;28;20033;-79
2022/02/28 04:41:33;;;;;;;10.35;5.22;;;1.50;99.90;;;;;;5058292;28;20029;-79
2022/02/28 04:43:59;;;;;;;10.50;4.88;;;1.60;99.90;;;;;;5057496;28;20017;-80
2022/02/28 04:46:25;;;;;;;9.43;5.30;;;1.50;99.90;;;;;;5057911;28;20027;-80
2022/02/28 04:48:51;;;;;;;9.10;5.20;;;1.40;99.90;;;;;;5031382;28;20033;-79
2022/02/28 04:51:16;;;;;;;8.93;4.30;;;1.40;99.90;;;;;;5056064;28;20532;-79
2022/02/28 04:53:42;;;;;;;9.48;4.82;;;1.30;99.90;;;;;;5029932;28;20035;-79
2022/02/28 04:56:08;;;;;;;12.00;5.55;;;1.30;99.90;;;;;;5036973;28;20028;-79
2022/02/28 04:58:34;;;;;;;8.95;4.90;;;1.30;99.90;;;;;;5049587;28;20017;-78
2022/02/28 05:01:00;;;;;;;10.60;5.45;;;1.30;99.90;;;;;;5054769;28;20036;-79
2022/02/28 05:03:25;;;;;;;11.43;5.32;;;1.30;99.90;;;;;;5055167;28;20398;-78
2022/02/28 05:05:51;;;;;;;13.18;5.82;;;1.30;99.90;;;;;;5050817;28;20025;-78
2022/02/28 05:08:17;;;;;;;10.18;5.78;;;1.30;99.90;;;;;;5037116;28;20044;-81
2022/02/28 05:10:43;;;;;;;9.65;5.57;;;1.30;99.90;;;;;;5055865;28;20018;-80
2022/02/28 05:13:08;;;;;;;13.02;5.53;;;1.30;99.90;;;;;;5036447;28;20032;-79
2022/02/28 05:15:34;;;;;;;12.82;5.65;;;1.30;99.90;;;;;;5049765;28;20048;-79
2022/02/28 05:18:00;;;;;;;10.82;5.18;;;1.30;99.90;;;;;;5051746;28;20109;-80
2022/02/28 05:20:27;;;;;;;10.95;5.78;;;1.30;99.90;;;;;;5037469;28;20033;-79
2022/02/28 05:22:52;;;;;;;11.73;6.18;;;1.30;99.90;;;;;;5052960;28;20032;-78
2022/02/28 05:25:19;;;;;;;8.93;5.25;;;1.30;99.90;;;;;;5054261;28;20973;-80
2022/02/28 05:27:46;;;;;;;8.75;5.20;;;1.30;99.90;;;;;;5049138;28;20013;-78
2022/02/28 05:30:14;;;;;;;9.85;5.20;;;1.30;99.90;;;;;;5038989;28;20021;-79
2022/02/28 05:32:41;;;;;;;10.95;4.65;;;1.30;99.90;;;;;;5038015;28;20056;-80
2022/02/28 05:35:11;;;;;;;11.20;4.97;;;1.30;99.90;;;;;;5042940;28;20056;-81
2022/02/28 05:37:38;;;;;;;9.80;5.47;;;1.80;99.90;;;;;;5055281;28;20044;-80
2022/02/28 05:40:06;;;;;;;10.88;4.75;;;1.30;99.90;;;;;;5057291;28;20029;-79
2022/02/28 05:42:32;;;;;;;9.38;5.00;;;1.30;99.90;;;;;;5042701;28;20379;-79
2022/02/28 05:44:58;;;;;;;10.20;5.38;;;1.30;99.90;;;;;;5051091;28;20032;-81
2022/02/28 05:47:24;;;;;;;8.70;4.72;;;1.30;99.90;;;;;;5053913;28;20044;-81
2022/02/28 05:49:49;;;;;;;10.13;5.45;;;1.30;99.90;;;;;;5048934;28;20025;-80
2022/02/28 05:52:16;;;;;;;9.65;5.35;;;1.20;99.90;;;;;;5039423;28;20025;-79
2022/02/28 05:54:41;;;;;;;10.90;5.90;;;1.30;99.90;;;;;;5056211;28;20112;-79
2022/02/28 05:57:07;;;;;;;9.68;5.35;;;1.30;99.90;;;;;;5059450;28;20057;-81
2022/02/28 05:59:33;;;;;;;10.10;5.57;;;1.30;99.90;;;;;;5050907;28;20108;-81
2022/02/28 06:01:59;;;;;;;11.45;5.28;;;1.20;99.90;;;;;;5057699;28;20048;-81
2022/02/28 06:04:25;;;;;;;10.63;5.70;;;1.20;99.90;;;;;;5033454;28;20032;-80
2022/02/28 06:06:51;;;;;;;12.32;5.55;;;1.20;99.90;;;;;;5033421;28;20081;-82
2022/02/28 06:09:17;;;;;;;10.48;5.38;;;1.20;99.90;;;;;;5050804;28;20413;-81
2022/02/28 06:11:43;;;;;;;12.55;5.40;;;1.20;99.90;;;;;;5033996;28;20040;-79
2022/02/28 06:14:09;;;;;;;11.88;5.90;;;1.20;99.90;;;;;;5035728;28;20021;-81
2022/02/28 06:16:35;;;;;;;11.05;5.75;;;1.30;99.90;;;;;;5032922;28;20052;-82
2022/02/28 06:19:01;;;;;;;11.70;5.95;;;1.30;99.90;;;;;;5050387;28;20498;-80
2022/02/28 06:21:26;;;;;;;10.40;5.75;;;1.30;99.90;;;;;;5032639;28;20032;-80
2022/02/28 06:23:52;;;;;;;17.85;6.18;;;1.30;99.90;;;;;;5053488;28;20101;-79
2022/02/28 06:26:19;;;;;;;13.23;6.07;;;1.40;99.90;;;;;;5040835;28;20033;-79
2022/02/28 06:28:45;;;;;;;10.07;5.95;;;1.30;99.90;;;;;;5033536;28;20021;-81
2022/02/28 06:31:11;;;;;;;10.25;5.95;;;1.30;99.90;;;;;;5032408;28;20044;-79
2022/02/28 06:33:37;;;;;;;10.57;5.80;;;1.40;99.90;;;;;;5037391;28;20033;-80
2022/02/28 06:36:03;;;;;;;11.65;6.30;;;1.40;99.90;;;;;;5051779;28;20017;-80
2022/02/28 06:38:29;;;;;;;10.63;5.80;;;1.40;99.90;;;;;;5055122;28;20021;-80
2022/02/28 06:40:55;;;;;;;11.07;6.00;;;1.40;99.90;;;;;;5037984;28;20035;-80
2022/02/28 06:43:23;;;;;;;12.60;6.03;;;1.40;99.90;;;;;;5034794;28;20031;-80
2022/02/28 06:45:49;;;;;;;12.80;6.57;;;1.40;99.90;;;;;;5051071;28;20017;-81
2022/02/28 06:48:15;;;;;;;10.95;5.90;;;1.50;99.90;;;;;;5036402;28;20025;-80
2022/02/28 06:50:42;;;;;;;10.18;5.72;;;1.50;99.90;;;;;;5040609;28;20083;-80
2022/02/28 06:53:08;;;;;;;14.43;6.60;;;1.50;99.90;;;;;;5040656;28;20021;-82
2022/02/28 06:55:33;;;;;;;10.00;5.72;;;1.50;99.90;;;;;;5040648;28;20043;-81
2022/02/28 06:57:59;;;;;;;10.43;6.15;;;1.50;99.90;;;;;;5057412;28;20028;-79
2022/02/28 07:00:25;;;;;;;14.98;6.78;;;1.50;99.90;;;;;;5041492;28;20033;-83
2022/02/28 07:02:51;;;;;;;11.65;5.82;;;;;;;;;;5041717;28;20392;-81
2022/02/28 07:05:17;;;;;;;11.60;6.40;;;;;;;;;;5052824;28;20025;-79
2022/02/28 07:07:43;;;;;;;10.50;5.30;;;1.70;99.90;;;;;;5051660;28;20040;-81
2022/02/28 07:10:10;;;;;;;12.35;6.63;;;1.80;99.90;;;;;;5033888;28;20033;-79
2022/02/28 07:12:36;;;;;;;13.25;6.07;;;1.80;99.90;;;;;;5039920;28;20033;-82
2022/02/28 07:15:03;;;;;;;9.80;6.40;;;2.00;99.90;;;;;;5039058;28;20055;-83
2022/02/28 07:17:29;;;;;;;13.65;5.90;;;2.00;99.90;;;;;;5027212;28;20031;-79
2022/02/28 07:19:56;;;;;;;10.07;5.85;;;;;;;;;;5059790;28;20029;-83
2022/02/28 07:22:22;;;;;;;14.65;5.30;;;;;;;;;;5056057;28;20029;-83
2022/02/28 07:24:48;;;;;;;12.88;5.93;;;2.30;99.90;;;;;;5066557;28;20043;-83
2022/02/28 07:27:13;;;;;;;11.32;5.50;;;2.50;99.90;;;;;;5078120;28;20085;-86
2022/02/28 07:29:39;;;;;;;13.52;5.95;;;2.50;99.90;;;;;;5078768;28;20244;-85
2022/02/28 07:32:06;;;;;;;12.52;5.82;;;;;;;;;;5062288;28;20104;-85
2022/02/28 07:34:32;;;;;;;13.20;5.75;;;;;;;;;;5067408;28;20021;-83
2022/02/28 07:36:57;;;;;;;10.50;5.50;;;2.60;99.90;;;;;;5063339;28;20029;-82
2022/02/28 07:39:23;;;;;;;14.05;6.88;;;2.60;99.90;;;;;;5045324;28;20465;-82
2022/02/28 07:41:49;;;;;;;11.15;5.38;;;2.60;99.90;;;;;;5047331;28;20064;-82
2022/02/28 07:44:15;;;;;;;10.90;5.90;;;;;;;;;;5062042;28;20036;-81
2022/02/28 07:46:42;;;;;;;11.07;5.65;;;;;;;;;;5055013;28;20036;-82
2022/02/28 07:49:09;;;;;;;11.50;5.80;;;2.70;99.90;;;;;;5066096;28;20033;-80
2022/02/28 07:51:35;;;;;;;10.25;5.78;;;;;;;;;;5060622;28;20055;-80
2022/02/28 07:54:01;;;;;;;10.25;5.45;;;3.10;99.90;;;;;;5048757;28;20032;-80
2022/02/28 07:56:28;;;;;;;9.93;4.93;;;3.10;99.90;;;;;;5049033;28;20056;-80
2022/02/28 07:58:55;;;;;;;10.35;5.68;;;3.30;99.90;;;;;;5039601;28;20044;-83
2022/02/28 08:01:21;;;;;;;13.88;6.18;;;;;;;;;;5059355;28;20496;-82
2022/02/28 08:03:47;;;;;;;9.38;5.78;;;3.50;99.90;;;;;;5057505;28;20029;-81
2022/02/28 08:06:14;;;;;;;9.27;5.55;;;;;;;;;;5065024;28;20056;-81
2022/02/28 08:08:40;;;;;;;12.63;5.93;;;;;;;;;;5047811;28;20063;-81
2022/02/28 08:11:07;;;;;;;11.15;5.85;;;3.70;99.90;;;;;;5043089;28;20053;-80
2022/02/28 08:13:33;;;;;;;10.70;5.53;;;3.80;99.90;;;;;;5039778;28;20036;-84
2022/02/28 08:16:01;;;;;;;11.82;6.05;;;3.80;99.90;;;;;;5048626;28;20025;-80
2022/02/28 08:18:28;;;;;;;10.57;6.40;;;3.90;99.90;;;;;;5063024;28;20088;-79
2022/02/28 08:20:54;;;;;;;11.50;6.00;;;4.10;99.90;;;;;;5049408;28;20051;-81
2022/02/28 08:23:20;;;;;;;12.07;6.30;;;4.20;99.90;;;;;;5046485;28;20108;-80
2022/02/28 08:25:46;;;;;;;12.60;6.50;;;5.20;99.90;;;;;;5066078;28;20053;-81
2022/02/28 08:28:14;;;;;;;12.02;6.35;;;4.20;99.90;;;;;;5061848;28;20021;-81
2022/02/28 08:30:40;;;;;;;11.40;6.05;;;4.40;99.90;;;;;;5052725;28;20025;-81
2022/02/28 08:33:07;;;;;;;10.80;5.70;;;4.40;99.90;;;;;;5042895;28;20021;-84
2022/02/28 08:35:33;;;;;;;12.45;6.20;;;4.40;99.90;;;;;;5058901;28;20021;-84
2022/02/28 08:37:59;;;;;;;11.07;6.18;;;4.50;99.90;;;;;;5044997;28;20021;-79
2022/02/28 08:40:25;;;;;;;11.20;6.07;;;6.30;99.90;;;;;;5049735;28;20021;-81
2022/02/28 08:42:51;;;;;;;8.85;5.60;;;4.60;99.90;;;;;;5052877;28;20033;-80
2022/02/28 08:45:17;;;;;;;11.60;6.20;;;4.70;99.90;;;;;;5054269;28;20028;-79
2022/02/28 08:47:43;;;;;;;10.60;6.15;;;4.70;99.80;;;;;;5042223;28;20025;-83
2022/02/28 08:50:11;;;;;;;11.57;6.03;;;4.70;99.70;;;;;;5054426;28;20044;-82
2022/02/28 08:52:37;;;;;;;10.15;5.97;;;4.80;99.70;;;;;;5032490;28;20032;-80
2022/02/28 08:55:04;;;;;;;10.15;6.25;;;4.90;99.00;;;;;;5061309;28;20058;-83
2022/02/28 08:57:31;;;;;;;9.98;5.80;;;5.10;98.90;;;;;;5039187;28;20033;-82
2022/02/28 08:59:57;;;;;;;11.88;6.07;;;5.20;98.00;;;;;;5062630;28;20029;-80
2022/02/28 09:02:23;;;;;;;11.88;6.60;;;5.30;97.60;;;;;;5038398;28;20025;-82
2022/02/28 09:04:49;;;;;;;9.63;5.25;;;7.20;98.30;;;;;;5065191;28;20013;-83
2022/02/28 09:07:16;;;;;;;12.43;6.57;;;5.40;97.40;;;;;;5058707;28;20551;-83
2022/02/28 09:09:42;;;;;;;11.98;6.35;;;5.50;97.20;;;;;;5037597;28;20017;-84
2022/02/28 09:12:09;;;;;;;10.25;6.65;;;6.00;96.70;;;;;;5057708;28;20021;-84
2022/02/28 09:14:36;;;;;;;11.52;5.93;;;5.50;96.80;;;;;;5045934;28;20056;-82
2022/02/28 09:17:04;;;;;;;11.82;5.97;;;5.70;96.70;;;;;;5045020;28;20086;-80
2022/02/28 09:19:30;;;;;;;12.32;6.25;;;5.80;96.30;;;;;;5043901;28;20028;-85
2022/02/28 09:21:57;;;;;;;13.43;6.68;;;6.00;95.50;;;;;;5057118;28;20052;-83
2022/02/28 09:24:23;;;;;;;12.45;6.30;;;6.20;95.30;;;;;;5034511;28;20021;-85
2022/02/28 09:26:50;;;;;;;15.00;6.93;;;6.20;93.90;;;;;;5043730;28;20043;-83
2022/02/28 09:29:17;;;;;;;11.75;6.47;;;6.20;93.20;;;;;;5036570;28;20021;-82
2022/02/28 09:31:43;;;;;;;11.57;5.85;;;6.20;93.00;;;;;;5041743;28;20032;-85
2022/02/28 09:34:10;;;;;;;10.75;6.47;;;6.20;92.50;;;;;;5045945;28;20159;-87
2022/02/28 09:36:36;;;;;;;11.50;6.78;;;6.30;92.20;;;;;;5040259;28;20029;-79
2022/02/28 09:39:02;;;;;;;12.60;6.75;;;6.20;92.60;;;;;;5058452;28;20032;-81
2022/02/28 09:41:28;;;;;;;11.02;6.15;;;6.30;92.90;;;;;;5043146;28;20423;-80
2022/02/28 09:43:54;;;;;;;11.20;6.10;;;6.50;93.20;;;;;;5051510;28;20071;-79
2022/02/28 09:46:20;;;;;;;13.60;6.90;;;6.50;91.00;;;;;;5037715;28;20520;-78
2022/02/28 09:48:47;;;;;;;12.82;6.25;;;6.50;91.00;;;;;;5037141;28;20025;-82
2022/02/28 09:51:13;;;;;;;11.75;6.28;;;6.50;90.60;;;;;;5059615;28;20033;-80
2022/02/28 09:53:39;;;;;;;10.70;5.88;;;6.40;90.90;;;;;;5044348;28;20129;-80
2022/02/28 09:56:05;;;;;;;9.60;5.72;;;7.00;90.50;;;;;;5035049;28;20367;-81
2022/02/28 09:58:32;;;;;;;13.35;6.25;;;6.60;90.40;;;;;;5056321;28;20040;-82
2022/02/28 10:00:59;;;;;;;10.70;5.82;;;6.70;89.60;;;;;;5071372;28;20030;-87
2022/02/28 10:03:29;;;;;;;12.00;5.90;;;6.90;90.00;;;;;;5038367;28;20025;-82
2022/02/28 10:05:59;;;;;;;10.68;6.07;;;6.80;88.70;;;;;;5033200;28;20044;-83
2022/02/28 10:08:26;;;;;;;11.32;6.18;;;7.20;84.80;;;;;;5056812;28;20075;-83
2022/02/28 10:10:52;;;;;;;9.82;5.25;;;7.20;85.30;;;;;;5024544;28;20512;-82
2022/02/28 10:13:34;;;;;;;14.45;6.13;;;7.30;83.90;;;;;;5035399;28;20025;-87
2022/02/28 10:16:02;;;;;;;11.32;5.95;;;7.50;84.10;;;;;;5045214;28;20482;-82
2022/02/28 10:18:30;;;;;;;12.77;6.05;;;;;;;;;;5039707;28;20047;-83
2022/02/28 10:20:56;;;;;;;9.10;5.05;;;;;;;;;;5054840;28;20028;-82
2022/02/28 10:23:23;;;;;;;9.55;5.53;;;7.70;82.70;;;;;;5041406;28;20008;-85
2022/02/28 10:25:52;;;;;;;11.52;5.25;;;7.80;82.50;;;;;;5059451;28;20029;-87
2022/02/28 10:28:18;;;;;;;10.30;6.05;;;;;;;;;;5048294;28;20028;-87
2022/02/28 10:31:00;;;;;;;11.27;5.75;;;7.90;79.70;;;;;;5059670;28;20031;-85
2022/02/28 10:33:32;;;;;;;12.10;5.97;;;8.10;79.00;;;;;;5051369;28;20103;-86
2022/02/28 10:36:15;;;;;;;12.60;6.20;;;8.00;77.50;;;;;;5036981;28;20017;-83
2022/02/28 10:38:52;;;;;;;10.93;6.38;;;8.00;78.50;;;;;;5052264;28;20055;-83
2022/02/28 10:41:29;;;;;;;11.73;5.80;;;7.90;76.60;;;;;;5029447;28;20583;-82
2022/02/28 10:43:57;;;;;;;9.63;5.53;;;7.90;77.20;;;;;;5040490;28;20025;-83
2022/02/28 10:46:32;;;;;;;9.00;5.30;;;8.00;77.30;;;;;;5067090;22;20320;-86
2022/02/28 10:49:15;;;;;;;9.93;5.60;;;8.00;77.80;;;;;;5041895;28;20057;-86
2022/02/28 10:51:49;;;;;;;9.73;5.45;;;10.40;79.10;;;;;;5060225;28;20032;-85
2022/02/28 10:54:26;;;;;;;8.88;5.45;;;8.20;75.90;;;;;;5065993;28;20028;-86
2022/02/28 10:57:09;;;;;;;9.35;5.38;;;8.20;77.10;;;;;;5044330;28;20049;-87
2022/02/28 10:59:43;;;;;;;10.00;5.60;;;8.30;74.80;;;;;;5041944;28;20028;-88
2022/02/28 11:02:20;;;;;;;8.80;5.50;;;8.40;75.80;;;;;;5055709;28;20033;-83
2022/02/28 11:04:46;;;;;;;9.80;5.60;;;10.30;76.50;;;;;;5039038;28;20021;-87
2022/02/28 11:07:22;;;;;;;10.38;6.03;;;10.40;74.30;;;;;;5042525;28;20034;-85
2022/02/28 11:09:48;;;;;;;8.68;5.25;;;9.20;73.10;;;;;;5047420;28;20020;-84
2022/02/28 11:12:17;;;;;;;10.07;5.53;;;9.00;72.00;;;;;;5048193;28;20048;-85
2022/02/28 11:14:47;;;;;;;9.38;5.28;;;9.10;72.10;;;;;;5047803;28;20029;-85
2022/02/28 11:17:13;;;;;;;9.57;5.10;;;;;;;;;;5040314;28;20032;-84
2022/02/28 11:19:39;;;;;;;8.73;5.18;;;;;;;;;;5044451;28;20036;-86
2022/02/28 11:22:05;;;;;;;10.75;5.35;;;9.30;69.40;;;;;;5063842;28;20021;-87
2022/02/28 11:24:31;;;;;;;7.70;4.70;;;;;;;;;;5040397;28;20059;-85
2022/02/28 11:26:58;;;;;;;11.20;5.28;;;9.50;68.60;;;;;;5046741;28;20409;-85
2022/02/28 11:29:26;;;;;;;10.60;5.03;;;9.60;70.60;;;;;;5056382;28;20023;-87
2022/02/28 11:31:55;;;;;;;6.63;4.40;;;12.30;70.00;;;;;;5050966;28;20375;-87
2022/02/28 11:34:24;;;;;;;8.88;5.78;;;11.60;67.20;;;;;;5036951;28;20494;-86
2022/02/28 11:37:00;;;;;;;9.02;5.13;;;11.20;66.90;;;;;;5044320;28;20032;-84
2022/02/28 11:39:29;;;;;;;8.20;4.78;;;11.90;66.50;;;;;;5045994;28;20419;-84
2022/02/28 11:41:59;;;;;;;8.18;4.82;;;11.10;66.20;;;;;;5037557;28;20025;-82
2022/02/28 11:44:25;;;;;;;7.68;4.65;;;9.80;62.20;;;;;;5045419;28;20025;-86
2022/02/28 11:47:01;;;;;;;8.80;4.72;;;9.70;63.10;;;;;;5043286;28;20481;-84
2022/02/28 11:49:42;;;;;;;7.75;4.80;;;9.80;63.50;;;;;;5055054;28;20021;-84
2022/02/28 11:52:30;;;;;;;7.03;4.20;;;10.00;64.80;;;;;;5047866;28;20026;-85
2022/02/28 11:55:06;;;;;;;14.35;10.40;;;9.70;62.90;;;;;;5039377;28;20029;-86
2022/02/28 11:57:58;;;;;;;8.63;4.20;;;9.70;64.20;;;;;;5049367;28;20033;-85
2022/02/28 12:00:40;;;;;;;8.82;4.55;;;9.80;63.10;;;;;;5047441;28;20017;-83
2022/02/28 12:03:15;;;;;;;7.00;4.60;;;11.80;63.80;;;;;;5024212;28;20049;-80
2022/02/28 12:05:42;;;;;;;7.57;4.40;;;9.60;63.20;;;;;;5048288;28;20024;-85
2022/02/28 12:08:15;;;;;;;7.63;4.40;;;9.80;63.00;;;;;;5053235;28;20021;-84
2022/02/28 12:10:55;;;;;;;8.10;4.38;;;11.10;63.80;;;;;;5053512;28;20021;-84
2022/02/28 12:13:37;;;;;;;7.20;4.38;;;12.60;64.20;;;;;;5043256;28;20534;-83
2022/02/28 12:19:30;;;;;;;7.05;3.78;;;9.80;60.80;;;;;;5016993;28;20076;-86
2022/02/28 12:22:06;;;;;;;7.15;4.57;;;9.90;60.00;;;;;;5044358;28;20021;-82
2022/02/28 12:24:56;;;;;;;6.15;3.85;;;9.80;60.40;;;;;;5043181;28;20025;-84
2022/02/28 12:27:39;;;;;;;6.65;4.30;;;10.10;60.50;;;;;;5047110;28;20017;-85
2022/02/28 12:30:45;;;;;;;9.07;4.85;;;10.20;60.00;;;;;;5055397;28;20025;-84
2022/02/28 12:33:14;;;;;;;6.80;4.15;;;10.50;58.70;;;;;;5059684;28;20025;-86
2022/02/28 12:35:59;;;;;;;6.57;3.80;;;10.60;59.80;;;;;;5063319;28;20022;-87
2022/02/28 12:38:30;;;;;;;7.88;4.22;;;8.30;57.50;;;;;;5042827;28;20021;-87
2022/02/28 12:41:02;;;;;;;8.15;4.22;;;13.70;60.30;;;;;;5037989;28;20017;-82
2022/02/28 12:43:29;;;;;;;6.80;3.97;;;11.70;59.20;;;;;;5056259;28;20037;-83
2022/02/28 12:46:00;;;;;;;7.32;3.97;;;10.60;57.50;;;;;;5054797;28;20045;-84
2022/02/28 12:48:27;;;;;;;6.47;4.40;;;12.50;59.70;;;;;;5045171;28;20029;-82
2022/02/28 12:50:58;;;;;;;6.13;4.00;;;10.60;58.10;;;;;;5064497;28;20025;-85
2022/02/28 12:53:26;;;;;;;8.35;4.00;;;11.90;59.30;;;;;;5062648;28;20021;-85
2022/02/28 12:56:12;;;;;;;7.20;3.67;;;10.90;57.30;;;;;;5045375;28;20025;-85
2022/02/28 12:58:40;;;;;;;6.35;3.95;;;10.80;57.40;;;;;;5059838;28;20025;-87
2022/02/28 13:01:08;;;;;;;7.78;4.05;;;10.40;57.60;;;;;;5057891;28;20025;-85
2022/02/28 13:03:39;;;;;;;9.30;3.95;;;10.80;57.40;;;;;;5037782;28;20112;-85