Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:36;;;;;;;6.30;4.22;;;;;;;5.80;68.20;101821.28;5031007;28;20057;-79
2022/11/12 00:04:08;;;;;;;5.40;4.10;;;;;;;5.76;67.81;101817.34;5032206;28;20391;-79
2022/11/12 00:06:35;;;;;;;7.65;5.07;;;;;;;5.68;68.35;101821.34;5033623;28;20053;-78
2022/11/12 00:09:03;;;;;;;7.55;4.45;;;;;;;5.65;68.64;101819.09;5035086;28;20058;-79
2022/11/12 00:11:30;;;;;;;6.95;4.93;;;;;;;5.66;68.58;101824.34;5036514;28;20167;-77
2022/11/12 00:13:57;;;;;;;8.75;4.30;;;;;;;5.66;68.77;101827.09;5036640;28;20059;-79
2022/11/12 00:16:27;;;;;;;5.72;4.07;;;;;;;5.67;68.75;101833.50;5036852;28;20066;-79
2022/11/12 00:18:54;;;;;;;7.35;5.80;;;;;;;5.65;68.95;101836.50;5037342;28;20057;-79
2022/11/12 00:21:21;;;;;;;7.65;4.70;;;;;;;5.64;69.23;101840.34;5034193;28;20066;-79
2022/11/12 00:23:49;;;;;;;9.48;4.88;;;;;;;5.65;69.24;101843.97;5025021;28;20078;-78
2022/11/12 00:26:19;;;;;;;6.57;4.25;;;;;;;5.69;68.98;101839.59;5018376;28;20060;-79
2022/11/12 00:28:47;;;;;;;5.85;4.47;;;;;;;5.69;68.62;101839.59;5034588;28;20057;-80
2022/11/12 00:31:15;;;;;;;7.60;4.72;;;;;;;5.65;68.79;101842.03;5034793;28;20516;-79
2022/11/12 00:33:49;;;;;;;6.57;4.65;;;;;;;5.67;68.78;101844.56;5029833;28;20049;-79
2022/11/12 00:36:16;;;;;;;6.70;4.90;;;;;;;5.64;68.73;101848.63;5015661;28;20069;-79
2022/11/12 00:38:43;;;;;;;6.95;5.35;;;;;;;5.62;68.58;101852.72;5024089;28;20056;-79
2022/11/12 00:41:11;;;;;;;7.53;5.18;;;;;;;5.61;68.49;101853.84;5027338;28;20057;-79
2022/11/12 00:43:38;;;;;;;8.88;5.15;;;;;;;5.57;68.34;101856.25;5028584;28;20065;-78
2022/11/12 00:46:07;;;;;;;8.20;5.15;;;;;;;5.58;68.72;101855.16;5021049;28;20046;-78
2022/11/12 00:48:44;;;;;;;6.27;4.43;;;;;;;5.58;68.67;101854.31;5035376;28;20057;-78
2022/11/12 00:51:12;;;;;;;6.65;4.57;;;;;;;5.53;68.19;101852.28;5033721;28;20414;-78
2022/11/12 00:53:42;;;;;;;6.20;4.10;;;;;;;5.54;68.26;101859.50;5035245;28;20064;-78
2022/11/12 00:56:10;;;;;;;6.10;4.10;;;;;;;5.48;68.28;101866.00;5035582;28;20061;-78
2022/11/12 00:58:37;;;;;;;4.95;3.42;;;;;;;5.47;68.80;101862.41;5035233;28;20058;-78
2022/11/12 01:01:10;;;;;;;5.75;3.70;;;;;;;5.47;68.89;101864.34;5035125;28;20057;-78
2022/11/12 01:03:45;;;;;;;5.38;3.40;;;;;;;5.48;68.61;101874.28;5034827;28;20494;-78
2022/11/12 01:06:19;;;;;;;6.55;4.03;;;;;;;5.43;68.95;101869.50;5027513;28;20073;-78
2022/11/12 01:08:50;;;;;;;7.05;4.22;;;;;;;5.45;68.64;101863.75;5027797;28;20080;-79
2022/11/12 01:11:20;;;;;;;6.05;3.80;;;;;;;5.43;68.84;101871.44;5015004;28;20065;-78
2022/11/12 01:13:54;;;;;;;5.20;4.00;;;;;;;5.44;68.42;101868.44;5031563;28;20133;-78
2022/11/12 01:16:23;;;;;;;5.53;3.95;;;;;;;5.46;68.56;101873.72;5022832;28;20403;-79
2022/11/12 01:18:54;;;;;;;5.72;4.00;;;;;;;5.41;68.47;101868.06;5033621;28;20053;-78
2022/11/12 01:21:24;;;;;;;5.72;3.88;;;;;;;5.45;68.76;101872.03;5016097;28;20057;-78
2022/11/12 01:23:52;;;;;;;6.30;3.70;;;;;;;5.46;68.84;101877.31;5014561;28;20065;-78
2022/11/12 01:26:21;;;;;;;5.22;4.00;;;;;;;5.48;68.59;101882.56;5020122;28;20072;-78
2022/11/12 01:28:49;;;;;;;7.07;4.47;;;;;;;5.46;68.57;101879.25;5030949;28;20062;-78
2022/11/12 01:31:19;;;;;;;6.47;3.90;;;;;;;5.42;68.63;101878.88;5033837;28;20053;-78
2022/11/12 01:33:49;;;;;;;5.72;3.88;;;;;;;5.40;68.47;101878.28;5033025;28;20502;-78
2022/11/12 01:36:18;;;;;;;5.57;3.53;;;;;;;5.40;68.70;101878.28;5026532;28;20061;-78
2022/11/12 01:38:48;;;;;;;4.72;3.58;;;;;;;5.38;68.58;101879.63;5025742;28;20057;-77
2022/11/12 01:41:20;;;;;;;6.20;3.67;;;;;;;5.40;68.87;101875.53;5030206;28;20486;-78
2022/11/12 01:43:49;;;;;;;5.97;3.30;;;;;;;5.42;68.63;101875.28;5029731;28;20064;-79
2022/11/12 01:46:20;;;;;;;5.07;3.45;;;;;;;5.39;68.33;101873.00;5030774;28;20065;-78
2022/11/12 01:48:52;;;;;;;5.30;3.72;;;;;;;5.40;68.72;101871.94;5028089;28;20506;-78
2022/11/12 01:51:21;;;;;;;4.50;3.38;;;;;;;5.37;68.53;101866.88;5031493;28;20486;-78
2022/11/12 01:53:55;;;;;;;6.40;3.90;;;;;;;5.35;68.31;101864.34;5032683;28;20055;-78
2022/11/12 01:56:23;;;;;;;6.18;3.80;;;;;;;5.34;68.47;101875.69;5024319;28;20128;-78
2022/11/12 01:58:56;;;;;;;5.25;3.40;;;;;;;5.31;68.51;101873.38;5033766;28;20073;-77
2022/11/12 02:01:24;;;;;;;5.20;3.38;;;;;;;5.29;68.36;101868.09;5033063;28;20060;-78
2022/11/12 02:03:51;;;;;;;5.15;3.47;;;;;;;5.26;68.78;101877.72;5032799;28;20057;-78
2022/11/12 02:06:20;;;;;;;5.50;3.78;;;;;;;5.20;68.63;101873.19;5027596;28;20418;-77
2022/11/12 02:08:51;;;;;;;5.88;3.45;;;;;;;5.21;68.83;101876.78;5032210;28;20049;-77
2022/11/12 02:11:20;;;;;;;4.80;3.30;;;;;;;5.23;68.27;101867.19;5032160;28;20053;-77
2022/11/12 02:14:00;;;;;;;4.00;2.90;;;;;;;5.23;68.83;101872.69;5033103;28;20060;-77
2022/11/12 02:16:30;;;;;;;4.93;3.20;;;;;;;5.19;68.17;101867.91;5022452;28;20061;-77
2022/11/12 02:18:58;;;;;;;4.75;3.25;;;;;;;5.17;68.44;101867.31;5030413;28;20394;-77
2022/11/12 02:21:27;;;;;;;5.78;2.63;;;;;;;5.16;68.38;101871.97;5032790;28;20053;-77
2022/11/12 02:23:59;;;;;;;4.00;2.90;;;;;;;5.19;68.42;101868.75;5033876;28;20060;-77
2022/11/12 02:26:30;;;;;;;5.65;2.80;;;;;;;5.20;68.85;101869.56;5030451;28;20482;-77
2022/11/12 02:28:57;;;;;;;4.75;2.60;;;;;;;5.25;68.52;101864.19;5030865;28;20076;-77
2022/11/12 02:31:25;;;;;;;3.05;2.35;;;;;;;5.19;68.71;101860.47;5022431;28;20057;-77
2022/11/12 02:33:55;;;;;;;4.35;2.95;;;;;;;5.15;69.07;101869.47;5030887;28;20407;-77
2022/11/12 02:36:23;;;;;;;4.22;2.97;;;;;;;5.10;68.97;101867.44;5032081;28;20053;-77
2022/11/12 02:38:52;;;;;;;3.92;2.65;;;;;;;5.09;68.77;101868.53;5019352;28;20052;-78
2022/11/12 02:41:19;;;;;;;3.83;2.60;;;;;;;5.08;68.77;101870.47;5029557;28;20424;-77
2022/11/12 02:43:47;;;;;;;4.68;2.90;;;;;;;5.06;68.75;101869.84;5026673;28;20046;-77
2022/11/12 02:46:15;;;;;;;4.28;2.72;;;;;;;5.05;69.34;101864.56;5034960;28;20084;-77
2022/11/12 02:48:42;;;;;;;5.07;3.03;;;;;;;5.05;69.40;101870.09;5035162;28;20057;-77
2022/11/12 02:51:09;;;;;;;6.85;3.97;;;;;;;5.03;68.74;101875.03;5047594;28;20060;-77
2022/11/12 02:53:39;;;;;;;5.65;3.17;;;;;;;5.02;69.35;101870.59;5052002;28;20048;-77
2022/11/12 02:56:08;;;;;;;4.80;3.28;;;;;;;5.04;69.25;101863.75;5054146;28;20047;-77
2022/11/12 02:58:35;;;;;;;5.93;4.05;;;;;;;5.00;69.08;101859.78;5054569;28;20048;-78
2022/11/12 03:01:03;;;;;;;4.95;3.55;;;;;;;5.04;69.27;101860.13;5055689;28;20045;-77
2022/11/12 03:03:30;;;;;;;5.97;4.28;;;;;;;4.96;68.56;101861.34;5055461;28;20033;-78
2022/11/12 03:05:59;;;;;;;5.75;4.15;;;;;;;4.95;68.68;101864.34;5055084;28;20056;-78
2022/11/12 03:08:27;;;;;;;4.95;3.95;;;;;;;4.95;69.23;101869.88;5054304;28;20065;-78
2022/11/12 03:10:54;;;;;;;5.85;3.92;;;;;;;4.95;68.73;101875.38;5047212;28;20067;-78
2022/11/12 03:13:23;;;;;;;5.32;3.65;;;;;;;4.93;69.32;101867.34;5054012;28;20036;-78
2022/11/12 03:15:50;;;;;;;5.38;3.75;;;;;;;4.88;68.79;101870.84;5048081;28;20474;-78
2022/11/12 03:18:17;;;;;;;6.35;4.03;;;;;;;4.91;68.64;101868.66;5029156;28;20062;-78
2022/11/12 03:20:51;;;;;;;4.22;3.05;;;;;;;4.90;68.96;101862.31;5030880;28;20053;-78
2022/11/12 03:23:19;;;;;;;3.33;2.80;;;;;;;4.96;68.14;101868.81;5030772;28;20057;-78
2022/11/12 03:25:46;;;;;;;5.30;3.38;;;;;;;4.98;68.78;101866.63;5024128;28;20057;-78
2022/11/12 03:28:16;;;;;;;4.22;3.17;;;;;;;4.97;67.94;101873.22;5030541;28;20053;-78
2022/11/12 03:30:45;;;;;;;5.45;2.65;;;;;;;4.94;68.71;101868.19;5032317;28;20050;-78
2022/11/12 03:33:14;;;;;;;5.05;3.13;;;;;;;4.88;68.12;101862.56;5031982;28;20498;-75
2022/11/12 03:35:42;;;;;;;5.05;3.00;;;;;;;4.85;68.29;101860.28;5035410;28;20050;-78
2022/11/12 03:38:09;;;;;;;4.53;3.33;;;;;;;4.84;68.75;101861.34;5033374;28;20367;-78
2022/11/12 03:40:36;;;;;;;4.53;3.28;;;;;;;4.80;68.19;101857.41;5025942;28;20060;-78
2022/11/12 03:43:04;;;;;;;4.25;2.95;;;;;;;4.78;68.53;101855.97;5035285;28;20053;-78
2022/11/12 03:45:31;;;;;;;4.72;3.15;;;;;;;4.76;68.04;101858.13;5026655;28;20517;-78
2022/11/12 03:47:59;;;;;;;5.07;3.70;;;;;;;4.77;68.31;101863.41;5037040;28;20057;-78
2022/11/12 03:50:29;;;;;;;4.28;3.22;;;;;;;4.74;68.39;101849.25;5028515;28;20060;-77
2022/11/12 03:52:59;;;;;;;5.55;3.17;;;;;;;4.79;69.00;101843.84;5036727;28;20084;-78
2022/11/12 03:55:28;;;;;;;4.65;3.00;;;;;;;4.80;68.54;101843.59;5030557;28;20065;-78
2022/11/12 03:57:58;;;;;;;7.32;3.10;;;;;;;4.73;68.76;101845.66;5037097;28;20060;-77
2022/11/12 04:00:27;;;;;;;6.53;3.17;;;;;;;4.72;68.89;101841.19;5032222;28;20432;-78
2022/11/12 04:02:54;;;;;;;4.57;3.03;;;;;;;4.75;68.26;101837.97;5036397;28;20064;-78
2022/11/12 04:10:58;;;;;;;3.70;2.80;;;;;;;4.76;68.32;101836.88;5026807;28;20149;-78
2022/11/12 04:13:28;;;;;;;3.85;2.60;;;;;;;4.71;67.95;101836.78;5034614;28;20066;-78
2022/11/12 04:21:53;;;;;;;5.40;2.78;;;;;;;4.57;68.47;101825.13;5027402;28;20076;-78
2022/11/12 04:27:10;;;;;;;4.15;2.72;;;;;;;4.53;69.06;101810.13;5034651;28;20060;-78
2022/11/12 04:32:22;;;;;;;3.00;2.40;;;;;;;4.53;68.70;101814.81;5035877;28;20064;-78
2022/11/12 04:34:50;;;;;;;3.78;2.58;;;;;;;4.52;68.79;101810.41;5026822;28;20054;-78
2022/11/12 04:37:19;;;;;;;5.78;3.17;;;;;;;4.53;68.41;101809.31;5032813;28;20066;-77
2022/11/12 04:39:46;;;;;;;4.37;2.80;;;;;;;4.51;69.40;101811.47;5027382;28;20120;-78
2022/11/12 04:45:02;;;;;;;3.40;2.30;;;;;;;4.50;68.52;101810.63;5040590;28;20060;-78
2022/11/12 04:47:33;;;;;;;3.78;2.78;;;;;;;4.50;68.20;101802.34;5035411;28;20054;-77
2022/11/12 04:50:02;;;;;;;5.35;2.92;;;;;;;4.49;68.83;101814.47;5033893;28;20053;-78
2022/11/12 04:52:31;;;;;;;3.80;2.85;;;;;;;4.48;69.31;101804.53;5026145;28;20049;-78
2022/11/12 04:54:58;;;;;;;4.03;2.78;;;;;;;4.51;68.56;101811.47;5033532;28;20498;-78
2022/11/12 04:57:26;;;;;;;3.58;2.47;;;;;;;4.46;68.33;101802.00;5030950;28;20069;-78
2022/11/12 04:59:54;;;;;;;4.15;2.88;;;;;;;4.44;69.18;101800.56;5012401;28;20514;-78
2022/11/12 05:02:21;;;;;;;4.25;2.67;;;;;;;4.45;67.96;101796.72;5019511;28;20112;-78
2022/11/12 05:04:49;;;;;;;5.18;2.72;;;;;;;4.45;68.91;101797.56;5033773;28;20068;-78
2022/11/12 05:07:17;;;;;;;4.78;2.63;;;;;;;4.44;69.19;101792.28;5031761;28;20065;-78
2022/11/12 05:09:46;;;;;;;3.90;2.80;;;;;;;4.42;68.19;101786.16;5023979;28;20502;-78
2022/11/12 05:12:13;;;;;;;3.30;2.38;;;;;;;4.41;69.36;101792.75;5025089;28;20061;-78
2022/11/12 05:14:40;;;;;;;4.47;2.40;;;;;;;4.40;68.36;101780.88;5023684;28;20061;-78
2022/11/12 05:17:08;;;;;;;3.83;2.30;;;;;;;4.40;68.55;101786.41;5031687;28;20069;-78
2022/11/12 05:19:35;;;;;;;4.22;2.83;;;;;;;4.39;69.56;101790.25;5028208;28;20054;-78
2022/11/12 05:22:05;;;;;;;5.00;3.47;;;;;;;4.37;69.36;101788.81;5032661;28;21863;-78
2022/11/12 05:24:37;;;;;;;5.68;2.88;;;;;;;4.36;68.93;101782.44;5028685;28;20061;-78
2022/11/12 05:27:09;;;;;;;4.90;3.03;;;;;;;4.35;68.69;101783.53;5030592;28;20061;-78
2022/11/12 05:29:37;;;;;;;4.60;3.03;;;;;;;4.29;69.50;101789.19;5033082;28;20058;-77
2022/11/12 05:32:05;;;;;;;3.90;2.78;;;;;;;4.29;68.57;101787.25;5027882;28;20387;-78
2022/11/12 05:34:33;;;;;;;4.13;2.88;;;;;;;4.26;68.45;101780.31;5028259;28;20061;-78
2022/11/12 05:37:01;;;;;;;4.70;3.28;;;;;;;4.25;69.07;101784.13;5033765;28;20053;-78
2022/11/12 05:39:29;;;;;;;4.07;3.03;;;;;;;4.30;68.17;101780.66;5025834;28;20054;-78
2022/11/12 05:41:57;;;;;;;4.40;2.75;;;;;;;4.32;68.89;101792.28;5029200;28;20049;-78
2022/11/12 05:44:26;;;;;;;4.45;3.00;;;;;;;4.24;69.16;101784.34;5032423;28;20061;-78
2022/11/12 05:46:53;;;;;;;5.55;3.17;;;;;;;4.24;68.23;101776.94;5032303;28;20056;-78
2022/11/12 05:49:20;;;;;;;5.97;2.90;;;;;;;4.26;68.58;101780.31;5018815;28;20522;-78
2022/11/12 05:51:48;;;;;;;6.03;3.40;;;;;;;4.26;68.98;101791.34;5029716;28;20061;-78
2022/11/12 05:54:16;;;;;;;5.43;3.22;;;;;;;4.23;68.62;101790.97;5020058;28;20068;-77
2022/11/12 05:56:43;;;;;;;3.55;2.78;;;;;;;4.25;68.90;101786.06;5016771;28;20065;-77
2022/11/12 05:59:12;;;;;;;3.65;2.70;;;;;;;4.30;69.22;101786.16;5017992;28;20171;-77
2022/11/12 06:01:43;;;;;;;3.92;2.67;;;;;;;4.30;68.29;101780.66;5024389;28;20124;-78
2022/11/12 06:04:11;;;;;;;3.67;2.80;;;;;;;4.29;69.15;101783.66;5017069;28;20061;-78
2022/11/12 06:06:39;;;;;;;4.65;2.90;;;;;;;4.26;68.18;101790.47;5022584;28;20069;-78
2022/11/12 06:09:07;;;;;;;6.10;3.00;;;;;;;4.27;68.86;101786.66;5023764;28;20046;-77
2022/11/12 06:11:35;;;;;;;4.65;2.95;;;;;;;4.24;68.50;101787.13;5015719;28;20053;-78
2022/11/12 06:14:03;;;;;;;4.30;3.10;;;;;;;4.21;68.24;101785.69;5022972;28;20058;-78
2022/11/12 06:16:30;;;;;;;4.25;2.67;;;;;;;4.21;68.90;101784.84;5026157;28;20064;-78
2022/11/12 06:19:00;;;;;;;4.53;3.20;;;;;;;4.26;69.05;101787.72;5022547;28;20054;-78
2022/11/12 06:21:27;;;;;;;6.88;3.70;;;;;;;4.28;68.48;101788.31;5029773;28;20053;-78
2022/11/12 06:23:56;;;;;;;3.53;2.78;;;;;;;4.25;68.42;101797.09;5027016;28;20058;-77
2022/11/12 06:26:25;;;;;;;4.47;3.05;;;;;;;4.24;69.19;101796.25;5032968;28;20512;-78
2022/11/12 06:28:52;;;;;;;6.63;3.28;;;;;;;4.23;68.69;101796.50;5023286;28;20073;-78
2022/11/12 06:31:20;;;;;;;5.93;3.13;;;;;;;4.21;68.73;101805.00;5032630;28;20506;-78
2022/11/12 06:33:48;;;;;;;3.88;2.85;;;;;;;4.19;68.41;101806.31;5023869;28;20088;-78
2022/11/12 06:36:18;;;;;;;4.95;2.88;;;;;;;4.18;68.73;101794.47;5017084;28;20049;-78
2022/11/12 06:38:46;;;;;;;5.72;2.70;;;;;;;4.19;68.81;101806.31;5026652;28;20068;-78
2022/11/12 06:41:14;;;;;;;4.05;3.03;;;;;;;4.19;69.06;101800.81;5029659;28;20477;-77
2022/11/12 06:43:42;;;;;;;5.40;3.83;;;;;;;4.20;69.58;101799.72;5024365;28;20053;-78
2022/11/12 06:46:12;;;;;;;5.63;3.28;;;;;;;4.20;68.99;101802.47;5018520;28;20418;-77
2022/11/12 06:48:40;;;;;;;4.90;3.28;;;;;;;4.23;69.10;101804.75;5025368;28;20057;-78
2022/11/12 06:51:15;;;;;;;5.53;3.53;;;;;;;4.27;68.75;101804.03;5020490;28;20061;-78
2022/11/12 06:53:44;;;;;;;5.57;3.33;;;;;;;4.26;68.67;101804.28;5021332;28;20061;-78
2022/11/12 06:56:12;;;;;;;4.03;2.90;;;;;;;4.34;68.11;101806.66;5031536;28;20344;-78
2022/11/12 06:58:40;;;;;;;4.43;3.03;;;;;;;4.40;67.91;101804.88;5029793;28;20057;-78
2022/11/12 07:01:09;;;;;;;4.63;3.17;;;;;;;4.45;68.18;101810.50;5029553;28;20053;-77
2022/11/12 07:03:37;;;;;;;5.80;3.38;;;;;;;4.43;68.32;101815.41;5026333;28;20426;-78
2022/11/12 07:06:06;;;;;;;4.72;3.05;;;;;;;4.41;68.72;101815.69;5021822;28;20061;-78
2022/11/12 07:08:35;;;;;;;5.03;3.42;;;;;;;4.41;67.69;101823.97;5026815;28;20075;-78
2022/11/12 07:11:04;;;;;;;4.22;2.75;;;;;;;4.43;68.80;101829.22;5030661;28;20061;-78
2022/11/12 07:13:32;;;;;;;5.28;3.58;;;;;;;4.52;68.59;101824.19;5021457;28;20471;-77
2022/11/12 07:16:01;;;;;;;4.68;3.40;;;;;;;4.57;67.95;101829.81;5028984;28;20053;-78
2022/11/12 07:18:29;;;;;;;5.00;2.92;;;;;;;4.61;68.56;101825.50;5028413;28;20057;-78
2022/11/12 07:21:00;;;;;;;5.22;2.78;;;;;;;4.70;67.97;101829.56;5027613;28;20061;-77
2022/11/12 07:23:29;;;;;;;4.47;3.47;;;;;;;4.74;67.87;101827.16;5026549;28;20061;-78
2022/11/12 07:26:01;;;;;;;3.40;2.70;;;;;;;4.78;68.16;101831.97;5016173;28;20057;-79
2022/11/12 07:28:30;;;;;;;5.63;3.10;;;;;;;4.85;67.89;101829.06;5024753;28;20058;-79
2022/11/12 07:30:58;;;;;;;4.13;3.20;;;;;;;4.90;67.41;101828.34;5029226;28;20069;-79
2022/11/12 07:33:27;;;;;;;7.15;3.00;;;;;;;4.95;68.10;101825.69;5025092;28;20054;-79
2022/11/12 07:35:59;;;;;;;4.18;2.70;;;;;;;5.06;67.46;101816.53;5026566;28;20073;-78
2022/11/12 07:38:29;;;;;;;7.00;3.03;;;;;;;5.12;66.99;101831.28;5025690;28;20498;-78
2022/11/12 07:41:00;;;;;;;5.07;2.75;;;;;;;5.16;66.72;101838.84;5014552;28;20050;-78
2022/11/12 07:43:30;;;;;;;5.38;2.95;;;;;;;5.17;66.42;101835.00;5023807;28;20049;-78
2022/11/12 07:46:00;;;;;;;4.03;2.70;;;;;;;5.32;66.72;101836.41;5021404;28;20065;-79
2022/11/12 07:48:29;;;;;;;5.35;3.00;;;;;;;5.52;66.50;101838.72;5029002;28;20057;-78
2022/11/12 07:51:01;;;;;;;4.70;3.13;;;;;;;5.68;66.45;101827.69;5030548;28;20057;-78
2022/11/12 07:53:29;;;;;;;3.72;2.75;;;;;;;7.17;65.02;101823.66;5026886;28;20057;-78
2022/11/12 07:55:57;;;;;;;4.40;3.17;;;;;;;10.07;59.18;101820.22;5018855;28;20060;-78
2022/11/12 07:58:25;;;;;;;5.55;3.25;;;;;;;12.09;52.90;101814.47;5028021;28;20497;-78
2022/11/12 08:00:54;;;;;;;5.07;2.90;;;;;;;13.79;48.80;101818.97;5028546;28;20054;-78
2022/11/12 08:03:22;;;;;;;6.07;3.80;;;;;;;15.49;43.28;101811.91;5030749;28;20065;-80
2022/11/12 08:05:49;;;;;;;5.20;4.13;;;;;;;17.33;39.46;101811.94;5031146;28;20498;-79
2022/11/12 08:08:17;;;;;;;5.53;4.55;;;;;;;18.63;36.31;101811.09;5030794;28;20061;-79
2022/11/12 08:10:44;;;;;;;17.98;15.00;;;;;;;18.95;35.03;101811.66;5027696;28;20417;-79
2022/11/12 08:13:11;;;;;;;19.65;17.85;;;;;;;20.33;33.11;101802.56;5024791;28;20069;-80
2022/11/12 08:15:38;;;;;;;10.05;9.05;;;;;;;21.58;31.05;101808.81;5029142;28;20409;-79
2022/11/12 08:18:07;;;;;;;6.68;5.65;;;;;;;22.65;29.04;101808.28;5029765;28;20507;-80
2022/11/12 08:20:34;;;;;;;5.82;5.18;;;;;;;23.37;28.08;101810.13;5024969;28;20062;-80
2022/11/12 08:23:02;;;;;;;6.00;5.30;;;;;;;24.23;26.54;101809.22;5028776;28;20045;-80
2022/11/12 08:25:29;;;;;;;7.20;5.10;;;;;;;24.91;25.47;101806.81;5028001;28;20053;-80
2022/11/12 08:27:57;;;;;;;7.50;6.70;;;;;;;25.70;25.15;101800.34;5034811;28;20061;-80
2022/11/12 08:30:26;;;;;;;7.20;6.50;;;;;;;26.23;23.88;101810.84;5020738;28;20061;-79
2022/11/12 08:32:57;;;;;;;6.32;5.60;;;;;;;27.27;23.38;101805.34;5033406;28;20053;-80
2022/11/12 08:35:28;;;;;;;5.80;5.20;;;;;;;27.90;22.18;101794.69;5034256;28;20064;-80
2022/11/12 08:37:59;;;;;;;6.35;5.35;;;;;;;28.66;22.01;101793.69;5034670;28;20061;-80
2022/11/12 08:40:26;;;;;;;5.90;4.75;;;;;;;29.02;20.73;101787.16;5026944;28;20066;-80
2022/11/12 08:42:58;;;;;;;5.40;4.90;;;;;;;29.70;20.92;101787.09;5033034;28;20065;-80
2022/11/12 08:45:26;;;;;;;5.53;4.50;;;;;;;29.62;20.18;101786.28;5034441;28;20057;-80
2022/11/12 08:47:58;;;;;;;5.25;4.70;;;;;;;29.08;20.42;101786.34;5034133;28;20068;-80
2022/11/12 08:50:27;;;;;;;5.68;4.90;;;;;;;29.26;20.80;101780.63;5033027;28;20050;-79
2022/11/12 08:53:01;;;;;;;6.90;5.32;;;;;;;27.79;22.27;101788.06;5031858;28;20072;-80
2022/11/12 08:55:28;;;;;;;5.80;4.90;;;;;;;29.19;20.68;101776.94;5033575;28;20513;-80
2022/11/12 08:58:00;;;;;;;6.75;4.93;;;;;;;29.37;20.88;101774.84;5032478;28;20057;-80
2022/11/12 09:00:28;;;;;;;6.93;5.00;;;;;;;29.44;20.34;101777.72;5032242;28;20060;-80
2022/11/12 09:02:55;;;;;;;7.40;5.40;;;;;;;29.73;20.92;101763.28;5033456;28;20061;-80
2022/11/12 09:05:23;;;;;;;4.80;4.40;;;;;;;30.12;19.87;101768.84;5028509;28;20053;-80
2022/11/12 09:07:58;;;;;;;4.95;4.43;;;;;;;31.06;18.58;101768.25;5034237;28;20053;-81
2022/11/12 09:10:26;;;;;;;6.82;6.18;;;;;;;31.58;19.06;101768.13;5026135;28;20061;-79
2022/11/12 09:12:54;;;;;;;5.82;4.68;;;;;;;31.99;18.37;101766.44;5032981;28;20399;-79
2022/11/12 09:15:22;;;;;;;5.07;4.38;;;;;;;32.58;18.23;101763.09;5026429;28;20482;-80
2022/11/12 09:17:55;;;;;;;6.43;4.80;;;;;;;33.42;17.69;101771.97;5033887;28;20057;-79
2022/11/12 09:20:23;;;;;;;5.45;4.68;;;;;;;33.37;17.44;101764.63;5032420;28;20053;-79
2022/11/12 09:22:51;;;;;;;5.40;4.80;;;;;;;33.07;17.28;101775.06;5030581;28;20506;-79
2022/11/12 09:25:20;;;;;;;5.28;4.40;;;;;;;32.85;17.51;101782.47;5033217;28;20509;-79
2022/11/12 09:27:47;;;;;;;5.15;4.68;;;;;;;33.25;17.28;101783.41;5034004;28;20502;-79
2022/11/12 09:30:15;;;;;;;5.35;4.32;;;;;;;33.76;17.35;101777.50;5025314;28;20064;-79
2022/11/12 09:32:42;;;;;;;4.63;4.22;;;;;;;33.96;17.73;101771.72;5026737;28;20054;-79
2022/11/12 09:35:09;;;;;;;5.22;4.20;;;;;;;33.88;17.03;101770.25;5030355;28;20049;-79
2022/11/12 09:37:37;;;;;;;5.07;4.57;;;;;;;33.76;16.70;101768.81;5033223;28;20422;-80
2022/11/12 09:40:06;;;;;;;6.95;4.90;;;;;;;33.97;16.53;101765.47;5033588;28;20045;-80
2022/11/12 09:42:36;;;;;;;5.55;4.88;;;;;;;34.34;16.99;101754.75;5028041;28;20053;-81
2022/11/12 09:45:08;;;;;;;5.82;5.18;;;;;;;34.25;16.91;101756.63;5030085;28;20421;-80
2022/11/12 09:47:40;;;;;;;5.55;5.00;;;;;;;34.22;16.96;101764.13;5022080;28;20394;-80
2022/11/12 09:50:20;;;;;;;5.15;4.18;;;;;;;34.33;16.59;101746.50;5026027;28;20065;-79
2022/11/12 09:52:50;;;;;;;7.72;5.68;;;;;;;34.16;16.79;101763.03;5027244;28;20057;-80
2022/11/12 09:55:33;;;;;;;5.43;4.82;;;;;;;34.53;16.62;101755.13;5033689;28;20064;-80
2022/11/12 09:58:05;;;;;;;5.85;5.32;;;;;;;34.30;16.55;101748.22;5033564;28;20421;-80
2022/11/12 10:00:33;;;;;;;5.15;4.22;;;;;;;34.40;16.10;101757.09;5028442;28;20409;-79
2022/11/12 10:03:06;;;;;;;4.40;4.00;;;;;;;34.06;17.05;101755.38;5033163;28;20053;-80
2022/11/12 10:05:36;;;;;;;6.47;4.05;;;;;;;33.35;17.75;101749.81;5033485;28;20058;-80
2022/11/12 10:08:20;;;;;;;5.57;4.00;;;;;;;33.56;17.13;101757.25;5033614;28;20053;-81
2022/11/12 10:10:53;;;;;;;5.68;3.92;;;;;;;33.60;17.61;101752.25;5030990;28;20415;-81
2022/11/12 10:13:32;;;;;;;4.50;3.58;;;;;;;33.76;17.60;101752.28;5031198;28;20053;-79
2022/11/12 10:19:24;;;;;;;5.65;3.58;;;;;;;33.57;17.38;101748.13;5028347;28;20053;-79
2022/11/12 10:21:58;;;;;;;4.30;3.38;;;;;;;33.87;17.22;101751.25;5022343;28;20054;-80
2022/11/12 10:24:32;;;;;;;3.20;2.90;;;;;;;33.94;17.78;101745.31;5028768;28;20482;-81
2022/11/12 10:27:00;;;;;;;3.17;2.83;;;;;;;34.00;17.44;101740.66;5031662;28;20057;-81
2022/11/12 10:29:35;;;;;;;4.85;3.15;;;;;;;33.88;17.19;101745.03;5014041;28;20060;-80
2022/11/12 10:32:03;;;;;;;4.28;3.15;;;;;;;33.93;18.04;101747.38;5017151;28;20403;-80
2022/11/12 10:34:31;;;;;;;3.50;2.83;;;;;;;34.19;17.70;101736.13;5020169;28;20076;-80
2022/11/12 10:37:02;;;;;;;5.03;3.08;;;;;;;34.67;17.18;101740.34;5027979;28;20418;-80
2022/11/12 10:39:35;;;;;;;3.97;3.00;;;;;;;34.93;16.99;101732.63;5028893;28;20049;-80
2022/11/12 10:42:05;;;;;;;4.97;3.55;;;;;;;34.93;16.54;101731.81;5021587;28;20053;-79
2022/11/12 10:44:34;;;;;;;4.50;3.80;;;;;;;35.00;17.13;101739.50;5027818;28;20057;-78
2022/11/12 10:47:27;;;;;;;5.25;3.58;;;;;;;34.76;17.21;101739.72;5024265;28;20053;-79
2022/11/12 10:50:18;;;;;;;4.35;3.95;;;;;;;34.53;17.16;101732.78;5025836;28;20057;-82
2022/11/12 10:52:56;;;;;;;6.05;3.92;;;;;;;34.37;17.69;101733.59;5027783;28;20049;-79
2022/11/12 10:55:25;;;;;;;6.25;4.05;;;;;;;34.42;18.65;101743.00;5023228;28;20064;-79
2022/11/12 10:58:18;;;;;;;5.55;4.13;;;;;;;34.43;18.15;101733.88;5017116;28;20049;-79
2022/11/12 11:00:56;;;;;;;4.43;3.72;;;;;;;34.43;18.54;101730.16;5021869;28;20057;-82
2022/11/12 11:03:25;;;;;;;5.30;4.28;;;;;;;34.54;17.80;101727.81;5017345;28;20049;-81
2022/11/12 11:05:55;;;;;;;6.07;4.05;;;;;;;34.51;17.90;101728.72;5025527;28;20061;-81
2022/11/12 11:08:34;;;;;;;6.43;4.25;;;;;;;34.62;18.15;101714.78;5032419;28;20057;-81
2022/11/12 11:11:23;;;;;;;6.80;6.20;;;;;;;34.52;17.79;101710.09;5024365;28;20418;-80
2022/11/12 11:13:51;;;;;;;6.90;6.20;;;;;;;34.86;18.14;101714.63;5028535;28;20050;-80
2022/11/12 11:16:30;;;;;;;6.55;4.53;;;;;;;35.08;18.34;101711.97;5028656;28;20061;-82
2022/11/12 11:19:03;;;;;;;7.03;6.38;;;;;;;35.25;16.90;101713.56;5026960;28;20053;-83
2022/11/12 11:21:57;;;;;;;5.28;4.10;;;;;;;35.43;17.10;101712.28;5023291;28;20073;-82
2022/11/12 11:24:40;;;;;;;7.75;6.18;;;;;;;35.67;17.15;101719.44;5003310;28;20058;-82
2022/11/12 11:27:18;;;;;;;7.07;6.38;;;;;;;35.90;17.32;101720.41;5012647;28;20065;-82
2022/11/12 11:30:08;;;;;;;6.50;5.90;;;;;;;36.24;17.60;101716.03;5012564;28;20509;-82
2022/11/12 11:33:05;;;;;;;3.90;3.22;;;;;;;36.24;16.77;101713.16;5013929;28;20068;-82
2022/11/12 11:35:46;;;;;;;4.45;3.20;;;;;;;36.17;16.45;101709.19;5025707;28;20049;-82
2022/11/12 11:38:29;;;;;;;3.47;3.17;;;;;;;36.26;16.06;101694.00;5032005;28;20049;-82
2022/11/12 11:41:12;;;;;;;3.53;3.22;;;;;;;36.66;16.46;101699.31;5030610;28;20524;-82
2022/11/12 11:43:54;;;;;;;4.75;3.38;;;;;;;37.16;16.08;101685.94;5031915;28;20058;-82
2022/11/12 11:46:33;;;;;;;3.85;3.45;;;;;;;37.73;16.02;101679.25;5032490;28;20107;-82
2022/11/12 11:49:20;;;;;;;5.30;4.85;;;;;;;38.16;15.15;101681.25;5024074;28;20058;-82
2022/11/12 11:52:19;;;;;;;4.82;3.55;;;;;;;37.92;15.25;101680.16;5032363;28;20069;-82
2022/11/12 11:55:03;;;;;;;4.38;4.07;;;;;;;37.69;16.22;101681.47;5020570;28;20057;-82
2022/11/12 11:57:42;;;;;;;4.70;4.30;;;;;;;37.72;16.68;101680.53;5026076;28;20057;-82
2022/11/12 12:00:18;;;;;;;5.75;5.13;;;;;;;37.87;16.30;101674.97;5031890;28;20080;-81
2022/11/12 12:03:02;;;;;;;5.35;4.95;;;;;;;37.73;16.13;101677.13;5035341;28;20049;-82
2022/11/12 12:05:41;;;;;;;5.50;5.00;;;;;;;37.02;17.15;101686.41;5016665;28;20050;-82
2022/11/12 12:08:12;;;;;;;5.93;5.45;;;;;;;36.56;17.52;101672.25;5016364;28;20065;-82