Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:16;;;;;;;2.47;1.00;;;;;;;22.44;45.04;94398.84;5045762;28;20595;-55
2022/07/14 00:05:00;;;;;;;1.42;0.70;;;;;;;22.51;44.95;94397.66;5050237;28;20284;-55
2022/07/14 00:07:45;;;;;;;2.05;0.77;;;;;;;22.53;45.02;94386.28;5051885;28;20278;-55
2022/07/14 00:10:29;;;;;;;1.00;1.00;;;;;;;22.53;45.04;94394.84;5036919;28;20732;-55
2022/07/14 00:13:13;;;;;;;1.25;0.80;;;;;;;22.55;45.77;94400.66;5046634;28;20730;-54
2022/07/14 00:15:57;;;;;;;1.63;0.80;;;;;;;22.47;45.91;94394.66;5047302;28;20205;-55
2022/07/14 00:18:44;;;;;;;1.50;0.80;;;;;;;22.38;46.22;94387.22;5045080;28;20292;-54
2022/07/14 00:21:28;;;;;;;0.85;0.85;;;;;;;22.40;46.05;94395.88;5047988;28;20575;-55
2022/07/14 00:24:12;;;;;;;1.92;0.80;;;;;;;22.50;45.99;94404.78;5048371;28;20564;-55
2022/07/14 00:26:57;;;;;;;0.57;0.57;;;;;;;22.52;44.91;94396.28;5049794;28;20229;-55
2022/07/14 00:29:41;;;;;;;1.20;0.80;;;;;;;22.54;44.17;94387.75;5048938;28;20681;-55
2022/07/14 00:32:25;;;;;;;1.50;0.80;;;;;;;22.61;43.55;94392.28;5039206;28;20283;-55
2022/07/14 00:35:09;;;;;;;1.00;0.90;;;;;;;22.68;42.85;94385.38;5050579;28;20569;-54
2022/07/14 00:37:55;;;;;;;1.25;0.85;;;;;;;22.73;42.72;94392.72;5049293;28;20289;-55
2022/07/14 00:40:39;;;;;;;1.02;0.75;;;;;;;22.65;42.47;94392.41;5048737;28;20230;-55
2022/07/14 00:43:23;;;;;;;6.20;0.57;;;;;;;22.64;42.45;94379.53;5040246;28;20201;-55
2022/07/14 00:46:07;;;;;;;1.48;0.82;;;;;;;22.71;41.84;94378.34;5049009;28;20201;-55
2022/07/14 00:48:51;;;;;;;1.63;0.70;;;;;;;22.74;41.72;94368.47;5050412;28;20252;-54
2022/07/14 00:51:35;;;;;;;2.60;0.60;;;;;;;22.73;42.25;94372.00;5041584;28;20295;-55
2022/07/14 00:54:26;;;;;;;1.02;0.68;;;;;;;22.77;41.58;94375.72;5049155;28;20251;-55
2022/07/14 00:57:10;;;;;;;3.97;0.70;;;;;;;22.76;41.30;94374.25;5050354;28;20729;-55
2022/07/14 00:59:56;;;;;;;2.30;0.73;;;;;;;22.86;41.49;94383.16;5047051;28;20678;-54
2022/07/14 01:02:43;;;;;;;1.92;0.80;;;;;;;22.83;41.60;94384.50;5044790;28;20665;-55
2022/07/14 01:05:27;;;;;;;0.75;0.73;;;;;;;22.82;40.80;94382.31;5048218;28;20256;-55
2022/07/14 01:08:11;;;;;;;4.30;0.98;;;;;;;22.93;40.07;94387.69;5051281;28;20316;-55
2022/07/14 01:10:55;;;;;;;0.80;0.80;;;;;;;22.95;39.99;94389.88;5048151;28;20676;-55
2022/07/14 01:13:40;;;;;;;2.67;0.77;;;;;;;22.90;40.13;94383.28;5042604;28;20787;-55
2022/07/14 01:16:24;;;;;;;1.55;0.82;;;;;;;22.83;41.23;94395.94;5040911;28;20729;-55
2022/07/14 01:19:09;;;;;;;4.95;0.68;;;;;;;22.83;40.86;94384.50;5053298;28;20225;-55
2022/07/14 01:21:54;;;;;;;2.90;1.10;;;;;;;22.73;40.36;94384.16;5046135;28;20196;-55
2022/07/14 01:24:38;;;;;;;1.00;0.90;;;;;;;22.63;41.18;94380.94;5049891;28;20224;-55
2022/07/14 01:27:23;;;;;;;1.17;0.80;;;;;;;22.56;41.16;94371.44;5045833;28;20201;-55
2022/07/14 01:30:08;;;;;;;1.17;0.90;;;;;;;22.65;41.05;94369.56;5050483;28;20308;-54
2022/07/14 01:32:52;;;;;;;3.08;0.90;;;;;;;22.66;41.11;94373.88;5051703;28;20312;-55
2022/07/14 01:35:36;;;;;;;1.05;0.80;;;;;;;22.57;41.15;94369.31;5051360;28;20213;-55
2022/07/14 01:38:20;;;;;;;1.60;0.88;;;;;;;22.54;41.19;94353.47;5052613;28;20264;-54
2022/07/14 01:41:04;;;;;;;0.60;0.60;;;;;;;22.51;42.56;94354.81;5050236;28;20264;-55
2022/07/14 01:43:49;;;;;;;1.13;0.68;;;;;;;22.60;41.89;94365.13;5044113;28;20692;-55
2022/07/14 01:46:34;;;;;;;0.70;0.60;;;;;;;22.55;41.31;94360.66;5059173;28;20678;-55
2022/07/14 01:49:20;;;;;;;1.58;0.90;;;;;;;22.53;41.95;94346.31;5051607;28;20264;-55
2022/07/14 01:52:05;;;;;;;3.33;1.35;;;;;;;22.49;41.92;94346.91;5050123;28;20233;-55
2022/07/14 01:54:51;;;;;;;1.23;1.10;;;;;;;22.36;43.58;94350.00;5051917;28;20271;-55
2022/07/14 01:57:35;;;;;;;2.75;0.85;;;;;;;22.48;42.13;94350.44;5052384;28;20202;-55
2022/07/14 02:00:20;;;;;;;0.70;0.70;;;;;;;22.46;42.63;94358.94;5051665;28;20205;-55
2022/07/14 02:03:08;;;;;;;2.70;0.75;;;;;;;22.47;40.75;94366.09;5050960;28;20225;-55
2022/07/14 02:05:52;;;;;;;0.60;0.60;;;;;;;22.55;41.76;94354.94;5052929;28;20197;-54
2022/07/14 02:08:36;;;;;;;0.95;0.73;;;;;;;22.46;41.81;94348.25;5054149;28;20289;-55
2022/07/14 02:14:24;;;;;;;3.03;0.70;;;;;;;22.50;40.16;94341.94;5062561;28;20244;-55
2022/07/14 02:17:08;;;;;;;0.77;0.77;;;;;;;22.66;40.22;94341.72;5050435;28;20599;-54
2022/07/14 02:19:53;;;;;;;1.92;0.88;;;;;;;22.76;40.00;94339.25;5049109;28;20201;-55
2022/07/14 02:22:39;;;;;;;4.43;0.82;;;;;;;22.54;41.34;94337.09;5051727;28;20201;-55
2022/07/14 02:25:23;;;;;;;3.47;1.00;;;;;;;22.43;41.86;94354.53;5051533;28;20205;-55
2022/07/14 02:28:07;;;;;;;2.03;1.00;;;;;;;22.27;42.95;94356.84;5049748;28;20233;-55
2022/07/14 02:30:51;;;;;;;0.85;0.77;;;;;;;22.02;44.18;94358.88;5052236;28;20652;-55
2022/07/14 02:33:36;;;;;;;0.93;0.70;;;;;;;21.83;44.73;94358.84;5045674;28;20228;-55
2022/07/14 02:36:20;;;;;;;1.85;0.80;;;;;;;21.62;45.84;94365.91;5047235;28;20278;-55
2022/07/14 02:39:05;;;;;;;1.42;0.90;;;;;;;21.50;45.86;94365.47;5051550;28;20213;-55
2022/07/14 02:41:50;;;;;;;0.70;0.70;;;;;;;21.46;46.38;94362.47;5052411;28;20189;-54
2022/07/14 02:44:34;;;;;;;1.27;0.73;;;;;;;21.26;46.89;94363.16;5040136;28;20293;-55
2022/07/14 02:47:18;;;;;;;1.15;0.80;;;;;;;21.28;46.27;94354.69;5051932;28;20197;-55
2022/07/14 02:50:03;;;;;;;1.77;0.93;;;;;;;21.20;46.72;94348.66;5052277;28;20260;-54
2022/07/14 02:52:48;;;;;;;2.80;0.80;;;;;;;21.15;46.39;94352.75;5038058;28;20272;-54
2022/07/14 02:55:35;;;;;;;1.92;0.82;;;;;;;21.22;46.05;94357.31;5050568;28;20209;-55
2022/07/14 02:58:20;;;;;;;1.73;0.80;;;;;;;21.03;47.47;94357.97;5052251;28;20228;-55
2022/07/14 03:01:06;;;;;;;2.75;0.80;;;;;;;20.83;48.81;94348.59;5043596;28;20573;-54
2022/07/14 03:03:50;;;;;;;1.70;0.82;;;;;;;20.73;49.36;94348.22;5043600;28;20268;-55
2022/07/14 03:06:35;;;;;;;5.60;1.00;;;;;;;20.68;49.32;94357.94;5046391;28;20283;-55
2022/07/14 03:09:22;;;;;;;6.05;0.98;;;;;;;20.61;50.54;94359.09;5045449;28;20239;-55
2022/07/14 03:12:07;;;;;;;0.60;0.60;;;;;;;20.52;50.85;94364.47;5048487;28;20296;-55
2022/07/14 03:14:55;;;;;;;2.27;0.90;;;;;;;20.44;51.18;94364.13;5042429;28;20264;-54
2022/07/14 03:17:40;;;;;;;1.40;0.90;;;;;;;20.43;51.06;94356.97;5044178;28;20202;-54
2022/07/14 03:20:24;;;;;;;4.10;1.10;;;;;;;20.28;51.87;94363.44;5050508;28;20228;-55
2022/07/14 03:23:09;;;;;;;1.40;0.80;;;;;;;20.32;51.42;94363.63;5048340;28;20205;-55
2022/07/14 03:25:53;;;;;;;4.00;1.00;;;;;;;20.35;51.61;94353.78;5049745;28;20246;-55
2022/07/14 03:28:38;;;;;;;0.93;0.83;;;;;;;20.27;52.65;94356.25;5042619;28;20217;-55
2022/07/14 03:31:24;;;;;;;2.83;1.17;;;;;;;20.30;51.43;94360.69;5049713;28;20741;-55
2022/07/14 03:34:08;;;;;;;1.10;1.00;;;;;;;20.39;51.95;94345.41;5050755;28;20252;-55
2022/07/14 03:36:56;;;;;;;2.83;1.20;;;;;;;20.29;51.97;94330.75;5047030;28;20201;-55
2022/07/14 03:39:46;;;;;;;1.93;1.03;;;;;;;20.37;52.53;94336.03;5045347;28;20205;-54
2022/07/14 03:42:30;;;;;;;1.80;1.10;;;;;;;20.38;51.87;94338.25;5048068;28;20249;-55
2022/07/14 03:45:16;;;;;;;2.53;1.30;;;;;;;20.47;51.88;94334.38;5043453;28;20732;-55
2022/07/14 03:48:01;;;;;;;2.80;0.90;;;;;;;20.48;52.72;94330.16;5047992;28;20209;-55
2022/07/14 03:50:45;;;;;;;1.50;1.10;;;;;;;20.41;53.39;94319.88;5050072;28;20205;-55
2022/07/14 03:53:32;;;;;;;0.90;0.90;;;;;;;20.42;53.54;94341.28;5035569;28;20276;-55
2022/07/14 03:56:18;;;;;;;0.90;0.90;;;;;;;20.50;53.19;94350.13;5053156;28;20209;-54
2022/07/14 03:59:06;;;;;;;0.80;0.77;;;;;;;20.59;53.23;94363.34;5049677;28;20248;-54
2022/07/14 04:01:50;;;;;;;1.38;1.00;;;;;;;20.33;53.86;94367.94;5048561;28;20198;-55
2022/07/14 04:04:34;;;;;;;1.30;1.20;;;;;;;20.49;53.12;94371.44;5043553;28;20240;-55
2022/07/14 04:07:18;;;;;;;2.00;0.90;;;;;;;20.63;53.44;94368.44;5049840;28;20201;-55
2022/07/14 04:10:03;;;;;;;1.67;0.90;;;;;;;20.76;53.37;94369.69;5049640;28;20209;-55
2022/07/14 04:12:47;;;;;;;1.10;1.00;;;;;;;21.04;52.76;94356.56;5048412;28;20303;-55
2022/07/14 04:15:31;;;;;;;2.83;0.80;;;;;;;21.85;51.29;94362.47;5056669;28;20232;-55
2022/07/14 04:18:15;;;;;;;3.22;0.93;;;;;;;22.70;46.44;94359.75;5050321;28;20205;-55
2022/07/14 04:20:59;;;;;;;1.03;0.83;;;;;;;22.64;45.04;94356.69;5049932;28;20225;-55
2022/07/14 04:23:44;;;;;;;3.50;1.15;;;;;;;22.37;45.06;94362.91;5042595;28;20276;-55
2022/07/14 04:26:29;;;;;;;4.33;1.00;;;;;;;22.26;45.49;94361.09;5042671;28;20198;-54
2022/07/14 04:29:15;;;;;;;2.20;0.90;;;;;;;22.18;46.38;94353.72;5049222;28;20260;-54
2022/07/14 04:32:01;;;;;;;4.20;0.77;;;;;;;22.17;47.31;94363.66;5048155;28;20225;-54
2022/07/14 04:34:45;;;;;;;3.40;0.93;;;;;;;22.18;49.23;94373.69;5044909;28;20677;-54
2022/07/14 04:37:29;;;;;;;2.17;0.98;;;;;;;22.10;49.26;94376.25;5043556;28;20259;-54
2022/07/14 04:40:16;;;;;;;3.90;0.80;;;;;;;22.05;48.95;94363.25;5048429;28;20201;-55
2022/07/14 04:43:01;;;;;;;1.45;0.80;;;;;;;21.95;49.41;94365.75;5045715;28;20285;-54
2022/07/14 04:45:46;;;;;;;4.32;0.80;;;;;;;21.93;49.78;94356.34;5045921;28;20213;-55
2022/07/14 04:48:30;;;;;;;1.00;0.70;;;;;;;22.11;46.00;94354.16;5034829;28;20209;-55
2022/07/14 04:54:19;;;;;;;1.97;1.03;;;;;;;22.17;45.94;94362.94;5028822;28;20947;-54
2022/07/14 04:57:21;;;;;;;2.17;0.82;;;;;;;22.21;45.98;94362.34;5054602;28;20247;-55
2022/07/14 05:00:09;;;;;;;1.58;0.88;;;;;;;22.27;45.93;94359.72;5052196;28;20205;-55
2022/07/14 05:02:55;;;;;;;1.90;1.20;;;;;;;22.32;45.14;94361.31;5040699;28;20273;-55
2022/07/14 05:05:40;;;;;;;1.95;0.98;;;;;;;22.56;44.65;94367.84;5044333;28;20201;-54
2022/07/14 05:08:24;;;;;;;2.17;1.30;;;;;;;22.92;43.44;94365.47;5062479;28;20291;-54
2022/07/14 05:11:08;;;;;;;0.88;0.88;;;;;;;23.22;42.48;94377.13;5042089;28;20202;-55
2022/07/14 05:13:53;;;;;;;0.50;0.50;;;;;;;23.47;41.44;94370.78;5046219;28;20643;-55
2022/07/14 05:16:38;;;;;;;1.33;0.80;;;;;;;23.54;41.42;94372.44;5047721;28;20233;-54
2022/07/14 05:19:23;;;;;;;1.08;0.75;;;;;;;24.16;40.01;94381.38;5053116;28;20302;-54
2022/07/14 05:22:07;;;;;;;0.85;0.70;;;;;;;24.55;39.80;94380.31;5047985;28;20214;-55
2022/07/14 05:24:52;;;;;;;1.55;0.73;;;;;;;24.88;37.99;94381.84;5052738;28;20340;-54
2022/07/14 05:27:38;;;;;;;2.03;0.75;;;;;;;24.90;37.90;94382.66;5047700;28;20248;-55
2022/07/14 05:30:25;;;;;;;1.10;0.73;;;;;;;24.87;38.58;94375.38;5052340;28;20196;-54
2022/07/14 05:33:10;;;;;;;0.80;0.80;;;;;;;24.91;39.20;94374.78;5046082;28;20230;-55
2022/07/14 05:35:58;;;;;;;4.20;1.02;;;;;;;25.09;39.89;94375.22;5046827;28;20197;-55
2022/07/14 05:38:42;;;;;;;3.10;0.80;;;;;;;25.48;37.98;94376.13;5057266;28;20193;-56
2022/07/14 05:41:26;;;;;;;1.80;0.70;;;;;;;25.75;37.27;94369.56;5049215;28;20228;-55
2022/07/14 05:44:10;;;;;;;2.13;0.80;;;;;;;25.99;37.43;94363.59;5040800;28;20205;-54
2022/07/14 05:46:54;;;;;;;2.30;0.90;;;;;;;26.28;37.28;94359.19;5051178;28;20208;-54
2022/07/14 05:49:40;;;;;;;0.90;0.90;;;;;;;26.14;37.52;94360.34;5055394;28;20201;-55
2022/07/14 05:52:24;;;;;;;1.83;0.95;;;;;;;25.99;37.36;94358.59;5046826;28;20753;-55
2022/07/14 05:55:10;;;;;;;1.00;0.80;;;;;;;25.92;36.92;94371.38;5050845;28;20201;-55
2022/07/14 05:57:54;;;;;;;3.42;1.33;;;;;;;25.98;37.16;94357.16;5048449;28;20304;-54
2022/07/14 06:00:39;;;;;;;8.20;0.85;;;;;;;26.14;37.48;94351.72;5044878;28;20209;-55
2022/07/14 06:03:23;;;;;;;1.27;0.88;;;;;;;25.88;38.05;94359.81;5041848;28;20268;-55
2022/07/14 06:06:08;;;;;;;1.90;0.82;;;;;;;26.10;37.36;94357.41;5051844;28;20643;-54
2022/07/14 06:08:53;;;;;;;3.85;1.10;;;;;;;26.28;36.60;94347.69;5051524;28;20681;-54
2022/07/14 06:11:41;;;;;;;3.13;0.90;;;;;;;26.51;36.24;94346.69;5039973;28;20888;-54
2022/07/14 06:14:25;;;;;;;3.83;0.88;;;;;;;26.75;35.73;94347.13;5038147;28;20239;-55
2022/07/14 06:17:10;;;;;;;1.10;0.95;;;;;;;27.13;36.08;94357.81;5043202;28;20265;-54
2022/07/14 06:19:55;;;;;;;0.85;0.77;;;;;;;27.57;34.69;94349.91;5051800;28;20196;-54
2022/07/14 06:22:39;;;;;;;2.58;0.90;;;;;;;27.57;33.59;94343.41;5038262;28;20204;-54
2022/07/14 06:25:24;;;;;;;1.50;0.80;;;;;;;27.53;33.64;94338.31;5044034;28;20674;-55
2022/07/14 06:28:08;;;;;;;3.17;0.70;;;;;;;27.88;33.49;94336.63;5045513;28;20228;-54
2022/07/14 06:30:53;;;;;;;2.03;0.88;;;;;;;28.01;33.33;94337.50;5050351;28;20255;-54
2022/07/14 06:33:37;;;;;;;1.27;0.90;;;;;;;28.48;32.73;94327.97;5045556;28;20728;-55
2022/07/14 06:36:36;;;;;;;1.20;0.98;;;;;;;29.10;31.17;94335.75;5041682;28;20252;-54
2022/07/14 06:39:23;;;;;;;3.63;0.88;;;;;;;29.63;31.17;94333.25;5049972;28;20252;-54
2022/07/14 06:42:09;;;;;;;1.90;0.80;;;;;;;30.12;30.83;94328.47;5051496;28;20277;-54
2022/07/14 06:45:00;;;;;;;1.30;0.60;;;;;;;30.31;30.28;94320.56;5049919;28;20210;-54
2022/07/14 06:47:46;;;;;;;3.38;0.80;;;;;;;30.64;29.99;94315.63;5048151;28;20232;-54
2022/07/14 06:50:30;;;;;;;2.08;1.13;;;;;;;30.88;29.29;94322.16;5052086;28;20252;-55
2022/07/14 06:53:16;;;;;;;2.40;0.70;;;;;;;31.10;28.60;94323.66;5042541;28;20257;-54
2022/07/14 06:56:00;;;;;;;2.38;0.80;;;;;;;30.60;28.73;94332.97;5048955;28;20248;-55
2022/07/14 06:58:44;;;;;;;1.08;0.98;;;;;;;30.39;30.04;94326.38;5052608;28;20689;-55
2022/07/14 07:01:28;;;;;;;2.85;0.80;;;;;;;30.26;29.60;94336.47;5039787;28;20256;-55
2022/07/14 07:04:12;;;;;;;2.45;0.80;;;;;;;30.82;29.40;94339.53;5051022;28;20276;-55
2022/07/14 07:06:56;;;;;;;1.73;0.70;;;;;;;30.81;29.46;94334.44;5054014;28;20255;-55
2022/07/14 07:09:40;;;;;;;2.63;0.85;;;;;;;31.10;28.84;94326.56;5050421;28;20205;-55
2022/07/14 07:12:24;;;;;;;3.08;0.90;;;;;;;30.88;29.27;94322.16;5044611;28;20217;-55
2022/07/14 07:15:08;;;;;;;2.40;0.80;;;;;;;30.58;29.26;94327.19;5055581;28;20255;-54
2022/07/14 07:17:52;;;;;;;1.10;0.52;;;;;;;30.48;29.92;94330.75;5046741;28;20224;-54
2022/07/14 07:20:36;;;;;;;1.08;0.90;;;;;;;30.87;29.11;94332.28;5045988;28;20217;-54
2022/07/14 07:23:21;;;;;;;0.70;0.60;;;;;;;31.03;29.40;94331.59;5050571;28;20197;-55
2022/07/14 07:26:05;;;;;;;3.17;0.70;;;;;;;31.25;29.72;94319.28;5046313;28;20221;-55
2022/07/14 07:28:49;;;;;;;1.58;0.68;;;;;;;31.31;29.24;94325.06;5052004;28;20209;-55
2022/07/14 07:31:35;;;;;;;2.80;0.77;;;;;;;31.10;29.42;94317.88;5044350;28;20225;-55
2022/07/14 07:34:19;;;;;;;0.63;0.63;;;;;;;31.26;30.62;94317.84;5046283;28;20202;-54
2022/07/14 07:37:04;;;;;;;1.33;0.65;;;;;;;30.75;30.63;94317.06;5051838;28;20205;-54
2022/07/14 07:39:48;;;;;;;0.60;0.60;;;;;;;30.03;31.69;94310.38;5046849;28;20283;-55
2022/07/14 07:42:32;;;;;;;1.20;0.70;;;;;;;29.59;32.00;94310.84;5045379;28;20274;-54
2022/07/14 07:45:16;;;;;;;2.65;0.95;;;;;;;29.88;32.11;94305.94;5045864;28;20198;-55
2022/07/14 07:48:03;;;;;;;1.77;0.77;;;;;;;30.25;32.20;94312.59;5051446;28;20204;-54
2022/07/14 07:50:48;;;;;;;3.65;0.68;;;;;;;30.43;31.17;94303.97;5051365;28;20205;-54
2022/07/14 07:53:32;;;;;;;0.90;0.88;;;;;;;30.46;31.79;94307.59;5039655;28;20299;-55
2022/07/14 07:56:17;;;;;;;6.95;0.82;;;;;;;30.76;31.78;94299.00;5047381;28;20202;-54
2022/07/14 07:59:01;;;;;;;3.92;0.55;;;;;;;30.82;31.16;94290.31;5051389;28;20629;-54
2022/07/14 08:01:45;;;;;;;2.33;0.93;;;;;;;30.50;30.17;94291.00;5042522;28;20247;-54
2022/07/14 08:04:29;;;;;;;4.47;0.90;;;;;;;30.30;31.11;94272.88;5046388;28;20264;-54
2022/07/14 08:07:14;;;;;;;2.42;0.95;;;;;;;30.96;31.75;94280.94;5052143;28;20193;-55
2022/07/14 08:09:57;;;;;;;3.47;0.80;;;;;;;31.14;30.66;94259.94;5049131;28;20205;-54
2022/07/14 08:12:42;;;;;;;4.00;0.90;;;;;;;31.02;30.25;94266.44;5045362;28;20258;-54
2022/07/14 08:15:27;;;;;;;2.38;0.90;;;;;;;31.07;30.75;94256.34;5043057;28;20634;-54
2022/07/14 08:18:11;;;;;;;1.33;0.90;;;;;;;31.30;31.22;94259.91;5049700;28;20197;-54
2022/07/14 08:20:55;;;;;;;1.02;0.80;;;;;;;31.36;31.24;94257.00;5048611;28;20201;-54
2022/07/14 08:23:39;;;;;;;2.90;1.20;;;;;;;31.23;30.85;94249.81;5038476;28;20294;-54
2022/07/14 08:26:23;;;;;;;2.22;1.20;;;;;;;31.30;30.42;94259.91;5041592;28;20229;-54
2022/07/14 08:29:08;;;;;;;2.85;0.95;;;;;;;31.55;31.21;94258.41;5050814;28;20205;-54
2022/07/14 08:31:52;;;;;;;5.22;1.27;;;;;;;31.37;30.74;94254.84;5049049;28;20268;-54
2022/07/14 08:34:37;;;;;;;3.55;1.10;;;;;;;31.33;30.00;94258.47;5047155;28;20202;-54
2022/07/14 08:37:21;;;;;;;3.08;1.02;;;;;;;31.46;29.04;94254.09;5044726;28;20563;-54
2022/07/14 08:40:10;;;;;;;1.13;0.70;;;;;;;31.41;29.85;94249.78;5047298;28;20285;-54
2022/07/14 08:42:56;;;;;;;7.05;1.05;;;;;;;31.46;30.25;94248.31;5034583;28;20237;-54
2022/07/14 08:45:42;;;;;;;3.85;0.90;;;;;;;31.78;30.13;94246.78;5042020;28;20309;-54
2022/07/14 08:48:26;;;;;;;3.30;0.88;;;;;;;31.83;29.58;94251.09;5037735;28;20232;-54
2022/07/14 08:51:11;;;;;;;1.58;0.90;;;;;;;31.99;30.49;94248.13;5047565;28;20264;-54
2022/07/14 08:53:55;;;;;;;4.38;0.90;;;;;;;32.08;29.57;94243.75;5038137;28;20259;-55
2022/07/14 08:56:40;;;;;;;1.25;0.90;;;;;;;32.11;29.30;94231.38;5046225;28;20930;-54
2022/07/14 08:59:23;;;;;;;1.27;0.80;;;;;;;32.28;28.77;94229.13;5050745;28;20682;-54
2022/07/14 09:02:08;;;;;;;2.17;0.90;;;;;;;32.36;29.75;94229.09;5037703;28;20207;-54
2022/07/14 09:04:52;;;;;;;3.42;0.90;;;;;;;32.53;28.92;94233.31;5044201;28;20251;-54
2022/07/14 09:07:37;;;;;;;3.42;0.80;;;;;;;32.42;28.00;94231.97;5041560;28;20202;-55
2022/07/14 09:10:24;;;;;;;4.57;0.82;;;;;;;32.47;27.75;94224.66;5043358;28;20751;-54
2022/07/14 09:13:22;;;;;;;2.58;0.80;;;;;;;32.74;28.12;94228.13;5039800;28;20225;-54
2022/07/14 09:16:23;;;;;;;1.38;0.90;;;;;;;32.88;29.45;94218.59;5042704;28;20420;-54
2022/07/14 09:19:15;;;;;;;3.50;0.80;;;;;;;33.03;29.02;94225.69;5048407;28;20292;-54
2022/07/14 09:22:01;;;;;;;2.30;0.73;;;;;;;33.12;29.05;94224.16;5045798;28;20202;-54
2022/07/14 09:24:52;;;;;;;1.88;0.80;;;;;;;33.14;28.81;94215.44;5044578;28;20206;-55
2022/07/14 09:27:37;;;;;;;1.98;0.90;;;;;;;32.61;28.74;94220.22;5038320;28;20222;-54
2022/07/14 09:30:23;;;;;;;2.42;0.90;;;;;;;33.09;29.06;94219.81;5044712;28;20257;-54
2022/07/14 09:33:07;;;;;;;1.00;0.90;;;;;;;32.98;28.36;94209.78;5042937;28;20279;-54
2022/07/14 09:35:52;;;;;;;0.90;0.70;;;;;;;32.86;27.60;94216.41;5049988;28;20217;-54
2022/07/14 09:38:45;;;;;;;3.40;0.80;;;;;;;32.68;27.12;94212.94;5046671;28;20229;-54
2022/07/14 09:41:37;;;;;;;1.45;0.80;;;;;;;32.75;27.20;94217.25;5048341;28;20197;-54
2022/07/14 09:44:22;;;;;;;1.15;0.63;;;;;;;32.52;26.92;94208.69;5045314;28;20302;-55
2022/07/14 09:47:06;;;;;;;1.00;0.98;;;;;;;32.69;28.70;94202.78;5048131;28;20205;-54
2022/07/14 09:49:51;;;;;;;1.77;0.82;;;;;;;32.58;28.05;94207.19;5050421;28;20256;-54
2022/07/14 09:52:34;;;;;;;1.67;0.90;;;;;;;32.22;25.64;94200.19;5048481;28;20281;-54
2022/07/14 09:55:22;;;;;;;0.60;0.60;;;;;;;32.58;26.02;94199.22;5052703;28;20682;-54
2022/07/14 09:58:07;;;;;;;0.90;0.55;;;;;;;32.78;25.80;94193.25;5051449;28;20198;-54
2022/07/14 10:00:55;;;;;;;1.60;0.65;;;;;;;32.43;25.59;94200.78;5042165;28;20253;-54
2022/07/14 10:03:41;;;;;;;3.03;0.60;;;;;;;32.34;26.24;94194.28;5044885;28;20249;-54
2022/07/14 10:06:27;;;;;;;1.15;0.63;;;;;;;32.98;26.32;94195.25;5046089;28;20220;-54
2022/07/14 10:09:12;;;;;;;1.85;0.60;;;;;;;33.53;26.00;94188.88;5045009;28;20228;-54
2022/07/14 10:11:58;;;;;;;3.83;0.60;;;;;;;33.44;25.37;94194.09;5043136;28;20226;-54
2022/07/14 10:14:43;;;;;;;1.33;0.52;;;;;;;33.04;24.64;94189.38;5040409;28;20222;-54
2022/07/14 10:17:34;;;;;;;0.60;0.52;;;;;;;33.20;22.49;94195.06;5042812;28;20641;-54
2022/07/14 10:20:19;;;;;;;5.13;0.63;;;;;;;32.94;22.80;94186.59;5050640;28;20640;-54
2022/07/14 10:23:04;;;;;;;0.82;0.70;;;;;;;33.26;23.81;94192.09;5052180;28;21008;-54
2022/07/14 10:25:53;;;;;;;1.38;0.60;;;;;;;33.25;23.20;94179.03;5051437;28;20686;-54
2022/07/14 10:28:39;;;;;;;0.75;0.60;;;;;;;33.15;24.24;94176.19;5045199;28;20261;-54
2022/07/14 10:31:34;;;;;;;2.72;0.88;;;;;;;33.12;24.21;94176.97;5036271;28;20206;-54
2022/07/14 10:34:43;;;;;;;2.63;0.68;;;;;;;33.10;22.58;94174.81;5045527;28;20340;-54
2022/07/14 10:37:56;;;;;;;4.40;0.82;;;;;;;33.13;22.73;94173.34;5041272;28;20205;-54
2022/07/14 10:40:49;;;;;;;0.60;0.60;;;;;;;33.13;22.74;94170.44;5043638;28;20695;-54
2022/07/14 10:44:00;;;;;;;4.55;0.88;;;;;;;33.28;23.28;94160.13;5040936;28;20202;-54
2022/07/14 10:46:46;;;;;;;0.85;0.70;;;;;;;33.49;23.06;94163.50;5042278;28;20196;-54
2022/07/14 10:50:01;;;;;;;1.33;0.60;;;;;;;33.68;23.03;94152.38;5045334;28;20299;-55
2022/07/14 10:52:54;;;;;;;0.63;0.45;;;;;;;33.84;22.43;94149.28;5043224;28;20302;-54
2022/07/14 10:55:40;;;;;;;2.45;0.80;;;;;;;33.83;22.73;94144.94;5043543;28;20237;-54
2022/07/14 10:58:25;;;;;;;1.25;0.57;;;;;;;33.70;23.74;94137.88;5045805;28;20286;-54
2022/07/14 11:01:10;;;;;;;0.73;0.60;;;;;;;33.29;23.03;94140.50;5043540;28;20221;-55
2022/07/14 11:03:55;;;;;;;3.13;0.60;;;;;;;33.39;23.28;94148.38;5046690;28;20604;-54
2022/07/14 11:06:40;;;;;;;1.90;0.60;;;;;;;33.40;23.63;94144.72;5043424;28;20205;-54
2022/07/14 11:09:30;;;;;;;4.88;0.82;;;;;;;33.58;23.71;94132.88;5040923;28;20260;-54
2022/07/14 11:12:15;;;;;;;3.15;0.70;;;;;;;33.48;23.49;94132.28;5044422;28;20225;-55
2022/07/14 11:14:59;;;;;;;4.53;0.80;;;;;;;33.79;22.63;94133.38;5043377;28;20201;-54
2022/07/14 11:17:43;;;;;;;2.50;0.60;;;;;;;33.67;21.91;94133.50;5047134;28;20221;-54
2022/07/14 11:21:24;;;;;;;1.67;0.77;;;;;;;33.87;21.67;94127.44;5048738;28;20213;-54
2022/07/14 11:24:08;;;;;;;3.15;0.80;;;;;;;34.18;22.11;94129.91;4996465;28;20195;-54
2022/07/14 11:26:52;;;;;;;1.15;0.70;;;;;;;33.63;21.87;94116.84;4992307;28;20251;-55
2022/07/14 11:29:38;;;;;;;1.90;0.70;;;;;;;34.34;23.57;94118.75;5031805;28;20214;-54
2022/07/14 11:32:34;;;;;;;0.40;0.40;;;;;;;34.07;22.37;94115.50;5044161;28;20221;-54
2022/07/14 11:38:25;;;;;;;2.08;0.82;;;;;;;34.05;21.93;94112.63;5040367;28;20229;-54
2022/07/14 11:41:12;;;;;;;4.00;0.93;;;;;;;34.43;22.17;94113.53;5048936;28;20320;-54
2022/07/14 11:43:56;;;;;;;0.93;0.60;;;;;;;34.53;20.82;94107.53;5040600;28;20205;-54
2022/07/14 11:46:59;;;;;;;0.73;0.68;;;;;;;34.31;22.26;94102.09;5048716;28;20573;-54
2022/07/14 11:49:54;;;;;;;6.22;0.68;;;;;;;33.96;21.70;94096.75;5047082;28;20335;-54
2022/07/14 11:52:40;;;;;;;1.40;1.02;;;;;;;34.24;21.14;94103.66;5045253;28;20705;-54
2022/07/14 11:55:26;;;;;;;0.60;0.60;;;;;;;33.85;21.21;94088.94;5044561;28;20289;-54
2022/07/14 11:58:10;;;;;;;1.55;0.70;;;;;;;33.93;21.59;94083.75;5048288;28;20216;-55
2022/07/14 12:00:56;;;;;;;4.97;0.82;;;;;;;33.91;22.23;94086.66;5044048;28;20665;-54
2022/07/14 12:03:41;;;;;;;2.70;0.73;;;;;;;34.20;21.76;94086.22;5047026;28;20213;-54
2022/07/14 12:06:25;;;;;;;1.90;0.70;;;;;;;33.99;20.68;94085.84;5040139;28;20205;-54
2022/07/14 12:09:09;;;;;;;1.00;0.50;;;;;;;34.16;22.25;94081.19;5044168;28;20255;-54
2022/07/14 12:11:53;;;;;;;3.60;0.80;;;;;;;34.06;21.16;94085.00;5044493;28;20217;-54
2022/07/14 12:14:52;;;;;;;3.80;0.60;;;;;;;34.06;20.96;94067.53;5044532;28;20205;-54
2022/07/14 12:17:47;;;;;;;0.85;0.68;;;;;;;34.24;22.34;94057.81;5048113;28;20787;-54
2022/07/14 12:20:40;;;;;;;0.75;0.52;;;;;;;34.06;21.29;94064.63;5044236;28;20616;-54
2022/07/14 12:23:25;;;;;;;1.48;0.70;;;;;;;33.84;21.26;94050.44;5033997;28;20202;-54
2022/07/14 12:26:09;;;;;;;1.45;0.60;;;;;;;33.78;21.47;94062.16;5045193;28;20209;-54
2022/07/14 12:28:56;;;;;;;1.45;0.70;;;;;;;33.83;21.88;94056.97;5048964;28;20200;-54
2022/07/14 12:31:41;;;;;;;3.92;0.70;;;;;;;33.88;21.94;94047.47;5043179;28;20273;-54
2022/07/14 12:34:27;;;;;;;0.68;0.60;;;;;;;33.90;22.17;94041.59;5046021;28;20240;-54
2022/07/14 12:37:13;;;;;;;3.58;0.90;;;;;;;34.32;22.46;94046.03;5048380;28;20204;-54
2022/07/14 12:39:57;;;;;;;1.13;0.52;;;;;;;34.13;22.18;94039.78;5045090;28;20583;-54
2022/07/14 12:42:41;;;;;;;0.90;0.60;;;;;;;34.08;22.21;94041.31;5047788;28;20197;-54
2022/07/14 12:45:26;;;;;;;2.97;0.60;;;;;;;33.93;21.54;94043.03;5045579;28;20297;-54
2022/07/14 12:48:11;;;;;;;2.28;0.80;;;;;;;33.85;21.27;94037.34;5046727;28;20217;-54
2022/07/14 12:50:56;;;;;;;3.35;0.77;;;;;;;33.64;22.20;94036.16;5043421;28;20209;-54
2022/07/14 12:53:57;;;;;;;0.88;0.70;;;;;;;33.99;22.41;94031.31;5039499;28;20712;-54
2022/07/14 12:56:41;;;;;;;4.78;0.95;;;;;;;33.71;22.88;94041.16;5045138;28;20193;-54
2022/07/14 12:59:35;;;;;;;1.80;0.60;;;;;;;34.01;22.96;94031.25;5045030;28;20282;-54
2022/07/14 13:02:24;;;;;;;5.43;0.95;;;;;;;33.82;23.17;94033.03;5040345;28;20201;-54
2022/07/14 13:05:10;;;;;;;1.60;0.73;;;;;;;33.60;23.17;94024.59;5042170;28;20208;-54
2022/07/14 13:07:54;;;;;;;1.77;0.73;;;;;;;33.58;22.93;94021.72;5046132;28;20859;-54
2022/07/14 13:10:55;;;;;;;2.55;0.77;;;;;;;33.82;23.41;94018.50;5043497;28;20240;-54
2022/07/14 13:13:42;;;;;;;3.53;0.80;;;;;;;33.95;23.69;94008.09;5046310;28;20228;-54