Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:20;;;;;;;7.47;6.30;;;23.60;99.90;;;;;;5070901;28;20233;-69
2022/07/06 00:02:47;;;;;;;9.03;7.00;;;23.60;99.90;;;;;;5070209;28;20299;-70
2022/07/06 00:05:14;;;;;;;8.37;6.63;;;23.50;99.90;;;;;;5051662;28;20679;-70
2022/07/06 00:07:42;;;;;;;12.37;6.63;;;23.50;99.90;;;;;;5052131;28;20719;-68
2022/07/06 00:10:09;;;;;;;9.37;7.10;;;23.50;99.90;;;;;;5050971;28;20791;-69
2022/07/06 00:12:36;;;;;;;10.30;6.30;;;23.50;99.90;;;;;;5051998;28;20209;-69
2022/07/06 00:15:03;;;;;;;7.07;6.30;;;23.50;99.90;;;;;;5051660;28;20646;-69
2022/07/06 00:17:30;;;;;;;9.40;6.47;;;23.50;99.90;;;;;;5051385;28;20264;-70
2022/07/06 00:19:57;;;;;;;9.17;6.40;;;23.50;99.90;;;;;;5050551;28;20294;-69
2022/07/06 00:22:24;;;;;;;9.87;7.93;;;23.50;99.90;;;;;;5051825;28;20719;-69
2022/07/06 00:24:52;;;;;;;12.60;9.67;;;23.50;99.90;;;;;;5051266;28;20253;-69
2022/07/06 00:27:19;;;;;;;9.40;7.50;;;23.50;99.90;;;;;;5051584;28;20255;-69
2022/07/06 00:29:46;;;;;;;10.77;7.43;;;23.50;99.90;;;;;;5050935;28;20293;-69
2022/07/06 00:32:13;;;;;;;10.80;6.60;;;23.50;99.90;;;;;;5051276;28;20202;-67
2022/07/06 00:34:40;;;;;;;11.23;6.77;;;23.50;99.90;;;;;;5051843;28;20570;-70
2022/07/06 00:37:07;;;;;;;11.70;7.10;;;23.50;99.90;;;;;;5050796;28;20243;-70
2022/07/06 00:39:35;;;;;;;12.53;7.10;;;23.50;99.90;;;;;;5070263;28;20611;-69
2022/07/06 00:42:04;;;;;;;8.13;6.83;;;23.60;99.90;;;;;;5071485;28;20205;-69
2022/07/06 00:44:32;;;;;;;9.43;7.27;;;23.50;99.90;;;;;;5071747;28;20722;-68
2022/07/06 00:46:59;;;;;;;8.97;7.10;;;23.50;99.90;;;;;;5071172;28;20293;-69
2022/07/06 00:52:11;;;;;;;8.70;6.80;;;23.50;99.90;;;;;;5071450;28;20184;-72
2022/07/06 00:54:40;;;;;;;9.87;6.87;;;23.50;99.90;;;;;;5071513;28;20203;-69
2022/07/06 00:57:09;;;;;;;7.73;6.40;;;23.50;99.90;;;;;;5071264;28;20229;-68
2022/07/06 00:59:36;;;;;;;16.77;7.33;;;23.50;99.90;;;;;;5070235;28;20294;-70
2022/07/06 01:02:03;;;;;;;15.63;7.00;;;23.50;99.90;;;;;;5070863;28;20209;-68
2022/07/06 01:04:30;;;;;;;9.67;6.23;;;23.50;99.90;;;;;;5071109;28;20300;-68
2022/07/06 01:06:58;;;;;;;9.37;5.97;;;23.50;99.90;;;;;;5071159;28;20256;-68
2022/07/06 01:09:25;;;;;;;10.73;7.20;;;23.50;99.90;;;;;;5069176;28;20249;-67
2022/07/06 01:11:53;;;;;;;9.37;7.30;;;23.50;99.90;;;;;;5070903;28;20250;-69
2022/07/06 01:14:22;;;;;;;9.57;6.63;;;23.50;99.90;;;;;;5071270;28;20310;-70
2022/07/06 01:16:49;;;;;;;10.77;6.63;;;23.50;99.90;;;;;;5070673;28;20308;-68
2022/07/06 01:19:16;;;;;;;11.30;6.97;;;23.50;99.90;;;;;;5056111;28;20207;-68
2022/07/06 01:21:44;;;;;;;8.97;6.87;;;23.50;99.90;;;;;;5050741;28;20246;-69
2022/07/06 01:24:11;;;;;;;8.33;6.53;;;23.50;99.90;;;;;;5051082;28;20255;-70
2022/07/06 01:26:38;;;;;;;8.60;5.93;;;23.50;99.90;;;;;;5063131;28;20665;-68
2022/07/06 01:29:05;;;;;;;9.00;6.43;;;23.50;99.90;;;;;;5071069;28;20293;-69
2022/07/06 01:31:32;;;;;;;10.27;6.13;;;23.50;99.90;;;;;;5071185;28;20254;-69
2022/07/06 01:33:59;;;;;;;8.90;5.90;;;23.60;99.90;;;;;;5054804;28;20205;-68
2022/07/06 01:36:27;;;;;;;7.53;6.03;;;23.50;99.90;;;;;;5050938;28;20675;-67
2022/07/06 01:38:58;;;;;;;8.17;6.07;;;23.50;99.90;;;;;;5050564;28;20709;-70
2022/07/06 01:41:25;;;;;;;7.97;6.07;;;23.50;99.90;;;;;;5051168;28;20246;-68
2022/07/06 01:43:52;;;;;;;11.53;6.20;;;23.60;99.90;;;;;;5050805;28;20211;-68
2022/07/06 01:46:19;;;;;;;12.80;6.03;;;23.50;99.90;;;;;;5061560;28;20239;-69
2022/07/06 01:48:46;;;;;;;9.40;6.10;;;23.50;99.90;;;;;;5066391;28;20213;-69
2022/07/06 01:51:13;;;;;;;9.33;5.83;;;23.60;99.90;;;;;;5067984;28;20270;-69
2022/07/06 01:53:40;;;;;;;7.30;5.90;;;23.60;99.90;;;;;;5054206;28;20267;-69
2022/07/06 01:56:09;;;;;;;6.63;5.30;;;23.60;99.90;;;;;;5054269;28;20292;-69
2022/07/06 01:58:36;;;;;;;9.53;6.30;;;23.60;99.90;;;;;;5054067;28;20752;-71
2022/07/06 02:01:08;;;;;;;8.97;6.30;;;23.60;99.90;;;;;;5056208;28;20286;-70
2022/07/06 02:03:35;;;;;;;9.23;6.10;;;23.60;99.90;;;;;;5074303;28;20191;-70
2022/07/06 02:06:03;;;;;;;21.70;6.93;;;23.50;99.90;;;;;;5074066;28;20207;-69
2022/07/06 02:08:30;;;;;;;8.80;5.60;;;23.50;99.90;;;;;;5074056;28;20292;-69
2022/07/06 02:10:56;;;;;;;8.97;6.50;;;23.50;99.90;;;;;;5071590;28;20210;-70
2022/07/06 02:13:25;;;;;;;9.10;6.00;;;23.60;99.90;;;;;;5056658;28;20231;-68
2022/07/06 02:15:52;;;;;;;8.97;5.83;;;23.60;99.90;;;;;;5053494;28;20252;-69
2022/07/06 02:18:19;;;;;;;7.90;6.13;;;23.60;99.90;;;;;;5053863;28;20681;-69
2022/07/06 02:20:46;;;;;;;8.00;5.37;;;23.60;99.90;;;;;;5061188;28;20235;-69
2022/07/06 02:23:13;;;;;;;8.30;5.97;;;23.60;99.90;;;;;;5053397;28;20310;-70
2022/07/06 02:25:40;;;;;;;8.33;5.73;;;23.60;99.90;;;;;;5053635;28;20571;-67
2022/07/06 02:28:07;;;;;;;6.90;5.17;;;23.60;99.90;;;;;;5053912;28;20294;-71
2022/07/06 02:30:35;;;;;;;8.67;5.67;;;23.70;99.90;;;;;;5052871;28;20654;-69
2022/07/06 02:33:02;;;;;;;7.97;5.57;;;23.70;99.90;;;;;;5053721;28;20689;-70
2022/07/06 02:35:29;;;;;;;8.40;5.30;;;23.70;99.90;;;;;;5053311;28;20586;-67
2022/07/06 02:37:56;;;;;;;6.53;5.30;;;23.80;99.90;;;;;;5053439;28;20233;-69
2022/07/06 02:40:23;;;;;;;8.43;5.40;;;23.80;99.90;;;;;;5052777;28;20303;-69
2022/07/06 02:42:49;;;;;;;6.27;5.07;;;23.80;99.90;;;;;;5053280;28;20234;-69
2022/07/06 02:45:16;;;;;;;7.93;5.40;;;23.90;99.90;;;;;;5053159;28;20216;-69
2022/07/06 02:47:45;;;;;;;6.83;5.23;;;23.90;99.90;;;;;;5052866;28;20199;-69
2022/07/06 02:50:11;;;;;;;6.60;5.47;;;23.90;99.90;;;;;;5058904;28;20298;-69
2022/07/06 02:52:38;;;;;;;6.60;5.03;;;24.00;99.90;;;;;;5073040;28;20251;-69
2022/07/06 02:55:06;;;;;;;8.83;5.17;;;24.00;99.90;;;;;;5073295;28;20308;-69
2022/07/06 02:57:33;;;;;;;7.77;4.90;;;24.00;99.90;;;;;;5072675;28;20218;-70
2022/07/06 03:00:00;;;;;;;6.53;5.00;;;24.10;99.90;;;;;;5071794;28;20283;-69
2022/07/06 03:02:27;;;;;;;7.00;4.90;;;24.10;99.90;;;;;;5062463;28;20298;-71
2022/07/06 03:04:56;;;;;;;6.07;5.23;;;24.10;99.90;;;;;;5053017;28;20661;-70
2022/07/06 03:07:23;;;;;;;6.97;5.20;;;24.10;99.90;;;;;;5053000;28;20198;-69
2022/07/06 03:09:50;;;;;;;7.80;5.13;;;24.10;99.90;;;;;;5054891;28;20339;-69
2022/07/06 03:12:17;;;;;;;7.50;4.73;;;24.10;99.90;;;;;;5072784;28;20208;-69
2022/07/06 03:14:44;;;;;;;7.00;5.10;;;24.10;99.90;;;;;;5058382;28;20280;-69
2022/07/06 03:17:11;;;;;;;7.30;5.60;;;24.20;99.90;;;;;;5052361;28;20228;-69
2022/07/06 03:19:38;;;;;;;7.73;5.00;;;24.20;99.90;;;;;;5053138;28;20290;-69
2022/07/06 03:22:06;;;;;;;6.50;5.17;;;24.30;99.90;;;;;;5052700;28;20295;-69
2022/07/06 03:24:33;;;;;;;8.67;5.27;;;24.30;99.90;;;;;;5052426;28;20208;-69
2022/07/06 03:27:00;;;;;;;6.70;5.30;;;24.40;99.90;;;;;;5052560;28;20618;-69
2022/07/06 03:29:27;;;;;;;7.07;5.53;;;24.40;99.90;;;;;;5054530;28;20574;-70
2022/07/06 03:31:54;;;;;;;6.20;5.10;;;24.50;99.90;;;;;;5066797;28;20649;-69
2022/07/06 03:34:21;;;;;;;8.07;5.60;;;24.50;99.90;;;;;;5072145;28;20271;-69
2022/07/06 03:36:48;;;;;;;7.97;5.60;;;24.60;99.90;;;;;;5070049;28;20303;-69
2022/07/06 03:39:16;;;;;;;11.73;7.60;;;24.60;99.90;;;;;;5072465;28;20191;-70
2022/07/06 03:41:43;;;;;;;12.53;6.10;;;24.70;99.90;;;;;;5071899;28;20217;-69
2022/07/06 03:44:10;;;;;;;6.90;5.50;;;24.70;99.90;;;;;;5072323;28;20670;-69
2022/07/06 03:46:36;;;;;;;8.73;5.73;;;24.80;99.90;;;;;;5071765;28;20301;-69
2022/07/06 03:49:03;;;;;;;6.97;5.57;;;24.80;99.90;;;;;;5054516;28;20299;-68
2022/07/06 03:51:30;;;;;;;7.00;5.10;;;24.90;99.90;;;;;;5057007;28;20207;-70
2022/07/06 03:53:57;;;;;;;6.57;5.13;;;24.90;99.90;;;;;;5054877;28;20210;-70
2022/07/06 03:56:28;;;;;;;7.50;5.20;;;25.00;99.90;;;;;;5051955;28;20296;-69
2022/07/06 03:58:55;;;;;;;8.50;5.50;;;25.10;99.90;;;;;;5052052;28;20645;-69
2022/07/06 04:01:22;;;;;;;6.10;5.00;;;25.10;99.90;;;;;;5051548;28;20212;-68
2022/07/06 04:03:49;;;;;;;8.37;5.70;;;25.10;99.90;;;;;;5065691;28;20289;-68
2022/07/06 04:06:16;;;;;;;6.37;5.13;;;25.10;99.90;;;;;;5061831;28;20215;-70
2022/07/06 04:08:43;;;;;;;8.90;5.17;;;25.20;99.90;;;;;;5052254;28;20308;-71
2022/07/06 04:11:10;;;;;;;7.30;4.93;;;25.30;99.90;;;;;;5069490;28;20208;-71
2022/07/06 04:13:38;;;;;;;6.57;4.73;;;25.30;99.90;;;;;;5060259;28;20746;-69
2022/07/06 04:16:06;;;;;;;6.13;5.27;;;25.40;99.90;;;;;;5067130;28;20291;-69
2022/07/06 04:18:33;;;;;;;9.20;5.00;;;25.50;99.90;;;;;;5080601;28;20654;-70
2022/07/06 04:21:00;;;;;;;7.83;4.77;;;25.50;99.90;;;;;;5080593;28;20261;-69
2022/07/06 04:23:27;;;;;;;6.67;4.60;;;25.60;99.90;;;;;;5071657;28;20267;-69
2022/07/06 04:25:54;;;;;;;5.93;4.53;;;25.60;99.90;;;;;;5090557;28;20199;-69
2022/07/06 04:28:21;;;;;;;5.43;4.60;;;25.60;99.90;;;;;;5091716;28;20617;-69
2022/07/06 04:30:49;;;;;;;7.15;5.22;;;25.70;99.90;;;;;;5076333;28;20642;-70
2022/07/06 04:33:16;;;;;;;9.73;5.77;;;25.80;99.90;;;;;;5062965;28;20206;-69
2022/07/06 04:35:43;;;;;;;6.57;5.57;;;25.90;99.90;;;;;;5075802;28;20614;-70
2022/07/06 04:38:09;;;;;;;6.57;5.15;;;25.90;99.90;;;;;;5071076;28;20330;-70
2022/07/06 04:40:36;;;;;;;11.25;5.85;;;26.00;99.90;;;;;;5071512;28;20221;-69
2022/07/06 04:43:04;;;;;;;8.68;5.03;;;26.10;99.90;;;;;;5065215;28;20288;-70
2022/07/06 04:45:31;;;;;;;7.57;4.40;;;26.20;99.90;;;;;;5054118;28;20210;-70
2022/07/06 04:47:59;;;;;;;6.05;4.25;;;26.30;99.90;;;;;;5050956;28;20239;-70
2022/07/06 04:50:26;;;;;;;8.98;5.78;;;26.50;99.90;;;;;;5051233;28;20211;-72
2022/07/06 04:52:53;;;;;;;5.32;4.50;;;26.60;99.90;;;;;;5051588;28;20672;-69
2022/07/06 04:55:20;;;;;;;8.48;4.32;;;26.70;99.90;;;;;;5050574;28;20295;-70
2022/07/06 04:57:47;;;;;;;17.48;5.15;;;26.80;99.90;;;;;;5051305;28;20313;-69
2022/07/06 05:00:14;;;;;;;16.17;8.93;;;26.90;99.90;;;;;;5051119;28;20257;-68
2022/07/06 05:02:41;;;;;;;8.23;5.00;;;27.00;99.90;;;;;;5053415;28;20207;-69
2022/07/06 05:05:10;;;;;;;8.43;4.47;;;27.10;99.90;;;;;;5050811;28;20213;-70
2022/07/06 05:07:39;;;;;;;7.60;4.97;;;27.10;99.90;;;;;;5063735;28;20204;-69
2022/07/06 05:10:07;;;;;;;9.57;4.50;;;27.00;99.70;;;;;;5071044;28;20301;-72
2022/07/06 05:12:34;;;;;;;5.18;4.55;;;27.00;99.90;;;;;;5071020;28;20279;-70
2022/07/06 05:15:02;;;;;;;13.15;5.03;;;26.90;99.90;;;;;;5071095;28;20710;-69
2022/07/06 05:17:29;;;;;;;9.32;6.32;;;27.00;99.90;;;;;;5055064;28;20220;-70
2022/07/06 05:19:56;;;;;;;7.32;5.55;;;27.00;99.90;;;;;;5051372;28;20207;-69
2022/07/06 05:22:24;;;;;;;7.72;5.45;;;27.10;99.90;;;;;;5050955;28;20293;-70
2022/07/06 05:24:51;;;;;;;8.48;5.28;;;27.20;99.90;;;;;;5051529;28;20310;-69
2022/07/06 05:27:18;;;;;;;8.10;5.18;;;27.30;99.90;;;;;;5054938;28;20316;-68
2022/07/06 05:29:45;;;;;;;10.10;5.63;;;27.30;99.90;;;;;;5057602;28;20209;-68
2022/07/06 05:32:12;;;;;;;10.77;5.03;;;27.30;99.90;;;;;;5055276;28;20308;-69
2022/07/06 05:34:39;;;;;;;9.52;5.20;;;27.30;99.90;;;;;;5055006;28;20614;-70
2022/07/06 05:37:06;;;;;;;6.90;4.80;;;27.40;99.90;;;;;;5054460;28;20321;-69
2022/07/06 05:39:35;;;;;;;7.53;4.28;;;27.50;99.90;;;;;;5054390;28;20218;-69
2022/07/06 05:42:01;;;;;;;8.07;4.50;;;27.50;99.90;;;;;;5054786;28;20312;-69
2022/07/06 05:44:28;;;;;;;7.95;4.60;;;27.60;99.90;;;;;;5054837;28;20293;-69
2022/07/06 05:50:11;;;;;;;10.13;5.00;;;27.70;99.90;;;;;;5054602;28;20299;-69
2022/07/06 05:52:27;;;;;;;6.10;4.15;;;27.80;99.20;;;;;;5074181;28;20183;-70
2022/07/06 05:54:55;;;;;;;8.40;4.07;;;27.90;99.10;;;;;;5074248;28;20206;-68
2022/07/06 05:57:22;;;;;;;5.13;3.88;;;28.00;98.90;;;;;;5056529;28;20303;-68
2022/07/06 05:59:49;;;;;;;6.40;4.03;;;28.10;99.00;;;;;;5054471;28;20323;-68
2022/07/06 06:02:16;;;;;;;5.97;4.30;;;28.10;98.20;;;;;;5054126;28;20315;-70
2022/07/06 06:04:43;;;;;;;6.00;4.55;;;28.20;97.90;;;;;;5054317;28;20250;-69
2022/07/06 06:07:09;;;;;;;6.63;3.67;;;28.20;97.90;;;;;;5054227;28;20244;-69
2022/07/06 06:09:36;;;;;;;5.65;4.15;;;28.30;98.10;;;;;;5055640;28;20206;-69
2022/07/06 06:12:05;;;;;;;7.28;4.70;;;28.40;98.30;;;;;;5060120;28;20680;-71
2022/07/06 06:14:32;;;;;;;7.28;4.38;;;28.50;97.50;;;;;;5056718;28;20208;-71
2022/07/06 06:16:59;;;;;;;5.45;4.35;;;28.50;97.60;;;;;;5056282;28;20318;-69
2022/07/06 06:19:26;;;;;;;7.50;4.20;;;28.60;97.50;;;;;;5069865;28;20227;-68
2022/07/06 06:21:53;;;;;;;7.13;4.57;;;28.70;97.70;;;;;;5074122;28;20308;-73
2022/07/06 06:24:20;;;;;;;12.55;4.50;;;28.70;97.60;;;;;;5066710;28;20289;-73
2022/07/06 06:26:47;;;;;;;5.15;4.40;;;28.80;97.50;;;;;;5074230;28;20291;-74
2022/07/06 06:29:15;;;;;;;8.90;4.50;;;28.90;97.50;;;;;;5073907;28;20714;-72
2022/07/06 06:31:43;;;;;;;12.93;6.10;;;29.00;97.50;;;;;;5073953;28;20212;-69
2022/07/06 06:34:10;;;;;;;10.13;6.55;;;29.00;97.30;;;;;;5059765;28;20205;-69
2022/07/06 06:36:37;;;;;;;8.82;5.05;;;29.00;97.40;;;;;;5053633;28;20640;-69
2022/07/06 06:39:04;;;;;;;10.02;4.80;;;29.10;97.50;;;;;;5052923;28;20283;-72
2022/07/06 06:41:31;;;;;;;5.90;4.75;;;29.20;97.00;;;;;;5056055;28;20201;-69
2022/07/06 06:43:58;;;;;;;10.18;5.35;;;29.20;96.80;;;;;;5062100;28;20204;-71
2022/07/06 06:46:26;;;;;;;10.63;5.38;;;29.20;96.70;;;;;;5069665;28;20204;-69
2022/07/06 06:48:53;;;;;;;10.88;4.70;;;29.30;96.80;;;;;;5058834;28;20698;-71
2022/07/06 06:51:20;;;;;;;12.38;5.20;;;29.30;96.90;;;;;;5065257;28;20204;-68
2022/07/06 06:53:47;;;;;;;8.48;4.22;;;29.40;96.80;;;;;;5067669;28;20208;-69
2022/07/06 06:56:14;;;;;;;5.80;3.97;;;29.50;97.00;;;;;;5073171;28;20758;-71
2022/07/06 06:58:41;;;;;;;8.77;5.13;;;29.60;96.20;;;;;;5073564;28;20315;-69
2022/07/06 07:01:08;;;;;;;7.65;4.00;;;29.60;96.00;;;;;;5066992;28;20212;-70
2022/07/06 07:03:36;;;;;;;8.48;4.32;;;29.60;95.90;;;;;;5053201;28;20201;-70
2022/07/06 07:06:03;;;;;;;6.90;4.40;;;29.60;96.00;;;;;;5053022;28;20220;-70
2022/07/06 07:08:30;;;;;;;6.47;4.13;;;29.70;95.60;;;;;;5053083;28;20205;-70
2022/07/06 07:10:57;;;;;;;8.48;4.45;;;29.70;95.80;;;;;;5052794;28;20201;-69
2022/07/06 07:13:24;;;;;;;37.08;6.95;;;29.80;95.90;;;;;;5051880;28;20302;-71
2022/07/06 07:15:51;;;;;;;20.85;5.50;;;29.90;95.90;;;;;;5052871;28;20309;-70
2022/07/06 07:18:18;;;;;;;9.75;4.97;;;29.90;95.80;;;;;;5053036;28;20615;-70
2022/07/06 07:20:46;;;;;;;6.53;4.60;;;30.10;95.70;;;;;;5055754;28;20653;-70
2022/07/06 07:23:13;;;;;;;10.88;4.43;;;30.10;95.20;;;;;;5066004;28;20670;-70
2022/07/06 07:25:40;;;;;;;6.63;4.03;;;30.20;95.40;;;;;;5061958;28;20755;-70
2022/07/06 07:28:07;;;;;;;5.53;3.85;;;30.20;95.00;;;;;;5072734;28;20670;-70
2022/07/06 07:30:34;;;;;;;13.02;4.32;;;30.20;94.80;;;;;;5072945;28;20299;-73
2022/07/06 07:33:01;;;;;;;10.32;3.63;;;30.30;94.10;;;;;;5068081;28;20288;-73
2022/07/06 07:35:28;;;;;;;4.57;3.95;;;30.40;94.10;;;;;;5053162;28;20215;-74
2022/07/06 07:37:56;;;;;;;8.10;3.67;;;30.40;94.10;;;;;;5052342;28;20237;-73
2022/07/06 07:40:23;;;;;;;10.70;4.22;;;30.50;94.30;;;;;;5052463;28;20265;-69
2022/07/06 07:42:50;;;;;;;4.90;3.40;;;30.60;93.90;;;;;;5051989;28;20284;-71
2022/07/06 07:45:17;;;;;;;7.28;3.22;;;30.50;93.50;;;;;;5062790;28;20223;-71
2022/07/06 07:47:44;;;;;;;7.25;3.78;;;30.60;93.40;;;;;;5068139;28;20199;-72
2022/07/06 07:50:12;;;;;;;6.95;3.70;;;30.60;93.30;;;;;;5091536;28;20295;-69
2022/07/06 07:52:39;;;;;;;11.00;7.40;;;30.70;93.20;;;;;;5075642;28;20608;-71
2022/07/06 07:55:08;;;;;;;5.82;3.70;;;30.70;93.30;;;;;;5061910;28;20213;-71
2022/07/06 07:57:35;;;;;;;5.65;3.28;;;30.70;92.90;;;;;;5052028;28;20255;-70
2022/07/06 08:00:04;;;;;;;4.75;3.78;;;30.70;93.00;;;;;;5052249;28;20227;-69
2022/07/06 08:02:31;;;;;;;5.32;3.25;;;30.80;93.10;;;;;;5090774;28;20253;-68
2022/07/06 08:04:58;;;;;;;5.07;3.38;;;30.80;93.20;;;;;;5060274;28;20715;-68
2022/07/06 08:07:24;;;;;;;6.15;3.95;;;30.90;93.30;;;;;;5057621;28;20287;-69
2022/07/06 08:09:51;;;;;;;3.90;3.28;;;31.00;93.00;;;;;;5055972;28;20254;-68
2022/07/06 08:12:20;;;;;;;4.63;3.20;;;31.00;92.80;;;;;;5052299;28;20209;-68
2022/07/06 08:14:46;;;;;;;7.35;3.67;;;31.00;92.90;;;;;;5051432;28;20208;-70
2022/07/06 08:17:13;;;;;;;5.85;3.30;;;31.10;93.30;;;;;;5052182;28;20213;-69
2022/07/06 08:19:40;;;;;;;5.30;3.70;;;31.10;93.30;;;;;;5066093;28;20238;-70
2022/07/06 08:22:08;;;;;;;8.73;3.65;;;31.10;93.40;;;;;;5070703;28;20291;-71
2022/07/06 08:24:35;;;;;;;21.75;4.93;;;31.20;93.00;;;;;;5051958;28;20205;-69
2022/07/06 08:27:03;;;;;;;26.65;4.70;;;31.20;92.90;;;;;;5051638;28;20292;-70
2022/07/06 08:29:31;;;;;;;10.07;3.67;;;31.30;93.40;;;;;;5065329;28;20215;-73
2022/07/06 08:31:58;;;;;;;8.75;3.58;;;31.30;92.90;;;;;;5071618;28;20206;-72
2022/07/06 08:34:25;;;;;;;10.55;4.15;;;31.30;93.20;;;;;;5069822;28;20219;-71
2022/07/06 08:36:52;;;;;;;10.02;3.60;;;31.40;92.90;;;;;;5051324;28;20209;-72
2022/07/06 08:39:19;;;;;;;7.90;3.65;;;31.40;93.10;;;;;;5051784;28;20663;-72
2022/07/06 08:41:47;;;;;;;9.50;3.63;;;31.40;93.10;;;;;;5051309;28;20303;-73
2022/07/06 08:44:14;;;;;;;9.18;3.40;;;31.40;93.00;;;;;;5064541;28;20212;-76
2022/07/06 08:46:43;;;;;;;12.98;4.10;;;31.50;92.90;;;;;;5053312;28;20252;-71
2022/07/06 08:49:14;;;;;;;6.65;3.80;;;31.50;92.50;;;;;;5054747;28;20276;-72
2022/07/06 08:51:41;;;;;;;5.10;3.53;;;31.60;92.30;;;;;;5071692;28;20295;-72
2022/07/06 08:54:09;;;;;;;41.20;7.25;;;31.60;92.10;;;;;;5072075;28;20696;-74
2022/07/06 08:56:36;;;;;;;22.40;5.03;;;31.60;92.00;;;;;;5071916;28;20251;-73
2022/07/06 08:59:03;;;;;;;14.35;4.10;;;31.70;91.70;;;;;;5071927;28;20220;-74
2022/07/06 09:01:31;;;;;;;18.70;4.10;;;31.70;91.60;;;;;;5070059;28;20287;-72
2022/07/06 09:04:01;;;;;;;6.10;3.95;;;31.80;91.10;;;;;;5072781;28;20658;-74
2022/07/06 09:06:28;;;;;;;8.50;4.00;;;31.80;90.90;;;;;;5076358;28;20637;-72
2022/07/06 09:08:56;;;;;;;26.48;4.85;;;31.80;90.60;;;;;;5075404;28;20200;-70
2022/07/06 09:11:25;;;;;;;9.10;3.67;;;31.80;90.60;;;;;;5075318;28;20208;-70
2022/07/06 09:13:52;;;;;;;12.35;3.90;;;31.80;90.70;;;;;;5074891;28;20208;-70
2022/07/06 09:16:25;;;;;;;7.72;3.47;;;31.80;91.30;;;;;;5075290;28;20299;-72
2022/07/06 09:18:52;;;;;;;6.65;3.65;;;31.90;90.70;;;;;;5074948;28;20223;-70
2022/07/06 09:21:26;;;;;;;6.00;3.53;;;31.90;90.60;;;;;;5055039;28;20296;-73
2022/07/06 09:23:56;;;;;;;8.77;3.70;;;32.00;90.40;;;;;;5058770;28;20203;-71
2022/07/06 09:26:23;;;;;;;5.53;4.00;;;32.10;90.40;;;;;;5089669;28;20196;-71
2022/07/06 09:28:50;;;;;;;9.48;4.00;;;32.10;89.70;;;;;;5070129;28;20709;-71
2022/07/06 09:31:17;;;;;;;13.13;4.40;;;32.10;88.50;;;;;;5074912;28;20204;-67
2022/07/06 09:33:57;;;;;;;8.65;4.28;;;32.10;87.40;;;;;;5053615;28;20236;-70
2022/07/06 09:36:47;;;;;;;6.88;4.10;;;32.10;87.20;;;;;;5054669;28;20209;-68
2022/07/06 09:39:19;;;;;;;8.27;4.30;;;32.10;88.40;;;;;;5049956;28;20225;-70
2022/07/06 09:41:46;;;;;;;8.15;4.53;;;32.20;88.30;;;;;;5054107;28;20284;-71
2022/07/06 09:44:13;;;;;;;9.60;4.53;;;32.20;87.10;;;;;;5054737;28;20205;-68
2022/07/06 09:46:41;;;;;;;7.47;4.38;;;32.30;85.50;;;;;;5054198;28;20316;-69
2022/07/06 09:49:09;;;;;;;8.35;4.82;;;32.30;87.10;;;;;;5054916;28;20643;-70
2022/07/06 09:51:37;;;;;;;7.97;4.97;;;32.30;85.60;;;;;;5054628;28;20296;-69
2022/07/06 09:54:08;;;;;;;7.53;4.38;;;32.40;84.20;;;;;;5054938;28;20740;-72
2022/07/06 09:56:38;;;;;;;7.03;4.68;;;32.50;86.10;;;;;;5055195;28;20193;-70
2022/07/06 09:59:16;;;;;;;5.95;4.20;;;32.50;86.00;;;;;;5054845;28;20209;-71
2022/07/06 10:01:43;;;;;;;8.63;5.10;;;32.60;86.20;;;;;;5054906;28;20720;-69
2022/07/06 10:04:12;;;;;;;9.02;4.57;;;32.70;84.40;;;;;;5054233;28;20247;-69
2022/07/06 10:06:40;;;;;;;7.80;4.45;;;32.80;84.70;;;;;;5054348;28;20209;-69
2022/07/06 10:09:10;;;;;;;8.75;4.47;;;32.90;85.80;;;;;;5054627;28;20738;-69
2022/07/06 10:11:39;;;;;;;7.43;4.47;;;32.90;85.80;;;;;;5053729;28;20279;-69
2022/07/06 10:14:07;;;;;;;9.55;4.97;;;33.10;85.20;;;;;;5054431;28;20215;-68
2022/07/06 10:16:37;;;;;;;50.22;6.45;;;33.20;84.30;;;;;;5054372;28;20212;-70
2022/07/06 10:19:06;;;;;;;38.95;6.90;;;33.30;84.40;;;;;;5054473;28;20212;-67
2022/07/06 10:21:36;;;;;;;13.00;5.15;;;33.40;83.90;;;;;;5054128;28;20233;-68
2022/07/06 10:24:04;;;;;;;61.25;9.07;;;33.40;82.70;;;;;;5054290;28;20580;-69
2022/07/06 10:26:33;;;;;;;24.13;5.57;;;33.50;83.00;;;;;;5054142;28;20636;-68
2022/07/06 10:29:01;;;;;;;23.60;5.90;;;33.60;83.90;;;;;;5054163;28;20543;-70
2022/07/06 10:31:29;;;;;;;22.25;4.90;;;33.70;83.10;;;;;;5053895;28;20546;-68
2022/07/06 10:33:58;;;;;;;9.98;4.20;;;33.70;82.40;;;;;;5053749;28;20299;-68
2022/07/06 10:36:25;;;;;;;7.65;4.82;;;33.70;82.40;;;;;;5053655;28;20299;-69
2022/07/06 10:38:53;;;;;;;6.88;4.32;;;33.80;82.40;;;;;;5053718;28;20236;-69
2022/07/06 10:41:32;;;;;;;9.90;4.55;;;33.70;81.70;;;;;;5053770;28;20317;-70
2022/07/06 10:44:15;;;;;;;13.27;4.88;;;33.60;81.50;;;;;;5053770;28;20213;-67
2022/07/06 10:46:42;;;;;;;7.97;4.40;;;33.50;81.80;;;;;;5053747;28;20591;-69
2022/07/06 10:49:17;;;;;;;6.80;4.10;;;33.50;82.30;;;;;;5053606;28;20595;-69
2022/07/06 10:51:43;;;;;;;15.63;5.18;;;33.50;82.60;;;;;;5053706;28;20621;-69
2022/07/06 10:54:11;;;;;;;7.03;4.25;;;33.50;82.30;;;;;;5053347;28;20300;-69
2022/07/06 10:56:41;;;;;;;25.23;6.78;;;33.50;81.80;;;;;;5053617;28;20251;-67
2022/07/06 10:59:11;;;;;;;12.15;5.05;;;33.60;81.30;;;;;;5053825;28;20729;-71
2022/07/06 11:01:38;;;;;;;8.98;4.20;;;33.50;79.80;;;;;;5053112;28;20189;-69
2022/07/06 11:04:08;;;;;;;7.88;4.45;;;33.50;80.60;;;;;;5053571;28;20313;-68
2022/07/06 11:06:36;;;;;;;17.52;4.97;;;33.50;81.20;;;;;;5053303;28;20300;-69
2022/07/06 11:09:04;;;;;;;8.00;5.07;;;33.60;81.10;;;;;;5053429;28;20296;-69
2022/07/06 11:11:45;;;;;;;7.22;4.30;;;33.60;80.70;;;;;;5053127;28;20260;-68
2022/07/06 11:14:14;;;;;;;9.60;4.60;;;33.50;80.90;;;;;;5053512;28;20288;-69
2022/07/06 11:17:02;;;;;;;7.80;4.75;;;33.50;81.20;;;;;;5053158;28;20682;-69
2022/07/06 11:19:29;;;;;;;6.93;4.28;;;33.50;80.60;;;;;;5053030;28;20677;-69
2022/07/06 11:21:59;;;;;;;7.05;4.30;;;33.50;80.60;;;;;;5053398;28;20659;-69
2022/07/06 11:24:28;;;;;;;7.30;4.55;;;33.50;79.30;;;;;;5057128;28;20204;-68
2022/07/06 11:26:58;;;;;;;6.53;4.60;;;33.50;80.70;;;;;;5092881;28;20573;-71
2022/07/06 11:29:27;;;;;;;6.53;4.75;;;33.60;79.50;;;;;;5084067;28;20792;-71
2022/07/06 11:31:56;;;;;;;9.43;4.88;;;33.70;79.80;;;;;;5072736;28;20216;-72
2022/07/06 11:34:24;;;;;;;22.30;5.78;;;33.70;79.30;;;;;;5070615;28;20292;-70
2022/07/06 11:36:57;;;;;;;9.57;5.25;;;33.80;79.30;;;;;;5055099;28;20288;-70
2022/07/06 11:39:26;;;;;;;10.10;4.50;;;33.90;77.10;;;;;;5053938;28;20197;-69
2022/07/06 11:41:57;;;;;;;6.07;4.28;;;33.90;78.80;;;;;;5080673;28;20398;-67
2022/07/06 11:44:24;;;;;;;22.05;5.10;;;34.10;78.90;;;;;;5072588;28;20631;-68
2022/07/06 11:46:51;;;;;;;6.13;4.32;;;34.20;78.30;;;;;;5072170;28;20253;-67
2022/07/06 11:49:18;;;;;;;8.73;4.65;;;34.20;78.00;;;;;;5081237;28;20231;-68
2022/07/06 11:51:47;;;;;;;7.82;4.85;;;34.20;77.60;;;;;;5092297;28;20230;-67
2022/07/06 11:54:16;;;;;;;6.72;4.65;;;34.10;76.60;;;;;;5053035;28;20205;-67
2022/07/06 11:56:51;;;;;;;15.20;4.90;;;34.10;76.90;;;;;;5066749;28;20279;-68
2022/07/06 11:59:22;;;;;;;23.67;5.78;;;34.00;76.60;;;;;;5052213;28;20573;-68
2022/07/06 12:01:49;;;;;;;10.13;5.47;;;33.90;77.30;;;;;;5052217;28;20727;-67
2022/07/06 12:04:16;;;;;;;7.18;4.50;;;33.90;77.30;;;;;;5052147;28;20759;-67
2022/07/06 12:06:46;;;;;;;7.32;4.85;;;33.90;77.00;;;;;;5051920;28;20308;-68
2022/07/06 12:09:14;;;;;;;9.93;4.75;;;33.90;77.80;;;;;;5052448;28;20235;-67
2022/07/06 12:11:41;;;;;;;11.32;5.20;;;33.80;77.60;;;;;;5067375;28;20191;-68
2022/07/06 12:14:14;;;;;;;7.20;4.72;;;33.80;77.00;;;;;;5085092;28;20222;-69
2022/07/06 12:16:43;;;;;;;10.77;5.10;;;33.60;77.20;;;;;;5071927;28;20189;-68
2022/07/06 12:19:11;;;;;;;7.32;4.22;;;33.50;77.40;;;;;;5071538;28;20265;-67
2022/07/06 12:21:44;;;;;;;9.98;4.50;;;33.30;80.80;;;;;;5073165;28;20737;-67
2022/07/06 12:24:11;;;;;;;11.18;3.83;;;33.10;81.90;;;;;;5087300;28;20719;-67
2022/07/06 12:26:41;;;;;;;4.85;3.70;;;32.80;82.60;;;;;;5066290;28;20707;-68
2022/07/06 12:29:10;;;;;;;7.78;4.20;;;32.60;83.50;;;;;;5067478;28;20298;-70
2022/07/06 12:31:38;;;;;;;8.73;4.60;;;32.30;84.70;;;;;;5092210;28;20734;-68
2022/07/06 12:34:14;;;;;;;7.90;4.30;;;32.00;85.80;;;;;;5092034;28;20306;-71
2022/07/06 12:36:45;;;;;;;6.97;4.30;;;31.70;87.10;;;;;;5091854;28;20202;-66
2022/07/06 12:39:13;;;;;;;9.25;4.55;;;31.30;88.10;;;;;;5091756;28;20237;-70
2022/07/06 12:41:45;;;;;;;7.22;4.05;;;31.20;89.20;;;;;;5091944;28;20697;-68
2022/07/06 12:44:12;;;;;;;8.32;4.35;;;31.00;90.10;;;;;;5081157;28;20254;-68
2022/07/06 12:46:41;;;;;;;5.38;4.22;;;30.90;90.30;;;;;;5072189;28;20639;-68
2022/07/06 12:49:22;;;;;;;8.82;3.97;;;30.80;90.20;;;;;;5087860;28;20600;-71
2022/07/06 12:52:00;;;;;;;6.85;3.70;;;30.70;90.50;;;;;;5078732;28;20242;-67
2022/07/06 12:54:30;;;;;;;7.30;4.43;;;30.60;91.10;;;;;;5049083;28;20313;-71