Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:37;;;;;;;48.60;22.25;;;16.40;99.90;;;;;;4956178;29;20055;-73
2022/09/13 00:03:03;;;;;;;43.97;19.40;;;16.40;99.90;;;;;;4939144;29;20043;-72
2022/09/13 00:05:30;;;;;;;47.70;21.02;;;16.30;99.90;;;;;;4938648;29;20162;-73
2022/09/13 00:07:56;;;;;;;41.10;18.13;;;16.30;99.90;;;;;;4956123;29;20120;-72
2022/09/13 00:10:23;;;;;;;43.33;18.52;;;16.20;99.90;;;;;;4955419;29;20400;-77
2022/09/13 00:12:49;;;;;;;37.33;16.30;;;16.20;99.90;;;;;;4955691;29;20046;-73
2022/09/13 00:15:15;;;;;;;51.03;17.83;;;16.10;99.90;;;;;;4955996;28;20063;-72
2022/09/13 00:17:41;;;;;;;47.50;17.27;;;16.20;99.90;;;;;;4937935;28;20113;-72
2022/09/13 00:20:08;;;;;;;35.87;15.50;;;16.10;99.90;;;;;;4955273;29;20050;-72
2022/09/13 00:22:34;;;;;;;36.47;15.63;;;16.10;99.90;;;;;;4955737;29;20392;-72
2022/09/13 00:25:01;;;;;;;39.45;15.98;;;16.10;99.90;;;;;;4906768;29;20062;-73
2022/09/13 00:27:27;;;;;;;35.78;16.23;;;16.10;99.90;;;;;;4955237;29;20045;-73
2022/09/13 00:29:53;;;;;;;36.22;16.92;;;16.10;99.90;;;;;;4938312;29;20486;-73
2022/09/13 00:32:18;;;;;;;42.85;17.45;;;16.10;99.90;;;;;;4955890;29;20077;-73
2022/09/13 00:34:44;;;;;;;46.75;18.73;;;16.20;99.90;;;;;;4937930;29;20059;-73
2022/09/13 00:37:10;;;;;;;45.73;17.83;;;16.20;99.90;;;;;;4956030;29;20054;-73
2022/09/13 00:39:36;;;;;;;44.67;18.00;;;16.20;99.90;;;;;;4939244;29;20475;-72
2022/09/13 00:42:01;;;;;;;43.07;18.30;;;16.20;99.90;;;;;;4937852;29;20274;-73
2022/09/13 00:44:48;;;;;;;47.10;18.30;;;16.30;99.90;;;;;;4922506;29;20054;-72
2022/09/13 00:47:32;;;;;;;47.72;19.02;;;16.30;99.90;;;;;;4954953;29;20416;-72
2022/09/13 00:50:09;;;;;;;44.92;18.90;;;16.30;99.90;;;;;;4921615;29;20062;-72
2022/09/13 00:52:36;;;;;;;;;;;16.30;99.90;;;;;;4922580;29;20562;-72
2022/09/13 00:55:12;;;;;;;46.45;19.02;;;16.40;99.90;;;;;;4921957;29;20288;-72
2022/09/13 00:57:39;;;;;;;46.83;18.92;;;16.30;99.90;;;;;;4937632;29;20059;-72
2022/09/13 01:00:13;;;;;;;49.50;19.95;;;16.40;99.90;;;;;;4921538;29;20475;-74
2022/09/13 01:02:46;;;;;;;51.92;20.48;;;16.40;99.90;;;;;;4938050;29;20055;-74
2022/09/13 01:05:16;;;;;;;51.83;21.63;;;16.40;99.90;;;;;;4954656;29;20145;-76
2022/09/13 01:07:42;;;;;;;60.72;22.92;;;16.40;99.90;;;;;;4937479;29;20047;-73
2022/09/13 01:10:09;;;;;;;55.13;23.52;;;16.40;99.90;;;;;;4955222;29;20043;-74
2022/09/13 01:13:10;;;;;;;52.85;22.05;;;16.30;99.90;;;;;;4937303;29;20051;-73
2022/09/13 01:15:36;;;;;;;60.65;23.13;;;16.30;99.90;;;;;;4954341;29;20090;-73
2022/09/13 01:18:03;;;;;;;55.15;23.85;;;16.30;99.90;;;;;;4955991;29;20050;-73
2022/09/13 01:20:56;;;;;;;60.50;23.50;;;16.30;99.90;;;;;;4956464;29;20065;-78
2022/09/13 01:23:31;;;;;;;62.92;24.70;;;16.20;99.90;;;;;;4958349;29;20055;-71
2022/09/13 01:26:11;;;;;;;62.35;24.05;;;16.30;99.90;;;;;;4955519;29;20055;-74
2022/09/13 01:29:18;;;;;;;64.45;25.02;;;16.30;99.90;;;;;;4956232;29;20055;-73
2022/09/13 01:31:46;;;;;;;60.30;23.67;;;16.30;99.90;;;;;;4910764;29;20091;-73
2022/09/13 01:34:22;;;;;;;65.10;25.02;;;16.30;99.90;;;;;;4957968;29;20193;-76
2022/09/13 01:37:32;;;;;;;62.17;24.27;;;16.30;99.90;;;;;;4940937;29;20043;-74
2022/09/13 01:40:07;;;;;;;62.63;24.70;;;16.30;99.90;;;;;;4958411;29;20094;-74
2022/09/13 01:42:32;;;;;;;66.93;25.02;;;16.30;99.90;;;;;;4957980;29;20404;-76
2022/09/13 01:45:18;;;;;;;63.70;26.20;;;16.30;99.90;;;;;;4940915;29;20051;-74
2022/09/13 01:48:08;;;;;;;64.15;25.15;;;16.40;99.90;;;;;;4941364;29;20063;-74
2022/09/13 01:51:18;;;;;;;61.97;25.48;;;16.40;99.90;;;;;;4958256;29;20114;-74
2022/09/13 01:54:16;;;;;;;70.65;27.55;;;16.40;99.90;;;;;;4930315;29;20118;-74
2022/09/13 01:56:57;;;;;;;70.32;27.80;;;16.40;99.90;;;;;;4940450;29;20054;-74
2022/09/13 01:59:44;;;;;;;81.72;30.30;;;16.40;99.90;;;;;;4958282;29;20054;-73
2022/09/13 02:02:13;;;;;;;72.28;30.65;;;16.40;99.90;;;;;;4941400;29;20107;-74
2022/09/13 02:04:48;;;;;;;80.45;30.75;;;16.40;99.90;;;;;;4957315;29;20558;-74
2022/09/13 02:07:20;;;;;;;77.32;29.10;;;16.30;99.90;;;;;;4958305;29;20043;-74
2022/09/13 02:09:53;;;;;;;74.75;30.25;;;16.40;99.90;;;;;;4957626;29;20051;-74
2022/09/13 02:12:26;;;;;;;81.63;30.60;;;16.40;99.90;;;;;;4957362;29;20547;-74
2022/09/13 02:15:02;;;;;;;76.60;30.52;;;16.40;99.90;;;;;;4924098;29;20063;-73
2022/09/13 02:17:31;;;;;;;;;;;16.40;99.90;;;;;;4959367;29;20036;-72
2022/09/13 02:20:07;;;;;;;86.68;32.30;;;16.40;99.90;;;;;;4935626;29;19922;-72
2022/09/13 02:22:38;;;;;;;73.35;30.33;;;16.40;99.90;;;;;;4951325;29;20063;-76
2022/09/13 02:25:14;;;;;;;80.50;30.48;;;16.40;99.90;;;;;;4966014;29;20101;-71
2022/09/13 02:27:45;;;;;;;82.43;31.55;;;16.40;99.90;;;;;;4960581;28;20052;-75
2022/09/13 02:30:13;;;;;;;78.82;30.85;;;16.50;99.90;;;;;;4910247;29;20388;-74
2022/09/13 02:32:51;;;;;;;91.40;32.13;;;16.40;99.90;;;;;;4958145;29;20130;-77
2022/09/13 02:35:37;;;;;;;81.43;31.17;;;16.40;99.90;;;;;;4957454;29;20388;-74
2022/09/13 02:38:19;;;;;;;75.88;30.58;;;16.40;99.90;;;;;;4957426;29;20043;-74
2022/09/13 02:40:52;;;;;;;80.22;31.05;;;16.50;99.90;;;;;;4957039;28;20120;-74
2022/09/13 02:43:33;;;;;;;81.28;31.77;;;16.50;99.90;;;;;;4939247;29;20055;-72
2022/09/13 02:46:05;;;;;;;83.47;32.28;;;16.50;99.90;;;;;;4957280;29;20043;-73
2022/09/13 02:48:55;;;;;;;83.88;32.85;;;16.50;99.90;;;;;;4956794;29;20056;-73
2022/09/13 02:51:56;;;;;;;77.80;30.95;;;16.50;99.90;;;;;;4957224;29;20476;-73
2022/09/13 02:55:00;;;;;;;81.57;31.95;;;16.50;99.90;;;;;;4956699;29;20057;-72
2022/09/13 02:58:10;;;;;;;86.15;32.90;;;16.50;99.90;;;;;;4888740;29;20236;-73
2022/09/13 03:00:36;;;;;;;88.95;33.72;;;16.50;99.90;;;;;;4941269;29;20063;-81
2022/09/13 03:03:05;;;;;;;86.53;34.63;;;16.50;99.90;;;;;;4939440;29;20388;-74
2022/09/13 03:05:31;;;;;;;82.72;33.85;;;16.50;99.90;;;;;;4956460;29;20573;-72
2022/09/13 03:07:58;;;;;;;75.83;31.63;;;16.50;99.90;;;;;;4923436;29;20062;-79
2022/09/13 03:10:30;;;;;;;82.10;33.53;;;16.50;99.90;;;;;;4956687;29;20057;-76
2022/09/13 03:13:22;;;;;;;86.63;33.33;;;16.50;99.90;;;;;;4956870;29;20047;-74
2022/09/13 03:16:26;;;;;;;82.95;32.35;;;16.60;99.90;;;;;;4952867;28;20066;-73
2022/09/13 03:19:03;;;;;;;77.82;31.20;;;16.60;99.90;;;;;;4956270;29;20330;-72
2022/09/13 03:22:05;;;;;;;88.15;33.70;;;16.60;99.90;;;;;;4956670;29;20047;-72
2022/09/13 03:25:18;;;;;;;92.32;34.50;;;16.60;99.90;;;;;;4956113;29;20055;-72
2022/09/13 03:28:02;;;;;;;88.75;32.17;;;16.60;99.90;;;;;;4938806;29;20051;-72
2022/09/13 03:30:32;;;;;;;84.80;32.10;;;16.60;99.90;;;;;;4955755;29;20051;-72
2022/09/13 03:33:16;;;;;;;87.13;31.85;;;16.60;99.90;;;;;;4956182;29;20130;-73
2022/09/13 03:35:44;;;;;;;88.43;34.72;;;16.60;99.90;;;;;;4955737;29;20047;-74
2022/09/13 03:38:18;;;;;;;83.28;33.50;;;16.60;99.90;;;;;;4955568;29;20090;-73
2022/09/13 03:41:01;;;;;;;88.45;33.95;;;16.60;99.90;;;;;;4956377;29;20071;-72
2022/09/13 03:43:36;;;;;;;79.65;34.35;;;16.60;99.90;;;;;;4956259;29;20097;-73
2022/09/13 03:46:05;;;;;;;84.18;33.00;;;16.60;99.90;;;;;;4955702;29;20047;-73
2022/09/13 03:48:36;;;;;;;83.65;32.90;;;16.60;99.90;;;;;;4923131;29;20154;-73
2022/09/13 03:51:04;;;;;;;82.00;33.20;;;16.60;99.90;;;;;;4955530;29;20047;-74
2022/09/13 03:53:32;;;;;;;83.88;33.22;;;16.70;99.90;;;;;;4938240;29;20050;-73
2022/09/13 03:55:58;;;;;;;73.93;31.83;;;16.70;99.90;;;;;;4938056;29;20047;-74
2022/09/13 03:58:25;;;;;;;84.77;33.37;;;16.70;99.90;;;;;;4939099;29;20057;-74
2022/09/13 04:00:53;;;;;;;86.15;33.90;;;16.70;99.90;;;;;;4954812;28;20392;-75
2022/09/13 04:03:19;;;;;;;82.15;32.75;;;16.70;99.90;;;;;;4938643;29;20061;-74
2022/09/13 04:05:45;;;;;;;80.73;32.00;;;16.70;99.90;;;;;;4938409;29;20437;-76
2022/09/13 04:08:11;;;;;;;92.75;35.25;;;16.70;99.90;;;;;;4922647;29;20051;-74
2022/09/13 04:10:37;;;;;;;76.80;31.83;;;16.70;99.90;;;;;;4955728;29;20134;-74
2022/09/13 04:13:03;;;;;;;86.22;33.38;;;16.70;99.90;;;;;;4955073;29;20054;-74
2022/09/13 04:15:30;;;;;;;91.57;33.38;;;16.70;99.90;;;;;;4938244;29;20356;-73
2022/09/13 04:17:56;;;;;;;95.97;34.05;;;16.70;99.90;;;;;;4955087;29;20043;-74
2022/09/13 04:20:23;;;;;;;93.28;33.72;;;16.70;99.90;;;;;;4937879;29;20048;-72
2022/09/13 04:22:53;;;;;;;99.88;34.58;;;16.70;99.90;;;;;;4922171;29;20148;-72
2022/09/13 04:25:21;;;;;;;103.57;37.35;;;16.70;99.90;;;;;;4954867;29;20047;-72
2022/09/13 04:27:47;;;;;;;89.70;34.42;;;16.70;99.90;;;;;;4954649;29;20054;-76
2022/09/13 04:30:14;;;;;;;;;;;16.70;99.90;;;;;;4954457;28;20075;-74
2022/09/13 04:32:43;;;;;;;86.03;32.63;;;16.80;99.90;;;;;;4954922;29;20017;-73
2022/09/13 04:35:09;;;;;;;86.93;34.00;;;16.70;99.90;;;;;;4938032;29;20055;-73
2022/09/13 04:37:35;;;;;;;91.45;35.05;;;16.70;99.90;;;;;;4954768;29;20047;-73
2022/09/13 04:40:01;;;;;;;100.20;37.07;;;16.70;99.90;;;;;;4938118;29;20054;-78
2022/09/13 04:42:27;;;;;;;90.33;34.53;;;16.70;99.90;;;;;;4938558;29;20086;-73
2022/09/13 04:44:54;;;;;;;89.60;35.33;;;16.70;99.90;;;;;;4937836;29;20053;-74
2022/09/13 04:47:20;;;;;;;101.15;36.70;;;16.70;99.90;;;;;;4954947;29;20134;-75
2022/09/13 04:49:47;;;;;;;103.53;38.67;;;16.70;99.90;;;;;;4954783;29;20054;-74
2022/09/13 04:52:13;;;;;;;107.72;38.72;;;16.70;99.90;;;;;;4955215;29;20055;-76
2022/09/13 04:54:38;;;;;;;122.00;39.27;;;16.70;99.90;;;;;;4938551;29;20464;-73
2022/09/13 04:57:05;;;;;;;105.17;37.27;;;16.70;99.90;;;;;;4955239;29;20050;-76
2022/09/13 04:59:30;;;;;;;98.82;37.88;;;16.70;99.90;;;;;;4937850;29;20409;-74
2022/09/13 05:01:56;;;;;;;107.93;38.53;;;16.70;99.90;;;;;;4937930;29;20059;-73
2022/09/13 05:04:22;;;;;;;97.97;37.43;;;16.70;99.90;;;;;;4955430;28;20109;-73
2022/09/13 05:06:47;;;;;;;112.87;38.63;;;16.80;99.90;;;;;;4928371;29;20051;-73
2022/09/13 05:09:14;;;;;;;110.27;39.00;;;16.80;99.90;;;;;;4960954;29;20073;-75
2022/09/13 05:11:40;;;;;;;109.00;38.53;;;16.80;99.90;;;;;;4960999;28;20062;-72
2022/09/13 05:14:08;;;;;;;106.03;38.13;;;16.80;99.90;;;;;;4961399;28;20055;-75
2022/09/13 05:16:34;;;;;;;102.50;36.72;;;16.80;99.90;;;;;;4962904;28;20224;-73
2022/09/13 05:19:00;;;;;;;103.23;37.83;;;16.80;99.90;;;;;;4935714;29;20106;-73
2022/09/13 05:21:27;;;;;;;105.87;36.77;;;16.80;99.90;;;;;;4959794;29;20119;-73
2022/09/13 05:23:54;;;;;;;90.35;35.45;;;16.90;99.90;;;;;;4966585;28;20043;-74
2022/09/13 05:26:21;;;;;;;;;;;16.80;99.90;;;;;;4932766;29;20126;-73
2022/09/13 05:28:47;;;;;;;96.40;34.50;;;16.90;99.90;;;;;;4930931;29;19947;-74
2022/09/13 05:31:16;;;;;;;88.27;33.43;;;16.90;99.90;;;;;;4961974;29;20062;-76
2022/09/13 05:33:42;;;;;;;88.18;35.28;;;16.90;99.90;;;;;;4944542;29;20381;-73
2022/09/13 05:36:07;;;;;;;93.93;35.83;;;16.90;99.90;;;;;;4961161;29;20191;-74
2022/09/13 05:38:33;;;;;;;94.38;36.05;;;16.90;99.90;;;;;;4945281;29;20393;-74
2022/09/13 05:41:02;;;;;;;91.47;33.93;;;17.00;99.90;;;;;;4961584;29;20146;-75
2022/09/13 05:43:30;;;;;;;90.63;36.05;;;17.00;99.90;;;;;;4961542;29;20055;-74
2022/09/13 05:46:04;;;;;;;87.03;33.63;;;17.00;99.90;;;;;;4961059;28;20057;-74
2022/09/13 05:48:31;;;;;;;84.28;33.00;;;17.00;99.90;;;;;;4960511;29;20061;-74
2022/09/13 05:51:07;;;;;;;100.60;36.38;;;17.00;99.90;;;;;;4944190;29;20054;-73
2022/09/13 05:53:34;;;;;;;76.47;30.33;;;17.10;99.90;;;;;;4960979;29;20047;-73
2022/09/13 05:56:00;;;;;;;78.32;31.40;;;17.10;99.90;;;;;;4943878;29;20074;-76
2022/09/13 05:58:26;;;;;;;91.13;34.25;;;17.10;99.90;;;;;;4961256;29;20059;-74
2022/09/13 06:00:55;;;;;;;78.37;30.73;;;17.20;99.90;;;;;;4961884;28;20047;-76
2022/09/13 06:03:24;;;;;;;76.97;30.23;;;17.20;99.90;;;;;;4960865;29;20454;-73
2022/09/13 06:05:55;;;;;;;87.07;30.23;;;17.20;99.90;;;;;;4944222;29;20128;-74
2022/09/13 06:08:21;;;;;;;60.13;24.85;;;17.20;99.90;;;;;;4943276;29;20555;-73
2022/09/13 06:11:14;;;;;;;63.25;24.88;;;17.20;99.90;;;;;;4960389;29;20049;-72
2022/09/13 06:13:42;;;;;;;55.13;21.23;;;17.30;99.90;;;;;;4957625;29;20193;-74
2022/09/13 06:16:10;;;;;;;51.70;20.98;;;17.30;99.90;;;;;;4927029;29;20130;-74
2022/09/13 06:18:36;;;;;;;48.92;19.88;;;17.30;99.90;;;;;;4940510;29;20126;-74
2022/09/13 06:21:05;;;;;;;35.80;12.45;;;17.40;99.90;;;;;;4940506;29;20051;-77
2022/09/13 06:23:31;;;;;;;43.30;15.10;;;17.40;99.90;;;;;;4957360;29;20055;-74
2022/09/13 06:26:03;;;;;;;30.93;13.43;;;17.30;99.90;;;;;;4941149;29;20043;-74
2022/09/13 06:28:30;;;;;;;35.10;13.15;;;17.30;99.90;;;;;;4959696;29;20048;-73
2022/09/13 06:31:04;;;;;;;24.88;11.02;;;17.40;99.90;;;;;;4961926;29;20500;-79
2022/09/13 06:33:32;;;;;;;17.88;8.65;;;17.40;99.90;;;;;;4961378;28;20383;-72
2022/09/13 06:36:03;;;;;;;19.15;8.55;;;17.40;99.90;;;;;;4928987;29;20050;-72
2022/09/13 06:38:29;;;;;;;19.92;6.78;;;17.40;99.90;;;;;;4910757;29;20055;-73
2022/09/13 06:41:08;;;;;;;19.93;5.97;;;17.40;99.90;;;;;;4942170;29;20055;-78
2022/09/13 06:43:35;;;;;;;18.13;6.25;;;17.30;99.90;;;;;;4940914;29;20169;-73
2022/09/13 06:46:19;;;;;;;21.65;4.40;;;17.30;99.90;;;;;;4957483;29;20043;-74
2022/09/13 06:48:45;;;;;;;10.45;4.13;;;17.30;99.90;;;;;;4956792;29;20051;-74
2022/09/13 06:51:17;;;;;;;13.60;4.37;;;17.30;99.90;;;;;;4924398;29;20131;-74
2022/09/13 06:53:45;;;;;;;13.00;4.95;;;17.30;99.90;;;;;;4957010;29;20051;-73
2022/09/13 06:56:15;;;;;;;14.52;4.50;;;17.30;99.90;;;;;;4957333;29;20057;-73
2022/09/13 06:58:44;;;;;;;14.82;5.07;;;17.30;99.90;;;;;;4957031;29;20047;-76
2022/09/13 07:01:14;;;;;;;13.48;4.78;;;17.30;99.90;;;;;;4956674;29;20084;-73
2022/09/13 07:03:48;;;;;;;13.18;3.58;;;17.30;99.90;;;;;;4957050;29;20407;-73
2022/09/13 07:06:26;;;;;;;10.80;3.83;;;17.30;99.90;;;;;;4957103;29;20043;-74
2022/09/13 07:08:52;;;;;;;11.32;4.07;;;17.30;99.90;;;;;;4956449;29;20039;-77
2022/09/13 07:11:21;;;;;;;12.32;4.22;;;17.30;99.90;;;;;;4956301;29;20140;-73
2022/09/13 07:13:51;;;;;;;19.25;4.00;;;17.20;99.90;;;;;;4955631;29;20468;-72
2022/09/13 07:16:18;;;;;;;11.38;4.15;;;17.20;99.90;;;;;;4939290;29;20048;-73
2022/09/13 07:18:45;;;;;;;15.38;3.90;;;17.20;99.90;;;;;;4956131;29;20091;-75
2022/09/13 07:21:11;;;;;;;9.07;3.60;;;17.30;99.90;;;;;;4939874;29;20066;-73
2022/09/13 07:23:38;;;;;;;11.65;3.63;;;17.30;99.90;;;;;;4957148;29;20047;-73
2022/09/13 07:26:05;;;;;;;11.52;3.45;;;17.30;99.90;;;;;;4956265;29;20445;-75
2022/09/13 07:28:37;;;;;;;14.52;4.28;;;17.20;99.90;;;;;;4924375;29;20059;-73
2022/09/13 07:31:15;;;;;;;15.23;4.22;;;17.20;99.90;;;;;;4964958;29;20508;-81
2022/09/13 07:33:43;;;;;;;13.75;4.32;;;17.30;99.90;;;;;;4952155;29;20094;-76
2022/09/13 07:36:10;;;;;;;11.90;4.05;;;17.30;99.90;;;;;;4944819;29;20051;-73
2022/09/13 07:38:39;;;;;;;10.32;3.88;;;17.30;99.90;;;;;;4955965;29;20190;-73
2022/09/13 07:41:07;;;;;;;17.88;4.00;;;17.40;99.90;;;;;;4956030;29;20058;-75
2022/09/13 07:43:34;;;;;;;12.57;4.03;;;17.40;99.90;;;;;;4956580;29;20130;-74
2022/09/13 07:46:12;;;;;;;14.55;4.43;;;17.50;99.90;;;;;;4956168;29;20079;-73
2022/09/13 07:48:40;;;;;;;13.90;4.20;;;17.50;99.90;;;;;;4939224;29;20055;-74
2022/09/13 07:51:08;;;;;;;14.75;4.50;;;17.60;99.90;;;;;;4955895;29;20047;-75
2022/09/13 07:53:35;;;;;;;15.02;3.78;;;17.70;99.90;;;;;;4938585;29;20043;-74
2022/09/13 07:56:11;;;;;;;13.98;4.05;;;17.80;99.90;;;;;;4955578;29;20542;-73
2022/09/13 07:58:39;;;;;;;14.65;3.47;;;17.80;99.90;;;;;;4955952;29;20086;-75
2022/09/13 08:01:24;;;;;;;16.42;3.70;;;17.90;99.90;;;;;;4956440;29;20090;-78
2022/09/13 08:04:02;;;;;;;13.13;3.30;;;18.00;99.90;;;;;;4956219;29;20094;-74
2022/09/13 08:06:30;;;;;;;11.80;3.17;;;18.00;99.90;;;;;;4955457;29;20130;-74
2022/09/13 08:08:56;;;;;;;11.90;3.00;;;18.10;99.90;;;;;;4955361;29;20047;-74
2022/09/13 08:11:32;;;;;;;10.95;3.45;;;18.10;99.90;;;;;;4955144;29;20039;-75
2022/09/13 08:13:58;;;;;;;12.63;2.75;;;18.20;99.90;;;;;;4956419;29;20086;-74
2022/09/13 08:16:25;;;;;;;18.02;3.08;;;18.20;99.90;;;;;;4959384;29;20051;-77
2022/09/13 08:18:54;;;;;;;16.63;3.40;;;18.30;99.90;;;;;;4943426;29;20047;-74
2022/09/13 08:21:20;;;;;;;11.80;3.15;;;18.30;99.90;;;;;;4957547;29;20051;-75
2022/09/13 08:23:46;;;;;;;9.73;3.08;;;18.40;99.90;;;;;;4956050;29;20468;-74
2022/09/13 08:26:12;;;;;;;18.58;4.15;;;18.40;99.90;;;;;;4955570;29;20047;-75
2022/09/13 08:28:40;;;;;;;12.53;2.60;;;18.40;99.90;;;;;;4955384;29;20058;-74
2022/09/13 08:31:10;;;;;;;14.95;2.95;;;18.50;99.90;;;;;;4938573;29;20454;-75
2022/09/13 08:33:36;;;;;;;17.48;3.30;;;18.40;99.90;;;;;;4955222;29;20130;-73
2022/09/13 08:36:04;;;;;;;16.83;3.42;;;18.40;99.90;;;;;;4938064;29;20055;-75
2022/09/13 08:38:31;;;;;;;13.40;3.17;;;18.40;99.90;;;;;;4937434;28;20118;-74
2022/09/13 08:41:17;;;;;;;10.75;2.90;;;18.50;99.90;;;;;;4921147;29;20051;-76
2022/09/13 08:43:52;;;;;;;11.38;2.13;;;18.40;99.90;;;;;;4925271;29;20063;-74
2022/09/13 08:46:39;;;;;;;11.02;2.58;;;18.40;99.90;;;;;;4938429;29;20055;-76
2022/09/13 08:49:11;;;;;;;11.82;2.28;;;18.50;99.90;;;;;;4955107;29;20158;-74
2022/09/13 08:51:49;;;;;;;11.00;1.90;;;18.70;99.90;;;;;;4938383;29;20055;-77
2022/09/13 08:54:17;;;;;;;10.45;2.08;;;18.90;99.90;;;;;;4954988;29;20138;-77
2022/09/13 08:57:01;;;;;;;10.98;1.83;;;19.10;99.90;;;;;;4954329;29;20110;-74
2022/09/13 08:59:45;;;;;;;12.23;1.77;;;19.20;99.90;;;;;;4922151;29;20043;-75
2022/09/13 09:02:38;;;;;;;10.02;2.25;;;19.40;99.90;;;;;;4954857;29;20043;-78
2022/09/13 09:05:18;;;;;;;7.28;1.70;;;19.50;99.90;;;;;;4938121;29;20054;-75
2022/09/13 09:07:51;;;;;;;13.07;1.95;;;19.60;99.90;;;;;;4954744;29;20054;-74
2022/09/13 09:10:27;;;;;;;9.25;1.95;;;19.50;99.90;;;;;;4955404;29;20074;-75
2022/09/13 09:13:02;;;;;;;12.23;2.03;;;19.20;99.90;;;;;;4937987;29;20492;-75
2022/09/13 09:15:42;;;;;;;12.10;1.73;;;19.10;99.90;;;;;;4937303;29;20357;-76
2022/09/13 09:18:23;;;;;;;10.80;2.10;;;19.10;99.90;;;;;;4954548;29;20051;-72
2022/09/13 09:20:52;;;;;;;8.48;1.83;;;19.00;99.90;;;;;;4938237;29;20062;-74
2022/09/13 09:23:25;;;;;;;10.10;1.58;;;19.10;99.90;;;;;;4954481;29;20051;-76
2022/09/13 09:26:10;;;;;;;8.35;1.48;;;19.30;99.90;;;;;;4955126;29;20106;-76
2022/09/13 09:28:35;;;;;;;6.95;1.95;;;19.40;99.90;;;;;;4938458;29;20055;-77
2022/09/13 09:31:12;;;;;;;8.60;1.60;;;19.50;99.90;;;;;;4955446;29;20089;-75
2022/09/13 09:33:48;;;;;;;;;;;19.60;99.90;;;;;;4938094;29;20083;-74
2022/09/13 09:36:23;;;;;;;8.20;1.40;;;19.80;99.90;;;;;;4938202;29;20457;-81
2022/09/13 09:38:50;;;;;;;7.70;1.80;;;19.80;99.90;;;;;;4955236;29;20154;-77
2022/09/13 09:41:34;;;;;;;9.38;1.63;;;19.60;99.90;;;;;;4937621;29;20051;-76
2022/09/13 09:44:19;;;;;;;13.68;1.45;;;19.50;99.90;;;;;;4955298;29;20055;-79
2022/09/13 09:47:10;;;;;;;8.77;1.23;;;19.50;99.90;;;;;;4938165;29;20078;-75
2022/09/13 09:50:08;;;;;;;6.60;1.10;;;19.40;99.90;;;;;;4956678;29;20467;-79
2022/09/13 09:53:03;;;;;;;7.10;1.10;;;19.50;99.90;;;;;;4941379;29;20098;-81
2022/09/13 09:55:29;;;;;;;8.75;1.48;;;19.60;99.90;;;;;;4959593;29;20047;-79
2022/09/13 09:58:05;;;;;;;8.57;1.25;;;19.60;99.90;;;;;;4927018;29;20087;-76
2022/09/13 10:00:36;;;;;;;5.47;1.15;;;19.50;99.90;;;;;;4943062;29;20047;-78
2022/09/13 10:03:15;;;;;;;5.40;0.80;;;19.40;99.90;;;;;;4959667;29;20055;-79
2022/09/13 10:05:42;;;;;;;10.50;1.10;;;19.60;99.90;;;;;;4958395;29;20105;-75
2022/09/13 10:08:30;;;;;;;9.48;0.90;;;19.70;99.90;;;;;;4941857;29;20145;-78
2022/09/13 10:10:58;;;;;;;5.22;0.98;;;19.80;99.90;;;;;;4959134;29;20412;-80
2022/09/13 10:13:24;;;;;;;6.10;1.00;;;20.10;99.90;;;;;;4958568;29;20058;-76
2022/09/13 10:15:54;;;;;;;10.27;1.13;;;20.30;99.90;;;;;;4957907;29;20616;-80
2022/09/13 10:18:21;;;;;;;4.75;0.63;;;20.50;99.90;;;;;;4958261;29;20043;-76
2022/09/13 10:21:05;;;;;;;3.88;0.88;;;20.60;99.90;;;;;;4958045;29;20051;-75
2022/09/13 10:23:34;;;;;;;6.70;1.25;;;20.80;99.90;;;;;;4957410;29;20047;-76
2022/09/13 10:26:19;;;;;;;4.97;0.80;;;20.70;99.90;;;;;;4940660;29;20043;-72
2022/09/13 10:28:53;;;;;;;6.35;0.80;;;20.30;99.90;;;;;;4957465;29;20137;-75
2022/09/13 10:31:26;;;;;;;8.45;0.88;;;20.20;99.90;;;;;;4958230;29;20460;-73
2022/09/13 10:34:16;;;;;;;5.88;0.55;;;20.00;99.90;;;;;;4958324;28;20051;-73
2022/09/13 10:36:56;;;;;;;6.28;0.73;;;19.90;99.90;;;;;;4959736;29;20047;-74
2022/09/13 10:39:24;;;;;;;5.78;0.57;;;19.90;99.90;;;;;;4948236;29;20066;-73
2022/09/13 10:41:57;;;;;;;6.22;0.50;;;20.10;99.90;;;;;;4945837;29;20090;-72
2022/09/13 10:44:35;;;;;;;5.35;0.65;;;20.20;99.90;;;;;;4945066;29;20460;-71
2022/09/13 10:47:05;;;;;;;6.00;0.60;;;20.50;99.90;;;;;;4960903;29;20083;-73
2022/09/13 10:49:35;;;;;;;4.55;0.70;;;20.60;99.90;;;;;;4957869;29;20110;-74
2022/09/13 10:52:29;;;;;;;6.43;0.80;;;20.90;99.90;;;;;;4939929;29;20051;-76
2022/09/13 10:55:32;;;;;;;3.33;0.60;;;21.00;99.90;;;;;;4956998;29;20055;-74
2022/09/13 10:58:01;;;;;;;8.55;0.68;;;21.00;99.90;;;;;;4939254;29;20116;-74
2022/09/13 11:00:54;;;;;;;7.70;0.80;;;21.00;99.90;;;;;;4956770;29;20051;-72
2022/09/13 11:03:59;;;;;;;10.23;0.90;;;21.20;99.90;;;;;;4958180;28;20076;-73
2022/09/13 11:06:36;;;;;;;5.32;0.80;;;21.20;99.90;;;;;;4955655;29;20392;-72
2022/09/13 11:09:32;;;;;;;9.70;1.13;;;20.80;99.90;;;;;;4956843;29;20055;-75
2022/09/13 11:12:18;;;;;;;6.32;0.80;;;20.60;99.90;;;;;;4957127;29;20050;-74
2022/09/13 11:14:43;;;;;;;12.48;0.98;;;20.50;99.90;;;;;;4960595;29;20110;-73
2022/09/13 11:17:35;;;;;;;7.23;0.80;;;20.50;99.90;;;;;;4964617;29;20099;-74
2022/09/13 11:20:34;;;;;;;6.43;0.90;;;20.60;99.90;;;;;;4958351;29;20051;-73
2022/09/13 11:23:16;;;;;;;4.85;0.60;;;20.80;99.90;;;;;;4940137;29;20058;-72
2022/09/13 11:26:07;;;;;;;8.55;0.80;;;21.10;99.90;;;;;;4956681;29;20051;-72
2022/09/13 11:28:47;;;;;;;8.85;0.70;;;21.40;99.90;;;;;;4956861;29;20058;-74
2022/09/13 11:31:39;;;;;;;7.47;0.60;;;21.50;99.90;;;;;;4956929;29;20133;-70
2022/09/13 11:34:27;;;;;;;8.77;0.95;;;21.70;99.90;;;;;;4932446;29;20542;-72
2022/09/13 11:37:25;;;;;;;8.57;0.77;;;21.60;99.90;;;;;;4956267;29;20579;-71
2022/09/13 11:40:14;;;;;;;7.47;0.80;;;21.40;99.90;;;;;;4909557;29;20055;-70
2022/09/13 11:43:04;;;;;;;7.78;0.75;;;21.00;99.90;;;;;;4940084;29;20054;-69
2022/09/13 11:45:53;;;;;;;8.50;0.60;;;20.90;99.90;;;;;;4939922;29;20131;-72
2022/09/13 11:48:46;;;;;;;6.93;0.98;;;20.80;99.90;;;;;;4958140;29;20120;-71
2022/09/13 11:51:12;;;;;;;9.32;1.10;;;20.80;99.90;;;;;;4957047;29;20054;-69
2022/09/13 11:53:44;;;;;;;10.83;0.80;;;20.90;99.90;;;;;;4939151;29;20051;-70
2022/09/13 11:56:21;;;;;;;5.60;0.77;;;20.90;99.90;;;;;;4940351;29;20090;-68
2022/09/13 11:59:15;;;;;;;4.75;0.60;;;21.00;99.90;;;;;;4926988;29;20051;-70
2022/09/13 12:01:46;;;;;;;2.92;0.47;;;20.90;99.90;;;;;;4956459;29;20134;-70
2022/09/13 12:04:19;;;;;;;4.97;0.52;;;20.80;99.90;;;;;;4938026;29;20097;-69
2022/09/13 12:07:11;;;;;;;7.30;0.63;;;20.70;99.90;;;;;;4955725;29;20452;-69
2022/09/13 12:09:52;;;;;;;3.50;0.60;;;20.80;99.90;;;;;;4938371;29;20437;-69
2022/09/13 12:12:20;;;;;;;2.75;0.40;;;20.90;99.90;;;;;;4938047;29;20102;-70
2022/09/13 12:14:58;;;;;;;7.47;0.70;;;21.00;99.90;;;;;;4954999;28;20070;-68
2022/09/13 12:17:38;;;;;;;7.85;0.77;;;20.90;99.90;;;;;;4955721;29;20047;-68
2022/09/13 12:20:12;;;;;;;5.32;0.60;;;20.80;99.90;;;;;;4956781;29;20058;-68
2022/09/13 12:22:38;;;;;;;3.85;0.60;;;20.80;99.90;;;;;;4939857;29;20503;-69
2022/09/13 12:25:17;;;;;;;3.63;0.63;;;20.90;99.90;;;;;;4957791;29;20047;-71
2022/09/13 12:28:10;;;;;;;6.43;0.50;;;21.10;99.90;;;;;;4926036;29;20369;-69
2022/09/13 12:30:51;;;;;;;2.63;0.40;;;21.40;99.90;;;;;;4909909;29;20114;-71
2022/09/13 12:33:19;;;;;;;5.65;0.60;;;21.50;99.90;;;;;;4963891;29;20051;-70
2022/09/13 12:36:16;;;;;;;3.90;0.50;;;21.40;99.90;;;;;;4931092;29;20074;-70
2022/09/13 12:38:53;;;;;;;6.55;0.52;;;21.60;99.90;;;;;;4896399;29;20114;-69
2022/09/13 12:41:27;;;;;;;7.22;0.57;;;21.50;99.90;;;;;;4946297;29;20090;-68
2022/09/13 12:44:12;;;;;;;4.40;0.35;;;21.60;99.90;;;;;;4963898;29;20539;-70
2022/09/13 12:47:05;;;;;;;6.38;0.50;;;21.30;99.90;;;;;;4965467;29;20070;-69
2022/09/13 12:49:55;;;;;;;5.22;0.40;;;21.40;99.90;;;;;;4948716;29;20058;-69
2022/09/13 12:52:46;;;;;;;3.28;0.40;;;21.20;99.90;;;;;;4946829;29;20051;-71
2022/09/13 12:55:42;;;;;;;4.70;0.40;;;21.40;99.90;;;;;;4949659;29;20047;-70
2022/09/13 12:58:16;;;;;;;5.03;0.50;;;21.40;99.90;;;;;;4951300;29;20103;-71
2022/09/13 13:01:07;;;;;;;5.68;0.40;;;21.40;99.90;;;;;;4969254;29;20051;-68
2022/09/13 13:03:42;;;;;;;5.47;0.40;;;21.50;99.90;;;;;;4968310;29;20121;-71
2022/09/13 13:06:23;;;;;;;9.02;0.60;;;21.60;99.90;;;;;;4952236;29;20376;-70
2022/09/13 13:08:51;;;;;;;3.08;0.50;;;21.40;99.90;;;;;;4952097;29;20043;-72
2022/09/13 13:11:22;;;;;;;6.72;0.50;;;21.40;99.90;;;;;;4965832;29;20055;-68
2022/09/13 13:13:57;;;;;;;9.40;0.68;;;21.20;99.90;;;;;;4934435;29;20139;-69