Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:20;;;;;;;7.78;5.50;;;19.30;92.80;;;;;;6250511;23;20008;-79
2023/08/16 00:03:45;;;;;;;11.32;5.43;;;19.20;92.60;;;;;;6248709;23;20059;-79
2023/08/16 00:06:12;;;;;;;9.27;5.25;;;19.10;91.20;;;;;;6248807;23;20004;-77
2023/08/16 00:08:39;;;;;;;8.90;5.32;;;19.00;91.10;;;;;;6250627;23;20062;-78
2023/08/16 00:11:04;;;;;;;9.15;5.60;;;18.90;90.50;;;;;;6224473;23;20012;-78
2023/08/16 00:13:31;;;;;;;12.20;5.43;;;18.90;89.30;;;;;;6223205;23;20083;-78
2023/08/16 00:15:56;;;;;;;10.50;4.93;;;18.80;88.80;;;;;;6250905;23;20005;-78
2023/08/16 00:18:22;;;;;;;14.82;4.82;;;18.80;89.40;;;;;;6251203;23;20251;-77
2023/08/16 00:20:48;;;;;;;11.25;4.70;;;18.80;89.90;;;;;;6249787;23;20035;-78
2023/08/16 00:23:14;;;;;;;11.15;5.25;;;18.80;90.40;;;;;;6250239;23;20008;-78
2023/08/16 00:25:40;;;;;;;9.18;5.85;;;18.70;89.70;;;;;;6250423;23;20044;-77
2023/08/16 00:28:05;;;;;;;8.43;5.57;;;18.60;88.50;;;;;;6224446;23;19996;-78
2023/08/16 00:30:31;;;;;;;11.25;5.93;;;18.60;88.40;;;;;;6251083;23;20362;-79
2023/08/16 00:32:57;;;;;;;11.27;5.80;;;18.60;88.30;;;;;;6249789;23;20370;-78
2023/08/16 00:35:22;;;;;;;10.45;5.70;;;18.60;88.00;;;;;;6248138;23;20313;-78
2023/08/16 00:37:48;;;;;;;9.18;5.07;;;18.70;88.70;;;;;;6249245;23;20050;-78
2023/08/16 00:40:15;;;;;;;9.82;5.57;;;18.70;88.90;;;;;;6250897;23;20268;-78
2023/08/16 00:42:41;;;;;;;7.85;6.10;;;18.70;88.90;;;;;;6249084;23;20040;-77
2023/08/16 00:45:07;;;;;;;12.45;6.45;;;18.60;88.30;;;;;;6250458;23;19996;-79
2023/08/16 00:47:34;;;;;;;10.05;6.45;;;18.50;87.50;;;;;;6250407;23;19999;-79
2023/08/16 00:50:00;;;;;;;7.72;5.47;;;18.50;86.90;;;;;;6223919;23;20004;-79
2023/08/16 00:52:26;;;;;;;10.20;5.97;;;18.40;86.50;;;;;;6221555;23;20318;-78
2023/08/16 00:54:52;;;;;;;13.70;6.38;;;18.40;86.30;;;;;;6223060;23;20024;-78
2023/08/16 00:57:17;;;;;;;11.57;6.13;;;18.40;85.50;;;;;;6249224;23;20371;-77
2023/08/16 00:59:44;;;;;;;9.85;5.65;;;18.40;85.20;;;;;;6249854;23;20015;-79
2023/08/16 01:02:13;;;;;;;9.35;6.55;;;18.40;85.00;;;;;;6249868;23;20004;-78
2023/08/16 01:04:39;;;;;;;9.65;6.30;;;18.30;85.20;;;;;;6249723;23;20004;-78
2023/08/16 01:07:04;;;;;;;13.35;5.95;;;18.20;85.20;;;;;;6247646;23;20028;-79
2023/08/16 01:09:30;;;;;;;10.80;6.25;;;18.10;84.90;;;;;;6222806;23;20365;-78
2023/08/16 01:12:35;;;;;;;10.60;6.70;;;18.10;84.70;;;;;;6223707;23;20353;-79
2023/08/16 01:15:14;;;;;;;9.98;6.60;;;18.00;83.20;;;;;;6127705;23;20391;-79
2023/08/16 01:17:42;;;;;;;11.90;7.10;;;18.00;81.90;;;;;;6211709;23;20008;-78
2023/08/16 01:20:10;;;;;;;11.52;7.22;;;18.00;81.10;;;;;;6249500;23;20266;-77
2023/08/16 01:23:03;;;;;;;13.85;7.25;;;17.90;78.40;;;;;;6222662;23;20008;-78
2023/08/16 01:25:41;;;;;;;11.32;7.30;;;17.90;78.10;;;;;;6247720;23;20022;-79
2023/08/16 01:28:08;;;;;;;11.93;7.07;;;17.90;78.70;;;;;;6249979;23;20001;-78
2023/08/16 01:30:34;;;;;;;10.15;7.70;;;17.90;79.80;;;;;;6223463;23;20007;-79
2023/08/16 01:33:07;;;;;;;10.60;6.88;;;17.90;79.80;;;;;;6249631;23;20004;-79
2023/08/16 01:35:34;;;;;;;11.98;6.72;;;17.90;79.30;;;;;;6247725;23;20011;-79
2023/08/16 01:38:00;;;;;;;11.60;7.30;;;17.90;78.80;;;;;;6250057;23;20000;-78
2023/08/16 01:40:30;;;;;;;10.23;7.50;;;17.80;78.80;;;;;;6223031;23;20004;-80
2023/08/16 01:42:56;;;;;;;10.70;7.70;;;17.90;77.10;;;;;;6222614;23;20354;-78
2023/08/16 01:45:24;;;;;;;11.27;7.68;;;17.80;76.80;;;;;;6221757;23;20019;-78
2023/08/16 01:47:52;;;;;;;12.25;7.25;;;17.80;75.80;;;;;;6223557;23;20027;-78
2023/08/16 01:50:17;;;;;;;11.82;7.47;;;17.70;75.60;;;;;;6247880;23;20325;-78
2023/08/16 01:52:43;;;;;;;12.07;8.23;;;17.70;75.20;;;;;;6249116;23;19996;-78
2023/08/16 01:55:08;;;;;;;10.88;7.05;;;17.70;76.60;;;;;;6249674;23;20412;-79
2023/08/16 01:57:34;;;;;;;11.02;7.30;;;17.60;75.80;;;;;;6249862;23;20415;-78
2023/08/16 01:59:59;;;;;;;9.35;7.00;;;17.60;76.90;;;;;;6249643;23;20027;-78
2023/08/16 02:02:25;;;;;;;13.60;8.30;;;17.60;76.70;;;;;;6222190;23;20035;-79
2023/08/16 02:04:50;;;;;;;10.80;7.40;;;17.50;76.80;;;;;;6249031;23;20058;-80
2023/08/16 02:07:16;;;;;;;11.93;7.25;;;17.50;76.00;;;;;;6221589;23;20058;-78
2023/08/16 02:09:41;;;;;;;15.32;9.25;;;17.40;75.20;;;;;;6249236;23;20006;-76
2023/08/16 02:12:07;;;;;;;13.38;8.65;;;17.30;74.00;;;;;;6249246;23;19997;-76
2023/08/16 02:14:33;;;;;;;13.90;8.63;;;17.30;71.40;;;;;;6248531;23;20008;-77
2023/08/16 02:16:59;;;;;;;10.90;7.97;;;17.40;71.20;;;;;;6249720;23;20011;-77
2023/08/16 02:19:24;;;;;;;13.23;9.48;;;17.30;70.70;;;;;;6222679;23;20011;-78
2023/08/16 02:21:50;;;;;;;12.60;8.05;;;17.20;69.20;;;;;;6247859;23;20266;-79
2023/08/16 02:24:15;;;;;;;14.98;8.45;;;17.20;68.70;;;;;;6247799;23;20008;-78
2023/08/16 02:26:41;;;;;;;15.57;8.85;;;17.20;69.90;;;;;;6249603;23;20004;-78
2023/08/16 02:29:06;;;;;;;13.45;7.53;;;17.20;70.60;;;;;;6249674;23;20004;-79
2023/08/16 02:31:32;;;;;;;14.02;9.68;;;17.20;69.40;;;;;;6248837;23;20024;-80
2023/08/16 02:33:57;;;;;;;10.98;8.55;;;17.20;70.20;;;;;;6248645;23;20050;-79
2023/08/16 02:36:23;;;;;;;12.23;8.38;;;17.10;70.20;;;;;;6247873;23;20007;-79
2023/08/16 02:38:52;;;;;;;13.13;7.40;;;17.10;69.70;;;;;;6248865;23;20019;-78
2023/08/16 02:41:17;;;;;;;11.65;8.30;;;17.10;67.40;;;;;;6249580;23;20004;-78
2023/08/16 02:43:43;;;;;;;15.25;8.52;;;17.10;67.80;;;;;;6248092;23;20031;-78
2023/08/16 02:46:08;;;;;;;13.27;7.35;;;17.10;67.60;;;;;;6249243;23;20000;-80
2023/08/16 02:48:34;;;;;;;16.52;8.65;;;17.10;67.60;;;;;;6248702;23;20005;-79
2023/08/16 02:50:59;;;;;;;14.05;8.18;;;17.10;68.50;;;;;;6248091;23;20000;-78
2023/08/16 02:53:25;;;;;;;12.55;8.50;;;17.10;68.80;;;;;;6247761;23;19996;-79
2023/08/16 02:55:51;;;;;;;12.50;7.60;;;17.10;69.60;;;;;;6248988;23;20010;-78
2023/08/16 02:58:16;;;;;;;14.55;8.50;;;17.10;69.20;;;;;;6249627;23;20251;-78
2023/08/16 03:00:42;;;;;;;13.15;8.68;;;17.10;68.60;;;;;;6249435;23;20036;-79
2023/08/16 03:03:08;;;;;;;12.13;8.50;;;17.10;69.50;;;;;;6248296;23;20008;-78
2023/08/16 03:05:33;;;;;;;14.93;9.45;;;17.00;70.90;;;;;;6247825;23;20009;-79
2023/08/16 03:07:59;;;;;;;15.25;9.85;;;17.00;71.60;;;;;;6249692;23;20003;-79
2023/08/16 03:10:24;;;;;;;14.55;9.07;;;16.80;70.70;;;;;;6248609;23;20007;-79
2023/08/16 03:12:50;;;;;;;17.95;10.75;;;16.70;70.30;;;;;;6247640;23;20000;-79
2023/08/16 03:15:15;;;;;;;14.15;10.63;;;16.70;68.00;;;;;;6221239;23;20035;-78
2023/08/16 03:17:41;;;;;;;14.40;10.27;;;16.70;65.00;;;;;;6249551;23;20079;-78
2023/08/16 03:20:08;;;;;;;17.45;10.23;;;16.70;63.90;;;;;;6248995;23;20377;-79
2023/08/16 03:22:34;;;;;;;12.52;9.00;;;16.70;63.30;;;;;;6220199;23;20008;-79
2023/08/16 03:24:59;;;;;;;13.57;9.80;;;16.70;63.40;;;;;;6248833;23;20130;-78
2023/08/16 03:27:25;;;;;;;14.80;9.05;;;16.70;62.80;;;;;;6249356;23;20035;-78
2023/08/16 03:29:50;;;;;;;15.40;8.73;;;16.70;63.90;;;;;;6249333;23;19996;-79
2023/08/16 03:32:16;;;;;;;13.15;8.45;;;16.70;63.60;;;;;;6250354;23;19997;-79
2023/08/16 03:34:42;;;;;;;14.32;7.95;;;16.80;63.90;;;;;;6221475;23;20376;-78
2023/08/16 03:37:10;;;;;;;13.35;9.32;;;16.80;63.20;;;;;;6247230;23;20036;-78
2023/08/16 03:39:36;;;;;;;14.82;9.93;;;16.80;62.70;;;;;;6247740;23;20134;-78
2023/08/16 03:42:01;;;;;;;13.73;9.75;;;16.90;62.90;;;;;;6249610;23;20043;-78
2023/08/16 03:44:30;;;;;;;13.60;9.57;;;16.80;63.20;;;;;;6249543;23;20008;-77
2023/08/16 03:46:57;;;;;;;12.98;9.30;;;16.70;64.90;;;;;;6250132;23;20023;-78
2023/08/16 03:49:22;;;;;;;12.63;9.15;;;16.60;66.00;;;;;;6250720;23;20346;-78
2023/08/16 03:51:48;;;;;;;15.85;9.60;;;16.50;65.80;;;;;;6222850;23;20054;-78
2023/08/16 03:54:14;;;;;;;13.02;10.65;;;16.50;64.70;;;;;;6251224;23;20004;-78
2023/08/16 03:56:39;;;;;;;17.15;12.05;;;16.50;64.30;;;;;;6224652;23;20316;-79
2023/08/16 03:59:07;;;;;;;13.38;10.32;;;16.50;64.20;;;;;;6250649;23;20005;-79
2023/08/16 04:01:32;;;;;;;13.85;8.48;;;16.40;64.80;;;;;;6224512;23;20015;-79
2023/08/16 04:03:58;;;;;;;16.45;10.63;;;16.30;63.90;;;;;;6251335;23;20000;-78
2023/08/16 04:06:24;;;;;;;13.07;9.32;;;16.30;65.00;;;;;;6249077;23;20323;-79
2023/08/16 04:08:49;;;;;;;14.73;10.85;;;16.20;63.00;;;;;;6250468;23;20054;-78
2023/08/16 04:11:15;;;;;;;14.57;10.70;;;16.20;61.90;;;;;;6224393;23;20061;-78
2023/08/16 04:13:41;;;;;;;15.98;10.70;;;16.20;60.90;;;;;;6251170;23;20082;-78
2023/08/16 04:16:06;;;;;;;19.23;13.52;;;16.20;59.70;;;;;;6224578;23;20004;-79
2023/08/16 04:18:32;;;;;;;17.15;11.63;;;16.30;59.50;;;;;;6251163;23;20011;-79
2023/08/16 04:20:57;;;;;;;20.55;15.15;;;16.30;58.60;;;;;;6248862;23;20001;-78
2023/08/16 04:23:24;;;;;;;16.38;12.85;;;16.40;57.90;;;;;;6251084;23;20000;-79
2023/08/16 04:25:49;;;;;;;18.42;12.77;;;16.60;56.90;;;;;;6224279;23;20016;-78
2023/08/16 04:28:15;;;;;;;22.45;15.13;;;16.70;56.80;;;;;;6224176;23;20374;-79
2023/08/16 04:30:40;;;;;;;17.98;14.35;;;16.80;56.70;;;;;;6222818;23;20000;-79
2023/08/16 04:33:06;;;;;;;17.58;13.93;;;16.90;57.20;;;;;;6250200;23;20006;-79
2023/08/16 04:35:32;;;;;;;16.02;11.70;;;17.00;57.50;;;;;;6249130;23;20000;-78
2023/08/16 04:37:57;;;;;;;17.95;11.82;;;17.10;58.10;;;;;;6250180;23;19996;-78
2023/08/16 04:40:23;;;;;;;17.25;11.88;;;17.20;57.90;;;;;;6250271;23;20008;-79
2023/08/16 04:42:48;;;;;;;14.48;11.63;;;17.30;58.80;;;;;;6250482;23;20003;-77
2023/08/16 04:45:14;;;;;;;14.40;11.80;;;17.40;60.40;;;;;;6249950;23;20004;-78
2023/08/16 04:47:40;;;;;;;17.58;10.70;;;17.50;62.50;;;;;;6250281;23;20004;-78
2023/08/16 04:50:08;;;;;;;19.88;14.35;;;17.50;63.60;;;;;;6250750;23;20377;-78
2023/08/16 04:52:36;;;;;;;12.95;10.70;;;17.50;66.40;;;;;;6249770;23;20000;-79
2023/08/16 04:55:01;;;;;;;13.35;11.15;;;17.50;66.40;;;;;;6223603;23;20074;-78
2023/08/16 04:57:27;;;;;;;17.48;12.30;;;17.60;67.80;;;;;;6250022;23;20004;-78
2023/08/16 04:59:53;;;;;;;19.05;12.73;;;17.60;69.90;;;;;;6250298;23;20032;-79
2023/08/16 05:02:18;;;;;;;22.45;13.68;;;17.50;69.70;;;;;;6224127;23;20085;-79
2023/08/16 05:04:44;;;;;;;25.17;18.00;;;17.50;68.70;;;;;;6249881;23;20265;-78
2023/08/16 05:07:09;;;;;;;20.27;16.73;;;17.40;68.30;;;;;;6247470;23;20004;-79
2023/08/16 05:09:36;;;;;;;17.42;14.48;;;17.40;66.30;;;;;;6250097;23;20123;-78
2023/08/16 05:12:02;;;;;;;21.75;18.33;;;17.40;64.90;;;;;;6250686;23;20036;-78
2023/08/16 05:14:27;;;;;;;20.00;16.45;;;17.40;65.90;;;;;;6223382;23;20107;-79
2023/08/16 05:16:53;;;;;;;21.25;17.88;;;17.40;64.00;;;;;;6249403;23;20041;-79
2023/08/16 05:19:18;;;;;;;19.55;16.40;;;17.50;64.30;;;;;;6250679;23;20349;-79
2023/08/16 05:21:44;;;;;;;20.77;16.50;;;17.60;63.90;;;;;;6248154;23;20354;-78
2023/08/16 05:24:10;;;;;;;16.73;14.38;;;17.70;65.00;;;;;;6248995;23;20016;-79
2023/08/16 05:26:35;;;;;;;17.65;13.45;;;17.80;66.60;;;;;;6248612;23;20004;-79
2023/08/16 05:29:01;;;;;;;16.15;12.73;;;17.80;67.60;;;;;;6249322;23;20058;-77
2023/08/16 05:31:26;;;;;;;18.98;15.55;;;17.90;69.10;;;;;;6250094;23;20054;-79
2023/08/16 05:33:52;;;;;;;20.15;15.95;;;17.90;69.40;;;;;;6250146;23;20004;-79
2023/08/16 05:36:17;;;;;;;19.25;15.50;;;17.90;68.90;;;;;;6248769;23;20007;-79
2023/08/16 05:38:43;;;;;;;19.42;15.75;;;18.00;70.40;;;;;;6223247;23;20091;-79
2023/08/16 05:41:09;;;;;;;23.27;18.02;;;18.10;69.20;;;;;;6248927;23;20005;-78
2023/08/16 05:43:34;;;;;;;21.20;15.25;;;18.20;70.50;;;;;;6248368;23;20658;-79
2023/08/16 05:46:00;;;;;;;18.27;14.35;;;18.30;70.50;;;;;;6249307;23;20043;-79
2023/08/16 05:48:25;;;;;;;18.85;13.75;;;18.40;71.50;;;;;;6250365;23;20075;-79
2023/08/16 05:50:51;;;;;;;17.45;12.80;;;18.60;74.60;;;;;;6247461;23;20042;-79
2023/08/16 05:53:17;;;;;;;15.20;11.18;;;18.70;78.50;;;;;;6249443;23;20051;-79
2023/08/16 05:55:42;;;;;;;14.23;10.68;;;18.90;80.00;;;;;;6249536;23;20015;-79
2023/08/16 05:58:08;;;;;;;12.80;10.43;;;19.00;83.00;;;;;;6249164;23;20089;-79
2023/08/16 06:00:34;;;;;;;12.57;8.23;;;19.20;86.40;;;;;;6249787;23;20004;-79
2023/08/16 06:03:00;;;;;;;12.40;8.00;;;19.30;87.40;;;;;;6249565;23;20435;-79
2023/08/16 06:05:26;;;;;;;11.55;7.90;;;19.50;89.40;;;;;;6246061;23;20719;-79
2023/08/16 06:07:51;;;;;;;14.02;8.35;;;19.70;90.70;;;;;;6249585;23;20000;-79
2023/08/16 06:10:17;;;;;;;10.88;8.23;;;19.90;91.50;;;;;;6248340;23;20000;-79
2023/08/16 06:12:43;;;;;;;13.60;7.40;;;20.00;92.80;;;;;;6249704;23;20000;-78
2023/08/16 06:15:11;;;;;;;10.50;6.95;;;20.20;93.20;;;;;;6223598;23;20261;-77
2023/08/16 06:17:38;;;;;;;9.95;7.47;;;20.30;94.00;;;;;;6250103;23;20014;-77
2023/08/16 06:20:05;;;;;;;9.68;6.60;;;20.50;94.70;;;;;;6248821;23;20008;-77
2023/08/16 06:22:33;;;;;;;9.93;6.18;;;20.60;95.30;;;;;;6245829;23;20004;-78
2023/08/16 06:24:58;;;;;;;10.55;6.63;;;20.70;96.70;;;;;;6248739;22;20062;-79
2023/08/16 06:27:24;;;;;;;11.55;6.28;;;20.90;97.40;;;;;;6250006;23;20308;-79
2023/08/16 06:29:50;;;;;;;10.05;5.68;;;21.10;97.90;;;;;;6249922;23;20423;-79
2023/08/16 06:32:16;;;;;;;10.88;5.45;;;21.10;97.90;;;;;;6248829;23;20054;-78
2023/08/16 06:34:41;;;;;;;10.30;5.03;;;21.10;97.20;;;;;;6249905;23;20051;-79
2023/08/16 06:37:07;;;;;;;9.40;5.22;;;21.20;97.60;;;;;;6248690;23;20007;-79
2023/08/16 06:39:33;;;;;;;13.32;5.50;;;21.30;97.70;;;;;;6223198;23;20375;-79
2023/08/16 06:41:58;;;;;;;7.90;5.00;;;21.40;97.80;;;;;;6248841;23;20012;-79
2023/08/16 06:44:24;;;;;;;7.53;4.88;;;21.40;98.00;;;;;;6248550;23;20011;-79
2023/08/16 06:46:50;;;;;;;8.40;4.68;;;21.60;98.00;;;;;;6249020;23;20028;-79
2023/08/16 06:49:15;;;;;;;8.02;4.95;;;21.90;98.00;;;;;;6248669;23;20000;-79
2023/08/16 06:51:41;;;;;;;7.80;5.57;;;22.10;98.00;;;;;;6248331;23;19996;-79
2023/08/16 06:54:07;;;;;;;8.23;5.60;;;22.30;98.00;;;;;;6247547;23;19996;-78
2023/08/16 06:56:32;;;;;;;9.27;5.15;;;22.40;98.00;;;;;;6247093;23;20404;-79
2023/08/16 06:58:58;;;;;;;7.85;5.05;;;22.40;98.00;;;;;;6249480;23;20004;-79
2023/08/16 07:01:23;;;;;;;7.35;4.97;;;22.70;98.00;;;;;;6248826;23;20011;-79
2023/08/16 07:03:49;;;;;;;8.23;5.18;;;22.90;98.00;;;;;;6248469;23;20036;-79
2023/08/16 07:06:15;;;;;;;7.15;5.20;;;23.20;97.80;;;;;;6247254;23;20135;-79
2023/08/16 07:08:41;;;;;;;9.10;5.28;;;23.50;97.30;;;;;;6248996;23;19996;-79
2023/08/16 07:11:07;;;;;;;8.43;5.00;;;23.80;96.70;;;;;;6247552;23;20000;-79
2023/08/16 07:13:32;;;;;;;11.13;5.28;;;24.00;96.00;;;;;;6247044;23;19996;-79
2023/08/16 07:15:58;;;;;;;9.73;5.20;;;24.00;94.30;;;;;;6247747;23;20015;-80
2023/08/16 07:18:24;;;;;;;8.43;4.85;;;24.20;93.90;;;;;;6221566;23;20012;-79
2023/08/16 07:20:50;;;;;;;7.43;4.30;;;24.30;94.10;;;;;;6246600;23;20024;-79
2023/08/16 07:23:16;;;;;;;7.90;4.95;;;24.40;93.50;;;;;;6250159;23;20083;-79
2023/08/16 07:25:41;;;;;;;7.53;4.28;;;24.30;93.30;;;;;;6250530;23;20040;-79
2023/08/16 07:28:07;;;;;;;8.68;4.88;;;24.20;94.10;;;;;;6251817;23;20423;-80
2023/08/16 07:30:36;;;;;;;10.82;5.15;;;24.00;94.10;;;;;;6249883;23;20377;-79
2023/08/16 07:33:03;;;;;;;9.73;4.63;;;24.00;93.60;;;;;;6249318;23;20000;-80
2023/08/16 07:35:29;;;;;;;9.88;4.85;;;24.10;94.30;;;;;;6247551;23;20270;-78
2023/08/16 07:38:03;;;;;;;9.00;4.80;;;23.90;94.50;;;;;;6248895;23;20000;-79
2023/08/16 07:40:29;;;;;;;9.95;5.88;;;24.00;94.70;;;;;;6250798;23;20027;-78
2023/08/16 07:42:55;;;;;;;9.52;5.32;;;24.20;93.90;;;;;;6248610;23;20353;-79
2023/08/16 07:45:21;;;;;;;9.02;4.90;;;24.30;93.80;;;;;;6250999;23;20362;-79
2023/08/16 07:47:47;;;;;;;9.77;5.50;;;24.30;94.30;;;;;;6251327;23;20032;-79
2023/08/16 07:50:12;;;;;;;7.80;5.00;;;24.30;93.90;;;;;;6250060;23;20004;-79
2023/08/16 07:52:38;;;;;;;9.43;4.53;;;24.60;93.70;;;;;;6224111;23;20083;-80
2023/08/16 07:55:04;;;;;;;13.93;5.15;;;25.30;91.40;;;;;;6250888;23;20004;-80
2023/08/16 07:57:31;;;;;;;9.18;4.82;;;25.50;90.30;;;;;;6249906;23;20008;-80
2023/08/16 07:59:56;;;;;;;8.38;5.22;;;25.50;90.90;;;;;;6251001;23;20427;-78
2023/08/16 08:02:22;;;;;;;10.38;5.75;;;25.30;91.20;;;;;;6250917;23;20008;-78
2023/08/16 08:04:48;;;;;;;7.85;4.82;;;25.20;92.30;;;;;;6251160;23;20057;-79
2023/08/16 08:07:14;;;;;;;12.85;4.22;;;25.50;91.50;;;;;;6249836;23;20004;-78
2023/08/16 08:09:39;;;;;;;8.65;4.82;;;25.90;90.20;;;;;;6224742;23;20011;-79
2023/08/16 08:12:06;;;;;;;11.55;4.28;;;26.50;89.50;;;;;;6250974;23;20000;-79
2023/08/16 08:14:32;;;;;;;10.27;4.78;;;27.40;87.10;;;;;;6250645;23;20054;-79
2023/08/16 08:16:57;;;;;;;8.55;3.90;;;28.70;84.30;;;;;;6251190;23;20012;-79
2023/08/16 08:19:23;;;;;;;9.98;4.20;;;30.00;82.00;;;;;;6250821;23;20083;-79
2023/08/16 08:21:51;;;;;;;9.02;3.60;;;30.90;80.90;;;;;;6249389;23;20011;-79
2023/08/16 08:24:17;;;;;;;8.02;3.70;;;31.20;79.60;;;;;;6250920;23;20365;-79
2023/08/16 08:26:43;;;;;;;7.03;3.80;;;31.10;79.80;;;;;;6250993;23;20050;-79
2023/08/16 08:29:08;;;;;;;9.88;4.00;;;30.90;78.90;;;;;;6251118;23;20253;-79
2023/08/16 08:31:34;;;;;;;7.88;4.10;;;30.50;77.70;;;;;;6251048;23;20000;-79
2023/08/16 08:34:02;;;;;;;6.43;3.65;;;29.80;79.20;;;;;;6250669;23;19996;-79
2023/08/16 08:36:28;;;;;;;7.00;3.78;;;29.80;80.60;;;;;;6249817;23;20008;-79
2023/08/16 08:38:53;;;;;;;7.43;3.58;;;30.60;78.90;;;;;;6250491;23;20272;-79
2023/08/16 08:41:23;;;;;;;8.50;4.32;;;31.20;78.80;;;;;;6250820;23;20005;-79
2023/08/16 08:43:50;;;;;;;6.88;3.80;;;31.60;78.40;;;;;;6250991;23;20005;-79
2023/08/16 08:46:17;;;;;;;8.52;4.20;;;31.50;78.40;;;;;;6249405;23;20004;-79
2023/08/16 08:48:44;;;;;;;5.95;3.72;;;31.20;78.40;;;;;;6250585;23;20420;-79
2023/08/16 08:51:13;;;;;;;6.78;3.95;;;30.40;81.00;;;;;;6248554;23;20000;-79
2023/08/16 08:53:38;;;;;;;5.68;3.95;;;30.20;82.20;;;;;;6249930;23;20000;-78
2023/08/16 08:56:11;;;;;;;6.57;4.20;;;30.30;80.50;;;;;;6250030;23;20354;-79
2023/08/16 08:58:40;;;;;;;7.97;4.40;;;30.20;81.70;;;;;;6250035;23;20004;-79
2023/08/16 09:01:07;;;;;;;6.70;4.18;;;30.10;82.40;;;;;;6249100;23;20306;-78
2023/08/16 09:03:34;;;;;;;7.78;4.15;;;29.20;84.40;;;;;;6223381;23;20024;-79
2023/08/16 09:05:59;;;;;;;7.20;4.10;;;28.90;84.90;;;;;;6248127;23;20050;-78
2023/08/16 09:08:28;;;;;;;11.93;5.07;;;28.80;85.40;;;;;;6249862;23;20000;-77
2023/08/16 09:10:54;;;;;;;8.38;4.03;;;29.00;85.70;;;;;;6223624;23;20064;-78
2023/08/16 09:13:20;;;;;;;9.45;4.53;;;29.90;84.00;;;;;;6250350;23;20003;-77
2023/08/16 09:15:46;;;;;;;9.10;4.43;;;30.80;81.20;;;;;;6248510;23;20075;-78
2023/08/16 09:18:13;;;;;;;9.43;3.97;;;31.60;78.80;;;;;;6249201;23;20039;-78
2023/08/16 09:20:40;;;;;;;10.02;4.75;;;32.30;75.90;;;;;;6247599;23;20278;-79
2023/08/16 09:23:05;;;;;;;8.45;4.30;;;32.20;76.70;;;;;;6250518;23;20000;-80
2023/08/16 09:25:31;;;;;;;7.13;4.15;;;31.50;79.30;;;;;;6248946;23;20016;-80
2023/08/16 09:27:57;;;;;;;7.95;4.43;;;31.70;79.10;;;;;;6223742;23;20007;-79
2023/08/16 09:30:27;;;;;;;6.85;3.65;;;32.00;77.20;;;;;;6248509;23;20000;-79
2023/08/16 09:32:54;;;;;;;7.18;4.00;;;32.00;77.80;;;;;;6250310;23;20365;-80
2023/08/16 09:35:26;;;;;;;6.63;3.90;;;32.50;76.90;;;;;;6221779;23;20085;-79
2023/08/16 09:37:56;;;;;;;8.10;4.00;;;32.70;76.80;;;;;;6250389;23;20001;-80
2023/08/16 09:40:25;;;;;;;8.80;4.28;;;33.20;75.10;;;;;;6248212;23;20000;-79
2023/08/16 09:42:51;;;;;;;8.57;4.25;;;32.60;75.10;;;;;;6249883;23;20425;-79
2023/08/16 09:45:30;;;;;;;6.68;3.85;;;32.10;75.80;;;;;;6248435;23;20011;-80
2023/08/16 09:47:56;;;;;;;7.15;3.35;;;33.10;73.40;;;;;;6248852;23;20312;-80
2023/08/16 09:50:23;;;;;;;8.20;3.30;;;33.60;71.30;;;;;;6248697;23;20067;-80
2023/08/16 09:52:50;;;;;;;9.65;4.47;;;34.40;69.90;;;;;;6248902;23;20016;-82
2023/08/16 09:55:35;;;;;;;7.07;3.80;;;34.00;72.00;;;;;;6222921;23;20027;-82
2023/08/16 09:58:01;;;;;;;7.68;3.67;;;33.50;72.10;;;;;;6249302;23;19996;-82
2023/08/16 10:00:28;;;;;;;11.18;4.00;;;34.00;68.70;;;;;;6223519;23;20034;-82
2023/08/16 10:02:57;;;;;;;8.20;2.65;;;34.40;69.00;;;;;;6248810;23;20004;-82
2023/08/16 10:05:25;;;;;;;7.78;3.03;;;34.90;65.40;;;;;;6248064;23;20020;-82
2023/08/16 10:07:51;;;;;;;8.63;3.40;;;35.30;67.10;;;;;;6250086;23;20327;-83
2023/08/16 10:10:18;;;;;;;6.63;3.35;;;35.70;65.90;;;;;;6248457;23;20007;-82
2023/08/16 10:12:45;;;;;;;9.40;3.25;;;35.80;63.70;;;;;;6222255;23;20015;-81
2023/08/16 10:15:12;;;;;;;6.78;3.53;;;36.00;63.80;;;;;;6248572;23;19996;-81
2023/08/16 10:17:39;;;;;;;6.93;3.15;;;35.70;63.70;;;;;;6248796;23;20356;-81
2023/08/16 10:20:15;;;;;;;6.82;3.22;;;35.30;64.30;;;;;;6246845;23;20010;-82
2023/08/16 10:22:43;;;;;;;10.70;3.67;;;35.00;65.20;;;;;;6248506;23;20083;-81
2023/08/16 10:25:13;;;;;;;8.18;3.70;;;34.80;64.90;;;;;;6247399;23;20016;-82
2023/08/16 10:27:43;;;;;;;5.32;3.20;;;34.50;65.90;;;;;;6248038;23;20087;-82
2023/08/16 10:30:16;;;;;;;6.72;3.10;;;34.70;66.20;;;;;;6247078;23;20001;-82
2023/08/16 10:32:44;;;;;;;9.65;3.70;;;35.20;63.40;;;;;;6247983;23;20011;-82
2023/08/16 10:35:11;;;;;;;7.57;3.42;;;35.20;65.50;;;;;;6220513;23;20000;-82
2023/08/16 10:37:37;;;;;;;7.22;3.13;;;34.90;65.90;;;;;;6246534;23;20397;-82
2023/08/16 10:40:03;;;;;;;8.25;3.08;;;35.50;63.60;;;;;;6222432;23;20384;-82
2023/08/16 10:42:29;;;;;;;5.55;2.90;;;35.30;62.90;;;;;;6249162;23;20079;-82
2023/08/16 10:44:55;;;;;;;8.88;3.28;;;35.30;64.20;;;;;;6249087;23;20031;-82
2023/08/16 10:47:30;;;;;;;7.80;3.60;;;34.50;65.60;;;;;;6222021;23;20016;-82
2023/08/16 10:49:58;;;;;;;9.40;3.20;;;34.10;66.30;;;;;;6246489;23;20003;-81
2023/08/16 10:52:32;;;;;;;8.65;3.35;;;34.30;65.80;;;;;;6248372;23;20000;-82
2023/08/16 10:54:59;;;;;;;7.15;3.42;;;34.90;65.00;;;;;;6250009;23;20003;-82
2023/08/16 10:57:26;;;;;;;7.85;3.53;;;35.30;63.10;;;;;;6250892;22;20362;-82
2023/08/16 11:00:03;;;;;;;7.88;3.13;;;35.20;65.00;;;;;;6224523;23;20011;-82
2023/08/16 11:02:31;;;;;;;7.28;3.25;;;35.10;65.80;;;;;;6251906;23;20001;-82
2023/08/16 11:04:57;;;;;;;6.20;3.30;;;35.80;63.40;;;;;;6251541;23;19996;-82
2023/08/16 11:07:23;;;;;;;6.40;3.20;;;35.40;63.80;;;;;;6249704;23;20095;-81
2023/08/16 11:09:50;;;;;;;8.43;3.55;;;34.90;64.60;;;;;;6251169;23;20035;-82
2023/08/16 11:12:17;;;;;;;6.70;3.38;;;34.70;65.60;;;;;;6224578;23;20011;-81
2023/08/16 11:14:44;;;;;;;6.63;3.10;;;34.50;64.90;;;;;;6251555;23;20004;-81
2023/08/16 11:17:14;;;;;;;6.85;3.85;;;35.00;65.70;;;;;;6250450;23;20040;-81
2023/08/16 11:19:41;;;;;;;7.25;4.00;;;34.50;65.30;;;;;;6249011;23;20001;-82
2023/08/16 11:22:07;;;;;;;9.05;3.72;;;34.30;65.80;;;;;;6249376;23;19996;-81
2023/08/16 11:24:34;;;;;;;7.40;3.33;;;34.50;66.30;;;;;;6224014;23;20024;-81
2023/08/16 11:27:02;;;;;;;9.32;3.92;;;34.90;63.30;;;;;;6250710;23;20008;-81
2023/08/16 11:29:28;;;;;;;6.55;3.15;;;35.50;64.90;;;;;;6250325;23;19996;-81
2023/08/16 11:31:57;;;;;;;8.32;3.42;;;34.90;64.50;;;;;;6251320;23;20004;-82
2023/08/16 11:34:23;;;;;;;13.90;6.38;;;35.50;64.10;;;;;;6251413;23;20070;-81
2023/08/16 11:36:48;;;;;;;7.30;3.38;;;35.90;63.50;;;;;;6248400;23;20042;-81
2023/08/16 11:39:14;;;;;;;5.95;2.97;;;35.70;62.20;;;;;;6250977;23;20000;-80
2023/08/16 11:41:41;;;;;;;7.38;3.83;;;34.80;64.60;;;;;;6245454;23;20004;-82
2023/08/16 11:44:06;;;;;;;9.23;3.97;;;33.80;65.20;;;;;;6247506;23;20038;-82
2023/08/16 11:46:48;;;;;;;7.38;3.33;;;32.70;66.90;;;;;;6219453;23;20032;-84
2023/08/16 11:49:18;;;;;;;6.10;3.42;;;31.90;68.90;;;;;;6247029;23;20075;-81
2023/08/16 11:51:44;;;;;;;6.72;3.20;;;32.00;69.80;;;;;;6217686;23;20039;-81
2023/08/16 11:54:21;;;;;;;7.65;3.40;;;32.50;69.80;;;;;;6247506;23;20008;-81
2023/08/16 11:56:47;;;;;;;7.22;3.17;;;33.20;68.10;;;;;;6246784;23;20062;-81
2023/08/16 11:59:27;;;;;;;7.85;3.00;;;34.10;63.10;;;;;;6246705;23;20015;-80
2023/08/16 12:01:55;;;;;;;5.70;2.60;;;34.60;63.00;;;;;;6248044;23;20004;-80
2023/08/16 12:04:23;;;;;;;5.75;2.83;;;34.90;63.30;;;;;;6246977;23;20004;-79
2023/08/16 12:06:52;;;;;;;5.63;2.90;;;34.70;63.90;;;;;;6245328;23;20028;-80
2023/08/16 12:09:19;;;;;;;5.30;3.05;;;34.30;63.00;;;;;;6246296;23;20030;-81
2023/08/16 12:11:50;;;;;;;6.45;3.13;;;33.50;64.40;;;;;;6220719;23;20000;-81
2023/08/16 12:14:16;;;;;;;7.05;2.90;;;33.30;67.80;;;;;;6246238;23;20378;-81
2023/08/16 12:16:41;;;;;;;6.25;2.90;;;33.40;64.10;;;;;;6245534;23;20046;-81
2023/08/16 12:19:07;;;;;;;6.28;3.10;;;33.60;65.90;;;;;;6246361;23;20075;-81
2023/08/16 12:21:33;;;;;;;5.35;2.90;;;32.30;65.30;;;;;;6244938;23;20012;-80
2023/08/16 12:23:58;;;;;;;8.15;3.75;;;31.80;69.40;;;;;;6245490;23;20062;-82
2023/08/16 12:26:24;;;;;;;6.00;2.97;;;32.40;67.70;;;;;;6246544;23;20004;-81
2023/08/16 12:28:50;;;;;;;7.00;3.15;;;33.50;69.00;;;;;;6219825;23;20066;-81
2023/08/16 12:31:15;;;;;;;6.75;3.17;;;34.50;66.70;;;;;;6246386;23;20003;-81
2023/08/16 12:33:41;;;;;;;5.03;2.80;;;34.70;62.60;;;;;;6246858;23;20282;-82
2023/08/16 12:36:07;;;;;;;6.28;3.13;;;34.40;61.90;;;;;;6246193;23;20008;-83
2023/08/16 12:38:32;;;;;;;6.88;2.80;;;34.30;63.30;;;;;;6246718;23;20008;-81