Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:20;;;;;;;47.90;28.83;;;-0.30;99.90;;;;;;5004835;28;20136;-67
2022/03/15 00:02:49;;;;;;;38.38;27.42;;;-0.30;99.90;;;;;;5001528;28;20058;-70
2022/03/15 00:05:17;;;;;;;40.95;28.92;;;-0.30;99.90;;;;;;5001665;28;20154;-68
2022/03/15 00:07:44;;;;;;;43.40;27.27;;;-0.30;99.90;;;;;;5001004;28;20134;-68
2022/03/15 00:10:12;;;;;;;38.45;27.13;;;-0.30;99.90;;;;;;5001574;28;20054;-68
2022/03/15 00:12:40;;;;;;;39.50;28.40;;;-0.30;99.90;;;;;;5000625;28;20077;-69
2022/03/15 00:15:08;;;;;;;39.15;28.00;;;-0.40;99.90;;;;;;4983230;28;20101;-71
2022/03/15 00:17:39;;;;;;;43.60;28.75;;;-0.40;99.90;;;;;;5001252;28;20232;-64
2022/03/15 00:20:09;;;;;;;42.45;28.25;;;-0.40;99.90;;;;;;5001678;28;20096;-73
2022/03/15 00:22:36;;;;;;;40.35;27.58;;;-0.40;99.90;;;;;;4998872;28;20148;-70
2022/03/15 00:25:11;;;;;;;40.97;28.08;;;-0.40;99.90;;;;;;4998385;28;20064;-66
2022/03/15 00:27:39;;;;;;;45.30;28.02;;;-0.40;99.90;;;;;;4992724;28;20506;-67
2022/03/15 00:30:06;;;;;;;39.60;28.52;;;-0.40;99.90;;;;;;4999821;28;20072;-65
2022/03/15 00:32:35;;;;;;;41.25;27.23;;;-0.40;99.90;;;;;;4988305;28;20137;-66
2022/03/15 00:35:07;;;;;;;43.45;29.60;;;-0.40;99.90;;;;;;4994399;28;20049;-67
2022/03/15 00:37:37;;;;;;;41.47;26.90;;;-0.40;99.90;;;;;;5000828;28;20104;-70
2022/03/15 00:40:05;;;;;;;46.50;28.00;;;-0.40;99.90;;;;;;5001031;28;20420;-68
2022/03/15 00:42:32;;;;;;;38.45;29.25;;;-0.30;99.90;;;;;;5001669;28;20120;-69
2022/03/15 00:45:01;;;;;;;46.15;27.08;;;-0.30;99.90;;;;;;4999487;28;20054;-74
2022/03/15 00:47:30;;;;;;;40.95;27.67;;;-0.30;99.90;;;;;;5000755;28;20136;-68
2022/03/15 00:49:56;;;;;;;40.03;26.75;;;-0.30;99.90;;;;;;5001035;28;20069;-68
2022/03/15 00:52:24;;;;;;;40.35;27.67;;;-0.40;99.90;;;;;;4999306;28;20050;-73
2022/03/15 00:54:51;;;;;;;43.67;28.58;;;-0.40;99.90;;;;;;4997423;28;20058;-69
2022/03/15 00:57:18;;;;;;;40.63;26.98;;;-0.40;99.90;;;;;;4999453;28;20137;-66
2022/03/15 00:59:45;;;;;;;43.42;28.27;;;-0.40;99.90;;;;;;4999493;28;20050;-71
2022/03/15 01:02:12;;;;;;;42.30;29.27;;;-0.40;99.90;;;;;;5006532;28;20112;-65
2022/03/15 01:04:40;;;;;;;40.35;27.88;;;-0.40;99.90;;;;;;5000318;28;20140;-69
2022/03/15 01:07:07;;;;;;;40.67;26.95;;;-0.40;99.90;;;;;;5000395;28;20522;-70
2022/03/15 01:09:35;;;;;;;48.13;28.52;;;-0.40;99.90;;;;;;4998108;28;20054;-64
2022/03/15 01:12:03;;;;;;;39.65;28.40;;;-0.40;99.90;;;;;;5003432;28;20128;-65
2022/03/15 01:14:30;;;;;;;44.58;27.27;;;-0.40;99.90;;;;;;5002593;28;20187;-67
2022/03/15 01:16:57;;;;;;;42.63;28.63;;;-0.40;99.90;;;;;;5003375;28;20140;-68
2022/03/15 01:19:24;;;;;;;41.95;25.60;;;-0.40;99.90;;;;;;5003405;28;20050;-66
2022/03/15 01:21:52;;;;;;;44.20;28.42;;;-0.40;99.90;;;;;;5004428;28;20128;-65
2022/03/15 01:24:20;;;;;;;42.50;26.90;;;-0.40;99.90;;;;;;5010324;28;20152;-68
2022/03/15 01:26:47;;;;;;;45.30;28.92;;;-0.40;99.90;;;;;;5006179;28;20080;-71
2022/03/15 01:29:14;;;;;;;42.15;27.58;;;-0.40;99.90;;;;;;4993311;28;20090;-70
2022/03/15 01:31:41;;;;;;;39.65;26.58;;;-0.50;99.90;;;;;;5004083;28;20069;-67
2022/03/15 01:34:08;;;;;;;38.00;27.70;;;-0.50;99.90;;;;;;5015641;28;20077;-72
2022/03/15 01:36:35;;;;;;;39.17;26.77;;;-0.40;99.90;;;;;;4999016;28;20481;-68
2022/03/15 01:39:04;;;;;;;37.22;25.60;;;-0.50;99.90;;;;;;5002506;28;20053;-65
2022/03/15 01:41:39;;;;;;;42.70;27.60;;;-0.50;99.90;;;;;;5004109;28;20459;-70
2022/03/15 01:44:15;;;;;;;41.47;26.38;;;-0.50;99.90;;;;;;5002501;28;20057;-73
2022/03/15 01:46:43;;;;;;;39.80;27.13;;;-0.50;99.90;;;;;;5000009;28;20061;-68
2022/03/15 01:49:12;;;;;;;38.80;27.23;;;-0.50;99.90;;;;;;5003044;28;20050;-68
2022/03/15 01:51:45;;;;;;;42.83;27.10;;;-0.50;99.90;;;;;;5000500;28;20068;-72
2022/03/15 01:54:13;;;;;;;40.95;26.15;;;-0.50;99.90;;;;;;5005405;28;20511;-70
2022/03/15 01:56:43;;;;;;;37.17;24.90;;;-0.50;99.90;;;;;;5009613;28;20135;-66
2022/03/15 01:59:14;;;;;;;48.00;27.98;;;-0.50;99.90;;;;;;5015562;28;20049;-73
2022/03/15 02:01:42;;;;;;;39.95;27.45;;;-0.50;99.90;;;;;;5009293;28;20148;-70
2022/03/15 02:04:11;;;;;;;40.75;27.92;;;-0.50;99.90;;;;;;5004092;28;20046;-68
2022/03/15 02:06:41;;;;;;;44.88;28.63;;;-0.50;99.90;;;;;;5004345;28;20058;-65
2022/03/15 02:09:12;;;;;;;42.15;28.52;;;-0.50;99.90;;;;;;5002407;28;20074;-71
2022/03/15 02:11:40;;;;;;;46.80;29.70;;;-0.50;99.90;;;;;;4999789;28;20058;-72
2022/03/15 02:14:07;;;;;;;40.45;29.13;;;-0.50;99.90;;;;;;5002701;28;20900;-68
2022/03/15 02:16:34;;;;;;;43.63;30.30;;;-0.50;99.90;;;;;;4999118;28;20085;-64
2022/03/15 02:19:03;;;;;;;47.88;29.65;;;-0.50;99.90;;;;;;5001014;28;20049;-64
2022/03/15 02:21:30;;;;;;;40.97;27.15;;;-0.50;99.90;;;;;;5007818;28;20133;-67
2022/03/15 02:23:57;;;;;;;39.67;28.42;;;-0.50;99.90;;;;;;5008148;28;20050;-66
2022/03/15 02:26:24;;;;;;;46.55;30.17;;;-0.50;99.90;;;;;;5009305;28;20161;-64
2022/03/15 02:28:51;;;;;;;43.00;28.80;;;-0.50;99.90;;;;;;4994403;28;20046;-64
2022/03/15 02:31:20;;;;;;;51.28;31.90;;;-0.50;99.90;;;;;;4988878;28;20100;-70
2022/03/15 02:33:47;;;;;;;48.13;30.75;;;-0.50;99.90;;;;;;5003779;28;20444;-71
2022/03/15 02:36:16;;;;;;;40.92;30.90;;;-0.50;99.90;;;;;;5000075;28;20104;-72
2022/03/15 02:38:44;;;;;;;44.67;29.77;;;-0.50;99.90;;;;;;4994719;28;20054;-70
2022/03/15 02:41:12;;;;;;;47.97;31.70;;;-0.40;99.90;;;;;;5002913;28;20571;-69
2022/03/15 02:43:41;;;;;;;49.08;32.22;;;-0.40;99.90;;;;;;5001608;28;20096;-69
2022/03/15 02:46:08;;;;;;;47.08;29.67;;;-0.40;99.90;;;;;;5000613;28;20129;-66
2022/03/15 02:48:36;;;;;;;44.63;31.58;;;-0.40;99.90;;;;;;5006437;28;20132;-69
2022/03/15 02:51:08;;;;;;;52.63;35.05;;;-0.40;99.90;;;;;;4996462;28;20403;-65
2022/03/15 02:53:39;;;;;;;56.65;35.95;;;-0.40;99.90;;;;;;4996322;28;20045;-71
2022/03/15 02:56:11;;;;;;;53.03;36.30;;;-0.30;99.90;;;;;;5002935;28;20046;-65
2022/03/15 02:58:41;;;;;;;49.85;35.78;;;-0.20;99.90;;;;;;5002378;28;20057;-68
2022/03/15 03:01:08;;;;;;;53.08;35.90;;;-0.20;99.90;;;;;;4997371;28;20061;-70
2022/03/15 03:03:37;;;;;;;49.88;33.95;;;-0.20;99.90;;;;;;5005001;28;20042;-69
2022/03/15 03:06:04;;;;;;;52.28;32.30;;;-0.20;99.90;;;;;;5002484;28;20129;-67
2022/03/15 03:08:32;;;;;;;50.55;35.95;;;-0.20;99.90;;;;;;5001175;28;20217;-69
2022/03/15 03:11:02;;;;;;;50.78;35.83;;;-0.20;99.90;;;;;;4993317;28;20050;-65
2022/03/15 03:13:30;;;;;;;58.10;36.88;;;-0.20;99.90;;;;;;4998657;28;20599;-68
2022/03/15 03:16:00;;;;;;;58.33;36.90;;;-0.20;99.90;;;;;;5002679;28;20151;-65
2022/03/15 03:18:32;;;;;;;57.95;36.97;;;-0.20;99.90;;;;;;5002425;28;20057;-68
2022/03/15 03:21:04;;;;;;;56.70;36.80;;;-0.10;99.90;;;;;;5000579;28;20042;-65
2022/03/15 03:23:33;;;;;;;56.47;36.45;;;-0.10;99.90;;;;;;5001140;28;20054;-65
2022/03/15 03:26:00;;;;;;;52.33;35.05;;;-0.10;99.90;;;;;;5005510;28;20950;-66
2022/03/15 03:28:33;;;;;;;50.25;34.30;;;-0.10;99.90;;;;;;5001155;28;20620;-69
2022/03/15 03:31:04;;;;;;;52.00;34.00;;;-0.10;99.90;;;;;;5001272;28;20468;-67
2022/03/15 03:33:31;;;;;;;57.33;36.40;;;-0.10;99.90;;;;;;4998248;28;20081;-65
2022/03/15 03:35:58;;;;;;;51.90;34.17;;;-0.20;99.90;;;;;;5009592;28;20132;-66
2022/03/15 03:38:25;;;;;;;48.10;33.30;;;-0.20;99.90;;;;;;4993194;28;20579;-71
2022/03/15 03:40:52;;;;;;;57.60;37.72;;;-0.20;99.90;;;;;;5000258;28;20720;-65
2022/03/15 03:43:20;;;;;;;51.30;35.30;;;-0.20;99.90;;;;;;4990511;28;20251;-67
2022/03/15 03:45:47;;;;;;;52.50;35.30;;;-0.20;99.90;;;;;;5002095;28;20112;-70
2022/03/15 03:48:14;;;;;;;53.85;36.35;;;-0.20;99.90;;;;;;5001736;28;20057;-71
2022/03/15 03:50:41;;;;;;;49.90;36.83;;;-0.20;99.90;;;;;;5001204;28;20533;-68
2022/03/15 03:53:07;;;;;;;54.60;34.35;;;-0.20;99.90;;;;;;5000895;28;20594;-74
2022/03/15 03:55:35;;;;;;;46.35;33.30;;;-0.30;99.90;;;;;;5001620;28;20100;-66
2022/03/15 03:58:02;;;;;;;50.97;32.17;;;-0.30;99.90;;;;;;5002310;28;20045;-66
2022/03/15 04:00:29;;;;;;;67.75;36.10;;;-0.40;99.90;;;;;;5000406;28;20077;-73
2022/03/15 04:03:00;;;;;;;50.15;35.30;;;-0.40;99.90;;;;;;4999974;28;20046;-72
2022/03/15 04:05:30;;;;;;;54.13;34.03;;;-0.40;99.90;;;;;;5000963;28;20054;-71
2022/03/15 04:07:59;;;;;;;48.08;34.03;;;-0.40;99.90;;;;;;5001120;28;20049;-66
2022/03/15 04:10:32;;;;;;;47.88;34.30;;;-0.40;99.90;;;;;;4999397;28;20664;-67
2022/03/15 04:13:00;;;;;;;48.63;35.35;;;-0.40;99.90;;;;;;5000512;28;20076;-65
2022/03/15 04:15:27;;;;;;;53.05;35.22;;;-0.40;99.90;;;;;;5000853;28;20054;-67
2022/03/15 04:17:54;;;;;;;50.42;32.45;;;-0.40;99.90;;;;;;5002483;28;20082;-65
2022/03/15 04:20:21;;;;;;;53.45;35.47;;;-0.40;99.90;;;;;;5001552;28;20380;-66
2022/03/15 04:22:48;;;;;;;55.40;37.63;;;-0.40;99.90;;;;;;5000364;28;20050;-67
2022/03/15 04:25:15;;;;;;;44.28;33.33;;;-0.40;99.90;;;;;;5002672;28;20049;-69
2022/03/15 04:27:42;;;;;;;54.10;34.20;;;-0.40;99.90;;;;;;5001899;28;20141;-73
2022/03/15 04:30:09;;;;;;;54.47;34.67;;;-0.40;99.90;;;;;;5001280;28;20145;-67
2022/03/15 04:32:36;;;;;;;61.85;37.53;;;-0.50;99.90;;;;;;5001990;28;20157;-73
2022/03/15 04:35:04;;;;;;;51.22;35.28;;;-0.40;99.90;;;;;;4996249;28;20053;-64
2022/03/15 04:37:31;;;;;;;55.15;38.38;;;-0.40;99.90;;;;;;5001564;28;20050;-65
2022/03/15 04:39:58;;;;;;;56.83;37.33;;;-0.40;99.90;;;;;;4993041;28;20193;-67
2022/03/15 04:42:25;;;;;;;51.50;35.17;;;-0.40;99.90;;;;;;5003303;28;20148;-70
2022/03/15 04:44:52;;;;;;;46.97;34.60;;;-0.40;99.90;;;;;;4997519;28;20125;-64
2022/03/15 04:47:19;;;;;;;60.03;35.50;;;-0.30;99.90;;;;;;5004398;28;20053;-70
2022/03/15 04:49:46;;;;;;;54.10;36.80;;;-0.40;99.90;;;;;;5005288;28;20161;-65
2022/03/15 04:52:14;;;;;;;53.45;36.13;;;-0.40;99.90;;;;;;4996898;28;20070;-66
2022/03/15 04:54:41;;;;;;;63.63;38.15;;;-0.40;99.90;;;;;;5004985;28;20042;-69
2022/03/15 04:57:08;;;;;;;52.38;35.85;;;-0.50;99.90;;;;;;5002497;28;20057;-68
2022/03/15 04:59:35;;;;;;;50.30;36.03;;;-0.50;99.90;;;;;;5004889;28;20101;-69
2022/03/15 05:02:02;;;;;;;48.95;35.95;;;-0.50;99.90;;;;;;4999272;28;20117;-67
2022/03/15 05:04:29;;;;;;;60.10;38.05;;;-0.50;99.90;;;;;;4994456;28;20071;-66
2022/03/15 05:06:56;;;;;;;54.80;37.00;;;-0.50;99.90;;;;;;5007070;28;20139;-68
2022/03/15 05:09:22;;;;;;;53.35;36.53;;;-0.50;99.90;;;;;;5005086;28;20073;-64
2022/03/15 05:11:50;;;;;;;59.28;37.47;;;-0.50;99.90;;;;;;5005047;28;20042;-66
2022/03/15 05:14:17;;;;;;;56.28;36.88;;;-0.50;99.90;;;;;;5001296;28;20534;-68
2022/03/15 05:16:45;;;;;;;50.20;36.38;;;-0.50;99.90;;;;;;5003115;28;20086;-68
2022/03/15 05:19:12;;;;;;;56.28;37.67;;;-0.50;99.90;;;;;;5005463;28;20544;-67
2022/03/15 05:21:39;;;;;;;61.15;38.00;;;-0.40;99.90;;;;;;5003732;28;21513;-67
2022/03/15 05:24:06;;;;;;;66.43;43.65;;;-0.30;99.90;;;;;;4996593;28;20111;-70
2022/03/15 05:26:33;;;;;;;60.88;41.80;;;-0.30;99.90;;;;;;4995598;28;20763;-69
2022/03/15 05:29:00;;;;;;;66.57;42.83;;;-0.20;99.90;;;;;;4989447;28;20119;-66
2022/03/15 05:31:28;;;;;;;65.03;44.25;;;-0.10;99.90;;;;;;4995572;28;21002;-65
2022/03/15 05:33:58;;;;;;;70.50;45.13;;;0.00;99.90;;;;;;4997899;28;20459;-72
2022/03/15 05:36:25;;;;;;;61.53;44.30;;;0.00;99.90;;;;;;4996924;28;20070;-64
2022/03/15 05:38:52;;;;;;;71.20;48.00;;;0.10;99.90;;;;;;4995934;28;20107;-67
2022/03/15 05:41:19;;;;;;;76.05;48.42;;;0.20;99.90;;;;;;4998278;28;21198;-67
2022/03/15 05:43:54;;;;;;;69.90;46.30;;;0.30;99.90;;;;;;4997861;28;20574;-64
2022/03/15 05:46:21;;;;;;;68.30;46.20;;;0.30;99.90;;;;;;4997529;28;20054;-70
2022/03/15 05:48:48;;;;;;;71.90;48.30;;;0.30;99.90;;;;;;4996020;28;20850;-70
2022/03/15 05:51:15;;;;;;;64.15;44.35;;;0.40;99.90;;;;;;4996228;28;20049;-68
2022/03/15 05:53:42;;;;;;;64.90;46.25;;;0.40;99.90;;;;;;4991813;28;20113;-69
2022/03/15 05:56:08;;;;;;;68.82;48.03;;;0.40;99.90;;;;;;4996763;28;20109;-68
2022/03/15 05:58:36;;;;;;;76.40;53.08;;;0.50;99.90;;;;;;4995845;28;20054;-65
2022/03/15 06:01:03;;;;;;;64.55;48.25;;;0.50;99.90;;;;;;4997566;28;20058;-64
2022/03/15 06:03:30;;;;;;;80.22;51.20;;;0.50;99.90;;;;;;4991976;28;20085;-71
2022/03/15 06:05:57;;;;;;;74.93;51.13;;;0.50;99.90;;;;;;4989016;28;20050;-71
2022/03/15 06:08:24;;;;;;;79.63;53.47;;;0.50;99.90;;;;;;4995115;28;20050;-64
2022/03/15 06:10:51;;;;;;;73.15;49.38;;;0.60;99.90;;;;;;4997018;28;20119;-75
2022/03/15 06:13:18;;;;;;;76.00;52.78;;;0.60;99.90;;;;;;4992418;28;20280;-71
2022/03/15 06:15:45;;;;;;;73.40;52.20;;;0.70;99.90;;;;;;4997685;28;20867;-67
2022/03/15 06:18:12;;;;;;;79.90;52.08;;;0.70;99.90;;;;;;4993418;28;20149;-71
2022/03/15 06:20:39;;;;;;;81.00;51.47;;;0.80;99.90;;;;;;5004176;28;20050;-65
2022/03/15 06:23:06;;;;;;;78.35;55.70;;;0.90;99.90;;;;;;4995195;28;20113;-68
2022/03/15 06:25:34;;;;;;;76.97;51.67;;;0.90;99.90;;;;;;4999096;28;20112;-74
2022/03/15 06:28:01;;;;;;;70.28;49.90;;;1.00;99.90;;;;;;5003662;28;20053;-65
2022/03/15 06:30:28;;;;;;;80.85;52.63;;;1.00;99.90;;;;;;5006853;28;20081;-64
2022/03/15 06:32:55;;;;;;;71.40;48.85;;;1.10;99.90;;;;;;4994946;28;20077;-69
2022/03/15 06:35:23;;;;;;;70.55;49.70;;;1.10;99.90;;;;;;4998623;28;20141;-68
2022/03/15 06:37:50;;;;;;;74.05;50.88;;;1.20;99.90;;;;;;4996614;28;20129;-64
2022/03/15 06:40:24;;;;;;;77.65;51.33;;;1.30;99.90;;;;;;5002046;28;20061;-71
2022/03/15 06:42:52;;;;;;;78.03;55.00;;;1.40;99.90;;;;;;5000523;28;20104;-66
2022/03/15 06:45:20;;;;;;;75.35;52.17;;;1.40;99.90;;;;;;4993286;28;20759;-67
2022/03/15 06:47:47;;;;;;;71.50;50.13;;;1.50;99.90;;;;;;4990683;28;20054;-71
2022/03/15 06:50:15;;;;;;;72.45;53.75;;;1.60;99.90;;;;;;4991583;28;20054;-66
2022/03/15 06:52:44;;;;;;;68.68;49.75;;;1.70;99.90;;;;;;4991429;28;20046;-66
2022/03/15 06:55:13;;;;;;;69.78;48.60;;;1.70;99.90;;;;;;4997738;28;20428;-66
2022/03/15 06:57:41;;;;;;;63.65;45.78;;;1.80;99.90;;;;;;4996091;28;20050;-65
2022/03/15 07:00:11;;;;;;;63.78;47.35;;;1.90;99.90;;;;;;4997560;28;20100;-67
2022/03/15 07:02:38;;;;;;;67.72;48.05;;;1.90;99.90;;;;;;5000420;28;20158;-72
2022/03/15 07:05:06;;;;;;;62.20;43.10;;;2.00;99.90;;;;;;4993498;28;20050;-67
2022/03/15 07:07:32;;;;;;;64.90;45.50;;;2.10;99.90;;;;;;4997220;28;20053;-67
2022/03/15 07:10:05;;;;;;;61.10;44.28;;;2.10;99.90;;;;;;4997089;28;20042;-65
2022/03/15 07:12:33;;;;;;;;;;;2.20;99.90;;;;;;4989321;28;20142;-64
2022/03/15 07:15:01;;;;;;;65.63;43.60;;;2.20;99.90;;;;;;4991464;28;20030;-67
2022/03/15 07:17:29;;;;;;;51.50;39.53;;;2.30;99.90;;;;;;4994154;28;20197;-66
2022/03/15 07:20:00;;;;;;;53.50;41.97;;;2.40;99.90;;;;;;5001093;28;20054;-64
2022/03/15 07:22:27;;;;;;;;;;;2.40;99.90;;;;;;5002497;28;20719;-65
2022/03/15 07:24:54;;;;;;;50.95;37.83;;;2.50;99.90;;;;;;5001698;28;19925;-66
2022/03/15 07:27:21;;;;;;;49.25;37.20;;;2.50;99.90;;;;;;4996026;28;20076;-64
2022/03/15 07:29:48;;;;;;;53.17;39.05;;;2.60;99.90;;;;;;5002002;28;20460;-65
2022/03/15 07:32:15;;;;;;;48.35;36.42;;;2.70;99.90;;;;;;4999989;28;20065;-69
2022/03/15 07:34:42;;;;;;;47.35;37.33;;;2.70;99.90;;;;;;4997595;28;20508;-65
2022/03/15 07:37:09;;;;;;;51.88;36.78;;;2.80;99.90;;;;;;4995025;28;20046;-70
2022/03/15 07:39:37;;;;;;;48.65;37.72;;;2.90;99.90;;;;;;4999600;28;20418;-65
2022/03/15 07:42:04;;;;;;;51.72;38.33;;;3.00;99.90;;;;;;5001747;28;20065;-67
2022/03/15 07:44:33;;;;;;;48.95;34.97;;;3.10;99.90;;;;;;4996591;28;20410;-70
2022/03/15 07:47:00;;;;;;;52.58;37.97;;;3.20;99.90;;;;;;5002256;28;20566;-65
2022/03/15 07:49:27;;;;;;;61.47;34.63;;;3.20;99.90;;;;;;5000320;28;20490;-68
2022/03/15 07:51:56;;;;;;;56.92;37.35;;;3.30;99.90;;;;;;5001156;28;20046;-64
2022/03/15 07:54:23;;;;;;;51.10;33.22;;;3.30;99.90;;;;;;5003833;28;20116;-64
2022/03/15 07:56:50;;;;;;;49.65;36.65;;;3.40;99.90;;;;;;5003350;28;20100;-70
2022/03/15 07:59:21;;;;;;;42.92;33.67;;;3.40;99.90;;;;;;5003313;28;20129;-67
2022/03/15 08:01:50;;;;;;;43.17;32.10;;;3.50;99.90;;;;;;5003296;28;20053;-69
2022/03/15 08:04:17;;;;;;;47.40;34.03;;;3.50;99.90;;;;;;4990491;28;20218;-68
2022/03/15 08:06:44;;;;;;;40.00;32.72;;;3.60;99.90;;;;;;4987701;28;20107;-66
2022/03/15 08:09:11;;;;;;;45.58;36.05;;;3.70;99.90;;;;;;4999924;28;20081;-75
2022/03/15 08:11:40;;;;;;;47.08;33.90;;;3.90;99.90;;;;;;4999691;28;20085;-73
2022/03/15 08:14:09;;;;;;;;;;;4.00;99.90;;;;;;4996390;28;20161;-71
2022/03/15 08:16:37;;;;;;;40.08;31.17;;;4.10;99.90;;;;;;4995827;28;19991;-69
2022/03/15 08:19:05;;;;;;;40.17;31.98;;;4.10;99.90;;;;;;4994012;28;20049;-68
2022/03/15 08:21:32;;;;;;;41.35;33.20;;;4.20;99.90;;;;;;4994794;28;20045;-74
2022/03/15 08:23:59;;;;;;;42.67;33.13;;;4.30;99.90;;;;;;5004123;28;20081;-69
2022/03/15 08:26:26;;;;;;;41.00;30.98;;;4.40;99.90;;;;;;4994934;28;20244;-68
2022/03/15 08:28:53;;;;;;;39.42;31.38;;;4.50;99.90;;;;;;4993080;28;20049;-65
2022/03/15 08:31:20;;;;;;;42.30;30.60;;;4.70;99.90;;;;;;4994057;28;20049;-66
2022/03/15 08:33:47;;;;;;;38.08;30.90;;;4.80;99.90;;;;;;4996066;28;20419;-72
2022/03/15 08:36:14;;;;;;;41.70;31.73;;;4.90;99.90;;;;;;5002286;28;20060;-64
2022/03/15 08:38:41;;;;;;;37.78;31.85;;;5.00;99.90;;;;;;4999521;28;20073;-66
2022/03/15 08:41:08;;;;;;;40.25;29.73;;;5.10;99.90;;;;;;4998376;28;20116;-70
2022/03/15 08:43:36;;;;;;;38.72;28.63;;;5.30;99.90;;;;;;5000199;28;20052;-65
2022/03/15 08:46:03;;;;;;;41.45;31.02;;;5.40;99.90;;;;;;4998903;28;20113;-68
2022/03/15 08:48:31;;;;;;;37.80;28.45;;;5.40;99.90;;;;;;4998154;28;20042;-72
2022/03/15 08:51:01;;;;;;;44.08;28.85;;;5.50;99.90;;;;;;4993667;28;20968;-73
2022/03/15 08:53:29;;;;;;;42.47;30.75;;;5.60;99.90;;;;;;4996005;28;20103;-65
2022/03/15 08:55:56;;;;;;;36.38;27.50;;;5.70;99.90;;;;;;4999884;28;20049;-68
2022/03/15 08:58:23;;;;;;;34.55;27.27;;;5.70;99.90;;;;;;5001547;28;20454;-65
2022/03/15 09:00:51;;;;;;;35.67;27.70;;;5.80;99.90;;;;;;5018978;28;20049;-67
2022/03/15 09:03:18;;;;;;;39.15;27.65;;;5.90;99.90;;;;;;5003541;28;20049;-71
2022/03/15 09:05:45;;;;;;;36.90;26.75;;;6.00;99.90;;;;;;5000973;28;20093;-66
2022/03/15 09:08:16;;;;;;;35.92;27.75;;;6.10;99.90;;;;;;4995783;28;20053;-69
2022/03/15 09:10:44;;;;;;;31.88;25.02;;;6.20;99.90;;;;;;5001872;28;20623;-70
2022/03/15 09:13:11;;;;;;;43.53;27.25;;;6.30;99.90;;;;;;5004076;28;20076;-67
2022/03/15 09:15:38;;;;;;;33.60;25.92;;;6.40;99.90;;;;;;5000964;28;20882;-75
2022/03/15 09:18:05;;;;;;;34.65;25.88;;;6.50;99.90;;;;;;4997754;28;20096;-66
2022/03/15 09:20:32;;;;;;;38.83;28.70;;;6.50;99.90;;;;;;4995193;28;20137;-66
2022/03/15 09:22:59;;;;;;;36.00;26.17;;;6.60;99.90;;;;;;4993255;28;20060;-68
2022/03/15 09:25:26;;;;;;;45.75;28.00;;;6.80;99.90;;;;;;5000734;28;20649;-74
2022/03/15 09:27:53;;;;;;;36.22;26.25;;;6.90;99.90;;;;;;4998669;28;20065;-65
2022/03/15 09:30:20;;;;;;;32.92;25.88;;;6.90;99.90;;;;;;4999714;28;20137;-68
2022/03/15 09:32:48;;;;;;;40.17;28.88;;;6.90;99.90;;;;;;4989971;28;20234;-65
2022/03/15 09:35:15;;;;;;;38.35;29.50;;;7.10;99.90;;;;;;5004547;28;20453;-67
2022/03/15 09:37:47;;;;;;;38.60;26.85;;;7.20;99.90;;;;;;5000023;28;20132;-68
2022/03/15 09:40:17;;;;;;;36.47;27.10;;;7.30;99.90;;;;;;5000176;28;20498;-66
2022/03/15 09:42:47;;;;;;;37.38;29.98;;;7.40;99.90;;;;;;5003209;28;20463;-74
2022/03/15 09:45:18;;;;;;;35.17;27.85;;;7.50;99.90;;;;;;5000241;28;20053;-64
2022/03/15 09:47:45;;;;;;;;;;;7.50;99.90;;;;;;5004454;28;20050;-67
2022/03/15 09:50:13;;;;;;;34.47;27.70;;;7.60;99.90;;;;;;5003759;28;19925;-67
2022/03/15 09:52:40;;;;;;;36.45;28.45;;;7.70;99.90;;;;;;5002624;28;20081;-68
2022/03/15 09:55:08;;;;;;;40.20;27.25;;;7.70;99.90;;;;;;4999469;28;20046;-71
2022/03/15 09:57:39;;;;;;;38.50;28.90;;;7.80;99.90;;;;;;5004738;28;20046;-71
2022/03/15 10:00:10;;;;;;;44.42;29.40;;;7.80;99.90;;;;;;5001935;28;20049;-68
2022/03/15 10:02:43;;;;;;;38.22;27.17;;;7.90;99.90;;;;;;5004263;28;20490;-68
2022/03/15 10:05:11;;;;;;;;;;;8.00;99.90;;;;;;5000523;28;20119;-66
2022/03/15 10:07:38;;;;;;;34.08;26.50;;;8.00;99.90;;;;;;5001891;28;19921;-65
2022/03/15 10:10:08;;;;;;;35.65;27.10;;;8.20;99.90;;;;;;4999875;28;20117;-65
2022/03/15 10:12:36;;;;;;;30.58;26.23;;;8.30;99.90;;;;;;5004907;28;20046;-66
2022/03/15 10:15:11;;;;;;;28.45;24.05;;;8.40;99.90;;;;;;4998877;28;20498;-64
2022/03/15 10:17:49;;;;;;;35.55;25.85;;;8.50;99.90;;;;;;5004825;28;20038;-72
2022/03/15 10:20:18;;;;;;;33.45;24.77;;;8.60;99.90;;;;;;5000843;28;20074;-66
2022/03/15 10:23:03;;;;;;;32.65;23.70;;;8.70;99.90;;;;;;5002768;28;20467;-65
2022/03/15 10:25:34;;;;;;;30.33;23.48;;;8.80;99.90;;;;;;5001437;28;20049;-65
2022/03/15 10:28:04;;;;;;;28.92;24.02;;;8.80;99.90;;;;;;5004408;28;20046;-68
2022/03/15 10:30:31;;;;;;;32.55;24.55;;;8.90;99.90;;;;;;5002686;28;20053;-68
2022/03/15 10:32:59;;;;;;;29.92;23.13;;;8.90;99.90;;;;;;5000165;28;20065;-69
2022/03/15 10:35:35;;;;;;;29.60;23.83;;;9.00;99.90;;;;;;5003915;28;20132;-71
2022/03/15 10:38:03;;;;;;;32.53;23.40;;;9.10;99.90;;;;;;5003654;28;20574;-74
2022/03/15 10:40:52;;;;;;;33.92;21.98;;;9.20;99.90;;;;;;4999325;28;20154;-66
2022/03/15 10:43:24;;;;;;;32.42;22.90;;;9.30;99.90;;;;;;5000421;28;20050;-72
2022/03/15 10:45:57;;;;;;;32.08;22.02;;;9.40;99.90;;;;;;5002483;28;20058;-68
2022/03/15 10:48:25;;;;;;;33.63;23.20;;;9.50;99.90;;;;;;5000018;28;20660;-74
2022/03/15 10:51:00;;;;;;;28.23;22.75;;;9.60;99.90;;;;;;5001101;28;20168;-69
2022/03/15 10:53:41;;;;;;;27.27;21.90;;;9.70;99.90;;;;;;5000476;28;20160;-65
2022/03/15 10:56:20;;;;;;;29.73;23.08;;;9.70;99.90;;;;;;4999205;28;20291;-66
2022/03/15 10:58:55;;;;;;;31.25;23.52;;;9.80;99.90;;;;;;4993082;28;20644;-67
2022/03/15 11:01:25;;;;;;;35.63;24.27;;;10.00;99.90;;;;;;5000976;28;20128;-66
2022/03/15 11:03:59;;;;;;;28.20;20.43;;;10.10;99.90;;;;;;5001816;28;20077;-67
2022/03/15 11:06:40;;;;;;;28.23;22.80;;;10.20;99.90;;;;;;5003099;28;20492;-67
2022/03/15 11:09:18;;;;;;;41.83;25.13;;;10.30;99.90;;;;;;4992411;28;20061;-70
2022/03/15 11:11:47;;;;;;;28.23;22.80;;;10.30;99.90;;;;;;5001479;28;20055;-72
2022/03/15 11:14:25;;;;;;;30.10;21.20;;;10.40;99.90;;;;;;5003791;28;20404;-64
2022/03/15 11:16:52;;;;;;;32.40;23.00;;;10.50;99.90;;;;;;4998331;28;20129;-71
2022/03/15 11:19:20;;;;;;;31.75;23.50;;;10.70;99.90;;;;;;5002353;28;20061;-69
2022/03/15 11:21:47;;;;;;;33.10;21.23;;;10.70;99.90;;;;;;4999980;28;20144;-69
2022/03/15 11:24:18;;;;;;;37.00;25.58;;;10.70;98.50;;;;;;5000460;28;20062;-70
2022/03/15 11:26:45;;;;;;;31.85;24.48;;;10.70;99.60;;;;;;4991992;28;20049;-66
2022/03/15 11:29:20;;;;;;;29.48;23.48;;;10.70;98.60;;;;;;5006642;28;20418;-64
2022/03/15 11:31:49;;;;;;;29.83;22.67;;;10.70;98.80;;;;;;4998371;28;20472;-67
2022/03/15 11:34:20;;;;;;;30.85;23.77;;;10.70;97.30;;;;;;5003226;28;20404;-64
2022/03/15 11:36:48;;;;;;;35.45;23.45;;;10.60;96.50;;;;;;4993494;28;20054;-74
2022/03/15 11:39:15;;;;;;;37.83;25.15;;;10.70;97.80;;;;;;4995553;28;20085;-68
2022/03/15 11:41:43;;;;;;;32.75;24.33;;;10.70;96.30;;;;;;5002129;28;20137;-65
2022/03/15 11:44:33;;;;;;;34.90;24.35;;;10.70;96.90;;;;;;5001433;28;20116;-66
2022/03/15 11:47:26;;;;;;;27.88;21.10;;;10.80;94.90;;;;;;5000583;28;20045;-69
2022/03/15 11:50:10;;;;;;;36.08;23.88;;;10.80;95.10;;;;;;4996054;28;20096;-65
2022/03/15 11:53:03;;;;;;;28.33;20.13;;;10.90;95.60;;;;;;5001389;28;20054;-69
2022/03/15 11:55:38;;;;;;;31.00;23.67;;;11.00;94.40;;;;;;4995388;28;20067;-67
2022/03/15 11:58:07;;;;;;;29.92;22.25;;;11.00;93.90;;;;;;4999855;28;20105;-68
2022/03/15 12:00:36;;;;;;;35.60;23.27;;;11.00;94.30;;;;;;4997577;28;20366;-67
2022/03/15 12:03:08;;;;;;;26.35;22.00;;;11.00;93.70;;;;;;4995825;28;20400;-69
2022/03/15 12:06:15;;;;;;;27.42;19.33;;;11.00;93.60;;;;;;4995759;28;20064;-66
2022/03/15 12:08:43;;;;;;;27.58;21.13;;;11.10;94.10;;;;;;4992046;28;20042;-67
2022/03/15 12:11:10;;;;;;;28.92;21.90;;;11.10;93.90;;;;;;4995149;28;20496;-70
2022/03/15 12:13:40;;;;;;;29.00;22.80;;;11.20;93.60;;;;;;4995556;28;20101;-69
2022/03/15 12:16:13;;;;;;;28.77;22.23;;;11.10;93.30;;;;;;4995150;28;20059;-66
2022/03/15 12:18:48;;;;;;;30.00;21.45;;;11.10;93.20;;;;;;4995399;28;20077;-67
2022/03/15 12:21:16;;;;;;;30.42;21.52;;;11.10;94.30;;;;;;4989139;28;20054;-66
2022/03/15 12:23:48;;;;;;;34.08;23.70;;;11.10;93.70;;;;;;4996238;28;20136;-65
2022/03/15 12:26:16;;;;;;;38.53;22.02;;;11.20;93.90;;;;;;4992376;28;20144;-64
2022/03/15 12:28:55;;;;;;;30.70;25.08;;;11.10;93.60;;;;;;4999411;28;20172;-69
2022/03/15 12:31:52;;;;;;;30.63;23.52;;;11.10;93.40;;;;;;4999590;28;20081;-72
2022/03/15 12:34:19;;;;;;;29.85;20.58;;;11.10;93.90;;;;;;4984751;28;20054;-65
2022/03/15 12:37:00;;;;;;;27.67;21.58;;;11.20;94.60;;;;;;4989124;28;20081;-68
2022/03/15 12:39:29;;;;;;;34.75;23.08;;;11.20;92.80;;;;;;4995175;28;20702;-65
2022/03/15 12:42:08;;;;;;;;;;;11.20;93.50;;;;;;4988280;28;20080;-73