Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:08;;;;;;;12.17;4.80;;;;;;;3.27;100.00;100881.34;6048359;28;20057;-69
2022/11/25 00:03:04;;;;;;;14.63;6.03;;;;;;;3.27;100.00;100873.47;6048697;28;20100;-69
2022/11/25 00:06:15;;;;;;;12.47;5.73;;;;;;;3.32;100.00;100873.19;6048940;28;20057;-69
2022/11/25 00:09:11;;;;;;;18.27;5.07;;;;;;;3.19;100.00;100862.63;6048633;28;20029;-69
2022/11/25 00:12:06;;;;;;;17.42;5.53;;;;;;;3.19;100.00;100860.00;6048463;28;20685;-69
2022/11/25 00:15:02;;;;;;;14.77;5.30;;;;;;;3.08;100.00;100851.13;6048604;28;20414;-69
2022/11/25 00:17:57;;;;;;;13.93;5.10;;;;;;;3.17;100.00;100872.38;6048420;28;20390;-70
2022/11/25 00:20:54;;;;;;;18.53;5.27;;;;;;;3.15;100.00;100858.53;6048159;28;20041;-69
2022/11/25 00:23:55;;;;;;;12.73;4.90;;;;;;;3.28;100.00;100859.44;6046414;28;20436;-69
2022/11/25 00:26:51;;;;;;;15.73;4.78;;;;;;;3.49;100.00;100859.84;6047770;28;20038;-69
2022/11/25 00:29:47;;;;;;;16.25;4.55;;;;;;;3.52;100.00;100855.28;6048299;28;20583;-69
2022/11/25 00:32:42;;;;;;;10.10;3.90;;;;;;;3.54;100.00;100848.16;6047938;28;20144;-69
2022/11/25 00:35:37;;;;;;;13.43;4.07;;;;;;;3.57;100.00;100853.19;6048105;28;20041;-69
2022/11/25 00:38:33;;;;;;;12.73;3.77;;;;;;;3.47;100.00;100852.09;6048260;28;20033;-69
2022/11/25 00:44:42;;;;;;;12.52;5.07;;;;;;;3.21;100.00;100845.03;6040276;28;20034;-69
2022/11/25 00:47:37;;;;;;;11.70;3.53;;;;;;;3.14;100.00;100851.59;6047989;28;20034;-69
2022/11/25 00:50:33;;;;;;;10.17;3.43;;;;;;;3.19;100.00;100869.66;6047299;28;20037;-69
2022/11/25 00:53:29;;;;;;;9.60;3.50;;;;;;;3.19;100.00;100857.38;6047821;28;20085;-69
2022/11/25 00:56:25;;;;;;;11.02;3.65;;;;;;;3.17;100.00;100842.69;6047905;28;20466;-69
2022/11/25 00:59:20;;;;;;;18.58;3.47;;;;;;;3.17;100.00;100837.47;6047394;28;20033;-69
2022/11/25 01:02:17;;;;;;;13.27;4.30;;;;;;;3.10;100.00;100837.00;6047276;28;20030;-69
2022/11/25 01:05:12;;;;;;;10.20;3.53;;;;;;;3.28;100.00;100850.75;6047370;28;20022;-68
2022/11/25 01:08:08;;;;;;;14.43;3.80;;;;;;;3.39;100.00;100845.66;6047524;28;20033;-68
2022/11/25 01:11:11;;;;;;;12.97;3.50;;;;;;;3.54;100.00;100856.00;6046932;28;20285;-69
2022/11/25 01:14:07;;;;;;;18.20;3.33;;;;;;;3.43;100.00;100840.13;6047278;28;20424;-68
2022/11/25 01:17:03;;;;;;;19.45;3.47;;;;;;;3.52;100.00;100833.44;6047275;28;20367;-68
2022/11/25 01:19:58;;;;;;;10.00;3.60;;;;;;;3.66;100.00;100841.28;6046636;28;20038;-68
2022/11/25 01:22:53;;;;;;;12.27;3.20;;;;;;;3.65;100.00;100829.09;6046901;28;20819;-68
2022/11/25 01:25:48;;;;;;;10.53;3.43;;;;;;;3.50;100.00;100833.56;6047085;28;20072;-69
2022/11/25 01:28:44;;;;;;;13.03;3.93;;;;;;;3.37;100.00;100830.00;6046982;28;20037;-68
2022/11/25 01:31:40;;;;;;;11.85;3.58;;;;;;;3.25;100.00;100815.09;6046428;28;20042;-68
2022/11/25 01:34:36;;;;;;;16.92;3.47;;;;;;;3.15;100.00;100816.63;6046814;28;20029;-69
2022/11/25 01:37:31;;;;;;;12.48;4.25;;;;;;;3.07;100.00;100821.50;6046915;28;20041;-68
2022/11/25 01:40:26;;;;;;;17.77;4.90;;;;;;;3.01;100.00;100821.88;6046516;28;20026;-68
2022/11/25 01:43:22;;;;;;;9.80;3.20;;;;;;;3.03;100.00;100833.09;6046121;28;20080;-69
2022/11/25 01:46:27;;;;;;;9.77;3.47;;;;;;;2.91;100.00;100834.69;6046616;28;20473;-69
2022/11/25 01:49:46;;;;;;;9.35;3.63;;;;;;;2.77;100.00;100820.78;6046821;28;20041;-68
2022/11/25 01:52:45;;;;;;;13.50;4.32;;;;;;;2.83;100.00;100841.31;6033854;28;20464;-68
2022/11/25 01:55:44;;;;;;;14.80;5.10;;;;;;;2.80;100.00;100825.81;6046787;28;20034;-68
2022/11/25 01:58:39;;;;;;;10.07;4.10;;;;;;;2.81;100.00;100833.56;6045104;28;20037;-68
2022/11/25 02:01:35;;;;;;;14.68;3.95;;;;;;;2.71;100.00;100821.13;6044286;28;20041;-68
2022/11/25 02:04:32;;;;;;;13.20;4.60;;;;;;;2.71;100.00;100823.75;6046622;28;20330;-68
2022/11/25 02:07:37;;;;;;;18.58;4.82;;;;;;;2.82;100.00;100842.28;6044966;28;20052;-69
2022/11/25 02:10:34;;;;;;;18.63;4.93;;;;;;;2.82;100.00;100847.50;6045957;28;20026;-68
2022/11/25 02:13:29;;;;;;;16.80;4.40;;;;;;;2.82;100.00;100847.50;6044776;28;20060;-68
2022/11/25 02:16:25;;;;;;;13.43;4.13;;;;;;;2.50;100.00;100814.59;6045126;28;20030;-68
2022/11/25 02:19:31;;;;;;;15.13;3.57;;;;;;;2.73;100.00;100837.59;6046452;28;20026;-69
2022/11/25 02:22:50;;;;;;;9.32;3.70;;;;;;;2.69;100.00;100825.63;6044299;28;20036;-69
2022/11/25 02:25:46;;;;;;;10.18;3.72;;;;;;;2.56;100.00;100846.44;6046048;28;20034;-69
2022/11/25 02:28:42;;;;;;;10.10;3.80;;;;;;;2.23;100.00;100854.53;6045366;28;20061;-69
2022/11/25 02:31:37;;;;;;;13.45;4.20;;;;;;;2.08;100.00;100831.91;6045302;28;20042;-68
2022/11/25 02:34:32;;;;;;;11.97;3.73;;;;;;;2.20;100.00;100849.47;6046193;28;20113;-68
2022/11/25 02:37:28;;;;;;;14.43;4.50;;;;;;;2.12;100.00;100820.31;6045500;28;20269;-68
2022/11/25 02:40:24;;;;;;;15.15;4.18;;;;;;;2.28;100.00;100836.78;6044829;28;20752;-68
2022/11/25 02:43:20;;;;;;;13.70;3.50;;;;;;;2.19;100.00;100821.66;6043889;28;20045;-68
2022/11/25 02:46:18;;;;;;;12.80;3.97;;;;;;;2.23;100.00;100830.13;6046081;28;20389;-69
2022/11/25 02:49:13;;;;;;;15.63;4.60;;;;;;;2.22;100.00;100834.56;6045395;28;20051;-68
2022/11/25 02:52:09;;;;;;;13.13;3.80;;;;;;;2.04;100.00;100827.75;6044987;28;20113;-69
2022/11/25 02:55:05;;;;;;;13.30;3.67;;;;;;;2.02;100.00;100832.25;6045752;28;20730;-69
2022/11/25 02:58:00;;;;;;;16.55;3.65;;;;;;;1.93;100.00;100824.91;6048185;28;20029;-68
2022/11/25 03:00:57;;;;;;;12.90;4.67;;;;;;;2.04;100.00;100819.91;6050061;28;20473;-69
2022/11/25 03:03:52;;;;;;;16.38;5.35;;;;;;;2.07;100.00;100822.34;6050544;28;20026;-69
2022/11/25 03:06:48;;;;;;;14.75;4.03;;;;;;;2.08;100.00;100828.44;6050267;28;20030;-68
2022/11/25 03:09:43;;;;;;;21.98;4.90;;;;;;;2.08;100.00;100823.19;6049644;28;20066;-69
2022/11/25 03:12:39;;;;;;;10.77;3.58;;;;;;;2.13;100.00;100835.06;6049284;28;20034;-69
2022/11/25 03:15:34;;;;;;;13.18;5.53;;;;;;;2.09;100.00;100830.13;6050124;28;20041;-69
2022/11/25 03:18:30;;;;;;;16.17;4.22;;;;;;;1.94;100.00;100813.53;6049997;28;20426;-68
2022/11/25 03:21:25;;;;;;;13.43;4.68;;;;;;;1.89;100.00;100812.97;6049505;28;20107;-69
2022/11/25 03:24:20;;;;;;;18.47;4.27;;;;;;;1.86;100.00;100810.53;6049992;28;20037;-69
2022/11/25 03:27:16;;;;;;;12.97;4.60;;;;;;;1.85;100.00;100814.06;6049950;28;20112;-69
2022/11/25 03:30:15;;;;;;;13.10;4.72;;;;;;;1.83;100.00;100813.31;6049770;28;20103;-69
2022/11/25 03:33:10;;;;;;;17.23;5.30;;;;;;;1.86;100.00;100810.53;6048821;28;20036;-68
2022/11/25 03:36:06;;;;;;;15.13;4.90;;;;;;;1.91;100.00;100808.50;6049686;28;20038;-68
2022/11/25 03:39:01;;;;;;;14.45;5.60;;;;;;;2.04;100.00;100821.72;6049531;28;20030;-69
2022/11/25 03:41:56;;;;;;;15.93;4.47;;;;;;;2.05;100.00;100820.75;6048771;28;20029;-69
2022/11/25 03:44:52;;;;;;;20.10;5.60;;;;;;;2.05;100.00;100824.22;6049478;28;20538;-69
2022/11/25 03:47:47;;;;;;;19.77;5.57;;;;;;;2.00;100.00;100809.72;6044052;28;20041;-69
2022/11/25 03:50:42;;;;;;;16.87;5.10;;;;;;;1.99;100.00;100816.72;6049128;28;20045;-68
2022/11/25 03:53:37;;;;;;;16.00;5.10;;;;;;;1.92;100.00;100806.72;6049636;28;20041;-68
2022/11/25 03:56:33;;;;;;;14.50;4.93;;;;;;;1.98;100.00;100822.91;6049163;28;20061;-68
2022/11/25 03:59:28;;;;;;;14.77;5.73;;;;;;;1.95;100.00;100811.78;6049133;28;20033;-69
2022/11/25 04:02:23;;;;;;;13.67;4.77;;;;;;;2.02;100.00;100827.00;6048369;28;20029;-69
2022/11/25 04:05:19;;;;;;;13.50;4.00;;;;;;;2.13;100.00;100826.38;6047372;28;20053;-69
2022/11/25 04:08:14;;;;;;;15.52;4.57;;;;;;;2.05;100.00;100826.84;6046946;28;20272;-69
2022/11/25 04:11:10;;;;;;;12.70;4.20;;;;;;;2.03;100.00;100820.88;6048327;28;20061;-69
2022/11/25 04:14:05;;;;;;;13.43;4.23;;;;;;;1.92;100.00;100823.25;6048970;28;20022;-69
2022/11/25 04:17:00;;;;;;;14.93;4.63;;;;;;;1.91;100.00;100811.09;6048912;28;20321;-68
2022/11/25 04:19:55;;;;;;;12.53;4.63;;;;;;;1.98;100.00;100807.22;6049140;28;20041;-69
2022/11/25 04:22:51;;;;;;;17.77;4.90;;;;;;;1.98;100.00;100807.22;6043742;28;20035;-69
2022/11/25 04:25:49;;;;;;;15.03;5.47;;;;;;;2.16;100.00;100816.59;6048322;28;20092;-69
2022/11/25 04:28:44;;;;;;;20.75;5.28;;;;;;;2.25;100.00;100810.84;6048196;28;20762;-69
2022/11/25 04:31:40;;;;;;;19.47;6.17;;;;;;;2.37;100.00;100810.09;6047493;28;20038;-69
2022/11/25 04:34:35;;;;;;;19.88;5.10;;;;;;;2.37;100.00;100799.63;6048530;28;20057;-68
2022/11/25 04:37:30;;;;;;;13.75;4.90;;;;;;;2.48;100.00;100805.97;6048292;28;20048;-69
2022/11/25 04:40:26;;;;;;;12.80;4.93;;;;;;;2.44;100.00;100788.78;6047616;28;20044;-68
2022/11/25 04:43:21;;;;;;;13.47;4.60;;;;;;;2.52;100.00;100802.25;6049296;28;20032;-68
2022/11/25 04:46:18;;;;;;;13.33;4.57;;;;;;;2.54;100.00;100819.53;6047789;28;20045;-68
2022/11/25 04:49:14;;;;;;;11.85;3.90;;;;;;;2.54;100.00;100800.38;6047060;28;20390;-68
2022/11/25 04:52:09;;;;;;;17.87;4.27;;;;;;;2.60;100.00;100800.00;6047115;28;20040;-69
2022/11/25 04:55:06;;;;;;;15.87;3.93;;;;;;;2.64;100.00;100806.72;6047532;28;20042;-68
2022/11/25 04:58:02;;;;;;;14.35;4.00;;;;;;;2.70;100.00;100801.97;6047600;28;20034;-69
2022/11/25 05:00:57;;;;;;;23.02;4.43;;;;;;;2.84;100.00;100809.81;6046479;28;20464;-69
2022/11/25 05:03:52;;;;;;;13.50;3.90;;;;;;;2.91;100.00;100832.06;6047810;28;20037;-69
2022/11/25 05:06:50;;;;;;;12.60;3.80;;;;;;;2.82;100.00;100816.94;6045929;28;20041;-69
2022/11/25 05:09:46;;;;;;;16.15;3.95;;;;;;;2.86;100.00;100830.66;6043324;28;20272;-69
2022/11/25 05:12:41;;;;;;;18.20;3.22;;;;;;;2.91;100.00;100836.44;6043716;28;20026;-69
2022/11/25 05:15:36;;;;;;;14.87;3.57;;;;;;;2.93;100.00;100824.13;6047329;28;20362;-68
2022/11/25 05:18:32;;;;;;;13.43;3.60;;;;;;;2.96;100.00;100823.94;6044704;28;20320;-68
2022/11/25 05:21:27;;;;;;;16.80;3.60;;;;;;;2.90;100.00;100825.16;6032762;28;20034;-68
2022/11/25 05:24:24;;;;;;;10.10;3.53;;;;;;;2.83;100.00;100815.13;6046991;28;20030;-68
2022/11/25 05:27:20;;;;;;;17.10;3.55;;;;;;;2.72;100.00;100805.31;6047274;28;20057;-69
2022/11/25 05:30:15;;;;;;;17.13;4.03;;;;;;;2.84;100.00;100820.28;6046097;28;20555;-69
2022/11/25 05:33:11;;;;;;;11.27;3.78;;;;;;;2.83;100.00;100820.38;6046294;28;20054;-69
2022/11/25 05:36:06;;;;;;;14.63;4.40;;;;;;;2.74;100.00;100813.09;6046608;28;20409;-69
2022/11/25 05:39:02;;;;;;;10.02;3.42;;;;;;;2.73;100.00;100806.16;6046596;28;20053;-68
2022/11/25 05:41:58;;;;;;;16.27;3.90;;;;;;;2.71;100.00;100806.28;6046295;28;20310;-69
2022/11/25 05:44:53;;;;;;;19.17;4.10;;;;;;;2.68;100.00;100805.63;6046321;28;20469;-68
2022/11/25 05:47:48;;;;;;;16.90;4.53;;;;;;;2.74;100.00;100813.09;6046751;28;20038;-68
2022/11/25 05:50:44;;;;;;;17.67;4.47;;;;;;;2.76;100.00;100819.06;6045763;28;20033;-69
2022/11/25 05:53:39;;;;;;;17.03;3.90;;;;;;;2.82;100.00;100814.31;6045925;28;20069;-69
2022/11/25 05:56:34;;;;;;;11.17;4.00;;;;;;;2.83;100.00;100813.38;6046174;28;20026;-68
2022/11/25 05:59:30;;;;;;;8.20;3.70;;;;;;;2.82;100.00;100816.09;6045665;28;20045;-69
2022/11/25 06:02:25;;;;;;;17.70;4.00;;;;;;;2.68;100.00;100797.75;6044899;28;20383;-69
2022/11/25 06:05:20;;;;;;;13.83;3.30;;;;;;;2.72;100.00;100807.09;6045745;28;20052;-69
2022/11/25 06:08:16;;;;;;;12.63;3.75;;;;;;;2.64;100.00;100801.47;6046285;28;20045;-69
2022/11/25 06:11:14;;;;;;;20.25;5.05;;;;;;;2.81;100.00;100799.53;6045651;28;20034;-68
2022/11/25 06:14:09;;;;;;;13.88;3.92;;;;;;;2.82;100.00;100810.84;6046151;28;20117;-69
2022/11/25 06:17:04;;;;;;;11.60;3.90;;;;;;;2.79;100.00;100795.31;6046489;28;20038;-68
2022/11/25 06:19:59;;;;;;;13.30;4.63;;;;;;;2.79;100.00;100790.94;6045882;28;20367;-68
2022/11/25 06:22:57;;;;;;;17.83;4.30;;;;;;;2.75;100.00;100791.19;6045806;28;20061;-69
2022/11/25 06:25:52;;;;;;;9.65;3.65;;;;;;;2.77;100.00;100808.50;6045689;28;20048;-69
2022/11/25 06:28:49;;;;;;;13.30;4.13;;;;;;;2.78;100.00;100810.19;6045931;28;20042;-69
2022/11/25 06:31:44;;;;;;;12.50;4.05;;;;;;;2.74;100.00;100811.34;6045042;28;20404;-69
2022/11/25 06:34:41;;;;;;;13.23;4.60;;;;;;;2.79;100.00;100822.34;6045847;28;20041;-69
2022/11/25 06:37:38;;;;;;;17.65;4.32;;;;;;;2.72;100.00;100809.72;6046366;28;20152;-68
2022/11/25 06:40:33;;;;;;;19.45;4.10;;;;;;;2.80;100.00;100823.19;6045116;28;20041;-68
2022/11/25 06:43:29;;;;;;;16.70;4.33;;;;;;;2.94;100.00;100813.53;6045878;28;20105;-69
2022/11/25 06:46:24;;;;;;;14.13;4.03;;;;;;;3.16;100.00;100831.38;6045986;28;20018;-69
2022/11/25 06:49:19;;;;;;;6.83;2.90;;;;;;;3.34;100.00;100819.72;6045593;28;20034;-69
2022/11/25 06:52:15;;;;;;;6.70;2.60;;;;;;;3.66;100.00;100822.06;6045174;28;20130;-69
2022/11/25 06:55:10;;;;;;;17.03;4.50;;;;;;;3.83;100.00;100803.47;6045506;28;20033;-69
2022/11/25 06:58:05;;;;;;;5.13;2.37;;;;;;;3.97;100.00;100819.97;6045905;28;20131;-69
2022/11/25 07:01:13;;;;;;;7.32;2.40;;;;;;;4.04;100.00;100821.25;6044738;28;20072;-69
2022/11/25 07:04:08;;;;;;;11.48;2.25;;;;;;;4.28;100.00;100808.25;6045747;28;20034;-69
2022/11/25 07:07:03;;;;;;;6.73;2.67;;;;;;;4.49;100.00;100812.03;6045295;28;20100;-68
2022/11/25 07:09:59;;;;;;;13.30;2.75;;;;;;;4.50;100.00;100808.47;6044853;28;20156;-69
2022/11/25 07:12:54;;;;;;;6.68;2.05;;;;;;;4.47;100.00;100808.69;6048834;28;20038;-68
2022/11/25 07:15:49;;;;;;;7.47;2.10;;;;;;;4.50;100.00;100824.25;6046533;28;20065;-68
2022/11/25 07:18:45;;;;;;;16.03;3.17;;;;;;;4.38;100.00;100825.06;6045104;28;20053;-69
2022/11/25 07:21:42;;;;;;;10.68;4.13;;;;;;;4.34;100.00;100839.34;6044810;28;20038;-69
2022/11/25 07:24:37;;;;;;;11.25;2.47;;;;;;;4.22;100.00;100834.91;6045395;28;20529;-68
2022/11/25 07:27:32;;;;;;;15.67;3.07;;;;;;;4.14;100.00;100851.19;6045655;28;20087;-68
2022/11/25 07:30:28;;;;;;;16.43;3.77;;;;;;;4.21;100.00;100854.25;6044664;28;20033;-68
2022/11/25 07:33:23;;;;;;;9.82;2.78;;;;;;;4.19;100.00;100867.44;6045108;28;20281;-69
2022/11/25 07:36:19;;;;;;;9.50;3.40;;;;;;;4.18;100.00;100860.50;6044849;28;20380;-68
2022/11/25 07:39:20;;;;;;;12.27;3.88;;;;;;;4.22;100.00;100875.13;6045254;28;20500;-68
2022/11/25 07:42:15;;;;;;;12.00;2.60;;;;;;;4.24;100.00;100866.31;6044725;28;20038;-69
2022/11/25 07:45:10;;;;;;;12.13;3.83;;;;;;;4.18;100.00;100867.56;6048858;28;20032;-68
2022/11/25 07:48:06;;;;;;;12.13;3.30;;;;;;;4.09;100.00;100860.28;6049320;28;20132;-68
2022/11/25 07:51:01;;;;;;;7.67;3.23;;;;;;;4.26;100.00;100877.53;6048360;28;20284;-69
2022/11/25 07:53:59;;;;;;;13.23;4.18;;;;;;;4.27;100.00;100874.00;6047760;28;20076;-68
2022/11/25 07:56:54;;;;;;;17.65;3.80;;;;;;;4.18;100.00;100862.31;6048226;28;20038;-68
2022/11/25 07:59:49;;;;;;;12.00;3.83;;;;;;;4.21;100.00;100860.31;6048033;28;20084;-68
2022/11/25 08:02:45;;;;;;;19.53;4.00;;;;;;;4.34;100.00;100877.88;6047500;28;20265;-68
2022/11/25 08:05:40;;;;;;;13.27;4.87;;;;;;;4.42;100.00;100886.06;6048084;28;20049;-68
2022/11/25 08:08:37;;;;;;;17.73;4.32;;;;;;;4.39;100.00;100884.50;6048922;28;20041;-69
2022/11/25 08:11:32;;;;;;;20.05;5.43;;;;;;;4.34;100.00;100876.09;6048484;28;20029;-68
2022/11/25 08:14:27;;;;;;;15.30;4.63;;;;;;;4.48;100.00;100891.78;6049032;28;20053;-68
2022/11/25 08:17:23;;;;;;;17.00;5.00;;;;;;;4.45;100.00;100897.22;6049196;28;20284;-68
2022/11/25 08:20:18;;;;;;;10.93;4.53;;;;;;;4.47;100.00;100908.47;6048079;28;20099;-69
2022/11/25 08:23:13;;;;;;;13.77;4.77;;;;;;;4.54;100.00;100887.91;6048919;28;20088;-69
2022/11/25 08:26:24;;;;;;;14.07;5.63;;;;;;;4.62;100.00;100893.47;6048798;28;20029;-68
2022/11/25 08:29:20;;;;;;;14.90;4.82;;;;;;;4.69;100.00;100892.94;6048459;28;20033;-68
2022/11/25 08:32:15;;;;;;;15.93;5.13;;;;;;;4.83;100.00;100899.88;6048013;28;20617;-68
2022/11/25 08:35:11;;;;;;;15.40;5.80;;;;;;;4.93;100.00;100911.44;6048189;28;20030;-69
2022/11/25 08:38:08;;;;;;;11.77;5.47;;;;;;;4.99;100.00;100905.75;6048549;28;20125;-69
2022/11/25 08:41:12;;;;;;;15.63;5.70;;;;;;;5.03;100.00;100912.47;6048078;28;20053;-71
2022/11/25 08:44:08;;;;;;;11.75;4.63;;;;;;;4.95;100.00;100899.03;6047952;28;20045;-71
2022/11/25 08:47:04;;;;;;;13.90;4.88;;;;;;;5.15;100.00;100906.38;6045863;28;20038;-72
2022/11/25 08:49:59;;;;;;;18.67;5.03;;;;;;;5.15;100.00;100900.28;6047666;28;20069;-72
2022/11/25 08:52:56;;;;;;;23.30;6.63;;;;;;;5.11;100.00;100898.81;6047496;28;20026;-71
2022/11/25 08:55:51;;;;;;;46.63;13.10;;;;;;;5.21;100.00;100899.84;6046742;28;20026;-71
2022/11/25 08:58:50;;;;;;;30.80;8.87;;;;;;;5.26;100.00;100900.38;6047799;28;20821;-70
2022/11/25 09:01:45;;;;;;;17.95;4.78;;;;;;;5.35;100.00;100889.22;6047367;28;20458;-70
2022/11/25 09:04:40;;;;;;;12.47;4.13;;;;;;;5.54;100.00;100897.47;6047564;28;20041;-70
2022/11/25 09:07:36;;;;;;;13.20;3.65;;;;;;;5.64;100.00;100900.28;6047713;28;20268;-70
2022/11/25 09:10:32;;;;;;;8.77;2.73;;;;;;;5.75;100.00;100908.25;6047021;28;20424;-72
2022/11/25 09:13:27;;;;;;;6.90;2.50;;;;;;;5.82;100.00;100917.38;6047622;28;20025;-71
2022/11/25 09:16:23;;;;;;;9.67;3.40;;;;;;;5.81;100.00;100929.69;6047852;28;20492;-71
2022/11/25 09:19:19;;;;;;;8.83;2.83;;;;;;;5.86;100.00;100924.13;6047064;28;20296;-71
2022/11/25 09:22:14;;;;;;;8.82;2.90;;;;;;;5.99;100.00;100931.03;6046994;28;20261;-71
2022/11/25 09:25:09;;;;;;;9.03;2.53;;;;;;;5.99;100.00;100931.03;6047425;28;20029;-72
2022/11/25 09:28:04;;;;;;;8.33;2.90;;;;;;;6.11;100.00;100938.97;6047750;28;20041;-71
2022/11/25 09:31:06;;;;;;;14.03;3.00;;;;;;;6.11;100.00;100923.19;6046748;28;20400;-71
2022/11/25 09:34:01;;;;;;;11.23;3.38;;;;;;;6.27;100.00;100939.53;6046845;28;20277;-70
2022/11/25 09:36:57;;;;;;;10.77;2.60;;;;;;;6.27;100.00;100934.28;6047143;28;20072;-70
2022/11/25 09:39:54;;;;;;;16.13;3.63;;;;;;;6.32;100.00;100934.78;6046924;28;20026;-70
2022/11/25 09:46:47;;;;;;;10.98;2.78;;;;;;;6.37;100.00;100927.38;6056305;28;20030;-70
2022/11/25 09:49:57;;;;;;;7.40;2.78;;;;;;;6.47;100.00;100946.78;6046012;28;20033;-70
2022/11/25 09:52:58;;;;;;;6.15;2.83;;;;;;;6.48;100.00;100933.53;6046031;28;20388;-70
2022/11/25 09:55:58;;;;;;;9.38;2.67;;;;;;;6.50;100.00;100936.03;6045602;28;20041;-69
2022/11/25 09:59:02;;;;;;;7.53;2.22;;;;;;;6.55;100.00;100942.63;6045326;28;20034;-69
2022/11/25 10:02:01;;;;;;;13.07;3.58;;;;;;;6.56;100.00;100933.78;6045071;28;20038;-70
2022/11/25 10:05:03;;;;;;;12.02;3.15;;;;;;;6.58;100.00;100938.94;6045261;28;20381;-71
2022/11/25 10:08:02;;;;;;;7.38;2.00;;;;;;;6.63;100.00;100926.28;6044937;28;20041;-71
2022/11/25 10:11:02;;;;;;;10.02;2.55;;;;;;;6.59;100.00;100930.06;6045908;28;20037;-71
2022/11/25 10:14:25;;;;;;;5.82;2.50;;;;;;;6.70;100.00;100952.97;6046800;28;20454;-72
2022/11/25 10:17:34;;;;;;;7.82;2.75;;;;;;;6.61;100.00;100943.97;6046366;28;20040;-72
2022/11/25 10:20:34;;;;;;;11.70;2.10;;;;;;;6.53;100.00;100928.75;6045712;28;20033;-72
2022/11/25 10:23:33;;;;;;;10.07;2.08;;;;;;;6.51;100.00;100942.97;6044340;28;20113;-71
2022/11/25 10:26:34;;;;;;;7.55;2.50;;;;;;;6.57;100.00;100937.25;6046177;28;20366;-71
2022/11/25 10:29:30;;;;;;;11.07;2.00;;;;;;;6.59;100.00;100937.97;6044996;28;20543;-71
2022/11/25 10:32:28;;;;;;;8.80;2.10;;;;;;;6.51;100.00;100942.97;6043980;28;20022;-71
2022/11/25 10:35:29;;;;;;;9.02;2.30;;;;;;;6.54;100.00;100943.59;6045056;28;20037;-72
2022/11/25 10:38:24;;;;;;;;;;;;;;;6.67;100.00;100961.97;6045609;28;20042;-72
2022/11/25 10:41:22;;;;;;;7.63;1.42;;;;;;;6.55;100.00;100933.88;6045540;28;20268;-71
2022/11/25 10:44:23;;;;;;;6.47;1.92;;;;;;;6.65;100.00;100953.34;6045931;28;20485;-71
2022/11/25 10:47:36;;;;;;;5.90;2.15;;;;;;;6.73;100.00;100960.66;6045958;28;20113;-71
2022/11/25 10:50:36;;;;;;;10.35;3.03;;;;;;;6.67;100.00;100959.31;6045156;28;20049;-70
2022/11/25 10:53:31;;;;;;;5.82;2.00;;;;;;;6.69;100.00;100962.69;6046083;28;20068;-70
2022/11/25 10:56:27;;;;;;;12.20;2.22;;;;;;;6.62;100.00;100937.75;6045734;28;20030;-70
2022/11/25 10:59:29;;;;;;;7.17;1.90;;;;;;;6.73;100.00;100964.13;6044469;28;20036;-70
2022/11/25 11:02:37;;;;;;;7.00;2.13;;;;;;;6.72;100.00;100962.44;6045511;28;20033;-70
2022/11/25 11:05:32;;;;;;;10.73;2.50;;;;;;;6.70;100.00;100959.09;6045742;28;20041;-69
2022/11/25 11:08:38;;;;;;;10.73;2.50;;;;;;;6.69;100.00;100957.41;6046016;28;20053;-69
2022/11/25 11:11:47;;;;;;;7.03;2.00;;;;;;;6.71;100.00;100975.75;6045061;28;20030;-69
2022/11/25 11:14:42;;;;;;;11.63;2.47;;;;;;;6.65;100.00;100969.16;6045594;28;20034;-69
2022/11/25 11:17:38;;;;;;;7.68;2.05;;;;;;;6.60;100.00;100964.19;6046072;28;20037;-70
2022/11/25 11:20:33;;;;;;;11.93;2.40;;;;;;;6.66;100.00;100968.16;6047951;28;20029;-69
2022/11/25 11:23:29;;;;;;;7.40;1.73;;;;;;;6.68;100.00;100971.56;6050114;28;20052;-69
2022/11/25 11:26:30;;;;;;;9.27;1.95;;;;;;;6.63;100.00;100954.41;6050053;28;20672;-70
2022/11/25 11:29:25;;;;;;;11.02;2.65;;;;;;;6.68;100.00;100961.00;6050304;28;20036;-69
2022/11/25 11:32:24;;;;;;;13.03;3.30;;;;;;;6.71;100.00;100966.06;6048868;28;20029;-69
2022/11/25 11:36:08;;;;;;;5.88;2.10;;;;;;;6.83;100.00;100975.66;6048784;28;20026;-69
2022/11/25 11:39:22;;;;;;;8.68;2.47;;;;;;;6.82;100.00;100955.53;6039976;28;20038;-69
2022/11/25 11:42:44;;;;;;;8.48;2.13;;;;;;;6.87;100.00;100966.59;6048088;28;20038;-69
2022/11/25 11:46:27;;;;;;;8.02;1.92;;;;;;;6.87;100.00;100976.28;6048323;28;20386;-70
2022/11/25 11:49:49;;;;;;;10.13;2.08;;;;;;;6.87;100.00;100977.13;6049597;28;20100;-69
2022/11/25 11:52:48;;;;;;;9.13;2.03;;;;;;;6.89;100.00;100983.13;6047980;28;20033;-69
2022/11/25 11:55:52;;;;;;;6.80;1.85;;;;;;;6.89;100.00;100977.84;6048142;28;20038;-68
2022/11/25 11:59:14;;;;;;;5.43;1.90;;;;;;;6.93;100.00;100973.19;6049253;28;20460;-69
2022/11/25 12:02:33;;;;;;;7.80;1.90;;;;;;;6.86;100.00;100964.03;6048108;28;20057;-69
2022/11/25 12:05:34;;;;;;;11.85;2.40;;;;;;;6.95;100.00;100974.75;6049118;28;20033;-69
2022/11/25 12:08:46;;;;;;;9.88;2.15;;;;;;;6.84;100.00;100972.09;6049088;28;20088;-69
2022/11/25 12:11:45;;;;;;;10.63;1.90;;;;;;;6.95;100.00;100976.53;6048599;28;20425;-69
2022/11/25 12:14:54;;;;;;;8.88;1.88;;;;;;;6.85;100.00;100967.66;6047796;28;20026;-69
2022/11/25 12:17:56;;;;;;;8.80;1.95;;;;;;;6.85;100.00;100973.75;6052803;28;20030;-69
2022/11/25 12:20:58;;;;;;;6.68;1.60;;;;;;;6.82;100.00;100973.97;6047283;28;20049;-69
2022/11/25 12:24:03;;;;;;;11.15;2.40;;;;;;;6.89;100.00;100991.03;6048915;28;20137;-69
2022/11/25 12:27:35;;;;;;;5.18;1.70;;;;;;;6.90;100.00;100994.50;6047148;28;20061;-69
2022/11/25 12:30:36;;;;;;;6.97;1.80;;;;;;;6.85;100.00;100989.56;6043790;28;20049;-69
2022/11/25 12:33:51;;;;;;;5.57;1.90;;;;;;;6.82;100.00;101008.22;6047145;28;20068;-69
2022/11/25 12:36:47;;;;;;;8.10;1.70;;;;;;;6.81;100.00;100997.81;6047193;28;20036;-70
2022/11/25 12:39:52;;;;;;;8.00;2.10;;;;;;;6.76;100.00;100999.97;6048594;28;20033;-71
2022/11/25 12:42:48;;;;;;;4.38;1.95;;;;;;;6.70;100.00;100998.63;6046531;28;20358;-70
2022/11/25 12:45:44;;;;;;;12.10;2.40;;;;;;;6.74;100.00;101017.69;6046762;28;20022;-70
2022/11/25 12:48:41;;;;;;;6.72;1.77;;;;;;;6.67;100.00;101001.47;6046563;28;20048;-69
2022/11/25 12:51:42;;;;;;;8.85;2.08;;;;;;;6.79;100.00;101010.28;6046078;28;20058;-70
2022/11/25 12:55:05;;;;;;;7.95;2.00;;;;;;;6.72;100.00;101017.78;6047153;28;20036;-70
2022/11/25 12:58:18;;;;;;;6.88;1.92;;;;;;;6.79;100.00;101026.09;6047789;28;20022;-71
2022/11/25 13:01:40;;;;;;;10.60;2.17;;;;;;;6.70;100.00;101003.03;6046388;28;20465;-72
2022/11/25 13:04:53;;;;;;;7.10;1.90;;;;;;;6.86;100.00;101033.41;6047700;28;20548;-71
2022/11/25 13:07:55;;;;;;;7.43;2.40;;;;;;;6.82;100.00;101018.78;6047838;28;20108;-69
2022/11/25 13:11:05;;;;;;;5.53;2.70;;;;;;;6.98;100.00;101034.31;6046948;28;20033;-70
2022/11/25 13:14:06;;;;;;;7.78;2.15;;;;;;;7.02;100.00;101033.94;6046499;28;20046;-69
2022/11/25 13:17:01;;;;;;;8.32;2.20;;;;;;;7.01;100.00;101031.44;6047343;28;20425;-70
2022/11/25 13:20:27;;;;;;;9.63;2.53;;;;;;;7.02;100.00;101039.22;6046371;28;20088;-70
2022/11/25 13:23:25;;;;;;;8.68;2.58;;;;;;;7.06;100.00;101040.69;6046301;28;20041;-70
2022/11/25 13:26:31;;;;;;;11.98;2.80;;;;;;;7.15;100.00;101054.94;6046497;28;20084;-69
2022/11/25 13:29:27;;;;;;;9.38;2.72;;;;;;;7.14;100.00;101050.66;6047185;28;20532;-69
2022/11/25 13:32:31;;;;;;;12.90;2.53;;;;;;;7.18;100.00;101031.00;6046552;28;20029;-69
2022/11/25 13:35:30;;;;;;;10.00;2.78;;;;;;;7.35;100.00;101034.97;6045826;28;20041;-69
2022/11/25 13:38:29;;;;;;;8.50;2.50;;;;;;;7.46;100.00;101054.31;6046804;28;20026;-69
2022/11/25 13:41:33;;;;;;;9.30;2.95;;;;;;;7.44;100.00;101042.19;6045798;28;20030;-69
2022/11/25 13:44:33;;;;;;;9.52;3.00;;;;;;;7.46;100.00;101058.75;6045972;28;20077;-69
2022/11/25 13:47:38;;;;;;;8.98;2.20;;;;;;;7.56;100.00;101070.25;6047116;28;20105;-69
2022/11/25 13:50:34;;;;;;;6.78;2.75;;;;;;;7.37;100.00;101051.53;6046428;28;20030;-68