Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4907041;29;20492;-82
2024/01/18 00:04:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4908967;29;20040;-82
2024/01/18 00:06:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4907587;29;20037;-82
2024/01/18 00:09:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4907655;29;20033;-81
2024/01/18 00:11:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4908339;29;20093;-81
2024/01/18 00:13:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4909586;29;20041;-82
2024/01/18 00:16:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4924611;29;20037;-83
2024/01/18 00:18:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4923950;29;20551;-82
2024/01/18 00:21:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4924824;29;20029;-82
2024/01/18 00:23:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4927164;29;20563;-83
2024/01/18 00:26:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4922833;29;20033;-83
2024/01/18 00:28:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4924583;29;20112;-82
2024/01/18 00:30:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4922699;29;20031;-83
2024/01/18 00:33:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4921699;29;20056;-83
2024/01/18 00:35:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4922237;29;20043;-83
2024/01/18 00:38:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4922664;29;20120;-83
2024/01/18 00:40:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4922968;29;20041;-83
2024/01/18 00:43:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4924451;29;20139;-83
2024/01/18 00:45:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4924410;29;20100;-83
2024/01/18 00:47:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4923984;29;20041;-83
2024/01/18 00:50:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4922770;29;20119;-83
2024/01/18 00:52:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4922815;29;20040;-82
2024/01/18 00:55:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4924281;29;20135;-83
2024/01/18 00:57:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4924395;29;20028;-83
2024/01/18 01:00:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4925287;29;20041;-82
2024/01/18 01:02:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4926591;29;20081;-82
2024/01/18 01:04:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4925673;29;20085;-82
2024/01/18 01:07:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4926154;29;20032;-82
2024/01/18 01:09:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4926729;29;20067;-82
2024/01/18 01:12:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4927438;29;20036;-82
2024/01/18 01:14:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4928200;29;20048;-83
2024/01/18 01:17:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4926924;29;20032;-83
2024/01/18 01:19:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4915943;29;20068;-83
2024/01/18 01:21:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4917407;29;20037;-83
2024/01/18 01:24:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4918081;28;20017;-81
2024/01/18 01:26:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4912608;29;20041;-82
2024/01/18 01:29:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4906939;29;20120;-82
2024/01/18 01:31:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4908428;29;20120;-82
2024/01/18 01:34:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4904767;29;20055;-82
2024/01/18 01:36:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4905181;29;20041;-82
2024/01/18 01:38:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4905793;29;20047;-82
2024/01/18 01:41:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4902848;29;20040;-82
2024/01/18 01:43:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4902857;29;20036;-82
2024/01/18 01:46:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4903918;29;20041;-81
2024/01/18 01:48:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4905143;29;20067;-82
2024/01/18 01:51:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4903322;29;20033;-82
2024/01/18 01:53:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4902552;29;20049;-82
2024/01/18 01:56:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4904109;29;20037;-82
2024/01/18 01:58:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4903496;29;20041;-83
2024/01/18 02:01:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4904480;29;20044;-82
2024/01/18 02:03:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4903471;29;20491;-82
2024/01/18 02:06:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4905270;29;20419;-82
2024/01/18 02:08:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4905268;29;20068;-82
2024/01/18 02:10:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4903337;29;20850;-82
2024/01/18 02:13:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4902850;29;20136;-82
2024/01/18 02:15:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4905100;29;20041;-82
2024/01/18 02:18:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4903198;29;20529;-82
2024/01/18 02:20:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4903627;29;20029;-82
2024/01/18 02:23:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4903598;29;20037;-82
2024/01/18 02:25:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4905475;29;20029;-82
2024/01/18 02:27:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4904969;29;20041;-82
2024/01/18 02:30:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4905344;29;20049;-82
2024/01/18 02:32:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4903753;29;20033;-82
2024/01/18 02:35:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4905733;29;20147;-82
2024/01/18 02:37:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4904765;29;20129;-82
2024/01/18 02:40:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4902917;29;20545;-81
2024/01/18 02:42:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4904045;29;20029;-81
2024/01/18 02:45:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4902513;29;20037;-82
2024/01/18 02:47:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4902574;29;20120;-82
2024/01/18 02:49:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4903024;29;20057;-81
2024/01/18 02:52:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4904311;29;20106;-82
2024/01/18 02:54:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4902795;29;20101;-82
2024/01/18 02:57:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4908662;29;20100;-82
2024/01/18 02:59:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4906447;29;20044;-82
2024/01/18 03:02:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4907579;29;20065;-82
2024/01/18 03:04:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4906364;29;20520;-82
2024/01/18 03:06:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4907277;29;20488;-82
2024/01/18 03:09:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4909337;29;20510;-81
2024/01/18 03:11:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4908570;29;20041;-82
2024/01/18 03:14:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4907187;29;20142;-82
2024/01/18 03:16:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4908081;29;20058;-82
2024/01/18 03:19:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4908114;29;20033;-82
2024/01/18 03:21:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4908492;29;20037;-82
2024/01/18 03:24:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4909692;29;20044;-82
2024/01/18 03:26:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4909262;29;20037;-81
2024/01/18 03:28:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4915019;29;20093;-81
2024/01/18 03:31:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4922125;29;20060;-82
2024/01/18 03:33:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4906584;29;20068;-82
2024/01/18 03:36:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4908695;29;20385;-82
2024/01/18 03:38:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4906595;29;20053;-82
2024/01/18 03:41:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4909148;29;20037;-82
2024/01/18 03:43:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4907665;29;20070;-82
2024/01/18 03:45:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4909916;29;20513;-82
2024/01/18 03:48:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4909334;29;20056;-82
2024/01/18 03:50:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4907822;29;20068;-81
2024/01/18 03:53:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4910376;29;20045;-82
2024/01/18 03:55:35;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4909471;29;20047;-82
2024/01/18 03:58:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4913302;29;20041;-82
2024/01/18 04:00:26;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4913372;29;20041;-82
2024/01/18 04:02:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4905065;29;20039;-82
2024/01/18 04:05:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4905435;29;20040;-82
2024/01/18 04:07:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4903939;29;20745;-82
2024/01/18 04:10:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4906492;29;20041;-82
2024/01/18 04:12:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4905122;29;20770;-82
2024/01/18 04:15:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4906280;29;20097;-82
2024/01/18 04:17:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4907225;29;20041;-82
2024/01/18 04:19:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4904827;29;20041;-82
2024/01/18 04:22:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4905203;29;20069;-82
2024/01/18 04:24:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4904794;29;20048;-82
2024/01/18 04:27:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4905301;29;20029;-82
2024/01/18 04:29:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4905668;29;20041;-82
2024/01/18 04:32:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4905523;29;20403;-82
2024/01/18 04:34:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4905003;29;20036;-82
2024/01/18 04:36:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4907578;29;20041;-82
2024/01/18 04:39:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4906536;29;20048;-82
2024/01/18 04:41:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4906534;29;20044;-82
2024/01/18 04:44:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4905010;29;20105;-82
2024/01/18 04:46:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4904483;29;20064;-81
2024/01/18 04:49:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4904067;29;20049;-82
2024/01/18 04:51:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4903749;29;20088;-82
2024/01/18 04:53:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4905672;29;20427;-82
2024/01/18 04:56:19;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4904372;29;20044;-81
2024/01/18 04:58:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4904441;29;20043;-82
2024/01/18 05:01:10;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4903790;29;20255;-82
2024/01/18 05:03:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4903955;29;20069;-82
2024/01/18 05:06:01;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4904933;29;20062;-81
2024/01/18 05:08:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4906329;29;20041;-82
2024/01/18 05:10:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4906476;29;20053;-81
2024/01/18 05:13:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4904675;29;20116;-81
2024/01/18 05:15:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4904520;29;20041;-81
2024/01/18 05:18:13;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4905180;29;20071;-82
2024/01/18 05:20:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4906644;29;20044;-82
2024/01/18 05:23:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4906347;29;20396;-82
2024/01/18 05:25:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4906542;29;20062;-82
2024/01/18 05:27:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4907493;29;20041;-82
2024/01/18 05:30:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4907314;29;20755;-82
2024/01/18 05:32:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4908379;29;20061;-82
2024/01/18 05:35:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4919744;29;20040;-82
2024/01/18 05:37:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4911020;29;20037;-82
2024/01/18 05:40:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4904008;29;20033;-82
2024/01/18 05:42:34;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4903937;29;20036;-82
2024/01/18 05:45:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4904616;29;20041;-82
2024/01/18 05:47:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4906920;29;20041;-82
2024/01/18 05:49:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4905007;29;20507;-82
2024/01/18 05:52:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4903975;29;20445;-83
2024/01/18 05:54:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4905749;29;20056;-82
2024/01/18 05:57:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4909930;29;20025;-83
2024/01/18 05:59:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4909564;29;20041;-83
2024/01/18 06:02:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4909723;29;20480;-82
2024/01/18 06:04:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4910008;29;20063;-82
2024/01/18 06:06:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4909420;29;20508;-82
2024/01/18 06:09:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4910452;29;20041;-82
2024/01/18 06:11:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4909828;29;20029;-83
2024/01/18 06:14:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4905719;29;20041;-83
2024/01/18 06:16:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4913601;29;20033;-85
2024/01/18 06:19:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4908303;29;20036;-84
2024/01/18 06:21:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4900607;29;20127;-85
2024/01/18 06:23:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4906098;29;20058;-86
2024/01/18 06:26:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4913867;29;20044;-85
2024/01/18 06:28:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4904010;29;20057;-84
2024/01/18 06:31:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4908948;29;20033;-83
2024/01/18 06:33:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4908644;29;20041;-85
2024/01/18 06:36:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4906604;29;20480;-83
2024/01/18 06:38:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4909338;29;20041;-83
2024/01/18 06:40:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4908297;29;20037;-83
2024/01/18 06:43:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4906918;29;20032;-82
2024/01/18 06:45:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4905406;29;20555;-81
2024/01/18 06:48:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4905714;29;20041;-82
2024/01/18 06:50:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4906836;29;20081;-85
2024/01/18 06:53:03;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4905646;29;20112;-83
2024/01/18 06:55:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4958067;23;20048;-87
2024/01/18 06:57:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4957691;28;20044;-87
2024/01/18 07:00:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957661;28;20177;-88
2024/01/18 07:02:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4957314;28;20557;-86
2024/01/18 07:05:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4958649;28;20087;-86
2024/01/18 07:07:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957585;28;20043;-86
2024/01/18 07:10:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957864;28;20043;-84
2024/01/18 07:12:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4958947;28;20039;-85
2024/01/18 07:15:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957823;28;20118;-86
2024/01/18 07:17:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957996;28;20118;-85
2024/01/18 07:19:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957945;28;20063;-85
2024/01/18 07:22:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4959266;28;20031;-86
2024/01/18 07:24:53;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957647;28;20071;-86
2024/01/18 07:27:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4958868;28;20837;-89
2024/01/18 07:29:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957946;28;20035;-85
2024/01/18 07:32:10;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957499;28;20032;-87
2024/01/18 07:34:36;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957529;28;20051;-86
2024/01/18 07:37:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4952957;28;20040;-86
2024/01/18 07:39:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4956599;28;20035;-86
2024/01/18 07:41:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4947163;28;20040;-85
2024/01/18 07:44:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4938120;28;20529;-86
2024/01/18 07:46:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4954861;28;20047;-87
2024/01/18 07:49:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957038;28;20035;-87
2024/01/18 07:51:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4957128;28;20083;-87
2024/01/18 07:54:05;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4956946;28;20513;-87
2024/01/18 07:56:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4957252;28;20497;-86
2024/01/18 07:58:56;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4957375;28;20402;-87
2024/01/18 08:01:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4958374;28;20181;-87
2024/01/18 08:03:48;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4956952;28;20043;-87
2024/01/18 08:06:14;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4957014;28;20115;-87
2024/01/18 08:08:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4956992;28;20123;-87
2024/01/18 08:11:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4957143;28;20061;-88
2024/01/18 08:13:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4956961;28;20075;-89
2024/01/18 08:16:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4957074;28;20028;-90
2024/01/18 08:18:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4958557;28;20031;-89
2024/01/18 08:20:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4956940;28;20038;-89
2024/01/18 08:23:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4956897;28;20039;-89
2024/01/18 08:25:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4956650;28;20114;-89
2024/01/18 08:28:13;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4956149;28;20060;-89
2024/01/18 08:30:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4944817;28;20036;-89
2024/01/18 08:33:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4937509;28;20040;-91
2024/01/18 08:35:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4936458;28;20055;-89
2024/01/18 08:38:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4936627;28;20036;-87
2024/01/18 08:40:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4936193;28;20131;-88
2024/01/18 08:42:52;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4936152;28;20036;-88
2024/01/18 08:45:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4938668;28;20036;-89
2024/01/18 08:47:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4955841;28;20038;-89
2024/01/18 08:50:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4956776;28;20031;-88
2024/01/18 08:52:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4956008;28;20497;-87
2024/01/18 08:55:02;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4937255;29;20048;-87
2024/01/18 08:57:29;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4937618;28;20063;-88
2024/01/18 08:59:55;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4937301;28;20039;-88
2024/01/18 09:02:21;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4944445;28;20036;-88
2024/01/18 09:04:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4948146;28;20123;-88
2024/01/18 09:07:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4948386;28;20044;-88
2024/01/18 09:09:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4949123;28;20051;-89
2024/01/18 09:12:03;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4946143;28;20095;-88
2024/01/18 09:14:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4939809;28;20497;-89
2024/01/18 09:16:55;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4949552;28;20535;-88
2024/01/18 09:19:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4947447;28;20044;-89
2024/01/18 09:21:46;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4948301;28;20047;-89
2024/01/18 09:24:12;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4948537;28;20046;-88
2024/01/18 09:26:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4953162;28;20032;-90
2024/01/18 09:29:04;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4938018;29;20031;-90
2024/01/18 09:31:29;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4938780;28;20056;-88
2024/01/18 09:33:55;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4955638;28;20040;-87
2024/01/18 09:36:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4955479;28;20031;-87
2024/01/18 09:38:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4953240;28;20046;-87
2024/01/18 09:41:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4936280;28;20137;-87
2024/01/18 09:43:45;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4944626;28;20036;-87
2024/01/18 09:46:12;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4955700;28;20099;-87
2024/01/18 09:48:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4956950;28;20075;-87
2024/01/18 09:51:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4956780;28;20036;-87
2024/01/18 09:53:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4955186;28;20118;-88
2024/01/18 09:56:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4954080;28;20039;-89
2024/01/18 09:58:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4946687;28;20063;-89
2024/01/18 10:01:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4955872;28;20055;-88
2024/01/18 10:03:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4955386;28;20524;-89
2024/01/18 10:06:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4949680;28;20040;-89
2024/01/18 10:08:33;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4945558;28;20040;-89
2024/01/18 10:10:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4947309;28;20050;-89
2024/01/18 10:13:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959883;28;20035;-89
2024/01/18 10:15:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4949936;28;20079;-88
2024/01/18 10:18:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4958636;28;20131;-89
2024/01/18 10:20:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4959582;28;20039;-89
2024/01/18 10:23:10;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4960591;28;20035;-89
2024/01/18 10:25:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4956940;28;20047;-89
2024/01/18 10:28:02;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4951851;28;20067;-88
2024/01/18 10:30:28;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4959158;28;20036;-89
2024/01/18 10:32:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4944343;29;20032;-88
2024/01/18 10:35:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4941770;28;20044;-88
2024/01/18 10:38:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4950755;28;20036;-89
2024/01/18 10:40:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4958081;28;20119;-88
2024/01/18 10:43:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4953147;28;20036;-88
2024/01/18 10:45:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4940905;29;20494;-88
2024/01/18 10:47:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4949466;28;20056;-89
2024/01/18 10:50:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4953212;28;20044;-89
2024/01/18 10:52:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4941751;29;20088;-90
2024/01/18 10:55:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4939694;29;20096;-90
2024/01/18 10:57:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4939963;29;20036;-88
2024/01/18 11:00:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4940110;28;20047;-90
2024/01/18 11:02:40;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4939637;29;20103;-89
2024/01/18 11:05:10;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4939353;28;20100;-89
2024/01/18 11:07:41;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4938801;29;20032;-89
2024/01/18 11:10:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4957315;28;20051;-89
2024/01/18 11:12:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4938925;29;20036;-89
2024/01/18 11:15:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4940636;28;20100;-89
2024/01/18 11:17:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4952818;28;20038;-88
2024/01/18 11:20:18;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4939745;28;20040;-90
2024/01/18 11:22:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4957589;28;20032;-89
2024/01/18 11:25:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4959326;28;20035;-88
2024/01/18 11:27:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4957745;28;20028;-89
2024/01/18 11:30:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4957466;28;20040;-89
2024/01/18 11:32:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4934139;29;20774;-89
2024/01/18 11:35:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4938146;29;20051;-89
2024/01/18 11:37:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4942234;28;20032;-90
2024/01/18 11:40:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4948223;28;20067;-88
2024/01/18 11:42:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4937965;29;20036;-87
2024/01/18 11:45:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4939637;29;20119;-88
2024/01/18 11:47:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4938557;29;20036;-88
2024/01/18 11:50:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4948667;28;20044;-87
2024/01/18 11:52:41;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4956831;28;20111;-88
2024/01/18 11:55:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4956696;28;20517;-87
2024/01/18 11:57:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4957334;28;20042;-88
2024/01/18 12:00:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4957258;28;20047;-87
2024/01/18 12:02:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4956813;28;20052;-88
2024/01/18 12:04:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4952644;28;20067;-88