Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:22;;;;;;;19.50;8.63;;;16.20;99.90;;;;;;5024204;28;20041;-72
2022/09/12 00:04:47;;;;;;;15.77;7.45;;;16.20;99.90;;;;;;5026641;28;20088;-73
2022/09/12 00:07:13;;;;;;;17.83;8.77;;;16.20;99.90;;;;;;5018948;28;20049;-72
2022/09/12 00:09:39;;;;;;;15.40;8.95;;;16.20;99.90;;;;;;5023990;28;20128;-73
2022/09/12 00:12:05;;;;;;;16.73;8.57;;;16.20;99.90;;;;;;5028578;28;20038;-71
2022/09/12 00:14:30;;;;;;;17.02;8.95;;;16.20;99.90;;;;;;5031489;28;20293;-71
2022/09/12 00:16:58;;;;;;;17.58;8.48;;;16.10;99.90;;;;;;5035671;28;20022;-73
2022/09/12 00:19:25;;;;;;;14.98;8.27;;;16.20;99.90;;;;;;5032369;28;20025;-71
2022/09/12 00:21:51;;;;;;;17.48;8.25;;;16.20;99.90;;;;;;5025885;28;20434;-70
2022/09/12 00:24:16;;;;;;;13.48;8.00;;;16.20;99.90;;;;;;5025118;28;20156;-73
2022/09/12 00:26:42;;;;;;;12.88;7.43;;;16.10;99.90;;;;;;5024838;28;20030;-72
2022/09/12 00:29:09;;;;;;;16.52;8.82;;;16.10;99.90;;;;;;5016986;28;20132;-71
2022/09/12 00:31:35;;;;;;;13.77;8.20;;;16.10;99.90;;;;;;5026288;28;20055;-70
2022/09/12 00:34:01;;;;;;;17.08;8.43;;;16.00;99.90;;;;;;5025242;28;20036;-72
2022/09/12 00:36:29;;;;;;;15.02;8.00;;;16.00;99.90;;;;;;5026662;28;20042;-73
2022/09/12 00:38:55;;;;;;;15.27;8.32;;;16.00;99.90;;;;;;5025793;28;20129;-72
2022/09/12 00:41:30;;;;;;;14.40;7.97;;;16.00;99.90;;;;;;5025845;28;20072;-71
2022/09/12 00:43:59;;;;;;;16.70;9.18;;;15.90;99.90;;;;;;5028782;28;20116;-72
2022/09/12 00:46:39;;;;;;;15.35;8.70;;;15.90;99.90;;;;;;5034341;28;20036;-71
2022/09/12 00:49:14;;;;;;;;;;;15.90;99.90;;;;;;5029279;28;20040;-71
2022/09/12 00:51:43;;;;;;;15.70;8.90;;;15.80;99.90;;;;;;5027776;28;19913;-72
2022/09/12 00:54:15;;;;;;;17.03;8.80;;;15.80;99.90;;;;;;5024723;28;20034;-72
2022/09/12 00:56:44;;;;;;;17.05;8.73;;;15.80;99.90;;;;;;5001435;28;20681;-72
2022/09/12 00:59:17;;;;;;;20.40;8.73;;;15.80;99.90;;;;;;5025080;28;20034;-71
2022/09/12 01:01:45;;;;;;;15.52;8.48;;;15.80;99.90;;;;;;5022626;28;20040;-71
2022/09/12 01:04:12;;;;;;;19.92;9.60;;;15.80;99.90;;;;;;5020252;28;20524;-72
2022/09/12 01:06:42;;;;;;;21.55;9.85;;;15.80;99.90;;;;;;5025856;28;20116;-72
2022/09/12 01:09:12;;;;;;;17.38;9.15;;;15.80;99.90;;;;;;5024363;28;20444;-71
2022/09/12 01:11:39;;;;;;;18.07;9.33;;;15.70;99.90;;;;;;5025623;28;20057;-72
2022/09/12 01:14:06;;;;;;;15.45;8.07;;;15.70;99.90;;;;;;5023706;28;20029;-71
2022/09/12 01:16:35;;;;;;;17.60;9.35;;;15.70;99.90;;;;;;5024121;28;20449;-72
2022/09/12 01:19:32;;;;;;;17.30;8.95;;;15.70;99.90;;;;;;5025014;28;20037;-71
2022/09/12 01:22:25;;;;;;;14.55;8.45;;;15.70;99.90;;;;;;5022020;28;20075;-71
2022/09/12 01:25:08;;;;;;;19.80;8.82;;;15.70;99.90;;;;;;5022441;28;20041;-69
2022/09/12 01:28:03;;;;;;;14.20;8.32;;;15.60;99.90;;;;;;5017568;28;20042;-70
2022/09/12 01:30:46;;;;;;;16.65;9.05;;;15.60;99.90;;;;;;5006559;28;20159;-71
2022/09/12 01:33:33;;;;;;;15.20;8.88;;;15.70;99.90;;;;;;5019244;28;20533;-72
2022/09/12 01:36:04;;;;;;;19.17;9.70;;;15.60;99.90;;;;;;5023230;28;20048;-72
2022/09/12 01:38:37;;;;;;;17.33;9.07;;;15.60;99.90;;;;;;5024403;28;20068;-72
2022/09/12 01:41:11;;;;;;;16.33;8.45;;;15.60;99.90;;;;;;5024345;28;20091;-73
2022/09/12 01:43:42;;;;;;;16.23;9.38;;;15.50;99.90;;;;;;5024755;28;20120;-71
2022/09/12 01:46:23;;;;;;;16.73;9.18;;;15.50;99.90;;;;;;5019254;28;20037;-72
2022/09/12 01:48:58;;;;;;;16.15;9.73;;;15.50;99.90;;;;;;5023034;28;20033;-72
2022/09/12 01:51:31;;;;;;;19.70;9.65;;;15.50;99.90;;;;;;5031590;28;20863;-71
2022/09/12 01:54:06;;;;;;;20.15;9.77;;;15.50;99.90;;;;;;5032436;28;20065;-70
2022/09/12 01:56:35;;;;;;;19.00;9.20;;;15.50;99.90;;;;;;5033070;28;20096;-72
2022/09/12 01:59:07;;;;;;;16.48;9.20;;;15.50;99.90;;;;;;5026968;28;20429;-73
2022/09/12 02:01:40;;;;;;;17.35;9.45;;;15.50;99.90;;;;;;5027931;28;20034;-73
2022/09/12 02:04:40;;;;;;;18.58;9.20;;;15.50;99.90;;;;;;5031904;28;20029;-72
2022/09/12 02:07:11;;;;;;;17.00;9.38;;;15.50;99.90;;;;;;5020257;28;20490;-71
2022/09/12 02:09:51;;;;;;;19.10;9.52;;;15.40;99.90;;;;;;5022984;28;20516;-70
2022/09/12 02:12:23;;;;;;;20.55;10.95;;;15.40;99.90;;;;;;5022142;28;20048;-72
2022/09/12 02:14:54;;;;;;;22.08;10.82;;;15.40;99.90;;;;;;5025604;28;20080;-71
2022/09/12 02:17:23;;;;;;;17.55;9.77;;;15.40;99.90;;;;;;5023770;28;20383;-72
2022/09/12 02:19:55;;;;;;;19.98;9.77;;;15.40;99.90;;;;;;5025246;28;20037;-72
2022/09/12 02:22:24;;;;;;;17.27;9.82;;;15.40;99.90;;;;;;5028636;28;20124;-71
2022/09/12 02:24:54;;;;;;;20.08;10.40;;;15.40;99.90;;;;;;5029097;28;20060;-70
2022/09/12 02:27:40;;;;;;;20.73;10.63;;;15.30;99.90;;;;;;5026725;28;20139;-72
2022/09/12 02:30:07;;;;;;;23.00;10.65;;;15.40;99.90;;;;;;5020631;28;20030;-69
2022/09/12 02:32:42;;;;;;;17.83;9.77;;;15.40;99.90;;;;;;5024124;28;20052;-72
2022/09/12 02:35:17;;;;;;;20.88;9.80;;;15.40;99.90;;;;;;5024384;28;20564;-71
2022/09/12 02:38:04;;;;;;;21.42;10.40;;;15.40;99.90;;;;;;5026026;28;20418;-70
2022/09/12 02:40:31;;;;;;;26.63;11.90;;;15.40;99.90;;;;;;5028903;28;20045;-71
2022/09/12 02:42:57;;;;;;;18.80;10.30;;;15.40;99.90;;;;;;5027839;28;20509;-71
2022/09/12 02:45:23;;;;;;;21.92;10.73;;;15.40;99.90;;;;;;5028492;28;20053;-69
2022/09/12 02:47:57;;;;;;;20.98;10.50;;;15.40;99.90;;;;;;5029110;28;20127;-70
2022/09/12 02:50:23;;;;;;;21.63;11.20;;;15.40;99.90;;;;;;5027965;28;20069;-71
2022/09/12 02:52:50;;;;;;;23.27;11.70;;;15.40;99.90;;;;;;5027272;28;20060;-72
2022/09/12 02:55:16;;;;;;;18.45;10.52;;;15.30;99.90;;;;;;5027316;28;20040;-71
2022/09/12 02:57:41;;;;;;;19.98;10.45;;;15.30;99.90;;;;;;5028964;28;20417;-71
2022/09/12 03:00:08;;;;;;;21.65;11.50;;;15.30;99.90;;;;;;5027385;28;20041;-72
2022/09/12 03:02:48;;;;;;;22.30;11.65;;;15.30;99.90;;;;;;5028189;28;20033;-72
2022/09/12 03:05:25;;;;;;;21.13;10.68;;;15.30;99.90;;;;;;5022995;28;20548;-71
2022/09/12 03:08:09;;;;;;;23.73;12.05;;;15.30;99.90;;;;;;5027505;28;20740;-72
2022/09/12 03:10:58;;;;;;;21.67;11.18;;;15.30;99.90;;;;;;5024428;28;20052;-71
2022/09/12 03:13:49;;;;;;;22.08;11.68;;;15.30;99.90;;;;;;5025755;28;20115;-71
2022/09/12 03:16:52;;;;;;;21.48;11.13;;;15.30;99.90;;;;;;5024930;28;20048;-70
2022/09/12 03:19:24;;;;;;;23.63;11.60;;;15.30;99.90;;;;;;5026575;28;20068;-71
2022/09/12 03:22:07;;;;;;;23.05;11.70;;;15.20;99.90;;;;;;5033732;28;20125;-71
2022/09/12 03:24:45;;;;;;;23.65;10.57;;;15.30;99.90;;;;;;5030035;28;20145;-73
2022/09/12 03:27:18;;;;;;;24.20;12.05;;;15.30;99.90;;;;;;5032659;28;20095;-71
2022/09/12 03:29:46;;;;;;;24.35;11.63;;;15.20;99.90;;;;;;5035293;28;20482;-71
2022/09/12 03:32:13;;;;;;;23.27;11.27;;;15.20;99.90;;;;;;5031739;28;20398;-72
2022/09/12 03:34:38;;;;;;;19.15;10.95;;;15.20;99.90;;;;;;5016348;28;20059;-71
2022/09/12 03:37:04;;;;;;;26.65;11.00;;;15.20;99.90;;;;;;5026478;28;20048;-71
2022/09/12 03:39:30;;;;;;;20.77;11.15;;;15.20;99.90;;;;;;5027885;28;20140;-70
2022/09/12 03:41:56;;;;;;;22.05;10.95;;;15.20;99.90;;;;;;5026852;28;20092;-71
2022/09/12 03:44:22;;;;;;;22.35;11.27;;;15.20;99.90;;;;;;5026176;28;20048;-71
2022/09/12 03:46:48;;;;;;;20.88;11.25;;;15.20;99.90;;;;;;5027454;28;20029;-72
2022/09/12 03:49:13;;;;;;;24.88;12.13;;;15.20;99.90;;;;;;5025098;28;20021;-72
2022/09/12 03:51:39;;;;;;;21.88;12.60;;;15.20;99.90;;;;;;5027408;28;20033;-73
2022/09/12 03:54:05;;;;;;;21.35;10.27;;;15.20;99.90;;;;;;5023937;28;20029;-72
2022/09/12 03:56:31;;;;;;;27.05;12.20;;;15.20;99.90;;;;;;5023711;28;20042;-72
2022/09/12 03:58:57;;;;;;;22.48;11.52;;;15.20;99.90;;;;;;5026432;28;20403;-71
2022/09/12 04:01:23;;;;;;;24.00;11.48;;;15.30;99.90;;;;;;5026894;28;20519;-71
2022/09/12 04:03:50;;;;;;;22.10;11.02;;;15.30;99.90;;;;;;5025869;28;20025;-72
2022/09/12 04:06:19;;;;;;;23.05;11.57;;;15.30;99.90;;;;;;5026556;28;20030;-72
2022/09/12 04:08:49;;;;;;;21.80;10.90;;;15.40;99.90;;;;;;5027120;28;20034;-72
2022/09/12 04:11:16;;;;;;;23.33;10.70;;;15.30;99.90;;;;;;5026341;28;20766;-70
2022/09/12 04:13:43;;;;;;;21.92;11.65;;;15.30;99.90;;;;;;5026241;28;20048;-70
2022/09/12 04:16:10;;;;;;;25.75;12.23;;;15.30;99.90;;;;;;5026119;28;20038;-72
2022/09/12 04:18:36;;;;;;;22.13;11.63;;;15.30;99.90;;;;;;5026951;28;20128;-72
2022/09/12 04:21:20;;;;;;;24.27;11.55;;;15.30;99.90;;;;;;5024626;28;20108;-71
2022/09/12 04:23:46;;;;;;;24.23;11.35;;;15.30;99.90;;;;;;5024189;28;20041;-72
2022/09/12 04:26:13;;;;;;;21.08;10.85;;;15.30;99.90;;;;;;5025126;28;20037;-71
2022/09/12 04:28:39;;;;;;;23.48;11.80;;;15.30;99.90;;;;;;5024736;28;20041;-72
2022/09/12 04:31:08;;;;;;;22.10;12.23;;;15.30;99.90;;;;;;5022826;28;20033;-71
2022/09/12 04:33:35;;;;;;;23.20;11.55;;;15.30;99.90;;;;;;5025317;28;20033;-72
2022/09/12 04:36:15;;;;;;;23.73;10.90;;;15.30;99.90;;;;;;5026651;28;20036;-73
2022/09/12 04:38:42;;;;;;;20.50;10.55;;;15.30;99.90;;;;;;5033556;28;20056;-71
2022/09/12 04:41:35;;;;;;;21.73;11.48;;;15.30;99.90;;;;;;5030782;28;20473;-71
2022/09/12 04:44:04;;;;;;;25.65;11.52;;;15.30;99.90;;;;;;5020540;28;20113;-71
2022/09/12 04:46:36;;;;;;;21.02;11.05;;;15.30;99.90;;;;;;5024628;28;20030;-72
2022/09/12 04:49:02;;;;;;;20.58;10.73;;;15.30;99.90;;;;;;5024505;28;20376;-72
2022/09/12 04:51:30;;;;;;;22.70;11.23;;;15.30;99.90;;;;;;5023347;28;20029;-71
2022/09/12 04:53:59;;;;;;;22.08;11.77;;;15.30;99.90;;;;;;5024700;28;20516;-71
2022/09/12 04:56:25;;;;;;;21.33;10.25;;;15.30;99.90;;;;;;5025177;28;20036;-71
2022/09/12 04:58:51;;;;;;;23.40;12.07;;;15.30;99.90;;;;;;5026191;28;20555;-72
2022/09/12 05:01:19;;;;;;;26.30;11.43;;;15.30;99.90;;;;;;5029125;28;20049;-73
2022/09/12 05:03:46;;;;;;;24.33;10.65;;;15.30;99.90;;;;;;5032942;28;20041;-72
2022/09/12 05:06:14;;;;;;;23.70;11.07;;;15.30;99.90;;;;;;5028418;28;20397;-72
2022/09/12 05:08:40;;;;;;;22.77;10.85;;;15.30;99.90;;;;;;5014751;28;20045;-73
2022/09/12 05:11:09;;;;;;;21.52;10.68;;;15.30;99.90;;;;;;5012508;28;20316;-69
2022/09/12 05:13:35;;;;;;;24.83;11.50;;;15.30;99.90;;;;;;5015197;28;20045;-72
2022/09/12 05:16:02;;;;;;;23.02;11.05;;;15.20;99.90;;;;;;5014128;28;20080;-72
2022/09/12 05:18:30;;;;;;;22.77;11.40;;;15.30;99.90;;;;;;5017316;28;20595;-72
2022/09/12 05:20:59;;;;;;;29.05;11.68;;;15.30;99.90;;;;;;5014953;28;20052;-72
2022/09/12 05:23:24;;;;;;;19.58;9.93;;;15.30;99.90;;;;;;5014823;28;20037;-72
2022/09/12 05:25:51;;;;;;;25.30;11.82;;;15.30;99.90;;;;;;5015659;28;20038;-70
2022/09/12 05:28:18;;;;;;;23.45;11.13;;;15.30;99.90;;;;;;5016906;28;20044;-72
2022/09/12 05:30:44;;;;;;;27.98;11.75;;;15.30;99.90;;;;;;5016639;28;20037;-72
2022/09/12 05:33:10;;;;;;;23.45;11.27;;;15.40;99.90;;;;;;5013928;28;20049;-73
2022/09/12 05:35:37;;;;;;;25.55;12.05;;;15.40;99.90;;;;;;5010990;28;20037;-72
2022/09/12 05:38:03;;;;;;;24.17;10.95;;;15.30;99.90;;;;;;5012450;28;20115;-74
2022/09/12 05:40:29;;;;;;;21.48;11.05;;;15.30;99.90;;;;;;5017658;28;20034;-72
2022/09/12 05:42:55;;;;;;;21.35;10.82;;;15.30;99.90;;;;;;5010279;28;20355;-71
2022/09/12 05:45:20;;;;;;;24.65;10.80;;;15.30;99.90;;;;;;5015079;28;20546;-72
2022/09/12 05:47:46;;;;;;;27.85;11.90;;;15.30;99.90;;;;;;5015678;28;20037;-73
2022/09/12 05:50:12;;;;;;;21.88;10.50;;;15.30;99.90;;;;;;5016422;28;20053;-70
2022/09/12 05:52:37;;;;;;;22.33;11.05;;;15.30;99.90;;;;;;5018907;28;20045;-72
2022/09/12 05:55:03;;;;;;;23.23;11.10;;;15.30;99.90;;;;;;5018695;28;20042;-73
2022/09/12 05:57:29;;;;;;;25.17;11.43;;;15.20;99.90;;;;;;5029132;28;20097;-73
2022/09/12 05:59:55;;;;;;;21.10;11.38;;;15.30;99.90;;;;;;5026226;28;20118;-72
2022/09/12 06:02:20;;;;;;;22.55;11.27;;;15.30;99.90;;;;;;5023927;28;20030;-71
2022/09/12 06:04:46;;;;;;;22.70;11.30;;;15.30;99.90;;;;;;5023495;28;20049;-72
2022/09/12 06:07:12;;;;;;;28.35;11.68;;;15.40;99.90;;;;;;5019674;28;20032;-72
2022/09/12 06:09:37;;;;;;;19.77;11.07;;;15.30;99.90;;;;;;5024383;28;20045;-70
2022/09/12 06:12:03;;;;;;;22.92;10.82;;;15.30;99.90;;;;;;5022020;28;20819;-72
2022/09/12 06:14:29;;;;;;;21.73;10.55;;;15.30;99.90;;;;;;5020654;28;20069;-71
2022/09/12 06:16:55;;;;;;;23.17;11.80;;;15.30;99.90;;;;;;5020181;28;20553;-72
2022/09/12 06:19:22;;;;;;;23.48;11.45;;;15.30;99.90;;;;;;5022817;28;20080;-71
2022/09/12 06:21:48;;;;;;;22.35;10.90;;;15.40;99.90;;;;;;5026400;28;20108;-73
2022/09/12 06:24:16;;;;;;;26.35;10.60;;;15.40;99.90;;;;;;5021096;28;20059;-69
2022/09/12 06:26:42;;;;;;;21.45;11.35;;;15.40;99.90;;;;;;5022841;28;20064;-72
2022/09/12 06:29:10;;;;;;;22.05;11.25;;;15.40;99.90;;;;;;5023270;28;20029;-72
2022/09/12 06:31:37;;;;;;;26.42;12.10;;;15.50;99.90;;;;;;5020484;28;20052;-71
2022/09/12 06:34:05;;;;;;;25.58;11.65;;;15.60;99.90;;;;;;5023205;28;20140;-73
2022/09/12 06:36:35;;;;;;;23.95;11.52;;;15.70;99.90;;;;;;5021179;28;20041;-71
2022/09/12 06:39:05;;;;;;;21.52;10.88;;;15.80;99.90;;;;;;5022483;28;20033;-71
2022/09/12 06:41:31;;;;;;;23.38;11.02;;;15.90;99.90;;;;;;5020536;28;20064;-72
2022/09/12 06:43:58;;;;;;;24.05;11.20;;;15.90;99.90;;;;;;5028143;28;20196;-73
2022/09/12 06:46:24;;;;;;;22.88;11.18;;;16.00;99.90;;;;;;5030650;28;20590;-74
2022/09/12 06:48:50;;;;;;;21.27;10.32;;;16.10;99.90;;;;;;5031088;28;20387;-72
2022/09/12 06:51:19;;;;;;;23.15;11.93;;;16.20;99.90;;;;;;5028389;28;20037;-72
2022/09/12 06:53:46;;;;;;;21.33;10.57;;;16.30;99.90;;;;;;5023880;28;20091;-72
2022/09/12 06:56:19;;;;;;;23.10;11.18;;;16.30;99.90;;;;;;5020973;28;20498;-70
2022/09/12 06:58:46;;;;;;;25.50;11.40;;;16.40;99.90;;;;;;5024336;28;20033;-73
2022/09/12 07:01:17;;;;;;;26.58;11.35;;;16.50;99.90;;;;;;5021640;28;20038;-73
2022/09/12 07:03:48;;;;;;;20.27;10.30;;;16.60;99.90;;;;;;5024464;28;20076;-73
2022/09/12 07:06:14;;;;;;;;;;;16.60;99.90;;;;;;5019801;28;20103;-71
2022/09/12 07:08:40;;;;;;;19.92;9.75;;;16.60;99.90;;;;;;5021448;28;20278;-72
2022/09/12 07:11:16;;;;;;;23.05;8.98;;;16.80;99.90;;;;;;5022313;28;20034;-72
2022/09/12 07:13:44;;;;;;;17.85;9.70;;;16.80;99.90;;;;;;5020143;28;20047;-72
2022/09/12 07:16:10;;;;;;;19.85;10.20;;;16.90;99.90;;;;;;5018388;28;20026;-73
2022/09/12 07:18:38;;;;;;;19.27;10.38;;;17.00;99.90;;;;;;5024050;28;20800;-71
2022/09/12 07:21:06;;;;;;;16.60;9.90;;;17.10;99.90;;;;;;5026989;28;20501;-71
2022/09/12 07:23:32;;;;;;;21.55;9.82;;;17.20;99.90;;;;;;5025815;28;20456;-72
2022/09/12 07:25:59;;;;;;;18.35;9.00;;;17.20;99.90;;;;;;5020593;28;20044;-71
2022/09/12 07:28:27;;;;;;;19.40;9.15;;;17.30;99.90;;;;;;5016315;28;20482;-73
2022/09/12 07:30:53;;;;;;;17.10;9.05;;;17.30;99.90;;;;;;5019957;28;20033;-72
2022/09/12 07:33:20;;;;;;;15.90;8.27;;;17.40;99.90;;;;;;5019025;28;20086;-72
2022/09/12 07:35:46;;;;;;;21.88;10.15;;;17.40;99.90;;;;;;5020481;28;20030;-70
2022/09/12 07:38:11;;;;;;;15.70;9.10;;;17.50;99.90;;;;;;5016827;28;20072;-71
2022/09/12 07:40:37;;;;;;;17.23;8.98;;;17.50;99.90;;;;;;5017843;28;20092;-69
2022/09/12 07:43:03;;;;;;;15.52;7.63;;;17.60;99.90;;;;;;5019491;28;20041;-74
2022/09/12 07:45:28;;;;;;;19.13;8.73;;;17.60;99.90;;;;;;5020850;28;20041;-73
2022/09/12 07:47:54;;;;;;;17.25;7.80;;;17.70;99.90;;;;;;5019824;28;20041;-73
2022/09/12 07:50:20;;;;;;;19.17;9.27;;;17.80;99.90;;;;;;5019139;28;20056;-72
2022/09/12 07:52:45;;;;;;;18.88;9.50;;;17.80;99.90;;;;;;5016079;28;20568;-72
2022/09/12 07:55:11;;;;;;;16.73;9.07;;;18.00;99.90;;;;;;5017291;28;20941;-73
2022/09/12 07:57:37;;;;;;;14.30;8.20;;;18.10;99.90;;;;;;5014770;28;20060;-72
2022/09/12 08:00:04;;;;;;;18.65;9.30;;;18.20;99.90;;;;;;5017324;28;20103;-71
2022/09/12 08:02:30;;;;;;;14.90;8.50;;;18.30;99.90;;;;;;5014301;28;20042;-73
2022/09/12 08:04:56;;;;;;;20.02;8.88;;;18.40;99.90;;;;;;5015008;28;20041;-71
2022/09/12 08:07:21;;;;;;;13.60;8.32;;;18.50;99.90;;;;;;5016124;28;20041;-74
2022/09/12 08:09:47;;;;;;;14.57;8.40;;;18.60;99.90;;;;;;5019760;28;20044;-71
2022/09/12 08:12:13;;;;;;;17.73;7.15;;;18.80;99.90;;;;;;5015638;28;20052;-72
2022/09/12 08:14:39;;;;;;;12.88;6.72;;;18.80;99.90;;;;;;5019748;28;20033;-73
2022/09/12 08:17:05;;;;;;;13.57;6.88;;;18.90;99.90;;;;;;5017449;28;20041;-72
2022/09/12 08:19:31;;;;;;;12.32;6.60;;;19.00;99.90;;;;;;5019436;28;20656;-73
2022/09/12 08:21:56;;;;;;;12.43;6.57;;;19.20;99.90;;;;;;5019791;28;20124;-73
2022/09/12 08:24:23;;;;;;;12.27;6.15;;;19.30;99.90;;;;;;5016573;28;20224;-73
2022/09/12 08:26:49;;;;;;;10.75;6.30;;;19.40;99.90;;;;;;5019356;28;20452;-72
2022/09/12 08:29:15;;;;;;;11.93;5.90;;;19.50;99.90;;;;;;5016274;28;20041;-74
2022/09/12 08:31:41;;;;;;;12.35;6.28;;;19.50;99.90;;;;;;5017248;28;20067;-71
2022/09/12 08:34:07;;;;;;;13.07;7.20;;;19.60;99.90;;;;;;5019048;28;20099;-70
2022/09/12 08:36:33;;;;;;;9.00;5.25;;;19.70;99.90;;;;;;5018514;28;20033;-72
2022/09/12 08:39:02;;;;;;;12.00;6.25;;;19.70;99.90;;;;;;5019823;28;20056;-71
2022/09/12 08:41:34;;;;;;;14.93;6.03;;;19.80;99.90;;;;;;5019246;28;20051;-72
2022/09/12 08:44:21;;;;;;;11.13;5.70;;;19.80;99.90;;;;;;5018058;28;20048;-71
2022/09/12 08:47:05;;;;;;;10.45;5.88;;;19.70;99.90;;;;;;5013623;28;20030;-73
2022/09/12 08:49:57;;;;;;;11.55;6.43;;;19.70;99.90;;;;;;5018267;28;20041;-71
2022/09/12 08:52:43;;;;;;;14.27;6.07;;;19.80;99.90;;;;;;5008225;28;20046;-71
2022/09/12 08:55:34;;;;;;;13.52;6.22;;;19.80;99.90;;;;;;5011386;28;20104;-70
2022/09/12 08:58:21;;;;;;;12.63;5.60;;;20.10;99.90;;;;;;5013878;28;20095;-72
2022/09/12 09:00:53;;;;;;;10.98;5.47;;;20.10;99.90;;;;;;5013065;28;20644;-73
2022/09/12 09:03:56;;;;;;;15.40;5.70;;;20.20;99.90;;;;;;5013791;28;20052;-71
2022/09/12 09:06:36;;;;;;;13.07;6.60;;;20.30;99.90;;;;;;5018806;28;20864;-70
2022/09/12 09:09:10;;;;;;;12.80;6.22;;;20.40;99.90;;;;;;5016344;28;20037;-72
2022/09/12 09:11:53;;;;;;;11.98;6.13;;;20.40;99.90;;;;;;5013625;28;20103;-72
2022/09/12 09:14:47;;;;;;;9.75;5.68;;;20.50;99.90;;;;;;5013180;28;20038;-71
2022/09/12 09:17:24;;;;;;;8.77;4.93;;;20.50;99.90;;;;;;5010176;28;20034;-71
2022/09/12 09:19:55;;;;;;;13.93;6.85;;;20.60;99.90;;;;;;5015605;28;20025;-70
2022/09/12 09:22:35;;;;;;;8.55;5.15;;;20.60;99.90;;;;;;5011591;28;20117;-72
2022/09/12 09:25:07;;;;;;;8.73;5.00;;;20.60;99.90;;;;;;5014470;28;20112;-72
2022/09/12 09:28:13;;;;;;;9.63;5.40;;;20.70;99.90;;;;;;5012750;28;20698;-72
2022/09/12 09:30:41;;;;;;;10.60;5.75;;;20.70;99.90;;;;;;4967185;28;20034;-71
2022/09/12 09:33:19;;;;;;;8.88;5.13;;;20.80;99.90;;;;;;5007844;28;20030;-72
2022/09/12 09:36:12;;;;;;;11.93;5.10;;;20.80;99.90;;;;;;5014151;28;20029;-72
2022/09/12 09:38:59;;;;;;;9.23;4.60;;;20.90;99.90;;;;;;5014613;28;20128;-70
2022/09/12 09:41:46;;;;;;;10.60;5.10;;;21.00;99.90;;;;;;5012347;28;20048;-72
2022/09/12 09:44:11;;;;;;;9.57;5.28;;;21.00;99.90;;;;;;5013138;28;20041;-72
2022/09/12 09:46:37;;;;;;;8.77;5.25;;;21.10;99.90;;;;;;5013639;28;20068;-73
2022/09/12 09:49:05;;;;;;;9.13;5.07;;;21.20;99.90;;;;;;5011954;28;20125;-73
2022/09/12 09:51:37;;;;;;;12.27;6.35;;;21.20;99.90;;;;;;5011178;28;20096;-73
2022/09/12 09:54:19;;;;;;;7.88;4.50;;;21.30;99.90;;;;;;5014498;28;20208;-72
2022/09/12 09:56:46;;;;;;;9.25;4.53;;;21.40;99.90;;;;;;5013284;28;20062;-72
2022/09/12 09:59:16;;;;;;;8.45;5.15;;;21.50;99.90;;;;;;5013264;28;20079;-73
2022/09/12 10:01:56;;;;;;;9.60;5.53;;;21.60;99.90;;;;;;5015588;28;20038;-72
2022/09/12 10:04:25;;;;;;;8.93;4.85;;;21.60;99.90;;;;;;5014039;28;20498;-72
2022/09/12 10:06:57;;;;;;;7.05;3.55;;;21.70;99.90;;;;;;5013380;28;20103;-72
2022/09/12 10:09:27;;;;;;;10.20;4.80;;;21.80;99.90;;;;;;5011995;28;20811;-73
2022/09/12 10:11:55;;;;;;;8.77;4.60;;;21.90;99.90;;;;;;5011412;28;20044;-72
2022/09/12 10:14:37;;;;;;;9.15;3.97;;;21.90;99.90;;;;;;5010634;28;20040;-72
2022/09/12 10:17:27;;;;;;;6.50;3.70;;;22.00;99.90;;;;;;5014744;28;20130;-71
2022/09/12 10:19:53;;;;;;;8.52;3.33;;;22.10;99.90;;;;;;5013454;28;20033;-72
2022/09/12 10:22:22;;;;;;;6.43;3.20;;;22.10;99.90;;;;;;5014226;28;20037;-70
2022/09/12 10:24:51;;;;;;;8.35;3.50;;;22.10;99.90;;;;;;5010451;28;20132;-73
2022/09/12 10:27:23;;;;;;;4.75;2.83;;;22.30;99.90;;;;;;5013155;28;20033;-72
2022/09/12 10:30:05;;;;;;;5.72;3.10;;;22.30;99.90;;;;;;5014283;28;20029;-72
2022/09/12 10:32:42;;;;;;;8.77;3.00;;;22.30;99.90;;;;;;5011812;28;20049;-71
2022/09/12 10:35:18;;;;;;;5.18;2.95;;;22.20;99.90;;;;;;5014094;28;20548;-73
2022/09/12 10:38:01;;;;;;;8.70;3.60;;;22.20;99.90;;;;;;5009623;28;20042;-72
2022/09/12 10:40:31;;;;;;;7.75;3.60;;;22.20;99.90;;;;;;5013505;28;20033;-73
2022/09/12 10:42:59;;;;;;;;;;;22.20;99.90;;;;;;5016524;28;20519;-71
2022/09/12 10:45:36;;;;;;;5.13;3.13;;;22.20;99.90;;;;;;5017830;28;20006;-72
2022/09/12 10:48:21;;;;;;;5.45;3.00;;;22.20;99.90;;;;;;5018671;28;20064;-73
2022/09/12 10:50:47;;;;;;;4.68;3.10;;;22.30;99.90;;;;;;5017113;28;20124;-73
2022/09/12 10:53:24;;;;;;;5.22;2.58;;;22.40;99.90;;;;;;5016037;28;20048;-73
2022/09/12 10:56:11;;;;;;;4.95;2.58;;;22.50;99.90;;;;;;5015976;28;20116;-71
2022/09/12 10:58:55;;;;;;;8.25;2.70;;;22.60;99.90;;;;;;5015110;28;20062;-72
2022/09/12 11:01:42;;;;;;;4.82;2.60;;;22.60;99.90;;;;;;5019760;28;20107;-71
2022/09/12 11:04:46;;;;;;;4.50;2.60;;;22.60;99.90;;;;;;5017446;28;20115;-71
2022/09/12 11:07:39;;;;;;;5.68;2.50;;;22.40;99.90;;;;;;5015548;28;20605;-73
2022/09/12 11:10:11;;;;;;;6.80;2.53;;;22.40;99.90;;;;;;5016342;28;20030;-72
2022/09/12 11:12:48;;;;;;;5.60;2.65;;;22.40;99.90;;;;;;5017369;28;20071;-70
2022/09/12 11:15:19;;;;;;;4.32;2.42;;;22.40;99.90;;;;;;5018928;28;20068;-73
2022/09/12 11:17:59;;;;;;;6.28;2.35;;;22.40;99.90;;;;;;5018455;28;20045;-72
2022/09/12 11:20:56;;;;;;;4.72;2.42;;;22.50;99.90;;;;;;5014055;28;20112;-69
2022/09/12 11:23:48;;;;;;;4.55;2.20;;;22.50;99.90;;;;;;5015706;28;20026;-71
2022/09/12 11:26:44;;;;;;;3.85;2.10;;;22.60;99.90;;;;;;5010947;28;20049;-73
2022/09/12 11:29:12;;;;;;;3.70;2.30;;;22.60;99.90;;;;;;5018640;28;20075;-72
2022/09/12 11:31:41;;;;;;;4.18;2.42;;;22.60;99.90;;;;;;5020527;28;20050;-70
2022/09/12 11:34:13;;;;;;;5.15;2.08;;;22.50;99.90;;;;;;5016934;28;20033;-73
2022/09/12 11:36:58;;;;;;;3.58;2.42;;;22.50;99.90;;;;;;5015004;28;20383;-73
2022/09/12 11:39:39;;;;;;;5.43;1.90;;;22.50;99.90;;;;;;5021358;28;20107;-72
2022/09/12 11:42:14;;;;;;;4.70;2.40;;;22.50;99.90;;;;;;5015663;28;20041;-70
2022/09/12 11:44:50;;;;;;;3.55;1.70;;;22.50;99.90;;;;;;5017953;28;20045;-70
2022/09/12 11:47:17;;;;;;;2.70;1.70;;;22.50;99.90;;;;;;5020882;28;20037;-71
2022/09/12 11:49:47;;;;;;;4.75;2.10;;;22.40;99.90;;;;;;5024295;28;20101;-70
2022/09/12 11:52:24;;;;;;;6.38;2.22;;;22.50;99.90;;;;;;5021890;28;20033;-72
2022/09/12 11:55:06;;;;;;;3.13;1.55;;;22.40;99.90;;;;;;5020187;28;20092;-69
2022/09/12 11:57:34;;;;;;;3.58;1.55;;;22.50;99.90;;;;;;5021385;28;20048;-71
2022/09/12 12:00:06;;;;;;;6.80;1.77;;;22.50;99.90;;;;;;5019965;28;20049;-72
2022/09/12 12:02:49;;;;;;;4.43;1.98;;;22.60;99.90;;;;;;5015933;28;20045;-72
2022/09/12 12:05:25;;;;;;;2.30;1.63;;;22.60;99.90;;;;;;5012626;28;20104;-71
2022/09/12 12:07:53;;;;;;;4.28;1.30;;;22.50;99.90;;;;;;5021447;28;20103;-73
2022/09/12 12:10:34;;;;;;;2.65;1.50;;;22.50;99.90;;;;;;5017384;28;20468;-70
2022/09/12 12:13:03;;;;;;;4.53;1.63;;;22.60;99.90;;;;;;5017129;28;20056;-71
2022/09/12 12:15:30;;;;;;;5.03;2.33;;;22.60;99.90;;;;;;5016054;28;20141;-70
2022/09/12 12:18:13;;;;;;;3.50;1.55;;;22.60;99.90;;;;;;5020383;28;20114;-71
2022/09/12 12:20:39;;;;;;;3.05;1.05;;;22.60;99.90;;;;;;5016619;28;20128;-71
2022/09/12 12:23:05;;;;;;;2.80;1.40;;;22.60;99.90;;;;;;5016914;28;20539;-69
2022/09/12 12:26:01;;;;;;;2.17;1.20;;;22.60;99.90;;;;;;5018657;28;20528;-69
2022/09/12 12:28:49;;;;;;;4.72;1.30;;;22.70;99.90;;;;;;5007389;28;20041;-71
2022/09/12 12:31:15;;;;;;;2.45;1.25;;;22.70;99.90;;;;;;5016434;28;20505;-71
2022/09/12 12:33:43;;;;;;;2.42;1.17;;;22.70;99.90;;;;;;5014909;28;20037;-69
2022/09/12 12:36:29;;;;;;;2.53;1.42;;;22.70;99.90;;;;;;5018299;28;20033;-71
2022/09/12 12:38:54;;;;;;;2.17;1.77;;;22.70;99.90;;;;;;5019720;28;20052;-71
2022/09/12 12:41:20;;;;;;;5.00;1.92;;;22.70;99.80;;;;;;5016717;28;20048;-70
2022/09/12 12:43:46;;;;;;;5.25;1.67;;;22.70;99.80;;;;;;5016803;28;20530;-71
2022/09/12 12:46:14;;;;;;;3.92;1.50;;;22.70;99.60;;;;;;5017577;28;20084;-69
2022/09/12 12:49:16;;;;;;;4.93;1.30;;;22.80;99.40;;;;;;5018849;28;20106;-71
2022/09/12 12:51:54;;;;;;;1.75;1.05;;;22.70;99.90;;;;;;5013790;28;20038;-70
2022/09/12 12:54:33;;;;;;;3.15;1.60;;;22.70;99.90;;;;;;5015806;28;20025;-70
2022/09/12 12:57:18;;;;;;;3.20;1.08;;;22.80;99.90;;;;;;5013239;28;20038;-69
2022/09/12 12:59:54;;;;;;;5.72;1.25;;;22.80;99.90;;;;;;5018489;28;20032;-71
2022/09/12 13:02:36;;;;;;;3.00;1.02;;;22.80;99.70;;;;;;5016045;28;20042;-69