Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:04;;;;;;;1.80;0.20;;;;;;;6.31;100.00;94580.31;1022258;29;20019;-70
2023/04/01 00:00:34;;;;;;;3.42;0.90;;;;;;;6.28;100.00;94586.81;1022357;29;20110;-68
2023/04/01 00:01:05;;;;;;;0.55;0.20;;;;;;;6.36;100.00;94595.91;1014623;29;20268;-64
2023/04/01 00:01:36;;;;;;;0.38;0.10;;;;;;;6.35;100.00;94595.13;1014540;29;20052;-69
2023/04/01 00:02:06;;;;;;;3.10;0.50;;;;;;;6.33;100.00;94580.81;1014525;29;20095;-69
2023/04/01 00:02:37;;;;;;;1.52;0.60;;;;;;;6.40;100.00;94588.34;1014834;29;20024;-67
2023/04/01 00:03:07;;;;;;;3.55;0.60;;;;;;;6.41;100.00;94585.50;1022283;28;20023;-67
2023/04/01 00:03:38;;;;;;;1.75;0.25;;;;;;;6.40;100.00;94598.78;1026686;28;20027;-68
2023/04/01 00:04:08;;;;;;;0.75;0.30;;;;;;;6.43;100.00;94585.22;1018281;29;20045;-68
2023/04/01 00:04:39;;;;;;;2.35;0.40;;;;;;;6.36;100.00;94591.47;1017534;29;20031;-66
2023/04/01 00:05:13;;;;;;;1.55;0.30;;;;;;;6.42;100.00;94587.03;1014558;29;20024;-67
2023/04/01 00:05:43;;;;;;;3.47;0.32;;;;;;;6.44;100.00;94589.38;1015519;29;20024;-68
2023/04/01 00:06:15;;;;;;;2.72;0.30;;;;;;;6.42;100.00;94588.88;1022067;29;20263;-68
2023/04/01 00:06:47;;;;;;;0.28;0.20;;;;;;;6.40;100.00;94585.75;1019233;29;20034;-69
2023/04/01 00:07:17;;;;;;;0.93;0.25;;;;;;;6.40;100.00;94586.53;1018404;29;20271;-68
2023/04/01 00:07:48;;;;;;;1.73;0.57;;;;;;;6.40;100.00;94585.75;1018477;29;20268;-69
2023/04/01 00:08:18;;;;;;;0.85;0.30;;;;;;;6.39;100.00;94590.19;1018191;29;20020;-67
2023/04/01 00:08:49;;;;;;;1.85;0.30;;;;;;;6.44;100.00;94595.41;1018393;29;20034;-66
2023/04/01 00:09:19;;;;;;;2.10;0.35;;;;;;;6.43;100.00;94585.22;1017903;29;20039;-69
2023/04/01 00:09:50;;;;;;;2.63;0.50;;;;;;;6.45;100.00;94588.34;1019458;29;20027;-68
2023/04/01 00:10:20;;;;;;;1.00;0.52;;;;;;;6.49;100.00;94595.38;1018175;29;20040;-68
2023/04/01 00:10:51;;;;;;;0.70;0.40;;;;;;;6.48;100.00;94582.63;1018418;29;20614;-66
2023/04/01 00:11:21;;;;;;;2.78;0.47;;;;;;;6.42;100.00;94576.63;1018256;29;20020;-66
2023/04/01 00:11:52;;;;;;;0.60;0.30;;;;;;;6.45;100.00;94583.13;1018662;29;20091;-71
2023/04/01 00:12:23;;;;;;;1.13;0.25;;;;;;;6.45;100.00;94583.13;1018394;29;20090;-68
2023/04/01 00:12:53;;;;;;;2.17;0.40;;;;;;;6.44;100.00;94581.56;1010627;29;20029;-68
2023/04/01 00:13:26;;;;;;;2.55;0.55;;;;;;;6.47;100.00;94588.84;1010662;29;20752;-68
2023/04/01 00:13:56;;;;;;;2.72;0.38;;;;;;;6.45;100.00;94596.16;1007068;29;20663;-66
2023/04/01 00:14:27;;;;;;;1.45;0.20;;;;;;;6.48;100.00;94572.19;1010419;29;20296;-65
2023/04/01 00:14:57;;;;;;;3.80;0.50;;;;;;;6.45;100.00;94583.13;1016740;29;20471;-66
2023/04/01 00:15:27;;;;;;;3.35;0.50;;;;;;;6.45;100.00;94596.16;1018826;29;20019;-68
2023/04/01 00:15:58;;;;;;;2.05;0.50;;;;;;;6.45;100.00;94578.72;1022565;29;20034;-68
2023/04/01 00:16:28;;;;;;;1.52;0.40;;;;;;;6.48;100.00;94578.19;1022319;29;20054;-71
2023/04/01 00:16:59;;;;;;;3.33;0.38;;;;;;;6.48;100.00;94590.44;1019487;29;20773;-68
2023/04/01 00:17:29;;;;;;;3.95;0.40;;;;;;;6.45;100.00;94583.13;1015263;29;20069;-65
2023/04/01 00:18:00;;;;;;;2.03;0.40;;;;;;;6.44;100.00;94581.56;1014870;29;20020;-69
2023/04/01 00:18:31;;;;;;;1.40;0.50;;;;;;;6.38;100.00;94573.00;1011996;29;20537;-67
2023/04/01 00:19:01;;;;;;;1.50;0.35;;;;;;;6.42;100.00;94581.84;1007356;29;20109;-66
2023/04/01 00:19:32;;;;;;;1.92;0.40;;;;;;;6.41;100.00;94576.91;1014640;29;20103;-67
2023/04/01 00:20:03;;;;;;;1.90;0.32;;;;;;;6.41;100.00;94579.50;1014906;29;20031;-69
2023/04/01 00:20:34;;;;;;;2.58;1.27;;;;;;;6.41;100.00;94576.91;1015547;29;20031;-67
2023/04/01 00:21:04;;;;;;;1.92;0.40;;;;;;;6.42;100.00;94578.47;1018718;29;20267;-70
2023/04/01 00:21:36;;;;;;;4.32;0.40;;;;;;;6.36;100.00;94575.84;1015594;29;20056;-67
2023/04/01 00:22:09;;;;;;;0.90;0.47;;;;;;;6.38;100.00;94571.16;1018722;29;20019;-69
2023/04/01 00:22:40;;;;;;;1.73;0.40;;;;;;;6.33;100.00;94565.19;1015170;29;20369;-67
2023/04/01 00:23:11;;;;;;;0.52;0.22;;;;;;;6.37;100.00;94574.81;1019635;28;20773;-69
2023/04/01 00:23:41;;;;;;;1.67;0.40;;;;;;;6.38;100.00;94576.38;1018884;29;20335;-67
2023/04/01 00:24:12;;;;;;;3.40;0.43;;;;;;;6.40;100.00;94570.13;1015230;29;20083;-67
2023/04/01 00:24:42;;;;;;;0.88;0.40;;;;;;;6.37;100.00;94567.00;1018459;29;20091;-67
2023/04/01 00:25:13;;;;;;;1.52;0.40;;;;;;;6.35;100.00;94558.66;1018893;29;20019;-71
2023/04/01 00:25:45;;;;;;;2.55;0.40;;;;;;;6.38;100.00;94575.59;1018749;29;20633;-67
2023/04/01 00:26:18;;;;;;;1.27;0.30;;;;;;;6.41;100.00;94574.31;1011198;29;20024;-67
2023/04/01 00:26:49;;;;;;;2.53;0.68;;;;;;;6.38;100.00;94573.78;1010642;29;20367;-67
2023/04/01 00:27:19;;;;;;;5.97;0.70;;;;;;;6.37;100.00;94572.22;1011760;29;20269;-67
2023/04/01 00:27:50;;;;;;;2.20;0.40;;;;;;;6.36;100.00;94575.84;1019620;28;20075;-66
2023/04/01 00:28:20;;;;;;;1.90;0.50;;;;;;;6.33;100.00;94568.56;1022476;29;20019;-72
2023/04/01 00:28:51;;;;;;;2.40;0.63;;;;;;;6.36;100.00;94565.44;1018203;29;20038;-67
2023/04/01 00:29:23;;;;;;;1.77;0.43;;;;;;;6.36;100.00;94575.84;1014364;29;20372;-65
2023/04/01 00:29:54;;;;;;;0.40;0.20;;;;;;;6.37;100.00;94572.22;1014946;29;20036;-65
2023/04/01 00:30:24;;;;;;;2.00;0.43;;;;;;;6.38;100.00;94575.59;1014757;29;20279;-70
2023/04/01 00:30:55;;;;;;;4.50;0.68;;;;;;;6.35;100.00;94573.53;1018770;29;20031;-69
2023/04/01 00:31:25;;;;;;;2.22;0.45;;;;;;;6.36;100.00;94573.25;1018214;29;20023;-66
2023/04/01 00:31:57;;;;;;;1.15;0.32;;;;;;;6.34;100.00;94571.97;1014537;29;20028;-66
2023/04/01 00:32:27;;;;;;;3.50;0.50;;;;;;;6.34;100.00;94580.56;1014592;29;20031;-68
2023/04/01 00:32:58;;;;;;;1.55;0.43;;;;;;;6.33;100.00;94565.94;1010503;29;20889;-68
2023/04/01 00:33:28;;;;;;;2.67;0.52;;;;;;;6.33;100.00;94576.38;1010656;29;20092;-67
2023/04/01 00:33:59;;;;;;;2.17;0.32;;;;;;;6.35;100.00;94578.72;1010632;29;20039;-67
2023/04/01 00:34:29;;;;;;;0.30;0.30;;;;;;;6.37;100.00;94572.22;1017944;29;20031;-66
2023/04/01 00:35:00;;;;;;;1.42;0.50;;;;;;;6.36;100.00;94575.84;1018204;29;20024;-69
2023/04/01 00:35:32;;;;;;;1.95;0.60;;;;;;;6.37;100.00;94574.81;1014391;29;20032;-66
2023/04/01 00:36:09;;;;;;;3.92;0.50;;;;;;;6.38;100.00;94565.19;1018199;29;20103;-67
2023/04/01 00:36:40;;;;;;;2.50;0.45;;;;;;;6.35;100.00;94571.69;1015726;29;20733;-68
2023/04/01 00:37:11;;;;;;;3.25;0.60;;;;;;;6.36;100.00;94569.88;1019706;29;20271;-68
2023/04/01 00:37:41;;;;;;;0.20;0.20;;;;;;;6.36;100.00;94575.06;1021840;28;20437;-68
2023/04/01 00:38:12;;;;;;;7.85;0.60;;;;;;;6.37;100.00;94571.41;1022318;29;20027;-68
2023/04/01 00:38:43;;;;;;;2.90;0.45;;;;;;;6.37;100.00;94567.00;1022193;29;20034;-67
2023/04/01 00:39:13;;;;;;;3.40;0.65;;;;;;;6.38;100.00;94565.97;1020455;28;20040;-67
2023/04/01 00:39:44;;;;;;;1.73;0.50;;;;;;;6.41;100.00;94569.09;1022145;29;20030;-67
2023/04/01 00:40:28;;;;;;;4.43;0.43;;;;;;;6.40;100.00;94576.09;1018214;29;20027;-69
2023/04/01 00:40:59;;;;;;;1.73;0.50;;;;;;;6.41;100.00;94571.69;1019990;29;20545;-68
2023/04/01 00:41:30;;;;;;;1.60;0.30;;;;;;;6.36;100.00;94575.84;1022227;28;20312;-66
2023/04/01 00:42:01;;;;;;;3.00;0.40;;;;;;;6.39;100.00;94582.38;1024558;28;20278;-69
2023/04/01 00:42:31;;;;;;;2.13;0.52;;;;;;;6.37;100.00;94572.22;1018238;29;20528;-69
2023/04/01 00:43:02;;;;;;;3.22;0.55;;;;;;;6.41;100.00;94576.91;1014376;29;20527;-64
2023/04/01 00:43:33;;;;;;;1.17;0.32;;;;;;;6.43;100.00;94570.38;1010748;29;20028;-70
2023/04/01 00:44:21;;;;;;;2.47;0.40;;;;;;;6.46;100.00;94582.09;1018021;29;20271;-72
2023/04/01 00:44:52;;;;;;;5.72;0.50;;;;;;;6.41;100.00;94571.69;1016274;29;20021;-67
2023/04/01 00:45:33;;;;;;;2.60;0.40;;;;;;;6.38;100.00;94584.19;1020703;29;20263;-68
2023/04/01 00:46:04;;;;;;;1.30;0.20;;;;;;;6.37;100.00;94555.78;1014295;29;20438;-66
2023/04/01 00:46:35;;;;;;;0.47;0.30;;;;;;;6.42;100.00;94574.03;1014432;29;20943;-71
2023/04/01 00:47:05;;;;;;;1.17;0.25;;;;;;;6.42;100.00;94579.22;1014482;29;20036;-69
2023/04/01 00:47:36;;;;;;;2.08;0.50;;;;;;;6.43;100.00;94578.19;1014668;29;20111;-64
2023/04/01 00:48:17;;;;;;;2.83;0.22;;;;;;;6.33;100.00;94565.94;1018263;29;20740;-68
2023/04/01 00:48:49;;;;;;;2.38;0.43;;;;;;;6.35;100.00;94563.88;1010518;29;20121;-66
2023/04/01 00:49:22;;;;;;;1.15;0.70;;;;;;;6.37;100.00;94568.81;1006380;29;20802;-69
2023/04/01 00:49:53;;;;;;;3.92;0.70;;;;;;;6.33;100.00;94568.56;1002916;29;20286;-66
2023/04/01 00:50:24;;;;;;;2.45;0.47;;;;;;;6.33;100.00;94555.53;1006848;29;20304;-65
2023/04/01 00:51:01;;;;;;;1.55;0.52;;;;;;;6.34;100.00;94551.91;1010177;29;20288;-67
2023/04/01 00:51:31;;;;;;;1.00;0.45;;;;;;;6.34;100.00;94562.31;1012613;29;20025;-69
2023/04/01 00:52:02;;;;;;;3.70;0.77;;;;;;;6.35;100.00;94568.31;1018031;29;20444;-70
2023/04/01 00:52:34;;;;;;;1.25;0.40;;;;;;;6.31;100.00;94556.88;1015746;29;20015;-66
2023/04/01 00:53:04;;;;;;;0.28;0.17;;;;;;;6.40;100.00;94564.91;1018392;29;20328;-66
2023/04/01 00:53:38;;;;;;;1.85;0.40;;;;;;;6.44;100.00;94566.72;1022185;29;20854;-72
2023/04/01 00:54:08;;;;;;;2.83;0.60;;;;;;;6.43;100.00;94554.72;1022197;29;20660;-67
2023/04/01 00:54:39;;;;;;;3.13;1.95;;;;;;;6.36;100.00;94559.44;1018248;29;20270;-66
2023/04/01 00:55:09;;;;;;;1.23;0.45;;;;;;;6.38;100.00;94558.13;1022191;29;20482;-68
2023/04/01 00:55:42;;;;;;;0.52;0.28;;;;;;;6.40;100.00;94560.47;1018403;29;20102;-66
2023/04/01 00:56:18;;;;;;;1.48;0.35;;;;;;;6.45;100.00;94562.28;1018020;29;20095;-68
2023/04/01 00:56:55;;;;;;;2.30;0.40;;;;;;;6.44;100.00;94563.31;1014698;29;20264;-69
2023/04/01 00:57:30;;;;;;;2.58;0.40;;;;;;;6.45;100.00;94572.72;1016372;29;20264;-68
2023/04/01 00:58:00;;;;;;;2.28;0.50;;;;;;;6.40;100.00;94575.31;1023087;28;20760;-68
2023/04/01 00:58:32;;;;;;;3.80;0.52;;;;;;;6.40;100.00;94565.69;1014229;29;20280;-67
2023/04/01 00:59:11;;;;;;;0.52;0.30;;;;;;;6.43;100.00;94564.38;1014376;29;20024;-69
2023/04/01 00:59:44;;;;;;;1.77;0.70;;;;;;;6.44;100.00;94576.34;1015653;29;20268;-68
2023/04/01 01:00:15;;;;;;;2.78;0.30;;;;;;;6.43;100.00;94574.78;1017806;29;20343;-67
2023/04/01 01:00:46;;;;;;;3.25;0.47;;;;;;;6.41;100.00;94563.88;1017975;29;20275;-67
2023/04/01 01:01:16;;;;;;;1.67;0.30;;;;;;;6.42;100.00;94562.81;1014383;29;20446;-67
2023/04/01 01:01:47;;;;;;;0.88;0.50;;;;;;;6.41;100.00;94564.66;1010422;29;20348;-65
2023/04/01 01:02:18;;;;;;;0.90;0.32;;;;;;;6.34;100.00;94557.13;1010804;29;20467;-67
2023/04/01 01:02:48;;;;;;;3.20;0.85;;;;;;;6.41;100.00;94561.28;1014092;29;20100;-67
2023/04/01 01:03:19;;;;;;;1.17;0.40;;;;;;;6.38;100.00;94573.00;1014403;29;20805;-65
2023/04/01 01:03:49;;;;;;;1.02;0.30;;;;;;;6.37;100.00;94561.81;1018591;29;20482;-64
2023/04/01 01:04:27;;;;;;;2.63;0.65;;;;;;;6.36;100.00;94567.25;1010375;29;20024;-68
2023/04/01 01:04:58;;;;;;;2.08;0.50;;;;;;;6.38;100.00;94565.97;1012368;29;20060;-68
2023/04/01 01:05:54;;;;;;;1.90;0.50;;;;;;;6.37;100.00;94561.81;1018460;29;20304;-68
2023/04/01 01:06:38;;;;;;;2.80;0.17;;;;;;;6.41;100.00;94566.47;1022312;29;20024;-65
2023/04/01 01:07:34;;;;;;;1.10;0.15;;;;;;;6.44;100.00;94571.13;1022221;29;20274;-65
2023/04/01 01:08:31;;;;;;;4.13;0.50;;;;;;;6.53;100.00;94569.56;1022095;28;20271;-68
2023/04/01 01:09:23;;;;;;;1.55;0.47;;;;;;;6.51;100.00;94574.28;1017411;29;20629;-70
2023/04/01 01:10:15;;;;;;;3.50;0.38;;;;;;;6.50;100.00;94562.25;1021179;28;20259;-71
2023/04/01 01:10:47;;;;;;;1.17;0.40;;;;;;;6.45;100.00;94567.50;1023934;28;20247;-66
2023/04/01 01:11:20;;;;;;;1.35;0.30;;;;;;;6.44;100.00;94565.94;1022159;28;20266;-66
2023/04/01 01:12:20;;;;;;;1.95;0.20;;;;;;;6.52;100.00;94570.59;1018342;29;20267;-67
2023/04/01 01:13:11;;;;;;;1.95;0.40;;;;;;;6.50;100.00;94570.09;1005982;29;20266;-66
2023/04/01 01:13:58;;;;;;;0.95;0.40;;;;;;;6.49;100.00;94569.31;1011384;29;20300;-66
2023/04/01 01:14:43;;;;;;;3.45;0.40;;;;;;;6.47;100.00;94566.19;1009292;29;20088;-69
2023/04/01 01:15:27;;;;;;;1.77;0.50;;;;;;;6.45;100.00;94568.28;1013983;29;20264;-69
2023/04/01 01:16:05;;;;;;;0.60;0.28;;;;;;;6.42;100.00;94555.78;1014388;29;21073;-68
2023/04/01 01:16:40;;;;;;;1.17;0.40;;;;;;;6.49;100.00;94555.50;1025993;28;20272;-67
2023/04/01 01:17:15;;;;;;;1.98;0.50;;;;;;;6.44;100.00;94551.09;1018162;29;20350;-68
2023/04/01 01:18:05;;;;;;;0.52;0.30;;;;;;;6.47;100.00;94555.78;1018345;29;20939;-68
2023/04/01 01:18:38;;;;;;;3.20;0.70;;;;;;;6.50;100.00;94564.88;1018264;29;20263;-67
2023/04/01 01:19:35;;;;;;;0.60;0.50;;;;;;;6.51;100.00;94569.06;1021593;29;20867;-69
2023/04/01 01:20:24;;;;;;;0.57;0.40;;;;;;;6.54;100.00;94556.28;1025993;28;20259;-67
2023/04/01 01:20:57;;;;;;;0.70;0.30;;;;;;;6.54;100.00;94550.28;1022251;29;20286;-66
2023/04/01 01:21:57;;;;;;;0.80;0.20;;;;;;;6.54;100.00;94552.91;1022052;29;20945;-65
2023/04/01 01:22:49;;;;;;;0.20;0.20;;;;;;;6.53;100.00;94556.53;1018689;29;20255;-65
2023/04/01 01:24:03;;;;;;;0.50;0.20;;;;;;;6.51;100.00;94556.03;1023080;28;20019;-67
2023/04/01 01:25:05;;;;;;;14.55;1.15;;;;;;;6.47;100.00;94553.19;1021462;29;20300;-67
2023/04/01 01:26:06;;;;;;;1.63;0.40;;;;;;;6.47;100.00;94560.19;1021869;29;20263;-64
2023/04/01 01:26:56;;;;;;;0.52;0.22;;;;;;;6.48;100.00;94546.13;1026122;28;20286;-68
2023/04/01 01:27:27;;;;;;;1.67;0.28;;;;;;;6.46;100.00;94546.38;1018107;29;20035;-68
2023/04/01 01:28:17;;;;;;;2.72;0.28;;;;;;;6.49;100.00;94558.09;1014239;29;20024;-67
2023/04/01 01:28:58;;;;;;;1.08;0.30;;;;;;;6.45;100.00;94549.28;1014270;29;20398;-67
2023/04/01 01:29:45;;;;;;;1.48;0.30;;;;;;;6.43;100.00;94548.75;1014098;29;20032;-69
2023/04/01 01:30:35;;;;;;;0.93;0.50;;;;;;;6.36;100.00;94547.19;1018273;29;20259;-68
2023/04/01 01:31:17;;;;;;;1.83;0.30;;;;;;;6.36;100.00;94549.78;1019155;29;20322;-68
2023/04/01 01:32:00;;;;;;;2.08;0.40;;;;;;;6.35;100.00;94553.47;1022145;28;20023;-68
2023/04/01 01:32:36;;;;;;;1.42;0.30;;;;;;;6.35;100.00;94556.06;1022243;28;20333;-66
2023/04/01 01:33:13;;;;;;;3.72;0.93;;;;;;;6.35;100.00;94553.47;1018204;29;20264;-68
2023/04/01 01:34:22;;;;;;;2.33;0.30;;;;;;;6.34;100.00;94561.56;1010378;29;20296;-66
2023/04/01 01:35:03;;;;;;;3.13;0.28;;;;;;;6.32;100.00;94567.00;1013230;29;21004;-67
2023/04/01 01:35:38;;;;;;;1.00;0.38;;;;;;;6.32;100.00;94559.19;1019721;29;20268;-66
2023/04/01 01:36:10;;;;;;;3.20;0.50;;;;;;;6.36;100.00;94567.25;1014240;29;20271;-68
2023/04/01 01:36:40;;;;;;;1.50;0.40;;;;;;;6.32;100.00;94550.59;1014593;29;20267;-66
2023/04/01 01:37:14;;;;;;;1.10;0.35;;;;;;;6.38;100.00;94558.13;1018196;29;20259;-69
2023/04/01 01:37:45;;;;;;;1.73;0.40;;;;;;;6.36;100.00;94562.81;1022236;28;20078;-70
2023/04/01 01:38:17;;;;;;;0.60;0.20;;;;;;;6.33;100.00;94549.53;1018088;29;20291;-68
2023/04/01 01:38:48;;;;;;;2.42;0.35;;;;;;;6.40;100.00;94551.88;1014259;29;20503;-66
2023/04/01 01:39:18;;;;;;;2.05;0.30;;;;;;;6.35;100.00;94556.06;1017049;29;20367;-65
2023/04/01 01:39:56;;;;;;;1.00;0.40;;;;;;;6.33;100.00;94545.13;1010597;29;20479;-70
2023/04/01 01:40:26;;;;;;;4.53;0.75;;;;;;;6.30;100.00;94548.25;1014297;29;20017;-68
2023/04/01 01:40:57;;;;;;;0.38;0.20;;;;;;;6.32;100.00;94551.38;1012558;29;20393;-67
2023/04/01 01:41:28;;;;;;;1.35;0.22;;;;;;;6.32;100.00;94551.38;1015289;29;20055;-67
2023/04/01 01:42:00;;;;;;;2.10;0.17;;;;;;;6.35;100.00;94557.88;1018386;29;20012;-67
2023/04/01 01:42:31;;;;;;;1.60;0.20;;;;;;;6.34;100.00;94557.13;1018082;29;20417;-65
2023/04/01 01:43:05;;;;;;;1.02;0.20;;;;;;;6.33;100.00;94550.31;1006433;29;20274;-66
2023/04/01 01:43:40;;;;;;;1.13;0.40;;;;;;;6.31;100.00;94549.81;1010699;29;20009;-67
2023/04/01 01:44:11;;;;;;;0.40;0.25;;;;;;;6.36;100.00;94551.63;1014067;29;20287;-66
2023/04/01 01:44:42;;;;;;;1.90;0.35;;;;;;;6.33;100.00;94555.53;1021818;29;20274;-71
2023/04/01 01:45:13;;;;;;;1.63;0.40;;;;;;;6.35;100.00;94548.25;1018087;29;20298;-70
2023/04/01 01:45:49;;;;;;;1.27;0.40;;;;;;;6.38;100.00;94558.13;1018250;29;20892;-67
2023/04/01 01:46:22;;;;;;;2.28;0.25;;;;;;;6.32;100.00;94550.59;1014269;29;20252;-67
2023/04/01 01:46:52;;;;;;;0.55;0.30;;;;;;;6.34;100.00;94549.28;1021194;29;20693;-68
2023/04/01 01:47:23;;;;;;;2.58;0.30;;;;;;;6.29;100.00;94544.09;1022422;29;20262;-70
2023/04/01 01:47:53;;;;;;;0.57;0.25;;;;;;;6.28;100.00;94542.53;1018787;29;20016;-68
2023/04/01 01:48:24;;;;;;;1.98;0.22;;;;;;;6.32;100.00;94551.38;1018092;29;20035;-68
2023/04/01 01:48:55;;;;;;;2.53;0.60;;;;;;;6.34;100.00;94548.53;1014483;29;20059;-67
2023/04/01 01:49:25;;;;;;;1.35;0.22;;;;;;;6.31;100.00;94549.81;1013958;29;20268;-68
2023/04/01 01:49:56;;;;;;;2.67;0.30;;;;;;;6.33;100.00;94552.94;1010965;29;20024;-67
2023/04/01 01:50:26;;;;;;;3.22;0.40;;;;;;;6.32;100.00;94558.41;1015265;29;20012;-70
2023/04/01 01:50:57;;;;;;;3.92;0.50;;;;;;;6.27;100.00;94546.19;1014996;29;20052;-67
2023/04/01 01:51:27;;;;;;;1.55;0.30;;;;;;;6.31;100.00;94562.06;1015240;29;20036;-70
2023/04/01 01:51:58;;;;;;;1.25;0.20;;;;;;;6.33;100.00;94554.75;1015008;29;20115;-66
2023/04/01 01:52:28;;;;;;;0.65;0.20;;;;;;;6.31;100.00;94544.63;1015002;29;20080;-66
2023/04/01 01:53:10;;;;;;;1.13;0.30;;;;;;;6.32;100.00;94542.78;1018839;29;20047;-69
2023/04/01 01:53:40;;;;;;;4.88;0.28;;;;;;;6.30;100.00;94545.63;1019004;29;20016;-66
2023/04/01 01:54:14;;;;;;;2.38;0.30;;;;;;;6.28;100.00;94546.97;1019972;28;20347;-71
2023/04/01 01:54:52;;;;;;;1.42;0.50;;;;;;;6.29;100.00;94538.88;1023334;28;20449;-67
2023/04/01 01:55:30;;;;;;;0.65;0.30;;;;;;;6.28;100.00;94545.13;1023942;28;20373;-69
2023/04/01 01:56:01;;;;;;;0.20;0.10;;;;;;;6.27;100.00;94553.22;1026690;28;20274;-67
2023/04/01 01:56:31;;;;;;;1.95;0.20;;;;;;;6.23;100.00;94555.56;1016568;29;20282;-71
2023/04/01 01:57:09;;;;;;;0.60;0.20;;;;;;;6.13;100.00;94539.97;1011376;29;20031;-68
2023/04/01 01:57:39;;;;;;;1.38;0.28;;;;;;;6.18;100.00;94552.97;1014283;29;20083;-67
2023/04/01 01:58:17;;;;;;;1.35;0.13;;;;;;;6.14;100.00;94544.91;1018767;29;20314;-65
2023/04/01 01:58:49;;;;;;;2.75;0.22;;;;;;;6.09;100.00;94544.13;1014844;29;20022;-66
2023/04/01 01:59:20;;;;;;;0.38;0.20;;;;;;;6.06;100.00;94536.84;1012333;29;20686;-67
2023/04/01 01:59:52;;;;;;;3.17;0.73;;;;;;;6.11;100.00;94549.88;1011217;29;20357;-68
2023/04/01 02:00:23;;;;;;;2.47;0.60;;;;;;;6.08;100.00;94548.56;1011664;29;20051;-70
2023/04/01 02:00:55;;;;;;;1.15;0.20;;;;;;;6.08;100.00;94547.78;1015205;29;20279;-68
2023/04/01 02:01:28;;;;;;;2.40;0.30;;;;;;;6.06;100.00;94549.88;1019322;29;20099;-66
2023/04/01 02:01:59;;;;;;;1.52;0.50;;;;;;;6.07;100.00;94551.41;1014965;29;20268;-67
2023/04/01 02:02:31;;;;;;;4.47;0.50;;;;;;;6.08;100.00;94553.00;1011396;29;20335;-67
2023/04/01 02:03:01;;;;;;;0.77;0.20;;;;;;;6.05;100.00;94546.50;1010865;29;20283;-67
2023/04/01 02:03:34;;;;;;;0.75;0.15;;;;;;;6.04;100.00;94542.34;1011446;29;20377;-67
2023/04/01 02:04:05;;;;;;;1.17;0.30;;;;;;;6.08;100.00;94547.78;1019062;29;20398;-68
2023/04/01 02:04:38;;;;;;;0.70;0.20;;;;;;;6.07;100.00;94549.63;1018415;29;20255;-67
2023/04/01 02:05:15;;;;;;;3.45;0.35;;;;;;;6.05;100.00;94548.31;1023458;28;20066;-69
2023/04/01 02:05:46;;;;;;;0.63;0.20;;;;;;;6.05;100.00;94543.88;1018972;29;20266;-67
2023/04/01 02:06:21;;;;;;;1.60;0.20;;;;;;;5.98;100.00;94534.78;1010916;29;21038;-68
2023/04/01 02:06:56;;;;;;;1.52;0.30;;;;;;;6.01;100.00;94547.28;1003588;29;20116;-67
2023/04/01 02:07:28;;;;;;;1.25;0.43;;;;;;;5.95;100.00;94543.13;1011154;29;20675;-67
2023/04/01 02:08:06;;;;;;;1.45;0.20;;;;;;;5.97;100.00;94551.44;1011140;29;20751;-67
2023/04/01 02:08:51;;;;;;;2.38;0.22;;;;;;;5.90;100.00;94536.84;1015030;29;20335;-68
2023/04/01 02:09:22;;;;;;;1.08;0.35;;;;;;;5.85;100.00;94529.03;1010152;29;20292;-67
2023/04/01 02:09:52;;;;;;;0.75;0.20;;;;;;;6.00;100.00;94545.72;1006211;29;20302;-68
2023/04/01 02:10:23;;;;;;;2.08;0.22;;;;;;;5.98;100.00;94542.59;1011116;29;20021;-69
2023/04/01 02:11:07;;;;;;;0.63;0.35;;;;;;;5.99;100.00;94544.16;1015264;29;20020;-70
2023/04/01 02:11:57;;;;;;;0.47;0.30;;;;;;;5.97;100.00;94556.63;1016550;29;20816;-68
2023/04/01 02:12:27;;;;;;;1.58;0.20;;;;;;;5.95;100.00;94543.13;1019749;28;21094;-70
2023/04/01 02:12:59;;;;;;;1.05;0.22;;;;;;;5.93;100.00;94545.19;1018635;29;20331;-67
2023/04/01 02:13:34;;;;;;;1.33;0.30;;;;;;;5.85;100.00;94541.28;1014904;29;20028;-67
2023/04/01 02:14:13;;;;;;;2.47;0.30;;;;;;;5.86;100.00;94559.22;1018810;29;20319;-67
2023/04/01 02:14:53;;;;;;;0.45;0.30;;;;;;;5.81;100.00;94550.66;1018397;29;20259;-68
2023/04/01 02:15:24;;;;;;;3.72;0.93;;;;;;;5.81;100.00;94563.69;1021778;29;20293;-68
2023/04/01 02:16:00;;;;;;;1.30;0.32;;;;;;;5.83;100.00;94551.94;1015080;29;20024;-69
2023/04/01 02:17:01;;;;;;;0.88;0.20;;;;;;;5.83;100.00;94546.72;1015900;29;20263;-68
2023/04/01 02:17:31;;;;;;;1.73;0.30;;;;;;;5.70;100.00;94533.47;1015269;29;21169;-65
2023/04/01 02:18:02;;;;;;;3.60;0.30;;;;;;;5.84;100.00;94553.53;1018935;29;20036;-68
2023/04/01 02:18:34;;;;;;;1.95;0.40;;;;;;;5.87;100.00;94555.59;1018517;29;20062;-68
2023/04/01 02:19:07;;;;;;;0.70;0.20;;;;;;;5.90;100.00;94560.28;1015086;29;20027;-65
2023/04/01 02:19:44;;;;;;;0.73;0.20;;;;;;;5.90;100.00;94562.88;1010890;29;20266;-65
2023/04/01 02:20:21;;;;;;;0.55;0.20;;;;;;;5.90;100.00;94562.09;1018343;29;20352;-71
2023/04/01 02:20:52;;;;;;;0.55;0.30;;;;;;;5.96;100.00;94560.28;1015023;29;20914;-68
2023/04/01 02:21:24;;;;;;;4.32;0.40;;;;;;;5.98;100.00;94563.44;1018926;29;20259;-68
2023/04/01 02:21:56;;;;;;;0.65;0.30;;;;;;;5.86;100.00;94551.41;1018007;29;20023;-67
2023/04/01 02:22:51;;;;;;;0.63;0.20;;;;;;;6.02;100.00;94554.81;1019320;29;20263;-66
2023/04/01 02:23:22;;;;;;;0.43;0.20;;;;;;;6.03;100.00;94568.63;1013425;29;20344;-67
2023/04/01 02:23:52;;;;;;;1.00;0.30;;;;;;;6.00;100.00;94569.13;1018493;29;20271;-64
2023/04/01 02:24:23;;;;;;;0.70;0.20;;;;;;;6.02;100.00;94559.25;1016807;29;20083;-65
2023/04/01 02:24:57;;;;;;;1.45;0.20;;;;;;;6.00;100.00;94567.34;1015226;29;20036;-65
2023/04/01 02:25:28;;;;;;;3.50;0.25;;;;;;;5.97;100.00;94567.84;1015483;29;20252;-66
2023/04/01 02:25:59;;;;;;;3.03;0.28;;;;;;;5.96;100.00;94565.50;1015332;29;20268;-68
2023/04/01 02:26:30;;;;;;;0.10;0.10;;;;;;;5.90;100.00;94560.28;1023270;29;20334;-65
2023/04/01 02:27:00;;;;;;;1.60;0.50;;;;;;;5.99;100.00;94564.97;1019696;29;20657;-68
2023/04/01 02:27:31;;;;;;;1.75;0.40;;;;;;;5.98;100.00;94566.81;1015758;29;20068;-67
2023/04/01 02:28:01;;;;;;;1.25;0.10;;;;;;;5.97;100.00;94564.44;1008007;29;20021;-66
2023/04/01 02:28:32;;;;;;;2.45;0.25;;;;;;;5.96;100.00;94570.72;1008318;29;20039;-65
2023/04/01 02:29:03;;;;;;;1.85;0.30;;;;;;;5.89;100.00;94566.50;1007903;29;20081;-65
2023/04/01 02:29:34;;;;;;;0.40;0.20;;;;;;;5.82;100.00;94560.78;1012126;29;20060;-69
2023/04/01 02:30:05;;;;;;;2.35;0.20;;;;;;;5.79;100.00;94558.72;1015887;29;20319;-66
2023/04/01 02:30:36;;;;;;;1.85;0.30;;;;;;;5.79;100.00;94571.72;1015626;29;20020;-66
2023/04/01 02:31:08;;;;;;;0.80;0.28;;;;;;;5.82;100.00;94554.81;1011959;29;20826;-65
2023/04/01 02:31:39;;;;;;;0.10;0.10;;;;;;;5.86;100.00;94563.66;1015781;29;20248;-66
2023/04/01 02:32:09;;;;;;;1.38;0.30;;;;;;;5.88;100.00;94569.41;1019596;29;20260;-71
2023/04/01 02:32:40;;;;;;;0.95;0.38;;;;;;;5.80;100.00;94556.88;1016090;29;20020;-68
2023/04/01 02:33:10;;;;;;;0.63;0.20;;;;;;;5.80;100.00;94572.50;1015814;29;20012;-68
2023/04/01 02:33:41;;;;;;;1.95;0.30;;;;;;;5.88;100.00;94575.38;1019837;29;20493;-65
2023/04/01 02:34:11;;;;;;;1.98;0.30;;;;;;;5.83;100.00;94561.56;1022114;28;20028;-65
2023/04/01 02:34:42;;;;;;;0.85;0.20;;;;;;;5.86;100.00;94566.25;1018929;29;20031;-68
2023/04/01 02:35:13;;;;;;;1.00;0.20;;;;;;;5.78;100.00;94577.97;1016073;29;20031;-70
2023/04/01 02:35:44;;;;;;;5.38;0.50;;;;;;;5.79;100.00;94569.13;1015635;29;20016;-65
2023/04/01 02:36:15;;;;;;;1.35;0.38;;;;;;;5.81;100.00;94569.66;1012018;29;20257;-66
2023/04/01 02:36:45;;;;;;;1.30;0.40;;;;;;;5.78;100.00;94567.56;1016018;29;20031;-66
2023/04/01 02:37:16;;;;;;;0.95;0.38;;;;;;;5.76;100.00;94577.44;1015569;29;20115;-69
2023/04/01 02:37:48;;;;;;;0.10;0.10;;;;;;;5.78;100.00;94570.19;1019777;29;20020;-67
2023/04/01 02:38:18;;;;;;;0.30;0.10;;;;;;;5.76;100.00;94568.88;1015607;29;20063;-65
2023/04/01 02:38:49;;;;;;;0.32;0.10;;;;;;;5.74;100.00;94574.34;1016102;29;20316;-69
2023/04/01 02:39:19;;;;;;;1.10;0.30;;;;;;;5.74;100.00;94571.75;1015876;29;20020;-66
2023/04/01 02:39:50;;;;;;;0.38;0.20;;;;;;;5.73;100.00;94572.75;1019827;29;20577;-65
2023/04/01 02:40:20;;;;;;;2.50;0.55;;;;;;;5.72;100.00;94576.41;1019517;29;20398;-66
2023/04/01 02:40:56;;;;;;;1.40;0.30;;;;;;;5.67;100.00;94572.00;1019902;29;20028;-69
2023/04/01 02:41:26;;;;;;;0.63;0.10;;;;;;;5.65;100.00;94568.09;1015613;29;20020;-66