Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:15;;;;;;;16.23;8.07;;;15.70;99.90;;;;;;5024097;28;20082;-82
2022/10/28 00:04:41;;;;;;;12.88;8.35;;;15.70;99.90;;;;;;5038385;28;20123;-81
2022/10/28 00:07:07;;;;;;;15.57;7.80;;;15.70;99.90;;;;;;5024243;28;20044;-81
2022/10/28 00:09:33;;;;;;;14.45;7.80;;;15.70;99.90;;;;;;5018609;28;20036;-82
2022/10/28 00:11:59;;;;;;;12.32;7.97;;;15.70;99.90;;;;;;5030405;28;20037;-81
2022/10/28 00:14:25;;;;;;;14.45;8.32;;;15.70;99.90;;;;;;5036280;28;20051;-81
2022/10/28 00:16:51;;;;;;;15.77;8.77;;;15.70;99.90;;;;;;5034368;28;20423;-81
2022/10/28 00:19:17;;;;;;;14.95;7.80;;;15.70;99.90;;;;;;5021577;28;20099;-81
2022/10/28 00:21:44;;;;;;;16.08;7.78;;;15.70;99.90;;;;;;5027601;28;20095;-81
2022/10/28 00:24:11;;;;;;;14.55;8.52;;;15.60;99.90;;;;;;5023348;28;20602;-81
2022/10/28 00:26:41;;;;;;;16.88;8.55;;;15.60;99.90;;;;;;5021932;28;20041;-80
2022/10/28 00:29:15;;;;;;;14.65;7.50;;;15.60;99.90;;;;;;5018368;28;20559;-80
2022/10/28 00:31:42;;;;;;;17.20;7.93;;;15.60;99.90;;;;;;5026994;28;20039;-81
2022/10/28 00:34:12;;;;;;;14.10;7.38;;;15.60;99.90;;;;;;5013777;28;20128;-80
2022/10/28 00:36:41;;;;;;;15.35;8.52;;;15.60;99.90;;;;;;5041435;28;20550;-80
2022/10/28 01:34:03;;;;;;;17.63;8.27;;;15.30;99.90;;;;;;4945893;23;21176;-81
2022/10/28 01:37:05;;;;;;;15.57;8.45;;;15.30;99.90;;;;;;5698001;23;20037;31
2022/10/28 02:24:59;;;;;;;16.10;8.63;;;15.00;99.90;;;;;;5620895;23;20054;-87
2022/10/28 02:30:53;;;;;;;15.50;9.82;;;15.10;99.90;;;;;;4848869;23;20426;-87
2022/10/28 02:33:25;;;;;;;15.80;8.90;;;15.00;99.90;;;;;;4943675;28;20509;-87
2022/10/28 02:36:00;;;;;;;19.33;9.50;;;15.00;99.90;;;;;;4943721;28;20038;-87
2022/10/28 02:38:46;;;;;;;14.63;9.35;;;15.00;99.90;;;;;;4958567;28;20070;-86
2022/10/28 02:41:28;;;;;;;16.95;9.60;;;15.00;99.90;;;;;;4942963;28;20077;-87
2022/10/28 02:44:00;;;;;;;14.23;9.15;;;15.00;99.90;;;;;;4943956;28;20070;-87
2022/10/28 02:46:29;;;;;;;18.63;10.07;;;14.90;99.90;;;;;;4943587;28;20453;-87
2022/10/28 02:49:02;;;;;;;17.80;9.02;;;14.90;99.90;;;;;;4959759;28;20038;-87
2022/10/28 02:51:37;;;;;;;17.65;9.23;;;14.90;99.90;;;;;;4935164;28;20081;-87
2022/10/28 02:54:11;;;;;;;16.60;8.43;;;14.90;99.90;;;;;;4942725;28;20034;-87
2022/10/28 02:57:06;;;;;;;15.20;8.50;;;14.90;99.90;;;;;;4942203;28;20375;-87
2022/10/28 02:59:32;;;;;;;18.50;9.68;;;14.80;99.90;;;;;;4933311;28;20053;-87
2022/10/28 03:01:58;;;;;;;14.60;9.15;;;14.80;99.90;;;;;;4943332;28;20031;-86
2022/10/28 03:04:24;;;;;;;19.40;9.27;;;14.80;99.90;;;;;;4942736;28;20039;-87
2022/10/28 03:06:50;;;;;;;19.55;9.68;;;14.80;99.90;;;;;;4930394;29;20063;-87
2022/10/28 03:09:15;;;;;;;18.98;10.40;;;14.80;99.90;;;;;;4924120;29;20047;-87
2022/10/28 03:11:41;;;;;;;18.80;9.88;;;14.80;99.90;;;;;;4922857;28;20053;-87
2022/10/28 03:14:07;;;;;;;14.57;9.98;;;14.80;99.90;;;;;;4931741;29;20062;-87
2022/10/28 03:16:32;;;;;;;18.98;10.27;;;14.80;99.90;;;;;;4925015;28;20507;-86
2022/10/28 03:18:58;;;;;;;20.40;10.82;;;14.70;99.90;;;;;;4941626;28;20027;-87
2022/10/28 03:21:24;;;;;;;14.43;9.15;;;14.70;99.90;;;;;;4953718;28;20113;-86
2022/10/28 03:23:50;;;;;;;19.63;10.48;;;14.70;99.90;;;;;;4924307;28;20039;-87
2022/10/28 03:26:15;;;;;;;20.15;10.40;;;14.70;99.90;;;;;;4925678;28;20043;-87
2022/10/28 03:28:41;;;;;;;18.92;10.73;;;14.70;99.90;;;;;;4942417;28;20414;-87
2022/10/28 03:31:07;;;;;;;23.70;10.25;;;14.70;99.90;;;;;;4901515;29;20059;-87
2022/10/28 03:33:32;;;;;;;17.83;11.15;;;14.70;99.90;;;;;;4921095;29;20120;-87
2022/10/28 03:35:58;;;;;;;21.23;11.05;;;14.70;99.90;;;;;;4916494;29;20497;-87
2022/10/28 03:38:24;;;;;;;15.85;10.07;;;14.60;99.90;;;;;;4923883;28;20086;-87
2022/10/28 03:40:50;;;;;;;21.52;10.93;;;14.70;99.90;;;;;;4926196;29;20036;-86
2022/10/28 03:43:16;;;;;;;21.95;11.15;;;14.70;99.90;;;;;;4941108;29;20054;-86
2022/10/28 03:45:43;;;;;;;24.95;11.00;;;14.60;99.90;;;;;;4956081;29;20578;-87
2022/10/28 03:48:08;;;;;;;20.75;11.13;;;14.60;99.90;;;;;;4940069;29;20039;-87
2022/10/28 03:50:34;;;;;;;22.42;10.82;;;14.60;99.90;;;;;;4938088;29;20051;-86
2022/10/28 03:53:00;;;;;;;22.65;11.98;;;14.60;99.90;;;;;;4905185;29;20039;-87
2022/10/28 03:55:26;;;;;;;21.73;11.93;;;14.60;99.90;;;;;;4925085;28;20098;-87
2022/10/28 03:57:52;;;;;;;24.13;11.65;;;14.60;99.90;;;;;;4942566;29;20031;-86
2022/10/28 04:00:19;;;;;;;20.52;11.18;;;14.60;99.90;;;;;;4960726;29;20054;-87
2022/10/28 04:02:51;;;;;;;19.92;11.90;;;14.50;99.90;;;;;;4936828;29;20054;-86
2022/10/28 04:05:18;;;;;;;25.23;12.85;;;14.60;99.90;;;;;;4936305;29;20095;-87
2022/10/28 04:07:44;;;;;;;19.58;12.02;;;14.50;99.90;;;;;;4937443;29;20423;-86
2022/10/28 04:10:10;;;;;;;16.88;11.07;;;14.50;99.90;;;;;;4932691;29;20046;-87
2022/10/28 04:12:36;;;;;;;23.20;12.20;;;14.50;99.90;;;;;;4944191;28;20102;-87
2022/10/28 04:15:03;;;;;;;19.40;11.32;;;14.50;99.90;;;;;;4946357;29;20043;-87
2022/10/28 04:17:29;;;;;;;20.02;10.93;;;14.50;99.90;;;;;;4943456;29;20039;-87
2022/10/28 04:19:54;;;;;;;24.27;12.10;;;14.50;99.90;;;;;;4931125;28;20042;-86
2022/10/28 04:22:20;;;;;;;21.23;12.48;;;14.50;99.90;;;;;;4924800;29;20376;-86
2022/10/28 04:24:46;;;;;;;17.50;11.50;;;14.50;99.90;;;;;;4958975;29;20934;-86
2022/10/28 04:27:11;;;;;;;18.45;11.98;;;14.40;99.90;;;;;;4926813;29;20092;-87
2022/10/28 04:29:37;;;;;;;25.15;11.70;;;14.40;99.90;;;;;;4943406;29;20039;-86
2022/10/28 04:32:03;;;;;;;21.02;12.25;;;14.40;99.90;;;;;;4904666;29;20059;-86
2022/10/28 04:34:28;;;;;;;23.77;11.93;;;14.40;99.90;;;;;;4924228;29;20039;-87
2022/10/28 04:36:54;;;;;;;16.92;10.98;;;14.40;99.90;;;;;;4923308;29;20441;-86
2022/10/28 04:39:20;;;;;;;27.33;12.15;;;14.40;99.90;;;;;;4937468;29;20044;-86
2022/10/28 04:41:46;;;;;;;18.67;12.60;;;14.40;99.90;;;;;;4924386;29;20043;-86
2022/10/28 04:44:11;;;;;;;16.40;11.10;;;14.40;99.90;;;;;;4925594;29;20040;-86
2022/10/28 04:46:37;;;;;;;16.13;11.88;;;14.40;99.90;;;;;;4932667;29;20047;-86
2022/10/28 04:49:03;;;;;;;23.55;12.50;;;14.30;99.90;;;;;;4909207;29;20043;-86
2022/10/28 04:51:28;;;;;;;18.35;11.60;;;14.30;99.90;;;;;;4958232;28;20039;-86
2022/10/28 04:53:54;;;;;;;17.83;11.18;;;14.30;99.90;;;;;;4942633;29;20109;-86
2022/10/28 04:56:20;;;;;;;18.75;11.85;;;14.30;99.90;;;;;;4927493;29;20042;-86
2022/10/28 04:58:46;;;;;;;21.60;11.00;;;14.30;99.90;;;;;;4926888;29;20515;-87
2022/10/28 05:01:12;;;;;;;21.92;11.40;;;14.30;99.90;;;;;;4926474;29;20039;-86
2022/10/28 05:03:37;;;;;;;17.98;11.60;;;14.30;99.90;;;;;;4926064;29;20431;-87
2022/10/28 05:06:06;;;;;;;18.08;11.23;;;14.30;99.90;;;;;;4944284;29;20043;-86
2022/10/28 05:08:32;;;;;;;21.58;10.65;;;14.30;99.90;;;;;;4933460;29;20467;-86
2022/10/28 05:10:58;;;;;;;25.83;11.20;;;14.30;99.90;;;;;;4943357;29;20070;-86
2022/10/28 05:13:23;;;;;;;22.55;11.38;;;14.30;99.90;;;;;;4942940;29;20056;-86
2022/10/28 05:15:49;;;;;;;20.55;11.48;;;14.30;99.90;;;;;;4927739;29;20039;-87
2022/10/28 05:18:16;;;;;;;22.75;10.95;;;14.30;99.90;;;;;;4942258;29;20533;-86
2022/10/28 05:20:42;;;;;;;17.52;10.68;;;14.30;99.90;;;;;;4926863;28;20039;-85
2022/10/28 05:23:09;;;;;;;20.85;10.93;;;14.30;99.90;;;;;;4941213;29;20070;-85
2022/10/28 05:25:34;;;;;;;20.02;11.57;;;14.30;99.90;;;;;;4941183;29;20050;-85
2022/10/28 05:28:00;;;;;;;20.17;11.25;;;14.40;99.90;;;;;;4918026;29;20039;-85
2022/10/28 05:30:27;;;;;;;20.52;10.70;;;14.40;99.90;;;;;;4936636;28;20050;-85
2022/10/28 05:33:01;;;;;;;17.08;10.45;;;14.40;99.90;;;;;;4922470;29;20146;-84
2022/10/28 05:35:27;;;;;;;16.88;10.50;;;14.40;99.90;;;;;;4942170;28;20050;-84
2022/10/28 05:37:53;;;;;;;22.60;11.10;;;14.50;99.90;;;;;;4930952;28;20042;-85
2022/10/28 05:40:19;;;;;;;16.60;9.70;;;14.50;99.90;;;;;;4941820;29;20051;-87
2022/10/28 05:42:44;;;;;;;17.17;9.57;;;14.50;99.90;;;;;;4924978;29;20388;-86
2022/10/28 05:45:11;;;;;;;23.23;10.88;;;14.50;99.90;;;;;;4918505;29;20031;-86
2022/10/28 05:47:42;;;;;;;19.70;10.45;;;14.50;99.90;;;;;;4910214;29;20070;-86
2022/10/28 05:50:09;;;;;;;20.60;9.35;;;14.50;99.90;;;;;;4939472;29;20067;-87
2022/10/28 05:52:35;;;;;;;18.65;9.77;;;14.40;99.90;;;;;;4923493;29;20050;-86
2022/10/28 05:55:00;;;;;;;17.88;9.27;;;14.40;99.90;;;;;;4927182;29;20046;-86
2022/10/28 05:57:26;;;;;;;16.55;9.98;;;14.40;99.90;;;;;;4942342;29;20047;-85
2022/10/28 05:59:52;;;;;;;19.27;9.35;;;14.40;99.90;;;;;;4919452;29;20039;-86
2022/10/28 06:02:17;;;;;;;16.23;9.90;;;14.30;99.90;;;;;;4932334;29;20039;-87
2022/10/28 06:04:43;;;;;;;16.85;8.77;;;14.30;99.90;;;;;;4939925;28;20057;-87
2022/10/28 06:07:09;;;;;;;21.30;9.85;;;14.30;99.90;;;;;;4940903;29;20039;-86
2022/10/28 06:09:35;;;;;;;17.75;9.25;;;14.30;99.90;;;;;;4926473;29;20082;-86
2022/10/28 06:12:00;;;;;;;19.45;9.68;;;14.30;99.90;;;;;;4942536;29;20130;-86
2022/10/28 06:14:26;;;;;;;18.48;9.55;;;14.20;99.90;;;;;;4942488;29;20110;-83
2022/10/28 06:16:52;;;;;;;17.27;9.25;;;14.20;99.90;;;;;;4944819;29;20035;-86
2022/10/28 06:19:17;;;;;;;19.17;9.35;;;14.20;99.90;;;;;;4942686;29;20040;-87
2022/10/28 06:21:43;;;;;;;17.80;9.35;;;14.20;99.90;;;;;;4941607;28;20047;-87
2022/10/28 06:24:09;;;;;;;17.45;9.02;;;14.20;99.90;;;;;;4942036;29;20043;-86
2022/10/28 06:26:35;;;;;;;17.48;9.43;;;14.20;99.90;;;;;;4922250;29;20122;-86
2022/10/28 06:29:01;;;;;;;18.83;9.07;;;14.10;99.90;;;;;;4941714;28;20514;-86
2022/10/28 06:31:26;;;;;;;21.45;9.27;;;14.10;99.90;;;;;;4922927;29;20502;-86
2022/10/28 06:33:52;;;;;;;15.43;9.70;;;14.10;99.90;;;;;;4926293;29;20047;-86
2022/10/28 06:36:18;;;;;;;17.38;8.23;;;14.10;99.90;;;;;;4921624;29;20114;-86
2022/10/28 06:38:43;;;;;;;18.27;9.40;;;14.10;99.90;;;;;;4908064;29;20047;-86
2022/10/28 06:41:09;;;;;;;18.40;8.88;;;14.10;99.90;;;;;;4940202;29;20654;-85
2022/10/28 06:43:35;;;;;;;15.68;8.55;;;14.10;99.90;;;;;;4907491;29;20129;-85
2022/10/28 06:46:02;;;;;;;18.63;8.38;;;14.20;99.90;;;;;;4926695;29;20402;-86
2022/10/28 06:48:31;;;;;;;21.15;8.52;;;14.10;99.90;;;;;;4956527;29;20047;-86
2022/10/28 06:50:57;;;;;;;15.68;8.25;;;14.10;99.90;;;;;;4925666;29;20039;-85
2022/10/28 06:53:23;;;;;;;20.45;9.20;;;14.20;99.90;;;;;;4925238;29;20051;-86
2022/10/28 06:55:57;;;;;;;14.88;8.48;;;14.20;99.90;;;;;;4932355;29;20043;-86
2022/10/28 06:58:24;;;;;;;16.80;8.45;;;14.20;99.90;;;;;;4923069;29;20053;-86
2022/10/28 07:00:50;;;;;;;16.88;8.75;;;14.20;99.90;;;;;;4936501;29;20156;-86
2022/10/28 07:03:17;;;;;;;16.98;9.02;;;14.30;99.90;;;;;;4920499;28;20046;-86
2022/10/28 07:05:44;;;;;;;19.45;8.88;;;14.20;99.90;;;;;;4953485;28;20122;-86
2022/10/28 07:08:10;;;;;;;20.00;8.15;;;14.40;99.90;;;;;;4939765;29;20087;-86
2022/10/28 07:10:36;;;;;;;21.15;9.23;;;14.30;99.90;;;;;;4938341;29;20455;-86
2022/10/28 07:13:01;;;;;;;16.92;7.82;;;14.40;99.90;;;;;;4919800;29;20488;-86
2022/10/28 07:15:27;;;;;;;18.13;8.32;;;14.40;99.90;;;;;;4922746;29;20035;-85
2022/10/28 07:17:54;;;;;;;16.20;8.45;;;14.40;99.90;;;;;;4940677;29;20039;-86
2022/10/28 07:20:21;;;;;;;15.05;8.18;;;14.50;99.90;;;;;;4937383;29;20043;-86
2022/10/28 07:22:47;;;;;;;17.10;8.18;;;14.50;99.90;;;;;;4922398;29;20043;-85
2022/10/28 07:25:13;;;;;;;15.68;7.47;;;14.50;99.90;;;;;;4905389;29;20054;-84
2022/10/28 07:27:38;;;;;;;15.52;7.97;;;14.60;99.90;;;;;;4940159;28;20118;-87
2022/10/28 07:30:05;;;;;;;21.98;8.13;;;14.60;99.90;;;;;;4942152;29;20066;-86
2022/10/28 07:32:32;;;;;;;16.10;7.78;;;14.60;99.90;;;;;;4941204;28;20054;-86
2022/10/28 07:34:57;;;;;;;15.07;7.88;;;14.70;99.90;;;;;;4923164;29;20077;-86
2022/10/28 07:37:23;;;;;;;15.48;7.72;;;14.70;99.90;;;;;;4941714;29;20069;-87
2022/10/28 07:39:49;;;;;;;14.60;7.75;;;14.80;99.90;;;;;;4917345;29;20546;-87
2022/10/28 07:42:14;;;;;;;21.35;8.45;;;14.90;99.90;;;;;;4909571;29;20411;-87
2022/10/28 07:44:40;;;;;;;15.07;8.27;;;14.90;99.90;;;;;;4924972;29;20472;-87
2022/10/28 07:47:06;;;;;;;14.45;8.82;;;15.00;99.90;;;;;;4943069;29;20043;-86
2022/10/28 07:49:32;;;;;;;16.77;7.53;;;15.00;99.90;;;;;;4929866;29;20046;-86
2022/10/28 07:51:57;;;;;;;17.17;8.02;;;15.10;99.90;;;;;;4906016;29;20098;-87
2022/10/28 07:54:23;;;;;;;19.58;7.35;;;15.10;99.90;;;;;;4913251;29;20040;-87
2022/10/28 07:56:54;;;;;;;19.67;7.53;;;15.20;99.90;;;;;;4925250;29;20538;-87
2022/10/28 07:59:21;;;;;;;16.63;7.55;;;15.20;99.90;;;;;;4946505;29;20035;-86
2022/10/28 08:01:46;;;;;;;23.52;7.80;;;15.30;99.90;;;;;;4941408;29;20086;-86
2022/10/28 08:04:12;;;;;;;13.57;7.57;;;15.30;99.90;;;;;;4948864;29;20430;-86
2022/10/28 08:06:38;;;;;;;21.75;8.38;;;15.30;99.90;;;;;;4931169;29;20039;-86
2022/10/28 08:09:03;;;;;;;19.63;7.47;;;15.30;99.90;;;;;;4907979;29;20130;-86
2022/10/28 08:11:29;;;;;;;18.63;7.88;;;15.40;99.90;;;;;;4943199;29;20042;-87
2022/10/28 08:13:56;;;;;;;32.38;8.95;;;15.40;99.90;;;;;;4927525;29;20050;-87
2022/10/28 08:16:22;;;;;;;27.15;7.80;;;15.50;99.90;;;;;;4937100;29;20039;-87
2022/10/28 08:18:47;;;;;;;13.98;7.40;;;15.60;99.90;;;;;;4929215;29;20475;-86
2022/10/28 08:21:14;;;;;;;19.20;7.90;;;15.60;99.90;;;;;;4943125;29;20109;-87
2022/10/28 08:23:40;;;;;;;17.05;7.25;;;15.70;99.90;;;;;;4959466;28;20110;-86
2022/10/28 08:26:06;;;;;;;13.80;6.47;;;15.80;99.90;;;;;;4931734;29;20043;-87
2022/10/28 08:28:32;;;;;;;13.88;6.97;;;15.90;99.90;;;;;;4955834;29;20050;-86
2022/10/28 08:31:03;;;;;;;15.90;6.72;;;15.90;99.90;;;;;;4928975;29;20066;-86
2022/10/28 08:33:32;;;;;;;12.82;6.70;;;16.10;99.90;;;;;;4948288;29;20078;-87
2022/10/28 08:35:59;;;;;;;15.48;6.70;;;16.20;99.90;;;;;;4942479;29;20106;-82
2022/10/28 08:38:24;;;;;;;18.02;6.50;;;16.30;99.90;;;;;;4955090;28;20059;-86
2022/10/28 08:41:05;;;;;;;15.07;6.95;;;16.40;99.90;;;;;;4947287;29;20054;-86
2022/10/28 08:43:49;;;;;;;16.60;6.38;;;16.60;99.90;;;;;;4963619;29;20044;-86
2022/10/28 08:46:42;;;;;;;18.35;6.40;;;16.70;99.90;;;;;;4958180;28;20053;-86
2022/10/28 08:49:15;;;;;;;15.85;6.28;;;16.80;99.90;;;;;;4939360;29;20039;-86
2022/10/28 08:51:57;;;;;;;14.32;6.53;;;16.90;99.90;;;;;;4945300;29;20455;-86
2022/10/28 08:54:36;;;;;;;12.48;6.60;;;17.00;99.90;;;;;;4958372;28;20051;-86
2022/10/28 08:57:05;;;;;;;16.27;6.88;;;17.00;99.90;;;;;;4944026;29;20047;-87
2022/10/28 08:59:37;;;;;;;20.60;6.90;;;17.10;99.90;;;;;;4943580;29;20126;-87
2022/10/28 09:02:23;;;;;;;15.48;6.03;;;17.10;99.90;;;;;;4934496;29;20094;-87
2022/10/28 09:04:55;;;;;;;;;;;17.10;99.90;;;;;;4942005;29;20048;-86
2022/10/28 09:07:22;;;;;;;17.10;7.13;;;17.10;99.90;;;;;;4955268;29;19924;-86
2022/10/28 09:09:50;;;;;;;15.80;6.95;;;17.10;99.90;;;;;;4926932;29;20050;-87
2022/10/28 09:12:22;;;;;;;19.67;7.25;;;17.10;99.90;;;;;;4929101;29;20048;-86
2022/10/28 09:15:29;;;;;;;13.85;6.32;;;17.10;99.90;;;;;;4940896;29;20532;-86
2022/10/28 09:18:39;;;;;;;10.95;5.93;;;17.20;99.90;;;;;;4937000;29;20056;-83
2022/10/28 09:21:14;;;;;;;15.65;6.65;;;17.20;99.90;;;;;;4903534;29;20051;-83
2022/10/28 09:23:51;;;;;;;20.33;6.63;;;17.20;99.90;;;;;;4951372;29;20042;-83
2022/10/28 09:26:32;;;;;;;17.80;6.20;;;17.30;99.90;;;;;;4932310;29;20047;-83
2022/10/28 09:29:25;;;;;;;16.77;6.72;;;17.30;99.90;;;;;;4936752;29;20045;-82
2022/10/28 09:32:21;;;;;;;14.13;6.68;;;17.30;99.90;;;;;;4935251;29;20071;-82
2022/10/28 09:35:05;;;;;;;15.07;6.80;;;17.30;99.90;;;;;;4928774;29;20067;-82
2022/10/28 09:38:15;;;;;;;13.40;6.60;;;17.30;99.90;;;;;;4936310;29;20054;-84
2022/10/28 09:40:46;;;;;;;20.65;6.32;;;17.30;99.90;;;;;;4915778;29;20059;-82
2022/10/28 09:43:23;;;;;;;17.25;6.68;;;17.30;99.90;;;;;;4946230;29;20043;-83
2022/10/28 09:45:54;;;;;;;13.52;6.10;;;17.40;99.90;;;;;;4938181;29;20106;-84
2022/10/28 09:48:28;;;;;;;19.75;6.43;;;17.40;99.90;;;;;;4938433;29;20074;-83
2022/10/28 09:50:57;;;;;;;12.02;5.90;;;17.40;99.90;;;;;;4939333;29;20069;-81
2022/10/28 09:53:47;;;;;;;15.73;5.97;;;17.50;99.90;;;;;;4938004;29;20403;-82
2022/10/28 09:56:14;;;;;;;15.82;6.70;;;17.50;99.90;;;;;;4954780;28;20491;-82
2022/10/28 09:58:45;;;;;;;16.95;6.30;;;17.50;99.90;;;;;;4922980;29;20047;-82
2022/10/28 10:01:12;;;;;;;18.83;6.57;;;17.60;99.90;;;;;;4951670;29;20043;-82
2022/10/28 10:03:39;;;;;;;13.88;6.60;;;17.70;99.90;;;;;;4944330;29;20087;-82
2022/10/28 10:06:12;;;;;;;16.65;6.53;;;17.80;99.90;;;;;;4933730;29;20830;-83
2022/10/28 10:08:40;;;;;;;14.75;6.05;;;17.90;99.90;;;;;;4954231;29;20509;-82
2022/10/28 10:11:20;;;;;;;16.92;6.53;;;18.00;99.90;;;;;;4937883;29;20114;-82
2022/10/28 10:13:48;;;;;;;14.38;6.07;;;18.10;99.90;;;;;;4923780;29;20126;-82
2022/10/28 10:16:32;;;;;;;19.23;6.15;;;18.10;99.90;;;;;;4930936;29;20050;-86
2022/10/28 10:19:01;;;;;;;21.27;6.00;;;18.10;99.90;;;;;;4955676;29;20059;-82
2022/10/28 10:21:47;;;;;;;17.33;6.20;;;18.10;99.90;;;;;;4938483;29;20467;-87
2022/10/28 10:24:33;;;;;;;16.58;6.47;;;18.20;99.90;;;;;;4932179;29;20119;-83
2022/10/28 10:27:18;;;;;;;15.88;6.05;;;18.20;99.90;;;;;;4932732;29;20070;-84
2022/10/28 10:29:50;;;;;;;15.23;7.00;;;18.20;99.90;;;;;;4938449;29;20754;-82
2022/10/28 10:32:24;;;;;;;20.67;6.47;;;18.20;99.90;;;;;;4925518;29;20423;-82
2022/10/28 10:35:00;;;;;;;16.83;6.57;;;18.20;99.90;;;;;;4936071;29;20058;-84
2022/10/28 10:37:26;;;;;;;13.90;6.30;;;18.20;99.90;;;;;;4944248;29;20174;-83
2022/10/28 10:40:11;;;;;;;12.82;6.53;;;18.20;99.90;;;;;;4921392;29;20055;-83
2022/10/28 10:42:36;;;;;;;13.35;5.47;;;18.30;99.90;;;;;;4954625;29;20043;-83
2022/10/28 10:45:15;;;;;;;14.38;5.60;;;18.30;99.90;;;;;;4938400;28;20095;-82
2022/10/28 10:47:41;;;;;;;17.98;6.72;;;18.30;99.90;;;;;;4935262;29;20044;-83
2022/10/28 10:50:29;;;;;;;19.63;6.18;;;18.40;99.90;;;;;;4934671;29;20512;-83
2022/10/28 10:52:58;;;;;;;17.33;6.13;;;18.40;99.90;;;;;;4918701;29;20051;-82
2022/10/28 10:55:35;;;;;;;14.50;5.75;;;18.50;99.90;;;;;;4934600;29;20071;-82
2022/10/28 10:58:01;;;;;;;14.10;5.80;;;18.60;99.90;;;;;;4932535;29;20043;-83
2022/10/28 11:00:37;;;;;;;16.92;5.45;;;18.80;99.90;;;;;;4937591;29;20043;-83
2022/10/28 11:03:17;;;;;;;14.07;5.82;;;19.00;99.90;;;;;;4937799;29;20043;-82
2022/10/28 11:05:53;;;;;;;12.90;6.00;;;19.10;99.90;;;;;;4938202;29;20044;-83
2022/10/28 11:08:38;;;;;;;;;;;19.20;99.90;;;;;;4937611;29;20038;-82
2022/10/28 11:11:20;;;;;;;15.85;5.80;;;19.20;99.90;;;;;;4918355;29;20418;-83
2022/10/28 11:14:00;;;;;;;15.43;6.05;;;19.30;99.90;;;;;;4937536;29;20139;-83
2022/10/28 11:16:26;;;;;;;13.82;5.78;;;19.30;99.90;;;;;;4934218;29;20049;-83
2022/10/28 11:18:52;;;;;;;15.50;5.97;;;19.40;99.90;;;;;;4933292;29;20115;-83
2022/10/28 11:21:47;;;;;;;13.82;5.60;;;19.40;99.90;;;;;;4922698;29;20106;-84
2022/10/28 11:24:45;;;;;;;15.80;5.35;;;19.50;99.90;;;;;;4954513;29;20039;-83
2022/10/28 11:27:13;;;;;;;14.98;5.85;;;19.50;99.90;;;;;;4915177;28;20054;-83
2022/10/28 11:29:40;;;;;;;13.43;5.50;;;19.60;99.90;;;;;;4943006;29;20049;-83
2022/10/28 11:32:11;;;;;;;22.65;5.93;;;19.60;99.90;;;;;;4941005;29;20069;-83
2022/10/28 11:34:49;;;;;;;16.77;6.10;;;19.70;99.90;;;;;;4941348;29;20451;-84
2022/10/28 11:37:36;;;;;;;18.17;5.65;;;19.80;99.90;;;;;;4954568;29;20099;-84
2022/10/28 11:40:30;;;;;;;12.45;6.03;;;19.80;99.90;;;;;;4925057;29;20074;-84
2022/10/28 11:43:22;;;;;;;16.27;6.00;;;19.90;99.90;;;;;;4949061;29;20105;-85
2022/10/28 11:46:09;;;;;;;17.23;6.53;;;19.90;99.90;;;;;;4928152;29;20098;-87
2022/10/28 11:48:45;;;;;;;14.25;5.60;;;20.00;99.90;;;;;;4926736;29;20052;-86
2022/10/28 11:51:13;;;;;;;15.48;6.22;;;20.00;99.90;;;;;;4926937;29;20043;-88
2022/10/28 11:53:45;;;;;;;13.00;5.38;;;20.00;99.90;;;;;;4934655;28;20398;-87
2022/10/28 11:56:27;;;;;;;15.05;7.00;;;20.00;99.90;;;;;;4950259;29;20039;-87
2022/10/28 11:59:05;;;;;;;17.83;5.97;;;20.00;99.90;;;;;;4961119;28;20039;-87
2022/10/28 12:01:54;;;;;;;23.10;6.28;;;20.00;99.90;;;;;;4943246;29;20123;-84
2022/10/28 12:04:36;;;;;;;15.05;6.03;;;20.00;99.90;;;;;;4936882;28;20039;-87
2022/10/28 12:07:21;;;;;;;12.15;5.85;;;20.00;99.90;;;;;;4944154;29;20047;-86
2022/10/28 12:10:24;;;;;;;17.92;6.15;;;20.00;99.90;;;;;;4934919;29;20051;-86
2022/10/28 12:13:02;;;;;;;17.52;5.85;;;20.00;99.90;;;;;;4940534;29;20178;-86
2022/10/28 12:15:40;;;;;;;15.27;6.60;;;20.00;99.90;;;;;;4935807;29;20050;-86
2022/10/28 12:18:20;;;;;;;16.40;6.50;;;20.00;99.90;;;;;;4961057;29;20039;-86
2022/10/28 12:20:56;;;;;;;16.83;6.68;;;20.10;99.90;;;;;;4941499;29;20456;-86
2022/10/28 12:23:24;;;;;;;20.75;7.07;;;20.10;99.90;;;;;;4941700;29;20055;-86
2022/10/28 12:25:56;;;;;;;16.45;6.20;;;20.10;99.90;;;;;;4944518;29;20031;-86
2022/10/28 12:28:52;;;;;;;22.85;6.70;;;20.10;99.90;;;;;;4944543;29;20063;-86
2022/10/28 12:31:41;;;;;;;18.55;5.90;;;20.20;99.90;;;;;;4939827;29;20060;-85
2022/10/28 12:34:11;;;;;;;18.55;6.00;;;20.20;99.90;;;;;;4930583;29;20043;-86
2022/10/28 12:36:56;;;;;;;20.48;6.75;;;20.20;99.90;;;;;;4945121;29;20085;-86
2022/10/28 12:39:27;;;;;;;18.08;6.65;;;20.20;99.90;;;;;;4961438;29;20035;-85
2022/10/28 12:42:19;;;;;;;14.90;7.00;;;20.20;99.90;;;;;;4960863;29;20415;-86
2022/10/28 12:44:45;;;;;;;19.27;7.07;;;20.20;99.90;;;;;;4945378;29;20043;-85
2022/10/28 12:47:40;;;;;;;15.95;6.75;;;20.20;99.90;;;;;;4915875;29;20123;-86
2022/10/28 12:50:40;;;;;;;14.48;6.63;;;20.20;99.90;;;;;;4942044;29;20051;-84
2022/10/28 12:53:17;;;;;;;18.33;6.25;;;20.30;99.90;;;;;;4923267;29;20044;-84
2022/10/28 12:55:49;;;;;;;17.75;6.57;;;20.30;99.90;;;;;;4925394;29;20040;-86
2022/10/28 12:58:32;;;;;;;16.70;6.07;;;20.30;99.90;;;;;;4926362;29;20107;-86
2022/10/28 13:01:20;;;;;;;16.50;6.03;;;20.40;99.90;;;;;;4941225;29;20048;-86
2022/10/28 13:03:48;;;;;;;12.35;6.88;;;20.30;99.90;;;;;;4943429;29;20123;-87
2022/10/28 13:06:32;;;;;;;14.18;6.60;;;20.30;99.90;;;;;;4962547;29;20050;-86
2022/10/28 13:09:03;;;;;;;17.00;6.65;;;20.40;99.90;;;;;;4961904;29;20049;-86
2022/10/28 13:12:00;;;;;;;20.15;6.43;;;20.40;99.90;;;;;;4972342;29;20106;-86
2022/10/28 13:14:52;;;;;;;19.52;6.18;;;20.50;99.90;;;;;;4976960;28;20043;-86
2022/10/28 13:17:42;;;;;;;19.67;5.72;;;20.50;99.90;;;;;;4953130;29;20103;-87
2022/10/28 13:20:47;;;;;;;15.23;5.55;;;20.50;99.90;;;;;;4934141;29;20052;-86
2022/10/28 13:23:19;;;;;;;15.10;5.82;;;20.50;99.90;;;;;;4942133;29;20047;-85
2022/10/28 13:26:00;;;;;;;14.63;5.57;;;20.50;99.90;;;;;;4935001;29;20099;-86
2022/10/28 13:28:43;;;;;;;18.75;5.50;;;20.60;99.90;;;;;;4926511;29;20044;-86
2022/10/28 13:31:09;;;;;;;17.38;5.63;;;20.50;99.90;;;;;;4926355;29;20050;-86
2022/10/28 13:33:37;;;;;;;15.63;5.35;;;20.50;99.90;;;;;;4916276;29;20047;-87
2022/10/28 13:36:25;;;;;;;21.23;5.47;;;20.50;99.90;;;;;;4944096;29;20043;-86
2022/10/28 13:39:00;;;;;;;24.10;6.18;;;20.50;99.90;;;;;;4960058;29;20039;-86
2022/10/28 13:41:43;;;;;;;18.55;5.43;;;20.40;99.90;;;;;;4940163;29;20048;-86
2022/10/28 13:44:09;;;;;;;13.82;6.07;;;20.40;99.90;;;;;;4934675;29;20525;-85
2022/10/28 13:47:04;;;;;;;15.95;5.22;;;20.30;99.90;;;;;;4943003;29;20039;-86
2022/10/28 13:49:33;;;;;;;17.10;6.18;;;20.30;99.90;;;;;;4932053;29;20046;-86
2022/10/28 13:52:05;;;;;;;16.65;5.40;;;20.20;99.90;;;;;;4939355;29;20398;-87
2022/10/28 13:54:32;;;;;;;19.33;6.22;;;20.20;99.90;;;;;;4942954;29;20483;-86
2022/10/28 13:57:16;;;;;;;17.73;5.65;;;20.20;99.90;;;;;;4941979;29;20045;-85
2022/10/28 14:00:01;;;;;;;23.10;6.63;;;20.20;99.90;;;;;;4942998;29;20109;-84
2022/10/28 14:02:36;;;;;;;13.57;5.95;;;20.10;99.90;;;;;;4939591;29;20360;-86
2022/10/28 14:05:08;;;;;;;17.20;5.60;;;20.10;99.90;;;;;;4930607;29;20047;-85
2022/10/28 14:07:37;;;;;;;17.30;6.70;;;20.00;99.90;;;;;;4939115;29;20081;-85
2022/10/28 14:10:20;;;;;;;17.95;6.18;;;20.00;99.90;;;;;;4931324;29;20082;-85
2022/10/28 14:13:14;;;;;;;20.80;5.65;;;20.00;99.90;;;;;;4957355;29;20090;-82
2022/10/28 14:15:40;;;;;;;14.52;7.07;;;19.90;99.90;;;;;;4951809;29;20066;-81
2022/10/28 14:18:26;;;;;;;18.40;6.20;;;19.90;99.90;;;;;;4939786;29;20487;-84
2022/10/28 14:20:59;;;;;;;15.85;5.93;;;19.80;99.90;;;;;;4951895;28;20044;-85
2022/10/28 14:23:28;;;;;;;14.45;6.10;;;19.90;99.90;;;;;;4926687;29;20399;-86
2022/10/28 14:25:54;;;;;;;15.75;5.43;;;19.80;99.90;;;;;;4943396;29;20039;-85
2022/10/28 14:28:29;;;;;;;17.98;6.65;;;19.80;99.90;;;;;;4942448;29;20043;-85
2022/10/28 14:31:06;;;;;;;16.42;5.80;;;19.80;99.90;;;;;;4940024;29;20042;-85
2022/10/28 14:33:36;;;;;;;20.30;6.35;;;19.90;99.90;;;;;;4957028;29;20051;-85
2022/10/28 14:36:20;;;;;;;14.90;5.78;;;19.90;99.90;;;;;;4957915;29;20094;-85
2022/10/28 14:38:52;;;;;;;16.60;5.82;;;19.80;99.90;;;;;;4945810;29;20131;-89
2022/10/28 14:41:45;;;;;;;17.05;5.57;;;19.80;99.90;;;;;;4958010;29;20480;-87
2022/10/28 14:44:48;;;;;;;16.58;5.70;;;19.80;99.90;;;;;;4941159;29;20081;-84
2022/10/28 14:47:32;;;;;;;16.67;5.63;;;19.80;99.90;;;;;;4942118;29;20043;-86