Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:19;;;;;;;;;;;9.00;99.90;;;;;;5076542;28;19923;-77
2021/09/21 00:04:44;;;;;;;;;;;9.00;99.90;;;;;;5077364;28;19912;-76
2021/09/21 00:07:10;;;;;;;;;;;9.00;99.90;;;;;;5074964;28;20316;-76
2021/09/21 00:09:36;;;;;;;;;;;9.00;99.90;;;;;;5084028;28;19912;-76
2021/09/21 00:12:01;;;;;;;;;;;9.00;99.90;;;;;;5107455;28;20319;-77
2021/09/21 00:14:27;;;;;;;;;;;9.00;99.90;;;;;;5079018;28;19965;-76
2021/09/21 00:16:52;;;;;;;;;;;9.00;99.90;;;;;;5075714;28;19923;-77
2021/09/21 00:19:18;;;;;;;;;;;9.00;99.90;;;;;;5085001;28;20211;-77
2021/09/21 00:21:44;;;;;;;;;;;9.00;99.90;;;;;;5074828;28;19965;-75
2021/09/21 00:24:09;;;;;;;;;;;8.90;99.90;;;;;;5075398;28;20016;-77
2021/09/21 00:26:35;;;;;;;;;;;8.90;99.90;;;;;;5070221;28;19912;-76
2021/09/21 00:29:00;;;;;;;;;;;8.90;99.90;;;;;;5076060;28;19916;-77
2021/09/21 00:31:34;;;;;;;;;;;8.80;99.90;;;;;;5074541;28;20302;-77
2021/09/21 00:34:13;;;;;;;;;;;8.80;99.90;;;;;;5075424;28;19919;-77
2021/09/21 00:36:40;;;;;;;;;;;8.70;99.90;;;;;;5074108;28;19920;-77
2021/09/21 00:39:07;;;;;;;;;;;8.70;99.90;;;;;;5074013;28;19916;-76
2021/09/21 00:41:37;;;;;;;;;;;8.80;99.90;;;;;;5070688;28;19921;-77
2021/09/21 00:44:03;;;;;;;;;;;8.90;99.90;;;;;;5072379;28;19920;-76
2021/09/21 00:46:28;;;;;;;;;;;8.90;99.90;;;;;;5075334;28;20310;-77
2021/09/21 00:48:54;;;;;;;;;;;8.90;99.90;;;;;;5078228;28;20015;-77
2021/09/21 00:51:21;;;;;;;;;;;8.90;99.90;;;;;;5070307;28;20439;-77
2021/09/21 00:53:47;;;;;;;;;;;8.70;99.90;;;;;;5083831;28;19920;-76
2021/09/21 00:56:13;;;;;;;;;;;8.60;99.90;;;;;;5074509;28;19916;-76
2021/09/21 00:58:38;;;;;;;;;;;8.60;99.90;;;;;;5075543;28;19919;-76
2021/09/21 01:01:04;;;;;;;;;;;8.60;99.90;;;;;;5075312;28;19938;-73
2021/09/21 01:03:29;;;;;;;;;;;8.50;99.90;;;;;;5075058;28;20007;-76
2021/09/21 01:05:55;;;;;;;;;;;8.50;99.90;;;;;;5071989;28;19962;-76
2021/09/21 01:08:26;;;;;;;;;;;8.60;99.90;;;;;;5073533;28;20292;-76
2021/09/21 01:10:51;;;;;;;;;;;8.60;99.90;;;;;;5075283;28;19919;-76
2021/09/21 01:13:17;;;;;;;;;;;8.60;99.90;;;;;;5075533;28;19916;-77
2021/09/21 01:15:46;;;;;;;;;;;8.60;99.90;;;;;;5072295;28;19920;-77
2021/09/21 01:18:12;;;;;;;;;;;8.50;99.90;;;;;;5072353;28;19922;-76
2021/09/21 01:20:37;;;;;;;;;;;8.50;99.90;;;;;;5075206;28;19998;-76
2021/09/21 01:23:03;;;;;;;;;;;8.50;99.90;;;;;;5074984;28;19939;-77
2021/09/21 01:25:29;;;;;;;;;;;8.50;99.90;;;;;;5083271;28;20231;-77
2021/09/21 01:27:55;;;;;;;;;;;8.50;99.90;;;;;;5073962;28;19919;-77
2021/09/21 01:30:20;;;;;;;;;;;8.60;99.90;;;;;;5075040;28;19908;-77
2021/09/21 01:32:46;;;;;;;;;;;8.70;99.90;;;;;;5074037;28;19913;-77
2021/09/21 01:35:12;;;;;;;;;;;8.70;99.90;;;;;;5077865;28;19912;-77
2021/09/21 01:37:39;;;;;;;;;;;8.60;99.90;;;;;;5076055;28;20231;-77
2021/09/21 01:40:05;;;;;;;;;;;8.70;99.90;;;;;;5071761;28;19912;-75
2021/09/21 01:42:31;;;;;;;;;;;8.60;99.90;;;;;;5073703;28;20317;-77
2021/09/21 01:44:56;;;;;;;;;;;8.60;99.90;;;;;;5073270;28;19912;-76
2021/09/21 01:47:22;;;;;;;;;;;8.50;99.90;;;;;;5075091;28;19916;-77
2021/09/21 01:52:40;;;;;;;;;;;8.50;99.90;;;;;;5072455;28;20046;-77
2021/09/21 02:00:16;;;;;;;;;;;8.50;99.90;;;;;;5065295;28;19920;-77
2021/09/21 02:02:42;;;;;;;;;;;8.50;99.90;;;;;;5073743;28;19912;-76
2021/09/21 02:05:07;;;;;;;;;;;8.50;99.90;;;;;;5072595;28;19917;-76
2021/09/21 02:07:33;;;;;;;;;;;8.50;99.90;;;;;;5101647;28;19960;-76
2021/09/21 02:10:01;;;;;;;;;;;8.50;99.90;;;;;;5072146;28;19927;-76
2021/09/21 02:12:26;;;;;;;;;;;8.40;99.90;;;;;;5091119;28;19913;-75
2021/09/21 02:14:52;;;;;;;;;;;8.40;99.90;;;;;;5067246;28;19912;-76
2021/09/21 02:17:17;;;;;;;;;;;8.40;99.90;;;;;;5072577;28;20011;-76
2021/09/21 02:19:43;;;;;;;;;;;8.40;99.90;;;;;;5068685;28;19962;-76
2021/09/21 02:22:08;;;;;;;;;;;8.40;99.90;;;;;;5069551;28;19924;-76
2021/09/21 02:24:35;;;;;;;;;;;8.40;99.90;;;;;;5073692;28;19920;-76
2021/09/21 02:27:02;;;;;;;;;;;8.40;99.90;;;;;;5072950;28;19919;-76
2021/09/21 02:29:27;;;;;;;;;;;8.40;99.90;;;;;;5072896;28;19920;-76
2021/09/21 02:31:53;;;;;;;;;;;8.40;99.90;;;;;;5085243;28;19920;-76
2021/09/21 02:34:18;;;;;;;;;;;8.40;99.90;;;;;;5072977;28;19969;-76
2021/09/21 02:36:44;;;;;;;;;;;8.40;99.90;;;;;;5076701;28;20307;-76
2021/09/21 02:39:10;;;;;;;;;;;8.50;99.90;;;;;;5081105;28;20004;-76
2021/09/21 02:41:37;;;;;;;;;;;8.50;99.90;;;;;;5083101;28;19974;-77
2021/09/21 02:44:02;;;;;;;;;;;8.30;99.90;;;;;;5073282;28;19924;-77
2021/09/21 02:46:28;;;;;;;;;;;8.30;99.90;;;;;;5073137;28;20002;-76
2021/09/21 02:48:53;;;;;;;;;;;8.30;99.90;;;;;;5073626;28;19916;-76
2021/09/21 02:51:19;;;;;;;;;;;8.30;99.90;;;;;;5073068;28;19969;-75
2021/09/21 02:53:45;;;;;;;;;;;8.30;99.90;;;;;;5064564;28;19916;-78
2021/09/21 02:56:12;;;;;;;;;;;8.20;99.90;;;;;;5070477;28;20301;-76
2021/09/21 02:58:39;;;;;;;;;;;8.40;99.90;;;;;;5085918;28;19916;-76
2021/09/21 03:01:05;;;;;;;;;;;8.40;99.90;;;;;;5086462;28;19916;-76
2021/09/21 03:03:34;;;;;;;;;;;8.40;99.90;;;;;;5072621;28;19923;-77
2021/09/21 03:06:04;;;;;;;;;;;8.30;99.90;;;;;;5074613;28;19924;-76
2021/09/21 03:08:31;;;;;;;;;;;8.40;99.90;;;;;;5075094;28;19924;-77
2021/09/21 03:17:06;;;;;;;;;;;8.50;99.90;;;;;;5071788;28;20211;-76
2021/09/21 03:19:11;;;;;;;;;;;8.70;99.90;;;;;;5072779;28;20242;-76
2021/09/21 03:21:36;;;;;;;;;;;8.60;99.90;;;;;;5073487;28;19912;-76
2021/09/21 03:24:02;;;;;;;;;;;8.60;99.90;;;;;;5072456;28;19940;-77
2021/09/21 03:26:27;;;;;;;;;;;8.60;99.90;;;;;;5072959;28;19920;-76
2021/09/21 03:28:53;;;;;;;;;;;8.60;99.90;;;;;;5072197;28;19923;-76
2021/09/21 03:31:18;;;;;;;;;;;8.60;99.90;;;;;;5087364;28;20010;-76
2021/09/21 03:33:44;;;;;;;;;;;8.60;99.90;;;;;;5075529;28;20345;-77
2021/09/21 03:36:09;;;;;;;;;;;8.60;99.90;;;;;;5078036;28;19914;-76
2021/09/21 03:38:35;;;;;;;;;;;8.60;99.90;;;;;;5076944;28;19962;-77
2021/09/21 03:41:01;;;;;;;;;;;8.60;99.90;;;;;;5076329;28;19916;-76
2021/09/21 03:43:26;;;;;;;;;;;8.50;99.90;;;;;;5075197;28;20329;-76
2021/09/21 03:45:52;;;;;;;;;;;8.60;99.90;;;;;;5076479;28;21111;-76
2021/09/21 03:48:17;;;;;;;;;;;8.50;99.90;;;;;;5076385;28;19966;-76
2021/09/21 03:50:43;;;;;;;;;;;8.40;99.90;;;;;;5076692;28;19923;-76
2021/09/21 03:53:09;;;;;;;;;;;8.30;99.90;;;;;;5077518;28;19934;-77
2021/09/21 03:55:34;;;;;;;;;;;8.30;99.90;;;;;;5075742;28;19982;-75
2021/09/21 03:58:00;;;;;;;;;;;8.30;99.90;;;;;;5092918;28;20286;-76
2021/09/21 04:00:25;;;;;;;;;;;8.20;99.90;;;;;;5079492;28;19942;-76
2021/09/21 04:02:51;;;;;;;;;;;8.30;99.90;;;;;;5076260;28;20288;-76
2021/09/21 04:05:17;;;;;;;;;;;8.30;99.90;;;;;;5079272;28;20304;-76
2021/09/21 04:07:42;;;;;;;;;;;8.30;99.90;;;;;;5072316;28;20021;-76
2021/09/21 04:10:08;;;;;;;;;;;8.30;99.90;;;;;;5072268;28;19916;-76
2021/09/21 04:12:35;;;;;;;;;;;8.40;99.90;;;;;;5076307;28;19916;-74
2021/09/21 04:15:02;;;;;;;;;;;8.40;99.90;;;;;;5073598;28;19919;-76
2021/09/21 04:17:27;;;;;;;;;;;8.30;99.90;;;;;;5068121;28;19920;-76
2021/09/21 04:19:53;;;;;;;;;;;8.30;99.90;;;;;;5067987;28;19917;-77
2021/09/21 04:22:18;;;;;;;;;;;8.30;99.90;;;;;;5074394;28;19921;-77
2021/09/21 04:24:44;;;;;;;;;;;8.20;99.90;;;;;;5072810;28;20211;-73
2021/09/21 04:27:09;;;;;;;;;;;8.10;99.90;;;;;;5069762;28;19995;-76
2021/09/21 04:29:35;;;;;;;;;;;8.00;99.90;;;;;;5075890;28;19912;-75
2021/09/21 04:32:02;;;;;;;;;;;8.00;99.90;;;;;;5074966;28;20015;-77
2021/09/21 04:34:30;;;;;;;;;;;7.90;99.90;;;;;;5066257;28;19923;-76
2021/09/21 04:36:56;;;;;;;;;;;7.80;99.90;;;;;;5071560;28;19920;-76
2021/09/21 04:39:22;;;;;;;;;;;7.80;99.90;;;;;;5089610;28;19963;-76
2021/09/21 04:41:48;;;;;;;;;;;7.80;99.90;;;;;;5074087;28;19958;-76
2021/09/21 04:44:13;;;;;;;;;;;7.90;99.90;;;;;;5068741;28;20015;-74
2021/09/21 04:46:39;;;;;;;;;;;7.90;99.90;;;;;;5074778;28;19916;-76
2021/09/21 04:49:06;;;;;;;;;;;7.80;99.90;;;;;;5070774;28;19913;-76
2021/09/21 04:51:31;;;;;;;;;;;7.80;99.90;;;;;;5074955;28;19920;-76
2021/09/21 04:53:57;;;;;;;;;;;7.80;99.90;;;;;;5076434;28;20227;-76
2021/09/21 04:56:23;;;;;;;;;;;7.70;99.90;;;;;;5066647;28;20525;-76
2021/09/21 04:58:49;;;;;;;;;;;7.70;99.90;;;;;;5072247;28;19917;-77
2021/09/21 05:01:14;;;;;;;;;;;7.70;99.90;;;;;;5078236;28;19917;-75
2021/09/21 05:03:40;;;;;;;;;;;7.60;99.90;;;;;;5084333;28;19982;-76
2021/09/21 05:06:05;;;;;;;;;;;7.60;99.90;;;;;;5082234;28;20128;-76
2021/09/21 05:08:31;;;;;;;;;;;7.70;99.90;;;;;;5084663;28;19912;-77
2021/09/21 05:10:56;;;;;;;;;;;7.70;99.90;;;;;;5078905;28;20017;-76
2021/09/21 05:13:22;;;;;;;;;;;7.80;99.90;;;;;;5084261;28;20299;-76
2021/09/21 05:15:49;;;;;;;;;;;7.80;99.90;;;;;;5080772;28;19916;-76
2021/09/21 05:18:14;;;;;;;;;;;7.70;99.90;;;;;;5081006;28;19912;-74
2021/09/21 05:20:40;;;;;;;;;;;7.70;99.90;;;;;;5082605;28;19912;-76
2021/09/21 05:23:05;;;;;;;;;;;7.70;99.90;;;;;;5081470;28;19932;-76
2021/09/21 05:25:31;;;;;;;;;;;7.70;99.90;;;;;;5083695;28;20223;-77
2021/09/21 05:27:57;;;;;;;;;;;7.60;99.90;;;;;;5084138;28;19969;-77
2021/09/21 05:30:22;;;;;;;;;;;7.50;99.90;;;;;;5082117;28;19922;-77
2021/09/21 05:32:48;;;;;;;;;;;7.50;99.90;;;;;;5081807;28;19923;-77
2021/09/21 05:35:13;;;;;;;;;;;7.40;99.90;;;;;;5081620;28;19985;-76
2021/09/21 05:37:39;;;;;;;;;;;7.40;99.90;;;;;;5084523;28;20246;-77
2021/09/21 05:40:06;;;;;;;;;;;7.30;99.90;;;;;;5079597;28;19920;-77
2021/09/21 05:42:31;;;;;;;;;;;7.30;99.90;;;;;;5083466;28;19966;-77
2021/09/21 05:44:57;;;;;;;;;;;7.30;99.90;;;;;;5080582;28;19920;-77
2021/09/21 05:47:23;;;;;;;;;;;7.30;99.90;;;;;;5073004;28;19917;-76
2021/09/21 05:49:49;;;;;;;;;;;7.40;99.90;;;;;;5073175;28;19916;-77
2021/09/21 05:52:15;;;;;;;;;;;7.50;99.90;;;;;;5075492;28;19912;-77
2021/09/21 05:54:40;;;;;;;;;;;7.50;99.90;;;;;;5083005;28;19912;-78
2021/09/21 05:57:06;;;;;;;;;;;7.60;99.90;;;;;;5079690;28;19912;-76
2021/09/21 05:59:31;;;;;;;;;;;7.70;99.90;;;;;;5083008;28;20220;-77
2021/09/21 06:01:57;;;;;;;;;;;7.70;99.90;;;;;;5079155;28;19921;-77
2021/09/21 06:04:22;;;;;;;;;;;7.80;99.90;;;;;;5081424;28;19935;-77
2021/09/21 06:06:48;;;;;;;;;;;7.90;99.90;;;;;;5082817;28;19920;-76
2021/09/21 06:09:17;;;;;;;;;;;8.00;99.90;;;;;;5085146;28;19923;-75
2021/09/21 06:11:43;;;;;;;;;;;8.10;99.90;;;;;;5080921;28;20012;-77
2021/09/21 06:14:08;;;;;;;;;;;8.20;99.90;;;;;;5082524;28;19959;-76
2021/09/21 06:16:34;;;;;;;;;;;8.30;99.90;;;;;;5096038;28;19916;-74
2021/09/21 06:19:00;;;;;;;;;;;8.40;99.90;;;;;;5080220;28;19916;-77
2021/09/21 06:21:25;;;;;;;;;;;8.50;99.90;;;;;;5081742;28;19912;-76
2021/09/21 06:23:51;;;;;;;;;;;8.50;99.90;;;;;;5082274;28;19989;-77
2021/09/21 06:26:16;;;;;;;;;;;8.60;99.90;;;;;;5081734;28;20328;-76
2021/09/21 06:28:42;;;;;;;;;;;8.70;99.90;;;;;;5085183;28;19943;-77
2021/09/21 06:31:09;;;;;;;;;;;8.70;99.90;;;;;;5077817;28;19956;-77
2021/09/21 06:33:34;;;;;;;;;;;8.80;99.90;;;;;;5079502;28;20018;-76
2021/09/21 06:36:00;;;;;;;;;;;8.90;99.90;;;;;;5084648;28;20342;-77
2021/09/21 06:38:25;;;;;;;;;;;9.00;99.90;;;;;;5079915;28;19916;-75
2021/09/21 06:40:51;;;;;;;;;;;9.20;99.90;;;;;;5077773;28;20273;-77
2021/09/21 06:43:17;;;;;;;;;;;9.40;99.90;;;;;;5075748;28;19921;-73
2021/09/21 06:45:42;;;;;;;;;;;9.60;99.90;;;;;;5068712;28;20364;-77
2021/09/21 06:48:08;;;;;;;;;;;9.70;99.90;;;;;;5070869;28;19920;-78
2021/09/21 06:50:33;;;;;;;;;;;9.80;99.90;;;;;;5071427;28;19917;-76
2021/09/21 06:52:59;;;;;;;;;;;9.90;99.90;;;;;;5073482;28;19912;-77
2021/09/21 06:55:24;;;;;;;;;;;10.00;99.90;;;;;;5073616;28;20006;-75
2021/09/21 06:57:51;;;;;;;;;;;10.20;99.90;;;;;;5061196;28;20361;-77
2021/09/21 07:00:17;;;;;;;;;;;10.50;99.90;;;;;;5067532;28;19928;-77
2021/09/21 07:02:46;;;;;;;;;;;10.90;99.90;;;;;;5068900;28;19920;-77
2021/09/21 07:05:12;;;;;;;;;;;11.50;99.90;;;;;;5072396;28;19916;-77
2021/09/21 07:07:42;;;;;;;;;;;12.00;99.90;;;;;;5073145;28;20317;-77
2021/09/21 07:10:08;;;;;;;;;;;12.30;99.90;;;;;;5073718;28;19950;-77
2021/09/21 07:12:34;;;;;;;;;;;12.50;99.90;;;;;;5071819;28;19966;-75
2021/09/21 07:14:59;;;;;;;;;;;12.70;99.90;;;;;;5075039;28;20420;-77
2021/09/21 07:17:25;;;;;;;;;;;12.70;99.90;;;;;;5071019;28;19912;-77
2021/09/21 07:19:50;;;;;;;;;;;12.80;99.90;;;;;;5069320;28;19912;-78
2021/09/21 07:22:16;;;;;;;;;;;12.80;99.90;;;;;;5066107;28;19931;-77
2021/09/21 07:24:41;;;;;;;;;;;12.90;99.90;;;;;;5069631;28;20201;-78
2021/09/21 07:27:07;;;;;;;;;;;12.80;99.90;;;;;;5067425;28;19932;-78
2021/09/21 07:29:33;;;;;;;;;;;12.80;99.90;;;;;;5072856;28;20204;-78
2021/09/21 07:31:58;;;;;;;;;;;12.80;99.90;;;;;;5069337;28;19917;-77
2021/09/21 07:34:24;;;;;;;;;;;13.00;99.90;;;;;;5068252;28;20432;-77
2021/09/21 07:36:52;;;;;;;;;;;13.00;99.90;;;;;;5063844;28;19916;-78
2021/09/21 07:39:18;;;;;;;;;;;13.20;99.90;;;;;;5067482;28;20319;-78
2021/09/21 07:41:44;;;;;;;;;;;13.30;99.90;;;;;;5072209;28;19920;-74
2021/09/21 07:44:11;;;;;;;;;;;13.50;99.90;;;;;;5066345;28;19944;-78
2021/09/21 07:46:36;;;;;;;;;;;13.90;99.90;;;;;;5075756;28;19920;-78
2021/09/21 07:49:02;;;;;;;;;;;14.20;99.90;;;;;;5089103;28;19932;-78
2021/09/21 07:51:27;;;;;;;;;;;14.50;99.90;;;;;;5075747;28;20268;-76
2021/09/21 07:53:53;;;;;;;;;;;14.60;99.90;;;;;;5072898;28;19920;-77
2021/09/21 07:56:19;;;;;;;;;;;14.70;99.90;;;;;;5080558;28;19916;-77
2021/09/21 07:58:44;;;;;;;;;;;14.80;99.90;;;;;;5071814;28;19920;-76
2021/09/21 08:01:10;;;;;;;;;;;14.70;99.90;;;;;;5071442;28;19973;-78
2021/09/21 08:03:36;;;;;;;;;;;14.80;99.90;;;;;;5069024;28;19999;-77
2021/09/21 08:06:01;;;;;;;;;;;15.00;99.90;;;;;;5071950;28;19921;-78
2021/09/21 08:08:27;;;;;;;;;;;15.30;99.90;;;;;;5073554;28;20298;-78
2021/09/21 08:10:53;;;;;;;;;;;15.50;99.90;;;;;;5072423;28;19913;-78
2021/09/21 08:13:18;;;;;;;;;;;15.80;99.90;;;;;;5073752;28;20230;-77
2021/09/21 08:15:44;;;;;;;;;;;16.10;99.90;;;;;;5069570;28;19916;-75
2021/09/21 08:18:09;;;;;;;;;;;16.40;99.90;;;;;;5073367;28;19912;-78
2021/09/21 08:20:35;;;;;;;;;;;16.60;99.90;;;;;;5076013;28;20202;-78
2021/09/21 08:23:01;;;;;;;;;;;16.70;99.90;;;;;;5072559;28;20272;-78
2021/09/21 08:25:27;;;;;;;;;;;16.80;99.90;;;;;;5074584;28;20272;-78
2021/09/21 08:27:52;;;;;;;;;;;16.80;99.90;;;;;;5076924;28;20006;-78
2021/09/21 08:30:19;;;;;;;;;;;16.70;99.90;;;;;;5070718;28;20207;-79
2021/09/21 08:32:46;;;;;;;;;;;16.70;99.90;;;;;;5082719;28;19919;-77
2021/09/21 08:35:12;;;;;;;;;;;16.60;99.90;;;;;;5078542;28;20255;-79
2021/09/21 08:37:38;;;;;;;;;;;16.50;99.90;;;;;;5070248;28;19920;-78
2021/09/21 08:40:04;;;;;;;;;;;16.60;99.90;;;;;;5072695;28;19973;-79
2021/09/21 08:42:29;;;;;;;;;;;16.50;99.90;;;;;;5063157;28;20283;-79
2021/09/21 08:44:55;;;;;;;;;;;16.60;99.90;;;;;;5075424;28;19909;-78
2021/09/21 08:47:21;;;;;;;;;;;16.70;99.90;;;;;;5075614;28;19919;-79
2021/09/21 08:49:47;;;;;;;;;;;16.70;99.90;;;;;;5076263;28;19935;-78
2021/09/21 08:52:13;;;;;;;;;;;16.80;99.90;;;;;;5069951;28;19917;-79
2021/09/21 08:54:38;;;;;;;;;;;16.80;99.90;;;;;;5072297;28;19923;-78
2021/09/21 08:57:05;;;;;;;;;;;16.80;99.90;;;;;;5075509;28;20200;-77
2021/09/21 08:59:35;;;;;;;;;;;16.80;99.90;;;;;;5075696;28;19915;-78
2021/09/21 09:02:08;;;;;;;;;;;16.80;99.90;;;;;;5075854;28;19947;-79
2021/09/21 09:04:34;;;;;;;;;;;16.90;99.90;;;;;;5099869;28;19970;-78
2021/09/21 09:07:00;;;;;;;;;;;16.90;99.90;;;;;;5072785;28;19919;-78
2021/09/21 09:09:29;;;;;;;;;;;17.00;99.90;;;;;;5076853;28;19909;-78
2021/09/21 09:11:55;;;;;;;;;;;17.20;99.90;;;;;;5075610;28;19970;-78
2021/09/21 09:14:22;;;;;;;;;;;17.30;99.90;;;;;;5074296;28;19913;-79
2021/09/21 09:16:54;;;;;;;;;;;17.40;99.90;;;;;;5074415;28;19912;-79
2021/09/21 09:19:20;;;;;;;;;;;17.60;99.90;;;;;;5110551;27;20015;-79
2021/09/21 09:21:46;;;;;;;;;;;17.60;99.90;;;;;;5073224;28;19999;-79
2021/09/21 09:24:13;;;;;;;;;;;17.60;99.90;;;;;;5074881;28;19923;-79
2021/09/21 09:26:40;;;;;;;;;;;17.60;99.90;;;;;;5073670;28;20294;-78
2021/09/21 09:29:09;;;;;;;;;;;17.60;99.90;;;;;;5074304;28;19916;-79
2021/09/21 09:31:36;;;;;;;;;;;17.80;99.90;;;;;;5067072;28;19923;-79
2021/09/21 09:34:05;;;;;;;;;;;17.80;99.90;;;;;;5074123;28;20291;-78
2021/09/21 09:36:31;;;;;;;;;;;17.90;99.90;;;;;;5068742;28;19970;-79
2021/09/21 09:39:00;;;;;;;;;;;17.90;99.90;;;;;;5084757;28;19928;-78
2021/09/21 09:41:44;;;;;;;;;;;18.00;99.90;;;;;;5070477;28;20001;-78
2021/09/21 09:44:11;;;;;;;;;;;18.00;99.90;;;;;;5064746;28;19920;-79
2021/09/21 09:46:44;;;;;;;;;;;18.00;99.90;;;;;;5064608;28;21738;-79
2021/09/21 09:49:10;;;;;;;;;;;18.00;99.90;;;;;;5066927;28;19917;-79
2021/09/21 09:51:45;;;;;;;;;;;18.00;99.90;;;;;;5066970;28;19923;-78
2021/09/21 09:54:11;;;;;;;;;;;17.90;99.90;;;;;;5065572;28;20015;-79
2021/09/21 09:56:37;;;;;;;;;;;17.80;99.90;;;;;;5068734;28;20020;-78
2021/09/21 09:59:03;;;;;;;;;;;17.70;99.90;;;;;;5065731;28;20407;-79
2021/09/21 10:01:29;;;;;;;;;;;17.70;99.90;;;;;;5077466;28;19909;-79
2021/09/21 10:03:56;;;;;;;;;;;17.70;99.90;;;;;;5072284;28;19919;-79
2021/09/21 10:06:21;;;;;;;;;;;17.90;99.90;;;;;;5073385;28;19917;-79
2021/09/21 10:08:47;;;;;;;;;;;18.00;99.90;;;;;;5083555;28;19912;-78
2021/09/21 10:11:13;;;;;;;;;;;18.10;99.90;;;;;;5078750;28;19916;-79
2021/09/21 10:13:39;;;;;;;;;;;18.20;99.90;;;;;;5075853;28;19913;-79
2021/09/21 10:16:04;;;;;;;;;;;18.30;99.90;;;;;;5074507;28;19924;-78
2021/09/21 10:18:30;;;;;;;;;;;18.40;99.90;;;;;;5079097;28;19994;-78
2021/09/21 10:21:00;;;;;;;;;;;18.50;99.90;;;;;;5080881;28;19916;-78
2021/09/21 10:23:31;;;;;;;;;;;18.50;99.90;;;;;;5080571;28;19933;-78
2021/09/21 10:26:10;;;;;;;;;;;18.50;99.90;;;;;;5079280;28;19920;-78
2021/09/21 10:28:38;;;;;;;;;;;18.50;99.90;;;;;;5080320;28;19912;-78
2021/09/21 10:31:10;;;;;;;;;;;18.50;99.90;;;;;;5082733;28;19943;-78
2021/09/21 10:33:36;;;;;;;;;;;18.50;99.90;;;;;;5080270;28;20818;-79
2021/09/21 10:36:01;;;;;;;;;;;18.60;99.90;;;;;;5078652;28;19972;-79
2021/09/21 10:38:27;;;;;;;;;;;18.60;99.90;;;;;;5079811;28;19986;-79
2021/09/21 10:41:00;;;;;;;;;;;18.70;99.90;;;;;;5084654;28;19923;-78
2021/09/21 10:43:30;;;;;;;;;;;18.60;99.90;;;;;;5079714;28;19916;-78
2021/09/21 10:46:06;;;;;;;;;;;18.70;99.90;;;;;;5071916;28;19919;-78
2021/09/21 10:48:37;;;;;;;;;;;18.70;99.90;;;;;;5075306;28;19970;-79
2021/09/21 10:51:04;;;;;;;;;;;18.70;99.90;;;;;;5079575;28;19916;-79
2021/09/21 10:53:30;;;;;;;;;;;18.70;99.90;;;;;;5080021;28;19916;-79
2021/09/21 10:56:10;;;;;;;;;;;18.80;99.90;;;;;;5083688;28;19927;-79
2021/09/21 10:58:36;;;;;;;;;;;18.70;99.90;;;;;;5076842;28;19999;-79
2021/09/21 11:01:02;;;;;;;;;;;18.70;99.90;;;;;;5080034;28;19995;-78
2021/09/21 11:03:29;;;;;;;;;;;18.70;99.90;;;;;;5082103;28;19916;-78
2021/09/21 11:05:55;;;;;;;;;;;18.80;99.90;;;;;;5083132;28;19935;-78
2021/09/21 11:08:26;;;;;;;;;;;18.70;99.90;;;;;;5081804;28;19912;-78
2021/09/21 11:10:54;;;;;;;;;;;18.70;99.90;;;;;;5083319;28;19966;-79
2021/09/21 11:13:23;;;;;;;;;;;18.80;99.90;;;;;;5078454;28;19958;-79
2021/09/21 11:15:49;;;;;;;;;;;18.70;99.90;;;;;;5074665;28;20318;-79
2021/09/21 11:18:16;;;;;;;;;;;18.70;99.90;;;;;;5070767;28;19916;-77
2021/09/21 11:20:59;;;;;;;;;;;18.80;99.90;;;;;;5072731;28;20007;-78
2021/09/21 11:23:26;;;;;;;;;;;18.90;99.90;;;;;;5073294;28;19929;-78
2021/09/21 11:25:54;;;;;;;;;;;18.90;99.90;;;;;;5071697;28;19916;-79
2021/09/21 11:28:19;;;;;;;;;;;18.90;99.90;;;;;;5072756;28;20010;-76
2021/09/21 11:30:45;;;;;;;;;;;18.90;99.90;;;;;;5105839;28;20290;-78
2021/09/21 11:33:12;;;;;;;;;;;18.90;99.90;;;;;;5066816;28;19921;-79
2021/09/21 11:35:38;;;;;;;;;;;19.10;99.90;;;;;;5067129;28;19916;-79
2021/09/21 11:38:03;;;;;;;;;;;19.20;99.90;;;;;;5066357;28;19916;-78
2021/09/21 11:40:30;;;;;;;;;;;19.20;99.90;;;;;;5067533;28;19970;-79
2021/09/21 11:42:57;;;;;;;;;;;19.30;99.90;;;;;;5065918;28;19970;-79
2021/09/21 11:45:22;;;;;;;;;;;19.20;99.90;;;;;;5064511;28;20003;-78
2021/09/21 11:47:49;;;;;;;;;;;19.20;99.90;;;;;;5076189;28;20027;-78
2021/09/21 11:50:16;;;;;;;;;;;19.20;99.90;;;;;;5066880;28;19922;-79
2021/09/21 11:52:47;;;;;;;;;;;19.40;99.90;;;;;;5074795;28;20340;-79
2021/09/21 11:55:14;;;;;;;;;;;19.50;99.90;;;;;;5079587;28;20384;-79
2021/09/21 11:57:41;;;;;;;;;;;19.60;99.90;;;;;;5079804;28;20604;-78
2021/09/21 12:00:17;;;;;;;;;;;19.70;99.90;;;;;;5077426;28;19917;-78
2021/09/21 12:02:43;;;;;;;;;;;19.70;99.90;;;;;;5077476;28;19923;-79
2021/09/21 12:05:11;;;;;;;;;;;19.80;99.90;;;;;;5076328;28;19916;-78
2021/09/21 12:07:37;;;;;;;;;;;19.80;99.90;;;;;;5080925;28;19985;-79
2021/09/21 12:10:02;;;;;;;;;;;19.90;99.90;;;;;;5078849;28;19917;-79
2021/09/21 12:12:28;;;;;;;;;;;19.80;99.90;;;;;;5078621;28;19947;-79
2021/09/21 12:14:55;;;;;;;;;;;19.70;99.90;;;;;;5070724;28;19924;-79
2021/09/21 12:17:20;;;;;;;;;;;19.70;99.90;;;;;;5075511;28;19916;-78
2021/09/21 12:19:46;;;;;;;;;;;19.70;99.90;;;;;;5076610;28;19919;-78
2021/09/21 12:22:18;;;;;;;;;;;19.70;99.90;;;;;;5093429;28;20035;-77
2021/09/21 12:24:43;;;;;;;;;;;19.70;99.90;;;;;;5070541;28;19916;-79
2021/09/21 12:27:09;;;;;;;;;;;19.70;99.90;;;;;;5069584;28;19923;-78
2021/09/21 12:29:35;;;;;;;;;;;19.80;99.90;;;;;;5071811;28;19920;-78
2021/09/21 12:32:01;;;;;;;;;;;19.80;99.90;;;;;;5075093;28;19919;-79
2021/09/21 12:34:33;;;;;;;;;;;19.80;99.90;;;;;;5070950;28;19920;-78
2021/09/21 12:36:59;;;;;;;;;;;19.90;99.90;;;;;;5069903;28;19985;-78
2021/09/21 12:39:27;;;;;;;;;;;19.90;99.90;;;;;;5071731;28;19913;-78
2021/09/21 12:41:53;;;;;;;;;;;19.90;99.90;;;;;;5072036;28;19959;-78
2021/09/21 12:44:23;;;;;;;;;;;19.80;99.90;;;;;;5073741;28;19913;-79
2021/09/21 12:46:51;;;;;;;;;;;19.80;99.90;;;;;;5072552;28;19920;-78
2021/09/21 12:49:17;;;;;;;;;;;19.90;99.90;;;;;;5071107;28;19920;-78
2021/09/21 12:51:46;;;;;;;;;;;19.90;99.90;;;;;;5074916;28;20206;-78
2021/09/21 12:54:13;;;;;;;;;;;20.00;99.90;;;;;;5069230;28;19916;-78
2021/09/21 12:56:40;;;;;;;;;;;20.00;99.90;;;;;;5071474;28;19908;-78
2021/09/21 12:59:09;;;;;;;;;;;20.10;99.90;;;;;;5074335;28;19963;-78
2021/09/21 13:01:35;;;;;;;;;;;20.10;99.90;;;;;;5074182;28;19991;-79
2021/09/21 13:04:00;;;;;;;;;;;20.10;99.90;;;;;;5074006;28;19924;-78
2021/09/21 13:06:28;;;;;;;;;;;20.00;99.90;;;;;;5080967;28;19908;-78
2021/09/21 13:08:53;;;;;;;;;;;20.10;99.90;;;;;;5073787;28;20091;-78
2021/09/21 13:11:19;;;;;;;;;;;20.00;99.90;;;;;;5074022;28;20003;-78
2021/09/21 13:13:45;;;;;;;;;;;20.00;99.90;;;;;;5073679;28;19919;-76
2021/09/21 13:16:10;;;;;;;;;;;20.00;99.90;;;;;;5075743;28;19924;-78
2021/09/21 13:18:37;;;;;;;;;;;20.00;99.90;;;;;;5074850;28;19920;-78
2021/09/21 13:21:03;;;;;;;;;;;20.10;99.90;;;;;;5074294;28;19912;-79
2021/09/21 13:23:29;;;;;;;;;;;20.00;99.90;;;;;;5069197;28;19935;-77
2021/09/21 13:25:54;;;;;;;;;;;19.90;99.90;;;;;;5102861;27;19913;-77
2021/09/21 13:28:20;;;;;;;;;;;19.80;99.90;;;;;;5078128;28;19912;-76
2021/09/21 13:30:49;;;;;;;;;;;19.70;99.90;;;;;;5075386;28;19920;-78
2021/09/21 13:33:15;;;;;;;;;;;19.60;99.90;;;;;;5074642;28;19935;-78
2021/09/21 13:35:41;;;;;;;;;;;19.60;99.90;;;;;;5075179;28;20303;-78
2021/09/21 13:38:07;;;;;;;;;;;19.70;99.90;;;;;;5072643;28;19923;-78
2021/09/21 13:40:32;;;;;;;;;;;19.70;99.90;;;;;;5067782;28;20315;-78
2021/09/21 13:42:58;;;;;;;;;;;19.70;99.90;;;;;;5072164;28;19923;-79
2021/09/21 13:45:25;;;;;;;;;;;19.70;99.90;;;;;;5085322;28;19919;-75
2021/09/21 13:47:52;;;;;;;;;;;19.70;99.90;;;;;;5078615;28;19965;-78
2021/09/21 13:50:18;;;;;;;;;;;19.60;99.90;;;;;;5080285;28;19986;-77
2021/09/21 13:52:44;;;;;;;;;;;19.60;99.90;;;;;;5075438;28;20227;-78
2021/09/21 13:55:11;;;;;;;;;;;19.60;99.90;;;;;;5080366;28;19962;-78
2021/09/21 13:57:37;;;;;;;;;;;19.70;99.90;;;;;;5082210;28;19935;-75
2021/09/21 14:00:04;;;;;;;;;;;19.70;99.90;;;;;;5081804;28;19959;-77
2021/09/21 14:02:29;;;;;;;;;;;19.70;99.90;;;;;;5080232;28;19912;-76
2021/09/21 14:04:55;;;;;;;;;;;19.70;99.90;;;;;;5084587;28;19917;-77
2021/09/21 14:07:20;;;;;;;;;;;19.70;99.90;;;;;;5078709;28;19920;-78
2021/09/21 14:09:48;;;;;;;;;;;19.60;99.90;;;;;;5079640;28;19926;-78
2021/09/21 14:12:14;;;;;;;;;;;19.40;99.90;;;;;;5083939;28;19939;-78
2021/09/21 14:14:40;;;;;;;;;;;19.20;99.90;;;;;;5080040;28;19916;-79
2021/09/21 14:17:06;;;;;;;;;;;19.30;99.90;;;;;;5084232;28;20269;-77
2021/09/21 14:19:31;;;;;;;;;;;19.40;99.90;;;;;;5077452;28;20261;-79
2021/09/21 14:21:57;;;;;;;;;;;19.40;99.90;;;;;;5064503;28;19973;-79
2021/09/21 14:24:28;;;;;;;;;;;19.20;99.90;;;;;;5063544;28;20215;-79
2021/09/21 14:26:54;;;;;;;;;;;19.00;99.90;;;;;;5062130;28;19917;-78
2021/09/21 14:29:20;;;;;;;;;;;19.00;99.90;;;;;;5061493;28;19923;-78
2021/09/21 14:31:45;;;;;;;;;;;18.90;99.90;;;;;;5073389;28;19909;-75
2021/09/21 14:34:11;;;;;;;;;;;18.80;99.90;;;;;;5074120;28;19913;-79