Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:06;;;;;;;;;;;;;;;;;;5092965;28;19908;-68
2023/01/01 00:04:33;;;;;;;;;;;;;;;;;;5093293;28;19908;-68
2023/01/01 00:06:59;;;;;;;;;;;;;;;;;;5092078;28;20284;-67
2023/01/01 00:12:09;;;;;;;;;;;;;;;;;;5093239;28;19923;-68
2023/01/01 00:14:35;;;;;;;;;;;;;;;;;;5093281;28;20276;-68
2023/01/01 00:17:01;;;;;;;;;;;;;;;;;;5095329;28;20250;-68
2023/01/01 00:19:27;;;;;;;;;;;;;;;;;;5096896;28;20308;-68
2023/01/01 00:21:53;;;;;;;;;;;;;;;;;;5095565;28;20322;-68
2023/01/01 00:24:19;;;;;;;;;;;;;;;;;;5095086;28;19908;-68
2023/01/01 00:26:45;;;;;;;;;;;;;;;;;;5096902;28;20283;-68
2023/01/01 00:29:11;;;;;;;;;;;;;;;;;;5096630;28;19962;-67
2023/01/01 00:31:37;;;;;;;;;;;;;;;;;;5094902;28;19908;-68
2023/01/01 00:34:03;;;;;;;;;;;;;;;;;;5096467;28;20003;-68
2023/01/01 00:36:29;;;;;;;;;;;;;;;;;;5096515;28;19909;-68
2023/01/01 00:38:54;;;;;;;;;;;;;;;;;;5096040;28;19908;-68
2023/01/01 00:41:20;;;;;;;;;;;;;;;;;;5096429;28;19908;-68
2023/01/01 00:43:46;;;;;;;;;;;;;;;;;;5096032;28;19908;-68
2023/01/01 00:46:12;;;;;;;;;;;;;;;;;;5096329;28;19931;-69
2023/01/01 00:48:38;;;;;;;;;;;;;;;;;;5096302;28;19912;-67
2023/01/01 00:51:04;;;;;;;;;;;;;;;;;;5094398;28;19916;-67
2023/01/01 00:53:30;;;;;;;;;;;;;;;;;;5096219;28;19917;-67
2023/01/01 00:55:56;;;;;;;;;;;;;;;;;;5095197;28;19915;-67
2023/01/01 00:58:22;;;;;;;;;;;;;;;;;;5095836;28;20011;-67
2023/01/01 01:00:48;;;;;;;;;;;;;;;;;;5096059;28;19938;-68
2023/01/01 01:03:26;;;;;;;;;;;;;;;;;;5096007;28;19908;-67
2023/01/01 01:05:52;;;;;;;;;;;;;;;;;;5095681;28;20284;-69
2023/01/01 01:08:18;;;;;;;;;;;;;;;;;;5095981;28;19912;-69
2023/01/01 01:10:44;;;;;;;;;;;;;;;;;;5094717;28;19912;-69
2023/01/01 01:13:10;;;;;;;;;;;;;;;;;;5095492;28;19916;-69
2023/01/01 01:15:36;;;;;;;;;;;;;;;;;;5095942;28;19908;-70
2023/01/01 01:18:02;;;;;;;;;;;;;;;;;;5095746;28;19961;-69
2023/01/01 01:20:28;;;;;;;;;;;;;;;;;;5095359;28;19957;-68
2023/01/01 01:22:54;;;;;;;;;;;;;;;;;;5095679;28;19908;-67
2023/01/01 01:25:20;;;;;;;;;;;;;;;;;;5095564;28;19908;-68
2023/01/01 01:27:46;;;;;;;;;;;;;;;;;;5093675;28;19908;-67
2023/01/01 01:30:11;;;;;;;;;;;;;;;;;;5095464;28;19991;-67
2023/01/01 01:32:37;;;;;;;;;;;;;;;;;;5095363;28;19927;-68
2023/01/01 01:35:04;;;;;;;;;;;;;;;;;;5095027;28;19908;-67
2023/01/01 01:37:30;;;;;;;;;;;;;;;;;;5094076;28;19908;-68
2023/01/01 01:39:56;;;;;;;;;;;;;;;;;;5095000;28;19961;-68
2023/01/01 01:42:22;;;;;;;;;;;;;;;;;;5095464;28;19908;-68
2023/01/01 01:44:48;;;;;;;;;;;;;;;;;;5095259;28;19947;-68
2023/01/01 01:47:13;;;;;;;;;;;;;;;;;;5093500;28;20375;-68
2023/01/01 01:49:39;;;;;;;;;;;;;;;;;;5093924;28;19951;-68
2023/01/01 01:52:05;;;;;;;;;;;;;;;;;;5094853;28;19921;-68
2023/01/01 01:54:31;;;;;;;;;;;;;;;;;;5094638;28;19912;-68
2023/01/01 01:56:57;;;;;;;;;;;;;;;;;;5095284;28;20428;-69
2023/01/01 01:59:23;;;;;;;;;;;;;;;;;;5094968;28;20376;-69
2023/01/01 02:01:49;;;;;;;;;;;;;;;;;;5093186;28;20361;-68
2023/01/01 02:04:15;;;;;;;;;;;;;;;;;;5094861;28;20410;-68
2023/01/01 02:06:41;;;;;;;;;;;;;;;;;;5094754;28;19961;-68
2023/01/01 02:09:07;;;;;;;;;;;;;;;;;;5094684;28;19908;-67
2023/01/01 02:11:33;;;;;;;;;;;;;;;;;;5094764;28;20334;-68
2023/01/01 02:13:59;;;;;;;;;;;;;;;;;;5094731;28;20368;-67
2023/01/01 02:16:25;;;;;;;;;;;;;;;;;;5093084;28;19914;-68
2023/01/01 02:18:51;;;;;;;;;;;;;;;;;;5094893;28;20366;-67
2023/01/01 02:21:16;;;;;;;;;;;;;;;;;;5093285;28;20391;-68
2023/01/01 02:23:43;;;;;;;;;;;;;;;;;;5094108;28;19908;-68
2023/01/01 02:26:09;;;;;;;;;;;;;;;;;;5094414;28;20368;-68
2023/01/01 02:28:35;;;;;;;;;;;;;;;;;;5094435;28;20006;-68
2023/01/01 02:31:01;;;;;;;;;;;;;;;;;;5093918;28;20228;-68
2023/01/01 02:33:27;;;;;;;;;;;;;;;;;;5094606;28;20365;-68
2023/01/01 02:35:53;;;;;;;;;;;;;;;;;;5093077;28;20392;-67
2023/01/01 02:38:19;;;;;;;;;;;;;;;;;;5093515;28;19908;-67
2023/01/01 02:40:45;;;;;;;;;;;;;;;;;;5094245;28;19915;-67
2023/01/01 02:43:11;;;;;;;;;;;;;;;;;;5094141;28;19908;-67
2023/01/01 02:45:36;;;;;;;;;;;;;;;;;;5094404;28;19940;-68
2023/01/01 02:48:02;;;;;;;;;;;;;;;;;;5094138;28;19908;-68
2023/01/01 02:50:28;;;;;;;;;;;;;;;;;;5093611;28;19951;-67
2023/01/01 02:52:54;;;;;;;;;;;;;;;;;;5092676;28;19928;-68
2023/01/01 02:55:20;;;;;;;;;;;;;;;;;;5094043;28;19908;-69
2023/01/01 02:57:46;;;;;;;;;;;;;;;;;;5093639;28;20011;-68
2023/01/01 03:00:18;;;;;;;;;;;;;;;;;;5094011;28;19917;-68
2023/01/01 03:02:44;;;;;;;;;;;;;;;;;;5093958;28;20356;-68
2023/01/01 03:05:10;;;;;;;;;;;;;;;;;;5093588;28;19934;-69
2023/01/01 03:07:36;;;;;;;;;;;;;;;;;;5093969;28;20010;-68
2023/01/01 03:10:02;;;;;;;;;;;;;;;;;;5093892;28;19908;-68
2023/01/01 03:12:38;;;;;;;;;;;;;;;;;;5093499;28;19920;-68
2023/01/01 03:15:04;;;;;;;;;;;;;;;;;;5094097;28;19912;-68
2023/01/01 03:17:30;;;;;;;;;;;;;;;;;;5094122;28;19915;-68
2023/01/01 03:19:56;;;;;;;;;;;;;;;;;;5093322;28;20008;-68
2023/01/01 03:22:22;;;;;;;;;;;;;;;;;;5093803;28;19950;-68
2023/01/01 03:24:48;;;;;;;;;;;;;;;;;;5093815;28;19955;-68
2023/01/01 03:27:14;;;;;;;;;;;;;;;;;;5093282;28;19915;-68
2023/01/01 03:29:40;;;;;;;;;;;;;;;;;;5093735;28;19962;-68
2023/01/01 03:32:06;;;;;;;;;;;;;;;;;;5093662;28;19908;-68
2023/01/01 03:34:32;;;;;;;;;;;;;;;;;;5093353;28;19961;-69
2023/01/01 03:36:57;;;;;;;;;;;;;;;;;;5093677;28;19916;-68
2023/01/01 03:39:23;;;;;;;;;;;;;;;;;;5093591;28;19908;-68
2023/01/01 03:41:49;;;;;;;;;;;;;;;;;;5092165;28;19961;-69
2023/01/01 03:44:15;;;;;;;;;;;;;;;;;;5093625;28;19908;-67
2023/01/01 03:46:41;;;;;;;;;;;;;;;;;;5093181;28;19909;-68
2023/01/01 03:49:07;;;;;;;;;;;;;;;;;;5093727;28;19908;-67
2023/01/01 03:51:33;;;;;;;;;;;;;;;;;;5095360;28;19965;-67
2023/01/01 03:53:59;;;;;;;;;;;;;;;;;;5096941;28;20024;-68
2023/01/01 03:56:25;;;;;;;;;;;;;;;;;;5097670;28;19908;-68
2023/01/01 03:58:51;;;;;;;;;;;;;;;;;;5095979;28;19908;-68
2023/01/01 04:01:17;;;;;;;;;;;;;;;;;;5095524;28;19908;-67
2023/01/01 04:03:43;;;;;;;;;;;;;;;;;;5097200;28;19955;-68
2023/01/01 04:06:09;;;;;;;;;;;;;;;;;;5097326;28;19915;-67
2023/01/01 04:08:34;;;;;;;;;;;;;;;;;;5096777;28;19915;-68
2023/01/01 04:12:00;;;;;;;;;;;;;;;;;;5097178;28;19953;-68
2023/01/01 04:13:46;;;;;;;;;;;;;;;;;;5096781;28;19999;-68
2023/01/01 04:16:12;;;;;;;;;;;;;;;;;;5095317;28;19951;-68
2023/01/01 04:18:38;;;;;;;;;;;;;;;;;;5096976;28;19912;-68
2023/01/01 04:21:04;;;;;;;;;;;;;;;;;;5097093;28;20314;-68
2023/01/01 04:23:30;;;;;;;;;;;;;;;;;;5096817;28;19908;-68
2023/01/01 04:25:56;;;;;;;;;;;;;;;;;;5096839;28;19912;-68
2023/01/01 04:28:22;;;;;;;;;;;;;;;;;;5095400;28;19912;-68
2023/01/01 04:30:48;;;;;;;;;;;;;;;;;;5095011;28;19912;-68
2023/01/01 04:33:14;;;;;;;;;;;;;;;;;;5095316;28;19923;-68
2023/01/01 04:35:40;;;;;;;;;;;;;;;;;;5096617;28;19942;-67
2023/01/01 04:38:06;;;;;;;;;;;;;;;;;;5094885;28;20049;-67
2023/01/01 04:40:32;;;;;;;;;;;;;;;;;;5096536;28;19909;-68
2023/01/01 04:42:57;;;;;;;;;;;;;;;;;;5096052;28;19912;-68
2023/01/01 04:45:23;;;;;;;;;;;;;;;;;;5096680;28;19908;-68
2023/01/01 04:47:49;;;;;;;;;;;;;;;;;;5096429;28;19961;-68
2023/01/01 04:50:15;;;;;;;;;;;;;;;;;;5095854;28;19969;-68
2023/01/01 04:52:41;;;;;;;;;;;;;;;;;;5096055;28;19927;-68
2023/01/01 04:55:07;;;;;;;;;;;;;;;;;;5094979;28;19908;-68
2023/01/01 04:57:33;;;;;;;;;;;;;;;;;;5095799;28;19908;-68
2023/01/01 04:59:59;;;;;;;;;;;;;;;;;;5096170;28;19908;-70
2023/01/01 05:02:25;;;;;;;;;;;;;;;;;;5095875;28;19908;-68
2023/01/01 05:04:51;;;;;;;;;;;;;;;;;;5094413;28;19908;-68
2023/01/01 05:07:17;;;;;;;;;;;;;;;;;;5096046;28;19950;-69
2023/01/01 05:09:43;;;;;;;;;;;;;;;;;;5095988;28;19915;-68
2023/01/01 05:12:09;;;;;;;;;;;;;;;;;;5095716;28;19908;-69
2023/01/01 05:14:35;;;;;;;;;;;;;;;;;;5095876;28;20337;-67
2023/01/01 05:17:00;;;;;;;;;;;;;;;;;;5095867;28;20353;-68
2023/01/01 05:19:26;;;;;;;;;;;;;;;;;;5095490;28;20356;-67
2023/01/01 05:21:53;;;;;;;;;;;;;;;;;;5094490;28;19999;-67
2023/01/01 05:24:19;;;;;;;;;;;;;;;;;;5095938;28;19915;-67
2023/01/01 05:26:45;;;;;;;;;;;;;;;;;;5095147;28;19908;-67
2023/01/01 05:29:11;;;;;;;;;;;;;;;;;;5095623;28;19908;-67
2023/01/01 05:31:37;;;;;;;;;;;;;;;;;;5094242;28;20276;-69
2023/01/01 05:34:03;;;;;;;;;;;;;;;;;;5095005;28;19976;-69
2023/01/01 05:36:29;;;;;;;;;;;;;;;;;;5095419;28;19908;-68
2023/01/01 05:38:55;;;;;;;;;;;;;;;;;;5094159;28;20380;-68
2023/01/01 05:41:21;;;;;;;;;;;;;;;;;;5094944;28;19915;-69
2023/01/01 05:43:46;;;;;;;;;;;;;;;;;;5094069;28;20388;-69
2023/01/01 05:46:12;;;;;;;;;;;;;;;;;;5094849;28;20276;-69
2023/01/01 05:48:38;;;;;;;;;;;;;;;;;;5095144;28;20292;-68
2023/01/01 05:51:04;;;;;;;;;;;;;;;;;;5095203;28;20428;-69
2023/01/01 05:53:30;;;;;;;;;;;;;;;;;;5094682;28;19922;-69
2023/01/01 05:55:56;;;;;;;;;;;;;;;;;;5095122;28;19908;-69
2023/01/01 05:58:22;;;;;;;;;;;;;;;;;;5095052;28;19951;-69
2023/01/01 06:00:48;;;;;;;;;;;;;;;;;;5093392;28;19912;-69
2023/01/01 06:03:14;;;;;;;;;;;;;;;;;;5094950;28;19914;-69
2023/01/01 06:05:40;;;;;;;;;;;;;;;;;;5094936;28;19909;-69
2023/01/01 06:08:06;;;;;;;;;;;;;;;;;;5093249;28;19916;-69
2023/01/01 06:10:32;;;;;;;;;;;;;;;;;;5093553;28;20000;-68
2023/01/01 06:12:58;;;;;;;;;;;;;;;;;;5094346;28;20364;-69
2023/01/01 06:15:24;;;;;;;;;;;;;;;;;;5093948;28;19915;-68
2023/01/01 06:17:50;;;;;;;;;;;;;;;;;;5094706;28;19960;-69
2023/01/01 06:20:16;;;;;;;;;;;;;;;;;;5094718;28;19962;-68
2023/01/01 06:22:41;;;;;;;;;;;;;;;;;;5094412;28;19908;-68
2023/01/01 06:25:07;;;;;;;;;;;;;;;;;;5094531;28;19908;-69
2023/01/01 06:27:33;;;;;;;;;;;;;;;;;;5094794;28;20006;-68
2023/01/01 06:29:59;;;;;;;;;;;;;;;;;;5094071;28;19961;-69
2023/01/01 06:32:25;;;;;;;;;;;;;;;;;;5094357;28;19916;-68
2023/01/01 06:34:51;;;;;;;;;;;;;;;;;;5094360;28;19955;-68
2023/01/01 06:37:17;;;;;;;;;;;;;;;;;;5093872;28;19916;-68
2023/01/01 06:39:43;;;;;;;;;;;;;;;;;;5094507;28;19912;-68
2023/01/01 06:42:09;;;;;;;;;;;;;;;;;;5094273;28;19921;-68
2023/01/01 06:44:35;;;;;;;;;;;;;;;;;;5092610;28;19944;-70
2023/01/01 06:47:01;;;;;;;;;;;;;;;;;;5094287;28;19915;-69
2023/01/01 06:49:27;;;;;;;;;;;;;;;;;;5093790;28;19915;-67
2023/01/01 06:51:53;;;;;;;;;;;;;;;;;;5094058;28;20038;-67
2023/01/01 06:54:19;;;;;;;;;;;;;;;;;;5092769;28;19916;-68
2023/01/01 06:56:45;;;;;;;;;;;;;;;;;;5093759;28;19920;-68
2023/01/01 06:59:10;;;;;;;;;;;;;;;;;;5094366;28;19908;-68
2023/01/01 07:01:38;;;;;;;;;;;;;;;;;;5093456;28;19952;-68
2023/01/01 07:04:04;;;;;;;;;;;;;;;;;;5093805;28;20003;-68
2023/01/01 07:06:30;;;;;;;;;;;;;;;;;;5093949;28;19952;-68
2023/01/01 07:08:56;;;;;;;;;;;;;;;;;;5093996;28;19908;-68
2023/01/01 07:11:22;;;;;;;;;;;;;;;;;;5093536;28;19908;-68
2023/01/01 07:13:48;;;;;;;;;;;;;;;;;;5094016;28;19966;-68
2023/01/01 07:16:14;;;;;;;;;;;;;;;;;;5094066;28;19908;-68
2023/01/01 07:18:40;;;;;;;;;;;;;;;;;;5092134;28;19908;-68
2023/01/01 07:21:06;;;;;;;;;;;;;;;;;;5093855;28;19912;-68
2023/01/01 07:23:32;;;;;;;;;;;;;;;;;;5092544;28;19930;-68
2023/01/01 07:25:58;;;;;;;;;;;;;;;;;;5096130;28;20404;-68
2023/01/01 07:28:24;;;;;;;;;;;;;;;;;;5097880;28;20384;-68
2023/01/01 07:30:51;;;;;;;;;;;;;;;;;;5097846;28;19908;-69
2023/01/01 07:33:17;;;;;;;;;;;;;;;;;;5096143;28;19916;-68
2023/01/01 07:35:46;;;;;;;;;;;;;;;;;;5096543;28;19915;-68
2023/01/01 07:38:12;;;;;;;;;;;;;;;;;;5097816;28;19931;-68
2023/01/01 07:40:38;;;;;;;;;;;;;;;;;;5095976;28;20356;-68
2023/01/01 07:43:03;;;;;;;;;;;;;;;;;;5097685;28;19908;-68
2023/01/01 07:45:29;;;;;;;;;;;;;;;;;;5097833;28;20003;-69
2023/01/01 07:47:55;;;;;;;;;;;;;;;;;;5097235;28;19908;-68
2023/01/01 07:50:21;;;;;;;;;;;;;;;;;;5097607;28;19908;-69
2023/01/01 07:52:47;;;;;;;;;;;;;;;;;;5096822;28;19983;-67
2023/01/01 07:55:13;;;;;;;;;;;;;;;;;;5097597;28;19916;-69
2023/01/01 07:57:39;;;;;;;;;;;;;;;;;;5097368;28;19969;-69
2023/01/01 08:00:05;;;;;;;;;;;;;;;;;;5095994;28;19954;-69
2023/01/01 08:02:31;;;;;;;;;;;;;;;;;;5097354;28;19908;-67
2023/01/01 08:04:57;;;;;;;;;;;;;;;;;;5097255;28;19915;-68
2023/01/01 08:07:23;;;;;;;;;;;;;;;;;;5097143;28;20398;-68
2023/01/01 08:09:49;;;;;;;;;;;;;;;;;;5095875;28;19915;-68
2023/01/01 08:12:15;;;;;;;;;;;;;;;;;;5097111;28;19915;-69
2023/01/01 08:14:40;;;;;;;;;;;;;;;;;;5096722;28;19915;-69
2023/01/01 08:17:06;;;;;;;;;;;;;;;;;;5097140;28;19953;-69
2023/01/01 08:19:32;;;;;;;;;;;;;;;;;;5097103;28;19912;-68
2023/01/01 08:21:58;;;;;;;;;;;;;;;;;;5095336;28;19912;-68
2023/01/01 08:24:24;;;;;;;;;;;;;;;;;;5096909;28;19908;-69
2023/01/01 08:26:50;;;;;;;;;;;;;;;;;;5095528;28;19908;-70
2023/01/01 08:29:16;;;;;;;;;;;;;;;;;;5095132;28;19908;-69
2023/01/01 08:31:42;;;;;;;;;;;;;;;;;;5095448;28;19931;-68
2023/01/01 08:34:08;;;;;;;;;;;;;;;;;;5096600;28;19990;-67
2023/01/01 08:36:34;;;;;;;;;;;;;;;;;;5095330;28;19991;-68
2023/01/01 08:39:00;;;;;;;;;;;;;;;;;;5095238;28;19908;-68
2023/01/01 08:41:26;;;;;;;;;;;;;;;;;;5095268;28;19931;-69
2023/01/01 08:43:52;;;;;;;;;;;;;;;;;;5096078;28;20007;-68
2023/01/01 08:46:18;;;;;;;;;;;;;;;;;;5096458;28;19932;-69
2023/01/01 08:48:44;;;;;;;;;;;;;;;;;;5096370;28;19912;-69
2023/01/01 08:51:09;;;;;;;;;;;;;;;;;;5095864;28;19920;-68
2023/01/01 08:53:35;;;;;;;;;;;;;;;;;;5096271;28;19948;-69
2023/01/01 08:56:02;;;;;;;;;;;;;;;;;;5094600;28;19908;-69
2023/01/01 08:58:28;;;;;;;;;;;;;;;;;;5094916;28;19912;-69
2023/01/01 09:00:54;;;;;;;;;;;;;;;;;;5094829;28;19915;-68
2023/01/01 09:03:20;;;;;;;;;;;;;;;;;;5095965;28;19912;-67
2023/01/01 09:05:46;;;;;;;;;;;;;;;;;;5096128;28;19915;-67
2023/01/01 09:08:12;;;;;;;;;;;;;;;;;;5095986;28;19908;-68
2023/01/01 09:10:38;;;;;;;;;;;;;;;;;;5096242;28;19947;-69
2023/01/01 09:13:04;;;;;;;;;;;;;;;;;;5096041;28;19916;-68
2023/01/01 09:15:30;;;;;;;;;;;;;;;;;;5095830;28;19908;-69
2023/01/01 09:17:56;;;;;;;;;;;;;;;;;;5094137;28;19946;-69
2023/01/01 09:20:22;;;;;;;;;;;;;;;;;;5095752;28;20003;-69
2023/01/01 09:22:48;;;;;;;;;;;;;;;;;;5094434;28;19919;-69
2023/01/01 09:25:14;;;;;;;;;;;;;;;;;;5095265;28;19915;-68
2023/01/01 09:27:40;;;;;;;;;;;;;;;;;;5094373;28;20059;-68
2023/01/01 09:30:06;;;;;;;;;;;;;;;;;;5095584;28;19921;-68
2023/01/01 09:32:32;;;;;;;;;;;;;;;;;;5095041;28;19923;-68
2023/01/01 09:34:59;;;;;;;;;;;;;;;;;;5095515;28;19951;-68
2023/01/01 09:37:25;;;;;;;;;;;;;;;;;;5097576;28;20280;-68
2023/01/01 09:39:51;;;;;;;;;;;;;;;;;;5095022;28;20356;-68
2023/01/01 09:42:17;;;;;;;;;;;;;;;;;;5095985;28;19914;-68
2023/01/01 09:44:43;;;;;;;;;;;;;;;;;;5094085;28;20415;-69
2023/01/01 09:47:09;;;;;;;;;;;;;;;;;;5095148;28;20345;-69
2023/01/01 09:49:35;;;;;;;;;;;;;;;;;;5093983;28;19908;-68
2023/01/01 09:52:04;;;;;;;;;;;;;;;;;;5093718;28;19927;-68
2023/01/01 09:54:32;;;;;;;;;;;;;;;;;;5093515;28;20070;-68
2023/01/01 09:56:58;;;;;;;;;;;;;;;;;;5095095;28;19912;-69
2023/01/01 09:59:24;;;;;;;;;;;;;;;;;;5094630;28;20349;-69
2023/01/01 10:01:50;;;;;;;;;;;;;;;;;;5095178;28;20422;-69
2023/01/01 10:04:16;;;;;;;;;;;;;;;;;;5094988;28;19914;-68
2023/01/01 10:06:41;;;;;;;;;;;;;;;;;;5094535;28;20002;-69
2023/01/01 10:09:07;;;;;;;;;;;;;;;;;;5093545;28;19912;-69
2023/01/01 10:11:33;;;;;;;;;;;;;;;;;;5094787;28;20021;-68
2023/01/01 10:13:59;;;;;;;;;;;;;;;;;;5094293;28;19961;-68
2023/01/01 10:16:25;;;;;;;;;;;;;;;;;;5094735;28;19908;-69
2023/01/01 10:18:51;;;;;;;;;;;;;;;;;;5094690;28;19908;-69
2023/01/01 10:21:17;;;;;;;;;;;;;;;;;;5094444;28;19940;-69
2023/01/01 10:23:43;;;;;;;;;;;;;;;;;;5094576;28;19965;-68
2023/01/01 10:26:09;;;;;;;;;;;;;;;;;;5093201;28;19947;-69
2023/01/01 10:28:35;;;;;;;;;;;;;;;;;;5092715;28;19954;-69
2023/01/01 10:31:01;;;;;;;;;;;;;;;;;;5093203;28;19908;-69
2023/01/01 10:33:27;;;;;;;;;;;;;;;;;;5093118;28;19966;-69
2023/01/01 10:35:54;;;;;;;;;;;;;;;;;;5092731;28;20044;-68
2023/01/01 10:38:20;;;;;;;;;;;;;;;;;;5093126;28;19960;-68
2023/01/01 10:40:46;;;;;;;;;;;;;;;;;;5093066;28;20006;-69
2023/01/01 10:43:12;;;;;;;;;;;;;;;;;;5093891;28;19908;-69
2023/01/01 10:45:38;;;;;;;;;;;;;;;;;;5094337;28;19912;-69
2023/01/01 10:48:04;;;;;;;;;;;;;;;;;;5094193;28;20003;-69
2023/01/01 10:50:30;;;;;;;;;;;;;;;;;;5093806;28;19999;-69
2023/01/01 10:52:56;;;;;;;;;;;;;;;;;;5092661;28;19920;-69
2023/01/01 10:55:22;;;;;;;;;;;;;;;;;;5094182;28;19908;-69
2023/01/01 10:57:48;;;;;;;;;;;;;;;;;;5093743;28;19912;-69
2023/01/01 11:00:14;;;;;;;;;;;;;;;;;;5093672;28;20402;-69
2023/01/01 11:02:40;;;;;;;;;;;;;;;;;;5093644;28;19908;-69
2023/01/01 11:05:06;;;;;;;;;;;;;;;;;;5093969;28;19922;-68
2023/01/01 11:07:32;;;;;;;;;;;;;;;;;;5092658;28;19987;-68
2023/01/01 11:09:58;;;;;;;;;;;;;;;;;;5093590;28;19912;-68
2023/01/01 11:12:24;;;;;;;;;;;;;;;;;;5092584;28;20026;-68
2023/01/01 11:14:49;;;;;;;;;;;;;;;;;;5093740;28;19963;-69
2023/01/01 11:17:15;;;;;;;;;;;;;;;;;;5092122;28;19915;-69
2023/01/01 11:19:41;;;;;;;;;;;;;;;;;;5093799;28;19915;-69
2023/01/01 11:22:07;;;;;;;;;;;;;;;;;;5093863;28;19908;-69
2023/01/01 11:24:33;;;;;;;;;;;;;;;;;;5093629;28;20361;-69
2023/01/01 11:26:59;;;;;;;;;;;;;;;;;;5093787;28;20364;-68
2023/01/01 11:29:25;;;;;;;;;;;;;;;;;;5093723;28;19908;-68
2023/01/01 11:31:51;;;;;;;;;;;;;;;;;;5093388;28;19931;-68
2023/01/01 11:34:17;;;;;;;;;;;;;;;;;;5093663;28;19922;-68
2023/01/01 11:36:43;;;;;;;;;;;;;;;;;;5092450;28;19912;-68
2023/01/01 11:39:09;;;;;;;;;;;;;;;;;;5093258;28;19909;-69
2023/01/01 11:41:35;;;;;;;;;;;;;;;;;;5093702;28;19916;-69
2023/01/01 11:44:01;;;;;;;;;;;;;;;;;;5092353;28;20045;-68
2023/01/01 11:46:27;;;;;;;;;;;;;;;;;;5093160;28;19960;-69
2023/01/01 11:48:53;;;;;;;;;;;;;;;;;;5092266;28;19915;-69
2023/01/01 11:51:19;;;;;;;;;;;;;;;;;;5093399;28;19924;-67
2023/01/01 11:53:46;;;;;;;;;;;;;;;;;;5093120;28;19916;-68
2023/01/01 11:56:12;;;;;;;;;;;;;;;;;;5093623;28;20429;-68
2023/01/01 11:58:38;;;;;;;;;;;;;;;;;;5092180;28;19970;-68
2023/01/01 12:01:04;;;;;;;;;;;;;;;;;;5093142;28;19909;-68
2023/01/01 12:03:30;;;;;;;;;;;;;;;;;;5092256;28;19915;-70
2023/01/01 12:05:56;;;;;;;;;;;;;;;;;;5093204;28;20319;-68
2023/01/01 12:08:22;;;;;;;;;;;;;;;;;;5093387;28;20356;-69
2023/01/01 12:10:48;;;;;;;;;;;;;;;;;;5093339;28;19912;-68
2023/01/01 12:13:14;;;;;;;;;;;;;;;;;;5094513;28;19920;-67
2023/01/01 12:15:40;;;;;;;;;;;;;;;;;;5095815;28;19909;-68
2023/01/01 12:18:05;;;;;;;;;;;;;;;;;;5096994;28;19908;-68
2023/01/01 12:20:31;;;;;;;;;;;;;;;;;;5096734;28;19969;-68
2023/01/01 12:22:57;;;;;;;;;;;;;;;;;;5096902;28;20003;-69
2023/01/01 12:25:23;;;;;;;;;;;;;;;;;;5095898;28;19909;-68
2023/01/01 12:27:49;;;;;;;;;;;;;;;;;;5096625;28;19908;-69
2023/01/01 12:30:15;;;;;;;;;;;;;;;;;;5096705;28;19908;-69
2023/01/01 12:32:41;;;;;;;;;;;;;;;;;;5096628;28;20015;-67
2023/01/01 12:35:07;;;;;;;;;;;;;;;;;;5096350;28;19915;-67
2023/01/01 12:37:33;;;;;;;;;;;;;;;;;;5096636;28;19915;-69
2023/01/01 12:39:59;;;;;;;;;;;;;;;;;;5096548;28;19908;-68
2023/01/01 12:42:25;;;;;;;;;;;;;;;;;;5094856;28;19960;-68
2023/01/01 12:44:51;;;;;;;;;;;;;;;;;;5095249;28;19914;-68
2023/01/01 12:47:17;;;;;;;;;;;;;;;;;;5096767;28;19908;-69
2023/01/01 12:49:42;;;;;;;;;;;;;;;;;;5094720;28;20002;-69
2023/01/01 12:52:09;;;;;;;;;;;;;;;;;;5094949;28;19920;-67
2023/01/01 12:54:34;;;;;;;;;;;;;;;;;;5096242;28;19923;-68
2023/01/01 12:57:00;;;;;;;;;;;;;;;;;;5094618;28;19908;-68
2023/01/01 12:59:26;;;;;;;;;;;;;;;;;;5096211;28;19916;-68
2023/01/01 13:01:52;;;;;;;;;;;;;;;;;;5096146;28;19915;-68
2023/01/01 13:04:18;;;;;;;;;;;;;;;;;;5094528;28;19919;-68
2023/01/01 13:06:44;;;;;;;;;;;;;;;;;;5096412;28;19953;-68
2023/01/01 13:09:10;;;;;;;;;;;;;;;;;;5094298;28;19915;-68
2023/01/01 13:11:36;;;;;;;;;;;;;;;;;;5095913;28;19908;-68
2023/01/01 13:14:02;;;;;;;;;;;;;;;;;;5096077;28;19998;-68
2023/01/01 13:16:28;;;;;;;;;;;;;;;;;;5094266;28;20067;-68
2023/01/01 13:18:54;;;;;;;;;;;;;;;;;;5095832;28;19912;-68
2023/01/01 13:21:20;;;;;;;;;;;;;;;;;;5095783;28;19944;-67
2023/01/01 13:23:46;;;;;;;;;;;;;;;;;;5093742;28;19908;-69
2023/01/01 13:26:12;;;;;;;;;;;;;;;;;;5095768;28;19953;-69
2023/01/01 13:28:38;;;;;;;;;;;;;;;;;;5095658;28;20322;-68
2023/01/01 13:31:04;;;;;;;;;;;;;;;;;;5095252;28;19999;-68
2023/01/01 13:33:31;;;;;;;;;;;;;;;;;;5094171;28;19923;-70
2023/01/01 13:35:57;;;;;;;;;;;;;;;;;;5094201;28;19965;-69
2023/01/01 13:38:23;;;;;;;;;;;;;;;;;;5094080;28;19915;-68
2023/01/01 13:40:49;;;;;;;;;;;;;;;;;;5095602;28;19908;-68
2023/01/01 13:43:15;;;;;;;;;;;;;;;;;;5095391;28;20003;-68
2023/01/01 13:45:41;;;;;;;;;;;;;;;;;;5094950;28;19958;-68
2023/01/01 13:48:06;;;;;;;;;;;;;;;;;;5095372;28;19908;-69
2023/01/01 13:50:32;;;;;;;;;;;;;;;;;;5095027;28;19924;-65
2023/01/01 13:52:58;;;;;;;;;;;;;;;;;;5093435;28;20264;-69
2023/01/01 13:55:24;;;;;;;;;;;;;;;;;;5095164;28;20249;-69
2023/01/01 13:57:50;;;;;;;;;;;;;;;;;;5095075;28;20421;-68
2023/01/01 14:00:16;;;;;;;;;;;;;;;;;;5094638;28;20385;-69
2023/01/01 14:02:42;;;;;;;;;;;;;;;;;;5093619;28;20070;-69
2023/01/01 14:05:08;;;;;;;;;;;;;;;;;;5093723;28;19918;-69
2023/01/01 14:07:34;;;;;;;;;;;;;;;;;;5094507;28;19981;-68
2023/01/01 14:10:00;;;;;;;;;;;;;;;;;;5094807;28;19953;-69
2023/01/01 14:12:26;;;;;;;;;;;;;;;;;;5094682;28;19914;-68
2023/01/01 14:14:52;;;;;;;;;;;;;;;;;;5094797;28;19915;-67
2023/01/01 14:17:18;;;;;;;;;;;;;;;;;;5094767;28;19912;-68
2023/01/01 14:19:44;;;;;;;;;;;;;;;;;;5094233;28;19908;-69
2023/01/01 14:22:10;;;;;;;;;;;;;;;;;;5093347;28;19931;-68
2023/01/01 14:24:36;;;;;;;;;;;;;;;;;;5094613;28;19915;-69
2023/01/01 14:27:02;;;;;;;;;;;;;;;;;;5094235;28;20394;-69
2023/01/01 14:29:28;;;;;;;;;;;;;;;;;;5094561;28;20307;-69
2023/01/01 14:31:54;;;;;;;;;;;;;;;;;;5093158;28;19912;-68
2023/01/01 14:34:20;;;;;;;;;;;;;;;;;;5092467;28;20016;-67
2023/01/01 14:36:45;;;;;;;;;;;;;;;;;;5093155;28;19915;-68
2023/01/01 14:39:11;;;;;;;;;;;;;;;;;;5093101;28;19908;-68
2023/01/01 14:41:37;;;;;;;;;;;;;;;;;;5094016;28;20158;-68
2023/01/01 14:44:03;;;;;;;;;;;;;;;;;;5094260;28;19950;-68
2023/01/01 14:46:29;;;;;;;;;;;;;;;;;;5093053;28;19973;-68
2023/01/01 14:48:55;;;;;;;;;;;;;;;;;;5093875;28;19912;-68
2023/01/01 14:51:21;;;;;;;;;;;;;;;;;;5093911;28;20350;-69
2023/01/01 14:53:47;;;;;;;;;;;;;;;;;;5092949;28;20292;-68
2023/01/01 14:56:16;;;;;;;;;;;;;;;;;;5092946;28;20218;-68
2023/01/01 14:58:41;;;;;;;;;;;;;;;;;;5094037;28;20356;-68
2023/01/01 15:01:07;;;;;;;;;;;;;;;;;;5094060;28;20000;-68
2023/01/01 15:03:33;;;;;;;;;;;;;;;;;;5093690;28;19915;-68
2023/01/01 15:05:59;;;;;;;;;;;;;;;;;;5094122;28;19904;-68
2023/01/01 15:08:25;;;;;;;;;;;;;;;;;;5092678;28;19966;-68
2023/01/01 15:10:51;;;;;;;;;;;;;;;;;;5092270;28;20276;-68
2023/01/01 15:13:17;;;;;;;;;;;;;;;;;;5092558;28;19931;-68
2023/01/01 15:15:43;;;;;;;;;;;;;;;;;;5093863;28;19919;-68
2023/01/01 15:18:09;;;;;;;;;;;;;;;;;;5093592;28;19908;-68
2023/01/01 15:20:35;;;;;;;;;;;;;;;;;;5093886;28;20302;-68
2023/01/01 15:23:01;;;;;;;;;;;;;;;;;;5093807;28;20326;-68
2023/01/01 15:25:28;;;;;;;;;;;;;;;;;;5093862;28;19958;-68
2023/01/01 15:27:54;;;;;;;;;;;;;;;;;;5093821;28;19908;-69
2023/01/01 15:30:20;;;;;;;;;;;;;;;;;;5092123;28;20326;-68
2023/01/01 15:32:46;;;;;;;;;;;;;;;;;;5093700;28;19911;-68
2023/01/01 15:35:12;;;;;;;;;;;;;;;;;;5093683;28;19958;-68
2023/01/01 15:37:38;;;;;;;;;;;;;;;;;;5092205;28;19915;-69
2023/01/01 15:40:04;;;;;;;;;;;;;;;;;;5093759;28;19908;-68
2023/01/01 15:42:31;;;;;;;;;;;;;;;;;;5093670;28;19908;-69
2023/01/01 15:44:57;;;;;;;;;;;;;;;;;;5091959;28;19953;-69
2023/01/01 15:47:25;;;;;;;;;;;;;;;;;;5096981;28;20006;-69
2023/01/01 15:49:51;;;;;;;;;;;;;;;;;;5097571;28;19908;-69
2023/01/01 15:52:17;;;;;;;;;;;;;;;;;;5095670;28;20360;-68
2023/01/01 15:54:43;;;;;;;;;;;;;;;;;;5097453;28;19920;-69
2023/01/01 15:57:09;;;;;;;;;;;;;;;;;;5097451;28;19908;-69
2023/01/01 15:59:35;;;;;;;;;;;;;;;;;;5096937;28;19909;-68
2023/01/01 16:02:01;;;;;;;;;;;;;;;;;;5096070;28;19915;-68
2023/01/01 16:04:27;;;;;;;;;;;;;;;;;;5097320;28;19912;-68
2023/01/01 16:06:52;;;;;;;;;;;;;;;;;;5096809;28;19909;-68
2023/01/01 16:09:18;;;;;;;;;;;;;;;;;;5097205;28;19943;-68
2023/01/01 16:11:44;;;;;;;;;;;;;;;;;;5097110;28;20254;-68
2023/01/01 16:14:10;;;;;;;;;;;;;;;;;;5096661;28;19967;-67
2023/01/01 16:16:36;;;;;;;;;;;;;;;;;;5097090;28;20310;-69
2023/01/01 16:19:02;;;;;;;;;;;;;;;;;;5096875;28;20261;-69
2023/01/01 16:21:29;;;;;;;;;;;;;;;;;;5097453;28;19912;-68
2023/01/01 16:23:55;;;;;;;;;;;;;;;;;;5096974;28;19908;-68
2023/01/01 16:26:20;;;;;;;;;;;;;;;;;;5096507;28;19908;-69
2023/01/01 16:28:46;;;;;;;;;;;;;;;;;;5097084;28;19956;-69
2023/01/01 16:31:12;;;;;;;;;;;;;;;;;;5096810;28;19915;-68
2023/01/01 16:33:38;;;;;;;;;;;;;;;;;;5094967;28;20335;-68
2023/01/01 16:36:04;;;;;;;;;;;;;;;;;;5096753;28;20310;-69
2023/01/01 16:38:30;;;;;;;;;;;;;;;;;;5096612;28;20360;-68
2023/01/01 16:40:56;;;;;;;;;;;;;;;;;;5096576;28;20312;-68