Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:48;;;;;;;17.95;9.30;;;;;;;;;;5021110;28;20060;-54
2022/08/17 00:03:20;;;;;;;13.68;9.63;;;;;;;;;;5020412;28;20476;-63
2022/08/17 00:05:49;;;;;;;22.58;11.20;;;;;;;;;;5009932;28;20099;-64
2022/08/17 00:08:17;;;;;;;16.50;9.85;;;;;;;;;;5007320;28;20076;-61
2022/08/17 00:10:44;;;;;;;19.17;10.57;;;;;;;;;;5022001;28;20054;-60
2022/08/17 00:13:16;;;;;;;14.45;9.90;;;;;;;;;;5026038;28;20555;-64
2022/08/17 00:15:43;;;;;;;18.30;11.20;;;;;;;;;;5010013;28;20041;-63
2022/08/17 00:18:10;;;;;;;21.80;11.23;;;;;;;;;;5027656;28;20073;-58
2022/08/17 00:20:36;;;;;;;17.63;11.90;;;;;;;;;;5025485;28;20045;-58
2022/08/17 00:23:06;;;;;;;17.75;10.13;;;;;;;;;;5024786;28;20538;-63
2022/08/17 00:25:32;;;;;;;14.18;9.90;;;;;;;;;;5008583;28;20403;-56
2022/08/17 00:27:59;;;;;;;23.40;11.30;;;;;;;;;;5028019;28;20045;-54
2022/08/17 00:30:25;;;;;;;24.17;10.85;;;;;;;;;;5026606;28;20041;-62
2022/08/17 00:32:51;;;;;;;23.08;11.23;;;;;;;;;;5026847;28;20506;-57
2022/08/17 00:35:22;;;;;;;16.92;11.02;;;;;;;;;;5027174;28;20045;-49
2022/08/17 00:37:48;;;;;;;19.73;11.02;;;;;;;;;;5007700;28;20057;-61
2022/08/17 00:40:14;;;;;;;20.15;11.30;;;;;;;;;;5005464;28;20034;-59
2022/08/17 00:42:41;;;;;;;15.50;10.82;;;;;;;;;;4998828;28;20484;-55
2022/08/17 00:45:08;;;;;;;19.20;10.88;;;;;;;;;;5027001;28;20561;-60
2022/08/17 00:47:34;;;;;;;18.75;10.60;;;;;;;;;;5026284;28;20072;-65
2022/08/17 00:50:01;;;;;;;20.10;11.15;;;;;;;;;;5026497;28;20057;-61
2022/08/17 00:52:29;;;;;;;21.08;11.82;;;;;;;;;;5026975;28;20041;-55
2022/08/17 00:54:55;;;;;;;18.23;11.10;;;;;;;;;;5009105;28;20049;-60
2022/08/17 00:57:28;;;;;;;18.33;11.15;;;;;;;;;;5027084;28;20083;-58
2022/08/17 01:00:05;;;;;;;18.77;10.88;;;;;;;;;;5026336;28;20548;-57
2022/08/17 01:02:33;;;;;;;14.50;10.18;;;;;;;;;;5020947;28;20053;-62
2022/08/17 01:05:00;;;;;;;19.63;10.87;;;;;;;;;;5026461;28;20073;-55
2022/08/17 01:07:26;;;;;;;17.95;11.23;;;;;;;;;;5026404;28;20295;-61
2022/08/17 01:09:53;;;;;;;18.80;9.95;;;;;;;;;;5026591;28;20492;-52
2022/08/17 01:12:19;;;;;;;20.02;10.57;;;;;;;;;;5014578;28;20053;-64
2022/08/17 01:14:45;;;;;;;21.52;11.15;;;;;;;;;;5027131;28;20138;-59
2022/08/17 01:17:17;;;;;;;19.83;10.90;;;;;;;;;;5024327;28;20439;-52
2022/08/17 01:19:44;;;;;;;20.35;11.23;;;;;;;;;;5026820;28;20061;-64
2022/08/17 01:22:20;;;;;;;17.63;10.85;;;;;;;;;;5023830;28;20184;-56
2022/08/17 01:24:50;;;;;;;18.23;12.07;;;;;;;;;;5026842;28;20116;-63
2022/08/17 01:27:16;;;;;;;19.38;11.13;;;;;;;;;;5027080;28;20049;-58
2022/08/17 01:29:44;;;;;;;20.38;11.95;;;;;;;;;;5025907;28;20085;-64
2022/08/17 01:32:10;;;;;;;18.40;11.35;;;;;;;;;;5007657;28;21000;-62
2022/08/17 01:34:37;;;;;;;17.40;12.55;;;;;;;;;;5025308;28;20045;-58
2022/08/17 01:37:03;;;;;;;18.70;12.18;;;;;;;;;;5026277;28;20094;-61
2022/08/17 01:39:32;;;;;;;21.35;11.57;;;;;;;;;;5025417;28;20045;-55
2022/08/17 01:42:03;;;;;;;20.37;12.70;;;;;;;;;;5027025;28;20053;-59
2022/08/17 01:44:29;;;;;;;24.88;12.82;;;;;;;;;;5023826;28;20080;-58
2022/08/17 01:46:55;;;;;;;19.10;11.65;;;;;;;;;;5024323;28;20037;-65
2022/08/17 01:49:21;;;;;;;22.83;12.40;;;;;;;;;;5026677;28;20057;-55
2022/08/17 01:51:47;;;;;;;20.35;10.15;;;;;;;;;;5024268;28;20050;-61
2022/08/17 01:54:16;;;;;;;20.83;11.32;;;;;;;;;;5005252;28;20042;-56
2022/08/17 01:56:44;;;;;;;22.85;12.35;;;;;;;;;;5017137;28;20041;-59
2022/08/17 01:59:10;;;;;;;24.30;12.37;;;;;;;;;;5008935;28;20073;-57
2022/08/17 02:01:36;;;;;;;24.70;13.43;;;;;;;;;;5007197;28;20041;-53
2022/08/17 02:04:03;;;;;;;21.00;13.00;;;;;;;;;;5025567;28;20547;-61
2022/08/17 02:06:30;;;;;;;19.88;13.02;;;;;;;;;;5026547;28;20100;-56
2022/08/17 02:08:56;;;;;;;16.98;13.55;;;;;;;;;;5024555;28;20049;-56
2022/08/17 02:11:23;;;;;;;24.00;11.73;;;;;;;;;;5026311;28;20108;-63
2022/08/17 02:13:49;;;;;;;21.35;13.70;;;;;;;;;;5000826;28;20695;-59
2022/08/17 02:16:16;;;;;;;21.75;14.65;;;;;;;;;;5008268;28;20107;-56
2022/08/17 02:18:42;;;;;;;24.23;14.32;;;;;;;;;;5025957;28;20080;-50
2022/08/17 02:21:08;;;;;;;17.42;14.32;;;;;;;;;;5026192;28;20084;-55
2022/08/17 02:23:35;;;;;;;27.75;15.57;;;;;;;;;;5008219;28;20042;-56
2022/08/17 02:26:02;;;;;;;23.30;14.35;;;;;;;;;;5007424;28;20095;-61
2022/08/17 02:28:28;;;;;;;28.10;15.45;;;;;;;;;;5026324;28;20427;-60
2022/08/17 02:30:56;;;;;;;29.33;16.67;;;;;;;;;;5025172;28;20069;-64
2022/08/17 02:33:22;;;;;;;27.25;16.27;;;;;;;;;;5024935;28;20045;-60
2022/08/17 02:35:48;;;;;;;26.63;16.70;;;;;;;;;;5025603;28;20084;-61
2022/08/17 02:38:14;;;;;;;29.77;16.80;;;;;;;;;;5016226;28;20665;-56
2022/08/17 02:40:46;;;;;;;30.42;17.02;;;;;;;;;;5025836;28;20354;-57
2022/08/17 02:43:12;;;;;;;25.67;18.15;;;;;;;;;;5024766;28;20116;-61
2022/08/17 02:45:39;;;;;;;26.83;16.63;;;;;;;;;;5026094;28;20553;-60
2022/08/17 02:48:05;;;;;;;30.20;17.08;;;;;;;;;;5017924;28;20050;-61
2022/08/17 02:50:31;;;;;;;23.38;18.05;;;;;;;;;;5012190;28;20053;-65
2022/08/17 02:52:57;;;;;;;21.48;16.30;;;;;;;;;;5028946;28;20076;-57
2022/08/17 02:55:25;;;;;;;31.17;17.50;;;;;;;;;;5028912;28;20507;-58
2022/08/17 02:57:52;;;;;;;26.73;18.17;;;;;;;;;;5011629;28;20061;-59
2022/08/17 03:00:39;;;;;;;22.67;15.63;;;;;;;;;;5026726;28;20038;-65
2022/08/17 03:03:05;;;;;;;24.60;17.58;;;;;;;;;;5029599;28;20133;-61
2022/08/17 03:05:33;;;;;;;23.73;17.15;;;;;;;;;;5027715;28;20049;-57
2022/08/17 03:07:59;;;;;;;22.67;16.98;;;;;;;;;;5011911;28;20045;-56
2022/08/17 03:10:25;;;;;;;27.95;16.40;;;;;;;;;;5027636;28;20049;-56
2022/08/17 03:12:52;;;;;;;20.45;15.90;;;;;;;;;;5027789;28;20405;-65
2022/08/17 03:15:21;;;;;;;24.80;17.27;;;;;;;;;;5011380;28;20068;-66
2022/08/17 03:17:47;;;;;;;23.17;16.63;;;;;;;;;;5028273;28;20518;-64
2022/08/17 03:20:14;;;;;;;25.17;15.82;;;;;;;;;;5029336;28;20081;-55
2022/08/17 03:22:45;;;;;;;23.98;14.55;;;;;;;;;;5027683;28;20108;-60
2022/08/17 03:25:13;;;;;;;22.85;15.52;;;;;;;;;;5004426;28;20054;-66
2022/08/17 03:27:39;;;;;;;24.83;14.75;;;;;;;;;;5019016;28;20153;-62
2022/08/17 03:30:06;;;;;;;23.50;15.80;;;;;;;;;;5029100;28;20107;-59
2022/08/17 03:32:37;;;;;;;28.65;17.45;;;;;;;;;;5028708;28;20084;-56
2022/08/17 03:35:03;;;;;;;30.85;18.58;;;;;;;;;;5010215;28;20129;-59
2022/08/17 03:37:29;;;;;;;35.58;20.13;;;;;;;;;;5023498;28;20120;-61
2022/08/17 03:39:55;;;;;;;28.25;20.15;;;;;;;;;;5007744;28;20061;-60
2022/08/17 03:42:23;;;;;;;31.77;21.42;;;;;;;;;;5000841;28;20152;-56
2022/08/17 03:44:50;;;;;;;31.15;21.77;;;;;;;;;;5019575;28;20045;-55
2022/08/17 03:58:17;;;;;;;32.42;17.90;;;;;;;;;;5028294;28;20065;-54
2022/08/17 04:00:44;;;;;;;21.77;16.05;;;;;;;;;;5026304;28;20072;-60
2022/08/17 04:03:10;;;;;;;22.60;16.55;;;;;;;;;;5020977;28;20033;-57
2022/08/17 04:05:36;;;;;;;22.67;14.52;;;;;;;;;;5026609;28;20088;-55
2022/08/17 04:08:03;;;;;;;22.35;15.43;;;;;;;;;;5011321;28;20053;-61
2022/08/17 04:10:29;;;;;;;21.15;15.73;;;;;;;;;;5008638;28;20053;-54
2022/08/17 04:12:57;;;;;;;20.75;15.10;;;;;;;;;;5027851;28;20516;-62
2022/08/17 04:15:24;;;;;;;20.13;14.48;;;;;;;;;;5021079;28;20034;-52
2022/08/17 04:17:50;;;;;;;21.02;15.95;;;;;;;;;;4991579;28;20049;-54
2022/08/17 04:20:17;;;;;;;20.17;15.48;;;;;;;;;;5027904;28;20128;-61
2022/08/17 04:23:03;;;;;;;23.98;16.83;;;;;;;;;;5026684;28;20042;-61
2022/08/17 04:25:35;;;;;;;25.27;16.55;;;;;;;;;;5027632;28;20332;-55
2022/08/17 04:28:01;;;;;;;23.02;16.85;;;;;;;;;;5025383;28;20056;-58
2022/08/17 04:30:31;;;;;;;26.88;17.58;;;;;;;;;;5019737;28;20050;-54
2022/08/17 04:33:04;;;;;;;27.92;20.45;;;;;;;;;;5024962;28;20048;-50
2022/08/17 04:35:31;;;;;;;30.08;20.10;;;;;;;;;;5008651;28;20136;-54
2022/08/17 04:37:58;;;;;;;29.85;20.27;;;;;;;;;;5010356;28;20037;-55
2022/08/17 04:43:17;;;;;;;36.63;19.77;;;;;;;;;;5024207;28;20041;-50
2022/08/17 04:45:45;;;;;;;28.15;18.13;;;;;;;;;;5026394;28;20053;-58
2022/08/17 04:48:13;;;;;;;26.58;18.70;;;;;;;;;;5026780;28;20049;-56
2022/08/17 04:50:41;;;;;;;26.88;17.20;;;;;;;;;;5025855;28;20124;-63
2022/08/17 04:53:07;;;;;;;19.70;16.65;;;;;;;;;;5026158;28;20073;-62
2022/08/17 04:55:33;;;;;;;20.50;16.42;;;;;;;;;;5009714;28;20053;-51
2022/08/17 04:57:59;;;;;;;19.58;16.25;;;;;;;;;;5008365;28;20565;-54
2022/08/17 05:00:27;;;;;;;20.98;17.90;;;;;;;;;;5027552;28;20403;-49
2022/08/17 05:02:54;;;;;;;24.92;18.48;;;;;;;;;;5007036;28;20133;-52
2022/08/17 05:05:21;;;;;;;21.98;18.35;;;;;;;;;;5025341;28;20052;-52
2022/08/17 05:07:47;;;;;;;22.17;16.92;;;;;;;;;;5026586;28;20053;-65
2022/08/17 05:10:13;;;;;;;26.90;17.30;;;;;;;;;;5025652;28;20056;-58
2022/08/17 05:12:39;;;;;;;24.05;16.63;;;;;;;;;;5018310;28;20058;-55
2022/08/17 05:15:10;;;;;;;21.67;14.20;;;;;;;;;;5024652;28;20104;-60
2022/08/17 05:17:36;;;;;;;28.98;18.35;;;;;;;;;;5009174;28;20060;-55
2022/08/17 05:20:02;;;;;;;24.92;17.83;;;;;;;;;;5008496;28;20494;-51
2022/08/17 05:22:28;;;;;;;25.35;19.55;;;;;;;;;;5024995;28;20045;-67
2022/08/17 05:24:54;;;;;;;23.95;17.73;;;;;;;;;;5027014;28;20045;-58
2022/08/17 05:27:21;;;;;;;29.42;19.92;;;;;;;;;;5025876;28;20049;-53
2022/08/17 05:29:47;;;;;;;30.73;20.33;;;;;;;;;;5026785;28;20049;-61
2022/08/17 05:32:13;;;;;;;28.48;20.30;;;;;;;;;;4996977;28;20050;-51
2022/08/17 05:34:40;;;;;;;27.15;19.30;;;;;;;;;;5023896;28;20128;-55
2022/08/17 05:37:06;;;;;;;33.17;21.45;;;;;;;;;;5007966;28;20567;-59
2022/08/17 05:39:38;;;;;;;44.78;23.13;;;;;;;;;;5007886;28;20145;-58
2022/08/17 05:42:04;;;;;;;35.88;22.73;;;;;;;;;;5005400;28;20057;-61
2022/08/17 05:44:30;;;;;;;41.63;24.45;;;;;;;;;;5020604;28;20045;-66
2022/08/17 05:46:58;;;;;;;48.67;28.38;;;;;;;;;;5013186;28;20041;-56
2022/08/17 05:49:27;;;;;;;50.45;29.35;;;;;;;;;;4997337;28;20053;-54
2022/08/17 05:51:54;;;;;;;46.85;28.58;;;;;;;;;;5025288;28;20060;-59
2022/08/17 05:54:29;;;;;;;53.97;31.52;;;;;;;;;;5026083;28;20068;-55
2022/08/17 05:56:59;;;;;;;55.53;30.45;;;;;;;;;;4991382;28;20466;-61
2022/08/17 05:59:51;;;;;;;49.22;30.90;;;;;;;;;;4991702;28;20060;-54
2022/08/17 06:02:24;;;;;;;46.17;26.92;;;;;;;;;;5021192;28;20041;-55
2022/08/17 06:04:52;;;;;;;40.33;26.30;;;;;;;;;;5024686;28;20049;-56
2022/08/17 06:07:21;;;;;;;39.63;26.33;;;;;;;;;;5005177;28;20037;-62
2022/08/17 06:10:00;;;;;;;38.97;24.73;;;;;;;;;;5025399;28;20058;-56
2022/08/17 06:12:38;;;;;;;39.67;26.52;;;;;;;;;;5020926;28;20515;-58
2022/08/17 06:15:09;;;;;;;39.75;24.83;;;;;;;;;;5024925;28;20128;-60
2022/08/17 06:17:36;;;;;;;50.85;28.35;;;;;;;;;;5025631;28;20054;-62
2022/08/17 06:20:05;;;;;;;43.88;26.50;;;;;;;;;;5004049;28;20052;-59
2022/08/17 06:22:32;;;;;;;;;;;;;;;;;;5006713;28;20113;-56
2022/08/17 06:25:04;;;;;;;39.10;21.08;;;;;;;;;;5016447;28;19921;-52
2022/08/17 06:27:38;;;;;;;41.78;21.33;;;;;;;;;;5028598;28;20594;-54
2022/08/17 06:30:11;;;;;;;38.03;21.67;;;;;;;;;;5011812;28;20132;-53
2022/08/17 06:32:38;;;;;;;37.60;20.98;;;;;;;;;;5009990;28;20042;-60
2022/08/17 06:35:07;;;;;;;39.53;21.00;;;;;;;;;;5023536;28;20058;-55
2022/08/17 06:37:33;;;;;;;;;;;;;;;;;;5011508;28;20049;-56
2022/08/17 06:40:03;;;;;;;37.05;21.13;;;;;;;;;;5027100;28;20359;-59
2022/08/17 06:42:33;;;;;;;37.75;21.85;;;;;;;;;;5029572;28;20056;-52
2022/08/17 06:45:06;;;;;;;39.78;22.30;;;;;;;;;;5023989;28;20451;-66
2022/08/17 06:47:51;;;;;;;44.90;24.55;;;;;;;;;;5029733;28;20129;-54
2022/08/17 06:50:43;;;;;;;47.40;25.13;;;;;;;;;;5028349;28;20037;-56
2022/08/17 06:53:09;;;;;;;49.13;23.83;;;;;;;;;;4998712;28;20046;-55
2022/08/17 06:55:43;;;;;;;50.15;24.88;;;;;;;;;;5029614;28;20052;-54
2022/08/17 06:58:10;;;;;;;39.63;22.75;;;;;;;;;;5028133;28;20088;-52
2022/08/17 07:00:40;;;;;;;34.13;20.63;;;;;;;;;;5029052;28;20045;-66
2022/08/17 07:03:09;;;;;;;34.50;20.60;;;;;;;;;;5027915;28;20136;-60
2022/08/17 07:05:35;;;;;;;;;;;;;;;;;;5028360;28;20056;-56
2022/08/17 07:08:10;;;;;;;38.05;22.08;;;;;;;;;;5020880;28;19924;-58
2022/08/17 07:10:57;;;;;;;35.22;20.77;;;;;;;;;;5027454;28;20131;-60
2022/08/17 07:13:28;;;;;;;39.03;21.23;;;;;;;;;;5011763;28;20077;-51
2022/08/17 07:15:56;;;;;;;33.97;20.27;;;;;;;;;;5008435;28;20089;-52
2022/08/17 07:18:24;;;;;;;34.97;19.45;;;;;;;;;;5029431;28;20048;-53
2022/08/17 07:20:52;;;;;;;30.90;18.88;;;;;;;;;;5027405;28;20068;-59
2022/08/17 07:23:44;;;;;;;39.92;21.58;;;;;;;;;;5025941;28;20394;-63
2022/08/17 07:26:12;;;;;;;37.33;21.38;;;;;;;;;;5017507;28;20064;-62
2022/08/17 07:28:42;;;;;;;41.08;21.50;;;;;;;;;;5007927;28;20046;-66
2022/08/17 07:31:15;;;;;;;43.78;22.67;;;;;;;;;;5025895;28;20057;-63
2022/08/17 07:33:57;;;;;;;39.67;22.80;;;;;;;;;;5025359;28;20460;-64
2022/08/17 07:36:24;;;;;;;40.25;22.73;;;;;;;;;;4991875;28;20033;-60
2022/08/17 07:38:57;;;;;;;49.17;23.40;;;;;;;;;;5001991;28;20065;-62
2022/08/17 07:41:23;;;;;;;40.47;22.58;;;;;;;;;;4998579;28;20096;-61
2022/08/17 07:43:51;;;;;;;40.50;22.17;;;;;;;;;;5018198;28;20048;-64
2022/08/17 07:49:02;;;;;;;44.08;23.02;;;;;;;;;;5027418;28;20087;-58
2022/08/17 07:51:28;;;;;;;37.53;21.63;;;;;;;;;;5001018;28;20103;-59
2022/08/17 07:53:56;;;;;;;50.05;24.13;;;;;;;;;;5027191;28;20052;-62
2022/08/17 07:56:31;;;;;;;46.45;23.90;;;;;;;;;;5009228;28;20073;-61
2022/08/17 07:59:17;;;;;;;58.63;24.77;;;;;;;;;;4998018;28;20475;-61
2022/08/17 08:02:04;;;;;;;64.15;24.30;;;;;;;;;;5008123;28;20053;-65
2022/08/17 08:04:35;;;;;;;54.00;23.95;;;;;;;;;;5007900;28;20507;-69
2022/08/17 08:07:03;;;;;;;62.50;24.25;;;;;;;;;;5026293;28;20053;-61
2022/08/17 08:09:31;;;;;;;56.28;22.42;;;;;;;;;;5009549;28;20049;-58
2022/08/17 08:11:59;;;;;;;61.55;25.90;;;;;;;;;;5007270;28;20046;-66
2022/08/17 08:14:32;;;;;;;64.88;26.95;;;;;;;;;;5009564;28;20045;-63
2022/08/17 08:17:02;;;;;;;57.72;27.80;;;;;;;;;;5026627;28;20049;-65
2022/08/17 08:19:29;;;;;;;65.03;30.73;;;;;;;;;;5007648;28;20547;-59
2022/08/17 08:22:02;;;;;;;62.78;29.90;;;;;;;;;;5025102;28;20041;-62
2022/08/17 08:24:47;;;;;;;68.35;31.35;;;;;;;;;;5007667;28;20049;-62
2022/08/17 08:27:18;;;;;;;66.75;32.88;;;;;;;;;;5027887;28;20492;-61
2022/08/17 08:29:52;;;;;;;62.83;30.92;;;;;;;;;;5026445;28;20104;-57
2022/08/17 08:32:37;;;;;;;65.88;32.53;;;;;;;;;;5005429;28;20056;-67
2022/08/17 08:35:13;;;;;;;60.78;31.20;;;;;;;;;;5006732;28;20790;-67
2022/08/17 08:37:49;;;;;;;57.72;29.67;;;;;;;;;;5023487;28;20168;-67
2022/08/17 08:40:15;;;;;;;54.25;27.50;;;;;;;;;;5007050;28;20148;-59
2022/08/17 08:43:02;;;;;;;52.67;27.33;;;;;;;;;;5021885;28;20077;-64
2022/08/17 08:45:34;;;;;;;57.08;30.38;;;;;;;;;;5006644;28;20045;-63
2022/08/17 08:48:00;;;;;;;59.72;29.27;;;;;;;;;;5008614;28;20091;-50
2022/08/17 08:50:39;;;;;;;53.42;28.55;;;;;;;;;;5025399;28;20396;-67
2022/08/17 08:53:26;;;;;;;46.92;27.05;;;;;;;;;;5021976;28;20056;-61
2022/08/17 08:55:57;;;;;;;52.60;27.33;;;;;;;;;;5021025;28;20166;-61
2022/08/17 08:58:23;;;;;;;56.65;29.27;;;;;;;;;;5026180;28;20085;-66
2022/08/17 09:00:52;;;;;;;51.80;29.33;;;;;;;;;;5025850;28;20037;-54
2022/08/17 09:03:18;;;;;;;62.80;28.30;;;;;;;;;;5024937;28;20053;-62
2022/08/17 09:06:04;;;;;;;48.65;29.15;;;;;;;;;;5025850;28;20103;-51
2022/08/17 09:08:31;;;;;;;45.40;28.27;;;;;;;;;;5013688;28;20072;-66
2022/08/17 09:10:57;;;;;;;48.20;27.85;;;;;;;;;;5027061;28;20048;-65
2022/08/17 09:13:23;;;;;;;52.90;28.55;;;;;;;;;;5026013;28;20129;-58
2022/08/17 09:15:56;;;;;;;48.03;28.27;;;;;;;;;;5026627;28;20057;-66
2022/08/17 09:18:22;;;;;;;51.20;29.40;;;;;;;;;;4989167;28;20481;-62
2022/08/17 09:20:55;;;;;;;66.03;32.88;;;;;;;;;;5002838;28;20351;-65
2022/08/17 09:23:41;;;;;;;60.15;31.98;;;;;;;;;;5009393;28;20132;-59
2022/08/17 09:26:29;;;;;;;66.03;32.00;;;;;;;;;;5007527;28;20518;-58
2022/08/17 09:29:00;;;;;;;63.03;30.87;;;;;;;;;;5023848;28;20143;-64
2022/08/17 09:31:34;;;;;;;53.70;32.08;;;;;;;;;;5008971;28;20296;-58
2022/08/17 09:34:02;;;;;;;62.75;33.65;;;;;;;;;;5008021;28;20059;-65
2022/08/17 09:36:34;;;;;;;59.43;35.87;;;;;;;;;;5008973;28;20045;-59
2022/08/17 09:39:14;;;;;;;63.70;35.75;;;;;;;;;;5019753;28;20049;-66
2022/08/17 09:41:47;;;;;;;69.40;38.50;;;;;;;;;;5007675;28;20088;-64
2022/08/17 09:44:31;;;;;;;64.57;39.72;;;;;;;;;;5026308;28;20103;-58
2022/08/17 09:47:00;;;;;;;65.03;40.60;;;;;;;;;;5007238;28;20728;-60
2022/08/17 09:49:29;;;;;;;73.15;41.38;;;;;;;;;;5025435;28;20080;-67
2022/08/17 09:52:02;;;;;;;64.63;40.05;;;;;;;;;;5017166;28;20057;-52
2022/08/17 09:54:30;;;;;;;66.50;41.00;;;;;;;;;;5026965;28;20081;-65
2022/08/17 09:57:08;;;;;;;61.83;38.63;;;;;;;;;;5007839;28;20041;-55
2022/08/17 09:59:35;;;;;;;60.47;38.17;;;;;;;;;;5027890;28;20041;-59
2022/08/17 10:02:11;;;;;;;60.55;38.63;;;;;;;;;;5012112;28;20084;-61
2022/08/17 10:04:42;;;;;;;49.90;34.20;;;;;;;;;;5011579;28;20049;-62
2022/08/17 10:07:21;;;;;;;53.10;35.17;;;;;;;;;;5012535;28;20053;-62
2022/08/17 10:10:02;;;;;;;51.22;36.35;;;;;;;;;;5029222;28;20060;-60
2022/08/17 10:12:44;;;;;;;49.40;35.17;;;;;;;;;;5007958;28;20057;-62
2022/08/17 10:15:23;;;;;;;50.85;35.00;;;;;;;;;;5030422;28;20132;-54
2022/08/17 10:17:54;;;;;;;52.58;35.58;;;;;;;;;;5029298;28;20542;-54
2022/08/17 10:20:20;;;;;;;48.67;34.38;;;;;;;;;;5006625;28;20057;-65
2022/08/17 10:28:27;;;;;;;42.53;29.02;;;;;;;;;;5029482;28;20038;-60
2022/08/17 10:30:55;;;;;;;41.17;29.45;;;;;;;;;;5027812;28;20048;-56
2022/08/17 10:33:27;;;;;;;42.00;26.95;;;;;;;;;;5011071;28;20132;-63
2022/08/17 10:36:00;;;;;;;36.17;26.42;;;;;;;;;;5028822;28;20069;-55
2022/08/17 10:38:45;;;;;;;40.40;28.27;;;;;;;;;;5011070;28;20040;-54
2022/08/17 10:41:23;;;;;;;37.97;28.85;;;;;;;;;;4995567;28;20045;-53
2022/08/17 10:43:57;;;;;;;44.28;30.33;;;;;;;;;;5028175;28;20045;-55
2022/08/17 10:46:32;;;;;;;40.13;28.65;;;;;;;;;;5025269;28;20069;-53
2022/08/17 10:49:16;;;;;;;49.40;32.75;;;;;;;;;;5029049;28;20385;-47
2022/08/17 10:51:44;;;;;;;43.53;30.63;;;;;;;;;;5010804;28;20057;-62
2022/08/17 10:54:29;;;;;;;39.05;27.67;;;;;;;;;;5005596;28;20126;-50
2022/08/17 10:56:56;;;;;;;31.83;24.15;;;;;;;;;;5028102;28;20041;-51
2022/08/17 10:59:34;;;;;;;30.35;23.42;;;;;;;;;;5029465;28;20053;-56
2022/08/17 11:02:00;;;;;;;35.97;24.52;;;;;;;;;;5028048;28;20057;-57
2022/08/17 11:04:26;;;;;;;36.40;24.98;;;;;;;;;;4991616;28;20147;-49
2022/08/17 11:07:01;;;;;;;28.95;22.27;;;;;;;;;;5029109;28;20449;-57
2022/08/17 11:09:45;;;;;;;28.90;21.98;;;;;;;;;;5027647;28;20161;-49
2022/08/17 11:12:20;;;;;;;27.17;19.85;;;;;;;;;;5011375;28;20049;-56
2022/08/17 11:15:07;;;;;;;25.38;19.17;;;;;;;;;;5014816;28;20445;-64
2022/08/17 11:17:36;;;;;;;26.85;17.60;;;;;;;;;;5000919;28;20049;-53
2022/08/17 11:20:11;;;;;;;25.95;18.80;;;;;;;;;;5028879;28;20113;-58
2022/08/17 11:22:37;;;;;;;26.15;18.42;;;;;;;;;;5010090;28;20049;-56
2022/08/17 11:25:12;;;;;;;24.73;17.33;;;;;;;;;;5005714;28;20134;-66
2022/08/17 11:27:38;;;;;;;20.95;16.77;;;;;;;;;;5021632;28;20124;-57
2022/08/17 11:30:07;;;;;;;21.38;16.23;;;;;;;;;;5026035;28;20046;-60
2022/08/17 11:32:45;;;;;;;19.88;15.38;;;;;;;;;;5026969;28;20088;-62
2022/08/17 11:35:20;;;;;;;19.30;15.52;;;;;;;;;;4996020;28;20049;-57
2022/08/17 11:37:57;;;;;;;19.85;16.38;;;;;;;;;;4987457;28;20058;-62
2022/08/17 11:40:26;;;;;;;19.25;16.42;;;;;;;;;;5006700;28;20089;-57
2022/08/17 11:43:02;;;;;;;28.23;16.27;;;;;;;;;;5026465;28;20045;-54
2022/08/17 11:45:47;;;;;;;24.52;16.70;;;;;;;;;;5026650;28;20492;-61
2022/08/17 11:54:16;;;;;;;28.13;17.75;;;;;;;;;;5020082;28;20499;-58
2022/08/17 11:56:44;;;;;;;23.33;17.25;;;;;;;;;;5024334;28;20068;-55
2022/08/17 11:59:32;;;;;;;21.52;17.27;;;;;;;;;;5006103;28;20052;-57
2022/08/17 12:02:19;;;;;;;27.08;17.75;;;;;;;;;;5024990;28;20041;-57
2022/08/17 12:05:01;;;;;;;26.00;16.50;;;;;;;;;;5008583;28;20057;-57
2022/08/17 12:07:28;;;;;;;25.17;17.45;;;;;;;;;;5006940;28;20045;-50
2022/08/17 12:09:56;;;;;;;28.65;16.65;;;;;;;;;;5024279;28;20140;-55
2022/08/17 12:12:28;;;;;;;26.33;16.63;;;;;;;;;;5025811;28;20091;-52
2022/08/17 12:14:56;;;;;;;24.85;15.30;;;;;;;;;;5022954;28;20069;-64
2022/08/17 12:17:30;;;;;;;21.80;14.93;;;;;;;;;;5008034;28;20437;-55
2022/08/17 12:20:08;;;;;;;20.25;14.70;;;;;;;;;;5020452;28;20903;-61
2022/08/17 12:22:55;;;;;;;24.35;14.45;;;;;;;;;;5018834;28;20037;-65
2022/08/17 12:25:21;;;;;;;20.73;14.15;;;;;;;;;;5005467;28;20045;-53
2022/08/17 12:27:49;;;;;;;22.95;14.65;;;;;;;;;;5006082;28;20095;-59
2022/08/17 12:30:17;;;;;;;21.73;13.80;;;;;;;;;;5023361;28;20542;-52
2022/08/17 12:32:46;;;;;;;20.75;14.88;;;;;;;;;;5025015;28;20129;-64
2022/08/17 12:35:32;;;;;;;23.80;13.80;;;;;;;;;;5022943;28;20492;-57
2022/08/17 12:37:58;;;;;;;21.73;13.30;;;;;;;;;;5022970;28;20050;-50
2022/08/17 12:40:26;;;;;;;19.52;13.75;;;;;;;;;;5004969;28;20308;-62
2022/08/17 12:42:54;;;;;;;19.30;13.80;;;;;;;;;;5024339;28;20052;-63
2022/08/17 12:45:30;;;;;;;17.30;12.90;;;;;;;;;;5019031;28;20045;-56
2022/08/17 12:48:07;;;;;;;20.17;13.52;;;;;;;;;;5016625;28;20087;-63
2022/08/17 12:50:35;;;;;;;22.52;13.07;;;;;;;;;;5025141;28;20064;-50
2022/08/17 12:53:02;;;;;;;21.92;12.80;;;;;;;;;;5006687;28;20054;-55
2022/08/17 12:55:29;;;;;;;23.75;12.93;;;;;;;;;;4992852;28;20095;-58
2022/08/17 12:57:58;;;;;;;22.23;14.18;;;;;;;;;;5026244;28;20041;-54
2022/08/17 13:00:29;;;;;;;20.75;12.55;;;;;;;;;;5025848;28;20437;-56
2022/08/17 13:03:04;;;;;;;22.20;11.90;;;;;;;;;;4998919;28;20045;-55
2022/08/17 13:05:42;;;;;;;15.82;11.10;;;;;;;;;;5021484;28;20049;-54
2022/08/17 13:08:19;;;;;;;20.92;11.10;;;;;;;;;;4998266;28;20496;-53
2022/08/17 13:10:55;;;;;;;15.15;10.45;;;;;;;;;;4998059;28;20058;-47
2022/08/17 13:13:23;;;;;;;20.52;12.43;;;;;;;;;;5009173;28;20096;-49
2022/08/17 13:15:54;;;;;;;18.90;12.18;;;;;;;;;;5027151;28;20081;-53
2022/08/17 13:18:39;;;;;;;19.15;11.73;;;;;;;;;;5025078;28;20471;-58
2022/08/17 13:21:32;;;;;;;23.67;12.70;;;;;;;;;;5024545;28;20128;-61
2022/08/17 13:24:00;;;;;;;20.65;12.68;;;;;;;;;;5022796;28;20512;-55
2022/08/17 13:26:33;;;;;;;21.17;12.30;;;;;;;;;;5026122;28;20033;-51
2022/08/17 13:29:00;;;;;;;15.20;10.73;;;;;;;;;;5027095;28;20072;-63
2022/08/17 13:31:27;;;;;;;16.60;11.27;;;;;;;;;;5023274;28;20041;-57
2022/08/17 13:34:31;;;;;;;17.27;10.93;;;;;;;;;;5026380;28;20045;-54
2022/08/17 13:37:16;;;;;;;19.35;10.77;;;;;;;;;;4945346;29;20090;-52
2022/08/17 13:39:43;;;;;;;14.85;10.13;;;;;;;;;;4945263;29;20134;-49
2022/08/17 13:42:28;;;;;;;18.05;10.25;;;;;;;;;;4986755;28;20061;-55
2022/08/17 13:44:54;;;;;;;19.05;10.85;;;;;;;;;;5017319;28;20056;-54
2022/08/17 13:47:21;;;;;;;17.13;10.25;;;;;;;;;;5026544;28;20054;-57
2022/08/17 13:49:48;;;;;;;16.35;9.55;;;;;;;;;;5007824;28;20049;-58
2022/08/17 13:52:49;;;;;;;17.30;9.88;;;;;;;;;;5021192;28;20076;-53
2022/08/17 13:55:20;;;;;;;12.80;9.32;;;;;;;;;;4943842;29;20150;-60
2022/08/17 13:57:48;;;;;;;20.48;9.65;;;;;;;;;;4988156;28;20090;-61
2022/08/17 14:00:29;;;;;;;17.05;9.40;;;;;;;;;;5024606;28;20088;-61
2022/08/17 14:02:59;;;;;;;17.60;9.05;;;;;;;;;;5023276;28;20053;-60
2022/08/17 14:05:26;;;;;;;19.40;10.50;;;;;;;;;;5024101;28;20369;-55
2022/08/17 14:08:00;;;;;;;18.98;10.13;;;;;;;;;;5008555;28;20057;-64
2022/08/17 14:10:26;;;;;;;14.02;8.95;;;;;;;;;;5024159;28;20057;-50
2022/08/17 14:12:53;;;;;;;19.25;9.00;;;;;;;;;;5005567;28;20042;-55
2022/08/17 14:15:21;;;;;;;17.25;9.98;;;;;;;;;;5016509;28;20077;-52
2022/08/17 14:17:48;;;;;;;15.65;9.00;;;;;;;;;;5026767;28;20607;-60
2022/08/17 14:20:15;;;;;;;13.20;8.57;;;;;;;;;;5025484;28;20045;-65
2022/08/17 14:22:48;;;;;;;15.02;8.60;;;;;;;;;;5026232;28;20049;-50
2022/08/17 14:25:20;;;;;;;10.57;6.90;;;;;;;;;;5014852;28;20104;-65
2022/08/17 14:27:48;;;;;;;15.60;7.20;;;;;;;;;;5025327;28;20046;-51
2022/08/17 14:30:16;;;;;;;12.20;6.68;;;;;;;;;;4991258;28;20056;-59
2022/08/17 14:32:44;;;;;;;13.65;7.57;;;;;;;;;;5006357;28;20057;-58
2022/08/17 14:35:12;;;;;;;16.65;7.10;;;;;;;;;;5024581;28;20565;-49
2022/08/17 14:37:38;;;;;;;9.85;7.43;;;;;;;;;;5007202;28;20033;-47
2022/08/17 14:40:07;;;;;;;11.15;7.25;;;;;;;;;;5024744;28;20041;-47
2022/08/17 14:42:34;;;;;;;17.30;7.40;;;;;;;;;;5007929;28;20085;-62
2022/08/17 14:45:04;;;;;;;12.50;7.57;;;;;;;;;;5003996;28;20555;-57
2022/08/17 14:47:35;;;;;;;16.45;7.93;;;;;;;;;;5011073;28;20126;-60
2022/08/17 14:50:03;;;;;;;16.88;9.55;;;;;;;;;;5010203;28;20049;-54
2022/08/17 14:52:29;;;;;;;19.63;8.93;;;;;;;;;;5024447;28;20049;-63
2022/08/17 14:54:56;;;;;;;14.05;7.82;;;;;;;;;;5027069;28;20132;-51
2022/08/17 14:57:23;;;;;;;16.77;8.77;;;;;;;;;;5028168;28;20041;-50
2022/08/17 14:59:52;;;;;;;12.90;8.20;;;;;;;;;;5010352;28;20078;-55
2022/08/17 15:02:18;;;;;;;21.50;8.10;;;;;;;;;;5024621;28;20060;-63
2022/08/17 15:04:46;;;;;;;15.10;8.05;;;;;;;;;;5027525;28;20549;-48
2022/08/17 15:07:13;;;;;;;19.58;8.63;;;;;;;;;;5009097;28;20160;-53