Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:08;;;;;;;17.90;13.07;;;16.30;99.90;;;;;;4374725;28;659755;-63
2022/08/13 00:03:57;;;;;;;18.30;12.73;;;16.40;99.90;;;;;;4346397;28;660080;-63
2022/08/13 00:09:50;;;;;;;21.83;13.20;;;16.50;99.90;;;;;;4347715;28;659973;-63
2022/08/13 00:15:45;;;;;;;20.77;14.70;;;16.50;99.90;;;;;;4348173;28;659707;-63
2022/08/13 00:18:32;;;;;;;20.27;13.60;;;16.50;99.90;;;;;;4350444;28;661453;-64
2022/08/13 00:21:21;;;;;;;20.03;13.40;;;16.50;99.90;;;;;;4368333;28;659790;-62
2022/08/13 00:24:08;;;;;;;19.77;14.20;;;16.50;99.90;;;;;;4345981;28;660784;-63
2022/08/13 00:26:59;;;;;;;20.77;14.27;;;16.50;99.90;;;;;;4352779;28;659710;-64
2022/08/13 00:29:48;;;;;;;23.02;14.60;;;16.50;99.90;;;;;;4350997;28;659941;-63
2022/08/13 00:32:37;;;;;;;21.37;14.00;;;16.50;99.90;;;;;;4356835;28;659515;-63
2022/08/13 00:35:24;;;;;;;19.67;14.00;;;16.50;99.90;;;;;;4372877;28;659516;-62
2022/08/13 00:38:12;;;;;;;20.97;14.60;;;16.50;99.90;;;;;;4349009;28;659805;-63
2022/08/13 00:41:00;;;;;;;22.47;14.97;;;16.50;99.90;;;;;;4367345;28;659649;-62
2022/08/13 00:43:47;;;;;;;23.10;14.90;;;16.40;99.90;;;;;;4346878;28;660886;-62
2022/08/13 00:46:35;;;;;;;23.65;15.80;;;16.40;99.90;;;;;;4367246;28;659610;-63
2022/08/13 00:49:21;;;;;;;24.43;15.43;;;16.50;99.90;;;;;;4347208;28;661257;-63
2022/08/13 00:52:10;;;;;;;22.87;14.93;;;16.50;99.90;;;;;;4373279;28;660064;-62
2022/08/13 00:54:59;;;;;;;22.67;15.00;;;16.60;99.90;;;;;;4346798;28;659778;-63
2022/08/13 00:57:47;;;;;;;24.23;15.63;;;16.60;99.90;;;;;;4347069;28;659903;-62
2022/08/13 01:00:36;;;;;;;24.07;15.47;;;16.70;99.90;;;;;;4370364;28;659506;-63
2022/08/13 01:03:24;;;;;;;25.80;15.57;;;16.70;99.90;;;;;;4347204;28;660065;-63
2022/08/13 01:06:12;;;;;;;24.50;16.27;;;16.60;99.90;;;;;;4352706;28;659765;-63
2022/08/13 01:08:59;;;;;;;29.07;17.00;;;16.70;99.90;;;;;;4374370;28;659774;-63
2022/08/13 01:11:46;;;;;;;29.48;17.80;;;16.60;99.90;;;;;;4345701;28;660005;-62
2022/08/13 01:14:33;;;;;;;27.47;16.63;;;16.60;99.90;;;;;;4370458;28;660584;-64
2022/08/13 01:17:22;;;;;;;26.20;16.73;;;16.60;99.90;;;;;;4352247;28;659959;-64
2022/08/13 01:20:14;;;;;;;30.10;16.97;;;16.60;99.90;;;;;;4371006;28;659593;-63
2022/08/13 01:23:04;;;;;;;28.13;17.10;;;16.60;99.90;;;;;;4355113;28;660080;-63
2022/08/13 01:25:54;;;;;;;25.87;15.80;;;16.60;99.90;;;;;;4354221;28;659975;-63
2022/08/13 01:28:41;;;;;;;27.77;16.23;;;16.50;99.90;;;;;;4348714;28;660554;-63
2022/08/13 01:31:28;;;;;;;26.07;16.33;;;16.50;99.90;;;;;;4373889;28;660521;-63
2022/08/13 01:34:15;;;;;;;24.00;15.70;;;16.40;99.90;;;;;;4355676;28;660250;-63
2022/08/13 01:37:03;;;;;;;25.60;15.57;;;16.40;99.90;;;;;;4375029;28;660553;-62
2022/08/13 01:39:52;;;;;;;23.73;16.40;;;16.50;99.90;;;;;;4362655;28;659913;-64
2022/08/13 01:42:40;;;;;;;28.00;15.53;;;16.40;99.90;;;;;;4369636;28;659590;-63
2022/08/13 01:45:28;;;;;;;23.87;15.83;;;16.40;99.90;;;;;;4347434;28;660859;-63
2022/08/13 01:51:22;;;;;;;21.60;14.93;;;16.40;99.90;;;;;;4366747;28;661684;-64
2022/08/13 01:54:09;;;;;;;26.40;16.30;;;16.40;99.90;;;;;;4372941;28;659936;-63
2022/08/13 01:56:59;;;;;;;25.17;16.03;;;16.40;99.90;;;;;;4352255;28;660466;-63
2022/08/13 01:59:46;;;;;;;27.90;16.97;;;16.40;99.90;;;;;;4347659;28;659556;-63
2022/08/13 02:02:33;;;;;;;25.23;16.67;;;16.50;99.90;;;;;;4370113;28;659734;-63
2022/08/13 02:05:22;;;;;;;28.03;17.13;;;16.60;99.90;;;;;;4350150;28;659601;-64
2022/08/13 02:08:10;;;;;;;25.17;16.27;;;16.60;99.90;;;;;;4367637;28;659425;-63
2022/08/13 02:10:57;;;;;;;29.93;17.13;;;16.50;99.90;;;;;;4342571;28;660427;-63
2022/08/13 02:13:48;;;;;;;25.93;16.17;;;16.60;99.90;;;;;;4366991;28;659541;-63
2022/08/13 02:16:36;;;;;;;27.67;17.27;;;16.60;99.90;;;;;;4354593;28;659379;-64
2022/08/13 02:19:23;;;;;;;26.80;16.93;;;16.70;99.90;;;;;;4362243;28;660994;-64
2022/08/13 02:22:12;;;;;;;25.63;16.58;;;16.60;99.90;;;;;;4351009;28;659623;-64
2022/08/13 02:24:59;;;;;;;27.13;16.80;;;16.70;99.90;;;;;;4365538;28;660736;-63
2022/08/13 02:27:47;;;;;;;28.33;16.53;;;16.70;99.90;;;;;;4350424;28;661025;-64
2022/08/13 02:30:36;;;;;;;27.53;17.27;;;16.80;99.90;;;;;;4365823;28;660172;-64
2022/08/13 02:33:24;;;;;;;28.03;17.50;;;16.80;99.90;;;;;;4369266;28;659721;-63
2022/08/13 02:36:11;;;;;;;31.37;17.33;;;16.80;99.90;;;;;;4347974;28;659958;-63
2022/08/13 02:39:01;;;;;;;28.17;17.57;;;16.90;99.90;;;;;;4368081;28;660850;-64
2022/08/13 02:41:48;;;;;;;29.40;17.63;;;16.90;99.90;;;;;;4344291;28;659836;-63
2022/08/13 02:44:36;;;;;;;33.70;18.60;;;17.00;99.90;;;;;;4348280;28;660388;-64
2022/08/13 02:47:25;;;;;;;34.47;19.13;;;17.00;99.90;;;;;;4367172;28;659671;-64
2022/08/13 02:50:12;;;;;;;34.37;19.20;;;17.00;99.90;;;;;;4346984;28;660250;-64
2022/08/13 02:52:59;;;;;;;34.17;18.77;;;17.10;99.90;;;;;;4367887;28;660424;-63
2022/08/13 02:55:47;;;;;;;35.23;19.90;;;17.10;99.90;;;;;;4346472;28;661066;-63
2022/08/13 02:58:34;;;;;;;42.70;21.67;;;17.10;99.90;;;;;;4368295;28;660002;-63
2022/08/13 03:01:22;;;;;;;36.77;20.37;;;17.10;99.90;;;;;;4343629;28;660227;-63
2022/08/13 03:04:10;;;;;;;41.23;21.00;;;17.10;99.90;;;;;;4370216;28;660031;-63
2022/08/13 03:06:57;;;;;;;42.60;23.17;;;17.10;99.90;;;;;;4346876;28;660361;-63
2022/08/13 03:09:45;;;;;;;46.17;22.83;;;17.10;99.90;;;;;;4363970;28;660185;-65
2022/08/13 03:12:32;;;;;;;46.00;23.27;;;17.10;99.90;;;;;;4373835;28;660689;-65
2022/08/13 03:15:19;;;;;;;46.37;23.00;;;17.10;99.90;;;;;;4370035;28;659395;-63
2022/08/13 03:18:07;;;;;;;45.33;22.50;;;17.20;99.90;;;;;;4348218;28;659602;-64
2022/08/13 03:20:55;;;;;;;46.67;23.33;;;17.20;99.90;;;;;;4367485;28;659751;-63
2022/08/13 03:23:43;;;;;;;43.47;21.93;;;17.10;99.90;;;;;;4351566;28;661801;-63
2022/08/13 03:26:30;;;;;;;44.00;22.30;;;17.10;99.90;;;;;;4350944;28;660998;-64
2022/08/13 03:29:18;;;;;;;48.90;22.97;;;17.20;99.90;;;;;;4371433;28;659959;-63
2022/08/13 03:32:05;;;;;;;44.03;22.65;;;17.10;99.90;;;;;;4355945;28;659609;-65
2022/08/13 03:34:52;;;;;;;48.10;23.23;;;17.20;99.90;;;;;;4370932;28;660470;-64
2022/08/13 03:37:43;;;;;;;44.27;22.30;;;17.20;99.90;;;;;;4368198;28;660046;-64
2022/08/13 03:41:00;;;;;;;39.90;22.47;;;17.10;99.90;;;;;;4350226;28;660050;-63
2022/08/13 03:43:42;;;;;;;45.53;22.90;;;17.20;99.90;;;;;;4320769;28;660975;-64
2022/08/13 03:46:29;;;;;;;44.47;21.83;;;17.30;99.90;;;;;;4349134;28;660101;-64
2022/08/13 03:49:19;;;;;;;40.43;22.00;;;17.20;99.90;;;;;;4348422;28;659580;-63
2022/08/13 03:52:06;;;;;;;38.45;20.23;;;17.30;99.90;;;;;;4352973;28;660035;-63
2022/08/13 03:54:55;;;;;;;39.00;21.80;;;17.30;99.90;;;;;;4368834;28;659550;-64
2022/08/13 03:57:44;;;;;;;37.00;20.17;;;17.30;99.90;;;;;;4349105;28;660546;-63
2022/08/13 04:00:31;;;;;;;35.50;20.07;;;17.30;99.90;;;;;;4343653;28;660111;-63
2022/08/13 04:03:20;;;;;;;40.07;21.17;;;17.30;99.90;;;;;;4372229;28;659950;-63
2022/08/13 04:06:09;;;;;;;38.47;20.73;;;17.30;99.90;;;;;;4340929;28;660962;-63
2022/08/13 04:09:00;;;;;;;37.07;19.97;;;17.30;99.90;;;;;;4347491;28;660216;-64
2022/08/13 04:11:48;;;;;;;38.27;20.47;;;17.30;99.90;;;;;;4342848;28;660227;-64
2022/08/13 04:14:35;;;;;;;34.90;19.07;;;17.40;99.90;;;;;;4350092;28;659860;-64
2022/08/13 04:17:22;;;;;;;36.30;19.13;;;17.40;99.90;;;;;;4370270;28;661317;-64
2022/08/13 04:20:10;;;;;;;34.13;17.93;;;17.30;99.90;;;;;;4369931;28;659660;-63
2022/08/13 04:22:58;;;;;;;32.97;18.87;;;17.40;99.90;;;;;;4349906;28;659912;-63
2022/08/13 04:25:47;;;;;;;30.17;17.53;;;17.40;99.90;;;;;;4349941;28;660264;-64
2022/08/13 04:28:35;;;;;;;33.83;17.13;;;17.40;99.90;;;;;;4366021;28;659726;-65
2022/08/13 04:31:22;;;;;;;33.00;17.97;;;17.40;99.90;;;;;;4347486;28;660292;-63
2022/08/13 04:34:10;;;;;;;30.70;17.70;;;17.40;99.90;;;;;;4368744;28;660681;-63
2022/08/13 04:36:57;;;;;;;35.00;17.83;;;17.40;99.90;;;;;;4339710;28;660990;-63
2022/08/13 04:39:44;;;;;;;34.47;18.20;;;17.40;99.90;;;;;;4359699;28;660457;-63
2022/08/13 04:42:46;;;;;;;35.43;17.67;;;17.40;99.90;;;;;;4349969;28;659581;-63
2022/08/13 04:45:36;;;;;;;34.97;17.30;;;17.40;99.90;;;;;;4347760;28;659589;-64
2022/08/13 04:48:24;;;;;;;33.63;17.07;;;17.40;99.90;;;;;;4343397;28;660241;-64
2022/08/13 04:51:11;;;;;;;33.47;16.50;;;17.50;99.90;;;;;;4342464;28;660120;-64
2022/08/13 04:53:59;;;;;;;36.67;17.63;;;17.50;99.90;;;;;;4366321;28;659324;-64
2022/08/13 04:56:46;;;;;;;35.33;17.08;;;17.50;99.90;;;;;;4344474;28;659780;-65
2022/08/13 04:59:33;;;;;;;36.10;17.20;;;17.50;99.90;;;;;;4363245;28;660364;-64
2022/08/13 05:02:23;;;;;;;34.77;17.47;;;17.50;99.90;;;;;;4340363;28;659628;-64
2022/08/13 05:05:11;;;;;;;37.80;18.70;;;17.50;99.90;;;;;;4352599;28;659643;-63
2022/08/13 05:07:58;;;;;;;34.47;17.73;;;17.60;99.90;;;;;;4373892;28;659798;-63
2022/08/13 05:10:46;;;;;;;35.93;17.87;;;17.70;99.90;;;;;;4340243;28;659263;-65
2022/08/13 05:13:35;;;;;;;38.63;17.63;;;17.80;99.90;;;;;;4356158;28;660199;-63
2022/08/13 05:16:22;;;;;;;33.47;17.80;;;17.90;99.90;;;;;;4339624;28;660159;-64
2022/08/13 05:19:11;;;;;;;32.17;17.20;;;17.90;99.90;;;;;;4373422;28;661345;-64
2022/08/13 05:21:58;;;;;;;30.30;15.90;;;17.80;99.90;;;;;;4346307;28;660215;-63
2022/08/13 05:24:45;;;;;;;30.37;16.87;;;17.90;99.90;;;;;;4354757;28;659662;-65
2022/08/13 05:27:32;;;;;;;25.87;15.20;;;17.90;99.90;;;;;;4374260;28;660337;-63
2022/08/13 05:30:19;;;;;;;27.23;15.50;;;18.10;99.90;;;;;;4369997;28;659622;-63
2022/08/13 05:33:13;;;;;;;27.33;15.53;;;18.00;99.90;;;;;;4354666;28;659428;-64
2022/08/13 05:36:03;;;;;;;28.57;15.33;;;18.00;99.90;;;;;;4335902;28;659987;-64
2022/08/13 05:38:54;;;;;;;26.60;15.33;;;18.10;99.90;;;;;;4348304;28;659872;-65
2022/08/13 05:41:42;;;;;;;23.50;14.33;;;18.10;99.90;;;;;;4348636;28;660763;-64
2022/08/13 05:44:33;;;;;;;31.10;15.57;;;18.00;99.90;;;;;;4370223;28;659597;-63
2022/08/13 05:47:20;;;;;;;24.53;14.53;;;18.10;99.90;;;;;;4326781;28;659802;-64
2022/08/13 05:50:13;;;;;;;26.57;14.67;;;18.20;99.90;;;;;;4368691;28;661032;-64
2022/08/13 05:53:08;;;;;;;26.03;14.37;;;18.40;99.90;;;;;;4332082;28;660261;-64
2022/08/13 05:55:55;;;;;;;23.70;14.20;;;18.30;99.90;;;;;;4324691;28;659961;-65
2022/08/13 05:58:43;;;;;;;24.87;13.87;;;18.30;99.90;;;;;;4367180;28;660853;-63
2022/08/13 06:04:35;;;;;;;21.50;12.63;;;18.30;99.90;;;;;;4338527;28;659573;-65
2022/08/13 06:07:23;;;;;;;23.60;13.47;;;18.20;99.90;;;;;;4367783;28;660831;-63
2022/08/13 06:10:12;;;;;;;23.90;13.03;;;18.20;99.90;;;;;;4363915;28;659545;-65
2022/08/13 06:13:01;;;;;;;23.57;13.57;;;18.20;99.90;;;;;;4363427;28;659408;-63
2022/08/13 06:15:57;;;;;;;27.67;13.93;;;18.10;99.90;;;;;;4335045;28;661431;-64
2022/08/13 06:18:44;;;;;;;23.93;14.03;;;18.20;99.90;;;;;;4350603;28;659538;-64
2022/08/13 06:21:32;;;;;;;28.73;14.77;;;18.10;99.90;;;;;;4347103;28;661149;-63
2022/08/13 06:24:19;;;;;;;25.87;14.30;;;18.20;99.90;;;;;;4367205;28;659583;-64
2022/08/13 06:27:10;;;;;;;28.97;15.17;;;18.20;99.90;;;;;;4347497;28;660532;-63
2022/08/13 06:29:58;;;;;;;27.37;15.23;;;18.20;99.90;;;;;;4347037;28;660115;-64
2022/08/13 06:32:45;;;;;;;29.33;15.40;;;18.30;99.90;;;;;;4348847;28;660027;-65
2022/08/13 06:35:34;;;;;;;30.13;16.00;;;18.30;99.90;;;;;;4370701;28;661331;-64
2022/08/13 06:38:21;;;;;;;29.63;15.70;;;18.20;99.90;;;;;;4351378;28;659450;-64
2022/08/13 06:41:10;;;;;;;28.77;15.60;;;18.20;99.90;;;;;;4370915;28;660439;-64
2022/08/13 06:43:58;;;;;;;26.80;15.30;;;18.20;99.90;;;;;;4344951;28;661502;-65
2022/08/13 06:46:46;;;;;;;26.33;14.70;;;18.30;99.90;;;;;;4349968;28;659481;-65
2022/08/13 06:49:33;;;;;;;26.77;14.83;;;18.40;99.90;;;;;;4364841;28;659612;-64
2022/08/13 06:52:20;;;;;;;26.02;14.95;;;18.60;99.90;;;;;;4349169;28;660180;-65
2022/08/13 06:55:08;;;;;;;25.87;14.83;;;18.60;99.90;;;;;;4374057;28;661280;-65
2022/08/13 06:57:56;;;;;;;26.10;14.90;;;18.60;99.90;;;;;;4351293;28;660172;-65
2022/08/13 07:00:44;;;;;;;22.40;13.20;;;18.80;99.90;;;;;;4369370;28;660143;-65
2022/08/13 07:03:33;;;;;;;21.17;13.13;;;18.80;99.90;;;;;;4346565;28;659957;-65
2022/08/13 07:06:24;;;;;;;19.53;12.27;;;19.00;99.90;;;;;;4346300;28;659449;-65
2022/08/13 07:09:11;;;;;;;20.47;12.23;;;19.00;99.90;;;;;;4345901;28;660393;-64
2022/08/13 07:11:58;;;;;;;18.43;12.27;;;19.00;99.90;;;;;;4372153;28;660981;-64
2022/08/13 07:14:46;;;;;;;16.97;10.90;;;19.00;99.90;;;;;;4346826;28;659747;-64
2022/08/13 07:17:34;;;;;;;17.20;10.67;;;18.90;99.90;;;;;;4371067;28;660558;-64
2022/08/13 07:20:21;;;;;;;15.20;10.63;;;18.90;99.90;;;;;;4345269;28;660946;-64
2022/08/13 07:23:09;;;;;;;13.33;9.43;;;19.00;99.90;;;;;;4371946;28;659535;-64
2022/08/13 07:25:57;;;;;;;13.90;9.87;;;19.00;99.90;;;;;;4352392;28;658416;-64
2022/08/13 07:28:45;;;;;;;14.13;9.77;;;19.00;99.90;;;;;;4367687;28;659664;-64
2022/08/13 07:31:33;;;;;;;14.40;8.77;;;19.10;99.90;;;;;;4342464;28;659733;-65
2022/08/13 07:34:25;;;;;;;12.83;8.17;;;19.20;99.90;;;;;;4363585;28;659658;-64
2022/08/13 07:37:20;;;;;;;11.50;7.93;;;19.20;99.90;;;;;;4344438;28;660746;-65
2022/08/13 07:40:09;;;;;;;13.37;7.97;;;19.20;99.90;;;;;;4328204;28;659084;-65
2022/08/13 07:42:58;;;;;;;10.60;7.55;;;19.20;99.90;;;;;;4351621;28;658762;-64
2022/08/13 07:45:46;;;;;;;10.87;7.47;;;19.20;99.90;;;;;;4354961;28;658692;-64
2022/08/13 07:48:34;;;;;;;10.77;7.23;;;19.30;99.90;;;;;;4370861;28;659566;-64
2022/08/13 07:51:22;;;;;;;10.67;7.33;;;19.40;99.90;;;;;;4341949;28;658596;-65
2022/08/13 07:54:10;;;;;;;14.63;8.00;;;19.40;99.90;;;;;;4373174;28;659615;-64
2022/08/13 07:56:58;;;;;;;12.57;8.03;;;19.30;99.90;;;;;;4350747;28;660561;-64
2022/08/13 07:59:46;;;;;;;12.82;8.25;;;19.30;99.90;;;;;;4348673;28;659549;-65
2022/08/13 08:02:33;;;;;;;11.40;7.63;;;19.30;99.90;;;;;;4365024;28;660289;-64
2022/08/13 08:05:23;;;;;;;13.47;8.33;;;19.30;99.90;;;;;;4338573;28;658700;-64
2022/08/13 08:08:13;;;;;;;12.37;8.27;;;19.40;99.90;;;;;;4349361;28;658840;-65
2022/08/13 08:11:01;;;;;;;13.50;8.50;;;19.50;99.90;;;;;;4349942;28;659153;-65
2022/08/13 08:13:48;;;;;;;13.57;8.23;;;19.50;99.90;;;;;;4371035;28;660737;-66
2022/08/13 08:16:36;;;;;;;15.73;7.90;;;19.70;99.90;;;;;;4351955;28;658641;-66
2022/08/13 08:19:24;;;;;;;11.40;7.17;;;19.70;99.90;;;;;;4373026;28;658593;-64
2022/08/13 08:22:12;;;;;;;9.27;6.07;;;19.90;99.90;;;;;;4350449;28;658726;-64
2022/08/13 08:25:01;;;;;;;12.53;6.53;;;20.00;99.90;;;;;;4373984;28;657391;-65
2022/08/13 08:27:48;;;;;;;11.13;6.73;;;19.90;99.90;;;;;;4346709;28;659325;-65
2022/08/13 08:30:36;;;;;;;12.40;7.07;;;20.10;99.90;;;;;;4350154;28;658596;-65
2022/08/13 08:33:26;;;;;;;10.13;6.00;;;20.20;99.90;;;;;;4365849;28;658513;-64
2022/08/13 08:36:13;;;;;;;10.57;5.67;;;20.20;99.90;;;;;;4349473;28;659273;-64
2022/08/13 08:45:21;;;;;;;11.30;5.87;;;20.40;99.90;;;;;;4315034;28;657606;-66
2022/08/13 08:48:08;;;;;;;9.20;6.13;;;20.40;99.90;;;;;;4372417;28;658956;-64
2022/08/13 08:50:55;;;;;;;9.77;6.40;;;20.30;99.90;;;;;;4354099;28;657686;-65
2022/08/13 08:53:44;;;;;;;9.43;6.30;;;20.30;99.90;;;;;;4364853;28;658972;-65
2022/08/13 08:56:34;;;;;;;8.77;6.13;;;20.40;99.90;;;;;;4352230;28;657979;-64
2022/08/13 08:59:24;;;;;;;9.27;5.70;;;20.70;99.90;;;;;;4347207;28;657469;-63
2022/08/13 09:02:18;;;;;;;8.07;5.93;;;20.80;99.90;;;;;;4348957;28;657700;-64
2022/08/13 09:05:06;;;;;;;8.97;6.83;;;21.10;99.90;;;;;;4338994;28;658062;-65
2022/08/13 09:07:53;;;;;;;8.87;6.33;;;21.20;99.90;;;;;;4373136;28;659029;-64
2022/08/13 09:10:42;;;;;;;9.23;7.27;;;21.00;99.90;;;;;;4351456;28;657830;-64
2022/08/13 09:13:29;;;;;;;8.97;7.20;;;21.00;99.90;;;;;;4366612;28;657583;-64
2022/08/13 09:16:17;;;;;;;11.53;7.80;;;20.80;99.90;;;;;;4352598;28;657762;-64
2022/08/13 09:19:06;;;;;;;11.63;7.90;;;20.70;99.90;;;;;;4366973;28;659108;-65
2022/08/13 09:21:53;;;;;;;12.45;9.50;;;20.80;99.90;;;;;;4368203;28;658924;-64
2022/08/13 09:24:40;;;;;;;12.63;9.23;;;21.00;99.90;;;;;;4355820;28;659261;-65
2022/08/13 09:27:30;;;;;;;14.23;9.73;;;21.50;99.90;;;;;;4369351;28;660234;-65
2022/08/13 09:30:17;;;;;;;13.30;10.03;;;22.20;99.90;;;;;;4349909;28;658942;-65
2022/08/13 09:33:06;;;;;;;14.00;9.53;;;22.50;99.90;;;;;;4366177;28;660184;-64
2022/08/13 09:35:54;;;;;;;15.40;9.60;;;22.50;99.90;;;;;;4345267;28;659145;-65
2022/08/13 09:38:42;;;;;;;15.80;9.50;;;22.50;99.90;;;;;;4349846;28;659657;-65
2022/08/13 09:41:32;;;;;;;14.70;9.73;;;22.80;99.90;;;;;;4372401;28;658825;-65
2022/08/13 09:44:19;;;;;;;11.60;8.80;;;23.00;99.90;;;;;;4349298;28;658274;-64
2022/08/13 09:47:07;;;;;;;11.03;8.70;;;23.10;99.90;;;;;;4354470;28;658426;-64
2022/08/13 09:49:56;;;;;;;11.60;8.50;;;23.10;99.90;;;;;;4367756;28;658749;-65
2022/08/13 09:52:44;;;;;;;17.43;7.67;;;23.40;99.90;;;;;;4348253;28;659718;-65
2022/08/13 09:55:31;;;;;;;11.90;8.03;;;23.60;99.90;;;;;;4353332;28;658582;-65
2022/08/13 09:58:18;;;;;;;11.67;7.90;;;23.70;99.90;;;;;;4382153;28;658915;-65
2022/08/13 10:01:05;;;;;;;17.97;7.50;;;24.00;99.90;;;;;;4369428;28;659181;-66
2022/08/13 10:03:52;;;;;;;10.50;6.20;;;24.00;99.90;;;;;;4371895;28;660054;-64
2022/08/13 10:06:41;;;;;;;9.23;6.67;;;23.80;99.90;;;;;;4377000;28;658420;-65
2022/08/13 10:09:28;;;;;;;8.97;6.73;;;23.10;99.90;;;;;;4346862;28;658450;-65
2022/08/13 10:12:15;;;;;;;9.63;6.77;;;23.20;99.90;;;;;;4351919;28;657781;-65
2022/08/13 10:15:03;;;;;;;10.43;6.40;;;23.00;99.90;;;;;;4372231;28;658476;-65
2022/08/13 10:17:52;;;;;;;10.03;6.50;;;23.00;99.90;;;;;;4359179;28;658824;-65
2022/08/13 10:20:45;;;;;;;9.57;5.83;;;23.30;99.90;;;;;;4361859;28;658763;-65
2022/08/13 10:23:33;;;;;;;12.90;6.53;;;23.50;99.90;;;;;;4345114;28;658525;-64
2022/08/13 10:26:21;;;;;;;11.70;6.50;;;23.50;99.90;;;;;;4360043;28;659126;-64
2022/08/13 10:29:08;;;;;;;14.20;10.10;;;23.50;99.90;;;;;;4377995;28;659058;-64
2022/08/13 10:31:55;;;;;;;8.23;6.40;;;23.70;99.90;;;;;;4354614;28;659513;-66
2022/08/13 10:34:43;;;;;;;12.70;7.30;;;24.20;99.90;;;;;;4374020;28;657476;-65
2022/08/13 10:37:30;;;;;;;9.30;6.90;;;24.40;99.90;;;;;;4359860;28;658856;-66
2022/08/13 10:40:18;;;;;;;11.45;7.32;;;24.60;99.90;;;;;;4367900;28;658090;-64
2022/08/13 10:43:06;;;;;;;9.90;7.40;;;24.20;99.90;;;;;;4346844;28;658925;-65
2022/08/13 10:45:56;;;;;;;10.33;7.53;;;23.80;99.90;;;;;;4368205;28;658465;-64
2022/08/13 10:48:43;;;;;;;11.02;7.35;;;23.50;99.90;;;;;;4343460;28;659139;-65
2022/08/13 10:51:31;;;;;;;11.27;8.00;;;23.20;99.90;;;;;;4346044;28;658888;-65
2022/08/13 10:54:19;;;;;;;12.07;8.07;;;23.00;99.90;;;;;;4373909;28;658581;-64
2022/08/13 10:57:08;;;;;;;12.67;7.93;;;23.10;99.90;;;;;;4344223;28;659263;-64
2022/08/13 10:59:55;;;;;;;13.33;7.90;;;23.50;99.90;;;;;;4343795;28;660590;-64
2022/08/13 11:02:42;;;;;;;11.20;8.10;;;23.80;99.90;;;;;;4363879;28;660146;-65
2022/08/13 11:05:30;;;;;;;16.93;8.67;;;23.80;99.90;;;;;;4363843;28;658533;-65
2022/08/13 11:08:19;;;;;;;11.30;8.67;;;24.10;99.90;;;;;;4370913;28;659187;-65
2022/08/13 11:11:07;;;;;;;15.47;9.20;;;24.10;99.90;;;;;;4351819;28;658869;-64
2022/08/13 11:13:55;;;;;;;13.37;9.43;;;23.70;99.90;;;;;;4364293;28;659091;-64
2022/08/13 11:16:57;;;;;;;16.30;8.87;;;23.70;99.90;;;;;;4346212;28;659700;-64
2022/08/13 11:19:46;;;;;;;12.07;9.10;;;23.60;99.90;;;;;;4358075;28;658443;-66
2022/08/13 11:22:33;;;;;;;12.73;9.30;;;23.80;99.90;;;;;;4365564;28;659446;-64
2022/08/13 11:25:21;;;;;;;13.60;9.90;;;23.80;99.90;;;;;;4341702;28;658471;-65
2022/08/13 11:28:12;;;;;;;13.97;9.37;;;23.60;99.90;;;;;;4359735;28;658761;-64
2022/08/13 11:31:00;;;;;;;16.17;9.33;;;23.30;99.90;;;;;;4342255;28;659266;-66
2022/08/13 11:33:47;;;;;;;12.90;8.83;;;23.10;99.90;;;;;;4355093;28;659428;-64
2022/08/13 11:36:34;;;;;;;13.13;9.20;;;22.80;99.90;;;;;;4365016;28;658050;-64
2022/08/13 11:39:22;;;;;;;16.37;8.77;;;22.70;99.90;;;;;;4338443;28;658767;-64
2022/08/13 11:42:09;;;;;;;15.67;8.80;;;22.70;99.90;;;;;;4364360;28;659510;-64
2022/08/13 11:44:56;;;;;;;12.97;8.70;;;22.90;99.90;;;;;;4345368;28;660283;-64
2022/08/13 11:47:45;;;;;;;9.87;8.63;;;23.00;99.90;;;;;;4362300;28;658802;-64
2022/08/13 11:50:32;;;;;;;13.53;9.07;;;22.80;99.90;;;;;;4339255;28;657614;-64
2022/08/13 11:53:20;;;;;;;11.57;8.43;;;22.80;99.90;;;;;;4367195;28;658286;-64
2022/08/13 11:56:07;;;;;;;13.10;8.63;;;23.00;99.90;;;;;;4344528;28;659918;-65
2022/08/13 11:58:55;;;;;;;14.83;8.90;;;23.10;99.90;;;;;;4359593;28;658336;-64
2022/08/13 12:01:42;;;;;;;16.03;9.47;;;23.20;99.90;;;;;;4347794;28;660259;-63
2022/08/13 12:04:30;;;;;;;12.07;9.57;;;23.20;99.90;;;;;;4371024;28;658669;-63
2022/08/13 12:07:18;;;;;;;13.10;9.67;;;23.20;99.90;;;;;;4324790;28;659773;-64
2022/08/13 12:10:06;;;;;;;14.43;9.73;;;23.50;99.90;;;;;;4346491;28;658856;-66
2022/08/13 12:12:53;;;;;;;14.33;9.57;;;23.60;99.90;;;;;;4372782;28;658956;-64
2022/08/13 12:15:40;;;;;;;15.50;10.10;;;23.80;99.90;;;;;;4346753;28;658290;-66
2022/08/13 12:18:27;;;;;;;13.97;9.70;;;24.00;99.90;;;;;;4372813;28;660060;-65
2022/08/13 12:21:16;;;;;;;16.27;10.40;;;24.00;99.90;;;;;;4372773;28;660082;-65
2022/08/13 12:24:05;;;;;;;15.20;9.73;;;24.60;99.90;;;;;;4344809;28;660729;-65
2022/08/13 12:26:52;;;;;;;16.63;10.32;;;25.00;99.90;;;;;;4343711;28;659906;-66
2022/08/13 12:29:39;;;;;;;12.02;9.82;;;25.40;99.90;;;;;;4368803;28;659523;-67
2022/08/13 12:32:26;;;;;;;13.15;9.35;;;25.70;99.90;;;;;;4353083;28;660020;-66
2022/08/13 12:35:14;;;;;;;14.18;9.80;;;25.80;99.90;;;;;;4363927;28;658347;-66
2022/08/13 12:38:07;;;;;;;14.07;9.65;;;25.60;99.90;;;;;;4348442;28;660171;-65
2022/08/13 12:40:54;;;;;;;13.77;10.23;;;25.20;99.90;;;;;;4337363;28;658921;-66
2022/08/13 12:43:41;;;;;;;17.08;10.18;;;24.80;99.90;;;;;;4345239;28;659421;-65
2022/08/13 12:46:28;;;;;;;14.68;10.52;;;24.40;99.90;;;;;;4369591;28;660670;-65
2022/08/13 12:49:15;;;;;;;14.20;10.30;;;24.00;99.90;;;;;;4345728;28;659907;-66
2022/08/13 12:52:02;;;;;;;13.10;10.40;;;23.40;99.90;;;;;;4364226;28;659518;-65
2022/08/13 12:54:52;;;;;;;17.15;10.55;;;22.90;99.90;;;;;;4368019;28;659738;-66
2022/08/13 12:57:39;;;;;;;16.80;11.07;;;22.70;99.90;;;;;;4361323;28;660178;-65
2022/08/13 13:00:27;;;;;;;15.75;11.15;;;22.70;99.90;;;;;;4348562;28;660227;-65
2022/08/13 13:03:14;;;;;;;16.97;11.60;;;22.80;99.90;;;;;;4368465;28;660018;-65
2022/08/13 13:06:01;;;;;;;15.27;11.50;;;23.30;99.90;;;;;;4350677;28;661339;-65
2022/08/13 13:08:48;;;;;;;17.33;11.13;;;23.80;99.90;;;;;;4364955;28;660156;-66
2022/08/13 13:11:38;;;;;;;19.30;11.63;;;24.50;99.90;;;;;;4348753;28;659765;-66
2022/08/13 13:14:25;;;;;;;15.68;10.65;;;24.80;99.90;;;;;;4350240;28;659558;-66
2022/08/13 13:17:12;;;;;;;13.40;10.20;;;25.10;99.90;;;;;;4369480;28;660930;-65
2022/08/13 13:20:00;;;;;;;14.68;9.57;;;25.60;99.90;;;;;;4366046;28;659857;-66
2022/08/13 13:22:48;;;;;;;13.38;10.30;;;25.80;99.90;;;;;;4370707;28;659197;-65
2022/08/13 13:25:35;;;;;;;14.50;9.88;;;25.70;99.90;;;;;;4358779;28;659636;-66
2022/08/13 13:28:26;;;;;;;12.30;9.15;;;25.50;99.90;;;;;;4370290;28;658872;-65
2022/08/13 13:31:14;;;;;;;14.60;10.05;;;25.20;99.90;;;;;;4344159;28;658617;-65
2022/08/13 13:34:01;;;;;;;12.85;9.82;;;25.00;99.90;;;;;;4346373;28;661536;-65
2022/08/13 13:36:48;;;;;;;14.10;10.02;;;24.70;99.90;;;;;;4368050;28;659500;-65
2022/08/13 13:39:35;;;;;;;11.98;9.52;;;24.50;99.90;;;;;;4347744;28;659545;-65
2022/08/13 13:42:23;;;;;;;15.63;10.27;;;24.20;99.90;;;;;;4365362;28;660643;-65
2022/08/13 13:45:12;;;;;;;15.45;10.88;;;23.80;99.90;;;;;;4353342;28;659365;-65
2022/08/13 13:47:59;;;;;;;15.48;10.60;;;23.30;99.90;;;;;;4368192;28;659800;-65
2022/08/13 13:50:46;;;;;;;18.95;10.98;;;22.80;99.90;;;;;;4347461;28;659525;-66
2022/08/13 13:53:34;;;;;;;17.42;11.75;;;22.40;99.90;;;;;;4362345;28;660358;-66
2022/08/13 13:56:21;;;;;;;17.42;11.35;;;22.20;99.90;;;;;;4343427;28;659002;-66
2022/08/13 13:59:08;;;;;;;19.70;12.00;;;22.00;99.90;;;;;;4368134;28;660365;-65
2022/08/13 14:01:57;;;;;;;16.97;12.27;;;22.00;99.90;;;;;;4352809;28;659713;-65
2022/08/13 14:04:45;;;;;;;17.80;12.63;;;22.10;99.90;;;;;;4365969;28;660066;-66
2022/08/13 14:07:34;;;;;;;19.17;13.33;;;22.00;99.90;;;;;;4346119;28;660870;-65
2022/08/13 14:10:21;;;;;;;21.07;13.33;;;21.80;99.90;;;;;;4348321;28;659742;-65
2022/08/13 14:13:08;;;;;;;18.23;13.00;;;21.80;99.90;;;;;;4364031;28;660023;-65
2022/08/13 14:15:57;;;;;;;22.50;14.10;;;21.90;99.90;;;;;;4349001;28;660071;-66
2022/08/13 14:18:45;;;;;;;18.57;12.87;;;21.80;99.90;;;;;;4366100;28;659966;-65
2022/08/13 14:21:33;;;;;;;18.87;13.10;;;22.00;99.90;;;;;;4347702;28;660270;-66
2022/08/13 14:24:20;;;;;;;18.67;12.07;;;22.20;99.90;;;;;;4338536;28;659712;-66