Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:39;;;;;;;5.13;4.13;;;;;;;23.70;42.44;93918.91;5065962;28;20107;-80
2022/07/30 00:04:04;;;;;;;5.45;4.55;;;;;;;23.53;41.97;93889.88;5067666;28;20397;-81
2022/07/30 00:06:30;;;;;;;5.65;4.03;;;;;;;23.39;42.24;93908.91;5071396;28;20123;-80
2022/07/30 00:08:56;;;;;;;4.93;4.10;;;;;;;23.41;42.71;93903.88;5068562;28;20094;-80
2022/07/30 00:11:21;;;;;;;6.22;4.65;;;;;;;23.43;42.43;93906.94;5065333;28;20509;-80
2022/07/30 00:13:46;;;;;;;4.40;4.00;;;;;;;22.92;42.52;93900.09;5070006;28;20531;-81
2022/07/30 00:16:12;;;;;;;5.32;4.43;;;;;;;23.04;42.34;93902.38;5068810;28;20067;-79
2022/07/30 00:18:37;;;;;;;8.32;4.47;;;;;;;23.04;42.44;93877.97;5068262;28;20055;-81
2022/07/30 00:21:03;;;;;;;4.60;3.90;;;;;;;23.13;42.52;93870.19;5067558;28;20028;-80
2022/07/30 00:23:28;;;;;;;5.18;4.10;;;;;;;22.78;42.76;93883.78;5071461;28;20025;-80
2022/07/30 00:25:54;;;;;;;4.25;3.47;;;;;;;22.68;42.00;93871.03;5069370;28;20032;-80
2022/07/30 00:28:19;;;;;;;4.40;3.35;;;;;;;22.87;42.24;93896.97;5069225;28;20043;-80
2022/07/30 00:30:44;;;;;;;4.97;3.25;;;;;;;22.91;41.78;93898.53;5069486;28;20101;-80
2022/07/30 00:33:10;;;;;;;3.75;3.45;;;;;;;22.92;42.18;93904.72;5068130;28;20075;-80
2022/07/30 00:35:36;;;;;;;3.85;3.08;;;;;;;23.02;40.86;93904.72;5069429;28;20476;-81
2022/07/30 00:38:01;;;;;;;4.45;3.67;;;;;;;23.02;41.70;93893.88;5067544;28;20550;-81
2022/07/30 00:40:27;;;;;;;4.68;3.60;;;;;;;22.80;42.16;93876.03;5068715;28;20060;-81
2022/07/30 00:42:52;;;;;;;5.57;3.63;;;;;;;22.63;42.06;93893.09;5068950;28;20551;-80
2022/07/30 00:45:18;;;;;;;4.20;3.15;;;;;;;22.63;42.08;93879.53;5068983;28;20097;-80
2022/07/30 00:47:44;;;;;;;3.70;3.30;;;;;;;22.73;41.23;93876.81;5070894;28;20028;-80
2022/07/30 00:50:11;;;;;;;4.20;3.25;;;;;;;22.87;41.96;93884.19;5070485;28;20078;-80
2022/07/30 00:52:38;;;;;;;4.53;3.85;;;;;;;22.94;42.96;93897.75;5069318;28;20021;-81
2022/07/30 00:55:05;;;;;;;4.45;3.92;;;;;;;23.03;42.68;93900.03;5067473;28;20028;-80
2022/07/30 00:57:30;;;;;;;4.38;3.80;;;;;;;23.03;42.94;93887.25;5071786;28;20048;-80
2022/07/30 00:59:56;;;;;;;5.43;4.47;;;;;;;22.94;42.55;93862.47;5067298;28;20055;-80
2022/07/30 01:02:22;;;;;;;7.05;4.22;;;;;;;22.98;42.99;93868.66;5062659;28;20492;-80
2022/07/30 01:04:47;;;;;;;5.68;4.20;;;;;;;23.00;43.44;93884.56;5066993;28;20037;-80
2022/07/30 01:07:13;;;;;;;5.70;4.68;;;;;;;22.98;43.65;93879.53;5065840;28;20101;-80
2022/07/30 01:09:38;;;;;;;4.50;3.80;;;;;;;22.98;43.76;93887.66;5064607;28;20035;-81
2022/07/30 01:12:05;;;;;;;5.25;4.32;;;;;;;23.00;43.72;93885.34;5067882;28;20048;-80
2022/07/30 01:14:33;;;;;;;6.13;4.53;;;;;;;23.03;43.70;93895.41;5064209;28;20059;-79
2022/07/30 01:17:00;;;;;;;5.80;4.80;;;;;;;23.00;44.15;93887.28;5069255;28;20127;-78
2022/07/30 01:19:47;;;;;;;5.05;4.30;;;;;;;23.06;44.32;93889.22;5054745;28;20029;-80
2022/07/30 01:22:24;;;;;;;5.38;4.32;;;;;;;23.04;43.85;93885.31;5064595;28;20040;-80
2022/07/30 01:25:02;;;;;;;8.18;4.38;;;;;;;23.04;43.65;93886.09;5068155;28;20033;-80
2022/07/30 01:27:32;;;;;;;5.90;4.35;;;;;;;23.03;43.66;93889.19;5055133;28;20044;-80
2022/07/30 01:30:03;;;;;;;5.40;3.83;;;;;;;23.01;43.74;93892.31;5065399;28;20116;-81
2022/07/30 01:32:30;;;;;;;5.93;3.97;;;;;;;22.94;43.60;93878.75;5070531;28;20033;-81
2022/07/30 01:34:59;;;;;;;4.75;4.10;;;;;;;22.94;43.47;93884.19;5070234;28;20066;-79
2022/07/30 01:37:26;;;;;;;5.13;4.45;;;;;;;22.89;43.61;93876.44;5063196;28;20058;-80
2022/07/30 01:39:53;;;;;;;5.13;4.63;;;;;;;22.95;43.63;93885.72;5066254;28;20085;-80
2022/07/30 01:42:20;;;;;;;6.13;4.32;;;;;;;22.85;44.19;93888.41;5066566;28;20875;-80
2022/07/30 01:44:47;;;;;;;5.53;4.63;;;;;;;22.87;43.84;93897.75;5071990;28;20085;-80
2022/07/30 01:47:15;;;;;;;5.60;3.90;;;;;;;22.67;44.14;93883.03;5070063;28;20029;-81
2022/07/30 01:49:43;;;;;;;7.60;5.45;;;;;;;22.65;44.26;93880.69;5068448;28;20028;-80
2022/07/30 01:52:09;;;;;;;5.53;4.47;;;;;;;22.62;44.12;93886.13;5074073;28;20461;-80
2022/07/30 01:54:37;;;;;;;5.18;4.38;;;;;;;22.74;44.18;93904.69;5069247;28;20063;-81
2022/07/30 01:57:04;;;;;;;4.35;3.95;;;;;;;22.61;44.26;93889.97;5068208;28;20955;-80
2022/07/30 01:59:33;;;;;;;4.97;4.40;;;;;;;22.62;44.23;93880.69;5069755;28;20028;-82
2022/07/30 02:02:00;;;;;;;5.20;4.32;;;;;;;22.67;44.24;93896.56;5067131;28;20027;-78
2022/07/30 02:04:26;;;;;;;7.75;4.80;;;;;;;22.63;44.28;93893.84;5071618;28;20497;-79
2022/07/30 02:07:20;;;;;;;5.82;4.70;;;;;;;22.41;44.34;93859.00;5072030;28;20045;-80
2022/07/30 02:10:04;;;;;;;6.55;3.95;;;;;;;22.48;44.72;93886.91;5067725;28;20045;-81
2022/07/30 02:12:31;;;;;;;4.88;4.10;;;;;;;22.48;44.71;93891.53;5070448;28;20048;-80
2022/07/30 02:14:56;;;;;;;5.78;5.07;;;;;;;22.51;44.60;93891.53;5070145;28;20402;-81
2022/07/30 02:17:25;;;;;;;8.02;5.03;;;;;;;22.34;44.63;93864.44;5070581;28;20046;-80
2022/07/30 02:19:55;;;;;;;5.68;4.80;;;;;;;22.16;45.08;93834.56;5068704;28;20028;-81
2022/07/30 02:22:24;;;;;;;5.70;4.72;;;;;;;22.45;44.95;93881.44;5072403;28;20024;-80
2022/07/30 02:24:50;;;;;;;5.32;4.00;;;;;;;22.27;45.09;93855.13;5072995;28;20028;-79
2022/07/30 02:27:25;;;;;;;5.82;3.80;;;;;;;22.34;44.86;93875.28;5073475;28;20385;-81
2022/07/30 02:29:53;;;;;;;4.97;4.35;;;;;;;22.18;44.80;93864.78;5073284;28;20032;-80
2022/07/30 02:32:22;;;;;;;5.20;4.00;;;;;;;22.28;45.01;93883.00;5056204;28;20537;-80
2022/07/30 02:34:53;;;;;;;5.07;3.92;;;;;;;22.16;45.20;93858.94;5071108;28;21089;-80
2022/07/30 02:37:22;;;;;;;6.03;4.75;;;;;;;22.29;45.35;93879.88;5056653;28;20266;-80
2022/07/30 02:39:49;;;;;;;7.60;4.50;;;;;;;22.32;45.35;93877.59;5073081;28;20025;-80
2022/07/30 02:42:15;;;;;;;5.40;4.50;;;;;;;22.15;44.80;93860.09;5070127;28;20024;-80
2022/07/30 02:44:44;;;;;;;5.13;4.25;;;;;;;22.22;45.31;93862.88;5072766;28;20039;-80
2022/07/30 02:47:11;;;;;;;5.95;4.45;;;;;;;22.28;45.33;93875.66;5071978;28;20024;-80
2022/07/30 02:49:39;;;;;;;6.65;4.13;;;;;;;22.15;45.27;93855.47;5071492;28;20055;-79
2022/07/30 02:52:12;;;;;;;6.75;3.85;;;;;;;22.16;45.22;93854.31;5070687;28;20435;-81
2022/07/30 02:54:40;;;;;;;5.28;4.57;;;;;;;22.27;45.59;93876.03;5068910;28;20029;-80
2022/07/30 02:57:08;;;;;;;6.13;4.38;;;;;;;22.23;45.38;93867.91;5069143;28;20044;-80
2022/07/30 02:59:35;;;;;;;5.07;4.47;;;;;;;22.19;45.57;93864.38;5054356;28;20020;-80
2022/07/30 03:02:02;;;;;;;6.38;4.85;;;;;;;21.97;45.53;93843.84;5067443;28;20024;-80
2022/07/30 03:04:30;;;;;;;6.13;5.07;;;;;;;22.01;45.79;93846.53;5071045;28;20025;-80
2022/07/30 03:06:57;;;;;;;6.85;5.00;;;;;;;22.06;45.65;93851.59;5068695;28;20028;-80
2022/07/30 03:09:23;;;;;;;5.15;4.55;;;;;;;21.88;45.88;93855.03;5067281;28;20032;-79
2022/07/30 03:11:51;;;;;;;7.07;4.00;;;;;;;21.88;45.75;93851.56;5069284;28;20048;-80
2022/07/30 03:14:17;;;;;;;5.78;4.32;;;;;;;21.91;45.75;93848.06;5069598;28;20056;-81
2022/07/30 03:16:47;;;;;;;5.90;4.20;;;;;;;21.77;45.57;93840.69;5071133;28;20027;-80
2022/07/30 03:19:16;;;;;;;4.53;4.00;;;;;;;21.77;45.86;93850.75;5069862;28;20589;-80
2022/07/30 03:21:43;;;;;;;4.78;4.22;;;;;;;21.80;45.70;93864.28;5069348;28;20047;-80
2022/07/30 03:24:12;;;;;;;4.88;4.32;;;;;;;21.56;45.85;93820.94;5067212;28;20028;-80
2022/07/30 03:26:39;;;;;;;6.43;4.72;;;;;;;21.77;46.03;93850.75;5068641;28;20042;-80
2022/07/30 03:29:06;;;;;;;4.75;4.03;;;;;;;21.74;45.88;93851.53;5070352;28;20616;-80
2022/07/30 03:31:32;;;;;;;5.90;4.65;;;;;;;21.87;45.82;93869.72;5067914;28;20028;-79
2022/07/30 03:33:59;;;;;;;4.78;4.13;;;;;;;21.79;46.36;93861.97;5067562;28;20158;-80
2022/07/30 03:36:25;;;;;;;7.88;4.45;;;;;;;21.85;45.91;93871.28;5067461;28;20095;-80
2022/07/30 03:38:51;;;;;;;4.80;4.07;;;;;;;21.64;45.86;93838.72;5068930;28;20078;-80
2022/07/30 03:41:18;;;;;;;4.95;4.25;;;;;;;21.90;45.92;93868.22;5071426;28;20096;-81
2022/07/30 03:43:44;;;;;;;6.00;4.07;;;;;;;21.85;46.07;93865.88;5071409;28;20066;-79
2022/07/30 03:46:10;;;;;;;5.25;4.03;;;;;;;21.93;45.95;93866.66;5070395;28;20596;-80
2022/07/30 03:48:37;;;;;;;4.72;3.80;;;;;;;21.92;46.05;93865.88;5070007;28;20032;-81
2022/07/30 03:51:06;;;;;;;9.02;4.57;;;;;;;21.99;46.28;93876.72;5068517;28;20036;-80
2022/07/30 03:53:31;;;;;;;4.00;3.35;;;;;;;21.88;46.24;93862.38;5066828;28;20111;-81
2022/07/30 03:55:57;;;;;;;10.30;4.60;;;;;;;21.97;46.74;93879.03;5067747;28;20123;-81
2022/07/30 03:58:23;;;;;;;6.60;4.65;;;;;;;21.63;46.98;93835.25;5056165;28;20365;-80
2022/07/30 04:00:50;;;;;;;7.57;4.20;;;;;;;21.92;46.94;93876.69;5066193;28;20080;-81
2022/07/30 04:03:30;;;;;;;5.25;4.38;;;;;;;21.99;47.27;93882.16;5069516;28;20028;-80
2022/07/30 04:05:56;;;;;;;6.57;4.68;;;;;;;21.91;47.35;93871.66;5070236;28;20063;-81
2022/07/30 04:08:22;;;;;;;4.78;4.25;;;;;;;22.08;46.61;93879.06;5070902;28;20028;-80
2022/07/30 04:10:48;;;;;;;5.93;4.28;;;;;;;22.09;46.29;93877.91;5065991;28;21100;-80
2022/07/30 04:13:13;;;;;;;7.70;4.22;;;;;;;22.11;45.42;93872.88;5053920;28;20028;-80
2022/07/30 04:15:57;;;;;;;5.63;4.88;;;;;;;22.29;45.06;93896.13;5068788;28;20031;-80
2022/07/30 04:18:25;;;;;;;5.40;4.85;;;;;;;22.20;45.05;93863.22;5068469;28;20024;-80
2022/07/30 04:20:53;;;;;;;6.85;4.50;;;;;;;22.37;45.43;93877.97;5069617;28;20156;-81
2022/07/30 04:23:19;;;;;;;7.85;4.47;;;;;;;22.46;44.80;93880.28;5067190;28;20142;-81
2022/07/30 04:25:45;;;;;;;7.82;5.20;;;;;;;22.35;44.36;93860.53;5065781;28;20619;-80
2022/07/30 04:28:12;;;;;;;4.97;4.40;;;;;;;22.57;44.81;93890.00;5068835;28;20485;-82
2022/07/30 04:30:39;;;;;;;5.22;4.35;;;;;;;22.56;44.72;93871.41;5069984;28;20056;-79
2022/07/30 04:33:07;;;;;;;7.13;4.25;;;;;;;22.51;44.00;93885.34;5067616;28;20028;-81
2022/07/30 04:35:33;;;;;;;7.00;4.55;;;;;;;22.49;44.81;93868.69;5070037;28;20044;-80
2022/07/30 04:38:02;;;;;;;5.03;4.45;;;;;;;22.58;44.54;93882.63;5071176;28;20028;-79
2022/07/30 04:40:29;;;;;;;6.05;4.60;;;;;;;22.60;44.52;93883.78;5065771;28;20023;-80
2022/07/30 04:42:55;;;;;;;7.72;4.47;;;;;;;22.60;44.51;93883.00;5066507;28;20028;-79
2022/07/30 04:45:20;;;;;;;6.13;4.28;;;;;;;22.60;44.73;93891.13;5068477;28;20028;-80
2022/07/30 04:47:46;;;;;;;4.35;3.95;;;;;;;22.68;44.42;93900.84;5067431;28;20031;-80
2022/07/30 04:50:12;;;;;;;10.57;4.60;;;;;;;22.75;44.63;93900.81;5069199;28;20040;-80
2022/07/30 04:52:39;;;;;;;6.00;4.85;;;;;;;22.61;45.02;93900.81;5069478;28;20031;-81
2022/07/30 04:55:09;;;;;;;6.45;4.70;;;;;;;22.79;44.66;93896.16;5066984;28;20079;-80
2022/07/30 04:57:38;;;;;;;4.82;4.30;;;;;;;22.82;44.59;93894.63;5068038;28;20097;-81
2022/07/30 05:00:05;;;;;;;5.70;4.50;;;;;;;22.72;44.29;93877.22;5068327;28;20039;-80
2022/07/30 05:02:34;;;;;;;6.63;4.88;;;;;;;22.84;43.57;93893.06;5066714;28;20028;-80
2022/07/30 05:05:00;;;;;;;7.35;3.75;;;;;;;22.94;43.15;93880.69;5067257;28;20078;-80
2022/07/30 05:07:26;;;;;;;4.80;3.58;;;;;;;23.08;43.16;93878.72;5069169;28;20028;-80
2022/07/30 05:09:52;;;;;;;4.20;3.53;;;;;;;23.17;43.31;93866.72;5065934;28;20417;-80
2022/07/30 05:12:17;;;;;;;5.68;3.95;;;;;;;23.35;43.18;93881.78;5068015;28;20048;-80
2022/07/30 05:14:43;;;;;;;9.02;4.32;;;;;;;23.46;42.89;93868.19;5068487;28;20524;-81
2022/07/30 05:17:08;;;;;;;4.00;3.60;;;;;;;23.65;42.58;93881.31;5066674;28;20496;-80
2022/07/30 05:19:33;;;;;;;5.82;3.95;;;;;;;23.69;42.98;93882.06;5067644;28;20025;-80
2022/07/30 05:22:00;;;;;;;8.48;3.85;;;;;;;23.82;43.27;93890.53;5062318;28;20020;-78
2022/07/30 05:24:26;;;;;;;5.45;4.32;;;;;;;23.80;43.04;93871.94;5066537;28;20032;-80
2022/07/30 05:26:51;;;;;;;4.30;3.90;;;;;;;23.38;42.80;93844.94;5069761;28;20599;-79
2022/07/30 05:29:16;;;;;;;5.57;3.97;;;;;;;23.73;42.99;93882.81;5064183;28;20071;-81
2022/07/30 05:31:42;;;;;;;6.40;4.30;;;;;;;23.79;42.89;93870.38;5069740;28;20032;-80
2022/07/30 05:34:07;;;;;;;6.15;3.58;;;;;;;23.98;42.45;93888.91;5064704;28;20125;-80
2022/07/30 05:36:33;;;;;;;5.97;4.38;;;;;;;24.10;43.66;93887.66;5068029;28;20031;-81
2022/07/30 05:39:00;;;;;;;6.07;4.15;;;;;;;24.13;43.05;93895.06;5065269;28;20028;-80
2022/07/30 05:41:28;;;;;;;5.93;4.40;;;;;;;24.22;42.37;93889.19;5069365;28;20486;-79
2022/07/30 05:43:55;;;;;;;5.03;4.03;;;;;;;24.32;42.39;93885.63;5067768;28;20039;-80
2022/07/30 05:46:20;;;;;;;5.18;4.60;;;;;;;24.23;42.30;93886.09;5067263;28;20020;-81
2022/07/30 05:48:45;;;;;;;6.55;3.90;;;;;;;24.22;42.34;93879.09;5068243;28;20927;-80
2022/07/30 05:51:11;;;;;;;6.03;3.90;;;;;;;24.18;42.02;93869.44;5068461;28;20081;-80
2022/07/30 05:53:36;;;;;;;5.15;4.63;;;;;;;24.12;42.33;93849.28;5070077;28;20029;-80
2022/07/30 05:56:02;;;;;;;5.10;4.07;;;;;;;24.34;42.42;93870.50;5069485;28;20077;-80
2022/07/30 05:58:27;;;;;;;7.40;5.22;;;;;;;24.40;42.43;93865.38;5070454;28;20024;-81
2022/07/30 06:00:53;;;;;;;9.63;5.05;;;;;;;24.66;42.25;93893.94;5063735;28;20027;-79
2022/07/30 06:03:18;;;;;;;5.95;4.55;;;;;;;24.52;41.79;93892.09;5068434;28;20335;-81
2022/07/30 06:05:43;;;;;;;5.75;4.38;;;;;;;24.51;42.48;93887.84;5068608;28;20542;-80
2022/07/30 06:08:09;;;;;;;5.03;4.32;;;;;;;24.50;41.94;93872.69;5066117;28;20031;-80
2022/07/30 06:10:34;;;;;;;5.57;3.92;;;;;;;23.30;41.40;93718.59;5067300;28;20627;-80
2022/07/30 06:13:00;;;;;;;6.55;4.32;;;;;;;24.60;41.48;93904.47;5068461;28;20570;-81
2022/07/30 06:15:26;;;;;;;6.00;4.10;;;;;;;24.52;41.78;93886.66;5069046;28;20494;-81
2022/07/30 06:17:51;;;;;;;6.03;4.57;;;;;;;24.69;41.17;93910.22;5067420;28;20357;-81
2022/07/30 06:20:18;;;;;;;5.15;4.65;;;;;;;24.39;41.51;93874.72;5062542;28;20033;-80
2022/07/30 06:22:43;;;;;;;5.88;4.28;;;;;;;24.59;41.56;93883.88;5067248;28;20971;-81
2022/07/30 06:25:10;;;;;;;6.40;4.50;;;;;;;24.76;41.08;93904.75;5065283;28;20029;-80
2022/07/30 06:27:35;;;;;;;8.48;5.43;;;;;;;24.38;41.72;93895.69;5069478;28;20050;-80
2022/07/30 06:30:03;;;;;;;6.55;4.65;;;;;;;24.64;42.44;93896.25;5067893;28;20028;-80
2022/07/30 06:32:29;;;;;;;7.78;3.80;;;;;;;24.81;41.55;93890.72;5066261;28;20059;-80
2022/07/30 06:34:54;;;;;;;4.22;3.78;;;;;;;24.96;41.62;93885.16;5065689;28;20070;-80
2022/07/30 06:37:20;;;;;;;6.13;4.00;;;;;;;24.80;41.73;93839.44;5068343;28;20036;-79
2022/07/30 06:39:45;;;;;;;11.82;4.13;;;;;;;25.20;41.70;93884.16;5071403;28;20032;-80
2022/07/30 06:42:10;;;;;;;3.95;3.25;;;;;;;25.31;41.09;93873.97;5070648;28;20032;-80
2022/07/30 06:44:36;;;;;;;8.98;3.58;;;;;;;25.50;40.42;93881.53;5071033;28;20029;-80
2022/07/30 06:47:01;;;;;;;5.75;3.70;;;;;;;25.44;40.42;93861.38;5071661;28;20028;-80
2022/07/30 06:49:26;;;;;;;4.38;3.53;;;;;;;25.50;40.41;93862.47;5071934;28;20028;-79
2022/07/30 06:51:52;;;;;;;4.70;3.35;;;;;;;25.54;39.95;93855.03;5070847;28;20090;-80
2022/07/30 06:54:17;;;;;;;8.18;3.42;;;;;;;25.68;40.61;93871.19;5070386;28;20884;-80
2022/07/30 06:56:43;;;;;;;4.47;3.25;;;;;;;25.68;40.06;93868.47;5069775;28;20024;-79
2022/07/30 06:59:08;;;;;;;4.32;3.90;;;;;;;25.57;39.65;93851.47;5069219;28;20028;-80
2022/07/30 07:01:34;;;;;;;3.90;3.42;;;;;;;25.68;40.63;93865.75;5066477;28;20478;-81
2022/07/30 07:03:59;;;;;;;4.55;3.38;;;;;;;25.70;40.38;93868.84;5071306;28;20107;-79
2022/07/30 07:06:25;;;;;;;3.72;3.42;;;;;;;25.64;39.88;93853.34;5074622;28;20959;-80
2022/07/30 07:08:51;;;;;;;4.32;3.92;;;;;;;25.63;39.93;93852.59;5069640;28;20047;-80
2022/07/30 07:11:16;;;;;;;4.15;3.63;;;;;;;25.57;39.09;93858.88;5067550;28;20052;-81
2022/07/30 07:13:41;;;;;;;4.25;3.20;;;;;;;25.46;40.18;93839.97;5070262;28;20028;-79
2022/07/30 07:16:07;;;;;;;5.03;3.83;;;;;;;25.49;40.72;93851.97;5067575;28;20029;-80
2022/07/30 07:18:32;;;;;;;4.70;3.80;;;;;;;25.61;40.15;93854.19;5065955;28;20024;-80
2022/07/30 07:20:59;;;;;;;5.95;3.60;;;;;;;25.55;40.30;93837.53;5069544;28;20024;-80
2022/07/30 07:23:25;;;;;;;3.90;3.55;;;;;;;25.67;40.44;93834.25;5070757;28;20077;-79
2022/07/30 07:25:51;;;;;;;5.28;4.55;;;;;;;25.87;40.17;93849.94;5067071;28;20071;-80
2022/07/30 07:28:16;;;;;;;4.65;3.13;;;;;;;25.83;39.92;93846.50;5068301;28;20047;-80
2022/07/30 07:30:42;;;;;;;3.60;3.05;;;;;;;25.86;39.83;93849.16;5070271;28;20025;-80
2022/07/30 07:33:09;;;;;;;4.72;4.13;;;;;;;25.84;39.72;93859.72;5066813;28;20028;-79
2022/07/30 07:35:34;;;;;;;11.63;4.05;;;;;;;25.88;40.22;93851.50;5071355;28;20031;-81
2022/07/30 07:38:01;;;;;;;5.03;4.03;;;;;;;25.84;40.43;93850.78;5072504;28;20033;-81
2022/07/30 07:40:27;;;;;;;5.18;4.15;;;;;;;25.70;40.87;93813.59;5069797;28;20377;-80
2022/07/30 07:42:52;;;;;;;4.40;3.80;;;;;;;26.02;40.08;93851.34;5070600;28;20040;-81
2022/07/30 07:45:18;;;;;;;6.72;4.00;;;;;;;25.93;39.89;93829.28;5064261;28;20421;-79
2022/07/30 07:47:49;;;;;;;4.13;3.40;;;;;;;26.01;40.45;93849.78;5068580;28;20024;-80
2022/07/30 07:50:16;;;;;;;6.88;4.40;;;;;;;26.03;39.92;93856.38;5069954;28;20173;-81
2022/07/30 07:52:42;;;;;;;4.15;3.65;;;;;;;25.98;39.61;93839.72;5067889;28;20028;-79
2022/07/30 07:55:08;;;;;;;4.75;3.45;;;;;;;26.17;39.80;93860.06;5067732;28;20032;-80
2022/07/30 07:57:44;;;;;;;7.82;3.97;;;;;;;26.20;39.50;93845.66;5066933;28;20048;-80
2022/07/30 08:00:13;;;;;;;5.53;3.90;;;;;;;26.20;39.47;93835.53;5069645;28;20543;-79
2022/07/30 08:02:39;;;;;;;4.55;3.67;;;;;;;26.35;39.86;93839.53;5068809;28;20494;-79
2022/07/30 08:05:06;;;;;;;4.88;4.25;;;;;;;26.54;39.40;93849.78;5068509;28;20691;-80
2022/07/30 08:07:32;;;;;;;6.20;3.90;;;;;;;26.52;39.75;93857.63;5067445;28;20060;-81
2022/07/30 08:09:58;;;;;;;5.43;4.28;;;;;;;26.61;38.61;93842.69;5066920;28;20327;-80
2022/07/30 08:12:25;;;;;;;5.00;3.90;;;;;;;26.76;39.61;93852.19;5067373;28;20048;-80
2022/07/30 08:14:50;;;;;;;4.55;3.78;;;;;;;26.55;38.43;93821.34;5070494;28;20383;-80
2022/07/30 08:17:16;;;;;;;5.63;3.88;;;;;;;26.73;38.01;93834.69;5065396;28;20202;-80
2022/07/30 08:19:41;;;;;;;4.78;4.03;;;;;;;26.86;38.02;93849.28;5071162;28;20816;-80
2022/07/30 08:22:06;;;;;;;4.80;4.03;;;;;;;26.91;37.83;93842.56;5054073;28;20009;-80
2022/07/30 08:24:32;;;;;;;4.38;3.97;;;;;;;26.86;37.79;93826.69;5071103;28;20145;-80
2022/07/30 08:26:57;;;;;;;4.47;3.97;;;;;;;27.02;37.70;93839.69;5067083;28;20043;-80
2022/07/30 08:29:23;;;;;;;4.60;3.95;;;;;;;27.03;37.35;93831.09;5066708;28;20047;-80
2022/07/30 08:31:48;;;;;;;4.45;4.05;;;;;;;26.97;36.51;93827.28;5067885;28;20393;-80
2022/07/30 08:34:14;;;;;;;3.97;3.60;;;;;;;26.96;37.27;93825.72;5070055;28;20033;-80
2022/07/30 08:36:40;;;;;;;8.30;4.88;;;;;;;27.14;36.66;93837.09;5064318;28;20035;-79
2022/07/30 08:39:05;;;;;;;4.57;3.78;;;;;;;27.11;36.84;93821.59;5065658;28;20405;-81
2022/07/30 08:41:31;;;;;;;4.22;3.40;;;;;;;27.19;38.15;93833.13;5069541;28;20082;-80
2022/07/30 08:44:00;;;;;;;3.95;3.50;;;;;;;27.19;36.00;93828.44;5066617;28;20106;-80
2022/07/30 08:46:30;;;;;;;3.92;3.50;;;;;;;27.24;36.09;93829.91;5065894;28;20090;-80
2022/07/30 08:48:57;;;;;;;4.18;3.78;;;;;;;27.27;37.02;93829.88;5063194;28;20543;-80
2022/07/30 08:51:23;;;;;;;5.15;3.97;;;;;;;27.14;39.34;93831.66;5063186;28;20069;-80
2022/07/30 08:53:49;;;;;;;5.05;3.75;;;;;;;27.25;36.40;93823.25;5066076;28;20128;-80
2022/07/30 08:56:15;;;;;;;4.13;3.47;;;;;;;27.27;35.23;93818.16;5069981;28;20091;-80
2022/07/30 08:58:41;;;;;;;4.32;3.90;;;;;;;27.21;35.34;93804.22;5066152;28;20960;-82
2022/07/30 09:01:07;;;;;;;7.82;4.15;;;;;;;26.85;35.84;93784.19;5069457;28;20074;-80
2022/07/30 09:03:33;;;;;;;4.25;3.85;;;;;;;27.17;35.96;93806.25;5067611;28;20059;-81
2022/07/30 09:06:03;;;;;;;3.63;3.28;;;;;;;27.19;34.60;93808.56;5067045;28;20024;-80
2022/07/30 09:08:29;;;;;;;4.88;3.88;;;;;;;27.06;35.63;93791.25;5066508;28;20115;-81
2022/07/30 09:10:55;;;;;;;4.50;4.05;;;;;;;26.88;35.21;93769.75;5067034;28;20044;-80
2022/07/30 09:13:25;;;;;;;5.30;3.95;;;;;;;27.08;35.22;93788.91;5068949;28;20051;-80
2022/07/30 09:15:50;;;;;;;4.65;3.40;;;;;;;27.05;35.39;93784.25;5065497;28;20027;-80
2022/07/30 09:18:32;;;;;;;5.75;4.13;;;;;;;27.13;35.52;93791.16;5067709;28;20032;-80
2022/07/30 09:21:12;;;;;;;4.78;4.15;;;;;;;27.14;34.87;93770.81;5068329;28;20049;-80
2022/07/30 09:23:37;;;;;;;4.18;3.78;;;;;;;26.97;35.20;93751.63;5067936;28;20021;-80
2022/07/30 09:26:03;;;;;;;4.28;3.40;;;;;;;27.18;35.38;93783.22;5067715;28;20027;-81
2022/07/30 09:28:31;;;;;;;4.07;3.75;;;;;;;27.18;34.63;93777.75;5068158;28;20094;-81
2022/07/30 09:30:57;;;;;;;4.60;4.05;;;;;;;27.16;35.21;93771.19;5068540;28;20071;-79
2022/07/30 09:33:41;;;;;;;4.10;3.70;;;;;;;27.29;34.39;93778.31;5069707;28;20040;-80
2022/07/30 09:36:12;;;;;;;4.07;3.67;;;;;;;27.39;34.79;93785.53;5069020;28;20028;-79
2022/07/30 09:38:46;;;;;;;3.63;3.28;;;;;;;27.48;35.53;93786.91;5066402;28;20114;-79
2022/07/30 09:41:12;;;;;;;5.03;4.37;;;;;;;27.54;34.86;93782.50;5067499;28;20146;-80
2022/07/30 09:43:55;;;;;;;4.13;3.67;;;;;;;27.41;34.39;93752.34;5066646;28;20365;-82
2022/07/30 09:46:21;;;;;;;6.63;3.55;;;;;;;27.66;34.58;93779.16;5063567;28;20115;-79
2022/07/30 09:48:47;;;;;;;5.45;3.22;;;;;;;27.72;34.34;93780.97;5064949;28;20035;-80
2022/07/30 09:51:12;;;;;;;4.30;3.40;;;;;;;27.79;33.39;93777.31;5064281;28;20028;-80
2022/07/30 09:53:58;;;;;;;4.35;3.95;;;;;;;27.67;32.76;93742.44;5067678;28;20055;-80
2022/07/30 09:56:26;;;;;;;4.78;3.63;;;;;;;27.86;34.88;93768.97;5068968;28;20031;-80
2022/07/30 09:58:53;;;;;;;6.47;4.05;;;;;;;27.95;33.95;93766.41;5063138;28;20025;-81
2022/07/30 10:01:19;;;;;;;4.78;4.28;;;;;;;27.89;34.38;93748.22;5067176;28;20171;-81
2022/07/30 10:03:44;;;;;;;4.80;4.28;;;;;;;27.96;33.48;93748.81;5051723;28;20035;-80
2022/07/30 10:06:10;;;;;;;3.90;3.42;;;;;;;28.11;32.67;93760.97;5071579;28;20029;-80
2022/07/30 10:08:46;;;;;;;4.13;3.70;;;;;;;28.07;36.11;93754.03;5068586;28;20024;-80
2022/07/30 10:11:21;;;;;;;4.57;4.18;;;;;;;28.05;35.19;93746.28;5053231;28;20135;-80
2022/07/30 10:13:49;;;;;;;4.47;4.07;;;;;;;27.93;33.45;93727.03;5073946;28;20067;-81
2022/07/30 10:16:15;;;;;;;5.38;4.03;;;;;;;28.16;32.70;93746.81;5070973;28;20032;-80
2022/07/30 10:18:43;;;;;;;8.80;4.22;;;;;;;28.23;32.60;93743.91;5069230;28;20437;-80
2022/07/30 10:21:09;;;;;;;12.77;4.63;;;;;;;28.21;32.89;93740.81;5069344;28;20028;-80
2022/07/30 10:23:35;;;;;;;5.53;4.72;;;;;;;28.32;32.45;93750.75;5073195;28;20028;-80
2022/07/30 10:26:00;;;;;;;5.82;4.47;;;;;;;28.17;32.89;93715.53;5074339;28;20040;-79
2022/07/30 10:28:28;;;;;;;5.25;4.55;;;;;;;28.24;32.89;93720.84;5074270;28;20032;-80
2022/07/30 10:30:56;;;;;;;4.85;4.45;;;;;;;27.98;37.78;93708.16;5072076;28;20020;-81
2022/07/30 10:33:24;;;;;;;5.10;4.57;;;;;;;28.08;34.46;93723.53;5069737;28;20028;-81
2022/07/30 10:35:49;;;;;;;6.45;4.60;;;;;;;28.24;33.63;93717.34;5068549;28;20028;-80
2022/07/30 10:38:17;;;;;;;4.32;3.92;;;;;;;28.09;35.48;93714.16;5067370;28;20078;-81
2022/07/30 10:40:57;;;;;;;5.28;4.78;;;;;;;28.27;33.51;93713.75;5069961;28;20116;-81
2022/07/30 10:43:55;;;;;;;5.10;4.60;;;;;;;28.42;33.58;93719.63;5067059;28;20075;-79
2022/07/30 10:46:40;;;;;;;4.97;4.45;;;;;;;28.44;33.02;93719.97;5046378;28;20043;-80
2022/07/30 10:49:11;;;;;;;4.80;4.32;;;;;;;28.39;32.44;93717.75;5068472;28;20580;-80
2022/07/30 10:51:48;;;;;;;5.90;5.28;;;;;;;28.32;32.68;93698.78;5070532;28;20020;-80
2022/07/30 10:54:32;;;;;;;5.43;4.90;;;;;;;28.47;32.43;93710.91;5070187;28;20991;-78
2022/07/30 10:57:06;;;;;;;6.68;6.07;;;;;;;28.46;32.89;93709.34;5070792;28;20488;-79
2022/07/30 10:59:50;;;;;;;;;;;;;;;28.48;32.60;93704.25;5057361;28;20048;-78
2022/07/30 11:02:17;;;;;;;8.25;5.13;;;;;;;28.36;33.20;93685.78;5070684;28;19912;-78
2022/07/30 11:04:42;;;;;;;5.82;4.47;;;;;;;28.52;33.29;93691.22;5064138;28;20039;-78
2022/07/30 11:07:20;;;;;;;6.93;5.90;;;;;;;28.44;34.26;93700.84;5071077;28;20490;-78
2022/07/30 11:09:46;;;;;;;6.95;5.63;;;;;;;28.51;33.53;93700.63;5054512;28;20115;-79
2022/07/30 11:12:12;;;;;;;6.18;4.95;;;;;;;28.54;33.75;93664.22;5071230;28;20045;-79
2022/07/30 11:14:46;;;;;;;5.35;4.85;;;;;;;28.78;31.88;93673.75;5072242;28;20032;-78
2022/07/30 11:17:16;;;;;;;5.57;4.82;;;;;;;28.81;34.21;93678.34;5071109;28;20693;-79
2022/07/30 11:20:07;;;;;;;5.53;5.03;;;;;;;28.87;35.86;93678.59;5071796;28;20035;-79
2022/07/30 11:22:37;;;;;;;6.38;5.63;;;;;;;28.89;32.56;93671.47;5069252;28;20025;-79
2022/07/30 11:25:04;;;;;;;6.18;5.28;;;;;;;28.90;33.52;93675.75;5069699;28;20060;-78
2022/07/30 11:27:56;;;;;;;5.32;4.68;;;;;;;29.03;34.11;93671.09;5069729;28;20111;-79
2022/07/30 11:30:21;;;;;;;5.70;5.07;;;;;;;29.08;33.30;93667.84;5065351;28;20040;-79
2022/07/30 11:32:54;;;;;;;5.28;4.30;;;;;;;29.16;32.72;93667.63;5068183;28;20013;-79
2022/07/30 11:35:31;;;;;;;5.72;4.45;;;;;;;29.24;32.92;93664.25;5071001;28;20081;-79
2022/07/30 11:38:14;;;;;;;6.20;4.90;;;;;;;29.26;36.55;93658.34;5069535;28;20086;-82