Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:04:00;;;;;;;1.98;0.50;;;;;;;24.24;52.36;100085.69;10463923;28;20580;-60
2022/08/01 00:09:01;;;;;;;2.03;0.50;;;;;;;24.15;52.43;100090.53;10459201;28;20056;-58
2022/08/01 00:14:03;;;;;;;1.58;0.85;;;;;;;24.21;53.00;100085.28;10460481;28;20174;-58
2022/08/01 00:19:04;;;;;;;0.98;0.52;;;;;;;24.21;53.03;100088.84;10459982;28;20289;-61
2022/08/01 00:24:06;;;;;;;1.20;0.68;;;;;;;24.13;52.96;100086.38;10460983;28;20072;-60
2022/08/01 00:29:14;;;;;;;1.63;0.75;;;;;;;24.10;54.03;100094.97;10459021;28;20048;-59
2022/08/01 00:34:36;;;;;;;2.25;0.65;;;;;;;24.00;53.41;100089.97;10463660;28;20143;-57
2022/08/01 00:39:37;;;;;;;1.35;0.57;;;;;;;23.89;54.46;100080.63;10458711;28;20727;-61
2022/08/01 00:44:39;;;;;;;1.23;0.63;;;;;;;23.91;54.47;100080.41;10464247;28;20072;-59
2022/08/01 00:49:41;;;;;;;1.57;0.67;;;;;;;23.83;54.89;100067.88;10452626;28;20158;-61
2022/08/01 00:54:43;;;;;;;1.75;0.75;;;;;;;23.88;54.75;100076.22;10453816;28;20127;-59
2022/08/01 00:59:44;;;;;;;1.33;0.80;;;;;;;23.88;55.08;100086.28;10458278;28;20072;-59
2022/08/01 01:04:48;;;;;;;0.80;0.60;;;;;;;23.88;55.03;100086.28;10456382;28;20435;-59
2022/08/01 01:10:00;;;;;;;3.33;0.82;;;;;;;23.85;55.22;100092.13;10461203;28;20603;-60
2022/08/01 01:15:10;;;;;;;1.38;0.85;;;;;;;23.87;55.45;100090.88;10460005;28;20367;-59
2022/08/01 01:20:13;;;;;;;1.35;0.90;;;;;;;23.91;55.41;100089.38;10456941;28;20064;-60
2022/08/01 01:25:24;;;;;;;1.15;0.60;;;;;;;23.93;55.21;100095.47;10457869;28;20500;-60
2022/08/01 01:30:29;;;;;;;1.48;0.40;;;;;;;23.93;55.56;100094.59;10444534;28;20132;-60
2022/08/01 01:35:35;;;;;;;1.45;0.52;;;;;;;23.91;56.13;100102.97;10459147;28;20333;-60
2022/08/01 01:40:37;;;;;;;2.75;0.57;;;;;;;23.82;56.24;100102.38;10424170;28;20146;-60
2022/08/01 01:45:40;;;;;;;1.67;0.57;;;;;;;23.80;56.38;100107.16;10453347;28;20044;-58
2022/08/01 01:50:43;;;;;;;1.23;0.50;;;;;;;23.75;56.47;100103.41;10437649;28;20358;-60
2022/08/01 01:55:47;;;;;;;0.93;0.55;;;;;;;23.63;55.77;100106.00;10456881;28;20051;-58
2022/08/01 02:00:53;;;;;;;1.23;0.50;;;;;;;23.58;57.07;100106.59;10458485;28;20048;-59
2022/08/01 02:05:56;;;;;;;2.95;0.75;;;;;;;23.40;56.67;100109.16;10452711;28;20127;-58
2022/08/01 02:16:22;;;;;;;0.70;0.68;;;;;;;23.26;58.14;100117.31;10456804;28;20060;-59
2022/08/01 02:21:30;;;;;;;1.90;0.68;;;;;;;23.34;58.23;100112.72;10455509;28;20051;-60
2022/08/01 02:26:33;;;;;;;1.55;0.52;;;;;;;23.46;57.67;100116.44;10462967;28;20068;-60
2022/08/01 02:31:39;;;;;;;1.90;0.60;;;;;;;23.42;57.91;100116.06;10457260;28;20416;-62
2022/08/01 02:36:44;;;;;;;0.68;0.40;;;;;;;23.44;57.02;100116.66;10446517;28;20112;-57
2022/08/01 02:41:49;;;;;;;1.15;0.57;;;;;;;23.46;57.04;100119.16;10455725;28;20135;-59
2022/08/01 02:47:04;;;;;;;1.67;0.65;;;;;;;23.44;57.51;100119.38;10462252;28;20923;-62
2022/08/01 02:52:09;;;;;;;1.95;0.75;;;;;;;23.41;57.48;100110.84;10451837;28;20130;-56
2022/08/01 02:57:14;;;;;;;1.00;0.65;;;;;;;23.44;57.69;100113.94;10452761;28;20195;-57
2022/08/01 03:02:20;;;;;;;1.08;0.60;;;;;;;23.41;57.91;100118.97;10453386;28;20704;-57
2022/08/01 03:07:23;;;;;;;1.58;0.68;;;;;;;23.40;57.79;100118.13;10452489;28;20147;-56
2022/08/01 03:12:36;;;;;;;1.50;1.02;;;;;;;23.39;57.68;100123.78;10459136;28;20055;-57
2022/08/01 03:17:41;;;;;;;1.38;0.50;;;;;;;23.34;58.10;100118.16;10464049;28;20126;-57
2022/08/01 03:22:44;;;;;;;1.35;0.60;;;;;;;23.26;58.40;100122.75;10459430;28;20139;-57
2022/08/01 03:27:53;;;;;;;2.70;1.00;;;;;;;23.23;58.42;100125.06;10458077;28;20434;-57
2022/08/01 03:32:56;;;;;;;1.52;0.73;;;;;;;23.29;58.28;100116.06;10459337;28;20162;-57
2022/08/01 03:38:00;;;;;;;1.20;0.60;;;;;;;23.27;58.11;100124.44;10456855;28;20198;-56
2022/08/01 03:43:35;;;;;;;2.33;0.65;;;;;;;23.23;58.11;100128.59;10460991;28;20048;-57
2022/08/01 03:48:42;;;;;;;1.45;0.70;;;;;;;23.18;58.34;100130.25;10454716;28;20053;-56
2022/08/01 03:53:46;;;;;;;2.08;0.65;;;;;;;23.19;58.72;100127.34;10460641;28;20809;-57
2022/08/01 03:58:49;;;;;;;1.05;0.60;;;;;;;23.19;58.72;100132.75;10458380;28;20449;-56
2022/08/01 04:03:51;;;;;;;1.55;0.70;;;;;;;23.16;59.19;100125.03;10459927;28;20624;-57
2022/08/01 04:08:57;;;;;;;0.82;0.52;;;;;;;23.22;59.01;100135.06;10456862;28;20076;-57
2022/08/01 04:13:58;;;;;;;1.42;0.73;;;;;;;23.22;58.68;100140.50;10459702;28;20202;-57
2022/08/01 04:19:00;;;;;;;1.60;0.57;;;;;;;23.12;59.11;100137.38;10464946;28;20047;-57
2022/08/01 04:24:10;;;;;;;1.80;0.60;;;;;;;23.09;59.80;100144.06;10457826;28;20044;-57
2022/08/01 04:29:15;;;;;;;2.13;0.82;;;;;;;23.04;59.90;100140.25;10457932;28;20105;-57
2022/08/01 04:34:21;;;;;;;4.45;0.70;;;;;;;23.08;59.11;100141.53;10457970;28;20051;-56
2022/08/01 04:39:28;;;;;;;2.97;0.80;;;;;;;23.13;59.51;100141.75;10459493;28;20064;-57
2022/08/01 04:44:32;;;;;;;3.28;1.70;;;;;;;23.13;59.48;100147.19;10456399;28;20164;-57
2022/08/01 04:49:34;;;;;;;2.22;0.93;;;;;;;23.17;59.23;100145.72;10461902;28;20159;-58
2022/08/01 04:54:49;;;;;;;1.67;0.57;;;;;;;23.06;59.06;100154.44;10434627;28;20049;-64
2022/08/01 04:59:56;;;;;;;1.23;0.70;;;;;;;22.84;60.10;100157.38;10425975;28;20044;-63
2022/08/01 05:04:58;;;;;;;1.65;0.43;;;;;;;22.63;61.37;100169.22;10435639;28;20048;-64
2022/08/01 05:10:01;;;;;;;1.20;0.70;;;;;;;22.73;60.88;100166.13;10435339;28;20052;-64
2022/08/01 05:15:06;;;;;;;2.25;0.68;;;;;;;22.85;60.86;100169.03;10428458;28;20059;-64
2022/08/01 05:20:15;;;;;;;1.55;0.73;;;;;;;22.91;59.86;100179.09;10424700;28;20679;-64
2022/08/01 05:25:16;;;;;;;1.10;0.75;;;;;;;22.68;61.77;100180.28;10427333;28;20083;-64
2022/08/01 05:30:21;;;;;;;2.65;0.80;;;;;;;22.78;61.64;100186.16;10416350;28;20764;-63
2022/08/01 05:35:22;;;;;;;1.75;0.70;;;;;;;22.78;60.96;100188.88;10432272;28;20931;-64
2022/08/01 05:40:44;;;;;;;2.00;0.90;;;;;;;22.89;60.44;100184.69;10431675;28;20409;-64
2022/08/01 05:45:45;;;;;;;1.45;0.68;;;;;;;22.99;61.19;100194.34;10436189;28;20252;-64
2022/08/01 05:50:47;;;;;;;3.55;1.02;;;;;;;22.97;60.52;100191.84;10415052;28;20150;-63
2022/08/01 05:55:48;;;;;;;4.43;1.40;;;;;;;23.02;60.79;100185.78;10430015;28;20365;-64
2022/08/01 06:00:50;;;;;;;2.00;0.85;;;;;;;23.03;59.65;100191.00;10434961;28;20068;-64
2022/08/01 06:05:52;;;;;;;2.60;1.38;;;;;;;22.85;60.92;100198.88;10435021;28;20120;-64
2022/08/01 06:10:54;;;;;;;5.10;1.00;;;;;;;22.82;60.96;100194.72;10426215;22;20048;-65
2022/08/01 06:15:55;;;;;;;1.52;1.10;;;;;;;23.01;60.32;100200.38;10358915;28;20052;-67
2022/08/01 06:20:57;;;;;;;2.22;1.20;;;;;;;22.92;61.07;100208.75;10337112;28;20054;-67
2022/08/01 06:25:58;;;;;;;1.65;1.33;;;;;;;23.09;60.81;100216.50;10305324;28;20559;-67
2022/08/01 06:31:00;;;;;;;2.28;1.25;;;;;;;23.27;60.63;100222.19;10316397;28;20049;-66
2022/08/01 06:36:01;;;;;;;1.55;1.20;;;;;;;23.18;60.14;100217.16;10317904;28;20063;-66
2022/08/01 06:41:03;;;;;;;3.00;1.40;;;;;;;23.15;60.45;100221.13;10330283;28;20148;-65
2022/08/01 06:46:04;;;;;;;2.47;1.40;;;;;;;23.18;60.06;100225.28;10333530;28;20383;-66
2022/08/01 06:51:08;;;;;;;2.45;1.23;;;;;;;23.22;59.96;100224.66;10328284;28;20052;-66
2022/08/01 06:56:10;;;;;;;1.60;1.48;;;;;;;23.28;60.61;100231.16;10321947;28;20058;-66
2022/08/01 07:01:11;;;;;;;4.78;1.58;;;;;;;23.49;60.28;100224.69;10313589;28;20145;-66
2022/08/01 07:06:14;;;;;;;1.85;1.60;;;;;;;23.77;59.31;100231.78;10324433;28;20095;-68
2022/08/01 07:11:16;;;;;;;;;;;;;;;23.76;59.14;100230.09;10326475;28;20045;-67
2022/08/01 07:16:17;;;;;;;3.03;2.25;;;;;;;23.98;59.43;100212.53;10318984;28;19921;-66
2022/08/01 07:21:19;;;;;;;2.25;2.05;;;;;;;24.28;59.08;100214.75;10321238;28;20067;-65
2022/08/01 07:26:50;;;;;;;2.20;2.00;;;;;;;24.81;57.49;100218.28;10305564;28;20069;-65
2022/08/01 07:31:57;;;;;;;2.53;2.00;;;;;;;25.32;55.83;100206.44;10324001;28;20042;-65
2022/08/01 07:36:58;;;;;;;2.88;2.65;;;;;;;25.12;55.72;100222.09;10305914;28;20056;-66
2022/08/01 07:41:59;;;;;;;3.28;2.88;;;;;;;24.84;55.45;100210.50;10324263;28;20429;-67
2022/08/01 07:47:08;;;;;;;3.25;2.85;;;;;;;24.95;56.20;100211.72;10317135;28;20053;-66
2022/08/01 07:52:10;;;;;;;2.78;2.55;;;;;;;25.30;54.46;100214.00;10323566;28;20144;-65
2022/08/01 07:57:11;;;;;;;3.08;2.83;;;;;;;25.50;54.09;100210.28;10314358;28;20061;-65
2022/08/01 08:02:13;;;;;;;3.40;2.55;;;;;;;25.50;54.21;100213.00;10320204;28;20633;-66
2022/08/01 08:07:15;;;;;;;2.73;2.50;;;;;;;25.45;53.80;100210.97;10320146;28;20181;-66
2022/08/01 08:12:16;;;;;;;3.58;2.60;;;;;;;25.53;53.63;100209.84;10318850;28;22434;-66
2022/08/01 08:17:18;;;;;;;2.95;2.75;;;;;;;25.86;52.99;100216.88;10318181;28;20506;-65
2022/08/01 08:22:20;;;;;;;4.57;3.00;;;;;;;25.56;53.33;100207.50;10320876;28;20082;-66
2022/08/01 08:27:21;;;;;;;3.30;2.95;;;;;;;25.80;52.83;100223.22;10315613;28;20049;-66
2022/08/01 08:32:22;;;;;;;4.78;2.72;;;;;;;25.74;52.99;100225.78;10321339;28;20088;-66
2022/08/01 08:37:24;;;;;;;2.97;2.75;;;;;;;25.56;53.19;100220.28;10322895;28;20053;-67
2022/08/01 08:42:32;;;;;;;3.13;2.88;;;;;;;25.31;53.92;100226.59;10316523;28;20057;-66
2022/08/01 08:47:34;;;;;;;3.33;3.03;;;;;;;25.43;54.09;100223.94;10322493;28;20057;-68
2022/08/01 08:52:38;;;;;;;4.03;2.92;;;;;;;25.59;54.09;100226.13;10317804;28;20140;-66
2022/08/01 08:57:44;;;;;;;3.33;2.72;;;;;;;25.67;53.27;100235.94;10316990;28;20812;-65
2022/08/01 09:02:48;;;;;;;3.83;3.38;;;;;;;25.65;52.78;100232.56;10315626;28;20129;-62
2022/08/01 09:07:50;;;;;;;3.45;3.05;;;;;;;25.66;52.49;100223.34;10320475;28;20593;-64
2022/08/01 09:13:12;;;;;;;4.72;3.15;;;;;;;25.71;53.48;100230.84;10317975;28;20818;-63
2022/08/01 09:18:27;;;;;;;3.85;3.55;;;;;;;25.75;52.57;100222.00;10317786;28;20265;-65
2022/08/01 09:23:33;;;;;;;4.85;3.55;;;;;;;25.87;51.46;100229.44;10319497;28;20049;-65
2022/08/01 09:28:35;;;;;;;3.10;2.90;;;;;;;26.03;50.97;100228.88;10319412;28;20054;-63
2022/08/01 09:33:57;;;;;;;3.42;2.85;;;;;;;26.40;49.65;100228.03;10314514;28;20139;-57
2022/08/01 09:39:12;;;;;;;2.63;2.42;;;;;;;27.22;49.15;100226.72;10320162;28;20474;-58
2022/08/01 09:44:17;;;;;;;3.08;2.83;;;;;;;27.26;48.53;100219.72;10315876;28;20046;-58
2022/08/01 09:49:36;;;;;;;3.13;2.83;;;;;;;27.49;47.49;100217.06;10316080;28;20499;-58
2022/08/01 09:54:58;;;;;;;3.10;2.85;;;;;;;28.04;44.66;100215.03;10319317;28;20050;-59
2022/08/01 10:00:01;;;;;;;2.67;2.47;;;;;;;28.44;44.24;100216.97;10316441;28;20377;-59
2022/08/01 10:05:05;;;;;;;3.08;2.88;;;;;;;29.00;43.15;100213.66;10321350;28;20049;-60
2022/08/01 10:10:14;;;;;;;3.08;2.50;;;;;;;29.43;41.71;100209.50;10321630;28;20407;-62
2022/08/01 10:15:17;;;;;;;2.97;2.67;;;;;;;29.85;41.14;100206.31;10320852;28;20696;-61
2022/08/01 10:20:22;;;;;;;2.58;2.30;;;;;;;28.95;41.23;100199.88;10307250;28;20057;-62
2022/08/01 10:25:37;;;;;;;2.95;2.65;;;;;;;29.35;41.18;100208.00;10320347;28;20087;-67
2022/08/01 10:30:44;;;;;;;3.25;2.40;;;;;;;29.11;41.18;100207.31;10310330;28;20082;-66
2022/08/01 10:35:46;;;;;;;2.80;2.60;;;;;;;29.54;40.70;100205.81;10325716;28;20057;-66
2022/08/01 10:40:50;;;;;;;2.80;2.45;;;;;;;30.81;37.52;100190.47;10332073;28;20148;-69
2022/08/01 10:45:51;;;;;;;2.72;2.53;;;;;;;30.97;37.58;100184.03;10320747;28;20076;-66
2022/08/01 10:50:57;;;;;;;2.42;2.22;;;;;;;31.14;38.06;100180.34;10297041;28;20047;-65
2022/08/01 10:56:01;;;;;;;2.78;2.25;;;;;;;30.72;37.92;100175.53;10302525;28;20057;-65
2022/08/01 11:01:23;;;;;;;3.40;2.58;;;;;;;30.49;37.20;100171.97;10304043;28;20053;-64
2022/08/01 11:06:32;;;;;;;3.00;2.38;;;;;;;30.43;37.78;100170.28;10299544;28;20045;-65
2022/08/01 11:12:08;;;;;;;2.58;2.35;;;;;;;29.75;38.77;100173.22;10312673;28;20147;-65
2022/08/01 11:17:39;;;;;;;2.13;2.00;;;;;;;29.15;40.29;100174.75;10311766;28;20083;-65
2022/08/01 11:22:58;;;;;;;2.28;1.73;;;;;;;29.05;39.76;100165.28;10313766;28;20502;-65
2022/08/01 11:28:20;;;;;;;2.10;1.90;;;;;;;28.70;40.67;100169.03;10309622;28;21577;-64
2022/08/01 11:33:39;;;;;;;2.35;2.08;;;;;;;28.81;40.91;100169.22;10323443;28;20057;-64
2022/08/01 11:38:45;;;;;;;1.95;1.85;;;;;;;29.16;39.73;100149.81;10322470;28;20104;-63
2022/08/01 11:44:07;;;;;;;2.40;2.20;;;;;;;30.33;37.82;100140.78;10321068;28;20139;-64
2022/08/01 11:49:45;;;;;;;2.47;2.28;;;;;;;31.07;35.51;100144.00;10320894;28;20048;-64
2022/08/01 11:55:04;;;;;;;3.05;2.00;;;;;;;31.10;35.02;100126.97;10279228;28;20044;-64
2022/08/01 12:00:16;;;;;;;5.22;1.77;;;;;;;31.34;35.82;100124.69;10317271;28;20088;-65
2022/08/01 12:05:20;;;;;;;2.92;1.77;;;;;;;31.64;35.01;100126.81;10320152;28;20192;-65
2022/08/01 12:10:28;;;;;;;2.33;1.63;;;;;;;31.47;33.76;100120.66;10309464;28;20081;-67
2022/08/01 12:15:37;;;;;;;1.70;1.42;;;;;;;31.50;33.70;100109.09;10319653;28;20041;-67
2022/08/01 12:20:41;;;;;;;2.05;1.38;;;;;;;31.61;34.07;100121.03;10320910;28;20522;-65
2022/08/01 12:25:57;;;;;;;2.40;1.73;;;;;;;31.43;34.58;100120.31;10320298;28;20052;-65
2022/08/01 12:30:58;;;;;;;;;;;;;;;31.55;33.78;100117.41;10303358;28;20048;-65
2022/08/01 12:36:00;;;;;;;2.40;1.83;;;;;;;31.63;33.99;100102.31;10315334;28;20020;-66
2022/08/01 12:41:01;;;;;;;2.22;1.30;;;;;;;32.08;33.21;100109.94;10318597;28;20042;-64
2022/08/01 12:46:03;;;;;;;;;;;;;;;31.81;33.55;100104.63;10314137;28;20055;-65
2022/08/01 12:51:05;;;;;;;1.95;1.20;;;;;;;31.26;33.82;100108.69;10320832;28;20081;-68
2022/08/01 12:56:06;;;;;;;2.13;1.63;;;;;;;30.84;34.51;100107.50;10318038;28;20790;-67
2022/08/01 13:01:09;;;;;;;3.08;1.45;;;;;;;30.55;34.65;100105.06;10322291;28;20195;-67
2022/08/01 13:06:14;;;;;;;2.42;1.20;;;;;;;30.63;34.94;100095.53;10323678;28;20053;-69
2022/08/01 13:11:17;;;;;;;2.58;1.70;;;;;;;30.68;35.09;100092.81;10320312;28;20532;-68
2022/08/01 13:16:21;;;;;;;1.90;1.20;;;;;;;30.93;33.79;100102.38;10317875;28;20683;-69
2022/08/01 13:21:35;;;;;;;1.80;1.25;;;;;;;30.81;34.40;100103.38;10320781;28;20050;-68
2022/08/01 13:26:59;;;;;;;3.72;1.30;;;;;;;30.65;34.51;100105.13;10318362;28;20263;-68
2022/08/01 13:32:16;;;;;;;1.60;1.40;;;;;;;30.58;35.18;100099.06;10315778;28;20049;-69
2022/08/01 13:37:30;;;;;;;1.70;1.35;;;;;;;30.47;35.38;100102.78;10311445;28;20053;-67
2022/08/01 13:42:33;;;;;;;6.93;1.50;;;;;;;29.99;35.49;100093.44;10315961;28;20053;-71
2022/08/01 13:47:35;;;;;;;3.50;1.45;;;;;;;30.08;34.85;100100.13;10320677;28;20510;-68
2022/08/01 13:52:36;;;;;;;2.10;1.33;;;;;;;29.76;35.62;100103.56;10323975;28;20433;-70
2022/08/01 13:57:38;;;;;;;4.20;1.50;;;;;;;29.54;36.69;100106.28;10305442;28;20426;-73
2022/08/01 14:02:40;;;;;;;2.60;1.40;;;;;;;29.10;37.10;100112.47;10326020;28;20351;-68
2022/08/01 14:07:42;;;;;;;2.58;1.50;;;;;;;28.97;37.15;100107.31;10328795;28;20259;-69
2022/08/01 14:12:49;;;;;;;1.48;1.33;;;;;;;28.68;37.18;100105.47;10320951;28;20054;-69
2022/08/01 14:17:51;;;;;;;1.83;1.40;;;;;;;28.61;37.74;100095.75;10302053;28;20049;-70
2022/08/01 14:22:52;;;;;;;1.83;1.58;;;;;;;28.46;38.18;100097.09;10319403;28;20053;-70
2022/08/01 14:27:54;;;;;;;1.55;1.45;;;;;;;28.38;38.62;100105.72;10326729;28;20059;-69
2022/08/01 14:32:56;;;;;;;2.63;1.52;;;;;;;28.31;39.45;100116.00;10314636;28;20599;-69
2022/08/01 14:37:57;;;;;;;2.97;1.30;;;;;;;28.43;39.57;100116.75;10327810;28;20135;-69
2022/08/01 14:43:01;;;;;;;3.17;1.60;;;;;;;28.36;39.49;100107.88;10321901;28;20052;-69
2022/08/01 14:48:02;;;;;;;1.60;1.50;;;;;;;28.47;39.86;100107.00;10324151;28;20056;-70
2022/08/01 14:53:04;;;;;;;2.10;1.80;;;;;;;28.72;39.56;100101.16;10319666;28;20122;-68
2022/08/01 14:58:05;;;;;;;1.83;1.70;;;;;;;28.83;39.65;100106.81;10320441;28;20073;-67
2022/08/01 15:03:06;;;;;;;1.90;1.80;;;;;;;28.73;38.63;100111.06;10310820;28;20438;-71
2022/08/01 15:08:08;;;;;;;4.23;2.17;;;;;;;28.70;38.65;100102.50;10334822;28;20083;-69
2022/08/01 15:13:09;;;;;;;2.40;1.60;;;;;;;28.90;39.00;100102.03;10326334;28;20045;-69
2022/08/01 15:18:11;;;;;;;4.63;2.13;;;;;;;28.96;38.46;100105.66;10327565;28;20083;-68
2022/08/01 15:23:13;;;;;;;2.83;2.50;;;;;;;29.03;38.31;100103.59;10327150;28;20606;-69
2022/08/01 15:28:14;;;;;;;2.20;1.63;;;;;;;28.80;38.96;100108.16;10324754;28;20059;-68
2022/08/01 15:33:16;;;;;;;2.07;1.83;;;;;;;28.71;39.44;100104.97;10322905;28;20146;-67
2022/08/01 15:38:19;;;;;;;2.28;1.85;;;;;;;28.65;39.29;100099.69;10320509;28;20049;-70
2022/08/01 15:43:20;;;;;;;2.00;1.90;;;;;;;28.55;39.25;100103.00;10310264;28;20514;-68
2022/08/01 15:48:21;;;;;;;2.80;2.00;;;;;;;28.57;39.07;100109.91;10309430;28;20053;-69
2022/08/01 15:53:23;;;;;;;1.87;1.77;;;;;;;28.30;38.41;100114.31;10324462;28;20040;-68
2022/08/01 15:58:24;;;;;;;1.90;1.80;;;;;;;28.37;38.95;100120.47;10323205;28;20053;-69
2022/08/01 16:03:26;;;;;;;2.00;1.73;;;;;;;28.47;38.10;100115.19;10323314;28;20041;-70
2022/08/01 16:08:28;;;;;;;3.67;1.60;;;;;;;28.50;38.23;100116.63;10326764;28;20258;-71
2022/08/01 16:13:29;;;;;;;1.87;1.77;;;;;;;28.44;38.31;100114.88;10320034;28;20321;-71
2022/08/01 16:18:30;;;;;;;4.03;2.33;;;;;;;28.41;39.05;100105.22;10322288;28;20057;-69
2022/08/01 16:23:32;;;;;;;3.25;2.63;;;;;;;28.49;38.97;100113.03;10316818;28;20144;-69
2022/08/01 16:28:34;;;;;;;4.03;3.67;;;;;;;28.21;38.54;100114.72;10326299;28;20067;-69
2022/08/01 16:33:35;;;;;;;3.00;2.13;;;;;;;28.11;38.72;100106.31;10321474;28;20061;-70
2022/08/01 16:38:53;;;;;;;2.20;1.85;;;;;;;28.10;39.06;100110.09;10325140;28;20124;-70
2022/08/01 16:43:55;;;;;;;2.38;2.08;;;;;;;28.01;38.61;100106.94;10304045;28;20106;-69
2022/08/01 16:48:56;;;;;;;2.03;1.57;;;;;;;27.86;38.93;100098.38;10303645;28;20198;-69
2022/08/01 16:53:59;;;;;;;1.87;1.53;;;;;;;27.93;39.21;100103.72;10310711;28;20060;-69
2022/08/01 16:59:00;;;;;;;2.58;1.50;;;;;;;28.01;38.58;100106.09;10302998;28;20091;-70
2022/08/01 17:04:01;;;;;;;2.83;1.85;;;;;;;27.80;38.98;100100.19;10287953;28;20150;-69
2022/08/01 17:09:04;;;;;;;2.20;1.40;;;;;;;27.81;37.95;100096.38;10310987;28;20140;-69
2022/08/01 17:14:05;;;;;;;2.35;1.92;;;;;;;27.66;39.08;100104.25;10321865;28;20256;-68
2022/08/01 17:19:06;;;;;;;2.80;1.90;;;;;;;27.49;39.43;100098.69;10308289;28;20155;-68
2022/08/01 17:24:08;;;;;;;2.60;2.40;;;;;;;27.54;40.02;100111.66;10318363;28;20700;-69
2022/08/01 17:29:10;;;;;;;2.28;2.08;;;;;;;27.51;40.05;100116.50;10330802;28;20886;-68
2022/08/01 17:34:11;;;;;;;2.50;1.90;;;;;;;27.47;40.45;100118.06;10318548;28;20061;-68
2022/08/01 17:39:13;;;;;;;2.20;2.00;;;;;;;27.40;40.62;100116.50;10320162;28;20041;-68
2022/08/01 17:44:14;;;;;;;3.20;2.55;;;;;;;27.36;40.95;100118.91;10322425;28;20057;-68
2022/08/01 17:49:16;;;;;;;4.13;2.40;;;;;;;27.32;41.30;100115.81;10319813;28;20056;-68
2022/08/01 17:54:37;;;;;;;2.97;2.50;;;;;;;27.35;41.29;100130.88;10325778;28;20045;-68
2022/08/01 17:59:39;;;;;;;3.60;2.55;;;;;;;27.29;41.16;100123.59;10306779;28;20141;-68
2022/08/01 18:04:40;;;;;;;2.85;2.17;;;;;;;27.24;41.11;100129.78;10320875;28;20051;-69
2022/08/01 18:09:45;;;;;;;3.67;2.30;;;;;;;27.07;41.30;100123.34;10305275;28;20060;-69
2022/08/01 18:14:46;;;;;;;3.53;2.27;;;;;;;26.87;42.05;100131.88;10364775;22;20118;-68
2022/08/01 18:19:49;;;;;;;2.40;2.20;;;;;;;26.79;41.83;100139.34;10404882;28;20066;-68
2022/08/01 18:24:51;;;;;;;2.63;2.42;;;;;;;26.73;41.99;100139.44;10445299;28;20182;-68
2022/08/01 18:29:52;;;;;;;2.30;2.10;;;;;;;26.64;42.04;100141.66;10442444;28;20076;-69
2022/08/01 18:34:54;;;;;;;4.43;3.35;;;;;;;26.61;42.71;100153.03;10444665;28;20364;-70
2022/08/01 18:39:55;;;;;;;3.73;3.40;;;;;;;26.52;42.41;100143.50;10454258;28;20040;-69
2022/08/01 18:44:57;;;;;;;2.92;2.72;;;;;;;26.40;42.77;100151.63;10452120;28;20052;-69
2022/08/01 18:49:58;;;;;;;3.13;2.50;;;;;;;26.31;42.56;100162.03;10432933;28;20058;-70
2022/08/01 18:55:00;;;;;;;2.85;2.65;;;;;;;26.23;43.23;100163.19;10451550;28;20059;-70
2022/08/01 19:00:03;;;;;;;2.50;2.30;;;;;;;26.21;43.38;100175.38;10453785;28;20051;-70
2022/08/01 19:05:05;;;;;;;2.38;2.17;;;;;;;26.04;43.82;100173.25;10461487;28;20793;-70
2022/08/01 19:10:06;;;;;;;2.28;2.08;;;;;;;26.03;43.56;100173.50;10466962;28;20424;-68
2022/08/01 19:15:08;;;;;;;2.72;2.53;;;;;;;25.94;43.96;100173.78;10470419;28;20098;-70
2022/08/01 19:20:10;;;;;;;3.60;2.60;;;;;;;25.90;43.67;100190.81;10469198;28;20131;-71
2022/08/01 19:25:13;;;;;;;2.90;2.60;;;;;;;25.84;43.91;100198.00;10456606;28;20048;-69
2022/08/01 19:30:16;;;;;;;2.33;2.10;;;;;;;25.82;44.08;100204.75;10472034;28;20049;-69
2022/08/01 19:35:18;;;;;;;2.90;2.00;;;;;;;25.74;44.50;100214.88;10456693;28;20140;-71
2022/08/01 19:40:21;;;;;;;2.17;2.05;;;;;;;25.69;44.34;100213.91;10453381;28;20184;-69
2022/08/01 19:45:28;;;;;;;2.92;2.20;;;;;;;25.67;45.15;100226.91;10453481;28;20068;-69
2022/08/01 19:50:31;;;;;;;3.05;2.10;;;;;;;25.54;45.13;100230.59;10452708;28;20051;-69
2022/08/01 19:55:34;;;;;;;;;;;;;;;25.56;44.87;100237.47;10452659;28;20104;-69
2022/08/01 20:00:41;;;;;;;2.50;2.30;;;;;;;25.53;45.04;100248.00;10456245;28;19981;-70
2022/08/01 20:05:43;;;;;;;2.78;2.05;;;;;;;25.49;45.05;100241.31;10457204;28;20048;-69
2022/08/01 20:10:45;;;;;;;1.75;1.65;;;;;;;25.45;45.48;100251.00;10442894;28;20052;-71
2022/08/01 20:15:47;;;;;;;2.15;1.95;;;;;;;25.37;45.36;100258.38;10448053;28;20044;-69
2022/08/01 20:20:51;;;;;;;3.08;1.73;;;;;;;25.21;46.24;100264.34;10450721;28;20852;-70
2022/08/01 20:25:57;;;;;;;2.53;1.88;;;;;;;24.95;48.00;100266.19;10444954;28;20131;-68
2022/08/01 20:31:00;;;;;;;2.08;1.60;;;;;;;24.96;48.64;100267.81;10444941;28;20071;-70
2022/08/01 20:36:07;;;;;;;2.28;2.08;;;;;;;24.88;49.18;100259.94;10446214;28;20152;-70
2022/08/01 20:41:27;;;;;;;1.75;1.65;;;;;;;24.82;50.08;100266.25;10448024;28;20054;-69
2022/08/01 20:46:28;;;;;;;;;;;;;;;24.81;50.51;100286.34;10438069;28;20072;-69
2022/08/01 20:51:34;;;;;;;1.23;1.13;;;;;;;24.65;51.11;100285.78;10440501;28;20076;-69
2022/08/01 20:56:58;;;;;;;1.10;1.00;;;;;;;24.59;50.67;100286.66;10440190;28;20120;-69
2022/08/01 21:02:23;;;;;;;1.98;1.63;;;;;;;24.42;51.52;100290.84;10452794;28;20131;-69
2022/08/01 21:07:29;;;;;;;1.63;0.85;;;;;;;24.23;52.17;100304.31;10434358;28;20469;-70
2022/08/01 21:12:43;;;;;;;2.58;1.00;;;;;;;24.14;53.04;100300.13;10425353;28;20604;-70
2022/08/01 21:17:53;;;;;;;1.17;1.08;;;;;;;23.98;53.72;100304.13;10442226;28;20961;-68
2022/08/01 21:23:13;;;;;;;1.10;1.00;;;;;;;24.00;54.01;100305.59;10442386;28;20048;-68
2022/08/01 21:28:14;;;;;;;0.85;0.85;;;;;;;24.00;53.56;100297.44;10434671;28;21789;-69
2022/08/01 21:33:16;;;;;;;1.25;1.00;;;;;;;23.91;53.57;100304.13;10454582;28;20064;-69
2022/08/01 21:38:18;;;;;;;1.08;0.98;;;;;;;23.89;54.18;100305.41;10459823;28;20126;-69
2022/08/01 21:43:20;;;;;;;1.30;0.98;;;;;;;23.86;53.95;100311.25;10460839;28;20080;-67
2022/08/01 21:48:23;;;;;;;1.17;1.08;;;;;;;23.78;54.27;100320.38;10461327;28;20072;-69
2022/08/01 21:53:52;;;;;;;1.95;0.80;;;;;;;23.79;54.20;100327.50;10461379;28;20398;-69
2022/08/01 21:59:32;;;;;;;1.70;1.00;;;;;;;23.72;54.75;100332.09;10460529;28;20228;-67
2022/08/01 22:04:52;;;;;;;1.73;1.00;;;;;;;23.52;55.13;100337.53;10464209;28;20052;-69
2022/08/01 22:09:56;;;;;;;1.60;0.90;;;;;;;23.40;54.90;100329.16;10457123;28;21602;-68
2022/08/01 22:15:01;;;;;;;1.10;0.80;;;;;;;23.39;55.09;100343.75;10462953;28;20066;-67
2022/08/01 22:20:04;;;;;;;1.15;1.05;;;;;;;23.19;55.44;100343.72;10461905;28;20115;-68
2022/08/01 22:25:06;;;;;;;1.10;1.00;;;;;;;23.22;55.85;100344.13;10464273;28;20070;-68
2022/08/01 22:30:11;;;;;;;1.15;0.80;;;;;;;23.23;55.60;100339.56;10449819;28;20051;-68
2022/08/01 22:35:15;;;;;;;1.08;0.98;;;;;;;23.22;55.86;100346.84;10463161;28;20600;-68
2022/08/01 22:40:16;;;;;;;1.23;1.10;;;;;;;23.17;55.84;100345.81;10456508;28;20151;-68
2022/08/01 22:45:38;;;;;;;0.95;0.95;;;;;;;23.13;56.26;100345.38;10457994;28;20139;-67
2022/08/01 22:50:54;;;;;;;1.10;0.90;;;;;;;23.10;56.25;100341.19;10451660;28;20421;-68
2022/08/01 22:55:56;;;;;;;1.75;0.80;;;;;;;23.00;56.61;100351.56;10462072;28;20132;-67
2022/08/01 23:01:01;;;;;;;1.35;0.85;;;;;;;22.97;56.61;100351.13;10456554;28;20078;-67
2022/08/01 23:06:08;;;;;;;3.03;1.02;;;;;;;22.82;56.67;100354.84;10441861;28;20148;-67
2022/08/01 23:11:10;;;;;;;1.05;0.88;;;;;;;22.78;57.13;100353.56;10456605;28;20129;-66
2022/08/01 23:16:12;;;;;;;0.73;0.70;;;;;;;22.76;57.43;100356.47;10458115;28;20070;-68
2022/08/01 23:21:18;;;;;;;1.73;0.90;;;;;;;22.69;57.55;100343.91;10457868;28;20166;-67
2022/08/01 23:26:22;;;;;;;1.05;0.95;;;;;;;22.70;57.65;100340.13;10463361;28;20135;-67
2022/08/01 23:31:25;;;;;;;2.13;0.80;;;;;;;22.56;58.28;100341.94;10463105;28;20052;-68
2022/08/01 23:36:47;;;;;;;1.00;0.98;;;;;;;22.58;57.83;100351.56;10468426;28;20629;-68