Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6246457;22;20339;-88
2023/04/22 00:04:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6247029;22;20019;-89
2023/04/22 00:06:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6274328;22;20003;-89
2023/04/22 00:08:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6245299;22;20096;-89
2023/04/22 00:11:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6247320;22;20324;-90
2023/04/22 00:13:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6246987;22;20034;-89
2023/04/22 00:16:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6247473;22;20010;-89
2023/04/22 00:18:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6246190;22;20003;-90
2023/04/22 00:21:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6247086;22;20011;-86
2023/04/22 00:23:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6246589;22;20057;-89
2023/04/22 00:25:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6248290;22;20032;-90
2023/04/22 00:28:18;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6247326;22;20384;-90
2023/04/22 00:30:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6249443;22;20003;-89
2023/04/22 00:33:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6249603;22;20008;-89
2023/04/22 00:35:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6276573;22;20446;-89
2023/04/22 00:38:00;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6248176;22;20015;-89
2023/04/22 00:40:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6248855;22;20000;-90
2023/04/22 00:42:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6248277;22;19996;-87
2023/04/22 00:45:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6249358;22;20008;-88
2023/04/22 00:47:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6248646;22;20015;-87
2023/04/22 00:50:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6276306;22;20007;-89
2023/04/22 00:52:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6276331;22;20335;-89
2023/04/22 00:55:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6248636;22;20011;-89
2023/04/22 00:57:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6247923;22;20006;-89
2023/04/22 00:59:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6248792;22;20003;-89
2023/04/22 01:02:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6248903;22;20372;-88
2023/04/22 01:04:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6248594;22;20012;-90
2023/04/22 01:07:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6248118;22;20008;-89
2023/04/22 01:09:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6247041;22;20094;-90
2023/04/22 01:12:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6247948;22;20053;-90
2023/04/22 01:14:31;;;;;;;0.00;0.00;;;;;;;;;;6247758;22;20012;-89
2023/04/22 01:16:57;;;;;;;0.00;0.00;;;;;;;;;;6247815;22;20089;-89
2023/04/22 01:19:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6248289;22;19996;-89
2023/04/22 01:21:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6249951;22;20489;-90
2023/04/22 01:24:18;;;;;;;;;;;11.70;99.90;;;;;;6251317;22;20010;-90
2023/04/22 01:26:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6251357;22;19899;-89
2023/04/22 01:29:10;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;6251095;22;20004;-89
2023/04/22 01:31:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6251359;22;20009;-89
2023/04/22 01:34:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6251250;22;20010;-89
2023/04/22 01:36:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6251014;22;20000;-89
2023/04/22 01:38:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6250027;22;20078;-91
2023/04/22 01:41:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6250785;22;20054;-89
2023/04/22 01:43:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6250864;22;19999;-91
2023/04/22 01:46:11;;;;;;;0.00;0.00;;;;;;;;;;6250555;22;20141;-91
2023/04/22 01:48:37;;;;;;;0.00;0.00;;;;;;;;;;6250582;22;19996;-90
2023/04/22 01:51:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250443;22;20006;-89
2023/04/22 01:53:29;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250493;22;20007;-89
2023/04/22 01:55:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250727;22;20031;-90
2023/04/22 01:58:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250823;22;19996;-89
2023/04/22 02:00:46;;;;;;;0.00;0.00;;;;;;;;;;6251106;22;20002;-90
2023/04/22 02:03:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250420;22;20049;-89
2023/04/22 02:05:38;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6250681;22;20041;-90
2023/04/22 02:08:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6251507;22;20007;-91
2023/04/22 02:10:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6251264;22;20644;-90
2023/04/22 02:12:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6251293;22;20327;-90
2023/04/22 02:15:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6250898;22;20063;-89
2023/04/22 02:17:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6250790;22;20428;-91
2023/04/22 02:20:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6251064;22;20034;-91
2023/04/22 02:22:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6251185;22;20009;-88
2023/04/22 02:25:07;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;6250391;22;20006;-89
2023/04/22 02:27:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6250641;22;20004;-89
2023/04/22 02:29:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6250471;22;20049;-90
2023/04/22 02:32:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6250668;22;20000;-90
2023/04/22 02:34:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6250781;22;20003;-89
2023/04/22 02:37:15;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;6250570;22;20007;-89
2023/04/22 02:39:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6250527;22;20087;-90
2023/04/22 02:42:06;;;;;;;0.00;0.00;;;;;;;;;;6250555;22;20416;-89
2023/04/22 02:44:33;;;;;;;0.00;0.00;;;;;;;;;;6250306;22;20312;-90
2023/04/22 02:46:59;;;;;;;0.00;0.00;;;;;;;;;;6250360;22;20445;-89
2023/04/22 02:49:25;;;;;;;0.00;0.00;;;;;;;;;;6250926;22;20008;-90
2023/04/22 02:51:51;;;;;;;0.00;0.00;;;;;;;;;;6250675;22;20008;-89
2023/04/22 02:54:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6250496;22;20130;-89
2023/04/22 02:56:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6250733;22;20070;-90
2023/04/22 02:59:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6250934;22;20007;-89
2023/04/22 03:01:33;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6250610;22;20369;-89
2023/04/22 03:03:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6250600;22;20003;-92
2023/04/22 03:06:24;;;;;;;0.05;0.05;;;;;;;;;;6250284;22;20007;-89
2023/04/22 03:08:50;;;;;;;0.00;0.00;;;;;;;;;;6250233;22;20010;-89
2023/04/22 03:11:16;;;;;;;0.00;0.00;;;;;;;;;;6250217;22;20327;-89
2023/04/22 03:13:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6249630;22;20006;-90
2023/04/22 03:16:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6250670;22;20083;-90
2023/04/22 03:18:33;;;;;;;0.00;0.00;;;;;;;;;;6250149;22;20003;-90
2023/04/22 03:20:59;;;;;;;0.00;0.00;;;;;;;;;;6250188;22;20391;-91
2023/04/22 03:23:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6249964;22;20008;-90
2023/04/22 03:25:51;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6250294;22;20339;-89
2023/04/22 03:28:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6250203;22;20011;-90
2023/04/22 03:30:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6250090;22;20034;-89
2023/04/22 03:33:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6250347;22;20006;-90
2023/04/22 03:35:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6250467;22;20003;-89
2023/04/22 03:37:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6249664;22;20010;-89
2023/04/22 03:40:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6250441;22;20095;-89
2023/04/22 03:42:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6249628;22;20000;-90
2023/04/22 03:45:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6249895;22;20010;-89
2023/04/22 03:47:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6249871;22;20335;-90
2023/04/22 03:50:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6249920;22;20044;-90
2023/04/22 03:52:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6249828;22;20000;-90
2023/04/22 03:54:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6250249;22;20011;-89
2023/04/22 03:57:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6249840;22;19996;-89
2023/04/22 03:59:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6249803;22;20000;-90
2023/04/22 04:02:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250042;22;19999;-89
2023/04/22 04:04:40;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6249843;22;20023;-89
2023/04/22 04:07:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6250356;22;20078;-89
2023/04/22 04:09:32;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6250429;22;20415;-89
2023/04/22 04:11:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6250179;22;20057;-89
2023/04/22 04:14:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6250286;22;20095;-88
2023/04/22 04:16:49;;;;;;;0.00;0.00;;;;;;;;;;6250770;22;20042;-89
2023/04/22 04:19:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6250218;22;20030;-90
2023/04/22 04:21:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6250341;22;20003;-89
2023/04/22 04:24:07;;;;;;;0.00;0.00;;;;;;;;;;6249978;22;20003;-89
2023/04/22 04:26:33;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6249714;22;20010;-89
2023/04/22 04:29:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6250000;22;20004;-90
2023/04/22 04:31:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6250082;22;20357;-90
2023/04/22 04:33:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6249614;22;20496;-90
2023/04/22 04:36:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6249872;22;20082;-89
2023/04/22 04:38:45;;;;;;;0.00;0.00;;;;;;;;;;6250024;22;20049;-89
2023/04/22 04:41:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6249844;22;20027;-89
2023/04/22 04:43:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6249297;22;20050;-90
2023/04/22 04:46:03;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6249252;22;20003;-91
2023/04/22 04:48:28;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250086;22;20015;-90
2023/04/22 04:50:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6249903;22;20011;-89
2023/04/22 04:53:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6249743;22;20053;-90
2023/04/22 04:55:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6249775;22;20014;-89
2023/04/22 04:58:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6249382;22;20087;-90
2023/04/22 05:00:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6249348;22;20010;-90
2023/04/22 05:03:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6249304;22;20016;-90
2023/04/22 05:05:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6249102;22;20087;-89
2023/04/22 05:07:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6250159;22;20497;-90
2023/04/22 05:10:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6249565;22;20008;-90
2023/04/22 05:12:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6249970;22;20031;-90
2023/04/22 05:15:12;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6250191;22;20075;-90
2023/04/22 05:17:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6250949;22;20035;-91
2023/04/22 05:20:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6251848;22;20007;-89
2023/04/22 05:22:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6250796;22;20008;-90
2023/04/22 05:24:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6250549;22;20003;-89
2023/04/22 05:27:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6251051;22;20034;-90
2023/04/22 05:29:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6251203;22;20086;-91
2023/04/22 05:32:11;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;6250998;22;20010;-90
2023/04/22 05:34:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6250814;22;20058;-89
2023/04/22 05:37:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6251617;22;20000;-90
2023/04/22 05:39:29;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6251598;22;20020;-90
2023/04/22 05:41:55;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6251904;22;20354;-90
2023/04/22 05:44:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6251320;22;20795;-89
2023/04/22 05:46:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6251163;22;20003;-88
2023/04/22 05:49:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6251015;22;20003;-90
2023/04/22 05:51:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6251349;22;20408;-89
2023/04/22 05:54:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6251262;22;20007;-89
2023/04/22 05:56:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6251370;22;20006;-90
2023/04/22 05:58:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6251142;22;20003;-89
2023/04/22 06:01:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6251831;22;20027;-89
2023/04/22 06:03:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6251129;22;20029;-89
2023/04/22 06:06:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6251640;22;20513;-89
2023/04/22 06:08:42;;;;;;;0.00;0.00;;;;;;;;;;6251367;22;20035;-89
2023/04/22 06:11:08;;;;;;;0.00;0.00;;;;;;;;;;6250857;22;20028;-90
2023/04/22 06:13:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6250763;22;20010;-89
2023/04/22 06:16:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6251538;22;19999;-89
2023/04/22 06:18:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6250460;22;20081;-89
2023/04/22 06:20:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6251548;22;20355;-91
2023/04/22 06:23:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6251108;22;20038;-91
2023/04/22 06:25:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6250570;22;20038;-90
2023/04/22 06:28:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6250973;22;20308;-90
2023/04/22 06:30:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6250828;22;20010;-90
2023/04/22 06:32:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6251117;22;20004;-90
2023/04/22 06:35:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6251030;22;20004;-91
2023/04/22 06:37:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6251251;22;20003;-90
2023/04/22 06:40:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6251007;22;20087;-90
2023/04/22 06:42:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6250988;22;20004;-90
2023/04/22 06:45:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6249905;22;20105;-90
2023/04/22 06:47:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6251064;22;20034;-89
2023/04/22 06:50:02;;;;;;;0.00;0.00;;;15.90;99.80;;;;;;6250734;22;20423;-90
2023/04/22 06:52:28;;;;;;;0.00;0.00;;;16.00;99.20;;;;;;6250660;22;20515;-91
2023/04/22 06:54:53;;;;;;;0.00;0.00;;;16.20;99.40;;;;;;6250471;22;20003;-90
2023/04/22 06:57:19;;;;;;;0.00;0.00;;;16.40;98.80;;;;;;6250243;22;20082;-90
2023/04/22 06:59:44;;;;;;;0.00;0.00;;;16.50;97.80;;;;;;6250389;22;19999;-90
2023/04/22 07:02:10;;;;;;;0.00;0.00;;;16.60;98.10;;;;;;6250205;22;20122;-90
2023/04/22 07:04:36;;;;;;;0.00;0.00;;;;;;;;;;6249572;22;20114;-91
2023/04/22 07:07:02;;;;;;;0.00;0.00;;;16.80;98.00;;;;;;6250385;22;20012;-90
2023/04/22 07:09:28;;;;;;;0.00;0.00;;;16.80;98.40;;;;;;6250797;22;20031;-90
2023/04/22 07:11:53;;;;;;;0.00;0.00;;;16.90;98.20;;;;;;6250271;22;20015;-89
2023/04/22 07:14:19;;;;;;;0.00;0.00;;;17.00;97.90;;;;;;6250211;22;20312;-91
2023/04/22 07:16:45;;;;;;;0.00;0.00;;;17.00;98.30;;;;;;6250614;22;20529;-90
2023/04/22 07:19:11;;;;;;;0.00;0.00;;;17.10;97.90;;;;;;6250047;22;20003;-90
2023/04/22 07:21:36;;;;;;;0.00;0.00;;;17.20;97.80;;;;;;6250129;22;20322;-91
2023/04/22 07:24:02;;;;;;;0.00;0.00;;;17.30;97.00;;;;;;6251017;22;20045;-89
2023/04/22 07:26:30;;;;;;;0.00;0.00;;;17.20;97.20;;;;;;6249765;22;20006;-88
2023/04/22 07:28:55;;;;;;;0.00;0.00;;;17.40;95.90;;;;;;6249812;22;20030;-89
2023/04/22 07:31:21;;;;;;;0.00;0.00;;;17.20;95.30;;;;;;6249554;22;20031;-89
2023/04/22 07:33:46;;;;;;;0.00;0.00;;;17.10;96.00;;;;;;6250437;22;20484;-91
2023/04/22 07:36:12;;;;;;;0.00;0.00;;;17.30;95.80;;;;;;6249832;22;20014;-90
2023/04/22 07:38:37;;;;;;;0.00;0.00;;;17.30;96.00;;;;;;6249609;22;19999;-90
2023/04/22 07:41:03;;;;;;;0.00;0.00;;;17.40;95.20;;;;;;6249842;22;19999;-89
2023/04/22 07:43:28;;;;;;;0.00;0.00;;;17.50;94.80;;;;;;6249550;22;19999;-90
2023/04/22 07:45:54;;;;;;;0.00;0.00;;;17.50;95.00;;;;;;6249791;22;20030;-88
2023/04/22 07:48:20;;;;;;;0.00;0.00;;;17.50;96.00;;;;;;6249823;22;20008;-89
2023/04/22 07:50:45;;;;;;;0.00;0.00;;;17.60;94.70;;;;;;6249849;22;20004;-90
2023/04/22 07:53:11;;;;;;;0.00;0.00;;;17.70;94.20;;;;;;6249352;22;20008;-91
2023/04/22 07:55:37;;;;;;;0.00;0.00;;;17.80;93.50;;;;;;6249293;22;20450;-90
2023/04/22 07:58:05;;;;;;;0.00;0.00;;;;;;;;;;6249735;22;20055;-89
2023/04/22 08:00:32;;;;;;;0.00;0.00;;;17.90;93.80;;;;;;6247994;22;20004;-90
2023/04/22 08:02:58;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;6249096;22;20004;-91
2023/04/22 08:05:23;;;;;;;0.00;0.00;;;18.00;93.40;;;;;;6249518;22;20050;-90
2023/04/22 08:07:49;;;;;;;0.00;0.00;;;18.10;93.80;;;;;;6253908;22;20003;-90
2023/04/22 08:10:14;;;;;;;0.00;0.00;;;18.00;94.20;;;;;;6252882;22;20004;-89
2023/04/22 08:12:40;;;;;;;0.00;0.00;;;18.10;93.30;;;;;;6253479;22;19999;-90
2023/04/22 08:15:06;;;;;;;0.00;0.00;;;18.10;93.50;;;;;;6253556;22;20003;-90
2023/04/22 08:17:31;;;;;;;0.00;0.00;;;18.30;93.90;;;;;;6252120;22;20011;-89
2023/04/22 08:19:57;;;;;;;0.00;0.00;;;18.40;92.80;;;;;;6253114;22;20426;-91
2023/04/22 08:22:22;;;;;;;0.00;0.00;;;18.40;93.60;;;;;;6251790;22;20434;-90
2023/04/22 08:24:48;;;;;;;0.00;0.00;;;18.50;93.30;;;;;;6251902;22;20046;-90
2023/04/22 08:27:13;;;;;;;0.00;0.00;;;18.60;92.50;;;;;;6248761;22;20071;-89
2023/04/22 08:29:39;;;;;;;0.00;0.00;;;18.60;93.00;;;;;;6248979;22;20011;-90
2023/04/22 08:32:05;;;;;;;0.00;0.00;;;18.70;92.90;;;;;;6250047;22;20010;-91
2023/04/22 08:34:30;;;;;;;0.00;0.00;;;18.70;93.10;;;;;;6249055;22;20338;-90
2023/04/22 08:36:56;;;;;;;0.00;0.00;;;18.80;92.80;;;;;;6249274;22;19999;-90
2023/04/22 08:39:21;;;;;;;0.00;0.00;;;18.90;92.40;;;;;;6250600;22;20004;-91
2023/04/22 08:41:49;;;;;;;0.00;0.00;;;19.00;92.20;;;;;;6250875;22;20000;-89
2023/04/22 08:44:15;;;;;;;0.00;0.00;;;18.90;92.80;;;;;;6250368;22;20010;-91
2023/04/22 08:46:45;;;;;;;0.00;0.00;;;18.90;92.90;;;;;;6250350;22;20086;-89
2023/04/22 08:49:13;;;;;;;0.00;0.00;;;18.90;91.70;;;;;;6252061;22;20004;-90
2023/04/22 08:51:41;;;;;;;0.00;0.00;;;18.80;92.00;;;;;;6251913;22;20027;-89
2023/04/22 08:54:07;;;;;;;0.00;0.00;;;18.80;92.10;;;;;;6251051;22;20008;-91
2023/04/22 08:56:34;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;6277637;22;20000;-90
2023/04/22 08:59:00;;;;;;;0.00;0.00;;;18.80;91.80;;;;;;6250431;22;20007;-90
2023/04/22 09:01:27;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;6251249;22;20477;-90
2023/04/22 09:03:55;;;;;;;0.00;0.00;;;18.80;92.30;;;;;;6252803;22;20011;-90
2023/04/22 09:06:22;;;;;;;0.00;0.00;;;18.80;92.60;;;;;;6255768;22;20451;-86
2023/04/22 09:08:49;;;;;;;0.00;0.00;;;18.80;92.20;;;;;;6250852;22;20007;-90
2023/04/22 09:11:15;;;;;;;0.00;0.00;;;18.80;91.70;;;;;;6252424;22;20008;-90
2023/04/22 09:13:41;;;;;;;0.00;0.00;;;18.80;92.20;;;;;;6250432;22;20011;-91
2023/04/22 09:16:07;;;;;;;0.00;0.00;;;18.90;92.70;;;;;;6250991;22;20505;-92
2023/04/22 09:18:44;;;;;;;0.00;0.00;;;19.00;92.40;;;;;;6252382;22;19996;-88
2023/04/22 09:21:10;;;;;;;0.00;0.00;;;18.90;91.60;;;;;;6280990;22;20015;-91
2023/04/22 09:23:50;;;;;;;0.00;0.00;;;19.00;92.00;;;;;;6251710;22;20055;-91
2023/04/22 09:26:24;;;;;;;0.00;0.00;;;19.10;92.10;;;;;;6250597;22;20439;-88
2023/04/22 09:28:55;;;;;;;0.00;0.00;;;19.10;91.30;;;;;;6250363;22;20007;-90
2023/04/22 09:31:21;;;;;;;0.00;0.00;;;19.20;92.00;;;;;;6250525;22;20008;-88
2023/04/22 09:33:49;;;;;;;0.00;0.00;;;19.20;91.80;;;;;;6250965;22;20006;-90
2023/04/22 09:36:15;;;;;;;0.00;0.00;;;20.60;92.40;;;;;;6250625;22;20008;-90
2023/04/22 09:38:50;;;;;;;0.00;0.00;;;19.30;91.40;;;;;;6250831;22;20342;-89
2023/04/22 09:41:16;;;;;;;0.00;0.00;;;19.20;91.00;;;;;;6250958;22;20038;-90
2023/04/22 09:43:41;;;;;;;0.00;0.00;;;19.30;92.30;;;;;;6277855;22;19999;-90
2023/04/22 09:46:09;;;;;;;0.00;0.00;;;19.40;91.90;;;;;;6250747;22;20007;-91
2023/04/22 09:48:42;;;;;;;0.00;0.00;;;19.50;91.80;;;;;;6250693;22;20004;-90
2023/04/22 09:51:15;;;;;;;0.00;0.00;;;19.50;90.80;;;;;;6250347;22;20000;-91
2023/04/22 09:53:41;;;;;;;0.00;0.00;;;19.40;90.70;;;;;;6249918;22;20004;-89
2023/04/22 09:56:06;;;;;;;0.00;0.00;;;19.40;91.20;;;;;;6250578;22;20015;-89
2023/04/22 09:58:38;;;;;;;0.00;0.00;;;19.40;91.30;;;;;;6250741;22;20011;-89
2023/04/22 10:01:04;;;;;;;0.00;0.00;;;19.70;91.40;;;;;;6251077;22;20000;-89
2023/04/22 10:03:29;;;;;;;0.00;0.00;;;19.70;91.00;;;;;;6248655;22;20018;-90
2023/04/22 10:05:56;;;;;;;0.00;0.00;;;19.70;91.20;;;;;;6273009;22;20439;-90
2023/04/22 10:08:22;;;;;;;0.00;0.00;;;19.90;91.00;;;;;;6247251;22;20016;-91
2023/04/22 10:10:48;;;;;;;0.00;0.00;;;20.10;90.70;;;;;;6243131;22;20497;-89
2023/04/22 10:13:13;;;;;;;0.00;0.00;;;20.10;90.80;;;;;;6248406;22;20004;-90
2023/04/22 10:15:44;;;;;;;0.00;0.00;;;20.20;90.60;;;;;;6246653;22;20008;-90
2023/04/22 10:18:15;;;;;;;0.00;0.00;;;20.40;91.60;;;;;;6244331;22;20000;-90
2023/04/22 10:20:41;;;;;;;0.00;0.00;;;21.20;91.90;;;;;;6248673;22;20062;-89
2023/04/22 10:23:14;;;;;;;0.00;0.00;;;22.10;90.90;;;;;;6248699;22;19999;-89
2023/04/22 10:25:40;;;;;;;0.00;0.00;;;20.90;90.30;;;;;;6249354;22;20007;-90
2023/04/22 10:28:08;;;;;;;0.00;0.00;;;21.00;91.20;;;;;;6247327;22;20616;-90
2023/04/22 10:30:38;;;;;;;0.00;0.00;;;21.20;90.60;;;;;;6249407;22;20007;-91
2023/04/22 10:33:30;;;;;;;0.00;0.00;;;21.20;89.00;;;;;;6248455;22;20027;-88
2023/04/22 10:36:12;;;;;;;0.00;0.00;;;21.30;89.60;;;;;;6246748;22;20098;-90
2023/04/22 10:38:54;;;;;;;0.00;0.00;;;21.30;87.40;;;;;;6248171;22;20331;-90
2023/04/22 10:41:31;;;;;;;0.00;0.00;;;21.30;86.10;;;;;;6247823;22;20076;-89
2023/04/22 10:44:05;;;;;;;0.00;0.00;;;21.20;88.30;;;;;;6249605;22;20007;-90
2023/04/22 10:46:31;;;;;;;0.00;0.00;;;21.30;87.60;;;;;;6245523;22;20431;-90
2023/04/22 10:48:57;;;;;;;0.00;0.00;;;21.40;88.00;;;;;;6250470;22;20011;-92
2023/04/22 10:51:52;;;;;;;0.00;0.00;;;21.50;89.40;;;;;;6249493;22;20606;-90
2023/04/22 10:54:26;;;;;;;0.00;0.00;;;21.60;85.20;;;;;;6243338;22;20012;-89
2023/04/22 10:57:18;;;;;;;0.00;0.00;;;21.50;85.60;;;;;;6246088;22;20427;-92
2023/04/22 10:59:50;;;;;;;0.00;0.00;;;21.70;86.10;;;;;;6277756;22;19996;-90
2023/04/22 11:02:17;;;;;;;0.00;0.00;;;21.70;85.80;;;;;;6248043;22;20004;-88
2023/04/22 11:04:42;;;;;;;0.00;0.00;;;21.80;85.70;;;;;;6273606;22;20354;-90
2023/04/22 11:07:16;;;;;;;0.00;0.00;;;21.90;87.60;;;;;;6249600;22;20034;-89
2023/04/22 11:09:44;;;;;;;0.00;0.00;;;22.00;87.30;;;;;;6247344;22;20022;-87
2023/04/22 11:12:38;;;;;;;0.00;0.00;;;22.30;87.10;;;;;;6248087;22;20381;-88
2023/04/22 11:15:15;;;;;;;0.00;0.00;;;22.20;83.50;;;;;;6246904;22;20030;-90
2023/04/22 11:17:46;;;;;;;0.00;0.00;;;22.40;82.10;;;;;;6248558;22;20000;-89
2023/04/22 11:20:16;;;;;;;0.00;0.00;;;22.40;82.20;;;;;;6246478;22;20014;-89
2023/04/22 11:22:46;;;;;;;0.00;0.00;;;22.40;83.90;;;;;;6246908;22;19995;-89
2023/04/22 11:25:12;;;;;;;0.00;0.00;;;22.50;82.20;;;;;;6246522;22;20565;-90
2023/04/22 11:27:38;;;;;;;0.00;0.00;;;22.50;82.70;;;;;;6273556;22;20018;-87
2023/04/22 11:30:12;;;;;;;0.00;0.00;;;22.40;81.80;;;;;;6247898;22;20004;-90
2023/04/22 11:32:49;;;;;;;0.00;0.00;;;22.60;83.30;;;;;;6248746;22;20003;-90
2023/04/22 11:35:25;;;;;;;0.00;0.00;;;22.60;83.90;;;;;;6248220;22;19999;-90
2023/04/22 11:38:02;;;;;;;0.00;0.00;;;22.70;82.90;;;;;;6247308;22;20427;-90
2023/04/22 11:40:27;;;;;;;0.00;0.00;;;22.70;84.80;;;;;;6248016;22;20078;-91
2023/04/22 11:42:53;;;;;;;0.00;0.00;;;22.90;83.70;;;;;;6247821;22;20023;-90
2023/04/22 11:45:20;;;;;;;0.00;0.00;;;23.00;84.80;;;;;;6247108;22;20577;-89
2023/04/22 11:47:45;;;;;;;0.00;0.00;;;23.20;84.10;;;;;;6248749;22;20143;-90
2023/04/22 11:50:13;;;;;;;0.00;0.00;;;23.30;82.10;;;;;;6248021;22;20058;-89
2023/04/22 11:52:50;;;;;;;0.00;0.00;;;23.20;83.80;;;;;;6246176;22;20007;-89
2023/04/22 11:55:37;;;;;;;0.00;0.00;;;23.20;81.70;;;;;;6247639;22;20012;-89
2023/04/22 11:58:11;;;;;;;0.00;0.00;;;23.20;81.70;;;;;;6246127;22;20007;-89
2023/04/22 12:00:41;;;;;;;0.00;0.00;;;23.20;82.60;;;;;;6247063;22;19999;-90
2023/04/22 12:03:11;;;;;;;;;;;23.20;82.10;;;;;;6246987;22;20057;-87
2023/04/22 12:05:42;;;;;;;0.00;0.00;;;23.20;82.70;;;;;;6296032;22;19956;-89
2023/04/22 12:08:19;;;;;;;0.00;0.00;;;23.10;79.30;;;;;;6244343;22;20003;-88
2023/04/22 12:10:53;;;;;;;0.00;0.00;;;23.10;79.30;;;;;;6246503;22;20010;-90
2023/04/22 12:13:29;;;;;;;0.00;0.00;;;23.00;81.20;;;;;;6246582;22;20011;-87
2023/04/22 12:16:08;;;;;;;0.00;0.00;;;23.10;80.60;;;;;;6246377;22;20011;-89
2023/04/22 12:18:36;;;;;;;0.00;0.00;;;23.30;82.00;;;;;;6246318;22;20342;-89
2023/04/22 12:21:10;;;;;;;0.00;0.00;;;23.40;82.10;;;;;;6245288;22;20000;-88
2023/04/22 12:23:51;;;;;;;0.00;0.00;;;23.50;81.70;;;;;;6247242;22;20004;-88
2023/04/22 12:26:18;;;;;;;0.00;0.00;;;23.60;82.50;;;;;;6247202;22;20008;-89
2023/04/22 12:28:45;;;;;;;0.00;0.00;;;23.80;80.20;;;;;;6245468;22;20148;-89
2023/04/22 12:31:12;;;;;;;0.00;0.00;;;24.00;79.30;;;;;;6246965;22;20035;-88
2023/04/22 12:33:38;;;;;;;0.00;0.00;;;23.90;77.30;;;;;;6249080;22;20050;-88
2023/04/22 12:36:04;;;;;;;0.00;0.00;;;23.80;77.70;;;;;;6247513;22;20004;-89
2023/04/22 12:38:30;;;;;;;0.00;0.00;;;23.70;78.50;;;;;;6247916;22;19996;-90
2023/04/22 12:40:56;;;;;;;0.00;0.00;;;23.70;78.60;;;;;;6247445;22;20639;-90
2023/04/22 12:43:22;;;;;;;0.00;0.00;;;;;;;;;;6248402;22;20006;-89
2023/04/22 12:45:47;;;;;;;0.00;0.00;;;23.70;77.30;;;;;;6250200;22;20035;-88
2023/04/22 12:48:13;;;;;;;0.00;0.00;;;23.60;77.80;;;;;;6247917;22;20099;-90
2023/04/22 12:50:39;;;;;;;0.00;0.00;;;23.60;78.10;;;;;;6248315;22;20030;-89
2023/04/22 12:53:05;;;;;;;0.00;0.00;;;24.00;76.30;;;;;;6247592;22;20012;-86
2023/04/22 12:55:31;;;;;;;0.00;0.00;;;23.90;76.70;;;;;;6248586;22;20010;-87