Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:46;;;;;;;13.35;8.75;;;;;;;17.53;65.23;101602.41;7399288;19;20014;-67
2023/09/08 00:03:15;;;;;;;9.07;8.02;;;;;;;17.50;65.46;101605.16;7397699;19;20023;-66
2023/09/08 00:05:44;;;;;;;13.10;8.45;;;;;;;17.47;65.55;101597.31;7395373;19;20474;-67
2023/09/08 00:08:13;;;;;;;11.52;8.48;;;;;;;17.43;65.85;101599.22;7397154;19;20014;-67
2023/09/08 00:10:41;;;;;;;12.45;8.43;;;;;;;17.39;65.92;101597.59;7399333;19;20014;-67
2023/09/08 00:13:10;;;;;;;13.77;9.40;;;;;;;17.35;66.37;101598.63;7399379;19;20010;-67
2023/09/08 00:15:39;;;;;;;9.32;8.27;;;;;;;17.33;66.51;101595.16;7397564;19;20038;-67
2023/09/08 00:18:11;;;;;;;9.98;7.85;;;;;;;17.29;66.40;101597.06;7397992;19;20015;-67
2023/09/08 00:20:41;;;;;;;17.02;8.95;;;;;;;17.27;66.56;101601.53;7399412;19;20010;-67
2023/09/08 00:23:10;;;;;;;12.88;9.07;;;;;;;17.25;66.59;101592.81;7396842;19;20014;-67
2023/09/08 00:25:38;;;;;;;10.23;8.68;;;;;;;17.23;66.96;101595.47;7396241;19;20018;-67
2023/09/08 00:28:07;;;;;;;9.93;8.38;;;;;;;17.21;66.95;101596.47;7398603;19;20022;-67
2023/09/08 00:30:36;;;;;;;10.35;8.80;;;;;;;17.17;66.88;101595.69;7398670;19;20355;-67
2023/09/08 00:33:08;;;;;;;10.18;8.65;;;;;;;17.15;66.85;101589.59;7396502;19;20035;-67
2023/09/08 00:35:39;;;;;;;11.15;8.68;;;;;;;17.12;67.08;101588.84;7397221;19;20014;-67
2023/09/08 00:38:08;;;;;;;9.73;8.35;;;;;;;17.09;67.38;101587.19;7396527;19;20018;-67
2023/09/08 00:40:36;;;;;;;9.20;8.23;;;;;;;17.06;67.41;101585.50;7398341;19;20021;-67
2023/09/08 00:43:05;;;;;;;12.75;9.05;;;;;;;17.03;67.63;101582.94;7398015;19;20521;-67
2023/09/08 00:45:33;;;;;;;10.90;9.18;;;;;;;17.01;67.81;101590.09;7396832;19;20015;-67
2023/09/08 00:48:02;;;;;;;10.68;9.10;;;;;;;16.98;67.90;101584.03;7396284;19;20037;-67
2023/09/08 00:50:30;;;;;;;10.38;8.05;;;;;;;16.94;67.76;101581.47;7398022;19;20077;-67
2023/09/08 00:53:01;;;;;;;9.95;8.50;;;;;;;16.92;67.95;101590.41;7395651;19;20014;-67
2023/09/08 00:55:30;;;;;;;9.70;8.20;;;;;;;16.89;68.11;101587.84;7396796;19;20407;-67
2023/09/08 00:57:59;;;;;;;10.90;9.30;;;;;;;16.87;68.16;101587.03;7397186;19;20022;-67
2023/09/08 01:00:27;;;;;;;9.68;8.77;;;;;;;16.84;68.40;101579.19;7397705;19;20024;-67
2023/09/08 01:02:56;;;;;;;13.27;8.80;;;;;;;16.81;68.85;101581.94;7397283;19;20069;-67
2023/09/08 01:05:24;;;;;;;12.30;9.52;;;;;;;16.76;68.72;101582.97;7396471;19;20031;-68
2023/09/08 01:07:55;;;;;;;9.48;8.48;;;;;;;16.74;68.79;101581.28;7397026;19;20010;-68
2023/09/08 01:10:26;;;;;;;12.07;9.25;;;;;;;16.70;69.33;101588.47;7397876;19;20014;-67
2023/09/08 01:12:55;;;;;;;10.05;8.95;;;;;;;16.68;69.21;101584.13;7397738;19;20015;-68
2023/09/08 01:15:23;;;;;;;9.73;8.48;;;;;;;16.66;69.25;101583.34;7396082;19;20084;-67
2023/09/08 01:17:52;;;;;;;9.60;8.30;;;;;;;16.62;69.56;101585.22;7396492;19;20023;-66
2023/09/08 01:20:25;;;;;;;10.63;9.13;;;;;;;16.60;69.73;101579.09;7395259;19;20010;-67
2023/09/08 01:23:21;;;;;;;12.10;9.35;;;;;;;16.55;69.54;101581.91;7395717;19;20018;-67
2023/09/08 01:25:55;;;;;;;10.13;9.10;;;;;;;16.53;69.69;101577.56;7395120;19;20486;-71
2023/09/08 01:28:25;;;;;;;12.30;9.55;;;;;;;16.48;70.06;101572.44;7396977;19;20404;-68
2023/09/08 01:30:55;;;;;;;10.50;9.10;;;;;;;16.45;69.99;101573.41;7396766;19;20019;-69
2023/09/08 01:33:25;;;;;;;11.05;8.60;;;;;;;16.39;70.25;101572.72;7396760;19;20018;-68
2023/09/08 01:35:54;;;;;;;10.20;8.65;;;;;;;16.35;70.56;101569.34;7394752;19;20014;-67
2023/09/08 01:38:24;;;;;;;10.38;9.05;;;;;;;16.32;70.54;101564.13;7395441;19;20014;-68
2023/09/08 01:40:55;;;;;;;10.35;9.18;;;;;;;16.29;70.88;101567.75;7396042;19;20031;-67
2023/09/08 01:43:23;;;;;;;11.77;9.88;;;;;;;16.26;70.61;101567.84;7394944;19;20015;-67
2023/09/08 01:45:52;;;;;;;10.20;9.27;;;;;;;16.21;70.98;101561.81;7394434;19;20424;-67
2023/09/08 01:48:20;;;;;;;11.98;9.85;;;;;;;16.18;71.17;101574.31;7394438;19;20486;-67
2023/09/08 01:50:50;;;;;;;10.60;9.50;;;;;;;16.13;71.12;101570.00;7396064;19;20035;-67
2023/09/08 01:53:18;;;;;;;11.05;9.88;;;;;;;16.10;71.51;101562.19;7396039;19;20025;-67
2023/09/08 01:55:46;;;;;;;12.45;9.60;;;;;;;16.07;71.51;101566.69;7394557;19;20014;-67
2023/09/08 01:58:17;;;;;;;10.82;9.70;;;;;;;16.04;71.75;101564.16;7394972;19;20424;-67
2023/09/08 02:00:50;;;;;;;11.52;9.48;;;;;;;16.00;71.66;101551.91;7393848;19;20082;-67
2023/09/08 02:03:18;;;;;;;10.52;9.10;;;;;;;15.96;71.73;101551.16;7396272;19;20027;-68
2023/09/08 02:05:47;;;;;;;10.50;9.43;;;;;;;15.93;72.01;101556.53;7393901;19;20364;-68
2023/09/08 02:08:16;;;;;;;12.43;9.45;;;;;;;15.88;72.23;101554.03;7396459;19;20014;-67
2023/09/08 02:10:44;;;;;;;12.35;10.32;;;;;;;15.85;72.01;101548.84;7395146;19;20105;-68
2023/09/08 02:13:13;;;;;;;11.55;10.30;;;;;;;15.82;72.47;101558.66;7395535;19;20014;-68
2023/09/08 02:15:44;;;;;;;11.38;9.95;;;;;;;15.79;72.47;101551.66;7393626;19;20027;-66
2023/09/08 02:18:13;;;;;;;12.70;9.60;;;;;;;15.77;72.44;101556.13;7394689;19;20023;-67
2023/09/08 02:20:41;;;;;;;10.45;9.35;;;;;;;15.73;72.58;101555.38;7394859;19;20017;-68
2023/09/08 02:23:09;;;;;;;12.13;9.98;;;;;;;15.71;72.82;101549.25;7395391;19;20018;-67
2023/09/08 02:25:38;;;;;;;11.30;10.10;;;;;;;15.68;72.90;101546.69;7393419;19;20388;-67
2023/09/08 02:28:07;;;;;;;10.65;9.55;;;;;;;15.65;73.09;101552.06;7395240;19;20011;-67
2023/09/08 02:30:36;;;;;;;12.45;10.20;;;;;;;15.62;72.93;101552.19;7402453;19;20228;-67
2023/09/08 02:33:07;;;;;;;14.15;10.15;;;;;;;15.60;73.25;101546.06;7403790;19;20028;-67
2023/09/08 02:35:40;;;;;;;11.88;10.68;;;;;;;15.55;73.32;101546.19;7401861;19;20023;-68
2023/09/08 02:38:08;;;;;;;13.82;10.63;;;;;;;15.54;73.49;101548.88;7402001;19;20544;-67
2023/09/08 02:40:37;;;;;;;12.38;11.07;;;;;;;15.50;73.52;101553.38;7398929;19;20027;-67
2023/09/08 02:43:06;;;;;;;13.38;11.25;;;;;;;15.46;73.76;101547.31;7401870;19;20394;-67
2023/09/08 02:45:35;;;;;;;13.80;10.73;;;;;;;15.43;73.80;101546.53;7400210;19;20014;-67
2023/09/08 02:48:03;;;;;;;12.07;10.68;;;;;;;15.40;73.82;101542.22;7398961;19;20375;-67
2023/09/08 02:50:34;;;;;;;11.60;10.15;;;;;;;15.39;74.17;101539.63;7401897;19;20014;-67
2023/09/08 02:53:03;;;;;;;13.18;11.02;;;;;;;15.35;74.15;101537.97;7399592;19;20045;-67
2023/09/08 02:55:32;;;;;;;12.05;10.63;;;;;;;15.31;74.38;101531.91;7399809;19;20018;-67
2023/09/08 02:58:00;;;;;;;11.25;10.05;;;;;;;15.28;74.36;101532.00;7401198;19;20418;-66
2023/09/08 03:00:29;;;;;;;12.15;10.48;;;;;;;15.25;74.55;101534.72;7401593;19;20023;-68
2023/09/08 03:02:57;;;;;;;12.20;9.90;;;;;;;15.21;74.65;101533.09;7401398;19;20031;-67
2023/09/08 03:05:26;;;;;;;11.82;10.50;;;;;;;15.17;74.79;101529.66;7399558;19;20031;-67
2023/09/08 03:07:57;;;;;;;12.38;10.85;;;;;;;15.14;75.13;101530.63;7401206;19;20018;-67
2023/09/08 03:10:25;;;;;;;12.55;10.55;;;;;;;15.12;74.94;101531.56;7401832;19;20019;-67
2023/09/08 03:12:54;;;;;;;12.77;10.85;;;;;;;15.09;75.45;101527.25;7401095;19;20032;-67
2023/09/08 03:15:23;;;;;;;11.20;9.32;;;;;;;15.08;75.26;101533.44;7399481;19;20014;-67
2023/09/08 03:17:51;;;;;;;14.90;10.77;;;;;;;15.06;75.37;101532.59;7401135;19;20042;-67
2023/09/08 03:20:20;;;;;;;11.40;10.20;;;;;;;15.05;75.38;101530.88;7397838;19;20028;-67
2023/09/08 03:22:49;;;;;;;11.50;10.30;;;;;;;15.03;75.51;101527.41;7400990;19;20436;-67
2023/09/08 03:25:20;;;;;;;11.75;10.55;;;;;;;15.01;75.69;101526.56;7398889;19;20474;-67
2023/09/08 03:27:48;;;;;;;12.02;10.73;;;;;;;15.01;75.52;101533.66;7401129;19;20015;-67
2023/09/08 03:30:17;;;;;;;14.40;10.93;;;;;;;14.99;75.98;101528.41;7400632;19;20027;-66
2023/09/08 03:32:45;;;;;;;12.02;10.40;;;;;;;14.95;75.86;101527.63;7400735;19;20022;-68
2023/09/08 03:35:14;;;;;;;12.02;10.80;;;;;;;14.94;75.99;101525.88;7398489;19;20375;-66
2023/09/08 03:37:42;;;;;;;12.27;10.90;;;;;;;14.92;76.27;101527.69;7400162;19;20010;-66
2023/09/08 03:40:12;;;;;;;12.30;10.10;;;;;;;14.89;76.25;101522.50;7395451;19;20018;-67
2023/09/08 03:42:44;;;;;;;12.88;10.25;;;;;;;14.87;76.62;101526.09;7397128;19;20027;-66
2023/09/08 03:45:12;;;;;;;12.45;10.52;;;;;;;14.85;76.45;101519.97;7398672;19;20017;-66
2023/09/08 03:47:41;;;;;;;13.70;11.82;;;;;;;14.82;76.65;101524.47;7398588;19;20018;-67
2023/09/08 03:50:12;;;;;;;13.35;10.05;;;;;;;14.81;76.70;101528.00;7399960;19;20027;-67
2023/09/08 03:52:41;;;;;;;14.25;10.80;;;;;;;14.78;76.60;101521.94;7400331;19;20017;-66
2023/09/08 03:55:09;;;;;;;12.82;11.52;;;;;;;14.77;76.58;101528.13;7398261;19;20014;-67
2023/09/08 03:57:38;;;;;;;14.18;12.00;;;;;;;14.75;76.52;101525.53;7399806;19;20031;-66
2023/09/08 04:00:11;;;;;;;15.40;11.35;;;;;;;14.72;77.01;101522.97;7397695;19;20015;-66
2023/09/08 04:02:39;;;;;;;13.05;11.32;;;;;;;14.69;77.05;101523.03;7397506;19;20015;-67
2023/09/08 04:05:09;;;;;;;14.65;10.43;;;;;;;14.67;76.95;101527.50;7397855;19;20506;-68
2023/09/08 04:07:38;;;;;;;13.02;11.60;;;;;;;14.63;76.58;101524.06;7399384;19;20025;-65
2023/09/08 04:10:08;;;;;;;11.75;10.55;;;;;;;14.59;76.88;101525.03;7398873;19;20010;-67
2023/09/08 04:12:36;;;;;;;12.38;11.07;;;;;;;14.54;76.85;101521.63;7399350;19;20015;-67
2023/09/08 04:15:06;;;;;;;11.27;10.15;;;;;;;14.49;76.83;101527.06;7397787;19;20376;-68
2023/09/08 04:17:37;;;;;;;12.45;10.52;;;;;;;14.45;77.05;101524.53;7398959;19;20082;-68
2023/09/08 04:20:07;;;;;;;12.20;10.73;;;;;;;14.43;77.03;101521.94;7397124;19;20027;-67
2023/09/08 04:22:36;;;;;;;13.48;10.60;;;;;;;14.40;76.96;101529.06;7397179;19;20006;-66
2023/09/08 04:25:05;;;;;;;12.88;11.45;;;;;;;14.37;77.39;101527.34;7397527;19;20014;-66
2023/09/08 04:27:36;;;;;;;13.75;10.68;;;;;;;14.34;77.63;101532.69;7396368;19;20082;-67
2023/09/08 04:30:05;;;;;;;13.32;10.95;;;;;;;14.31;77.45;101531.00;7395958;19;20003;-65
2023/09/08 04:32:33;;;;;;;13.95;10.82;;;;;;;14.29;77.56;101542.50;7398554;19;20006;-66
2023/09/08 04:35:05;;;;;;;15.25;11.00;;;;;;;14.28;77.83;101543.41;7396895;19;20078;-66
2023/09/08 04:37:33;;;;;;;15.02;11.98;;;;;;;14.25;77.88;101536.44;7398463;19;20077;-66
2023/09/08 04:40:02;;;;;;;14.73;12.07;;;;;;;14.22;77.84;101536.53;7396118;19;20502;-66
2023/09/08 04:42:30;;;;;;;14.35;11.32;;;;;;;14.21;78.45;101541.84;7397999;19;20098;-67
2023/09/08 04:44:59;;;;;;;14.07;11.60;;;;;;;14.21;78.39;101547.13;7397247;19;20376;-66
2023/09/08 04:47:27;;;;;;;13.00;10.90;;;;;;;14.18;78.77;101535.72;7397082;19;20076;-68
2023/09/08 04:49:56;;;;;;;13.93;12.38;;;;;;;14.16;78.59;101540.16;7397509;19;20367;-67
2023/09/08 04:52:27;;;;;;;12.35;11.15;;;;;;;14.16;78.93;101536.66;7396310;19;20010;-67
2023/09/08 04:54:55;;;;;;;13.25;11.85;;;;;;;14.14;78.98;101542.00;7397098;19;20019;-66
2023/09/08 04:57:24;;;;;;;13.40;12.00;;;;;;;14.12;79.07;101535.88;7397031;19;20482;-67
2023/09/08 04:59:52;;;;;;;16.05;12.00;;;;;;;14.11;79.13;101531.50;7395076;19;20014;-66
2023/09/08 05:02:21;;;;;;;13.93;12.13;;;;;;;14.11;79.18;101535.91;7396610;19;20015;-66
2023/09/08 05:04:49;;;;;;;14.07;11.90;;;;;;;14.10;79.16;101540.34;7395297;19;20031;-66
2023/09/08 05:07:18;;;;;;;14.60;13.02;;;;;;;14.10;79.28;101535.06;7393768;19;20002;-65
2023/09/08 05:09:49;;;;;;;13.75;11.50;;;;;;;14.08;79.46;101536.84;7394538;19;20103;-66
2023/09/08 05:12:18;;;;;;;13.35;11.95;;;;;;;14.07;79.21;101540.38;7396848;19;20027;-66
2023/09/08 05:14:46;;;;;;;13.50;12.13;;;;;;;14.06;79.33;101543.94;7394680;19;20027;-65
2023/09/08 05:17:15;;;;;;;13.68;11.57;;;;;;;14.07;79.52;101547.44;7396642;19;20023;-65
2023/09/08 05:19:43;;;;;;;16.65;12.38;;;;;;;14.06;79.62;101537.78;7394377;19;20011;-66
2023/09/08 05:22:12;;;;;;;13.50;12.10;;;;;;;14.07;79.46;101540.38;7396029;19;20487;-65
2023/09/08 05:24:47;;;;;;;14.18;12.73;;;;;;;14.09;79.85;101542.97;7395896;19;20035;-65
2023/09/08 05:27:18;;;;;;;18.20;14.45;;;;;;;14.10;79.91;101545.59;7396437;19;20018;-66
2023/09/08 05:29:53;;;;;;;12.70;11.40;;;;;;;14.13;79.67;101545.53;7396818;19;20015;-65
2023/09/08 05:32:21;;;;;;;18.85;14.02;;;;;;;14.16;79.75;101540.16;7396604;19;20031;-65
2023/09/08 05:34:49;;;;;;;14.30;11.93;;;;;;;14.21;79.99;101544.47;7395486;19;20448;-66
2023/09/08 05:37:18;;;;;;;16.42;13.20;;;;;;;14.24;80.02;101540.00;7396433;19;20019;-66
2023/09/08 05:39:46;;;;;;;14.65;12.98;;;;;;;14.28;79.94;101541.66;7394821;19;20358;-66
2023/09/08 05:42:17;;;;;;;14.80;12.80;;;;;;;14.33;79.99;101545.03;7395158;19;20031;-65
2023/09/08 05:44:47;;;;;;;16.67;13.57;;;;;;;14.38;80.17;101544.94;7394037;19;20018;-65
2023/09/08 05:47:16;;;;;;;17.42;13.35;;;;;;;14.44;80.57;101538.63;7394418;19;20078;-65
2023/09/08 05:49:44;;;;;;;18.73;15.40;;;;;;;14.50;80.51;101544.59;7395897;19;20031;-65
2023/09/08 05:52:13;;;;;;;14.98;13.43;;;;;;;14.56;80.67;101534.78;7394819;19;20426;-65
2023/09/08 05:54:41;;;;;;;15.98;12.55;;;;;;;14.62;80.63;101535.53;7395445;19;20022;-65
2023/09/08 05:57:09;;;;;;;16.95;15.00;;;;;;;14.70;80.92;101537.09;7395782;19;20059;-67
2023/09/08 05:59:40;;;;;;;15.65;12.77;;;;;;;14.77;80.65;101544.84;7394300;19;20018;-67
2023/09/08 06:02:09;;;;;;;15.93;12.10;;;;;;;14.83;80.60;101542.03;7395509;19;20018;-64
2023/09/08 06:04:37;;;;;;;14.40;11.65;;;;;;;14.91;80.78;101543.59;7393176;19;20514;-63
2023/09/08 06:07:06;;;;;;;14.15;11.55;;;;;;;14.96;80.57;101534.66;7394422;19;20035;-65
2023/09/08 06:09:35;;;;;;;12.40;11.05;;;;;;;15.05;80.43;101541.47;7394378;19;20014;-65
2023/09/08 06:12:03;;;;;;;16.25;11.40;;;;;;;15.14;80.31;101540.34;7394410;19;20481;-66
2023/09/08 06:14:31;;;;;;;19.33;11.00;;;;;;;15.22;80.28;101543.63;7395465;19;20022;-66
2023/09/08 06:17:03;;;;;;;14.48;11.50;;;;;;;15.29;80.11;101546.94;7394866;19;20082;-66
2023/09/08 06:19:31;;;;;;;13.50;11.75;;;;;;;15.37;80.28;101544.97;7394870;19;20027;-64
2023/09/08 06:21:59;;;;;;;15.05;12.15;;;;;;;15.45;80.16;101545.59;7394403;19;20513;-64
2023/09/08 06:24:28;;;;;;;19.65;11.82;;;;;;;15.54;79.73;101546.22;7394219;19;20031;-65
2023/09/08 06:26:56;;;;;;;15.50;11.63;;;;;;;15.61;79.89;101543.34;7394440;19;20487;-65
2023/09/08 06:29:25;;;;;;;15.70;11.52;;;;;;;15.70;79.84;101546.66;7393047;19;20042;-65
2023/09/08 06:31:53;;;;;;;15.02;11.00;;;;;;;15.76;79.54;101534.09;7394771;19;20011;-66
2023/09/08 06:34:24;;;;;;;17.25;11.13;;;;;;;15.85;79.55;101532.97;7394157;19;20027;-67
2023/09/08 06:36:53;;;;;;;12.38;10.52;;;;;;;15.93;79.41;101538.03;7392206;19;20397;-66
2023/09/08 06:39:21;;;;;;;16.67;11.27;;;;;;;16.02;79.12;101539.50;7393687;19;20023;-65
2023/09/08 06:41:49;;;;;;;16.45;10.15;;;;;;;16.10;78.98;101542.78;7393757;19;20741;-65
2023/09/08 06:44:18;;;;;;;15.25;10.75;;;;;;;16.20;79.19;101543.34;7393672;19;20015;-65
2023/09/08 06:46:46;;;;;;;12.32;10.45;;;;;;;16.28;78.82;101542.19;7393851;19;20481;-65
2023/09/08 06:49:22;;;;;;;14.57;12.85;;;;;;;16.38;78.66;101544.53;7390989;19;20028;-65
2023/09/08 06:51:53;;;;;;;25.02;20.42;;;;;;;16.48;78.57;101542.44;7394157;19;20117;-65
2023/09/08 06:54:21;;;;;;;12.85;11.10;;;;;;;16.57;78.27;101542.13;7393582;19;20092;-66
2023/09/08 06:56:50;;;;;;;11.10;10.00;;;;;;;16.65;77.97;101540.06;7394588;19;20019;-65
2023/09/08 06:59:18;;;;;;;12.25;9.88;;;;;;;16.73;77.92;101540.69;7393278;19;20027;-67
2023/09/08 07:01:47;;;;;;;11.68;10.40;;;;;;;16.83;77.68;101548.31;7391278;19;20031;-66
2023/09/08 07:04:15;;;;;;;13.90;9.35;;;;;;;16.92;77.53;101540.03;7392687;19;20498;-67
2023/09/08 07:06:46;;;;;;;11.50;9.13;;;;;;;17.00;77.34;101545.94;7393267;19;20011;-67
2023/09/08 07:09:17;;;;;;;12.35;9.75;;;;;;;17.09;77.61;101539.44;7393568;19;20024;-67
2023/09/08 07:11:43;;;;;;;10.18;9.02;;;;;;;17.18;77.33;101540.91;7391434;19;20366;-67
2023/09/08 07:14:11;;;;;;;9.93;8.93;;;;;;;17.27;77.06;101537.91;7392457;19;20473;-66
2023/09/08 07:16:40;;;;;;;12.15;9.45;;;;;;;17.35;76.86;101538.50;7400316;19;20019;-66
2023/09/08 07:19:08;;;;;;;12.73;9.77;;;;;;;17.43;76.90;101539.06;7400576;19;20474;-66
2023/09/08 07:21:36;;;;;;;24.33;17.15;;;;;;;17.52;76.44;101535.19;7397987;19;20032;-67
2023/09/08 07:24:05;;;;;;;13.07;10.23;;;;;;;17.60;76.55;101534.88;7399737;19;20027;-66
2023/09/08 07:26:36;;;;;;;14.38;10.13;;;;;;;17.69;76.57;101539.84;7397391;19;20018;-67
2023/09/08 07:29:05;;;;;;;12.60;8.70;;;;;;;17.81;76.50;101541.16;7400145;19;20031;-66
2023/09/08 07:31:33;;;;;;;12.38;9.23;;;;;;;17.91;76.13;101549.63;7400798;19;20022;-67
2023/09/08 07:34:02;;;;;;;11.77;8.65;;;;;;;18.00;75.71;101541.31;7400029;19;20019;-66
2023/09/08 07:36:30;;;;;;;9.95;8.60;;;;;;;18.12;75.42;101544.41;7400316;19;20031;-67
2023/09/08 07:38:59;;;;;;;10.60;8.40;;;;;;;18.22;75.38;101543.09;7399775;19;20424;-67
2023/09/08 07:41:27;;;;;;;12.43;8.23;;;;;;;18.32;75.02;101543.59;7397515;19;20019;-67
2023/09/08 07:43:58;;;;;;;10.25;7.45;;;;;;;18.43;74.80;101538.69;7399671;19;20074;-66
2023/09/08 07:46:26;;;;;;;11.25;8.35;;;;;;;18.56;74.47;101537.25;7400476;19;20070;-67
2023/09/08 07:48:55;;;;;;;8.68;7.78;;;;;;;18.69;73.58;101540.22;7396816;19;20207;-67
2023/09/08 07:51:23;;;;;;;10.13;8.15;;;;;;;18.81;73.46;101538.81;7400017;19;20398;-67
2023/09/08 07:53:52;;;;;;;12.45;9.30;;;;;;;18.93;73.27;101539.25;7397242;19;20014;-66
2023/09/08 07:56:20;;;;;;;10.63;8.18;;;;;;;19.04;72.90;101551.16;7398393;19;20082;-66
2023/09/08 07:58:49;;;;;;;8.98;7.43;;;;;;;19.16;72.70;101546.22;7398156;19;20022;-65
2023/09/08 08:01:17;;;;;;;9.68;7.47;;;;;;;19.27;72.52;101543.94;7398143;19;20032;-67
2023/09/08 08:03:46;;;;;;;13.07;7.55;;;;;;;19.36;72.24;101542.63;7398495;19;20363;-67
2023/09/08 08:06:14;;;;;;;10.60;8.20;;;;;;;19.47;71.70;101545.66;7396073;19;20014;-67
2023/09/08 08:08:42;;;;;;;9.30;7.05;;;;;;;19.56;71.42;101549.69;7398353;19;20011;-66
2023/09/08 08:11:13;;;;;;;11.07;7.82;;;;;;;19.64;71.55;101539.56;7398916;19;20035;-67
2023/09/08 08:13:41;;;;;;;11.18;7.70;;;;;;;19.74;70.90;101547.09;7399967;19;20010;-66
2023/09/08 08:16:10;;;;;;;10.15;7.07;;;;;;;19.83;70.61;101541.38;7396516;19;20015;-66
2023/09/08 08:18:41;;;;;;;11.10;7.18;;;;;;;19.92;70.79;101532.94;7398448;19;20434;-66
2023/09/08 08:21:09;;;;;;;10.98;6.45;;;;;;;20.00;70.03;101533.44;7397864;19;20022;-66
2023/09/08 08:23:38;;;;;;;8.07;6.60;;;;;;;20.12;69.35;101539.94;7399541;19;20027;-67
2023/09/08 08:26:06;;;;;;;8.18;6.38;;;;;;;20.21;68.74;101530.63;7394733;19;20427;-67
2023/09/08 08:28:35;;;;;;;7.93;5.78;;;;;;;20.33;68.60;101537.13;7398055;19;20014;-67
2023/09/08 08:31:04;;;;;;;7.53;5.63;;;;;;;20.44;67.90;101525.94;7398990;19;20027;-68
2023/09/08 08:33:32;;;;;;;8.50;6.80;;;;;;;20.56;67.38;101529.78;7398375;19;20010;-67
2023/09/08 08:36:03;;;;;;;9.48;6.72;;;;;;;20.68;66.30;101523.81;7395902;19;20384;-68
2023/09/08 08:38:32;;;;;;;9.38;6.75;;;;;;;20.82;65.77;101528.47;7398749;19;20022;-67
2023/09/08 08:41:05;;;;;;;10.32;6.50;;;;;;;20.94;65.42;101527.81;7396625;19;20082;-68
2023/09/08 08:43:34;;;;;;;8.07;6.72;;;;;;;21.06;65.20;101528.97;7398507;19;20419;-67
2023/09/08 08:46:04;;;;;;;8.57;6.38;;;;;;;21.20;64.53;101524.69;7395842;19;20011;-67
2023/09/08 08:48:34;;;;;;;8.60;5.97;;;;;;;21.31;64.01;101524.97;7396451;19;20011;-67
2023/09/08 08:51:07;;;;;;;6.28;5.68;;;;;;;21.45;63.10;101533.06;7398492;19;20465;-67
2023/09/08 08:53:37;;;;;;;7.45;5.30;;;;;;;21.60;62.67;101528.72;7397946;19;20018;-67
2023/09/08 08:56:08;;;;;;;9.05;6.05;;;;;;;;;;7395687;19;20505;-67
2023/09/08 08:58:38;;;;;;;7.25;5.93;;;;;;;21.85;61.86;101527.34;7397846;19;20014;-67
2023/09/08 09:01:06;;;;;;;8.90;6.47;;;;;;;21.93;61.74;101517.06;7395392;19;20019;-68
2023/09/08 09:03:37;;;;;;;9.55;5.78;;;;;;;22.01;61.13;101513.97;7397244;19;20011;-67
2023/09/08 09:06:09;;;;;;;12.20;6.88;;;;;;;22.11;60.44;101517.81;7394872;19;20074;-66
2023/09/08 09:08:38;;;;;;;6.38;5.10;;;;;;;22.21;60.32;101512.78;7397450;19;20015;-68
2023/09/08 09:11:06;;;;;;;6.25;5.47;;;;;;;22.33;59.93;101516.56;7394901;19;20018;-67
2023/09/08 09:13:35;;;;;;;6.75;5.70;;;;;;;22.43;59.37;101511.56;7396780;19;20018;-67
2023/09/08 09:16:07;;;;;;;7.05;5.30;;;;;;;22.55;58.99;101510.81;7395126;19;20414;-66
2023/09/08 09:18:35;;;;;;;7.45;5.45;;;;;;;22.65;58.77;101515.63;7396424;19;20011;-67
2023/09/08 09:21:04;;;;;;;6.00;4.95;;;;;;;22.76;58.48;101518.47;7396795;19;20010;-66
2023/09/08 09:23:37;;;;;;;10.35;5.30;;;;;;;22.84;57.94;101510.88;7397455;19;20014;-66
2023/09/08 09:26:06;;;;;;;7.60;5.72;;;;;;;22.92;57.65;101505.91;7394987;19;20043;-66
2023/09/08 09:28:35;;;;;;;5.68;5.07;;;;;;;23.01;57.38;101506.28;7396311;19;20006;-66
2023/09/08 09:31:03;;;;;;;6.70;5.50;;;;;;;23.11;57.55;101510.09;7394548;19;20027;-67
2023/09/08 09:33:32;;;;;;;7.07;5.15;;;;;;;23.22;56.81;101510.31;7395768;19;20011;-67
2023/09/08 09:36:01;;;;;;;8.38;6.00;;;;;;;23.33;56.33;101506.97;7394380;19;20418;-66
2023/09/08 09:38:30;;;;;;;8.15;5.90;;;;;;;23.43;56.25;101508.09;7394481;19;20006;-67
2023/09/08 09:41:01;;;;;;;7.28;5.85;;;;;;;23.53;55.66;101505.69;7395470;19;20042;-67
2023/09/08 09:43:31;;;;;;;5.90;4.80;;;;;;;23.63;55.53;101505.94;7394007;19;20007;-68
2023/09/08 09:46:00;;;;;;;7.13;5.10;;;;;;;23.77;55.13;101499.69;7394340;19;20018;-67
2023/09/08 09:48:30;;;;;;;6.60;5.25;;;;;;;23.89;54.12;101496.19;7394712;19;20089;-65
2023/09/08 09:50:59;;;;;;;6.57;5.13;;;;;;;24.03;53.31;101489.09;7395082;19;20634;-65
2023/09/08 09:53:27;;;;;;;5.72;4.70;;;;;;;24.16;53.12;101483.75;7394873;19;20087;-67
2023/09/08 09:55:56;;;;;;;5.63;4.97;;;;;;;24.29;52.16;101484.66;7393500;19;20481;-65
2023/09/08 09:58:28;;;;;;;5.90;4.82;;;;;;;24.40;51.77;101482.09;7395004;19;20011;-66
2023/09/08 10:00:57;;;;;;;6.65;4.93;;;;;;;24.50;51.56;101484.97;7394369;19;20035;-67
2023/09/08 10:03:27;;;;;;;5.95;5.18;;;;;;;24.57;51.11;101485.44;7395056;19;20006;-66
2023/09/08 10:05:56;;;;;;;6.72;4.50;;;;;;;24.65;51.24;101485.78;7393081;19;20384;-67
2023/09/08 10:08:25;;;;;;;5.93;5.32;;;;;;;24.75;50.77;101479.78;7393372;19;20054;-67
2023/09/08 10:10:55;;;;;;;9.70;5.38;;;;;;;24.82;50.26;101479.25;7395031;19;20018;-67
2023/09/08 10:13:31;;;;;;;5.60;4.72;;;;;;;24.89;48.91;101483.19;7395327;19;20423;-66
2023/09/08 10:16:01;;;;;;;5.95;5.30;;;;;;;24.96;49.07;101470.22;7392823;19;20392;-65
2023/09/08 10:18:31;;;;;;;5.38;4.40;;;;;;;25.00;49.36;101471.69;7392554;19;20390;-67
2023/09/08 10:21:03;;;;;;;6.03;4.80;;;;;;;25.07;48.75;101471.25;7394007;19;20007;-67
2023/09/08 10:23:37;;;;;;;5.68;4.45;;;;;;;25.14;49.10;101475.22;7395798;19;20011;-67
2023/09/08 10:26:12;;;;;;;6.15;4.68;;;;;;;25.21;49.05;101471.97;7392996;19;20031;-69
2023/09/08 10:28:43;;;;;;;6.88;4.60;;;;;;;25.33;48.47;101466.69;7394226;19;20010;-67
2023/09/08 10:31:12;;;;;;;5.45;4.75;;;;;;;25.42;48.05;101471.41;7393102;19;20018;-66
2023/09/08 10:33:41;;;;;;;6.05;4.80;;;;;;;25.49;47.48;101463.75;7392044;19;20011;-66
2023/09/08 10:36:11;;;;;;;6.97;4.65;;;;;;;25.55;46.51;101457.06;7392453;19;20411;-66
2023/09/08 10:38:41;;;;;;;5.35;4.85;;;;;;;25.63;46.80;101447.47;7395142;19;20019;-67
2023/09/08 10:41:34;;;;;;;5.30;4.25;;;;;;;25.74;45.88;101457.41;7393803;19;20019;-66
2023/09/08 10:44:10;;;;;;;5.47;3.97;;;;;;;25.79;45.19;101457.94;7394289;19;20015;-66
2023/09/08 10:46:39;;;;;;;7.32;4.65;;;;;;;25.86;44.78;101461.03;7394400;19;20011;-65
2023/09/08 10:49:10;;;;;;;7.05;4.30;;;;;;;25.94;44.59;101457.75;7391526;19;20369;-66
2023/09/08 10:51:38;;;;;;;4.70;4.00;;;;;;;26.00;44.08;101451.91;7398202;19;20481;-68
2023/09/08 10:54:07;;;;;;;6.60;4.55;;;;;;;26.06;43.96;101451.47;7398200;19;20478;-66
2023/09/08 10:56:57;;;;;;;6.15;4.10;;;;;;;26.12;43.62;101450.13;7401508;19;20015;-69
2023/09/08 10:59:38;;;;;;;5.88;4.97;;;;;;;26.20;44.10;101449.53;7400150;19;20553;-66
2023/09/08 11:02:07;;;;;;;6.50;4.35;;;;;;;26.26;43.74;101449.06;7398346;19;20010;-66
2023/09/08 11:04:37;;;;;;;5.85;4.60;;;;;;;26.31;43.61;101445.06;7399322;19;20011;-66
2023/09/08 11:07:06;;;;;;;7.57;4.93;;;;;;;26.36;43.45;101444.69;7400789;19;20013;-66
2023/09/08 11:09:38;;;;;;;8.70;4.30;;;;;;;26.43;42.79;101450.47;7400642;19;20006;-66
2023/09/08 11:12:09;;;;;;;5.57;4.97;;;;;;;26.47;42.55;101450.09;7399904;19;20426;-67
2023/09/08 11:14:40;;;;;;;6.45;5.05;;;;;;;26.57;42.56;101444.00;7399318;19;20469;-66
2023/09/08 11:17:09;;;;;;;5.80;4.50;;;;;;;26.63;42.31;101447.06;7397182;19;20070;-66
2023/09/08 11:19:48;;;;;;;7.20;4.90;;;;;;;26.70;41.87;101442.03;7397859;19;20022;-68
2023/09/08 11:22:17;;;;;;;9.38;5.40;;;;;;;26.78;41.98;101446.84;7397590;19;20051;-68
2023/09/08 11:24:46;;;;;;;6.60;4.90;;;;;;;26.85;41.56;101442.69;7399008;19;20131;-67
2023/09/08 11:27:15;;;;;;;6.53;4.75;;;;;;;26.92;41.67;101438.53;7397295;19;20014;-68