Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:38;;;;;;;;;;;7.10;99.90;;;;;;5118570;27;19929;-83
2021/12/24 00:04:04;;;;;;;;;;;7.10;99.90;;;;;;5136038;27;19923;-84
2021/12/24 00:06:30;;;;;;;;;;;7.20;99.90;;;;;;5118719;27;19923;-83
2021/12/24 00:08:56;;;;;;;;;;;7.10;99.90;;;;;;5118889;27;19946;-84
2021/12/24 00:11:22;;;;;;;;;;;7.10;99.90;;;;;;5135848;27;19931;-83
2021/12/24 00:13:50;;;;;;;;;;;7.10;99.90;;;;;;5102629;27;19927;-83
2021/12/24 00:16:24;;;;;;;;;;;7.20;99.90;;;;;;5102310;27;19930;-83
2021/12/24 00:18:56;;;;;;;;;;;7.20;99.90;;;;;;5135292;27;19923;-84
2021/12/24 00:35:30;;;;;;;;;;;7.20;99.90;;;;;;5136017;27;20389;-83
2021/12/24 00:38:01;;;;;;;;;;;7.30;99.90;;;;;;5112646;28;20044;-83
2021/12/24 00:40:27;;;;;;;;;;;7.30;99.90;;;;;;5109308;27;19977;-83
2021/12/24 00:42:54;;;;;;;;;;;7.30;99.90;;;;;;5122415;27;19962;-83
2021/12/24 00:45:21;;;;;;;;;;;7.30;99.90;;;;;;5139408;27;19927;-82
2021/12/24 00:47:47;;;;;;;;;;;7.40;99.90;;;;;;5139453;27;20286;-83
2021/12/24 00:50:17;;;;;;;;;;;7.40;99.90;;;;;;5138586;27;19931;-83
2021/12/24 00:52:48;;;;;;;;;;;7.40;99.90;;;;;;5139274;27;19958;-84
2021/12/24 00:55:18;;;;;;;;;;;7.30;99.90;;;;;;5122176;27;19923;-83
2021/12/24 00:57:46;;;;;;;;;;;7.30;99.90;;;;;;5135760;27;19927;-83
2021/12/24 01:00:13;;;;;;;;;;;7.30;99.90;;;;;;5138838;27;19995;-83
2021/12/24 01:02:39;;;;;;;;;;;7.40;99.90;;;;;;5137770;27;19923;-83
2021/12/24 01:05:05;;;;;;;;;;;7.30;99.90;;;;;;5139524;27;20324;-83
2021/12/24 01:07:30;;;;;;;;;;;7.30;99.90;;;;;;5122466;27;19923;-83
2021/12/24 01:09:56;;;;;;;;;;;7.30;99.90;;;;;;5133804;27;19923;-83
2021/12/24 01:12:23;;;;;;;;;;;7.30;99.90;;;;;;5134583;27;19923;-83
2021/12/24 01:14:49;;;;;;;;;;;7.30;99.90;;;;;;5139131;27;20394;-83
2021/12/24 01:17:39;;;;;;;;;;;7.30;99.90;;;;;;5138818;27;19927;-83
2021/12/24 01:20:20;;;;;;;;;;;7.30;99.90;;;;;;5120925;27;20345;-83
2021/12/24 01:38:55;;;;;;;;;;;7.40;99.90;;;;;;5117985;27;19934;-83
2021/12/24 01:42:41;;;;;;;;;;;7.30;99.90;;;;;;5121186;27;19962;-83
2021/12/24 01:44:08;;;;;;;;;;;7.40;99.90;;;;;;5135736;27;20367;-83
2021/12/24 01:46:34;;;;;;;;;;;7.40;99.90;;;;;;5138341;27;20022;-82
2021/12/24 01:48:59;;;;;;;;;;;7.40;99.90;;;;;;5138018;27;20347;-82
2021/12/24 01:51:28;;;;;;;;;;;7.30;99.90;;;;;;5134171;27;20397;-82
2021/12/24 01:53:53;;;;;;;;;;;7.40;99.90;;;;;;5103982;27;19923;-83
2021/12/24 01:56:19;;;;;;;;;;;7.40;99.90;;;;;;5137603;27;19923;-83
2021/12/24 01:58:45;;;;;;;;;;;7.40;99.90;;;;;;5138106;27;20014;-83
2021/12/24 02:01:10;;;;;;;;;;;7.40;99.90;;;;;;5120473;27;20395;-83
2021/12/24 02:03:36;;;;;;;;;;;7.50;99.90;;;;;;5120414;27;19924;-83
2021/12/24 02:06:01;;;;;;;;;;;7.50;99.90;;;;;;5120274;27;19923;-83
2021/12/24 02:08:27;;;;;;;;;;;7.60;99.90;;;;;;5138017;27;19973;-83
2021/12/24 02:10:53;;;;;;;;;;;7.50;99.90;;;;;;5120225;27;20440;-83
2021/12/24 02:13:18;;;;;;;;;;;7.50;99.90;;;;;;5120505;27;19930;-83
2021/12/24 02:28:54;;;;;;;;;;;7.50;99.90;;;;;;5117133;27;19938;-83
2021/12/24 02:31:24;;;;;;;;;;;7.60;99.90;;;;;;5116798;27;19927;-83
2021/12/24 02:33:50;;;;;;;;;;;7.50;99.90;;;;;;5137367;27;20284;-83
2021/12/24 02:36:16;;;;;;;;;;;7.60;99.90;;;;;;5136918;27;19972;-83
2021/12/24 02:38:42;;;;;;;;;;;7.50;99.90;;;;;;5102789;27;19923;-82
2021/12/24 02:41:08;;;;;;;;;;;7.50;99.90;;;;;;5103309;27;20256;-83
2021/12/24 02:43:35;;;;;;;;;;;7.50;99.90;;;;;;5137334;27;19923;-83
2021/12/24 02:46:09;;;;;;;;;;;7.50;99.90;;;;;;5118039;27;19923;-82
2021/12/24 02:53:59;;;;;;;;;;;7.50;99.90;;;;;;5116722;27;19931;-83
2021/12/24 02:56:29;;;;;;;;;;;7.50;99.90;;;;;;5110279;27;19930;-84
2021/12/24 02:58:55;;;;;;;;;;;7.60;99.90;;;;;;5136738;27;19975;-84
2021/12/24 03:01:23;;;;;;;;;;;7.50;99.90;;;;;;5119561;27;19923;-83
2021/12/24 03:03:49;;;;;;;;;;;7.50;99.90;;;;;;5136013;27;20394;-84
2021/12/24 03:06:15;;;;;;;;;;;7.60;99.90;;;;;;5119637;27;19931;-84
2021/12/24 03:08:40;;;;;;;;;;;7.60;99.90;;;;;;5136670;27;20323;-83
2021/12/24 03:11:06;;;;;;;;;;;7.50;99.90;;;;;;5120228;27;19962;-84
2021/12/24 03:13:32;;;;;;;;;;;7.50;99.90;;;;;;5119313;27;19923;-84
2021/12/24 03:15:59;;;;;;;;;;;7.50;99.90;;;;;;5136424;27;20004;-83
2021/12/24 03:18:28;;;;;;;;;;;7.50;99.90;;;;;;5118949;27;20424;-84
2021/12/24 03:21:03;;;;;;;;;;;7.50;99.90;;;;;;5115257;27;19923;-84
2021/12/24 03:23:41;;;;;;;;;;;7.60;99.90;;;;;;5117488;27;20022;-83
2021/12/24 03:26:08;;;;;;;;;;;7.60;99.90;;;;;;5119964;27;19924;-82
2021/12/24 03:28:34;;;;;;;;;;;7.60;99.90;;;;;;5118699;27;19923;-83
2021/12/24 03:31:00;;;;;;;;;;;7.60;99.90;;;;;;5136030;27;19930;-83
2021/12/24 03:33:25;;;;;;;;;;;7.70;99.90;;;;;;5119635;27;20007;-83
2021/12/24 03:35:51;;;;;;;;;;;7.70;99.90;;;;;;5100911;27;19927;-83
2021/12/24 03:38:17;;;;;;;;;;;7.70;99.90;;;;;;5135424;27;19929;-84
2021/12/24 03:40:42;;;;;;;;;;;7.70;99.90;;;;;;5116919;27;19937;-83
2021/12/24 03:43:08;;;;;;;;;;;7.70;99.90;;;;;;5118143;27;20424;-84
2021/12/24 03:45:42;;;;;;;;;;;7.70;99.90;;;;;;5109273;27;19949;-84
2021/12/24 03:48:17;;;;;;;;;;;7.80;99.90;;;;;;5093552;28;20360;-84
2021/12/24 03:51:19;;;;;;;;;;;7.80;99.90;;;;;;5133965;27;19931;-83
2021/12/24 03:56:31;;;;;;;;;;;7.80;99.90;;;;;;5132975;27;19935;-84
2021/12/24 03:58:57;;;;;;;;;;;7.80;99.90;;;;;;5118497;27;20382;-85
2021/12/24 04:01:23;;;;;;;;;;;7.80;99.90;;;;;;5136261;27;19930;-84
2021/12/24 04:03:49;;;;;;;;;;;7.80;99.90;;;;;;5136460;27;19946;-84
2021/12/24 04:06:15;;;;;;;;;;;7.90;99.90;;;;;;5119498;27;20379;-84
2021/12/24 04:08:40;;;;;;;;;;;7.70;99.90;;;;;;5119510;27;19923;-84
2021/12/24 04:11:06;;;;;;;;;;;7.80;99.90;;;;;;5135755;27;19927;-84
2021/12/24 04:13:32;;;;;;;;;;;7.80;99.90;;;;;;5136218;27;19974;-82
2021/12/24 04:15:58;;;;;;;;;;;7.90;99.90;;;;;;5128181;27;19928;-84
2021/12/24 04:18:35;;;;;;;;;;;7.80;99.90;;;;;;5124520;27;19923;-84
2021/12/24 04:26:31;;;;;;;;;;;7.90;99.90;;;;;;5140167;27;19923;-83
2021/12/24 04:28:57;;;;;;;;;;;7.90;99.90;;;;;;5118907;27;19938;-84
2021/12/24 04:31:30;;;;;;;;;;;7.80;99.90;;;;;;5130536;27;19923;-85
2021/12/24 04:33:59;;;;;;;;;;;7.80;99.90;;;;;;5139780;27;20313;-86
2021/12/24 04:39:41;;;;;;;;;;;7.90;99.90;;;;;;5123028;27;19930;-84
2021/12/24 05:03:36;;;;;;;;;;;7.90;99.90;;;;;;5124911;27;19973;-87
2021/12/24 05:08:50;;;;;;;;;;;7.90;99.90;;;;;;5139076;27;19923;-86
2021/12/24 05:11:16;;;;;;;;;;;7.90;99.90;;;;;;5122108;27;19927;-85
2021/12/24 05:13:42;;;;;;;;;;;7.90;99.90;;;;;;5139099;27;19924;-85
2021/12/24 05:21:33;;;;;;;;;;;7.80;99.90;;;;;;5138734;27;19927;-86
2021/12/24 05:24:04;;;;;;;;;;;7.80;99.90;;;;;;5122456;27;19949;-93
2021/12/24 05:26:30;;;;;;;;;;;7.70;99.90;;;;;;5118407;27;19923;-85
2021/12/24 05:28:59;;;;;;;;;;;7.70;99.90;;;;;;5136771;27;20367;-86
2021/12/24 05:31:25;;;;;;;;;;;7.60;99.90;;;;;;5101773;27;19923;-86
2021/12/24 05:33:51;;;;;;;;;;;7.60;99.90;;;;;;5118587;27;19930;-86
2021/12/24 05:36:16;;;;;;;;;;;7.70;99.90;;;;;;5121016;27;20274;-85
2021/12/24 05:38:43;;;;;;;;;;;7.70;99.90;;;;;;5121453;27;19923;-85
2021/12/24 05:41:09;;;;;;;;;;;7.70;99.90;;;;;;5100814;27;19924;-86
2021/12/24 05:43:35;;;;;;;;;;;7.60;99.90;;;;;;5110331;27;19930;-87
2021/12/24 05:46:01;;;;;;;;;;;7.70;99.90;;;;;;5115443;27;19923;-89
2021/12/24 05:48:26;;;;;;;;;;;7.60;99.90;;;;;;5139054;27;19923;-86
2021/12/24 05:50:52;;;;;;;;;;;7.60;99.90;;;;;;5120607;27;19922;-84
2021/12/24 05:53:17;;;;;;;;;;;7.60;99.90;;;;;;5138362;27;19926;-83
2021/12/24 05:55:43;;;;;;;;;;;7.60;99.90;;;;;;5120338;27;19930;-85
2021/12/24 05:58:09;;;;;;;;;;;7.60;99.90;;;;;;5119880;27;19923;-85
2021/12/24 06:00:36;;;;;;;;;;;7.60;99.90;;;;;;5118547;27;20053;-83
2021/12/24 06:03:02;;;;;;;;;;;7.60;99.90;;;;;;5112307;27;20275;-82
2021/12/24 06:05:27;;;;;;;;;;;7.70;99.90;;;;;;5132946;27;19931;-85
2021/12/24 06:07:53;;;;;;;;;;;7.70;99.90;;;;;;5137986;27;19922;-83
2021/12/24 06:10:18;;;;;;;;;;;7.60;99.90;;;;;;5117554;27;19947;-84
2021/12/24 06:12:44;;;;;;;;;;;7.60;99.90;;;;;;5137815;27;19923;-85
2021/12/24 06:15:10;;;;;;;;;;;7.60;99.90;;;;;;5137605;27;19923;-85
2021/12/24 06:17:40;;;;;;;;;;;7.60;99.90;;;;;;5120238;27;19968;-84
2021/12/24 06:20:07;;;;;;;;;;;7.50;99.90;;;;;;5120416;27;19929;-84
2021/12/24 06:22:32;;;;;;;;;;;7.50;99.90;;;;;;5137327;27;19923;-85
2021/12/24 06:24:58;;;;;;;;;;;7.50;99.90;;;;;;5137722;27;19927;-86
2021/12/24 06:27:23;;;;;;;;;;;7.40;99.90;;;;;;5118865;27;19970;-85
2021/12/24 06:29:49;;;;;;;;;;;7.50;99.90;;;;;;5102629;27;20382;-85
2021/12/24 06:32:15;;;;;;;;;;;7.50;99.90;;;;;;5100297;27;19990;-85
2021/12/24 06:34:40;;;;;;;;;;;7.50;99.90;;;;;;5119514;27;19927;-85
2021/12/24 06:37:08;;;;;;;;;;;7.50;99.90;;;;;;5136257;27;19923;-82
2021/12/24 06:39:33;;;;;;;;;;;7.50;99.90;;;;;;5118263;27;20359;-82
2021/12/24 06:41:59;;;;;;;;;;;7.50;99.90;;;;;;5136932;27;19930;-87
2021/12/24 06:44:25;;;;;;;;;;;7.60;99.90;;;;;;5119586;27;19930;-84
2021/12/24 06:46:51;;;;;;;;;;;7.60;99.90;;;;;;5099302;27;19927;-86
2021/12/24 06:49:17;;;;;;;;;;;7.60;99.90;;;;;;5116389;27;19930;-85
2021/12/24 06:51:42;;;;;;;;;;;7.60;99.90;;;;;;5116366;27;19939;-83
2021/12/24 06:54:10;;;;;;;;;;;7.70;99.90;;;;;;5134527;27;19934;-83
2021/12/24 06:56:36;;;;;;;;;;;7.70;99.90;;;;;;5119552;27;19930;-84
2021/12/24 06:59:02;;;;;;;;;;;7.70;99.90;;;;;;5114376;27;19923;-84
2021/12/24 07:01:28;;;;;;;;;;;7.60;99.90;;;;;;5127099;27;19980;-84
2021/12/24 07:03:53;;;;;;;;;;;7.50;99.90;;;;;;5119775;27;19927;-85
2021/12/24 07:06:19;;;;;;;;;;;7.50;99.90;;;;;;5137067;27;19926;-87
2021/12/24 07:08:45;;;;;;;;;;;7.50;99.90;;;;;;5103654;27;20363;-86
2021/12/24 07:11:10;;;;;;;;;;;7.50;99.90;;;;;;5135400;27;19934;-85
2021/12/24 07:13:36;;;;;;;;;;;7.40;99.90;;;;;;5133840;27;19919;-86
2021/12/24 07:16:02;;;;;;;;;;;7.50;99.90;;;;;;5119867;27;19944;-87
2021/12/24 07:18:28;;;;;;;;;;;7.40;99.90;;;;;;5120655;27;19924;-86
2021/12/24 07:20:53;;;;;;;;;;;7.30;99.90;;;;;;5154557;27;19973;-85
2021/12/24 07:23:19;;;;;;;;;;;7.40;99.90;;;;;;5139806;27;19926;-87
2021/12/24 07:25:46;;;;;;;;;;;7.40;99.90;;;;;;5136757;27;19919;-86
2021/12/24 07:28:11;;;;;;;;;;;7.40;99.90;;;;;;5136696;27;19925;-87
2021/12/24 07:30:37;;;;;;;;;;;7.40;99.90;;;;;;5119138;27;19919;-83
2021/12/24 07:33:02;;;;;;;;;;;7.50;99.90;;;;;;5102361;27;19919;-86
2021/12/24 07:35:28;;;;;;;;;;;7.50;99.90;;;;;;5107881;27;19923;-88
2021/12/24 07:37:54;;;;;;;;;;;7.50;99.90;;;;;;5118629;27;19923;-85
2021/12/24 07:40:19;;;;;;;;;;;7.50;99.90;;;;;;5105953;27;19919;-83
2021/12/24 07:42:46;;;;;;;;;;;7.40;99.90;;;;;;5118109;27;20002;-85
2021/12/24 07:45:12;;;;;;;;;;;7.50;99.90;;;;;;5135626;27;19923;-83
2021/12/24 07:47:41;;;;;;;;;;;7.40;99.90;;;;;;5115874;27;19991;-82
2021/12/24 07:51:57;;;;;;;;;;;7.50;99.90;;;;;;5133517;27;19984;-82
2021/12/24 07:53:04;;;;;;;;;;;7.30;99.90;;;;;;5120809;27;19923;-82
2021/12/24 07:55:29;;;;;;;;;;;7.30;99.90;;;;;;5138756;27;19920;-83
2021/12/24 07:57:55;;;;;;;;;;;7.30;99.90;;;;;;5123724;27;19926;-83
2021/12/24 08:00:23;;;;;;;;;;;7.30;99.90;;;;;;5106334;27;20390;-81
2021/12/24 08:02:49;;;;;;;;;;;7.20;99.90;;;;;;5123362;27;19972;-81
2021/12/24 08:05:18;;;;;;;;;;;7.20;99.90;;;;;;5140932;27;19919;-81
2021/12/24 08:07:44;;;;;;;;;;;7.20;99.90;;;;;;5123542;27;19967;-81
2021/12/24 08:10:10;;;;;;;;;;;7.20;99.90;;;;;;5123667;27;20324;-81
2021/12/24 08:12:35;;;;;;;;;;;7.20;99.90;;;;;;5123256;27;19919;-81
2021/12/24 08:15:01;;;;;;;;;;;7.20;99.90;;;;;;5140136;27;19961;-81
2021/12/24 08:17:26;;;;;;;;;;;7.20;99.90;;;;;;5140022;27;19926;-81
2021/12/24 08:19:52;;;;;;;;;;;7.20;99.90;;;;;;5123353;27;20266;-81
2021/12/24 08:22:17;;;;;;;;;;;7.20;99.90;;;;;;5118665;27;19966;-82
2021/12/24 08:24:43;;;;;;;;;;;7.10;99.90;;;;;;5114398;27;19930;-83
2021/12/24 08:27:09;;;;;;;;;;;7.20;99.90;;;;;;5104625;27;19923;-82
2021/12/24 08:29:35;;;;;;;;;;;7.10;99.90;;;;;;5122398;27;19923;-86
2021/12/24 08:32:03;;;;;;;;;;;7.00;99.90;;;;;;5119004;27;19923;-84
2021/12/24 08:34:29;;;;;;;;;;;7.10;99.90;;;;;;5105582;27;19976;-82
2021/12/24 08:36:55;;;;;;;;;;;7.10;99.90;;;;;;5135249;27;19923;-81
2021/12/24 08:39:21;;;;;;;;;;;7.00;99.90;;;;;;5108911;27;19923;-81
2021/12/24 08:41:52;;;;;;;;;;;7.10;99.90;;;;;;5109727;27;19972;-80
2021/12/24 08:44:18;;;;;;;;;;;7.00;99.90;;;;;;5109545;27;19923;-82
2021/12/24 08:46:44;;;;;;;;;;;7.10;99.90;;;;;;5139569;27;19922;-81
2021/12/24 08:49:09;;;;;;;;;;;7.00;99.90;;;;;;5120378;27;19968;-80
2021/12/24 08:51:35;;;;;;;;;;;7.10;99.90;;;;;;5135707;27;19923;-80
2021/12/24 08:54:00;;;;;;;;;;;7.00;99.90;;;;;;5119465;27;20006;-82
2021/12/24 08:56:26;;;;;;;;;;;7.00;99.90;;;;;;5133376;27;19919;-81
2021/12/24 08:58:52;;;;;;;;;;;7.10;99.90;;;;;;5121411;27;19931;-81
2021/12/24 09:01:17;;;;;;;;;;;7.00;99.90;;;;;;5124611;27;19932;-80
2021/12/24 09:03:43;;;;;;;;;;;7.10;99.90;;;;;;5101426;27;20007;-80
2021/12/24 09:06:08;;;;;;;;;;;7.10;99.90;;;;;;5130023;27;19919;-81
2021/12/24 09:08:35;;;;;;;;;;;7.00;99.90;;;;;;5102239;27;19931;-81
2021/12/24 09:11:01;;;;;;;;;;;7.00;99.90;;;;;;5110331;27;19966;-80
2021/12/24 09:13:27;;;;;;;;;;;6.90;99.90;;;;;;5121381;27;19923;-80
2021/12/24 09:15:55;;;;;;;;;;;6.80;99.90;;;;;;5132620;27;20317;-80
2021/12/24 09:18:21;;;;;;;;;;;6.80;99.90;;;;;;5109209;27;19925;-80
2021/12/24 09:20:47;;;;;;;;;;;6.80;99.90;;;;;;5107703;27;20013;-80
2021/12/24 09:23:13;;;;;;;;;;;6.60;99.90;;;;;;5101347;27;19920;-80
2021/12/24 09:25:40;;;;;;;;;;;6.60;99.90;;;;;;5134509;27;20008;-83
2021/12/24 09:28:05;;;;;;;;;;;6.50;99.90;;;;;;5114231;27;19919;-82
2021/12/24 09:30:32;;;;;;;;;;;6.50;99.90;;;;;;5126917;27;19964;-82
2021/12/24 09:32:58;;;;;;;;;;;6.40;99.90;;;;;;5121535;27;19931;-83
2021/12/24 09:35:25;;;;;;;;;;;6.40;99.90;;;;;;5115825;27;20002;-82
2021/12/24 09:37:51;;;;;;;;;;;6.40;99.90;;;;;;5122668;27;19919;-83
2021/12/24 09:40:19;;;;;;;;;;;6.40;99.90;;;;;;5108708;27;19932;-83
2021/12/24 09:42:45;;;;;;;;;;;6.40;99.90;;;;;;5103526;27;19919;-82
2021/12/24 09:45:11;;;;;;;;;;;6.40;99.90;;;;;;5100675;27;20014;-82
2021/12/24 09:47:36;;;;;;;;;;;6.40;99.90;;;;;;5128658;27;19955;-81
2021/12/24 09:50:03;;;;;;;;;;;6.40;99.90;;;;;;5137550;27;20367;-81
2021/12/24 09:52:29;;;;;;;;;;;6.40;99.90;;;;;;5128709;27;19927;-82
2021/12/24 09:54:54;;;;;;;;;;;6.40;99.90;;;;;;5122739;27;19972;-81
2021/12/24 09:57:20;;;;;;;;;;;6.40;99.90;;;;;;5127201;27;19923;-81
2021/12/24 09:59:46;;;;;;;;;;;6.40;99.90;;;;;;5103643;27;20367;-80
2021/12/24 10:02:17;;;;;;;;;;;6.40;99.90;;;;;;5137071;27;19930;-81
2021/12/24 10:04:43;;;;;;;;;;;6.30;99.90;;;;;;5137549;27;20382;-82
2021/12/24 10:07:10;;;;;;;;;;;6.30;99.90;;;;;;5100079;27;20553;-81
2021/12/24 10:09:40;;;;;;;;;;;6.30;99.90;;;;;;5102296;27;20011;-81
2021/12/24 10:12:13;;;;;;;;;;;6.20;99.90;;;;;;5125295;27;19930;-82
2021/12/24 10:14:40;;;;;;;;;;;6.30;99.90;;;;;;5135701;27;20414;-82
2021/12/24 10:17:13;;;;;;;;;;;6.30;99.90;;;;;;5113375;27;19931;-84
2021/12/24 10:19:43;;;;;;;;;;;6.20;99.90;;;;;;5121326;27;19940;-83
2021/12/24 10:22:10;;;;;;;;;;;6.20;99.90;;;;;;5127065;27;19923;-82
2021/12/24 10:24:35;;;;;;;;;;;6.20;99.90;;;;;;5112653;27;19966;-82
2021/12/24 10:27:01;;;;;;;;;;;6.20;99.90;;;;;;5133172;27;20384;-80
2021/12/24 10:29:34;;;;;;;;;;;6.20;99.90;;;;;;5098153;27;19938;-84
2021/12/24 10:32:13;;;;;;;;;;;6.20;99.90;;;;;;5135224;27;20002;-84
2021/12/24 10:34:39;;;;;;;;;;;6.10;99.90;;;;;;5118821;27;20435;-84
2021/12/24 10:37:26;;;;;;;;;;;6.10;99.90;;;;;;5136486;27;19927;-85
2021/12/24 10:40:02;;;;;;;;;;;6.10;99.90;;;;;;5119218;27;19971;-83
2021/12/24 10:42:37;;;;;;;;;;;6.10;99.90;;;;;;5119531;27;19923;-82
2021/12/24 10:45:05;;;;;;;;;;;6.10;99.90;;;;;;5136877;27;19930;-82
2021/12/24 10:47:33;;;;;;;;;;;6.10;99.90;;;;;;5119544;27;20420;-84
2021/12/24 10:55:15;;;;;;;;;;;6.10;99.90;;;;;;5118046;27;19923;-82
2021/12/24 10:57:42;;;;;;;;;;;6.00;99.90;;;;;;5105127;27;19924;-81
2021/12/24 11:00:17;;;;;;;;;;;6.00;99.90;;;;;;5118900;27;20286;-81
2021/12/24 11:02:43;;;;;;;;;;;6.10;99.90;;;;;;5117320;27;19930;-83
2021/12/24 11:05:25;;;;;;;;;;;6.10;99.90;;;;;;5136149;27;20287;-82
2021/12/24 11:07:51;;;;;;;;;;;6.10;99.90;;;;;;5135854;27;20026;-81
2021/12/24 11:10:19;;;;;;;;;;;6.10;99.90;;;;;;5132951;27;19970;-80
2021/12/24 11:12:45;;;;;;;;;;;6.00;99.90;;;;;;5118509;27;20367;-81
2021/12/24 11:15:26;;;;;;;;;;;6.00;99.90;;;;;;5127875;27;21217;-81
2021/12/24 11:17:54;;;;;;;;;;;6.00;99.90;;;;;;5130094;27;19996;-81
2021/12/24 11:20:20;;;;;;;;;;;6.00;99.90;;;;;;5121642;27;20430;-81
2021/12/24 11:22:48;;;;;;;;;;;6.00;99.90;;;;;;5115344;27;19924;-81
2021/12/24 11:25:14;;;;;;;;;;;6.00;99.90;;;;;;5105692;27;19927;-81
2021/12/24 11:27:40;;;;;;;;;;;6.00;99.90;;;;;;5111455;27;19928;-81
2021/12/24 11:30:05;;;;;;;;;;;6.00;99.90;;;;;;5117962;27;20010;-81
2021/12/24 11:32:31;;;;;;;;;;;6.00;99.90;;;;;;5135803;27;19976;-81
2021/12/24 11:34:57;;;;;;;;;;;6.00;99.90;;;;;;5091241;27;20372;-81
2021/12/24 11:37:22;;;;;;;;;;;6.00;99.90;;;;;;5131024;27;19983;-81
2021/12/24 11:39:48;;;;;;;;;;;6.00;99.90;;;;;;5135202;27;19975;-81
2021/12/24 11:42:14;;;;;;;;;;;6.00;99.90;;;;;;5116860;27;19935;-81
2021/12/24 11:44:40;;;;;;;;;;;6.10;99.90;;;;;;5135547;27;19934;-81
2021/12/24 11:47:06;;;;;;;;;;;6.10;99.90;;;;;;5135267;27;19927;-81
2021/12/24 11:49:32;;;;;;;;;;;6.10;99.90;;;;;;5135511;27;19929;-81
2021/12/24 11:51:58;;;;;;;;;;;6.10;99.90;;;;;;5100808;27;19927;-81
2021/12/24 11:54:24;;;;;;;;;;;6.10;99.90;;;;;;5135143;27;19927;-81
2021/12/24 11:56:52;;;;;;;;;;;6.10;99.90;;;;;;5090765;27;19927;-81
2021/12/24 11:59:33;;;;;;;;;;;6.10;99.90;;;;;;5135752;27;19927;-81
2021/12/24 12:01:59;;;;;;;;;;;6.10;99.90;;;;;;5117361;27;19952;-81
2021/12/24 12:04:24;;;;;;;;;;;6.20;99.90;;;;;;5100975;27;19927;-81
2021/12/24 12:06:51;;;;;;;;;;;6.40;99.90;;;;;;5134488;27;19973;-81
2021/12/24 12:09:16;;;;;;;;;;;6.40;99.90;;;;;;5117489;27;20006;-82
2021/12/24 12:11:44;;;;;;;;;;;6.60;99.90;;;;;;5115629;27;20005;-81
2021/12/24 12:14:09;;;;;;;;;;;6.70;99.90;;;;;;5122717;27;19927;-81
2021/12/24 12:16:38;;;;;;;;;;;6.80;99.90;;;;;;5111647;27;20620;-81
2021/12/24 12:19:17;;;;;;;;;;;6.90;99.90;;;;;;5114726;27;20059;-82
2021/12/24 12:22:10;;;;;;;;;;;6.90;99.90;;;;;;5104325;27;20390;-82
2021/12/24 12:25:00;;;;;;;;;;;6.90;99.90;;;;;;5110582;27;19922;-82
2021/12/24 12:27:31;;;;;;;;;;;6.90;99.90;;;;;;5135111;27;19966;-79
2021/12/24 12:29:56;;;;;;;;;;;7.00;99.90;;;;;;5117278;27;20419;-83
2021/12/24 12:32:24;;;;;;;;;;;7.00;99.90;;;;;;5132545;27;19966;-81
2021/12/24 12:34:51;;;;;;;;;;;7.00;99.90;;;;;;5110622;27;20363;-82
2021/12/24 12:37:17;;;;;;;;;;;7.10;99.90;;;;;;5133974;27;19969;-82
2021/12/24 12:39:42;;;;;;;;;;;7.10;99.90;;;;;;5131166;27;19970;-80
2021/12/24 12:42:08;;;;;;;;;;;7.20;99.90;;;;;;5119423;27;19980;-81
2021/12/24 12:44:35;;;;;;;;;;;7.20;99.90;;;;;;5138971;27;20021;-82
2021/12/24 12:47:08;;;;;;;;;;;7.20;99.90;;;;;;5128846;27;19930;-82
2021/12/24 12:49:35;;;;;;;;;;;7.20;99.90;;;;;;5119017;27;20395;-81
2021/12/24 12:52:07;;;;;;;;;;;7.20;99.90;;;;;;5150674;27;19923;-82
2021/12/24 12:54:32;;;;;;;;;;;7.20;99.90;;;;;;5137438;27;19927;-83
2021/12/24 12:57:21;;;;;;;;;;;7.30;99.90;;;;;;5120717;27;20331;-82
2021/12/24 13:00:06;;;;;;;;;;;7.30;99.90;;;;;;5101455;27;20264;-82
2021/12/24 13:03:07;;;;;;;;;;;7.30;99.90;;;;;;5137823;27;19923;-82
2021/12/24 13:05:42;;;;;;;;;;;7.20;99.90;;;;;;5061744;27;20384;-83
2021/12/24 13:08:15;;;;;;;;;;;7.30;99.90;;;;;;5116533;27;19970;-82
2021/12/24 13:10:40;;;;;;;;;;;7.20;99.90;;;;;;5111053;27;19927;-82
2021/12/24 13:13:06;;;;;;;;;;;7.20;99.90;;;;;;5137623;27;19946;-82
2021/12/24 13:15:42;;;;;;;;;;;7.20;99.90;;;;;;5120323;27;19923;-82
2021/12/24 13:18:16;;;;;;;;;;;7.10;99.90;;;;;;5138392;27;19972;-81
2021/12/24 13:22:26;;;;;;;;;;;7.10;99.90;;;;;;5114939;27;19923;-80
2021/12/24 13:23:34;;;;;;;;;;;7.00;99.90;;;;;;5138286;27;19930;-82
2021/12/24 13:26:15;;;;;;;;;;;7.00;99.90;;;;;;5120433;27;19934;-82
2021/12/24 13:28:54;;;;;;;;;;;7.00;99.90;;;;;;5138009;27;19945;-82
2021/12/24 13:31:19;;;;;;;;;;;6.90;99.90;;;;;;5120843;27;19934;-85
2021/12/24 13:33:48;;;;;;;;;;;6.90;99.90;;;;;;5120797;27;19923;-83
2021/12/24 13:36:14;;;;;;;;;;;6.80;99.90;;;;;;5098233;27;19927;-83
2021/12/24 13:38:39;;;;;;;;;;;6.80;99.90;;;;;;5121712;27;19934;-85
2021/12/24 13:41:05;;;;;;;;;;;6.70;99.90;;;;;;5127047;27;19927;-83
2021/12/24 13:43:35;;;;;;;;;;;6.70;99.90;;;;;;5137490;27;20382;-84
2021/12/24 13:46:06;;;;;;;;;;;6.60;99.90;;;;;;5136155;27;19923;-80
2021/12/24 13:48:44;;;;;;;;;;;6.60;99.90;;;;;;5136726;27;19923;-80
2021/12/24 13:56:38;;;;;;;;;;;6.60;99.90;;;;;;5131499;27;20375;-81
2021/12/24 13:59:04;;;;;;;;;;;6.60;99.90;;;;;;5136572;27;20289;-82
2021/12/24 14:01:30;;;;;;;;;;;6.50;99.90;;;;;;5113828;27;19938;-81
2021/12/24 14:03:57;;;;;;;;;;;6.50;99.90;;;;;;5097924;27;20031;-81
2021/12/24 14:06:33;;;;;;;;;;;6.50;99.90;;;;;;5135864;27;20006;-81
2021/12/24 14:09:15;;;;;;;;;;;6.40;99.90;;;;;;5123938;27;19928;-80
2021/12/24 14:11:41;;;;;;;;;;;6.40;99.90;;;;;;5117822;27;20028;-80
2021/12/24 14:14:14;;;;;;;;;;;6.40;99.90;;;;;;5118997;27;19972;-81
2021/12/24 14:19:15;;;;;;;;;;;6.30;99.90;;;;;;5136515;27;19930;-81
2021/12/24 14:21:45;;;;;;;;;;;6.30;99.90;;;;;;5120048;27;20037;-80
2021/12/24 14:24:13;;;;;;;;;;;6.20;99.90;;;;;;5119226;27;19923;-81
2021/12/24 14:26:39;;;;;;;;;;;6.20;99.90;;;;;;5119015;27;20317;-82
2021/12/24 14:29:06;;;;;;;;;;;6.20;99.90;;;;;;5136519;27;19930;-82
2021/12/24 14:31:48;;;;;;;;;;;6.20;99.90;;;;;;5119341;27;19923;-81
2021/12/24 14:34:27;;;;;;;;;;;6.20;99.90;;;;;;5119640;27;19934;-81
2021/12/24 14:37:15;;;;;;;;;;;6.20;99.90;;;;;;5136996;27;19930;-81
2021/12/24 14:39:43;;;;;;;;;;;6.20;99.90;;;;;;5119575;27;19923;-81
2021/12/24 14:42:14;;;;;;;;;;;6.20;99.90;;;;;;5118918;27;20392;-82
2021/12/24 14:44:40;;;;;;;;;;;6.20;99.90;;;;;;5119636;27;19923;-81
2021/12/24 14:47:07;;;;;;;;;;;6.20;99.90;;;;;;5118845;27;19923;-82
2021/12/24 14:49:34;;;;;;;;;;;6.20;99.90;;;;;;5118136;27;19931;-81
2021/12/24 14:52:13;;;;;;;;;;;6.20;99.90;;;;;;5119267;27;19923;-84
2021/12/24 14:54:58;;;;;;;;;;;6.20;99.90;;;;;;5135189;27;19931;-80
2021/12/24 14:57:25;;;;;;;;;;;6.20;99.90;;;;;;5123015;27;20365;-83
2021/12/24 14:59:51;;;;;;;;;;;6.20;99.90;;;;;;5135083;27;19931;-79
2021/12/24 15:02:16;;;;;;;;;;;6.20;99.90;;;;;;5109966;27;19967;-80
2021/12/24 15:04:42;;;;;;;;;;;6.10;99.90;;;;;;5117118;27;20396;-80
2021/12/24 15:07:08;;;;;;;;;;;6.20;99.90;;;;;;5098113;27;20298;-81
2021/12/24 15:09:34;;;;;;;;;;;6.20;99.90;;;;;;5112742;27;19927;-80
2021/12/24 15:12:14;;;;;;;;;;;6.20;99.90;;;;;;5114759;27;19927;-80
2021/12/24 15:14:40;;;;;;;;;;;6.20;99.90;;;;;;5114250;27;19938;-80
2021/12/24 15:17:06;;;;;;;;;;;6.20;99.90;;;;;;5080544;27;19931;-81
2021/12/24 15:19:32;;;;;;;;;;;6.10;99.90;;;;;;5113778;27;19927;-80
2021/12/24 15:21:57;;;;;;;;;;;6.10;99.90;;;;;;5119463;27;20011;-82
2021/12/24 15:24:23;;;;;;;;;;;6.10;99.90;;;;;;5102989;27;19923;-82
2021/12/24 15:26:49;;;;;;;;;;;6.10;99.90;;;;;;5124183;27;20013;-81
2021/12/24 15:29:14;;;;;;;;;;;6.00;99.90;;;;;;5116081;27;19931;-81
2021/12/24 15:31:40;;;;;;;;;;;6.00;99.90;;;;;;5114076;27;19984;-80
2021/12/24 15:34:06;;;;;;;;;;;5.90;99.90;;;;;;5136274;27;19958;-81
2021/12/24 15:36:32;;;;;;;;;;;5.90;99.90;;;;;;5099377;27;19988;-82
2021/12/24 15:38:58;;;;;;;;;;;6.00;99.90;;;;;;5115192;27;19982;-81
2021/12/24 15:41:23;;;;;;;;;;;6.00;99.90;;;;;;5115559;27;19934;-79
2021/12/24 15:43:49;;;;;;;;;;;6.00;99.90;;;;;;5118322;27;20375;-80
2021/12/24 15:46:15;;;;;;;;;;;5.90;99.90;;;;;;5135370;27;19930;-80
2021/12/24 15:48:41;;;;;;;;;;;6.00;99.90;;;;;;5118468;27;19937;-79
2021/12/24 15:51:07;;;;;;;;;;;5.90;99.90;;;;;;5132053;28;19923;-81
2021/12/24 15:53:34;;;;;;;;;;;6.00;99.90;;;;;;5114862;28;19927;-81
2021/12/24 15:56:04;;;;;;;;;;;5.90;99.90;;;;;;5125257;28;19931;-80
2021/12/24 15:58:30;;;;;;;;;;;5.90;99.90;;;;;;5100665;28;20307;-81
2021/12/24 16:00:56;;;;;;;;;;;5.80;99.90;;;;;;5095521;28;19931;-81
2021/12/24 16:03:21;;;;;;;;;;;5.90;99.90;;;;;;5095197;28;19927;-81
2021/12/24 16:05:49;;;;;;;;;;;5.90;99.90;;;;;;5101290;28;19936;-80
2021/12/24 16:08:18;;;;;;;;;;;5.80;99.90;;;;;;5094815;28;19931;-81
2021/12/24 16:10:44;;;;;;;;;;;5.90;99.90;;;;;;5112006;28;19923;-84
2021/12/24 16:13:10;;;;;;;;;;;5.90;99.90;;;;;;5098722;28;19931;-83
2021/12/24 16:15:44;;;;;;;;;;;5.80;99.90;;;;;;5101988;28;19931;-82
2021/12/24 16:18:09;;;;;;;;;;;5.90;99.90;;;;;;5083020;28;19982;-82
2021/12/24 16:20:35;;;;;;;;;;;5.90;99.90;;;;;;5115006;27;19975;-84