Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:35;;;;;;;1.27;0.30;;;9.60;91.80;;;8.70;96.98;96029.13;5051299;28;20462;-68
2024/01/03 00:04:03;;;;;;;0.70;0.50;;;9.50;91.80;;;8.70;96.26;96023.72;5051818;28;20443;-69
2024/01/03 00:06:34;;;;;;;0.57;0.33;;;9.60;91.80;;;8.70;96.72;96022.94;5049139;28;20445;-67
2024/01/03 00:09:02;;;;;;;0.60;0.40;;;9.60;91.70;;;8.75;95.47;96010.34;5050295;28;20532;-68
2024/01/03 00:11:31;;;;;;;0.40;0.40;;;9.60;91.50;;;8.67;94.46;95997.31;5050322;28;20459;-68
2024/01/03 00:14:23;;;;;;;0.47;0.33;;;9.60;91.10;;;8.64;94.54;95989.75;5052153;28;20948;-67
2024/01/03 00:16:50;;;;;;;0.60;0.40;;;9.50;90.80;;;8.62;94.40;95999.97;5042599;28;20476;-68
2024/01/03 00:19:22;;;;;;;1.23;0.50;;;9.50;91.00;;;8.47;95.17;95987.94;5051360;28;20910;-68
2024/01/03 00:21:50;;;;;;;0.70;0.50;;;9.40;91.10;;;8.51;94.41;96007.13;5046012;28;20926;-69
2024/01/03 00:24:19;;;;;;;1.30;0.50;;;9.40;91.00;;;8.35;95.53;96006.91;5051738;28;21001;-67
2024/01/03 00:26:49;;;;;;;0.73;0.43;;;9.30;91.00;;;8.40;95.24;96002.63;5049210;28;20446;-68
2024/01/03 00:30:04;;;;;;;0.40;0.30;;;9.30;91.00;;;8.55;94.75;96020.88;5030711;28;20462;-68
2024/01/03 00:32:32;;;;;;;0.50;0.30;;;9.30;90.90;;;8.56;92.97;96017.09;5060576;28;20447;-67
2024/01/03 00:34:59;;;;;;;0.50;0.40;;;9.40;90.50;;;8.62;93.29;96037.66;5059893;28;20864;-68
2024/01/03 00:37:30;;;;;;;0.63;0.30;;;9.50;90.50;;;8.52;92.90;96021.38;5049337;28;20481;-69
2024/01/03 00:39:59;;;;;;;0.50;0.30;;;9.40;90.40;;;8.56;92.31;96027.88;5051003;28;20845;-67
2024/01/03 00:42:27;;;;;;;0.50;0.40;;;9.40;90.30;;;8.67;90.83;96026.94;5043211;28;20850;-68
2024/01/03 00:44:54;;;;;;;0.50;0.40;;;9.50;90.00;;;8.57;89.57;96038.41;5046966;28;20513;-68
2024/01/03 00:47:23;;;;;;;0.87;0.33;;;9.50;89.40;;;8.72;88.52;96051.25;5040192;28;20863;-67
2024/01/03 00:49:51;;;;;;;0.70;0.40;;;9.60;88.60;;;8.76;88.31;96049.66;5043026;28;20495;-68
2024/01/03 00:52:18;;;;;;;0.50;0.40;;;9.60;88.20;;;8.76;88.07;96065.00;5046142;28;20458;-68
2024/01/03 00:54:48;;;;;;;0.40;0.20;;;9.60;88.10;;;8.39;87.20;95991.03;5038513;28;20456;-68
2024/01/03 00:57:16;;;;;;;0.70;0.30;;;9.70;87.90;;;8.78;87.52;96044.84;5041046;28;20475;-68
2024/01/03 00:59:45;;;;;;;0.50;0.30;;;9.70;87.80;;;8.72;87.47;96047.72;5042178;28;20447;-66
2024/01/03 01:02:13;;;;;;;0.87;0.40;;;9.70;87.70;;;8.83;87.56;96071.00;5042481;28;20457;-68
2024/01/03 01:04:41;;;;;;;0.40;0.40;;;9.70;87.70;;;8.81;86.77;96066.94;5047728;28;20981;-68
2024/01/03 01:07:09;;;;;;;1.37;0.40;;;9.70;87.50;;;8.85;86.88;96063.50;5049328;28;20483;-66
2024/01/03 01:09:36;;;;;;;0.50;0.27;;;9.70;87.50;;;8.79;87.93;96070.69;5050052;28;20461;-70
2024/01/03 01:12:05;;;;;;;0.63;0.43;;;9.60;87.60;;;8.76;86.86;96068.50;5050766;28;20454;-67
2024/01/03 01:14:34;;;;;;;1.27;0.63;;;9.70;87.40;;;8.84;87.02;96074.50;5043178;28;20529;-67
2024/01/03 01:17:02;;;;;;;0.53;0.40;;;9.70;87.50;;;8.79;86.94;96056.41;5046399;28;20545;-69
2024/01/03 01:19:30;;;;;;;0.70;0.50;;;9.70;87.30;;;8.92;85.95;96057.91;5046692;28;20479;-67
2024/01/03 01:21:59;;;;;;;0.40;0.40;;;9.80;86.90;;;8.90;86.36;96054.66;5049789;28;20457;-68
2024/01/03 01:24:26;;;;;;;0.40;0.30;;;9.80;86.80;;;8.84;86.57;96052.97;5050185;28;20665;-69
2024/01/03 01:26:53;;;;;;;0.43;0.30;;;9.80;86.90;;;8.83;86.62;96057.53;5046680;28;20455;-69
2024/01/03 01:29:22;;;;;;;0.43;0.30;;;9.70;86.90;;;8.74;86.95;96046.41;5045637;28;20948;-68
2024/01/03 01:31:49;;;;;;;1.90;0.40;;;9.70;87.00;;;8.79;88.18;96061.78;5044559;28;20952;-68
2024/01/03 01:34:16;;;;;;;0.80;0.40;;;9.70;87.50;;;8.79;88.15;96059.09;5040284;28;20942;-68
2024/01/03 01:36:45;;;;;;;0.70;0.30;;;9.70;87.40;;;8.70;87.61;96056.03;5048689;28;20479;-69
2024/01/03 01:39:12;;;;;;;0.73;0.30;;;9.60;87.40;;;8.70;88.19;96066.00;5051765;28;20500;-68
2024/01/03 01:41:41;;;;;;;0.83;0.30;;;9.60;87.60;;;8.70;87.86;96077.56;5049573;28;20934;-67
2024/01/03 01:44:08;;;;;;;1.17;0.33;;;9.60;87.70;;;8.70;88.50;96079.47;5055246;28;20467;-67
2024/01/03 01:46:39;;;;;;;0.60;0.30;;;9.60;88.00;;;8.76;88.96;96083.84;5042271;28;20474;-68
2024/01/03 01:49:08;;;;;;;2.30;0.40;;;9.60;88.10;;;8.61;90.18;96079.91;5045808;28;20479;-68
2024/01/03 01:51:36;;;;;;;1.67;0.53;;;9.50;88.50;;;8.55;89.65;96090.84;5041431;28;20458;-68
2024/01/03 01:54:05;;;;;;;0.60;0.50;;;9.50;88.40;;;8.55;90.33;96098.91;5050224;28;20445;-68
2024/01/03 01:56:34;;;;;;;0.40;0.30;;;9.40;88.50;;;8.52;90.47;96091.34;5048332;28;20473;-67
2024/01/03 01:59:01;;;;;;;0.87;0.40;;;9.40;88.30;;;8.45;89.86;96081.56;5032485;28;20460;-68
2024/01/03 02:01:29;;;;;;;1.80;0.73;;;9.40;88.30;;;8.48;90.11;96085.63;5047764;28;20973;-67
2024/01/03 02:03:58;;;;;;;0.80;0.50;;;9.40;88.30;;;8.40;89.73;96089.56;5058005;28;20446;-69
2024/01/03 02:06:25;;;;;;;1.20;0.30;;;9.30;88.30;;;8.26;91.46;96085.59;5048069;28;20450;-68
2024/01/03 02:08:52;;;;;;;1.70;0.60;;;9.20;88.70;;;8.16;90.89;96099.72;5048492;28;20452;-69
2024/01/03 02:11:21;;;;;;;0.63;0.40;;;9.10;88.90;;;8.14;91.81;96102.66;5048269;28;20508;-67
2024/01/03 02:13:50;;;;;;;0.63;0.30;;;9.00;89.00;;;7.93;92.29;96113.09;5042192;28;20458;-67
2024/01/03 02:16:17;;;;;;;1.20;0.73;;;8.90;89.30;;;7.96;91.89;96113.66;5047207;28;20465;-67
2024/01/03 02:18:47;;;;;;;0.60;0.30;;;8.90;89.30;;;7.99;91.21;96115.88;5048624;28;20513;-68
2024/01/03 02:21:16;;;;;;;0.40;0.30;;;8.80;88.90;;;7.97;90.41;96109.94;5064298;28;20796;-68
2024/01/03 02:23:43;;;;;;;0.50;0.30;;;8.80;88.50;;;7.88;90.54;96110.34;5048578;28;21439;-68
2024/01/03 02:26:11;;;;;;;0.50;0.30;;;8.80;88.50;;;7.89;90.79;96113.84;5048029;28;20471;-68
2024/01/03 02:28:38;;;;;;;0.60;0.40;;;8.80;88.30;;;7.53;89.57;96065.72;5061220;28;20459;-68
2024/01/03 02:31:05;;;;;;;0.40;0.30;;;8.80;87.80;;;8.00;87.83;96115.63;5053875;28;20502;-69
2024/01/03 02:33:33;;;;;;;1.03;0.20;;;8.90;87.30;;;8.01;87.04;96121.84;5053579;28;20446;-70
2024/01/03 02:36:00;;;;;;;0.70;0.40;;;8.90;86.90;;;8.03;86.75;96117.81;5051726;28;20463;-67
2024/01/03 02:38:29;;;;;;;0.60;0.30;;;8.90;86.80;;;8.06;86.39;96111.13;5051996;28;20474;-68
2024/01/03 02:40:56;;;;;;;3.20;0.40;;;8.90;86.40;;;8.07;86.51;96118.16;5051007;28;20559;-67
2024/01/03 02:43:26;;;;;;;1.07;0.37;;;8.90;86.30;;;8.09;85.97;96105.25;5051181;28;20458;-68
2024/01/03 02:45:53;;;;;;;1.40;0.30;;;9.00;86.20;;;8.14;86.11;96118.81;5053081;28;20458;-68
2024/01/03 02:48:21;;;;;;;0.43;0.37;;;9.00;86.10;;;8.05;85.83;96107.66;5050944;28;20927;-68
2024/01/03 02:50:48;;;;;;;0.70;0.40;;;9.00;86.00;;;8.07;85.96;96128.91;5032248;28;20466;-68
2024/01/03 02:53:16;;;;;;;0.47;0.40;;;9.00;86.00;;;8.09;85.72;96121.41;5049802;28;21001;-68
2024/01/03 02:55:44;;;;;;;3.80;0.43;;;9.00;86.10;;;8.18;86.09;96119.94;5046373;28;20452;-67
2024/01/03 02:58:12;;;;;;;1.00;0.30;;;9.00;86.10;;;8.15;86.31;96119.59;5045377;28;20844;-67
2024/01/03 03:00:41;;;;;;;0.70;0.50;;;9.00;86.20;;;8.21;86.33;96124.00;5053184;28;20505;-67
2024/01/03 03:03:09;;;;;;;2.40;0.50;;;9.10;86.30;;;8.13;86.98;96127.09;5052088;28;20458;-69
2024/01/03 03:05:38;;;;;;;1.37;0.50;;;9.00;86.20;;;8.11;86.63;96123.84;5060975;28;20457;-67
2024/01/03 03:08:06;;;;;;;0.90;0.47;;;9.00;86.30;;;8.15;86.72;96135.75;5049173;28;20461;-67
2024/01/03 03:10:33;;;;;;;0.60;0.33;;;9.00;86.50;;;8.25;86.77;96135.06;5052199;28;20461;-68
2024/01/03 03:13:02;;;;;;;0.70;0.50;;;9.10;86.50;;;8.17;86.99;96134.44;5052336;28;20454;-68
2024/01/03 03:15:29;;;;;;;1.33;0.50;;;9.10;86.40;;;8.18;87.12;96125.31;5051317;28;20476;-69
2024/01/03 03:17:56;;;;;;;1.03;0.50;;;9.10;86.50;;;7.71;87.62;96064.63;5051263;28;20472;-68
2024/01/03 03:20:24;;;;;;;1.53;0.53;;;9.00;86.70;;;8.09;87.42;96137.53;5052689;28;20541;-68
2024/01/03 03:22:51;;;;;;;2.13;0.40;;;8.90;86.70;;;8.12;87.24;96138.94;5052552;28;20454;-68
2024/01/03 03:25:18;;;;;;;2.00;0.50;;;8.90;86.70;;;7.98;87.68;96117.75;5052954;28;20452;-68
2024/01/03 03:27:46;;;;;;;1.40;0.50;;;8.90;86.90;;;7.98;88.75;96135.78;5055203;28;20468;-69
2024/01/03 03:30:17;;;;;;;0.93;0.40;;;8.90;87.00;;;8.01;88.08;96141.44;5055419;28;20443;-68
2024/01/03 03:32:45;;;;;;;0.50;0.40;;;8.80;86.90;;;8.01;87.78;96135.28;5050584;28;20458;-69
2024/01/03 03:35:15;;;;;;;3.07;0.50;;;8.80;86.90;;;8.05;87.86;96142.63;5051041;28;20934;-68
2024/01/03 03:37:42;;;;;;;3.53;0.97;;;8.90;86.90;;;8.17;86.79;96145.22;5049037;28;20487;-67
2024/01/03 03:40:11;;;;;;;1.13;0.50;;;9.00;86.60;;;8.16;87.14;96143.59;5051466;28;20827;-68
2024/01/03 03:42:38;;;;;;;1.17;0.50;;;9.00;86.50;;;8.22;86.36;96144.47;5051550;28;20835;-68
2024/01/03 03:45:07;;;;;;;1.33;0.70;;;9.10;86.50;;;8.36;85.00;96136.88;5052692;28;20786;-68
2024/01/03 03:47:36;;;;;;;3.90;0.73;;;9.20;86.20;;;8.20;86.33;96147.41;5050768;28;20455;-69
2024/01/03 03:50:04;;;;;;;1.53;0.87;;;9.10;86.30;;;8.20;87.69;96133.94;5051160;28;20455;-68
2024/01/03 03:52:31;;;;;;;2.73;0.87;;;9.10;86.60;;;8.09;88.21;96121.41;5051126;28;20457;-69
2024/01/03 03:54:58;;;;;;;1.33;0.60;;;9.10;87.00;;;8.27;88.07;96135.66;5052201;28;20462;-67
2024/01/03 03:57:26;;;;;;;1.77;0.80;;;9.10;87.20;;;8.13;88.88;96122.56;5065621;28;20520;-68
2024/01/03 03:59:54;;;;;;;1.67;1.10;;;9.10;87.60;;;8.10;90.69;96127.59;5050780;28;20962;-68
2024/01/03 04:02:23;;;;;;;3.50;1.00;;;9.00;87.90;;;8.02;91.19;96129.63;5050646;28;20448;-67
2024/01/03 04:04:51;;;;;;;4.90;0.80;;;8.90;88.40;;;7.97;91.43;96126.06;5048473;28;20454;-68
2024/01/03 04:07:18;;;;;;;1.67;0.80;;;8.90;88.70;;;7.98;92.49;96131.19;5041669;28;20460;-67
2024/01/03 04:09:45;;;;;;;2.23;0.60;;;8.80;89.10;;;7.88;93.30;96120.25;5050139;28;20450;-67
2024/01/03 04:12:13;;;;;;;3.70;0.70;;;8.80;89.70;;;7.77;94.24;96114.75;5051050;28;20449;-68
2024/01/03 04:14:40;;;;;;;6.27;0.80;;;8.70;90.10;;;7.82;94.43;96119.41;5051728;28;20457;-66
2024/01/03 04:17:07;;;;;;;2.40;0.70;;;8.60;90.30;;;7.74;93.88;96112.56;5050133;28;20485;-69
2024/01/03 04:19:36;;;;;;;2.20;0.70;;;8.60;90.30;;;7.41;94.01;96059.59;5051873;28;20454;-69
2024/01/03 04:22:07;;;;;;;4.67;0.87;;;8.70;90.30;;;7.75;94.40;96121.41;5059577;28;20463;-68
2024/01/03 04:24:35;;;;;;;1.20;0.67;;;8.70;90.40;;;7.80;92.86;96125.00;5048495;28;21173;-68
2024/01/03 04:27:03;;;;;;;1.97;0.80;;;8.70;90.20;;;7.83;93.11;96122.88;5035761;28;20475;-68
2024/01/03 04:29:31;;;;;;;2.10;0.70;;;8.80;90.20;;;8.00;91.87;96141.72;5028719;28;20966;-68
2024/01/03 04:31:59;;;;;;;1.00;0.60;;;8.80;89.80;;;8.00;91.41;96139.03;5050857;28;21288;-68
2024/01/03 04:34:28;;;;;;;2.00;0.50;;;8.90;89.30;;;8.13;90.08;96144.06;5051196;28;20454;-68
2024/01/03 04:36:56;;;;;;;1.30;1.00;;;8.90;89.00;;;8.19;90.46;96153.84;5049868;28;20458;-68
2024/01/03 04:39:25;;;;;;;2.10;0.80;;;9.00;88.90;;;8.05;91.03;96147.16;5049866;28;20465;-67
2024/01/03 04:41:53;;;;;;;0.87;0.60;;;9.00;89.00;;;8.06;91.28;96144.25;5048292;28;20947;-68
2024/01/03 04:44:21;;;;;;;2.50;0.57;;;8.90;89.10;;;7.98;91.35;96135.78;5032977;28;20524;-67
2024/01/03 04:46:49;;;;;;;1.57;0.90;;;8.90;89.00;;;8.05;91.21;96134.53;5048248;28;20512;-68
2024/01/03 04:49:19;;;;;;;2.80;0.50;;;8.90;88.80;;;8.08;90.78;96157.44;5050905;28;20443;-68
2024/01/03 04:51:46;;;;;;;3.50;1.10;;;9.00;88.70;;;8.18;91.17;96149.53;5050059;28;20472;-68
2024/01/03 04:54:15;;;;;;;1.07;0.60;;;9.00;88.90;;;8.02;91.97;96142.28;5050374;28;20487;-67
2024/01/03 04:56:44;;;;;;;1.53;0.70;;;9.00;89.30;;;7.95;93.43;96137.06;5046289;28;20516;-69
2024/01/03 04:59:11;;;;;;;2.80;0.83;;;8.90;90.10;;;7.89;94.93;96138.84;5029460;28;20493;-69
2024/01/03 05:01:42;;;;;;;2.50;0.90;;;8.90;90.40;;;7.86;94.92;96128.59;5048520;28;20448;-69
2024/01/03 05:04:09;;;;;;;2.20;1.03;;;8.80;90.80;;;7.86;95.55;96133.97;5050573;28;20490;-68
2024/01/03 05:06:38;;;;;;;5.50;0.97;;;8.80;91.00;;;7.86;96.14;96133.97;5046395;28;20456;-68
2024/01/03 05:09:06;;;;;;;3.23;1.10;;;8.70;91.20;;;7.85;96.02;96132.34;5046339;28;21323;-69
2024/01/03 05:11:34;;;;;;;2.50;0.83;;;8.70;91.30;;;7.87;96.12;96135.59;5049578;28;20540;-68
2024/01/03 05:14:03;;;;;;;1.07;0.90;;;8.70;91.20;;;7.86;96.74;96131.28;5052264;28;20463;-68
2024/01/03 05:16:30;;;;;;;4.67;0.60;;;8.70;91.40;;;7.96;94.78;96137.88;5046511;28;20454;-68
2024/01/03 05:18:57;;;;;;;2.70;0.90;;;8.80;91.10;;;7.88;92.62;96137.22;5043120;28;20474;-68
2024/01/03 05:21:24;;;;;;;2.03;1.00;;;8.80;90.10;;;7.97;92.46;96142.22;5049394;28;20498;-68
2024/01/03 05:23:52;;;;;;;1.80;0.60;;;8.90;90.00;;;7.94;92.06;96147.00;5043419;28;20785;-68
2024/01/03 05:26:20;;;;;;;1.33;0.80;;;8.90;89.60;;;8.01;91.95;96149.53;5042492;28;20459;-68
2024/01/03 05:28:47;;;;;;;1.70;0.60;;;8.90;89.30;;;8.14;89.83;96148.41;5050100;28;20508;-68
2024/01/03 05:31:16;;;;;;;2.30;0.80;;;9.00;88.90;;;8.16;89.98;96169.66;5029565;28;20459;-67
2024/01/03 05:33:43;;;;;;;2.07;0.57;;;9.00;88.70;;;8.10;89.78;96165.25;5062299;28;20926;-67
2024/01/03 05:36:13;;;;;;;0.63;0.60;;;9.00;88.70;;;8.12;89.06;96180.09;5047508;28;20465;-67
2024/01/03 05:38:41;;;;;;;3.37;0.70;;;9.00;88.40;;;8.25;88.08;96178.13;5049301;28;20506;-68
2024/01/03 05:41:08;;;;;;;2.63;0.50;;;9.10;87.60;;;8.28;87.69;96188.41;5045053;28;20446;-69
2024/01/03 05:43:35;;;;;;;1.63;1.10;;;9.10;87.50;;;8.31;88.08;96190.63;5049053;28;20458;-68
2024/01/03 05:46:02;;;;;;;1.77;0.60;;;9.10;87.50;;;8.32;86.72;96189.56;5054740;28;20521;-69
2024/01/03 05:48:32;;;;;;;1.73;0.60;;;9.10;87.10;;;8.14;87.59;96161.84;5047910;28;20453;-69
2024/01/03 05:50:59;;;;;;;1.97;0.80;;;9.20;87.10;;;8.26;87.31;96193.19;5048603;28;20455;-68
2024/01/03 05:53:30;;;;;;;1.50;0.90;;;9.10;87.10;;;8.26;87.28;96191.34;5047687;28;20449;-69
2024/01/03 05:55:57;;;;;;;1.70;0.93;;;9.10;87.20;;;8.19;87.72;96188.81;5043133;28;20463;-68
2024/01/03 05:58:25;;;;;;;1.40;0.67;;;9.10;86.90;;;8.28;88.17;96189.22;5040671;28;20479;-68
2024/01/03 06:00:52;;;;;;;0.70;0.63;;;9.10;87.10;;;8.22;88.24;96190.22;5048812;28;20548;-67
2024/01/03 06:03:19;;;;;;;3.40;1.13;;;9.00;87.30;;;8.11;88.08;96173.06;5042926;28;20450;-67
2024/01/03 06:05:48;;;;;;;1.43;0.80;;;9.10;87.20;;;8.34;87.99;96204.41;5045053;28;20438;-68
2024/01/03 06:08:15;;;;;;;0.90;0.60;;;9.10;87.40;;;8.44;88.26;96206.44;5045453;28;20452;-68
2024/01/03 06:10:42;;;;;;;1.63;0.73;;;9.20;87.90;;;8.40;86.98;96213.34;5049322;28;20455;-67
2024/01/03 06:13:11;;;;;;;2.90;0.70;;;9.20;87.50;;;8.19;86.20;96217.63;5049724;28;20450;-67
2024/01/03 06:15:38;;;;;;;1.20;0.50;;;9.10;86.40;;;8.34;85.72;96223.25;5047442;28;20537;-68
2024/01/03 06:18:05;;;;;;;1.27;0.60;;;9.20;86.60;;;8.23;85.99;96211.47;5048299;28;20485;-68
2024/01/03 06:20:32;;;;;;;1.67;0.50;;;9.10;86.50;;;8.15;86.22;96211.06;5048183;28;20454;-67
2024/01/03 06:23:01;;;;;;;1.53;0.50;;;9.00;86.50;;;7.98;86.77;96219.13;5047892;28;20530;-67
2024/01/03 06:25:31;;;;;;;2.80;0.80;;;8.80;86.30;;;8.01;85.51;96226.72;5028868;28;21028;-68
2024/01/03 06:27:58;;;;;;;5.00;1.50;;;8.90;86.10;;;8.13;84.69;96219.41;5048330;28;20535;-68
2024/01/03 06:30:25;;;;;;;2.07;0.70;;;9.00;85.70;;;8.14;84.59;96218.34;5031663;28;20458;-69
2024/01/03 06:32:53;;;;;;;2.73;1.30;;;9.00;85.60;;;8.10;84.57;96213.69;5057602;28;20453;-67
2024/01/03 06:35:20;;;;;;;1.07;0.60;;;9.00;85.80;;;8.08;84.64;96228.19;5045220;28;20453;-68
2024/01/03 06:37:47;;;;;;;1.67;0.87;;;9.00;85.50;;;8.05;84.34;96230.53;5048009;28;20451;-68
2024/01/03 06:40:15;;;;;;;2.10;0.70;;;8.90;85.00;;;8.02;83.33;96222.97;5040106;28;20477;-68
2024/01/03 06:42:43;;;;;;;2.37;0.77;;;8.90;84.80;;;8.06;83.51;96233.00;5059319;28;20463;-67
2024/01/03 06:45:10;;;;;;;2.60;0.80;;;8.90;84.60;;;7.96;84.25;96243.56;5048043;28;20453;-67
2024/01/03 06:47:37;;;;;;;6.37;2.87;;;8.90;84.70;;;8.15;84.04;96244.19;5014833;28;20798;-67
2024/01/03 06:50:05;;;;;;;0.83;0.50;;;8.90;85.20;;;8.18;82.79;96246.38;5047406;28;20459;-69
2024/01/03 06:52:33;;;;;;;4.17;1.00;;;9.00;84.70;;;8.33;80.95;96245.00;5033664;28;20452;-68
2024/01/03 06:55:00;;;;;;;2.13;0.90;;;9.10;84.30;;;8.27;81.05;96243.28;5054730;28;20501;-68
2024/01/03 06:57:29;;;;;;;1.87;0.83;;;9.10;84.00;;;8.25;80.56;96262.34;5036762;28;20462;-68
2024/01/03 06:59:56;;;;;;;2.93;0.87;;;9.10;83.40;;;8.31;79.89;96269.44;5043813;28;20486;-68
2024/01/03 07:02:23;;;;;;;1.87;0.60;;;9.10;83.10;;;8.34;80.00;96265.47;5035252;28;20919;-69
2024/01/03 07:04:51;;;;;;;2.13;1.10;;;9.20;82.90;;;8.38;79.31;96269.28;5041519;28;20459;-69
2024/01/03 07:07:18;;;;;;;3.93;1.50;;;9.20;82.70;;;8.32;79.44;96262.19;5045950;28;20477;-69
2024/01/03 07:09:45;;;;;;;4.00;0.90;;;9.20;82.60;;;8.23;80.33;96265.28;5062245;28;20487;-69
2024/01/03 07:12:13;;;;;;;4.27;0.83;;;9.10;82.90;;;8.06;81.49;96267.13;5036458;28;20458;-69
2024/01/03 07:14:41;;;;;;;1.63;0.70;;;9.00;83.10;;;8.16;81.63;96253.88;5043792;28;20470;-70
2024/01/03 07:17:14;;;;;;;5.33;1.13;;;9.00;83.60;;;8.14;81.55;96258.69;5045041;28;20462;-69
2024/01/03 07:19:41;;;;;;;4.40;0.90;;;9.00;83.80;;;8.12;82.22;96266.19;5044604;28;20511;-69
2024/01/03 07:22:09;;;;;;;2.10;1.20;;;8.90;83.60;;;7.92;83.43;96272.81;5051021;28;20451;-69
2024/01/03 07:24:38;;;;;;;4.43;1.70;;;8.80;84.10;;;7.84;83.53;96259.78;5052677;28;20458;-69
2024/01/03 07:27:06;;;;;;;2.40;1.10;;;8.80;84.30;;;7.89;83.74;96273.31;5050994;28;20484;-68
2024/01/03 07:29:33;;;;;;;3.57;0.80;;;8.80;84.10;;;7.84;83.59;96267.84;5052770;28;20533;-75
2024/01/03 07:32:01;;;;;;;2.10;0.90;;;8.70;84.20;;;7.88;84.13;96276.22;5051076;28;20470;-69
2024/01/03 07:34:31;;;;;;;3.97;1.40;;;8.70;84.50;;;7.72;83.71;96264.38;5051957;28;20468;-69
2024/01/03 07:36:59;;;;;;;2.63;1.00;;;8.60;84.30;;;7.73;83.21;96257.94;5046107;28;20542;-70
2024/01/03 07:39:26;;;;;;;1.57;0.83;;;8.70;84.10;;;7.71;84.06;96270.81;5041885;28;20486;-69
2024/01/03 07:41:53;;;;;;;3.87;1.30;;;8.60;84.30;;;7.65;84.69;96268.00;5042086;28;20460;-69
2024/01/03 07:44:21;;;;;;;2.93;0.97;;;8.50;84.80;;;7.54;86.09;96265.38;5048373;28;20824;-68
2024/01/03 07:46:50;;;;;;;4.17;0.70;;;8.50;85.00;;;7.71;85.17;96263.56;5048762;28;20512;-69
2024/01/03 07:49:19;;;;;;;3.37;1.43;;;8.50;85.10;;;7.80;84.45;96266.66;5035963;28;20955;-69
2024/01/03 07:51:49;;;;;;;3.57;1.23;;;8.60;85.00;;;7.83;85.23;96268.91;5049440;28;21032;-69
2024/01/03 07:54:18;;;;;;;4.50;1.30;;;8.60;85.00;;;7.82;85.44;96272.66;5050679;28;20468;-69
2024/01/03 07:56:46;;;;;;;4.43;1.20;;;8.70;85.60;;;7.83;84.93;96258.16;5048944;28;20445;-70
2024/01/03 07:59:19;;;;;;;2.77;1.00;;;8.80;85.00;;;7.95;85.01;96266.16;5064615;28;20890;-70
2024/01/03 08:01:50;;;;;;;6.70;1.90;;;8.80;85.10;;;8.00;85.56;96255.47;5048080;28;20930;-70
2024/01/03 08:04:34;;;;;;;4.93;1.40;;;8.80;85.30;;;7.99;85.28;96266.50;5051116;28;20457;-70
2024/01/03 08:07:10;;;;;;;4.97;1.27;;;8.80;85.30;;;7.97;86.00;96255.97;5043104;28;20457;-70
2024/01/03 08:09:38;;;;;;;4.43;1.20;;;8.90;85.30;;;8.03;85.23;96265.75;5051296;28;20451;-71
2024/01/03 08:12:08;;;;;;;2.30;1.43;;;8.90;85.30;;;8.19;86.35;96261.44;5051240;28;20489;-70
2024/01/03 08:14:36;;;;;;;3.73;1.30;;;9.00;85.70;;;8.17;84.12;96274.34;5049763;28;20479;-69
2024/01/03 08:17:04;;;;;;;3.93;1.27;;;9.00;85.00;;;8.23;83.18;96273.34;5049008;28;20442;-69
2024/01/03 08:19:31;;;;;;;2.80;1.33;;;9.10;84.70;;;8.19;83.57;96276.78;5052830;28;20476;-70
2024/01/03 08:22:02;;;;;;;4.13;1.60;;;9.10;84.50;;;7.85;83.48;96207.63;5045787;28;20459;-70
2024/01/03 08:24:29;;;;;;;3.47;1.20;;;9.10;84.50;;;8.34;81.99;96268.16;5062346;28;20877;-71
2024/01/03 08:26:57;;;;;;;4.43;1.30;;;9.20;83.90;;;8.40;81.79;96269.06;5049519;28;20518;-69
2024/01/03 08:29:24;;;;;;;3.07;1.20;;;9.20;83.80;;;8.35;81.20;96265.22;5046586;28;20513;-71
2024/01/03 08:31:55;;;;;;;3.37;1.60;;;9.20;83.70;;;8.40;81.85;96258.28;5050665;28;20456;-69
2024/01/03 08:34:22;;;;;;;5.00;1.33;;;9.20;83.80;;;8.45;81.73;96253.81;5051225;28;20457;-69
2024/01/03 08:36:49;;;;;;;2.80;1.47;;;9.30;83.80;;;8.27;79.93;96200.25;5050051;28;20949;-69
2024/01/03 08:39:19;;;;;;;4.80;1.30;;;9.50;83.30;;;8.44;81.25;96257.56;5052783;28;20480;-69
2024/01/03 08:41:48;;;;;;;4.23;1.17;;;9.40;83.10;;;8.34;81.58;96270.84;5045752;28;20446;-70
2024/01/03 08:44:16;;;;;;;6.17;1.77;;;9.30;83.30;;;8.32;81.49;96259.50;5054014;28;20587;-70
2024/01/03 08:46:44;;;;;;;4.93;1.47;;;9.30;83.30;;;8.42;81.05;96258.84;5047110;28;20450;-70
2024/01/03 08:49:11;;;;;;;5.43;1.40;;;9.30;83.20;;;8.62;79.98;96263.78;5050877;28;20445;-70
2024/01/03 08:51:39;;;;;;;6.13;1.87;;;9.40;83.00;;;8.54;80.66;96258.78;5048899;28;20985;-71
2024/01/03 08:54:07;;;;;;;4.37;1.53;;;9.40;83.30;;;8.38;80.32;96250.44;5045049;28;20510;-70
2024/01/03 08:56:38;;;;;;;2.63;1.03;;;9.30;83.00;;;8.34;80.98;96252.00;5048863;28;20445;-70
2024/01/03 08:59:06;;;;;;;6.83;1.77;;;9.30;83.10;;;8.35;81.02;96254.47;5050963;28;20576;-71
2024/01/03 09:01:34;;;;;;;2.10;0.97;;;9.30;83.50;;;8.70;79.84;96259.84;5048348;28;20635;-69
2024/01/03 09:04:02;;;;;;;4.53;1.30;;;9.50;83.10;;;8.63;79.72;96249.25;5050492;28;20503;-70
2024/01/03 09:06:32;;;;;;;3.93;1.10;;;9.50;83.10;;;8.50;80.25;96253.91;5049171;28;21092;-69
2024/01/03 09:09:00;;;;;;;5.30;1.00;;;9.50;83.00;;;8.71;79.71;96251.50;5049698;28;20454;-70
2024/01/03 09:11:29;;;;;;;2.87;0.97;;;9.60;82.90;;;8.64;80.43;96245.50;5049491;28;20464;-70
2024/01/03 09:14:00;;;;;;;3.67;1.33;;;9.60;82.90;;;8.66;80.58;96243.38;5048983;28;20455;-69
2024/01/03 09:16:30;;;;;;;2.30;1.20;;;9.60;82.80;;;8.78;80.04;96249.47;5044721;28;20461;-70
2024/01/03 09:18:57;;;;;;;2.57;1.27;;;9.60;82.90;;;8.72;79.85;96253.19;5043490;28;20468;-70
2024/01/03 09:21:26;;;;;;;4.60;1.20;;;9.60;82.70;;;8.68;80.11;96252.00;5049806;28;20469;-69
2024/01/03 09:23:56;;;;;;;2.97;1.10;;;9.60;82.70;;;8.93;79.72;96248.88;5048679;28;20503;-69
2024/01/03 09:26:23;;;;;;;2.40;0.80;;;9.80;82.80;;;8.96;79.38;96258.34;5048609;28;20946;-70
2024/01/03 09:28:53;;;;;;;2.97;1.07;;;9.80;82.50;;;8.75;79.83;96258.06;5044370;28;20455;-70
2024/01/03 09:31:22;;;;;;;3.80;0.93;;;9.70;82.40;;;9.00;78.99;96251.38;5061523;28;20492;-70
2024/01/03 09:33:51;;;;;;;2.30;0.93;;;9.80;82.50;;;9.13;78.39;96255.63;5050272;28;20459;-70
2024/01/03 09:36:19;;;;;;;2.93;0.77;;;10.00;81.20;;;9.28;77.41;96252.28;5048655;28;20459;-72
2024/01/03 09:38:47;;;;;;;3.90;0.97;;;10.10;80.80;;;9.26;76.68;96232.88;5047794;28;20455;-69
2024/01/03 09:41:16;;;;;;;1.70;0.90;;;10.20;80.60;;;9.13;77.30;96242.16;5046154;28;20803;-71
2024/01/03 09:43:44;;;;;;;3.50;0.93;;;10.10;80.60;;;9.08;78.68;96239.38;5049004;28;20450;-70
2024/01/03 09:46:12;;;;;;;0.87;0.73;;;10.10;81.10;;;9.14;78.96;96242.94;5047234;28;20790;-70
2024/01/03 09:48:42;;;;;;;1.40;0.77;;;10.00;81.30;;;8.97;80.02;96246.50;5049922;28;20474;-70
2024/01/03 09:51:09;;;;;;;1.17;0.80;;;9.90;82.60;;;8.88;79.95;96251.50;5043306;28;20455;-70
2024/01/03 09:53:38;;;;;;;3.83;1.20;;;9.90;82.60;;;9.05;79.62;96240.69;5048928;28;20454;-71
2024/01/03 09:56:05;;;;;;;2.63;0.90;;;9.90;82.60;;;9.10;79.46;96241.81;5049396;28;20461;-70
2024/01/03 09:58:34;;;;;;;4.73;0.80;;;9.90;82.70;;;8.98;80.29;96229.28;5043904;28;20460;-71
2024/01/03 10:01:02;;;;;;;5.23;1.67;;;9.90;82.90;;;8.96;81.32;96236.78;5052953;28;20527;-70
2024/01/03 10:03:29;;;;;;;2.40;1.00;;;9.90;83.30;;;8.89;81.79;96233.47;5047565;28;20462;-70
2024/01/03 10:06:11;;;;;;;0.90;0.70;;;9.80;83.80;;;8.85;83.00;96241.22;5036840;28;20458;-70
2024/01/03 10:08:38;;;;;;;3.00;1.13;;;9.70;84.10;;;8.88;83.28;96238.03;5047270;28;20469;-70
2024/01/03 10:11:26;;;;;;;3.30;1.07;;;9.80;84.20;;;8.83;83.32;96239.84;5049522;28;20454;-70
2024/01/03 10:13:57;;;;;;;5.33;0.80;;;9.70;84.20;;;8.84;83.51;96236.91;5040101;28;20438;-70
2024/01/03 10:16:28;;;;;;;3.43;1.30;;;9.80;84.40;;;8.86;83.48;96245.56;5048408;28;20984;-70
2024/01/03 10:19:14;;;;;;;4.30;0.80;;;9.70;84.60;;;8.87;84.25;96238.28;5044671;28;20503;-70
2024/01/03 10:21:50;;;;;;;3.87;1.50;;;9.70;84.60;;;8.99;82.39;96225.50;5043347;28;20437;-71
2024/01/03 10:24:19;;;;;;;2.70;1.20;;;9.90;84.30;;;9.20;82.19;96241.97;5059513;28;20462;-70
2024/01/03 10:26:46;;;;;;;3.53;1.23;;;10.10;83.30;;;9.22;81.03;96245.22;5046561;28;20474;-69
2024/01/03 10:29:15;;;;;;;3.27;1.23;;;10.10;82.60;;;9.42;81.20;96243.84;5033455;28;20477;-70
2024/01/03 10:31:44;;;;;;;2.30;0.73;;;10.20;82.60;;;9.46;80.21;96247.66;5045489;28;20539;-69
2024/01/03 10:34:16;;;;;;;4.13;1.03;;;10.30;82.40;;;9.58;79.86;96231.34;5048479;28;20449;-70
2024/01/03 10:36:45;;;;;;;3.20;1.80;;;10.40;82.50;;;9.84;78.67;96239.69;5044907;28;20969;-70
2024/01/03 10:39:17;;;;;;;2.10;0.90;;;10.60;81.90;;;9.66;77.40;96243.56;5043151;28;20488;-71