Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:44;;;;;;;9.05;3.85;;;18.60;64.40;;;;;;5063857;28;20078;-78
2022/07/29 00:03:11;;;;;;;7.35;3.97;;;18.60;64.60;;;;;;5058252;28;20424;-77
2022/07/29 00:05:38;;;;;;;7.43;4.10;;;18.60;64.70;;;;;;5056313;28;20110;-77
2022/07/29 00:08:04;;;;;;;6.75;3.40;;;18.60;64.90;;;;;;5060988;28;20087;-77
2022/07/29 00:10:30;;;;;;;8.38;3.72;;;18.50;65.00;;;;;;5061898;28;20438;-78
2022/07/29 00:12:56;;;;;;;5.82;3.38;;;18.50;65.10;;;;;;5059453;28;20032;-75
2022/07/29 00:15:21;;;;;;;9.77;3.65;;;18.60;65.20;;;;;;5065349;28;20506;-76
2022/07/29 00:17:47;;;;;;;6.63;3.15;;;18.50;65.10;;;;;;5061223;28;20044;-80
2022/07/29 00:20:13;;;;;;;12.23;3.80;;;18.50;65.30;;;;;;5059216;28;20486;-77
2022/07/29 00:22:39;;;;;;;7.20;3.10;;;18.50;65.40;;;;;;5064899;28;20411;-76
2022/07/29 00:25:06;;;;;;;10.02;3.85;;;18.40;65.60;;;;;;5060378;28;20099;-76
2022/07/29 00:27:32;;;;;;;6.82;3.50;;;18.40;65.80;;;;;;5058367;28;20045;-77
2022/07/29 00:29:57;;;;;;;8.57;3.90;;;18.30;66.00;;;;;;5060476;28;20072;-77
2022/07/29 00:32:23;;;;;;;7.15;3.50;;;18.40;65.90;;;;;;5061407;28;20483;-76
2022/07/29 00:35:49;;;;;;;7.30;3.45;;;18.30;66.00;;;;;;5066495;28;20041;-77
2022/07/29 00:37:43;;;;;;;6.25;3.42;;;18.40;65.90;;;;;;5045439;28;20040;-77
2022/07/29 00:40:10;;;;;;;6.63;3.25;;;18.40;65.70;;;;;;5063003;28;20041;-76
2022/07/29 00:42:43;;;;;;;7.40;3.42;;;18.30;65.80;;;;;;5060860;28;20057;-79
2022/07/29 00:45:09;;;;;;;8.20;3.47;;;18.40;66.00;;;;;;5062389;28;20037;-76
2022/07/29 00:47:34;;;;;;;8.45;3.33;;;18.40;66.00;;;;;;5054375;28;20035;-75
2022/07/29 00:50:00;;;;;;;10.45;3.65;;;18.40;66.10;;;;;;5063580;28;20028;-81
2022/07/29 00:52:26;;;;;;;6.65;3.22;;;18.30;66.10;;;;;;5060757;28;20036;-77
2022/07/29 00:54:52;;;;;;;7.72;3.60;;;18.30;66.20;;;;;;5067953;28;20040;-77
2022/07/29 00:57:18;;;;;;;9.55;4.18;;;18.30;66.30;;;;;;5061294;28;20047;-78
2022/07/29 00:59:43;;;;;;;7.72;3.55;;;18.30;66.30;;;;;;5059812;28;20037;-77
2022/07/29 01:02:09;;;;;;;12.50;4.38;;;18.10;66.40;;;;;;5062423;28;20561;-77
2022/07/29 01:04:35;;;;;;;8.75;4.30;;;18.10;66.60;;;;;;5061542;28;20457;-77
2022/07/29 01:07:01;;;;;;;8.45;4.15;;;18.10;66.80;;;;;;5059378;28;20071;-77
2022/07/29 01:09:28;;;;;;;8.02;4.00;;;18.10;67.00;;;;;;5060651;28;20353;-81
2022/07/29 01:11:54;;;;;;;8.60;4.50;;;18.00;67.10;;;;;;5061017;28;20055;-81
2022/07/29 01:14:21;;;;;;;10.10;4.30;;;17.90;67.30;;;;;;5059218;28;20037;-78
2022/07/29 01:17:05;;;;;;;7.97;4.03;;;17.80;67.60;;;;;;5063398;28;20602;-76
2022/07/29 01:19:40;;;;;;;8.13;3.80;;;17.80;67.70;;;;;;5061261;28;20029;-77
2022/07/29 01:22:32;;;;;;;10.30;4.45;;;17.80;67.80;;;;;;5063455;28;20032;-80
2022/07/29 01:25:24;;;;;;;8.80;4.32;;;17.70;68.00;;;;;;5053885;28;20384;-75
2022/07/29 01:28:31;;;;;;;6.45;4.10;;;17.70;68.20;;;;;;5062251;28;20436;-76
2022/07/29 01:30:58;;;;;;;8.32;4.15;;;17.60;68.30;;;;;;5063714;28;20060;-76
2022/07/29 01:36:21;;;;;;;9.13;4.88;;;17.60;68.60;;;;;;5062501;28;20372;-79
2022/07/29 01:38:58;;;;;;;8.43;4.78;;;17.50;68.80;;;;;;5064048;28;20518;-79
2022/07/29 01:41:26;;;;;;;10.82;5.22;;;17.40;69.10;;;;;;5051871;28;20044;-77
2022/07/29 01:44:01;;;;;;;8.07;4.75;;;17.30;69.40;;;;;;5065120;28;20425;-75
2022/07/29 01:46:35;;;;;;;8.30;4.30;;;17.30;69.60;;;;;;5057933;28;20054;-76
2022/07/29 01:49:09;;;;;;;8.52;4.20;;;17.30;69.70;;;;;;5059022;28;20170;-76
2022/07/29 01:51:47;;;;;;;8.40;4.60;;;17.30;69.80;;;;;;5054520;28;20040;-75
2022/07/29 01:54:35;;;;;;;8.32;4.38;;;17.30;69.70;;;;;;5059611;28;20036;-77
2022/07/29 01:57:03;;;;;;;9.82;4.70;;;17.30;69.80;;;;;;5060701;28;20044;-77
2022/07/29 01:59:30;;;;;;;11.00;5.20;;;17.20;70.00;;;;;;5055322;28;20043;-77
2022/07/29 02:01:58;;;;;;;10.27;5.38;;;17.10;70.20;;;;;;5063027;28;20479;-77
2022/07/29 02:04:27;;;;;;;9.45;4.80;;;17.10;70.30;;;;;;5057025;28;20040;-76
2022/07/29 02:06:56;;;;;;;10.85;5.18;;;17.10;70.40;;;;;;5060482;28;20782;-77
2022/07/29 02:09:24;;;;;;;12.85;5.10;;;17.10;70.60;;;;;;5056091;28;20037;-81
2022/07/29 02:11:53;;;;;;;8.32;4.60;;;17.10;70.80;;;;;;5063741;28;20044;-78
2022/07/29 02:14:21;;;;;;;10.00;4.72;;;17.00;70.90;;;;;;5061022;28;20112;-76
2022/07/29 02:16:50;;;;;;;9.90;5.40;;;17.00;71.10;;;;;;5059780;28;20033;-77
2022/07/29 02:19:19;;;;;;;8.68;4.90;;;16.90;71.10;;;;;;5054500;28;20060;-78
2022/07/29 02:21:46;;;;;;;10.15;4.97;;;16.80;71.50;;;;;;5062697;28;20041;-80
2022/07/29 02:24:13;;;;;;;10.00;5.45;;;16.80;71.70;;;;;;5061825;28;20032;-76
2022/07/29 02:26:42;;;;;;;11.38;5.50;;;16.80;71.90;;;;;;5076537;28;20196;-77
2022/07/29 02:29:09;;;;;;;10.35;5.40;;;16.70;72.00;;;;;;5069737;28;20033;-79
2022/07/29 02:31:36;;;;;;;10.23;5.10;;;16.70;72.00;;;;;;5057512;28;20043;-76
2022/07/29 02:34:05;;;;;;;8.68;5.35;;;16.60;72.30;;;;;;5060104;28;21118;-76
2022/07/29 02:36:32;;;;;;;10.93;5.80;;;16.60;72.40;;;;;;5062612;28;20047;-76
2022/07/29 02:39:00;;;;;;;10.05;5.88;;;16.60;72.60;;;;;;5060891;28;20040;-77
2022/07/29 02:41:47;;;;;;;9.70;5.55;;;16.60;72.60;;;;;;5059687;28;21070;-77
2022/07/29 02:44:16;;;;;;;10.82;5.90;;;16.60;72.80;;;;;;5059891;28;20044;-77
2022/07/29 02:46:53;;;;;;;10.20;5.80;;;16.50;72.80;;;;;;5061570;28;20420;-77
2022/07/29 02:49:29;;;;;;;10.10;5.80;;;16.50;73.00;;;;;;5063319;28;20066;-77
2022/07/29 02:52:00;;;;;;;9.07;5.28;;;16.50;73.00;;;;;;5062805;28;20040;-76
2022/07/29 02:54:51;;;;;;;12.57;6.13;;;16.40;73.30;;;;;;5060458;28;20162;-76
2022/07/29 02:57:32;;;;;;;9.10;5.55;;;16.40;73.50;;;;;;5055574;28;20037;-78
2022/07/29 03:00:04;;;;;;;9.00;5.55;;;16.30;73.70;;;;;;5054826;28;20033;-77
2022/07/29 03:02:45;;;;;;;8.98;5.72;;;16.30;73.80;;;;;;5056520;28;20077;-76
2022/07/29 03:05:18;;;;;;;10.95;5.43;;;16.30;73.90;;;;;;5061719;28;20055;-77
2022/07/29 03:07:48;;;;;;;10.43;5.57;;;16.20;73.80;;;;;;5061763;28;20125;-77
2022/07/29 03:10:14;;;;;;;11.60;5.63;;;16.20;73.90;;;;;;5058760;28;20056;-77
2022/07/29 03:12:40;;;;;;;8.75;5.38;;;16.20;73.90;;;;;;5062195;28;20064;-77
2022/07/29 03:15:08;;;;;;;7.50;5.13;;;16.20;73.80;;;;;;5062130;28;20043;-78
2022/07/29 03:17:34;;;;;;;10.05;5.60;;;16.20;74.00;;;;;;5058191;28;20041;-79
2022/07/29 03:20:01;;;;;;;10.73;5.38;;;16.10;74.00;;;;;;5058043;28;20475;-76
2022/07/29 03:22:27;;;;;;;9.00;5.40;;;16.10;74.10;;;;;;5060673;28;20029;-81
2022/07/29 03:24:53;;;;;;;11.48;5.78;;;16.20;74.20;;;;;;5060565;28;20685;-76
2022/07/29 03:27:18;;;;;;;10.07;5.53;;;16.10;74.00;;;;;;5061750;28;20063;-80
2022/07/29 03:29:44;;;;;;;10.60;5.53;;;16.10;74.20;;;;;;5061958;28;20044;-78
2022/07/29 03:32:10;;;;;;;10.45;5.72;;;16.10;74.20;;;;;;5059959;28;20020;-78
2022/07/29 03:34:37;;;;;;;10.68;5.00;;;16.10;74.20;;;;;;5061945;28;20033;-76
2022/07/29 03:37:03;;;;;;;8.02;5.30;;;16.10;74.20;;;;;;5053445;28;20536;-81
2022/07/29 03:39:34;;;;;;;8.85;5.05;;;16.10;74.30;;;;;;5058446;28;20037;-76
2022/07/29 03:42:01;;;;;;;8.80;5.32;;;16.10;74.30;;;;;;5055356;28;20484;-78
2022/07/29 03:44:28;;;;;;;9.60;4.75;;;16.10;74.40;;;;;;5060251;28;20045;-76
2022/07/29 03:46:57;;;;;;;7.72;4.72;;;16.00;74.40;;;;;;5059369;28;20055;-76
2022/07/29 03:49:24;;;;;;;10.45;5.35;;;16.00;74.40;;;;;;5059687;28;20160;-76
2022/07/29 03:51:50;;;;;;;9.32;5.82;;;15.90;74.50;;;;;;5060217;28;20119;-78
2022/07/29 03:54:16;;;;;;;10.30;5.30;;;15.90;74.60;;;;;;5056004;28;20546;-75
2022/07/29 03:56:47;;;;;;;8.38;5.30;;;15.90;74.60;;;;;;5059498;28;20864;-76
2022/07/29 03:59:14;;;;;;;9.90;5.72;;;15.80;74.70;;;;;;5062908;28;20165;-77
2022/07/29 04:01:41;;;;;;;11.13;5.45;;;15.80;74.90;;;;;;5064261;28;20045;-76
2022/07/29 04:04:07;;;;;;;9.38;5.75;;;15.80;74.90;;;;;;5058402;28;20364;-76
2022/07/29 04:06:40;;;;;;;10.82;5.70;;;15.70;75.00;;;;;;5056678;28;20771;-76
2022/07/29 04:09:06;;;;;;;10.30;5.80;;;15.80;75.10;;;;;;5061173;28;20044;-80
2022/07/29 04:11:32;;;;;;;10.73;6.28;;;15.70;75.10;;;;;;5063961;28;20044;-76
2022/07/29 04:13:57;;;;;;;9.68;5.82;;;15.70;75.10;;;;;;5054434;28;20032;-76
2022/07/29 04:16:23;;;;;;;12.30;5.88;;;15.70;75.20;;;;;;5054710;28;20036;-76
2022/07/29 04:18:48;;;;;;;9.70;5.70;;;15.60;75.30;;;;;;5055350;28;20059;-76
2022/07/29 04:21:14;;;;;;;11.55;5.90;;;15.70;75.30;;;;;;5056798;28;20460;-80
2022/07/29 04:23:40;;;;;;;10.32;5.93;;;15.70;75.40;;;;;;5054562;28;20098;-77
2022/07/29 04:26:09;;;;;;;9.63;5.70;;;15.60;75.30;;;;;;5068423;28;20033;-76
2022/07/29 04:28:35;;;;;;;9.73;6.00;;;15.60;75.30;;;;;;5066068;28;20452;-78
2022/07/29 04:31:01;;;;;;;10.23;6.57;;;15.60;75.40;;;;;;5064467;28;20097;-77
2022/07/29 04:33:27;;;;;;;8.80;6.30;;;15.70;75.50;;;;;;5060224;28;20083;-80
2022/07/29 04:35:52;;;;;;;8.95;5.85;;;15.70;75.50;;;;;;5062000;28;20032;-76
2022/07/29 04:38:18;;;;;;;10.80;6.40;;;15.70;75.50;;;;;;5068002;28;20036;-78
2022/07/29 04:40:44;;;;;;;10.25;6.13;;;15.80;75.40;;;;;;5064603;28;20063;-77
2022/07/29 04:43:09;;;;;;;9.15;5.70;;;15.80;75.40;;;;;;5065539;28;20372;-76
2022/07/29 04:45:35;;;;;;;9.40;6.32;;;15.80;75.40;;;;;;5061991;28;20028;-77
2022/07/29 04:48:00;;;;;;;9.55;6.75;;;15.90;75.30;;;;;;5057106;28;20506;-77
2022/07/29 04:50:26;;;;;;;9.30;6.50;;;16.00;75.20;;;;;;5062536;28;20040;-77
2022/07/29 04:52:52;;;;;;;9.20;6.20;;;16.00;75.00;;;;;;5066020;28;20047;-80
2022/07/29 04:55:18;;;;;;;8.70;6.57;;;16.10;74.90;;;;;;5062687;28;20047;-77
2022/07/29 04:57:43;;;;;;;8.50;5.68;;;16.10;74.70;;;;;;5064945;28;20056;-77
2022/07/29 05:00:10;;;;;;;10.77;6.57;;;16.20;74.60;;;;;;5056945;28;20495;-77
2022/07/29 05:02:35;;;;;;;10.23;6.43;;;16.30;74.30;;;;;;5059494;28;20492;-77
2022/07/29 05:05:01;;;;;;;13.00;6.18;;;16.30;74.30;;;;;;5061677;28;20117;-77
2022/07/29 05:07:27;;;;;;;9.10;6.13;;;16.30;74.10;;;;;;5068811;28;20127;-76
2022/07/29 05:09:52;;;;;;;12.82;6.68;;;16.30;74.00;;;;;;5067098;28;20048;-76
2022/07/29 05:12:18;;;;;;;9.98;6.93;;;16.30;74.00;;;;;;5063258;28;20113;-78
2022/07/29 05:14:44;;;;;;;12.13;6.93;;;16.40;74.10;;;;;;5062020;28;20033;-76
2022/07/29 05:17:09;;;;;;;10.02;7.53;;;16.40;74.00;;;;;;5053658;28;20032;-76
2022/07/29 05:19:35;;;;;;;15.00;7.95;;;16.40;74.00;;;;;;5051036;28;20029;-78
2022/07/29 05:22:01;;;;;;;10.18;6.85;;;16.40;74.20;;;;;;5054691;28;20033;-77
2022/07/29 05:24:27;;;;;;;10.70;6.70;;;16.50;74.20;;;;;;5051918;28;20467;-77
2022/07/29 05:26:52;;;;;;;8.90;5.78;;;16.70;74.30;;;;;;5058914;28;20040;-79
2022/07/29 05:29:18;;;;;;;10.02;5.65;;;17.80;71.70;;;;;;5059884;28;20086;-77
2022/07/29 05:31:44;;;;;;;10.45;5.00;;;18.90;66.10;;;;;;5055313;28;20468;-79
2022/07/29 05:34:09;;;;;;;9.32;5.28;;;20.10;63.60;;;;;;5059802;28;20123;-77
2022/07/29 05:36:35;;;;;;;8.65;5.13;;;21.00;59.30;;;;;;5063124;28;20078;-79
2022/07/29 05:39:00;;;;;;;9.25;4.68;;;21.60;57.60;;;;;;5062765;28;20072;-77
2022/07/29 05:41:26;;;;;;;9.32;4.57;;;22.40;55.20;;;;;;5066520;28;20036;-79
2022/07/29 05:43:52;;;;;;;7.93;4.35;;;23.10;53.20;;;;;;5063322;28;20143;-82
2022/07/29 05:46:17;;;;;;;7.13;4.03;;;23.50;51.40;;;;;;5060619;28;20044;-78
2022/07/29 05:48:43;;;;;;;8.40;4.18;;;22.90;52.40;;;;;;5057806;28;20365;-78
2022/07/29 05:51:09;;;;;;;6.53;4.20;;;21.80;55.60;;;;;;5063983;28;20025;-77
2022/07/29 05:53:35;;;;;;;8.95;4.68;;;21.00;57.90;;;;;;5065142;28;20468;-79
2022/07/29 05:56:04;;;;;;;10.07;5.10;;;21.20;57.80;;;;;;5056064;28;20140;-77
2022/07/29 05:58:30;;;;;;;7.40;4.38;;;21.70;55.80;;;;;;5061244;28;20379;-76
2022/07/29 06:00:58;;;;;;;8.63;4.95;;;22.10;55.10;;;;;;5063050;28;20032;-78
2022/07/29 06:03:25;;;;;;;8.98;5.07;;;22.30;54.30;;;;;;5060850;28;20041;-78
2022/07/29 06:05:51;;;;;;;9.30;4.93;;;22.20;54.80;;;;;;5060462;28;20043;-77
2022/07/29 06:08:17;;;;;;;10.05;5.25;;;21.50;56.90;;;;;;5062543;28;20041;-77
2022/07/29 06:10:43;;;;;;;12.90;5.20;;;20.60;58.90;;;;;;5067778;28;20048;-80
2022/07/29 06:13:08;;;;;;;11.90;5.72;;;19.80;62.00;;;;;;5053093;28;20376;-77
2022/07/29 06:15:34;;;;;;;8.82;5.13;;;19.50;63.10;;;;;;5061271;28;20032;-78
2022/07/29 06:18:00;;;;;;;17.00;6.22;;;19.20;64.40;;;;;;5058318;28;20473;-77
2022/07/29 06:20:29;;;;;;;10.55;6.00;;;19.20;64.20;;;;;;5060735;28;20594;-77
2022/07/29 06:22:54;;;;;;;9.60;5.65;;;19.10;64.90;;;;;;5061721;28;20056;-78
2022/07/29 06:25:20;;;;;;;11.57;6.05;;;19.10;64.90;;;;;;5060098;28;20060;-77
2022/07/29 06:27:46;;;;;;;14.80;6.57;;;19.40;65.10;;;;;;5064969;28;20348;-77
2022/07/29 06:30:12;;;;;;;13.57;6.32;;;19.50;64.30;;;;;;5064376;28;20413;-78
2022/07/29 06:32:37;;;;;;;13.40;6.55;;;19.50;64.50;;;;;;5061387;28;20044;-78
2022/07/29 06:35:03;;;;;;;13.40;7.35;;;19.50;64.00;;;;;;5058920;28;20039;-77
2022/07/29 06:37:29;;;;;;;18.02;7.88;;;19.30;65.30;;;;;;5061783;28;20566;-77
2022/07/29 06:42:43;;;;;;;19.42;8.38;;;19.50;65.00;;;;;;5061152;28;20043;-76
2022/07/29 06:45:10;;;;;;;15.95;7.82;;;19.60;64.50;;;;;;5060993;28;20296;-78
2022/07/29 06:47:36;;;;;;;23.15;9.73;;;19.60;65.10;;;;;;5056278;28;20052;-78
2022/07/29 06:50:02;;;;;;;15.48;7.65;;;19.70;63.80;;;;;;5059352;28;20207;-77
2022/07/29 06:52:27;;;;;;;15.38;7.47;;;19.80;64.10;;;;;;5061647;28;20492;-81
2022/07/29 06:54:54;;;;;;;20.80;9.45;;;19.80;64.40;;;;;;5063025;28;20106;-77
2022/07/29 06:57:20;;;;;;;17.95;8.80;;;19.80;64.10;;;;;;5059904;28;20122;-77
2022/07/29 06:59:47;;;;;;;17.70;9.07;;;19.80;64.30;;;;;;5071838;28;20487;-79
2022/07/29 07:02:12;;;;;;;22.08;9.98;;;19.80;64.20;;;;;;5069202;28;20786;-75
2022/07/29 07:04:38;;;;;;;19.83;10.48;;;20.10;63.60;;;;;;5066731;28;20040;-74
2022/07/29 07:07:04;;;;;;;20.35;10.20;;;20.20;63.60;;;;;;5061170;28;20496;-75
2022/07/29 07:09:29;;;;;;;20.17;10.77;;;20.20;63.20;;;;;;5061992;28;20476;-75
2022/07/29 07:11:55;;;;;;;23.90;11.10;;;20.50;62.60;;;;;;5063794;28;20040;-74
2022/07/29 07:14:20;;;;;;;22.13;10.93;;;20.40;61.30;;;;;;5059938;28;20044;-75
2022/07/29 07:16:46;;;;;;;20.80;10.85;;;20.40;62.90;;;;;;5057031;28;20039;-75
2022/07/29 07:19:12;;;;;;;22.95;11.25;;;20.70;61.30;;;;;;5062196;28;20146;-75
2022/07/29 07:21:37;;;;;;;21.02;10.43;;;20.90;61.10;;;;;;5060429;28;20114;-74
2022/07/29 07:24:03;;;;;;;23.75;10.07;;;21.20;60.20;;;;;;5066497;28;20027;-74
2022/07/29 07:26:29;;;;;;;15.73;9.55;;;21.10;59.80;;;;;;5056573;28;20049;-75
2022/07/29 07:28:55;;;;;;;14.57;8.60;;;21.20;60.90;;;;;;5063818;28;20057;-74
2022/07/29 07:31:20;;;;;;;17.30;9.43;;;21.00;61.00;;;;;;5060275;28;20451;-74
2022/07/29 07:33:46;;;;;;;12.68;8.60;;;21.10;60.60;;;;;;5063556;28;20051;-75
2022/07/29 07:36:12;;;;;;;15.60;9.05;;;21.10;60.50;;;;;;5060431;28;20060;-74
2022/07/29 07:38:37;;;;;;;16.75;8.05;;;21.30;60.40;;;;;;5060174;28;20082;-78
2022/07/29 07:41:03;;;;;;;14.77;8.55;;;21.60;59.80;;;;;;5069952;28;20153;-74
2022/07/29 07:43:29;;;;;;;16.05;9.98;;;21.60;57.90;;;;;;5062560;28;20029;-75
2022/07/29 07:45:54;;;;;;;14.70;9.25;;;21.50;57.90;;;;;;5061447;28;20123;-74
2022/07/29 07:48:20;;;;;;;11.85;8.38;;;21.70;58.80;;;;;;5065859;28;20164;-74
2022/07/29 07:50:46;;;;;;;15.18;9.18;;;22.00;57.50;;;;;;5065082;28;20465;-75
2022/07/29 07:53:11;;;;;;;11.43;8.57;;;22.20;55.90;;;;;;5061361;28;20041;-74
2022/07/29 07:55:43;;;;;;;16.10;9.30;;;22.00;56.10;;;;;;5064695;28;20035;-73
2022/07/29 07:58:09;;;;;;;13.43;8.75;;;22.10;56.50;;;;;;5061698;28;20051;-76
2022/07/29 08:00:35;;;;;;;18.02;8.60;;;22.20;57.20;;;;;;5067296;28;20024;-74
2022/07/29 08:03:01;;;;;;;15.25;8.77;;;22.40;56.60;;;;;;5061447;28;20435;-75
2022/07/29 08:05:27;;;;;;;14.77;8.23;;;22.60;56.00;;;;;;5063335;28;20044;-75
2022/07/29 08:07:52;;;;;;;12.85;8.55;;;22.60;55.40;;;;;;5058951;28;20487;-72
2022/07/29 08:13:07;;;;;;;14.90;8.13;;;22.70;55.80;;;;;;5064028;28;21229;-75
2022/07/29 08:15:33;;;;;;;14.82;8.70;;;23.00;53.90;;;;;;5063997;28;20040;-76
2022/07/29 08:17:59;;;;;;;14.68;7.90;;;23.20;54.10;;;;;;5066595;28;20495;-75
2022/07/29 08:20:25;;;;;;;16.13;8.10;;;23.30;53.90;;;;;;5069040;28;20088;-76
2022/07/29 08:22:52;;;;;;;12.05;6.93;;;23.40;54.50;;;;;;5058787;28;20468;-77
2022/07/29 08:25:20;;;;;;;13.13;6.65;;;23.60;54.00;;;;;;5060369;28;20443;-75
2022/07/29 08:27:46;;;;;;;14.57;6.65;;;23.80;53.70;;;;;;5060334;28;20836;-75
2022/07/29 08:30:12;;;;;;;12.75;6.80;;;23.80;52.80;;;;;;5064754;28;20029;-75
2022/07/29 08:32:38;;;;;;;11.63;7.07;;;23.40;53.00;;;;;;5064324;28;20039;-74
2022/07/29 08:35:04;;;;;;;18.17;7.68;;;23.30;53.20;;;;;;5063781;28;20044;-78
2022/07/29 08:37:30;;;;;;;9.80;6.10;;;23.50;53.10;;;;;;5067275;28;20032;-75
2022/07/29 08:39:56;;;;;;;11.85;6.88;;;23.90;53.10;;;;;;5067522;28;20495;-76
2022/07/29 08:42:22;;;;;;;11.50;6.93;;;23.90;53.10;;;;;;5069439;28;20052;-77
2022/07/29 08:44:48;;;;;;;12.27;7.07;;;24.20;52.50;;;;;;5065165;28;20044;-76
2022/07/29 08:47:15;;;;;;;13.63;6.53;;;24.50;51.50;;;;;;5062180;28;20077;-75
2022/07/29 08:49:40;;;;;;;12.60;6.88;;;24.80;50.90;;;;;;5064349;28;20063;-75
2022/07/29 08:52:09;;;;;;;10.82;6.80;;;24.50;49.60;;;;;;5064193;28;20489;-75
2022/07/29 08:54:36;;;;;;;11.40;6.45;;;24.70;50.40;;;;;;5064698;28;20036;-75
2022/07/29 08:57:02;;;;;;;12.90;5.90;;;24.80;48.40;;;;;;5066495;28;20565;-75
2022/07/29 08:59:31;;;;;;;9.10;5.38;;;24.80;49.00;;;;;;5062141;28;20048;-76
2022/07/29 09:01:59;;;;;;;11.25;5.55;;;25.00;49.40;;;;;;5064645;28;20048;-74
2022/07/29 09:04:29;;;;;;;9.88;5.00;;;25.10;49.00;;;;;;5071859;28;20043;-74
2022/07/29 09:06:58;;;;;;;10.38;5.05;;;25.30;48.10;;;;;;5068927;28;20045;-74
2022/07/29 09:09:24;;;;;;;8.43;4.28;;;25.30;47.70;;;;;;5060676;28;20424;-71
2022/07/29 09:11:50;;;;;;;8.75;4.07;;;25.40;47.40;;;;;;5068086;28;20041;-75
2022/07/29 09:14:16;;;;;;;10.57;4.53;;;24.90;47.40;;;;;;5070962;28;20403;-74
2022/07/29 09:16:54;;;;;;;8.48;3.92;;;24.40;48.20;;;;;;5063430;28;20119;-75
2022/07/29 09:19:40;;;;;;;9.20;3.85;;;24.70;47.10;;;;;;5063145;28;20287;-73
2022/07/29 09:22:07;;;;;;;8.82;4.82;;;24.50;47.70;;;;;;5062666;28;20380;-74
2022/07/29 09:24:43;;;;;;;10.00;4.78;;;24.80;48.20;;;;;;5072268;28;20059;-75
2022/07/29 09:27:25;;;;;;;10.05;4.28;;;24.80;47.50;;;;;;5061858;28;20408;-73
2022/07/29 09:29:59;;;;;;;7.63;3.67;;;25.10;48.20;;;;;;5063619;28;20126;-74
2022/07/29 09:32:26;;;;;;;7.93;3.83;;;25.60;47.20;;;;;;5063077;28;20521;-75
2022/07/29 09:35:16;;;;;;;7.57;3.67;;;25.60;45.90;;;;;;5064789;28;20577;-75
2022/07/29 09:37:42;;;;;;;9.70;3.42;;;25.60;45.60;;;;;;5060025;28;20090;-75
2022/07/29 09:40:19;;;;;;;7.85;3.60;;;25.70;46.00;;;;;;5061043;28;20198;-72
2022/07/29 09:42:46;;;;;;;6.55;3.08;;;25.60;44.50;;;;;;5059266;28;20047;-75
2022/07/29 09:45:25;;;;;;;6.88;3.42;;;25.90;45.00;;;;;;5064081;28;20638;-74
2022/07/29 09:47:51;;;;;;;8.88;3.40;;;25.90;43.70;;;;;;5062507;28;20047;-74
2022/07/29 09:50:23;;;;;;;6.68;3.55;;;25.90;44.20;;;;;;5058688;28;20041;-75
2022/07/29 09:52:51;;;;;;;7.93;3.22;;;25.90;43.90;;;;;;5065513;28;20024;-76
2022/07/29 09:55:18;;;;;;;8.45;3.80;;;26.10;44.30;;;;;;5066533;28;20028;-74
2022/07/29 09:57:44;;;;;;;7.20;3.67;;;26.40;44.60;;;;;;5061720;28;20508;-74
2022/07/29 10:00:13;;;;;;;7.50;3.65;;;26.20;44.50;;;;;;5064363;28;20163;-76
2022/07/29 10:02:40;;;;;;;7.57;3.13;;;26.10;43.70;;;;;;5060819;28;20154;-74
2022/07/29 10:05:20;;;;;;;6.28;3.25;;;26.30;44.20;;;;;;5060972;28;20400;-75
2022/07/29 10:07:48;;;;;;;7.80;3.33;;;26.60;43.70;;;;;;5058360;28;20045;-74
2022/07/29 10:10:32;;;;;;;6.57;2.95;;;26.60;42.60;;;;;;5061369;28;20083;-74
2022/07/29 10:13:03;;;;;;;5.93;2.88;;;26.60;42.10;;;;;;5062959;28;20498;-74
2022/07/29 10:15:31;;;;;;;8.90;3.40;;;26.30;42.80;;;;;;5061332;28;20036;-76
2022/07/29 10:17:58;;;;;;;9.38;3.42;;;25.80;42.80;;;;;;5058287;28;20040;-75
2022/07/29 10:20:25;;;;;;;7.32;3.20;;;25.60;43.80;;;;;;5061112;28;20159;-73
2022/07/29 10:22:52;;;;;;;6.70;2.30;;;25.60;43.40;;;;;;5062893;28;20090;-75
2022/07/29 10:25:18;;;;;;;6.68;2.92;;;25.40;44.60;;;;;;5057920;28;20036;-75
2022/07/29 10:27:46;;;;;;;10.45;3.65;;;25.00;44.00;;;;;;5061516;28;20129;-78
2022/07/29 10:30:14;;;;;;;6.72;2.67;;;25.10;44.20;;;;;;5063406;28;20781;-78
2022/07/29 10:32:51;;;;;;;7.63;2.95;;;25.20;43.60;;;;;;5065799;28;20068;-75
2022/07/29 10:35:35;;;;;;;5.85;2.70;;;25.00;43.80;;;;;;5060718;28;20029;-76
2022/07/29 10:38:29;;;;;;;9.23;2.80;;;24.90;43.80;;;;;;5063431;28;20041;-75
2022/07/29 10:41:27;;;;;;;6.10;2.40;;;24.80;44.60;;;;;;5064130;28;20036;-74
2022/07/29 10:44:01;;;;;;;7.05;2.47;;;25.10;44.10;;;;;;5061951;28;20045;-74
2022/07/29 10:46:27;;;;;;;7.23;2.67;;;25.30;43.70;;;;;;5060188;28;20083;-75
2022/07/29 10:49:11;;;;;;;6.28;2.20;;;25.60;43.50;;;;;;5062254;28;20060;-75
2022/07/29 10:51:58;;;;;;;10.23;2.72;;;26.00;42.50;;;;;;5061945;28;20044;-75
2022/07/29 10:54:36;;;;;;;4.97;2.55;;;26.10;42.10;;;;;;5061412;28;20052;-75
2022/07/29 10:57:25;;;;;;;8.00;2.72;;;26.40;41.70;;;;;;5064812;28;20037;-75
2022/07/29 10:59:54;;;;;;;8.02;3.00;;;26.70;41.50;;;;;;5064704;28;20033;-76
2022/07/29 11:02:32;;;;;;;6.72;2.50;;;26.90;40.50;;;;;;5061078;28;20043;-76
2022/07/29 11:04:57;;;;;;;7.57;2.63;;;27.10;40.20;;;;;;5062543;28;20059;-74
2022/07/29 11:07:24;;;;;;;9.68;3.33;;;27.30;39.30;;;;;;5061655;28;20270;-75
2022/07/29 11:10:25;;;;;;;7.93;3.20;;;27.10;38.70;;;;;;5064586;28;20549;-79
2022/07/29 11:12:51;;;;;;;11.43;3.80;;;27.10;39.70;;;;;;4970777;28;20069;-76
2022/07/29 11:15:22;;;;;;;7.95;2.80;;;27.20;39.90;;;;;;5040508;28;20470;-77
2022/07/29 11:17:54;;;;;;;6.82;2.60;;;27.40;40.00;;;;;;5063472;28;20067;-77
2022/07/29 11:20:32;;;;;;;6.60;2.67;;;27.80;39.90;;;;;;5065502;28;20044;-77
2022/07/29 11:22:58;;;;;;;8.38;2.85;;;28.00;37.40;;;;;;5062292;28;20051;-75
2022/07/29 11:25:24;;;;;;;7.07;3.08;;;28.20;36.90;;;;;;5060207;28;20064;-76
2022/07/29 11:27:51;;;;;;;9.15;3.03;;;28.10;37.60;;;;;;5062274;28;20044;-75
2022/07/29 11:30:17;;;;;;;9.20;2.90;;;28.00;38.10;;;;;;5061439;28;20086;-76
2022/07/29 11:32:45;;;;;;;6.25;2.70;;;27.70;37.70;;;;;;5061389;28;20040;-77
2022/07/29 11:35:14;;;;;;;7.07;2.90;;;27.40;38.70;;;;;;5070029;28;20318;-76
2022/07/29 11:37:39;;;;;;;9.18;2.88;;;27.10;38.90;;;;;;5066070;28;20503;-76
2022/07/29 11:40:05;;;;;;;9.43;3.10;;;27.00;39.70;;;;;;5067439;28;20059;-76
2022/07/29 11:42:30;;;;;;;7.43;2.83;;;27.10;38.30;;;;;;5069873;28;20044;-78
2022/07/29 11:45:13;;;;;;;8.13;3.08;;;27.30;39.30;;;;;;5071284;28;20110;-76
2022/07/29 11:47:59;;;;;;;7.47;3.10;;;27.10;38.10;;;;;;5059379;28;20041;-79
2022/07/29 11:50:32;;;;;;;7.47;2.50;;;27.50;37.60;;;;;;5066960;28;20050;-76
2022/07/29 11:52:59;;;;;;;7.45;2.60;;;27.50;37.80;;;;;;5060736;28;20396;-76
2022/07/29 11:55:25;;;;;;;8.07;2.80;;;28.00;37.30;;;;;;5068266;28;20108;-76
2022/07/29 11:57:56;;;;;;;6.15;2.58;;;28.50;36.60;;;;;;5066849;28;20444;-78
2022/07/29 12:00:37;;;;;;;6.57;2.90;;;28.20;37.10;;;;;;5058607;28;20040;-78
2022/07/29 12:03:05;;;;;;;6.95;3.13;;;28.30;36.40;;;;;;5065821;28;20081;-77
2022/07/29 12:05:42;;;;;;;6.80;2.70;;;27.80;37.10;;;;;;5065072;28;20039;-76
2022/07/29 12:08:12;;;;;;;7.88;2.50;;;27.70;37.60;;;;;;5067008;28;20666;-76
2022/07/29 12:10:39;;;;;;;7.75;2.50;;;27.50;37.60;;;;;;5068569;28;20064;-77
2022/07/29 12:13:05;;;;;;;6.80;2.35;;;27.30;37.40;;;;;;5066895;28;20086;-76
2022/07/29 12:15:31;;;;;;;5.13;2.63;;;27.20;38.40;;;;;;5068703;28;20037;-77
2022/07/29 12:17:57;;;;;;;9.38;2.33;;;27.10;37.60;;;;;;5064629;28;20522;-75
2022/07/29 12:20:29;;;;;;;5.57;2.38;;;27.10;38.10;;;;;;5069522;28;20421;-76
2022/07/29 12:22:55;;;;;;;6.47;2.47;;;27.00;38.50;;;;;;5068215;28;20480;-74
2022/07/29 12:25:23;;;;;;;6.75;2.40;;;26.90;38.70;;;;;;5070130;28;25573;-75
2022/07/29 12:28:00;;;;;;;4.47;2.50;;;27.10;39.10;;;;;;5067276;28;20143;-74
2022/07/29 12:30:40;;;;;;;5.55;2.30;;;27.70;37.30;;;;;;5070609;28;20040;-75
2022/07/29 12:33:12;;;;;;;6.68;2.88;;;28.20;37.50;;;;;;5067322;28;20033;-75
2022/07/29 12:35:39;;;;;;;6.72;2.78;;;27.60;37.20;;;;;;5071672;28;20044;-75
2022/07/29 12:38:05;;;;;;;8.00;2.60;;;27.40;38.20;;;;;;5065744;28;20040;-75
2022/07/29 12:40:31;;;;;;;7.05;2.70;;;27.60;37.70;;;;;;5068193;28;20052;-78
2022/07/29 12:43:12;;;;;;;7.57;2.78;;;27.70;38.20;;;;;;5067043;28;20536;-75
2022/07/29 12:45:40;;;;;;;5.07;2.40;;;28.20;37.00;;;;;;5061741;28;20041;-74
2022/07/29 12:48:08;;;;;;;7.25;2.75;;;28.40;36.40;;;;;;5065806;28;20031;-78
2022/07/29 12:50:35;;;;;;;6.40;2.63;;;28.10;36.10;;;;;;5065007;28;20029;-76
2022/07/29 12:53:12;;;;;;;7.22;2.15;;;27.70;37.80;;;;;;5065078;28;20594;-75
2022/07/29 12:55:40;;;;;;;6.82;2.97;;;27.60;38.30;;;;;;5080255;28;20054;-74
2022/07/29 12:58:05;;;;;;;8.63;2.97;;;27.30;38.70;;;;;;5064715;28;20044;-75
2022/07/29 13:00:31;;;;;;;6.68;3.00;;;27.00;39.50;;;;;;5063076;28;20043;-77