Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:33;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5083934;28;20451;-92
2023/05/25 00:04:01;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5075472;28;20586;-94
2023/05/25 00:06:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5069698;28;20552;-92
2023/05/25 00:08:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070952;28;20491;-93
2023/05/25 00:11:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5072345;28;20517;-91
2023/05/25 00:13:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5057196;28;20480;-93
2023/05/25 00:16:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063529;28;20506;-93
2023/05/25 00:18:39;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5056258;28;22196;-93
2023/05/25 00:21:06;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5072411;28;20204;-93
2023/05/25 00:23:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5072973;28;20220;-93
2023/05/25 00:25:58;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5066686;28;20444;-93
2023/05/25 00:28:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5044515;28;20471;-94
2023/05/25 00:30:49;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069977;28;20467;-93
2023/05/25 00:33:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5072676;28;20547;-93
2023/05/25 00:35:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069891;28;20245;-93
2023/05/25 00:38:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072499;28;20216;-93
2023/05/25 00:40:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5082043;28;20438;-94
2023/05/25 00:43:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5054443;28;20494;-93
2023/05/25 00:45:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053949;28;20198;-94
2023/05/25 00:48:02;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5073600;28;20460;-94
2023/05/25 00:50:38;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5071724;28;20192;-92
2023/05/25 00:53:05;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5058023;28;20511;-94
2023/05/25 00:55:53;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5071431;28;20497;-94
2023/05/25 00:58:21;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5072258;28;20440;-93
2023/05/25 01:00:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070688;28;20441;-93
2023/05/25 01:03:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5074679;28;20560;-93
2023/05/25 01:05:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072408;28;20523;-93
2023/05/25 01:08:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071661;28;20476;-93
2023/05/25 01:10:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067683;28;20439;-93
2023/05/25 01:13:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5071160;28;20802;-93
2023/05/25 01:15:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054332;28;20434;-93
2023/05/25 01:18:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072629;28;20454;-94
2023/05/25 01:20:37;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072445;28;21083;-92
2023/05/25 01:23:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071206;28;20503;-93
2023/05/25 01:25:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5073727;28;20436;-94
2023/05/25 01:28:20;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073159;28;20524;-91
2023/05/25 01:30:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5066071;28;20447;-93
2023/05/25 01:33:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5073261;28;20445;-94
2023/05/25 01:35:43;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5076393;28;20919;-92
2023/05/25 01:38:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5072360;28;20515;-94
2023/05/25 01:40:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5070693;28;21007;-93
2023/05/25 01:43:01;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5074443;28;20444;-94
2023/05/25 01:45:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5075631;28;20182;-93
2023/05/25 01:48:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5090609;28;20209;-93
2023/05/25 01:50:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5069025;28;20693;-93
2023/05/25 01:53:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5083646;28;20456;-93
2023/05/25 01:55:31;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5059236;28;20420;-93
2023/05/25 01:57:59;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075240;28;20443;-93
2023/05/25 02:00:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072979;28;20462;-92
2023/05/25 02:02:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075272;28;20943;-93
2023/05/25 02:05:20;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075662;28;20496;-93
2023/05/25 02:07:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5073214;28;20479;-93
2023/05/25 02:10:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075010;28;20939;-93
2023/05/25 02:12:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5072479;28;20194;-93
2023/05/25 02:15:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5075626;28;20667;-91
2023/05/25 02:17:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5059933;28;20179;-93
2023/05/25 02:19:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5075058;28;20185;-94
2023/05/25 02:22:21;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5074554;28;20463;-93
2023/05/25 02:24:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5075283;28;20229;-93
2023/05/25 02:27:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074876;28;20542;-93
2023/05/25 02:29:39;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5072191;28;20543;-94
2023/05/25 02:32:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5075185;28;20439;-93
2023/05/25 02:34:30;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074713;28;20455;-93
2023/05/25 02:36:56;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074291;28;20501;-93
2023/05/25 02:39:22;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5061901;28;20669;-93
2023/05/25 02:41:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069838;28;20182;-93
2023/05/25 02:44:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5075378;28;20273;-92
2023/05/25 02:46:38;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074192;28;20190;-93
2023/05/25 02:49:04;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5073916;28;20189;-93
2023/05/25 02:51:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5069456;28;20233;-92
2023/05/25 02:53:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5078827;28;20582;-92
2023/05/25 02:56:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5074953;28;20468;-92
2023/05/25 02:58:48;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;5077312;28;20189;-92
2023/05/25 03:01:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5083959;28;20178;-91
2023/05/25 03:03:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5074002;28;20436;-93
2023/05/25 03:06:12;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072893;28;20470;-92
2023/05/25 03:08:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072715;28;20499;-92
2023/05/25 03:11:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5073477;28;20438;-92
2023/05/25 03:13:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5069085;28;20452;-92
2023/05/25 03:15:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5062145;28;20178;-91
2023/05/25 03:18:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072830;28;20189;-91
2023/05/25 03:20:46;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5073646;28;20595;-93
2023/05/25 03:23:12;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5065204;28;20183;-92
2023/05/25 03:25:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5071821;28;20518;-92
2023/05/25 03:28:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5073226;28;20209;-91
2023/05/25 03:30:29;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5071520;28;20277;-92
2023/05/25 03:32:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067897;28;20577;-91
2023/05/25 03:35:21;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5079211;28;20451;-92
2023/05/25 03:37:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071262;28;20224;-91
2023/05/25 03:40:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073315;28;20436;-92
2023/05/25 03:42:38;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5073442;28;20181;-91
2023/05/25 03:45:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5065147;28;20202;-91
2023/05/25 03:47:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072629;28;20618;-92
2023/05/25 03:49:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072379;28;20543;-90
2023/05/25 03:52:21;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5052325;28;20237;-91
2023/05/25 03:54:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5053123;28;20556;-91
2023/05/25 03:57:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051060;28;20669;-90
2023/05/25 03:59:39;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050499;28;20457;-91
2023/05/25 04:02:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5042575;28;20188;-91
2023/05/25 04:04:30;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056780;28;20199;-91
2023/05/25 04:06:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053226;28;20182;-93
2023/05/25 04:09:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5051986;28;20202;-92
2023/05/25 04:11:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050403;28;20222;-93
2023/05/25 04:14:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5041948;28;20193;-91
2023/05/25 04:16:40;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5049285;28;20685;-91
2023/05/25 04:19:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5033576;28;20180;-91
2023/05/25 04:21:31;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074005;28;20451;-92
2023/05/25 04:23:57;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5059778;28;20182;-92
2023/05/25 04:26:25;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052008;28;20253;-91
2023/05/25 04:28:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049477;28;20237;-92
2023/05/25 04:31:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5041390;28;20531;-91
2023/05/25 04:33:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052412;28;21067;-92
2023/05/25 04:36:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035215;28;22935;-91
2023/05/25 04:38:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049892;28;20211;-92
2023/05/25 04:41:01;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5048510;28;20195;-92
2023/05/25 04:43:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049593;28;20197;-92
2023/05/25 04:45:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5045233;28;20191;-90
2023/05/25 04:48:23;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5041441;28;20854;-90
2023/05/25 04:50:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052447;28;20959;-90
2023/05/25 04:53:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5078039;28;20505;-91
2023/05/25 04:55:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070698;28;20370;-92
2023/05/25 04:58:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055054;28;20194;-90
2023/05/25 05:00:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5068930;28;20179;-91
2023/05/25 05:02:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055584;28;20536;-91
2023/05/25 05:05:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5072363;28;20447;-92
2023/05/25 05:07:50;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5055617;28;20473;-90
2023/05/25 05:10:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5067955;28;20638;-91
2023/05/25 05:12:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056845;28;20638;-91
2023/05/25 05:15:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5069398;28;20440;-89
2023/05/25 05:17:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070031;28;20310;-90
2023/05/25 05:19:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073304;28;20234;-90
2023/05/25 05:22:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5073648;28;20220;-90
2023/05/25 05:24:50;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5072368;28;20196;-89
2023/05/25 05:27:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5056740;28;20214;-92
2023/05/25 05:29:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5073879;28;20182;-92
2023/05/25 05:32:07;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5074331;28;20451;-87
2023/05/25 05:34:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5069611;28;20329;-85
2023/05/25 05:36:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073290;28;20273;-85
2023/05/25 05:39:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5079404;28;20539;-85
2023/05/25 05:41:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5082301;28;20268;-87
2023/05/25 05:44:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076435;28;20962;-85
2023/05/25 05:46:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070478;28;20459;-87
2023/05/25 05:49:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072215;28;21006;-85
2023/05/25 05:51:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069914;28;20236;-86
2023/05/25 05:54:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064087;28;20195;-86
2023/05/25 05:56:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5077042;28;20616;-86
2023/05/25 05:58:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070126;28;20490;-87
2023/05/25 06:01:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5062797;28;20182;-87
2023/05/25 06:03:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5069582;28;20444;-86
2023/05/25 06:06:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065798;28;20189;-87
2023/05/25 06:08:36;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5071466;28;20332;-87
2023/05/25 06:11:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051804;28;20592;-88
2023/05/25 06:13:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5069238;28;20186;-88
2023/05/25 06:15:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5079800;28;20181;-89
2023/05/25 06:18:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5076227;28;20186;-87
2023/05/25 06:20:43;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082392;28;20652;-90
2023/05/25 06:23:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5080081;28;20209;-88
2023/05/25 06:25:37;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5062196;28;20174;-85
2023/05/25 06:28:02;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5077672;28;20931;-85
2023/05/25 06:30:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062392;28;20229;-87
2023/05/25 06:32:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065267;28;20206;-89
2023/05/25 06:35:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5073133;28;20192;-90
2023/05/25 06:37:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077342;28;20189;-85
2023/05/25 06:40:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5078085;28;20502;-86
2023/05/25 06:42:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065979;28;20452;-85
2023/05/25 06:45:05;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5083960;28;20276;-84
2023/05/25 06:47:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5070985;28;20229;-84
2023/05/25 06:49:57;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5066949;28;20444;-87
2023/05/25 06:52:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070854;28;20224;-86
2023/05/25 06:54:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072747;28;20531;-87
2023/05/25 06:57:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5068914;28;20189;-88
2023/05/25 06:59:39;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5083449;28;20189;-87
2023/05/25 07:02:05;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5069521;28;20277;-87
2023/05/25 07:04:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052432;28;20187;-86
2023/05/25 07:06:57;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069055;28;20440;-85
2023/05/25 07:09:23;;;;;;;0.07;0.07;;;13.30;99.90;;;;;;5052650;28;20443;-86
2023/05/25 07:11:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5069636;28;20182;-88
2023/05/25 07:14:14;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5066125;28;20656;-88
2023/05/25 07:16:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5062047;28;20192;-87
2023/05/25 07:19:05;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5062054;28;20198;-87
2023/05/25 07:21:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054675;28;20239;-89
2023/05/25 07:23:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050814;28;20684;-87
2023/05/25 07:26:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5068735;28;20456;-88
2023/05/25 07:28:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5065699;28;20256;-89
2023/05/25 07:31:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5074597;28;20459;-88
2023/05/25 07:33:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5071567;28;20530;-88
2023/05/25 07:36:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068030;28;20515;-87
2023/05/25 07:38:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069716;28;20198;-87
2023/05/25 07:41:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052223;28;20442;-85
2023/05/25 07:43:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5064953;28;20468;-86
2023/05/25 07:45:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5067405;28;20653;-84
2023/05/25 07:48:18;;;;;;;0.07;0.07;;;13.80;99.90;;;;;;5066822;28;20225;-84
2023/05/25 07:50:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5067621;28;20489;-88
2023/05/25 07:53:10;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5066972;28;20185;-87
2023/05/25 07:55:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066425;28;20534;-87
2023/05/25 07:58:01;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057543;28;20181;-88
2023/05/25 08:00:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5061490;28;20185;-87
2023/05/25 08:02:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5065637;28;20190;-88
2023/05/25 08:05:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055350;28;20208;-89
2023/05/25 08:07:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071290;28;20280;-88
2023/05/25 08:10:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5060645;28;20275;-88
2023/05/25 08:12:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5064957;28;21027;-89
2023/05/25 08:15:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5068495;28;20170;-88
2023/05/25 08:17:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5068907;28;20265;-88
2023/05/25 08:19:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5067752;28;20185;-87
2023/05/25 08:22:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5071110;28;20204;-88
2023/05/25 08:24:46;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5068445;28;20440;-87
2023/05/25 08:27:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070927;28;20251;-88
2023/05/25 08:29:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068598;28;20194;-89
2023/05/25 08:32:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068078;28;20182;-88
2023/05/25 08:34:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068147;28;20303;-88
2023/05/25 08:36:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5067962;28;20857;-88
2023/05/25 08:39:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5073559;28;20866;-88
2023/05/25 08:41:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073491;28;20447;-87
2023/05/25 08:44:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073024;28;20801;-88
2023/05/25 08:46:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5068352;28;20482;-89
2023/05/25 08:49:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5089281;28;20228;-87
2023/05/25 08:51:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070688;28;20449;-87
2023/05/25 08:54:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5075817;28;20516;-86
2023/05/25 08:57:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5065902;28;20846;-87
2023/05/25 09:00:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5069380;28;20822;-88
2023/05/25 09:02:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5067717;28;21057;-89
2023/05/25 09:05:24;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072700;28;21095;-87
2023/05/25 09:07:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5065222;28;20578;-88
2023/05/25 09:10:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5062842;28;20210;-88
2023/05/25 09:12:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5065980;28;20448;-88
2023/05/25 09:15:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070878;28;20440;-88
2023/05/25 09:17:39;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5077580;28;20474;-88
2023/05/25 09:20:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5077394;28;20553;-88
2023/05/25 09:22:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5088809;28;20510;-88
2023/05/25 09:25:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5079477;28;20548;-88
2023/05/25 09:27:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5069331;28;20471;-86
2023/05/25 09:29:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5065080;28;20448;-89
2023/05/25 09:32:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070449;28;20181;-88
2023/05/25 09:34:44;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5070076;28;20289;-88
2023/05/25 09:37:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5074587;28;20882;-89
2023/05/25 09:39:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064373;28;20482;-88
2023/05/25 09:42:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5060608;28;20440;-86
2023/05/25 09:44:36;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5066246;28;20943;-91
2023/05/25 09:47:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074835;28;20439;-87
2023/05/25 09:49:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5070243;28;20240;-89
2023/05/25 09:51:55;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5071641;28;20897;-88
2023/05/25 09:54:24;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5087982;28;20539;-88
2023/05/25 09:56:50;;;;;;;0.10;0.07;;;19.90;99.90;;;;;;5080568;28;21142;-87
2023/05/25 09:59:16;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5047696;28;20876;-87
2023/05/25 10:01:43;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5077096;28;20444;-90
2023/05/25 10:04:09;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5072745;28;20584;-89
2023/05/25 10:06:37;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5081392;28;20436;-91
2023/05/25 10:09:05;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5054528;28;20229;-88
2023/05/25 10:11:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5070587;28;20943;-90
2023/05/25 10:14:02;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5071630;28;21152;-88
2023/05/25 10:16:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5068608;28;20547;-94
2023/05/25 10:19:30;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5072114;28;20436;-94
2023/05/25 10:22:04;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5061631;28;20455;-94
2023/05/25 10:24:33;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5082153;28;20451;-91
2023/05/25 10:27:00;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5055558;28;20949;-92
2023/05/25 10:29:28;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5064786;28;20510;-92
2023/05/25 10:31:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5076370;28;20436;-92
2023/05/25 10:34:21;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5055944;28;20460;-92
2023/05/25 10:36:47;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5072913;28;20531;-92
2023/05/25 10:39:14;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5055979;28;20445;-94
2023/05/25 10:41:41;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5071502;28;20475;-94
2023/05/25 10:44:08;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5055386;28;20432;-93
2023/05/25 10:46:34;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5065306;28;20452;-92
2023/05/25 10:49:01;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5079742;28;20475;-95
2023/05/25 10:51:56;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5055060;28;20987;-93
2023/05/25 10:54:21;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5072202;28;20444;-93
2023/05/25 10:57:17;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5054314;28;20531;-91
2023/05/25 10:59:47;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5071083;28;20182;-93
2023/05/25 11:02:14;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5061964;28;20433;-94
2023/05/25 11:04:40;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5069602;28;20802;-93
2023/05/25 11:07:12;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5072271;28;20442;-93
2023/05/25 11:09:42;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5056084;28;20186;-92
2023/05/25 11:12:17;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5052981;28;20524;-93
2023/05/25 11:14:43;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5069890;28;20448;-92
2023/05/25 11:17:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5059692;28;20438;-92
2023/05/25 11:19:55;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5090306;28;20435;-90
2023/05/25 11:22:34;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5073086;28;20482;-91
2023/05/25 11:25:02;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5054586;28;20444;-90
2023/05/25 11:27:29;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5072492;28;20455;-92
2023/05/25 11:29:57;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5068464;28;20447;-90
2023/05/25 11:32:24;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5070939;28;20831;-95
2023/05/25 11:34:54;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068756;28;20447;-92
2023/05/25 11:37:23;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5080274;28;20442;-94
2023/05/25 11:39:52;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5078819;28;20443;-90
2023/05/25 11:42:22;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5073338;28;20432;-92
2023/05/25 11:44:48;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5074689;28;20447;-92
2023/05/25 11:47:17;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5069854;28;20432;-91
2023/05/25 11:49:44;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5073701;28;20694;-92
2023/05/25 11:52:15;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5054175;28;20529;-91
2023/05/25 11:54:41;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5079217;28;20424;-91
2023/05/25 11:57:23;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5070153;28;20428;-91
2023/05/25 11:59:50;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5070494;28;20505;-90
2023/05/25 12:02:16;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5075468;28;20420;-90
2023/05/25 12:04:52;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5072304;28;20994;-95
2023/05/25 12:07:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5072161;28;20431;-94
2023/05/25 12:09:43;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5071556;28;20433;-92
2023/05/25 12:12:09;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5081353;28;20185;-92
2023/05/25 12:14:46;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5054210;28;20209;-89
2023/05/25 12:17:12;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5071027;28;20472;-91
2023/05/25 12:19:38;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5071569;28;20452;-92
2023/05/25 12:22:03;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5073819;28;20270;-90
2023/05/25 12:24:29;;;;;;;0.00;0.00;;;25.90;96.80;;;;;;5068676;28;20662;-91
2023/05/25 12:26:58;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5069941;28;20186;-92
2023/05/25 12:29:25;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5067893;28;20213;-91
2023/05/25 12:31:50;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5065698;28;20440;-92
2023/05/25 12:34:17;;;;;;;0.00;0.00;;;25.30;99.70;;;;;;5069151;28;20788;-90
2023/05/25 12:36:55;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5070041;28;20284;-90
2023/05/25 12:39:29;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5066976;28;20436;-91
2023/05/25 12:41:56;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5060850;28;20436;-91
2023/05/25 12:44:30;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5062933;28;20807;-90
2023/05/25 12:46:56;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5066106;28;20457;-91
2023/05/25 12:49:32;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5073703;28;20514;-91