Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:09;;;;;;;27.85;8.63;;;;;;;15.27;100.00;109222.97;5417947;26;20122;-66
2024/04/25 00:03:35;;;;;;;32.63;8.85;;;;;;;15.27;100.00;109237.50;5449048;26;19994;-67
2024/04/25 00:06:00;;;;;;;29.95;8.93;;;;;;;15.00;100.00;109196.16;5449759;26;20022;-68
2024/04/25 00:08:26;;;;;;;26.65;8.85;;;;;;;14.96;100.00;109176.06;5446038;26;20071;-67
2024/04/25 00:10:52;;;;;;;31.00;8.32;;;;;;;15.60;100.00;109336.94;5417377;26;20002;-67
2024/04/25 00:13:17;;;;;;;29.98;8.60;;;;;;;15.41;100.00;109253.53;5448630;26;20333;-67
2024/04/25 00:15:43;;;;;;;25.55;7.97;;;;;;;15.56;100.00;109272.22;5406740;26;20003;-67
2024/04/25 00:18:09;;;;;;;31.67;8.50;;;;;;;15.29;100.00;109215.44;5442846;26;20002;-68
2024/04/25 00:20:34;;;;;;;26.83;8.85;;;;;;;15.68;100.00;109251.97;5448614;26;19995;-67
2024/04/25 00:23:00;;;;;;;29.98;8.80;;;;;;;14.72;100.00;109039.38;5416565;26;19998;-67
2024/04/25 00:25:25;;;;;;;28.67;8.55;;;;;;;14.94;100.00;109068.09;5448753;26;20066;-67
2024/04/25 00:27:51;;;;;;;25.92;8.45;;;;;;;14.97;100.00;109026.44;5448519;26;20865;-67
2024/04/25 00:30:16;;;;;;;29.88;8.45;;;;;;;14.94;100.00;109033.81;5415998;26;19998;-67
2024/04/25 00:32:42;;;;;;;30.38;8.75;;;;;;;14.68;100.00;109005.56;5448643;26;19998;-67
2024/04/25 00:35:07;;;;;;;27.70;8.57;;;;;;;15.25;100.00;109124.31;5416513;26;19995;-68
2024/04/25 00:37:33;;;;;;;30.77;8.50;;;;;;;15.12;100.00;109103.31;5416213;26;20010;-67
2024/04/25 00:39:58;;;;;;;22.92;8.65;;;;;;;15.32;100.00;109154.09;5448329;26;20087;-67
2024/04/25 00:42:24;;;;;;;28.75;8.88;;;;;;;15.04;100.00;109088.81;5448382;26;19998;-68
2024/04/25 00:44:50;;;;;;;29.13;8.30;;;;;;;15.16;100.00;109100.31;5448263;26;20026;-67
2024/04/25 00:47:18;;;;;;;23.65;8.05;;;;;;;14.51;100.00;108969.63;5416494;26;20038;-68
2024/04/25 00:49:47;;;;;;;34.17;9.40;;;;;;;14.61;100.00;108992.88;5413833;26;20697;-67
2024/04/25 00:52:19;;;;;;;31.45;8.50;;;;;;;15.62;100.00;109144.34;5431733;26;20173;-68
2024/04/25 00:54:44;;;;;;;27.98;9.13;;;;;;;14.71;100.00;108983.69;5429026;26;20072;-67
2024/04/25 00:57:14;;;;;;;24.83;8.95;;;;;;;15.24;100.00;109013.75;5417639;26;20007;-68
2024/04/25 00:59:41;;;;;;;32.08;8.80;;;;;;;15.19;100.00;109041.53;5421608;26;20011;-68
2024/04/25 01:02:09;;;;;;;28.38;8.60;;;;;;;14.46;100.00;108899.00;5416509;26;20398;-67
2024/04/25 01:04:35;;;;;;;32.65;8.68;;;;;;;14.40;100.00;108849.69;5446865;26;20010;-68
2024/04/25 01:07:02;;;;;;;24.60;8.55;;;;;;;15.10;100.00;109014.97;5415713;26;19998;-67
2024/04/25 01:09:29;;;;;;;24.55;8.45;;;;;;;14.45;100.00;108857.06;5447521;26;20011;-67
2024/04/25 01:11:54;;;;;;;31.95;9.27;;;;;;;14.44;100.00;108841.53;5448051;26;20353;-67
2024/04/25 01:14:20;;;;;;;22.17;8.27;;;;;;;14.39;100.00;108847.84;5413824;26;20003;-67
2024/04/25 01:16:46;;;;;;;27.95;8.48;;;;;;;14.88;100.00;108962.25;5421815;26;20003;-67
2024/04/25 01:19:11;;;;;;;32.45;9.10;;;;;;;14.70;100.00;108914.25;5422663;26;20023;-67
2024/04/25 01:21:37;;;;;;;21.75;7.80;;;;;;;15.11;100.00;108998.81;5432695;26;20007;-68
2024/04/25 01:24:03;;;;;;;23.30;7.88;;;;;;;14.41;100.00;108862.66;5401933;26;20079;-67
2024/04/25 01:26:29;;;;;;;36.28;8.90;;;;;;;14.93;100.00;108917.44;5432905;26;20034;-68
2024/04/25 01:28:56;;;;;;;21.50;8.27;;;;;;;14.83;100.00;108930.13;5435947;26;20017;-67
2024/04/25 01:31:23;;;;;;;30.00;8.05;;;;;;;14.33;100.00;108819.03;5425275;26;20094;-68
2024/04/25 01:33:49;;;;;;;32.55;8.73;;;;;;;14.40;100.00;108852.25;5427026;26;20004;-67
2024/04/25 01:36:15;;;;;;;26.25;8.63;;;;;;;14.88;100.00;108935.69;5398479;26;19999;-68
2024/04/25 01:38:40;;;;;;;24.50;9.00;;;;;;;14.59;100.00;108899.47;5419231;26;20004;-67
2024/04/25 01:41:06;;;;;;;24.83;9.55;;;;;;;15.09;100.00;108990.06;5435922;26;20322;-68
2024/04/25 01:43:31;;;;;;;22.55;8.50;;;;;;;14.65;100.00;108908.69;5403296;26;20071;-67
2024/04/25 01:45:56;;;;;;;26.40;8.88;;;;;;;14.97;100.00;108922.13;5432376;26;20012;-69
2024/04/25 01:48:22;;;;;;;26.10;8.90;;;;;;;15.24;100.00;109022.38;5436139;26;20002;-67
2024/04/25 01:50:47;;;;;;;27.33;9.10;;;;;;;15.03;100.00;108947.47;5447466;26;20360;-67
2024/04/25 01:53:13;;;;;;;27.10;8.82;;;;;;;14.64;100.00;108847.84;5447331;26;20347;-67
2024/04/25 01:55:38;;;;;;;30.40;8.82;;;;;;;14.53;100.00;108835.66;5447435;26;20040;-67
2024/04/25 01:58:04;;;;;;;28.20;8.70;;;;;;;14.95;100.00;108892.81;5446792;26;20011;-68
2024/04/25 02:00:29;;;;;;;25.38;9.05;;;;;;;15.14;100.00;108867.25;5415731;26;20444;-67
2024/04/25 02:02:54;;;;;;;25.85;9.05;;;;;;;14.83;100.00;108813.72;5446769;26;20011;-68
2024/04/25 02:05:20;;;;;;;31.25;9.55;;;;;;;14.68;100.00;108761.81;5446795;26;20083;-67
2024/04/25 02:07:46;;;;;;;29.55;8.63;;;;;;;14.47;100.00;108713.59;5414238;26;20382;-67
2024/04/25 02:10:12;;;;;;;23.35;8.73;;;;;;;13.98;100.00;108600.25;5390835;26;20007;-67
2024/04/25 02:12:37;;;;;;;22.40;8.25;;;;;;;13.85;100.00;108558.81;5395257;26;20010;-67
2024/04/25 02:15:03;;;;;;;32.17;8.63;;;;;;;14.50;100.00;108707.09;5424448;26;20014;-69
2024/04/25 02:17:29;;;;;;;29.50;9.07;;;;;;;14.20;100.00;108662.19;5464722;26;20445;-67
2024/04/25 02:19:54;;;;;;;26.63;9.00;;;;;;;14.21;100.00;108697.31;5400094;26;20047;-67
2024/04/25 02:25:14;;;;;;;29.35;8.73;;;;;;;14.50;100.00;108672.84;5400194;26;20099;-67
2024/04/25 02:27:40;;;;;;;29.77;9.05;;;;;;;14.34;100.00;108708.94;5445063;26;20022;-68
2024/04/25 02:30:06;;;;;;;38.17;9.30;;;;;;;14.61;100.00;108762.00;5449720;26;20432;-68
2024/04/25 02:32:32;;;;;;;25.95;9.00;;;;;;;14.59;100.00;108746.47;5448124;26;20031;-68
2024/04/25 02:34:57;;;;;;;36.58;9.10;;;;;;;14.34;100.00;108695.22;5449328;26;20104;-70
2024/04/25 02:37:22;;;;;;;27.73;8.90;;;;;;;14.21;100.00;108689.63;5447593;26;19995;-67
2024/04/25 02:39:48;;;;;;;25.23;8.82;;;;;;;14.28;100.00;108686.94;5418802;26;20021;-67
2024/04/25 02:42:14;;;;;;;33.88;9.13;;;;;;;14.36;100.00;108740.75;5450656;26;20371;-68
2024/04/25 02:44:39;;;;;;;30.63;9.50;;;;;;;13.93;100.00;108635.69;5449406;26;19999;-67
2024/04/25 02:47:05;;;;;;;26.25;8.80;;;;;;;14.59;100.00;108786.59;5417778;26;20427;-69
2024/04/25 02:49:30;;;;;;;32.25;9.25;;;;;;;14.44;100.00;108739.84;5450146;26;20009;-67
2024/04/25 02:51:56;;;;;;;26.92;10.13;;;;;;;14.02;100.00;108651.06;5449982;26;20346;-67
2024/04/25 02:54:21;;;;;;;29.67;9.55;;;;;;;14.02;100.00;108668.09;5417249;26;20918;-67
2024/04/25 02:56:46;;;;;;;28.60;9.05;;;;;;;14.16;100.00;108686.63;5449872;26;20451;-67
2024/04/25 02:59:12;;;;;;;29.15;9.00;;;;;;;13.81;100.00;108665.22;5449322;26;19995;-67
2024/04/25 03:01:37;;;;;;;29.25;8.98;;;;;;;14.46;100.00;108802.44;5449914;26;20009;-67
2024/04/25 03:04:04;;;;;;;28.35;9.43;;;;;;;13.68;100.00;108669.91;5415252;26;19995;-69
2024/04/25 03:06:30;;;;;;;29.35;9.35;;;;;;;13.93;100.00;108722.78;5446847;26;20014;-67
2024/04/25 03:08:55;;;;;;;22.35;8.43;;;;;;;14.03;100.00;108773.28;5449674;26;20017;-67
2024/04/25 03:11:21;;;;;;;28.35;9.68;;;;;;;13.19;100.00;108681.09;5449319;26;19995;-67
2024/04/25 03:13:46;;;;;;;33.65;9.52;;;;;;;14.24;100.00;108852.31;5417226;26;20031;-67
2024/04/25 03:16:11;;;;;;;23.05;9.02;;;;;;;14.21;100.00;108903.28;5445727;26;20002;-67
2024/04/25 03:18:37;;;;;;;30.13;8.88;;;;;;;13.98;100.00;108887.25;5445343;26;20006;-68
2024/04/25 03:21:06;;;;;;;22.45;9.18;;;;;;;14.12;100.00;108875.84;5414514;26;20010;-67
2024/04/25 03:23:34;;;;;;;33.05;9.95;;;;;;;13.94;100.00;108798.00;5414787;26;19999;-67
2024/04/25 03:26:03;;;;;;;30.40;9.35;;;;;;;14.17;100.00;108872.06;5417036;26;19999;-67
2024/04/25 03:28:30;;;;;;;34.15;9.88;;;;;;;14.20;100.00;108873.28;5412588;26;20026;-67
2024/04/25 03:30:55;;;;;;;26.08;9.40;;;;;;;14.01;100.00;108830.25;5413312;26;20011;-68
2024/04/25 03:33:20;;;;;;;25.17;9.45;;;;;;;13.52;100.00;108780.88;5447025;26;19998;-65
2024/04/25 03:35:46;;;;;;;31.33;9.77;;;;;;;14.25;100.00;108966.03;5445723;26;20011;-67
2024/04/25 03:38:11;;;;;;;28.92;9.32;;;;;;;13.92;100.00;108941.34;5415372;26;20006;-67
2024/04/25 03:40:37;;;;;;;27.13;8.75;;;;;;;14.24;100.00;109033.47;5448423;26;19998;-67
2024/04/25 03:43:04;;;;;;;27.67;8.80;;;;;;;14.10;100.00;108995.25;5412459;26;20007;-69
2024/04/25 03:45:30;;;;;;;30.20;9.35;;;;;;;14.44;100.00;109054.41;5434403;26;19995;-68
2024/04/25 03:47:55;;;;;;;23.77;8.77;;;;;;;14.57;100.00;109081.44;5412836;26;20077;-67
2024/04/25 03:50:22;;;;;;;27.75;9.30;;;;;;;14.17;100.00;108956.66;5439035;26;20085;-67
2024/04/25 03:52:47;;;;;;;34.35;9.30;;;;;;;14.25;100.00;108969.50;5414683;26;20432;-66
2024/04/25 03:55:13;;;;;;;25.65;9.57;;;;;;;14.02;100.00;108832.09;5435693;26;20015;-67
2024/04/25 03:57:38;;;;;;;27.33;9.10;;;;;;;14.39;100.00;108950.44;5434400;26;20000;-67
2024/04/25 04:00:05;;;;;;;30.73;9.13;;;;;;;14.39;100.00;108927.34;5435759;26;20018;-67
2024/04/25 04:02:30;;;;;;;29.60;9.60;;;;;;;13.65;100.00;108765.97;5438908;26;20008;-68
2024/04/25 04:04:57;;;;;;;30.70;8.90;;;;;;;14.19;100.00;108853.53;5435141;26;20334;-67
2024/04/25 04:07:22;;;;;;;29.52;9.05;;;;;;;14.42;100.00;108926.00;5435296;26;20014;-68
2024/04/25 04:09:48;;;;;;;32.25;9.15;;;;;;;14.18;100.00;108866.19;5442026;26;20010;-66
2024/04/25 04:12:14;;;;;;;30.58;9.18;;;;;;;14.79;100.00;108974.19;5409702;26;20014;-67
2024/04/25 04:14:40;;;;;;;30.92;9.75;;;;;;;14.45;100.00;108912.56;5439320;26;20021;-66
2024/04/25 04:17:06;;;;;;;37.35;9.35;;;;;;;13.75;100.00;108764.50;5409137;26;20006;-67
2024/04/25 04:19:32;;;;;;;25.75;8.52;;;;;;;13.79;100.00;108768.28;5432710;26;19999;-66
2024/04/25 04:21:57;;;;;;;39.10;9.10;;;;;;;14.62;100.00;108926.31;5410292;26;20033;-65
2024/04/25 04:24:22;;;;;;;32.75;9.88;;;;;;;14.18;100.00;108805.56;5412409;26;20014;-66
2024/04/25 04:26:48;;;;;;;36.30;9.05;;;;;;;14.31;100.00;108883.00;5432608;26;20007;-66
2024/04/25 04:29:13;;;;;;;30.15;9.70;;;;;;;15.19;100.00;108974.78;5438487;26;20071;-67
2024/04/25 04:31:39;;;;;;;33.88;9.65;;;;;;;14.37;100.00;108786.16;5405817;26;20307;-66
2024/04/25 04:34:05;;;;;;;32.83;10.23;;;;;;;15.25;100.00;108961.66;5437850;26;19999;-66
2024/04/25 04:36:33;;;;;;;35.80;9.98;;;;;;;14.91;100.00;108876.97;5435857;26;20007;-67
2024/04/25 04:39:00;;;;;;;35.72;10.00;;;;;;;15.09;100.00;108873.63;5434502;26;20076;-67
2024/04/25 04:41:25;;;;;;;35.92;10.02;;;;;;;15.35;100.00;108923.25;5410563;26;20021;-68
2024/04/25 04:43:51;;;;;;;39.50;9.85;;;;;;;14.88;100.00;108818.53;5408331;26;20003;-67
2024/04/25 04:46:17;;;;;;;30.63;9.40;;;;;;;14.62;100.00;108740.72;5415159;26;20565;-69
2024/04/25 04:48:45;;;;;;;46.50;10.55;;;;;;;15.41;100.00;108890.47;5444493;26;20099;-69
2024/04/25 04:51:14;;;;;;;34.25;9.95;;;;;;;16.18;100.00;109016.13;5447774;26;20006;-68
2024/04/25 04:53:40;;;;;;;34.63;10.23;;;;;;;15.27;100.00;108798.34;5443539;26;19999;-68
2024/04/25 04:56:06;;;;;;;35.85;10.77;;;;;;;15.73;100.00;108850.72;5414429;26;20075;-68
2024/04/25 04:58:33;;;;;;;33.22;9.32;;;;;;;15.77;100.00;108885.38;5446204;26;20009;-68
2024/04/25 05:00:59;;;;;;;33.03;10.05;;;;;;;15.85;100.00;108843.25;5414192;26;20014;-68
2024/04/25 05:03:24;;;;;;;32.53;9.18;;;;;;;15.80;100.00;108803.38;5446572;26;19998;-68
2024/04/25 05:05:50;;;;;;;37.95;9.95;;;;;;;15.61;100.00;108740.00;5413910;26;20080;-68
2024/04/25 05:08:15;;;;;;;31.75;9.63;;;;;;;15.74;100.00;108752.34;5414574;26;20035;-69
2024/04/25 05:10:41;;;;;;;36.08;10.60;;;;;;;15.75;100.00;108725.84;5445106;26;20011;-68
2024/04/25 05:13:06;;;;;;;35.33;10.38;;;;;;;15.82;100.00;108728.25;5414547;26;20006;-67
2024/04/25 05:15:32;;;;;;;34.15;9.05;;;;;;;15.70;100.00;108629.47;5415244;26;20441;-68
2024/04/25 05:17:57;;;;;;;39.28;9.32;;;;;;;15.69;100.00;108676.47;5447238;26;20020;-67
2024/04/25 05:20:23;;;;;;;31.88;9.77;;;;;;;15.03;100.00;108527.41;5415256;26;20358;-68
2024/04/25 05:22:48;;;;;;;36.50;10.20;;;;;;;16.11;100.00;108743.72;5442897;26;20026;-68
2024/04/25 05:25:14;;;;;;;40.97;9.50;;;;;;;16.07;100.00;108708.19;5415087;26;20075;-68
2024/04/25 05:27:39;;;;;;;38.53;10.63;;;;;;;15.67;100.00;108654.00;5415766;26;20441;-68
2024/04/25 05:30:06;;;;;;;39.50;10.98;;;;;;;15.54;100.00;108646.81;5447474;26;22147;-68
2024/04/25 05:32:31;;;;;;;44.75;11.40;;;;;;;16.04;100.00;108707.94;5447423;26;20014;-68
2024/04/25 05:34:57;;;;;;;45.78;9.50;;;;;;;16.10;100.00;108867.94;5415819;26;20071;-67
2024/04/25 05:37:26;;;;;;;45.55;10.65;;;;;;;15.76;100.00;108796.16;5444731;26;20003;-68
2024/04/25 05:39:53;;;;;;;47.95;11.25;;;;;;;16.23;100.00;108894.00;5447220;26;20017;-67
2024/04/25 05:42:19;;;;;;;42.58;10.73;;;;;;;16.43;100.00;108907.03;5415586;26;20075;-67
2024/04/25 05:44:47;;;;;;;39.00;10.27;;;;;;;16.04;100.00;108811.69;5441565;26;20441;-67
2024/04/25 05:47:14;;;;;;;38.47;9.55;;;;;;;16.50;100.00;108870.81;5414437;26;19999;-68
2024/04/25 05:49:40;;;;;;;40.55;10.77;;;;;;;16.53;100.00;108877.91;5413587;26;20013;-67
2024/04/25 05:52:06;;;;;;;41.05;10.25;;;;;;;16.59;100.00;108869.09;5417900;26;20010;-67
2024/04/25 05:54:31;;;;;;;40.80;9.82;;;;;;;16.43;100.00;108817.88;5417850;26;20450;-68
2024/04/25 05:56:57;;;;;;;43.22;9.45;;;;;;;16.67;100.00;108842.38;5448084;26;19999;-67
2024/04/25 05:59:23;;;;;;;41.97;10.63;;;;;;;17.12;100.00;108946.88;5450260;26;20033;-67
2024/04/25 06:01:48;;;;;;;38.10;9.73;;;;;;;16.99;100.00;108918.22;5416658;26;20014;-68
2024/04/25 06:04:13;;;;;;;42.70;10.70;;;;;;;17.05;100.00;108920.44;5450210;26;20344;-68
2024/04/25 06:06:39;;;;;;;43.45;10.68;;;;;;;17.09;100.00;108927.69;5449328;26;20027;-68
2024/04/25 06:09:04;;;;;;;48.05;9.85;;;;;;;16.13;100.00;108721.59;5448029;26;20043;-68
2024/04/25 06:11:32;;;;;;;44.38;10.52;;;;;;;17.09;100.00;108907.06;5450076;26;20424;-68
2024/04/25 06:14:00;;;;;;;52.08;11.00;;;;;;;16.69;100.00;108830.53;5449892;26;20075;-68
2024/04/25 06:16:26;;;;;;;47.03;10.20;;;;;;;16.68;100.00;108802.09;5418195;26;20003;-68
2024/04/25 06:18:51;;;;;;;50.40;10.80;;;;;;;17.08;100.00;108867.53;5450176;26;20011;-68
2024/04/25 06:21:17;;;;;;;50.45;11.35;;;;;;;17.15;100.00;108889.59;5450096;26;20018;-68
2024/04/25 06:23:42;;;;;;;57.47;13.25;;;;;;;17.48;100.00;108900.25;5450516;26;20045;-68
2024/04/25 06:26:08;;;;;;;61.88;11.82;;;;;;;17.39;100.00;108875.34;5418095;26;20417;-70
2024/04/25 06:28:34;;;;;;;48.25;10.50;;;;;;;17.44;100.00;108792.50;5449985;26;20437;-68
2024/04/25 06:30:59;;;;;;;59.80;12.95;;;;;;;17.72;100.00;108911.81;5450566;26;20018;-68
2024/04/25 06:33:26;;;;;;;52.17;11.30;;;;;;;17.74;100.00;108892.22;5418584;26;20079;-68
2024/04/25 06:35:51;;;;;;;55.15;12.35;;;;;;;17.70;100.00;108883.31;5449694;26;20010;-68
2024/04/25 06:38:18;;;;;;;59.20;10.25;;;;;;;18.24;100.00;108968.75;5449237;26;20003;-68
2024/04/25 06:40:44;;;;;;;67.15;12.23;;;;;;;17.92;100.00;108899.84;5418547;26;20003;-68
2024/04/25 06:43:10;;;;;;;58.03;11.77;;;;;;;17.92;100.00;108866.31;5418014;26;20348;-68
2024/04/25 06:45:37;;;;;;;58.58;10.95;;;;;;;18.54;100.00;108967.06;5418369;26;20974;-68
2024/04/25 06:48:04;;;;;;;51.58;10.45;;;;;;;18.50;100.00;108895.31;5417517;26;20003;-69
2024/04/25 06:50:29;;;;;;;61.88;10.57;;;;;;;18.09;100.00;108835.09;5418206;26;20002;-68
2024/04/25 06:52:55;;;;;;;60.42;13.88;;;;;;;18.31;100.00;108836.84;5417164;26;20018;-68
2024/04/25 06:55:20;;;;;;;63.20;11.05;;;;;;;17.98;100.00;108721.47;5450183;26;20054;-68
2024/04/25 06:57:46;;;;;;;69.07;12.38;;;;;;;18.36;100.00;108763.31;5448989;26;20493;-70
2024/04/25 07:00:12;;;;;;;57.28;11.30;;;;;;;18.30;100.00;108717.25;5417830;26;20002;-68
2024/04/25 07:02:39;;;;;;;67.35;11.35;;;;;;;18.19;100.00;108675.09;5415440;26;20011;-67
2024/04/25 07:05:04;;;;;;;75.80;15.15;;;;;;;18.36;100.00;108652.31;5416733;26;20006;-67
2024/04/25 07:07:30;;;;;;;66.80;12.88;;;;;;;18.51;100.00;108640.66;5416752;26;20038;-68
2024/04/25 07:09:55;;;;;;;63.65;11.48;;;;;;;18.71;100.00;108587.19;5448919;26;20442;-68
2024/04/25 07:12:22;;;;;;;67.05;11.80;;;;;;;18.32;100.00;108542.81;5447923;26;20015;-68
2024/04/25 07:14:47;;;;;;;70.65;11.98;;;;;;;18.94;100.00;108638.00;5417187;26;19999;-68
2024/04/25 07:17:12;;;;;;;61.53;10.88;;;;;;;18.87;100.00;108622.84;5416919;26;20432;-68
2024/04/25 07:19:38;;;;;;;66.15;12.93;;;;;;;18.66;100.00;108521.38;5448263;26;20006;-68
2024/04/25 07:22:03;;;;;;;86.00;13.07;;;;;;;19.13;100.00;108583.47;5417726;26;20015;-68
2024/04/25 07:24:29;;;;;;;71.60;10.95;;;;;;;19.74;100.00;108695.84;5449471;26;20344;-68
2024/04/25 07:26:56;;;;;;;75.95;12.18;;;;;;;19.94;100.00;108632.59;5448928;26;20007;-68
2024/04/25 07:29:21;;;;;;;82.45;11.48;;;;;;;19.16;100.00;108372.69;5448823;26;20469;-68
2024/04/25 07:31:47;;;;;;;76.22;11.23;;;;;;;18.82;100.00;108279.00;5448900;26;19999;-68
2024/04/25 07:34:12;;;;;;;76.22;10.70;;;;;;;19.42;100.00;108387.50;5417405;26;20036;-68
2024/04/25 07:36:38;;;;;;;62.80;10.65;;;;;;;19.36;100.00;108288.84;5417257;26;19998;-68
2024/04/25 07:39:04;;;;;;;73.20;11.25;;;;;;;19.85;100.00;108328.47;5417504;26;20014;-68
2024/04/25 07:41:31;;;;;;;82.78;12.13;;;;;;;19.01;100.00;108012.53;5417133;26;20075;-68
2024/04/25 07:44:00;;;;;;;79.07;11.65;;;;;;;19.79;100.00;108130.59;5448373;26;20463;-68
2024/04/25 07:46:25;;;;;;;64.07;10.70;;;;;;;19.41;100.00;107954.91;5430241;26;20002;-67
2024/04/25 07:48:50;;;;;;;69.90;10.38;;;;;;;19.50;100.00;107848.63;5449207;26;22673;-68
2024/04/25 07:51:16;;;;;;;72.60;10.85;;;;;;;19.40;100.00;107756.72;5448960;26;20002;-68
2024/04/25 07:53:41;;;;;;;71.65;11.27;;;;;;;19.94;100.00;107789.22;5416718;26;20451;-68
2024/04/25 07:56:07;;;;;;;76.82;11.02;;;;;;;19.93;100.00;107658.97;5415693;26;20034;-69
2024/04/25 07:58:32;;;;;;;72.85;11.23;;;;;;;19.60;100.00;107539.03;5417292;26;20045;-68
2024/04/25 08:00:58;;;;;;;64.85;11.50;;;;;;;18.96;100.00;107326.94;5449159;26;20525;-68
2024/04/25 08:03:24;;;;;;;79.60;11.05;;;;;;;18.85;100.00;107217.94;5448055;26;20381;-68
2024/04/25 08:05:53;;;;;;;63.92;10.95;;;;;;;19.75;100.00;107343.38;5416746;26;20003;-68
2024/04/25 08:08:18;;;;;;;68.85;10.82;;;;;;;19.09;100.00;107124.47;5409772;26;20003;-68
2024/04/25 08:10:46;;;;;;;61.33;10.73;;;;;;;19.37;100.00;107151.81;5448888;26;20011;-68
2024/04/25 08:13:12;;;;;;;63.30;10.85;;;;;;;19.24;100.00;107048.66;5445378;26;20019;-68
2024/04/25 08:15:38;;;;;;;61.80;10.20;;;;;;;19.41;100.00;107009.03;5416258;26;20402;-69
2024/04/25 08:18:04;;;;;;;62.33;11.13;;;;;;;19.44;100.00;106885.16;5446421;26;20075;-69
2024/04/25 08:20:30;;;;;;;66.35;11.15;;;;;;;19.00;100.00;106784.91;5416925;26;20038;-68
2024/04/25 08:22:55;;;;;;;63.00;10.95;;;;;;;19.61;100.00;106870.44;5448693;26;19999;-69
2024/04/25 08:25:21;;;;;;;56.63;10.88;;;;;;;19.98;100.00;106853.13;5416454;26;20766;-68
2024/04/25 08:27:47;;;;;;;73.20;11.30;;;;;;;19.16;100.00;106659.94;5448083;26;20003;-68
2024/04/25 08:30:12;;;;;;;60.75;10.43;;;;;;;19.31;100.00;106598.63;5448778;26;19999;-68
2024/04/25 08:32:38;;;;;;;65.00;11.98;;;;;;;19.37;100.00;106577.38;5448060;26;20028;-68
2024/04/25 08:35:04;;;;;;;53.90;11.63;;;;;;;19.37;100.00;106498.13;5416182;26;20011;-68
2024/04/25 08:37:30;;;;;;;60.75;12.55;;;;;;;19.65;100.00;106502.69;5415922;26;20003;-68
2024/04/25 08:39:56;;;;;;;66.30;12.52;;;;;;;19.55;100.00;106423.06;5448504;26;20007;-68
2024/04/25 08:42:22;;;;;;;69.18;13.13;;;;;;;19.79;100.00;106383.50;5416937;26;20093;-68
2024/04/25 08:44:48;;;;;;;63.00;12.77;;;;;;;20.47;100.00;106460.13;5447703;26;20031;-68
2024/04/25 08:47:15;;;;;;;64.72;12.48;;;;;;;19.75;100.00;106172.25;5446151;26;20018;-69
2024/04/25 08:49:42;;;;;;;61.80;13.00;;;;;;;19.80;100.00;106119.00;5448262;26;19999;-68
2024/04/25 08:52:08;;;;;;;61.42;13.65;;;;;;;20.23;100.00;106144.53;5416510;26;20022;-68
2024/04/25 08:54:35;;;;;;;62.65;12.65;;;;;;;20.39;100.00;106058.78;5447429;26;20340;-68
2024/04/25 08:57:01;;;;;;;69.97;13.32;;;;;;;19.65;100.00;105816.13;5447641;26;20016;-69
2024/04/25 08:59:26;;;;;;;64.93;13.38;;;;;;;19.28;100.00;105668.66;5447586;26;20003;-68
2024/04/25 09:01:53;;;;;;;60.35;14.20;;;;;;;19.56;100.00;105634.16;5414192;26;20448;-67
2024/04/25 09:04:22;;;;;;;70.15;14.13;;;;;;;20.24;100.00;105644.50;5462010;26;20014;-68
2024/04/25 09:06:47;;;;;;;60.47;13.65;;;;;;;20.30;100.00;105636.00;5442033;26;20087;-68
2024/04/25 09:09:15;;;;;;;65.00;16.27;;;;;;;20.89;100.00;105663.13;5446834;26;20006;-68
2024/04/25 09:11:41;;;;;;;58.03;14.38;;;;;;;19.92;100.00;105329.16;5447426;26;19999;-68
2024/04/25 09:14:09;;;;;;;62.03;16.23;;;;;;;21.54;100.00;105582.34;5444964;26;19999;-69
2024/04/25 09:16:38;;;;;;;59.23;14.47;;;;;;;21.30;100.00;105250.31;4663357;26;10021777;-68
2024/04/25 09:19:03;;;;;;;71.90;17.40;;;;;;;20.89;100.00;105015.91;5406544;26;20014;-68
2024/04/25 09:21:29;;;;;;;61.13;15.40;;;;;;;22.36;100.00;105193.44;5410435;26;20023;-68
2024/04/25 09:23:54;;;;;;;66.50;15.13;;;;;;;22.93;100.00;105028.44;5441342;26;20011;-67
2024/04/25 09:26:21;;;;;;;58.45;16.77;;;;;;;22.74;100.00;104637.22;5438536;26;20018;-67
2024/04/25 09:28:46;;;;;;;63.28;15.40;;;;;;;22.94;100.00;104456.19;5438999;26;20056;-66
2024/04/25 09:31:13;;;;;;;65.07;15.57;;;;;;;23.31;100.00;104332.94;5438117;26;20007;-67
2024/04/25 09:33:38;;;;;;;51.05;15.63;;;;;;;22.12;100.00;103843.78;5410604;26;19995;-67
2024/04/25 09:36:07;;;;;;;57.10;15.02;;;;;;;22.72;100.00;103957.06;5438634;26;20005;-68
2024/04/25 09:38:33;;;;;;;50.00;14.00;;;;;;;22.94;100.00;103846.81;5440360;26;20450;-67
2024/04/25 09:41:01;;;;;;;58.17;15.23;;;;;;;21.64;100.00;103308.94;5437916;26;20018;-68
2024/04/25 09:43:27;;;;;;;60.83;15.23;;;;;;;22.95;100.00;103396.78;5408326;26;20010;-68
2024/04/25 09:45:57;;;;;;;43.15;13.93;;;;;;;22.56;100.00;103081.16;5409144;26;20420;-69
2024/04/25 09:48:27;;;;;;;54.92;14.25;;;;;;;24.06;100.00;103039.25;5439615;26;20021;-68
2024/04/25 09:50:54;;;;;;;52.75;13.68;;;;;;;22.30;100.00;102313.53;5442802;26;19999;-67
2024/04/25 09:53:40;;;;;;;53.88;14.50;;;;;;;21.86;100.00;102048.38;5443409;26;19995;-68
2024/04/25 09:56:07;;;;;;;49.15;13.55;;;;;;;22.96;100.00;102133.50;5443806;26;19999;-66
2024/04/25 09:58:42;;;;;;;44.45;13.43;;;;;;;23.10;100.00;102029.88;5445895;26;20018;-68
2024/04/25 10:01:08;;;;;;;54.13;12.48;;;;;;;23.44;100.00;101826.56;5414348;26;20075;-67
2024/04/25 10:03:34;;;;;;;51.13;12.88;;;;;;;22.37;100.00;101397.19;5415291;26;20002;-67
2024/04/25 10:06:00;;;;;;;53.85;13.73;;;;;;;24.07;100.00;101727.84;5414714;26;20025;-67
2024/04/25 10:08:26;;;;;;;55.17;12.50;;;;;;;23.68;100.00;101535.19;5446838;26;20441;-67
2024/04/25 10:10:52;;;;;;;59.05;13.55;;;;;;;23.20;100.00;101335.44;5412991;26;19999;-67
2024/04/25 10:13:23;;;;;;;56.65;12.95;;;;;;;23.69;100.00;101100.41;5413592;26;20325;-67
2024/04/25 10:15:51;;;;;;;;;;;;;;;24.66;100.00;100924.88;5444687;26;20010;-67
2024/04/25 10:18:16;;;;;;;53.78;12.75;;;;;;;24.19;100.00;100312.13;5445865;26;19987;-67
2024/04/25 10:20:42;;;;;;;54.83;14.23;;;;;;;22.52;100.00;100060.47;5445986;26;20433;-67
2024/04/25 10:23:09;;;;;;;50.80;13.90;;;;;;;22.52;100.00;100105.38;5429829;26;20018;-67
2024/04/25 10:25:35;;;;;;;55.08;14.27;;;;;;;22.89;100.00;100157.88;5390004;26;20014;-67
2024/04/25 10:28:02;;;;;;;53.50;15.38;;;;;;;23.18;100.00;100016.38;5426169;26;20458;-67
2024/04/25 10:30:28;;;;;;;57.28;13.45;;;;;;;23.33;100.00;100035.13;5458984;26;20031;-67
2024/04/25 10:32:54;;;;;;;51.65;14.73;;;;;;;24.40;100.00;99998.47;5424393;26;20448;-67
2024/04/25 10:35:20;;;;;;;48.90;13.98;;;;;;;24.64;100.00;99743.31;5429861;26;20013;-68
2024/04/25 10:37:46;;;;;;;51.92;13.77;;;;;;;23.67;100.00;99826.34;5433024;26;20421;-69
2024/04/25 10:40:14;;;;;;;54.22;15.38;;;;;;;23.69;100.00;99814.06;5418392;26;19995;-67
2024/04/25 10:42:40;;;;;;;44.00;15.05;;;;;;;23.22;100.00;99816.22;5449608;26;19998;-68
2024/04/25 10:45:07;;;;;;;55.65;16.50;;;;;;;23.13;100.00;99686.44;5448570;26;20448;-68
2024/04/25 10:47:33;;;;;;;47.90;16.23;;;;;;;23.21;100.00;99856.06;5418535;26;20014;-67
2024/04/25 10:49:59;;;;;;;53.92;16.67;;;;;;;23.97;100.00;99834.09;5406516;26;20010;-67
2024/04/25 10:52:24;;;;;;;46.45;16.08;;;;;;;22.74;100.00;99881.63;5435033;26;20006;-68
2024/04/25 10:54:51;;;;;;;53.95;17.15;;;;;;;22.33;100.00;100141.34;5433573;26;20310;-67
2024/04/25 10:57:16;;;;;;;54.33;16.73;;;;;;;23.61;100.00;100318.41;5421307;26;20000;-67
2024/04/25 10:59:42;;;;;;;56.33;17.52;;;;;;;24.06;100.00;100338.28;5402805;26;20003;-67
2024/04/25 11:02:09;;;;;;;57.92;17.85;;;;;;;23.34;100.00;100198.50;5437066;26;19999;-67