Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:14;;;;;;;0.50;0.50;;;;;;;10.58;36.11;92228.81;4972932;28;20041;-76
2021/05/18 00:02:40;;;;;;;0.30;0.30;;;;;;;10.52;36.22;92222.13;4969009;28;20373;-76
2021/05/18 00:05:10;;;;;;;0.43;0.43;;;;;;;10.36;36.68;92226.09;4955227;28;20493;-76
2021/05/18 00:07:37;;;;;;;0.40;0.40;;;;;;;10.30;36.82;92227.25;4975143;28;20493;-76
2021/05/18 00:12:48;;;;;;;4.03;1.80;;;;;;;10.36;34.14;92220.88;4991929;28;20099;-75
2021/05/18 00:15:16;;;;;;;5.90;1.65;;;;;;;10.27;36.35;92223.34;4986519;28;20035;-76
2021/05/18 00:17:42;;;;;;;0.75;0.70;;;;;;;10.14;37.53;92222.25;4972260;28;20043;-76
2021/05/18 00:20:11;;;;;;;0.50;0.50;;;;;;;10.01;38.07;92215.94;4954502;28;20360;-76
2021/05/18 00:22:37;;;;;;;0.60;0.60;;;;;;;9.89;38.45;92222.72;4972344;28;20046;-75
2021/05/18 00:25:05;;;;;;;0.38;0.38;;;;;;;9.78;39.42;92215.03;4972105;28;20042;-76
2021/05/18 00:27:31;;;;;;;7.55;3.25;;;;;;;9.75;38.21;92213.00;4991231;28;20058;-76
2021/05/18 00:29:57;;;;;;;2.47;0.85;;;;;;;9.65;39.66;92215.75;4974719;28;20048;-75
2021/05/18 00:32:23;;;;;;;0.95;0.45;;;;;;;9.58;39.93;92212.75;4970994;28;20501;-75
2021/05/18 00:34:53;;;;;;;0.50;0.50;;;;;;;9.49;40.19;92215.25;4971389;28;20046;-75
2021/05/18 00:37:19;;;;;;;1.38;0.40;;;;;;;9.58;38.62;92217.97;4971932;28;20512;-75
2021/05/18 00:39:46;;;;;;;0.40;0.40;;;;;;;9.47;39.42;92216.59;4972015;28;20106;-75
2021/05/18 00:42:20;;;;;;;0.30;0.30;;;;;;;9.40;39.84;92219.56;4954226;28;20283;-76
2021/05/18 00:44:46;;;;;;;1.08;0.50;;;;;;;9.33;40.61;92219.91;4971164;28;20117;-76
2021/05/18 00:47:12;;;;;;;0.30;0.30;;;;;;;9.27;40.64;92223.66;4966574;28;20051;-76
2021/05/18 00:49:38;;;;;;;0.30;0.30;;;;;;;9.22;40.75;92225.59;4953222;28;20509;-76
2021/05/18 00:52:07;;;;;;;0.30;0.30;;;;;;;9.19;40.67;92226.94;4954890;28;20053;-76
2021/05/18 00:54:56;;;;;;;0.30;0.30;;;;;;;9.16;40.61;92224.88;4951177;29;20130;-76
2021/05/18 01:00:08;;;;;;;0.40;0.40;;;;;;;9.11;41.00;92224.94;4952709;29;20399;-76
2021/05/18 01:02:34;;;;;;;0.73;0.40;;;;;;;9.04;42.02;92219.31;4970015;28;20177;-76
2021/05/18 01:05:18;;;;;;;0.47;0.40;;;;;;;9.01;41.79;92219.88;4971589;28;20118;-76
2021/05/18 01:07:46;;;;;;;0.35;0.35;;;;;;;8.98;42.39;92234.25;4971960;28;20414;-76
2021/05/18 01:10:13;;;;;;;0.30;0.30;;;;;;;8.90;42.74;92229.69;4971317;28;20035;-76
2021/05/18 01:12:39;;;;;;;0.30;0.30;;;;;;;8.80;42.86;92235.78;4987632;28;20408;-76
2021/05/18 01:15:07;;;;;;;0.45;0.40;;;;;;;8.71;43.04;92227.03;4989240;28;20071;-76
2021/05/18 01:17:33;;;;;;;0.30;0.30;;;;;;;8.63;43.45;92225.06;4950410;29;20039;-76
2021/05/18 01:20:12;;;;;;;0.30;0.30;;;;;;;8.65;42.11;92228.94;4966816;28;20100;-76
2021/05/18 01:22:47;;;;;;;0.30;0.30;;;;;;;8.65;43.66;92222.94;4955187;28;20101;-76
2021/05/18 01:25:16;;;;;;;0.40;0.40;;;;;;;8.71;42.75;92227.03;4970949;28;20090;-76
2021/05/18 01:27:41;;;;;;;0.30;0.30;;;;;;;8.91;41.60;92229.38;4937975;28;20039;-76
2021/05/18 01:30:09;;;;;;;0.30;0.30;;;;;;;9.02;41.71;92226.66;4960901;28;20440;-76
2021/05/18 01:32:42;;;;;;;0.80;0.47;;;;;;;9.04;42.00;92229.75;4938032;28;20405;-76
2021/05/18 01:35:12;;;;;;;0.30;0.30;;;;;;;9.05;41.67;92231.28;4954452;28;20142;-76
2021/05/18 01:37:40;;;;;;;0.20;0.20;;;;;;;9.07;41.60;92229.94;4953754;28;20162;-76
2021/05/18 01:42:51;;;;;;;0.30;0.30;;;;;;;9.25;41.29;92238.84;4953752;28;20039;-76
2021/05/18 01:45:25;;;;;;;0.40;0.40;;;;;;;9.21;41.27;92237.88;4954704;28;20055;-76
2021/05/18 01:47:55;;;;;;;0.45;0.40;;;;;;;9.19;40.92;92234.75;4984157;28;20059;-76
2021/05/18 01:50:36;;;;;;;0.32;0.32;;;;;;;9.16;42.15;92232.69;4991896;28;20054;-76
2021/05/18 01:53:02;;;;;;;0.45;0.28;;;;;;;9.08;43.09;92241.19;4990721;28;20057;-76
2021/05/18 01:58:18;;;;;;;0.30;0.30;;;;;;;8.85;43.67;92245.38;4930256;28;20501;-76
2021/05/18 02:00:51;;;;;;;0.40;0.40;;;;;;;8.75;44.17;92248.91;4961062;28;20035;-76
2021/05/18 02:03:24;;;;;;;1.92;0.40;;;;;;;8.63;46.54;92248.53;4974553;28;20077;-76
2021/05/18 02:05:51;;;;;;;0.30;0.30;;;;;;;8.52;46.42;92261.69;4973685;28;20125;-76
2021/05/18 02:08:27;;;;;;;0.43;0.43;;;;;;;8.67;44.58;92260.75;4957451;28;20097;-76
2021/05/18 02:10:58;;;;;;;0.30;0.30;;;;;;;8.73;43.67;92256.25;4972332;28;20050;-75
2021/05/18 02:13:24;;;;;;;0.30;0.30;;;;;;;8.72;43.56;92255.47;4956891;28;20046;-76
2021/05/18 02:16:05;;;;;;;1.50;0.82;;;;;;;9.14;41.21;92256.50;4974968;28;20046;-76
2021/05/18 02:19:20;;;;;;;0.50;0.40;;;;;;;9.11;42.45;92256.28;4956980;28;20450;-76
2021/05/18 02:26:40;;;;;;;0.43;0.40;;;;;;;9.01;42.00;92251.22;4976369;28;20137;-76
2021/05/18 02:29:06;;;;;;;0.52;0.38;;;;;;;8.98;42.04;92241.31;4972545;28;20133;-76
2021/05/18 02:31:33;;;;;;;0.20;0.20;;;;;;;8.95;42.40;92240.81;4976184;28;20088;-76
2021/05/18 02:34:10;;;;;;;0.30;0.30;;;;;;;8.89;44.27;92247.19;4976454;28;20074;-75
2021/05/18 02:36:39;;;;;;;1.25;0.40;;;;;;;8.75;44.58;92243.69;4960247;28;20504;-76
2021/05/18 02:39:05;;;;;;;3.42;0.40;;;;;;;8.64;44.90;92242.25;4979244;28;20046;-76
2021/05/18 02:41:31;;;;;;;0.93;0.50;;;;;;;8.49;45.36;92232.78;4957037;28;20047;-76
2021/05/18 02:44:05;;;;;;;0.80;0.40;;;;;;;8.39;45.65;92238.09;4974233;28;20053;-76
2021/05/18 02:49:22;;;;;;;0.30;0.30;;;;;;;8.21;45.82;92236.97;4987248;28;20086;-76
2021/05/18 02:51:48;;;;;;;1.52;0.70;;;;;;;8.14;46.28;92238.06;4954760;29;20111;-76
2021/05/18 02:54:17;;;;;;;0.63;0.43;;;;;;;8.07;46.16;92242.84;4953332;29;20510;-76
2021/05/18 02:56:51;;;;;;;0.68;0.40;;;;;;;8.01;46.04;92241.34;4950070;28;20031;-76
2021/05/18 02:59:18;;;;;;;;;;;;;;;7.97;45.87;92236.94;4968259;28;20501;-76
2021/05/18 03:01:49;;;;;;;0.30;0.30;;;;;;;7.99;44.36;92242.66;4974517;28;20416;-76
2021/05/18 03:04:15;;;;;;;0.45;0.30;;;;;;;8.00;44.89;92244.22;4973710;28;20110;-76
2021/05/18 03:06:41;;;;;;;0.30;0.30;;;;;;;7.96;45.41;92243.22;5004157;28;20069;-76
2021/05/18 03:09:13;;;;;;;0.30;0.30;;;;;;;7.91;45.67;92246.66;4975099;28;20057;-76
2021/05/18 03:11:40;;;;;;;0.30;0.30;;;;;;;7.88;45.85;92241.97;4977225;28;20469;-76
2021/05/18 03:14:07;;;;;;;0.30;0.30;;;;;;;7.85;45.48;92232.09;4973519;28;20034;-76
2021/05/18 03:16:37;;;;;;;0.35;0.35;;;;;;;7.82;45.21;92223.00;4988161;28;20050;-76
2021/05/18 03:19:04;;;;;;;0.65;0.43;;;;;;;7.79;45.69;92220.97;4992878;28;20129;-76
2021/05/18 03:21:30;;;;;;;0.40;0.40;;;;;;;7.80;45.65;92227.72;4992260;28;20034;-76
2021/05/18 03:23:56;;;;;;;0.40;0.40;;;;;;;7.88;44.28;92247.19;4967546;28;20137;-76
2021/05/18 03:26:23;;;;;;;0.40;0.40;;;;;;;8.48;41.63;92265.91;4972437;28;20038;-76
2021/05/18 03:28:55;;;;;;;0.20;0.20;;;;;;;8.61;42.14;92268.91;4973173;28;20042;-76
2021/05/18 03:36:50;;;;;;;1.02;0.40;;;;;;;8.65;41.82;92251.66;4992490;28;20038;-76
2021/05/18 03:39:15;;;;;;;0.73;0.47;;;;;;;8.73;41.96;92251.78;4993018;28;20034;-76
2021/05/18 03:41:58;;;;;;;0.30;0.30;;;;;;;8.80;41.35;92261.13;4944323;28;20069;-76
2021/05/18 03:52:37;;;;;;;1.45;0.32;;;;;;;9.26;42.05;92263.16;4972682;28;20051;-76
2021/05/18 04:03:23;;;;;;;0.40;0.40;;;;;;;9.28;41.87;92264.41;4991648;28;20146;-76
2021/05/18 04:19:14;;;;;;;0.30;0.30;;;;;;;9.60;41.11;92289.03;4980787;28;20038;-77
2021/05/18 04:48:10;;;;;;;0.50;0.50;;;;;;;9.34;43.90;92318.13;4969679;28;20046;-77
2021/05/18 04:54:09;;;;;;;0.40;0.40;;;;;;;9.18;45.94;92303.72;4973496;28;20053;-77
2021/05/18 04:59:29;;;;;;;0.50;0.45;;;;;;;9.18;45.63;92322.00;4931457;28;20049;-78
2021/05/18 05:07:27;;;;;;;0.50;0.50;;;;;;;9.63;42.48;92316.44;4992276;28;20035;-80
2021/05/18 05:09:51;;;;;;;0.47;0.47;;;;;;;9.90;41.40;92321.00;4989630;28;20054;-82
2021/05/18 05:14:45;;;;;;;0.35;0.35;;;;;;;10.36;41.43;92323.66;4975560;28;20054;-80
2021/05/18 05:17:11;;;;;;;0.45;0.40;;;;;;;10.46;40.31;92314.84;4979089;28;20037;-81
2021/05/18 05:19:36;;;;;;;0.50;0.50;;;;;;;10.56;39.98;92309.47;4959638;28;20054;-81
2021/05/18 05:22:03;;;;;;;0.40;0.40;;;;;;;10.65;40.59;92314.00;4977165;28;20127;-80
2021/05/18 05:24:29;;;;;;;0.40;0.40;;;;;;;10.72;39.02;92309.19;4975360;28;20042;-81
2021/05/18 05:26:55;;;;;;;0.40;0.40;;;;;;;10.83;39.22;92302.69;4944899;28;20175;-79
2021/05/18 05:29:22;;;;;;;0.30;0.30;;;;;;;10.94;39.08;92298.00;4955934;28;20523;-81
2021/05/18 05:31:49;;;;;;;1.90;0.40;;;;;;;11.05;38.72;92301.97;4978824;28;20433;-81
2021/05/18 05:34:17;;;;;;;0.73;0.35;;;;;;;11.12;40.24;92302.34;4973147;28;20043;-80
2021/05/18 05:36:42;;;;;;;0.30;0.30;;;;;;;11.21;39.83;92313.72;4982482;28;20061;-80
2021/05/18 05:39:14;;;;;;;0.32;0.32;;;;;;;11.31;40.40;92320.56;4988282;28;20522;-80
2021/05/18 05:41:40;;;;;;;0.30;0.30;;;;;;;11.41;39.83;92325.59;4978819;28;20563;-80
2021/05/18 05:44:06;;;;;;;0.45;0.40;;;;;;;11.58;38.61;92313.72;4983613;28;20050;-80
2021/05/18 05:46:32;;;;;;;1.05;0.40;;;;;;;11.68;38.68;92316.09;4980304;28;20051;-80
2021/05/18 05:48:58;;;;;;;1.65;0.40;;;;;;;11.81;38.52;92310.03;4983572;28;20130;-80
2021/05/18 05:51:26;;;;;;;1.88;0.57;;;;;;;12.10;38.58;92322.00;4972704;28;20034;-80
2021/05/18 05:53:53;;;;;;;0.47;0.47;;;;;;;13.61;35.26;92315.94;4993049;28;20121;-81
2021/05/18 05:56:19;;;;;;;0.75;0.50;;;;;;;16.68;30.22;92317.59;4955618;28;20039;-81
2021/05/18 05:58:45;;;;;;;0.95;0.50;;;;;;;18.27;27.08;92325.44;4984696;28;20050;-81
2021/05/18 06:01:12;;;;;;;0.65;0.50;;;;;;;20.41;24.32;92327.38;4975057;28;20078;-81
2021/05/18 06:03:39;;;;;;;1.85;0.77;;;;;;;21.59;22.61;92324.88;4986045;28;20082;-81
2021/05/18 06:06:06;;;;;;;1.95;1.08;;;;;;;22.33;20.57;92318.25;4966435;28;20046;-81
2021/05/18 06:08:36;;;;;;;2.63;0.50;;;;;;;23.49;20.47;92320.91;4982423;28;20039;-81
2021/05/18 06:11:09;;;;;;;1.75;0.95;;;;;;;21.17;22.06;92324.97;4979074;28;20051;-81
2021/05/18 06:48:19;;;;;;;0.52;0.22;;;;;;;16.68;30.31;92328.94;5002021;28;20082;-81
2021/05/18 06:50:45;;;;;;;1.08;0.30;;;;;;;16.83;30.02;92333.63;4975582;28;20053;-81
2021/05/18 06:53:10;;;;;;;1.05;0.40;;;;;;;17.61;29.17;92325.84;4961524;28;20501;-81
2021/05/18 06:55:37;;;;;;;0.30;0.28;;;;;;;17.89;29.01;92331.19;4974754;28;20417;-81
2021/05/18 06:58:12;;;;;;;1.27;0.65;;;;;;;16.31;31.12;92331.50;4968480;28;20061;-81
2021/05/18 07:00:39;;;;;;;1.23;0.40;;;;;;;16.71;31.56;92335.47;4978722;28;20061;-81
2021/05/18 07:03:10;;;;;;;1.15;0.35;;;;;;;16.16;30.33;92326.81;4976549;28;20520;-81
2021/05/18 07:05:40;;;;;;;1.27;0.55;;;;;;;16.35;30.48;92321.81;4971641;28;20078;-81
2021/05/18 07:10:38;;;;;;;1.00;0.47;;;;;;;16.13;30.90;92324.81;4957924;28;20051;-81
2021/05/18 07:13:04;;;;;;;0.98;0.30;;;;;;;15.87;31.27;92315.22;4970383;28;20105;-80
2021/05/18 07:15:29;;;;;;;4.20;0.60;;;;;;;16.32;31.29;92317.16;4982426;28;20058;-81
2021/05/18 07:17:55;;;;;;;0.25;0.25;;;;;;;16.74;30.92;92317.06;4942399;28;20046;-81
2021/05/18 07:20:22;;;;;;;0.32;0.32;;;;;;;16.31;29.93;92320.91;4978081;28;20046;-81
2021/05/18 07:22:50;;;;;;;0.20;0.20;;;;;;;16.36;31.58;92318.06;4952674;28;20314;-81
2021/05/18 07:25:16;;;;;;;0.95;0.40;;;;;;;16.56;31.24;92326.28;4970400;28;20502;-81
2021/05/18 07:27:42;;;;;;;0.55;0.50;;;;;;;16.94;30.51;92333.22;4975632;28;20041;-81
2021/05/18 07:30:08;;;;;;;0.43;0.25;;;;;;;17.24;30.96;92326.59;4965586;28;20061;-81
2021/05/18 07:32:34;;;;;;;0.75;0.30;;;;;;;17.73;29.78;92323.16;4958441;28;20217;-81
2021/05/18 07:35:00;;;;;;;0.47;0.35;;;;;;;18.01;28.73;92315.28;4960153;28;20058;-81
2021/05/18 07:37:26;;;;;;;0.30;0.20;;;;;;;17.83;29.00;92301.56;4959964;28;20035;-81
2021/05/18 07:39:51;;;;;;;0.40;0.22;;;;;;;18.08;27.45;92310.19;4987220;28;20061;-81
2021/05/18 07:42:17;;;;;;;0.85;0.30;;;;;;;17.69;28.69;92307.16;4982196;28;20030;-81
2021/05/18 07:44:43;;;;;;;1.55;0.43;;;;;;;17.27;27.14;92317.25;4995121;28;20051;-81
2021/05/18 07:47:11;;;;;;;0.17;0.17;;;;;;;17.48;27.20;92306.53;4959455;28;20102;-81
2021/05/18 07:49:41;;;;;;;2.53;0.47;;;;;;;17.80;27.95;92304.06;4982707;28;20497;-81
2021/05/18 08:05:33;;;;;;;0.15;0.15;;;;;;;18.14;25.35;92302.00;4991665;28;20429;-82
2021/05/18 08:07:59;;;;;;;0.30;0.30;;;;;;;17.82;24.50;92288.66;4975725;28;20408;-82
2021/05/18 08:12:51;;;;;;;4.22;0.93;;;;;;;17.67;26.29;92293.50;4990003;28;20481;-81
2021/05/18 08:18:16;;;;;;;1.20;0.52;;;;;;;16.94;27.27;92298.84;4980456;28;20047;-81
2021/05/18 08:46:45;;;;;;;0.55;0.40;;;;;;;16.72;30.26;92300.75;4980776;28;20424;-81
2021/05/18 09:48:10;;;;;;;1.90;0.43;;;;;;;19.23;27.42;92294.56;4961247;28;20581;-81
2021/05/18 10:37:45;;;;;;;0.30;0.30;;;;;;;18.15;26.17;92253.19;4967651;28;20055;-80
2021/05/18 10:40:23;;;;;;;0.82;0.30;;;;;;;17.46;24.64;92247.91;4954651;28;20046;-79
2021/05/18 10:43:17;;;;;;;0.75;0.50;;;;;;;18.02;25.63;92249.84;4978219;28;20205;-82
2021/05/18 10:45:57;;;;;;;0.93;0.50;;;;;;;18.26;26.19;92238.34;4960789;28;20054;-82
2021/05/18 10:48:35;;;;;;;0.20;0.20;;;;;;;18.02;26.36;92239.25;4971245;28;20169;-82
2021/05/18 10:51:19;;;;;;;1.02;0.47;;;;;;;18.41;25.63;92239.50;4977278;28;20046;-81
2021/05/18 10:54:05;;;;;;;0.40;0.30;;;;;;;18.31;26.43;92240.78;4970984;28;20038;-79
2021/05/18 10:57:02;;;;;;;0.63;0.40;;;;;;;18.61;26.49;92246.44;4963225;28;20097;-82
2021/05/18 10:59:34;;;;;;;0.30;0.30;;;;;;;18.15;25.51;92237.31;4983595;28;22163;-83
2021/05/18 11:02:06;;;;;;;0.73;0.32;;;;;;;17.59;25.86;92240.72;4986853;28;20569;-82
2021/05/18 11:04:46;;;;;;;0.30;0.30;;;;;;;18.06;24.90;92240.91;4988274;28;20045;-82
2021/05/18 11:07:19;;;;;;;0.30;0.30;;;;;;;17.92;25.00;92235.19;4969179;28;20038;-82
2021/05/18 11:09:46;;;;;;;1.08;0.50;;;;;;;18.45;25.00;92230.53;4953286;28;20053;-82
2021/05/18 11:12:14;;;;;;;0.70;0.40;;;;;;;18.33;24.51;92214.72;4985839;28;20066;-83
2021/05/18 11:14:43;;;;;;;0.22;0.22;;;;;;;18.62;26.35;92218.03;4983777;28;20360;-83
2021/05/18 11:17:13;;;;;;;1.25;0.50;;;;;;;18.40;25.63;92222.06;4978850;28;20049;-82
2021/05/18 11:20:01;;;;;;;0.82;0.40;;;;;;;18.28;25.06;92202.50;4984752;28;20435;-83
2021/05/18 11:25:12;;;;;;;2.42;0.40;;;;;;;18.41;24.48;92211.13;4980337;28;20047;-82
2021/05/18 11:27:38;;;;;;;0.43;0.35;;;;;;;18.46;26.67;92202.94;4981027;28;20043;-82
2021/05/18 11:30:06;;;;;;;0.63;0.47;;;;;;;18.09;25.10;92200.47;4960230;28;20177;-82
2021/05/18 11:32:32;;;;;;;0.40;0.40;;;;;;;18.07;26.27;92186.81;4977207;28;20489;-82
2021/05/18 11:35:02;;;;;;;1.23;0.45;;;;;;;18.78;27.86;92184.41;4977197;28;20061;-83
2021/05/18 11:37:31;;;;;;;1.13;0.63;;;;;;;18.79;25.75;92191.22;4967824;28;20053;-82
2021/05/18 11:40:15;;;;;;;1.27;0.60;;;;;;;18.40;27.05;92185.75;4977679;28;20054;-83
2021/05/18 11:42:42;;;;;;;3.50;0.65;;;;;;;18.43;26.25;92185.03;4980579;28;20058;-82
2021/05/18 11:45:08;;;;;;;0.35;0.30;;;;;;;18.78;27.66;92173.00;4978604;28;20042;-83
2021/05/18 11:47:36;;;;;;;1.10;0.40;;;;;;;18.84;27.22;92175.03;4976938;28;20158;-79
2021/05/18 11:50:03;;;;;;;2.13;0.43;;;;;;;18.39;25.00;92170.19;4974570;28;20453;-82
2021/05/18 11:52:37;;;;;;;2.30;0.70;;;;;;;19.03;27.26;92170.94;4959287;28;20051;-82
2021/05/18 11:55:21;;;;;;;1.13;0.57;;;;;;;18.29;25.61;92179.41;4973646;28;20511;-81
2021/05/18 11:57:46;;;;;;;1.05;0.70;;;;;;;18.09;26.38;92183.81;4958218;28;20051;-81
2021/05/18 12:00:38;;;;;;;1.90;0.70;;;;;;;18.92;27.88;92162.72;4957386;28;20043;-82
2021/05/18 12:03:09;;;;;;;0.98;0.60;;;;;;;19.39;24.61;92142.50;4967477;28;20051;-82
2021/05/18 12:05:56;;;;;;;1.25;0.60;;;;;;;19.26;25.06;92145.25;4958972;28;20126;-81
2021/05/18 12:08:26;;;;;;;0.40;0.38;;;;;;;19.30;24.86;92151.41;4957942;28;20456;-81
2021/05/18 12:10:51;;;;;;;1.50;0.70;;;;;;;19.44;23.93;92147.50;4971099;28;20140;-82
2021/05/18 12:13:29;;;;;;;1.23;0.52;;;;;;;19.02;26.63;92150.81;4975952;28;20130;-81
2021/05/18 12:16:06;;;;;;;0.52;0.40;;;;;;;19.16;24.67;92156.41;4978251;28;20035;-82
2021/05/18 12:18:33;;;;;;;0.57;0.35;;;;;;;19.03;23.80;92153.13;4956327;28;20050;-82
2021/05/18 12:21:04;;;;;;;0.28;0.28;;;;;;;18.46;24.38;92141.19;4975969;28;20047;-82
2021/05/18 12:23:31;;;;;;;0.63;0.50;;;;;;;18.94;25.42;92144.59;4973041;28;20065;-82
2021/05/18 12:26:14;;;;;;;0.57;0.40;;;;;;;19.21;24.64;92140.22;4974060;28;20405;-81
2021/05/18 12:28:52;;;;;;;;;;;;;;;19.12;24.26;92145.72;4973914;28;20046;-81
2021/05/18 12:31:34;;;;;;;1.25;0.50;;;;;;;18.97;24.72;92130.63;4970785;28;19915;-81
2021/05/18 12:34:01;;;;;;;0.35;0.35;;;;;;;19.01;25.34;92151.94;4971954;28;20039;-82
2021/05/18 12:36:28;;;;;;;0.50;0.40;;;;;;;18.80;24.46;92145.03;4972788;28;20406;-82
2021/05/18 12:39:06;;;;;;;1.95;0.60;;;;;;;18.86;24.60;92148.19;4975940;28;20046;-78
2021/05/18 12:41:54;;;;;;;0.73;0.40;;;;;;;19.03;24.57;92136.44;4956683;28;20070;-82
2021/05/18 12:44:22;;;;;;;0.35;0.35;;;;;;;19.19;24.29;92137.16;4982096;28;20087;-82
2021/05/18 12:47:00;;;;;;;1.02;0.70;;;;;;;19.09;26.53;92135.03;4960047;28;20054;-81
2021/05/18 12:49:38;;;;;;;1.48;0.60;;;;;;;18.54;26.21;92127.00;4977836;28;20047;-82
2021/05/18 12:52:16;;;;;;;0.50;0.45;;;;;;;18.75;25.63;92142.63;4962360;28;20038;-82
2021/05/18 12:54:44;;;;;;;1.00;0.60;;;;;;;18.93;27.30;92154.41;4983325;28;20055;-81
2021/05/18 12:57:12;;;;;;;0.57;0.35;;;;;;;18.62;26.67;92144.63;4981789;28;20035;-82
2021/05/18 13:00:04;;;;;;;0.55;0.30;;;;;;;18.31;26.53;92151.47;4992736;28;20074;-81
2021/05/18 13:02:47;;;;;;;0.20;0.20;;;;;;;18.71;26.08;92144.41;4969821;28;20051;-82
2021/05/18 13:05:27;;;;;;;0.70;0.50;;;;;;;18.88;26.61;92145.97;4975674;28;20772;-82
2021/05/18 13:08:07;;;;;;;0.77;0.47;;;;;;;19.03;26.58;92147.06;4984341;28;20054;-82
2021/05/18 13:10:49;;;;;;;1.13;0.77;;;;;;;18.72;25.74;92138.00;4975504;28;20086;-81
2021/05/18 13:13:16;;;;;;;3.40;0.80;;;;;;;18.14;26.39;92145.72;4976333;28;20089;-81
2021/05/18 13:15:42;;;;;;;1.27;0.60;;;;;;;18.58;26.20;92145.66;4950856;28;20057;-81
2021/05/18 13:18:13;;;;;;;1.30;0.70;;;;;;;18.86;26.55;92146.31;4976203;28;20055;-81
2021/05/18 13:20:50;;;;;;;1.38;0.60;;;;;;;18.38;27.90;92153.50;4977910;28;20061;-81
2021/05/18 13:26:29;;;;;;;3.50;0.70;;;;;;;18.19;28.70;92132.22;4954904;28;20051;-81
2021/05/18 13:29:01;;;;;;;0.75;0.55;;;;;;;18.04;28.84;92128.47;4954678;28;20062;-80
2021/05/18 13:31:27;;;;;;;;;;;;;;;18.43;28.32;92120.69;4947815;28;20564;-82
2021/05/18 13:33:53;;;;;;;2.40;0.80;;;;;;;18.29;27.01;92105.22;4994011;28;20288;-81
2021/05/18 13:36:18;;;;;;;1.00;0.65;;;;;;;18.45;28.02;92105.97;4992876;28;20051;-81
2021/05/18 13:38:44;;;;;;;1.42;0.90;;;;;;;18.59;27.96;92102.13;4978361;28;20038;-81
2021/05/18 13:41:10;;;;;;;2.38;1.15;;;;;;;18.05;28.25;92096.31;4987418;28;20043;-81
2021/05/18 13:43:35;;;;;;;1.60;0.88;;;;;;;17.98;28.41;92109.41;4976067;28;20046;-82
2021/05/18 13:46:02;;;;;;;1.42;0.80;;;;;;;17.63;29.41;92096.00;4973145;28;20106;-82
2021/05/18 13:48:28;;;;;;;2.13;1.00;;;;;;;17.53;29.54;92097.25;4975679;28;20055;-82
2021/05/18 13:50:53;;;;;;;2.03;1.20;;;;;;;17.67;29.77;92094.22;4984715;28;20068;-82
2021/05/18 13:53:19;;;;;;;3.88;1.60;;;;;;;17.50;29.37;92091.88;4976282;28;20039;-81
2021/05/18 13:55:47;;;;;;;4.57;2.45;;;;;;;17.37;30.36;92077.94;4995470;28;20106;-81
2021/05/18 13:58:12;;;;;;;1.48;1.08;;;;;;;17.59;29.64;92079.28;4979662;28;20067;-81
2021/05/18 14:00:38;;;;;;;4.32;1.05;;;;;;;17.69;29.74;92078.75;4975525;28;20364;-81
2021/05/18 14:03:06;;;;;;;2.50;1.30;;;;;;;17.57;29.93;92069.00;4988062;28;20507;-81
2021/05/18 14:05:31;;;;;;;2.67;1.20;;;;;;;18.00;29.48;92072.75;4968099;28;20043;-82
2021/05/18 14:11:06;;;;;;;2.22;1.20;;;;;;;18.15;28.48;92062.50;4960019;28;20043;-80
2021/05/18 14:13:36;;;;;;;1.70;0.93;;;;;;;17.90;28.97;92046.81;4957291;28;20066;-81
2021/05/18 14:16:03;;;;;;;2.20;1.25;;;;;;;18.27;29.82;92049.94;4967336;28;20050;-82
2021/05/18 14:18:29;;;;;;;1.85;1.00;;;;;;;18.10;29.29;92044.97;4988202;28;20059;-81
2021/05/18 14:20:56;;;;;;;1.73;1.10;;;;;;;17.85;29.02;92044.38;4974996;28;20137;-82
2021/05/18 14:23:24;;;;;;;5.38;1.30;;;;;;;17.77;28.91;92032.06;4978848;28;20089;-81
2021/05/18 14:25:52;;;;;;;3.08;1.20;;;;;;;17.85;29.94;92036.44;4976109;28;20146;-82
2021/05/18 14:28:21;;;;;;;2.13;1.00;;;;;;;17.47;30.49;92032.44;4976030;28;20057;-82
2021/05/18 14:30:49;;;;;;;1.90;1.17;;;;;;;17.24;29.42;92033.00;4959647;28;20409;-82
2021/05/18 14:33:14;;;;;;;1.75;1.10;;;;;;;17.41;30.38;92031.19;4985865;28;20034;-82
2021/05/18 14:35:40;;;;;;;2.80;1.10;;;;;;;17.21;29.75;92028.41;4985529;28;20051;-82
2021/05/18 14:38:13;;;;;;;1.98;1.00;;;;;;;17.12;30.11;92030.44;4960171;28;20141;-82
2021/05/18 14:45:39;;;;;;;2.58;0.98;;;;;;;16.93;29.32;92052.22;4969925;28;20079;-80
2021/05/18 14:53:37;;;;;;;3.85;1.10;;;;;;;16.96;29.08;92053.41;4954378;28;20045;-78
2021/05/18 14:56:19;;;;;;;3.05;1.02;;;;;;;16.63;30.58;92072.84;4993298;28;20138;-81
2021/05/18 14:58:44;;;;;;;3.33;0.95;;;;;;;16.56;30.29;92064.72;4967458;28;20102;-81
2021/05/18 15:01:10;;;;;;;2.03;1.08;;;;;;;16.43;29.69;92064.72;4965235;28;20051;-80
2021/05/18 15:03:36;;;;;;;1.40;0.93;;;;;;;16.63;29.95;92078.13;4971874;28;20481;-79
2021/05/18 15:06:02;;;;;;;1.50;0.60;;;;;;;16.53;29.96;92073.31;4964625;28;20133;-79
2021/05/18 15:08:27;;;;;;;2.67;0.80;;;;;;;16.62;30.97;92077.34;4959520;28;20042;-80
2021/05/18 15:10:56;;;;;;;2.10;0.90;;;;;;;16.72;30.98;92078.00;4958698;28;20050;-79
2021/05/18 15:13:22;;;;;;;1.35;0.63;;;;;;;16.61;29.08;92081.09;5004855;28;20064;-81
2021/05/18 15:15:47;;;;;;;1.75;0.63;;;;;;;16.44;29.01;92074.19;4966120;28;20368;-81
2021/05/18 15:18:13;;;;;;;0.80;0.60;;;;;;;16.52;29.93;92077.03;4995308;28;20122;-81
2021/05/18 15:20:39;;;;;;;2.22;0.80;;;;;;;16.65;30.13;92066.09;4985932;28;20089;-82
2021/05/18 15:23:04;;;;;;;3.00;0.63;;;;;;;16.69;30.44;92074.16;4978270;28;20066;-78
2021/05/18 15:25:30;;;;;;;0.70;0.47;;;;;;;16.66;29.32;92074.81;4954317;28;20547;-82
2021/05/18 15:27:56;;;;;;;2.50;0.68;;;;;;;16.68;30.55;92077.88;4944850;28;20197;-80
2021/05/18 15:30:22;;;;;;;2.92;0.82;;;;;;;16.43;33.30;92074.50;4975918;28;20047;-81
2021/05/18 15:32:48;;;;;;;1.48;0.85;;;;;;;16.33;33.24;92085.53;4992725;28;20042;-81
2021/05/18 15:35:14;;;;;;;1.45;1.00;;;;;;;16.27;33.93;92098.19;4967018;28;20519;-81
2021/05/18 15:37:43;;;;;;;1.17;0.75;;;;;;;16.14;34.67;92084.19;4985958;28;20651;-81
2021/05/18 15:40:09;;;;;;;0.90;0.70;;;;;;;16.09;34.89;92087.06;4978740;28;20043;-81
2021/05/18 15:42:36;;;;;;;1.55;0.85;;;;;;;16.02;35.81;92090.25;4968995;28;20035;-82
2021/05/18 15:45:04;;;;;;;1.50;0.90;;;;;;;15.96;35.94;92094.22;4957899;29;20058;-80
2021/05/18 15:47:32;;;;;;;2.60;0.80;;;;;;;15.91;35.55;92102.31;4973357;28;20576;-81
2021/05/18 15:49:57;;;;;;;2.35;0.80;;;;;;;15.88;35.20;92107.50;4976344;28;20053;-81
2021/05/18 15:52:23;;;;;;;2.88;1.10;;;;;;;15.64;33.56;92105.53;4960442;28;20061;-80
2021/05/18 15:54:49;;;;;;;1.63;0.75;;;;;;;15.60;33.11;92106.22;4960615;28;20087;-81
2021/05/18 15:57:16;;;;;;;2.50;0.85;;;;;;;15.53;33.54;92111.22;4958797;28;20057;-80
2021/05/18 15:59:44;;;;;;;1.55;1.00;;;;;;;15.52;33.71;92096.50;4959851;28;20512;-81
2021/05/18 16:02:09;;;;;;;3.25;1.20;;;;;;;15.49;34.74;92099.81;4976533;28;20031;-80
2021/05/18 16:04:35;;;;;;;2.13;1.00;;;;;;;15.51;34.90;92096.81;4958415;28;20129;-81
2021/05/18 16:07:07;;;;;;;3.95;0.80;;;;;;;15.51;35.13;92110.78;4976271;28;20062;-81
2021/05/18 16:09:33;;;;;;;2.22;0.95;;;;;;;15.52;35.31;92103.66;4974947;28;20042;-81
2021/05/18 16:11:59;;;;;;;2.55;0.90;;;;;;;15.52;35.38;92101.00;4972937;28;20412;-82
2021/05/18 16:14:25;;;;;;;1.83;0.90;;;;;;;15.50;36.35;92105.84;4967727;28;20051;-81
2021/05/18 16:16:51;;;;;;;1.20;0.88;;;;;;;15.44;34.78;92092.06;4957320;28;20051;-81
2021/05/18 16:19:18;;;;;;;2.05;1.00;;;;;;;15.41;36.48;92084.81;4974963;28;20031;-79
2021/05/18 16:21:44;;;;;;;1.95;1.00;;;;;;;15.37;36.98;92094.47;4971215;28;20497;-81
2021/05/18 16:24:10;;;;;;;2.45;1.10;;;;;;;15.25;35.53;92108.38;4958581;28;20098;-82
2021/05/18 16:26:35;;;;;;;2.38;1.00;;;;;;;15.14;37.04;92099.34;4958017;28;20043;-81
2021/05/18 16:29:03;;;;;;;1.17;0.75;;;;;;;15.02;39.08;92107.16;4959428;28;20409;-82
2021/05/18 16:31:31;;;;;;;1.17;0.70;;;;;;;14.84;40.13;92127.59;4982428;28;20049;-82
2021/05/18 16:33:57;;;;;;;2.75;1.05;;;;;;;14.63;41.62;92125.72;4956069;28;20054;-81
2021/05/18 16:36:24;;;;;;;3.60;1.50;;;;;;;14.47;41.11;92143.16;4960603;28;20043;-80
2021/05/18 16:38:50;;;;;;;3.35;1.40;;;;;;;14.28;42.36;92141.69;4980361;28;20050;-81
2021/05/18 16:41:17;;;;;;;1.55;0.90;;;;;;;14.20;42.22;92128.56;4973397;28;20054;-79
2021/05/18 16:43:45;;;;;;;2.83;1.42;;;;;;;14.11;42.41;92118.06;4975760;28;20042;-81
2021/05/18 16:46:11;;;;;;;2.15;0.90;;;;;;;14.01;42.98;92121.06;4940058;28;20474;-80
2021/05/18 16:48:37;;;;;;;1.33;0.80;;;;;;;13.96;43.51;92124.66;4974100;28;20167;-79