Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:25;;;;;;;5.03;3.00;;;;;;;15.92;100.00;101832.06;5205683;28;20450;-70
2022/08/02 00:03:55;;;;;;;12.27;3.40;;;;;;;15.83;100.00;101821.47;5203502;28;20036;-71
2022/08/02 00:06:26;;;;;;;8.43;2.65;;;;;;;15.77;100.00;101815.75;5204542;28;20437;-71
2022/08/02 00:08:56;;;;;;;7.82;3.00;;;;;;;15.73;100.00;101811.69;5205044;28;20017;-71
2022/08/02 00:11:27;;;;;;;6.65;3.00;;;;;;;15.71;100.00;101819.16;5204024;28;20609;-72
2022/08/02 00:13:57;;;;;;;6.05;3.05;;;;;;;15.73;100.00;101821.69;5205017;28;20030;-71
2022/08/02 00:16:28;;;;;;;6.90;3.38;;;;;;;15.72;100.00;101817.28;5204606;28;20096;-72
2022/08/02 00:18:59;;;;;;;6.28;3.22;;;;;;;15.71;100.00;101816.47;5204678;28;20128;-72
2022/08/02 00:21:29;;;;;;;4.45;2.92;;;;;;;15.75;100.00;101817.75;5205430;28;20021;-72
2022/08/02 00:24:00;;;;;;;8.05;3.40;;;;;;;15.79;100.00;101812.84;5204440;28;20028;-73
2022/08/02 00:26:30;;;;;;;7.35;2.78;;;;;;;15.82;100.00;101815.22;5204424;28;20028;-72
2022/08/02 00:29:01;;;;;;;13.30;3.47;;;;;;;15.83;100.00;101818.75;5204691;28;20029;-72
2022/08/02 00:31:32;;;;;;;6.85;3.03;;;;;;;15.79;100.00;101821.81;5204832;28;20472;-72
2022/08/02 00:34:02;;;;;;;8.50;3.05;;;;;;;15.73;100.00;101811.69;5204510;28;20479;-73
2022/08/02 00:36:33;;;;;;;6.95;3.17;;;;;;;15.70;100.00;101813.91;5204052;28;20029;-72
2022/08/02 00:39:03;;;;;;;8.60;3.10;;;;;;;15.66;100.00;101809.88;5204626;28;20033;-72
2022/08/02 00:41:44;;;;;;;6.57;3.15;;;;;;;15.65;100.00;101809.03;5204497;28;20402;-72
2022/08/02 00:44:16;;;;;;;6.88;3.08;;;;;;;15.61;100.00;101812.22;5204087;28;20064;-71
2022/08/02 00:46:47;;;;;;;9.40;3.47;;;;;;;15.59;100.00;101811.56;5203383;28;20022;-71
2022/08/02 00:49:17;;;;;;;8.50;3.25;;;;;;;15.58;100.00;101818.84;5204031;28;20021;-71
2022/08/02 00:51:48;;;;;;;10.93;3.28;;;;;;;15.57;100.00;101816.31;5204225;28;20022;-71
2022/08/02 00:54:18;;;;;;;8.07;3.17;;;;;;;15.57;100.00;101808.22;5203612;28;20036;-72
2022/08/02 00:56:49;;;;;;;10.52;3.35;;;;;;;15.54;100.00;101801.28;5201770;28;20091;-71
2022/08/02 00:59:19;;;;;;;10.52;2.92;;;;;;;15.49;100.00;101793.69;5203896;28;20116;-71
2022/08/02 01:01:51;;;;;;;14.40;3.72;;;;;;;15.45;100.00;101799.63;5204377;28;20040;-71
2022/08/02 01:04:21;;;;;;;7.70;3.03;;;;;;;15.38;100.00;101794.06;5203024;28;20482;-71
2022/08/02 01:07:06;;;;;;;10.93;3.20;;;;;;;15.36;100.00;101796.13;5204695;28;20025;-72
2022/08/02 01:09:37;;;;;;;7.93;3.72;;;;;;;15.33;100.00;101795.63;5204074;28;20099;-72
2022/08/02 01:12:07;;;;;;;10.43;4.47;;;;;;;15.33;100.00;101796.47;5204318;28;20040;-72
2022/08/02 01:14:42;;;;;;;9.35;3.88;;;;;;;15.37;100.00;101796.97;5203631;28;20029;-71
2022/08/02 01:17:25;;;;;;;15.57;3.10;;;;;;;15.37;100.00;101799.66;5203952;28;20506;-72
2022/08/02 01:20:29;;;;;;;9.18;4.07;;;;;;;15.38;100.00;101798.66;5203942;28;20034;-71
2022/08/02 01:23:08;;;;;;;8.13;3.33;;;;;;;15.42;100.00;101797.28;5193849;28;20392;-71
2022/08/02 01:26:05;;;;;;;11.73;3.70;;;;;;;15.43;100.00;101797.09;5203333;28;20036;-71
2022/08/02 01:28:51;;;;;;;15.95;3.47;;;;;;;15.38;100.00;101802.19;5203139;28;20030;-71
2022/08/02 01:31:41;;;;;;;7.07;2.95;;;;;;;15.38;100.00;101793.22;5203738;28;20569;-70
2022/08/02 01:34:44;;;;;;;6.32;3.28;;;;;;;15.37;100.00;101787.00;5202955;28;20030;-70
2022/08/02 01:37:21;;;;;;;11.75;4.20;;;;;;;15.39;100.00;101794.91;5203298;28;20033;-71
2022/08/02 01:39:56;;;;;;;12.13;3.92;;;;;;;15.41;100.00;101790.16;5203517;28;20112;-71
2022/08/02 01:42:30;;;;;;;8.20;2.95;;;;;;;15.38;100.00;101777.00;5203730;28;20418;-71
2022/08/02 01:45:02;;;;;;;10.02;3.72;;;;;;;15.32;100.00;101769.59;5203451;28;20025;-70
2022/08/02 01:47:38;;;;;;;4.38;3.33;;;;;;;15.22;100.00;101761.69;5202114;28;20026;-71
2022/08/02 01:50:15;;;;;;;9.27;3.10;;;;;;;15.14;100.00;101767.97;5203576;28;20029;-71
2022/08/02 01:52:50;;;;;;;8.93;3.63;;;;;;;15.17;100.00;101783.84;5190615;28;20026;-70
2022/08/02 01:55:25;;;;;;;7.15;2.75;;;;;;;15.22;100.00;101786.88;5202763;28;20021;-71
2022/08/02 01:58:00;;;;;;;3.83;3.03;;;;;;;15.25;100.00;101794.63;5199600;28;20376;-72
2022/08/02 02:00:35;;;;;;;8.07;3.22;;;;;;;15.28;100.00;101794.28;5203321;28;20037;-71
2022/08/02 02:03:12;;;;;;;8.05;3.17;;;;;;;15.31;100.00;101792.22;5201923;28;20029;-72
2022/08/02 02:05:43;;;;;;;8.02;3.80;;;;;;;15.29;100.00;101785.13;5202629;28;20040;-71
2022/08/02 02:08:19;;;;;;;11.02;3.95;;;;;;;15.22;100.00;101776.06;5202744;28;20422;-71
2022/08/02 02:10:50;;;;;;;;;;;;;;;15.14;100.00;101770.66;5203644;28;20506;-72
2022/08/02 02:13:23;;;;;;;8.98;4.00;;;;;;;15.06;100.00;101764.44;5203494;28;19952;-73
2022/08/02 02:15:55;;;;;;;10.90;3.72;;;;;;;14.99;100.00;101757.03;5202377;28;20036;-73
2022/08/02 02:18:28;;;;;;;10.75;3.63;;;;;;;14.94;100.00;101759.41;5201279;28;20030;-73
2022/08/02 02:20:59;;;;;;;8.15;3.65;;;;;;;14.87;100.00;101749.47;5202642;28;20029;-72
2022/08/02 02:23:29;;;;;;;10.18;4.20;;;;;;;14.81;100.00;101736.63;5203335;28;20029;-73
2022/08/02 02:26:02;;;;;;;7.50;4.05;;;;;;;14.73;100.00;101730.25;5189679;28;20164;-73
2022/08/02 02:28:36;;;;;;;8.85;3.78;;;;;;;14.65;100.00;101721.31;5202855;28;20064;-71
2022/08/02 02:31:10;;;;;;;7.55;3.35;;;;;;;14.57;100.00;101727.59;5202866;28;20052;-73
2022/08/02 02:33:57;;;;;;;9.13;3.67;;;;;;;14.53;100.00;101728.94;5202790;28;20213;-73
2022/08/02 02:36:29;;;;;;;9.60;3.97;;;;;;;14.54;100.00;101732.47;5202517;28;20113;-71
2022/08/02 02:39:03;;;;;;;8.10;4.32;;;;;;;14.54;100.00;101722.50;5189844;28;20415;-72
2022/08/02 02:41:33;;;;;;;6.70;3.88;;;;;;;14.55;100.00;101736.84;5202793;28;20033;-73
2022/08/02 02:44:08;;;;;;;5.82;3.80;;;;;;;14.54;100.00;101738.72;5202835;28;20040;-72
2022/08/02 02:46:39;;;;;;;;;;;;;;;14.60;100.00;101739.88;5202256;28;20021;-71
2022/08/02 02:49:10;;;;;;;10.07;4.53;;;;;;;14.62;100.00;101740.56;5202918;28;19936;-71
2022/08/02 02:51:43;;;;;;;12.48;4.55;;;;;;;14.60;100.00;101729.09;5198213;28;20049;-71
2022/08/02 02:54:14;;;;;;;8.88;4.47;;;;;;;14.56;100.00;101735.84;5194380;28;20021;-71
2022/08/02 02:56:45;;;;;;;13.38;4.85;;;;;;;14.48;100.00;101739.41;5199765;28;20025;-71
2022/08/02 02:59:17;;;;;;;6.55;3.95;;;;;;;14.41;100.00;101739.22;5202470;28;20037;-71
2022/08/02 03:01:48;;;;;;;7.25;4.15;;;;;;;14.39;100.00;101737.69;5202946;28;20021;-71
2022/08/02 03:04:19;;;;;;;10.95;4.47;;;;;;;14.39;100.00;101741.22;5200333;28;20468;-70
2022/08/02 03:06:50;;;;;;;10.68;4.28;;;;;;;14.38;100.00;101742.25;5202732;28;20044;-71
2022/08/02 03:09:21;;;;;;;14.60;5.68;;;;;;;14.39;100.00;101748.47;5206665;28;20017;-71
2022/08/02 03:11:53;;;;;;;8.77;5.22;;;;;;;14.39;100.00;101745.78;5206651;28;20029;-71
2022/08/02 03:14:24;;;;;;;11.23;4.50;;;;;;;14.35;100.00;101749.81;5205515;28;20503;-72
2022/08/02 03:16:54;;;;;;;9.27;5.00;;;;;;;14.31;100.00;101746.66;5205906;28;20151;-72
2022/08/02 03:19:25;;;;;;;10.52;4.85;;;;;;;14.31;100.00;101751.16;5206592;28;20451;-72
2022/08/02 03:21:56;;;;;;;9.55;4.82;;;;;;;14.28;100.00;101743.44;5205688;28;20674;-71
2022/08/02 03:24:27;;;;;;;13.57;5.10;;;;;;;14.24;100.00;101754.56;5204581;28;20029;-71
2022/08/02 03:26:57;;;;;;;10.40;4.97;;;;;;;14.22;100.00;101742.25;5206134;28;20021;-71
2022/08/02 03:29:28;;;;;;;9.00;4.65;;;;;;;14.16;100.00;101737.53;5205796;28;20025;-71
2022/08/02 03:31:58;;;;;;;9.52;5.00;;;;;;;14.09;100.00;101733.81;5206008;28;20043;-71
2022/08/02 03:34:29;;;;;;;12.05;5.75;;;;;;;14.05;100.00;101738.69;5205476;28;20146;-71
2022/08/02 03:37:01;;;;;;;13.90;5.93;;;;;;;14.04;100.00;101737.00;5206008;28;20022;-69
2022/08/02 03:39:33;;;;;;;9.23;5.05;;;;;;;14.03;100.00;101743.41;5205916;28;20049;-70
2022/08/02 03:42:03;;;;;;;10.88;5.60;;;;;;;14.00;100.00;101738.34;5205584;28;20035;-70
2022/08/02 03:44:38;;;;;;;15.73;5.40;;;;;;;14.00;100.00;101746.44;5204966;28;20104;-71
2022/08/02 03:47:09;;;;;;;10.77;4.95;;;;;;;14.00;100.00;101744.56;5205055;28;20116;-72
2022/08/02 03:49:42;;;;;;;16.60;6.18;;;;;;;14.00;100.00;101749.97;5205643;28;20494;-71
2022/08/02 03:52:14;;;;;;;13.93;5.80;;;;;;;13.99;100.00;101742.06;5196368;28;20026;-71
2022/08/02 03:54:44;;;;;;;14.35;5.97;;;;;;;13.98;100.00;101743.06;5201098;28;20033;-71
2022/08/02 03:57:15;;;;;;;14.07;5.32;;;;;;;13.98;100.00;101741.22;5202603;28;20520;-71
2022/08/02 03:59:46;;;;;;;16.35;6.05;;;;;;;13.97;100.00;101730.59;5205245;28;20097;-72
2022/08/02 04:02:16;;;;;;;13.30;6.00;;;;;;;13.93;100.00;101724.69;5205088;28;20116;-71
2022/08/02 04:04:47;;;;;;;10.50;5.30;;;;;;;13.88;100.00;101720.81;5203819;28;20049;-72
2022/08/02 04:07:17;;;;;;;13.43;5.63;;;;;;;13.81;100.00;101717.09;5205286;28;20387;-70
2022/08/02 04:09:48;;;;;;;11.25;6.57;;;;;;;13.78;100.00;101723.66;5205210;28;20112;-71
2022/08/02 04:12:18;;;;;;;13.38;6.25;;;;;;;13.79;100.00;101719.09;5205136;28;20475;-70
2022/08/02 04:14:49;;;;;;;12.15;5.80;;;;;;;13.79;100.00;101721.81;5204554;28;20406;-71
2022/08/02 04:17:22;;;;;;;10.05;5.53;;;;;;;13.78;100.00;101718.25;5204597;28;20036;-71
2022/08/02 04:19:56;;;;;;;13.82;5.82;;;;;;;13.79;100.00;101719.09;5204429;28;20033;-71
2022/08/02 04:22:34;;;;;;;11.50;6.43;;;;;;;13.80;100.00;101716.22;5191919;28;20029;-70
2022/08/02 04:25:07;;;;;;;11.10;5.85;;;;;;;13.83;100.00;101729.41;5205126;28;20053;-71
2022/08/02 04:27:40;;;;;;;15.18;6.40;;;;;;;13.87;100.00;101727.22;5204082;28;20021;-71
2022/08/02 04:30:11;;;;;;;10.82;5.95;;;;;;;13.92;100.00;101735.66;5204317;28;20033;-71
2022/08/02 04:32:43;;;;;;;9.55;5.65;;;;;;;13.96;100.00;101726.22;5204952;28;20033;-71
2022/08/02 04:35:14;;;;;;;13.75;6.28;;;;;;;13.96;100.00;101718.97;5204162;28;20057;-71
2022/08/02 04:37:44;;;;;;;8.88;5.88;;;;;;;13.97;100.00;101726.03;5204769;28;20033;-70
2022/08/02 04:40:15;;;;;;;10.98;5.78;;;;;;;14.00;100.00;101733.78;5204257;28;20021;-71
2022/08/02 04:42:45;;;;;;;17.38;6.40;;;;;;;14.02;100.00;101728.25;5204753;28;20089;-70
2022/08/02 04:45:16;;;;;;;12.43;5.47;;;;;;;14.06;100.00;101736.84;5204240;28;20025;-70
2022/08/02 04:47:47;;;;;;;10.07;5.68;;;;;;;14.10;100.00;101732.78;5203862;28;20029;-70
2022/08/02 04:50:19;;;;;;;14.25;5.90;;;;;;;14.14;100.00;101745.78;5204485;28;20021;-70
2022/08/02 04:52:50;;;;;;;10.77;5.35;;;;;;;14.19;100.00;101732.63;5190714;28;20049;-70
2022/08/02 04:55:21;;;;;;;8.27;4.97;;;;;;;14.25;100.00;101740.03;5204055;28;20151;-71
2022/08/02 05:00:38;;;;;;;7.45;5.13;;;;;;;14.52;100.00;101745.31;5204418;28;20104;-71
2022/08/02 05:03:08;;;;;;;10.15;4.97;;;;;;;14.65;100.00;101740.22;5202882;28;20109;-71
2022/08/02 05:05:39;;;;;;;9.88;6.20;;;;;;;14.74;100.00;101740.03;5204270;28;20108;-71
2022/08/02 05:08:09;;;;;;;10.90;5.53;;;;;;;14.86;100.00;101745.06;5204967;28;20017;-70
2022/08/02 05:10:40;;;;;;;12.75;5.65;;;;;;;14.95;100.00;101747.56;5205164;28;20556;-71
2022/08/02 05:13:10;;;;;;;11.43;5.72;;;;;;;15.01;100.00;101744.22;5204104;28;20079;-69
2022/08/02 05:15:41;;;;;;;10.98;5.72;;;;;;;15.08;100.00;101748.91;5198393;28;20446;-69
2022/08/02 05:18:11;;;;;;;11.98;6.07;;;;;;;15.18;100.00;101744.97;5186381;28;20125;-69
2022/08/02 05:20:42;;;;;;;13.75;6.28;;;;;;;15.31;100.00;101746.28;5198186;28;20025;-70
2022/08/02 05:23:12;;;;;;;14.45;7.35;;;;;;;15.43;100.00;101747.59;5202546;28;20053;-69
2022/08/02 05:25:43;;;;;;;14.45;7.15;;;;;;;15.57;100.00;101748.72;5201735;28;20372;-69
2022/08/02 05:28:13;;;;;;;10.73;5.90;;;;;;;15.71;100.00;101754.25;5200972;28;20032;-69
2022/08/02 05:30:44;;;;;;;9.43;6.63;;;;;;;15.87;100.00;101757.88;5201370;28;20025;-69
2022/08/02 05:33:14;;;;;;;9.23;5.85;;;;;;;16.00;100.00;101755.38;5202070;28;20717;-69
2022/08/02 05:35:45;;;;;;;9.82;5.53;;;;;;;16.14;100.00;101762.72;5201266;28;20061;-69
2022/08/02 05:38:16;;;;;;;9.57;5.65;;;;;;;16.33;100.00;101771.41;5201335;28;20490;-69
2022/08/02 05:40:46;;;;;;;11.60;6.10;;;;;;;16.47;100.00;101766.03;5202116;28;20087;-69
2022/08/02 05:43:17;;;;;;;11.15;5.70;;;;;;;16.60;100.00;101768.09;5201473;28;20029;-71
2022/08/02 05:45:47;;;;;;;9.65;5.78;;;;;;;16.72;100.00;101766.69;5201803;28;20032;-70
2022/08/02 05:48:18;;;;;;;9.57;5.68;;;;;;;16.83;100.00;101762.69;5200444;28;20441;-70
2022/08/02 05:50:54;;;;;;;10.55;5.70;;;;;;;16.94;100.00;101764.09;5201745;28;20036;-70
2022/08/02 05:53:45;;;;;;;11.15;6.07;;;;;;;17.12;100.00;101772.69;5188414;28;20661;-70
2022/08/02 05:56:23;;;;;;;8.07;4.93;;;;;;;17.29;100.00;101766.03;5198423;28;20033;-70
2022/08/02 05:59:02;;;;;;;10.93;5.22;;;;;;;17.46;100.00;101763.13;5201167;28;20056;-70
2022/08/02 06:01:36;;;;;;;13.10;5.60;;;;;;;17.70;100.00;101764.66;5201353;28;20541;-70
2022/08/02 06:04:12;;;;;;;8.27;4.93;;;;;;;18.22;100.00;101766.28;5200236;28;20018;-69
2022/08/02 06:06:43;;;;;;;6.97;4.78;;;;;;;19.14;100.00;101766.22;5201727;28;20025;-70
2022/08/02 06:09:17;;;;;;;4.93;3.53;;;;;;;20.09;100.00;101768.06;5200898;28;20025;-70
2022/08/02 06:11:51;;;;;;;11.48;4.30;;;;;;;20.92;100.00;101770.38;5201282;28;20021;-70
2022/08/02 06:14:21;;;;;;;7.00;4.35;;;;;;;21.25;100.00;101762.13;5200919;28;20034;-70
2022/08/02 06:16:54;;;;;;;7.72;3.92;;;;;;;21.88;100.00;101762.28;5201447;28;20064;-70
2022/08/02 06:19:24;;;;;;;7.63;4.20;;;;;;;22.41;100.00;101767.44;5201177;28;20037;-70
2022/08/02 06:21:55;;;;;;;5.25;3.97;;;;;;;23.09;100.00;101766.59;5188730;28;20072;-70
2022/08/02 06:24:25;;;;;;;9.85;4.22;;;;;;;23.10;100.00;101765.56;5200832;28;20038;-70
2022/08/02 06:26:57;;;;;;;12.23;4.47;;;;;;;22.99;100.00;101761.69;5200022;28;20029;-70
2022/08/02 06:29:30;;;;;;;8.98;4.20;;;;;;;23.00;100.00;101763.34;5201118;28;20022;-70
2022/08/02 06:32:02;;;;;;;8.80;4.18;;;;;;;23.41;100.00;101756.34;5201701;28;20063;-71
2022/08/02 06:34:51;;;;;;;7.10;3.92;;;;;;;23.87;100.00;101757.66;5200825;28;20479;-70
2022/08/02 06:37:29;;;;;;;9.27;5.07;;;;;;;23.87;100.00;101754.09;5188385;28;20033;-71
2022/08/02 06:40:06;;;;;;;8.40;4.88;;;;;;;23.88;100.00;101745.63;5199799;28;20032;-70
2022/08/02 06:43:03;;;;;;;7.97;4.18;;;;;;;24.35;100.00;101751.25;5202380;28;20376;-71
2022/08/02 06:45:35;;;;;;;6.25;4.15;;;;;;;24.51;100.00;101756.06;5204685;28;20067;-71
2022/08/02 06:48:06;;;;;;;8.63;4.30;;;;;;;24.45;100.00;101748.78;5204130;28;20364;-71
2022/08/02 06:50:37;;;;;;;12.63;4.45;;;;;;;24.56;100.00;101757.28;5205144;28;20033;-71
2022/08/02 06:53:09;;;;;;;7.10;3.95;;;;;;;23.84;100.00;101765.50;5192258;28;20021;-71
2022/08/02 06:55:40;;;;;;;6.18;3.50;;;;;;;24.47;100.00;101765.84;5203437;28;20036;-70
2022/08/02 06:58:12;;;;;;;5.78;3.53;;;;;;;24.56;100.00;101762.75;5202194;28;20029;-71
2022/08/02 07:00:43;;;;;;;5.22;3.15;;;;;;;24.97;100.00;101765.38;5203896;28;20116;-71
2022/08/02 07:03:13;;;;;;;6.50;3.08;;;;;;;24.78;100.00;101761.06;5203545;28;20394;-71
2022/08/02 07:05:47;;;;;;;5.47;2.83;;;;;;;24.71;100.00;101760.38;5204256;28;20033;-71
2022/08/02 07:08:18;;;;;;;6.30;2.65;;;;;;;24.90;100.00;101759.19;5203906;28;20104;-71
2022/08/02 07:10:49;;;;;;;7.43;3.35;;;;;;;24.81;100.00;101766.09;5204336;28;20379;-71
2022/08/02 07:13:19;;;;;;;4.57;2.13;;;;;;;24.78;100.00;101764.66;5204902;28;20029;-71
2022/08/02 07:15:50;;;;;;;3.92;2.53;;;;;;;25.22;100.00;101759.63;5204431;28;20029;-71
2022/08/02 07:18:22;;;;;;;4.72;2.70;;;;;;;25.31;100.00;101758.19;5204297;28;20053;-71
2022/08/02 07:20:53;;;;;;;6.72;2.88;;;;;;;25.47;100.00;101770.31;5203755;28;20133;-71
2022/08/02 07:23:23;;;;;;;4.65;2.40;;;;;;;25.71;98.46;101757.34;5204749;28;20783;-71
2022/08/02 07:25:54;;;;;;;4.38;2.10;;;;;;;25.27;100.00;101757.00;5204135;28;20021;-71
2022/08/02 07:28:24;;;;;;;6.53;2.50;;;;;;;25.27;100.00;101761.66;5203987;28;20026;-71
2022/08/02 07:30:55;;;;;;;5.75;2.47;;;;;;;25.43;100.00;101749.91;5204995;28;20033;-71
2022/08/02 07:33:26;;;;;;;4.68;2.13;;;;;;;25.54;100.00;101760.03;5202726;28;20503;-71
2022/08/02 07:35:57;;;;;;;4.78;2.17;;;;;;;25.66;98.78;101757.25;5203514;28;20143;-71
2022/08/02 07:38:28;;;;;;;3.33;1.80;;;;;;;25.78;90.39;101752.56;5203476;28;20515;-71
2022/08/02 07:40:58;;;;;;;3.97;2.13;;;;;;;25.23;89.49;101763.22;5203541;28;20030;-71
2022/08/02 07:43:29;;;;;;;2.75;1.52;;;;;;;25.07;87.92;101759.31;5204030;28;20075;-71
2022/08/02 07:45:59;;;;;;;7.25;1.70;;;;;;;25.54;87.50;101748.19;5203685;28;20029;-71
2022/08/02 07:48:29;;;;;;;2.33;1.50;;;;;;;25.34;85.05;101761.50;5203038;28;20026;-71
2022/08/02 07:51:00;;;;;;;2.75;1.80;;;;;;;25.51;89.36;101751.44;5204109;28;20037;-71
2022/08/02 07:53:30;;;;;;;2.13;1.73;;;;;;;25.90;81.02;101751.66;5190256;28;20078;-71
2022/08/02 07:56:01;;;;;;;3.15;1.38;;;;;;;25.87;78.22;101757.66;5200025;28;20045;-71
2022/08/02 07:58:31;;;;;;;4.40;1.50;;;;;;;25.73;76.36;101763.41;5203154;28;20033;-71
2022/08/02 08:01:02;;;;;;;3.40;1.15;;;;;;;26.17;74.94;101757.38;5203764;28;20437;-71
2022/08/02 08:03:32;;;;;;;3.35;1.40;;;;;;;26.54;75.53;101755.84;5202622;28;20112;-71
2022/08/02 08:06:03;;;;;;;4.78;1.77;;;;;;;27.27;70.71;101747.56;5203254;28;20029;-71
2022/08/02 08:08:34;;;;;;;2.80;1.55;;;;;;;27.17;73.12;101750.19;5202866;28;20036;-71
2022/08/02 08:11:05;;;;;;;3.25;1.40;;;;;;;27.39;71.40;101747.41;5203251;28;20026;-71
2022/08/02 08:13:35;;;;;;;4.75;1.52;;;;;;;27.59;72.65;101748.47;5203755;28;20032;-71
2022/08/02 08:16:06;;;;;;;7.13;1.75;;;;;;;27.89;70.65;101752.69;5203144;28;20483;-71
2022/08/02 08:18:36;;;;;;;6.47;1.50;;;;;;;28.08;69.83;101753.16;5202948;28;20076;-71
2022/08/02 08:21:07;;;;;;;8.10;1.85;;;;;;;27.98;69.46;101762.16;5203131;28;20520;-72
2022/08/02 08:23:37;;;;;;;5.97;1.77;;;;;;;28.11;68.30;101753.47;5203492;28;20030;-71
2022/08/02 08:26:08;;;;;;;2.85;1.63;;;;;;;27.90;69.84;101745.25;5203333;28;20117;-71
2022/08/02 08:28:38;;;;;;;3.20;1.48;;;;;;;27.71;68.61;101742.00;5203241;28;20022;-71
2022/08/02 08:31:09;;;;;;;2.15;1.13;;;;;;;27.92;68.19;101746.69;5203686;28;20109;-72
2022/08/02 08:33:39;;;;;;;4.97;1.45;;;;;;;28.12;66.37;101746.88;5202828;28;20025;-72
2022/08/02 08:36:10;;;;;;;3.75;1.45;;;;;;;28.10;67.96;101742.69;5201869;28;20376;-72
2022/08/02 08:38:40;;;;;;;1.88;1.10;;;;;;;28.00;66.51;101742.59;5202117;28;20029;-72
2022/08/02 08:41:11;;;;;;;3.92;1.30;;;;;;;28.21;65.76;101749.94;5202893;28;20040;-72
2022/08/02 08:43:41;;;;;;;5.65;1.92;;;;;;;27.90;67.33;101754.34;5203055;28;20068;-72
2022/08/02 08:46:27;;;;;;;2.85;1.25;;;;;;;27.91;67.33;101747.75;5202645;28;20025;-72
2022/08/02 08:49:01;;;;;;;3.58;1.40;;;;;;;28.55;67.31;101747.78;5201369;28;20022;-72
2022/08/02 08:51:36;;;;;;;2.80;1.67;;;;;;;28.72;66.17;101755.94;5198951;28;20014;-72
2022/08/02 08:54:09;;;;;;;3.97;1.40;;;;;;;28.39;66.01;101746.00;5193679;28;20029;-72
2022/08/02 08:56:42;;;;;;;3.55;1.35;;;;;;;28.77;65.77;101755.13;5198588;28;20025;-72
2022/08/02 08:59:12;;;;;;;3.83;1.40;;;;;;;27.93;66.35;101748.34;5202366;28;20030;-73
2022/08/02 09:01:44;;;;;;;2.47;1.35;;;;;;;28.06;67.01;101739.66;5202658;28;20435;-72
2022/08/02 09:04:15;;;;;;;4.28;1.60;;;;;;;28.25;69.22;101747.50;5200449;28;20487;-72
2022/08/02 09:06:46;;;;;;;6.28;1.65;;;;;;;27.98;66.70;101731.00;5201365;28;20494;-72
2022/08/02 09:09:17;;;;;;;2.92;1.55;;;;;;;27.43;70.95;101741.13;5201339;28;20048;-73
2022/08/02 09:11:48;;;;;;;4.82;1.50;;;;;;;27.66;69.78;101737.25;5202420;28;20029;-72
2022/08/02 09:14:37;;;;;;;2.00;1.45;;;;;;;27.76;70.53;101739.31;5201938;28;20025;-72
2022/08/02 09:17:11;;;;;;;5.18;1.70;;;;;;;27.84;68.24;101738.84;5201894;28;20078;-72
2022/08/02 09:19:41;;;;;;;4.38;1.65;;;;;;;27.21;72.49;101734.78;5201779;28;20048;-72
2022/08/02 09:22:13;;;;;;;4.00;1.60;;;;;;;26.72;76.00;101729.16;5201439;28;20027;-72
2022/08/02 09:24:46;;;;;;;5.93;1.50;;;;;;;26.44;76.57;101727.34;5201911;28;20025;-72
2022/08/02 09:27:20;;;;;;;4.78;1.73;;;;;;;26.20;80.28;101719.19;5201882;28;20022;-72
2022/08/02 09:29:52;;;;;;;3.55;1.55;;;;;;;26.08;81.01;101729.47;5201502;28;20096;-72
2022/08/02 09:32:23;;;;;;;2.70;1.70;;;;;;;26.59;79.82;101722.88;5202079;28;20056;-72
2022/08/02 09:34:54;;;;;;;5.63;1.58;;;;;;;27.13;78.50;101727.00;5201467;28;20029;-72
2022/08/02 09:37:43;;;;;;;2.88;1.40;;;;;;;27.25;74.49;101735.94;5201311;28;20034;-72
2022/08/02 09:40:14;;;;;;;2.58;1.42;;;;;;;27.60;73.74;101733.59;5201575;28;20017;-72
2022/08/02 09:42:58;;;;;;;5.55;1.90;;;;;;;27.65;75.01;101734.75;5202440;28;20460;-72
2022/08/02 09:45:46;;;;;;;4.30;1.27;;;;;;;27.57;75.56;101728.63;5201382;28;20021;-72
2022/08/02 09:48:17;;;;;;;5.20;1.88;;;;;;;27.70;72.73;101732.06;5201198;28;20022;-72
2022/08/02 09:50:47;;;;;;;2.10;1.20;;;;;;;28.29;72.83;101732.94;5201441;28;20472;-72
2022/08/02 09:53:19;;;;;;;6.07;1.38;;;;;;;28.46;70.41;101731.97;5201537;28;20021;-72
2022/08/02 09:56:09;;;;;;;3.53;1.50;;;;;;;28.68;67.96;101748.44;5198994;28;20024;-72
2022/08/02 09:58:39;;;;;;;4.90;1.73;;;;;;;28.64;67.68;101742.59;5189387;28;20033;-72
2022/08/02 10:01:10;;;;;;;4.88;1.52;;;;;;;28.57;69.74;101737.31;5201543;28;20029;-72
2022/08/02 10:03:54;;;;;;;8.90;1.50;;;;;;;28.40;68.64;101739.38;5199615;28;20033;-72
2022/08/02 10:06:25;;;;;;;2.25;1.40;;;;;;;28.60;69.99;101738.72;5201289;28;20378;-72
2022/08/02 10:08:56;;;;;;;3.17;1.35;;;;;;;28.13;69.84;101737.50;5201109;28;20029;-74
2022/08/02 10:11:27;;;;;;;5.07;1.42;;;;;;;27.96;70.33;101728.50;5200534;28;20022;-72
2022/08/02 10:13:59;;;;;;;3.63;1.60;;;;;;;28.17;68.49;101726.78;5201851;28;20064;-73
2022/08/02 10:16:32;;;;;;;1.63;1.20;;;;;;;28.07;69.54;101726.69;5201244;28;20033;-72
2022/08/02 10:19:04;;;;;;;2.92;1.13;;;;;;;28.36;68.48;101727.22;5204660;28;20133;-72
2022/08/02 10:21:56;;;;;;;3.22;1.83;;;;;;;28.40;68.63;101728.34;5203778;28;20025;-72
2022/08/02 10:24:29;;;;;;;5.97;1.50;;;;;;;28.46;69.82;101723.69;5205222;28;20029;-72
2022/08/02 10:27:01;;;;;;;2.90;1.23;;;;;;;28.00;67.16;101715.84;5205730;28;20096;-72
2022/08/02 10:29:36;;;;;;;4.88;1.50;;;;;;;28.33;64.95;101733.25;5199603;28;20025;-72
2022/08/02 10:32:28;;;;;;;5.07;1.63;;;;;;;28.63;65.35;101724.38;5205596;28;20025;-73
2022/08/02 10:35:03;;;;;;;7.72;2.13;;;;;;;29.09;64.41;101725.50;5204899;28;20043;-73
2022/08/02 10:37:38;;;;;;;7.47;1.38;;;;;;;29.08;62.75;101723.84;5205118;28;20057;-73
2022/08/02 10:40:21;;;;;;;2.08;1.02;;;;;;;28.96;57.84;101728.75;5205113;28;20025;-73
2022/08/02 10:42:53;;;;;;;3.08;1.58;;;;;;;28.24;60.47;101713.56;5205307;28;20041;-72
2022/08/02 10:45:24;;;;;;;6.10;1.40;;;;;;;28.11;62.84;101714.88;5205164;28;20026;-72
2022/08/02 10:47:55;;;;;;;3.60;1.10;;;;;;;28.19;62.01;101718.22;5206171;28;20467;-72
2022/08/02 10:50:57;;;;;;;4.10;1.10;;;;;;;28.06;60.54;101712.06;5206720;28;20116;-72
2022/08/02 10:53:30;;;;;;;2.95;1.20;;;;;;;28.06;59.00;101709.31;5206199;28;20033;-72
2022/08/02 10:56:03;;;;;;;2.13;1.40;;;;;;;28.39;61.57;101707.38;5202991;28;20021;-72
2022/08/02 10:58:34;;;;;;;5.07;1.33;;;;;;;28.42;60.45;101704.09;5206570;28;20456;-72
2022/08/02 11:01:29;;;;;;;2.58;1.27;;;;;;;28.03;61.79;101706.22;5206540;28;20036;-72
2022/08/02 11:03:59;;;;;;;4.32;1.58;;;;;;;28.19;60.24;101707.19;5204891;28;20021;-72
2022/08/02 11:06:30;;;;;;;3.97;1.58;;;;;;;27.67;60.40;101710.53;5205804;28;20457;-72
2022/08/02 11:09:38;;;;;;;4.28;1.50;;;;;;;27.93;61.03;101704.22;5206162;28;20021;-72
2022/08/02 11:12:12;;;;;;;3.55;1.38;;;;;;;27.84;62.70;101711.28;5205986;28;20044;-72
2022/08/02 11:14:45;;;;;;;1.98;1.70;;;;;;;27.74;62.04;101700.16;5205846;28;20021;-72
2022/08/02 11:17:18;;;;;;;6.35;1.60;;;;;;;28.00;63.63;101699.31;5206672;28;20025;-73
2022/08/02 11:20:18;;;;;;;6.55;1.73;;;;;;;27.96;63.70;101698.16;5206157;28;20093;-72
2022/08/02 11:22:51;;;;;;;4.30;1.40;;;;;;;27.74;62.62;101691.88;5205754;28;20025;-72
2022/08/02 11:25:21;;;;;;;3.03;1.25;;;;;;;27.98;63.17;101690.47;5205805;28;20033;-72
2022/08/02 11:27:55;;;;;;;10.20;2.38;;;;;;;27.99;63.38;101689.38;5206286;28;20551;-72
2022/08/02 11:30:26;;;;;;;8.70;1.88;;;;;;;27.90;60.18;101685.41;5206428;28;20030;-72
2022/08/02 11:32:58;;;;;;;7.07;1.42;;;;;;;28.14;59.53;101685.91;5206060;28;20083;-72
2022/08/02 11:35:45;;;;;;;3.63;1.40;;;;;;;28.43;59.22;101689.19;5205008;28;20495;-72
2022/08/02 11:38:19;;;;;;;3.65;1.27;;;;;;;28.71;59.84;101693.50;5205608;28;20368;-72
2022/08/02 11:40:50;;;;;;;1.92;1.23;;;;;;;28.49;59.10;101682.59;5205886;28;20025;-72
2022/08/02 11:43:23;;;;;;;4.07;1.30;;;;;;;28.55;57.47;101691.75;5204373;28;20052;-73
2022/08/02 11:45:55;;;;;;;5.57;1.38;;;;;;;28.75;57.86;101689.09;5205543;28;20025;-72
2022/08/02 11:48:44;;;;;;;4.32;1.20;;;;;;;28.70;55.75;101689.06;5204771;28;20585;-72
2022/08/02 11:51:17;;;;;;;3.40;1.33;;;;;;;28.99;58.62;101684.03;5204522;28;20029;-72