Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:26;;;;;;;33.38;19.02;;;6.80;99.80;;;;;;4936156;28;20261;-85
2020/12/17 00:03:53;;;;;;;28.30;16.17;;;6.80;99.80;;;;;;4934225;28;20720;-85
2020/12/17 00:06:35;;;;;;;32.10;16.98;;;6.80;99.80;;;;;;4930412;28;20238;-85
2020/12/17 00:09:04;;;;;;;28.95;17.38;;;6.70;99.80;;;;;;4967557;28;20234;-86
2020/12/17 00:11:31;;;;;;;30.92;16.85;;;6.70;99.80;;;;;;4969487;28;20241;-84
2020/12/17 00:13:58;;;;;;;30.25;17.67;;;6.70;99.80;;;;;;4967537;28;20313;-85
2020/12/17 00:16:25;;;;;;;32.28;16.90;;;6.60;99.80;;;;;;4957933;28;20286;-84
2020/12/17 00:18:53;;;;;;;27.85;16.42;;;6.60;99.80;;;;;;4959330;28;20231;-86
2020/12/17 00:21:20;;;;;;;27.85;17.23;;;6.60;99.80;;;;;;4943517;28;20239;-87
2020/12/17 00:23:48;;;;;;;32.20;18.27;;;6.50;99.80;;;;;;4961158;28;20255;-85
2020/12/17 00:26:15;;;;;;;32.38;17.23;;;6.50;99.80;;;;;;4959992;28;20246;-84
2020/12/17 00:28:43;;;;;;;29.60;16.08;;;6.40;99.80;;;;;;4941156;28;20239;-85
2020/12/17 00:31:10;;;;;;;31.02;16.65;;;6.40;99.80;;;;;;4907891;28;20239;-84
2020/12/17 00:33:38;;;;;;;31.55;16.30;;;6.40;99.80;;;;;;4922708;28;20306;-84
2020/12/17 00:36:06;;;;;;;34.13;18.15;;;6.40;99.80;;;;;;4932393;28;20235;-85
2020/12/17 00:38:34;;;;;;;31.05;17.27;;;6.30;99.80;;;;;;4949847;28;20230;-84
2020/12/17 00:41:01;;;;;;;30.00;17.65;;;6.30;99.80;;;;;;4957051;28;20741;-84
2020/12/17 00:43:29;;;;;;;34.35;18.15;;;6.30;99.80;;;;;;4918137;29;20231;-83
2020/12/17 00:45:56;;;;;;;39.13;17.50;;;6.30;99.80;;;;;;4919655;28;20246;-84
2020/12/17 00:48:24;;;;;;;43.17;17.95;;;6.30;99.80;;;;;;4925340;28;20258;-84
2020/12/17 00:50:51;;;;;;;41.80;17.52;;;6.20;99.80;;;;;;4921713;28;20238;-85
2020/12/17 00:53:18;;;;;;;29.10;16.83;;;6.20;99.80;;;;;;4955035;28;20234;-86
2020/12/17 00:55:47;;;;;;;35.92;17.35;;;6.20;99.80;;;;;;4963329;28;20230;-84
2020/12/17 00:58:14;;;;;;;25.65;16.65;;;6.20;99.80;;;;;;4962157;28;20247;-84
2020/12/17 01:00:44;;;;;;;32.90;16.35;;;6.30;99.80;;;;;;4947696;28;20257;-85
2020/12/17 01:03:11;;;;;;;28.92;16.05;;;6.30;99.80;;;;;;4941516;28;20235;-87
2020/12/17 01:05:38;;;;;;;30.02;17.88;;;6.30;99.80;;;;;;4940975;28;20232;-84
2020/12/17 01:08:05;;;;;;;28.20;16.23;;;6.30;99.80;;;;;;4944689;28;20289;-84
2020/12/17 01:10:32;;;;;;;27.27;16.73;;;6.30;99.80;;;;;;4954918;28;20230;-86
2020/12/17 01:12:59;;;;;;;37.53;18.73;;;6.30;99.80;;;;;;4938638;28;20234;-84
2020/12/17 01:15:26;;;;;;;29.77;15.77;;;6.30;99.80;;;;;;4925570;28;20257;-84
2020/12/17 01:17:54;;;;;;;28.25;15.70;;;6.30;99.80;;;;;;4929503;28;20237;-84
2020/12/17 01:20:21;;;;;;;27.52;15.90;;;6.30;99.80;;;;;;4955953;28;20314;-86
2020/12/17 01:22:52;;;;;;;28.27;16.88;;;6.30;99.80;;;;;;4958327;28;20695;-87
2020/12/17 01:25:19;;;;;;;30.05;15.23;;;6.20;99.80;;;;;;4965974;28;20230;-86
2020/12/17 01:27:46;;;;;;;29.92;16.23;;;6.20;99.80;;;;;;4967650;28;20225;-86
2020/12/17 01:30:13;;;;;;;26.63;15.82;;;6.20;99.80;;;;;;4960146;28;20235;-86
2020/12/17 01:32:40;;;;;;;28.90;16.08;;;6.20;99.80;;;;;;4957442;28;20734;-85
2020/12/17 01:35:08;;;;;;;29.48;17.85;;;6.20;99.80;;;;;;4964357;28;20237;-86
2020/12/17 01:37:35;;;;;;;24.42;15.43;;;6.20;99.80;;;;;;4946035;28;20647;-85
2020/12/17 01:40:03;;;;;;;27.98;16.10;;;6.10;99.80;;;;;;4950003;28;20231;-86
2020/12/17 01:42:30;;;;;;;30.92;16.35;;;6.10;99.80;;;;;;4955384;28;20238;-86
2020/12/17 01:44:57;;;;;;;27.60;15.75;;;6.00;99.80;;;;;;4957445;28;20234;-86
2020/12/17 01:47:35;;;;;;;31.55;17.55;;;6.00;99.80;;;;;;4945311;28;20234;-85
2020/12/17 01:50:04;;;;;;;28.70;15.65;;;5.90;99.80;;;;;;4952077;28;20241;-85
2020/12/17 01:52:32;;;;;;;27.80;16.35;;;5.90;99.80;;;;;;4949275;28;20708;-86
2020/12/17 01:55:00;;;;;;;32.63;16.33;;;5.90;99.80;;;;;;4958992;28;20600;-86
2020/12/17 01:57:32;;;;;;;26.80;16.13;;;5.80;99.80;;;;;;4967604;28;20234;-86
2020/12/17 02:00:03;;;;;;;24.80;15.48;;;5.80;99.80;;;;;;4965971;28;20237;-86
2020/12/17 02:02:32;;;;;;;28.90;16.25;;;5.70;99.80;;;;;;4959277;28;20304;-86
2020/12/17 02:05:01;;;;;;;30.52;16.98;;;5.80;99.80;;;;;;4957554;28;20226;-87
2020/12/17 02:07:42;;;;;;;32.50;16.65;;;5.80;99.80;;;;;;4964380;28;20249;-86
2020/12/17 02:10:09;;;;;;;28.23;14.80;;;5.80;99.80;;;;;;4966520;28;20233;-86
2020/12/17 02:12:44;;;;;;;26.70;15.52;;;5.70;99.80;;;;;;4955731;28;20240;-86
2020/12/17 02:15:10;;;;;;;30.27;17.70;;;5.70;99.80;;;;;;4929353;28;20238;-85
2020/12/17 02:17:37;;;;;;;28.60;16.45;;;5.70;99.80;;;;;;4949031;28;20226;-86
2020/12/17 02:20:06;;;;;;;28.52;16.00;;;5.60;99.80;;;;;;4956956;28;20237;-86
2020/12/17 02:22:33;;;;;;;31.25;16.05;;;5.60;99.80;;;;;;4961341;28;20230;-86
2020/12/17 02:25:01;;;;;;;27.02;15.73;;;5.60;99.80;;;;;;4953160;28;20241;-86
2020/12/17 02:27:28;;;;;;;32.25;16.17;;;5.60;99.80;;;;;;4938020;28;20235;-86
2020/12/17 02:29:55;;;;;;;27.98;15.73;;;5.50;99.80;;;;;;4925481;28;20242;-85
2020/12/17 02:32:22;;;;;;;31.70;15.50;;;5.50;99.80;;;;;;4941044;28;20229;-86
2020/12/17 02:34:49;;;;;;;29.63;16.05;;;5.50;99.80;;;;;;4910228;28;20225;-86
2020/12/17 02:37:18;;;;;;;28.77;16.27;;;5.50;99.80;;;;;;4950871;28;20784;-86
2020/12/17 02:39:45;;;;;;;27.63;16.35;;;5.50;99.80;;;;;;4962070;28;20735;-86
2020/12/17 02:42:13;;;;;;;29.55;17.10;;;5.50;99.80;;;;;;4961895;28;20244;-86
2020/12/17 02:44:40;;;;;;;30.10;16.23;;;5.50;99.80;;;;;;4963939;28;20237;-86
2020/12/17 02:47:07;;;;;;;25.17;15.40;;;5.40;99.80;;;;;;4956103;28;20257;-86
2020/12/17 02:49:34;;;;;;;35.13;14.77;;;5.40;99.80;;;;;;4933883;28;20233;-85
2020/12/17 02:52:01;;;;;;;29.35;16.88;;;5.40;99.80;;;;;;4924565;28;20670;-87
2020/12/17 02:54:28;;;;;;;30.92;16.33;;;5.40;99.80;;;;;;4949545;28;20603;-85
2020/12/17 02:56:55;;;;;;;26.15;16.10;;;5.30;99.80;;;;;;4947805;28;20654;-86
2020/12/17 02:59:23;;;;;;;26.83;15.48;;;5.30;99.80;;;;;;4943815;28;20234;-85
2020/12/17 03:01:50;;;;;;;25.20;14.95;;;5.20;99.80;;;;;;4950260;28;20971;-86
2020/12/17 03:04:17;;;;;;;31.00;15.98;;;5.20;99.80;;;;;;4971351;28;20254;-85
2020/12/17 03:06:43;;;;;;;30.80;16.08;;;5.10;99.80;;;;;;4971491;28;20217;-85
2020/12/17 03:09:11;;;;;;;26.02;14.80;;;5.10;99.80;;;;;;4967252;28;20242;-85
2020/12/17 03:11:38;;;;;;;26.30;13.60;;;5.10;99.80;;;;;;4967133;28;20225;-85
2020/12/17 03:14:05;;;;;;;27.48;16.52;;;5.00;99.80;;;;;;4971292;28;20206;-85
2020/12/17 03:16:33;;;;;;;26.80;15.68;;;5.00;99.80;;;;;;4926069;28;20625;-85
2020/12/17 03:19:01;;;;;;;25.48;15.02;;;5.00;99.80;;;;;;4950026;28;20236;-85
2020/12/17 03:21:28;;;;;;;30.60;16.73;;;5.00;99.80;;;;;;4967729;28;20237;-86
2020/12/17 03:23:55;;;;;;;26.92;15.18;;;5.00;99.80;;;;;;4965478;28;20242;-86
2020/12/17 03:26:22;;;;;;;31.88;16.02;;;5.00;99.80;;;;;;4959515;28;20717;-85
2020/12/17 03:28:49;;;;;;;24.67;14.80;;;5.00;99.80;;;;;;4963084;28;20244;-86
2020/12/17 03:31:18;;;;;;;25.35;16.23;;;5.00;99.80;;;;;;4971255;28;20262;-85
2020/12/17 03:33:46;;;;;;;28.60;16.10;;;4.90;99.80;;;;;;4972087;28;20241;-86
2020/12/17 03:36:15;;;;;;;27.48;14.95;;;4.90;99.80;;;;;;4971687;28;20300;-85
2020/12/17 03:38:42;;;;;;;26.17;15.75;;;4.90;99.80;;;;;;4970953;28;20229;-86
2020/12/17 03:41:08;;;;;;;35.83;16.35;;;4.80;99.80;;;;;;4971818;28;20237;-85
2020/12/17 03:43:35;;;;;;;29.55;16.83;;;4.80;99.80;;;;;;4971071;28;20719;-86
2020/12/17 03:46:02;;;;;;;27.67;15.70;;;4.80;99.80;;;;;;4967064;28;20243;-85
2020/12/17 03:48:29;;;;;;;25.25;15.00;;;4.80;99.80;;;;;;4971706;28;20750;-86
2020/12/17 03:50:57;;;;;;;29.13;16.52;;;4.80;99.80;;;;;;4968407;28;20356;-85
2020/12/17 03:53:24;;;;;;;28.55;16.05;;;4.80;99.80;;;;;;4970888;28;20222;-86
2020/12/17 03:55:51;;;;;;;29.48;16.15;;;4.80;99.80;;;;;;4971311;28;20237;-85
2020/12/17 03:58:19;;;;;;;25.77;14.40;;;4.70;99.80;;;;;;4970186;28;20235;-85
2020/12/17 04:00:46;;;;;;;31.58;16.35;;;4.70;99.80;;;;;;4963867;28;20230;-85
2020/12/17 04:03:13;;;;;;;28.67;15.90;;;4.80;99.80;;;;;;4969276;28;20614;-85
2020/12/17 04:05:40;;;;;;;25.88;14.88;;;4.90;99.80;;;;;;4970019;28;20229;-85
2020/12/17 04:08:08;;;;;;;24.77;14.98;;;5.00;99.80;;;;;;4970677;28;20325;-85
2020/12/17 04:10:35;;;;;;;26.38;15.50;;;5.00;99.80;;;;;;4968826;28;20233;-85
2020/12/17 04:13:02;;;;;;;24.73;14.05;;;5.00;99.80;;;;;;4963864;28;20232;-87
2020/12/17 04:15:29;;;;;;;25.30;14.20;;;5.00;99.80;;;;;;4964860;28;20307;-86
2020/12/17 04:17:56;;;;;;;27.73;15.35;;;5.00;99.80;;;;;;4967443;28;20249;-85
2020/12/17 04:20:23;;;;;;;30.27;15.60;;;5.00;99.80;;;;;;4965490;28;20233;-85
2020/12/17 04:22:50;;;;;;;26.13;14.73;;;5.00;99.80;;;;;;4981396;28;20729;-85
2020/12/17 04:25:19;;;;;;;25.30;14.35;;;5.00;99.80;;;;;;4966122;28;20241;-85
2020/12/17 04:27:45;;;;;;;24.50;13.70;;;4.90;99.80;;;;;;4969898;28;20232;-84
2020/12/17 04:30:14;;;;;;;23.70;14.93;;;4.90;99.80;;;;;;4968622;28;20333;-85
2020/12/17 04:32:41;;;;;;;22.85;14.32;;;4.90;99.80;;;;;;4966048;28;20238;-85
2020/12/17 04:35:08;;;;;;;26.80;15.05;;;4.90;99.80;;;;;;4958740;28;20743;-86
2020/12/17 04:37:35;;;;;;;24.98;14.43;;;4.90;99.80;;;;;;4969969;28;20255;-85
2020/12/17 04:40:03;;;;;;;30.67;15.73;;;4.90;99.80;;;;;;4965944;28;20232;-86
2020/12/17 04:42:32;;;;;;;24.15;14.98;;;4.80;99.80;;;;;;4959495;28;20242;-86
2020/12/17 04:45:01;;;;;;;21.52;14.70;;;4.80;99.80;;;;;;4962462;28;20231;-85
2020/12/17 04:47:30;;;;;;;19.92;13.27;;;4.70;99.80;;;;;;4969454;28;20663;-86
2020/12/17 04:50:04;;;;;;;26.92;14.23;;;4.70;99.80;;;;;;4962660;28;20290;-84
2020/12/17 04:52:32;;;;;;;24.85;14.50;;;4.70;99.80;;;;;;4961070;28;20335;-85
2020/12/17 04:55:00;;;;;;;26.75;14.27;;;4.70;99.80;;;;;;4965916;28;20229;-85
2020/12/17 04:57:28;;;;;;;24.67;13.25;;;4.70;99.80;;;;;;4969031;28;20318;-85
2020/12/17 04:59:56;;;;;;;27.05;14.48;;;4.60;99.80;;;;;;4969407;28;20236;-86
2020/12/17 05:02:23;;;;;;;25.80;13.73;;;4.60;99.80;;;;;;4967663;28;20226;-85
2020/12/17 05:04:52;;;;;;;32.00;14.75;;;4.60;99.80;;;;;;4965789;28;20233;-86
2020/12/17 05:07:21;;;;;;;25.65;15.13;;;4.70;99.80;;;;;;4967752;28;20847;-85
2020/12/17 05:09:50;;;;;;;24.98;15.05;;;4.70;99.80;;;;;;4905386;28;20238;-87
2020/12/17 05:12:18;;;;;;;22.42;13.70;;;4.70;99.80;;;;;;4917136;28;20245;-85
2020/12/17 05:14:46;;;;;;;25.88;14.18;;;4.70;99.80;;;;;;4917610;28;20229;-85
2020/12/17 05:17:14;;;;;;;21.38;13.93;;;4.70;99.80;;;;;;4930399;28;20731;-85
2020/12/17 05:19:42;;;;;;;20.60;12.55;;;4.70;99.80;;;;;;4910399;28;20237;-85
2020/12/17 05:22:13;;;;;;;22.98;13.35;;;4.80;99.80;;;;;;4935977;28;20330;-85
2020/12/17 05:24:43;;;;;;;24.27;13.40;;;4.80;99.80;;;;;;4958964;28;20241;-85
2020/12/17 05:27:10;;;;;;;20.02;11.25;;;4.80;99.80;;;;;;4967169;28;20703;-85
2020/12/17 05:29:38;;;;;;;22.85;13.23;;;4.80;99.80;;;;;;4967224;28;20237;-85
2020/12/17 05:32:05;;;;;;;18.55;12.77;;;4.80;99.80;;;;;;4963520;28;20234;-85
2020/12/17 05:34:33;;;;;;;23.13;12.77;;;4.80;99.80;;;;;;4969435;28;20238;-85
2020/12/17 05:37:00;;;;;;;25.02;13.45;;;4.90;99.80;;;;;;4963649;28;20245;-85
2020/12/17 05:39:29;;;;;;;21.20;12.48;;;4.90;99.80;;;;;;4948885;28;20280;-85
2020/12/17 05:41:56;;;;;;;22.13;12.48;;;5.00;99.80;;;;;;4932022;28;20240;-85
2020/12/17 05:44:27;;;;;;;22.23;12.32;;;5.00;99.80;;;;;;4926029;28;20316;-87
2020/12/17 05:46:54;;;;;;;21.38;12.80;;;5.00;99.80;;;;;;4917682;28;20230;-85
2020/12/17 05:49:26;;;;;;;21.17;12.65;;;5.10;99.80;;;;;;4936110;28;20246;-85
2020/12/17 05:52:10;;;;;;;19.00;11.82;;;5.10;99.80;;;;;;4945145;28;20628;-85
2020/12/17 05:54:41;;;;;;;22.80;11.98;;;5.10;99.80;;;;;;4957087;28;20362;-85
2020/12/17 05:57:10;;;;;;;22.50;13.95;;;5.10;99.80;;;;;;4969321;28;20229;-85
2020/12/17 05:59:37;;;;;;;23.30;15.02;;;5.10;99.80;;;;;;4968723;28;20243;-85
2020/12/17 06:02:21;;;;;;;18.42;11.70;;;5.10;99.80;;;;;;4968735;28;20237;-84
2020/12/17 06:05:02;;;;;;;19.17;11.88;;;5.10;99.80;;;;;;4963286;28;20237;-85
2020/12/17 06:07:34;;;;;;;20.60;12.48;;;5.20;99.80;;;;;;4960552;28;20700;-86
2020/12/17 06:10:18;;;;;;;18.92;12.18;;;5.20;99.80;;;;;;4967948;28;20280;-86
2020/12/17 06:12:46;;;;;;;22.40;12.05;;;5.20;99.80;;;;;;4933380;28;20355;-84
2020/12/17 06:15:18;;;;;;;18.48;11.63;;;5.20;99.80;;;;;;4945769;28;20238;-85
2020/12/17 06:17:50;;;;;;;20.77;11.90;;;5.20;99.80;;;;;;4910939;28;20238;-85
2020/12/17 06:20:19;;;;;;;23.77;13.27;;;5.20;99.80;;;;;;4941966;28;20275;-86
2020/12/17 06:22:53;;;;;;;22.58;12.65;;;5.20;99.80;;;;;;4941446;28;20240;-87
2020/12/17 06:25:21;;;;;;;21.10;12.10;;;5.20;99.80;;;;;;4950842;28;20231;-85
2020/12/17 06:27:50;;;;;;;19.88;12.00;;;5.20;99.80;;;;;;4956358;28;20228;-87
2020/12/17 06:30:19;;;;;;;24.77;12.75;;;5.20;99.80;;;;;;4968787;28;20328;-85
2020/12/17 06:32:47;;;;;;;21.40;12.63;;;5.20;99.80;;;;;;4964946;28;20237;-86
2020/12/17 06:35:23;;;;;;;17.52;11.55;;;5.20;99.80;;;;;;4959090;28;20231;-85
2020/12/17 06:37:56;;;;;;;23.27;13.90;;;5.20;99.80;;;;;;4959477;28;20229;-87
2020/12/17 06:40:36;;;;;;;21.52;12.20;;;5.20;99.80;;;;;;4968944;28;20323;-85
2020/12/17 06:43:04;;;;;;;26.20;12.98;;;5.10;99.80;;;;;;4951835;28;20273;-85
2020/12/17 06:45:33;;;;;;;17.63;11.70;;;5.20;99.80;;;;;;4934044;28;20843;-86
2020/12/17 06:48:03;;;;;;;23.27;11.60;;;5.10;99.80;;;;;;4947266;28;20236;-86
2020/12/17 06:50:38;;;;;;;20.67;12.18;;;5.20;99.80;;;;;;4931758;28;20216;-85
2020/12/17 06:53:08;;;;;;;17.60;11.90;;;5.20;99.80;;;;;;4930852;28;20236;-86
2020/12/17 06:55:42;;;;;;;19.88;11.43;;;5.10;99.80;;;;;;4916900;28;20225;-85
2020/12/17 06:58:20;;;;;;;15.57;11.38;;;5.20;99.80;;;;;;4926845;28;20231;-84
2020/12/17 07:00:51;;;;;;;20.08;12.07;;;5.10;99.80;;;;;;4934297;28;20232;-84
2020/12/17 07:03:43;;;;;;;26.00;13.02;;;5.10;99.80;;;;;;4948064;28;20229;-85
2020/12/17 07:06:15;;;;;;;23.85;12.93;;;5.00;99.80;;;;;;4938989;28;20269;-84
2020/12/17 07:08:43;;;;;;;22.80;11.68;;;5.10;99.80;;;;;;4974391;28;20669;-83
2020/12/17 07:11:43;;;;;;;22.30;13.20;;;5.10;99.80;;;;;;4966536;28;20659;-86
2020/12/17 07:14:17;;;;;;;21.98;12.25;;;5.00;99.80;;;;;;4957886;28;20239;-84
2020/12/17 07:16:51;;;;;;;21.25;12.13;;;5.00;99.80;;;;;;4915228;28;20231;-87
2020/12/17 07:19:26;;;;;;;23.75;13.48;;;5.00;99.80;;;;;;4933530;28;20243;-87
2020/12/17 07:22:04;;;;;;;21.95;11.38;;;5.00;99.80;;;;;;4932760;28;20245;-87
2020/12/17 07:24:35;;;;;;;20.80;12.27;;;5.00;99.80;;;;;;4957550;28;20228;-89
2020/12/17 07:27:07;;;;;;;28.25;13.57;;;5.00;99.80;;;;;;4937521;28;20233;-87
2020/12/17 07:29:46;;;;;;;22.42;12.35;;;5.00;99.80;;;;;;4937465;28;20920;-91
2020/12/17 07:32:33;;;;;;;20.08;11.98;;;4.90;99.80;;;;;;4928742;28;20288;-91
2020/12/17 07:35:21;;;;;;;23.65;12.98;;;4.90;99.80;;;;;;4919158;28;20899;-90
2020/12/17 07:37:52;;;;;;;19.33;10.70;;;4.90;99.80;;;;;;4939894;28;20309;-90
2020/12/17 07:40:27;;;;;;;20.90;13.18;;;5.00;99.80;;;;;;4968903;28;20579;-90
2020/12/17 07:42:59;;;;;;;21.27;11.73;;;5.00;99.80;;;;;;4965941;28;20248;-90
2020/12/17 07:45:50;;;;;;;23.00;12.55;;;5.10;99.80;;;;;;4968514;28;20234;-90
2020/12/17 07:48:43;;;;;;;20.90;12.32;;;5.20;99.80;;;;;;4967798;28;20238;-90
2020/12/17 07:51:34;;;;;;;20.48;12.80;;;5.20;99.80;;;;;;4958842;28;20241;-90
2020/12/17 07:54:05;;;;;;;20.05;11.52;;;5.30;99.80;;;;;;4967837;28;20244;-91
2020/12/17 07:56:33;;;;;;;21.13;12.55;;;5.30;99.80;;;;;;4949837;28;20233;-91
2020/12/17 07:59:04;;;;;;;22.85;12.80;;;5.40;99.80;;;;;;4920959;28;20297;-91
2020/12/17 08:01:32;;;;;;;18.15;12.10;;;5.50;99.80;;;;;;4903310;28;20230;-90
2020/12/17 08:03:59;;;;;;;20.13;11.00;;;5.60;99.80;;;;;;4931235;28;20694;-90
2020/12/17 08:06:28;;;;;;;20.25;12.13;;;5.60;99.80;;;;;;4938849;28;20274;-90
2020/12/17 08:08:57;;;;;;;19.77;12.45;;;5.70;99.80;;;;;;4967157;28;20822;-91
2020/12/17 08:11:46;;;;;;;20.83;12.18;;;5.80;99.80;;;;;;4964559;28;20248;-90
2020/12/17 08:14:14;;;;;;;19.98;12.70;;;5.80;99.80;;;;;;4968716;28;20233;-91
2020/12/17 08:16:41;;;;;;;18.52;12.05;;;5.80;99.80;;;;;;4969167;28;20237;-91
2020/12/17 08:19:08;;;;;;;22.23;13.20;;;5.80;99.80;;;;;;4966940;28;20253;-90
2020/12/17 08:21:37;;;;;;;22.02;12.95;;;5.80;99.80;;;;;;4968327;28;20229;-87
2020/12/17 08:24:09;;;;;;;22.38;12.65;;;5.70;99.80;;;;;;4970806;28;20243;-90
2020/12/17 08:26:37;;;;;;;20.30;11.95;;;5.70;99.80;;;;;;4956826;28;20225;-89
2020/12/17 08:29:05;;;;;;;21.25;11.50;;;5.70;99.80;;;;;;4938717;28;20248;-90
2020/12/17 08:31:32;;;;;;;23.70;11.90;;;5.70;99.80;;;;;;4933672;28;20623;-90
2020/12/17 08:34:03;;;;;;;19.80;12.05;;;5.70;99.80;;;;;;4931788;28;20764;-90
2020/12/17 08:36:33;;;;;;;23.02;13.10;;;5.70;99.80;;;;;;4936288;28;20324;-90
2020/12/17 08:39:07;;;;;;;20.52;11.40;;;5.70;99.80;;;;;;4931586;28;22287;-90
2020/12/17 08:41:52;;;;;;;23.02;10.93;;;5.70;99.80;;;;;;4923282;28;20229;-90
2020/12/17 08:44:24;;;;;;;20.20;12.45;;;5.80;99.80;;;;;;4929927;28;20730;-91
2020/12/17 08:46:57;;;;;;;22.75;12.25;;;5.80;99.80;;;;;;4941317;28;20230;-90
2020/12/17 08:49:28;;;;;;;22.95;12.98;;;5.90;99.80;;;;;;4923900;28;20238;-90
2020/12/17 08:51:56;;;;;;;23.98;13.35;;;5.90;99.80;;;;;;4902331;28;20633;-91
2020/12/17 08:54:30;;;;;;;19.33;11.70;;;5.90;99.80;;;;;;4968654;28;20241;-90
2020/12/17 08:56:58;;;;;;;23.40;13.18;;;5.90;99.80;;;;;;4967914;28;20714;-90
2020/12/17 08:59:26;;;;;;;21.75;11.38;;;6.00;99.80;;;;;;4956884;28;20238;-90
2020/12/17 09:01:53;;;;;;;20.13;11.88;;;6.10;99.80;;;;;;4914565;28;20965;-90
2020/12/17 09:04:21;;;;;;;23.35;12.60;;;6.10;99.80;;;;;;4924339;28;20323;-91
2020/12/17 09:06:52;;;;;;;26.10;13.40;;;6.10;99.80;;;;;;4930207;28;21001;-91
2020/12/17 09:09:26;;;;;;;24.10;12.00;;;6.10;99.80;;;;;;4965802;28;20237;-90
2020/12/17 09:12:11;;;;;;;18.10;11.48;;;6.10;99.80;;;;;;4942756;28;20748;-90
2020/12/17 09:14:40;;;;;;;22.75;12.88;;;6.10;99.80;;;;;;4937902;28;20230;-91
2020/12/17 09:17:09;;;;;;;20.77;12.18;;;6.10;99.80;;;;;;4925978;28;20883;-90
2020/12/17 09:19:36;;;;;;;21.45;12.40;;;6.10;99.80;;;;;;4923544;28;20259;-89
2020/12/17 09:22:04;;;;;;;19.50;12.10;;;6.20;99.80;;;;;;4927285;28;20230;-90
2020/12/17 09:24:33;;;;;;;20.30;12.57;;;6.20;99.80;;;;;;4952269;28;20234;-89
2020/12/17 09:27:17;;;;;;;20.02;12.30;;;6.30;99.80;;;;;;4972544;28;20258;-90
2020/12/17 09:30:01;;;;;;;22.25;12.05;;;6.30;99.80;;;;;;4968413;28;20703;-90
2020/12/17 09:32:28;;;;;;;20.52;11.73;;;6.30;99.80;;;;;;4969029;28;20325;-90
2020/12/17 09:35:05;;;;;;;22.05;12.95;;;6.30;99.80;;;;;;4967297;28;20258;-90
2020/12/17 09:37:32;;;;;;;31.02;14.05;;;6.30;99.80;;;;;;4962276;28;20241;-88
2020/12/17 09:40:04;;;;;;;21.63;12.75;;;6.30;99.80;;;;;;4968457;28;20255;-90
2020/12/17 09:42:31;;;;;;;21.45;12.80;;;6.20;99.80;;;;;;4931332;28;20239;-90
2020/12/17 09:45:14;;;;;;;20.88;12.40;;;6.20;99.80;;;;;;4935980;28;20663;-89
2020/12/17 09:47:41;;;;;;;18.92;12.18;;;6.20;99.80;;;;;;4937981;28;20236;-90
2020/12/17 09:50:13;;;;;;;17.30;12.07;;;6.20;99.80;;;;;;4934107;28;20243;-89
2020/12/17 09:52:40;;;;;;;24.10;12.57;;;6.20;99.80;;;;;;4947722;28;20254;-89
2020/12/17 09:55:08;;;;;;;23.20;12.73;;;6.20;99.80;;;;;;4960649;28;20350;-90
2020/12/17 09:57:38;;;;;;;17.45;12.00;;;6.20;99.80;;;;;;4967355;28;20227;-90
2020/12/17 10:00:08;;;;;;;27.77;13.23;;;6.20;99.80;;;;;;4958392;28;21057;-90
2020/12/17 10:02:35;;;;;;;23.77;12.70;;;6.20;99.80;;;;;;4964435;28;20227;-86
2020/12/17 10:05:03;;;;;;;22.13;12.38;;;6.30;99.80;;;;;;4960810;28;20228;-86
2020/12/17 10:07:30;;;;;;;20.40;13.23;;;6.30;99.80;;;;;;4964682;28;20235;-86
2020/12/17 10:09:57;;;;;;;20.05;12.88;;;6.30;99.80;;;;;;4961788;28;20239;-85
2020/12/17 10:12:40;;;;;;;22.27;12.98;;;6.30;99.80;;;;;;4956234;28;20246;-86
2020/12/17 10:15:08;;;;;;;19.95;11.85;;;6.20;99.80;;;;;;4917931;28;20250;-86
2020/12/17 10:17:36;;;;;;;21.75;13.60;;;6.30;99.80;;;;;;4891407;28;20236;-88
2020/12/17 10:20:05;;;;;;;20.85;12.80;;;6.20;99.80;;;;;;4918843;28;20779;-88
2020/12/17 10:22:41;;;;;;;23.67;13.35;;;6.20;99.80;;;;;;4937631;28;22577;-87
2020/12/17 10:25:08;;;;;;;25.73;13.52;;;6.30;99.80;;;;;;4961561;28;20222;-87
2020/12/17 10:27:35;;;;;;;19.60;12.95;;;6.40;99.80;;;;;;4963200;28;20253;-86
2020/12/17 10:30:03;;;;;;;22.95;14.60;;;6.40;99.80;;;;;;4968362;28;20253;-86
2020/12/17 10:32:32;;;;;;;25.67;15.05;;;6.40;99.80;;;;;;4968644;28;20267;-86
2020/12/17 10:35:00;;;;;;;23.58;14.18;;;6.60;99.80;;;;;;4969292;28;20306;-84
2020/12/17 10:37:27;;;;;;;23.80;14.85;;;6.60;99.80;;;;;;4968501;28;20245;-85
2020/12/17 10:39:55;;;;;;;25.67;15.00;;;6.70;99.80;;;;;;4968952;28;20231;-86
2020/12/17 10:42:22;;;;;;;24.38;12.95;;;6.90;99.80;;;;;;4969145;28;20229;-86
2020/12/17 10:44:50;;;;;;;21.17;13.82;;;7.00;99.80;;;;;;4940155;28;20238;-86
2020/12/17 10:47:18;;;;;;;21.48;13.07;;;7.10;99.80;;;;;;4920879;28;20242;-86
2020/12/17 10:49:46;;;;;;;22.23;13.23;;;7.10;99.80;;;;;;4918450;28;20316;-85
2020/12/17 10:52:16;;;;;;;21.38;14.27;;;7.20;99.80;;;;;;4942832;28;20242;-85
2020/12/17 10:54:43;;;;;;;19.98;12.93;;;7.20;99.80;;;;;;4937656;28;20273;-85
2020/12/17 10:57:10;;;;;;;23.30;13.75;;;7.30;99.80;;;;;;4930561;28;20247;-85
2020/12/17 10:59:37;;;;;;;21.85;13.65;;;7.30;99.80;;;;;;4936571;28;20779;-85
2020/12/17 11:02:04;;;;;;;26.20;15.18;;;7.30;99.80;;;;;;4915594;28;20253;-84
2020/12/17 11:04:31;;;;;;;25.48;14.50;;;7.50;99.80;;;;;;4934630;28;20234;-84
2020/12/17 11:07:00;;;;;;;27.77;14.70;;;7.50;99.80;;;;;;4940896;28;20241;-86
2020/12/17 11:09:29;;;;;;;22.52;14.13;;;7.70;99.80;;;;;;4969378;28;20696;-86
2020/12/17 11:11:56;;;;;;;21.80;13.60;;;7.90;99.80;;;;;;4968943;28;20235;-83
2020/12/17 11:14:24;;;;;;;24.73;13.57;;;8.00;99.80;;;;;;4959602;28;20479;-87
2020/12/17 11:16:52;;;;;;;20.85;13.63;;;8.20;99.80;;;;;;4939335;28;20226;-83
2020/12/17 11:19:20;;;;;;;23.35;14.95;;;8.20;99.80;;;;;;4933592;28;20715;-84
2020/12/17 11:21:47;;;;;;;23.17;15.00;;;8.20;99.80;;;;;;4927928;28;20628;-83
2020/12/17 11:24:14;;;;;;;21.35;13.70;;;8.20;99.80;;;;;;4967318;28;20272;-84
2020/12/17 11:26:43;;;;;;;21.73;13.80;;;8.10;99.80;;;;;;4930079;28;20737;-84
2020/12/17 11:29:11;;;;;;;27.15;14.75;;;8.10;99.80;;;;;;4920627;28;20255;-83
2020/12/17 11:31:38;;;;;;;25.20;14.90;;;8.10;99.80;;;;;;4936752;28;20314;-83
2020/12/17 11:34:06;;;;;;;24.40;14.23;;;8.10;99.80;;;;;;4926991;28;20482;-83
2020/12/17 11:36:33;;;;;;;21.23;13.70;;;8.10;99.80;;;;;;4935718;28;20227;-83
2020/12/17 11:39:00;;;;;;;24.25;14.52;;;8.00;99.80;;;;;;4965503;28;20732;-81
2020/12/17 11:41:27;;;;;;;21.35;15.32;;;8.10;99.80;;;;;;4966168;28;20281;-84
2020/12/17 11:43:54;;;;;;;23.10;14.40;;;8.20;99.80;;;;;;4966429;28;20711;-84
2020/12/17 11:46:21;;;;;;;21.17;14.35;;;8.20;99.80;;;;;;4952001;28;20921;-83
2020/12/17 11:48:49;;;;;;;24.60;15.95;;;8.30;99.80;;;;;;4931469;28;20629;-83
2020/12/17 11:51:16;;;;;;;25.00;14.73;;;8.30;99.80;;;;;;4928009;28;20802;-83
2020/12/17 11:53:44;;;;;;;23.40;15.77;;;8.40;99.80;;;;;;4959970;28;20230;-85
2020/12/17 11:56:13;;;;;;;24.25;16.50;;;9.10;99.80;;;;;;4966629;28;20620;-85
2020/12/17 11:58:41;;;;;;;20.30;13.77;;;9.10;99.80;;;;;;4928583;28;20863;-85
2020/12/17 12:01:09;;;;;;;23.33;14.85;;;9.80;99.80;;;;;;4917506;28;20475;-85
2020/12/17 12:03:36;;;;;;;23.00;14.57;;;9.80;99.80;;;;;;4918299;28;20318;-84
2020/12/17 12:06:03;;;;;;;20.87;14.53;;;9.80;99.80;;;;;;4926054;28;20849;-84
2020/12/17 12:08:30;;;;;;;27.17;15.77;;;9.70;99.80;;;;;;4963932;28;21140;-85
2020/12/17 12:10:58;;;;;;;21.80;16.00;;;9.60;99.80;;;;;;4965144;28;21133;-85
2020/12/17 12:13:25;;;;;;;25.80;15.30;;;9.80;99.80;;;;;;4968110;28;21011;-85
2020/12/17 12:15:53;;;;;;;23.57;15.50;;;10.10;99.80;;;;;;4969716;28;20482;-87
2020/12/17 12:18:20;;;;;;;21.30;15.17;;;10.10;99.80;;;;;;4968852;28;20471;-85
2020/12/17 12:20:47;;;;;;;22.83;14.13;;;9.90;99.80;;;;;;4969952;28;21027;-86
2020/12/17 12:23:16;;;;;;;24.83;15.77;;;9.90;99.80;;;;;;4969328;28;20474;-87
2020/12/17 12:25:44;;;;;;;23.33;14.97;;;9.90;99.80;;;;;;4970813;28;20477;-86
2020/12/17 12:28:11;;;;;;;23.20;15.10;;;9.80;99.80;;;;;;4954295;28;20478;-86
2020/12/17 12:30:39;;;;;;;24.60;15.53;;;9.90;99.80;;;;;;4931392;28;20475;-85
2020/12/17 12:33:07;;;;;;;24.80;14.00;;;11.10;99.80;;;;;;4934517;28;20484;-86
2020/12/17 12:35:34;;;;;;;25.30;14.63;;;12.20;99.80;;;;;;4914698;28;20445;-86
2020/12/17 12:38:01;;;;;;;22.30;15.00;;;12.00;99.80;;;;;;4922127;28;20483;-85
2020/12/17 12:40:28;;;;;;;22.10;14.90;;;11.60;99.80;;;;;;4940177;28;20471;-84
2020/12/17 12:42:55;;;;;;;22.90;15.47;;;11.00;99.80;;;;;;4939857;28;20560;-84
2020/12/17 12:45:22;;;;;;;24.98;14.35;;;10.40;99.80;;;;;;4936452;28;20523;-84
2020/12/17 12:47:49;;;;;;;21.33;15.75;;;9.70;99.80;;;;;;4941210;28;20370;-84