Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:10;;;;;;;3.80;2.40;;;;;;;;;;10120434;28;20297;-70
2022/10/03 00:05:10;;;;;;;4.65;2.67;;;;;;;;;;10123558;28;20044;-72
2022/10/03 00:10:26;;;;;;;6.35;2.83;;;;;;;;;;10120670;28;20482;-71
2022/10/03 00:15:31;;;;;;;9.63;3.25;;;;;;;;;;10121566;28;20052;-72
2022/10/03 00:21:00;;;;;;;5.97;3.83;;;;;;;;;;10131707;28;20076;-71
2022/10/03 00:26:27;;;;;;;4.75;3.15;;;;;;;;;;10101756;28;20126;-71
2022/10/03 00:31:24;;;;;;;3.95;2.20;;;;;;;;;;10091511;28;20045;-72
2022/10/03 00:36:29;;;;;;;4.10;1.80;;;;;;;;;;10115128;28;20405;-70
2022/10/03 00:41:46;;;;;;;6.28;2.63;;;;;;;;;;10124689;28;20045;-70
2022/10/03 00:46:57;;;;;;;4.00;1.83;;;;;;;;;;10125408;28;20459;-70
2022/10/03 00:52:05;;;;;;;4.50;2.40;;;;;;;;;;10120988;28;20049;-70
2022/10/03 00:57:13;;;;;;;5.15;2.33;;;;;;;;;;10114948;28;20084;-69
2022/10/03 01:02:18;;;;;;;8.25;2.58;;;;;;;;;;10118189;28;20072;-71
2022/10/03 01:07:41;;;;;;;3.97;2.95;;;;;;;;;;10126140;28;20571;-72
2022/10/03 01:12:43;;;;;;;5.20;2.65;;;;;;;;;;10139365;28;20056;-71
2022/10/03 01:17:58;;;;;;;3.25;2.95;;;;;;;;;;10126234;28;20374;-72
2022/10/03 01:23:18;;;;;;;6.95;5.15;;;;;;;;;;10122176;28;20076;-71
2022/10/03 01:33:52;;;;;;;7.47;4.63;;;;;;;;;;10121623;28;20064;-71
2022/10/03 01:39:08;;;;;;;8.80;4.60;;;;;;;;;;10105396;28;20049;-72
2022/10/03 01:44:11;;;;;;;6.47;4.47;;;;;;;;;;10107572;28;20053;-72
2022/10/03 01:49:04;;;;;;;5.15;4.43;;;;;;;;;;10121660;28;20052;-71
2022/10/03 01:54:17;;;;;;;7.82;3.97;;;;;;;;;;10128113;28;20056;-71
2022/10/03 01:59:22;;;;;;;3.83;3.42;;;;;;;;;;10102443;28;20060;-71
2022/10/03 02:04:15;;;;;;;5.97;3.90;;;;;;;;;;10124754;28;20044;-71
2022/10/03 02:09:30;;;;;;;8.48;4.55;;;;;;;;;;10114106;28;20076;-71
2022/10/03 02:14:47;;;;;;;5.28;4.22;;;;;;;;;;10117538;28;20131;-72
2022/10/03 02:19:50;;;;;;;5.22;4.30;;;;;;;;;;10117538;28;20386;-72
2022/10/03 02:25:04;;;;;;;7.28;4.72;;;;;;;;;;10097868;28;20153;-71
2022/10/03 02:30:03;;;;;;;5.90;5.30;;;;;;;;;;10129355;28;20098;-72
2022/10/03 02:35:09;;;;;;;;;;;;;;;;;;10124795;28;20119;-72
2022/10/03 02:40:21;;;;;;;8.43;5.93;;;;;;;;;;10119852;28;20415;-73
2022/10/03 02:45:21;;;;;;;10.32;7.25;;;;;;;;;;10119555;28;20048;-72
2022/10/03 02:50:33;;;;;;;;;;;;;;;;;;10124878;28;20045;-72
2022/10/03 02:56:13;;;;;;;9.45;6.57;;;;;;;;;;10114195;28;19921;-73
2022/10/03 03:01:44;;;;;;;16.30;6.38;;;;;;;;;;10036505;28;20070;-73
2022/10/03 03:06:52;;;;;;;7.32;6.13;;;;;;;;;;10116504;28;20041;-71
2022/10/03 03:12:18;;;;;;;7.18;5.88;;;;;;;;;;10114115;28;20103;-73
2022/10/03 03:17:44;;;;;;;9.32;4.90;;;;;;;;;;10118080;28;20147;-73
2022/10/03 03:22:55;;;;;;;5.55;3.50;;;;;;;;;;10117825;28;20045;-73
2022/10/03 03:28:11;;;;;;;9.63;4.05;;;;;;;;;;10121075;28;20072;-73
2022/10/03 03:33:11;;;;;;;9.60;4.95;;;;;;;;;;10114935;28;20053;-73
2022/10/03 03:38:32;;;;;;;10.15;4.97;;;;;;;;;;10082276;28;20069;-72
2022/10/03 03:43:43;;;;;;;8.55;5.32;;;;;;;;;;10082929;28;20387;-73
2022/10/03 03:48:58;;;;;;;4.85;3.90;;;;;;;;;;10085096;28;20049;-70
2022/10/03 03:54:13;;;;;;;6.35;4.97;;;;;;;;;;10082299;28;20055;-71
2022/10/03 03:59:13;;;;;;;7.65;3.58;;;;;;;;;;10090739;28;20045;-71
2022/10/03 04:04:27;;;;;;;8.02;3.67;;;;;;;;;;10087193;28;20451;-71
2022/10/03 04:09:37;;;;;;;4.82;3.17;;;;;;;;;;10085616;28;20057;-71
2022/10/03 04:15:01;;;;;;;6.32;3.80;;;;;;;;;;10081739;28;20095;-71
2022/10/03 04:20:17;;;;;;;7.93;3.50;;;;;;;;;;10074943;28;20136;-71
2022/10/03 04:25:22;;;;;;;5.55;3.40;;;;;;;;;;10090001;28;20049;-72
2022/10/03 04:30:20;;;;;;;4.68;3.20;;;;;;;;;;10087014;28;20041;-72
2022/10/03 04:35:31;;;;;;;3.45;3.10;;;;;;;;;;10093406;28;20080;-72
2022/10/03 04:40:48;;;;;;;6.55;2.85;;;;;;;;;;10125303;28;20041;-72
2022/10/03 04:46:16;;;;;;;4.45;3.00;;;;;;;;;;10116331;28;20098;-72
2022/10/03 04:51:38;;;;;;;4.35;3.15;;;;;;;;;;10117442;28;20524;-71
2022/10/03 04:56:48;;;;;;;5.72;3.03;;;;;;;;;;10121278;28;20056;-72
2022/10/03 05:01:44;;;;;;;9.93;3.53;;;;;;;;;;10127977;28;20087;-71
2022/10/03 05:07:04;;;;;;;5.65;2.72;;;;;;;;;;10129448;28;20140;-72
2022/10/03 05:12:15;;;;;;;6.15;2.30;;;;;;;;;;10111547;28;20049;-72
2022/10/03 05:17:42;;;;;;;5.95;2.60;;;;;;;;;;10123037;28;20056;-71
2022/10/03 05:22:59;;;;;;;3.88;2.35;;;;;;;;;;10105876;28;20066;-71
2022/10/03 05:28:09;;;;;;;5.35;2.45;;;;;;;;;;10124135;28;20128;-70
2022/10/03 05:33:13;;;;;;;5.10;2.83;;;;;;;;;;10104119;28;20069;-71
2022/10/03 05:38:15;;;;;;;11.68;4.13;;;;;;;;;;10118736;28;20053;-71
2022/10/03 05:43:35;;;;;;;6.85;4.85;;;;;;;;;;10135643;28;20090;-71
2022/10/03 05:48:47;;;;;;;14.57;5.88;;;;;;;;;;10120511;28;20052;-72
2022/10/03 05:53:49;;;;;;;10.60;7.00;;;;;;;;;;10120444;28;20068;-70
2022/10/03 05:58:53;;;;;;;17.60;6.95;;;;;;;;;;10134745;28;20382;-68
2022/10/03 06:03:49;;;;;;;16.98;7.45;;;;;;;;;;10129659;28;20049;-68
2022/10/03 06:08:47;;;;;;;16.20;7.35;;;;;;;;;;10115418;28;20041;-68
2022/10/03 06:13:52;;;;;;;11.65;7.35;;;;;;;;;;10119430;28;20072;-68
2022/10/03 06:18:54;;;;;;;8.02;5.78;;;;;;;;;;10114240;28;20394;-68
2022/10/03 06:23:50;;;;;;;9.48;5.65;;;;;;;;;;10116957;28;20041;-75
2022/10/03 06:28:52;;;;;;;11.45;5.25;;;;;;;;;;10128865;28;20051;-72
2022/10/03 06:33:50;;;;;;;10.93;5.82;;;;;;;;;;10119553;28;20057;-72
2022/10/03 06:39:11;;;;;;;13.05;5.45;;;;;;;;;;10124812;28;20056;-71
2022/10/03 06:44:30;;;;;;;10.00;5.28;;;;;;;;;;10118929;28;20551;-71
2022/10/03 06:49:35;;;;;;;7.88;4.10;;;;;;;;;;10121686;28;20041;-72
2022/10/03 06:54:44;;;;;;;10.63;4.15;;;;;;;;;;10106731;28;20048;-71
2022/10/03 06:59:44;;;;;;;10.15;3.83;;;;;;;;;;10112460;28;20051;-71
2022/10/03 07:05:18;;;;;;;12.38;4.22;;;;;;;;;;10118595;28;20041;-72
2022/10/03 07:10:43;;;;;;;11.50;3.80;;;;;;;;;;10138117;28;20098;-70
2022/10/03 07:15:50;;;;;;;9.55;3.65;;;;;;;;;;10140517;28;20041;-70
2022/10/03 07:21:38;;;;;;;10.15;4.75;;;;;;;;;;10122763;28;20037;-70
2022/10/03 07:27:03;;;;;;;9.35;5.10;;;;;;;;;;10125757;28;20471;-71
2022/10/03 07:32:31;;;;;;;12.93;5.10;;;;;;;;;;10131723;28;20049;-70
2022/10/03 07:43:16;;;;;;;8.20;4.35;;;;;;;;;;10132495;28;20504;-68
2022/10/03 07:48:46;;;;;;;16.38;4.50;;;;;;;;;;10122045;28;20482;-70
2022/10/03 07:53:46;;;;;;;13.32;5.80;;;;;;;;;;10133850;28;20041;-69
2022/10/03 07:59:04;;;;;;;18.23;7.60;;;;;;;;;;10128519;28;20102;-72
2022/10/03 08:04:21;;;;;;;11.07;4.22;;;;;;;;;;10116843;28;20056;-72
2022/10/03 08:09:53;;;;;;;19.17;4.22;;;;;;;;;;10128368;28;20422;-70
2022/10/03 08:14:57;;;;;;;13.52;4.40;;;;;;;;;;10124763;28;20086;-70
2022/10/03 08:20:05;;;;;;;14.05;3.70;;;;;;;;;;10110238;28;20083;-71
2022/10/03 08:25:17;;;;;;;14.32;3.22;;;;;;;;;;10129095;28;20101;-72
2022/10/03 08:30:29;;;;;;;11.32;4.25;;;;;;;;;;10126544;28;20045;-71
2022/10/03 08:36:07;;;;;;;11.20;4.60;;;;;;;;;;10127326;28;20052;-71
2022/10/03 08:41:32;;;;;;;11.23;4.03;;;;;;;;;;10122626;28;20052;-71
2022/10/03 08:46:50;;;;;;;8.02;3.30;;;;;;;;;;10121334;28;20091;-67
2022/10/03 08:52:18;;;;;;;11.03;3.23;;;;;;;;;;10123851;28;20080;-67
2022/10/03 08:57:38;;;;;;;14.75;4.03;;;;;;;;;;9955549;28;20057;-67
2022/10/03 09:02:44;;;;;;;7.82;4.53;;;;;;;;;;10121677;28;20055;-67
2022/10/03 09:07:56;;;;;;;8.90;3.42;;;;;;;;;;10128148;28;20444;-67
2022/10/03 09:13:08;;;;;;;6.90;3.45;;;;;;;;;;10122639;28;20057;-72
2022/10/03 09:18:04;;;;;;;10.68;3.42;;;;;;;;;;10124626;28;20057;-66
2022/10/03 09:23:06;;;;;;;10.80;3.17;;;;;;;;;;10122851;28;20071;-65
2022/10/03 09:28:26;;;;;;;15.30;3.92;;;;;;;;;;10124234;28;20056;-66
2022/10/03 09:33:38;;;;;;;6.68;3.22;;;;;;;;;;10118074;28;20481;-67
2022/10/03 09:39:12;;;;;;;12.18;3.17;;;;;;;;;;10113891;28;20053;-66
2022/10/03 09:44:27;;;;;;;7.03;2.80;;;;;;;;;;10124838;28;20416;-65
2022/10/03 09:49:35;;;;;;;7.43;2.65;;;;;;;;;;10125663;28;20459;-66
2022/10/03 09:54:34;;;;;;;9.93;2.75;;;;;;;;;;10125485;28;20048;-66
2022/10/03 09:59:47;;;;;;;9.93;3.90;;;;;;;;;;10124146;28;20049;-65
2022/10/03 10:05:01;;;;;;;6.15;2.47;;;;;;;;;;10106665;28;20519;-66
2022/10/03 10:10:00;;;;;;;8.75;2.40;;;;;;;;;;10113278;28;20060;-65
2022/10/03 10:15:15;;;;;;;7.10;2.95;;;;;;;;;;10120238;28;20409;-67
2022/10/03 10:20:28;;;;;;;9.18;2.72;;;;;;;;;;10112734;28;20152;-68
2022/10/03 10:25:41;;;;;;;6.20;2.03;;;;;;;;;;10059450;28;20056;-68
2022/10/03 10:31:04;;;;;;;9.52;3.40;;;;;;;;;;10114203;28;20080;-68
2022/10/03 10:36:15;;;;;;;7.60;2.38;;;;;;;;;;10126310;28;20056;-62
2022/10/03 10:41:35;;;;;;;9.25;2.28;;;;;;;;;;10123015;28;20075;-69
2022/10/03 10:47:01;;;;;;;9.30;2.30;;;;;;;;;;10112664;28;20139;-65
2022/10/03 10:52:21;;;;;;;5.30;2.90;;;;;;;;;;10109885;28;20056;-65
2022/10/03 10:57:56;;;;;;;7.03;2.20;;;;;;;;;;10117404;28;20052;-66
2022/10/03 11:03:11;;;;;;;8.00;2.60;;;;;;;;;;10101677;28;20060;-67
2022/10/03 11:08:13;;;;;;;6.03;1.90;;;;;;;;;;10120646;28;20075;-66
2022/10/03 11:13:26;;;;;;;8.13;2.00;;;;;;;;;;10120412;28;20055;-66
2022/10/03 11:18:58;;;;;;;6.43;1.90;;;;;;;;;;10120003;28;20110;-65
2022/10/03 11:23:55;;;;;;;6.78;2.10;;;;;;;;;;10105115;28;20053;-65
2022/10/03 11:29:27;;;;;;;6.65;2.13;;;;;;;;;;10119336;28;20230;-65
2022/10/03 11:34:56;;;;;;;7.22;1.60;;;;;;;;;;10111586;28;20052;-65
2022/10/03 11:40:31;;;;;;;8.13;1.83;;;;;;;;;;10095887;28;20515;-65
2022/10/03 11:45:42;;;;;;;12.60;2.08;;;;;;;;;;10113754;28;20103;-65
2022/10/03 11:50:48;;;;;;;7.72;2.08;;;;;;;;;;10121097;28;20490;-65
2022/10/03 11:56:04;;;;;;;8.07;2.28;;;;;;;;;;10098930;28;20076;-66
2022/10/03 12:01:35;;;;;;;8.30;2.25;;;;;;;;;;10122784;28;20045;-64
2022/10/03 12:12:41;;;;;;;7.68;3.70;;;;;;;;;;10115754;28;20051;-64
2022/10/03 12:17:36;;;;;;;7.45;2.75;;;;;;;;;;10115517;28;20036;-67
2022/10/03 12:23:07;;;;;;;10.77;2.67;;;;;;;;;;10110400;28;20048;-65
2022/10/03 12:28:03;;;;;;;6.82;2.53;;;;;;;;;;10130212;28;20083;-65
2022/10/03 12:33:22;;;;;;;5.65;2.05;;;;;;;;;;10130160;28;20053;-65
2022/10/03 12:38:18;;;;;;;7.32;2.50;;;;;;;;;;10047364;28;20049;-65
2022/10/03 12:43:23;;;;;;;7.28;3.58;;;;;;;;;;10037172;28;20128;-65
2022/10/03 12:48:47;;;;;;;14.45;3.97;;;;;;;;;;10036209;28;20057;-66
2022/10/03 12:53:43;;;;;;;5.57;2.33;;;;;;;;;;10039866;28;20053;-65
2022/10/03 12:58:46;;;;;;;9.65;2.95;;;;;;;;;;10052736;28;20072;-67
2022/10/03 13:03:53;;;;;;;7.72;3.55;;;;;;;;;;10045484;28;20046;-65
2022/10/03 13:09:13;;;;;;;10.07;3.97;;;;;;;;;;10046850;28;20133;-65
2022/10/03 13:14:26;;;;;;;10.70;3.00;;;;;;;;;;10043557;28;20041;-66
2022/10/03 13:19:23;;;;;;;8.00;2.42;;;;;;;;;;10046495;28;20037;-65
2022/10/03 13:24:52;;;;;;;5.82;2.25;;;;;;;;;;10052436;28;20065;-64
2022/10/03 13:30:13;;;;;;;8.45;2.95;;;;;;;;;;10055775;28;20056;-64
2022/10/03 13:41:07;;;;;;;6.28;2.30;;;;;;;;;;10135892;28;20052;-64
2022/10/03 13:46:24;;;;;;;6.53;1.95;;;;;;;;;;10114340;28;20047;-64
2022/10/03 13:51:56;;;;;;;5.55;2.20;;;;;;;;;;10128895;28;20045;-64
2022/10/03 13:57:44;;;;;;;5.38;1.65;;;;;;;;;;10125583;28;20053;-65
2022/10/03 14:02:52;;;;;;;7.47;1.70;;;;;;;;;;10106515;28;20056;-65
2022/10/03 14:08:20;;;;;;;7.93;2.00;;;;;;;;;;10133622;28;20064;-65
2022/10/03 14:13:51;;;;;;;6.15;2.22;;;;;;;;;;10126348;28;20045;-65
2022/10/03 14:19:40;;;;;;;9.80;2.50;;;;;;;;;;10131817;28;20566;-65
2022/10/03 14:24:54;;;;;;;6.15;2.03;;;;;;;;;;10039730;28;20131;-65
2022/10/03 14:30:08;;;;;;;9.60;2.20;;;;;;;;;;10134043;28;20050;-66
2022/10/03 14:35:40;;;;;;;11.15;3.00;;;;;;;;;;10120336;28;20503;-66
2022/10/03 14:40:53;;;;;;;19.83;2.90;;;;;;;;;;10115846;28;20106;-66
2022/10/03 14:45:58;;;;;;;7.18;2.22;;;;;;;;;;10128888;28;20041;-66
2022/10/03 14:51:43;;;;;;;5.65;2.08;;;;;;;;;;10121141;28;20472;-65
2022/10/03 14:57:05;;;;;;;9.40;2.80;;;;;;;;;;10131204;28;20064;-65
2022/10/03 15:02:28;;;;;;;9.88;3.17;;;;;;;;;;10132222;28;20113;-66
2022/10/03 15:07:59;;;;;;;8.32;2.80;;;;;;;;;;10110475;28;20587;-65
2022/10/03 15:13:08;;;;;;;11.43;2.63;;;;;;;;;;10122457;28;20048;-66
2022/10/03 15:18:07;;;;;;;10.65;2.65;;;;;;;;;;10109645;28;20132;-65
2022/10/03 15:23:06;;;;;;;10.40;2.90;;;;;;;;;;10131079;28;20045;-67
2022/10/03 15:28:12;;;;;;;8.57;2.88;;;;;;;;;;10106848;28;20048;-65
2022/10/03 15:33:46;;;;;;;7.13;2.38;;;;;;;;;;10115548;28;20442;-66
2022/10/03 15:38:43;;;;;;;8.52;2.58;;;;;;;;;;9952568;28;20076;-67
2022/10/03 15:44:04;;;;;;;7.43;2.25;;;;;;;;;;10106475;28;20060;-67
2022/10/03 15:49:43;;;;;;;7.82;2.80;;;;;;;;;;10131911;28;20476;-66
2022/10/03 15:54:47;;;;;;;9.38;2.22;;;;;;;;;;10132683;28;20056;-66
2022/10/03 15:59:45;;;;;;;11.57;2.92;;;;;;;;;;10121050;28;20455;-67
2022/10/03 16:04:49;;;;;;;9.13;3.10;;;;;;;;;;10134167;28;20064;-67
2022/10/03 16:10:05;;;;;;;10.73;2.73;;;;;;;;;;10138145;28;20067;-67
2022/10/03 16:15:46;;;;;;;8.10;2.80;;;;;;;;;;10123690;28;20135;-67
2022/10/03 16:21:17;;;;;;;7.72;2.92;;;;;;;;;;10132936;28;20052;-68
2022/10/03 16:26:47;;;;;;;7.95;2.78;;;;;;;;;;10133420;28;20412;-70
2022/10/03 16:32:06;;;;;;;7.03;2.20;;;;;;;;;;10137082;28;20076;-68
2022/10/03 16:37:01;;;;;;;13.38;3.58;;;;;;;;;;10144616;28;20056;-65
2022/10/03 16:41:55;;;;;;;10.38;2.58;;;;;;;;;;10148328;28;20135;-65
2022/10/03 16:46:49;;;;;;;5.78;2.35;;;;;;;;;;10106576;28;20452;-65
2022/10/03 16:51:50;;;;;;;7.47;2.47;;;;;;;;;;10115844;28;20049;-65
2022/10/03 16:56:46;;;;;;;7.38;2.65;;;;;;;;;;10105623;28;20135;-72
2022/10/03 17:01:45;;;;;;;11.00;2.65;;;;;;;;;;10136926;28;20090;-70
2022/10/03 17:06:38;;;;;;;7.97;2.42;;;;;;;;;;10133352;28;20036;-73
2022/10/03 17:11:35;;;;;;;8.52;2.55;;;;;;;;;;10135028;28;20307;-69
2022/10/03 17:16:32;;;;;;;9.05;3.25;;;;;;;;;;10128008;28;20433;-71
2022/10/03 17:21:30;;;;;;;10.52;3.20;;;;;;;;;;10131073;28;20063;-69
2022/10/03 17:26:32;;;;;;;10.68;3.10;;;;;;;;;;10131892;28;20124;-69
2022/10/03 17:31:56;;;;;;;6.03;2.70;;;;;;;;;;10130591;28;20068;-72
2022/10/03 17:37:19;;;;;;;12.18;4.78;;;;;;;;;;10118216;28;20060;-73
2022/10/03 17:42:28;;;;;;;9.73;3.42;;;;;;;;;;10096817;28;20045;-73
2022/10/03 17:48:04;;;;;;;9.35;4.18;;;;;;;;;;10125047;28;20501;-72
2022/10/03 17:52:59;;;;;;;8.02;3.47;;;;;;;;;;10103088;28;20045;-72
2022/10/03 17:58:16;;;;;;;11.00;4.75;;;;;;;;;;10126524;28;20063;-64
2022/10/03 18:03:52;;;;;;;11.82;4.38;;;;;;;;;;10124869;28;20041;-72
2022/10/03 18:09:25;;;;;;;13.52;4.70;;;;;;;;;;10110831;28;20045;-73
2022/10/03 18:14:49;;;;;;;7.85;4.35;;;;;;;;;;10127875;28;20127;-72
2022/10/03 18:19:51;;;;;;;8.40;4.35;;;;;;;;;;10015542;28;20052;-72
2022/10/03 18:24:55;;;;;;;15.25;4.60;;;;;;;;;;10108749;28;20420;-71
2022/10/03 18:29:58;;;;;;;9.23;4.15;;;;;;;;;;10114695;28;20049;-71
2022/10/03 18:34:59;;;;;;;11.52;4.57;;;;;;;;;;10131423;28;20049;-72
2022/10/03 18:39:54;;;;;;;12.50;4.45;;;;;;;;;;10130536;28;20091;-73
2022/10/03 18:44:48;;;;;;;8.80;4.53;;;;;;;;;;10132408;28;20063;-72
2022/10/03 18:49:46;;;;;;;10.73;4.30;;;;;;;;;;10132659;28;20049;-68
2022/10/03 18:54:50;;;;;;;;;;;;;;;;;;10126128;28;20048;-67
2022/10/03 19:00:00;;;;;;;6.32;4.22;;;;;;;;;;10135943;28;19925;-71
2022/10/03 19:05:12;;;;;;;9.48;4.72;;;;;;;;;;10130124;28;20412;-69
2022/10/03 19:10:31;;;;;;;8.13;4.85;;;;;;;;;;10138800;28;20053;-71
2022/10/03 19:15:41;;;;;;;8.85;3.97;;;;;;;;;;10137447;28;20047;-65
2022/10/03 19:20:40;;;;;;;8.88;3.85;;;;;;;;;;10132200;28;20389;-65
2022/10/03 19:25:36;;;;;;;8.70;4.00;;;;;;;;;;10108167;28;20056;-66
2022/10/03 19:30:30;;;;;;;10.40;4.43;;;;;;;;;;10122317;28;20059;-69
2022/10/03 19:35:24;;;;;;;11.23;4.68;;;;;;;;;;10118112;28;20072;-67
2022/10/03 19:40:41;;;;;;;8.88;6.05;;;;;;;;;;10114161;28;20053;-67
2022/10/03 19:45:51;;;;;;;12.90;5.22;;;;;;;;;;10110650;28;20048;-71
2022/10/03 19:50:45;;;;;;;16.67;6.63;;;;;;;;;;10131711;28;20067;-67
2022/10/03 19:55:40;;;;;;;14.38;5.68;;;;;;;;;;10141280;28;20049;-68
2022/10/03 20:00:35;;;;;;;11.60;5.13;;;;;;;;;;10137442;28;20049;-67
2022/10/03 20:05:36;;;;;;;11.90;5.45;;;;;;;;;;10118800;28;20068;-66
2022/10/03 20:10:46;;;;;;;9.35;6.05;;;;;;;;;;10120344;28;20120;-67
2022/10/03 20:15:45;;;;;;;15.13;7.40;;;;;;;;;;10119558;28;20144;-69
2022/10/03 20:20:39;;;;;;;8.82;5.68;;;;;;;;;;10123126;28;20040;-68
2022/10/03 20:25:35;;;;;;;10.32;8.18;;;;;;;;;;10117089;28;20059;-67
2022/10/03 20:30:44;;;;;;;13.45;8.20;;;;;;;;;;10106631;28;20037;-68
2022/10/03 20:35:40;;;;;;;8.40;6.03;;;;;;;;;;10134036;28;20520;-67
2022/10/03 20:40:37;;;;;;;14.43;5.65;;;;;;;;;;10127146;28;20049;-68
2022/10/03 20:45:35;;;;;;;11.60;6.30;;;;;;;;;;10134279;28;20049;-67
2022/10/03 20:50:41;;;;;;;14.35;6.55;;;;;;;;;;10119891;28;20052;-67
2022/10/03 20:56:03;;;;;;;7.65;5.78;;;;;;;;;;10121305;28;20060;-68
2022/10/03 21:01:18;;;;;;;13.35;5.97;;;;;;;;;;10124875;28;20052;-67
2022/10/03 21:06:35;;;;;;;7.18;5.30;;;;;;;;;;10115704;28;20052;-66
2022/10/03 21:11:31;;;;;;;10.68;5.47;;;;;;;;;;10102378;28;20524;-66
2022/10/03 21:16:30;;;;;;;8.63;6.47;;;;;;;;;;10113223;28;20128;-66
2022/10/03 21:21:33;;;;;;;14.98;6.55;;;;;;;;;;10121377;28;20048;-67
2022/10/03 21:26:47;;;;;;;11.43;5.20;;;;;;;;;;10123798;28;20072;-67
2022/10/03 21:32:08;;;;;;;10.35;6.15;;;;;;;;;;10115916;28;20119;-67
2022/10/03 21:37:01;;;;;;;12.63;6.07;;;;;;;;;;10097062;28;20568;-67
2022/10/03 21:42:10;;;;;;;16.42;5.32;;;;;;;;;;10130672;28;20044;-67
2022/10/03 21:47:20;;;;;;;12.65;6.47;;;;;;;;;;10149617;28;20378;-68
2022/10/03 21:52:18;;;;;;;10.27;6.05;;;;;;;;;;10130643;28;20424;-68
2022/10/03 21:57:30;;;;;;;;;;;;;;;;;;10148830;28;20040;-67
2022/10/03 22:02:44;;;;;;;10.57;6.13;;;;;;;;;;10127563;28;19994;-67
2022/10/03 22:07:41;;;;;;;10.02;6.30;;;;;;;;;;10122585;28;20051;-69
2022/10/03 22:12:42;;;;;;;7.90;6.68;;;;;;;;;;10135095;28;20056;-69
2022/10/03 22:17:58;;;;;;;8.35;7.13;;;;;;;;;;10126940;28;20466;-72
2022/10/03 22:22:53;;;;;;;11.10;6.88;;;;;;;;;;10122199;28;20080;-72
2022/10/03 22:28:22;;;;;;;10.60;5.50;;;;;;;;;;10121598;28;20056;-71
2022/10/03 22:33:24;;;;;;;11.52;6.47;;;;;;;;;;10129302;28;20098;-71
2022/10/03 22:38:21;;;;;;;13.15;7.32;;;;;;;;;;10129138;28;20572;-67
2022/10/03 22:43:15;;;;;;;13.63;7.03;;;;;;;;;;10114683;28;20053;-68
2022/10/03 22:48:16;;;;;;;8.35;6.60;;;;;;;;;;10129785;28;20512;-68
2022/10/03 22:53:13;;;;;;;11.55;8.50;;;;;;;;;;10123258;28;20374;-68
2022/10/03 22:58:08;;;;;;;10.43;7.78;;;;;;;;;;10122130;28;20040;-66
2022/10/03 23:03:15;;;;;;;11.38;7.38;;;;;;;;;;10143384;28;20083;-66
2022/10/03 23:08:23;;;;;;;12.93;7.07;;;;;;;;;;10123077;28;20052;-66
2022/10/03 23:13:22;;;;;;;17.50;9.40;;;;;;;;;;10126723;28;20499;-66
2022/10/03 23:18:23;;;;;;;9.52;8.10;;;;;;;;;;10119805;28;20516;-68
2022/10/03 23:23:32;;;;;;;14.85;9.30;;;;;;;;;;10117412;28;20049;-68
2022/10/03 23:28:30;;;;;;;12.02;8.52;;;;;;;;;;10116130;28;20041;-67
2022/10/03 23:33:32;;;;;;;12.75;9.75;;;;;;;;;;10127260;28;20497;-68
2022/10/03 23:38:30;;;;;;;13.32;9.88;;;;;;;;;;10130579;28;20049;-68
2022/10/03 23:43:28;;;;;;;;;;;;;;;;;;10135432;28;20061;-68
2022/10/03 23:48:23;;;;;;;13.20;11.95;;;;;;;;;;10125260;28;19920;-68
2022/10/03 23:53:30;;;;;;;15.20;11.93;;;;;;;;;;10136036;28;20508;-67
2022/10/03 23:58:28;;;;;;;16.05;11.15;;;;;;;;;;10150942;28;20509;-68
