Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:57;;;;;;;9.30;6.97;;;;;;;;;;5029387;28;20033;-60
2023/10/25 00:04:22;;;;;;;12.82;7.07;;;;;;;;;;5031491;28;20089;-59
2023/10/25 00:06:47;;;;;;;7.33;6.37;;;;;;;;;;5029508;28;20399;-59
2023/10/25 00:09:13;;;;;;;13.70;8.25;;;;;;;;;;5029345;28;20033;-60
2023/10/25 00:11:38;;;;;;;10.98;6.78;;;;;;;;;;5029799;28;20044;-57
2023/10/25 00:14:03;;;;;;;11.37;7.23;;;;;;;;;;5030643;28;20105;-58
2023/10/25 00:16:28;;;;;;;11.38;6.57;;;;;;;;;;5028837;28;20462;-59
2023/10/25 00:18:54;;;;;;;10.97;7.93;;;;;;;;;;5030769;28;20096;-59
2023/10/25 00:21:19;;;;;;;19.80;8.02;;;;;;;;;;5029304;28;20381;-59
2023/10/25 00:23:44;;;;;;;9.63;7.30;;;;;;;;;;5030544;28;20022;-59
2023/10/25 00:26:10;;;;;;;11.03;5.93;;;;;;;;;;5029225;28;20080;-59
2023/10/25 00:28:35;;;;;;;10.15;7.90;;;;;;;;;;5030515;28;20439;-58
2023/10/25 00:31:00;;;;;;;10.18;6.95;;;;;;;;;;5029003;28;20034;-58
2023/10/25 00:33:26;;;;;;;13.97;7.43;;;;;;;;;;5030372;28;20052;-58
2023/10/25 00:35:51;;;;;;;13.77;7.47;;;;;;;;;;5028997;28;20057;-59
2023/10/25 00:38:16;;;;;;;10.43;6.70;;;;;;;;;;5030454;28;20381;-71
2023/10/25 00:40:41;;;;;;;10.38;7.97;;;;;;;;;;5029255;28;20037;-59
2023/10/25 00:43:16;;;;;;;12.68;7.93;;;;;;;;;;5030447;28;20102;-59
2023/10/25 00:45:47;;;;;;;12.35;6.95;;;;;;;;;;5028800;28;20616;-59
2023/10/25 00:48:12;;;;;;;11.02;7.13;;;;;;;;;;5030470;28;20028;-59
2023/10/25 00:50:38;;;;;;;8.03;6.97;;;;;;;;;;5029026;28;20037;-59
2023/10/25 00:53:03;;;;;;;22.80;11.13;;;;;;;;;;5029647;28;20075;-59
2023/10/25 00:55:29;;;;;;;9.75;6.93;;;;;;;;;;5029260;28;20481;-59
2023/10/25 00:57:54;;;;;;;10.95;9.15;;;;;;;;;;5030376;28;20017;-59
2023/10/25 01:00:19;;;;;;;10.87;7.33;;;;;;;;;;5028841;28;20505;-59
2023/10/25 01:02:44;;;;;;;15.07;7.25;;;;;;;;;;5030681;28;20025;-59
2023/10/25 01:05:10;;;;;;;12.17;7.50;;;;;;;;;;5028315;28;20045;-61
2023/10/25 01:07:35;;;;;;;11.93;7.55;;;;;;;;;;5030043;28;20455;-59
2023/10/25 01:10:00;;;;;;;11.43;6.23;;;;;;;;;;5028914;28;20029;-60
2023/10/25 01:12:25;;;;;;;14.53;7.07;;;;;;;;;;5030380;28;20420;-59
2023/10/25 01:14:50;;;;;;;13.10;7.18;;;;;;;;;;5027873;28;20025;-65
2023/10/25 01:17:16;;;;;;;8.17;7.27;;;;;;;;;;5030097;28;20105;-59
2023/10/25 01:19:41;;;;;;;10.73;7.30;;;;;;;;;;5028949;28;20423;-59
2023/10/25 01:22:06;;;;;;;12.90;8.73;;;;;;;;;;5029369;28;20112;-59
2023/10/25 01:24:31;;;;;;;13.20;7.03;;;;;;;;;;5030555;28;20443;-59
2023/10/25 01:26:56;;;;;;;14.83;6.60;;;;;;;;;;5028433;28;20486;-59
2023/10/25 01:29:21;;;;;;;14.00;6.63;;;;;;;;;;5030087;28;20424;-59
2023/10/25 01:31:47;;;;;;;12.05;6.97;;;;;;;;;;5028708;28;20414;-59
2023/10/25 01:34:12;;;;;;;8.27;5.90;;;;;;;;;;5029933;28;20477;-59
2023/10/25 01:36:38;;;;;;;17.05;6.45;;;;;;;;;;5028333;28;20038;-59
2023/10/25 01:39:03;;;;;;;12.38;6.78;;;;;;;;;;5030148;28;20025;-59
2023/10/25 01:41:28;;;;;;;15.07;8.52;;;;;;;;;;5028116;28;20404;-59
2023/10/25 01:43:53;;;;;;;14.27;8.50;;;;;;;;;;5030284;28;20118;-59
2023/10/25 01:46:18;;;;;;;10.87;7.27;;;;;;;;;;5029731;28;20518;-60
2023/10/25 01:48:45;;;;;;;16.50;8.10;;;;;;;;;;5033992;28;20100;-59
2023/10/25 01:51:11;;;;;;;8.63;7.53;;;;;;;;;;5031924;28;20396;-59
2023/10/25 01:53:37;;;;;;;15.15;7.13;;;;;;;;;;5033611;28;20021;-60
2023/10/25 01:56:02;;;;;;;19.00;8.38;;;;;;;;;;5031861;28;20094;-59
2023/10/25 01:58:27;;;;;;;9.25;6.70;;;;;;;;;;5033920;28;20014;-59
2023/10/25 02:00:52;;;;;;;11.77;6.97;;;;;;;;;;5031248;28;20424;-59
2023/10/25 02:03:17;;;;;;;13.63;7.43;;;;;;;;;;5033664;28;20420;-59
2023/10/25 02:05:43;;;;;;;10.82;6.35;;;;;;;;;;5031793;28;20457;-59
2023/10/25 02:08:08;;;;;;;10.18;5.75;;;;;;;;;;5032910;28;20013;-59
2023/10/25 02:10:34;;;;;;;11.10;7.50;;;;;;;;;;5031836;28;20107;-58
2023/10/25 02:12:59;;;;;;;14.63;6.63;;;;;;;;;;5033244;28;20791;-59
2023/10/25 02:15:25;;;;;;;14.57;6.83;;;;;;;;;;5031754;28;20116;-59
2023/10/25 02:17:50;;;;;;;15.48;6.43;;;;;;;;;;5033072;28;20087;-59
2023/10/25 02:20:15;;;;;;;11.53;7.07;;;;;;;;;;5031586;28;20041;-72
2023/10/25 02:22:40;;;;;;;16.47;8.30;;;;;;;;;;5032648;28;20427;-59
2023/10/25 02:25:05;;;;;;;7.57;6.33;;;;;;;;;;5031617;28;20915;-59
2023/10/25 02:27:31;;;;;;;13.68;6.47;;;;;;;;;;5032875;28;20509;-60
2023/10/25 02:29:56;;;;;;;19.30;8.67;;;;;;;;;;5030558;28;20030;-59
2023/10/25 02:32:21;;;;;;;16.73;7.13;;;;;;;;;;5032985;28;20448;-59
2023/10/25 02:34:46;;;;;;;13.30;8.00;;;;;;;;;;5031439;28;20504;-59
2023/10/25 02:37:12;;;;;;;14.15;6.25;;;;;;;;;;5032433;28;20032;-59
2023/10/25 02:39:37;;;;;;;9.87;6.07;;;;;;;;;;5031244;28;20099;-58
2023/10/25 02:42:02;;;;;;;17.75;8.07;;;;;;;;;;5032409;28;20460;-59
2023/10/25 02:44:28;;;;;;;11.13;5.65;;;;;;;;;;5032668;28;20057;-59
2023/10/25 02:46:55;;;;;;;11.88;7.40;;;;;;;;;;5031064;28;20030;-59
2023/10/25 02:49:20;;;;;;;11.52;7.18;;;;;;;;;;5016326;28;20017;-59
2023/10/25 02:51:45;;;;;;;10.93;9.63;;;;;;;;;;5030851;28;20133;-59
2023/10/25 02:54:10;;;;;;;21.60;10.35;;;;;;;;;;5032552;28;20017;-59
2023/10/25 02:56:35;;;;;;;14.13;8.75;;;;;;;;;;5030847;28;20052;-62
2023/10/25 02:59:01;;;;;;;16.90;9.23;;;;;;;;;;5031916;28;20071;-59
2023/10/25 03:01:26;;;;;;;13.68;5.97;;;;;;;;;;5030698;28;20029;-60
2023/10/25 03:03:51;;;;;;;16.53;7.43;;;;;;;;;;5032358;28;20520;-59
2023/10/25 03:06:16;;;;;;;11.45;7.65;;;;;;;;;;5030761;28;20459;-59
2023/10/25 03:08:42;;;;;;;14.03;7.37;;;;;;;;;;5032254;28;20021;-59
2023/10/25 03:11:07;;;;;;;7.78;6.43;;;;;;;;;;5029859;28;20404;-58
2023/10/25 03:13:32;;;;;;;8.73;6.97;;;;;;;;;;5031993;28;20372;-59
2023/10/25 03:15:57;;;;;;;15.00;9.38;;;;;;;;;;5030593;28;20072;-59
2023/10/25 03:18:22;;;;;;;11.68;7.10;;;;;;;;;;5030555;28;20021;-59
2023/10/25 03:20:48;;;;;;;8.40;7.50;;;;;;;;;;5029977;28;20033;-59
2023/10/25 03:23:13;;;;;;;13.13;8.77;;;;;;;;;;5031837;28;20036;-58
2023/10/25 03:25:38;;;;;;;15.60;9.07;;;;;;;;;;5030885;28;20490;-69
2023/10/25 03:28:03;;;;;;;18.07;8.67;;;;;;;;;;5029750;28;20017;-58
2023/10/25 03:30:28;;;;;;;11.53;7.33;;;;;;;;;;5030402;28;20471;-59
2023/10/25 03:32:54;;;;;;;12.25;8.38;;;;;;;;;;5031110;28;20409;-59
2023/10/25 03:35:19;;;;;;;16.40;8.17;;;;;;;;;;5029543;28;20041;-58
2023/10/25 03:37:44;;;;;;;18.73;8.13;;;;;;;;;;5031866;28;20112;-63
2023/10/25 03:40:10;;;;;;;12.40;7.87;;;;;;;;;;5029836;28;20456;-59
2023/10/25 03:42:35;;;;;;;11.85;7.35;;;;;;;;;;5031211;28;20366;-58
2023/10/25 03:45:01;;;;;;;16.33;8.38;;;;;;;;;;5030107;28;20408;-59
2023/10/25 03:47:26;;;;;;;16.02;8.45;;;;;;;;;;5031018;28;20075;-59
2023/10/25 03:49:51;;;;;;;13.55;8.63;;;;;;;;;;5029577;28;20021;-59
2023/10/25 03:52:17;;;;;;;10.07;8.00;;;;;;;;;;5031614;28;20096;-59
2023/10/25 03:54:42;;;;;;;14.80;8.00;;;;;;;;;;5030149;28;20030;-59
2023/10/25 03:57:07;;;;;;;14.17;7.30;;;;;;;;;;5031247;28;20049;-59
2023/10/25 03:59:32;;;;;;;19.13;8.00;;;;;;;;;;5030777;28;20021;-60
2023/10/25 04:01:57;;;;;;;10.70;9.02;;;;;;;;;;5029565;28;20471;-59
2023/10/25 04:04:22;;;;;;;9.40;7.93;;;;;;;;;;5030858;28;20017;-59
2023/10/25 04:06:48;;;;;;;16.08;9.48;;;;;;;;;;5029615;28;20044;-60
2023/10/25 04:09:13;;;;;;;10.75;8.40;;;;;;;;;;5029540;28;20473;-61
2023/10/25 04:11:38;;;;;;;10.37;9.27;;;;;;;;;;5029852;28;20048;-60
2023/10/25 04:14:03;;;;;;;22.45;9.10;;;;;;;;;;5028479;28;20048;-58
2023/10/25 04:16:28;;;;;;;14.10;7.77;;;;;;;;;;5028384;28;20067;-57
2023/10/25 04:18:53;;;;;;;16.20;10.77;;;;;;;;;;5030050;28;20463;-58
2023/10/25 04:21:18;;;;;;;13.10;8.73;;;;;;;;;;5028998;28;20033;-58
2023/10/25 04:23:44;;;;;;;50.43;11.17;;;;;;;;;;5030487;28;20520;-57
2023/10/25 04:26:10;;;;;;;17.80;10.00;;;;;;;;;;5029404;28;20044;-57
2023/10/25 04:28:35;;;;;;;20.08;10.32;;;;;;;;;;5030549;28;20066;-57
2023/10/25 04:31:01;;;;;;;26.85;11.20;;;;;;;;;;5028328;28;20219;-72
2023/10/25 04:33:26;;;;;;;11.70;9.37;;;;;;;;;;5030515;28;20495;-56
2023/10/25 04:35:51;;;;;;;17.55;11.43;;;;;;;;;;5028695;28;20460;-57
2023/10/25 04:38:17;;;;;;;23.98;10.43;;;;;;;;;;5029967;28;20021;-57
2023/10/25 04:40:42;;;;;;;26.60;12.30;;;;;;;;;;5028414;28;20107;-58
2023/10/25 04:43:07;;;;;;;17.37;9.83;;;;;;;;;;5029329;28;20026;-57
2023/10/25 04:45:35;;;;;;;22.07;10.37;;;;;;;;;;5029250;28;20188;-57
2023/10/25 04:48:00;;;;;;;23.63;11.80;;;;;;;;;;5030619;28;20789;-57
2023/10/25 04:50:25;;;;;;;19.07;10.57;;;;;;;;;;5029104;28;20112;-57
2023/10/25 04:52:51;;;;;;;20.38;13.40;;;;;;;;;;5030722;28;20072;-58
2023/10/25 04:55:16;;;;;;;18.40;11.77;;;;;;;;;;5029038;28;20476;-57
2023/10/25 04:57:41;;;;;;;22.50;13.20;;;;;;;;;;5030271;28;20016;-57
2023/10/25 05:00:10;;;;;;;18.15;12.65;;;;;;;;;;5028908;28;20112;-59
2023/10/25 05:02:36;;;;;;;29.80;16.48;;;;;;;;;;5030538;28;20028;-68
2023/10/25 05:05:01;;;;;;;31.60;16.17;;;;;;;;;;5027547;28;20132;-68
2023/10/25 05:07:26;;;;;;;30.20;16.53;;;;;;;;;;5030787;28;20088;-58
2023/10/25 05:09:52;;;;;;;39.85;16.92;;;;;;;;;;5029039;28;20017;-58
2023/10/25 05:12:21;;;;;;;21.67;15.50;;;;;;;;;;5030168;28;20021;-57
2023/10/25 05:14:46;;;;;;;29.80;17.67;;;;;;;;;;5028938;28;20026;-58
2023/10/25 05:17:11;;;;;;;28.65;14.32;;;;;;;;;;5030613;28;20076;-58
2023/10/25 05:19:37;;;;;;;22.23;15.32;;;;;;;;;;5029195;28;20511;-57
2023/10/25 05:22:05;;;;;;;37.45;17.35;;;;;;;;;;5034483;28;20017;-57
2023/10/25 05:24:30;;;;;;;;;;;;;;;;;;5035045;28;20517;-58
2023/10/25 05:26:56;;;;;;;28.30;15.82;;;;;;;;;;5032218;28;20475;-58
2023/10/25 05:29:21;;;;;;;29.55;17.25;;;;;;;;;;5034842;28;20029;-58
2023/10/25 05:31:46;;;;;;;21.67;15.85;;;;;;;;;;5032954;28;20030;-58
2023/10/25 05:34:12;;;;;;;30.83;16.77;;;;;;;;;;5033457;28;20132;-57
2023/10/25 05:36:38;;;;;;;30.38;16.70;;;;;;;;;;5032826;28;20044;-57
2023/10/25 05:39:03;;;;;;;30.20;16.98;;;;;;;;;;5033883;28;20385;-72
2023/10/25 05:41:35;;;;;;;26.88;17.00;;;;;;;;;;5032023;28;20045;-57
2023/10/25 05:44:01;;;;;;;25.75;16.50;;;;;;;;;;5033870;28;20017;-58
2023/10/25 05:46:27;;;;;;;43.58;18.05;;;;;;;;;;5032723;28;20437;-58
2023/10/25 05:48:54;;;;;;;31.37;18.20;;;;;;;;;;5033409;28;20108;-58
2023/10/25 05:51:19;;;;;;;50.33;20.70;;;;;;;;;;5032729;28;20037;-58
2023/10/25 05:53:46;;;;;;;20.58;16.70;;;;;;;;;;5033845;28;20384;-58
2023/10/25 05:56:11;;;;;;;25.90;16.55;;;;;;;;;;5031813;28;20037;-57
2023/10/25 05:58:37;;;;;;;28.98;17.90;;;;;;;;;;5033596;28;20116;-58
2023/10/25 06:01:05;;;;;;;23.17;15.75;;;;;;;;;;5032025;28;20041;-58
2023/10/25 06:03:30;;;;;;;27.63;15.27;;;;;;;;;;5033251;28;20109;-58
2023/10/25 06:05:56;;;;;;;22.55;15.32;;;;;;;;;;5032049;28;20072;-58
2023/10/25 06:08:21;;;;;;;33.10;17.20;;;;;;;;;;5033502;28;20018;-58
2023/10/25 06:10:48;;;;;;;19.85;16.23;;;;;;;;;;5031848;28;20045;-57
2023/10/25 06:13:14;;;;;;;20.15;16.77;;;;;;;;;;5033491;28;20123;-57
2023/10/25 06:15:39;;;;;;;22.55;14.23;;;;;;;;;;5030658;28;20029;-63
2023/10/25 06:18:07;;;;;;;18.43;15.00;;;;;;;;;;5031817;28;20030;-58
2023/10/25 06:20:33;;;;;;;21.55;16.02;;;;;;;;;;5031077;28;21043;-58
2023/10/25 06:22:58;;;;;;;16.38;13.10;;;;;;;;;;5031986;28;20028;-58
2023/10/25 06:25:24;;;;;;;18.92;13.43;;;;;;;;;;5030238;28;20374;-58
2023/10/25 06:27:49;;;;;;;21.70;13.63;;;;;;;;;;5030240;28;20021;-59
2023/10/25 06:30:14;;;;;;;16.08;13.02;;;;;;;;;;5031101;28;20036;-58
2023/10/25 06:32:40;;;;;;;17.77;11.03;;;;;;;;;;5031905;28;20029;-58
2023/10/25 06:35:05;;;;;;;14.83;12.53;;;;;;;;;;5031201;28;20076;-58
2023/10/25 06:37:31;;;;;;;19.00;11.18;;;;;;;;;;5032658;28;20032;-59
2023/10/25 06:39:56;;;;;;;13.23;10.70;;;;;;;;;;5031297;28;20080;-59
2023/10/25 06:42:22;;;;;;;15.38;10.77;;;;;;;;;;5032556;28;20029;-58
2023/10/25 06:44:47;;;;;;;12.18;9.77;;;;;;;;;;5030844;28;20449;-58
2023/10/25 06:47:13;;;;;;;24.80;11.68;;;;;;;;;;5032934;28;20018;-58
2023/10/25 06:49:38;;;;;;;10.07;8.48;;;;;;;;;;5027580;28;20608;-69
2023/10/25 06:52:03;;;;;;;9.98;8.50;;;;;;;;;;5032420;28;20112;-58
2023/10/25 06:54:29;;;;;;;19.80;10.10;;;;;;;;;;5032925;28;20060;-58
2023/10/25 06:56:54;;;;;;;14.40;10.15;;;;;;;;;;5030363;28;20044;-58
2023/10/25 06:59:19;;;;;;;21.60;11.18;;;;;;;;;;5032500;28;20029;-59
2023/10/25 07:01:52;;;;;;;23.75;9.32;;;;;;;;;;5030840;28;20038;-58
2023/10/25 07:04:17;;;;;;;16.15;8.77;;;;;;;;;;5032211;28;20480;-58
2023/10/25 07:06:44;;;;;;;16.07;8.53;;;;;;;;;;5031102;28;20037;-59
2023/10/25 07:09:10;;;;;;;14.70;10.02;;;;;;;;;;5032489;28;20017;-58
2023/10/25 07:11:35;;;;;;;13.55;7.82;;;;;;;;;;5030638;28;20048;-58
2023/10/25 07:14:02;;;;;;;8.60;7.70;;;;;;;;;;5032361;28;20021;-58
2023/10/25 07:16:27;;;;;;;9.02;7.15;;;;;;;;;;5030909;28;20107;-59
2023/10/25 07:18:52;;;;;;;14.47;8.47;;;;;;;;;;5031531;28;20464;-58
2023/10/25 07:21:17;;;;;;;12.77;9.15;;;;;;;;;;5030562;28;20208;-69
2023/10/25 07:23:42;;;;;;;10.50;7.17;;;;;;;;;;5032245;28;20022;-58
2023/10/25 07:26:09;;;;;;;12.03;8.33;;;;;;;;;;5030365;28;20459;-58
2023/10/25 07:28:34;;;;;;;10.95;8.68;;;;;;;;;;5032144;28;20096;-58
2023/10/25 07:30:59;;;;;;;11.47;6.03;;;;;;;;;;5028228;28;20588;-59
2023/10/25 07:33:24;;;;;;;13.63;7.17;;;;;;;;;;5030035;28;20137;-58
2023/10/25 07:35:50;;;;;;;9.95;6.55;;;;;;;;;;5030218;28;20033;-58
2023/10/25 07:38:15;;;;;;;17.40;7.67;;;;;;;;;;5031663;28;20092;-58
2023/10/25 07:40:40;;;;;;;8.15;6.30;;;;;;;;;;5029785;28;20491;-57
2023/10/25 07:43:06;;;;;;;12.57;7.45;;;;;;;;;;5030828;28;20420;-58
2023/10/25 07:45:31;;;;;;;8.82;5.68;;;;;;;;;;5030257;28;20033;-57
2023/10/25 07:47:56;;;;;;;13.80;7.63;;;;;;;;;;5031027;28;20017;-58
2023/10/25 07:50:21;;;;;;;10.43;6.07;;;;;;;;;;5030115;28;20033;-57
2023/10/25 07:52:46;;;;;;;7.05;5.72;;;;;;;;;;5031631;28;20416;-57
2023/10/25 07:55:12;;;;;;;9.48;5.43;;;;;;;;;;5029544;28;20038;-58
2023/10/25 07:57:37;;;;;;;9.70;5.28;;;;;;;;;;5031563;28;20023;-68
2023/10/25 08:00:03;;;;;;;6.75;4.82;;;;;;;;;;5029640;28;20038;-58
2023/10/25 08:02:28;;;;;;;6.28;4.60;;;;;;;;;;5031276;28;20075;-58
2023/10/25 08:04:53;;;;;;;5.88;4.45;;;;;;;;;;5029627;28;20112;-57
2023/10/25 08:07:18;;;;;;;6.83;5.37;;;;;;;;;;5031460;28;20018;-57
2023/10/25 08:09:46;;;;;;;5.93;4.80;;;;;;;;;;5029660;28;20022;-57
2023/10/25 08:12:11;;;;;;;8.02;5.43;;;;;;;;;;5031072;28;20542;-57
2023/10/25 08:14:36;;;;;;;5.22;3.95;;;;;;;;;;5029808;28;20021;-58
2023/10/25 08:17:02;;;;;;;10.67;5.20;;;;;;;;;;5030598;28;20079;-57
2023/10/25 08:19:27;;;;;;;9.95;4.38;;;;;;;;;;5030981;28;20064;-57
2023/10/25 08:21:53;;;;;;;11.13;4.30;;;;;;;;;;5029443;28;20038;-57
2023/10/25 08:24:18;;;;;;;6.47;4.10;;;;;;;;;;5030652;28;20017;-58
2023/10/25 08:26:45;;;;;;;4.77;3.93;;;;;;;;;;5029650;28;20807;-58
2023/10/25 08:29:10;;;;;;;8.57;5.22;;;;;;;;;;5030983;28;20509;-57
2023/10/25 08:31:35;;;;;;;9.03;4.90;;;;;;;;;;5029053;28;20528;-58
2023/10/25 08:34:01;;;;;;;7.20;5.90;;;;;;;;;;5030398;28;20447;-58
2023/10/25 08:36:28;;;;;;;6.38;3.85;;;;;;;;;;5029408;28;20464;-58
2023/10/25 08:38:54;;;;;;;10.90;4.78;;;;;;;;;;5028061;28;20096;-57
2023/10/25 08:41:19;;;;;;;13.48;3.92;;;;;;;;;;5027524;28;20192;-57
2023/10/25 08:43:45;;;;;;;6.07;3.80;;;;;;;;;;5030586;28;20041;-57
2023/10/25 08:46:11;;;;;;;11.98;4.82;;;;;;;;;;5028205;28;20515;-58
2023/10/25 08:48:36;;;;;;;6.40;2.95;;;;;;;;;;5030073;28;20026;-58
2023/10/25 08:51:01;;;;;;;5.13;3.73;;;;;;;;;;5027288;28;20171;-57
2023/10/25 08:53:28;;;;;;;4.82;3.42;;;;;;;;;;5029866;28;20513;-57
2023/10/25 08:55:55;;;;;;;9.25;4.07;;;;;;;;;;5028463;28;20037;-57
2023/10/25 08:58:20;;;;;;;7.07;4.28;;;;;;;;;;5027464;28;20021;-57
2023/10/25 09:00:46;;;;;;;9.25;3.90;;;;;;;;;;5028380;28;20116;-58
2023/10/25 09:03:30;;;;;;;6.20;3.47;;;;;;;;;;5029715;28;20071;-57
2023/10/25 09:05:55;;;;;;;6.30;4.03;;;;;;;;;;5027628;28;20044;-57
2023/10/25 09:08:20;;;;;;;7.55;4.38;;;;;;;;;;5029442;28;20017;-58
2023/10/25 09:10:53;;;;;;;5.93;3.33;;;;;;;;;;5028940;28;20484;-58
2023/10/25 09:13:18;;;;;;;7.60;3.55;;;;;;;;;;5030450;28;20412;-58
2023/10/25 09:15:43;;;;;;;3.35;2.85;;;;;;;;;;5028345;28;20048;-57
2023/10/25 09:18:08;;;;;;;8.00;3.67;;;;;;;;;;5029831;28;20582;-57
2023/10/25 09:20:33;;;;;;;4.70;3.77;;;;;;;;;;5028808;28;20024;-57
2023/10/25 09:23:09;;;;;;;11.13;3.23;;;;;;;;;;5029635;28;20511;-57
2023/10/25 09:25:37;;;;;;;8.98;3.88;;;;;;;;;;5028297;28;20029;-57
2023/10/25 09:28:02;;;;;;;8.05;3.28;;;;;;;;;;5028854;28;20503;-57
2023/10/25 09:30:28;;;;;;;5.50;3.43;;;;;;;;;;5028039;28;20014;-58
2023/10/25 09:32:54;;;;;;;8.32;4.07;;;;;;;;;;5028273;28;20555;-57
2023/10/25 09:35:19;;;;;;;7.75;4.18;;;;;;;;;;5029646;28;20073;-57
2023/10/25 09:37:44;;;;;;;9.43;3.05;;;;;;;;;;5027981;28;20033;-57
2023/10/25 09:40:10;;;;;;;9.77;4.03;;;;;;;;;;5030034;28;20078;-66
2023/10/25 09:42:38;;;;;;;8.23;3.50;;;;;;;;;;5028480;28;20476;-58
2023/10/25 09:45:06;;;;;;;7.47;5.10;;;;;;;;;;5029849;28;20014;-58
2023/10/25 09:47:35;;;;;;;7.50;3.88;;;;;;;;;;5028465;28;20033;-59
2023/10/25 09:50:00;;;;;;;;;;;;;;;;;;5020310;28;20030;-58
2023/10/25 09:52:26;;;;;;;10.27;4.28;;;;;;;;;;5028314;28;19928;-58
2023/10/25 09:54:53;;;;;;;7.43;4.05;;;;;;;;;;5029737;28;20026;-58
2023/10/25 09:57:19;;;;;;;5.22;4.32;;;;;;;;;;5027851;28;20040;-58
2023/10/25 09:59:44;;;;;;;12.60;4.97;;;;;;;;;;5030228;28;20025;-58
2023/10/25 10:02:12;;;;;;;10.18;4.28;;;;;;;;;;5027644;28;20056;-58
2023/10/25 10:04:54;;;;;;;10.05;4.75;;;;;;;;;;5029640;28;20021;-58
2023/10/25 10:07:31;;;;;;;18.48;5.53;;;;;;;;;;5029432;28;20045;-58
2023/10/25 10:10:16;;;;;;;3.72;3.42;;;;;;;;;;5033143;28;20021;-58
2023/10/25 10:12:42;;;;;;;8.48;4.70;;;;;;;;;;5005786;28;20092;-58
2023/10/25 10:15:07;;;;;;;9.88;4.20;;;;;;;;;;5012398;28;20014;-58
2023/10/25 10:17:34;;;;;;;6.82;3.75;;;;;;;;;;5011499;28;20061;-58
2023/10/25 10:20:03;;;;;;;9.50;4.85;;;;;;;;;;5013236;28;20022;-58
2023/10/25 10:22:28;;;;;;;6.50;4.50;;;;;;;;;;5011416;28;20042;-58
2023/10/25 10:24:53;;;;;;;7.07;4.30;;;;;;;;;;5012952;28;20033;-58
2023/10/25 10:27:19;;;;;;;6.97;4.90;;;;;;;;;;5011111;28;20489;-58
2023/10/25 10:29:48;;;;;;;10.18;4.65;;;;;;;;;;5011462;28;20018;-58
2023/10/25 10:32:13;;;;;;;;;;;;;;;;;;5013582;28;20025;-58
2023/10/25 10:34:46;;;;;;;17.95;5.30;;;;;;;;;;5011240;28;20299;-58
2023/10/25 10:37:17;;;;;;;6.72;5.07;;;;;;;;;;5012432;28;20071;-58
2023/10/25 10:39:57;;;;;;;7.85;5.53;;;;;;;;;;5011353;28;20037;-58
2023/10/25 10:42:31;;;;;;;5.65;4.20;;;;;;;;;;5012281;28;20381;-58
2023/10/25 10:44:56;;;;;;;10.23;4.40;;;;;;;;;;4991546;28;20085;-58
2023/10/25 10:47:28;;;;;;;10.25;4.30;;;;;;;;;;4993793;28;20014;-58
2023/10/25 10:49:56;;;;;;;7.43;3.85;;;;;;;;;;5003936;28;20482;-58
2023/10/25 10:52:22;;;;;;;;;;;;;;;;;;5031230;28;20029;-58
2023/10/25 10:54:47;;;;;;;11.55;5.13;;;;;;;;;;5030352;28;19909;-58
2023/10/25 10:57:14;;;;;;;9.63;5.40;;;;;;;;;;5032472;28;20076;-58
2023/10/25 10:59:44;;;;;;;10.20;6.97;;;;;;;;;;5030039;28;20393;-58
2023/10/25 11:02:09;;;;;;;8.23;4.90;;;;;;;;;;5031852;28;20021;-58
2023/10/25 11:04:34;;;;;;;6.78;4.45;;;;;;;;;;5031059;28;20586;-58
2023/10/25 11:06:59;;;;;;;8.17;4.70;;;;;;;;;;5031830;28;20025;-58
2023/10/25 11:09:25;;;;;;;6.50;4.35;;;;;;;;;;5030435;28;20447;-58
2023/10/25 11:11:50;;;;;;;6.45;4.80;;;;;;;;;;5030357;28;20088;-58
2023/10/25 11:14:15;;;;;;;11.57;6.43;;;;;;;;;;5032193;28;20032;-58
2023/10/25 11:16:40;;;;;;;7.32;4.55;;;;;;;;;;5030712;28;20038;-58
2023/10/25 11:19:08;;;;;;;13.70;6.23;;;;;;;;;;5030888;28;20476;-58
2023/10/25 11:21:34;;;;;;;17.95;5.70;;;;;;;;;;5021519;28;20053;-58
2023/10/25 11:24:03;;;;;;;12.37;5.63;;;;;;;;;;5031074;28;20489;-58
2023/10/25 11:26:29;;;;;;;9.07;5.60;;;;;;;;;;5028754;28;21331;-58
2023/10/25 11:28:54;;;;;;;7.38;4.07;;;;;;;;;;5029615;28;20021;-58
2023/10/25 11:31:20;;;;;;;7.87;4.40;;;;;;;;;;5028622;28;20037;-58
2023/10/25 11:33:45;;;;;;;9.13;4.30;;;;;;;;;;5030270;28;20137;-58
2023/10/25 11:36:11;;;;;;;8.35;4.65;;;;;;;;;;5028255;28;20041;-59
2023/10/25 11:38:40;;;;;;;10.07;5.57;;;;;;;;;;5030349;28;20052;-58
2023/10/25 11:41:06;;;;;;;5.60;3.80;;;;;;;;;;5029515;28;20508;-58
2023/10/25 11:43:31;;;;;;;9.20;4.60;;;;;;;;;;5031296;28;20060;-58
2023/10/25 11:45:56;;;;;;;8.80;5.05;;;;;;;;;;5030147;28;20445;-59
2023/10/25 11:48:21;;;;;;;9.80;4.07;;;;;;;;;;5031999;28;20024;-71
2023/10/25 11:50:46;;;;;;;8.57;5.77;;;;;;;;;;5019689;28;20548;-59
2023/10/25 11:53:14;;;;;;;10.17;5.60;;;;;;;;;;5011756;28;20516;-58
2023/10/25 11:55:40;;;;;;;5.70;4.78;;;;;;;;;;5010602;28;20452;-59
2023/10/25 11:58:05;;;;;;;5.45;4.88;;;;;;;;;;5011555;28;20030;-59
2023/10/25 12:00:30;;;;;;;4.97;4.28;;;;;;;;;;5009807;28;20054;-57
2023/10/25 12:02:55;;;;;;;9.30;5.13;;;;;;;;;;5011706;28;20030;-58
2023/10/25 12:05:20;;;;;;;9.10;4.97;;;;;;;;;;5009284;28;20056;-58
2023/10/25 12:07:48;;;;;;;16.80;6.40;;;;;;;;;;5011231;28;20029;-58
2023/10/25 12:10:13;;;;;;;12.55;5.15;;;;;;;;;;5009608;28;20550;-57
2023/10/25 12:12:39;;;;;;;6.47;4.90;;;;;;;;;;5010741;28;20018;-57
2023/10/25 12:15:05;;;;;;;10.97;5.47;;;;;;;;;;5013623;28;20042;-62
2023/10/25 12:17:31;;;;;;;12.52;6.03;;;;;;;;;;5002655;28;20053;-58
2023/10/25 12:19:56;;;;;;;5.10;4.60;;;;;;;;;;4991419;28;20777;-57
2023/10/25 12:22:21;;;;;;;5.73;5.00;;;;;;;;;;5010883;28;20627;-68
2023/10/25 12:24:46;;;;;;;9.93;5.37;;;;;;;;;;5009348;28;20022;-57
2023/10/25 12:27:12;;;;;;;6.47;4.78;;;;;;;;;;5009116;28;20018;-58
2023/10/25 12:29:38;;;;;;;10.05;5.78;;;;;;;;;;5007218;28;20077;-58
2023/10/25 12:32:03;;;;;;;6.30;5.70;;;;;;;;;;5010075;28;20038;-58
2023/10/25 12:34:28;;;;;;;11.30;6.90;;;;;;;;;;5007595;28;20056;-58
2023/10/25 12:36:54;;;;;;;8.95;6.55;;;;;;;;;;5006875;28;20050;-57
2023/10/25 12:39:19;;;;;;;10.87;7.63;;;;;;;;;;5008854;28;20117;-57
2023/10/25 12:41:44;;;;;;;11.85;8.80;;;;;;;;;;5006111;28;20584;-57
2023/10/25 12:44:11;;;;;;;12.27;5.25;;;;;;;;;;5007011;28;20145;-57
2023/10/25 12:46:37;;;;;;;9.05;6.40;;;;;;;;;;5006642;28;20042;-58
2023/10/25 12:49:03;;;;;;;8.75;6.60;;;;;;;;;;5008086;28;20099;-58
2023/10/25 12:51:28;;;;;;;8.05;5.53;;;;;;;;;;5007905;28;20493;-66
2023/10/25 12:53:53;;;;;;;6.93;6.05;;;;;;;;;;5009764;28;20022;-57
2023/10/25 12:56:18;;;;;;;11.63;5.65;;;;;;;;;;5007567;28;20717;-59
2023/10/25 12:58:44;;;;;;;8.47;5.20;;;;;;;;;;5009815;28;20073;-58
2023/10/25 13:01:09;;;;;;;6.07;5.35;;;;;;;;;;5008294;28;20104;-58
2023/10/25 13:03:34;;;;;;;7.60;4.95;;;;;;;;;;5009750;28;20040;-57
2023/10/25 13:06:00;;;;;;;10.53;5.10;;;;;;;;;;5008661;28;20536;-58
2023/10/25 13:08:25;;;;;;;7.75;5.57;;;;;;;;;;5009557;28;20018;-57
2023/10/25 13:10:50;;;;;;;5.47;4.20;;;;;;;;;;5006317;28;20100;-58
2023/10/25 13:13:15;;;;;;;19.95;7.05;;;;;;;;;;5009637;28;20033;-58
2023/10/25 13:15:41;;;;;;;9.85;5.50;;;;;;;;;;5008474;28;20069;-57
2023/10/25 13:18:06;;;;;;;10.97;6.67;;;;;;;;;;5009063;28;20018;-58
2023/10/25 13:20:31;;;;;;;10.98;6.43;;;;;;;;;;5004912;28;20125;-58
2023/10/25 13:22:58;;;;;;;8.27;6.50;;;;;;;;;;5009241;28;20018;-58
2023/10/25 13:25:24;;;;;;;13.13;6.50;;;;;;;;;;5006327;28;20030;-58
2023/10/25 13:27:49;;;;;;;13.52;6.28;;;;;;;;;;5020165;28;20033;-72
2023/10/25 13:30:14;;;;;;;15.00;6.90;;;;;;;;;;5008013;28;20470;-58
2023/10/25 13:32:39;;;;;;;7.00;5.97;;;;;;;;;;5011327;28;20084;-57
2023/10/25 13:35:04;;;;;;;10.98;7.07;;;;;;;;;;5026876;28;20461;-57
2023/10/25 13:37:30;;;;;;;9.60;5.93;;;;;;;;;;5016568;28;20160;-57
2023/10/25 13:39:55;;;;;;;10.17;7.67;;;;;;;;;;5006910;28;20164;-57
2023/10/25 13:42:20;;;;;;;7.60;6.57;;;;;;;;;;5019963;28;20535;-57
2023/10/25 13:44:46;;;;;;;12.80;7.25;;;;;;;;;;5011398;28;20036;-57
2023/10/25 13:47:11;;;;;;;10.63;7.13;;;;;;;;;;5012063;28;20022;-58
2023/10/25 13:49:36;;;;;;;11.20;7.57;;;;;;;;;;5011749;28;20429;-58
2023/10/25 13:52:01;;;;;;;11.10;7.57;;;;;;;;;;5012880;28;20424;-58
2023/10/25 13:54:27;;;;;;;11.48;7.50;;;;;;;;;;5019152;28;20049;-58
2023/10/25 13:56:52;;;;;;;13.02;8.82;;;;;;;;;;5029119;28;20045;-57
2023/10/25 13:59:17;;;;;;;12.33;7.60;;;;;;;;;;5013091;28;20049;-58
2023/10/25 14:01:43;;;;;;;13.43;10.23;;;;;;;;;;5029706;28;20467;-57
2023/10/25 14:04:09;;;;;;;8.95;8.05;;;;;;;;;;5031774;28;20033;-57
2023/10/25 14:06:35;;;;;;;15.48;9.10;;;;;;;;;;5031213;28;20394;-57
2023/10/25 14:09:00;;;;;;;12.60;8.60;;;;;;;;;;5032970;28;20024;-57
2023/10/25 14:11:25;;;;;;;16.03;8.83;;;;;;;;;;5029780;28;20041;-57
2023/10/25 14:13:51;;;;;;;11.90;8.80;;;;;;;;;;5030627;28;20053;-58
2023/10/25 14:16:16;;;;;;;11.85;9.32;;;;;;;;;;5017367;28;20075;-58
2023/10/25 14:18:41;;;;;;;18.97;10.90;;;;;;;;;;5011255;28;20492;-58
2023/10/25 14:21:09;;;;;;;14.65;11.00;;;;;;;;;;5011027;28;20475;-57
2023/10/25 14:23:35;;;;;;;16.55;10.68;;;;;;;;;;5012972;28;20033;-57
2023/10/25 14:26:04;;;;;;;14.17;10.53;;;;;;;;;;5010435;28;20042;-57