Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:04;;;;;;;11.13;5.93;;;;;;;12.69;85.43;101685.44;172433;28;776;-68
2022/06/15 00:00:10;;;;;;;10.43;6.00;;;;;;;12.70;85.11;101692.38;172648;28;975;-68
2022/06/15 00:00:16;;;;;;;9.90;6.10;;;;;;;12.69;85.53;101690.69;172667;28;903;-68
2022/06/15 00:00:21;;;;;;;9.75;6.18;;;;;;;12.68;85.84;101688.94;172621;28;987;-68
2022/06/15 00:00:26;;;;;;;9.33;6.10;;;;;;;12.65;85.53;101695.16;172696;28;872;-68
2022/06/15 00:00:32;;;;;;;9.85;6.20;;;;;;;12.65;85.70;101694.28;172648;28;904;-68
2022/06/15 00:00:38;;;;;;;10.55;6.20;;;;;;;12.64;85.54;101687.34;172647;28;1218;-68
2022/06/15 00:00:52;;;;;;;11.03;6.20;;;;;;;12.65;85.92;101689.06;171904;28;943;-67
2022/06/15 00:01:04;;;;;;;10.39;5.99;;;;;;;12.67;85.75;101692.50;170989;28;1248;-68
2022/06/15 00:01:23;;;;;;;10.19;5.71;;;;;;;12.68;85.24;101689.81;171960;28;1252;-68
2022/06/15 00:01:29;;;;;;;10.63;5.40;;;;;;;12.68;85.57;101688.94;171982;28;1244;-67
2022/06/15 00:01:35;;;;;;;10.82;5.38;;;;;;;12.68;85.38;101686.34;171896;28;907;-67
2022/06/15 00:01:40;;;;;;;10.95;5.45;;;;;;;12.68;85.40;101687.19;171934;28;934;-68
2022/06/15 00:01:46;;;;;;;9.93;5.50;;;;;;;12.68;85.48;101688.94;172453;28;1344;-68
2022/06/15 00:01:51;;;;;;;9.48;5.40;;;;;;;12.69;85.31;101685.44;172661;28;1085;-68
2022/06/15 00:01:56;;;;;;;9.67;5.40;;;;;;;12.69;84.69;101690.69;172690;28;919;-68
2022/06/15 00:02:02;;;;;;;8.90;5.22;;;;;;;12.69;85.03;101691.50;172648;28;1069;-68
2022/06/15 00:02:08;;;;;;;8.47;5.23;;;;;;;12.69;84.98;101691.50;172628;28;827;-68
2022/06/15 00:02:13;;;;;;;8.23;5.28;;;;;;;12.68;84.89;101689.81;172625;28;863;-68
2022/06/15 00:02:19;;;;;;;9.52;5.40;;;;;;;12.68;84.79;101686.34;172613;28;911;-65
2022/06/15 00:02:24;;;;;;;9.37;5.40;;;;;;;12.69;84.69;101685.44;172638;28;1005;-65
2022/06/15 00:02:30;;;;;;;9.45;5.55;;;;;;;12.69;84.93;101690.69;172718;28;910;-66
2022/06/15 00:02:35;;;;;;;9.67;5.43;;;;;;;12.69;85.12;101693.31;172639;28;1084;-66
2022/06/15 00:02:41;;;;;;;10.65;5.38;;;;;;;12.69;84.87;101691.50;172637;28;986;-66
2022/06/15 00:02:47;;;;;;;10.93;5.20;;;;;;;12.70;84.88;101687.13;172706;28;1004;-68
2022/06/15 00:02:52;;;;;;;10.83;5.27;;;;;;;12.70;85.40;101687.13;172760;28;808;-68
2022/06/15 00:02:58;;;;;;;10.57;5.17;;;;;;;12.70;84.83;101687.13;172794;28;926;-66
2022/06/15 00:03:03;;;;;;;9.88;5.10;;;;;;;12.70;85.11;101684.53;172735;28;847;-68
2022/06/15 00:03:11;;;;;;;9.35;5.10;;;;;;;12.71;84.86;101688.84;172711;28;863;-68
2022/06/15 00:03:16;;;;;;;7.82;5.20;;;;;;;12.72;84.83;101687.91;172604;28;1540;-67
2022/06/15 00:03:24;;;;;;;7.00;5.30;;;;;;;12.71;85.26;101688.84;172748;28;918;-68
2022/06/15 00:03:34;;;;;;;7.20;5.40;;;;;;;12.72;84.71;101690.53;172760;28;982;-68
2022/06/15 00:03:40;;;;;;;7.19;5.39;;;;;;;12.72;85.43;101685.31;172616;28;1060;-68
2022/06/15 00:03:47;;;;;;;7.14;5.44;;;;;;;12.72;84.97;101693.16;172560;28;1172;-68
2022/06/15 00:03:54;;;;;;;7.07;5.50;;;;;;;12.70;84.67;101687.97;172656;28;899;-68
2022/06/15 00:04:02;;;;;;;7.67;5.40;;;;;;;12.69;85.19;101686.28;172684;28;963;-68
2022/06/15 00:04:08;;;;;;;8.34;5.54;;;;;;;12.68;85.60;101684.56;172618;28;1048;-68
2022/06/15 00:04:14;;;;;;;8.68;5.55;;;;;;;12.69;85.63;101677.59;172551;28;919;-68
2022/06/15 00:04:19;;;;;;;8.53;5.30;;;;;;;12.70;85.55;101687.13;172556;28;2453;-68
2022/06/15 00:04:26;;;;;;;8.57;5.20;;;;;;;12.70;85.22;101689.75;172668;28;895;-68
2022/06/15 00:04:33;;;;;;;9.37;5.37;;;;;;;12.71;85.25;101683.59;172647;28;982;-67
2022/06/15 00:04:39;;;;;;;9.03;5.23;;;;;;;12.70;85.08;101685.34;172667;28;911;-68
2022/06/15 00:04:44;;;;;;;8.77;5.30;;;;;;;12.71;84.99;101688.84;172556;28;955;-68
2022/06/15 00:04:50;;;;;;;11.25;5.43;;;;;;;12.71;85.54;101686.22;172614;28;994;-68
2022/06/15 00:04:55;;;;;;;11.57;5.50;;;;;;;12.70;85.40;101687.13;172658;28;844;-68
2022/06/15 00:05:00;;;;;;;9.80;5.18;;;;;;;12.69;85.41;101685.44;172652;28;890;-66
2022/06/15 00:05:07;;;;;;;8.77;4.90;;;;;;;12.69;85.11;101690.69;172640;28;1033;-66
2022/06/15 00:05:12;;;;;;;8.73;4.72;;;;;;;12.69;85.00;101685.44;172652;28;1037;-66
2022/06/15 00:05:18;;;;;;;7.28;4.70;;;;;;;12.68;85.07;101684.56;172656;28;867;-66
2022/06/15 00:05:23;;;;;;;6.67;4.77;;;;;;;12.69;84.95;101685.44;172670;28;848;-66
2022/06/15 00:05:29;;;;;;;6.80;4.88;;;;;;;12.69;85.27;101685.44;172690;28;1135;-67
2022/06/15 00:05:35;;;;;;;7.90;5.05;;;;;;;12.70;85.62;101692.38;172624;28;1096;-68
2022/06/15 00:05:44;;;;;;;8.68;5.18;;;;;;;12.70;85.23;101681.91;172672;28;890;-68
2022/06/15 00:05:49;;;;;;;9.02;5.17;;;;;;;12.71;85.48;101688.84;172652;28;978;-68
2022/06/15 00:06:24;;;;;;;9.52;5.07;;;;;;;12.71;85.43;101688.84;172669;28;970;-68
2022/06/15 00:06:36;;;;;;;9.23;5.01;;;;;;;12.70;84.94;101682.75;173321;28;1237;-67
2022/06/15 00:06:42;;;;;;;8.91;5.01;;;;;;;12.69;85.29;101688.91;173312;28;1246;-66
2022/06/15 00:06:48;;;;;;;9.00;5.08;;;;;;;12.71;84.63;101689.69;172691;28;982;-66
2022/06/15 00:06:53;;;;;;;8.93;4.90;;;;;;;12.70;84.81;101677.50;172730;28;895;-66
2022/06/15 00:07:00;;;;;;;8.77;4.82;;;;;;;12.70;84.94;101687.97;172717;28;852;-67
2022/06/15 00:07:06;;;;;;;8.52;4.82;;;;;;;12.72;85.18;101685.31;172624;28;886;-66
2022/06/15 00:07:11;;;;;;;7.90;4.67;;;;;;;12.71;84.68;101680.97;172754;28;1100;-67
2022/06/15 00:07:17;;;;;;;7.83;4.60;;;;;;;12.72;85.22;101687.91;172731;28;843;-67
2022/06/15 00:07:22;;;;;;;7.73;4.67;;;;;;;12.73;84.97;101681.78;172682;28;930;-67
2022/06/15 00:07:28;;;;;;;8.60;4.82;;;;;;;12.73;84.66;101684.41;172725;28;930;-67
2022/06/15 00:07:33;;;;;;;7.87;4.80;;;;;;;12.74;85.15;101680.88;172729;28;855;-67
2022/06/15 00:07:38;;;;;;;7.13;4.72;;;;;;;12.73;85.20;101687.03;172712;28;769;-67
2022/06/15 00:07:44;;;;;;;7.20;4.80;;;;;;;12.73;85.03;101684.41;172710;28;1009;-67
2022/06/15 00:07:49;;;;;;;7.47;4.80;;;;;;;12.73;84.82;101684.41;172641;28;847;-67
2022/06/15 00:07:55;;;;;;;7.37;4.80;;;;;;;12.72;85.18;101682.69;172590;28;982;-67
2022/06/15 00:08:01;;;;;;;7.63;4.73;;;;;;;12.71;85.07;101678.38;172648;28;942;-67
2022/06/15 00:08:06;;;;;;;8.32;4.88;;;;;;;12.72;84.99;101682.69;172638;28;915;-67
2022/06/15 00:08:12;;;;;;;9.10;4.87;;;;;;;12.70;85.15;101682.75;172641;28;1025;-67
2022/06/15 00:08:19;;;;;;;9.55;4.90;;;;;;;12.72;84.97;101685.31;172638;28;1062;-67
2022/06/15 00:08:24;;;;;;;9.56;4.90;;;;;;;12.70;84.97;101681.91;171799;28;1906;-67
2022/06/15 00:08:30;;;;;;;9.17;4.80;;;;;;;12.69;84.94;101685.44;172038;28;923;-67
2022/06/15 00:08:37;;;;;;;8.82;4.70;;;;;;;12.68;85.25;101681.97;171935;28;871;-67
2022/06/15 00:08:46;;;;;;;7.96;4.68;;;;;;;12.69;85.48;101675.81;171167;28;1171;-67
2022/06/15 00:08:55;;;;;;;8.33;4.70;;;;;;;12.70;85.48;101682.75;171272;28;1071;-67
2022/06/15 00:09:01;;;;;;;7.29;4.67;;;;;;;12.71;85.06;101683.59;171321;28;1071;-67
2022/06/15 00:09:07;;;;;;;7.47;4.80;;;;;;;12.72;85.18;101680.06;171320;28;1018;-67
2022/06/15 00:09:13;;;;;;;8.42;4.84;;;;;;;12.72;84.98;101685.31;171289;28;964;-67
2022/06/15 00:09:19;;;;;;;8.27;4.80;;;;;;;12.72;85.08;101680.06;171217;28;1311;-66
2022/06/15 00:09:24;;;;;;;8.43;4.93;;;;;;;12.72;84.82;101685.31;171280;28;856;-67
2022/06/15 00:09:30;;;;;;;8.80;4.87;;;;;;;12.73;84.93;101681.78;171357;28;840;-67
2022/06/15 00:09:36;;;;;;;8.90;4.82;;;;;;;12.73;85.18;101687.03;171314;28;903;-67
2022/06/15 00:09:41;;;;;;;8.65;4.82;;;;;;;12.74;84.69;101689.56;171254;28;962;-67
2022/06/15 00:09:46;;;;;;;8.33;4.73;;;;;;;12.73;84.82;101680.00;171287;28;1033;-67
2022/06/15 00:09:52;;;;;;;8.50;4.80;;;;;;;12.73;85.04;101681.78;171386;28;828;-67
2022/06/15 00:09:57;;;;;;;8.05;4.78;;;;;;;12.73;85.11;101679.19;171991;28;1038;-67
2022/06/15 00:10:03;;;;;;;7.67;4.77;;;;;;;12.74;85.15;101688.72;171979;28;864;-67
2022/06/15 00:10:12;;;;;;;7.70;4.77;;;;;;;12.74;85.21;101683.50;172016;28;903;-67
2022/06/15 00:10:17;;;;;;;7.48;4.83;;;;;;;12.73;84.96;101679.19;171846;28;1107;-66
2022/06/15 00:10:23;;;;;;;7.38;4.90;;;;;;;12.75;84.62;101682.56;172289;28;876;-67
2022/06/15 00:10:29;;;;;;;7.47;4.90;;;;;;;12.73;84.71;101677.38;172576;28;1402;-66
2022/06/15 00:10:34;;;;;;;7.80;4.97;;;;;;;12.73;85.06;101681.78;172653;28;943;-66
2022/06/15 00:10:40;;;;;;;7.97;5.03;;;;;;;12.72;84.83;101680.06;172053;28;963;-66
2022/06/15 00:10:45;;;;;;;8.10;5.25;;;;;;;12.71;85.35;101679.22;172666;28;839;-66
2022/06/15 00:10:51;;;;;;;7.97;5.13;;;;;;;12.71;85.16;101684.47;172643;28;911;-66
2022/06/15 00:10:56;;;;;;;8.02;5.13;;;;;;;12.69;85.14;101681.03;172631;28;1058;-66
2022/06/15 00:11:34;;;;;;;8.60;5.23;;;;;;;12.61;86.29;101683.97;172634;28;1061;-66
2022/06/15 00:11:43;;;;;;;9.74;5.03;;;;;;;12.56;85.63;101679.81;171792;28;1237;-66
2022/06/15 00:11:49;;;;;;;10.77;4.93;;;;;;;12.55;86.16;101684.19;172658;28;963;-66
2022/06/15 00:11:54;;;;;;;8.65;4.75;;;;;;;12.57;85.73;101685.00;172616;28;880;-66
2022/06/15 00:12:00;;;;;;;9.80;4.80;;;;;;;12.58;85.87;101688.44;171739;28;1299;-67
2022/06/15 00:12:07;;;;;;;10.43;4.80;;;;;;;12.60;85.96;101684.84;171927;28;867;-67
2022/06/15 00:12:13;;;;;;;9.77;4.83;;;;;;;12.62;85.58;101683.03;171964;28;895;-67
2022/06/15 00:12:19;;;;;;;9.30;4.80;;;;;;;12.64;85.49;101684.75;171214;28;888;-67
2022/06/15 00:12:24;;;;;;;10.25;4.80;;;;;;;12.65;85.40;101686.44;171218;28;1331;-67
2022/06/15 00:12:29;;;;;;;10.33;4.70;;;;;;;12.67;85.17;101687.25;171324;28;1241;-67
2022/06/15 00:12:37;;;;;;;10.13;4.75;;;;;;;12.67;85.57;101687.25;171317;28;919;-67
2022/06/15 00:12:43;;;;;;;10.13;4.62;;;;;;;12.67;85.55;101679.41;171940;28;961;-67
2022/06/15 00:12:48;;;;;;;11.73;4.70;;;;;;;12.67;85.17;101684.63;171936;28;887;-67
2022/06/15 00:12:54;;;;;;;10.93;4.72;;;;;;;12.65;85.34;101682.06;171972;28;848;-67
2022/06/15 00:13:00;;;;;;;9.70;4.90;;;;;;;12.65;85.30;101682.06;171896;28;1402;-67
2022/06/15 00:13:07;;;;;;;8.55;4.72;;;;;;;12.66;85.19;101685.56;171908;28;863;-66
2022/06/15 00:13:13;;;;;;;9.24;4.72;;;;;;;12.65;85.04;101683.81;171858;28;1424;-67
2022/06/15 00:13:18;;;;;;;9.88;4.75;;;;;;;12.65;85.40;101678.59;171954;28;856;-67
2022/06/15 00:13:24;;;;;;;9.30;4.70;;;;;;;12.66;85.32;101680.31;171978;28;971;-67
2022/06/15 00:13:29;;;;;;;9.10;4.60;;;;;;;12.66;85.24;101686.38;171916;28;864;-67
2022/06/15 00:13:35;;;;;;;9.40;4.60;;;;;;;12.67;85.30;101687.25;171976;28;931;-67
2022/06/15 00:13:40;;;;;;;8.63;4.57;;;;;;;12.68;85.52;101681.09;171952;28;970;-67
2022/06/15 00:13:46;;;;;;;7.17;4.43;;;;;;;12.68;85.51;101678.47;171916;28;1501;-67
2022/06/15 00:13:54;;;;;;;7.33;4.43;;;;;;;12.69;85.38;101685.44;171995;28;962;-67
2022/06/15 00:14:08;;;;;;;8.14;4.48;;;;;;;12.70;85.24;101677.50;171980;28;1025;-67
2022/06/15 00:14:23;;;;;;;10.10;4.59;;;;;;;12.70;85.16;101681.91;171913;28;1226;-67
2022/06/15 00:14:30;;;;;;;9.90;4.66;;;;;;;12.69;85.16;101681.03;172662;28;1247;-67
2022/06/15 00:14:35;;;;;;;8.78;4.60;;;;;;;12.69;85.23;101683.66;172641;28;919;-67
2022/06/15 00:14:41;;;;;;;8.10;4.55;;;;;;;12.68;85.46;101687.19;172663;28;981;-67
2022/06/15 00:14:47;;;;;;;7.95;4.65;;;;;;;12.68;85.30;101679.34;172643;28;1046;-66
2022/06/15 00:14:52;;;;;;;7.80;4.70;;;;;;;12.69;85.13;101680.22;172642;28;958;-67
2022/06/15 00:14:58;;;;;;;7.82;4.72;;;;;;;12.68;85.78;101679.34;172701;28;863;-67
2022/06/15 00:15:06;;;;;;;8.07;4.90;;;;;;;12.70;85.11;101681.91;172348;28;946;-67
2022/06/15 00:15:13;;;;;;;8.50;4.89;;;;;;;12.69;85.64;101682.81;172387;28;1109;-67
2022/06/15 00:15:18;;;;;;;8.70;4.83;;;;;;;12.69;85.34;101686.28;172658;28;875;-67
2022/06/15 00:15:24;;;;;;;9.05;4.85;;;;;;;12.69;85.26;101682.81;172629;28;919;-67
2022/06/15 00:15:29;;;;;;;9.70;4.90;;;;;;;12.68;85.57;101678.47;173227;28;910;-67
2022/06/15 00:15:35;;;;;;;9.75;4.82;;;;;;;12.64;86.09;101677.75;173349;28;976;-67
2022/06/15 00:15:41;;;;;;;9.45;4.90;;;;;;;12.61;86.31;101678.72;173329;28;780;-67
2022/06/15 00:15:48;;;;;;;9.95;4.90;;;;;;;12.59;86.04;101688.38;172772;28;878;-67
2022/06/15 00:15:53;;;;;;;9.30;4.95;;;;;;;12.60;86.17;101679.63;172676;28;907;-67
2022/06/15 00:15:58;;;;;;;8.05;4.82;;;;;;;12.61;85.84;101677.84;172741;28;974;-67
2022/06/15 00:16:06;;;;;;;7.33;4.70;;;;;;;12.62;85.94;101679.56;172685;28;835;-67
2022/06/15 00:16:12;;;;;;;8.27;4.65;;;;;;;12.64;85.63;101679.50;172623;28;1628;-67
2022/06/15 00:16:19;;;;;;;7.75;4.70;;;;;;;12.64;85.66;101679.50;172722;28;883;-67
2022/06/15 00:16:25;;;;;;;7.97;4.70;;;;;;;12.65;85.46;101678.59;172729;28;1062;-67
2022/06/15 00:16:31;;;;;;;8.30;4.88;;;;;;;12.65;85.65;101678.59;172741;28;1046;-68
2022/06/15 00:16:36;;;;;;;8.52;4.97;;;;;;;12.65;85.70;101678.59;172727;28;847;-68
2022/06/15 00:16:42;;;;;;;8.77;5.07;;;;;;;12.65;85.96;101681.19;172734;28;961;-67
2022/06/15 00:16:49;;;;;;;9.02;5.03;;;;;;;12.64;85.55;101677.75;172724;28;836;-67
2022/06/15 00:16:55;;;;;;;9.27;5.07;;;;;;;12.65;85.92;101684.69;172769;28;899;-67
2022/06/15 00:17:00;;;;;;;9.45;5.03;;;;;;;12.65;85.84;101679.44;172764;28;966;-67
2022/06/15 00:17:06;;;;;;;9.30;5.03;;;;;;;12.65;85.99;101678.59;172705;28;835;-67
2022/06/15 00:17:11;;;;;;;8.80;4.93;;;;;;;12.64;85.67;101677.75;172711;28;808;-67
2022/06/15 00:17:17;;;;;;;8.93;4.82;;;;;;;12.62;85.83;101675.19;172744;28;882;-67
2022/06/15 00:17:22;;;;;;;9.67;4.80;;;;;;;12.65;86.07;101678.59;172694;28;922;-67
2022/06/15 00:17:28;;;;;;;9.68;4.70;;;;;;;12.64;85.92;101688.22;172514;28;1329;-67
2022/06/15 00:17:33;;;;;;;9.20;4.60;;;;;;;12.65;85.76;101679.44;172636;28;970;-67
2022/06/15 00:17:40;;;;;;;8.45;4.50;;;;;;;12.65;85.81;101681.19;172629;28;923;-67
2022/06/15 00:17:46;;;;;;;8.60;4.50;;;;;;;12.65;85.84;101679.44;172652;28;974;-67
2022/06/15 00:17:51;;;;;;;8.30;4.60;;;;;;;12.64;86.14;101677.75;172621;28;883;-67
2022/06/15 00:17:57;;;;;;;7.95;4.55;;;;;;;12.65;85.68;101683.81;171893;28;895;-67
2022/06/15 00:18:04;;;;;;;9.02;4.60;;;;;;;12.62;85.54;101680.44;172021;28;903;-67
2022/06/15 00:18:09;;;;;;;9.30;4.70;;;;;;;12.62;86.10;101683.03;171950;28;1038;-67
2022/06/15 00:18:15;;;;;;;9.80;4.70;;;;;;;12.61;86.20;101678.72;171876;28;926;-67
2022/06/15 00:18:20;;;;;;;9.52;4.65;;;;;;;12.62;85.60;101677.81;171970;28;836;-67
2022/06/15 00:18:28;;;;;;;9.60;4.67;;;;;;;12.61;85.98;101673.50;171959;28;1002;-67
2022/06/15 00:18:36;;;;;;;8.83;4.50;;;;;;;12.62;85.89;101680.44;171984;28;974;-67
2022/06/15 00:18:44;;;;;;;9.03;4.60;;;;;;;12.62;85.86;101680.44;171976;28;987;-67
2022/06/15 00:18:50;;;;;;;7.93;4.60;;;;;;;12.62;85.82;101675.19;171976;28;1045;-67
2022/06/15 00:18:55;;;;;;;8.32;4.60;;;;;;;12.64;85.85;101679.50;172006;28;919;-67
2022/06/15 00:19:02;;;;;;;8.87;4.60;;;;;;;12.63;85.73;101681.28;172024;28;1046;-67
2022/06/15 00:19:09;;;;;;;8.76;4.58;;;;;;;12.62;85.55;101679.56;171952;28;982;-67
2022/06/15 00:19:15;;;;;;;9.98;4.60;;;;;;;12.56;87.07;101678.03;171887;28;959;-67
2022/06/15 00:19:21;;;;;;;10.22;4.50;;;;;;;12.48;87.45;101675.72;171960;28;983;-67
2022/06/15 00:19:27;;;;;;;9.43;4.60;;;;;;;12.45;88.23;101677.56;172421;28;852;-67
2022/06/15 00:19:33;;;;;;;9.82;4.78;;;;;;;12.43;87.26;101677.66;172697;28;910;-67
2022/06/15 00:19:38;;;;;;;10.17;4.90;;;;;;;12.45;86.95;101682.81;172641;28;1105;-67
2022/06/15 00:19:43;;;;;;;9.57;5.00;;;;;;;12.46;87.30;101679.31;172644;28;1073;-67
2022/06/15 00:19:49;;;;;;;9.97;5.17;;;;;;;12.47;87.17;101681.00;172651;28;942;-67
2022/06/15 00:19:54;;;;;;;9.73;5.13;;;;;;;12.48;87.00;101678.31;172681;28;1025;-67
2022/06/15 00:20:00;;;;;;;9.17;4.90;;;;;;;12.48;87.15;101686.19;172716;28;797;-66
2022/06/15 00:20:07;;;;;;;8.63;4.75;;;;;;;12.47;87.25;101675.75;172675;28;911;-67
2022/06/15 00:20:12;;;;;;;7.75;4.53;;;;;;;12.48;87.04;101680.06;172707;28;895;-67
2022/06/15 00:20:18;;;;;;;7.05;4.43;;;;;;;12.47;86.62;101678.38;172642;28;946;-67
2022/06/15 00:20:23;;;;;;;7.85;4.47;;;;;;;12.49;87.12;101681.81;172659;28;970;-67
2022/06/15 00:20:29;;;;;;;8.73;4.73;;;;;;;12.49;87.21;101681.81;172691;28;939;-66
2022/06/15 00:20:34;;;;;;;8.60;4.85;;;;;;;12.50;86.76;101680.88;172701;28;942;-66
2022/06/15 00:20:40;;;;;;;11.57;5.00;;;;;;;12.51;87.06;101676.47;172696;28;844;-66
2022/06/15 00:20:46;;;;;;;12.25;5.13;;;;;;;12.52;87.25;101675.59;172702;28;1085;-66
2022/06/15 00:20:51;;;;;;;11.80;5.10;;;;;;;12.52;87.14;101673.81;172609;28;824;-66
2022/06/15 00:20:58;;;;;;;11.30;5.00;;;;;;;12.53;87.15;101675.53;172662;28;859;-66
2022/06/15 00:21:06;;;;;;;12.20;5.07;;;;;;;12.55;86.49;101684.19;172699;28;1029;-66
2022/06/15 00:21:14;;;;;;;9.45;5.08;;;;;;;12.55;86.91;101680.69;172609;28;1083;-67
2022/06/15 00:21:20;;;;;;;9.80;5.10;;;;;;;12.56;86.91;101678.03;172623;28;1105;-66
2022/06/15 00:21:26;;;;;;;9.50;5.10;;;;;;;12.56;86.72;101680.63;172652;28;872;-67
2022/06/15 00:21:32;;;;;;;9.00;4.93;;;;;;;12.55;86.95;101684.19;171922;28;907;-66
2022/06/15 00:21:39;;;;;;;8.75;4.82;;;;;;;12.57;86.89;101678.88;171974;28;946;-67
2022/06/15 00:21:44;;;;;;;7.97;4.70;;;;;;;12.55;86.90;101678.06;171951;28;946;-66
2022/06/15 00:21:51;;;;;;;8.43;4.70;;;;;;;12.52;87.16;101679.06;171966;28;911;-66
2022/06/15 00:21:56;;;;;;;8.62;4.72;;;;;;;12.50;87.23;101675.66;171961;28;903;-67
2022/06/15 00:22:02;;;;;;;8.60;4.73;;;;;;;12.49;87.37;101680.03;172007;28;907;-67
2022/06/15 00:22:08;;;;;;;8.63;4.68;;;;;;;12.51;87.03;101674.72;171198;28;865;-66
2022/06/15 00:22:13;;;;;;;9.20;4.60;;;;;;;12.52;86.89;101678.22;171300;28;900;-67
2022/06/15 00:22:18;;;;;;;9.10;4.73;;;;;;;12.52;87.50;101679.06;171281;28;963;-66
2022/06/15 00:22:24;;;;;;;9.13;4.78;;;;;;;12.54;87.05;101676.38;171208;28;1245;-67
2022/06/15 00:22:30;;;;;;;10.30;4.87;;;;;;;12.54;86.97;101679.00;171244;28;935;-67
2022/06/15 00:22:35;;;;;;;10.55;5.00;;;;;;;12.54;87.02;101677.25;171295;28;947;-67
2022/06/15 00:22:41;;;;;;;10.30;5.07;;;;;;;12.54;87.19;101679.88;171201;28;1236;-66
2022/06/15 00:22:46;;;;;;;9.68;5.00;;;;;;;12.54;86.95;101679.00;171297;28;832;-66
2022/06/15 00:22:52;;;;;;;9.20;4.87;;;;;;;12.54;86.82;101679.88;171186;28;872;-66
2022/06/15 00:22:58;;;;;;;8.48;4.85;;;;;;;12.54;86.64;101674.63;171284;28;927;-67
2022/06/15 00:23:04;;;;;;;7.72;4.70;;;;;;;12.54;86.98;101676.38;171304;28;860;-66
2022/06/15 00:23:10;;;;;;;6.90;4.63;;;;;;;12.54;87.00;101677.25;171317;28;1169;-67
2022/06/15 00:23:15;;;;;;;8.45;4.68;;;;;;;12.55;87.09;101673.72;171214;28;1342;-66
2022/06/15 00:23:20;;;;;;;9.10;4.77;;;;;;;12.53;86.88;101672.94;171297;28;927;-66
2022/06/15 00:23:29;;;;;;;8.93;4.68;;;;;;;12.47;87.50;101675.75;171282;28;1050;-66
2022/06/15 00:23:35;;;;;;;9.17;4.83;;;;;;;12.39;87.94;101680.44;171987;28;868;-66
2022/06/15 00:23:41;;;;;;;9.10;4.93;;;;;;;12.39;87.76;101683.03;171967;28;979;-66
2022/06/15 00:23:47;;;;;;;7.80;4.90;;;;;;;12.42;87.58;101677.72;171953;28;1105;-67
2022/06/15 00:23:52;;;;;;;8.00;4.90;;;;;;;12.44;87.21;101681.09;171988;28;962;-66
2022/06/15 00:23:58;;;;;;;8.30;5.00;;;;;;;12.44;87.29;101681.09;171951;28;907;-67
2022/06/15 00:24:04;;;;;;;7.97;4.90;;;;;;;12.45;87.52;101680.19;171913;28;963;-66
2022/06/15 00:24:11;;;;;;;8.63;4.90;;;;;;;12.46;87.82;101674.06;172659;28;970;-67
2022/06/15 00:24:16;;;;;;;8.70;5.00;;;;;;;12.46;87.25;101677.50;171874;28;1063;-66
2022/06/15 00:24:22;;;;;;;8.75;5.00;;;;;;;12.47;86.82;101674.00;171931;28;762;-66
2022/06/15 00:24:27;;;;;;;9.00;5.00;;;;;;;12.48;87.30;101678.31;171945;28;844;-66
2022/06/15 00:24:33;;;;;;;9.45;5.05;;;;;;;12.48;87.06;101675.72;171962;28;1006;-66
2022/06/15 00:24:38;;;;;;;8.60;5.00;;;;;;;12.48;86.86;101677.47;171952;28;915;-66
2022/06/15 00:24:44;;;;;;;8.70;4.90;;;;;;;12.47;87.60;101676.63;171935;28;959;-66
2022/06/15 00:24:49;;;;;;;8.98;4.97;;;;;;;12.48;86.91;101674.84;171928;28;1085;-66
2022/06/15 00:24:55;;;;;;;9.40;5.10;;;;;;;12.48;87.15;101678.31;171963;28;916;-67
2022/06/15 00:25:00;;;;;;;9.50;5.00;;;;;;;12.49;87.31;101677.41;172013;28;765;-67
2022/06/15 00:25:08;;;;;;;9.35;5.00;;;;;;;12.50;87.46;101675.66;171267;28;876;-66
2022/06/15 00:25:14;;;;;;;9.44;5.00;;;;;;;12.51;87.13;101679.97;171612;28;1074;-67
2022/06/15 00:25:19;;;;;;;9.27;4.90;;;;;;;12.51;87.46;101677.34;171917;28;848;-67
2022/06/15 00:25:25;;;;;;;8.47;4.80;;;;;;;12.52;87.22;101673.81;171944;28;872;-67
2022/06/15 00:25:30;;;;;;;8.60;4.75;;;;;;;12.51;87.45;101677.34;171999;28;927;-67
2022/06/15 00:25:36;;;;;;;8.83;4.80;;;;;;;12.52;87.44;101679.06;171961;28;956;-67
2022/06/15 00:25:42;;;;;;;10.03;4.80;;;;;;;12.51;86.82;101682.59;171943;28;982;-67
2022/06/15 00:25:50;;;;;;;10.37;4.80;;;;;;;12.49;87.02;101676.56;171923;28;887;-67
2022/06/15 00:25:57;;;;;;;9.93;4.85;;;;;;;12.48;87.26;101680.06;171865;28;974;-67
2022/06/15 00:26:04;;;;;;;9.30;4.88;;;;;;;12.49;86.96;101679.19;171890;28;876;-67
2022/06/15 00:26:11;;;;;;;8.85;4.82;;;;;;;12.49;87.18;101676.56;171866;28;1093;-67
2022/06/15 00:26:17;;;;;;;8.13;4.97;;;;;;;12.50;87.22;101678.28;172367;28;1029;-67
2022/06/15 00:26:24;;;;;;;7.60;4.88;;;;;;;12.50;87.60;101680.88;172545;28;986;-67
2022/06/15 00:26:29;;;;;;;7.63;4.90;;;;;;;12.49;86.84;101673.94;171932;28;1605;-67
2022/06/15 00:26:36;;;;;;;8.05;4.85;;;;;;;12.50;87.12;101680.88;171753;28;1386;-67
2022/06/15 00:26:42;;;;;;;7.80;5.00;;;;;;;12.50;87.51;101670.41;171930;28;971;-67
2022/06/15 00:26:48;;;;;;;7.57;4.90;;;;;;;12.51;87.04;101676.47;171812;28;1666;-67
2022/06/15 00:26:53;;;;;;;7.72;4.95;;;;;;;12.50;87.37;101680.88;171949;28;1109;-67
2022/06/15 00:26:59;;;;;;;7.97;5.07;;;;;;;12.50;87.03;101675.66;171931;28;1085;-67
2022/06/15 00:27:05;;;;;;;7.53;5.00;;;;;;;12.50;87.00;101675.66;172262;28;951;-67
2022/06/15 00:27:10;;;;;;;7.43;4.93;;;;;;;12.49;87.15;101674.78;171844;28;1036;-67
2022/06/15 00:27:16;;;;;;;7.45;4.85;;;;;;;12.48;87.12;101673.09;171971;28;1024;-66
2022/06/15 00:27:21;;;;;;;7.50;4.93;;;;;;;12.49;87.39;101674.78;171958;28;911;-67
2022/06/15 00:27:27;;;;;;;7.63;4.88;;;;;;;12.49;87.24;101674.78;171933;28;930;-67
2022/06/15 00:27:32;;;;;;;7.87;4.97;;;;;;;12.50;87.15;101675.66;172000;28;765;-67
2022/06/15 00:27:38;;;;;;;8.50;4.90;;;;;;;12.51;86.92;101679.09;171959;28;1046;-67
2022/06/15 00:27:43;;;;;;;9.53;5.03;;;;;;;12.50;87.33;101670.41;171957;28;912;-67
2022/06/15 00:27:49;;;;;;;10.40;5.18;;;;;;;12.51;86.81;101674.72;171204;28;1680;-67
2022/06/15 00:27:54;;;;;;;9.70;5.13;;;;;;;12.51;87.05;101677.34;171292;28;995;-67
2022/06/15 00:27:59;;;;;;;9.15;5.03;;;;;;;12.51;87.10;101671.25;171295;28;915;-67
2022/06/15 00:28:05;;;;;;;8.63;5.03;;;;;;;12.51;86.96;101674.72;171320;28;918;-67
2022/06/15 00:28:10;;;;;;;7.75;5.10;;;;;;;12.51;87.37;101676.47;171273;28;1034;-67
2022/06/15 00:28:16;;;;;;;6.87;4.97;;;;;;;12.51;87.31;101677.34;171229;28;943;-67
2022/06/15 00:28:23;;;;;;;6.90;4.90;;;;;;;12.51;87.54;101674.72;171227;28;1927;-67
2022/06/15 00:28:28;;;;;;;7.58;4.96;;;;;;;12.51;87.16;101672.13;171647;28;904;-67
2022/06/15 00:28:35;;;;;;;8.03;4.97;;;;;;;12.51;87.58;101674.72;171959;28;864;-67
2022/06/15 00:28:40;;;;;;;7.25;4.75;;;;;;;12.51;87.29;101672.13;171914;28;954;-67
2022/06/15 00:28:46;;;;;;;7.07;4.70;;;;;;;12.51;87.53;101672.13;171887;28;923;-67
2022/06/15 00:28:51;;;;;;;7.67;4.83;;;;;;;12.52;87.76;101679.06;171966;28;1037;-67
2022/06/15 00:28:57;;;;;;;7.80;4.95;;;;;;;12.51;87.36;101676.47;171949;28;1089;-67
2022/06/15 00:29:03;;;;;;;7.37;4.93;;;;;;;12.50;87.29;101670.41;171907;28;1393;-67
2022/06/15 00:29:10;;;;;;;7.40;4.95;;;;;;;12.49;87.11;101674.78;172179;28;832;-67
2022/06/15 00:29:15;;;;;;;8.08;5.10;;;;;;;12.49;87.24;101671.34;172610;28;911;-67
2022/06/15 00:29:21;;;;;;;7.97;5.13;;;;;;;12.49;87.04;101679.19;172627;28;927;-67
2022/06/15 00:29:26;;;;;;;8.07;5.03;;;;;;;12.49;87.89;101673.94;171862;28;1415;-67
2022/06/15 00:29:33;;;;;;;8.20;5.05;;;;;;;12.50;87.58;101680.88;172019;28;898;-67
2022/06/15 00:29:39;;;;;;;8.63;5.07;;;;;;;12.47;87.93;101671.38;171982;28;908;-67
2022/06/15 00:29:44;;;;;;;8.50;5.00;;;;;;;12.41;89.03;101676.84;171989;28;879;-67
2022/06/15 00:29:50;;;;;;;8.27;5.00;;;;;;;12.36;89.18;101678.78;172631;28;926;-67
2022/06/15 00:29:55;;;;;;;8.00;5.00;;;;;;;12.31;89.42;101678.06;172661;28;864;-67
2022/06/15 00:30:05;;;;;;;7.63;5.00;;;;;;;12.25;89.67;101673.91;172669;28;919;-67
2022/06/15 00:30:12;;;;;;;7.22;4.96;;;;;;;12.24;89.27;101674.84;172572;28;1134;-67
2022/06/15 00:30:21;;;;;;;8.30;4.77;;;;;;;12.27;89.43;101674.72;172622;28;939;-67
2022/06/15 00:30:26;;;;;;;8.24;4.63;;;;;;;12.32;88.65;101678.03;172607;28;1044;-67
2022/06/15 00:30:32;;;;;;;9.07;4.63;;;;;;;12.33;88.85;101674.53;172661;28;871;-67