Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:49;;;;;;;1.05;0.68;;;;;;;-1.79;72.85;97921.09;6186386;23;20009;-71
2021/12/04 00:03:15;;;;;;;3.58;0.75;;;;;;;-1.77;72.62;97920.94;6184868;23;20009;-70
2021/12/04 00:05:47;;;;;;;0.60;0.60;;;;;;;-1.75;72.78;97924.28;6183610;23;20001;-71
2021/12/04 00:08:13;;;;;;;1.40;1.30;;;;;;;-1.76;72.84;97928.81;6185018;23;20456;-72
2021/12/04 00:10:39;;;;;;;0.40;0.40;;;;;;;-1.77;72.78;97937.94;6185130;23;20028;-74
2021/12/04 00:13:05;;;;;;;1.20;1.10;;;;;;;-1.75;73.00;97929.69;6185277;23;20341;-77
2021/12/04 00:15:30;;;;;;;0.50;0.50;;;;;;;-1.71;72.87;97930.16;6185042;23;20013;-74
2021/12/04 00:17:57;;;;;;;1.25;0.68;;;;;;;-1.72;72.89;97937.41;6185330;23;20009;-73
2021/12/04 00:20:24;;;;;;;0.98;0.55;;;;;;;-1.74;72.89;97933.19;6184913;23;20021;-78
2021/12/04 00:22:50;;;;;;;0.68;0.68;;;;;;;-1.70;72.94;97943.44;6185071;23;20358;-78
2021/12/04 00:25:16;;;;;;;0.30;0.30;;;;;;;-1.69;72.99;97938.88;6184921;23;20024;-77
2021/12/04 00:27:43;;;;;;;0.80;0.80;;;;;;;-1.66;72.90;97939.38;6183559;23;20025;-72
2021/12/04 00:30:09;;;;;;;0.47;0.47;;;;;;;-1.64;72.88;97931.13;6186677;23;20556;-71
2021/12/04 00:32:39;;;;;;;0.40;0.40;;;;;;;-1.60;72.80;97935.97;6186137;23;20331;-71
2021/12/04 00:35:34;;;;;;;0.50;0.50;;;;;;;-1.58;72.76;97938.47;6185534;23;20009;-71
2021/12/04 00:51:45;;;;;;;0.43;0.43;;;;;;;-1.62;73.00;97951.47;6189237;23;20322;-73
2021/12/04 00:54:13;;;;;;;0.45;0.45;;;;;;;-1.62;73.09;97956.84;6184680;23;20449;-75
2021/12/04 00:56:41;;;;;;;3.17;0.77;;;;;;;-1.64;72.87;97950.78;6184467;23;20354;-78
2021/12/04 00:59:08;;;;;;;0.40;0.40;;;;;;;-1.63;73.03;97957.03;6184878;23;20009;-81
2021/12/04 01:01:38;;;;;;;0.50;0.50;;;;;;;-1.63;72.86;97957.84;6185196;23;20096;-78
2021/12/04 01:04:08;;;;;;;0.50;0.50;;;;;;;-1.62;73.03;97964.91;6186325;23;20009;-75
2021/12/04 01:06:33;;;;;;;2.00;0.73;;;;;;;-1.65;72.92;97956.34;6186748;23;20043;-75
2021/12/04 01:08:59;;;;;;;0.88;0.88;;;;;;;-1.68;73.00;97956.69;6185745;23;20013;-82
2021/12/04 01:11:25;;;;;;;0.47;0.43;;;;;;;-1.66;73.19;97966.28;6184689;23;20013;-73
2021/12/04 01:13:51;;;;;;;0.38;0.38;;;;;;;-1.64;73.03;97960.72;6182974;23;20063;-72
2021/12/04 01:16:17;;;;;;;1.35;0.68;;;;;;;-1.61;72.96;97960.38;6184512;23;20008;-73
2021/12/04 01:18:44;;;;;;;0.57;0.57;;;;;;;-1.60;73.06;97964.75;6184259;23;20019;-74
2021/12/04 01:21:10;;;;;;;0.73;0.73;;;;;;;-1.57;72.95;97964.38;6182909;23;20088;-73
2021/12/04 01:23:37;;;;;;;0.55;0.55;;;;;;;-1.54;72.95;97973.97;6184081;23;20434;-71
2021/12/04 01:26:03;;;;;;;0.30;0.30;;;;;;;-1.53;72.83;97970.22;6184177;23;20021;-71
2021/12/04 01:28:29;;;;;;;3.03;1.08;;;;;;;-1.51;72.75;97957.44;6184221;23;20045;-72
2021/12/04 01:30:54;;;;;;;0.73;0.70;;;;;;;-1.50;72.83;97959.09;6184261;23;20389;-73
2021/12/04 01:33:20;;;;;;;0.30;0.30;;;;;;;-1.51;72.77;97955.59;6182428;23;19998;-73
2021/12/04 01:35:46;;;;;;;0.40;0.40;;;;;;;-1.49;72.78;97952.72;6186337;23;20405;-77
2021/12/04 01:38:12;;;;;;;0.82;0.82;;;;;;;-1.49;72.93;97967.00;6187367;23;20040;-79
2021/12/04 01:40:38;;;;;;;0.45;0.45;;;;;;;-1.49;72.85;97961.63;6185989;23;20089;-74
2021/12/04 01:43:05;;;;;;;1.23;0.90;;;;;;;-1.48;72.89;97967.84;6184311;23;20016;-69
2021/12/04 01:45:31;;;;;;;0.50;0.50;;;;;;;-1.48;72.96;97960.59;6184167;23;20013;-70
2021/12/04 01:47:59;;;;;;;0.55;0.55;;;;;;;-1.48;72.83;97966.00;6184215;23;20012;-70
2021/12/04 01:50:29;;;;;;;0.90;0.90;;;;;;;-1.48;72.94;97979.47;6184760;23;20023;-73
2021/12/04 01:52:57;;;;;;;3.13;0.68;;;;;;;-1.48;73.00;97987.53;6189325;23;20013;-73
2021/12/04 01:55:26;;;;;;;0.50;0.50;;;;;;;-1.46;73.06;97987.34;6184818;23;20043;-74
2021/12/04 01:57:53;;;;;;;0.63;0.63;;;;;;;-1.44;72.96;97979.97;6183235;23;20060;-72
2021/12/04 02:00:19;;;;;;;0.35;0.35;;;;;;;-1.42;72.91;97980.59;6184315;23;20044;-74
2021/12/04 02:02:45;;;;;;;0.73;0.73;;;;;;;-1.39;72.96;97985.63;6185105;23;20017;-74
2021/12/04 02:05:11;;;;;;;2.83;0.82;;;;;;;-1.39;72.96;97985.63;6185128;23;20043;-71
2021/12/04 02:07:36;;;;;;;1.80;0.65;;;;;;;-1.39;72.88;97982.09;6185378;23;20033;-73
2021/12/04 02:10:06;;;;;;;0.65;0.65;;;;;;;-1.41;72.96;97985.81;6186784;23;20017;-72
2021/12/04 02:12:32;;;;;;;0.60;0.60;;;;;;;-1.41;73.07;97975.03;6187422;23;20464;-71
2021/12/04 02:14:59;;;;;;;0.50;0.50;;;;;;;-1.39;72.92;97976.72;6186555;23;20009;-71
2021/12/04 02:17:25;;;;;;;0.30;0.30;;;;;;;-1.38;73.06;97984.63;6185089;23;20032;-72
2021/12/04 02:19:51;;;;;;;0.93;0.93;;;;;;;-1.39;72.99;97988.31;6184132;23;20009;-71
2021/12/04 02:22:17;;;;;;;0.73;0.73;;;;;;;-1.37;73.07;97993.53;6184588;23;20384;-73
2021/12/04 02:24:43;;;;;;;5.57;1.13;;;;;;;-1.34;73.15;97990.47;6184537;23;20044;-74
2021/12/04 02:27:12;;;;;;;0.57;0.57;;;;;;;-1.35;72.99;97989.66;6184460;23;20012;-71
2021/12/04 02:29:45;;;;;;;0.57;0.57;;;;;;;-1.28;73.05;98000.53;6186033;23;20021;-74
2021/12/04 02:32:11;;;;;;;2.47;0.85;;;;;;;-1.28;72.97;98003.22;6186434;23;20013;-75
2021/12/04 02:34:38;;;;;;;0.60;0.60;;;;;;;-1.28;73.06;98008.59;6186786;23;20353;-76
2021/12/04 02:37:08;;;;;;;1.17;1.05;;;;;;;-1.27;72.79;98002.22;6187138;23;20013;-76
2021/12/04 02:39:36;;;;;;;0.85;0.80;;;;;;;-1.24;72.86;97999.16;6186694;23;20009;-76
2021/12/04 02:42:05;;;;;;;0.70;0.70;;;;;;;-1.24;73.05;97994.63;6187691;23;20032;-75
2021/12/04 02:44:39;;;;;;;0.50;0.50;;;;;;;-1.20;72.94;97999.66;6186492;23;20048;-74
2021/12/04 02:47:06;;;;;;;0.85;0.85;;;;;;;-1.23;72.98;97998.97;6187594;23;20012;-74
2021/12/04 02:49:33;;;;;;;0.98;0.77;;;;;;;-1.23;73.08;98003.53;6186478;23;20438;-76
2021/12/04 02:52:06;;;;;;;0.30;0.30;;;;;;;-1.21;73.07;98001.50;6187090;23;20505;-75
2021/12/04 02:54:33;;;;;;;0.73;0.73;;;;;;;-1.18;73.07;97997.59;6186692;23;20509;-76
2021/12/04 02:57:00;;;;;;;0.40;0.40;;;;;;;-1.14;72.91;98012.41;6186991;23;20009;-76
2021/12/04 02:59:26;;;;;;;0.50;0.50;;;;;;;-1.14;72.88;98001.63;6186200;23;20009;-77
2021/12/04 03:01:55;;;;;;;0.68;0.68;;;;;;;-1.16;72.97;98004.50;6185465;23;20008;-71
2021/12/04 03:04:23;;;;;;;0.70;0.70;;;;;;;-1.16;73.00;98012.56;6185983;23;20043;-71
2021/12/04 03:06:49;;;;;;;2.45;0.50;;;;;;;-1.17;73.01;98016.28;6186088;23;20047;-72
2021/12/04 03:09:15;;;;;;;1.20;1.10;;;;;;;-1.14;73.08;98023.16;6186276;23;20009;-71
2021/12/04 03:11:41;;;;;;;1.25;0.93;;;;;;;-1.13;73.12;98020.28;6186563;23;20092;-72
2021/12/04 03:14:08;;;;;;;2.35;0.95;;;;;;;-1.12;73.14;98030.06;6189860;23;20009;-73
2021/12/04 03:16:35;;;;;;;5.78;0.65;;;;;;;-1.09;72.98;98029.69;6189029;23;20013;-72
2021/12/04 03:19:01;;;;;;;0.47;0.35;;;;;;;-1.13;73.07;98019.47;6187032;23;20012;-64
2021/12/04 03:21:27;;;;;;;1.13;0.70;;;;;;;-1.16;73.13;98031.44;6187172;23;20009;-78
2021/12/04 03:23:59;;;;;;;1.30;0.80;;;;;;;-1.14;73.12;98031.25;6200144;23;20020;-72
2021/12/04 03:26:25;;;;;;;0.70;0.70;;;;;;;-1.12;73.35;98027.38;6194482;23;20013;-67
2021/12/04 03:28:55;;;;;;;0.43;0.40;;;;;;;-1.12;73.08;98031.91;6188886;23;20013;-68
2021/12/04 03:42:21;;;;;;;0.63;0.63;;;;;;;-1.08;73.05;98038.63;6207911;23;20492;-68
2021/12/04 03:44:47;;;;;;;1.23;0.75;;;;;;;-1.09;73.12;98032.41;6191780;23;20013;-68
2021/12/04 03:47:13;;;;;;;0.30;0.30;;;;;;;-1.09;73.16;98035.09;6187895;23;20035;-70
2021/12/04 03:49:38;;;;;;;0.77;0.70;;;;;;;-1.09;73.01;98032.41;6187627;23;20446;-73
2021/12/04 03:52:06;;;;;;;1.95;0.73;;;;;;;-1.04;73.17;98042.63;6186888;23;20009;-68
2021/12/04 03:54:32;;;;;;;0.40;0.40;;;;;;;-1.03;73.09;98054.22;6185338;23;20005;-68
2021/12/04 03:57:03;;;;;;;0.40;0.40;;;;;;;-1.03;73.12;98044.31;6185199;23;20071;-66
2021/12/04 03:59:41;;;;;;;0.35;0.35;;;;;;;-1.04;73.08;98047.19;6185759;23;20009;-71
2021/12/04 04:02:09;;;;;;;0.45;0.45;;;;;;;-1.01;73.12;98044.97;6184822;23;20021;-69
2021/12/04 04:04:35;;;;;;;0.30;0.30;;;;;;;-0.97;73.10;98051.69;6185170;23;20461;-69
2021/12/04 04:07:01;;;;;;;0.47;0.47;;;;;;;-0.89;73.09;98045.38;6184932;23;20009;-69
2021/12/04 04:09:28;;;;;;;1.13;0.80;;;;;;;-0.84;72.93;98044.84;6185366;23;20024;-68
2021/12/04 04:11:55;;;;;;;0.43;0.43;;;;;;;-0.85;73.02;98057.47;6185282;23;20009;-68
2021/12/04 04:14:22;;;;;;;0.40;0.40;;;;;;;-0.89;73.17;98048.06;6185227;23;20035;-71
2021/12/04 04:16:48;;;;;;;0.65;0.65;;;;;;;-0.88;73.05;98049.75;6185409;23;20366;-72
2021/12/04 04:19:14;;;;;;;1.05;0.95;;;;;;;-0.89;73.08;98048.91;6185351;23;20009;-74
2021/12/04 04:21:41;;;;;;;0.30;0.30;;;;;;;-0.84;73.11;98048.38;6185853;23;20016;-69
2021/12/04 04:24:12;;;;;;;1.17;1.02;;;;;;;-0.86;73.15;98041.50;6185990;23;20044;-70
2021/12/04 04:26:39;;;;;;;0.40;0.40;;;;;;;-0.84;73.09;98043.00;6185390;23;20017;-74
2021/12/04 04:29:06;;;;;;;0.45;0.40;;;;;;;-0.81;73.13;98045.31;6184763;23;20055;-72
2021/12/04 04:31:34;;;;;;;0.40;0.40;;;;;;;-0.81;72.75;98037.25;6184385;23;20012;-71
2021/12/04 04:34:06;;;;;;;2.17;0.60;;;;;;;-0.77;73.15;98035.00;6184838;23;20013;-70
2021/12/04 04:58:26;;;;;;;0.68;0.55;;;;;;;-0.51;73.15;98023.81;6185614;23;20092;-70
2021/12/04 05:11:45;;;;;;;0.40;0.40;;;;;;;-0.31;73.03;98007.09;6184676;23;20224;-73
2021/12/04 05:14:19;;;;;;;0.68;0.68;;;;;;;-0.29;72.98;98010.47;6183904;23;20005;-73
2021/12/04 05:17:09;;;;;;;0.30;0.30;;;;;;;-0.26;72.76;98012.78;6183297;23;20013;-74
2021/12/04 05:19:43;;;;;;;0.43;0.43;;;;;;;-0.24;72.99;98002.63;6183187;23;20009;-80
2021/12/04 05:22:12;;;;;;;0.20;0.20;;;;;;;-0.21;73.13;98013.91;6184578;23;20020;-76
2021/12/04 05:24:39;;;;;;;0.30;0.30;;;;;;;-0.17;73.07;98021.63;6184697;23;20143;-75
2021/12/04 05:27:05;;;;;;;0.65;0.65;;;;;;;-0.17;73.21;98019.75;6185999;23;20004;-75
2021/12/04 05:29:48;;;;;;;0.40;0.40;;;;;;;-0.17;73.15;98013.53;6188108;23;20013;-77
2021/12/04 05:32:16;;;;;;;0.40;0.40;;;;;;;-0.14;73.35;98019.38;6186392;23;20044;-75
2021/12/04 05:34:42;;;;;;;0.68;0.68;;;;;;;-0.11;73.26;98019.00;6184525;23;20015;-76
2021/12/04 05:37:08;;;;;;;0.30;0.30;;;;;;;-0.11;73.21;98010.91;6184988;23;20350;-78
2021/12/04 05:39:37;;;;;;;0.32;0.32;;;;;;;-0.11;73.26;98010.91;6184701;23;20084;-73
2021/12/04 05:42:03;;;;;;;0.95;0.50;;;;;;;-0.09;73.36;98003.50;6175354;23;20358;-76
2021/12/04 05:44:31;;;;;;;0.20;0.20;;;;;;;-0.09;73.40;98005.34;6184724;23;20016;-79
2021/12/04 05:47:05;;;;;;;0.40;0.40;;;;;;;-0.06;73.42;97995.00;6186089;23;20113;-70
2021/12/04 05:54:49;;;;;;;0.30;0.30;;;;;;;0.04;73.01;97973.13;6185655;23;20024;-77
2021/12/04 05:57:14;;;;;;;0.28;0.28;;;;;;;0.13;73.19;97976.56;6185271;23;20013;-74
2021/12/04 05:59:40;;;;;;;0.38;0.38;;;;;;;0.11;72.86;97965.94;6186413;23;20019;-80
2021/12/04 06:02:06;;;;;;;1.23;0.40;;;;;;;0.14;73.26;97962.03;6189549;23;20004;-79
2021/12/04 06:04:32;;;;;;;0.35;0.35;;;;;;;0.15;73.12;97956.44;6189752;23;20040;-80
2021/12/04 06:06:58;;;;;;;0.95;0.43;;;;;;;0.15;72.98;97947.53;6191392;23;20005;-79
2021/12/04 06:09:24;;;;;;;1.65;0.65;;;;;;;0.20;73.01;97941.56;6187970;23;20071;-80
2021/12/04 06:11:49;;;;;;;0.20;0.20;;;;;;;0.22;72.81;97936.78;6186530;23;20465;-72
2021/12/04 06:14:15;;;;;;;1.17;0.93;;;;;;;0.27;72.81;97940.59;6185084;23;20004;-77
2021/12/04 06:16:41;;;;;;;1.40;1.17;;;;;;;0.33;72.58;97939.81;6187668;23;20021;-74
2021/12/04 06:24:35;;;;;;;0.35;0.35;;;;;;;0.41;72.62;97932.63;6187145;23;20032;-76
2021/12/04 06:27:01;;;;;;;0.50;0.50;;;;;;;0.41;72.55;97933.47;6189309;23;20021;-72
2021/12/04 06:29:27;;;;;;;0.30;0.30;;;;;;;0.40;72.81;97936.34;6186133;23;20377;-75
2021/12/04 06:31:53;;;;;;;0.20;0.20;;;;;;;0.38;72.69;97935.72;6185706;23;20016;-73
2021/12/04 06:34:19;;;;;;;2.13;0.50;;;;;;;0.37;72.83;97928.63;6186832;23;20055;-77
2021/12/04 06:36:45;;;;;;;0.47;0.45;;;;;;;0.38;72.70;97920.34;6187854;23;20358;-73
2021/12/04 06:39:11;;;;;;;0.80;0.52;;;;;;;0.37;72.83;97913.28;6187724;23;20060;-75
2021/12/04 06:41:37;;;;;;;1.27;0.45;;;;;;;0.37;72.98;97913.28;6185707;23;20428;-74
2021/12/04 06:44:03;;;;;;;0.55;0.55;;;;;;;0.37;72.91;97891.69;6185982;23;20009;-77
2021/12/04 06:46:35;;;;;;;0.73;0.73;;;;;;;0.40;72.84;97887.75;6187420;23;20013;-75
2021/12/04 06:49:09;;;;;;;0.40;0.40;;;;;;;0.35;72.85;97888.31;6184996;23;20497;-75
2021/12/04 06:51:38;;;;;;;0.30;0.30;;;;;;;0.32;73.01;97894.97;6188081;23;20431;-71
2021/12/04 06:54:25;;;;;;;0.52;0.50;;;;;;;0.33;73.05;97882.28;6185761;23;20028;-74
2021/12/04 06:56:51;;;;;;;0.30;0.30;;;;;;;0.38;72.90;97882.53;6186556;23;20013;-73
2021/12/04 06:59:27;;;;;;;0.50;0.50;;;;;;;0.40;72.81;97871.53;6186127;23;20012;-73
2021/12/04 07:01:53;;;;;;;1.15;1.05;;;;;;;0.39;72.91;97867.19;6186056;23;20071;-69
2021/12/04 07:04:20;;;;;;;3.03;0.55;;;;;;;0.39;72.82;97861.78;6185802;23;20001;-72
2021/12/04 07:06:48;;;;;;;1.55;0.75;;;;;;;0.38;72.87;97862.81;6183830;23;20016;-72
2021/12/04 07:09:14;;;;;;;0.40;0.40;;;;;;;0.30;72.91;97864.59;6186542;23;20350;-70
2021/12/04 07:11:41;;;;;;;0.63;0.63;;;;;;;0.31;73.21;97862.72;6186398;23;20044;-70
2021/12/04 07:14:07;;;;;;;0.30;0.30;;;;;;;0.30;73.13;97859.19;6184372;23;20016;-72
2021/12/04 07:16:33;;;;;;;0.30;0.30;;;;;;;0.31;73.01;97870.81;6181738;23;20009;-69
2021/12/04 07:18:59;;;;;;;0.30;0.30;;;;;;;0.33;73.06;97864.22;6185180;23;20498;-75
2021/12/04 07:21:25;;;;;;;0.82;0.82;;;;;;;0.37;72.96;97853.03;6185892;23;20005;-70
2021/12/04 07:23:51;;;;;;;0.52;0.52;;;;;;;0.36;72.91;97841.41;6185566;23;20067;-72
2021/12/04 07:26:18;;;;;;;0.30;0.30;;;;;;;0.40;72.72;97831.03;6185302;23;20009;-75
2021/12/04 07:28:44;;;;;;;0.40;0.40;;;;;;;0.39;72.86;97832.09;6185383;23;20016;-73
2021/12/04 07:31:10;;;;;;;0.40;0.40;;;;;;;0.38;72.88;97825.81;6184489;23;20013;-67
2021/12/04 07:33:36;;;;;;;1.55;0.63;;;;;;;0.39;72.93;97827.50;6185150;23;20032;-69
2021/12/04 07:36:03;;;;;;;0.20;0.20;;;;;;;0.40;73.06;97820.22;6183957;23;20009;-73
2021/12/04 07:38:29;;;;;;;0.30;0.30;;;;;;;0.41;72.92;97821.91;6185836;23;20446;-72
2021/12/04 07:40:56;;;;;;;0.30;0.30;;;;;;;0.41;72.81;97811.09;6184889;23;20052;-71
2021/12/04 07:43:22;;;;;;;0.50;0.50;;;;;;;0.44;72.86;97816.13;6186368;23;20063;-79
2021/12/04 07:45:48;;;;;;;0.32;0.32;;;;;;;0.46;72.86;97816.78;6187482;23;20324;-78
2021/12/04 07:48:13;;;;;;;0.22;0.22;;;;;;;0.48;72.77;97802.03;6184877;23;20179;-78
2021/12/04 07:50:39;;;;;;;0.45;0.45;;;;;;;0.52;72.81;97789.81;6186407;23;20009;-76
2021/12/04 07:53:05;;;;;;;0.30;0.30;;;;;;;0.56;72.55;97781.31;6188010;23;20358;-77
2021/12/04 07:55:31;;;;;;;0.65;0.50;;;;;;;0.61;72.57;97779.69;6186481;23;20013;-77
2021/12/04 07:57:57;;;;;;;0.30;0.30;;;;;;;0.62;72.72;97775.97;6188902;23;20365;-78
2021/12/04 08:00:24;;;;;;;0.50;0.50;;;;;;;0.61;72.57;97763.47;6187194;23;20017;-78
2021/12/04 08:02:50;;;;;;;0.30;0.30;;;;;;;0.60;72.71;97756.41;6196480;23;20036;-78
2021/12/04 08:05:18;;;;;;;0.65;0.55;;;;;;;0.60;72.75;97747.47;6190159;23;20016;-79
2021/12/04 08:07:44;;;;;;;0.47;0.47;;;;;;;0.58;72.78;97738.75;6186479;23;20543;-79
2021/12/04 08:10:13;;;;;;;0.30;0.30;;;;;;;0.61;72.65;97739.16;6187307;23;20013;-78
2021/12/04 08:12:39;;;;;;;0.38;0.30;;;;;;;0.61;72.62;97732.94;6188266;23;20016;-78
2021/12/04 08:15:08;;;;;;;0.30;0.30;;;;;;;0.60;73.04;97731.25;6210639;23;20015;-75
2021/12/04 08:17:35;;;;;;;0.70;0.70;;;;;;;0.59;72.86;97725.03;6185641;23;20403;-78
2021/12/04 08:20:03;;;;;;;0.45;0.45;;;;;;;0.57;72.89;97720.84;6186852;23;20009;-75
2021/12/04 08:22:29;;;;;;;1.48;0.73;;;;;;;0.59;72.85;97713.38;6186813;23;20032;-74
2021/12/04 08:24:55;;;;;;;0.40;0.40;;;;;;;0.62;72.83;97705.72;6185641;23;20015;-74
2021/12/04 08:27:21;;;;;;;0.40;0.40;;;;;;;0.64;72.63;97694.72;6184909;23;20012;-74
2021/12/04 08:29:46;;;;;;;0.38;0.35;;;;;;;0.67;72.63;97695.16;6184945;23;20016;-73
2021/12/04 08:32:12;;;;;;;0.32;0.32;;;;;;;0.70;72.49;97683.94;6184237;23;20008;-73
2021/12/04 08:34:38;;;;;;;0.30;0.30;;;;;;;0.77;72.56;97685.88;6184870;23;20013;-75
2021/12/04 08:37:05;;;;;;;0.30;0.30;;;;;;;0.80;72.57;97690.88;6185537;23;20013;-76
2021/12/04 08:39:31;;;;;;;0.40;0.40;;;;;;;0.78;72.54;97679.41;6185060;23;20399;-73
2021/12/04 08:41:58;;;;;;;0.98;0.77;;;;;;;0.76;72.68;97668.78;6185365;23;20028;-77
2021/12/04 08:44:24;;;;;;;0.30;0.30;;;;;;;0.75;72.75;97666.28;6185256;23;20017;-81
2021/12/04 08:46:51;;;;;;;0.35;0.35;;;;;;;0.76;72.75;97649.06;6186094;23;20013;-75
2021/12/04 08:49:17;;;;;;;0.50;0.50;;;;;;;0.76;72.80;97640.94;6185241;23;20020;-75
2021/12/04 08:51:43;;;;;;;0.40;0.40;;;;;;;0.77;72.84;97653.44;6185558;23;20040;-77
2021/12/04 08:54:10;;;;;;;0.55;0.55;;;;;;;0.75;73.01;97644.69;6186329;23;20037;-76
2021/12/04 08:56:37;;;;;;;0.98;0.70;;;;;;;0.76;73.01;97635.56;6185654;23;20004;-77
2021/12/04 08:59:05;;;;;;;0.32;0.32;;;;;;;0.75;73.07;97631.16;6186365;23;20020;-76
2021/12/04 09:01:34;;;;;;;0.30;0.30;;;;;;;0.76;73.06;97630.97;6184170;23;20008;-78
2021/12/04 09:04:14;;;;;;;1.55;0.65;;;;;;;0.78;72.94;97625.38;6184506;23;20012;-78
2021/12/04 09:06:40;;;;;;;0.30;0.30;;;;;;;0.76;73.15;97619.34;6186610;23;20012;-80
2021/12/04 09:09:08;;;;;;;0.40;0.40;;;;;;;0.74;73.14;97614.13;6184953;23;20021;-83
2021/12/04 09:11:38;;;;;;;0.40;0.40;;;;;;;0.76;73.00;97608.53;6186679;23;20020;-89
2021/12/04 09:14:06;;;;;;;0.22;0.22;;;;;;;0.65;72.99;97599.16;6191939;23;20028;-84
2021/12/04 09:16:32;;;;;;;0.20;0.20;;;;;;;0.77;73.13;97615.63;6215527;23;20104;-86
2021/12/04 09:18:58;;;;;;;0.30;0.30;;;;;;;0.78;72.98;97609.16;6234794;23;20552;-83
2021/12/04 09:21:25;;;;;;;0.43;0.40;;;;;;;0.79;73.05;97603.53;6245786;23;20012;-82
2021/12/04 09:24:01;;;;;;;0.30;0.30;;;;;;;0.81;73.10;97612.31;6243428;23;20437;-81
2021/12/04 09:29:38;;;;;;;0.40;0.40;;;;;;;0.88;72.95;97606.91;6243799;23;20095;-82
2021/12/04 09:34:33;;;;;;;0.20;0.20;;;;;;;0.91;72.81;97608.38;6245234;23;20058;-80
2021/12/04 09:40:18;;;;;;;0.30;0.30;;;;;;;0.86;73.08;97603.59;6243015;23;20008;-81
2021/12/04 10:21:10;;;;;;;2.72;0.90;;;;;;;0.95;73.35;97586.13;6244672;23;20103;-71
2021/12/04 10:23:58;;;;;;;0.75;0.75;;;;;;;0.95;73.56;97580.72;6244932;23;20096;-73
2021/12/04 10:35:10;;;;;;;0.30;0.30;;;;;;;0.99;74.02;97568.47;6252589;23;20455;-80
2021/12/04 10:37:46;;;;;;;0.40;0.40;;;;;;;1.01;73.85;97566.41;6253296;23;20012;-80
2021/12/04 10:40:12;;;;;;;0.75;0.47;;;;;;;0.99;73.95;97576.59;6252693;23;20015;-83
2021/12/04 10:43:00;;;;;;;0.30;0.30;;;;;;;0.99;74.11;97568.47;6251325;23;20421;-78
2021/12/04 10:45:32;;;;;;;0.22;0.22;;;;;;;1.00;74.11;97559.34;6263769;23;20012;-79
2021/12/04 10:48:02;;;;;;;0.30;0.30;;;;;;;1.00;74.46;97550.38;6268042;23;20012;-78
2021/12/04 10:50:46;;;;;;;0.28;0.28;;;;;;;1.05;74.32;97548.75;6271054;23;20016;-80
2021/12/04 10:53:19;;;;;;;0.32;0.32;;;;;;;1.09;74.46;97545.63;6273467;23;20000;-80
2021/12/04 11:27:05;;;;;;;0.30;0.30;;;;;;;0.94;75.44;97473.66;6247838;23;20019;-82
2021/12/04 11:38:14;;;;;;;0.20;0.20;;;;;;;0.82;75.80;97446.41;6247955;23;20019;-79
2021/12/04 11:43:20;;;;;;;0.22;0.22;;;;;;;0.81;76.00;97444.75;6248463;23;20358;-82
2021/12/04 11:48:42;;;;;;;0.30;0.30;;;;;;;0.85;76.03;97456.84;6251189;23;20008;-81
2021/12/04 11:51:18;;;;;;;0.63;0.50;;;;;;;0.83;76.00;97455.38;6249372;23;20008;-80
2021/12/04 11:53:45;;;;;;;0.47;0.43;;;;;;;0.82;76.18;97453.69;6249525;23;20444;-79
2021/12/04 11:56:27;;;;;;;0.20;0.20;;;;;;;0.80;76.25;97458.47;6259581;23;20475;-78
2021/12/04 11:58:53;;;;;;;0.35;0.35;;;;;;;0.78;76.26;97445.19;6260311;23;20030;-79
2021/12/04 12:01:39;;;;;;;0.80;0.80;;;;;;;0.79;76.27;97444.13;6227519;23;20034;-80
2021/12/04 12:04:09;;;;;;;0.52;0.52;;;;;;;0.78;76.28;97436.22;6221290;23;20401;-81
2021/12/04 12:06:41;;;;;;;1.13;0.73;;;;;;;0.81;76.30;97438.50;6248613;23;20065;-80
2021/12/04 12:09:26;;;;;;;0.30;0.30;;;;;;;0.86;76.23;97436.03;6247832;23;20463;-81
2021/12/04 12:12:02;;;;;;;0.38;0.38;;;;;;;0.92;76.20;97418.16;6250201;23;20008;-79
2021/12/04 12:14:51;;;;;;;0.28;0.28;;;;;;;0.99;75.99;97417.13;6252773;23;20440;-81
2021/12/04 12:17:30;;;;;;;0.20;0.20;;;;;;;1.01;76.08;97406.91;6248522;23;20015;-80
2021/12/04 12:19:56;;;;;;;0.20;0.20;;;;;;;1.03;75.80;97415.66;6248415;23;20063;-81
2021/12/04 12:22:41;;;;;;;1.15;0.63;;;;;;;1.04;75.95;97401.09;6248980;23;20012;-82
2021/12/04 12:25:23;;;;;;;0.40;0.40;;;;;;;1.04;76.15;97397.56;6250997;23;20012;-82
2021/12/04 12:36:12;;;;;;;0.30;0.30;;;;;;;1.17;76.08;97380.50;6245553;23;20479;-79
2021/12/04 12:38:54;;;;;;;0.30;0.30;;;;;;;1.20;75.89;97380.09;6243568;23;20298;-82
2021/12/04 12:41:45;;;;;;;0.35;0.35;;;;;;;1.22;76.13;97372.59;6244732;23;20008;-79
2021/12/04 12:44:12;;;;;;;0.20;0.20;;;;;;;1.27;75.90;97397.13;6244712;23;20012;-77
2021/12/04 12:46:46;;;;;;;0.20;0.20;;;;;;;1.29;76.04;97396.94;6249152;23;20007;-78
2021/12/04 12:49:30;;;;;;;0.30;0.30;;;;;;;1.33;76.03;97382.78;6249068;23;20443;-78
2021/12/04 12:52:05;;;;;;;0.40;0.40;;;;;;;1.36;75.98;97387.75;6220911;23;20091;-79
2021/12/04 12:54:38;;;;;;;0.30;0.30;;;;;;;1.40;75.85;97377.38;6248944;23;20012;-79
2021/12/04 12:57:18;;;;;;;2.13;0.95;;;;;;;1.39;75.96;97381.91;6248285;23;20050;-78
2021/12/04 13:14:07;;;;;;;0.45;0.45;;;;;;;1.57;75.86;97364.19;6247135;23;20058;-81
2021/12/04 13:16:33;;;;;;;0.28;0.28;;;;;;;1.63;75.76;97352.50;6222963;23;20416;-79
2021/12/04 13:19:04;;;;;;;0.25;0.25;;;;;;;1.71;75.65;97359.59;6246842;23;20028;-77
2021/12/04 13:21:33;;;;;;;0.30;0.30;;;;;;;1.77;75.60;97355.16;6221857;23;20008;-80
2021/12/04 13:23:59;;;;;;;0.32;0.32;;;;;;;1.81;75.65;97340.16;6246462;23;20030;-80
2021/12/04 13:26:37;;;;;;;0.20;0.20;;;;;;;1.83;75.60;97360.56;6246390;23;20472;-79
2021/12/04 13:29:05;;;;;;;0.28;0.28;;;;;;;1.87;75.68;97366.38;6245946;23;20422;-82
2021/12/04 13:31:33;;;;;;;0.20;0.20;;;;;;;1.92;75.66;97363.88;6223244;23;20099;-88
2021/12/04 13:33:58;;;;;;;0.20;0.20;;;;;;;1.96;75.62;97373.22;6250215;23;20344;-79
2021/12/04 13:36:27;;;;;;;0.30;0.30;;;;;;;1.99;75.67;97369.22;6247871;23;20012;-81
2021/12/04 13:39:03;;;;;;;0.25;0.25;;;;;;;1.98;75.62;97349.47;6245435;23;20012;-80
2021/12/04 13:41:30;;;;;;;0.52;0.52;;;;;;;2.03;75.60;97370.47;6220379;23;20059;-79
2021/12/04 13:44:01;;;;;;;0.20;0.20;;;;;;;2.08;75.25;97354.41;6247456;23;20128;-67
2021/12/04 13:46:27;;;;;;;0.88;0.40;;;;;;;2.11;75.58;97340.44;6246981;23;20008;-79
2021/12/04 13:49:00;;;;;;;0.40;0.40;;;;;;;2.12;75.64;97343.97;6245180;23;20012;-78
2021/12/04 13:51:26;;;;;;;0.38;0.38;;;;;;;2.13;75.77;97337.53;6245185;23;20332;-78
2021/12/04 13:53:52;;;;;;;0.30;0.30;;;;;;;2.13;75.77;97342.94;6245075;23;20003;-80
2021/12/04 13:56:22;;;;;;;0.47;0.47;;;;;;;2.15;75.71;97324.59;6247100;23;20012;-80
2021/12/04 13:58:54;;;;;;;0.30;0.30;;;;;;;2.15;75.80;97309.19;6249663;23;20012;-78
2021/12/04 14:01:21;;;;;;;0.75;0.45;;;;;;;2.18;75.83;97324.16;6250201;23;20012;-78
2021/12/04 14:03:48;;;;;;;1.30;0.77;;;;;;;2.22;75.67;97306.41;6249102;23;20035;-80
2021/12/04 14:06:16;;;;;;;0.63;0.63;;;;;;;2.23;75.72;97303.50;6247454;23;20322;-76
2021/12/04 14:08:43;;;;;;;0.30;0.30;;;;;;;2.24;75.69;97307.06;6220406;23;20070;-77
2021/12/04 14:11:09;;;;;;;0.40;0.40;;;;;;;2.26;75.70;97307.66;6247684;23;20039;-73
2021/12/04 14:13:38;;;;;;;0.32;0.32;;;;;;;2.28;75.68;97292.84;6246712;23;20012;-83
2021/12/04 14:16:05;;;;;;;0.45;0.45;;;;;;;2.30;75.70;97297.19;6242334;23;20058;-79
2021/12/04 14:18:31;;;;;;;0.40;0.40;;;;;;;2.34;75.78;97296.56;6244606;23;20051;-80
2021/12/04 14:21:01;;;;;;;0.25;0.25;;;;;;;2.35;75.67;97284.66;6245736;23;20016;-80
2021/12/04 14:23:29;;;;;;;2.60;0.57;;;;;;;2.37;75.62;97289.84;6246123;23;20008;-82
2021/12/04 14:25:55;;;;;;;0.43;0.40;;;;;;;2.35;75.70;97281.13;6245137;23;20007;-79
2021/12/04 14:28:25;;;;;;;0.35;0.35;;;;;;;2.35;75.65;97281.94;6244842;23;20086;-74
2021/12/04 14:30:51;;;;;;;0.30;0.30;;;;;;;2.37;75.67;97301.53;6244229;23;20012;-73
2021/12/04 14:33:25;;;;;;;0.20;0.20;;;;;;;2.37;75.71;97301.53;6244371;23;20076;-74
2021/12/04 14:35:53;;;;;;;0.60;0.60;;;;;;;2.38;75.72;97297.75;6244382;23;20011;-81
2021/12/04 14:38:25;;;;;;;0.20;0.20;;;;;;;2.39;75.66;97296.72;6245054;23;20345;-72
2021/12/04 14:41:31;;;;;;;0.30;0.30;;;;;;;2.41;75.69;97312.75;6242861;23;20015;-71
2021/12/04 14:54:47;;;;;;;0.30;0.30;;;;;;;2.40;75.79;97303.81;6233617;23;20019;-76
2021/12/04 15:01:26;;;;;;;0.22;0.22;;;;;;;2.44;75.56;97277.09;6237200;23;20026;-74
2021/12/04 15:04:31;;;;;;;0.88;0.85;;;;;;;2.43;75.50;97275.44;6242790;23;20020;-72
2021/12/04 15:07:24;;;;;;;0.30;0.30;;;;;;;2.41;75.68;97297.31;6244765;23;20463;-76
2021/12/04 15:09:53;;;;;;;0.20;0.20;;;;;;;2.41;75.50;97278.34;6243881;23;20016;-70
2021/12/04 15:12:35;;;;;;;0.22;0.22;;;;;;;2.42;75.49;97287.31;6243742;23;20035;-74
2021/12/04 15:15:07;;;;;;;0.47;0.47;;;;;;;2.41;75.88;97283.78;6243919;23;20126;-74