Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:13;;;;;;;1.13;0.57;;;;;;;9.92;100.00;99513.91;5073766;28;20668;-80
2023/11/16 00:04:52;;;;;;;0.60;0.40;;;;;;;9.87;100.00;99519.09;5080645;28;20261;-79
2023/11/16 00:07:23;;;;;;;0.40;0.40;;;;;;;9.94;100.00;99517.19;5086097;28;20270;-79
2023/11/16 00:09:52;;;;;;;2.00;0.60;;;;;;;9.93;100.00;99527.09;5083786;28;20197;-80
2023/11/16 00:12:21;;;;;;;0.83;0.50;;;;;;;9.84;100.00;99528.41;5079324;28;20231;-80
2023/11/16 00:14:49;;;;;;;0.77;0.40;;;;;;;9.91;100.00;99531.00;5073211;28;20197;-80
2023/11/16 00:17:18;;;;;;;1.10;0.50;;;;;;;9.91;100.00;99531.84;5071606;28;20204;-79
2023/11/16 00:19:51;;;;;;;0.50;0.50;;;;;;;9.89;100.00;99527.75;5071925;28;20208;-80
2023/11/16 00:22:19;;;;;;;1.30;0.50;;;;;;;9.90;100.00;99545.41;5073335;28;20196;-79
2023/11/16 00:24:49;;;;;;;0.93;0.50;;;;;;;9.92;100.00;99554.88;5080826;28;20185;-81
2023/11/16 00:27:18;;;;;;;0.87;0.40;;;;;;;9.96;100.00;99544.56;5093386;28;20297;-76
2023/11/16 00:29:47;;;;;;;1.23;0.37;;;;;;;9.96;100.00;99544.56;5083193;28;20255;-85
2023/11/16 00:32:15;;;;;;;0.60;0.33;;;;;;;9.92;100.00;99554.88;5084944;28;20272;-82
2023/11/16 00:34:45;;;;;;;0.50;0.50;;;;;;;9.84;100.00;99555.16;5075331;28;20192;-79
2023/11/16 00:37:14;;;;;;;1.07;0.40;;;;;;;9.82;100.00;99567.09;5083240;28;20287;-80
2023/11/16 00:39:47;;;;;;;0.63;0.43;;;;;;;9.81;100.00;99549.41;5083565;28;20207;-80
2023/11/16 00:42:17;;;;;;;0.93;0.40;;;;;;;9.83;100.00;99555.38;5067391;28;20202;-80
2023/11/16 00:44:48;;;;;;;1.80;0.70;;;;;;;9.88;100.00;99561.72;5084348;28;20236;-80
2023/11/16 00:47:22;;;;;;;1.03;0.50;;;;;;;10.02;100.00;99557.91;5086133;28;20212;-80
2023/11/16 00:49:53;;;;;;;2.20;0.70;;;;;;;9.98;100.00;99559.38;5082901;28;20232;-80
2023/11/16 00:52:24;;;;;;;1.53;0.70;;;;;;;9.90;100.00;99564.16;5079904;28;20730;-80
2023/11/16 00:54:53;;;;;;;1.77;0.57;;;;;;;9.91;100.00;99566.63;5079815;28;20223;-80
2023/11/16 00:57:23;;;;;;;2.73;0.87;;;;;;;9.84;100.00;99565.03;5081199;28;20292;-80
2023/11/16 00:59:53;;;;;;;1.70;0.70;;;;;;;9.84;100.00;99565.84;5081225;28;20200;-80
2023/11/16 01:02:21;;;;;;;0.83;0.50;;;;;;;9.86;100.00;99565.63;5088492;28;20200;-78
2023/11/16 01:04:51;;;;;;;1.47;0.60;;;;;;;9.77;100.00;99566.91;5083985;28;20188;-78
2023/11/16 01:07:22;;;;;;;1.50;1.10;;;;;;;9.79;100.00;99556.84;5075795;28;20250;-80
2023/11/16 01:09:53;;;;;;;0.60;0.60;;;;;;;9.76;100.00;99563.41;5083178;28;20201;-80
2023/11/16 01:12:25;;;;;;;2.27;0.90;;;;;;;9.76;100.00;99563.41;5084042;28;20273;-79
2023/11/16 01:14:59;;;;;;;0.83;0.50;;;;;;;9.80;100.00;99567.31;5074002;28;20258;-80
2023/11/16 01:17:32;;;;;;;1.07;0.70;;;;;;;9.91;100.00;99563.13;5055665;28;20636;-78
2023/11/16 01:20:07;;;;;;;2.43;1.00;;;;;;;9.80;100.00;99567.31;5081291;28;20211;-81
2023/11/16 01:22:45;;;;;;;2.33;0.80;;;;;;;9.70;100.00;99565.09;5085921;28;20208;-77
2023/11/16 01:25:16;;;;;;;1.97;0.77;;;;;;;9.75;100.00;99567.16;5081731;28;20211;-79
2023/11/16 01:27:50;;;;;;;1.67;0.77;;;;;;;9.77;100.00;99562.41;5079586;28;20196;-78
2023/11/16 01:30:20;;;;;;;0.90;0.70;;;;;;;9.82;100.00;99567.91;5078272;28;20265;-80
2023/11/16 01:32:48;;;;;;;1.83;0.60;;;;;;;9.80;100.00;99569.19;5072096;28;20205;-79
2023/11/16 01:35:19;;;;;;;1.90;0.87;;;;;;;9.87;100.00;99567.28;5073643;28;20189;-79
2023/11/16 01:37:49;;;;;;;0.87;0.60;;;;;;;9.83;100.00;99566.88;5072013;28;20266;-78
2023/11/16 01:40:30;;;;;;;2.27;0.80;;;;;;;9.79;100.00;99570.22;5072740;28;20196;-78
2023/11/16 01:42:59;;;;;;;0.70;0.70;;;;;;;9.80;100.00;99564.63;5074125;28;20563;-80
2023/11/16 01:45:36;;;;;;;4.43;0.80;;;;;;;9.82;100.00;99570.59;5072034;28;20203;-79
2023/11/16 01:48:08;;;;;;;1.70;0.80;;;;;;;9.82;100.00;99557.22;5085244;28;20192;-78
2023/11/16 01:50:40;;;;;;;2.20;0.80;;;;;;;9.73;100.00;99564.69;5092127;28;20257;-84
2023/11/16 01:53:13;;;;;;;1.30;0.90;;;;;;;9.81;100.00;99573.47;5090910;28;20192;-77
2023/11/16 01:55:49;;;;;;;2.33;0.90;;;;;;;9.68;100.00;99572.53;5065049;28;20220;-78
2023/11/16 01:58:19;;;;;;;2.13;0.90;;;;;;;9.63;100.00;99563.50;5062587;28;20242;-78
2023/11/16 02:01:06;;;;;;;2.13;0.70;;;;;;;9.55;100.00;99579.81;5072595;28;20243;-79
2023/11/16 02:03:34;;;;;;;1.20;0.70;;;;;;;9.45;100.00;99579.47;5064993;28;20277;-78
2023/11/16 02:06:20;;;;;;;1.60;0.80;;;;;;;9.43;100.00;99584.19;5080020;28;20212;-79
2023/11/16 02:08:55;;;;;;;1.93;0.70;;;;;;;9.40;100.00;99579.28;5091925;28;20694;-78
2023/11/16 02:11:29;;;;;;;1.50;0.73;;;;;;;9.38;100.00;99566.09;5088582;28;20205;-78
2023/11/16 02:13:58;;;;;;;2.80;1.00;;;;;;;9.33;100.00;99571.31;5072538;28;20224;-78
2023/11/16 02:16:28;;;;;;;1.67;0.77;;;;;;;9.24;100.00;99572.53;5077212;28;20217;-78
2023/11/16 02:19:02;;;;;;;2.47;0.80;;;;;;;9.23;100.00;99579.78;5078213;28;20243;-80
2023/11/16 02:21:40;;;;;;;1.20;0.70;;;;;;;9.34;100.00;99588.13;5065126;28;20208;-78
2023/11/16 02:24:12;;;;;;;1.23;0.80;;;;;;;9.38;100.00;99600.88;5078176;28;20189;-79
2023/11/16 02:26:42;;;;;;;1.23;0.73;;;;;;;9.36;100.00;99588.75;5079221;28;20247;-81
2023/11/16 02:29:15;;;;;;;2.07;0.87;;;;;;;9.37;100.00;99593.91;5072914;28;20197;-80
2023/11/16 02:31:44;;;;;;;1.30;0.80;;;;;;;9.46;100.00;99592.63;5075398;28;20199;-79
2023/11/16 02:34:13;;;;;;;1.27;0.70;;;;;;;9.48;100.00;99589.72;5079400;28;20196;-79
2023/11/16 02:36:41;;;;;;;1.33;0.80;;;;;;;9.48;100.00;99589.72;5072483;28;20246;-79
2023/11/16 02:39:15;;;;;;;0.90;0.60;;;;;;;9.40;100.00;99588.13;5075734;28;20212;-82
2023/11/16 02:41:45;;;;;;;1.93;0.80;;;;;;;9.37;100.00;99585.88;5064119;28;20315;-81
2023/11/16 02:44:14;;;;;;;2.23;0.90;;;;;;;9.35;100.00;99584.44;5077737;28;20236;-77
2023/11/16 02:46:42;;;;;;;1.47;0.70;;;;;;;9.27;100.00;99591.69;5081571;28;20204;-80
2023/11/16 02:49:11;;;;;;;1.30;0.63;;;;;;;9.22;100.00;99591.50;5077920;28;20188;-79
2023/11/16 02:51:42;;;;;;;1.13;0.70;;;;;;;9.12;100.00;99583.09;5071771;28;20189;-80
2023/11/16 02:54:12;;;;;;;1.93;0.70;;;;;;;9.09;100.00;99583.53;5077330;28;20750;-80
2023/11/16 02:56:40;;;;;;;1.03;0.60;;;;;;;9.07;100.00;99584.75;5076034;28;20208;-79
2023/11/16 02:59:10;;;;;;;1.10;0.63;;;;;;;9.03;100.00;99579.00;5081051;28;20275;-81
2023/11/16 03:01:41;;;;;;;1.17;0.60;;;;;;;9.00;100.00;99582.13;5073640;28;20215;-80
2023/11/16 03:04:17;;;;;;;3.60;0.80;;;;;;;8.93;100.00;99586.66;5078822;28;20189;-78
2023/11/16 03:06:46;;;;;;;2.07;0.67;;;;;;;8.84;100.00;99577.22;5074688;28;20233;-80
2023/11/16 03:09:20;;;;;;;0.63;0.60;;;;;;;8.81;100.00;99575.78;5073439;28;20232;-79
2023/11/16 03:11:47;;;;;;;1.57;0.53;;;;;;;8.70;100.00;99576.44;5078619;28;20220;-80
2023/11/16 03:14:24;;;;;;;1.13;0.63;;;;;;;8.66;100.00;99582.41;5090532;28;20222;-79
2023/11/16 03:16:55;;;;;;;2.03;0.73;;;;;;;8.66;100.00;99585.88;5077041;28;20215;-79
2023/11/16 03:19:23;;;;;;;1.47;0.67;;;;;;;8.62;100.00;99586.50;5074409;28;20197;-79
2023/11/16 03:21:53;;;;;;;2.40;0.70;;;;;;;8.52;100.00;99584.25;5077299;28;20211;-78
2023/11/16 03:24:26;;;;;;;1.20;0.60;;;;;;;8.46;100.00;99581.59;5079513;28;20196;-78
2023/11/16 03:26:59;;;;;;;1.53;0.80;;;;;;;8.46;100.00;99578.91;5074241;28;20607;-80
2023/11/16 03:29:29;;;;;;;1.70;0.60;;;;;;;8.47;100.00;99586.72;5073038;28;20196;-80
2023/11/16 03:32:00;;;;;;;0.93;0.60;;;;;;;8.53;100.00;99585.09;5073908;28;20203;-81
2023/11/16 03:34:29;;;;;;;1.70;0.60;;;;;;;8.55;100.00;99588.34;5085599;28;20200;-79
2023/11/16 03:36:57;;;;;;;1.80;0.50;;;;;;;8.62;100.00;99591.84;5093185;28;20247;-81
2023/11/16 03:39:29;;;;;;;1.20;0.60;;;;;;;8.64;100.00;99592.44;5077927;28;20653;-79
2023/11/16 03:41:58;;;;;;;2.27;0.70;;;;;;;8.73;100.00;99597.38;5082975;28;20207;-80
2023/11/16 03:44:30;;;;;;;1.73;0.70;;;;;;;8.79;100.00;99593.88;5079485;28;20229;-80
2023/11/16 03:47:06;;;;;;;1.80;0.70;;;;;;;8.82;100.00;99595.28;5083382;28;20212;-79
2023/11/16 03:49:38;;;;;;;1.63;0.60;;;;;;;8.78;100.00;99588.72;5077172;28;20209;-78
2023/11/16 03:52:12;;;;;;;1.60;0.70;;;;;;;8.84;100.00;99588.72;5074014;28;20207;-79
2023/11/16 03:54:45;;;;;;;0.90;0.57;;;;;;;8.90;100.00;99592.41;5072693;28;20259;-79
2023/11/16 03:57:13;;;;;;;1.27;0.57;;;;;;;8.96;100.00;99590.75;5076425;28;20216;-81
2023/11/16 03:59:41;;;;;;;0.83;0.60;;;;;;;8.90;100.00;99596.94;5073536;28;20197;-79
2023/11/16 04:02:09;;;;;;;1.77;0.60;;;;;;;8.88;100.00;99593.63;5072422;28;20625;-79
2023/11/16 04:04:36;;;;;;;1.00;0.40;;;;;;;8.81;100.00;99591.00;5078522;28;20188;-79
2023/11/16 04:07:05;;;;;;;2.50;0.60;;;;;;;8.81;100.00;99591.81;5072211;28;20227;-78
2023/11/16 04:09:37;;;;;;;0.87;0.50;;;;;;;8.74;100.00;99585.66;5080787;28;20211;-78
2023/11/16 04:12:08;;;;;;;2.07;0.60;;;;;;;8.72;100.00;99578.91;5075754;28;20200;-78
2023/11/16 04:14:43;;;;;;;0.70;0.50;;;;;;;8.70;100.00;99581.78;5073123;28;20189;-80
2023/11/16 04:17:13;;;;;;;2.00;0.50;;;;;;;8.68;100.00;99580.31;5080012;28;20198;-79
2023/11/16 04:19:45;;;;;;;1.87;0.70;;;;;;;8.64;100.00;99584.44;5074300;28;20204;-79
2023/11/16 04:22:19;;;;;;;2.13;0.90;;;;;;;8.56;100.00;99582.81;5075558;28;20270;-79
2023/11/16 04:24:52;;;;;;;1.43;1.10;;;;;;;8.53;100.00;99587.75;5081229;28;20694;-79
2023/11/16 04:27:26;;;;;;;1.23;0.70;;;;;;;8.46;100.00;99581.59;5084102;28;20248;-79
2023/11/16 04:29:55;;;;;;;2.97;2.37;;;;;;;8.38;100.00;99583.47;5073482;28;20228;-80
2023/11/16 04:32:23;;;;;;;4.40;1.40;;;;;;;8.29;100.00;99583.84;5078771;28;20189;-80
2023/11/16 04:34:59;;;;;;;1.57;1.00;;;;;;;8.13;100.00;99581.56;5079359;28;20207;-80
2023/11/16 04:37:28;;;;;;;2.40;0.87;;;;;;;8.01;100.00;99581.38;5072896;28;20702;-79
2023/11/16 04:39:59;;;;;;;2.00;0.77;;;;;;;7.93;100.00;99585.03;5074255;28;20221;-82
2023/11/16 04:42:28;;;;;;;1.90;0.60;;;;;;;7.80;100.00;99592.19;5072909;28;20204;-79
2023/11/16 04:44:55;;;;;;;1.17;0.80;;;;;;;7.69;100.00;99588.31;5087361;28;20277;-78
2023/11/16 04:47:26;;;;;;;1.93;0.80;;;;;;;7.62;100.00;99602.63;5087046;28;20215;-78
2023/11/16 04:49:57;;;;;;;1.53;0.70;;;;;;;7.51;100.00;99596.06;5091279;28;20184;-79
2023/11/16 04:52:28;;;;;;;0.93;0.60;;;;;;;7.41;100.00;99595.59;5072798;28;20216;-78
2023/11/16 04:54:57;;;;;;;1.63;0.80;;;;;;;7.32;100.00;99591.47;5072582;28;20291;-80
2023/11/16 04:57:25;;;;;;;1.20;0.70;;;;;;;7.25;100.00;99601.28;5075969;28;20265;-79
2023/11/16 04:59:57;;;;;;;1.80;0.70;;;;;;;7.17;100.00;99599.59;5075680;28;20246;-78
2023/11/16 05:02:25;;;;;;;1.37;0.70;;;;;;;7.12;100.00;99595.88;5081007;28;20216;-79
2023/11/16 05:04:58;;;;;;;2.20;0.87;;;;;;;7.02;100.00;99597.06;5078209;28;20196;-80
2023/11/16 05:07:32;;;;;;;1.93;0.90;;;;;;;6.93;100.00;99603.59;5072350;28;20224;-80
2023/11/16 05:10:01;;;;;;;1.23;0.60;;;;;;;6.88;100.00;99591.88;5088769;28;20192;-78
2023/11/16 05:12:29;;;;;;;1.20;0.70;;;;;;;6.79;100.00;99599.19;5079872;28;20669;-79
2023/11/16 05:14:58;;;;;;;1.77;0.60;;;;;;;6.75;100.00;99603.28;5079607;28;20616;-79
2023/11/16 05:17:27;;;;;;;1.83;0.60;;;;;;;6.71;100.00;99603.88;5080886;28;20287;-78
2023/11/16 05:19:55;;;;;;;0.80;0.43;;;;;;;6.68;100.00;99610.38;5080967;28;20220;-80
2023/11/16 05:22:23;;;;;;;0.93;0.73;;;;;;;6.62;100.00;99616.50;5083322;28;20197;-79
2023/11/16 05:24:50;;;;;;;1.50;1.00;;;;;;;6.59;100.00;99603.56;5077615;28;20199;-80
2023/11/16 05:27:21;;;;;;;1.30;1.00;;;;;;;6.58;100.00;99604.56;5081643;28;20261;-80
2023/11/16 05:29:49;;;;;;;1.33;1.00;;;;;;;6.56;100.00;99598.63;5078173;28;20602;-79
2023/11/16 05:32:19;;;;;;;1.50;1.03;;;;;;;6.53;100.00;99599.84;5082297;28;20196;-79
2023/11/16 05:34:48;;;;;;;1.73;1.20;;;;;;;6.53;100.00;99604.38;5086059;28;20209;-80
2023/11/16 05:37:18;;;;;;;1.57;1.10;;;;;;;6.55;100.00;99597.81;5073724;28;20193;-78
2023/11/16 05:39:51;;;;;;;2.83;1.30;;;;;;;6.51;100.00;99595.75;5083974;28;20253;-79
2023/11/16 05:42:21;;;;;;;1.57;1.30;;;;;;;6.47;100.00;99591.81;5080211;28;20199;-81
2023/11/16 05:44:48;;;;;;;2.30;1.30;;;;;;;6.43;100.00;99588.72;5079900;28;20233;-80
2023/11/16 05:47:19;;;;;;;2.17;1.20;;;;;;;6.40;100.00;99599.75;5085313;28;20212;-80
2023/11/16 05:49:54;;;;;;;2.87;1.53;;;;;;;6.37;100.00;99599.31;5077329;28;20298;-79
2023/11/16 05:52:22;;;;;;;1.70;1.20;;;;;;;6.36;100.00;99606.47;5082734;28;20208;-80
2023/11/16 05:54:54;;;;;;;1.80;1.17;;;;;;;6.38;100.00;99611.63;5078609;28;20223;-78
2023/11/16 05:57:22;;;;;;;4.37;2.40;;;;;;;6.31;100.00;99611.53;5071371;28;20195;-79
2023/11/16 05:59:56;;;;;;;1.50;1.20;;;;;;;6.29;100.00;99610.13;5070304;28;20207;-80
2023/11/16 06:02:26;;;;;;;3.13;1.70;;;;;;;6.27;100.00;99612.13;5093658;28;20210;-80
2023/11/16 06:05:00;;;;;;;2.93;1.30;;;;;;;6.23;100.00;99621.50;5080090;28;20204;-80
2023/11/16 06:07:32;;;;;;;2.30;1.30;;;;;;;6.25;100.00;99617.66;5073872;28;20771;-80
2023/11/16 06:10:18;;;;;;;2.60;1.50;;;;;;;6.16;100.00;99621.44;5076254;28;20287;-80
2023/11/16 06:12:57;;;;;;;1.67;1.40;;;;;;;6.12;100.00;99623.66;5077412;28;20221;-80
2023/11/16 06:15:30;;;;;;;2.53;1.50;;;;;;;6.09;100.00;99615.25;5073103;28;20200;-79
2023/11/16 06:18:01;;;;;;;2.63;1.37;;;;;;;6.08;100.00;99610.94;5071885;28;20213;-80
2023/11/16 06:20:32;;;;;;;2.13;1.50;;;;;;;6.02;100.00;99603.75;5071395;28;20207;-81
2023/11/16 06:23:02;;;;;;;2.23;1.23;;;;;;;6.00;100.00;99611.06;5070631;28;20219;-80
2023/11/16 06:25:29;;;;;;;4.20;1.70;;;;;;;5.98;100.00;99600.63;5071954;28;20196;-80
2023/11/16 06:27:58;;;;;;;3.77;1.40;;;;;;;5.94;100.00;99603.84;5080326;28;20216;-81
2023/11/16 06:30:30;;;;;;;2.50;1.47;;;;;;;5.93;100.00;99597.72;5078018;28;20259;-79
2023/11/16 06:32:57;;;;;;;2.07;1.43;;;;;;;5.92;100.00;99596.09;5085343;28;20193;-81
2023/11/16 06:35:28;;;;;;;1.77;1.30;;;;;;;5.89;100.00;99596.44;5078203;28;20287;-79
2023/11/16 06:37:56;;;;;;;2.27;1.40;;;;;;;5.93;100.00;99596.88;5075735;28;20203;-79
2023/11/16 06:40:25;;;;;;;3.63;1.23;;;;;;;5.95;100.00;99597.53;5081179;28;20250;-79
2023/11/16 06:42:58;;;;;;;3.17;1.40;;;;;;;5.95;100.00;99600.19;5075150;28;20206;-79
2023/11/16 06:45:27;;;;;;;3.03;1.47;;;;;;;5.99;100.00;99598.78;5075148;28;20287;-78
2023/11/16 06:47:57;;;;;;;1.97;1.37;;;;;;;6.00;100.00;99597.78;5078609;28;20336;-79
2023/11/16 06:50:28;;;;;;;2.00;1.30;;;;;;;6.02;100.00;99609.88;5084754;28;20308;-79
2023/11/16 06:53:06;;;;;;;3.17;1.70;;;;;;;6.05;100.00;99614.81;5079444;28;20203;-79
2023/11/16 06:55:35;;;;;;;3.13;2.20;;;;;;;6.10;100.00;99622.22;5079839;28;20278;-79
2023/11/16 06:58:16;;;;;;;2.53;1.93;;;;;;;6.22;100.00;99625.19;5086589;28;20275;-81
2023/11/16 07:00:50;;;;;;;3.07;1.73;;;;;;;6.38;100.00;99612.44;5075919;28;20672;-79
2023/11/16 07:03:22;;;;;;;2.30;1.30;;;;;;;6.44;100.00;99614.31;5086383;28;20228;-79
2023/11/16 07:05:52;;;;;;;1.70;1.37;;;;;;;6.51;100.00;99604.53;5092352;28;20184;-78
2023/11/16 07:08:21;;;;;;;2.23;1.40;;;;;;;6.61;100.00;99607.69;5082125;28;20225;-79
2023/11/16 07:10:48;;;;;;;1.50;1.33;;;;;;;6.64;100.00;99609.97;5084310;28;20200;-78
2023/11/16 07:13:17;;;;;;;3.87;1.43;;;;;;;6.72;100.00;99600.97;5063754;28;20196;-78
2023/11/16 07:15:49;;;;;;;2.40;1.60;;;;;;;6.82;100.00;99608.63;5085231;28;20197;-77
2023/11/16 07:18:20;;;;;;;3.17;1.73;;;;;;;6.85;100.00;99600.25;5083321;28;20189;-79
2023/11/16 07:20:53;;;;;;;4.03;1.80;;;;;;;6.91;100.00;99604.78;5078327;28;20221;-79
2023/11/16 07:23:22;;;;;;;3.57;2.17;;;;;;;6.96;100.00;99597.03;5077888;28;20201;-78
2023/11/16 07:25:51;;;;;;;3.77;2.77;;;;;;;7.04;100.00;99607.53;5074629;28;21501;-80
2023/11/16 07:28:25;;;;;;;6.73;3.90;;;;;;;7.10;100.00;99614.72;5076841;28;20708;-80
2023/11/16 07:30:58;;;;;;;5.10;2.60;;;;;;;7.17;100.00;99612.09;5079955;28;20207;-80
2023/11/16 07:33:27;;;;;;;1.97;1.70;;;;;;;7.24;100.00;99612.94;5072819;28;20230;-80
2023/11/16 07:35:55;;;;;;;4.03;1.90;;;;;;;7.32;100.00;99613.63;5085400;28;20193;-80
2023/11/16 07:38:22;;;;;;;2.17;1.60;;;;;;;7.38;100.00;99603.97;5086097;28;20227;-80
2023/11/16 07:40:52;;;;;;;2.03;1.50;;;;;;;7.43;100.00;99604.22;5080099;28;20232;-79
2023/11/16 07:43:20;;;;;;;2.07;1.40;;;;;;;7.48;100.00;99597.25;5074272;28;20197;-80
2023/11/16 07:45:49;;;;;;;2.33;1.70;;;;;;;7.52;100.00;99593.16;5075388;28;20192;-80
2023/11/16 07:48:28;;;;;;;1.63;1.43;;;;;;;7.58;100.00;99591.53;5076337;28;20235;-80
2023/11/16 07:51:01;;;;;;;2.03;1.33;;;;;;;7.65;100.00;99595.03;5075992;28;20730;-80
2023/11/16 07:53:29;;;;;;;2.43;1.30;;;;;;;7.70;100.00;99595.25;5073636;28;20704;-80
2023/11/16 07:56:00;;;;;;;2.57;1.20;;;;;;;7.75;100.00;99589.31;5082244;28;20217;-79
2023/11/16 07:58:31;;;;;;;2.80;1.13;;;;;;;7.80;100.00;99589.53;5078650;28;20280;-80
2023/11/16 08:01:11;;;;;;;3.57;1.47;;;;;;;7.87;100.00;99598.38;5073890;28;20199;-80
2023/11/16 08:03:46;;;;;;;1.57;1.23;;;;;;;7.90;100.00;99598.78;5082070;28;20192;-77
2023/11/16 08:06:22;;;;;;;1.70;1.07;;;;;;;7.99;100.00;99599.41;5073783;28;20195;-80
2023/11/16 08:09:02;;;;;;;2.47;1.20;;;;;;;8.08;100.00;99603.53;5073477;28;20235;-80
2023/11/16 08:11:31;;;;;;;1.57;1.03;;;;;;;8.21;100.00;99605.41;5073566;28;20246;-79
2023/11/16 08:14:08;;;;;;;1.73;1.10;;;;;;;8.30;100.00;99605.03;5077826;28;20292;-78
2023/11/16 08:16:38;;;;;;;1.03;0.80;;;;;;;8.45;100.00;99601.31;5075913;28;20192;-80
2023/11/16 08:19:08;;;;;;;2.83;1.30;;;;;;;8.56;100.00;99609.53;5080681;28;20196;-80
2023/11/16 08:21:40;;;;;;;5.10;1.30;;;;;;;8.66;100.00;99607.25;5079091;28;21084;-78
2023/11/16 08:24:10;;;;;;;2.33;1.13;;;;;;;8.80;100.00;99600.03;5072054;28;20196;-80
2023/11/16 08:26:38;;;;;;;1.50;0.90;;;;;;;8.99;100.00;99593.84;5073263;28;20207;-82
2023/11/16 08:29:12;;;;;;;2.93;1.00;;;;;;;9.24;100.00;99599.28;5072966;28;20708;-80
2023/11/16 08:31:40;;;;;;;3.10;0.90;;;;;;;9.52;100.00;99602.44;5081808;28;20276;-79
2023/11/16 08:34:08;;;;;;;1.77;0.80;;;;;;;9.73;100.00;99587.94;5072864;28;20675;-79
2023/11/16 08:36:36;;;;;;;1.67;0.80;;;;;;;10.03;100.00;99586.28;5080399;28;20196;-80
2023/11/16 08:39:08;;;;;;;1.90;0.50;;;;;;;10.28;100.00;99586.34;5074318;28;20250;-79
2023/11/16 08:41:35;;;;;;;0.97;0.53;;;;;;;10.53;100.00;99583.66;5073340;28;20197;-80
2023/11/16 08:44:08;;;;;;;3.00;0.63;;;;;;;10.71;100.00;99581.00;5074139;28;20323;-79
2023/11/16 08:46:41;;;;;;;0.63;0.40;;;;;;;10.87;100.00;99574.25;5079866;28;20220;-79
2023/11/16 08:49:13;;;;;;;1.43;0.70;;;;;;;11.08;100.00;99572.97;5088308;28;20308;-79
2023/11/16 08:51:47;;;;;;;1.50;0.57;;;;;;;11.21;100.00;99562.91;5081214;28;20238;-80
2023/11/16 08:54:19;;;;;;;2.70;0.90;;;;;;;11.35;100.00;99564.38;5073863;28;20211;-79
2023/11/16 08:56:52;;;;;;;1.13;0.60;;;;;;;11.47;100.00;99564.44;5075535;28;20201;-81
2023/11/16 08:59:23;;;;;;;2.90;0.80;;;;;;;11.56;100.00;99568.47;5073120;28;20189;-79
2023/11/16 09:01:54;;;;;;;1.33;0.60;;;;;;;11.64;100.00;99553.88;5076485;28;20219;-81
2023/11/16 09:04:23;;;;;;;1.33;0.57;;;;;;;11.72;100.00;99546.34;5084176;28;20207;-79
2023/11/16 09:06:55;;;;;;;1.17;0.40;;;;;;;11.84;100.00;99546.41;5083450;28;20200;-78
2023/11/16 09:09:35;;;;;;;0.97;0.57;;;;;;;11.90;100.00;99535.56;5079353;28;20716;-78
2023/11/16 09:12:12;;;;;;;0.80;0.50;;;;;;;12.07;100.00;99538.41;5081438;28;20219;-79
2023/11/16 09:14:42;;;;;;;1.03;0.57;;;;;;;12.25;100.00;99535.63;5080951;28;20280;-80
2023/11/16 09:17:18;;;;;;;1.13;0.40;;;;;;;12.43;100.00;99532.00;5077539;28;20181;-79
2023/11/16 09:19:50;;;;;;;1.73;0.40;;;;;;;12.59;100.00;99522.41;5073791;28;20202;-81
2023/11/16 09:22:19;;;;;;;2.03;0.60;;;;;;;12.75;100.00;99525.19;5082547;28;20259;-82
2023/11/16 09:24:48;;;;;;;0.70;0.40;;;;;;;12.88;100.00;99526.81;5081428;28;20193;-81
2023/11/16 09:27:17;;;;;;;0.80;0.40;;;;;;;12.99;100.00;99528.66;5075252;28;20191;-81
2023/11/16 09:29:51;;;;;;;1.57;0.50;;;;;;;13.10;100.00;99530.50;5081150;28;20282;-79
2023/11/16 09:32:27;;;;;;;1.03;0.53;;;;;;;13.20;100.00;99522.66;5089239;28;20192;-80
2023/11/16 09:34:56;;;;;;;2.07;0.60;;;;;;;13.35;100.00;99524.00;5075898;28;20278;-78
2023/11/16 09:37:44;;;;;;;1.10;0.60;;;;;;;13.48;100.00;99521.88;5084406;28;20267;-81
2023/11/16 09:40:21;;;;;;;1.00;0.60;;;;;;;13.57;100.00;99520.44;5073562;28;20307;-79
2023/11/16 09:42:57;;;;;;;0.50;0.33;;;;;;;13.78;100.00;99510.81;5071128;28;20229;-79
2023/11/16 09:45:28;;;;;;;0.87;0.60;;;;;;;13.98;100.00;99504.97;5062631;28;20234;-79
2023/11/16 09:47:58;;;;;;;1.37;0.53;;;;;;;14.19;100.00;99512.28;5085145;28;20640;-80
2023/11/16 09:50:29;;;;;;;1.50;0.60;;;;;;;14.28;100.00;99500.03;5065331;28;20289;-79
2023/11/16 09:53:01;;;;;;;1.00;0.40;;;;;;;14.35;100.00;99492.63;5079035;28;20199;-78
2023/11/16 09:55:32;;;;;;;1.67;0.63;;;;;;;14.54;100.00;99493.19;5071449;28;20298;-81
2023/11/16 09:58:04;;;;;;;0.70;0.40;;;;;;;14.69;100.00;99488.00;5073046;28;20210;-79
2023/11/16 10:00:34;;;;;;;1.93;0.60;;;;;;;14.80;100.00;99487.06;5056112;28;20204;-80
2023/11/16 10:03:05;;;;;;;2.07;0.60;;;;;;;14.88;100.00;99483.13;5085818;28;20733;-80
2023/11/16 10:05:36;;;;;;;2.20;0.50;;;;;;;14.89;100.00;99482.03;5056700;28;20278;-80
2023/11/16 10:08:14;;;;;;;1.47;0.50;;;;;;;14.85;100.00;99476.34;5071350;28;20601;-79
2023/11/16 10:11:04;;;;;;;1.30;0.60;;;;;;;14.94;100.00;99465.91;5071392;28;20280;-80
2023/11/16 10:13:34;;;;;;;1.70;0.80;;;;;;;14.97;100.00;99460.84;5072976;28;20205;-80
2023/11/16 10:16:09;;;;;;;3.40;0.93;;;;;;;15.07;100.00;99452.03;5077341;28;20203;-80
2023/11/16 10:18:45;;;;;;;8.17;4.30;;;;;;;15.23;100.00;99445.75;5080058;28;20192;-80
2023/11/16 10:21:15;;;;;;;4.83;2.43;;;;;;;15.46;100.00;99451.91;5071411;28;20669;-79
2023/11/16 10:23:45;;;;;;;3.10;1.60;;;;;;;15.56;100.00;99431.25;5075621;28;20725;-80
2023/11/16 10:26:13;;;;;;;3.50;0.80;;;;;;;15.69;100.00;99419.19;5077188;28;20403;-81
2023/11/16 10:28:42;;;;;;;1.27;0.40;;;;;;;15.72;96.64;99413.28;5070448;28;20242;-81
2023/11/16 10:31:11;;;;;;;1.63;0.50;;;;;;;15.72;97.33;99413.28;5086650;28;20207;-79
2023/11/16 10:33:45;;;;;;;1.23;0.57;;;;;;;15.75;92.88;99402.78;5073603;28;20220;-81
2023/11/16 10:36:18;;;;;;;0.97;0.53;;;;;;;15.62;93.08;99388.91;5078687;28;20199;-80
2023/11/16 10:38:55;;;;;;;1.77;0.50;;;;;;;15.57;91.35;99386.97;5063115;28;20200;-80
2023/11/16 10:41:23;;;;;;;9.63;4.30;;;;;;;15.58;90.23;99383.22;5062285;28;20250;-79
2023/11/16 10:43:56;;;;;;;3.23;1.00;;;;;;;15.50;90.17;99380.94;5079992;28;20701;-79
2023/11/16 10:46:27;;;;;;;2.60;1.13;;;;;;;15.46;89.60;99369.03;5070010;28;20247;-79
2023/11/16 10:48:56;;;;;;;5.83;2.20;;;;;;;15.51;89.89;99366.41;5071766;28;20313;-79
2023/11/16 10:51:29;;;;;;;10.67;5.17;;;;;;;15.57;88.05;99357.28;5071011;28;20737;-79
2023/11/16 10:54:00;;;;;;;5.17;2.30;;;;;;;15.66;86.91;99344.91;5077080;28;20200;-79
2023/11/16 10:56:32;;;;;;;1.97;0.80;;;;;;;15.65;85.35;99343.28;5071442;28;20675;-79
2023/11/16 10:59:05;;;;;;;13.67;6.60;;;;;;;15.64;88.19;99338.13;5078434;28;20197;-78
2023/11/16 11:01:34;;;;;;;11.93;4.33;;;;;;;15.62;87.27;99335.72;5070197;28;20201;-80
2023/11/16 11:04:02;;;;;;;5.47;2.40;;;;;;;15.54;85.78;99327.28;5063319;28;20205;-78
2023/11/16 11:06:43;;;;;;;3.93;1.70;;;;;;;15.45;86.49;99326.91;5079429;28;20656;-79
2023/11/16 11:09:15;;;;;;;9.37;4.00;;;;;;;15.47;87.72;99323.94;5077369;28;20315;-79
2023/11/16 11:11:51;;;;;;;6.10;2.67;;;;;;;15.28;87.25;99318.13;5072041;28;20197;-79
2023/11/16 11:14:25;;;;;;;5.87;2.30;;;;;;;15.10;86.21;99315.81;5074109;28;20193;-80
2023/11/16 11:16:54;;;;;;;16.63;6.87;;;;;;;14.92;85.98;99314.31;5062212;28;20250;-80
2023/11/16 11:19:31;;;;;;;3.77;2.13;;;;;;;14.89;88.10;99323.72;5074158;28;20283;-79
2023/11/16 11:22:00;;;;;;;4.63;2.03;;;;;;;14.82;87.33;99316.91;5074594;28;20197;-79
2023/11/16 11:24:29;;;;;;;8.67;3.70;;;;;;;14.64;87.88;99309.16;5065369;28;20196;-79
2023/11/16 11:26:59;;;;;;;3.00;1.60;;;;;;;14.60;87.77;99300.78;5074570;28;20673;-79
2023/11/16 11:29:27;;;;;;;14.77;5.83;;;;;;;14.53;87.97;99300.16;5082896;28;20224;-79
2023/11/16 11:32:06;;;;;;;1.23;0.80;;;;;;;14.48;86.30;99292.00;5074412;28;20260;-80
2023/11/16 11:34:39;;;;;;;2.57;1.60;;;;;;;14.48;87.39;99300.91;5073518;28;20213;-80
2023/11/16 11:37:10;;;;;;;33.40;14.53;;;;;;;14.59;87.56;99295.63;5074220;28;20679;-80
2023/11/16 11:39:48;;;;;;;2.93;1.50;;;;;;;14.72;86.68;99287.94;5083190;28;20192;-81
2023/11/16 11:42:24;;;;;;;1.53;1.03;;;;;;;14.80;85.64;99283.97;5085520;28;20201;-79
2023/11/16 11:44:56;;;;;;;1.30;0.50;;;;;;;14.73;84.24;99278.81;5091380;28;20595;-79
2023/11/16 11:47:28;;;;;;;2.33;0.83;;;;;;;14.75;85.16;99273.13;5080967;28;20220;-80
2023/11/16 11:50:08;;;;;;;1.33;0.60;;;;;;;14.76;85.04;99261.28;5081133;28;20315;-81
2023/11/16 11:52:42;;;;;;;1.67;0.50;;;;;;;14.70;84.88;99252.31;5081179;28;20206;-80