Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:04:26;;;;;;;1999.90;999.90;;;;;;;5.14;66.35;100725.41;15860703;28;20357;-59
2021/01/02 00:12:27;;;;;;;1999.90;999.90;;;;;;;5.30;65.57;100726.03;15861709;28;20403;-60
2021/01/02 00:20:05;;;;;;;1999.90;999.90;;;;;;;5.33;66.04;100729.03;15871745;28;20066;-58
2021/01/02 00:28:01;;;;;;;1999.90;999.90;;;;;;;5.39;64.97;100736.13;15870835;28;20346;-59
2021/01/02 00:35:37;;;;;;;1999.90;999.90;;;;;;;5.36;64.24;100736.75;15869452;28;20131;-59
2021/01/02 00:43:09;;;;;;;1999.90;999.90;;;;;;;5.21;63.68;100740.53;15853026;28;20044;-58
2021/01/02 00:50:44;;;;;;;1999.90;999.90;;;;;;;5.52;63.29;100734.56;15852138;28;20362;-60
2021/01/02 00:58:28;;;;;;;1999.90;999.90;;;;;;;5.79;63.07;100742.19;15834466;28;20469;-59
2021/01/02 01:06:11;;;;;;;1999.90;999.90;;;;;;;5.41;63.67;100750.50;15869449;28;20471;-60
2021/01/02 01:13:44;;;;;;;1999.90;999.90;;;;;;;5.08;64.81;100757.00;15869065;28;20357;-60
2021/01/02 01:21:20;;;;;;;1999.90;999.90;;;;;;;4.97;65.24;100753.56;15833845;28;20044;-58
2021/01/02 01:28:57;;;;;;;1999.90;999.90;;;;;;;5.00;65.17;100755.72;15867915;28;20509;-60
2021/01/02 01:36:35;;;;;;;1999.90;999.90;;;;;;;4.95;65.64;100763.28;15867267;28;20493;-60
2021/01/02 01:44:51;;;;;;;1999.90;999.90;;;;;;;4.67;66.92;100765.78;15867418;28;20445;-57
2021/01/02 01:52:43;;;;;;;1999.90;999.90;;;;;;;4.51;68.35;100758.78;15848747;28;20162;-58
2021/01/02 02:00:17;;;;;;;1999.90;999.90;;;;;;;4.20;69.67;100763.75;15865761;28;20046;-59
2021/01/02 02:08:00;;;;;;;1999.90;999.90;;;;;;;4.09;70.68;100754.72;15866043;28;20475;-58
2021/01/02 02:15:52;;;;;;;1999.90;999.90;;;;;;;3.92;71.29;100755.13;15865561;28;20058;-59
2021/01/02 02:23:31;;;;;;;1999.90;999.90;;;;;;;3.83;71.50;100756.84;15864524;28;20048;-57
2021/01/02 02:31:07;;;;;;;1999.90;999.90;;;;;;;3.69;71.72;100758.63;15864666;28;20399;-58
2021/01/02 02:38:41;;;;;;;1999.90;999.90;;;;;;;3.40;72.17;100764.03;15864093;28;20063;-59
2021/01/02 02:46:16;;;;;;;1999.90;999.90;;;;;;;3.22;72.73;100764.66;15863933;28;20043;-57
2021/01/02 02:53:51;;;;;;;1999.90;999.90;;;;;;;3.30;72.17;100780.63;15864336;28;20054;-58
2021/01/02 03:01:23;;;;;;;1999.90;999.90;;;;;;;3.19;72.87;100777.91;15844960;28;20085;-58
2021/01/02 03:08:57;;;;;;;1999.90;999.90;;;;;;;3.25;71.76;100780.66;15862564;28;20046;-58
2021/01/02 03:16:31;;;;;;;1999.90;999.90;;;;;;;3.04;72.08;100782.69;15844519;28;20106;-57
2021/01/02 03:24:07;;;;;;;1999.90;999.90;;;;;;;2.77;72.34;100792.09;15862772;28;20058;-59
2021/01/02 03:31:41;;;;;;;1999.90;999.90;;;;;;;2.55;72.56;100808.13;15862810;28;20047;-55
2021/01/02 03:39:14;;;;;;;1999.90;999.90;;;;;;;2.29;73.21;100810.06;15843243;28;20048;-57
2021/01/02 03:46:47;;;;;;;1999.90;999.90;;;;;;;2.33;73.34;100811.19;15861804;28;20109;-58
2021/01/02 03:54:20;;;;;;;1999.90;999.90;;;;;;;2.36;73.35;100818.06;15838061;28;20044;-56
2021/01/02 04:01:56;;;;;;;1999.90;999.90;;;;;;;2.57;72.61;100830.72;15871075;28;20500;-60
2021/01/02 04:09:30;;;;;;;1999.90;999.90;;;;;;;2.25;74.03;100829.06;15854307;28;20035;-60
2021/01/02 04:17:03;;;;;;;1999.90;999.90;;;;;;;2.25;73.91;100829.06;15853143;28;20101;-58
2021/01/02 04:24:37;;;;;;;1999.90;999.90;;;;;;;2.36;72.95;100826.31;15871356;28;20039;-59
2021/01/02 04:32:09;;;;;;;;;;;;;;;2.06;73.59;100836.22;15871397;28;20047;-59
2021/01/02 04:39:43;;;;;;;1999.90;999.90;;;;;;;1.90;74.33;100834.56;15870510;28;20065;-59
2021/01/02 04:47:16;;;;;;;1999.90;999.90;;;;;;;1.68;73.84;100851.28;15869729;28;20106;-57
2021/01/02 04:54:50;;;;;;;1999.90;999.90;;;;;;;1.62;73.74;100852.34;15869028;28;20062;-60
2021/01/02 05:02:23;;;;;;;1999.90;999.90;;;;;;;1.45;74.68;100841.56;15869188;28;20071;-60
2021/01/02 05:09:57;;;;;;;1999.90;999.90;;;;;;;1.41;75.00;100837.72;15869723;28;20386;-57
2021/01/02 05:17:30;;;;;;;1999.90;999.90;;;;;;;1.50;74.94;100841.59;15867528;28;20051;-57
2021/01/02 05:25:09;;;;;;;1999.90;999.90;;;;;;;1.92;73.85;100849.69;15867774;28;20123;-58
2021/01/02 05:32:56;;;;;;;1999.90;999.90;;;;;;;2.21;72.98;100852.75;15867565;28;20130;-60
2021/01/02 05:40:37;;;;;;;1999.90;999.90;;;;;;;2.28;73.33;100856.06;15866813;28;20048;-59
2021/01/02 05:48:20;;;;;;;1999.90;999.90;;;;;;;2.55;72.82;100854.97;15866286;28;20061;-58
2021/01/02 05:56:02;;;;;;;1999.90;999.90;;;;;;;2.65;71.59;100862.41;15847993;28;20123;-58
2021/01/02 06:03:37;;;;;;;1999.90;999.90;;;;;;;2.44;71.46;100875.34;15847209;28;20047;-58
2021/01/02 06:11:13;;;;;;;1999.90;999.90;;;;;;;2.31;71.99;100872.06;15846260;28;20079;-57
2021/01/02 06:18:47;;;;;;;1999.90;999.90;;;;;;;2.20;72.67;100884.16;15845964;28;20188;-59
2021/01/02 06:26:21;;;;;;;1999.90;999.90;;;;;;;1.99;72.22;100890.72;15863985;27;20078;-59
2021/01/02 06:33:54;;;;;;;1999.90;999.90;;;;;;;2.10;72.61;100906.16;15846173;28;20408;-58
2021/01/02 06:41:28;;;;;;;1999.90;999.90;;;;;;;2.00;72.52;100900.63;15863435;28;20221;-58
2021/01/02 06:49:01;;;;;;;1999.90;999.90;;;;;;;2.10;72.80;100908.09;15844646;28;20460;-61
2021/01/02 06:56:36;;;;;;;1999.90;999.90;;;;;;;1.85;73.57;100922.59;15862587;28;20043;-60
2021/01/02 07:04:09;;;;;;;1999.90;999.90;;;;;;;1.94;73.61;100927.31;15862931;28;20122;-61
2021/01/02 07:11:44;;;;;;;1999.90;999.90;;;;;;;2.02;73.08;100939.72;15862738;28;20070;-60
2021/01/02 07:19:29;;;;;;;1999.90;999.90;;;;;;;2.14;72.73;100939.47;15843094;28;20433;-59
2021/01/02 07:27:05;;;;;;;1999.90;999.90;;;;;;;2.01;72.90;100947.16;15871375;27;20108;-61
2021/01/02 07:34:39;;;;;;;1999.90;999.90;;;;;;;1.43;74.39;100954.59;15856179;28;20051;-60
2021/01/02 07:42:15;;;;;;;1999.90;999.90;;;;;;;1.91;72.66;100971.88;15874686;28;20047;-61
2021/01/02 07:49:47;;;;;;;1999.90;999.90;;;;;;;1.66;73.39;100966.25;15873491;28;20156;-60
2021/01/02 07:57:24;;;;;;;1999.90;999.90;;;;;;;1.94;72.67;100985.09;15872944;28;20114;-60
2021/01/02 08:04:57;;;;;;;1999.90;999.90;;;;;;;2.05;72.48;100974.94;15854341;28;20492;-59
2021/01/02 08:12:32;;;;;;;1999.90;999.90;;;;;;;2.75;71.06;100991.91;15872696;28;20515;-60
2021/01/02 08:20:06;;;;;;;1999.90;999.90;;;;;;;2.79;70.48;100999.34;15871618;28;20047;-57
2021/01/02 08:27:40;;;;;;;1999.90;999.90;;;;;;;3.21;69.85;101013.97;15871360;28;20036;-60
2021/01/02 08:35:17;;;;;;;1999.90;999.90;;;;;;;2.86;70.80;101013.69;15870416;28;20488;-59
2021/01/02 08:42:50;;;;;;;1999.90;999.90;;;;;;;2.87;70.43;101029.13;15870641;28;20135;-59
2021/01/02 08:50:25;;;;;;;1999.90;999.90;;;;;;;2.83;70.83;101029.97;15870332;28;20046;-60
2021/01/02 08:57:59;;;;;;;1999.90;999.90;;;;;;;2.94;70.76;101037.13;15850627;28;20073;-59
2021/01/02 09:05:33;;;;;;;1999.90;999.90;;;;;;;3.06;70.34;101042.38;15868921;28;20098;-61
2021/01/02 09:13:22;;;;;;;1999.90;999.90;;;;;;;3.41;69.49;101036.03;15851815;28;20059;-58
2021/01/02 09:20:55;;;;;;;1999.90;999.90;;;;;;;3.58;69.75;101055.03;15849915;28;20333;-58
2021/01/02 09:28:28;;;;;;;1999.90;999.90;;;;;;;3.63;69.01;101046.75;15867572;28;20338;-59
2021/01/02 09:36:01;;;;;;;1999.90;999.90;;;;;;;4.33;67.01;101059.50;15867510;28;20096;-61
2021/01/02 09:43:35;;;;;;;1999.90;999.90;;;;;;;3.92;67.51;101069.06;15868049;28;20058;-59
2021/01/02 09:51:09;;;;;;;1999.90;999.90;;;;;;;4.21;67.51;101072.81;15865719;28;20067;-58
2021/01/02 09:58:43;;;;;;;1999.90;999.90;;;;;;;4.39;67.36;101076.91;15847602;28;20052;-59
2021/01/02 10:06:16;;;;;;;1999.90;999.90;;;;;;;4.34;67.17;101063.09;15865709;28;20134;-60
2021/01/02 10:13:49;;;;;;;1999.90;999.90;;;;;;;4.61;66.48;101062.69;15846582;28;20413;-58
2021/01/02 10:21:25;;;;;;;1999.90;999.90;;;;;;;4.94;65.36;101063.88;15864365;28;20075;-60
2021/01/02 10:28:58;;;;;;;1999.90;999.90;;;;;;;4.62;66.23;101059.66;15845132;28;20044;-59
2021/01/02 10:36:31;;;;;;;1999.90;999.90;;;;;;;4.55;67.14;101050.84;15864127;28;20407;-59
2021/01/02 10:44:05;;;;;;;1999.90;999.90;;;;;;;4.79;67.16;101055.66;15845719;28;20100;-56
2021/01/02 10:51:38;;;;;;;;;;;;;;;5.44;65.83;101039.69;15863718;28;20071;-59
2021/01/02 10:59:13;;;;;;;1999.90;999.90;;;;;;;5.46;65.11;101043.81;15862259;28;20321;-58
2021/01/02 11:06:49;;;;;;;1999.90;999.90;;;;;;;5.03;66.87;101030.91;15862618;28;20070;-55
2021/01/02 11:14:23;;;;;;;1999.90;999.90;;;;;;;5.45;65.88;101033.03;15863840;28;20066;-57
2021/01/02 11:21:57;;;;;;;1999.90;999.90;;;;;;;5.61;65.91;101025.41;15861976;28;20094;-59
2021/01/02 11:29:32;;;;;;;1999.90;999.90;;;;;;;5.96;64.57;101019.53;15861752;28;20078;-57
2021/01/02 11:37:08;;;;;;;1999.90;999.90;;;;;;;5.34;66.83;101028.72;15861470;28;20052;-60
2021/01/02 11:44:42;;;;;;;1999.90;999.90;;;;;;;5.28;68.13;101011.31;15842878;28;20047;-59
2021/01/02 11:52:14;;;;;;;1999.90;999.90;;;;;;;5.75;66.16;101005.03;15861326;28;20426;-58
2021/01/02 11:59:48;;;;;;;1999.90;999.90;;;;;;;6.62;63.52;101009.50;15860861;28;20365;-59
2021/01/02 12:07:20;;;;;;;1999.90;999.90;;;;;;;7.07;62.59;101007.97;15860392;28;20036;-60
2021/01/02 12:14:54;;;;;;;1999.90;999.90;;;;;;;7.61;60.89;101013.97;15871960;28;20067;-60
2021/01/02 12:22:30;;;;;;;1999.90;999.90;;;;;;;8.38;58.93;101014.97;15871348;28;20134;-60
2021/01/02 12:30:06;;;;;;;1999.90;999.90;;;;;;;7.92;61.31;101012.28;15852274;28;20039;-58
2021/01/02 12:37:38;;;;;;;1999.90;999.90;;;;;;;7.97;60.66;101031.63;15870066;28;20050;-59
2021/01/02 12:45:13;;;;;;;1999.90;999.90;;;;;;;7.47;61.83;101028.66;15870557;28;20192;-58
2021/01/02 12:52:46;;;;;;;1999.90;999.90;;;;;;;6.76;64.57;101034.53;15871266;28;20411;-59
2021/01/02 13:00:20;;;;;;;1999.90;999.90;;;;;;;7.96;61.31;101035.53;15868203;28;20071;-60
2021/01/02 13:07:53;;;;;;;1999.90;999.90;;;;;;;8.84;58.30;101043.72;15869251;28;20397;-59
2021/01/02 13:15:26;;;;;;;1999.90;999.90;;;;;;;7.60;61.88;101045.66;15850429;28;20062;-59
2021/01/02 13:22:59;;;;;;;1999.90;999.90;;;;;;;6.67;65.22;101051.03;15866637;28;20135;-59
2021/01/02 13:30:33;;;;;;;1999.90;999.90;;;;;;;6.38;66.68;101053.91;15867471;28;20126;-60
2021/01/02 13:38:06;;;;;;;1999.90;999.90;;;;;;;6.07;67.04;101056.25;15848855;28;20036;-60
2021/01/02 13:45:39;;;;;;;1999.90;999.90;;;;;;;6.18;67.03;101059.72;15848340;28;20074;-59
2021/01/02 13:53:12;;;;;;;1999.90;999.90;;;;;;;6.15;66.67;101071.38;15847906;28;20055;-58
2021/01/02 14:00:45;;;;;;;1999.90;999.90;;;;;;;5.82;67.81;101065.59;15864669;28;20465;-60
2021/01/02 14:08:18;;;;;;;1999.90;999.90;;;;;;;6.32;66.28;101072.56;15864765;28;20066;-59
2021/01/02 14:15:51;;;;;;;1999.90;999.90;;;;;;;5.92;68.16;101070.25;15864273;28;20096;-57
2021/01/02 14:23:24;;;;;;;1999.90;999.90;;;;;;;5.67;68.68;101076.84;15846068;28;20509;-61
2021/01/02 14:30:58;;;;;;;1999.90;999.90;;;;;;;5.78;68.01;101087.53;15844433;28;20123;-59
2021/01/02 14:38:30;;;;;;;1999.90;999.90;;;;;;;5.40;69.85;101085.66;15844891;28;20061;-56
2021/01/02 14:46:04;;;;;;;1999.90;999.90;;;;;;;5.90;68.02;101091.84;15862638;28;20583;-60
2021/01/02 14:53:38;;;;;;;;;;;;;;;5.90;68.47;101095.47;15844958;28;20043;-60
2021/01/02 15:01:11;;;;;;;;;;;;;;;5.67;68.79;101101.75;15862331;28;20388;-60
2021/01/02 15:08:45;;;;;;;1999.90;999.90;;;;;;;5.38;70.04;101112.78;15862654;28;20102;-61
2021/01/02 15:16:19;;;;;;;1999.90;999.90;;;;;;;5.59;68.87;101116.22;15862189;28;20523;-59
2021/01/02 15:23:52;;;;;;;1999.90;999.90;;;;;;;5.58;69.83;101115.41;15862404;28;20071;-60
2021/01/02 15:31:28;;;;;;;1999.90;999.90;;;;;;;5.42;70.59;101117.47;15861718;28;20139;-60
2021/01/02 15:39:02;;;;;;;1999.90;999.90;;;;;;;5.25;70.95;101117.06;15842526;28;20426;-61
2021/01/02 15:46:40;;;;;;;1999.90;999.90;;;;;;;5.04;72.40;101119.13;15869291;28;20070;-61
2021/01/02 15:54:15;;;;;;;1999.90;999.90;;;;;;;5.37;69.74;101113.91;15874782;28;20058;-59
2021/01/02 16:01:49;;;;;;;1999.90;999.90;;;;;;;5.28;69.62;101104.56;15872877;28;20048;-59
2021/01/02 16:09:22;;;;;;;1999.90;999.90;;;;;;;5.21;69.49;101118.75;15858277;28;20043;-59
2021/01/02 16:16:56;;;;;;;1999.90;999.90;;;;;;;5.05;70.84;101117.19;15858692;28;20039;-60
2021/01/02 16:24:32;;;;;;;1999.90;999.90;;;;;;;4.60;72.14;101124.63;15840323;28;20055;-61
2021/01/02 16:32:07;;;;;;;1999.90;999.90;;;;;;;4.06;72.90;101117.06;15873379;28;20044;-60
2021/01/02 16:39:42;;;;;;;1999.90;999.90;;;;;;;3.79;74.42;101117.41;15837587;28;20047;-59
2021/01/02 16:47:18;;;;;;;1999.90;999.90;;;;;;;3.70;74.55;101135.63;15852414;28;20047;-59
2021/01/02 16:54:51;;;;;;;1999.90;999.90;;;;;;;3.91;74.09;101130.91;15852214;28;20040;-60
2021/01/02 17:02:25;;;;;;;1999.90;999.90;;;;;;;3.98;73.77;101131.44;15869786;28;20043;-60
2021/01/02 17:09:57;;;;;;;1999.90;999.90;;;;;;;3.74;74.52;101134.78;15870320;28;20078;-60
2021/01/02 17:17:31;;;;;;;1999.90;999.90;;;;;;;3.43;75.98;101124.84;15850718;28;20051;-59
2021/01/02 17:25:04;;;;;;;;;;;;;;;3.99;73.80;101135.88;15850222;28;20455;-60
2021/01/02 17:32:37;;;;;;;1999.90;999.90;;;;;;;3.24;76.01;101141.13;15867844;28;20015;-60
2021/01/02 17:40:11;;;;;;;1999.90;999.90;;;;;;;3.72;73.44;101148.03;15867357;28;20082;-60
2021/01/02 17:47:45;;;;;;;1999.90;999.90;;;;;;;3.45;74.16;101140.03;15848101;28;20138;-61
2021/01/02 17:55:18;;;;;;;1999.90;999.90;;;;;;;3.07;75.60;101130.34;15847757;28;20134;-61
2021/01/02 18:02:51;;;;;;;1999.90;999.90;;;;;;;3.11;76.69;101128.69;15865669;28;20070;-60
2021/01/02 18:10:24;;;;;;;1999.90;999.90;;;;;;;2.81;76.83;101136.88;15845980;28;20111;-59
2021/01/02 18:17:57;;;;;;;1999.90;999.90;;;;;;;2.94;76.14;101150.16;15847320;28;20058;-58
2021/01/02 18:25:30;;;;;;;1999.90;999.90;;;;;;;2.93;74.98;101151.28;15865446;28;20043;-59
2021/01/02 18:33:04;;;;;;;1999.90;999.90;;;;;;;3.22;73.67;101162.63;15864643;28;20539;-61
2021/01/02 18:40:36;;;;;;;;;;;;;;;3.40;73.02;101172.31;15863734;28;20065;-60
2021/01/02 18:48:11;;;;;;;1999.90;999.90;;;;;;;3.03;73.98;101178.03;15827819;28;19919;-60
2021/01/02 18:55:44;;;;;;;1999.90;999.90;;;;;;;2.83;75.05;101171.38;15863153;28;20096;-59
2021/01/02 19:03:18;;;;;;;1999.90;999.90;;;;;;;2.41;76.19;101171.47;15827804;28;20067;-59
2021/01/02 19:10:50;;;;;;;;;;;;;;;2.93;74.89;101159.53;15862848;28;20043;-60
2021/01/02 19:18:24;;;;;;;1999.90;999.90;;;;;;;3.23;74.08;101161.53;15862651;28;19919;-60
2021/01/02 19:25:57;;;;;;;1999.90;999.90;;;;;;;3.07;74.38;101155.16;15860780;27;20095;-61
2021/01/02 19:33:30;;;;;;;1999.90;999.90;;;;;;;3.21;74.41;101158.19;15843182;28;20078;-61
2021/01/02 19:41:03;;;;;;;1999.90;999.90;;;;;;;2.88;74.92;101178.81;15842856;28;20072;-61
2021/01/02 19:48:37;;;;;;;1999.90;999.90;;;;;;;2.77;74.29;101180.69;15861256;28;20044;-60
2021/01/02 19:56:09;;;;;;;;;;;;;;;2.67;75.25;101197.19;15860967;28;20059;-60
2021/01/02 20:03:43;;;;;;;1999.90;999.90;;;;;;;2.35;76.31;101180.78;15843025;28;19920;-61
2021/01/02 20:11:18;;;;;;;1999.90;999.90;;;;;;;2.64;75.46;101192.22;15859949;28;20047;-60
2021/01/02 20:18:52;;;;;;;1999.90;999.90;;;;;;;2.73;74.73;101203.56;15824958;28;20485;-61
2021/01/02 20:26:28;;;;;;;1999.90;999.90;;;;;;;2.31;76.30;101209.97;15859945;28;20074;-59
2021/01/02 20:34:01;;;;;;;1999.90;999.90;;;;;;;2.19;76.37;101212.06;15868323;28;20372;-59
2021/01/02 20:41:36;;;;;;;1999.90;999.90;;;;;;;2.52;74.80;101216.41;15870823;28;20039;-60
2021/01/02 20:49:13;;;;;;;1999.90;999.90;;;;;;;2.08;75.83;101216.66;15870866;28;20115;-60
2021/01/02 20:56:47;;;;;;;1999.90;999.90;;;;;;;1.98;76.16;101213.84;15869792;28;20038;-61
2021/01/02 21:04:23;;;;;;;1999.90;999.90;;;;;;;1.96;75.97;101222.34;15869846;28;20082;-60
2021/01/02 21:11:57;;;;;;;1999.90;999.90;;;;;;;1.89;75.78;101212.69;15869010;28;20138;-60
2021/01/02 21:19:32;;;;;;;1999.90;999.90;;;;;;;1.86;75.92;101225.03;15850746;28;20065;-58
2021/01/02 21:27:10;;;;;;;1999.90;999.90;;;;;;;1.77;76.31;101218.34;15849969;27;20087;-58
2021/01/02 21:34:44;;;;;;;1999.90;999.90;;;;;;;1.76;76.20;101219.44;15867719;28;20051;-61
2021/01/02 21:42:17;;;;;;;1999.90;999.90;;;;;;;1.75;76.93;101234.28;15866125;28;20131;-60
2021/01/02 21:49:51;;;;;;;1999.90;999.90;;;;;;;1.43;77.48;101224.09;15866464;28;20131;-61
2021/01/02 21:57:23;;;;;;;1999.90;999.90;;;;;;;1.63;76.67;101217.13;15864895;28;20191;-59
2021/01/02 22:04:57;;;;;;;1999.90;999.90;;;;;;;1.69;76.78;101208.66;15864817;28;20369;-59
2021/01/02 22:12:29;;;;;;;;;;;;;;;1.99;75.88;101199.00;15866242;28;20160;-58
2021/01/02 22:20:04;;;;;;;1999.90;999.90;;;;;;;1.81;75.81;101207.66;15865166;28;20392;-60
2021/01/02 22:27:37;;;;;;;1999.90;999.90;;;;;;;2.07;74.83;101198.50;15864389;28;20086;-61
2021/01/02 22:35:11;;;;;;;1999.90;999.90;;;;;;;2.02;74.16;101196.53;15863825;28;20138;-61
2021/01/02 22:42:44;;;;;;;1999.90;999.90;;;;;;;1.68;75.22;101208.94;15863629;28;20048;-61
2021/01/02 22:50:19;;;;;;;1999.90;999.90;;;;;;;1.51;77.15;101198.06;15863931;28;20101;-61
2021/01/02 22:57:54;;;;;;;1999.90;999.90;;;;;;;1.70;76.51;101196.56;15862687;28;20039;-61
2021/01/02 23:05:28;;;;;;;1999.90;999.90;;;;;;;1.56;76.70;101197.25;15862403;28;20074;-61
2021/01/02 23:13:01;;;;;;;1999.90;999.90;;;;;;;1.56;77.22;101176.06;15862006;28;20169;-61
2021/01/02 23:20:34;;;;;;;1999.90;999.90;;;;;;;1.48;77.67;101182.06;15862177;28;20442;-61
2021/01/02 23:28:07;;;;;;;1999.90;999.90;;;;;;;1.47;77.11;101183.16;15862832;28;20054;-59
2021/01/02 23:35:40;;;;;;;1999.90;999.90;;;;;;;1.75;76.92;101176.50;15861003;28;20043;-60
2021/01/02 23:43:13;;;;;;;1999.90;999.90;;;;;;;1.69;77.41;101175.66;15843401;28;20036;-61
2021/01/02 23:50:47;;;;;;;1999.90;999.90;;;;;;;1.92;77.28;101163.44;15861355;28;20048;-61
2021/01/02 23:58:19;;;;;;;1999.90;999.90;;;;;;;2.08;76.42;101161.59;15860849;28;20040;-58
