Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:52;;;;;;;7.07;3.20;;;;;;;10.15;54.54;98046.94;10308940;28;20144;-82
2022/04/07 00:06:54;;;;;;;5.68;3.00;;;;;;;10.03;54.78;98040.16;10312140;28;20062;-81
2022/04/07 00:11:56;;;;;;;6.38;3.30;;;;;;;9.88;54.98;98036.28;10312836;28;20149;-82
2022/04/07 00:16:59;;;;;;;6.95;3.20;;;;;;;9.88;55.04;98008.38;10310071;28;20133;-83
2022/04/07 00:22:01;;;;;;;5.20;3.00;;;;;;;9.81;55.39;98027.34;10311834;28;20595;-82
2022/04/07 00:27:03;;;;;;;6.60;3.10;;;;;;;9.70;55.60;98009.16;10313743;28;20104;-82
2022/04/07 00:32:06;;;;;;;8.90;3.17;;;;;;;9.65;55.76;98009.50;10314326;28;20054;-82
2022/04/07 00:37:08;;;;;;;7.63;3.20;;;;;;;9.62;56.03;98012.41;10314358;28;20058;-82
2022/04/07 00:42:10;;;;;;;4.75;2.92;;;;;;;9.69;55.96;97997.06;10314673;28;20611;-82
2022/04/07 00:47:12;;;;;;;6.65;2.80;;;;;;;9.76;55.74;97978.13;10314878;28;20054;-82
2022/04/07 00:52:15;;;;;;;9.48;3.15;;;;;;;9.62;56.12;97968.88;10312212;28;20121;-81
2022/04/07 00:57:17;;;;;;;10.48;3.00;;;;;;;9.64;56.35;97966.13;10312659;28;20054;-82
2022/04/07 01:02:19;;;;;;;7.57;2.72;;;;;;;9.75;56.01;97960.81;10296147;28;20656;-81
2022/04/07 01:07:22;;;;;;;5.72;2.60;;;;;;;9.85;55.64;97948.59;10311442;28;20073;-82
2022/04/07 01:12:24;;;;;;;5.28;2.80;;;;;;;9.84;55.62;97948.72;10312754;28;20054;-81
2022/04/07 01:17:29;;;;;;;5.13;2.70;;;;;;;9.94;55.50;97929.50;10294139;28;20082;-82
2022/04/07 01:22:34;;;;;;;9.10;2.60;;;;;;;9.99;55.39;97918.66;10312286;28;20488;-81
2022/04/07 01:27:36;;;;;;;5.03;2.20;;;;;;;9.99;55.39;97913.44;10311090;28;20101;-81
2022/04/07 01:32:44;;;;;;;3.70;2.05;;;;;;;10.10;55.29;97902.84;10310101;28;20112;-82
2022/04/07 01:37:46;;;;;;;4.20;1.98;;;;;;;10.10;55.44;97915.91;10309405;28;20073;-81
2022/04/07 01:42:52;;;;;;;3.60;2.00;;;;;;;10.24;55.22;97897.19;10311975;28;20054;-81
2022/04/07 01:47:55;;;;;;;4.10;1.75;;;;;;;10.18;55.31;97892.53;10307110;28;20068;-81
2022/04/07 01:52:58;;;;;;;3.97;1.95;;;;;;;10.21;55.04;97873.97;10310699;28;20086;-81
2022/04/07 01:58:00;;;;;;;3.13;1.60;;;;;;;10.26;55.10;97877.81;10309920;28;20116;-81
2022/04/07 02:03:05;;;;;;;4.18;1.95;;;;;;;10.26;55.41;97871.75;10314856;28;20092;-82
2022/04/07 02:08:07;;;;;;;2.75;1.63;;;;;;;10.19;55.61;97865.47;10318053;28;20081;-81
2022/04/07 02:13:09;;;;;;;4.00;1.58;;;;;;;10.12;55.92;97869.56;10323004;28;20054;-81
2022/04/07 02:18:10;;;;;;;3.05;1.63;;;;;;;10.19;55.76;97861.06;10325748;28;20064;-81
2022/04/07 02:23:12;;;;;;;4.35;1.40;;;;;;;10.21;55.53;97868.75;10324589;28;20069;-81
2022/04/07 02:28:14;;;;;;;2.80;1.23;;;;;;;10.09;56.50;97848.97;10306281;28;20054;-81
2022/04/07 02:33:16;;;;;;;3.17;1.30;;;;;;;10.16;56.80;97850.06;10321770;28;20097;-81
2022/04/07 02:38:18;;;;;;;1.50;1.20;;;;;;;10.03;57.41;97850.38;10306277;28;20086;-81
2022/04/07 02:43:19;;;;;;;3.47;1.20;;;;;;;9.97;57.53;97837.03;10324387;28;20452;-81
2022/04/07 02:48:21;;;;;;;2.08;1.13;;;;;;;9.90;57.74;97838.53;10324978;28;20100;-82
2022/04/07 02:53:24;;;;;;;2.08;1.13;;;;;;;9.94;57.89;97835.50;10323721;28;20046;-82
2022/04/07 02:59:00;;;;;;;1.50;1.00;;;;;;;9.97;57.87;97827.38;10322706;28;20136;-82
2022/04/07 03:04:03;;;;;;;1.20;1.08;;;;;;;9.99;57.87;97824.66;10319712;28;20082;-81
2022/04/07 03:09:05;;;;;;;4.28;1.35;;;;;;;9.88;59.01;97814.34;10318860;28;20113;-82
2022/04/07 03:14:07;;;;;;;2.65;1.10;;;;;;;9.81;60.10;97808.03;10317885;28;20054;-82
2022/04/07 03:19:09;;;;;;;1.92;1.30;;;;;;;9.70;60.34;97787.28;10311738;28;20081;-82
2022/04/07 03:24:12;;;;;;;2.33;1.30;;;;;;;9.70;60.41;97784.69;10317283;28;20054;-82
2022/04/07 03:29:34;;;;;;;1.75;1.30;;;;;;;9.57;60.95;97770.09;10316814;28;20130;-82
2022/04/07 03:34:36;;;;;;;2.70;1.30;;;;;;;9.60;60.78;97775.06;10317001;28;20053;-82
2022/04/07 03:39:38;;;;;;;2.72;1.40;;;;;;;9.54;61.15;97775.56;10315542;28;20137;-82
2022/04/07 03:44:40;;;;;;;2.83;1.70;;;;;;;9.61;61.37;97778.47;10316825;28;20081;-82
2022/04/07 03:49:41;;;;;;;2.88;1.40;;;;;;;9.60;61.27;97766.41;10318051;28;20054;-82
2022/04/07 03:54:43;;;;;;;3.53;1.65;;;;;;;9.56;61.66;97755.38;10316180;28;21127;-82
2022/04/07 03:59:45;;;;;;;5.05;1.70;;;;;;;9.48;62.01;97747.41;10316449;28;20058;-82
2022/04/07 04:04:47;;;;;;;3.83;1.60;;;;;;;9.47;62.07;97743.19;10315248;28;20051;-82
2022/04/07 04:09:48;;;;;;;2.85;1.55;;;;;;;9.56;61.66;97731.91;10315536;28;20085;-82
2022/04/07 04:14:50;;;;;;;3.25;1.70;;;;;;;9.49;61.95;97725.59;10316437;28;20109;-82
2022/04/07 04:19:52;;;;;;;3.45;1.60;;;;;;;9.58;61.62;97718.75;10316093;28;20574;-82
2022/04/07 04:24:54;;;;;;;2.10;1.40;;;;;;;9.58;61.49;97705.69;10297375;28;20105;-82
2022/04/07 04:29:56;;;;;;;3.17;1.45;;;;;;;9.59;61.44;97718.59;10315174;28;20455;-82
2022/04/07 04:34:57;;;;;;;3.25;1.25;;;;;;;9.68;61.11;97718.75;10314039;28;20093;-82
2022/04/07 04:39:59;;;;;;;3.38;1.20;;;;;;;9.57;61.07;97702.25;10296167;28;20578;-82
2022/04/07 04:45:01;;;;;;;2.85;1.40;;;;;;;9.69;60.50;97678.66;10314599;28;20074;-82
2022/04/07 04:50:05;;;;;;;3.20;1.58;;;;;;;9.65;60.44;97676.28;10315123;28;20058;-82
2022/04/07 04:55:07;;;;;;;3.92;1.80;;;;;;;9.57;60.40;97678.75;10296988;28;20054;-82
2022/04/07 05:00:09;;;;;;;5.38;1.77;;;;;;;9.58;60.41;97676.97;10312102;28;20057;-82
2022/04/07 05:05:12;;;;;;;3.17;1.50;;;;;;;9.59;60.22;97665.56;10313829;28;20081;-82
2022/04/07 05:10:14;;;;;;;1.92;1.17;;;;;;;9.79;59.80;97653.34;10312099;28;20050;-82
2022/04/07 05:15:16;;;;;;;3.05;1.40;;;;;;;9.83;59.60;97641.66;10313301;28;20516;-82
2022/04/07 05:20:18;;;;;;;2.83;1.33;;;;;;;9.87;59.38;97630.75;10313326;28;20105;-82
2022/04/07 05:25:20;;;;;;;3.28;1.33;;;;;;;9.94;59.20;97634.47;10313392;28;20046;-81
2022/04/07 05:30:21;;;;;;;2.45;1.33;;;;;;;9.99;58.94;97624.41;10310921;28;20089;-82
2022/04/07 05:35:28;;;;;;;3.38;1.40;;;;;;;9.91;59.10;97613.03;10312697;28;20054;-82
2022/04/07 05:40:30;;;;;;;3.78;1.50;;;;;;;10.01;58.82;97621.66;10310684;28;20056;-82
2022/04/07 05:45:34;;;;;;;3.05;1.30;;;;;;;10.09;58.55;97585.19;10319858;28;20057;-82
2022/04/07 05:50:36;;;;;;;3.13;1.40;;;;;;;10.20;58.24;97574.53;10302296;28;20082;-82
2022/04/07 05:55:38;;;;;;;3.38;1.30;;;;;;;10.23;57.92;97567.25;10321181;28;20050;-82
2022/04/07 06:00:40;;;;;;;3.55;1.30;;;;;;;10.08;58.13;97544.38;10304292;28;20101;-83
2022/04/07 06:05:42;;;;;;;3.28;1.30;;;;;;;10.17;58.09;97548.72;10320847;28;20086;-82
2022/04/07 06:10:43;;;;;;;4.30;1.90;;;;;;;10.08;58.11;97528.69;10302700;28;20574;-82
2022/04/07 06:15:45;;;;;;;2.72;1.30;;;;;;;10.15;58.21;97525.38;10302377;28;20393;-82
2022/04/07 06:20:47;;;;;;;2.88;1.40;;;;;;;10.09;57.94;97525.13;10320941;28;20174;-82
2022/04/07 06:25:48;;;;;;;1.85;1.10;;;;;;;10.10;57.74;97496.25;10301823;28;20124;-82
2022/04/07 06:30:54;;;;;;;2.67;1.08;;;;;;;10.12;58.00;97506.53;10320779;28;20109;-82
2022/04/07 06:35:56;;;;;;;2.30;1.00;;;;;;;10.10;58.70;97495.44;10317135;28;20452;-82
2022/04/07 06:40:58;;;;;;;2.17;1.10;;;;;;;9.90;60.19;97478.25;10314238;28;20054;-82
2022/04/07 06:46:00;;;;;;;3.60;1.02;;;;;;;9.74;61.05;97465.00;10319614;28;20094;-82
2022/04/07 06:51:01;;;;;;;2.38;1.10;;;;;;;9.73;61.65;97455.56;10319071;28;20140;-82
2022/04/07 06:56:03;;;;;;;2.72;1.13;;;;;;;9.68;61.95;97431.66;10315679;28;20782;-82
2022/04/07 07:01:05;;;;;;;1.27;0.90;;;;;;;9.77;62.06;97451.69;10315838;28;20054;-82
2022/04/07 07:06:07;;;;;;;2.22;0.95;;;;;;;9.71;62.13;97436.59;10318248;28;20109;-82
2022/04/07 07:11:09;;;;;;;4.65;1.23;;;;;;;9.75;62.23;97428.31;10318260;28;20069;-82
2022/04/07 07:16:10;;;;;;;2.47;1.27;;;;;;;9.92;61.76;97401.41;10318029;28;20113;-82
2022/04/07 07:21:13;;;;;;;1.35;1.00;;;;;;;10.08;61.21;97392.91;10314166;28;20049;-82
2022/04/07 07:26:15;;;;;;;1.25;0.70;;;;;;;10.02;61.38;97375.22;10310037;28;20503;-82
2022/04/07 07:31:16;;;;;;;0.93;0.80;;;;;;;10.17;60.81;97366.72;10311198;28;20141;-82
2022/04/07 07:36:18;;;;;;;1.10;0.82;;;;;;;10.31;60.40;97357.53;10311398;28;20137;-82
2022/04/07 07:41:21;;;;;;;1.90;1.00;;;;;;;10.17;60.96;97329.34;10315523;28;20132;-81
2022/04/07 07:46:23;;;;;;;1.90;1.17;;;;;;;10.20;61.12;97323.78;10314712;28;20082;-81
2022/04/07 07:51:26;;;;;;;2.20;1.30;;;;;;;10.31;61.62;97321.78;10315243;28;20054;-82
2022/04/07 07:56:28;;;;;;;2.90;1.48;;;;;;;10.29;61.68;97296.78;10315469;28;20200;-81
2022/04/07 08:01:38;;;;;;;1.75;1.20;;;;;;;10.10;62.31;97295.16;10315537;28;20173;-81
2022/04/07 08:06:40;;;;;;;2.10;1.25;;;;;;;10.03;62.58;97303.78;10316115;28;20054;-82
2022/04/07 08:11:42;;;;;;;2.08;1.30;;;;;;;10.11;62.73;97259.44;10313173;28;20050;-82
2022/04/07 08:16:44;;;;;;;1.48;1.20;;;;;;;10.12;62.86;97227.94;10314989;28;20050;-81
2022/04/07 08:21:50;;;;;;;1.10;1.00;;;;;;;10.53;61.96;97205.44;10314474;28;20058;-82
2022/04/07 08:26:54;;;;;;;1.10;1.00;;;;;;;10.86;61.43;97183.69;10313222;28;20117;-81
2022/04/07 08:32:03;;;;;;;2.50;1.20;;;;;;;11.19;60.28;97174.13;10313167;28;20106;-80
2022/04/07 08:37:15;;;;;;;1.10;0.85;;;;;;;11.48;58.76;97158.75;10309823;28;20125;-81
2022/04/07 08:42:23;;;;;;;1.25;0.90;;;;;;;11.66;58.46;97162.00;10311039;28;20054;-81
2022/04/07 08:47:33;;;;;;;0.80;0.65;;;;;;;11.74;57.57;97140.25;10314346;28;20080;-83
2022/04/07 08:52:41;;;;;;;1.67;0.98;;;;;;;11.69;57.84;97137.28;10313703;28;20077;-84
2022/04/07 08:57:49;;;;;;;1.42;0.90;;;;;;;11.66;57.65;97133.19;10310647;28;20054;-84
2022/04/07 09:02:53;;;;;;;1.85;0.77;;;;;;;11.77;57.83;97125.00;10311298;28;20054;-83
2022/04/07 09:07:59;;;;;;;0.57;0.57;;;;;;;11.91;57.33;97132.19;10310894;28;20280;-84
2022/04/07 09:13:04;;;;;;;0.60;0.60;;;;;;;12.04;57.40;97124.63;10303559;28;20054;-83
2022/04/07 09:18:25;;;;;;;1.15;0.85;;;;;;;12.23;56.85;97125.22;10306778;28;20050;-84
2022/04/07 09:23:39;;;;;;;3.60;0.90;;;;;;;11.85;57.99;97122.38;10308733;28;20062;-84
2022/04/07 09:28:42;;;;;;;0.88;0.60;;;;;;;11.85;58.04;97116.31;10307706;28;20385;-84
2022/04/07 09:33:52;;;;;;;1.00;0.60;;;;;;;11.75;58.29;97110.44;10308436;28;20420;-84
2022/04/07 09:38:55;;;;;;;2.83;0.93;;;;;;;11.80;58.19;97092.44;10304646;28;20059;-84
2022/04/07 09:44:01;;;;;;;2.20;0.68;;;;;;;11.87;58.04;97062.78;10299255;28;20058;-84
2022/04/07 09:49:03;;;;;;;1.08;0.70;;;;;;;11.95;57.52;97060.16;10307819;28;20062;-84
2022/04/07 09:54:11;;;;;;;0.77;0.70;;;;;;;12.33;57.05;97031.53;10307209;28;20078;-84
2022/04/07 09:59:19;;;;;;;0.47;0.47;;;;;;;12.38;56.53;97019.53;10307499;28;20054;-84
2022/04/07 10:04:42;;;;;;;0.88;0.60;;;;;;;12.43;56.08;97017.22;10306450;28;20055;-84
2022/04/07 10:09:46;;;;;;;0.57;0.57;;;;;;;12.49;56.52;97016.50;10305729;28;20109;-84
2022/04/07 10:14:50;;;;;;;0.98;0.70;;;;;;;12.25;57.05;97002.72;10306461;28;20054;-84
2022/04/07 10:20:11;;;;;;;0.50;0.50;;;;;;;12.16;56.34;96988.84;10308068;28;20081;-84
2022/04/07 10:25:17;;;;;;;1.98;0.60;;;;;;;12.32;56.54;96983.53;10306363;28;21054;-84
2022/04/07 10:30:19;;;;;;;0.17;0.17;;;;;;;12.40;56.38;96967.75;10310306;28;20567;-84
2022/04/07 10:35:29;;;;;;;1.17;0.60;;;;;;;12.25;56.86;96956.38;10312781;28;20066;-83
2022/04/07 10:40:38;;;;;;;0.73;0.40;;;;;;;12.44;56.52;96934.94;10314023;28;20165;-84
2022/04/07 10:45:42;;;;;;;2.35;0.55;;;;;;;12.35;56.18;96951.75;10317550;28;20120;-84
2022/04/07 10:51:07;;;;;;;0.80;0.80;;;;;;;12.32;56.43;96910.16;10299506;28;20117;-84
2022/04/07 10:56:23;;;;;;;0.90;0.73;;;;;;;12.73;55.82;96900.97;10317319;28;20085;-84
2022/04/07 11:01:32;;;;;;;0.85;0.57;;;;;;;12.77;55.65;96893.53;10299290;28;20495;-84
2022/04/07 11:06:34;;;;;;;0.40;0.40;;;;;;;13.00;55.24;96875.94;10316271;28;20050;-83
2022/04/07 11:11:55;;;;;;;2.03;0.50;;;;;;;12.84;54.72;96842.03;10315676;28;20131;-83
2022/04/07 11:17:01;;;;;;;0.65;0.50;;;;;;;13.06;54.75;96867.34;10292129;28;20058;-82
2022/04/07 11:22:12;;;;;;;2.45;0.70;;;;;;;12.88;55.15;96859.03;10336160;28;20076;-83
2022/04/07 11:27:43;;;;;;;2.10;1.20;;;;;;;13.03;55.66;96845.91;10351775;28;20039;-83
2022/04/07 11:33:28;;;;;;;2.40;0.50;;;;;;;13.28;54.97;96848.06;10315743;28;20054;-82
2022/04/07 11:38:42;;;;;;;1.65;1.00;;;;;;;13.28;55.11;96845.44;10316629;28;20058;-82
2022/04/07 11:43:49;;;;;;;0.80;0.80;;;;;;;13.33;55.06;96827.31;10316671;28;20460;-83
2022/04/07 11:48:51;;;;;;;1.17;1.02;;;;;;;13.32;56.07;96827.50;10316966;28;20380;-83
2022/04/07 11:54:09;;;;;;;1.20;0.93;;;;;;;12.66;60.08;96837.09;10316881;28;20105;-83
2022/04/07 11:59:12;;;;;;;2.60;1.00;;;;;;;12.20;61.95;96832.94;10317090;28;20504;-82
2022/04/07 12:04:14;;;;;;;1.60;1.00;;;;;;;11.94;63.22;96842.97;10320667;28;20069;-82
2022/04/07 12:09:18;;;;;;;4.85;1.42;;;;;;;11.56;65.34;96885.75;10320078;28;20054;-76
2022/04/07 12:14:24;;;;;;;4.75;1.60;;;;;;;11.29;67.37;97010.75;10308909;28;20062;-75
2022/04/07 12:19:42;;;;;;;5.53;1.40;;;;;;;9.98;66.65;97027.47;10292086;28;20068;-75
2022/04/07 12:25:06;;;;;;;3.22;1.08;;;;;;;9.84;64.63;96983.69;10308807;28;20054;-75
2022/04/07 12:30:11;;;;;;;3.40;0.90;;;;;;;9.99;64.02;96949.97;10308299;28;20054;-75
2022/04/07 12:35:13;;;;;;;2.22;1.20;;;;;;;10.23;63.73;96981.34;10308567;28;20054;-75
2022/04/07 12:40:18;;;;;;;2.90;1.23;;;;;;;10.81;62.78;96992.47;10308462;28;20522;-75
2022/04/07 12:45:21;;;;;;;3.42;1.05;;;;;;;11.11;61.75;96994.44;10307930;28;20137;-75
2022/04/07 12:50:27;;;;;;;1.92;0.90;;;;;;;11.27;60.57;97001.47;10308120;28;20058;-74
2022/04/07 12:55:35;;;;;;;2.55;0.90;;;;;;;11.50;58.44;97025.91;10307256;28;20321;-75
2022/04/07 13:00:37;;;;;;;2.20;0.90;;;;;;;11.75;57.02;97037.13;10305592;28;20058;-75
2022/04/07 13:05:39;;;;;;;1.17;0.73;;;;;;;12.16;55.89;97046.47;10307651;28;20157;-75
2022/04/07 13:10:41;;;;;;;3.40;1.52;;;;;;;12.49;55.21;97053.22;10304798;28;20141;-74
2022/04/07 13:15:42;;;;;;;1.83;0.90;;;;;;;12.62;54.38;97045.56;10300961;28;20109;-75
2022/04/07 13:20:46;;;;;;;1.00;0.90;;;;;;;12.93;52.46;97054.22;10304395;28;20046;-75
2022/04/07 13:25:48;;;;;;;3.38;1.20;;;;;;;12.98;47.36;97050.25;10288072;28;20078;-75
2022/04/07 13:30:49;;;;;;;2.45;1.00;;;;;;;12.91;42.22;97064.06;10287280;28;20093;-75
2022/04/07 13:35:51;;;;;;;2.90;1.00;;;;;;;13.10;38.46;97064.56;10305751;28;21002;-75
2022/04/07 13:40:54;;;;;;;1.98;1.02;;;;;;;13.23;38.35;97060.34;10304799;28;20152;-75
2022/04/07 13:45:57;;;;;;;3.17;0.90;;;;;;;13.38;38.83;97081.38;10303370;28;20169;-75
2022/04/07 13:51:02;;;;;;;1.85;1.00;;;;;;;13.26;38.46;97062.63;10302086;28;20050;-76
2022/04/07 13:56:04;;;;;;;1.80;0.88;;;;;;;13.39;38.86;97051.53;10297981;28;20133;-77
2022/04/07 14:01:11;;;;;;;2.25;1.00;;;;;;;13.55;36.29;97054.03;10303077;28;20055;-76
2022/04/07 14:06:13;;;;;;;5.55;1.13;;;;;;;13.40;35.09;97074.97;10304873;28;20068;-76
2022/04/07 14:11:19;;;;;;;3.15;1.17;;;;;;;13.25;34.25;97065.44;10310143;28;20062;-75
2022/04/07 14:16:21;;;;;;;1.83;1.00;;;;;;;13.31;34.61;97075.22;10311260;28;20464;-75
2022/04/07 14:21:23;;;;;;;1.63;0.80;;;;;;;13.61;35.82;97093.50;10309621;28;20061;-76
2022/04/07 14:26:27;;;;;;;2.00;0.95;;;;;;;13.75;35.81;97091.88;10309710;28;20143;-75
2022/04/07 14:31:29;;;;;;;3.67;1.10;;;;;;;13.64;34.97;97103.66;10292914;28;20056;-75
2022/04/07 14:36:34;;;;;;;3.72;1.20;;;;;;;13.48;34.57;97105.59;10310027;28;20141;-75
2022/04/07 14:41:36;;;;;;;2.70;0.95;;;;;;;13.25;32.30;97092.47;10308370;28;20089;-76
2022/04/07 14:46:38;;;;;;;3.78;1.20;;;;;;;13.13;33.37;97117.50;10311266;28;20104;-76
2022/04/07 14:51:40;;;;;;;5.32;1.30;;;;;;;12.93;33.52;97121.59;10308943;28;20156;-75
2022/04/07 14:56:42;;;;;;;3.10;1.20;;;;;;;13.33;34.41;97099.50;10308274;28;20874;-76
2022/04/07 15:01:44;;;;;;;4.47;1.38;;;;;;;13.07;33.38;97123.44;10305237;28;20104;-75
2022/04/07 15:06:50;;;;;;;4.57;1.65;;;;;;;13.22;33.23;97103.34;10291685;28;20061;-75
2022/04/07 15:11:52;;;;;;;3.97;1.27;;;;;;;13.45;32.42;97122.56;10290814;28;20133;-76
2022/04/07 15:16:57;;;;;;;6.43;1.10;;;;;;;13.44;32.10;97169.97;10302986;28;20050;-75
2022/04/07 15:21:59;;;;;;;6.28;1.40;;;;;;;13.38;30.55;97141.75;10307272;28;20086;-76
2022/04/07 15:27:01;;;;;;;4.10;1.25;;;;;;;13.57;29.52;97143.94;10301683;28;20117;-76
2022/04/07 15:32:03;;;;;;;3.25;1.33;;;;;;;13.44;30.01;97131.41;10303375;28;20472;-76
2022/04/07 15:37:07;;;;;;;4.03;1.42;;;;;;;13.39;30.03;97144.19;10306820;28;20054;-84
2022/04/07 15:42:10;;;;;;;2.75;1.08;;;;;;;13.22;29.86;97166.34;10317178;28;20058;-84
2022/04/07 15:47:15;;;;;;;4.45;1.48;;;;;;;13.17;30.66;97162.59;10312264;28;20046;-84
2022/04/07 15:52:19;;;;;;;4.43;1.30;;;;;;;13.03;30.37;97177.28;10311951;28;20054;-84
2022/04/07 15:57:22;;;;;;;7.53;1.50;;;;;;;12.78;30.21;97175.78;10312095;28;20133;-83
2022/04/07 16:02:24;;;;;;;4.90;1.38;;;;;;;12.93;30.42;97181.91;10313467;28;20058;-84
2022/04/07 16:07:28;;;;;;;4.70;1.55;;;;;;;12.59;29.92;97205.03;10313654;28;20066;-84
2022/04/07 16:12:33;;;;;;;6.40;1.65;;;;;;;12.19;30.21;97213.84;10311848;28;20062;-84
2022/04/07 16:17:41;;;;;;;4.07;1.88;;;;;;;12.20;30.79;97215.44;10313016;28;20046;-85
2022/04/07 16:22:55;;;;;;;5.15;1.65;;;;;;;12.05;29.61;97217.09;10312984;28;20046;-84
2022/04/07 16:27:59;;;;;;;7.10;1.63;;;;;;;11.92;30.22;97224.66;10311889;28;20141;-83
2022/04/07 16:33:11;;;;;;;3.78;1.40;;;;;;;11.94;29.12;97226.16;10306840;28;20153;-83
2022/04/07 16:38:19;;;;;;;7.00;1.70;;;;;;;12.04;28.96;97225.97;10310722;28;20093;-83
2022/04/07 16:43:31;;;;;;;7.20;1.67;;;;;;;12.29;28.91;97245.94;10312320;28;20054;-83
2022/04/07 16:48:34;;;;;;;4.38;1.48;;;;;;;12.77;29.23;97240.53;10314246;28;20130;-81
2022/04/07 16:53:38;;;;;;;4.32;1.50;;;;;;;12.25;29.29;97251.63;10311500;28;20151;-81
2022/04/07 16:58:41;;;;;;;7.22;1.48;;;;;;;11.83;29.81;97273.59;10309118;28;20566;-81
2022/04/07 17:03:45;;;;;;;5.00;1.48;;;;;;;11.92;29.23;97271.81;10312136;28;20423;-81
2022/04/07 17:08:46;;;;;;;8.48;1.50;;;;;;;11.72;28.66;97275.75;10305543;28;20089;-81
2022/04/07 17:13:50;;;;;;;6.80;2.00;;;;;;;11.44;28.17;97297.97;10310313;28;20065;-81
2022/04/07 17:18:52;;;;;;;6.68;1.50;;;;;;;11.32;27.72;97316.56;10305323;28;20416;-80
2022/04/07 17:23:54;;;;;;;4.93;1.30;;;;;;;11.15;28.10;97309.63;10309207;28;20053;-81
2022/04/07 17:28:56;;;;;;;9.25;1.50;;;;;;;11.05;27.75;97298.47;10308701;28;20054;-81
2022/04/07 17:34:00;;;;;;;5.18;1.52;;;;;;;11.02;27.39;97338.00;10309183;28;20108;-81
2022/04/07 17:39:03;;;;;;;7.10;2.00;;;;;;;11.13;28.53;97342.97;10309373;28;20093;-80
2022/04/07 17:44:21;;;;;;;4.22;1.63;;;;;;;10.86;27.95;97332.72;10311514;28;20109;-82
2022/04/07 17:49:24;;;;;;;6.72;2.15;;;;;;;10.83;28.53;97355.72;10310539;28;20057;-82
2022/04/07 17:54:26;;;;;;;5.75;1.75;;;;;;;10.77;28.31;97379.88;10301952;28;20113;-82
2022/04/07 17:59:34;;;;;;;3.58;1.30;;;;;;;10.69;27.82;97398.94;10302021;28;20077;-82
2022/04/07 18:04:36;;;;;;;6.78;1.50;;;;;;;10.65;28.30;97402.00;10290768;28;20571;-81
2022/04/07 18:09:39;;;;;;;6.28;1.60;;;;;;;10.68;28.87;97407.78;10307672;28;20467;-83
2022/04/07 18:14:43;;;;;;;7.80;1.92;;;;;;;10.64;28.52;97426.53;10313229;28;20089;-83
2022/04/07 18:19:45;;;;;;;7.22;1.80;;;;;;;10.55;29.00;97451.75;10312845;28;20570;-83
2022/04/07 18:24:47;;;;;;;7.93;1.60;;;;;;;10.39;29.78;97449.03;10313312;28;20054;-83
2022/04/07 18:29:53;;;;;;;6.35;1.70;;;;;;;10.39;28.75;97465.53;10292861;28;20046;-82
2022/04/07 18:34:55;;;;;;;6.15;1.50;;;;;;;10.49;29.86;97478.50;10312903;28;20069;-82
2022/04/07 18:39:57;;;;;;;6.15;1.55;;;;;;;10.42;30.32;97487.91;10314816;28;20054;-82
2022/04/07 18:44:59;;;;;;;4.78;2.33;;;;;;;10.36;31.05;97498.94;10313920;28;20177;-82
2022/04/07 18:50:04;;;;;;;5.18;1.77;;;;;;;10.23;30.32;97519.41;10308822;28;20058;-83
2022/04/07 18:55:10;;;;;;;7.25;1.70;;;;;;;10.19;30.86;97533.72;10317528;28;20492;-83
2022/04/07 19:00:16;;;;;;;7.35;1.90;;;;;;;9.96;31.55;97558.59;10300804;28;20069;-84
2022/04/07 19:05:19;;;;;;;8.20;2.40;;;;;;;9.77;31.34;97562.09;10313385;28;20457;-83
2022/04/07 19:10:23;;;;;;;8.30;3.60;;;;;;;9.73;32.08;97563.38;10312815;28;20078;-83
2022/04/07 19:15:29;;;;;;;8.73;3.30;;;;;;;9.74;33.00;97587.69;10310571;28;20108;-83
2022/04/07 19:20:38;;;;;;;9.02;2.72;;;;;;;9.52;33.33;97568.75;10315935;28;20116;-83
2022/04/07 19:25:40;;;;;;;8.05;2.08;;;;;;;9.43;33.58;97585.28;10318255;28;21018;-83
2022/04/07 19:30:43;;;;;;;8.68;2.40;;;;;;;9.31;33.61;97609.88;10315559;28;20136;-83
2022/04/07 19:36:03;;;;;;;5.80;2.20;;;;;;;9.12;33.73;97609.06;10318117;28;20055;-84
2022/04/07 19:41:05;;;;;;;8.90;2.03;;;;;;;9.13;33.65;97635.03;10323473;28;20057;-83
2022/04/07 19:46:07;;;;;;;8.52;1.83;;;;;;;9.15;33.63;97642.69;10320553;28;20457;-83
2022/04/07 19:51:09;;;;;;;7.07;2.20;;;;;;;9.09;33.88;97646.69;10307904;28;20625;-83
2022/04/07 19:56:11;;;;;;;8.10;1.90;;;;;;;9.10;33.85;97639.66;10324738;28;20171;-83
2022/04/07 20:01:16;;;;;;;7.72;1.95;;;;;;;9.11;33.88;97652.59;10321074;28;20058;-83
2022/04/07 20:06:18;;;;;;;6.10;1.77;;;;;;;8.90;33.90;97669.31;10324686;28;20533;-83
2022/04/07 20:11:20;;;;;;;7.43;2.00;;;;;;;8.80;34.50;97680.56;10312189;28;20251;-83
2022/04/07 20:16:22;;;;;;;6.50;2.05;;;;;;;8.76;34.45;97673.13;10326401;28;20050;-83
2022/04/07 20:21:26;;;;;;;6.90;1.92;;;;;;;8.83;34.92;97687.28;10322267;28;20111;-83
2022/04/07 20:26:29;;;;;;;8.05;1.98;;;;;;;8.72;35.53;97706.47;10310324;28;20058;-83
2022/04/07 20:31:31;;;;;;;8.77;1.95;;;;;;;8.69;35.08;97698.06;10329257;28;20085;-83
2022/04/07 20:36:34;;;;;;;7.00;1.95;;;;;;;8.57;35.41;97714.78;10316313;28;20409;-83
2022/04/07 20:41:36;;;;;;;7.00;2.53;;;;;;;8.62;35.59;97708.22;10321496;28;20116;-83
2022/04/07 20:46:38;;;;;;;8.70;2.10;;;;;;;8.41;36.31;97723.09;10324541;28;20050;-83
2022/04/07 20:51:40;;;;;;;8.25;2.40;;;;;;;8.45;36.56;97721.03;10306972;28;20054;-83
2022/04/07 20:56:42;;;;;;;11.10;2.80;;;;;;;8.49;36.64;97723.25;10305524;28;20128;-83
2022/04/07 21:01:44;;;;;;;9.05;2.20;;;;;;;8.37;37.04;97741.72;10319667;28;20134;-83
2022/04/07 21:06:47;;;;;;;8.10;2.17;;;;;;;8.38;37.17;97752.03;10311503;28;20057;-83
2022/04/07 21:11:49;;;;;;;9.40;2.50;;;;;;;8.37;37.14;97757.34;10314022;28;20563;-83
2022/04/07 21:16:52;;;;;;;7.93;2.30;;;;;;;8.32;37.38;97782.97;10310454;28;20062;-83
2022/04/07 21:21:55;;;;;;;7.10;2.08;;;;;;;8.25;37.74;97802.66;10309958;28;20105;-83
2022/04/07 21:26:57;;;;;;;10.18;3.10;;;;;;;8.20;38.21;97815.25;10304734;28;20101;-83
2022/04/07 21:31:59;;;;;;;9.52;2.65;;;;;;;8.22;38.51;97821.16;10310413;28;20058;-83
2022/04/07 21:37:01;;;;;;;9.48;2.17;;;;;;;8.12;39.00;97817.66;10309733;28;20058;-83
2022/04/07 21:42:03;;;;;;;9.75;2.30;;;;;;;8.16;39.06;97837.28;10310141;28;20054;-83
2022/04/07 21:47:05;;;;;;;11.45;2.17;;;;;;;8.11;39.41;97831.63;10311591;28;20106;-83
2022/04/07 21:52:08;;;;;;;10.13;2.45;;;;;;;8.18;39.39;97833.56;10294692;28;20082;-83
2022/04/07 21:57:10;;;;;;;12.75;2.33;;;;;;;8.08;39.53;97855.28;10293828;28;21022;-83
2022/04/07 22:02:12;;;;;;;10.98;2.10;;;;;;;8.04;40.00;97847.72;10293325;28;20144;-83
2022/04/07 22:07:14;;;;;;;8.70;2.05;;;;;;;8.11;40.29;97857.66;10293665;28;20058;-83
2022/04/07 22:12:15;;;;;;;14.18;2.60;;;;;;;8.13;40.23;97871.38;10311050;28;20685;-82
2022/04/07 22:17:17;;;;;;;14.98;2.80;;;;;;;7.97;40.47;97882.19;10309312;28;20058;-83
2022/04/07 22:22:19;;;;;;;7.60;2.22;;;;;;;8.10;40.46;97887.22;10310590;28;20599;-82
2022/04/07 22:27:21;;;;;;;10.32;2.63;;;;;;;7.99;40.70;97901.94;10298277;28;20508;-83
2022/04/07 22:32:22;;;;;;;12.55;2.72;;;;;;;7.98;41.10;97933.28;10316040;28;20440;-82
2022/04/07 22:37:24;;;;;;;10.27;2.08;;;;;;;7.90;41.43;97936.50;10300423;28;20042;-83
2022/04/07 22:42:26;;;;;;;9.45;2.38;;;;;;;8.09;41.21;97940.22;10318127;28;20104;-83
2022/04/07 22:47:28;;;;;;;10.70;2.45;;;;;;;8.02;41.48;97948.53;10315381;28;20054;-83
2022/04/07 22:52:30;;;;;;;12.02;3.42;;;;;;;8.06;41.43;97949.09;10318836;28;20093;-82
2022/04/07 22:57:32;;;;;;;8.85;2.17;;;;;;;7.93;41.92;97957.09;10315148;28;20050;-83
2022/04/07 23:02:37;;;;;;;15.02;2.75;;;;;;;7.86;42.23;97963.72;10298730;28;20054;-83
2022/04/07 23:07:39;;;;;;;14.65;3.08;;;;;;;7.86;42.29;97979.34;10317527;28;20050;-83
2022/04/07 23:12:40;;;;;;;9.40;2.35;;;;;;;7.81;42.58;98002.28;10316277;28;20187;-83
2022/04/07 23:17:42;;;;;;;12.90;2.38;;;;;;;7.68;42.93;97978.19;10311298;28;20061;-82
2022/04/07 23:22:46;;;;;;;9.52;2.60;;;;;;;7.79;42.99;97978.16;10312132;28;20081;-81
2022/04/07 23:27:47;;;;;;;10.80;2.40;;;;;;;7.63;43.73;98001.13;10312749;28;20058;-82
2022/04/07 23:32:49;;;;;;;10.98;2.40;;;;;;;7.57;43.71;97987.81;10315404;28;20058;-82
2022/04/07 23:37:51;;;;;;;11.60;2.65;;;;;;;7.79;43.56;98014.59;10311923;28;20061;-82
2022/04/07 23:42:53;;;;;;;14.25;2.78;;;;;;;7.90;44.02;98090.06;10295985;28;20054;-82