Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:21;;;;;;;194.63;80.53;;;;;;;;;;5073038;28;20504;-61
2022/01/14 00:04:47;;;;;;;195.70;81.10;;;;;;;;;;5054985;28;20033;-61
2022/01/14 00:07:13;;;;;;;198.88;77.95;;;;;;;;;;5072843;28;20016;-61
2022/01/14 00:09:39;;;;;;;184.65;75.72;;;;;;;;;;5072743;28;20025;-62
2022/01/14 00:12:17;;;;;;;186.10;77.82;;;;;;;;;;5072726;28;20115;-61
2022/01/14 00:14:56;;;;;;;190.48;78.78;;;;;;;;;;5072855;28;20083;-61
2022/01/14 00:17:22;;;;;;;200.32;75.88;;;;;;;;;;5073346;28;20020;-63
2022/01/14 00:19:49;;;;;;;203.73;79.82;;;;;;;;;;5072982;28;20035;-62
2022/01/14 00:22:17;;;;;;;203.55;79.68;;;;;;;;;;5073093;28;20017;-62
2022/01/14 00:33:04;;;;;;;170.98;70.68;;;;;;;;;;5076353;28;20078;-61
2022/01/14 00:35:31;;;;;;;134.40;54.70;;;;;;;;;;5059066;28;20469;-61
2022/01/14 00:37:57;;;;;;;129.00;48.85;;;;;;;;;;5076510;28;20078;-62
2022/01/14 00:40:23;;;;;;;120.53;42.10;;;;;;;;;;5075851;28;20028;-60
2022/01/14 00:42:50;;;;;;;102.78;43.35;;;;;;;;;;5076246;28;20103;-63
2022/01/14 00:45:16;;;;;;;126.53;45.88;;;;;;;;;;5086228;28;20051;-61
2022/01/14 00:47:43;;;;;;;120.45;50.47;;;;;;;;;;5094720;28;20040;-61
2022/01/14 00:50:11;;;;;;;149.35;59.92;;;;;;;;;;5076234;28;20054;-62
2022/01/14 00:52:38;;;;;;;169.50;66.50;;;;;;;;;;5076212;28;20028;-61
2022/01/14 00:55:05;;;;;;;159.77;67.80;;;;;;;;;;5075636;28;20017;-61
2022/01/14 01:00:17;;;;;;;199.07;80.03;;;;;;;;;;5074804;28;20044;-61
2022/01/14 01:02:43;;;;;;;181.57;73.63;;;;;;;;;;5075565;28;20077;-60
2022/01/14 01:05:12;;;;;;;169.18;69.65;;;;;;;;;;5075739;28;20020;-60
2022/01/14 01:07:39;;;;;;;141.40;59.78;;;;;;;;;;5075579;28;20108;-60
2022/01/14 01:10:06;;;;;;;148.48;57.33;;;;;;;;;;5075950;28;20020;-61
2022/01/14 01:12:46;;;;;;;170.55;68.45;;;;;;;;;;5075605;28;20025;-61
2022/01/14 01:15:15;;;;;;;180.30;68.68;;;;;;;;;;5075690;28;20078;-61
2022/01/14 01:17:42;;;;;;;165.73;67.88;;;;;;;;;;5075471;28;20024;-61
2022/01/14 01:20:14;;;;;;;167.65;67.82;;;;;;;;;;5075691;28;20045;-61
2022/01/14 01:22:41;;;;;;;173.07;69.30;;;;;;;;;;5075364;28;20027;-59
2022/01/14 01:25:09;;;;;;;171.70;65.88;;;;;;;;;;5075694;28;20023;-61
2022/01/14 01:27:41;;;;;;;148.30;65.80;;;;;;;;;;5075259;28;20024;-59
2022/01/14 01:30:48;;;;;;;156.18;64.28;;;;;;;;;;5075323;28;20099;-62
2022/01/14 01:33:01;;;;;;;154.95;63.72;;;;;;;;;;5074651;28;20032;-61
2022/01/14 01:35:27;;;;;;;158.90;63.03;;;;;;;;;;5075185;28;20138;-62
2022/01/14 01:37:53;;;;;;;155.50;63.00;;;;;;;;;;5075461;28;20032;-60
2022/01/14 01:40:22;;;;;;;167.77;66.80;;;;;;;;;;5075258;28;20043;-62
2022/01/14 01:42:48;;;;;;;158.45;63.65;;;;;;;;;;5059658;28;20020;-59
2022/01/14 01:45:20;;;;;;;178.32;66.30;;;;;;;;;;5095503;28;20090;-61
2022/01/14 01:47:50;;;;;;;166.13;64.70;;;;;;;;;;5095415;28;20488;-60
2022/01/14 01:50:18;;;;;;;165.93;65.10;;;;;;;;;;5095069;28;20028;-61
2022/01/14 01:52:44;;;;;;;177.38;68.13;;;;;;;;;;5095685;28;20077;-59
2022/01/14 01:55:10;;;;;;;160.10;63.75;;;;;;;;;;5095079;28;20020;-61
2022/01/14 01:57:36;;;;;;;156.70;63.08;;;;;;;;;;5095081;28;20048;-61
2022/01/14 02:00:06;;;;;;;164.15;65.95;;;;;;;;;;5094802;28;20016;-59
2022/01/14 02:02:33;;;;;;;176.25;73.38;;;;;;;;;;5095045;28;20032;-60
2022/01/14 02:05:00;;;;;;;201.25;80.72;;;;;;;;;;5094591;28;20028;-60
2022/01/14 02:07:26;;;;;;;240.05;95.70;;;;;;;;;;5094807;28;20027;-62
2022/01/14 02:09:52;;;;;;;240.70;98.35;;;;;;;;;;5094949;28;20095;-62
2022/01/14 02:12:19;;;;;;;179.80;75.53;;;;;;;;;;5094692;28;20421;-62
2022/01/14 02:15:08;;;;;;;191.45;75.07;;;;;;;;;;5094676;28;20073;-59
2022/01/14 02:23:07;;;;;;;193.35;75.70;;;;;;;;;;5094649;28;20030;-62
2022/01/14 02:25:33;;;;;;;191.30;77.93;;;;;;;;;;5094144;28;20108;-62
2022/01/14 02:28:07;;;;;;;196.77;79.15;;;;;;;;;;5094399;28;20434;-60
2022/01/14 02:30:40;;;;;;;208.32;79.85;;;;;;;;;;5094713;28;20077;-63
2022/01/14 02:33:07;;;;;;;198.73;77.35;;;;;;;;;;5094078;28;20465;-60
2022/01/14 02:35:34;;;;;;;189.77;76.13;;;;;;;;;;5087727;28;20407;-58
2022/01/14 02:38:00;;;;;;;184.13;69.53;;;;;;;;;;5093948;28;20046;-61
2022/01/14 02:40:26;;;;;;;152.20;60.67;;;;;;;;;;5094061;28;20024;-63
2022/01/14 02:42:54;;;;;;;131.88;52.38;;;;;;;;;;5094129;28;20024;-59
2022/01/14 02:45:22;;;;;;;127.60;50.42;;;;;;;;;;5093934;28;20056;-59
2022/01/14 02:47:48;;;;;;;119.63;48.97;;;;;;;;;;5094366;28;20046;-61
2022/01/14 02:50:19;;;;;;;117.93;46.53;;;;;;;;;;5094092;28;20031;-60
2022/01/14 02:55:21;;;;;;;91.55;41.60;;;;;;;;;;5094120;28;19904;-62
2022/01/14 02:57:49;;;;;;;96.20;41.17;;;;;;;;;;5088349;28;20044;-61
2022/01/14 03:00:16;;;;;;;91.30;38.75;;;;;;;;;;5073510;28;20094;-59
2022/01/14 03:02:43;;;;;;;101.57;38.47;;;;;;;;;;5073623;28;20016;-60
2022/01/14 03:05:10;;;;;;;87.20;35.63;;;;;;;;;;5075138;28;20469;-60
2022/01/14 03:07:37;;;;;;;85.20;35.50;;;;;;;;;;5091273;28;20047;-61
2022/01/14 03:10:03;;;;;;;134.88;54.28;;;;;;;;;;5073799;28;20027;-60
2022/01/14 03:12:30;;;;;;;124.15;51.67;;;;;;;;;;5075800;28;20028;-62
2022/01/14 03:14:56;;;;;;;85.50;37.45;;;;;;;;;;5078548;28;20496;-60
2022/01/14 03:17:22;;;;;;;125.63;51.17;;;;;;;;;;5093578;28;20468;-60
2022/01/14 03:19:49;;;;;;;131.43;55.55;;;;;;;;;;5094097;28;20024;-61
2022/01/14 03:22:21;;;;;;;142.30;59.10;;;;;;;;;;5093409;28;20076;-61
2022/01/14 03:27:13;;;;;;;143.80;57.47;;;;;;;;;;5076029;28;20028;-61
2022/01/14 03:29:40;;;;;;;138.43;53.00;;;;;;;;;;5073221;28;20485;-59
2022/01/14 03:32:06;;;;;;;121.72;50.08;;;;;;;;;;5078354;28;20036;-62
2022/01/14 03:34:32;;;;;;;113.15;49.03;;;;;;;;;;5073753;28;20402;-61
2022/01/14 03:36:58;;;;;;;126.88;51.72;;;;;;;;;;5073233;28;20377;-61
2022/01/14 03:39:25;;;;;;;129.98;51.88;;;;;;;;;;5073175;28;20025;-61
2022/01/14 03:41:51;;;;;;;133.98;53.70;;;;;;;;;;5073026;28;20043;-59
2022/01/14 03:44:17;;;;;;;122.35;50.53;;;;;;;;;;5080825;28;20021;-61
2022/01/14 03:46:44;;;;;;;140.13;57.08;;;;;;;;;;5073295;28;20013;-61
2022/01/14 03:49:10;;;;;;;135.15;54.58;;;;;;;;;;5072650;28;20021;-60
2022/01/14 03:51:36;;;;;;;153.32;56.72;;;;;;;;;;5073307;28;20078;-61
2022/01/14 03:54:02;;;;;;;140.25;58.53;;;;;;;;;;5073293;28;20028;-61
2022/01/14 03:56:29;;;;;;;129.57;53.05;;;;;;;;;;5072230;28;20108;-61
2022/01/14 03:58:55;;;;;;;126.85;51.88;;;;;;;;;;5073329;28;20473;-60
2022/01/14 04:01:22;;;;;;;124.45;48.92;;;;;;;;;;5092360;28;20036;-59
2022/01/14 04:03:50;;;;;;;129.77;53.33;;;;;;;;;;5091827;28;20032;-61
2022/01/14 04:06:17;;;;;;;119.88;49.90;;;;;;;;;;5096821;28;20016;-61
2022/01/14 04:08:43;;;;;;;102.07;42.38;;;;;;;;;;5096922;28;20394;-60
2022/01/14 04:11:10;;;;;;;90.45;39.60;;;;;;;;;;5097043;28;20081;-61
2022/01/14 04:13:46;;;;;;;94.13;39.17;;;;;;;;;;5092137;28;20031;-60
2022/01/14 04:16:12;;;;;;;89.75;38.00;;;;;;;;;;5076720;28;20016;-62
2022/01/14 04:18:39;;;;;;;92.53;38.03;;;;;;;;;;5088320;28;20027;-61
2022/01/14 04:21:05;;;;;;;93.78;37.53;;;;;;;;;;5097074;28;20089;-59
2022/01/14 04:23:31;;;;;;;93.50;40.15;;;;;;;;;;5096799;28;20042;-61
2022/01/14 04:25:57;;;;;;;97.38;42.13;;;;;;;;;;5097044;28;20016;-60
2022/01/14 04:28:25;;;;;;;102.47;42.05;;;;;;;;;;5097054;28;20024;-61
2022/01/14 04:30:54;;;;;;;117.32;46.92;;;;;;;;;;5096342;28;20560;-59
2022/01/14 04:33:21;;;;;;;96.20;38.47;;;;;;;;;;5096764;28;20024;-61
2022/01/14 04:35:47;;;;;;;114.60;47.00;;;;;;;;;;5096614;28;20020;-61
2022/01/14 04:38:14;;;;;;;95.38;37.42;;;;;;;;;;5096597;28;20108;-60
2022/01/14 04:40:40;;;;;;;86.25;34.67;;;;;;;;;;5096695;28;20040;-61
2022/01/14 04:43:07;;;;;;;82.35;36.63;;;;;;;;;;5096347;28;20023;-59
2022/01/14 04:48:06;;;;;;;144.88;53.60;;;;;;;;;;5076054;28;20037;-60
2022/01/14 04:50:33;;;;;;;106.90;40.45;;;;;;;;;;5078872;28;20028;-62
2022/01/14 04:52:59;;;;;;;94.25;35.00;;;;;;;;;;5096237;28;20020;-61
2022/01/14 04:55:26;;;;;;;101.88;37.92;;;;;;;;;;5096247;28;20020;-60
2022/01/14 04:57:53;;;;;;;90.88;38.45;;;;;;;;;;5096058;28;20062;-58
2022/01/14 05:00:28;;;;;;;107.88;38.67;;;;;;;;;;5096322;28;20036;-61
2022/01/14 05:02:55;;;;;;;176.02;70.95;;;;;;;;;;5097104;28;20024;-61
2022/01/14 05:05:29;;;;;;;104.88;40.67;;;;;;;;;;5076209;28;20108;-62
2022/01/14 05:07:55;;;;;;;94.25;35.80;;;;;;;;;;5096318;28;20028;-62
2022/01/14 05:12:47;;;;;;;105.80;37.55;;;;;;;;;;5075605;28;20373;-61
2022/01/14 05:15:14;;;;;;;105.15;40.85;;;;;;;;;;5075925;28;20112;-61
2022/01/14 05:17:41;;;;;;;92.50;34.60;;;;;;;;;;5089377;28;20020;-63
2022/01/14 05:20:07;;;;;;;82.22;33.58;;;;;;;;;;5077951;28;20107;-62
2022/01/14 05:22:33;;;;;;;88.72;35.92;;;;;;;;;;5057620;28;20062;-62
2022/01/14 05:24:59;;;;;;;129.50;47.30;;;;;;;;;;5075022;28;20448;-60
2022/01/14 05:27:26;;;;;;;81.60;31.67;;;;;;;;;;5077437;28;20020;-60
2022/01/14 05:29:52;;;;;;;83.70;33.40;;;;;;;;;;5073871;28;20033;-60
2022/01/14 05:32:20;;;;;;;82.60;32.72;;;;;;;;;;5073813;28;20020;-60
2022/01/14 05:34:46;;;;;;;116.68;44.35;;;;;;;;;;5087144;28;20508;-60
2022/01/14 05:37:12;;;;;;;86.47;35.13;;;;;;;;;;5093644;28;20028;-60
2022/01/14 05:39:39;;;;;;;72.40;31.42;;;;;;;;;;5075623;28;20036;-61
2022/01/14 05:42:06;;;;;;;89.10;35.03;;;;;;;;;;5074657;28;20465;-61
2022/01/14 05:44:32;;;;;;;86.00;34.30;;;;;;;;;;5074987;28;20028;-60
2022/01/14 05:46:59;;;;;;;93.00;37.13;;;;;;;;;;5073630;28;20017;-61
2022/01/14 05:49:26;;;;;;;82.10;39.08;;;;;;;;;;5076127;28;20016;-58
2022/01/14 05:51:52;;;;;;;137.75;58.45;;;;;;;;;;5075115;28;20056;-61
2022/01/14 05:54:19;;;;;;;181.27;69.47;;;;;;;;;;5083515;28;20020;-61
2022/01/14 05:56:45;;;;;;;213.32;79.07;;;;;;;;;;5095214;28;20432;-62
2022/01/14 05:59:12;;;;;;;154.63;62.67;;;;;;;;;;5095209;28;20067;-60
2022/01/14 06:01:38;;;;;;;169.05;65.18;;;;;;;;;;5094427;28;20032;-61
2022/01/14 06:04:05;;;;;;;173.50;69.80;;;;;;;;;;5095084;28;20016;-60
2022/01/14 06:06:31;;;;;;;194.93;76.13;;;;;;;;;;5095564;28;20024;-60
2022/01/14 06:08:58;;;;;;;180.52;69.32;;;;;;;;;;5094323;28;20028;-60
2022/01/14 06:11:24;;;;;;;190.88;73.75;;;;;;;;;;5094800;28;20052;-60
2022/01/14 06:13:50;;;;;;;187.48;70.13;;;;;;;;;;5079654;28;20099;-61
2022/01/14 06:16:16;;;;;;;183.77;67.85;;;;;;;;;;5081571;28;20030;-61
2022/01/14 06:18:43;;;;;;;150.20;60.88;;;;;;;;;;5086399;28;20038;-60
2022/01/14 06:21:09;;;;;;;143.25;59.20;;;;;;;;;;5085116;28;20028;-61
2022/01/14 06:23:35;;;;;;;117.47;48.90;;;;;;;;;;5094741;28;20030;-60
2022/01/14 06:26:02;;;;;;;99.38;40.85;;;;;;;;;;5094999;28;20039;-60
2022/01/14 06:28:28;;;;;;;98.65;38.25;;;;;;;;;;5094933;28;20020;-60
2022/01/14 06:30:54;;;;;;;109.03;42.20;;;;;;;;;;5094491;28;20028;-60
2022/01/14 06:33:20;;;;;;;119.30;48.10;;;;;;;;;;5084893;28;20031;-60
2022/01/14 06:35:46;;;;;;;97.22;42.40;;;;;;;;;;5088456;28;20021;-61
2022/01/14 06:38:13;;;;;;;112.10;44.92;;;;;;;;;;5073761;28;20020;-64
2022/01/14 06:40:39;;;;;;;108.38;45.85;;;;;;;;;;5074146;28;20029;-60
2022/01/14 06:43:06;;;;;;;110.65;45.95;;;;;;;;;;5074115;28;20012;-59
2022/01/14 06:45:32;;;;;;;117.90;48.78;;;;;;;;;;5083994;28;20032;-61
2022/01/14 06:47:59;;;;;;;126.32;53.78;;;;;;;;;;5094309;28;20016;-61
2022/01/14 06:50:25;;;;;;;131.27;54.10;;;;;;;;;;5094220;28;20032;-61
2022/01/14 06:52:52;;;;;;;131.05;53.63;;;;;;;;;;5091030;28;20023;-62
2022/01/14 06:55:18;;;;;;;121.93;52.25;;;;;;;;;;5094771;28;20032;-61
2022/01/14 06:57:44;;;;;;;130.77;53.65;;;;;;;;;;5093225;28;20392;-61
2022/01/14 07:00:14;;;;;;;99.95;44.63;;;;;;;;;;5087213;28;20376;-62
2022/01/14 07:02:40;;;;;;;94.93;40.55;;;;;;;;;;5086555;28;20021;-61
2022/01/14 07:05:07;;;;;;;95.00;42.35;;;;;;;;;;5071796;28;20422;-62
2022/01/14 07:07:34;;;;;;;100.25;42.03;;;;;;;;;;5073433;28;20074;-61
2022/01/14 07:10:00;;;;;;;90.63;40.13;;;;;;;;;;5073696;28;20108;-61
2022/01/14 07:12:28;;;;;;;83.97;36.75;;;;;;;;;;5072972;28;20071;-61
2022/01/14 07:14:54;;;;;;;89.55;39.10;;;;;;;;;;5071797;28;20019;-61
2022/01/14 07:17:24;;;;;;;106.55;44.00;;;;;;;;;;5072014;28;20012;-61
2022/01/14 07:19:53;;;;;;;97.72;43.55;;;;;;;;;;5071411;28;20563;-60
2022/01/14 07:22:20;;;;;;;95.95;41.50;;;;;;;;;;5072493;28;20033;-62
2022/01/14 07:24:46;;;;;;;104.18;42.58;;;;;;;;;;5072472;28;20106;-60
2022/01/14 07:27:12;;;;;;;105.70;45.78;;;;;;;;;;5072181;28;20012;-61
2022/01/14 07:29:39;;;;;;;100.78;44.53;;;;;;;;;;5073471;28;20029;-61
2022/01/14 07:32:05;;;;;;;94.65;40.17;;;;;;;;;;5073270;28;20036;-59
2022/01/14 07:34:32;;;;;;;91.68;43.20;;;;;;;;;;5073324;28;20052;-61
2022/01/14 07:36:58;;;;;;;93.72;41.55;;;;;;;;;;5073261;28;20021;-61
2022/01/14 07:39:24;;;;;;;87.47;41.05;;;;;;;;;;5055548;28;20017;-61
2022/01/14 07:41:51;;;;;;;80.50;37.83;;;;;;;;;;5077548;28;20534;-60
2022/01/14 07:44:17;;;;;;;85.63;38.53;;;;;;;;;;5077357;28;20496;-62
2022/01/14 07:46:43;;;;;;;87.28;37.55;;;;;;;;;;5077040;28;20017;-61
2022/01/14 07:49:10;;;;;;;79.68;37.75;;;;;;;;;;5077575;28;20028;-62
2022/01/14 07:51:36;;;;;;;92.07;38.97;;;;;;;;;;5077213;28;20464;-62
2022/01/14 07:54:05;;;;;;;87.85;37.45;;;;;;;;;;5076825;28;20025;-61
2022/01/14 07:56:34;;;;;;;68.90;35.55;;;;;;;;;;5077253;28;20036;-62
2022/01/14 07:59:01;;;;;;;93.90;39.22;;;;;;;;;;5077303;28;20103;-60
2022/01/14 08:01:27;;;;;;;81.32;38.13;;;;;;;;;;5076405;28;20485;-62
2022/01/14 08:03:58;;;;;;;82.78;38.03;;;;;;;;;;5077487;28;20106;-63
2022/01/14 08:06:25;;;;;;;104.80;43.90;;;;;;;;;;5077109;28;20104;-60
2022/01/14 08:08:51;;;;;;;134.32;56.15;;;;;;;;;;5076452;28;20469;-61
2022/01/14 08:11:17;;;;;;;125.38;51.75;;;;;;;;;;5076797;28;20491;-61
2022/01/14 08:13:43;;;;;;;125.53;51.80;;;;;;;;;;5076774;28;20487;-61
2022/01/14 08:16:09;;;;;;;125.55;47.05;;;;;;;;;;5076634;28;20036;-61
2022/01/14 08:18:36;;;;;;;99.50;44.80;;;;;;;;;;5077138;28;20048;-59
2022/01/14 08:21:03;;;;;;;113.97;48.88;;;;;;;;;;5076211;28;20056;-60
2022/01/14 08:23:29;;;;;;;122.22;57.55;;;;;;;;;;5077095;28;20029;-60
2022/01/14 08:25:57;;;;;;;107.80;50.13;;;;;;;;;;5076801;28;20026;-60
2022/01/14 08:28:24;;;;;;;127.35;55.65;;;;;;;;;;5076143;28;20422;-61
2022/01/14 08:30:50;;;;;;;133.95;62.08;;;;;;;;;;5076603;28;20043;-61
2022/01/14 08:33:16;;;;;;;160.48;66.78;;;;;;;;;;5076914;28;20426;-62
2022/01/14 08:35:42;;;;;;;142.00;64.80;;;;;;;;;;5076425;28;20032;-60
2022/01/14 08:38:09;;;;;;;129.85;55.67;;;;;;;;;;5076556;28;20086;-60
2022/01/14 08:40:35;;;;;;;120.97;52.35;;;;;;;;;;5076445;28;20046;-59
2022/01/14 08:43:01;;;;;;;92.10;41.45;;;;;;;;;;5075749;28;20024;-61
2022/01/14 08:45:27;;;;;;;75.43;35.30;;;;;;;;;;5076457;28;20025;-61
2022/01/14 08:47:55;;;;;;;59.40;28.23;;;;;;;;;;5076366;28;20039;-58
2022/01/14 08:50:22;;;;;;;122.25;61.90;;;;;;;;;;5075676;28;20522;-62
2022/01/14 08:52:48;;;;;;;138.15;71.03;;;;;;;;;;5076262;28;20024;-62
2022/01/14 08:55:16;;;;;;;146.88;73.85;;;;;;;;;;5076184;28;20115;-61
2022/01/14 08:57:45;;;;;;;129.75;68.63;;;;;;;;;;5075836;28;20048;-61
2022/01/14 09:00:12;;;;;;;137.88;67.05;;;;;;;;;;5076333;28;20365;-61
2022/01/14 09:02:38;;;;;;;117.45;56.75;;;;;;;;;;5075362;28;20023;-62
2022/01/14 09:05:05;;;;;;;96.45;47.92;;;;;;;;;;5075282;28;20025;-61
2022/01/14 09:07:31;;;;;;;106.03;51.80;;;;;;;;;;5075963;28;20016;-60
2022/01/14 09:09:57;;;;;;;97.13;51.78;;;;;;;;;;5075646;28;20095;-62
2022/01/14 09:12:24;;;;;;;98.18;48.20;;;;;;;;;;5075938;28;20376;-60
2022/01/14 09:14:50;;;;;;;92.22;44.25;;;;;;;;;;5075508;28;20021;-60
2022/01/14 09:17:17;;;;;;;84.53;41.03;;;;;;;;;;5075201;28;20081;-62
2022/01/14 09:19:44;;;;;;;57.30;30.40;;;;;;;;;;5075468;28;20070;-61
2022/01/14 09:22:10;;;;;;;45.42;24.15;;;;;;;;;;5075594;28;20037;-61
2022/01/14 09:24:37;;;;;;;50.80;25.75;;;;;;;;;;5075360;28;20461;-61
2022/01/14 09:27:03;;;;;;;42.95;21.77;;;;;;;;;;5079495;28;20016;-61
2022/01/14 09:29:30;;;;;;;41.22;22.35;;;;;;;;;;5095582;28;20032;-61
2022/01/14 09:31:57;;;;;;;38.17;21.15;;;;;;;;;;5095644;28;20031;-61
2022/01/14 09:34:23;;;;;;;43.08;22.88;;;;;;;;;;5095679;28;20020;-61
2022/01/14 09:36:49;;;;;;;40.95;21.83;;;;;;;;;;5095737;28;20031;-60
2022/01/14 09:39:15;;;;;;;42.70;24.40;;;;;;;;;;5094663;28;20022;-60
2022/01/14 09:41:42;;;;;;;41.50;22.05;;;;;;;;;;5094945;28;20154;-61
2022/01/14 09:44:08;;;;;;;43.58;23.92;;;;;;;;;;5094865;28;20016;-61
2022/01/14 09:46:34;;;;;;;40.97;23.02;;;;;;;;;;5094540;28;20518;-61
2022/01/14 09:49:01;;;;;;;44.28;20.80;;;;;;;;;;5094872;28;20464;-62
2022/01/14 09:51:27;;;;;;;34.95;19.60;;;;;;;;;;5095024;28;20024;-61
2022/01/14 09:53:53;;;;;;;37.38;20.23;;;;;;;;;;5094632;28;20016;-61
2022/01/14 09:56:21;;;;;;;36.00;19.48;;;;;;;;;;5077086;28;20024;-62
2022/01/14 09:58:48;;;;;;;31.70;19.27;;;;;;;;;;5095355;28;20054;-62
2022/01/14 10:01:22;;;;;;;34.85;19.25;;;;;;;;;;5095159;28;20032;-62
2022/01/14 10:03:56;;;;;;;37.13;19.08;;;;;;;;;;5094630;28;20048;-62
2022/01/14 10:06:49;;;;;;;39.15;20.92;;;;;;;;;;5094887;28;20016;-61
2022/01/14 10:09:20;;;;;;;42.60;21.13;;;;;;;;;;5091509;28;20032;-61
2022/01/14 10:12:00;;;;;;;35.42;19.15;;;;;;;;;;5095455;28;20024;-60
2022/01/14 10:14:26;;;;;;;29.83;17.98;;;;;;;;;;5094380;28;20469;-61
2022/01/14 10:16:53;;;;;;;33.67;18.88;;;;;;;;;;5094945;28;20445;-61
2022/01/14 10:19:25;;;;;;;32.67;18.88;;;;;;;;;;5094837;28;20028;-61
2022/01/14 10:21:51;;;;;;;33.65;18.02;;;;;;;;;;5094460;28;20028;-61
2022/01/14 10:24:18;;;;;;;33.88;18.27;;;;;;;;;;5094400;28;20385;-62
2022/01/14 10:26:52;;;;;;;29.95;17.83;;;;;;;;;;5094762;28;20023;-60
2022/01/14 10:29:30;;;;;;;29.85;16.83;;;;;;;;;;5094461;28;20016;-62
2022/01/14 10:31:57;;;;;;;35.13;20.23;;;;;;;;;;5094527;28;20104;-61
2022/01/14 10:34:23;;;;;;;35.13;20.80;;;;;;;;;;5094240;28;20031;-61
2022/01/14 10:36:50;;;;;;;40.15;22.13;;;;;;;;;;5094190;28;20090;-62
2022/01/14 10:39:27;;;;;;;35.20;21.42;;;;;;;;;;5094682;28;20373;-62
2022/01/14 10:41:55;;;;;;;35.25;21.52;;;;;;;;;;5094210;28;20518;-62
2022/01/14 10:44:25;;;;;;;38.22;22.88;;;;;;;;;;5094033;28;20495;-61
2022/01/14 10:47:09;;;;;;;40.60;25.10;;;;;;;;;;5094625;28;20050;-62
2022/01/14 10:49:37;;;;;;;43.97;26.73;;;;;;;;;;5093958;28;20028;-61
2022/01/14 10:52:10;;;;;;;47.33;28.33;;;;;;;;;;5094331;28;20108;-60
2022/01/14 10:54:41;;;;;;;45.30;25.90;;;;;;;;;;5094104;28;20020;-61
2022/01/14 10:57:26;;;;;;;38.63;23.70;;;;;;;;;;5093673;28;20480;-61
2022/01/14 10:59:54;;;;;;;40.53;24.27;;;;;;;;;;5094142;28;20020;-62
2022/01/14 11:02:41;;;;;;;41.28;22.77;;;;;;;;;;5093460;28;20062;-61
2022/01/14 11:05:10;;;;;;;37.30;23.30;;;;;;;;;;5094133;28;20051;-61
2022/01/14 11:07:36;;;;;;;38.55;21.80;;;;;;;;;;5094532;28;20480;-61
2022/01/14 11:10:13;;;;;;;41.30;24.85;;;;;;;;;;5093762;28;20144;-62
2022/01/14 11:12:39;;;;;;;45.40;25.52;;;;;;;;;;5094026;28;20063;-61
2022/01/14 11:15:06;;;;;;;48.60;26.38;;;;;;;;;;5085868;28;20024;-60
2022/01/14 11:17:33;;;;;;;38.00;23.15;;;;;;;;;;5081552;28;20047;-62
2022/01/14 11:19:59;;;;;;;36.67;23.58;;;;;;;;;;5082013;28;20041;-63
2022/01/14 11:25:11;;;;;;;43.90;25.25;;;;;;;;;;5080925;28;20078;-61
2022/01/14 11:27:37;;;;;;;41.13;24.55;;;;;;;;;;5082063;28;20049;-61
2022/01/14 11:30:04;;;;;;;42.05;23.80;;;;;;;;;;5082864;28;20024;-62
2022/01/14 11:32:50;;;;;;;39.55;24.50;;;;;;;;;;5081323;28;20497;-61
2022/01/14 11:35:20;;;;;;;40.85;23.73;;;;;;;;;;5085087;28;20522;-61
2022/01/14 11:37:46;;;;;;;39.83;23.27;;;;;;;;;;5093357;28;20027;-61
2022/01/14 11:40:15;;;;;;;36.67;22.65;;;;;;;;;;5093391;28;20016;-61
2022/01/14 11:42:43;;;;;;;60.83;31.63;;;;;;;;;;5093220;28;20491;-62
2022/01/14 11:45:10;;;;;;;48.28;27.75;;;;;;;;;;5093297;28;20025;-61
2022/01/14 11:47:39;;;;;;;42.45;25.50;;;;;;;;;;5093175;28;20043;-61
2022/01/14 11:50:07;;;;;;;42.15;24.45;;;;;;;;;;5093146;28;20028;-61
2022/01/14 11:52:34;;;;;;;42.60;25.33;;;;;;;;;;5093262;28;20028;-61
2022/01/14 11:55:01;;;;;;;53.28;28.58;;;;;;;;;;5093205;28;20548;-62
2022/01/14 11:57:42;;;;;;;57.25;29.58;;;;;;;;;;5093664;28;20325;-62
2022/01/14 12:00:30;;;;;;;43.42;24.15;;;;;;;;;;5093100;28;20522;-62
2022/01/14 12:03:13;;;;;;;42.33;24.38;;;;;;;;;;5083772;28;20362;-63
2022/01/14 12:05:52;;;;;;;38.95;22.30;;;;;;;;;;5082427;28;20048;-62
2022/01/14 12:08:19;;;;;;;45.85;25.17;;;;;;;;;;5081829;28;20482;-62
2022/01/14 12:10:56;;;;;;;38.53;25.00;;;;;;;;;;5080329;28;20448;-61
2022/01/14 12:13:27;;;;;;;47.53;25.88;;;;;;;;;;5080352;28;20085;-61
2022/01/14 12:16:04;;;;;;;45.30;26.30;;;;;;;;;;5082157;28;20008;-62
2022/01/14 12:18:49;;;;;;;43.60;27.10;;;;;;;;;;5080662;28;20013;-61
2022/01/14 12:21:16;;;;;;;43.72;26.55;;;;;;;;;;5081533;28;20052;-62
2022/01/14 12:23:43;;;;;;;41.95;26.95;;;;;;;;;;5080823;28;20028;-62
2022/01/14 12:26:14;;;;;;;44.83;28.98;;;;;;;;;;5080455;28;20038;-62
2022/01/14 12:28:41;;;;;;;48.63;28.13;;;;;;;;;;5095986;28;20055;-62
2022/01/14 12:31:07;;;;;;;49.72;28.67;;;;;;;;;;5096853;28;20449;-62
2022/01/14 12:33:45;;;;;;;53.53;29.95;;;;;;;;;;5089868;28;20486;-62
2022/01/14 12:36:21;;;;;;;47.17;28.92;;;;;;;;;;5084323;28;20026;-62
2022/01/14 12:38:48;;;;;;;45.60;27.58;;;;;;;;;;5085228;28;20020;-61
2022/01/14 12:41:15;;;;;;;46.28;28.25;;;;;;;;;;5082991;28;20032;-62
2022/01/14 12:43:55;;;;;;;51.55;30.20;;;;;;;;;;5085114;28;20099;-62
2022/01/14 12:46:51;;;;;;;49.45;29.90;;;;;;;;;;5075606;28;20020;-62
2022/01/14 12:49:22;;;;;;;45.53;27.13;;;;;;;;;;5077146;28;20377;-62
2022/01/14 12:52:09;;;;;;;41.38;25.20;;;;;;;;;;5089473;28;20559;-60
2022/01/14 12:54:39;;;;;;;41.20;25.13;;;;;;;;;;5094354;28;20031;-62
2022/01/14 12:57:06;;;;;;;39.37;23.43;;;;;;;;;;5094916;28;20048;-61
2022/01/14 12:59:38;;;;;;;42.60;25.23;;;;;;;;;;5095673;28;20029;-61
2022/01/14 13:02:05;;;;;;;40.35;22.60;;;;;;;;;;5095788;28;20032;-61
2022/01/14 13:04:31;;;;;;;33.10;20.45;;;;;;;;;;5096143;28;20085;-60
2022/01/14 13:07:04;;;;;;;37.70;23.30;;;;;;;;;;5096203;28;20085;-61
2022/01/14 13:09:32;;;;;;;44.10;23.77;;;;;;;;;;5096115;28;20024;-61
2022/01/14 13:12:05;;;;;;;40.40;25.25;;;;;;;;;;5096146;28;20487;-61
2022/01/14 13:14:36;;;;;;;37.97;23.02;;;;;;;;;;5095705;28;20024;-61
2022/01/14 13:17:04;;;;;;;37.45;22.10;;;;;;;;;;5095947;28;20089;-61
2022/01/14 13:19:32;;;;;;;39.95;22.65;;;;;;;;;;5095824;28;20027;-62
2022/01/14 13:21:58;;;;;;;36.60;21.90;;;;;;;;;;5095447;28;20035;-61
2022/01/14 13:24:24;;;;;;;38.05;22.92;;;;;;;;;;5095558;28;20089;-60
2022/01/14 13:27:00;;;;;;;30.98;18.83;;;;;;;;;;5095578;28;20016;-61
2022/01/14 13:29:26;;;;;;;32.70;19.60;;;;;;;;;;5095430;28;20079;-61
2022/01/14 13:31:52;;;;;;;34.33;18.90;;;;;;;;;;5095662;28;20073;-60
2022/01/14 13:34:20;;;;;;;31.50;19.67;;;;;;;;;;5095635;28;20074;-61
2022/01/14 13:36:49;;;;;;;34.58;18.40;;;;;;;;;;5076744;28;20111;-61
2022/01/14 13:39:15;;;;;;;36.40;20.63;;;;;;;;;;5094863;28;20020;-60
2022/01/14 13:41:42;;;;;;;39.28;23.17;;;;;;;;;;5076204;28;20392;-62
2022/01/14 13:44:15;;;;;;;42.47;25.10;;;;;;;;;;5089900;28;20027;-60
2022/01/14 13:46:50;;;;;;;37.67;22.88;;;;;;;;;;5084503;28;20023;-61
2022/01/14 13:49:23;;;;;;;45.88;25.00;;;;;;;;;;5084110;28;20017;-61
2022/01/14 13:52:10;;;;;;;44.65;22.42;;;;;;;;;;5083489;28;20454;-61
2022/01/14 13:54:36;;;;;;;45.65;23.50;;;;;;;;;;5083371;28;20099;-62
2022/01/14 13:57:08;;;;;;;48.53;23.27;;;;;;;;;;5083075;28;20047;-63
2022/01/14 13:59:35;;;;;;;43.97;21.95;;;;;;;;;;5082941;28;20028;-63
2022/01/14 14:02:04;;;;;;;40.67;21.80;;;;;;;;;;5083493;28;20020;-62
2022/01/14 14:04:34;;;;;;;44.08;22.98;;;;;;;;;;5084508;28;20089;-61
2022/01/14 14:07:09;;;;;;;42.75;22.25;;;;;;;;;;5083414;28;20024;-62
2022/01/14 14:10:06;;;;;;;44.95;23.05;;;;;;;;;;5082715;28;20040;-62
2022/01/14 14:12:44;;;;;;;44.78;23.13;;;;;;;;;;5083960;28;20771;-62
2022/01/14 14:18:25;;;;;;;46.88;24.20;;;;;;;;;;5081915;28;20035;-62
2022/01/14 14:20:52;;;;;;;45.03;23.98;;;;;;;;;;5080337;28;20078;-62
2022/01/14 14:23:24;;;;;;;49.55;24.23;;;;;;;;;;5090609;28;20091;-62
2022/01/14 14:25:59;;;;;;;45.88;24.83;;;;;;;;;;5094237;28;20031;-62
2022/01/14 14:28:27;;;;;;;44.75;24.15;;;;;;;;;;5080192;28;20024;-61
2022/01/14 14:30:53;;;;;;;46.65;24.23;;;;;;;;;;5083545;28;20024;-62
2022/01/14 14:33:20;;;;;;;48.78;24.98;;;;;;;;;;5094387;28;20369;-61
2022/01/14 14:35:47;;;;;;;48.53;25.52;;;;;;;;;;5090888;28;20048;-61
2022/01/14 14:38:18;;;;;;;47.28;25.75;;;;;;;;;;5086065;28;20095;-62
2022/01/14 14:40:47;;;;;;;55.00;27.03;;;;;;;;;;5094155;28;20093;-61
2022/01/14 14:43:13;;;;;;;49.72;26.13;;;;;;;;;;5094287;28;20534;-61
2022/01/14 14:45:39;;;;;;;46.35;25.27;;;;;;;;;;5094192;28;20024;-62
2022/01/14 14:48:07;;;;;;;43.50;22.27;;;;;;;;;;5093653;28;20026;-62
2022/01/14 14:50:33;;;;;;;47.63;23.98;;;;;;;;;;5089159;28;20108;-61
2022/01/14 14:53:01;;;;;;;41.35;22.23;;;;;;;;;;5093692;28;20028;-63