Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:36;;;;;;;47.17;31.35;;;;;;;4.86;100.00;98286.59;5020487;28;20405;-75
2023/12/01 00:04:02;;;;;;;47.25;31.10;;;;;;;4.84;100.00;98304.22;5022560;28;20426;-72
2023/12/01 00:06:27;;;;;;;43.58;30.92;;;;;;;4.73;100.00;98301.72;5023946;28;20061;-73
2023/12/01 00:08:53;;;;;;;44.95;30.83;;;;;;;4.71;100.00;98303.69;5020958;28;20068;-74
2023/12/01 00:11:18;;;;;;;46.97;31.27;;;;;;;4.66;100.00;98292.78;5022127;28;20072;-73
2023/12/01 00:13:44;;;;;;;49.13;32.47;;;;;;;4.62;100.00;98294.03;5022738;28;20029;-74
2023/12/01 00:16:09;;;;;;;46.95;30.75;;;;;;;4.62;100.00;98288.78;5021081;28;20366;-74
2023/12/01 00:18:35;;;;;;;44.92;30.17;;;;;;;4.62;100.00;98291.41;5023813;28;20373;-73
2023/12/01 00:21:00;;;;;;;45.20;30.80;;;;;;;4.63;100.00;98290.44;5020327;28;20033;-73
2023/12/01 00:23:26;;;;;;;48.05;31.65;;;;;;;4.63;100.00;98288.66;5024856;28;20064;-72
2023/12/01 00:25:51;;;;;;;47.20;30.75;;;;;;;4.64;100.00;98271.22;5022430;28;20393;-74
2023/12/01 00:28:16;;;;;;;49.60;31.55;;;;;;;4.64;100.00;98279.88;5023440;28;20030;-73
2023/12/01 00:30:42;;;;;;;44.92;30.73;;;;;;;4.61;100.00;98287.13;5020055;28;20030;-74
2023/12/01 00:33:07;;;;;;;44.45;29.95;;;;;;;4.63;100.00;98280.00;5025164;28;20057;-73
2023/12/01 00:35:33;;;;;;;45.78;30.75;;;;;;;4.70;100.00;98268.03;5020782;28;20689;-72
2023/12/01 00:37:58;;;;;;;46.95;30.98;;;;;;;4.73;100.00;98265.16;5023656;28;20033;-71
2023/12/01 00:40:24;;;;;;;46.42;30.02;;;;;;;4.76;100.00;98257.03;5019779;28;20022;-72
2023/12/01 00:42:49;;;;;;;45.50;31.13;;;;;;;4.79;100.00;98261.97;5020216;28;20428;-72
2023/12/01 00:45:18;;;;;;;47.22;31.25;;;;;;;4.78;100.00;98262.94;5021733;28;20029;-73
2023/12/01 00:47:43;;;;;;;51.83;32.80;;;;;;;4.72;100.00;98253.03;5019342;28;20034;-73
2023/12/01 00:50:09;;;;;;;47.20;31.10;;;;;;;4.71;100.00;98241.75;5020942;28;20029;-73
2023/12/01 00:52:34;;;;;;;45.40;30.55;;;;;;;4.74;100.00;98230.22;5023112;28;20029;-74
2023/12/01 00:55:00;;;;;;;46.63;31.85;;;;;;;4.74;100.00;98232.81;5021900;28;20034;-74
2023/12/01 00:57:26;;;;;;;44.80;31.33;;;;;;;4.77;100.00;98240.41;5021285;28;20029;-73
2023/12/01 00:59:51;;;;;;;51.25;32.28;;;;;;;4.80;100.00;98240.13;5018850;28;20033;-74
2023/12/01 01:02:17;;;;;;;46.47;31.05;;;;;;;4.81;100.00;98236.53;5016296;28;20022;-74
2023/12/01 01:04:42;;;;;;;44.58;30.17;;;;;;;4.82;100.00;98232.97;5019667;28;20028;-74
2023/12/01 01:07:08;;;;;;;46.65;31.35;;;;;;;4.83;100.00;98234.63;5024150;28;20087;-73
2023/12/01 01:09:33;;;;;;;46.75;31.90;;;;;;;4.82;100.00;98225.13;5020315;28;20052;-73
2023/12/01 01:12:01;;;;;;;48.33;31.58;;;;;;;4.84;100.00;98218.78;5021145;28;20084;-74
2023/12/01 01:14:27;;;;;;;47.85;31.25;;;;;;;4.86;100.00;98226.50;5015460;28;20041;-73
2023/12/01 01:16:52;;;;;;;47.30;31.45;;;;;;;4.88;100.00;98232.41;5020103;28;20384;-73
2023/12/01 01:19:18;;;;;;;45.55;29.73;;;;;;;4.89;100.00;98236.66;5018914;28;20026;-73
2023/12/01 01:21:44;;;;;;;44.22;30.73;;;;;;;4.89;100.00;98244.50;5019075;28;20045;-75
2023/12/01 01:24:09;;;;;;;47.40;31.90;;;;;;;4.91;100.00;98251.25;5020782;28;20057;-73
2023/12/01 01:26:35;;;;;;;40.70;27.83;;;;;;;4.94;100.00;98242.31;5020073;28;20037;-73
2023/12/01 01:29:00;;;;;;;44.25;29.13;;;;;;;4.95;100.00;98243.94;5019880;28;20196;-74
2023/12/01 01:31:25;;;;;;;42.88;28.08;;;;;;;4.95;100.00;98243.94;5023184;28;20038;-74
2023/12/01 01:33:51;;;;;;;39.60;28.23;;;;;;;4.95;100.00;98254.41;5022416;28;20075;-74
2023/12/01 01:36:18;;;;;;;42.70;28.70;;;;;;;4.94;100.00;98261.44;5016276;28;20026;-74
2023/12/01 01:38:43;;;;;;;45.63;29.33;;;;;;;4.90;100.00;98248.78;5019187;28;20478;-74
2023/12/01 01:41:09;;;;;;;47.15;29.63;;;;;;;4.90;100.00;98246.16;5021524;28;20041;-74
2023/12/01 01:43:34;;;;;;;42.58;29.75;;;;;;;4.89;100.00;98223.59;5019531;28;20029;-74
2023/12/01 01:46:05;;;;;;;44.78;29.30;;;;;;;4.90;100.00;98220.00;5021927;28;20026;-73
2023/12/01 01:48:32;;;;;;;43.70;28.15;;;;;;;4.89;100.00;98213.13;5014268;28;20041;-73
2023/12/01 01:50:59;;;;;;;39.75;27.55;;;;;;;4.84;100.00;98233.63;5019480;28;20469;-73
2023/12/01 01:53:24;;;;;;;42.53;27.88;;;;;;;4.84;100.00;98241.47;5020869;28;20040;-74
2023/12/01 01:55:50;;;;;;;41.40;27.52;;;;;;;4.86;100.00;98240.38;5021294;28;20037;-73
2023/12/01 01:58:16;;;;;;;40.28;25.85;;;;;;;4.88;100.00;98248.94;5015772;28;20124;-73
2023/12/01 02:00:44;;;;;;;37.47;27.13;;;;;;;4.89;100.00;98249.72;5019849;28;20179;-73
2023/12/01 02:03:10;;;;;;;38.95;27.13;;;;;;;4.89;100.00;98244.50;5016314;28;20066;-73
2023/12/01 02:05:36;;;;;;;40.90;27.30;;;;;;;4.89;100.00;98226.19;5018801;28;20061;-73
2023/12/01 02:08:24;;;;;;;41.92;28.10;;;;;;;4.88;100.00;98222.78;5019947;28;20124;-73
2023/12/01 02:10:51;;;;;;;40.58;27.65;;;;;;;4.88;100.00;98228.03;5019020;28;20049;-73
2023/12/01 02:13:18;;;;;;;40.58;28.15;;;;;;;4.87;100.00;98215.09;5017950;28;20551;-72
2023/12/01 02:15:43;;;;;;;45.03;28.75;;;;;;;4.89;100.00;98195.66;5017062;28;20029;-72
2023/12/01 02:18:23;;;;;;;42.15;29.10;;;;;;;4.89;100.00;98192.22;5017835;28;20082;-72
2023/12/01 02:20:53;;;;;;;38.70;27.90;;;;;;;4.89;100.00;98194.84;5017762;28;20494;-72
2023/12/01 02:23:19;;;;;;;41.33;27.50;;;;;;;4.90;100.00;98206.94;5019563;28;20061;-72
2023/12/01 02:25:45;;;;;;;44.88;28.60;;;;;;;4.89;100.00;98218.34;5020286;28;20076;-72
2023/12/01 02:28:11;;;;;;;38.67;26.25;;;;;;;4.81;100.00;98220.88;5021410;28;20030;-72
2023/12/01 02:30:37;;;;;;;42.50;28.00;;;;;;;4.84;100.00;98231.03;5018075;28;20385;-73
2023/12/01 02:33:02;;;;;;;42.40;28.17;;;;;;;4.84;100.00;98221.41;5023762;28;20021;-72
2023/12/01 02:35:31;;;;;;;39.67;26.95;;;;;;;4.86;100.00;98223.88;5018539;28;20030;-73
2023/12/01 02:37:57;;;;;;;41.50;28.95;;;;;;;4.87;100.00;98220.31;5018508;28;20034;-73
2023/12/01 02:40:23;;;;;;;45.17;28.85;;;;;;;4.87;100.00;98204.63;5017766;28;20049;-73
2023/12/01 02:42:51;;;;;;;44.42;28.40;;;;;;;4.87;100.00;98189.78;5016692;28;20080;-73
2023/12/01 02:45:18;;;;;;;42.17;27.80;;;;;;;4.89;100.00;98182.59;5020538;28;20041;-72
2023/12/01 02:47:45;;;;;;;42.85;28.45;;;;;;;4.89;100.00;98176.53;5020734;28;20133;-73
2023/12/01 02:50:12;;;;;;;40.92;26.85;;;;;;;4.89;100.00;98192.22;5020019;28;20037;-73
2023/12/01 02:52:38;;;;;;;42.35;27.80;;;;;;;4.87;100.00;98205.44;5023155;28;20041;-74
2023/12/01 02:55:04;;;;;;;44.13;28.15;;;;;;;4.86;100.00;98184.69;5016974;28;20042;-74
2023/12/01 02:57:30;;;;;;;41.45;26.88;;;;;;;4.85;100.00;98175.19;5019631;28;20045;-72
2023/12/01 02:59:55;;;;;;;42.30;27.63;;;;;;;4.86;100.00;98161.16;5013078;28;20040;-74
2023/12/01 03:02:22;;;;;;;44.00;27.15;;;;;;;4.84;100.00;98163.06;5018760;28;20029;-74
2023/12/01 03:04:47;;;;;;;41.10;27.52;;;;;;;4.84;100.00;98173.53;5019591;28;20501;-73
2023/12/01 03:07:13;;;;;;;40.40;27.60;;;;;;;4.85;100.00;98159.50;5021164;28;20025;-73
2023/12/01 03:09:38;;;;;;;43.13;27.38;;;;;;;4.84;100.00;98142.16;5016980;28;20033;-74
2023/12/01 03:12:04;;;;;;;39.83;26.63;;;;;;;4.84;100.00;98126.47;5021669;28;20436;-74
2023/12/01 03:14:30;;;;;;;38.22;26.83;;;;;;;4.82;100.00;98117.97;5018564;28;20038;-73
2023/12/01 03:16:56;;;;;;;41.65;26.55;;;;;;;4.81;100.00;98116.31;5016837;28;20481;-74
2023/12/01 03:19:22;;;;;;;40.85;27.08;;;;;;;4.80;100.00;98123.34;5019267;28;20374;-72
2023/12/01 03:21:48;;;;;;;39.60;26.63;;;;;;;4.82;100.00;98136.28;5020221;28;20401;-73
2023/12/01 03:24:14;;;;;;;40.92;26.98;;;;;;;4.81;100.00;98158.16;5023094;28;20112;-73
2023/12/01 03:26:39;;;;;;;40.40;27.58;;;;;;;4.81;100.00;98168.59;5024901;28;20053;-74
2023/12/01 03:29:05;;;;;;;36.67;27.00;;;;;;;4.78;100.00;98158.41;5022251;28;20052;-73
2023/12/01 03:31:30;;;;;;;41.63;28.33;;;;;;;4.79;100.00;98160.06;5024605;28;20034;-74
2023/12/01 03:33:56;;;;;;;40.15;27.42;;;;;;;4.80;100.00;98135.59;5024115;28;20449;-74
2023/12/01 03:36:21;;;;;;;42.70;29.08;;;;;;;4.79;100.00;98126.91;5017770;28;20037;-73
2023/12/01 03:38:48;;;;;;;39.97;28.17;;;;;;;4.81;100.00;98137.22;5020902;28;20113;-73
2023/12/01 03:41:13;;;;;;;38.67;27.35;;;;;;;4.80;100.00;98136.41;5023854;28;20430;-74
2023/12/01 03:43:39;;;;;;;40.65;27.85;;;;;;;4.80;100.00;98154.69;5020098;28;20026;-72
2023/12/01 03:46:05;;;;;;;40.95;27.60;;;;;;;4.81;100.00;98163.38;5025383;28;20480;-73
2023/12/01 03:48:33;;;;;;;40.67;27.75;;;;;;;4.82;100.00;98154.56;5019958;28;20022;-73
2023/12/01 03:50:59;;;;;;;42.25;28.60;;;;;;;4.83;100.00;98156.22;5021610;28;20504;-74
2023/12/01 03:53:25;;;;;;;41.05;29.23;;;;;;;4.84;100.00;98163.06;5023839;28;20101;-73
2023/12/01 03:55:51;;;;;;;42.13;29.23;;;;;;;4.85;100.00;98162.13;5020910;28;20033;-72
2023/12/01 03:58:17;;;;;;;43.58;29.67;;;;;;;4.85;100.00;98154.28;5019583;28;20462;-74
2023/12/01 04:00:43;;;;;;;44.67;29.38;;;;;;;4.86;100.00;98156.75;5022802;28;20048;-74
2023/12/01 04:03:08;;;;;;;41.15;28.40;;;;;;;4.85;100.00;98155.09;5021940;28;20040;-73
2023/12/01 04:05:34;;;;;;;47.40;29.90;;;;;;;4.85;100.00;98143.81;5025248;28;20396;-73
2023/12/01 04:07:59;;;;;;;45.85;29.17;;;;;;;4.87;100.00;98152.34;5020892;28;20513;-72
2023/12/01 04:10:25;;;;;;;45.00;29.25;;;;;;;4.86;100.00;98148.09;5022771;28;20017;-72
2023/12/01 04:12:51;;;;;;;43.80;29.15;;;;;;;4.82;100.00;98144.13;5022072;28;20045;-73
2023/12/01 04:15:18;;;;;;;45.45;30.77;;;;;;;4.79;100.00;98133.94;5021197;28;20092;-72
2023/12/01 04:17:46;;;;;;;44.85;29.92;;;;;;;4.79;100.00;98133.94;5020816;28;20030;-73
2023/12/01 04:20:25;;;;;;;44.45;30.63;;;;;;;4.78;100.00;98146.16;5024370;28;20696;-71
2023/12/01 04:22:53;;;;;;;46.60;30.13;;;;;;;4.80;100.00;98149.47;5020058;28;20034;-71
2023/12/01 04:25:19;;;;;;;46.22;31.15;;;;;;;4.82;100.00;98144.13;5022941;28;20021;-73
2023/12/01 04:27:47;;;;;;;48.67;30.80;;;;;;;4.83;100.00;98140.53;5023428;28;20053;-72
2023/12/01 04:30:15;;;;;;;43.50;28.35;;;;;;;4.84;100.00;98136.94;5020807;28;20045;-72
2023/12/01 04:32:43;;;;;;;42.28;29.10;;;;;;;4.85;100.00;98133.38;5023783;28;20496;-73
2023/12/01 04:35:10;;;;;;;42.15;28.95;;;;;;;4.84;100.00;98134.31;5022734;28;20054;-72
2023/12/01 04:37:36;;;;;;;41.35;29.02;;;;;;;4.82;100.00;98123.22;5020752;28;20032;-72
2023/12/01 04:40:03;;;;;;;44.33;29.05;;;;;;;4.78;100.00;98127.03;5022952;28;20483;-72
2023/12/01 04:42:29;;;;;;;41.50;29.67;;;;;;;4.78;100.00;98134.88;5019786;28;20121;-73
2023/12/01 04:44:54;;;;;;;44.63;30.10;;;;;;;4.77;100.00;98130.66;5021786;28;20125;-73
2023/12/01 04:47:20;;;;;;;46.40;30.77;;;;;;;4.78;100.00;98127.03;5023354;28;20033;-72
2023/12/01 04:49:46;;;;;;;44.70;29.35;;;;;;;4.78;100.00;98127.03;5021384;28;20108;-73
2023/12/01 04:52:11;;;;;;;44.88;28.23;;;;;;;4.77;100.00;98107.13;5023694;28;20049;-73
2023/12/01 04:54:37;;;;;;;46.63;30.25;;;;;;;4.77;100.00;98120.19;5018731;28;20124;-74
2023/12/01 04:57:03;;;;;;;46.53;30.70;;;;;;;4.77;100.00;98115.75;5020031;28;20113;-72
2023/12/01 04:59:28;;;;;;;42.83;29.13;;;;;;;4.75;100.00;98122.13;5023279;28;20053;-74
2023/12/01 05:01:53;;;;;;;46.00;29.52;;;;;;;4.77;100.00;98122.81;5020672;28;20040;-74
2023/12/01 05:04:20;;;;;;;45.58;29.98;;;;;;;4.73;100.00;98118.81;5020999;28;20124;-74
2023/12/01 05:06:46;;;;;;;42.38;28.42;;;;;;;4.66;100.00;98117.72;5017585;28;20099;-74
2023/12/01 05:09:16;;;;;;;42.00;27.25;;;;;;;4.63;100.00;98112.78;5020425;28;20113;-74
2023/12/01 05:11:45;;;;;;;48.08;30.38;;;;;;;4.60;100.00;98087.75;5022358;28;20037;-74
2023/12/01 05:14:10;;;;;;;44.53;29.60;;;;;;;4.70;100.00;98085.13;5021444;28;20037;-72
2023/12/01 05:16:36;;;;;;;44.63;28.88;;;;;;;4.74;100.00;98083.88;5018466;28;20097;-74
2023/12/01 05:19:02;;;;;;;45.40;28.08;;;;;;;4.79;100.00;98094.72;5021166;28;20041;-73
2023/12/01 05:21:27;;;;;;;46.58;30.08;;;;;;;4.81;100.00;98105.88;5022853;28;20064;-73
2023/12/01 05:23:53;;;;;;;44.72;29.10;;;;;;;4.79;100.00;98107.78;5020539;28;20038;-73
2023/12/01 05:26:18;;;;;;;42.55;29.48;;;;;;;4.76;100.00;98108.09;5021201;28;20402;-73
2023/12/01 05:28:44;;;;;;;47.13;28.52;;;;;;;4.74;100.00;98091.72;5018015;28;20072;-73
2023/12/01 05:31:10;;;;;;;46.25;29.67;;;;;;;4.69;100.00;98096.56;5020376;28;20143;-73
2023/12/01 05:33:38;;;;;;;46.53;30.20;;;;;;;4.74;100.00;98104.78;5021567;28;20049;-73
2023/12/01 05:36:08;;;;;;;49.65;29.58;;;;;;;4.76;100.00;98093.25;5019686;28;20482;-73
2023/12/01 05:38:34;;;;;;;43.95;30.55;;;;;;;4.78;100.00;98108.75;5020997;28;20046;-74
2023/12/01 05:41:00;;;;;;;44.65;28.58;;;;;;;4.78;100.00;98116.59;5021241;28;20068;-73
2023/12/01 05:43:25;;;;;;;46.95;30.70;;;;;;;4.73;100.00;98134.50;5017749;28;20025;-76
2023/12/01 05:45:51;;;;;;;46.25;30.45;;;;;;;4.68;100.00;98147.97;5015655;28;20026;-76
2023/12/01 05:48:16;;;;;;;50.05;32.75;;;;;;;4.65;100.00;98137.00;5021166;28;20044;-74
2023/12/01 05:50:42;;;;;;;48.83;31.67;;;;;;;4.67;100.00;98116.75;5017662;28;20029;-76
2023/12/01 05:53:08;;;;;;;47.38;31.95;;;;;;;4.68;100.00;98110.56;5022736;28;20467;-76
2023/12/01 05:55:35;;;;;;;50.08;31.83;;;;;;;4.67;100.00;98108.91;5022041;28;20037;-76
2023/12/01 05:58:10;;;;;;;49.67;32.30;;;;;;;4.65;100.00;98105.66;5022056;28;20386;-78
2023/12/01 06:00:37;;;;;;;48.50;32.17;;;;;;;4.66;100.00;98108.09;5021750;28;20041;-75
2023/12/01 06:03:06;;;;;;;54.75;31.80;;;;;;;4.66;100.00;98113.31;5002718;28;20066;-76
2023/12/01 06:05:32;;;;;;;50.17;31.73;;;;;;;4.69;100.00;98101.78;5011654;28;20045;-75
2023/12/01 06:08:00;;;;;;;53.17;32.78;;;;;;;4.71;100.00;98090.19;5020688;28;20552;-76
2023/12/01 06:10:28;;;;;;;46.05;32.15;;;;;;;4.74;100.00;98068.19;5017014;28;20044;-78
2023/12/01 06:12:53;;;;;;;47.80;31.90;;;;;;;4.74;100.00;98052.53;5015940;28;20397;-75
2023/12/01 06:15:19;;;;;;;45.47;31.27;;;;;;;4.74;100.00;98062.97;5019900;28;20038;-76
2023/12/01 06:17:47;;;;;;;51.70;33.13;;;;;;;4.76;100.00;98076.72;5020429;28;20034;-77
2023/12/01 06:20:17;;;;;;;52.05;32.80;;;;;;;4.75;100.00;98102.03;5020590;28;20117;-77
2023/12/01 06:22:54;;;;;;;52.13;33.47;;;;;;;4.77;100.00;98101.91;5017452;28;20404;-77
2023/12/01 06:25:26;;;;;;;52.42;33.60;;;;;;;4.78;100.00;98111.38;5022237;28;20037;-74
2023/12/01 06:27:58;;;;;;;53.17;33.85;;;;;;;4.76;100.00;98108.09;5019497;28;20030;-76
2023/12/01 06:30:34;;;;;;;53.33;32.75;;;;;;;4.72;100.00;98101.47;5020531;28;20082;-73
2023/12/01 06:33:00;;;;;;;48.08;33.53;;;;;;;4.69;100.00;98096.56;5012065;28;20026;-72
2023/12/01 06:35:26;;;;;;;50.05;34.22;;;;;;;4.65;100.00;98096.03;5014810;28;20097;-74
2023/12/01 06:37:51;;;;;;;56.00;34.95;;;;;;;4.64;100.00;98096.16;5015829;28;20034;-72
2023/12/01 06:40:18;;;;;;;57.88;35.40;;;;;;;4.65;100.00;98105.66;5016986;28;20034;-74
2023/12/01 06:42:45;;;;;;;55.58;35.15;;;;;;;4.66;100.00;98095.03;5019142;28;20367;-75
2023/12/01 06:45:12;;;;;;;55.22;35.55;;;;;;;4.67;100.00;98098.47;5018047;28;20046;-73
2023/12/01 06:47:40;;;;;;;59.80;34.10;;;;;;;4.70;100.00;98106.03;5012141;28;20038;-73
2023/12/01 06:50:09;;;;;;;53.00;34.80;;;;;;;4.70;100.00;98106.03;5017650;28;20104;-73
2023/12/01 06:52:35;;;;;;;55.70;34.75;;;;;;;4.71;100.00;98110.31;5019269;28;20038;-73
2023/12/01 06:55:01;;;;;;;56.05;34.75;;;;;;;4.74;100.00;98107.41;5047339;23;20057;-74
2023/12/01 06:57:26;;;;;;;57.42;36.53;;;;;;;4.70;100.00;98095.59;5048751;28;20108;-74
2023/12/01 06:59:55;;;;;;;51.83;35.20;;;;;;;4.69;100.00;98107.81;5048252;28;20039;-73
2023/12/01 07:02:23;;;;;;;53.00;34.25;;;;;;;4.73;100.00;98103.13;5050756;28;20383;-73
2023/12/01 07:04:49;;;;;;;57.33;36.72;;;;;;;4.77;100.00;98114.97;5044687;28;20044;-72
2023/12/01 07:07:15;;;;;;;59.10;36.63;;;;;;;4.78;100.00;98111.38;5051040;28;20664;-73
2023/12/01 07:09:44;;;;;;;52.88;35.00;;;;;;;4.80;100.00;98094.59;5050652;28;20459;-74
2023/12/01 07:12:10;;;;;;;56.00;35.75;;;;;;;4.73;100.00;98100.53;5046930;28;20037;-73
2023/12/01 07:14:36;;;;;;;54.22;35.88;;;;;;;4.79;100.00;98081.66;5048390;28;20041;-74
2023/12/01 07:17:05;;;;;;;56.35;35.45;;;;;;;4.83;100.00;98046.47;5049951;28;20131;-74
2023/12/01 07:19:32;;;;;;;57.35;37.88;;;;;;;4.84;100.00;98053.31;5049853;28;20079;-75
2023/12/01 07:21:59;;;;;;;55.50;35.85;;;;;;;4.84;100.00;98063.75;5047282;28;20057;-74
2023/12/01 07:24:24;;;;;;;56.55;35.95;;;;;;;4.81;100.00;98064.06;5046369;28;20036;-75
2023/12/01 07:26:51;;;;;;;57.55;37.38;;;;;;;4.81;100.00;98048.38;5049147;28;20112;-76
2023/12/01 07:29:20;;;;;;;53.45;35.35;;;;;;;4.80;100.00;98062.41;5049901;28;20063;-75
2023/12/01 07:31:45;;;;;;;57.15;36.05;;;;;;;4.79;100.00;98076.44;5026921;28;20078;-75
2023/12/01 07:34:11;;;;;;;53.50;36.45;;;;;;;4.77;100.00;98107.13;5029172;28;20029;-76
2023/12/01 07:36:39;;;;;;;57.33;36.80;;;;;;;4.79;100.00;98108.63;5047300;28;20091;-75
2023/12/01 07:39:04;;;;;;;62.38;38.65;;;;;;;4.82;100.00;98103.13;5046142;28;20041;-75
2023/12/01 07:41:31;;;;;;;57.60;36.45;;;;;;;4.83;100.00;98103.94;5045933;28;20044;-75
2023/12/01 07:43:57;;;;;;;58.75;36.92;;;;;;;4.85;100.00;98083.72;5048357;28;20043;-75
2023/12/01 07:46:23;;;;;;;60.05;37.38;;;;;;;4.86;100.00;98077.53;5046292;28;20033;-75
2023/12/01 07:48:48;;;;;;;65.07;40.00;;;;;;;4.85;100.00;98075.88;5047100;28;20033;-75
2023/12/01 07:51:18;;;;;;;62.80;38.45;;;;;;;4.84;100.00;98074.22;5046478;28;20036;-74
2023/12/01 07:53:45;;;;;;;57.03;38.72;;;;;;;4.89;100.00;98075.44;5046632;28;20051;-74
2023/12/01 07:56:19;;;;;;;58.72;37.40;;;;;;;4.92;100.00;98071.72;5048202;28;20048;-73
2023/12/01 07:58:45;;;;;;;60.10;36.95;;;;;;;4.92;100.00;98083.00;5047332;28;20120;-75
2023/12/01 08:01:14;;;;;;;57.80;38.85;;;;;;;4.94;100.00;98070.63;5043840;28;20116;-76
2023/12/01 08:03:43;;;;;;;58.63;38.63;;;;;;;5.01;100.00;98068.22;5047501;28;20036;-76
2023/12/01 08:06:09;;;;;;;54.40;35.65;;;;;;;5.05;100.00;98072.22;5046933;28;20036;-75
2023/12/01 08:08:35;;;;;;;56.17;36.88;;;;;;;5.00;100.00;98053.53;5020566;28;20032;-77
2023/12/01 08:11:03;;;;;;;57.50;38.65;;;;;;;4.99;100.00;98049.28;5046062;28;20041;-75
2023/12/01 08:13:30;;;;;;;53.05;36.25;;;;;;;5.01;100.00;98052.53;5047332;28;20029;-74
2023/12/01 08:15:56;;;;;;;59.83;37.80;;;;;;;5.09;100.00;98073.56;5048690;28;20051;-76
2023/12/01 08:18:21;;;;;;;53.90;36.47;;;;;;;5.12;100.00;98083.75;5044712;28;20037;-73
2023/12/01 08:20:47;;;;;;;56.63;36.40;;;;;;;5.18;100.00;98098.88;5044274;28;20381;-73
2023/12/01 08:23:13;;;;;;;57.42;36.45;;;;;;;5.18;100.00;98062.25;5022525;28;20061;-75
2023/12/01 08:25:39;;;;;;;55.17;36.33;;;;;;;5.15;100.00;98046.84;5048746;28;20029;-74
2023/12/01 08:28:05;;;;;;;56.15;36.80;;;;;;;5.17;100.00;98058.00;5045230;28;20493;-75
2023/12/01 08:30:31;;;;;;;57.30;37.63;;;;;;;5.23;100.00;98091.41;5041056;28;20064;-74
2023/12/01 08:32:57;;;;;;;59.05;37.97;;;;;;;5.26;100.00;98091.09;5046408;28;20033;-75
2023/12/01 08:35:22;;;;;;;59.15;37.17;;;;;;;5.29;100.00;98096.06;5041911;28;20041;-75
2023/12/01 08:37:51;;;;;;;54.33;35.72;;;;;;;5.31;100.00;98083.66;5045025;28;20037;-75
2023/12/01 08:40:16;;;;;;;53.97;35.55;;;;;;;5.26;100.00;98075.41;5047959;28;20037;-75
2023/12/01 08:42:42;;;;;;;53.97;34.67;;;;;;;5.14;100.00;98068.72;5044906;28;20030;-75
2023/12/01 08:45:09;;;;;;;54.47;35.30;;;;;;;5.22;100.00;98076.69;5051119;28;20079;-75
2023/12/01 08:47:35;;;;;;;58.22;35.10;;;;;;;5.28;100.00;98063.03;5026072;28;20133;-75
2023/12/01 08:50:00;;;;;;;54.88;37.42;;;;;;;5.30;100.00;98061.06;5047480;28;20036;-76
2023/12/01 08:52:27;;;;;;;60.88;39.10;;;;;;;5.28;100.00;98068.25;5040981;28;20570;-76
2023/12/01 08:54:53;;;;;;;57.35;37.30;;;;;;;5.26;100.00;98070.19;5042968;28;20127;-75
2023/12/01 08:57:18;;;;;;;58.13;38.50;;;;;;;5.26;100.00;98070.19;5040559;28;20097;-75
2023/12/01 08:59:44;;;;;;;57.08;39.25;;;;;;;5.25;100.00;98063.31;5045675;28;20021;-74
2023/12/01 09:02:11;;;;;;;67.95;38.55;;;;;;;5.25;100.00;98058.06;5046540;28;20171;-75
2023/12/01 09:04:37;;;;;;;62.35;39.80;;;;;;;5.28;100.00;98056.97;5046782;28;20082;-75
2023/12/01 09:07:04;;;;;;;55.22;38.03;;;;;;;5.28;100.00;98047.34;5047750;28;20037;-75
2023/12/01 09:09:30;;;;;;;64.72;39.72;;;;;;;5.28;100.00;98031.66;5047308;28;20025;-75
2023/12/01 09:11:56;;;;;;;58.83;39.50;;;;;;;5.26;100.00;98023.13;5043109;28;20530;-76
2023/12/01 09:14:22;;;;;;;57.47;38.15;;;;;;;5.23;100.00;98026.03;5046786;28;20041;-76
2023/12/01 09:16:47;;;;;;;60.00;39.08;;;;;;;5.16;100.00;98032.81;5045476;28;20096;-76
2023/12/01 09:19:14;;;;;;;63.40;40.47;;;;;;;5.10;100.00;98033.41;5043011;28;20521;-76
2023/12/01 09:21:40;;;;;;;61.38;40.72;;;;;;;5.10;100.00;98037.78;5046123;28;20103;-76
2023/12/01 09:24:06;;;;;;;62.08;40.22;;;;;;;5.10;100.00;98054.31;5042836;28;20034;-75
2023/12/01 09:26:32;;;;;;;63.38;39.92;;;;;;;5.11;100.00;98063.81;5046415;28;20040;-76
2023/12/01 09:28:57;;;;;;;63.97;40.78;;;;;;;5.12;100.00;98057.63;5045278;28;20054;-75
2023/12/01 09:31:23;;;;;;;62.88;41.35;;;;;;;5.14;100.00;98075.75;5045233;28;20121;-75
2023/12/01 09:33:49;;;;;;;61.35;40.63;;;;;;;5.16;100.00;98079.88;5039821;28;20049;-75
2023/12/01 09:36:17;;;;;;;60.45;36.42;;;;;;;5.09;100.00;98072.75;5026597;28;20029;-75
2023/12/01 09:38:49;;;;;;;51.58;34.42;;;;;;;5.05;100.00;98087.91;5042367;28;20515;-76
2023/12/01 09:41:18;;;;;;;55.42;33.83;;;;;;;4.95;100.00;98092.34;5046218;28;20569;-76
2023/12/01 09:43:44;;;;;;;48.65;31.63;;;;;;;4.94;100.00;98060.16;5042057;28;20037;-75
2023/12/01 09:46:14;;;;;;;53.53;35.47;;;;;;;4.97;100.00;98050.38;5045409;28;20083;-75
2023/12/01 09:48:41;;;;;;;55.00;33.50;;;;;;;5.03;100.00;98045.38;5043820;28;20040;-75
2023/12/01 09:51:07;;;;;;;56.13;35.17;;;;;;;5.07;100.00;98033.66;5045382;28;20033;-75
2023/12/01 09:53:34;;;;;;;59.45;36.17;;;;;;;5.10;100.00;98030.78;5040044;28;20496;-77
2023/12/01 09:56:00;;;;;;;54.58;35.50;;;;;;;5.13;100.00;98048.78;5049596;28;20562;-76
2023/12/01 09:58:28;;;;;;;55.65;34.35;;;;;;;5.18;100.00;98056.22;5042798;28;20032;-74
2023/12/01 10:00:56;;;;;;;49.92;32.42;;;;;;;5.21;100.00;98056.72;5040345;28;20025;-75
2023/12/01 10:03:22;;;;;;;57.38;32.35;;;;;;;5.15;100.00;98046.03;5043061;28;20513;-74
2023/12/01 10:05:47;;;;;;;48.83;30.55;;;;;;;4.99;100.00;98062.34;5041298;28;20042;-75
2023/12/01 10:08:15;;;;;;;59.45;31.70;;;;;;;5.05;100.00;98047.88;5046535;28;20112;-75
2023/12/01 10:10:41;;;;;;;47.85;31.17;;;;;;;5.12;100.00;98038.47;5044439;28;20094;-75
2023/12/01 10:13:07;;;;;;;51.20;32.17;;;;;;;5.15;100.00;98044.22;5021693;28;20037;-75
2023/12/01 10:15:39;;;;;;;54.33;31.75;;;;;;;5.18;100.00;98046.56;5023880;28;20033;-76
2023/12/01 10:18:12;;;;;;;46.22;30.75;;;;;;;5.13;100.00;98038.31;5047601;28;20048;-77
2023/12/01 10:20:42;;;;;;;46.78;30.50;;;;;;;5.12;100.00;98018.41;5041261;28;20055;-77
2023/12/01 10:23:18;;;;;;;50.88;32.30;;;;;;;5.14;100.00;98028.69;5043326;28;20426;-76
2023/12/01 10:25:48;;;;;;;51.38;31.98;;;;;;;5.17;100.00;98017.94;5028101;28;20109;-76
2023/12/01 10:28:14;;;;;;;;;;;;;;;5.18;100.00;98011.75;5044851;28;20095;-76
2023/12/01 10:30:53;;;;;;;49.42;30.88;;;;;;;5.22;100.00;98016.53;5044905;28;19913;-76
2023/12/01 10:33:22;;;;;;;51.85;31.98;;;;;;;5.16;100.00;98006.66;5042139;28;20442;-76
2023/12/01 10:36:02;;;;;;;51.75;32.75;;;;;;;5.08;100.00;97992.66;5041781;28;20032;-76
2023/12/01 10:38:29;;;;;;;53.35;33.80;;;;;;;5.13;100.00;98004.31;5042229;28;20511;-76
2023/12/01 10:40:56;;;;;;;52.92;34.08;;;;;;;5.16;100.00;98016.28;5024834;28;20116;-77
2023/12/01 10:43:22;;;;;;;52.70;33.75;;;;;;;5.07;100.00;98032.84;5045170;28;20474;-76
2023/12/01 10:45:51;;;;;;;55.67;34.88;;;;;;;4.91;100.00;98023.03;5043343;28;20128;-76
2023/12/01 10:48:21;;;;;;;56.53;34.70;;;;;;;4.87;100.00;98006.00;5044597;28;20025;-77
2023/12/01 10:50:49;;;;;;;56.92;35.95;;;;;;;4.92;100.00;97998.53;5019395;28;20496;-76
2023/12/01 10:53:16;;;;;;;57.58;35.15;;;;;;;4.94;100.00;97976.53;5045039;28;20473;-77
2023/12/01 10:55:46;;;;;;;58.83;36.58;;;;;;;4.97;100.00;97962.31;5040302;28;20049;-76
2023/12/01 10:58:22;;;;;;;54.58;35.97;;;;;;;4.99;100.00;97959.56;5036215;28;20447;-76
2023/12/01 11:00:52;;;;;;;55.92;35.10;;;;;;;4.97;100.00;97970.16;5042786;28;20516;-78
2023/12/01 11:03:20;;;;;;;56.45;35.70;;;;;;;5.03;100.00;97963.53;5037612;28;20033;-77
2023/12/01 11:05:48;;;;;;;57.38;36.83;;;;;;;5.06;100.00;97953.63;5020933;28;20124;-76
2023/12/01 11:08:20;;;;;;;54.95;35.45;;;;;;;5.10;100.00;97949.72;5040213;28;20087;-76
2023/12/01 11:10:48;;;;;;;52.35;35.50;;;;;;;5.16;100.00;97958.78;5043687;28;20804;-77
2023/12/01 11:13:17;;;;;;;55.45;33.92;;;;;;;5.20;100.00;97954.88;5044082;28;20033;-76
2023/12/01 11:15:44;;;;;;;55.22;34.22;;;;;;;5.23;100.00;97958.03;5039829;28;20364;-77