Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:00;;;;;;;29.77;23.20;;;;;;;6.60;100.00;99243.84;5076211;28;20437;-84
2022/04/21 00:03:25;;;;;;;28.50;22.83;;;;;;;6.53;100.00;99226.00;5094200;28;20063;-84
2022/04/21 00:05:50;;;;;;;28.95;22.50;;;;;;;6.59;100.00;99236.16;5076062;28;20028;-84
2022/04/21 00:08:17;;;;;;;27.90;21.23;;;;;;;6.57;100.00;99227.59;5075876;28;20458;-84
2022/04/21 00:10:43;;;;;;;28.35;22.23;;;;;;;6.53;100.00;99223.44;5072269;28;20513;-84
2022/04/21 00:13:08;;;;;;;29.70;22.58;;;;;;;6.57;100.00;99227.59;5072546;28;20391;-84
2022/04/21 00:15:34;;;;;;;29.60;22.40;;;;;;;6.57;100.00;99223.25;5072290;28;20051;-84
2022/04/21 00:18:00;;;;;;;29.48;22.55;;;;;;;6.55;100.00;99225.06;5072392;28;20056;-84
2022/04/21 00:20:25;;;;;;;29.58;21.98;;;;;;;6.58;100.00;99227.56;5073633;28;20051;-83
2022/04/21 00:25:35;;;;;;;31.92;22.73;;;;;;;6.57;100.00;99223.25;5073578;28;20051;-84
2022/04/21 00:28:00;;;;;;;31.58;22.88;;;;;;;6.59;100.00;99223.22;5073014;28;20028;-84
2022/04/21 00:30:26;;;;;;;30.50;22.20;;;;;;;6.57;100.00;99225.00;5072298;28;20035;-84
2022/04/21 00:32:51;;;;;;;28.30;22.35;;;;;;;6.48;100.00;99211.50;5072158;28;20032;-84
2022/04/21 00:35:17;;;;;;;33.83;23.30;;;;;;;6.52;100.00;99216.56;5072173;28;20471;-84
2022/04/21 00:37:49;;;;;;;30.02;22.88;;;;;;;6.45;100.00;99198.72;5073023;28;20085;-84
2022/04/21 00:40:16;;;;;;;30.45;22.80;;;;;;;6.58;100.00;99218.94;5072079;28;20031;-84
2022/04/21 00:42:42;;;;;;;29.63;21.83;;;;;;;6.58;100.00;99218.94;5073117;28;20025;-84
2022/04/21 00:45:09;;;;;;;29.10;22.67;;;;;;;6.54;100.00;99210.47;5073147;28;20039;-84
2022/04/21 00:47:40;;;;;;;28.38;22.35;;;;;;;6.55;100.00;99211.28;5050256;28;20094;-84
2022/04/21 00:50:05;;;;;;;;;;;;;;;6.56;100.00;99208.63;5034295;28;20400;-84
2022/04/21 00:52:31;;;;;;;28.63;21.20;;;;;;;6.55;100.00;99216.47;5033569;28;19912;-84
2022/04/21 00:54:56;;;;;;;29.83;21.13;;;;;;;6.45;100.00;99201.28;5033894;28;20453;-83
2022/04/21 00:57:22;;;;;;;28.80;22.58;;;;;;;6.52;100.00;99208.81;5050584;28;20048;-84
2022/04/21 00:59:47;;;;;;;26.42;21.25;;;;;;;6.52;100.00;99201.06;5050503;28;20127;-84
2022/04/21 01:04:59;;;;;;;26.98;20.90;;;;;;;6.50;100.00;99212.31;5050443;28;20095;-84
2022/04/21 01:07:24;;;;;;;27.50;21.58;;;;;;;6.52;100.00;99219.16;5033532;28;20476;-84
2022/04/21 01:09:54;;;;;;;28.38;21.15;;;;;;;6.54;100.00;99222.56;5049811;28;20152;-84
2022/04/21 01:12:19;;;;;;;30.92;22.40;;;;;;;6.52;100.00;99211.41;5033731;28;20408;-84
2022/04/21 01:14:45;;;;;;;27.58;21.33;;;;;;;6.52;100.00;99221.75;5033289;28;20067;-84
2022/04/21 01:17:10;;;;;;;31.40;22.67;;;;;;;6.43;100.00;99205.66;5050135;28;20035;-84
2022/04/21 01:19:36;;;;;;;27.75;21.85;;;;;;;6.53;100.00;99218.25;5069299;28;20039;-84
2022/04/21 01:22:01;;;;;;;30.02;22.83;;;;;;;6.52;100.00;99220.00;5072878;28;20033;-84
2022/04/21 01:24:27;;;;;;;30.63;22.55;;;;;;;6.51;100.00;99213.16;5071173;28;20032;-84
2022/04/21 01:26:55;;;;;;;30.23;21.98;;;;;;;6.53;100.00;99213.94;5071158;28;20024;-84
2022/04/21 01:29:20;;;;;;;27.52;21.63;;;;;;;6.54;100.00;99213.03;5071039;28;20028;-84
2022/04/21 01:31:46;;;;;;;27.52;20.65;;;;;;;6.46;100.00;99197.81;5070597;28;20498;-84
2022/04/21 01:34:11;;;;;;;27.58;20.80;;;;;;;6.49;100.00;99204.63;5071107;28;20043;-84
2022/04/21 01:42:05;;;;;;;30.70;21.70;;;;;;;6.52;100.00;99214.00;5072387;28;20044;-83
2022/04/21 01:44:31;;;;;;;26.60;19.40;;;;;;;6.52;100.00;99211.41;5072062;28;20032;-84
2022/04/21 01:46:56;;;;;;;25.42;19.77;;;;;;;6.43;100.00;99195.31;5072308;28;20063;-84
2022/04/21 01:49:22;;;;;;;26.50;21.20;;;;;;;6.53;100.00;99207.91;5070905;28;20039;-84
2022/04/21 01:51:47;;;;;;;29.13;20.42;;;;;;;6.51;100.00;99210.56;5070668;28;20112;-84
2022/04/21 01:54:12;;;;;;;30.52;20.35;;;;;;;6.52;100.00;99208.81;5070785;28;20396;-84
2022/04/21 01:56:38;;;;;;;28.92;20.48;;;;;;;6.52;100.00;99209.66;5071682;28;20028;-84
2022/04/21 01:59:04;;;;;;;30.35;21.08;;;;;;;6.52;100.00;99208.81;5070743;28;20056;-84
2022/04/21 02:01:30;;;;;;;30.60;20.85;;;;;;;6.51;100.00;99207.97;5070739;28;20031;-84
2022/04/21 02:03:55;;;;;;;27.30;19.08;;;;;;;6.51;100.00;99200.22;5071710;28;20029;-84
2022/04/21 02:06:20;;;;;;;29.13;20.52;;;;;;;6.51;100.00;99200.22;5070674;28;20016;-84
2022/04/21 02:08:46;;;;;;;30.25;20.23;;;;;;;6.55;100.00;99196.63;5070315;28;20120;-84
2022/04/21 02:11:12;;;;;;;28.77;20.42;;;;;;;6.45;100.00;99183.19;5070447;28;20055;-84
2022/04/21 02:13:38;;;;;;;29.70;21.33;;;;;;;6.49;100.00;99195.09;5070388;28;20032;-83
2022/04/21 02:16:03;;;;;;;29.58;20.52;;;;;;;6.47;100.00;99185.69;5070655;28;20082;-83
2022/04/21 02:18:29;;;;;;;29.35;20.27;;;;;;;6.46;100.00;99182.28;5071922;28;20035;-83
2022/04/21 02:20:55;;;;;;;29.60;20.08;;;;;;;6.50;100.00;99194.19;5071837;28;20031;-84
2022/04/21 02:23:20;;;;;;;30.02;21.48;;;;;;;6.50;100.00;99196.78;5070388;28;20021;-84
2022/04/21 02:25:45;;;;;;;30.98;20.60;;;;;;;6.52;100.00;99204.47;5071341;28;20031;-84
2022/04/21 02:28:11;;;;;;;31.17;20.95;;;;;;;6.45;100.00;99198.72;5070534;28;20551;-84
2022/04/21 02:30:36;;;;;;;35.90;21.90;;;;;;;6.42;100.00;99195.38;5070339;28;20028;-84
2022/04/21 02:33:02;;;;;;;26.17;19.27;;;;;;;6.51;100.00;99202.81;5070405;28;20460;-84
2022/04/21 02:35:27;;;;;;;31.88;21.33;;;;;;;6.51;100.00;99205.38;5070401;28;20028;-84
2022/04/21 02:37:52;;;;;;;35.35;21.58;;;;;;;6.54;100.00;99207.03;5070065;28;20063;-84
2022/04/21 02:40:18;;;;;;;32.88;22.05;;;;;;;6.47;100.00;99199.47;5070182;28;20028;-84
2022/04/21 02:42:44;;;;;;;32.13;22.10;;;;;;;6.51;100.00;99197.63;5071254;28;20021;-84
2022/04/21 02:45:11;;;;;;;31.33;22.88;;;;;;;6.51;100.00;99202.81;5070113;28;20158;-84
2022/04/21 02:47:38;;;;;;;29.65;21.33;;;;;;;6.49;100.00;99194.28;5070085;28;20028;-84
2022/04/21 02:50:05;;;;;;;31.40;21.15;;;;;;;6.47;100.00;99198.63;5070099;28;20089;-84
2022/04/21 02:52:33;;;;;;;32.00;22.50;;;;;;;6.50;100.00;99198.53;5074046;28;20115;-83
2022/04/21 02:57:43;;;;;;;33.80;22.50;;;;;;;6.47;100.00;99207.25;5075378;28;20039;-83
2022/04/21 03:00:09;;;;;;;32.58;21.67;;;;;;;6.49;100.00;99205.47;5073953;28;20028;-83
2022/04/21 03:02:35;;;;;;;32.80;21.40;;;;;;;6.32;100.00;99175.91;5073923;28;20476;-83
2022/04/21 03:05:00;;;;;;;33.72;22.15;;;;;;;6.47;100.00;99209.81;5073556;28;20029;-83
2022/04/21 03:07:25;;;;;;;29.55;21.38;;;;;;;6.47;100.00;99208.97;5074981;28;20024;-83
2022/04/21 03:09:55;;;;;;;33.05;22.45;;;;;;;6.45;100.00;99203.03;5077701;28;20136;-84
2022/04/21 03:12:26;;;;;;;34.42;21.42;;;;;;;6.41;100.00;99202.31;5095337;28;20446;-83
2022/04/21 03:14:52;;;;;;;29.48;20.40;;;;;;;6.47;100.00;99211.56;5094885;28;20387;-84
2022/04/21 03:17:18;;;;;;;30.38;20.85;;;;;;;6.46;100.00;99210.72;5076946;28;20028;-84
2022/04/21 03:19:44;;;;;;;34.20;21.15;;;;;;;6.46;100.00;99210.72;5076641;28;20032;-84
2022/04/21 03:24:58;;;;;;;32.95;22.05;;;;;;;6.42;100.00;99210.91;5094755;28;20080;-84
2022/04/21 03:27:23;;;;;;;31.65;20.98;;;;;;;6.45;100.00;99219.41;5095034;28;20024;-83
2022/04/21 03:29:49;;;;;;;30.92;21.75;;;;;;;6.44;100.00;99216.84;5076471;28;20035;-84
2022/04/21 03:32:14;;;;;;;34.45;20.42;;;;;;;6.42;100.00;99218.66;5094769;28;20031;-84
2022/04/21 03:34:44;;;;;;;29.05;20.38;;;;;;;6.34;100.00;99215.50;5076273;28;20399;-83
2022/04/21 03:37:11;;;;;;;33.00;21.13;;;;;;;6.35;100.00;99218.03;5076681;28;20063;-84
2022/04/21 03:39:38;;;;;;;31.40;20.48;;;;;;;6.38;100.00;99225.69;5076653;28;20395;-84
2022/04/21 03:42:05;;;;;;;27.73;18.83;;;;;;;6.38;100.00;99223.09;5076346;28;20491;-84
2022/04/21 03:44:30;;;;;;;26.73;17.67;;;;;;;6.35;100.00;99215.44;5094536;28;20027;-84
2022/04/21 03:46:57;;;;;;;30.50;20.30;;;;;;;6.39;100.00;99222.19;5076013;28;20109;-83
2022/04/21 03:49:28;;;;;;;28.13;18.83;;;;;;;6.44;100.00;99225.44;5076110;28;20085;-84
2022/04/21 03:51:53;;;;;;;29.73;19.00;;;;;;;6.41;100.00;99222.16;5075965;28;20544;-84
2022/04/21 03:54:19;;;;;;;29.40;19.02;;;;;;;6.40;100.00;99225.63;5094770;28;20042;-84
2022/04/21 03:56:44;;;;;;;27.75;19.42;;;;;;;6.30;100.00;99207.03;5075966;28;20483;-84
2022/04/21 03:59:10;;;;;;;30.42;19.50;;;;;;;6.45;100.00;99227.16;5076079;28;20046;-85
2022/04/21 04:01:35;;;;;;;30.10;18.73;;;;;;;6.44;100.00;99228.03;5075747;28;20031;-84
2022/04/21 04:04:01;;;;;;;33.53;20.42;;;;;;;6.45;100.00;99229.75;5075185;28;20531;-85
2022/04/21 04:11:54;;;;;;;26.77;17.65;;;;;;;6.46;100.00;99228.00;5093660;28;20058;-85
2022/04/21 04:14:21;;;;;;;27.48;17.38;;;;;;;6.46;100.00;99228.84;5076111;28;20024;-84
2022/04/21 04:16:47;;;;;;;32.25;20.67;;;;;;;6.44;100.00;99224.63;5051068;28;20032;-85
2022/04/21 04:19:12;;;;;;;60.60;33.38;;;;;;;6.48;100.00;99229.63;5034583;28;20526;-84
2022/04/21 04:21:38;;;;;;;66.32;40.55;;;;;;;6.45;100.00;99214.22;5034487;28;20040;-85
2022/04/21 04:24:04;;;;;;;57.25;35.08;;;;;;;6.56;100.00;99228.50;5050930;28;20037;-84
2022/04/21 04:26:33;;;;;;;64.65;40.55;;;;;;;6.52;100.00;99224.34;5050998;28;20047;-85
2022/04/21 04:28:59;;;;;;;88.90;65.57;;;;;;;6.52;100.00;99225.19;5050993;28;20370;-85
2022/04/21 04:31:24;;;;;;;46.28;27.17;;;;;;;6.55;100.00;99227.66;5034329;28;20044;-85
2022/04/21 04:33:50;;;;;;;34.15;21.65;;;;;;;6.49;100.00;99218.38;5034420;28;20136;-85
2022/04/21 04:36:16;;;;;;;33.67;20.33;;;;;;;6.56;100.00;99221.56;5051006;28;20041;-85
2022/04/21 04:38:43;;;;;;;34.30;20.52;;;;;;;6.54;100.00;99214.78;5034182;28;20021;-84
2022/04/21 04:43:53;;;;;;;33.58;20.13;;;;;;;6.52;100.00;99220.00;5050606;28;20052;-83
2022/04/21 04:46:37;;;;;;;34.22;20.88;;;;;;;6.57;100.00;99222.41;5050731;28;20032;-84
2022/04/21 04:49:05;;;;;;;27.15;18.67;;;;;;;6.62;100.00;99220.53;5093166;28;20651;-83
2022/04/21 04:51:32;;;;;;;32.67;21.10;;;;;;;6.54;100.00;99207.88;5093237;28;20030;-84
2022/04/21 04:53:58;;;;;;;32.90;20.60;;;;;;;6.68;100.00;99223.72;5075121;28;20028;-84
2022/04/21 04:56:24;;;;;;;32.67;20.98;;;;;;;6.66;100.00;99219.50;5075231;28;20035;-84
2022/04/21 04:58:50;;;;;;;31.02;19.65;;;;;;;6.73;100.00;99223.53;5074863;28;20408;-84
2022/04/21 05:01:42;;;;;;;32.67;20.55;;;;;;;6.82;100.00;99230.94;5075004;28;20063;-84
2022/04/21 05:04:09;;;;;;;32.15;20.60;;;;;;;6.86;100.00;99229.09;5074443;28;20080;-84
2022/04/21 05:06:36;;;;;;;30.83;19.60;;;;;;;6.86;100.00;99216.16;5074966;28;20028;-84
2022/04/21 05:09:03;;;;;;;34.05;21.17;;;;;;;6.93;100.00;99222.78;5092880;28;20073;-84
2022/04/21 05:11:29;;;;;;;32.22;20.40;;;;;;;6.94;100.00;99220.13;5074549;28;20040;-84
2022/04/21 05:13:55;;;;;;;31.42;19.30;;;;;;;6.95;100.00;99208.88;5092585;28;20028;-84
2022/04/21 05:16:21;;;;;;;30.48;18.98;;;;;;;7.03;100.00;99215.50;5092832;28;20030;-84
2022/04/21 05:18:47;;;;;;;31.33;19.60;;;;;;;6.99;100.00;99212.19;5074210;28;20356;-84
2022/04/21 05:21:12;;;;;;;34.55;21.08;;;;;;;7.03;100.00;99224.09;5093088;28;20031;-84
2022/04/21 05:23:40;;;;;;;31.45;21.33;;;;;;;6.99;100.00;99226.00;5074463;28;20108;-84
2022/04/21 05:26:06;;;;;;;27.65;18.98;;;;;;;7.04;100.00;99224.94;5074327;28;20170;-84
2022/04/21 05:28:31;;;;;;;28.58;18.25;;;;;;;7.00;100.00;99227.66;5074656;28;20107;-84
2022/04/21 05:31:02;;;;;;;23.98;16.85;;;;;;;7.03;100.00;99233.63;5074181;28;20452;-84
2022/04/21 05:33:29;;;;;;;29.80;17.67;;;;;;;7.00;100.00;99217.31;5074119;28;20035;-84
2022/04/21 05:35:57;;;;;;;28.63;17.45;;;;;;;7.06;100.00;99225.75;5074178;28;20028;-85
2022/04/21 05:38:23;;;;;;;28.52;17.85;;;;;;;7.10;100.00;99232.50;5092711;28;20069;-85
2022/04/21 05:40:50;;;;;;;33.20;19.95;;;;;;;7.14;100.00;99241.81;5092077;28;20074;-84
2022/04/21 05:43:20;;;;;;;33.47;20.08;;;;;;;7.15;100.00;99239.16;5074102;28;20040;-85
2022/04/21 05:45:47;;;;;;;32.05;20.63;;;;;;;7.13;100.00;99240.97;5092458;28;20387;-85
2022/04/21 05:48:16;;;;;;;36.42;22.10;;;;;;;7.09;100.00;99221.28;5074285;28;20456;-85
2022/04/21 05:50:44;;;;;;;35.15;23.40;;;;;;;7.14;100.00;99237.47;5074214;28;20073;-85
2022/04/21 05:53:18;;;;;;;36.03;22.40;;;;;;;7.14;100.00;99240.06;5073905;28;20124;-85
2022/04/21 05:55:43;;;;;;;30.65;20.90;;;;;;;7.15;100.00;99239.16;5074110;28;20039;-84
2022/04/21 05:58:09;;;;;;;34.30;22.63;;;;;;;7.14;100.00;99234.06;5073688;28;20020;-85
2022/04/21 06:00:35;;;;;;;35.30;22.27;;;;;;;7.20;100.00;99236.38;5091986;28;20085;-84
2022/04/21 06:03:00;;;;;;;35.67;23.40;;;;;;;7.17;100.00;99237.38;5073725;28;20024;-85
2022/04/21 06:05:26;;;;;;;97.70;65.72;;;;;;;7.11;100.00;99223.81;5092097;28;20035;-85
2022/04/21 06:07:51;;;;;;;48.58;31.75;;;;;;;7.11;100.00;99232.41;5073766;28;20059;-85
2022/04/21 06:10:17;;;;;;;66.78;42.75;;;;;;;7.14;100.00;99237.47;5091992;28;20067;-85
2022/04/21 06:12:43;;;;;;;62.13;38.92;;;;;;;6.98;100.00;99206.16;5091944;28;20032;-85
2022/04/21 06:15:09;;;;;;;45.45;30.63;;;;;;;7.14;100.00;99229.72;5091684;28;20040;-85
2022/04/21 06:17:34;;;;;;;46.25;26.67;;;;;;;7.23;100.00;99242.31;5074025;28;20031;-85
2022/04/21 06:20:00;;;;;;;41.72;26.60;;;;;;;7.28;100.00;99225.72;5073690;28;20039;-85
2022/04/21 06:22:25;;;;;;;51.45;34.20;;;;;;;7.42;100.00;99229.47;5073788;28;20024;-84
2022/04/21 06:24:51;;;;;;;32.97;22.38;;;;;;;7.61;100.00;99234.72;5073387;28;20119;-85
2022/04/21 06:27:16;;;;;;;28.70;19.90;;;;;;;7.69;100.00;99221.47;5077308;28;20047;-85
2022/04/21 06:29:42;;;;;;;25.83;17.15;;;;;;;7.82;100.00;99227.81;5077706;28;20024;-85
2022/04/21 06:32:07;;;;;;;43.10;26.40;;;;;;;7.97;100.00;99236.72;5077661;28;20380;-85
2022/04/21 06:34:33;;;;;;;44.40;27.02;;;;;;;7.98;100.00;99238.38;5077866;28;20217;-85
2022/04/21 06:37:02;;;;;;;34.97;23.25;;;;;;;7.95;100.00;99247.13;5077655;28;20429;-85
2022/04/21 06:39:27;;;;;;;35.10;22.27;;;;;;;7.95;100.00;99252.31;5077714;28;20032;-85
2022/04/21 06:41:53;;;;;;;31.85;20.77;;;;;;;8.09;100.00;99256.06;5077343;28;20047;-85
2022/04/21 06:49:47;;;;;;;23.75;15.75;;;;;;;8.33;100.00;99256.78;5095947;28;20391;-85
2022/04/21 06:52:12;;;;;;;24.02;16.02;;;;;;;8.25;100.00;99244.97;5077244;28;20028;-85
2022/04/21 06:54:37;;;;;;;20.65;14.20;;;;;;;8.36;100.00;99260.06;5077228;28;20028;-85
2022/04/21 06:57:03;;;;;;;24.02;16.85;;;;;;;8.57;100.00;99268.72;5077248;28;20020;-85
2022/04/21 06:59:28;;;;;;;20.73;14.75;;;;;;;8.55;100.00;99273.09;5095512;28;20028;-85
2022/04/21 07:01:54;;;;;;;19.90;15.00;;;;;;;8.42;100.00;99244.25;5095529;28;20455;-85
2022/04/21 07:04:20;;;;;;;22.60;15.02;;;;;;;8.44;100.00;99255.44;5077082;28;20024;-85
2022/04/21 07:06:46;;;;;;;18.45;13.68;;;;;;;8.43;100.00;99277.09;5077006;28;20027;-85
2022/04/21 07:09:11;;;;;;;21.10;15.32;;;;;;;8.31;100.00;99266.38;5076648;28;20104;-85
2022/04/21 07:11:38;;;;;;;18.92;14.32;;;;;;;8.35;100.00;99276.56;5076977;28;20399;-85
2022/04/21 07:14:04;;;;;;;19.27;15.07;;;;;;;8.41;100.00;99285.84;5076884;28;20055;-85
2022/04/21 07:16:29;;;;;;;21.80;16.00;;;;;;;8.36;100.00;99274.81;5077013;28;20024;-85
2022/04/21 07:18:55;;;;;;;20.90;16.48;;;;;;;8.44;100.00;99277.94;5076732;28;20027;-85
2022/04/21 07:21:20;;;;;;;19.42;15.07;;;;;;;8.49;100.00;99273.38;5052421;28;20471;-85
2022/04/21 07:23:46;;;;;;;20.40;16.23;;;;;;;8.59;100.00;99277.25;5052168;28;20111;-85
2022/04/21 07:26:11;;;;;;;18.00;14.57;;;;;;;8.83;100.00;99287.47;5035219;28;20041;-85
2022/04/21 07:28:36;;;;;;;20.50;14.70;;;;;;;8.87;100.00;99273.44;5035405;28;20101;-85
2022/04/21 07:31:02;;;;;;;21.17;16.23;;;;;;;8.99;100.00;99286.69;5035206;28;20041;-85
2022/04/21 07:33:27;;;;;;;22.63;16.13;;;;;;;8.96;100.00;99276.44;5052426;28;20040;-85
2022/04/21 07:35:53;;;;;;;25.05;17.33;;;;;;;8.94;100.00;99285.22;5035305;28;20059;-85
2022/04/21 07:38:18;;;;;;;22.25;17.88;;;;;;;8.97;100.00;99298.06;5050721;28;20084;-85
2022/04/21 07:40:47;;;;;;;28.33;19.40;;;;;;;8.92;100.00;99292.22;5051941;28;20072;-85
2022/04/21 07:43:12;;;;;;;26.27;19.67;;;;;;;8.96;100.00;99298.97;5034846;28;20038;-85
2022/04/21 07:45:44;;;;;;;27.70;18.58;;;;;;;8.97;100.00;99298.94;5027680;28;20037;-85
2022/04/21 07:48:10;;;;;;;26.38;19.27;;;;;;;9.03;100.00;99307.34;5034697;28;20032;-89
2022/04/21 07:50:36;;;;;;;24.98;18.35;;;;;;;9.00;100.00;99290.13;4994359;28;20046;-85
2022/04/21 07:53:14;;;;;;;25.63;18.02;;;;;;;9.20;100.00;99300.44;4983551;28;20045;-79
2022/04/21 07:55:40;;;;;;;26.75;18.42;;;;;;;9.11;100.00;99287.88;4992519;28;20082;-76
2022/04/21 07:58:06;;;;;;;24.80;18.80;;;;;;;9.13;100.00;99303.41;4992208;28;20552;-76
2022/04/21 08:00:36;;;;;;;27.23;21.00;;;;;;;9.11;100.00;99302.66;4992294;28;20038;-76
2022/04/21 08:03:02;;;;;;;27.10;20.10;;;;;;;8.91;100.00;99301.78;4991869;28;20039;-75
2022/04/21 08:05:28;;;;;;;27.10;20.05;;;;;;;8.94;100.00;99300.81;4992216;28;20154;-75
2022/04/21 08:07:53;;;;;;;25.05;19.23;;;;;;;9.11;100.00;99308.69;4992165;28;20042;-76
2022/04/21 08:10:20;;;;;;;24.35;18.67;;;;;;;9.15;100.00;99299.81;4991721;28;20046;-75
2022/04/21 08:12:48;;;;;;;23.38;18.77;;;;;;;9.20;100.00;99307.41;4992138;28;20125;-76
2022/04/21 08:15:25;;;;;;;26.15;18.77;;;;;;;9.18;100.00;99301.41;4991902;28;20034;-75
2022/04/21 08:17:52;;;;;;;25.77;18.42;;;;;;;9.12;100.00;99304.31;4991944;28;20135;-75
2022/04/21 08:20:17;;;;;;;25.50;19.20;;;;;;;9.04;100.00;99301.22;4991638;28;20033;-75
2022/04/21 08:22:44;;;;;;;25.73;19.45;;;;;;;8.91;100.00;99291.41;5029784;28;20045;-75
2022/04/21 08:33:32;;;;;;;29.60;20.23;;;;;;;9.12;100.00;99317.31;5011334;28;20572;-75
2022/04/21 08:35:58;;;;;;;23.02;17.20;;;;;;;9.09;100.00;99305.28;5011069;28;20178;-75
2022/04/21 08:38:25;;;;;;;23.30;17.67;;;;;;;9.12;100.00;99306.91;5011174;28;20108;-80
2022/04/21 08:40:57;;;;;;;29.25;19.05;;;;;;;9.21;100.00;99316.88;5011050;28;20092;-80
2022/04/21 08:43:28;;;;;;;24.65;18.17;;;;;;;9.11;100.00;99308.69;5010877;28;20124;-80
2022/04/21 08:45:53;;;;;;;;;;;;;;;9.19;100.00;99326.53;5011443;28;20683;-80
2022/04/21 08:48:24;;;;;;;23.17;17.77;;;;;;;9.10;100.00;99313.94;5010460;28;20207;-80
2022/04/21 08:50:50;;;;;;;25.55;19.40;;;;;;;9.17;100.00;99326.56;4994436;28;20087;-79
2022/04/21 08:53:25;;;;;;;25.95;18.83;;;;;;;9.12;100.00;99310.34;5008154;28;20096;-80
2022/04/21 08:55:51;;;;;;;23.25;18.80;;;;;;;9.20;100.00;99323.00;4991240;28;20386;-75
2022/04/21 08:58:17;;;;;;;25.00;19.98;;;;;;;9.12;100.00;99314.72;4990905;28;20406;-75
2022/04/21 09:00:43;;;;;;;25.63;18.63;;;;;;;9.12;100.00;99332.91;4991538;28;20038;-75
2022/04/21 09:03:11;;;;;;;25.13;19.50;;;;;;;9.06;100.00;99336.63;4974844;28;20350;-75
2022/04/21 09:05:37;;;;;;;24.27;19.52;;;;;;;9.02;100.00;99329.88;4991541;28;20041;-75
2022/04/21 09:08:03;;;;;;;26.83;20.40;;;;;;;8.96;100.00;99333.59;4991097;28;20038;-75
2022/04/21 09:10:34;;;;;;;25.38;19.40;;;;;;;8.94;100.00;99329.38;5038027;28;20044;-76
2022/04/21 09:13:01;;;;;;;26.40;20.40;;;;;;;8.99;100.00;99327.41;5072761;28;20040;-75
2022/04/21 09:15:27;;;;;;;31.45;22.48;;;;;;;9.01;100.00;99335.97;5072950;28;20040;-75
2022/04/21 09:17:56;;;;;;;28.63;20.65;;;;;;;9.02;100.00;99337.69;5072551;28;20075;-75
2022/04/21 09:20:27;;;;;;;31.33;23.50;;;;;;;9.02;100.00;99335.09;5072138;28;20028;-75
2022/04/21 09:22:54;;;;;;;25.85;20.55;;;;;;;9.06;100.00;99343.56;5072618;28;20021;-75
2022/04/21 09:25:24;;;;;;;25.08;19.40;;;;;;;9.04;100.00;99338.44;5072040;28;20453;-75
2022/04/21 09:27:51;;;;;;;26.65;20.30;;;;;;;8.99;100.00;99341.25;5072381;28;20528;-75
2022/04/21 09:30:17;;;;;;;27.75;20.88;;;;;;;8.97;100.00;99356.06;5071963;28;20472;-75
2022/04/21 09:32:56;;;;;;;26.85;20.20;;;;;;;8.86;100.00;99352.25;5072263;28;20060;-75
2022/04/21 09:35:28;;;;;;;26.67;21.35;;;;;;;8.87;100.00;99351.34;5072203;28;20033;-76
2022/04/21 09:37:56;;;;;;;26.98;20.05;;;;;;;8.84;100.00;99343.69;5072287;28;20028;-75
2022/04/21 09:40:25;;;;;;;29.35;21.75;;;;;;;8.87;100.00;99327.97;5071959;28;20043;-76
2022/04/21 09:42:58;;;;;;;28.38;21.20;;;;;;;9.08;100.00;99350.38;5072128;28;20059;-76
2022/04/21 09:48:28;;;;;;;29.10;21.70;;;;;;;9.19;100.00;99342.09;5071580;28;20039;-76
2022/04/21 09:50:54;;;;;;;32.83;22.65;;;;;;;9.27;100.00;99323.53;5071904;28;20031;-76
2022/04/21 09:53:26;;;;;;;29.77;21.95;;;;;;;9.38;100.00;99340.31;5071683;28;20025;-76
2022/04/21 09:56:06;;;;;;;29.70;21.45;;;;;;;9.50;100.00;99341.50;5071916;28;20035;-76
2022/04/21 09:58:36;;;;;;;25.50;19.75;;;;;;;9.59;100.00;99335.88;5083460;28;20390;-76
2022/04/21 10:01:03;;;;;;;28.23;20.75;;;;;;;9.65;100.00;99343.41;5071201;28;20040;-75
2022/04/21 10:03:33;;;;;;;29.83;21.58;;;;;;;9.56;100.00;99340.38;5071667;28;20024;-76
2022/04/21 10:05:59;;;;;;;28.77;20.67;;;;;;;9.46;100.00;99345.16;5071791;28;20046;-75
2022/04/21 10:08:24;;;;;;;27.30;21.13;;;;;;;9.51;100.00;99345.78;5071571;28;20025;-75
2022/04/21 10:10:53;;;;;;;26.77;20.58;;;;;;;9.56;100.00;99335.19;5071508;28;20523;-75
2022/04/21 10:13:19;;;;;;;25.20;20.73;;;;;;;9.79;100.00;99339.28;5071396;28;20031;-76
2022/04/21 10:15:44;;;;;;;27.17;20.67;;;;;;;10.01;100.00;99332.13;5071973;28;20024;-75
2022/04/21 10:18:16;;;;;;;25.63;20.38;;;;;;;10.19;100.00;99333.78;5071663;28;20027;-76
2022/04/21 10:20:44;;;;;;;29.42;22.55;;;;;;;10.42;100.00;99331.84;5071805;28;20056;-75
2022/04/21 10:23:15;;;;;;;24.55;19.08;;;;;;;10.51;100.00;99333.97;5071557;28;20024;-76
2022/04/21 10:25:41;;;;;;;27.40;21.25;;;;;;;10.45;100.00;99318.69;5071623;28;20024;-76
2022/04/21 10:28:35;;;;;;;28.67;21.60;;;;;;;10.49;100.00;99339.25;5071569;28;20090;-76
2022/04/21 10:31:42;;;;;;;27.00;20.40;;;;;;;10.47;100.00;99328.06;5071696;28;20023;-76
2022/04/21 10:34:08;;;;;;;25.35;21.27;;;;;;;10.41;100.00;99335.38;4970258;28;20471;-76
2022/04/21 10:36:47;;;;;;;30.77;22.23;;;;;;;10.25;100.00;99324.88;4970456;28;20130;-75
2022/04/21 10:39:18;;;;;;;26.73;21.23;;;;;;;10.28;100.00;99336.88;4970159;28;20049;-76
2022/04/21 10:41:44;;;;;;;29.63;21.98;;;;;;;10.38;100.00;99340.72;4970543;28;20183;-76
2022/04/21 10:44:13;;;;;;;28.70;20.95;;;;;;;10.53;100.00;99337.31;4970014;28;20505;-76
2022/04/21 10:46:39;;;;;;;26.63;21.10;;;;;;;10.64;100.00;99329.81;4970444;28;20035;-76
2022/04/21 10:49:04;;;;;;;26.38;20.13;;;;;;;10.82;100.00;99338.41;4970294;28;20035;-76
2022/04/21 10:51:41;;;;;;;25.30;20.63;;;;;;;10.79;100.00;99340.34;4970033;28;20074;-75
2022/04/21 11:00:08;;;;;;;27.88;21.38;;;;;;;10.75;100.00;99329.25;4970105;28;20112;-76
2022/04/21 11:02:41;;;;;;;26.07;19.97;;;;;;;10.86;100.00;99313.06;4969287;28;20497;-76
2022/04/21 11:05:21;;;;;;;24.25;20.73;;;;;;;11.18;100.00;99334.78;4969616;28;20039;-76
2022/04/21 11:07:55;;;;;;;25.30;20.35;;;;;;;11.09;100.00;99323.09;4970155;28;20039;-76
2022/04/21 11:10:38;;;;;;;26.63;19.65;;;;;;;11.29;100.00;99337.63;4986226;28;20053;-76
2022/04/21 11:13:05;;;;;;;26.38;19.15;;;;;;;11.32;100.00;99323.59;5073763;28;20028;-75
2022/04/21 11:15:46;;;;;;;22.25;18.58;;;;;;;11.36;100.00;99340.75;5075104;28;20452;-75
2022/04/21 11:18:12;;;;;;;23.13;18.55;;;;;;;11.31;100.00;99333.19;5074416;28;20376;-75
2022/04/21 11:20:42;;;;;;;21.70;17.58;;;;;;;11.15;100.00;99324.53;5074504;28;20538;-76
2022/04/21 11:23:31;;;;;;;26.25;19.77;;;;;;;11.08;100.00;99331.84;5074443;28;20028;-76
2022/04/21 11:26:07;;;;;;;36.35;29.10;;;;;;;11.06;100.00;99328.47;4992821;28;20046;-75
2022/04/21 11:28:33;;;;;;;20.52;17.15;;;;;;;10.85;100.00;99309.59;4992778;28;20133;-76
2022/04/21 11:31:00;;;;;;;22.95;17.55;;;;;;;10.78;100.00;99323.88;4992751;28;20038;-75
2022/04/21 11:33:26;;;;;;;36.47;26.42;;;;;;;10.75;100.00;99311.03;4992517;28;20496;-75
2022/04/21 11:36:12;;;;;;;43.88;31.77;;;;;;;10.79;100.00;99328.19;4992643;28;20045;-76
2022/04/21 11:38:43;;;;;;;19.50;16.25;;;;;;;10.63;100.00;99311.66;4992845;28;20186;-75
2022/04/21 11:41:10;;;;;;;21.13;17.13;;;;;;;10.56;100.00;99323.31;4992574;28;20442;-75
2022/04/21 11:43:37;;;;;;;20.20;16.92;;;;;;;10.33;100.00;99314.94;4992335;28;20066;-75
2022/04/21 11:46:07;;;;;;;22.10;17.67;;;;;;;10.32;100.00;99328.84;4992291;28;20038;-75
2022/04/21 11:48:38;;;;;;;36.00;25.70;;;;;;;10.27;100.00;99322.19;4992084;28;20573;-76
2022/04/21 11:51:07;;;;;;;;;;;;;;;10.30;100.00;99317.69;4992790;28;20049;-75
2022/04/21 11:53:37;;;;;;;33.08;26.60;;;;;;;10.33;100.00;99303.69;4992034;28;19916;-75
2022/04/21 11:56:04;;;;;;;61.28;39.72;;;;;;;10.43;100.00;99313.53;4992098;28;20042;-75
2022/04/21 11:58:31;;;;;;;40.80;28.42;;;;;;;10.45;100.00;99296.09;4991810;28;20034;-75
2022/04/21 12:06:56;;;;;;;17.83;15.90;;;;;;;10.85;100.00;99280.09;5073859;28;20515;-75
2022/04/21 12:09:24;;;;;;;20.73;17.17;;;;;;;11.14;100.00;99309.81;5073229;28;20039;-75
2022/04/21 12:11:57;;;;;;;20.25;17.02;;;;;;;11.31;100.00;99303.69;5073710;28;20111;-75